#datetime,building,power
2021-12-13T00:01:00,fic,33.75
2021-12-13T00:03:00,fic,33.75
2021-12-13T00:05:00,fic,33.28
2021-12-13T00:07:00,fic,28.12
2021-12-13T00:09:00,fic,34.22
2021-12-13T00:10:00,fic,16.88
2021-12-13T00:12:00,fic,33.75
2021-12-13T00:14:00,fic,33.75
2021-12-13T00:15:00,fic,16.41
2021-12-13T00:17:00,fic,33.75
2021-12-13T00:19:00,fic,31.41
2021-12-13T00:21:00,fic,30.94
2021-12-13T00:23:00,fic,40.78
2021-12-13T00:25:00,fic,38.44
2021-12-13T00:27:00,fic,31.41
2021-12-13T00:28:00,fic,18.28
2021-12-13T00:30:00,fic,36.56
2021-12-13T00:32:00,fic,38.44
2021-12-13T00:34:00,fic,38.44
2021-12-13T00:36:00,fic,33.75
2021-12-13T00:37:00,fic,14.53
2021-12-13T00:38:00,fic,16.88
2021-12-13T00:40:00,fic,26.25
2021-12-13T00:41:00,fic,11.72
2021-12-13T00:43:00,fic,26.72
2021-12-13T00:45:00,fic,26.25
2021-12-13T00:46:00,fic,14.53
2021-12-13T00:48:00,fic,28.59
2021-12-13T00:50:00,fic,23.91
2021-12-13T00:52:00,fic,26.72
2021-12-13T00:54:00,fic,26.25
2021-12-13T00:56:00,fic,26.25
2021-12-13T00:57:00,fic,14.53
2021-12-13T00:58:00,fic,19.22
2021-12-13T01:00:00,fic,36.09
2021-12-13T01:02:00,fic,38.44
2021-12-13T01:04:00,fic,38.44
2021-12-13T01:06:00,fic,30.94
2021-12-13T01:08:00,fic,26.72
2021-12-13T01:10:00,fic,23.91
2021-12-13T01:12:00,fic,26.25
2021-12-13T01:13:00,fic,14.53
2021-12-13T01:15:00,fic,26.25
2021-12-13T01:17:00,fic,29.06
2021-12-13T01:19:00,fic,26.25
2021-12-13T01:22:00,fic,38.44
2021-12-13T01:24:00,fic,23.91
2021-12-13T01:25:00,fic,14.53
2021-12-13T01:27:00,fic,33.28
2021-12-13T01:29:00,fic,36.09
2021-12-13T01:30:00,fic,19.22
2021-12-13T01:32:00,fic,38.44
2021-12-13T01:33:00,fic,19.22
2021-12-13T01:35:00,fic,33.75
2021-12-13T01:37:00,fic,23.91
2021-12-13T01:39:00,fic,26.25
2021-12-13T01:40:00,fic,12.19
2021-12-13T01:42:00,fic,26.25
2021-12-13T01:43:00,fic,12.19
2021-12-13T01:44:00,fic,14.53
2021-12-13T01:46:00,fic,28.59
2021-12-13T01:48:00,fic,26.25
2021-12-13T01:49:00,fic,14.53
2021-12-13T01:51:00,fic,26.25
2021-12-13T01:53:00,fic,25.78
2021-12-13T01:55:00,fic,31.88
2021-12-13T01:56:00,fic,16.88
2021-12-13T01:57:00,fic,16.88
2021-12-13T01:59:00,fic,36.09
2021-12-13T02:01:00,fic,38.44
2021-12-13T02:02:00,fic,19.22
2021-12-13T02:04:00,fic,30.94
2021-12-13T02:06:00,fic,29.06
2021-12-13T02:08:00,fic,26.25
2021-12-13T02:10:00,fic,26.25
2021-12-13T02:12:00,fic,26.72
2021-12-13T02:14:00,fic,23.91
2021-12-13T02:16:00,fic,28.59
2021-12-13T02:18:00,fic,29.06
2021-12-13T02:20:00,fic,26.25
2021-12-13T02:21:00,fic,16.88
2021-12-13T02:23:00,fic,33.28
2021-12-13T02:25:00,fic,31.41
2021-12-13T02:27:00,fic,33.75
2021-12-13T02:28:00,fic,16.88
2021-12-13T02:30:00,fic,35.62
2021-12-13T02:32:00,fic,31.41
2021-12-13T02:34:00,fic,28.59
2021-12-13T02:36:00,fic,25.78
2021-12-13T02:38:00,fic,27.19
2021-12-13T02:40:00,fic,26.25
2021-12-13T02:41:00,fic,12.19
2021-12-13T02:43:00,fic,23.91
2021-12-13T02:44:00,fic,14.53
2021-12-13T02:45:00,fic,14.53
2021-12-13T02:47:00,fic,28.59
2021-12-13T02:49:00,fic,32.81
2021-12-13T02:51:00,fic,34.22
2021-12-13T02:53:00,fic,33.75
2021-12-13T02:54:00,fic,16.88
2021-12-13T02:56:00,fic,35.16
2021-12-13T02:58:00,fic,34.22
2021-12-13T02:59:00,fic,12.19
2021-12-13T03:01:00,fic,28.59
2021-12-13T03:03:00,fic,31.41
2021-12-13T03:05:00,fic,26.25
2021-12-13T03:06:00,fic,14.53
2021-12-13T03:08:00,fic,26.25
2021-12-13T03:10:00,fic,26.72
2021-12-13T03:11:00,fic,11.72
2021-12-13T03:13:00,fic,26.72
2021-12-13T03:14:00,fic,11.72
2021-12-13T03:15:00,fic,12.19
2021-12-13T03:17:00,fic,30.94
2021-12-13T03:19:00,fic,33.75
2021-12-13T03:21:00,fic,32.81
2021-12-13T03:23:00,fic,34.22
2021-12-13T03:25:00,fic,36.09
2021-12-13T03:27:00,fic,31.41
2021-12-13T03:28:00,fic,14.06
2021-12-13T03:30:00,fic,29.06
2021-12-13T03:32:00,fic,26.25
2021-12-13T03:33:00,fic,16.88
2021-12-13T03:35:00,fic,40.78
2021-12-13T03:36:00,fic,14.53
2021-12-13T03:37:00,fic,14.53
2021-12-13T03:39:00,fic,26.25
2021-12-13T03:41:00,fic,26.25
2021-12-13T03:43:00,fic,26.25
2021-12-13T03:45:00,fic,31.41
2021-12-13T03:47:00,fic,33.75
2021-12-13T03:49:00,fic,30.94
2021-12-13T03:50:00,fic,16.88
2021-12-13T03:52:00,fic,30.47
2021-12-13T03:54:00,fic,31.88
2021-12-13T03:56:00,fic,28.12
2021-12-13T03:58:00,fic,27.19
2021-12-13T03:59:00,fic,14.53
2021-12-13T04:01:00,fic,28.59
2021-12-13T04:03:00,fic,29.06
2021-12-13T04:05:00,fic,28.59
2021-12-13T04:07:00,fic,26.25
2021-12-13T04:09:00,fic,29.06
2021-12-13T04:10:00,fic,11.72
2021-12-13T04:12:00,fic,33.75
2021-12-13T04:14:00,fic,33.75
2021-12-13T04:16:00,fic,33.28
2021-12-13T04:17:00,fic,16.88
2021-12-13T04:18:00,fic,19.22
2021-12-13T04:20:00,fic,31.41
2021-12-13T04:21:00,fic,14.53
2021-12-13T04:23:00,fic,28.59
2021-12-13T04:24:00,fic,13.59
2021-12-13T04:26:00,fic,27.19
2021-12-13T04:28:00,fic,28.59
2021-12-13T04:30:00,fic,29.06
2021-12-13T04:31:00,fic,14.53
2021-12-13T04:33:00,fic,28.59
2021-12-13T04:34:00,fic,12.19
2021-12-13T04:36:00,fic,26.25
2021-12-13T04:38:00,fic,26.25
2021-12-13T04:39:00,fic,16.88
2021-12-13T04:41:00,fic,30.47
2021-12-13T04:42:00,fic,17.81
2021-12-13T04:44:00,fic,30.94
2021-12-13T04:46:00,fic,33.75
2021-12-13T04:47:00,fic,16.88
2021-12-13T04:48:00,fic,16.41
2021-12-13T04:50:00,fic,26.72
2021-12-13T04:51:00,fic,14.06
2021-12-13T04:53:00,fic,26.72
2021-12-13T04:55:00,fic,28.59
2021-12-13T04:57:00,fic,31.41
2021-12-13T04:59:00,fic,28.59
2021-12-13T05:01:00,fic,31.41
2021-12-13T05:02:00,fic,16.88
2021-12-13T05:03:00,fic,14.06
2021-12-13T05:05:00,fic,29.06
2021-12-13T05:07:00,fic,28.59
2021-12-13T05:09:00,fic,33.75
2021-12-13T05:11:00,fic,30.94
2021-12-13T05:13:00,fic,33.75
2021-12-13T05:15:00,fic,33.75
2021-12-13T05:17:00,fic,30.94
2021-12-13T05:19:00,fic,26.72
2021-12-13T05:21:00,fic,28.59
2021-12-13T05:22:00,fic,14.53
2021-12-13T05:24:00,fic,28.59
2021-12-13T05:25:00,fic,14.53
2021-12-13T05:27:00,fic,31.41
2021-12-13T05:29:00,fic,30.94
2021-12-13T05:31:00,fic,31.41
2021-12-13T05:33:00,fic,33.28
2021-12-13T05:35:00,fic,33.75
2021-12-13T05:37:00,fic,33.75
2021-12-13T05:39:00,fic,33.28
2021-12-13T05:41:00,fic,36.09
2021-12-13T05:42:00,fic,19.22
2021-12-13T05:44:00,fic,33.75
2021-12-13T05:46:00,fic,30.94
2021-12-13T05:48:00,fic,29.06
2021-12-13T05:50:00,fic,30.94
2021-12-13T05:51:00,fic,16.88
2021-12-13T05:53:00,fic,36.09
2021-12-13T05:55:00,fic,31.41
2021-12-13T05:57:00,fic,33.28
2021-12-13T05:59:00,fic,36.09
2021-12-13T06:01:00,fic,36.09
2021-12-13T06:03:00,fic,36.09
2021-12-13T06:05:00,fic,36.09
2021-12-13T06:07:00,fic,30.94
2021-12-13T06:09:00,fic,36.09
2021-12-13T06:11:00,fic,35.16
2021-12-13T06:13:00,fic,36.56
2021-12-13T06:15:00,fic,36.09
2021-12-13T06:16:00,fic,19.22
2021-12-13T06:18:00,fic,40.78
2021-12-13T06:19:00,fic,19.22
2021-12-13T06:21:00,fic,38.44
2021-12-13T06:23:00,fic,36.09
2021-12-13T06:24:00,fic,16.88
2021-12-13T06:26:00,fic,36.09
2021-12-13T06:27:00,fic,19.22
2021-12-13T06:29:00,fic,37.97
2021-12-13T06:31:00,fic,41.25
2021-12-13T06:33:00,fic,37.97
2021-12-13T06:35:00,fic,38.44
2021-12-13T06:36:00,fic,16.88
2021-12-13T06:37:00,fic,19.22
2021-12-13T06:39:00,fic,33.75
2021-12-13T06:41:00,fic,30.94
2021-12-13T06:42:00,fic,14.53
2021-12-13T06:44:00,fic,43.12
2021-12-13T06:46:00,fic,36.09
2021-12-13T06:48:00,fic,36.09
2021-12-13T06:50:00,fic,33.75
2021-12-13T06:52:00,fic,33.28
2021-12-13T06:54:00,fic,33.75
2021-12-13T06:56:00,fic,33.75
2021-12-13T06:58:00,fic,33.28
2021-12-13T07:00:00,fic,43.12
2021-12-13T07:02:00,fic,43.59
2021-12-13T07:03:00,fic,20.62
2021-12-13T07:05:00,fic,44.06
2021-12-13T07:07:00,fic,45.47
2021-12-13T07:09:00,fic,43.12
2021-12-13T07:11:00,fic,40.78
2021-12-13T07:13:00,fic,38.44
2021-12-13T07:15:00,fic,38.44
2021-12-13T07:16:00,fic,21.56
2021-12-13T07:18:00,fic,43.12
2021-12-13T07:20:00,fic,40.78
2021-12-13T07:22:00,fic,38.44
2021-12-13T07:23:00,fic,21.56
2021-12-13T07:25:00,fic,40.78
2021-12-13T07:27:00,fic,43.59
2021-12-13T07:28:00,fic,30.94
2021-12-13T07:30:00,fic,60.00
2021-12-13T07:32:00,fic,64.69
2021-12-13T07:34:00,fic,62.81
2021-12-13T07:36:00,fic,60.00
2021-12-13T07:38:00,fic,52.50
2021-12-13T07:40:00,fic,57.66
2021-12-13T07:42:00,fic,57.66
2021-12-13T07:44:00,fic,60.00
2021-12-13T07:46:00,fic,45.47
2021-12-13T07:48:00,fic,50.62
2021-12-13T07:49:00,fic,21.56
2021-12-13T07:51:00,fic,47.81
2021-12-13T07:53:00,fic,40.78
2021-12-13T07:55:00,fic,47.34
2021-12-13T07:57:00,fic,51.09
2021-12-13T07:59:00,fic,50.62
2021-12-13T08:01:00,fic,50.16
2021-12-13T08:02:00,fic,28.12
2021-12-13T08:04:00,fic,55.78
2021-12-13T08:06:00,fic,50.62
2021-12-13T08:07:00,fic,23.91
2021-12-13T08:08:00,fic,23.91
2021-12-13T08:10:00,fic,45.94
2021-12-13T08:12:00,fic,47.81
2021-12-13T08:14:00,fic,50.62
2021-12-13T08:16:00,fic,45.47
2021-12-13T08:18:00,fic,47.81
2021-12-13T08:20:00,fic,48.28
2021-12-13T08:21:00,fic,23.91
2021-12-13T08:22:00,fic,23.91
2021-12-13T08:24:00,fic,55.31
2021-12-13T08:25:00,fic,28.59
2021-12-13T08:27:00,fic,64.69
2021-12-13T08:29:00,fic,57.66
2021-12-13T08:31:00,fic,55.31
2021-12-13T08:33:00,fic,52.97
2021-12-13T08:35:00,fic,50.16
2021-12-13T08:36:00,fic,29.06
2021-12-13T08:38:00,fic,50.16
2021-12-13T08:39:00,fic,26.72
2021-12-13T08:41:00,fic,54.84
2021-12-13T08:43:00,fic,57.66
2021-12-13T08:45:00,fic,52.97
2021-12-13T08:47:00,fic,57.66
2021-12-13T08:48:00,fic,28.59
2021-12-13T08:50:00,fic,62.34
2021-12-13T08:52:00,fic,67.50
2021-12-13T08:54:00,fic,69.38
2021-12-13T08:55:00,fic,36.09
2021-12-13T08:57:00,fic,69.38
2021-12-13T08:58:00,fic,36.09
2021-12-13T09:00:00,fic,74.53
2021-12-13T09:02:00,fic,64.69
2021-12-13T09:03:00,fic,31.41
2021-12-13T09:05:00,fic,60.00
2021-12-13T09:07:00,fic,62.34
2021-12-13T09:08:00,fic,30.94
2021-12-13T09:09:00,fic,31.41
2021-12-13T09:10:00,fic,31.41
2021-12-13T09:11:00,fic,62.34
2021-12-13T09:13:00,fic,62.34
2021-12-13T09:15:00,fic,62.34
2021-12-13T09:17:00,fic,65.16
2021-12-13T09:19:00,fic,64.69
2021-12-13T09:21:00,fic,56.72
2021-12-13T09:23:00,fic,58.59
2021-12-13T09:25:00,fic,60.00
2021-12-13T09:27:00,fic,60.00
2021-12-13T09:28:00,fic,28.59
2021-12-13T09:30:00,fic,67.03
2021-12-13T09:32:00,fic,62.34
2021-12-13T09:34:00,fic,62.81
2021-12-13T09:36:00,fic,64.69
2021-12-13T09:37:00,fic,36.09
2021-12-13T09:38:00,fic,33.28
2021-12-13T09:40:00,fic,72.19
2021-12-13T09:41:00,fic,72.19
2021-12-13T09:42:00,fic,36.09
2021-12-13T09:43:00,fic,64.69
2021-12-13T09:45:00,fic,62.34
2021-12-13T09:46:00,fic,31.41
2021-12-13T09:48:00,fic,69.38
2021-12-13T09:49:00,fic,33.75
2021-12-13T09:50:00,fic,33.28
2021-12-13T09:52:00,fic,74.53
2021-12-13T09:53:00,fic,36.09
2021-12-13T09:55:00,fic,69.38
2021-12-13T09:57:00,fic,60.00
2021-12-13T09:59:00,fic,62.81
2021-12-13T10:00:00,fic,33.28
2021-12-13T10:02:00,fic,60.00
2021-12-13T10:04:00,fic,55.31
2021-12-13T10:05:00,fic,28.59
2021-12-13T10:07:00,fic,55.31
2021-12-13T10:09:00,fic,55.31
2021-12-13T10:11:00,fic,57.66
2021-12-13T10:13:00,fic,55.31
2021-12-13T10:15:00,fic,57.66
2021-12-13T10:17:00,fic,54.84
2021-12-13T10:19:00,fic,55.31
2021-12-13T10:20:00,fic,23.91
2021-12-13T10:22:00,fic,52.97
2021-12-13T10:24:00,fic,52.97
2021-12-13T10:26:00,fic,47.81
2021-12-13T10:28:00,fic,47.81
2021-12-13T10:30:00,fic,50.62
2021-12-13T10:31:00,fic,26.25
2021-12-13T10:33:00,fic,52.97
2021-12-13T10:35:00,fic,52.50
2021-12-13T10:37:00,fic,50.62
2021-12-13T10:39:00,fic,57.66
2021-12-13T10:41:00,fic,52.50
2021-12-13T10:43:00,fic,57.66
2021-12-13T10:48:00,fic,65.16
2021-12-13T10:50:00,fic,64.69
2021-12-13T10:52:00,fic,64.69
2021-12-13T10:54:00,fic,62.34
2021-12-13T10:56:00,fic,57.66
2021-12-13T10:58:00,fic,60.00
2021-12-13T10:59:00,fic,30.47
2021-12-13T11:01:00,fic,60.00
2021-12-13T11:03:00,fic,58.59
2021-12-13T11:05:00,fic,57.19
2021-12-13T11:07:00,fic,57.66
2021-12-13T11:09:00,fic,57.66
2021-12-13T11:11:00,fic,60.00
2021-12-13T11:13:00,fic,64.69
2021-12-13T11:15:00,fic,57.66
2021-12-13T11:17:00,fic,62.34
2021-12-13T11:19:00,fic,55.31
2021-12-13T11:21:00,fic,57.66
2021-12-13T11:22:00,fic,26.25
2021-12-13T11:23:00,fic,24.38
2021-12-13T11:25:00,fic,50.16
2021-12-13T11:27:00,fic,52.97
2021-12-13T11:29:00,fic,50.16
2021-12-13T11:31:00,fic,52.97
2021-12-13T11:32:00,fic,23.91
2021-12-13T11:34:00,fic,52.97
2021-12-13T11:36:00,fic,50.16
2021-12-13T11:38:00,fic,57.66
2021-12-13T11:40:00,fic,64.69
2021-12-13T11:41:00,fic,33.75
2021-12-13T11:43:00,fic,67.03
2021-12-13T11:44:00,fic,33.75
2021-12-13T11:46:00,fic,69.84
2021-12-13T11:48:00,fic,67.03
2021-12-13T11:49:00,fic,28.59
2021-12-13T11:51:00,fic,62.81
2021-12-13T11:53:00,fic,64.69
2021-12-13T11:54:00,fic,30.94
2021-12-13T11:56:00,fic,69.84
2021-12-13T11:58:00,fic,64.69
2021-12-13T12:00:00,fic,74.53
2021-12-13T12:01:00,fic,40.78
2021-12-13T12:03:00,fic,69.38
2021-12-13T12:05:00,fic,67.50
2021-12-13T12:06:00,fic,30.94
2021-12-13T12:08:00,fic,62.34
2021-12-13T12:09:00,fic,33.75
2021-12-13T12:11:00,fic,64.69
2021-12-13T12:13:00,fic,62.34
2021-12-13T12:15:00,fic,65.16
2021-12-13T12:16:00,fic,30.94
2021-12-13T12:18:00,fic,67.50
2021-12-13T12:19:00,fic,30.94
2021-12-13T12:21:00,fic,62.34
2021-12-13T12:23:00,fic,62.34
2021-12-13T12:24:00,fic,33.75
2021-12-13T12:26:00,fic,64.69
2021-12-13T12:27:00,fic,31.41
2021-12-13T12:29:00,fic,67.03
2021-12-13T12:31:00,fic,64.69
2021-12-13T12:33:00,fic,67.50
2021-12-13T12:34:00,fic,33.28
2021-12-13T12:36:00,fic,64.22
2021-12-13T12:37:00,fic,34.22
2021-12-13T12:39:00,fic,65.16
2021-12-13T12:41:00,fic,60.00
2021-12-13T12:43:00,fic,54.84
2021-12-13T12:45:00,fic,60.00
2021-12-13T12:46:00,fic,25.78
2021-12-13T12:47:00,fic,27.19
2021-12-13T12:49:00,fic,60.00
2021-12-13T12:51:00,fic,55.31
2021-12-13T12:52:00,fic,26.25
2021-12-13T12:54:00,fic,57.66
2021-12-13T12:55:00,fic,31.41
2021-12-13T12:57:00,fic,52.50
2021-12-13T12:59:00,fic,62.34
2021-12-13T13:01:00,fic,65.16
2021-12-13T13:02:00,fic,35.62
2021-12-13T13:03:00,fic,33.75
2021-12-13T13:05:00,fic,72.19
2021-12-13T13:06:00,fic,30.94
2021-12-13T13:07:00,fic,33.75
2021-12-13T13:09:00,fic,64.69
2021-12-13T13:11:00,fic,57.66
2021-12-13T13:13:00,fic,55.31
2021-12-13T13:15:00,fic,60.00
2021-12-13T13:17:00,fic,57.66
2021-12-13T13:18:00,fic,28.59
2021-12-13T13:20:00,fic,55.31
2021-12-13T13:22:00,fic,56.72
2021-12-13T13:24:00,fic,63.28
2021-12-13T13:25:00,fic,30.94
2021-12-13T13:27:00,fic,55.31
2021-12-13T13:28:00,fic,33.75
2021-12-13T13:30:00,fic,67.03
2021-12-13T13:32:00,fic,69.84
2021-12-13T13:34:00,fic,69.38
2021-12-13T13:36:00,fic,69.84
2021-12-13T13:38:00,fic,64.69
2021-12-13T13:40:00,fic,55.31
2021-12-13T13:42:00,fic,54.84
2021-12-13T13:44:00,fic,55.31
2021-12-13T13:46:00,fic,55.31
2021-12-13T13:47:00,fic,28.59
2021-12-13T13:49:00,fic,52.97
2021-12-13T13:50:00,fic,28.59
2021-12-13T13:52:00,fic,52.97
2021-12-13T13:54:00,fic,52.03
2021-12-13T13:56:00,fic,53.44
2021-12-13T13:58:00,fic,57.66
2021-12-13T13:59:00,fic,31.41
2021-12-13T14:01:00,fic,62.34
2021-12-13T14:03:00,fic,62.34
2021-12-13T14:04:00,fic,32.81
2021-12-13T14:06:00,fic,67.97
2021-12-13T14:08:00,fic,67.03
2021-12-13T14:10:00,fic,72.19
2021-12-13T14:11:00,fic,31.41
2021-12-13T14:13:00,fic,57.19
2021-12-13T14:15:00,fic,55.31
2021-12-13T14:17:00,fic,50.62
2021-12-13T14:18:00,fic,26.25
2021-12-13T14:20:00,fic,50.62
2021-12-13T14:21:00,fic,26.25
2021-12-13T14:22:00,fic,26.25
2021-12-13T14:24:00,fic,52.97
2021-12-13T14:25:00,fic,33.75
2021-12-13T14:26:00,fic,30.94
2021-12-13T14:28:00,fic,64.69
2021-12-13T14:30:00,fic,57.66
2021-12-13T14:32:00,fic,62.34
2021-12-13T14:34:00,fic,62.34
2021-12-13T14:36:00,fic,62.81
2021-12-13T14:37:00,fic,26.25
2021-12-13T14:39:00,fic,64.69
2021-12-13T14:41:00,fic,52.97
2021-12-13T14:43:00,fic,55.31
2021-12-13T14:44:00,fic,26.25
2021-12-13T14:46:00,fic,55.31
2021-12-13T14:48:00,fic,50.16
2021-12-13T14:50:00,fic,52.97
2021-12-13T14:51:00,fic,26.25
2021-12-13T14:53:00,fic,55.31
2021-12-13T14:55:00,fic,60.00
2021-12-13T14:56:00,fic,60.00
2021-12-13T14:57:00,fic,60.00
2021-12-13T14:59:00,fic,60.00
2021-12-13T15:01:00,fic,62.34
2021-12-13T15:03:00,fic,60.00
2021-12-13T15:05:00,fic,57.66
2021-12-13T15:07:00,fic,52.50
2021-12-13T15:09:00,fic,55.31
2021-12-13T15:11:00,fic,62.34
2021-12-13T15:12:00,fic,31.41
2021-12-13T15:13:00,fic,28.59
2021-12-13T15:15:00,fic,55.31
2021-12-13T15:17:00,fic,52.97
2021-12-13T15:19:00,fic,60.00
2021-12-13T15:21:00,fic,60.00
2021-12-13T15:23:00,fic,64.69
2021-12-13T15:25:00,fic,55.31
2021-12-13T15:27:00,fic,60.00
2021-12-13T15:28:00,fic,28.59
2021-12-13T15:30:00,fic,57.66
2021-12-13T15:32:00,fic,60.00
2021-12-13T15:34:00,fic,55.31
2021-12-13T15:36:00,fic,52.50
2021-12-13T15:38:00,fic,52.97
2021-12-13T15:40:00,fic,60.00
2021-12-13T15:42:00,fic,60.00
2021-12-13T15:44:00,fic,50.62
2021-12-13T15:46:00,fic,47.81
2021-12-13T15:47:00,fic,23.91
2021-12-13T15:49:00,fic,45.94
2021-12-13T15:50:00,fic,26.25
2021-12-13T15:52:00,fic,55.31
2021-12-13T15:54:00,fic,52.50
2021-12-13T15:56:00,fic,50.62
2021-12-13T15:58:00,fic,55.31
2021-12-13T15:59:00,fic,28.59
2021-12-13T16:01:00,fic,60.00
2021-12-13T16:03:00,fic,47.81
2021-12-13T16:05:00,fic,43.59
2021-12-13T16:07:00,fic,42.19
2021-12-13T16:08:00,fic,22.50
2021-12-13T16:10:00,fic,43.12
2021-12-13T16:12:00,fic,40.78
2021-12-13T16:14:00,fic,45.47
2021-12-13T16:16:00,fic,45.94
2021-12-13T16:18:00,fic,45.47
2021-12-13T16:19:00,fic,26.25
2021-12-13T16:20:00,fic,26.25
2021-12-13T16:22:00,fic,50.62
2021-12-13T16:24:00,fic,50.16
2021-12-13T16:26:00,fic,57.66
2021-12-13T16:28:00,fic,48.28
2021-12-13T16:30:00,fic,47.81
2021-12-13T16:32:00,fic,49.69
2021-12-13T16:34:00,fic,48.75
2021-12-13T16:35:00,fic,23.91
2021-12-13T16:36:00,fic,23.91
2021-12-13T16:38:00,fic,52.97
2021-12-13T16:40:00,fic,40.78
2021-12-13T16:42:00,fic,43.12
2021-12-13T16:44:00,fic,40.78
2021-12-13T16:46:00,fic,48.28
2021-12-13T16:48:00,fic,47.81
2021-12-13T16:49:00,fic,26.25
2021-12-13T16:51:00,fic,48.28
2021-12-13T16:53:00,fic,47.81
2021-12-13T16:55:00,fic,47.34
2021-12-13T16:57:00,fic,46.41
2021-12-13T16:58:00,fic,21.56
2021-12-13T16:59:00,fic,21.56
2021-12-13T17:00:00,fic,23.91
2021-12-13T17:02:00,fic,40.78
2021-12-13T17:04:00,fic,36.09
2021-12-13T17:05:00,fic,19.22
2021-12-13T17:07:00,fic,33.75
2021-12-13T17:09:00,fic,36.09
2021-12-13T17:11:00,fic,33.28
2021-12-13T17:13:00,fic,40.78
2021-12-13T17:14:00,fic,19.22
2021-12-13T17:16:00,fic,38.44
2021-12-13T17:18:00,fic,38.44
2021-12-13T17:20:00,fic,43.12
2021-12-13T17:22:00,fic,43.12
2021-12-13T17:23:00,fic,19.22
2021-12-13T17:25:00,fic,38.44
2021-12-13T17:27:00,fic,45.94
2021-12-13T17:28:00,fic,19.22
2021-12-13T17:29:00,fic,16.41
2021-12-13T17:31:00,fic,36.09
2021-12-13T17:33:00,fic,36.09
2021-12-13T17:35:00,fic,32.81
2021-12-13T17:36:00,fic,17.81
2021-12-13T17:38:00,fic,35.62
2021-12-13T17:40:00,fic,33.75
2021-12-13T17:42:00,fic,40.78
2021-12-13T17:44:00,fic,40.78
2021-12-13T17:45:00,fic,19.22
2021-12-13T17:47:00,fic,38.44
2021-12-13T17:48:00,fic,19.22
2021-12-13T17:50:00,fic,38.44
2021-12-13T17:52:00,fic,38.44
2021-12-13T17:54:00,fic,37.50
2021-12-13T17:56:00,fic,36.56
2021-12-13T17:57:00,fic,19.22
2021-12-13T17:59:00,fic,38.44
2021-12-13T18:01:00,fic,40.78
2021-12-13T18:02:00,fic,21.56
2021-12-13T18:04:00,fic,41.25
2021-12-13T18:06:00,fic,35.62
2021-12-13T18:08:00,fic,38.44
2021-12-13T18:09:00,fic,19.22
2021-12-13T18:10:00,fic,19.22
2021-12-13T18:12:00,fic,40.78
2021-12-13T18:14:00,fic,40.78
2021-12-13T18:16:00,fic,38.44
2021-12-13T18:17:00,fic,21.56
2021-12-13T18:19:00,fic,38.44
2021-12-13T18:20:00,fic,19.22
2021-12-13T18:22:00,fic,38.44
2021-12-13T18:24:00,fic,40.78
2021-12-13T18:26:00,fic,38.44
2021-12-13T18:28:00,fic,40.78
2021-12-13T18:29:00,fic,21.56
2021-12-13T18:31:00,fic,40.78
2021-12-13T18:32:00,fic,21.56
2021-12-13T18:33:00,fic,16.88
2021-12-13T18:35:00,fic,38.44
2021-12-13T18:37:00,fic,43.12
2021-12-13T18:38:00,fic,19.22
2021-12-13T18:40:00,fic,33.75
2021-12-13T18:42:00,fic,36.09
2021-12-13T18:44:00,fic,33.28
2021-12-13T18:46:00,fic,33.75
2021-12-13T18:48:00,fic,33.75
2021-12-13T18:49:00,fic,16.41
2021-12-13T18:50:00,fic,16.88
2021-12-13T18:52:00,fic,33.75
2021-12-13T18:54:00,fic,32.81
2021-12-13T18:55:00,fic,17.81
2021-12-13T18:57:00,fic,30.94
2021-12-13T18:59:00,fic,38.44
2021-12-13T19:01:00,fic,40.78
2021-12-13T19:03:00,fic,40.78
2021-12-13T19:05:00,fic,40.78
2021-12-13T19:07:00,fic,40.78
2021-12-13T19:09:00,fic,43.12
2021-12-13T19:11:00,fic,38.44
2021-12-13T19:12:00,fic,19.22
2021-12-13T19:14:00,fic,45.47
2021-12-13T19:15:00,fic,16.88
2021-12-13T19:17:00,fic,33.75
2021-12-13T19:19:00,fic,32.81
2021-12-13T19:21:00,fic,31.88
2021-12-13T19:22:00,fic,21.56
2021-12-13T19:24:00,fic,31.41
2021-12-13T19:26:00,fic,30.94
2021-12-13T19:27:00,fic,19.22
2021-12-13T19:29:00,fic,38.44
2021-12-13T19:31:00,fic,43.12
2021-12-13T19:33:00,fic,38.44
2021-12-13T19:34:00,fic,19.22
2021-12-13T19:36:00,fic,40.78
2021-12-13T19:38:00,fic,33.75
2021-12-13T19:40:00,fic,33.75
2021-12-13T19:42:00,fic,40.78
2021-12-13T19:43:00,fic,16.88
2021-12-13T19:45:00,fic,35.62
2021-12-13T19:46:00,fic,16.88
2021-12-13T19:48:00,fic,36.09
2021-12-13T19:49:00,fic,19.22
2021-12-13T19:51:00,fic,33.75
2021-12-13T19:52:00,fic,16.88
2021-12-13T19:53:00,fic,16.41
2021-12-13T19:55:00,fic,36.09
2021-12-13T19:56:00,fic,19.22
2021-12-13T19:58:00,fic,38.44
2021-12-13T20:00:00,fic,43.12
2021-12-13T20:01:00,fic,21.56
2021-12-13T20:02:00,fic,19.22
2021-12-13T20:04:00,fic,43.12
2021-12-13T20:06:00,fic,38.44
2021-12-13T20:08:00,fic,33.75
2021-12-13T20:10:00,fic,31.41
2021-12-13T20:11:00,fic,16.41
