#datetime,building,power
2024-03-20T00:00:00,mfh,26.48
2024-03-20T00:01:00,mfh,26.05
2024-03-20T00:02:00,mfh,26.64
2024-03-20T00:03:00,mfh,26.08
2024-03-20T00:04:00,mfh,26.44
2024-03-20T00:05:00,mfh,25.88
2024-03-20T00:06:00,mfh,25.19
2024-03-20T00:07:00,mfh,25.45
2024-03-20T00:08:00,mfh,25.35
2024-03-20T00:09:00,mfh,26.46
2024-03-20T00:10:00,mfh,26.11
2024-03-20T00:11:00,mfh,26.06
2024-03-20T00:12:00,mfh,26.21
2024-03-20T00:13:00,mfh,26.08
2024-03-20T00:14:00,mfh,26.07
2024-03-20T00:15:00,mfh,26.07
2024-03-20T00:16:00,mfh,26.05
2024-03-20T00:17:00,mfh,25.44
2024-03-20T00:18:00,mfh,25.43
2024-03-20T00:19:00,mfh,25.49
2024-03-20T00:20:00,mfh,26.20
2024-03-20T00:21:00,mfh,26.30
2024-03-20T00:22:00,mfh,26.08
2024-03-20T00:23:00,mfh,26.09
2024-03-20T00:24:00,mfh,26.01
2024-03-20T00:25:00,mfh,25.97
2024-03-20T00:26:00,mfh,25.22
2024-03-20T00:27:00,mfh,25.30
2024-03-20T00:28:00,mfh,25.22
2024-03-20T00:29:00,mfh,26.57
2024-03-20T00:30:00,mfh,26.46
2024-03-20T00:31:00,mfh,27.86
2024-03-20T00:32:00,mfh,27.96
2024-03-20T00:33:00,mfh,27.89
2024-03-20T00:34:00,mfh,27.89
2024-03-20T00:35:00,mfh,27.87
2024-03-20T00:36:00,mfh,27.25
2024-03-20T00:37:00,mfh,27.26
2024-03-20T00:38:00,mfh,27.25
2024-03-20T00:39:00,mfh,27.79
2024-03-20T00:40:00,mfh,27.72
2024-03-20T00:41:00,mfh,27.87
2024-03-20T00:42:00,mfh,27.67
2024-03-20T00:43:00,mfh,27.68
2024-03-20T00:44:00,mfh,27.47
2024-03-20T00:45:00,mfh,27.57
2024-03-20T00:46:00,mfh,27.13
2024-03-20T00:47:00,mfh,26.95
2024-03-20T00:48:00,mfh,26.92
2024-03-20T00:49:00,mfh,27.49
2024-03-20T00:50:00,mfh,27.47
2024-03-20T00:51:00,mfh,27.49
2024-03-20T00:52:00,mfh,27.57
2024-03-20T00:53:00,mfh,28.06
2024-03-20T00:54:00,mfh,27.41
2024-03-20T00:55:00,mfh,27.51
2024-03-20T00:56:00,mfh,26.88
2024-03-20T00:57:00,mfh,26.91
2024-03-20T00:58:00,mfh,26.85
2024-03-20T00:59:00,mfh,26.82
2024-03-20T01:00:00,mfh,27.73
2024-03-20T01:01:00,mfh,27.53
2024-03-20T01:02:00,mfh,27.72
2024-03-20T01:03:00,mfh,27.62
2024-03-20T01:04:00,mfh,27.75
2024-03-20T01:05:00,mfh,26.99
2024-03-20T01:06:00,mfh,26.96
2024-03-20T01:07:00,mfh,27.66
2024-03-20T01:08:00,mfh,29.60
2024-03-20T01:09:00,mfh,28.54
2024-03-20T01:10:00,mfh,28.65
2024-03-20T01:11:00,mfh,28.64
2024-03-20T01:12:00,mfh,28.66
2024-03-20T01:13:00,mfh,27.97
2024-03-20T01:14:00,mfh,28.82
2024-03-20T01:15:00,mfh,27.19
2024-03-20T01:16:00,mfh,27.20
2024-03-20T01:17:00,mfh,27.20
2024-03-20T01:18:00,mfh,25.82
2024-03-20T01:19:00,mfh,25.76
2024-03-20T01:20:00,mfh,25.71
2024-03-20T01:21:00,mfh,25.64
2024-03-20T01:22:00,mfh,25.71
2024-03-20T01:23:00,mfh,25.70
2024-03-20T01:24:00,mfh,25.03
2024-03-20T01:25:00,mfh,25.05
2024-03-20T01:26:00,mfh,25.55
2024-03-20T01:27:00,mfh,25.75
2024-03-20T01:28:00,mfh,25.70
2024-03-20T01:29:00,mfh,25.75
2024-03-20T01:30:00,mfh,25.74
2024-03-20T01:31:00,mfh,25.75
2024-03-20T01:32:00,mfh,25.75
2024-03-20T01:33:00,mfh,25.73
2024-03-20T01:34:00,mfh,25.88
2024-03-20T01:35:00,mfh,25.15
2024-03-20T01:36:00,mfh,25.19
2024-03-20T01:37:00,mfh,25.07
2024-03-20T01:38:00,mfh,26.17
2024-03-20T01:39:00,mfh,25.54
2024-03-20T01:40:00,mfh,25.50
2024-03-20T01:41:00,mfh,25.49
2024-03-20T01:42:00,mfh,25.88
2024-03-20T01:43:00,mfh,25.61
2024-03-20T01:44:00,mfh,26.29
2024-03-20T01:45:00,mfh,25.00
2024-03-20T01:46:00,mfh,25.57
2024-03-20T01:47:00,mfh,26.51
2024-03-20T01:48:00,mfh,25.64
2024-03-20T01:49:00,mfh,25.62
2024-03-20T01:50:00,mfh,25.64
2024-03-20T01:51:00,mfh,26.06
2024-03-20T01:52:00,mfh,26.10
2024-03-20T01:53:00,mfh,25.67
2024-03-20T01:54:00,mfh,25.01
2024-03-20T01:55:00,mfh,25.50
2024-03-20T01:56:00,mfh,25.74
2024-03-20T01:57:00,mfh,25.64
2024-03-20T01:58:00,mfh,26.87
2024-03-20T01:59:00,mfh,26.04
2024-03-20T02:00:00,mfh,25.96
2024-03-20T02:01:00,mfh,25.92
2024-03-20T02:02:00,mfh,25.94
2024-03-20T02:03:00,mfh,25.91
2024-03-20T02:04:00,mfh,25.25
2024-03-20T02:05:00,mfh,25.17
2024-03-20T02:06:00,mfh,25.57
2024-03-20T02:07:00,mfh,26.94
2024-03-20T02:08:00,mfh,25.76
2024-03-20T02:09:00,mfh,25.80
2024-03-20T02:10:00,mfh,28.41
2024-03-20T02:11:00,mfh,27.88
2024-03-20T02:12:00,mfh,27.84
2024-03-20T02:13:00,mfh,28.00
2024-03-20T02:14:00,mfh,27.35
2024-03-20T02:15:00,mfh,27.78
2024-03-20T02:16:00,mfh,27.10
2024-03-20T02:17:00,mfh,27.68
2024-03-20T02:18:00,mfh,28.61
2024-03-20T02:19:00,mfh,27.95
2024-03-20T02:20:00,mfh,27.66
2024-03-20T02:21:00,mfh,27.64
2024-03-20T02:22:00,mfh,28.01
2024-03-20T02:23:00,mfh,27.17
2024-03-20T02:24:00,mfh,27.27
2024-03-20T02:25:00,mfh,27.23
2024-03-20T02:26:00,mfh,27.83
2024-03-20T02:27:00,mfh,27.83
2024-03-20T02:28:00,mfh,27.79
2024-03-20T02:29:00,mfh,28.46
2024-03-20T02:30:00,mfh,28.02
2024-03-20T02:31:00,mfh,27.72
2024-03-20T02:32:00,mfh,27.69
2024-03-20T02:33:00,mfh,27.48
2024-03-20T02:34:00,mfh,26.98
2024-03-20T02:35:00,mfh,27.21
2024-03-20T02:36:00,mfh,27.44
2024-03-20T02:37:00,mfh,27.48
2024-03-20T02:38:00,mfh,27.48
2024-03-20T02:39:00,mfh,27.52
2024-03-20T02:40:00,mfh,27.53
2024-03-20T02:41:00,mfh,27.52
2024-03-20T02:42:00,mfh,27.45
2024-03-20T02:43:00,mfh,26.84
2024-03-20T02:44:00,mfh,27.34
2024-03-20T02:45:00,mfh,26.81
2024-03-20T02:46:00,mfh,27.32
2024-03-20T02:47:00,mfh,27.52
2024-03-20T02:48:00,mfh,28.38
2024-03-20T02:49:00,mfh,27.69
2024-03-20T02:50:00,mfh,27.66
2024-03-20T02:51:00,mfh,27.67
2024-03-20T02:52:00,mfh,27.95
2024-03-20T02:53:00,mfh,27.35
2024-03-20T02:54:00,mfh,26.97
2024-03-20T02:55:00,mfh,26.87
2024-03-20T02:56:00,mfh,25.57
2024-03-20T02:57:00,mfh,25.67
2024-03-20T02:58:00,mfh,25.73
2024-03-20T02:59:00,mfh,25.78
2024-03-20T03:00:00,mfh,25.93
2024-03-20T03:01:00,mfh,25.85
2024-03-20T03:02:00,mfh,25.22
2024-03-20T03:03:00,mfh,25.14
2024-03-20T03:04:00,mfh,25.77
2024-03-20T03:05:00,mfh,25.09
2024-03-20T03:06:00,mfh,25.71
2024-03-20T03:07:00,mfh,26.61
2024-03-20T03:08:00,mfh,26.48
2024-03-20T03:09:00,mfh,27.63
2024-03-20T03:10:00,mfh,26.63
2024-03-20T03:11:00,mfh,26.69
2024-03-20T03:12:00,mfh,26.18
2024-03-20T03:13:00,mfh,26.88
2024-03-20T03:14:00,mfh,26.04
2024-03-20T03:15:00,mfh,25.88
2024-03-20T03:16:00,mfh,25.85
2024-03-20T03:17:00,mfh,25.86
2024-03-20T03:18:00,mfh,26.29
2024-03-20T03:19:00,mfh,25.84
2024-03-20T03:20:00,mfh,25.80
2024-03-20T03:21:00,mfh,25.78
2024-03-20T03:22:00,mfh,25.25
2024-03-20T03:23:00,mfh,25.14
2024-03-20T03:24:00,mfh,25.07
2024-03-20T03:25:00,mfh,25.39
2024-03-20T03:26:00,mfh,25.65
2024-03-20T03:27:00,mfh,26.12
2024-03-20T03:28:00,mfh,25.73
2024-03-20T03:29:00,mfh,25.77
2024-03-20T03:30:00,mfh,25.65
2024-03-20T03:31:00,mfh,26.02
2024-03-20T03:32:00,mfh,24.99
2024-03-20T03:33:00,mfh,25.65
2024-03-20T03:34:00,mfh,25.46
2024-03-20T03:35:00,mfh,25.04
2024-03-20T03:36:00,mfh,25.73
2024-03-20T03:37:00,mfh,26.85
2024-03-20T03:38:00,mfh,26.48
2024-03-20T03:39:00,mfh,25.79
2024-03-20T03:40:00,mfh,25.89
2024-03-20T03:41:00,mfh,25.87
2024-03-20T03:42:00,mfh,25.62
2024-03-20T03:43:00,mfh,25.52
2024-03-20T03:44:00,mfh,26.22
2024-03-20T03:45:00,mfh,25.94
2024-03-20T03:46:00,mfh,26.14
2024-03-20T03:47:00,mfh,28.12
2024-03-20T03:48:00,mfh,28.03
2024-03-20T03:49:00,mfh,28.11
2024-03-20T03:50:00,mfh,28.04
2024-03-20T03:51:00,mfh,28.06
2024-03-20T03:52:00,mfh,28.90
2024-03-20T03:53:00,mfh,27.39
2024-03-20T03:54:00,mfh,27.49
2024-03-20T03:55:00,mfh,27.69
2024-03-20T03:56:00,mfh,28.33
2024-03-20T03:57:00,mfh,28.90
2024-03-20T03:58:00,mfh,28.29
2024-03-20T03:59:00,mfh,28.34
2024-03-20T04:00:00,mfh,28.30
2024-03-20T04:01:00,mfh,29.18
2024-03-20T04:02:00,mfh,28.55
2024-03-20T04:03:00,mfh,28.22
2024-03-20T04:04:00,mfh,27.50
2024-03-20T04:05:00,mfh,28.63
2024-03-20T04:06:00,mfh,28.50
2024-03-20T04:07:00,mfh,28.49
2024-03-20T04:08:00,mfh,28.81
2024-03-20T04:09:00,mfh,28.25
2024-03-20T04:10:00,mfh,28.79
2024-03-20T04:11:00,mfh,28.21
2024-03-20T04:12:00,mfh,28.58
2024-03-20T04:13:00,mfh,27.66
2024-03-20T04:14:00,mfh,27.72
2024-03-20T04:15:00,mfh,27.70
2024-03-20T04:16:00,mfh,27.74
2024-03-20T04:17:00,mfh,29.02
2024-03-20T04:18:00,mfh,28.41
2024-03-20T04:19:00,mfh,28.80
2024-03-20T04:20:00,mfh,28.37
2024-03-20T04:21:00,mfh,28.45
2024-03-20T04:22:00,mfh,28.44
2024-03-20T04:23:00,mfh,28.21
2024-03-20T04:24:00,mfh,27.72
2024-03-20T04:25:00,mfh,27.77
2024-03-20T04:26:00,mfh,28.92
2024-03-20T04:27:00,mfh,28.37
2024-03-20T04:28:00,mfh,28.74
2024-03-20T04:29:00,mfh,28.88
2024-03-20T04:30:00,mfh,28.46
2024-03-20T04:31:00,mfh,28.42
2024-03-20T04:32:00,mfh,28.40
2024-03-20T04:33:00,mfh,28.33
2024-03-20T04:34:00,mfh,27.45
2024-03-20T04:35:00,mfh,25.93
2024-03-20T04:36:00,mfh,25.55
2024-03-20T04:37:00,mfh,27.04
2024-03-20T04:38:00,mfh,26.27
2024-03-20T04:39:00,mfh,26.23
2024-03-20T04:40:00,mfh,26.32
2024-03-20T04:41:00,mfh,26.35
2024-03-20T04:42:00,mfh,26.30
2024-03-20T04:43:00,mfh,25.88
2024-03-20T04:44:00,mfh,26.01
2024-03-20T04:45:00,mfh,26.01
2024-03-20T04:46:00,mfh,26.25
2024-03-20T04:47:00,mfh,26.26
2024-03-20T04:48:00,mfh,26.70
2024-03-20T04:49:00,mfh,26.81
2024-03-20T04:50:00,mfh,26.81
2024-03-20T04:51:00,mfh,27.11
2024-03-20T04:52:00,mfh,26.95
2024-03-20T04:53:00,mfh,26.51
2024-03-20T04:54:00,mfh,26.55
2024-03-20T04:55:00,mfh,26.36
2024-03-20T04:56:00,mfh,27.20
2024-03-20T04:57:00,mfh,26.99
2024-03-20T04:58:00,mfh,26.95
2024-03-20T04:59:00,mfh,27.37
2024-03-20T05:00:00,mfh,27.20
2024-03-20T05:01:00,mfh,45.58
2024-03-20T05:02:00,mfh,47.34
2024-03-20T05:03:00,mfh,47.33
2024-03-20T05:04:00,mfh,47.31
2024-03-20T05:05:00,mfh,47.97
2024-03-20T05:06:00,mfh,48.05
2024-03-20T05:07:00,mfh,47.22
2024-03-20T05:08:00,mfh,47.33
2024-03-20T05:09:00,mfh,53.68
2024-03-20T05:10:00,mfh,53.97
2024-03-20T05:11:00,mfh,54.72
2024-03-20T05:12:00,mfh,54.87
2024-03-20T05:13:00,mfh,54.22
2024-03-20T05:14:00,mfh,54.23
2024-03-20T05:15:00,mfh,55.22
2024-03-20T05:16:00,mfh,55.89
2024-03-20T05:17:00,mfh,55.74
2024-03-20T05:18:00,mfh,55.81
2024-03-20T05:19:00,mfh,55.82
2024-03-20T05:20:00,mfh,56.10
2024-03-20T05:21:00,mfh,55.84
2024-03-20T05:22:00,mfh,54.47
2024-03-20T05:23:00,mfh,54.31
2024-03-20T05:24:00,mfh,54.42
2024-03-20T05:25:00,mfh,56.90
2024-03-20T05:26:00,mfh,56.90
2024-03-20T05:27:00,mfh,56.99
2024-03-20T05:28:00,mfh,56.86
2024-03-20T05:29:00,mfh,57.10
2024-03-20T05:30:00,mfh,56.75
2024-03-20T05:31:00,mfh,56.24
2024-03-20T05:32:00,mfh,56.24
2024-03-20T05:33:00,mfh,56.73
2024-03-20T05:34:00,mfh,56.56
2024-03-20T05:35:00,mfh,57.12
2024-03-20T05:36:00,mfh,57.22
2024-03-20T05:37:00,mfh,56.96
2024-03-20T05:38:00,mfh,57.06
2024-03-20T05:39:00,mfh,57.64
2024-03-20T05:40:00,mfh,56.94
2024-03-20T05:41:00,mfh,57.26
2024-03-20T05:42:00,mfh,56.36
2024-03-20T05:43:00,mfh,56.77
2024-03-20T05:44:00,mfh,56.41
2024-03-20T05:45:00,mfh,56.86
2024-03-20T05:46:00,mfh,57.16
2024-03-20T05:47:00,mfh,56.80
2024-03-20T05:48:00,mfh,57.71
2024-03-20T05:49:00,mfh,56.86
2024-03-20T05:50:00,mfh,56.98
2024-03-20T05:51:00,mfh,56.78
2024-03-20T05:52:00,mfh,56.39
2024-03-20T05:53:00,mfh,56.52
2024-03-20T05:54:00,mfh,56.33
2024-03-20T05:55:00,mfh,57.82
2024-03-20T05:56:00,mfh,57.59
2024-03-20T05:57:00,mfh,57.06
2024-03-20T05:58:00,mfh,57.12
2024-03-20T05:59:00,mfh,56.78
2024-03-20T06:00:00,mfh,57.05
2024-03-20T06:01:00,mfh,63.74
2024-03-20T06:02:00,mfh,63.81
2024-03-20T06:03:00,mfh,64.15
2024-03-20T06:04:00,mfh,64.83
2024-03-20T06:05:00,mfh,64.83
2024-03-20T06:06:00,mfh,63.37
2024-03-20T06:07:00,mfh,63.38
2024-03-20T06:08:00,mfh,63.41
2024-03-20T06:09:00,mfh,63.77
2024-03-20T06:10:00,mfh,63.17
2024-03-20T06:11:00,mfh,63.76
2024-03-20T06:12:00,mfh,61.30
2024-03-20T06:13:00,mfh,61.44
2024-03-20T06:14:00,mfh,61.53
2024-03-20T06:15:00,mfh,62.45
2024-03-20T06:16:00,mfh,61.90
2024-03-20T06:17:00,mfh,62.00
2024-03-20T06:18:00,mfh,61.22
2024-03-20T06:19:00,mfh,60.36
2024-03-20T06:20:00,mfh,60.89
2024-03-20T06:21:00,mfh,60.36
2024-03-20T06:22:00,mfh,61.37
2024-03-20T06:23:00,mfh,61.41
2024-03-20T06:24:00,mfh,61.22
2024-03-20T06:25:00,mfh,61.04
2024-03-20T06:26:00,mfh,60.92
2024-03-20T06:27:00,mfh,61.33
2024-03-20T06:28:00,mfh,60.83
2024-03-20T06:29:00,mfh,61.78
2024-03-20T06:30:00,mfh,61.04
2024-03-20T06:31:00,mfh,60.99
2024-03-20T06:32:00,mfh,60.96
2024-03-20T06:33:00,mfh,60.29
2024-03-20T06:34:00,mfh,60.17
2024-03-20T06:35:00,mfh,61.69
2024-03-20T06:36:00,mfh,60.95
2024-03-20T06:37:00,mfh,61.03
2024-03-20T06:38:00,mfh,60.84
2024-03-20T06:39:00,mfh,61.13
2024-03-20T06:40:00,mfh,60.93
2024-03-20T06:41:00,mfh,60.91
2024-03-20T06:42:00,mfh,61.10
2024-03-20T06:43:00,mfh,61.14
2024-03-20T06:44:00,mfh,61.21
2024-03-20T06:45:00,mfh,60.81
2024-03-20T06:46:00,mfh,61.12
2024-03-20T06:47:00,mfh,60.29
2024-03-20T06:48:00,mfh,60.85
2024-03-20T06:49:00,mfh,60.76
2024-03-20T06:50:00,mfh,61.36
2024-03-20T06:51:00,mfh,60.03
2024-03-20T06:52:00,mfh,59.99
2024-03-20T06:53:00,mfh,60.03
2024-03-20T06:54:00,mfh,61.01
2024-03-20T06:55:00,mfh,61.01
2024-03-20T06:56:00,mfh,60.27
2024-03-20T06:57:00,mfh,60.50
2024-03-20T06:58:00,mfh,60.48
2024-03-20T06:59:00,mfh,60.34
2024-03-20T07:00:00,mfh,60.40
2024-03-20T07:01:00,mfh,60.81
2024-03-20T07:02:00,mfh,60.22
2024-03-20T07:03:00,mfh,60.34
2024-03-20T07:04:00,mfh,60.40
2024-03-20T07:05:00,mfh,60.57
2024-03-20T07:06:00,mfh,61.84
2024-03-20T07:07:00,mfh,62.30
2024-03-20T07:08:00,mfh,61.77
2024-03-20T07:09:00,mfh,62.80
2024-03-20T07:10:00,mfh,62.17
2024-03-20T07:11:00,mfh,64.44
2024-03-20T07:12:00,mfh,62.61
2024-03-20T07:13:00,mfh,62.34
2024-03-20T07:14:00,mfh,62.11
2024-03-20T07:15:00,mfh,62.08
2024-03-20T07:16:00,mfh,61.93
2024-03-20T07:17:00,mfh,62.44
2024-03-20T07:18:00,mfh,63.16
2024-03-20T07:19:00,mfh,62.42
2024-03-20T07:20:00,mfh,62.27
2024-03-20T07:21:00,mfh,62.12
2024-03-20T07:22:00,mfh,62.60
2024-03-20T07:23:00,mfh,62.38
2024-03-20T07:24:00,mfh,61.62
2024-03-20T07:25:00,mfh,61.64
2024-03-20T07:26:00,mfh,61.97
2024-03-20T07:27:00,mfh,62.55
2024-03-20T07:28:00,mfh,62.44
2024-03-20T07:29:00,mfh,62.61
2024-03-20T07:30:00,mfh,62.42
2024-03-20T07:31:00,mfh,63.09
2024-03-20T07:32:00,mfh,62.52
2024-03-20T07:33:00,mfh,62.14
2024-03-20T07:34:00,mfh,62.13
2024-03-20T07:35:00,mfh,61.99
2024-03-20T07:36:00,mfh,62.04
2024-03-20T07:37:00,mfh,61.81
2024-03-20T07:38:00,mfh,61.93
2024-03-20T07:39:00,mfh,61.34
2024-03-20T07:40:00,mfh,61.22
2024-03-20T07:41:00,mfh,61.79
2024-03-20T07:42:00,mfh,62.13
2024-03-20T07:43:00,mfh,61.88
2024-03-20T07:44:00,mfh,62.32
2024-03-20T07:45:00,mfh,61.87
2024-03-20T07:46:00,mfh,61.88
2024-03-20T07:47:00,mfh,62.24
2024-03-20T07:48:00,mfh,61.81
2024-03-20T07:49:00,mfh,61.92
2024-03-20T07:50:00,mfh,61.20
2024-03-20T07:51:00,mfh,60.76
2024-03-20T07:52:00,mfh,61.17
2024-03-20T07:53:00,mfh,60.91
2024-03-20T07:54:00,mfh,61.54
2024-03-20T07:55:00,mfh,61.16
2024-03-20T07:56:00,mfh,59.95
2024-03-20T07:57:00,mfh,59.36
2024-03-20T07:58:00,mfh,59.34
2024-03-20T07:59:00,mfh,61.13
2024-03-20T08:00:00,mfh,60.25
2024-03-20T08:01:00,mfh,60.22
2024-03-20T08:02:00,mfh,60.69
2024-03-20T08:03:00,mfh,60.31
2024-03-20T08:04:00,mfh,61.47
2024-03-20T08:05:00,mfh,60.30
2024-03-20T08:06:00,mfh,60.16
2024-03-20T08:07:00,mfh,60.19
2024-03-20T08:08:00,mfh,60.18
2024-03-20T08:09:00,mfh,60.17
2024-03-20T08:10:00,mfh,60.09
2024-03-20T08:11:00,mfh,59.02
2024-03-20T08:12:00,mfh,60.36
2024-03-20T08:13:00,mfh,59.70
2024-03-20T08:14:00,mfh,59.60
2024-03-20T08:15:00,mfh,59.86
2024-03-20T08:16:00,mfh,59.65
2024-03-20T08:17:00,mfh,59.50
2024-03-20T08:18:00,mfh,59.31
2024-03-20T08:19:00,mfh,59.40
2024-03-20T08:20:00,mfh,59.92
2024-03-20T08:21:00,mfh,59.44
2024-03-20T08:22:00,mfh,59.59
2024-03-20T08:23:00,mfh,59.99
2024-03-20T08:24:00,mfh,59.42
2024-03-20T08:25:00,mfh,59.48
2024-03-20T08:26:00,mfh,59.82
2024-03-20T08:27:00,mfh,59.87
2024-03-20T08:28:00,mfh,59.53
2024-03-20T08:29:00,mfh,59.89
2024-03-20T08:30:00,mfh,59.62
2024-03-20T08:31:00,mfh,60.93
2024-03-20T08:32:00,mfh,60.45
2024-03-20T08:33:00,mfh,60.68
2024-03-20T08:34:00,mfh,60.37
2024-03-20T08:35:00,mfh,61.20
2024-03-20T08:36:00,mfh,62.36
2024-03-20T08:37:00,mfh,61.59
2024-03-20T08:38:00,mfh,61.12
2024-03-20T08:39:00,mfh,61.13
2024-03-20T08:40:00,mfh,61.00
2024-03-20T08:41:00,mfh,60.38
2024-03-20T08:42:00,mfh,61.00
2024-03-20T08:43:00,mfh,60.46
2024-03-20T08:44:00,mfh,61.42
2024-03-20T08:45:00,mfh,63.36
2024-03-20T08:46:00,mfh,62.95
2024-03-20T08:47:00,mfh,63.11
2024-03-20T08:48:00,mfh,62.91
2024-03-20T08:49:00,mfh,62.87
2024-03-20T08:50:00,mfh,63.01
2024-03-20T08:51:00,mfh,62.89
2024-03-20T08:52:00,mfh,67.28
2024-03-20T08:53:00,mfh,66.09
2024-03-20T08:54:00,mfh,66.12
2024-03-20T08:55:00,mfh,66.24
2024-03-20T08:56:00,mfh,66.24
2024-03-20T08:57:00,mfh,65.93
2024-03-20T08:58:00,mfh,65.73
2024-03-20T08:59:00,mfh,65.42
2024-03-20T09:00:00,mfh,66.44
2024-03-20T09:01:00,mfh,65.98
2024-03-20T09:02:00,mfh,65.75
2024-03-20T09:03:00,mfh,65.62
2024-03-20T09:04:00,mfh,65.82
2024-03-20T09:05:00,mfh,65.99
2024-03-20T09:06:00,mfh,65.87
2024-03-20T09:07:00,mfh,65.97
2024-03-20T09:08:00,mfh,65.98
2024-03-20T09:09:00,mfh,66.16
2024-03-20T09:10:00,mfh,65.51
2024-03-20T09:11:00,mfh,65.87
2024-03-20T09:12:00,mfh,65.37
2024-03-20T09:13:00,mfh,65.72
2024-03-20T09:14:00,mfh,65.82
2024-03-20T09:15:00,mfh,65.96
2024-03-20T09:16:00,mfh,66.09
2024-03-20T09:17:00,mfh,66.12
2024-03-20T09:18:00,mfh,65.97
2024-03-20T09:19:00,mfh,66.28
2024-03-20T09:20:00,mfh,66.34
2024-03-20T09:21:00,mfh,65.81
2024-03-20T09:22:00,mfh,65.72
2024-03-20T09:23:00,mfh,65.66
2024-03-20T09:24:00,mfh,65.81
2024-03-20T09:25:00,mfh,65.91
2024-03-20T09:26:00,mfh,65.96
2024-03-20T09:27:00,mfh,65.34
2024-03-20T09:28:00,mfh,65.44
2024-03-20T09:29:00,mfh,63.94
2024-03-20T09:30:00,mfh,64.15
2024-03-20T09:31:00,mfh,64.12
2024-03-20T09:32:00,mfh,64.38
2024-03-20T09:33:00,mfh,64.21
2024-03-20T09:34:00,mfh,63.76
2024-03-20T09:35:00,mfh,63.86
2024-03-20T09:36:00,mfh,63.89
2024-03-20T09:37:00,mfh,63.86
2024-03-20T09:38:00,mfh,63.81
2024-03-20T09:39:00,mfh,63.27
2024-03-20T09:40:00,mfh,63.01
2024-03-20T09:41:00,mfh,63.21
2024-03-20T09:42:00,mfh,64.05
2024-03-20T09:43:00,mfh,64.97
2024-03-20T09:44:00,mfh,63.69
2024-03-20T09:45:00,mfh,63.59
2024-03-20T09:46:00,mfh,63.79
2024-03-20T09:47:00,mfh,63.88
2024-03-20T09:48:00,mfh,64.87
2024-03-20T09:49:00,mfh,65.11
2024-03-20T09:50:00,mfh,64.03
2024-03-20T09:51:00,mfh,64.64
2024-03-20T09:52:00,mfh,64.12
2024-03-20T09:53:00,mfh,63.94
2024-03-20T09:54:00,mfh,64.26
2024-03-20T09:55:00,mfh,63.28
2024-03-20T09:56:00,mfh,67.03
2024-03-20T09:57:00,mfh,67.21
2024-03-20T09:58:00,mfh,67.75
2024-03-20T09:59:00,mfh,67.48
2024-03-20T10:00:00,mfh,67.71
2024-03-20T10:01:00,mfh,67.45
2024-03-20T10:02:00,mfh,67.83
2024-03-20T10:03:00,mfh,68.07
2024-03-20T10:04:00,mfh,71.91
2024-03-20T10:05:00,mfh,71.88
2024-03-20T10:06:00,mfh,72.05
2024-03-20T10:07:00,mfh,71.85
2024-03-20T10:08:00,mfh,71.44
2024-03-20T10:09:00,mfh,71.57
2024-03-20T10:10:00,mfh,71.67
2024-03-20T10:11:00,mfh,72.73
2024-03-20T10:12:00,mfh,72.04
2024-03-20T10:13:00,mfh,72.46
2024-03-20T10:14:00,mfh,71.42
2024-03-20T10:15:00,mfh,71.37
2024-03-20T10:16:00,mfh,71.73
2024-03-20T10:17:00,mfh,71.52
2024-03-20T10:18:00,mfh,71.37
2024-03-20T10:19:00,mfh,71.22
2024-03-20T10:20:00,mfh,67.30
2024-03-20T10:21:00,mfh,71.23
2024-03-20T10:22:00,mfh,71.28
2024-03-20T10:23:00,mfh,71.34
2024-03-20T10:24:00,mfh,70.62
2024-03-20T10:25:00,mfh,71.29
2024-03-20T10:26:00,mfh,70.88
2024-03-20T10:27:00,mfh,72.04
2024-03-20T10:28:00,mfh,71.22
2024-03-20T10:29:00,mfh,71.52
2024-03-20T10:30:00,mfh,71.27
2024-03-20T10:31:00,mfh,71.47
2024-03-20T10:32:00,mfh,71.58
2024-03-20T10:33:00,mfh,71.68
2024-03-20T10:34:00,mfh,72.39
2024-03-20T10:35:00,mfh,72.19
2024-03-20T10:36:00,mfh,73.87
2024-03-20T10:37:00,mfh,72.94
2024-03-20T10:38:00,mfh,73.07
2024-03-20T10:39:00,mfh,74.07
2024-03-20T10:40:00,mfh,73.85
2024-03-20T10:41:00,mfh,73.26
2024-03-20T10:42:00,mfh,73.20
2024-03-20T10:43:00,mfh,74.35
2024-03-20T10:44:00,mfh,74.20
2024-03-20T10:45:00,mfh,73.94
2024-03-20T10:46:00,mfh,73.65
2024-03-20T10:47:00,mfh,73.69
2024-03-20T10:48:00,mfh,73.93
2024-03-20T10:49:00,mfh,73.84
2024-03-20T10:50:00,mfh,73.97
2024-03-20T10:51:00,mfh,73.73
2024-03-20T10:52:00,mfh,73.71
2024-03-20T10:53:00,mfh,73.19
2024-03-20T10:54:00,mfh,72.96
2024-03-20T10:55:00,mfh,73.04
2024-03-20T10:56:00,mfh,73.46
2024-03-20T10:57:00,mfh,73.49
2024-03-20T10:58:00,mfh,73.44
2024-03-20T10:59:00,mfh,73.53
2024-03-20T11:00:00,mfh,73.63
2024-03-20T11:01:00,mfh,73.49
2024-03-20T11:02:00,mfh,73.92
2024-03-20T11:03:00,mfh,73.78
2024-03-20T11:04:00,mfh,73.55
2024-03-20T11:05:00,mfh,73.52
