#datetime,building,power
2022-06-14T00:00:00,atd,14.41
2022-06-14T00:02:00,atd,43.18
2022-06-14T00:04:00,atd,47.99
2022-06-14T00:06:00,atd,72.01
2022-06-14T00:08:00,atd,62.40
2022-06-14T00:10:00,atd,72.01
2022-06-14T00:12:00,atd,67.15
2022-06-14T00:14:00,atd,48.05
2022-06-14T00:15:00,atd,19.16
2022-06-14T00:16:00,atd,19.22
2022-06-14T00:18:00,atd,38.38
2022-06-14T00:20:00,atd,43.24
2022-06-14T00:22:00,atd,33.57
2022-06-14T00:24:00,atd,33.63
2022-06-14T00:26:00,atd,38.38
2022-06-14T00:28:00,atd,47.99
2022-06-14T00:30:00,atd,47.99
2022-06-14T00:32:00,atd,48.05
2022-06-14T00:34:00,atd,43.18
2022-06-14T00:36:00,atd,43.18
2022-06-14T00:38:00,atd,38.38
2022-06-14T00:40:00,atd,38.44
2022-06-14T00:41:00,atd,14.41
2022-06-14T00:43:00,atd,38.38
2022-06-14T00:45:00,atd,33.57
2022-06-14T00:47:00,atd,38.44
2022-06-14T00:49:00,atd,52.79
2022-06-14T00:50:00,atd,19.22
2022-06-14T00:52:00,atd,43.18
2022-06-14T00:53:00,atd,23.96
2022-06-14T00:55:00,atd,38.44
2022-06-14T00:57:00,atd,38.38
2022-06-14T00:59:00,atd,43.18
2022-06-14T01:01:00,atd,43.24
2022-06-14T01:02:00,atd,23.96
2022-06-14T01:03:00,atd,24.02
2022-06-14T01:05:00,atd,38.38
2022-06-14T01:06:00,atd,19.22
2022-06-14T01:08:00,atd,38.38
2022-06-14T01:10:00,atd,43.24
2022-06-14T01:12:00,atd,47.99
2022-06-14T01:13:00,atd,28.77
2022-06-14T01:14:00,atd,19.22
2022-06-14T01:16:00,atd,47.99
2022-06-14T01:17:00,atd,24.02
2022-06-14T01:18:00,atd,23.96
2022-06-14T01:20:00,atd,48.05
2022-06-14T01:22:00,atd,52.79
2022-06-14T01:23:00,atd,23.96
2022-06-14T01:25:00,atd,52.79
2022-06-14T01:26:00,atd,28.83
2022-06-14T01:28:00,atd,47.99
2022-06-14T01:29:00,atd,24.02
2022-06-14T01:30:00,atd,23.96
2022-06-14T01:32:00,atd,52.79
2022-06-14T01:34:00,atd,57.60
2022-06-14T01:35:00,atd,19.22
2022-06-14T01:37:00,atd,47.99
2022-06-14T01:39:00,atd,48.05
2022-06-14T01:41:00,atd,47.99
2022-06-14T01:42:00,atd,28.77
2022-06-14T01:44:00,atd,43.24
2022-06-14T01:46:00,atd,43.18
2022-06-14T01:48:00,atd,43.18
2022-06-14T01:50:00,atd,43.18
2022-06-14T01:52:00,atd,43.24
2022-06-14T01:53:00,atd,23.96
2022-06-14T01:55:00,atd,57.60
2022-06-14T01:57:00,atd,48.05
2022-06-14T01:59:00,atd,47.99
2022-06-14T02:00:00,atd,23.96
2022-06-14T02:01:00,atd,24.02
2022-06-14T02:03:00,atd,38.38
2022-06-14T02:04:00,atd,19.22
2022-06-14T02:06:00,atd,38.38
2022-06-14T02:08:00,atd,38.44
2022-06-14T02:10:00,atd,43.18
2022-06-14T02:11:00,atd,19.22
2022-06-14T02:13:00,atd,43.18
2022-06-14T02:15:00,atd,38.38
2022-06-14T02:16:00,atd,28.83
2022-06-14T02:18:00,atd,43.18
2022-06-14T02:20:00,atd,38.38
2022-06-14T02:21:00,atd,38.38
2022-06-14T02:22:00,atd,43.24
2022-06-14T02:23:00,atd,19.16
2022-06-14T02:25:00,atd,43.24
2022-06-14T02:27:00,atd,38.38
2022-06-14T02:28:00,atd,24.02
2022-06-14T02:30:00,atd,43.18
2022-06-14T02:32:00,atd,43.18
2022-06-14T02:34:00,atd,43.18
2022-06-14T02:35:00,atd,19.22
2022-06-14T02:37:00,atd,52.79
2022-06-14T02:39:00,atd,38.44
2022-06-14T02:40:00,atd,23.96
2022-06-14T02:42:00,atd,38.44
2022-06-14T02:44:00,atd,33.57
2022-06-14T02:45:00,atd,33.57
2022-06-14T02:46:00,atd,19.22
2022-06-14T02:47:00,atd,43.18
2022-06-14T02:49:00,atd,33.57
2022-06-14T02:51:00,atd,38.44
2022-06-14T02:53:00,atd,33.57
2022-06-14T02:54:00,atd,19.22
2022-06-14T02:56:00,atd,33.57
2022-06-14T02:58:00,atd,48.05
2022-06-14T03:00:00,atd,43.18
2022-06-14T03:02:00,atd,43.18
2022-06-14T03:04:00,atd,47.99
2022-06-14T03:06:00,atd,43.24
2022-06-14T03:08:00,atd,43.18
2022-06-14T03:10:00,atd,28.77
2022-06-14T03:12:00,atd,33.63
2022-06-14T03:13:00,atd,19.22
2022-06-14T03:15:00,atd,33.57
2022-06-14T03:17:00,atd,43.18
2022-06-14T03:19:00,atd,43.24
2022-06-14T03:20:00,atd,23.96
2022-06-14T03:22:00,atd,47.99
2022-06-14T03:24:00,atd,48.05
2022-06-14T03:26:00,atd,33.57
2022-06-14T03:27:00,atd,19.22
2022-06-14T03:29:00,atd,38.38
2022-06-14T03:31:00,atd,33.57
2022-06-14T03:32:00,atd,19.22
2022-06-14T03:34:00,atd,38.38
2022-06-14T03:36:00,atd,43.24
2022-06-14T03:37:00,atd,19.16
2022-06-14T03:39:00,atd,52.85
2022-06-14T03:41:00,atd,47.99
2022-06-14T03:43:00,atd,43.18
2022-06-14T03:45:00,atd,57.60
2022-06-14T03:47:00,atd,62.40
2022-06-14T03:49:00,atd,52.79
2022-06-14T03:51:00,atd,52.79
2022-06-14T03:52:00,atd,24.02
2022-06-14T03:54:00,atd,47.99
2022-06-14T03:56:00,atd,43.18
2022-06-14T03:58:00,atd,48.05
2022-06-14T04:00:00,atd,52.79
2022-06-14T04:01:00,atd,19.16
2022-06-14T04:03:00,atd,48.05
2022-06-14T04:05:00,atd,47.99
2022-06-14T04:06:00,atd,19.16
2022-06-14T04:08:00,atd,43.24
2022-06-14T04:10:00,atd,47.99
2022-06-14T04:12:00,atd,62.40
2022-06-14T04:14:00,atd,52.79
2022-06-14T04:16:00,atd,33.57
2022-06-14T04:17:00,atd,19.22
2022-06-14T04:19:00,atd,43.18
2022-06-14T04:21:00,atd,57.60
2022-06-14T04:23:00,atd,48.05
2022-06-14T04:25:00,atd,47.99
2022-06-14T04:27:00,atd,43.18
2022-06-14T04:29:00,atd,43.18
2022-06-14T04:31:00,atd,38.44
2022-06-14T04:33:00,atd,38.38
2022-06-14T04:35:00,atd,52.79
2022-06-14T04:37:00,atd,38.44
2022-06-14T04:39:00,atd,38.38
2022-06-14T04:40:00,atd,24.02
2022-06-14T04:42:00,atd,52.79
2022-06-14T04:44:00,atd,47.99
2022-06-14T04:46:00,atd,47.99
2022-06-14T04:48:00,atd,38.38
2022-06-14T04:49:00,atd,19.22
2022-06-14T04:51:00,atd,38.38
2022-06-14T04:52:00,atd,19.22
2022-06-14T04:54:00,atd,33.63
2022-06-14T04:56:00,atd,38.38
2022-06-14T04:57:00,atd,19.22
2022-06-14T04:59:00,atd,47.99
2022-06-14T05:01:00,atd,43.18
2022-06-14T05:03:00,atd,52.79
2022-06-14T05:05:00,atd,57.60
2022-06-14T05:07:00,atd,43.24
2022-06-14T05:09:00,atd,33.57
2022-06-14T05:11:00,atd,38.38
2022-06-14T05:13:00,atd,28.83
2022-06-14T05:15:00,atd,38.38
2022-06-14T05:16:00,atd,14.41
2022-06-14T05:17:00,atd,14.41
2022-06-14T05:19:00,atd,33.57
2022-06-14T05:21:00,atd,38.44
2022-06-14T05:34:00,atd,28.83
2022-06-14T05:35:00,atd,19.16
2022-06-14T05:37:00,atd,38.44
2022-06-14T05:39:00,atd,43.18
2022-06-14T05:41:00,atd,28.77
2022-06-14T05:43:00,atd,33.63
2022-06-14T05:45:00,atd,47.99
2022-06-14T05:46:00,atd,24.02
2022-06-14T05:48:00,atd,38.38
2022-06-14T05:49:00,atd,38.38
2022-06-14T05:58:00,atd,38.40
2022-06-14T05:59:00,atd,19.20
2022-06-14T06:01:00,atd,38.40
2022-06-14T06:02:00,atd,38.40
2022-06-14T06:04:00,atd,14.40
2022-06-14T06:06:00,atd,43.20
2022-06-14T06:07:00,atd,28.80
2022-06-14T06:09:00,atd,48.00
2022-06-14T06:11:00,atd,43.20
2022-06-14T06:13:00,atd,33.60
2022-06-14T06:15:00,atd,33.60
2022-06-14T06:17:00,atd,43.20
2022-06-14T06:19:00,atd,48.00
2022-06-14T06:21:00,atd,43.20
2022-06-14T06:23:00,atd,43.20
2022-06-14T06:25:00,atd,38.40
2022-06-14T06:26:00,atd,24.00
2022-06-14T06:28:00,atd,52.80
2022-06-14T06:30:00,atd,57.60
2022-06-14T06:32:00,atd,52.80
2022-06-14T06:34:00,atd,43.21
2022-06-14T06:36:00,atd,48.00
2022-06-14T06:38:00,atd,43.20
2022-06-14T06:40:00,atd,38.40
2022-06-14T06:42:00,atd,38.40
2022-06-14T06:43:00,atd,24.00
2022-06-14T06:45:00,atd,33.60
2022-06-14T06:47:00,atd,38.39
2022-06-14T06:48:00,atd,24.00
2022-06-14T06:50:00,atd,48.00
2022-06-14T06:51:00,atd,48.00
2022-06-14T06:52:00,atd,48.00
2022-06-14T06:53:00,atd,19.20
2022-06-14T06:55:00,atd,43.20
2022-06-14T06:57:00,atd,38.40
2022-06-14T06:58:00,atd,19.20
2022-06-14T07:00:00,atd,33.60
2022-06-14T07:01:00,atd,14.40
2022-06-14T07:03:00,atd,38.40
2022-06-14T07:05:00,atd,33.60
2022-06-14T07:07:00,atd,38.40
2022-06-14T07:08:00,atd,24.00
2022-06-14T07:10:00,atd,43.20
2022-06-14T07:11:00,atd,24.00
2022-06-14T07:13:00,atd,38.40
2022-06-14T07:14:00,atd,24.00
2022-06-14T07:16:00,atd,38.40
2022-06-14T07:18:00,atd,33.60
2022-06-14T07:20:00,atd,33.60
2022-06-14T07:21:00,atd,14.40
2022-06-14T07:23:00,atd,33.60
2022-06-14T07:25:00,atd,38.40
2022-06-14T07:27:00,atd,33.60
2022-06-14T07:28:00,atd,19.20
2022-06-14T07:30:00,atd,52.80
2022-06-14T07:31:00,atd,24.00
2022-06-14T07:32:00,atd,28.80
2022-06-14T07:34:00,atd,62.40
2022-06-14T07:35:00,atd,33.60
2022-06-14T07:37:00,atd,57.60
2022-06-14T07:39:00,atd,48.00
2022-06-14T07:41:00,atd,38.40
2022-06-14T07:42:00,atd,14.40
2022-06-14T07:44:00,atd,28.80
2022-06-14T07:46:00,atd,28.81
2022-06-14T07:48:00,atd,38.39
2022-06-14T07:50:00,atd,48.00
2022-06-14T07:51:00,atd,24.00
2022-06-14T07:53:00,atd,43.20
2022-06-14T07:55:00,atd,38.40
2022-06-14T07:57:00,atd,48.00
2022-06-14T07:59:00,atd,43.20
2022-06-14T08:01:00,atd,48.00
2022-06-14T08:03:00,atd,48.00
2022-06-14T08:05:00,atd,52.80
2022-06-14T08:07:00,atd,43.20
2022-06-14T08:08:00,atd,14.40
2022-06-14T08:10:00,atd,33.60
2022-06-14T08:12:00,atd,62.40
2022-06-14T08:13:00,atd,33.60
2022-06-14T08:15:00,atd,52.80
2022-06-14T08:17:00,atd,38.40
2022-06-14T08:19:00,atd,38.40
2022-06-14T08:20:00,atd,19.20
2022-06-14T08:22:00,atd,38.40
2022-06-14T08:24:00,atd,38.40
2022-06-14T08:25:00,atd,19.20
2022-06-14T08:26:00,atd,14.40
2022-06-14T08:28:00,atd,38.40
2022-06-14T08:30:00,atd,43.21
2022-06-14T08:31:00,atd,19.20
2022-06-14T08:33:00,atd,57.60
2022-06-14T08:35:00,atd,52.80
2022-06-14T08:36:00,atd,24.00
2022-06-14T08:38:00,atd,52.80
2022-06-14T08:40:00,atd,48.00
2022-06-14T08:42:00,atd,38.39
2022-06-14T08:44:00,atd,43.21
2022-06-14T08:46:00,atd,33.60
2022-06-14T08:47:00,atd,19.20
2022-06-14T08:49:00,atd,43.20
2022-06-14T08:51:00,atd,43.20
2022-06-14T08:53:00,atd,48.00
2022-06-14T08:55:00,atd,48.00
2022-06-14T08:57:00,atd,43.21
2022-06-14T08:59:00,atd,38.39
2022-06-14T09:01:00,atd,43.21
2022-06-14T09:02:00,atd,19.20
2022-06-14T09:04:00,atd,38.40
2022-06-14T09:06:00,atd,38.40
2022-06-14T09:07:00,atd,19.20
2022-06-14T09:09:00,atd,43.21
2022-06-14T09:10:00,atd,48.00
2022-06-14T09:12:00,atd,43.20
2022-06-14T09:13:00,atd,24.00
2022-06-14T09:15:00,atd,57.60
2022-06-14T09:16:00,atd,19.20
2022-06-14T09:18:00,atd,43.20
2022-06-14T09:20:00,atd,33.60
2022-06-14T09:22:00,atd,38.40
2022-06-14T09:24:00,atd,28.80
2022-06-14T09:25:00,atd,19.20
2022-06-14T09:27:00,atd,38.40
2022-06-14T09:29:00,atd,43.20
2022-06-14T09:30:00,atd,19.20
2022-06-14T09:32:00,atd,43.20
2022-06-14T09:34:00,atd,48.00
2022-06-14T09:36:00,atd,62.40
2022-06-14T09:38:00,atd,76.80
2022-06-14T09:39:00,atd,43.20
2022-06-14T09:40:00,atd,48.00
2022-06-14T13:00:00,atd,96.00
2022-06-14T13:29:00,atd,48.00
2022-06-14T13:50:00,atd,96.00
2022-06-14T13:59:00,atd,91.20
2022-06-14T14:52:00,atd,96.00
2022-06-14T14:59:00,atd,96.00
2022-06-14T15:02:00,atd,91.20
2022-06-14T15:05:00,atd,86.40
2022-06-14T15:06:00,atd,86.40
2022-06-14T15:15:00,atd,96.00
2022-06-14T15:19:00,atd,72.00
2022-06-14T15:38:00,atd,91.20
2022-06-14T15:59:00,atd,96.01
2022-06-14T16:16:00,atd,91.20
2022-06-14T16:23:00,atd,91.20
2022-06-14T16:26:00,atd,86.40
2022-06-14T16:27:00,atd,86.41
2022-06-14T16:30:00,atd,86.40
2022-06-14T16:39:00,atd,96.01
2022-06-14T16:46:00,atd,86.40
2022-06-14T16:55:00,atd,86.40
2022-06-14T17:22:00,atd,81.61
2022-06-14T17:25:00,atd,81.59
2022-06-14T17:28:00,atd,81.59
2022-06-14T17:31:00,atd,91.20
2022-06-14T17:40:00,atd,33.60
2022-06-14T17:42:00,atd,72.00
2022-06-14T17:43:00,atd,38.39
2022-06-14T17:46:00,atd,86.40
2022-06-14T17:49:00,atd,86.40
2022-06-14T17:52:00,atd,91.20
2022-06-14T17:57:00,atd,81.61
2022-06-14T18:04:00,atd,33.60
2022-06-14T18:06:00,atd,76.80
2022-06-14T18:08:00,atd,76.80
2022-06-14T18:11:00,atd,91.20
2022-06-14T18:21:00,atd,81.61
2022-06-14T18:26:00,atd,81.59
2022-06-14T18:33:00,atd,81.61
2022-06-14T18:36:00,atd,72.01
2022-06-14T18:38:00,atd,76.80
2022-06-14T18:40:00,atd,76.79
2022-06-14T18:42:00,atd,76.80
2022-06-14T18:45:00,atd,81.61
2022-06-14T18:48:00,atd,76.80
2022-06-14T18:58:00,atd,76.80
2022-06-14T19:00:00,atd,67.19
2022-06-14T19:01:00,atd,67.19
2022-06-14T19:02:00,atd,33.60
2022-06-14T19:10:00,atd,33.60
2022-06-14T19:12:00,atd,62.40
2022-06-14T19:13:00,atd,28.80
2022-06-14T19:15:00,atd,67.19
2022-06-14T19:17:00,atd,96.01
2022-06-14T19:18:00,atd,81.59
2022-06-14T19:27:00,atd,81.61
2022-06-14T19:31:00,atd,72.00
2022-06-14T19:32:00,atd,33.60
2022-06-14T19:34:00,atd,72.00
2022-06-14T19:36:00,atd,62.40
2022-06-14T19:37:00,atd,57.60
2022-06-14T19:42:00,atd,86.40
2022-06-14T19:45:00,atd,86.40
2022-06-14T19:51:00,atd,62.40
2022-06-14T19:52:00,atd,28.80
2022-06-14T19:54:00,atd,67.21
2022-06-14T19:55:00,atd,33.60
2022-06-14T20:07:00,atd,67.19
2022-06-14T20:08:00,atd,33.60
2022-06-14T20:10:00,atd,72.00
2022-06-14T20:11:00,atd,28.80
2022-06-14T20:13:00,atd,72.00
2022-06-14T20:14:00,atd,76.80
2022-06-14T20:24:00,atd,76.80
2022-06-14T20:26:00,atd,67.21
2022-06-14T20:28:00,atd,62.40
2022-06-14T20:30:00,atd,57.60
2022-06-14T20:35:00,atd,76.80
2022-06-14T20:38:00,atd,81.59
2022-06-14T20:41:00,atd,38.39
2022-06-14T20:43:00,atd,72.00
2022-06-14T20:45:00,atd,72.01
2022-06-14T20:47:00,atd,67.19
2022-06-14T20:48:00,atd,33.60
2022-06-14T20:50:00,atd,91.20
2022-06-14T20:57:00,atd,81.59
2022-06-14T21:00:00,atd,38.41
2022-06-14T21:02:00,atd,72.00
2022-06-14T21:04:00,atd,76.80
2022-06-14T21:06:00,atd,62.40
2022-06-14T21:08:00,atd,76.80
2022-06-14T21:11:00,atd,81.59
2022-06-14T21:12:00,atd,81.61
2022-06-14T21:18:00,atd,72.00
2022-06-14T21:20:00,atd,67.21
2022-06-14T21:22:00,atd,62.40
2022-06-14T21:23:00,atd,33.59
2022-06-14T21:24:00,atd,28.80
2022-06-14T21:26:00,atd,57.61
2022-06-14T21:28:00,atd,67.19
2022-06-14T21:33:00,atd,76.80
2022-06-14T21:36:00,atd,62.40
2022-06-14T21:38:00,atd,67.19
2022-06-14T21:40:00,atd,67.21
2022-06-14T21:42:00,atd,67.19
2022-06-14T21:44:00,atd,57.60
2022-06-14T21:46:00,atd,57.61
2022-06-14T21:48:00,atd,67.19
2022-06-14T21:51:00,atd,86.40
2022-06-14T21:58:00,atd,33.59
2022-06-14T22:00:00,atd,67.21
2022-06-14T22:02:00,atd,67.19
2022-06-14T22:04:00,atd,67.21
2022-06-14T22:07:00,atd,72.00
2022-06-14T22:08:00,atd,81.61
2022-06-14T22:10:00,atd,91.20
2022-06-14T22:11:00,atd,81.59
2022-06-14T22:16:00,atd,81.59
2022-06-14T22:20:00,atd,72.01
2022-06-14T22:22:00,atd,62.39
2022-06-14T22:24:00,atd,62.40
2022-06-14T22:26:00,atd,62.40
2022-06-14T22:28:00,atd,62.40
2022-06-14T22:30:00,atd,67.19
2022-06-14T22:31:00,atd,28.80
2022-06-14T22:36:00,atd,76.80
2022-06-14T22:40:00,atd,67.21
2022-06-14T22:41:00,atd,28.80
2022-06-14T22:43:00,atd,62.40
2022-06-14T22:45:00,atd,57.60
2022-06-14T22:46:00,atd,33.60
2022-06-14T22:48:00,atd,62.39
2022-06-14T22:50:00,atd,67.21
2022-06-14T22:52:00,atd,62.40
2022-06-14T22:53:00,atd,76.80
2022-06-14T23:01:00,atd,62.40
2022-06-14T23:03:00,atd,62.40
2022-06-14T23:05:00,atd,67.19
2022-06-14T23:06:00,atd,33.60
2022-06-14T23:08:00,atd,67.21
2022-06-14T23:10:00,atd,76.80
2022-06-14T23:11:00,atd,33.59
2022-06-14T23:13:00,atd,72.01
2022-06-14T23:15:00,atd,72.00
2022-06-14T23:16:00,atd,81.59
2022-06-14T23:18:00,atd,62.40
2022-06-14T23:20:00,atd,48.00
2022-06-14T23:21:00,atd,19.20
2022-06-14T23:23:00,atd,47.99
2022-06-14T23:25:00,atd,33.60
2022-06-14T23:26:00,atd,19.20
2022-06-14T23:28:00,atd,38.39
2022-06-14T23:29:00,atd,19.20
2022-06-14T23:31:00,atd,52.81
2022-06-14T23:33:00,atd,47.99
2022-06-14T23:35:00,atd,43.21
2022-06-14T23:37:00,atd,43.20
2022-06-14T23:39:00,atd,33.59
2022-06-14T23:40:00,atd,19.20
2022-06-14T23:41:00,atd,19.20
2022-06-14T23:43:00,atd,43.20
2022-06-14T23:45:00,atd,38.39
2022-06-14T23:47:00,atd,33.60
2022-06-14T23:49:00,atd,38.41
2022-06-14T23:51:00,atd,43.20
2022-06-14T23:53:00,atd,43.20
2022-06-14T23:55:00,atd,43.20
2022-06-14T23:56:00,atd,19.20
2022-06-14T23:58:00,atd,33.59
