#datetime,building,power
2022-04-06T00:00:00,mcc,86.41
2022-04-06T00:01:00,mcc,56.15
2022-04-06T00:02:00,mcc,50.19
2022-04-06T00:03:00,mcc,47.33
2022-04-06T00:04:00,mcc,48.41
2022-04-06T00:05:00,mcc,45.49
2022-04-06T00:06:00,mcc,46.06
2022-04-06T00:07:00,mcc,55.88
2022-04-06T00:08:00,mcc,52.50
2022-04-06T00:09:00,mcc,50.90
2022-04-06T00:10:00,mcc,53.98
2022-04-06T00:11:00,mcc,51.60
2022-04-06T00:12:00,mcc,44.11
2022-04-06T00:13:00,mcc,43.37
2022-04-06T00:14:00,mcc,41.89
2022-04-06T00:15:00,mcc,39.66
2022-04-06T00:16:00,mcc,41.78
2022-04-06T00:17:00,mcc,43.66
2022-04-06T00:18:00,mcc,44.99
2022-04-06T00:19:00,mcc,45.27
2022-04-06T00:20:00,mcc,44.20
2022-04-06T00:21:00,mcc,43.55
2022-04-06T00:22:00,mcc,43.67
2022-04-06T00:23:00,mcc,45.69
2022-04-06T00:24:00,mcc,43.19
2022-04-06T00:25:00,mcc,40.72
2022-04-06T00:26:00,mcc,40.76
2022-04-06T00:27:00,mcc,39.25
2022-04-06T00:28:00,mcc,38.23
2022-04-06T00:29:00,mcc,39.16
2022-04-06T00:30:00,mcc,47.84
2022-04-06T00:31:00,mcc,38.78
2022-04-06T00:32:00,mcc,38.88
2022-04-06T00:33:00,mcc,43.24
2022-04-06T00:34:00,mcc,41.26
2022-04-06T00:35:00,mcc,41.29
2022-04-06T00:36:00,mcc,43.57
2022-04-06T00:37:00,mcc,40.74
2022-04-06T00:38:00,mcc,40.65
2022-04-06T00:39:00,mcc,42.79
2022-04-06T00:40:00,mcc,41.49
2022-04-06T00:41:00,mcc,42.12
2022-04-06T00:42:00,mcc,42.87
2022-04-06T00:43:00,mcc,39.77
2022-04-06T00:44:00,mcc,38.52
2022-04-06T00:45:00,mcc,37.22
2022-04-06T00:46:00,mcc,35.78
2022-04-06T00:47:00,mcc,35.64
2022-04-06T00:48:00,mcc,46.15
2022-04-06T00:49:00,mcc,37.27
2022-04-06T00:50:00,mcc,37.43
2022-04-06T00:51:00,mcc,36.73
2022-04-06T00:52:00,mcc,36.77
2022-04-06T00:53:00,mcc,35.86
2022-04-06T00:54:00,mcc,37.11
2022-04-06T00:55:00,mcc,39.50
2022-04-06T00:56:00,mcc,36.44
2022-04-06T00:57:00,mcc,37.71
2022-04-06T00:58:00,mcc,40.12
2022-04-06T00:59:00,mcc,38.34
2022-04-06T01:00:00,mcc,40.01
2022-04-06T01:01:00,mcc,43.11
2022-04-06T01:02:00,mcc,40.07
2022-04-06T01:03:00,mcc,39.56
2022-04-06T01:04:00,mcc,37.57
2022-04-06T01:05:00,mcc,38.30
2022-04-06T01:06:00,mcc,39.87
2022-04-06T01:07:00,mcc,47.31
2022-04-06T01:08:00,mcc,36.45
2022-04-06T01:09:00,mcc,36.42
2022-04-06T01:10:00,mcc,38.64
2022-04-06T01:11:00,mcc,38.39
2022-04-06T01:12:00,mcc,38.97
2022-04-06T01:13:00,mcc,38.67
2022-04-06T01:14:00,mcc,39.46
2022-04-06T01:15:00,mcc,37.25
2022-04-06T01:16:00,mcc,36.98
2022-04-06T01:17:00,mcc,38.28
2022-04-06T01:18:00,mcc,37.85
2022-04-06T01:19:00,mcc,37.89
2022-04-06T01:20:00,mcc,39.24
2022-04-06T01:21:00,mcc,37.68
2022-04-06T01:22:00,mcc,36.97
2022-04-06T01:23:00,mcc,42.06
2022-04-06T01:24:00,mcc,41.34
2022-04-06T01:25:00,mcc,49.07
2022-04-06T01:26:00,mcc,41.32
2022-04-06T01:27:00,mcc,39.24
2022-04-06T01:28:00,mcc,40.19
2022-04-06T01:29:00,mcc,41.27
2022-04-06T01:30:00,mcc,38.12
2022-04-06T01:31:00,mcc,39.39
2022-04-06T01:32:00,mcc,39.69
2022-04-06T01:33:00,mcc,39.57
2022-04-06T01:34:00,mcc,39.42
2022-04-06T01:35:00,mcc,37.29
2022-04-06T01:36:00,mcc,38.89
2022-04-06T01:37:00,mcc,36.19
2022-04-06T01:38:00,mcc,35.43
2022-04-06T01:39:00,mcc,37.06
2022-04-06T01:40:00,mcc,36.65
2022-04-06T01:41:00,mcc,36.65
2022-04-06T01:42:00,mcc,39.34
2022-04-06T01:43:00,mcc,39.61
2022-04-06T01:44:00,mcc,38.11
2022-04-06T01:45:00,mcc,41.89
2022-04-06T01:46:00,mcc,40.15
2022-04-06T01:47:00,mcc,39.59
2022-04-06T01:48:00,mcc,40.66
2022-04-06T01:49:00,mcc,39.00
2022-04-06T01:50:00,mcc,39.00
2022-04-06T01:51:00,mcc,36.77
2022-04-06T01:52:00,mcc,35.88
2022-04-06T01:53:00,mcc,37.46
2022-04-06T01:54:00,mcc,37.56
2022-04-06T01:55:00,mcc,38.74
2022-04-06T01:56:00,mcc,38.14
2022-04-06T01:57:00,mcc,39.70
2022-04-06T01:58:00,mcc,42.00
2022-04-06T01:59:00,mcc,38.37
2022-04-06T02:00:00,mcc,36.45
2022-04-06T02:01:00,mcc,38.39
2022-04-06T02:02:00,mcc,46.41
2022-04-06T02:03:00,mcc,38.14
2022-04-06T02:04:00,mcc,39.42
2022-04-06T02:05:00,mcc,40.28
2022-04-06T02:06:00,mcc,41.43
2022-04-06T02:07:00,mcc,41.42
2022-04-06T02:08:00,mcc,39.27
2022-04-06T02:09:00,mcc,37.37
2022-04-06T02:10:00,mcc,40.76
2022-04-06T02:11:00,mcc,38.40
2022-04-06T02:12:00,mcc,38.61
2022-04-06T02:13:00,mcc,36.12
2022-04-06T02:14:00,mcc,37.37
2022-04-06T02:15:00,mcc,35.12
2022-04-06T02:16:00,mcc,35.33
2022-04-06T02:17:00,mcc,38.62
2022-04-06T02:18:00,mcc,36.26
2022-04-06T02:19:00,mcc,36.68
2022-04-06T02:20:00,mcc,38.96
2022-04-06T02:21:00,mcc,46.62
2022-04-06T02:22:00,mcc,38.96
2022-04-06T02:23:00,mcc,41.47
2022-04-06T02:24:00,mcc,38.27
2022-04-06T02:25:00,mcc,37.31
2022-04-06T02:26:00,mcc,37.14
2022-04-06T02:27:00,mcc,35.13
2022-04-06T02:28:00,mcc,40.26
2022-04-06T02:29:00,mcc,39.37
2022-04-06T02:30:00,mcc,39.77
2022-04-06T02:31:00,mcc,38.41
2022-04-06T02:32:00,mcc,38.49
2022-04-06T02:33:00,mcc,36.99
2022-04-06T02:34:00,mcc,36.52
2022-04-06T02:35:00,mcc,36.96
2022-04-06T02:36:00,mcc,36.80
2022-04-06T02:37:00,mcc,37.87
2022-04-06T02:38:00,mcc,38.50
2022-04-06T02:39:00,mcc,38.59
2022-04-06T02:40:00,mcc,44.30
2022-04-06T02:41:00,mcc,39.69
2022-04-06T02:42:00,mcc,39.03
2022-04-06T02:43:00,mcc,36.72
2022-04-06T02:44:00,mcc,35.87
2022-04-06T02:45:00,mcc,38.47
2022-04-06T02:46:00,mcc,36.56
2022-04-06T02:47:00,mcc,38.74
2022-04-06T02:48:00,mcc,41.50
2022-04-06T02:49:00,mcc,39.74
2022-04-06T02:50:00,mcc,39.58
2022-04-06T02:51:00,mcc,43.21
2022-04-06T02:52:00,mcc,39.23
2022-04-06T02:53:00,mcc,39.26
2022-04-06T02:54:00,mcc,41.59
2022-04-06T02:55:00,mcc,38.38
2022-04-06T02:56:00,mcc,39.58
2022-04-06T02:57:00,mcc,36.90
2022-04-06T02:58:00,mcc,44.36
2022-04-06T02:59:00,mcc,36.50
2022-04-06T03:00:00,mcc,46.70
2022-04-06T03:01:00,mcc,47.56
2022-04-06T03:02:00,mcc,48.63
2022-04-06T03:03:00,mcc,39.26
2022-04-06T03:04:00,mcc,39.12
2022-04-06T03:05:00,mcc,40.13
2022-04-06T03:06:00,mcc,37.86
2022-04-06T03:07:00,mcc,39.61
2022-04-06T03:08:00,mcc,38.05
2022-04-06T03:09:00,mcc,37.85
2022-04-06T03:10:00,mcc,42.01
2022-04-06T03:11:00,mcc,41.52
2022-04-06T03:12:00,mcc,43.02
2022-04-06T03:13:00,mcc,46.02
2022-04-06T03:14:00,mcc,44.84
2022-04-06T03:15:00,mcc,43.40
2022-04-06T03:16:00,mcc,46.06
2022-04-06T03:17:00,mcc,42.70
2022-04-06T03:18:00,mcc,39.98
2022-04-06T03:19:00,mcc,38.64
2022-04-06T03:20:00,mcc,37.77
2022-04-06T03:21:00,mcc,38.36
2022-04-06T03:22:00,mcc,41.38
2022-04-06T03:23:00,mcc,40.23
2022-04-06T03:24:00,mcc,39.68
2022-04-06T03:25:00,mcc,39.29
2022-04-06T03:26:00,mcc,37.88
2022-04-06T03:27:00,mcc,38.26
2022-04-06T03:28:00,mcc,36.93
2022-04-06T03:29:00,mcc,40.59
2022-04-06T03:30:00,mcc,37.57
2022-04-06T03:31:00,mcc,37.09
2022-04-06T03:32:00,mcc,40.12
2022-04-06T03:33:00,mcc,39.43
2022-04-06T03:34:00,mcc,39.07
2022-04-06T03:35:00,mcc,42.41
2022-04-06T03:36:00,mcc,47.49
2022-04-06T03:37:00,mcc,40.43
2022-04-06T03:38:00,mcc,43.20
2022-04-06T03:39:00,mcc,38.09
2022-04-06T03:40:00,mcc,38.62
2022-04-06T03:41:00,mcc,39.95
2022-04-06T03:42:00,mcc,38.07
2022-04-06T03:43:00,mcc,36.66
2022-04-06T03:44:00,mcc,38.02
2022-04-06T03:45:00,mcc,36.85
2022-04-06T03:46:00,mcc,38.18
2022-04-06T03:47:00,mcc,37.37
2022-04-06T03:48:00,mcc,35.74
2022-04-06T03:49:00,mcc,35.20
2022-04-06T03:50:00,mcc,36.37
2022-04-06T03:51:00,mcc,38.70
2022-04-06T03:52:00,mcc,36.45
2022-04-06T03:53:00,mcc,36.79
2022-04-06T03:54:00,mcc,40.66
2022-04-06T03:55:00,mcc,38.03
2022-04-06T03:56:00,mcc,45.99
2022-04-06T03:57:00,mcc,42.04
2022-04-06T03:58:00,mcc,39.57
2022-04-06T03:59:00,mcc,40.76
2022-04-06T04:00:00,mcc,42.74
2022-04-06T04:01:00,mcc,41.30
2022-04-06T04:02:00,mcc,38.57
2022-04-06T04:03:00,mcc,40.28
2022-04-06T04:04:00,mcc,40.47
2022-04-06T04:05:00,mcc,41.18
2022-04-06T04:06:00,mcc,40.29
2022-04-06T04:07:00,mcc,40.18
2022-04-06T04:08:00,mcc,41.05
2022-04-06T04:09:00,mcc,40.10
2022-04-06T04:10:00,mcc,41.23
2022-04-06T04:11:00,mcc,40.59
2022-04-06T04:12:00,mcc,37.13
2022-04-06T04:13:00,mcc,36.44
2022-04-06T04:14:00,mcc,36.08
2022-04-06T04:15:00,mcc,37.97
2022-04-06T04:16:00,mcc,37.70
2022-04-06T04:17:00,mcc,37.53
2022-04-06T04:18:00,mcc,37.11
2022-04-06T04:19:00,mcc,40.94
2022-04-06T04:20:00,mcc,36.95
2022-04-06T04:21:00,mcc,37.53
2022-04-06T04:22:00,mcc,36.55
2022-04-06T04:23:00,mcc,34.66
2022-04-06T04:24:00,mcc,33.91
2022-04-06T04:25:00,mcc,34.17
2022-04-06T04:26:00,mcc,37.50
2022-04-06T04:27:00,mcc,37.78
2022-04-06T04:28:00,mcc,39.21
2022-04-06T04:29:00,mcc,40.10
2022-04-06T04:30:00,mcc,39.54
2022-04-06T04:31:00,mcc,38.78
2022-04-06T04:32:00,mcc,39.03
2022-04-06T04:33:00,mcc,47.54
2022-04-06T04:34:00,mcc,40.34
2022-04-06T04:35:00,mcc,38.67
2022-04-06T04:36:00,mcc,37.96
2022-04-06T04:37:00,mcc,39.07
2022-04-06T04:38:00,mcc,40.77
2022-04-06T04:39:00,mcc,47.93
2022-04-06T04:40:00,mcc,48.96
2022-04-06T04:41:00,mcc,49.38
2022-04-06T04:42:00,mcc,47.36
2022-04-06T04:43:00,mcc,38.07
2022-04-06T04:44:00,mcc,41.56
2022-04-06T04:45:00,mcc,37.57
2022-04-06T04:46:00,mcc,37.60
2022-04-06T04:47:00,mcc,39.48
2022-04-06T04:48:00,mcc,36.77
2022-04-06T04:49:00,mcc,36.28
2022-04-06T04:50:00,mcc,38.75
2022-04-06T04:51:00,mcc,37.79
2022-04-06T04:52:00,mcc,46.14
2022-04-06T04:53:00,mcc,40.14
2022-04-06T04:54:00,mcc,38.50
2022-04-06T04:55:00,mcc,37.11
2022-04-06T04:56:00,mcc,36.82
2022-04-06T04:57:00,mcc,39.97
2022-04-06T04:58:00,mcc,41.91
2022-04-06T04:59:00,mcc,41.24
2022-04-06T05:00:00,mcc,41.69
2022-04-06T05:01:00,mcc,39.15
2022-04-06T05:02:00,mcc,40.34
2022-04-06T05:03:00,mcc,42.49
2022-04-06T05:04:00,mcc,39.79
2022-04-06T05:05:00,mcc,38.01
2022-04-06T05:06:00,mcc,37.59
2022-04-06T05:07:00,mcc,37.04
2022-04-06T05:08:00,mcc,36.58
2022-04-06T05:09:00,mcc,38.40
2022-04-06T05:10:00,mcc,46.76
2022-04-06T05:11:00,mcc,37.25
2022-04-06T05:12:00,mcc,39.35
2022-04-06T05:13:00,mcc,39.83
2022-04-06T05:14:00,mcc,39.14
2022-04-06T05:15:00,mcc,38.76
2022-04-06T05:16:00,mcc,38.04
2022-04-06T05:17:00,mcc,37.29
2022-04-06T05:18:00,mcc,39.58
2022-04-06T05:19:00,mcc,39.61
2022-04-06T05:20:00,mcc,43.44
2022-04-06T05:21:00,mcc,44.24
2022-04-06T05:22:00,mcc,46.57
2022-04-06T05:23:00,mcc,44.22
2022-04-06T05:24:00,mcc,43.83
2022-04-06T05:25:00,mcc,45.53
2022-04-06T05:26:00,mcc,40.41
2022-04-06T05:27:00,mcc,40.24
2022-04-06T05:28:00,mcc,42.37
2022-04-06T05:29:00,mcc,47.40
2022-04-06T05:30:00,mcc,40.77
2022-04-06T05:31:00,mcc,47.23
2022-04-06T05:32:00,mcc,41.98
2022-04-06T05:33:00,mcc,42.70
2022-04-06T05:34:00,mcc,44.71
2022-04-06T05:35:00,mcc,43.86
2022-04-06T05:36:00,mcc,40.39
2022-04-06T05:37:00,mcc,38.89
2022-04-06T05:38:00,mcc,40.39
2022-04-06T05:39:00,mcc,39.19
2022-04-06T05:40:00,mcc,40.51
2022-04-06T05:41:00,mcc,43.50
2022-04-06T05:42:00,mcc,41.43
2022-04-06T05:43:00,mcc,41.33
2022-04-06T05:44:00,mcc,43.66
2022-04-06T05:45:00,mcc,42.16
2022-04-06T05:46:00,mcc,45.21
2022-04-06T05:47:00,mcc,47.05
2022-04-06T05:48:00,mcc,44.46
2022-04-06T05:49:00,mcc,44.78
2022-04-06T05:50:00,mcc,43.68
2022-04-06T05:51:00,mcc,41.16
2022-04-06T05:52:00,mcc,41.64
2022-04-06T05:53:00,mcc,42.96
2022-04-06T05:54:00,mcc,41.51
2022-04-06T05:55:00,mcc,41.52
2022-04-06T05:56:00,mcc,42.76
2022-04-06T05:57:00,mcc,44.25
2022-04-06T05:58:00,mcc,44.16
2022-04-06T05:59:00,mcc,44.20
2022-04-06T06:00:00,mcc,45.74
2022-04-06T06:01:00,mcc,43.14
2022-04-06T06:02:00,mcc,43.84
2022-04-06T06:03:00,mcc,47.19
2022-04-06T06:04:00,mcc,46.51
2022-04-06T06:05:00,mcc,46.70
2022-04-06T06:06:00,mcc,46.10
2022-04-06T06:07:00,mcc,54.68
2022-04-06T06:08:00,mcc,44.56
2022-04-06T06:09:00,mcc,43.29
2022-04-06T06:10:00,mcc,44.59
2022-04-06T06:11:00,mcc,42.22
2022-04-06T06:12:00,mcc,40.66
2022-04-06T06:13:00,mcc,43.61
2022-04-06T06:14:00,mcc,42.72
2022-04-06T06:15:00,mcc,44.35
2022-04-06T06:16:00,mcc,43.47
2022-04-06T06:17:00,mcc,41.93
2022-04-06T06:18:00,mcc,41.09
2022-04-06T06:19:00,mcc,43.74
2022-04-06T06:20:00,mcc,57.69
2022-04-06T06:21:00,mcc,43.16
2022-04-06T06:22:00,mcc,71.19
2022-04-06T06:23:00,mcc,55.12
2022-04-06T06:24:00,mcc,57.25
2022-04-06T06:25:00,mcc,60.59
2022-04-06T06:26:00,mcc,60.14
2022-04-06T06:27:00,mcc,59.20
2022-04-06T06:28:00,mcc,59.67
2022-04-06T06:29:00,mcc,56.16
2022-04-06T06:30:00,mcc,57.55
2022-04-06T06:31:00,mcc,56.03
2022-04-06T06:32:00,mcc,58.57
2022-04-06T06:33:00,mcc,75.53
2022-04-06T06:34:00,mcc,52.87
2022-04-06T06:35:00,mcc,53.99
2022-04-06T06:36:00,mcc,51.88
2022-04-06T06:37:00,mcc,50.28
2022-04-06T06:38:00,mcc,52.05
2022-04-06T06:39:00,mcc,51.67
2022-04-06T06:40:00,mcc,50.65
2022-04-06T06:41:00,mcc,47.83
2022-04-06T06:42:00,mcc,48.11
2022-04-06T06:43:00,mcc,55.23
2022-04-06T06:44:00,mcc,48.31
2022-04-06T06:45:00,mcc,48.06
2022-04-06T06:46:00,mcc,50.91
2022-04-06T06:47:00,mcc,52.13
2022-04-06T06:48:00,mcc,47.91
2022-04-06T06:49:00,mcc,47.87
2022-04-06T06:50:00,mcc,48.06
2022-04-06T06:51:00,mcc,57.57
2022-04-06T06:52:00,mcc,49.14
2022-04-06T06:53:00,mcc,48.76
2022-04-06T06:54:00,mcc,50.09
2022-04-06T06:55:00,mcc,48.23
2022-04-06T06:56:00,mcc,58.52
2022-04-06T06:57:00,mcc,57.78
2022-04-06T06:58:00,mcc,48.05
2022-04-06T06:59:00,mcc,55.10
2022-04-06T07:00:00,mcc,54.79
2022-04-06T07:01:00,mcc,58.53
2022-04-06T07:02:00,mcc,66.88
2022-04-06T07:03:00,mcc,63.40
2022-04-06T07:04:00,mcc,66.78
2022-04-06T07:05:00,mcc,66.16
2022-04-06T07:06:00,mcc,56.64
2022-04-06T07:07:00,mcc,65.51
2022-04-06T07:08:00,mcc,50.06
2022-04-06T07:09:00,mcc,50.88
2022-04-06T07:10:00,mcc,54.26
2022-04-06T07:11:00,mcc,51.39
2022-04-06T07:12:00,mcc,52.50
2022-04-06T07:13:00,mcc,75.43
2022-04-06T07:14:00,mcc,49.20
2022-04-06T07:15:00,mcc,56.24
2022-04-06T07:16:00,mcc,51.55
2022-04-06T07:17:00,mcc,48.92
2022-04-06T07:18:00,mcc,49.98
2022-04-06T07:19:00,mcc,49.61
2022-04-06T07:20:00,mcc,49.45
2022-04-06T07:21:00,mcc,48.93
2022-04-06T07:22:00,mcc,57.82
2022-04-06T07:23:00,mcc,50.57
2022-04-06T07:24:00,mcc,58.00
2022-04-06T07:25:00,mcc,52.40
2022-04-06T07:26:00,mcc,51.89
2022-04-06T07:27:00,mcc,50.37
2022-04-06T07:28:00,mcc,50.82
2022-04-06T07:29:00,mcc,53.12
2022-04-06T07:30:00,mcc,58.33
2022-04-06T07:31:00,mcc,47.29
2022-04-06T07:32:00,mcc,48.33
2022-04-06T07:33:00,mcc,48.67
2022-04-06T07:34:00,mcc,58.07
2022-04-06T07:35:00,mcc,61.83
2022-04-06T07:36:00,mcc,52.47
2022-04-06T07:37:00,mcc,57.92
2022-04-06T07:38:00,mcc,49.47
2022-04-06T07:39:00,mcc,51.55
2022-04-06T07:40:00,mcc,47.33
2022-04-06T07:41:00,mcc,48.78
2022-04-06T07:42:00,mcc,52.22
2022-04-06T07:43:00,mcc,49.13
2022-04-06T07:44:00,mcc,50.78
2022-04-06T07:45:00,mcc,53.30
2022-04-06T07:46:00,mcc,52.14
2022-04-06T07:47:00,mcc,58.65
2022-04-06T07:48:00,mcc,52.09
2022-04-06T07:49:00,mcc,56.04
2022-04-06T07:50:00,mcc,50.70
2022-04-06T07:51:00,mcc,51.59
2022-04-06T07:52:00,mcc,49.86
2022-04-06T07:53:00,mcc,59.22
2022-04-06T07:54:00,mcc,53.71
2022-04-06T07:55:00,mcc,51.50
2022-04-06T07:56:00,mcc,61.86
2022-04-06T07:57:00,mcc,50.77
2022-04-06T07:58:00,mcc,51.05
2022-04-06T07:59:00,mcc,55.30
2022-04-06T08:00:00,mcc,60.56
2022-04-06T08:01:00,mcc,59.42
2022-04-06T08:02:00,mcc,71.48
2022-04-06T08:03:00,mcc,58.71
2022-04-06T08:04:00,mcc,57.40
2022-04-06T08:05:00,mcc,64.91
2022-04-06T08:06:00,mcc,63.55
2022-04-06T08:07:00,mcc,61.41
2022-04-06T08:08:00,mcc,63.80
2022-04-06T08:09:00,mcc,68.73
2022-04-06T08:10:00,mcc,69.72
2022-04-06T08:11:00,mcc,67.73
2022-04-06T08:12:00,mcc,60.94
2022-04-06T08:13:00,mcc,59.08
2022-04-06T08:14:00,mcc,47.12
2022-04-06T08:15:00,mcc,57.45
2022-04-06T08:16:00,mcc,53.17
2022-04-06T08:17:00,mcc,54.72
2022-04-06T08:18:00,mcc,65.31
2022-04-06T08:19:00,mcc,57.56
2022-04-06T08:20:00,mcc,54.91
2022-04-06T08:21:00,mcc,61.51
2022-04-06T08:22:00,mcc,55.70
2022-04-06T08:23:00,mcc,53.10
2022-04-06T08:24:00,mcc,52.29
2022-04-06T08:25:00,mcc,56.98
2022-04-06T08:26:00,mcc,53.35
2022-04-06T08:27:00,mcc,53.20
2022-04-06T08:28:00,mcc,61.00
2022-04-06T08:29:00,mcc,49.40
2022-04-06T08:30:00,mcc,50.91
2022-04-06T08:31:00,mcc,69.06
2022-04-06T08:32:00,mcc,52.85
2022-04-06T08:33:00,mcc,73.51
2022-04-06T08:34:00,mcc,61.89
2022-04-06T08:35:00,mcc,53.10
2022-04-06T08:36:00,mcc,54.22
2022-04-06T08:37:00,mcc,53.26
2022-04-06T08:38:00,mcc,54.91
2022-04-06T08:39:00,mcc,52.56
2022-04-06T08:40:00,mcc,54.79
2022-04-06T08:41:00,mcc,66.44
2022-04-06T08:42:00,mcc,54.25
2022-04-06T08:43:00,mcc,54.09
2022-04-06T08:44:00,mcc,53.94
2022-04-06T08:45:00,mcc,54.62
2022-04-06T08:46:00,mcc,56.33
2022-04-06T08:47:00,mcc,55.36
2022-04-06T08:48:00,mcc,53.97
2022-04-06T08:49:00,mcc,72.19
2022-04-06T08:50:00,mcc,54.12
2022-04-06T08:51:00,mcc,61.40
2022-04-06T08:52:00,mcc,56.41
2022-04-06T08:53:00,mcc,53.78
2022-04-06T08:54:00,mcc,50.76
2022-04-06T08:55:00,mcc,52.62
2022-04-06T08:56:00,mcc,51.30
2022-04-06T08:57:00,mcc,53.71
2022-04-06T08:58:00,mcc,56.11
2022-04-06T08:59:00,mcc,55.39
2022-04-06T09:00:00,mcc,56.93
2022-04-06T09:01:00,mcc,60.42
2022-04-06T09:02:00,mcc,56.53
2022-04-06T09:03:00,mcc,55.77
2022-04-06T09:04:00,mcc,56.93
2022-04-06T09:05:00,mcc,56.16
2022-04-06T09:06:00,mcc,55.60
2022-04-06T09:07:00,mcc,58.16
2022-04-06T09:08:00,mcc,52.73
2022-04-06T09:09:00,mcc,54.10
2022-04-06T09:10:00,mcc,52.81
2022-04-06T09:11:00,mcc,72.77
2022-04-06T09:12:00,mcc,52.95
2022-04-06T09:13:00,mcc,55.51
2022-04-06T09:14:00,mcc,69.42
2022-04-06T09:15:00,mcc,52.45
2022-04-06T09:16:00,mcc,55.37
2022-04-06T09:17:00,mcc,58.45
2022-04-06T09:18:00,mcc,57.57
2022-04-06T09:19:00,mcc,55.53
2022-04-06T09:20:00,mcc,58.87
2022-04-06T09:21:00,mcc,56.43
2022-04-06T09:22:00,mcc,56.83
2022-04-06T09:23:00,mcc,70.98
2022-04-06T09:24:00,mcc,55.83
2022-04-06T09:25:00,mcc,53.79
2022-04-06T09:26:00,mcc,51.17
2022-04-06T09:27:00,mcc,62.80
2022-04-06T09:28:00,mcc,54.48
2022-04-06T09:29:00,mcc,59.33
2022-04-06T09:30:00,mcc,55.03
2022-04-06T09:31:00,mcc,57.42
2022-04-06T09:32:00,mcc,53.65
2022-04-06T09:33:00,mcc,59.19
2022-04-06T09:34:00,mcc,65.77
2022-04-06T09:35:00,mcc,60.95
2022-04-06T09:36:00,mcc,61.02
2022-04-06T09:37:00,mcc,60.45
2022-04-06T09:38:00,mcc,74.88
2022-04-06T09:39:00,mcc,71.75
2022-04-06T09:40:00,mcc,55.59
2022-04-06T09:41:00,mcc,60.51
2022-04-06T09:42:00,mcc,56.95
2022-04-06T09:43:00,mcc,72.83
2022-04-06T09:44:00,mcc,55.10
2022-04-06T09:45:00,mcc,56.43
2022-04-06T09:46:00,mcc,65.93
2022-04-06T09:47:00,mcc,57.70
2022-04-06T09:48:00,mcc,55.02
2022-04-06T09:49:00,mcc,56.72
2022-04-06T09:50:00,mcc,56.66
2022-04-06T09:51:00,mcc,54.05
2022-04-06T09:52:00,mcc,57.00
2022-04-06T09:53:00,mcc,55.51
2022-04-06T09:54:00,mcc,52.98
2022-04-06T09:55:00,mcc,55.34
2022-04-06T09:56:00,mcc,53.68
2022-04-06T09:57:00,mcc,55.37
2022-04-06T09:58:00,mcc,57.65
2022-04-06T09:59:00,mcc,56.09
2022-04-06T10:00:00,mcc,56.50
2022-04-06T10:01:00,mcc,57.05
2022-04-06T10:02:00,mcc,54.84
2022-04-06T10:03:00,mcc,62.75
2022-04-06T10:04:00,mcc,76.85
2022-04-06T10:05:00,mcc,55.77
2022-04-06T10:06:00,mcc,56.29
2022-04-06T10:07:00,mcc,57.66
2022-04-06T10:08:00,mcc,59.21
2022-04-06T10:09:00,mcc,59.05
2022-04-06T10:10:00,mcc,66.62
2022-04-06T10:11:00,mcc,61.07
2022-04-06T10:12:00,mcc,56.24
2022-04-06T10:13:00,mcc,55.87
2022-04-06T10:14:00,mcc,60.06
2022-04-06T10:15:00,mcc,71.50
2022-04-06T10:16:00,mcc,55.27
2022-04-06T10:17:00,mcc,56.37
2022-04-06T10:18:00,mcc,54.97
2022-04-06T10:19:00,mcc,56.21
2022-04-06T10:20:00,mcc,53.44
2022-04-06T10:21:00,mcc,61.74
2022-04-06T10:22:00,mcc,52.22
2022-04-06T10:23:00,mcc,53.88
2022-04-06T10:24:00,mcc,58.94
2022-04-06T10:25:00,mcc,55.76
2022-04-06T10:26:00,mcc,56.89
2022-04-06T10:27:00,mcc,73.95
2022-04-06T10:28:00,mcc,56.94
2022-04-06T10:29:00,mcc,58.82
2022-04-06T10:30:00,mcc,57.43
2022-04-06T10:31:00,mcc,56.87
2022-04-06T10:32:00,mcc,53.21
2022-04-06T10:33:00,mcc,54.47
2022-04-06T10:34:00,mcc,55.79
2022-04-06T10:35:00,mcc,54.60
2022-04-06T10:36:00,mcc,58.01
2022-04-06T10:37:00,mcc,60.40
2022-04-06T10:38:00,mcc,57.58
2022-04-06T10:39:00,mcc,67.86
2022-04-06T10:40:00,mcc,64.76
2022-04-06T10:41:00,mcc,57.58
2022-04-06T10:42:00,mcc,55.27
2022-04-06T10:43:00,mcc,56.91
2022-04-06T10:44:00,mcc,56.87
2022-04-06T10:45:00,mcc,56.45
2022-04-06T10:46:00,mcc,65.53
2022-04-06T10:47:00,mcc,55.36
2022-04-06T10:48:00,mcc,58.61
2022-04-06T10:49:00,mcc,67.16
2022-04-06T10:50:00,mcc,65.35
2022-04-06T10:51:00,mcc,60.22
2022-04-06T10:52:00,mcc,76.63
2022-04-06T10:53:00,mcc,60.11
2022-04-06T10:54:00,mcc,67.94
2022-04-06T10:55:00,mcc,63.29
2022-04-06T10:56:00,mcc,63.31
2022-04-06T10:57:00,mcc,69.90
2022-04-06T10:58:00,mcc,68.47
2022-04-06T10:59:00,mcc,57.09
2022-04-06T11:00:00,mcc,56.85
2022-04-06T11:01:00,mcc,59.45
2022-04-06T11:02:00,mcc,78.18
2022-04-06T11:03:00,mcc,66.40
2022-04-06T11:04:00,mcc,69.85
2022-04-06T11:05:00,mcc,59.33
