#datetime,building,power
2023-06-28T00:00:00,vtr,30.59
2023-06-28T00:02:00,vtr,56.95
2023-06-28T00:03:00,vtr,30.59
2023-06-28T00:05:00,vtr,57.07
2023-06-28T00:07:00,vtr,56.95
2023-06-28T00:09:00,vtr,61.17
2023-06-28T00:11:00,vtr,57.07
2023-06-28T00:13:00,vtr,61.76
2023-06-28T00:14:00,vtr,25.78
2023-06-28T00:16:00,vtr,61.29
2023-06-28T00:18:00,vtr,56.95
2023-06-28T00:19:00,vtr,31.17
2023-06-28T00:20:00,vtr,25.78
2023-06-28T00:22:00,vtr,61.29
2023-06-28T00:23:00,vtr,31.17
2023-06-28T00:25:00,vtr,56.95
2023-06-28T00:27:00,vtr,56.48
2023-06-28T00:28:00,vtr,26.37
2023-06-28T00:30:00,vtr,61.17
2023-06-28T00:32:00,vtr,57.07
2023-06-28T00:34:00,vtr,56.95
2023-06-28T00:36:00,vtr,56.95
2023-06-28T00:38:00,vtr,57.07
2023-06-28T00:40:00,vtr,56.95
2023-06-28T00:42:00,vtr,57.07
2023-06-28T00:44:00,vtr,56.95
2023-06-28T00:45:00,vtr,30.59
2023-06-28T00:47:00,vtr,56.95
2023-06-28T00:49:00,vtr,57.07
2023-06-28T00:51:00,vtr,61.17
2023-06-28T00:53:00,vtr,61.17
2023-06-28T00:55:00,vtr,57.07
2023-06-28T00:57:00,vtr,56.95
2023-06-28T00:59:00,vtr,57.07
2023-06-28T01:00:00,vtr,25.78
2023-06-28T01:02:00,vtr,61.76
2023-06-28T01:04:00,vtr,56.95
2023-06-28T01:06:00,vtr,56.48
2023-06-28T01:08:00,vtr,56.95
2023-06-28T01:10:00,vtr,65.98
2023-06-28T01:12:00,vtr,57.07
2023-06-28T01:14:00,vtr,61.17
2023-06-28T01:15:00,vtr,26.37
2023-06-28T01:17:00,vtr,61.17
2023-06-28T01:18:00,vtr,26.48
2023-06-28T01:20:00,vtr,61.17
2023-06-28T01:22:00,vtr,56.95
2023-06-28T01:24:00,vtr,61.29
2023-06-28T01:25:00,vtr,26.37
2023-06-28T01:26:00,vtr,30.59
2023-06-28T01:28:00,vtr,61.17
2023-06-28T01:29:00,vtr,30.59
2023-06-28T01:31:00,vtr,57.07
2023-06-28T01:32:00,vtr,30.59
2023-06-28T01:34:00,vtr,83.44
2023-06-28T01:36:00,vtr,70.20
2023-06-28T01:38:00,vtr,56.95
2023-06-28T01:40:00,vtr,61.17
2023-06-28T01:41:00,vtr,26.48
2023-06-28T01:43:00,vtr,56.95
2023-06-28T01:45:00,vtr,61.17
2023-06-28T01:47:00,vtr,57.07
2023-06-28T01:49:00,vtr,56.95
2023-06-28T01:51:00,vtr,61.17
2023-06-28T01:53:00,vtr,57.07
2023-06-28T01:54:00,vtr,30.59
2023-06-28T01:56:00,vtr,56.95
2023-06-28T01:57:00,vtr,26.37
2023-06-28T01:59:00,vtr,61.29
2023-06-28T02:01:00,vtr,61.17
2023-06-28T02:02:00,vtr,30.59
2023-06-28T02:04:00,vtr,61.17
2023-06-28T02:05:00,vtr,35.39
2023-06-28T02:07:00,vtr,61.29
2023-06-28T02:08:00,vtr,61.29
2023-06-28T02:09:00,vtr,56.95
2023-06-28T02:11:00,vtr,61.17
2023-06-28T02:12:00,vtr,26.48
2023-06-28T02:14:00,vtr,61.17
2023-06-28T02:15:00,vtr,26.37
2023-06-28T02:17:00,vtr,61.17
2023-06-28T02:18:00,vtr,26.48
2023-06-28T02:20:00,vtr,61.17
2023-06-28T02:22:00,vtr,61.17
2023-06-28T02:24:00,vtr,70.20
2023-06-28T02:26:00,vtr,56.95
2023-06-28T02:28:00,vtr,61.29
2023-06-28T02:29:00,vtr,26.37
2023-06-28T02:30:00,vtr,30.59
2023-06-28T02:32:00,vtr,57.07
2023-06-28T02:33:00,vtr,30.59
2023-06-28T02:34:00,vtr,30.59
2023-06-28T02:36:00,vtr,56.95
2023-06-28T02:37:00,vtr,30.59
2023-06-28T02:39:00,vtr,57.07
2023-06-28T02:41:00,vtr,56.95
2023-06-28T02:42:00,vtr,30.59
2023-06-28T02:44:00,vtr,57.07
2023-06-28T02:46:00,vtr,56.95
2023-06-28T02:48:00,vtr,61.17
2023-06-28T02:49:00,vtr,26.48
2023-06-28T02:50:00,vtr,30.59
2023-06-28T02:52:00,vtr,56.95
2023-06-28T02:54:00,vtr,56.95
2023-06-28T02:56:00,vtr,61.29
2023-06-28T02:58:00,vtr,56.95
2023-06-28T03:00:00,vtr,56.95
2023-06-28T03:02:00,vtr,61.29
2023-06-28T03:04:00,vtr,56.95
2023-06-28T03:06:00,vtr,57.07
2023-06-28T03:08:00,vtr,61.17
2023-06-28T03:10:00,vtr,56.95
2023-06-28T03:12:00,vtr,57.07
2023-06-28T03:13:00,vtr,30.59
2023-06-28T03:15:00,vtr,56.95
2023-06-28T03:17:00,vtr,56.95
2023-06-28T03:19:00,vtr,56.48
2023-06-28T03:21:00,vtr,61.76
2023-06-28T03:22:00,vtr,25.78
2023-06-28T03:23:00,vtr,31.29
2023-06-28T03:25:00,vtr,65.39
2023-06-28T03:27:00,vtr,56.95
2023-06-28T03:29:00,vtr,56.95
2023-06-28T03:31:00,vtr,57.07
2023-06-28T03:33:00,vtr,61.17
2023-06-28T03:34:00,vtr,26.37
2023-06-28T03:36:00,vtr,61.29
2023-06-28T03:37:00,vtr,26.37
2023-06-28T03:39:00,vtr,56.95
2023-06-28T03:40:00,vtr,30.59
2023-06-28T03:42:00,vtr,61.29
2023-06-28T03:44:00,vtr,56.95
2023-06-28T03:46:00,vtr,56.95
2023-06-28T03:48:00,vtr,57.07
2023-06-28T03:50:00,vtr,61.17
2023-06-28T03:51:00,vtr,26.37
2023-06-28T03:53:00,vtr,61.29
2023-06-28T03:54:00,vtr,30.59
2023-06-28T03:56:00,vtr,61.17
2023-06-28T03:57:00,vtr,30.59
2023-06-28T03:59:00,vtr,56.95
2023-06-28T04:01:00,vtr,57.07
2023-06-28T04:03:00,vtr,56.95
2023-06-28T04:05:00,vtr,61.17
2023-06-28T04:07:00,vtr,57.07
2023-06-28T04:08:00,vtr,30.59
2023-06-28T04:10:00,vtr,56.95
2023-06-28T04:12:00,vtr,57.07
2023-06-28T04:13:00,vtr,30.59
2023-06-28T04:15:00,vtr,56.95
2023-06-28T04:17:00,vtr,78.63
2023-06-28T04:19:00,vtr,79.22
2023-06-28T04:21:00,vtr,56.95
2023-06-28T04:22:00,vtr,30.59
2023-06-28T04:23:00,vtr,25.90
2023-06-28T04:25:00,vtr,56.95
2023-06-28T04:27:00,vtr,61.76
2023-06-28T04:28:00,vtr,25.78
2023-06-28T04:30:00,vtr,57.07
2023-06-28T04:32:00,vtr,61.76
2023-06-28T04:34:00,vtr,56.48
2023-06-28T04:35:00,vtr,30.59
2023-06-28T04:37:00,vtr,56.95
2023-06-28T04:39:00,vtr,56.95
2023-06-28T04:41:00,vtr,61.29
2023-06-28T04:43:00,vtr,56.95
2023-06-28T04:45:00,vtr,56.95
2023-06-28T04:47:00,vtr,61.29
2023-06-28T04:49:00,vtr,56.95
2023-06-28T04:51:00,vtr,61.76
2023-06-28T04:53:00,vtr,56.48
2023-06-28T04:55:00,vtr,56.95
2023-06-28T04:57:00,vtr,61.88
2023-06-28T04:59:00,vtr,56.37
2023-06-28T05:01:00,vtr,61.76
2023-06-28T05:03:00,vtr,61.17
2023-06-28T05:04:00,vtr,30.70
2023-06-28T05:06:00,vtr,56.95
2023-06-28T05:08:00,vtr,56.95
2023-06-28T05:10:00,vtr,57.07
2023-06-28T05:11:00,vtr,30.59
2023-06-28T05:13:00,vtr,56.95
2023-06-28T05:15:00,vtr,56.48
2023-06-28T05:16:00,vtr,26.37
2023-06-28T05:18:00,vtr,56.95
2023-06-28T05:19:00,vtr,30.59
2023-06-28T05:20:00,vtr,26.48
2023-06-28T05:22:00,vtr,61.17
2023-06-28T05:24:00,vtr,56.95
2023-06-28T05:26:00,vtr,61.17
2023-06-28T05:28:00,vtr,57.07
2023-06-28T05:30:00,vtr,61.76
2023-06-28T05:32:00,vtr,56.48
2023-06-28T05:34:00,vtr,56.95
2023-06-28T05:36:00,vtr,56.95
2023-06-28T05:38:00,vtr,57.07
2023-06-28T05:39:00,vtr,30.59
2023-06-28T05:41:00,vtr,56.95
2023-06-28T05:43:00,vtr,57.07
2023-06-28T05:45:00,vtr,56.95
2023-06-28T05:46:00,vtr,30.59
2023-06-28T05:48:00,vtr,57.07
2023-06-28T05:49:00,vtr,26.37
2023-06-28T05:51:00,vtr,56.95
2023-06-28T05:53:00,vtr,56.48
2023-06-28T05:55:00,vtr,56.95
2023-06-28T05:57:00,vtr,56.95
2023-06-28T05:58:00,vtr,31.29
2023-06-28T06:00:00,vtr,56.37
2023-06-28T06:02:00,vtr,56.95
2023-06-28T06:04:00,vtr,57.07
2023-06-28T06:06:00,vtr,56.95
2023-06-28T06:08:00,vtr,56.95
2023-06-28T06:09:00,vtr,26.48
2023-06-28T06:11:00,vtr,56.95
2023-06-28T06:12:00,vtr,30.59
2023-06-28T06:14:00,vtr,57.07
2023-06-28T06:15:00,vtr,25.78
2023-06-28T06:17:00,vtr,61.76
2023-06-28T06:18:00,vtr,26.37
2023-06-28T06:20:00,vtr,56.48
2023-06-28T06:21:00,vtr,30.59
2023-06-28T06:23:00,vtr,56.95
2023-06-28T06:24:00,vtr,35.39
2023-06-28T06:26:00,vtr,82.85
2023-06-28T06:27:00,vtr,31.17
2023-06-28T06:29:00,vtr,57.07
2023-06-28T06:31:00,vtr,56.37
2023-06-28T06:32:00,vtr,30.59
2023-06-28T06:33:00,vtr,26.37
2023-06-28T06:35:00,vtr,57.07
2023-06-28T06:37:00,vtr,61.17
2023-06-28T06:38:00,vtr,26.37
2023-06-28T06:39:00,vtr,30.59
2023-06-28T06:41:00,vtr,57.07
2023-06-28T06:43:00,vtr,56.95
2023-06-28T06:45:00,vtr,56.95
2023-06-28T06:47:00,vtr,57.07
2023-06-28T06:49:00,vtr,56.95
2023-06-28T06:50:00,vtr,26.48
2023-06-28T06:52:00,vtr,56.37
2023-06-28T06:54:00,vtr,56.95
2023-06-28T06:55:00,vtr,31.17
2023-06-28T06:57:00,vtr,56.48
2023-06-28T06:59:00,vtr,56.95
2023-06-28T07:01:00,vtr,57.07
2023-06-28T07:03:00,vtr,56.95
2023-06-28T07:05:00,vtr,56.95
2023-06-28T07:07:00,vtr,57.07
2023-06-28T07:08:00,vtr,30.59
2023-06-28T07:10:00,vtr,56.95
2023-06-28T07:11:00,vtr,26.48
2023-06-28T07:12:00,vtr,30.59
2023-06-28T07:14:00,vtr,56.95
2023-06-28T07:16:00,vtr,56.95
2023-06-28T07:18:00,vtr,56.48
2023-06-28T07:19:00,vtr,26.37
2023-06-28T07:20:00,vtr,30.59
2023-06-28T07:22:00,vtr,57.07
2023-06-28T07:24:00,vtr,56.95
2023-06-28T07:26:00,vtr,56.95
2023-06-28T07:27:00,vtr,30.59
2023-06-28T07:28:00,vtr,26.48
2023-06-28T07:30:00,vtr,56.95
2023-06-28T07:32:00,vtr,61.17
2023-06-28T07:34:00,vtr,57.07
2023-06-28T07:35:00,vtr,30.59
2023-06-28T07:37:00,vtr,56.95
2023-06-28T07:39:00,vtr,57.07
2023-06-28T07:40:00,vtr,26.37
2023-06-28T07:42:00,vtr,56.95
2023-06-28T07:44:00,vtr,56.48
2023-06-28T07:46:00,vtr,56.95
2023-06-28T07:47:00,vtr,31.17
2023-06-28T07:49:00,vtr,56.48
2023-06-28T07:51:00,vtr,56.95
2023-06-28T07:52:00,vtr,30.59
2023-06-28T07:54:00,vtr,56.95
2023-06-28T07:56:00,vtr,61.29
2023-06-28T07:58:00,vtr,56.95
2023-06-28T08:00:00,vtr,61.76
2023-06-28T08:02:00,vtr,56.48
2023-06-28T08:04:00,vtr,61.76
2023-06-28T08:06:00,vtr,57.07
2023-06-28T08:08:00,vtr,56.37
2023-06-28T08:09:00,vtr,26.37
2023-06-28T08:11:00,vtr,56.95
2023-06-28T08:13:00,vtr,57.07
2023-06-28T08:15:00,vtr,61.17
2023-06-28T08:16:00,vtr,35.39
2023-06-28T08:17:00,vtr,30.59
2023-06-28T08:19:00,vtr,57.07
2023-06-28T08:21:00,vtr,61.17
2023-06-28T08:22:00,vtr,26.37
2023-06-28T08:23:00,vtr,30.59
2023-06-28T08:25:00,vtr,61.29
2023-06-28T08:27:00,vtr,56.95
2023-06-28T08:28:00,vtr,30.59
2023-06-28T08:30:00,vtr,57.07
2023-06-28T08:31:00,vtr,30.59
2023-06-28T08:33:00,vtr,65.39
2023-06-28T08:35:00,vtr,56.95
2023-06-28T08:37:00,vtr,61.76
2023-06-28T08:39:00,vtr,56.48
2023-06-28T08:41:00,vtr,61.76
2023-06-28T08:43:00,vtr,61.17
2023-06-28T08:45:00,vtr,57.07
2023-06-28T08:47:00,vtr,61.17
2023-06-28T08:49:00,vtr,65.98
2023-06-28T08:50:00,vtr,30.59
2023-06-28T08:52:00,vtr,56.48
2023-06-28T08:54:00,vtr,56.95
2023-06-28T08:56:00,vtr,61.76
2023-06-28T08:57:00,vtr,25.90
2023-06-28T08:59:00,vtr,56.95
2023-06-28T09:00:00,vtr,35.39
2023-06-28T09:01:00,vtr,30.59
2023-06-28T09:03:00,vtr,57.07
2023-06-28T09:05:00,vtr,61.17
2023-06-28T09:06:00,vtr,26.37
2023-06-28T09:08:00,vtr,61.17
2023-06-28T09:10:00,vtr,57.07
2023-06-28T09:12:00,vtr,56.95
2023-06-28T09:14:00,vtr,61.17
2023-06-28T09:16:00,vtr,57.07
2023-06-28T09:18:00,vtr,56.95
2023-06-28T09:20:00,vtr,61.17
2023-06-28T09:21:00,vtr,26.48
2023-06-28T09:23:00,vtr,56.95
2023-06-28T09:25:00,vtr,61.17
2023-06-28T09:27:00,vtr,61.29
2023-06-28T09:28:00,vtr,26.37
2023-06-28T09:29:00,vtr,30.59
2023-06-28T09:30:00,vtr,30.59
2023-06-28T09:32:00,vtr,61.17
2023-06-28T09:34:00,vtr,70.20
2023-06-28T09:36:00,vtr,83.44
2023-06-28T09:38:00,vtr,56.95
2023-06-28T09:39:00,vtr,30.70
2023-06-28T09:41:00,vtr,56.95
2023-06-28T09:42:00,vtr,30.59
2023-06-28T09:44:00,vtr,61.17
2023-06-28T09:46:00,vtr,57.07
2023-06-28T09:48:00,vtr,56.95
2023-06-28T09:49:00,vtr,30.59
2023-06-28T09:51:00,vtr,61.17
2023-06-28T09:52:00,vtr,26.48
2023-06-28T09:53:00,vtr,30.59
2023-06-28T09:55:00,vtr,56.95
2023-06-28T09:56:00,vtr,30.59
2023-06-28T09:58:00,vtr,65.39
2023-06-28T10:00:00,vtr,66.09
2023-06-28T10:02:00,vtr,70.20
2023-06-28T10:03:00,vtr,30.59
2023-06-28T10:05:00,vtr,74.41
2023-06-28T10:07:00,vtr,70.20
2023-06-28T10:09:00,vtr,56.95
2023-06-28T10:10:00,vtr,30.59
2023-06-28T10:12:00,vtr,65.39
2023-06-28T10:14:00,vtr,66.09
2023-06-28T10:16:00,vtr,56.95
2023-06-28T10:18:00,vtr,69.61
2023-06-28T10:20:00,vtr,70.20
2023-06-28T10:22:00,vtr,70.20
2023-06-28T10:23:00,vtr,34.80
2023-06-28T10:25:00,vtr,65.98
2023-06-28T10:27:00,vtr,70.20
2023-06-28T10:29:00,vtr,74.41
2023-06-28T10:30:00,vtr,34.80
2023-06-28T10:32:00,vtr,70.20
2023-06-28T10:33:00,vtr,34.80
2023-06-28T10:35:00,vtr,70.20
2023-06-28T10:37:00,vtr,70.20
2023-06-28T10:38:00,vtr,34.80
2023-06-28T10:40:00,vtr,70.20
2023-06-28T10:42:00,vtr,74.41
2023-06-28T10:44:00,vtr,70.20
2023-06-28T10:45:00,vtr,34.80
2023-06-28T10:46:00,vtr,35.39
2023-06-28T10:47:00,vtr,34.80
2023-06-28T10:49:00,vtr,70.20
2023-06-28T10:51:00,vtr,61.17
2023-06-28T10:52:00,vtr,30.59
2023-06-28T10:53:00,vtr,26.48
2023-06-28T10:54:00,vtr,30.59
2023-06-28T10:56:00,vtr,56.95
2023-06-28T10:57:00,vtr,30.59
2023-06-28T10:59:00,vtr,57.07
2023-06-28T11:01:00,vtr,61.17
2023-06-28T11:03:00,vtr,61.76
2023-06-28T11:04:00,vtr,25.78
2023-06-28T11:05:00,vtr,30.70
2023-06-28T11:07:00,vtr,61.76
2023-06-28T11:09:00,vtr,56.95
2023-06-28T11:11:00,vtr,56.48
2023-06-28T11:13:00,vtr,61.76
2023-06-28T11:15:00,vtr,56.95
2023-06-28T11:17:00,vtr,61.29
2023-06-28T11:19:00,vtr,61.17
2023-06-28T11:21:00,vtr,56.95
2023-06-28T11:23:00,vtr,61.17
2023-06-28T11:25:00,vtr,61.29
2023-06-28T11:26:00,vtr,26.37
2023-06-28T11:27:00,vtr,30.59
2023-06-28T11:29:00,vtr,61.17
2023-06-28T11:31:00,vtr,57.07
2023-06-28T11:32:00,vtr,30.59
2023-06-28T11:33:00,vtr,26.37
2023-06-28T11:35:00,vtr,57.07
2023-06-28T11:37:00,vtr,56.95
2023-06-28T11:38:00,vtr,30.59
2023-06-28T11:39:00,vtr,30.59
2023-06-28T11:42:00,vtr,87.66
2023-06-28T11:44:00,vtr,65.98
2023-06-28T11:46:00,vtr,56.95
2023-06-28T11:47:00,vtr,30.59
2023-06-28T11:49:00,vtr,57.07
2023-06-28T11:50:00,vtr,25.78
2023-06-28T11:51:00,vtr,31.17
2023-06-28T11:53:00,vtr,56.48
2023-06-28T11:54:00,vtr,30.59
2023-06-28T11:56:00,vtr,56.95
2023-06-28T11:58:00,vtr,56.95
2023-06-28T12:00:00,vtr,61.29
2023-06-28T12:01:00,vtr,26.37
2023-06-28T12:03:00,vtr,56.95
2023-06-28T12:04:00,vtr,30.59
2023-06-28T12:06:00,vtr,57.07
2023-06-28T12:07:00,vtr,30.59
2023-06-28T12:09:00,vtr,56.95
2023-06-28T12:11:00,vtr,57.07
2023-06-28T12:13:00,vtr,61.17
2023-06-28T12:15:00,vtr,61.76
2023-06-28T12:17:00,vtr,65.39
2023-06-28T12:19:00,vtr,70.31
2023-06-28T12:21:00,vtr,70.20
2023-06-28T12:22:00,vtr,34.80
2023-06-28T12:24:00,vtr,65.39
2023-06-28T12:25:00,vtr,35.39
2023-06-28T12:27:00,vtr,70.20
2023-06-28T12:28:00,vtr,34.80
2023-06-28T12:29:00,vtr,34.80
2023-06-28T12:31:00,vtr,70.20
2023-06-28T12:32:00,vtr,26.37
2023-06-28T12:34:00,vtr,61.17
2023-06-28T12:36:00,vtr,57.07
2023-06-28T12:37:00,vtr,26.37
2023-06-28T12:39:00,vtr,65.39
2023-06-28T12:40:00,vtr,39.61
2023-06-28T12:42:00,vtr,79.22
2023-06-28T12:44:00,vtr,56.37
2023-06-28T12:46:00,vtr,56.95
2023-06-28T12:48:00,vtr,61.88
2023-06-28T12:50:00,vtr,56.37
2023-06-28T12:52:00,vtr,56.95
2023-06-28T12:54:00,vtr,57.07
2023-06-28T12:55:00,vtr,30.59
2023-06-28T12:57:00,vtr,56.95
2023-06-28T12:59:00,vtr,61.29
2023-06-28T13:01:00,vtr,56.95
2023-06-28T13:03:00,vtr,56.95
2023-06-28T13:05:00,vtr,57.07
2023-06-28T13:06:00,vtr,26.37
2023-06-28T13:08:00,vtr,65.98
2023-06-28T13:09:00,vtr,25.78
2023-06-28T13:11:00,vtr,61.29
2023-06-28T13:12:00,vtr,31.17
2023-06-28T13:14:00,vtr,61.17
2023-06-28T13:16:00,vtr,57.07
2023-06-28T13:18:00,vtr,61.17
2023-06-28T13:19:00,vtr,30.59
2023-06-28T13:21:00,vtr,56.95
2023-06-28T13:22:00,vtr,30.59
2023-06-28T13:24:00,vtr,57.07
2023-06-28T13:26:00,vtr,61.17
2023-06-28T13:28:00,vtr,56.95
2023-06-28T13:29:00,vtr,30.70
2023-06-28T13:31:00,vtr,56.95
2023-06-28T13:33:00,vtr,56.95
2023-06-28T13:35:00,vtr,65.39
2023-06-28T13:37:00,vtr,57.07
2023-06-28T13:38:00,vtr,30.59
2023-06-28T13:40:00,vtr,61.76
2023-06-28T13:42:00,vtr,61.29
2023-06-28T13:44:00,vtr,56.95
2023-06-28T13:45:00,vtr,30.59
2023-06-28T13:46:00,vtr,30.59
2023-06-28T13:48:00,vtr,57.07
2023-06-28T13:50:00,vtr,61.17
2023-06-28T13:51:00,vtr,30.59
2023-06-28T13:53:00,vtr,61.17
2023-06-28T13:54:00,vtr,35.39
2023-06-28T13:55:00,vtr,30.59
2023-06-28T13:57:00,vtr,70.20
2023-06-28T13:59:00,vtr,69.61
2023-06-28T14:00:00,vtr,30.70
2023-06-28T14:02:00,vtr,70.20
2023-06-28T14:03:00,vtr,35.39
2023-06-28T14:05:00,vtr,69.61
2023-06-28T14:07:00,vtr,65.98
2023-06-28T14:09:00,vtr,70.20
2023-06-28T14:11:00,vtr,65.39
2023-06-28T14:13:00,vtr,56.95
2023-06-28T14:15:00,vtr,57.07
2023-06-28T14:17:00,vtr,61.17
2023-06-28T14:18:00,vtr,26.37
2023-06-28T14:20:00,vtr,61.17
2023-06-28T14:22:00,vtr,57.07
2023-06-28T14:23:00,vtr,26.37
2023-06-28T14:25:00,vtr,61.17
2023-06-28T14:26:00,vtr,26.48
2023-06-28T14:28:00,vtr,56.95
2023-06-28T14:29:00,vtr,30.59
2023-06-28T14:30:00,vtr,26.37
2023-06-28T14:32:00,vtr,61.29
2023-06-28T14:33:00,vtr,26.37
2023-06-28T14:35:00,vtr,61.17
2023-06-28T14:37:00,vtr,57.07
2023-06-28T14:39:00,vtr,56.95
2023-06-28T14:41:00,vtr,61.17
2023-06-28T14:42:00,vtr,26.48
2023-06-28T14:43:00,vtr,30.59
2023-06-28T14:45:00,vtr,61.17
2023-06-28T14:47:00,vtr,56.95
2023-06-28T14:49:00,vtr,61.29
2023-06-28T14:51:00,vtr,61.17
2023-06-28T14:52:00,vtr,35.39
2023-06-28T14:54:00,vtr,65.39
2023-06-28T14:56:00,vtr,70.20
2023-06-28T14:58:00,vtr,65.98
2023-06-28T15:00:00,vtr,69.61
2023-06-28T15:01:00,vtr,35.39
2023-06-28T15:03:00,vtr,70.20
2023-06-28T15:04:00,vtr,39.02
2023-06-28T15:06:00,vtr,70.20
2023-06-28T15:08:00,vtr,70.20
2023-06-28T15:10:00,vtr,74.41
2023-06-28T15:12:00,vtr,83.44
2023-06-28T15:13:00,vtr,43.71
2023-06-28T15:15:00,vtr,74.41
2023-06-28T15:17:00,vtr,61.29
2023-06-28T15:19:00,vtr,56.95
2023-06-28T15:20:00,vtr,30.59
2023-06-28T15:22:00,vtr,56.95
2023-06-28T15:24:00,vtr,57.07
2023-06-28T15:25:00,vtr,30.59
2023-06-28T15:27:00,vtr,61.17
2023-06-28T15:28:00,vtr,26.37
2023-06-28T15:30:00,vtr,57.07
2023-06-28T15:32:00,vtr,61.17
2023-06-28T15:34:00,vtr,57.07
2023-06-28T15:36:00,vtr,56.95
2023-06-28T15:38:00,vtr,61.17
2023-06-28T15:39:00,vtr,26.37
2023-06-28T15:41:00,vtr,61.29
2023-06-28T15:43:00,vtr,56.95
2023-06-28T15:45:00,vtr,56.95
2023-06-28T15:46:00,vtr,30.70
2023-06-28T15:48:00,vtr,56.95
2023-06-28T15:50:00,vtr,61.17
2023-06-28T15:51:00,vtr,26.48
2023-06-28T15:53:00,vtr,61.17
2023-06-28T15:55:00,vtr,56.95
2023-06-28T15:56:00,vtr,30.59
2023-06-28T15:58:00,vtr,57.07
2023-06-28T16:00:00,vtr,61.17
2023-06-28T16:02:00,vtr,61.17
2023-06-28T16:04:00,vtr,57.07
2023-06-28T16:05:00,vtr,30.59
2023-06-28T16:07:00,vtr,56.95
2023-06-28T16:08:00,vtr,30.59
2023-06-28T16:10:00,vtr,57.07
2023-06-28T16:11:00,vtr,30.59
2023-06-28T16:13:00,vtr,61.17
2023-06-28T16:14:00,vtr,31.17
2023-06-28T16:16:00,vtr,69.61
2023-06-28T16:17:00,vtr,31.17
2023-06-28T16:19:00,vtr,69.61
2023-06-28T16:20:00,vtr,30.59
2023-06-28T16:22:00,vtr,70.20
2023-06-28T16:24:00,vtr,66.09
2023-06-28T16:25:00,vtr,34.80
2023-06-28T16:27:00,vtr,70.20
2023-06-28T16:29:00,vtr,65.39
2023-06-28T16:31:00,vtr,70.20
2023-06-28T16:32:00,vtr,35.39
2023-06-28T16:34:00,vtr,69.61
2023-06-28T16:36:00,vtr,65.98
2023-06-28T16:38:00,vtr,70.20
2023-06-28T16:40:00,vtr,69.61
2023-06-28T16:41:00,vtr,31.17
2023-06-28T16:43:00,vtr,69.61
2023-06-28T16:44:00,vtr,35.39
2023-06-28T16:46:00,vtr,61.17
2023-06-28T16:48:00,vtr,61.29
2023-06-28T16:49:00,vtr,26.37
2023-06-28T16:51:00,vtr,61.17
2023-06-28T16:53:00,vtr,57.07
2023-06-28T16:55:00,vtr,61.17
2023-06-28T16:57:00,vtr,56.95
2023-06-28T16:59:00,vtr,57.07
2023-06-28T17:00:00,vtr,30.59
2023-06-28T17:01:00,vtr,26.37
2023-06-28T17:02:00,vtr,30.59
2023-06-28T17:04:00,vtr,57.07
2023-06-28T17:06:00,vtr,61.17
2023-06-28T17:08:00,vtr,56.95
2023-06-28T17:10:00,vtr,57.07
2023-06-28T17:11:00,vtr,30.59
2023-06-28T17:13:00,vtr,56.95
2023-06-28T17:15:00,vtr,61.17
2023-06-28T17:16:00,vtr,26.48
2023-06-28T17:18:00,vtr,61.17
2023-06-28T17:19:00,vtr,26.37
2023-06-28T17:21:00,vtr,57.07
2023-06-28T17:23:00,vtr,61.17
2023-06-28T17:25:00,vtr,56.95
2023-06-28T17:27:00,vtr,61.17
2023-06-28T17:28:00,vtr,30.70
2023-06-28T17:29:00,vtr,26.37
2023-06-28T17:31:00,vtr,61.17
2023-06-28T17:32:00,vtr,26.37
2023-06-28T17:34:00,vtr,61.29
2023-06-28T17:35:00,vtr,30.59
2023-06-28T17:37:00,vtr,65.98
2023-06-28T17:39:00,vtr,56.95
2023-06-28T17:41:00,vtr,57.07
2023-06-28T17:43:00,vtr,61.17
2023-06-28T17:45:00,vtr,56.95
2023-06-28T17:47:00,vtr,57.07
2023-06-28T17:49:00,vtr,56.95
2023-06-28T17:51:00,vtr,61.17
2023-06-28T17:53:00,vtr,57.07
2023-06-28T17:55:00,vtr,65.39
2023-06-28T17:57:00,vtr,70.20
2023-06-28T17:59:00,vtr,65.39
2023-06-28T18:01:00,vtr,70.20
2023-06-28T18:03:00,vtr,65.98
2023-06-28T18:05:00,vtr,74.41
2023-06-28T18:06:00,vtr,34.80
2023-06-28T18:07:00,vtr,35.39
2023-06-28T18:09:00,vtr,69.61
2023-06-28T18:11:00,vtr,65.98
2023-06-28T18:12:00,vtr,26.48
2023-06-28T18:14:00,vtr,61.17
2023-06-28T18:15:00,vtr,26.37
2023-06-28T18:17:00,vtr,56.95
2023-06-28T18:19:00,vtr,61.29
2023-06-28T18:20:00,vtr,26.37
2023-06-28T18:22:00,vtr,61.17
2023-06-28T18:23:00,vtr,26.37
2023-06-28T18:25:00,vtr,57.07
2023-06-28T18:27:00,vtr,56.95
2023-06-28T18:28:00,vtr,30.59
2023-06-28T18:30:00,vtr,56.48
2023-06-28T18:32:00,vtr,56.95
2023-06-28T18:34:00,vtr,56.95
2023-06-28T18:36:00,vtr,57.07
2023-06-28T18:38:00,vtr,56.95
2023-06-28T18:39:00,vtr,35.39
2023-06-28T18:41:00,vtr,56.48
2023-06-28T18:42:00,vtr,30.59
2023-06-28T18:44:00,vtr,56.95
2023-06-28T18:45:00,vtr,31.17
2023-06-28T18:46:00,vtr,25.90
2023-06-28T18:48:00,vtr,70.20
