#datetime,building,power
2023-07-05T00:00:00,cen,21.60
2023-07-05T00:02:00,cen,9.60
2023-07-05T00:03:00,cen,3.60
2023-07-05T00:05:00,cen,8.40
2023-07-05T00:06:00,cen,3.60
2023-07-05T00:08:00,cen,8.40
2023-07-05T00:10:00,cen,6.00
2023-07-05T00:12:00,cen,9.60
2023-07-05T00:14:00,cen,7.20
2023-07-05T00:16:00,cen,8.40
2023-07-05T00:18:00,cen,7.20
2023-07-05T00:20:00,cen,10.80
2023-07-05T00:22:00,cen,8.40
2023-07-05T00:24:00,cen,7.20
2023-07-05T00:26:00,cen,8.40
2023-07-05T00:27:00,cen,3.60
2023-07-05T00:29:00,cen,8.40
2023-07-05T00:31:00,cen,8.40
2023-07-05T00:33:00,cen,6.00
2023-07-05T00:34:00,cen,4.80
2023-07-05T00:36:00,cen,7.20
2023-07-05T00:37:00,cen,4.80
2023-07-05T00:38:00,cen,3.60
2023-07-05T00:40:00,cen,6.00
2023-07-05T00:41:00,cen,4.80
2023-07-05T00:42:00,cen,3.60
2023-07-05T00:44:00,cen,8.40
2023-07-05T00:45:00,cen,3.60
2023-07-05T00:46:00,cen,3.60
2023-07-05T00:47:00,cen,2.40
2023-07-05T00:49:00,cen,8.40
2023-07-05T00:50:00,cen,3.60
2023-07-05T00:51:00,cen,3.60
2023-07-05T00:53:00,cen,7.20
2023-07-05T00:55:00,cen,8.40
2023-07-05T00:56:00,cen,2.40
2023-07-05T00:57:00,cen,3.60
2023-07-05T00:59:00,cen,9.60
2023-07-05T01:00:00,cen,3.60
2023-07-05T01:02:00,cen,9.60
2023-07-05T01:04:00,cen,8.40
2023-07-05T01:06:00,cen,8.40
2023-07-05T01:08:00,cen,9.60
2023-07-05T01:09:00,cen,3.60
2023-07-05T01:11:00,cen,7.20
2023-07-05T01:12:00,cen,4.80
2023-07-05T01:14:00,cen,9.60
2023-07-05T01:16:00,cen,8.40
2023-07-05T01:17:00,cen,3.60
2023-07-05T01:19:00,cen,9.60
2023-07-05T01:20:00,cen,3.60
2023-07-05T01:22:00,cen,9.60
2023-07-05T01:24:00,cen,8.40
2023-07-05T01:25:00,cen,4.80
2023-07-05T01:27:00,cen,8.40
2023-07-05T01:28:00,cen,4.80
2023-07-05T01:30:00,cen,8.40
2023-07-05T01:31:00,cen,3.60
2023-07-05T01:32:00,cen,4.80
2023-07-05T01:34:00,cen,7.20
2023-07-05T01:35:00,cen,4.80
2023-07-05T01:37:00,cen,8.40
2023-07-05T01:39:00,cen,8.40
2023-07-05T01:41:00,cen,8.40
2023-07-05T01:43:00,cen,8.40
2023-07-05T01:45:00,cen,9.60
2023-07-05T01:47:00,cen,8.40
2023-07-05T01:48:00,cen,4.80
2023-07-05T01:50:00,cen,8.40
2023-07-05T01:51:00,cen,3.60
2023-07-05T01:53:00,cen,9.60
2023-07-05T01:55:00,cen,7.20
2023-07-05T01:56:00,cen,3.60
2023-07-05T01:58:00,cen,8.40
2023-07-05T02:00:00,cen,8.40
2023-07-05T02:02:00,cen,8.40
2023-07-05T02:03:00,cen,3.60
2023-07-05T02:04:00,cen,3.60
2023-07-05T02:06:00,cen,7.20
2023-07-05T02:07:00,cen,6.00
2023-07-05T02:09:00,cen,8.40
2023-07-05T02:10:00,cen,4.80
2023-07-05T02:12:00,cen,8.40
2023-07-05T02:14:00,cen,8.40
2023-07-05T02:15:00,cen,4.80
2023-07-05T02:17:00,cen,7.20
2023-07-05T02:19:00,cen,10.80
2023-07-05T02:20:00,cen,3.60
2023-07-05T02:22:00,cen,9.60
2023-07-05T02:24:00,cen,8.40
2023-07-05T02:25:00,cen,4.80
2023-07-05T02:26:00,cen,3.60
2023-07-05T02:27:00,cen,4.80
2023-07-05T02:29:00,cen,8.40
2023-07-05T02:31:00,cen,10.80
2023-07-05T02:32:00,cen,3.60
2023-07-05T02:34:00,cen,7.20
2023-07-05T02:35:00,cen,4.80
2023-07-05T02:37:00,cen,8.40
2023-07-05T02:39:00,cen,8.40
2023-07-05T02:41:00,cen,8.40
2023-07-05T02:43:00,cen,9.60
2023-07-05T02:45:00,cen,8.40
2023-07-05T02:47:00,cen,8.40
2023-07-05T02:49:00,cen,8.40
2023-07-05T02:50:00,cen,3.60
2023-07-05T02:51:00,cen,3.60
2023-07-05T02:53:00,cen,8.40
2023-07-05T02:55:00,cen,8.40
2023-07-05T02:57:00,cen,6.00
2023-07-05T02:58:00,cen,4.80
2023-07-05T03:00:00,cen,8.40
2023-07-05T03:02:00,cen,9.60
2023-07-05T03:03:00,cen,3.60
2023-07-05T03:05:00,cen,8.40
2023-07-05T03:06:00,cen,4.80
2023-07-05T03:07:00,cen,3.60
2023-07-05T03:09:00,cen,9.60
2023-07-05T03:11:00,cen,8.40
2023-07-05T03:13:00,cen,9.60
2023-07-05T03:14:00,cen,3.60
2023-07-05T03:16:00,cen,9.60
2023-07-05T03:18:00,cen,8.40
2023-07-05T03:20:00,cen,9.60
2023-07-05T03:22:00,cen,7.20
2023-07-05T03:23:00,cen,4.80
2023-07-05T03:25:00,cen,8.40
2023-07-05T03:27:00,cen,7.20
2023-07-05T03:28:00,cen,3.60
2023-07-05T03:30:00,cen,7.20
2023-07-05T03:31:00,cen,4.80
2023-07-05T03:32:00,cen,3.60
2023-07-05T03:33:00,cen,3.60
2023-07-05T03:35:00,cen,8.40
2023-07-05T03:37:00,cen,8.40
2023-07-05T03:39:00,cen,7.20
2023-07-05T03:41:00,cen,8.40
2023-07-05T03:43:00,cen,7.20
2023-07-05T03:45:00,cen,7.20
2023-07-05T03:48:00,cen,8.40
2023-07-05T03:49:00,cen,8.40
2023-07-05T03:51:00,cen,7.20
2023-07-05T03:53:00,cen,7.20
2023-07-05T03:55:00,cen,8.40
2023-07-05T03:57:00,cen,6.00
2023-07-05T03:59:00,cen,7.20
2023-07-05T04:00:00,cen,3.60
2023-07-05T04:01:00,cen,4.80
2023-07-05T04:03:00,cen,9.60
2023-07-05T04:04:00,cen,3.60
2023-07-05T04:05:00,cen,6.00
2023-07-05T04:06:00,cen,4.80
2023-07-05T04:08:00,cen,8.40
2023-07-05T04:10:00,cen,14.40
2023-07-05T04:11:00,cen,4.80
2023-07-05T04:12:00,cen,4.80
2023-07-05T04:14:00,cen,10.80
2023-07-05T04:15:00,cen,3.60
2023-07-05T04:16:00,cen,4.80
2023-07-05T04:18:00,cen,13.20
2023-07-05T04:20:00,cen,10.80
2023-07-05T04:22:00,cen,10.80
2023-07-05T04:23:00,cen,4.80
2023-07-05T04:25:00,cen,12.00
2023-07-05T04:26:00,cen,7.20
2023-07-05T04:27:00,cen,4.80
2023-07-05T04:29:00,cen,12.00
2023-07-05T04:31:00,cen,15.60
2023-07-05T04:33:00,cen,10.80
2023-07-05T04:35:00,cen,12.00
2023-07-05T04:37:00,cen,10.80
2023-07-05T04:39:00,cen,10.80
2023-07-05T04:40:00,cen,4.80
2023-07-05T04:41:00,cen,4.80
2023-07-05T04:43:00,cen,9.60
2023-07-05T04:45:00,cen,9.60
2023-07-05T04:47:00,cen,8.40
2023-07-05T04:49:00,cen,9.60
2023-07-05T04:51:00,cen,7.20
2023-07-05T04:52:00,cen,3.60
2023-07-05T04:54:00,cen,8.40
2023-07-05T04:56:00,cen,10.80
2023-07-05T04:57:00,cen,4.80
2023-07-05T04:59:00,cen,8.40
2023-07-05T05:01:00,cen,9.60
2023-07-05T05:02:00,cen,4.80
2023-07-05T05:03:00,cen,4.80
2023-07-05T05:05:00,cen,9.60
2023-07-05T05:06:00,cen,4.80
2023-07-05T05:08:00,cen,7.20
2023-07-05T05:10:00,cen,8.40
2023-07-05T05:11:00,cen,3.60
2023-07-05T05:13:00,cen,8.40
2023-07-05T05:14:00,cen,2.40
2023-07-05T05:16:00,cen,7.20
2023-07-05T05:18:00,cen,9.60
2023-07-05T05:19:00,cen,4.80
2023-07-05T05:21:00,cen,7.20
2023-07-05T05:22:00,cen,3.60
2023-07-05T05:24:00,cen,8.40
2023-07-05T05:26:00,cen,8.40
2023-07-05T05:28:00,cen,7.20
2023-07-05T05:30:00,cen,9.60
2023-07-05T05:32:00,cen,7.20
2023-07-05T05:33:00,cen,4.80
2023-07-05T05:35:00,cen,8.40
2023-07-05T05:37:00,cen,8.40
2023-07-05T05:39:00,cen,8.40
2023-07-05T05:40:00,cen,4.80
2023-07-05T05:42:00,cen,9.60
2023-07-05T05:44:00,cen,7.20
2023-07-05T05:46:00,cen,16.80
2023-07-05T05:48:00,cen,25.20
2023-07-05T05:49:00,cen,13.20
2023-07-05T05:50:00,cen,8.40
2023-07-05T05:52:00,cen,9.60
2023-07-05T05:54:00,cen,8.40
2023-07-05T05:55:00,cen,4.80
2023-07-05T05:57:00,cen,8.40
2023-07-05T05:59:00,cen,8.40
2023-07-05T06:01:00,cen,8.40
2023-07-05T06:03:00,cen,9.60
2023-07-05T06:05:00,cen,9.60
2023-07-05T06:06:00,cen,4.80
2023-07-05T06:08:00,cen,8.40
2023-07-05T06:09:00,cen,4.80
2023-07-05T06:11:00,cen,8.40
2023-07-05T06:13:00,cen,10.80
2023-07-05T06:14:00,cen,4.80
2023-07-05T06:16:00,cen,8.40
2023-07-05T06:17:00,cen,4.80
2023-07-05T06:19:00,cen,9.60
2023-07-05T06:20:00,cen,4.80
2023-07-05T06:22:00,cen,8.40
2023-07-05T06:24:00,cen,9.60
2023-07-05T06:26:00,cen,9.60
2023-07-05T06:28:00,cen,9.60
2023-07-05T06:30:00,cen,8.40
2023-07-05T06:32:00,cen,7.20
2023-07-05T06:34:00,cen,9.60
2023-07-05T06:36:00,cen,9.60
2023-07-05T06:38:00,cen,7.20
2023-07-05T06:40:00,cen,9.60
2023-07-05T06:42:00,cen,8.40
2023-07-05T06:43:00,cen,4.80
2023-07-05T06:45:00,cen,8.40
2023-07-05T06:47:00,cen,8.40
2023-07-05T06:49:00,cen,9.60
2023-07-05T06:51:00,cen,9.60
2023-07-05T06:53:00,cen,8.40
2023-07-05T06:55:00,cen,8.40
2023-07-05T06:57:00,cen,8.40
2023-07-05T06:59:00,cen,10.80
2023-07-05T07:01:00,cen,8.40
2023-07-05T07:02:00,cen,3.60
2023-07-05T07:04:00,cen,12.00
2023-07-05T07:05:00,cen,7.20
2023-07-05T07:06:00,cen,7.20
2023-07-05T07:08:00,cen,13.20
2023-07-05T07:09:00,cen,6.00
2023-07-05T07:11:00,cen,14.40
2023-07-05T07:12:00,cen,6.00
2023-07-05T07:14:00,cen,13.20
2023-07-05T07:16:00,cen,14.40
2023-07-05T07:17:00,cen,6.00
2023-07-05T07:19:00,cen,13.20
2023-07-05T07:20:00,cen,7.20
2023-07-05T07:22:00,cen,14.40
2023-07-05T07:24:00,cen,13.20
2023-07-05T07:25:00,cen,6.00
2023-07-05T07:27:00,cen,13.20
2023-07-05T07:28:00,cen,7.20
2023-07-05T07:29:00,cen,7.20
2023-07-05T07:31:00,cen,12.00
2023-07-05T07:33:00,cen,13.20
2023-07-05T07:34:00,cen,6.00
2023-07-05T07:36:00,cen,14.40
2023-07-05T07:38:00,cen,12.00
2023-07-05T07:40:00,cen,13.20
2023-07-05T07:42:00,cen,14.40
2023-07-05T07:43:00,cen,7.20
2023-07-05T07:45:00,cen,14.40
2023-07-05T07:46:00,cen,7.20
2023-07-05T07:48:00,cen,14.40
2023-07-05T07:49:00,cen,6.00
2023-07-05T07:51:00,cen,14.40
2023-07-05T07:52:00,cen,6.00
2023-07-05T07:53:00,cen,7.20
2023-07-05T07:55:00,cen,14.40
2023-07-05T07:56:00,cen,6.00
2023-07-05T07:58:00,cen,13.20
2023-07-05T08:00:00,cen,13.20
2023-07-05T08:02:00,cen,12.00
2023-07-05T08:03:00,cen,6.00
2023-07-05T08:05:00,cen,13.20
2023-07-05T08:07:00,cen,13.20
2023-07-05T08:09:00,cen,13.20
2023-07-05T08:11:00,cen,14.40
2023-07-05T08:13:00,cen,14.40
2023-07-05T08:15:00,cen,13.20
2023-07-05T08:17:00,cen,15.60
2023-07-05T08:18:00,cen,8.40
2023-07-05T08:19:00,cen,7.20
2023-07-05T08:20:00,cen,9.60
2023-07-05T08:22:00,cen,18.00
2023-07-05T08:23:00,cen,8.40
2023-07-05T08:24:00,cen,8.40
2023-07-05T08:26:00,cen,16.80
2023-07-05T08:28:00,cen,19.20
2023-07-05T08:29:00,cen,8.40
2023-07-05T08:31:00,cen,16.80
2023-07-05T08:33:00,cen,16.80
2023-07-05T08:34:00,cen,8.40
2023-07-05T08:36:00,cen,25.20
2023-07-05T08:38:00,cen,18.00
2023-07-05T08:39:00,cen,9.60
2023-07-05T08:41:00,cen,18.00
2023-07-05T08:43:00,cen,18.00
2023-07-05T08:44:00,cen,8.40
2023-07-05T08:46:00,cen,16.80
2023-07-05T08:48:00,cen,22.80
2023-07-05T08:49:00,cen,9.60
2023-07-05T08:51:00,cen,18.00
2023-07-05T08:52:00,cen,8.40
2023-07-05T08:53:00,cen,9.60
2023-07-05T08:55:00,cen,20.40
2023-07-05T08:57:00,cen,18.00
2023-07-05T08:59:00,cen,19.20
2023-07-05T09:00:00,cen,10.80
2023-07-05T09:02:00,cen,19.20
2023-07-05T09:03:00,cen,8.40
2023-07-05T09:05:00,cen,19.20
2023-07-05T09:06:00,cen,8.40
2023-07-05T09:08:00,cen,20.40
2023-07-05T09:10:00,cen,20.40
2023-07-05T09:11:00,cen,10.80
2023-07-05T09:12:00,cen,9.60
2023-07-05T09:13:00,cen,8.40
2023-07-05T09:15:00,cen,19.20
2023-07-05T09:17:00,cen,18.00
2023-07-05T09:19:00,cen,18.00
2023-07-05T09:21:00,cen,19.20
2023-07-05T09:23:00,cen,20.40
2023-07-05T09:25:00,cen,16.80
2023-07-05T09:26:00,cen,8.40
2023-07-05T09:28:00,cen,9.60
2023-07-05T09:29:00,cen,18.00
2023-07-05T09:31:00,cen,16.80
2023-07-05T09:32:00,cen,9.60
2023-07-05T09:33:00,cen,9.60
2023-07-05T09:35:00,cen,20.40
2023-07-05T09:37:00,cen,18.00
2023-07-05T09:39:00,cen,18.00
2023-07-05T09:40:00,cen,9.60
2023-07-05T09:42:00,cen,18.00
2023-07-05T09:43:00,cen,9.60
2023-07-05T09:45:00,cen,18.00
2023-07-05T09:46:00,cen,9.60
2023-07-05T09:48:00,cen,18.00
2023-07-05T09:50:00,cen,18.00
2023-07-05T09:52:00,cen,28.80
2023-07-05T09:55:00,cen,36.00
2023-07-05T09:56:00,cen,32.40
2023-07-05T09:58:00,cen,16.80
2023-07-05T10:00:00,cen,18.00
2023-07-05T10:01:00,cen,8.40
2023-07-05T10:03:00,cen,18.00
2023-07-05T10:04:00,cen,9.60
2023-07-05T10:06:00,cen,20.40
2023-07-05T10:07:00,cen,8.40
2023-07-05T10:09:00,cen,18.00
2023-07-05T10:11:00,cen,20.40
2023-07-05T10:13:00,cen,19.20
2023-07-05T10:15:00,cen,18.00
2023-07-05T10:17:00,cen,19.20
2023-07-05T10:18:00,cen,13.20
2023-07-05T10:19:00,cen,9.60
2023-07-05T10:20:00,cen,9.60
2023-07-05T10:22:00,cen,19.20
2023-07-05T10:24:00,cen,18.00
2023-07-05T10:25:00,cen,10.80
2023-07-05T10:27:00,cen,20.40
2023-07-05T10:29:00,cen,19.20
2023-07-05T10:31:00,cen,18.00
2023-07-05T10:33:00,cen,18.00
2023-07-05T10:35:00,cen,19.20
2023-07-05T10:36:00,cen,9.60
2023-07-05T10:38:00,cen,18.00
2023-07-05T10:40:00,cen,20.40
2023-07-05T10:41:00,cen,8.40
2023-07-05T10:43:00,cen,18.00
2023-07-05T10:44:00,cen,8.40
2023-07-05T10:46:00,cen,19.20
2023-07-05T10:47:00,cen,9.60
2023-07-05T10:49:00,cen,18.00
2023-07-05T10:50:00,cen,9.60
2023-07-05T10:52:00,cen,19.20
2023-07-05T10:53:00,cen,8.40
2023-07-05T10:54:00,cen,9.60
2023-07-05T10:56:00,cen,16.80
2023-07-05T10:57:00,cen,9.60
2023-07-05T10:59:00,cen,20.40
2023-07-05T11:01:00,cen,18.00
2023-07-05T11:02:00,cen,9.60
2023-07-05T11:04:00,cen,19.20
2023-07-05T11:06:00,cen,18.00
2023-07-05T11:07:00,cen,8.40
2023-07-05T11:09:00,cen,18.00
2023-07-05T11:11:00,cen,19.20
2023-07-05T11:12:00,cen,9.60
2023-07-05T11:14:00,cen,16.80
2023-07-05T11:16:00,cen,19.20
2023-07-05T11:18:00,cen,18.00
2023-07-05T11:19:00,cen,9.60
2023-07-05T11:20:00,cen,8.40
2023-07-05T11:22:00,cen,19.20
2023-07-05T11:23:00,cen,10.80
2023-07-05T11:25:00,cen,16.80
2023-07-05T11:26:00,cen,9.60
2023-07-05T11:28:00,cen,18.00
2023-07-05T11:30:00,cen,19.20
2023-07-05T11:31:00,cen,8.40
2023-07-05T11:33:00,cen,19.20
2023-07-05T11:34:00,cen,9.60
2023-07-05T11:36:00,cen,19.20
2023-07-05T11:38:00,cen,20.40
2023-07-05T11:40:00,cen,20.40
2023-07-05T11:42:00,cen,18.00
2023-07-05T11:43:00,cen,10.80
2023-07-05T11:45:00,cen,19.20
2023-07-05T11:46:00,cen,8.40
2023-07-05T11:48:00,cen,19.20
2023-07-05T11:50:00,cen,19.20
2023-07-05T11:51:00,cen,9.60
2023-07-05T11:53:00,cen,19.20
2023-07-05T11:54:00,cen,9.60
2023-07-05T11:56:00,cen,20.40
2023-07-05T11:57:00,cen,9.60
2023-07-05T11:58:00,cen,9.60
2023-07-05T11:59:00,cen,10.80
2023-07-05T12:01:00,cen,18.00
2023-07-05T12:02:00,cen,9.60
2023-07-05T12:04:00,cen,20.40
2023-07-05T12:05:00,cen,10.80
2023-07-05T12:06:00,cen,9.60
2023-07-05T12:08:00,cen,18.00
2023-07-05T12:10:00,cen,20.40
2023-07-05T12:12:00,cen,19.20
2023-07-05T12:15:00,cen,19.20
2023-07-05T12:16:00,cen,20.40
2023-07-05T12:18:00,cen,19.20
2023-07-05T12:20:00,cen,18.00
2023-07-05T12:22:00,cen,19.20
2023-07-05T12:23:00,cen,9.60
2023-07-05T12:25:00,cen,18.00
2023-07-05T12:27:00,cen,18.00
2023-07-05T12:29:00,cen,19.20
2023-07-05T12:30:00,cen,8.40
2023-07-05T12:32:00,cen,8.40
2023-07-05T12:33:00,cen,16.80
2023-07-05T12:35:00,cen,16.80
2023-07-05T12:37:00,cen,18.00
2023-07-05T12:38:00,cen,8.40
2023-07-05T12:39:00,cen,9.60
2023-07-05T12:40:00,cen,9.60
2023-07-05T12:42:00,cen,18.00
2023-07-05T12:43:00,cen,9.60
2023-07-05T12:44:00,cen,8.40
2023-07-05T12:46:00,cen,19.20
2023-07-05T12:48:00,cen,16.80
2023-07-05T12:50:00,cen,18.00
2023-07-05T12:52:00,cen,18.00
2023-07-05T12:54:00,cen,9.60
2023-07-05T12:55:00,cen,18.00
2023-07-05T12:57:00,cen,18.00
2023-07-05T12:59:00,cen,19.20
2023-07-05T13:00:00,cen,8.40
2023-07-05T13:02:00,cen,19.20
2023-07-05T13:04:00,cen,20.40
2023-07-05T13:06:00,cen,18.00
2023-07-05T13:08:00,cen,18.00
2023-07-05T13:10:00,cen,19.20
2023-07-05T13:12:00,cen,20.40
2023-07-05T13:13:00,cen,9.60
2023-07-05T13:15:00,cen,19.20
2023-07-05T13:17:00,cen,20.40
2023-07-05T13:19:00,cen,18.00
2023-07-05T13:21:00,cen,19.20
2023-07-05T13:23:00,cen,20.40
2023-07-05T13:24:00,cen,9.60
2023-07-05T13:25:00,cen,9.60
2023-07-05T13:26:00,cen,10.80
2023-07-05T13:28:00,cen,20.40
2023-07-05T13:31:00,cen,21.60
2023-07-05T13:32:00,cen,20.40
2023-07-05T13:33:00,cen,12.00
2023-07-05T13:35:00,cen,21.60
2023-07-05T13:36:00,cen,13.20
2023-07-05T13:38:00,cen,20.40
2023-07-05T13:39:00,cen,10.80
2023-07-05T13:41:00,cen,36.00
2023-07-05T13:43:00,cen,36.00
2023-07-05T13:45:00,cen,30.00
2023-07-05T13:46:00,cen,10.80
2023-07-05T13:48:00,cen,19.20
2023-07-05T13:51:00,cen,19.20
2023-07-05T13:52:00,cen,20.40
2023-07-05T13:54:00,cen,18.00
2023-07-05T13:56:00,cen,20.40
2023-07-05T13:57:00,cen,10.80
2023-07-05T13:59:00,cen,18.00
2023-07-05T14:00:00,cen,9.60
2023-07-05T14:02:00,cen,18.00
2023-07-05T14:04:00,cen,19.20
2023-07-05T14:06:00,cen,18.00
2023-07-05T14:08:00,cen,19.20
2023-07-05T14:10:00,cen,20.40
2023-07-05T14:11:00,cen,10.80
2023-07-05T14:13:00,cen,19.20
2023-07-05T14:14:00,cen,9.60
2023-07-05T14:16:00,cen,20.40
2023-07-05T14:18:00,cen,19.20
2023-07-05T14:20:00,cen,20.40
2023-07-05T14:22:00,cen,19.20
2023-07-05T14:23:00,cen,9.60
2023-07-05T14:24:00,cen,9.60
2023-07-05T14:26:00,cen,20.40
2023-07-05T14:28:00,cen,19.20
2023-07-05T14:29:00,cen,9.60
2023-07-05T14:31:00,cen,20.40
2023-07-05T14:32:00,cen,9.60
2023-07-05T14:33:00,cen,8.40
2023-07-05T14:35:00,cen,18.00
2023-07-05T14:37:00,cen,19.20
2023-07-05T14:38:00,cen,9.60
2023-07-05T14:40:00,cen,18.00
2023-07-05T14:41:00,cen,9.60
2023-07-05T14:42:00,cen,8.40
2023-07-05T14:44:00,cen,18.00
2023-07-05T14:46:00,cen,18.00
2023-07-05T14:48:00,cen,16.80
2023-07-05T14:49:00,cen,8.40
2023-07-05T14:51:00,cen,20.40
2023-07-05T14:53:00,cen,19.20
2023-07-05T14:54:00,cen,8.40
2023-07-05T14:56:00,cen,19.20
2023-07-05T14:58:00,cen,18.00
2023-07-05T15:00:00,cen,16.80
2023-07-05T15:01:00,cen,8.40
2023-07-05T15:02:00,cen,9.60
2023-07-05T15:04:00,cen,19.20
2023-07-05T15:07:00,cen,16.80
2023-07-05T15:08:00,cen,18.00
2023-07-05T15:09:00,cen,9.60
2023-07-05T15:11:00,cen,15.60
2023-07-05T15:12:00,cen,8.40
2023-07-05T15:14:00,cen,15.60
2023-07-05T15:15:00,cen,9.60
2023-07-05T15:17:00,cen,15.60
2023-07-05T15:19:00,cen,15.60
2023-07-05T15:20:00,cen,8.40
2023-07-05T15:22:00,cen,15.60
2023-07-05T15:23:00,cen,8.40
2023-07-05T15:25:00,cen,18.00
2023-07-05T15:27:00,cen,16.80
2023-07-05T15:28:00,cen,8.40
2023-07-05T15:29:00,cen,8.40
2023-07-05T15:31:00,cen,16.80
2023-07-05T15:33:00,cen,16.80
2023-07-05T15:35:00,cen,18.00
2023-07-05T15:36:00,cen,8.40
2023-07-05T15:37:00,cen,8.40
2023-07-05T15:39:00,cen,19.20
2023-07-05T15:40:00,cen,8.40
2023-07-05T15:42:00,cen,18.00
2023-07-05T15:44:00,cen,16.80
2023-07-05T15:46:00,cen,16.80
2023-07-05T15:48:00,cen,16.80
2023-07-05T15:50:00,cen,16.80
2023-07-05T15:52:00,cen,16.80
2023-07-05T15:53:00,cen,8.40
2023-07-05T15:55:00,cen,16.80
2023-07-05T15:56:00,cen,8.40
2023-07-05T15:58:00,cen,15.60
2023-07-05T15:59:00,cen,9.60
2023-07-05T16:01:00,cen,18.00
2023-07-05T16:02:00,cen,9.60
2023-07-05T16:04:00,cen,16.80
2023-07-05T16:05:00,cen,8.40
2023-07-05T16:07:00,cen,19.20
2023-07-05T16:08:00,cen,9.60
2023-07-05T16:09:00,cen,9.60
2023-07-05T16:11:00,cen,19.20
2023-07-05T16:13:00,cen,9.60
2023-07-05T16:14:00,cen,18.00
2023-07-05T16:15:00,cen,8.40
2023-07-05T16:18:00,cen,16.80
2023-07-05T16:19:00,cen,18.00
2023-07-05T16:20:00,cen,10.80
2023-07-05T16:22:00,cen,18.00
2023-07-05T16:24:00,cen,16.80
2023-07-05T16:26:00,cen,14.40
2023-07-05T16:28:00,cen,15.60
2023-07-05T16:30:00,cen,15.60
2023-07-05T16:31:00,cen,7.20
2023-07-05T16:32:00,cen,8.40
2023-07-05T16:35:00,cen,20.40
2023-07-05T16:36:00,cen,14.40
2023-07-05T16:38:00,cen,14.40
2023-07-05T16:40:00,cen,14.40
2023-07-05T16:41:00,cen,8.40
2023-07-05T16:42:00,cen,7.20
2023-07-05T16:44:00,cen,14.40
2023-07-05T16:45:00,cen,7.20
2023-07-05T16:47:00,cen,15.60
2023-07-05T16:49:00,cen,18.00
2023-07-05T16:50:00,cen,7.20
2023-07-05T16:52:00,cen,13.20
2023-07-05T16:54:00,cen,14.40
2023-07-05T16:57:00,cen,20.40
2023-07-05T16:58:00,cen,6.00
2023-07-05T16:59:00,cen,4.80
2023-07-05T17:01:00,cen,10.80
2023-07-05T17:03:00,cen,12.00
2023-07-05T17:05:00,cen,9.60
2023-07-05T17:07:00,cen,10.80
2023-07-05T17:09:00,cen,10.80
2023-07-05T17:10:00,cen,7.20
2023-07-05T17:12:00,cen,12.00
2023-07-05T17:13:00,cen,6.00
2023-07-05T17:15:00,cen,10.80
2023-07-05T17:16:00,cen,6.00
2023-07-05T17:19:00,cen,12.00
2023-07-05T17:20:00,cen,12.00
2023-07-05T17:22:00,cen,12.00
2023-07-05T17:24:00,cen,10.80
2023-07-05T17:25:00,cen,6.00
2023-07-05T17:27:00,cen,22.80
2023-07-05T17:29:00,cen,27.60
2023-07-05T17:31:00,cen,24.00
2023-07-05T17:32:00,cen,4.80
2023-07-05T17:34:00,cen,12.00
2023-07-05T17:36:00,cen,9.60
2023-07-05T17:37:00,cen,6.00
2023-07-05T17:38:00,cen,4.80
2023-07-05T17:39:00,cen,4.80
2023-07-05T17:41:00,cen,12.00
2023-07-05T17:43:00,cen,10.80
2023-07-05T17:44:00,cen,4.80
2023-07-05T17:46:00,cen,10.80
2023-07-05T17:47:00,cen,6.00
2023-07-05T17:49:00,cen,12.00
2023-07-05T17:51:00,cen,9.60
2023-07-05T17:53:00,cen,10.80
2023-07-05T17:55:00,cen,12.00
2023-07-05T17:56:00,cen,4.80
2023-07-05T17:58:00,cen,13.20
2023-07-05T18:00:00,cen,12.00
2023-07-05T18:02:00,cen,13.20
2023-07-05T18:04:00,cen,12.00
2023-07-05T18:06:00,cen,12.00
2023-07-05T18:08:00,cen,12.00
2023-07-05T18:10:00,cen,13.20
2023-07-05T18:11:00,cen,7.20
2023-07-05T18:13:00,cen,10.80
2023-07-05T18:14:00,cen,6.00
2023-07-05T18:15:00,cen,6.00
2023-07-05T18:17:00,cen,10.80
2023-07-05T18:19:00,cen,12.00
2023-07-05T18:20:00,cen,6.00
2023-07-05T18:22:00,cen,12.00
2023-07-05T18:24:00,cen,12.00
2023-07-05T18:25:00,cen,6.00
2023-07-05T18:28:00,cen,10.80
2023-07-05T18:29:00,cen,12.00
2023-07-05T18:30:00,cen,4.80
2023-07-05T18:32:00,cen,12.00
2023-07-05T18:34:00,cen,12.00
2023-07-05T18:35:00,cen,6.00
2023-07-05T18:37:00,cen,10.80
2023-07-05T18:39:00,cen,12.00
2023-07-05T18:40:00,cen,6.00
2023-07-05T18:42:00,cen,10.80
2023-07-05T18:45:00,cen,10.80
2023-07-05T18:46:00,cen,12.00
2023-07-05T18:48:00,cen,10.80
2023-07-05T18:50:00,cen,6.00
2023-07-05T18:51:00,cen,10.80
2023-07-05T18:52:00,cen,4.80
2023-07-05T18:55:00,cen,12.00
2023-07-05T18:56:00,cen,12.00
2023-07-05T18:58:00,cen,10.80
2023-07-05T18:59:00,cen,7.20
2023-07-05T19:01:00,cen,10.80
2023-07-05T19:02:00,cen,6.00
2023-07-05T19:03:00,cen,6.00
2023-07-05T19:05:00,cen,9.60
2023-07-05T19:07:00,cen,10.80
2023-07-05T19:09:00,cen,12.00
