#datetime,building,power
2022-06-08T00:01:00,cen,13.20
2022-06-08T00:02:00,cen,6.01
2022-06-08T00:04:00,cen,12.00
2022-06-08T00:05:00,cen,6.00
2022-06-08T00:06:00,cen,6.00
2022-06-08T00:07:00,cen,12.00
2022-06-08T00:09:00,cen,12.00
2022-06-08T00:11:00,cen,12.00
2022-06-08T00:12:00,cen,7.20
2022-06-08T00:14:00,cen,12.00
2022-06-08T00:15:00,cen,4.80
2022-06-08T00:17:00,cen,12.00
2022-06-08T00:19:00,cen,13.20
2022-06-08T00:21:00,cen,13.20
2022-06-08T00:23:00,cen,13.20
2022-06-08T00:25:00,cen,12.00
2022-06-08T00:27:00,cen,14.40
2022-06-08T00:28:00,cen,6.00
2022-06-08T00:30:00,cen,13.20
2022-06-08T00:31:00,cen,13.20
2022-06-08T00:32:00,cen,7.20
2022-06-08T00:33:00,cen,13.21
2022-06-08T00:35:00,cen,15.59
2022-06-08T00:37:00,cen,12.00
2022-06-08T00:39:00,cen,12.00
2022-06-08T00:40:00,cen,7.20
2022-06-08T00:41:00,cen,6.01
2022-06-08T00:43:00,cen,12.00
2022-06-08T00:45:00,cen,12.00
2022-06-08T00:47:00,cen,10.80
2022-06-08T00:48:00,cen,4.80
2022-06-08T00:50:00,cen,12.00
2022-06-08T00:52:00,cen,12.00
2022-06-08T00:54:00,cen,12.00
2022-06-08T00:56:00,cen,12.00
2022-06-08T00:58:00,cen,12.00
2022-06-08T00:59:00,cen,4.80
2022-06-08T01:01:00,cen,12.00
2022-06-08T01:02:00,cen,4.80
2022-06-08T01:04:00,cen,10.80
2022-06-08T01:05:00,cen,6.00
2022-06-08T01:07:00,cen,12.00
2022-06-08T01:09:00,cen,12.00
2022-06-08T01:11:00,cen,12.00
2022-06-08T01:13:00,cen,10.80
2022-06-08T01:15:00,cen,12.00
2022-06-08T01:17:00,cen,12.00
2022-06-08T01:18:00,cen,7.20
2022-06-08T01:20:00,cen,12.00
2022-06-08T01:21:00,cen,6.00
2022-06-08T01:23:00,cen,10.80
2022-06-08T01:24:00,cen,6.00
2022-06-08T01:26:00,cen,10.80
2022-06-08T01:27:00,cen,6.00
2022-06-08T01:28:00,cen,4.80
2022-06-08T01:30:00,cen,12.00
2022-06-08T01:32:00,cen,12.00
2022-06-08T01:34:00,cen,10.80
2022-06-08T01:36:00,cen,10.80
2022-06-08T01:38:00,cen,12.00
2022-06-08T01:39:00,cen,6.00
2022-06-08T01:41:00,cen,13.20
2022-06-08T01:43:00,cen,12.00
2022-06-08T01:45:00,cen,12.00
2022-06-08T01:46:00,cen,4.80
2022-06-08T01:48:00,cen,13.20
2022-06-08T01:50:00,cen,13.21
2022-06-08T01:52:00,cen,13.20
2022-06-08T01:54:00,cen,13.20
2022-06-08T01:55:00,cen,7.20
2022-06-08T01:57:00,cen,13.20
2022-06-08T01:59:00,cen,14.40
2022-06-08T02:00:00,cen,6.01
2022-06-08T02:02:00,cen,13.20
2022-06-08T02:04:00,cen,13.20
2022-06-08T02:06:00,cen,10.80
2022-06-08T02:08:00,cen,12.00
2022-06-08T02:10:00,cen,12.00
2022-06-08T02:12:00,cen,10.80
2022-06-08T02:14:00,cen,12.00
2022-06-08T02:15:00,cen,7.20
2022-06-08T02:17:00,cen,14.41
2022-06-08T02:19:00,cen,13.20
2022-06-08T02:21:00,cen,12.00
2022-06-08T02:23:00,cen,14.40
2022-06-08T02:25:00,cen,12.00
2022-06-08T02:26:00,cen,6.00
2022-06-08T02:28:00,cen,12.00
2022-06-08T02:30:00,cen,10.80
2022-06-08T02:32:00,cen,13.20
2022-06-08T02:34:00,cen,12.00
2022-06-08T02:35:00,cen,6.01
2022-06-08T02:37:00,cen,12.00
2022-06-08T02:39:00,cen,14.40
2022-06-08T02:40:00,cen,7.20
2022-06-08T02:42:00,cen,13.20
2022-06-08T02:44:00,cen,12.00
2022-06-08T02:46:00,cen,10.80
2022-06-08T02:47:00,cen,6.01
2022-06-08T02:49:00,cen,12.00
2022-06-08T02:50:00,cen,6.00
2022-06-08T02:52:00,cen,12.00
2022-06-08T02:54:00,cen,10.80
2022-06-08T02:56:00,cen,12.00
2022-06-08T02:57:00,cen,4.80
2022-06-08T02:59:00,cen,10.80
2022-06-08T03:01:00,cen,13.21
2022-06-08T03:03:00,cen,14.40
2022-06-08T03:04:00,cen,6.00
2022-06-08T03:05:00,cen,6.00
2022-06-08T03:06:00,cen,6.00
2022-06-08T03:08:00,cen,12.00
2022-06-08T03:10:00,cen,12.00
2022-06-08T03:12:00,cen,12.00
2022-06-08T03:14:00,cen,10.80
2022-06-08T03:15:00,cen,6.00
2022-06-08T03:17:00,cen,12.00
2022-06-08T03:19:00,cen,10.80
2022-06-08T03:21:00,cen,13.21
2022-06-08T03:23:00,cen,14.40
2022-06-08T03:24:00,cen,7.20
2022-06-08T03:26:00,cen,13.20
2022-06-08T03:28:00,cen,10.80
2022-06-08T03:29:00,cen,6.01
2022-06-08T03:31:00,cen,12.00
2022-06-08T03:33:00,cen,12.00
2022-06-08T03:35:00,cen,10.80
2022-06-08T03:37:00,cen,12.00
2022-06-08T03:39:00,cen,10.80
2022-06-08T03:41:00,cen,12.00
2022-06-08T03:42:00,cen,6.01
2022-06-08T03:44:00,cen,13.20
2022-06-08T03:46:00,cen,12.00
2022-06-08T03:48:00,cen,10.80
2022-06-08T03:50:00,cen,12.00
2022-06-08T03:51:00,cen,6.00
2022-06-08T03:52:00,cen,6.01
2022-06-08T03:54:00,cen,12.00
2022-06-08T03:55:00,cen,4.80
2022-06-08T03:57:00,cen,12.00
2022-06-08T03:59:00,cen,10.80
2022-06-08T04:01:00,cen,20.41
2022-06-08T04:02:00,cen,15.60
2022-06-08T04:04:00,cen,28.80
2022-06-08T04:06:00,cen,20.40
2022-06-08T04:08:00,cen,12.00
2022-06-08T04:10:00,cen,13.21
2022-06-08T04:12:00,cen,10.80
2022-06-08T04:13:00,cen,7.20
2022-06-08T04:15:00,cen,12.00
2022-06-08T04:17:00,cen,10.80
2022-06-08T04:19:00,cen,13.20
2022-06-08T04:21:00,cen,14.40
2022-06-08T04:23:00,cen,12.00
2022-06-08T04:25:00,cen,12.00
2022-06-08T04:26:00,cen,6.00
2022-06-08T04:27:00,cen,6.01
2022-06-08T04:29:00,cen,13.20
2022-06-08T04:31:00,cen,12.00
2022-06-08T04:33:00,cen,10.80
2022-06-08T04:35:00,cen,12.00
2022-06-08T04:37:00,cen,12.00
2022-06-08T04:38:00,cen,6.00
2022-06-08T04:39:00,cen,7.20
2022-06-08T04:41:00,cen,14.40
2022-06-08T04:43:00,cen,15.60
2022-06-08T04:44:00,cen,6.00
2022-06-08T04:46:00,cen,14.40
2022-06-08T04:48:00,cen,13.20
2022-06-08T04:50:00,cen,12.00
2022-06-08T04:51:00,cen,12.00
2022-06-08T04:52:00,cen,13.20
2022-06-08T04:54:00,cen,12.00
2022-06-08T04:55:00,cen,6.01
2022-06-08T04:57:00,cen,12.00
2022-06-08T04:58:00,cen,6.00
2022-06-08T05:00:00,cen,13.21
2022-06-08T05:02:00,cen,14.40
2022-06-08T05:04:00,cen,14.40
2022-06-08T05:06:00,cen,13.20
2022-06-08T05:08:00,cen,13.20
2022-06-08T05:10:00,cen,13.20
2022-06-08T05:12:00,cen,13.21
2022-06-08T05:13:00,cen,6.00
2022-06-08T05:15:00,cen,12.00
2022-06-08T05:16:00,cen,6.00
2022-06-08T05:18:00,cen,13.21
2022-06-08T05:20:00,cen,12.00
2022-06-08T05:22:00,cen,10.80
2022-06-08T05:24:00,cen,12.00
2022-06-08T05:26:00,cen,13.20
2022-06-08T05:28:00,cen,10.80
2022-06-08T05:30:00,cen,10.80
2022-06-08T05:31:00,cen,6.01
2022-06-08T05:33:00,cen,12.00
2022-06-08T05:34:00,cen,4.80
2022-06-08T05:35:00,cen,6.01
2022-06-08T05:37:00,cen,10.80
2022-06-08T05:38:00,cen,6.00
2022-06-08T05:40:00,cen,9.60
2022-06-08T05:41:00,cen,7.20
2022-06-08T05:43:00,cen,10.80
2022-06-08T05:45:00,cen,10.80
2022-06-08T05:47:00,cen,12.00
2022-06-08T05:49:00,cen,13.20
2022-06-08T05:51:00,cen,10.80
2022-06-08T05:53:00,cen,12.00
2022-06-08T05:55:00,cen,12.00
2022-06-08T05:57:00,cen,10.80
2022-06-08T05:59:00,cen,10.80
2022-06-08T06:01:00,cen,12.00
2022-06-08T06:03:00,cen,12.00
2022-06-08T06:05:00,cen,12.00
2022-06-08T06:07:00,cen,12.00
2022-06-08T06:09:00,cen,13.20
2022-06-08T06:11:00,cen,12.00
2022-06-08T06:13:00,cen,13.20
2022-06-08T06:15:00,cen,13.20
2022-06-08T06:16:00,cen,4.80
2022-06-08T06:18:00,cen,13.21
2022-06-08T06:19:00,cen,4.80
2022-06-08T06:21:00,cen,13.20
2022-06-08T06:23:00,cen,12.00
2022-06-08T06:25:00,cen,12.00
2022-06-08T06:26:00,cen,6.00
2022-06-08T06:27:00,cen,6.00
2022-06-08T06:29:00,cen,10.80
2022-06-08T06:31:00,cen,12.00
2022-06-08T06:33:00,cen,13.21
2022-06-08T06:35:00,cen,12.00
2022-06-08T06:37:00,cen,9.60
2022-06-08T06:39:00,cen,10.80
2022-06-08T06:41:00,cen,10.80
2022-06-08T06:43:00,cen,10.80
2022-06-08T06:45:00,cen,10.80
2022-06-08T06:46:00,cen,10.80
2022-06-08T06:47:00,cen,10.80
2022-06-08T06:49:00,cen,10.80
2022-06-08T06:50:00,cen,6.00
2022-06-08T06:52:00,cen,9.60
2022-06-08T06:53:00,cen,7.20
2022-06-08T06:55:00,cen,14.40
2022-06-08T06:57:00,cen,10.80
2022-06-08T06:58:00,cen,6.00
2022-06-08T07:00:00,cen,12.00
2022-06-08T07:01:00,cen,6.01
2022-06-08T07:03:00,cen,10.80
2022-06-08T07:05:00,cen,13.20
2022-06-08T07:06:00,cen,6.01
2022-06-08T07:08:00,cen,13.20
2022-06-08T07:10:00,cen,12.00
2022-06-08T07:12:00,cen,12.00
2022-06-08T07:14:00,cen,13.20
2022-06-08T07:16:00,cen,13.20
2022-06-08T07:17:00,cen,7.20
2022-06-08T07:19:00,cen,10.80
2022-06-08T07:21:00,cen,12.00
2022-06-08T07:22:00,cen,6.00
2022-06-08T07:24:00,cen,10.80
2022-06-08T07:25:00,cen,6.00
2022-06-08T07:27:00,cen,12.00
2022-06-08T07:29:00,cen,10.80
2022-06-08T07:30:00,cen,6.00
2022-06-08T07:31:00,cen,4.80
2022-06-08T07:33:00,cen,13.20
2022-06-08T07:34:00,cen,7.20
2022-06-08T07:36:00,cen,13.20
2022-06-08T07:38:00,cen,13.20
2022-06-08T07:40:00,cen,10.80
2022-06-08T07:42:00,cen,12.00
2022-06-08T07:43:00,cen,4.80
2022-06-08T07:45:00,cen,12.00
2022-06-08T07:47:00,cen,12.00
2022-06-08T07:48:00,cen,6.01
2022-06-08T07:50:00,cen,14.40
2022-06-08T07:52:00,cen,12.00
2022-06-08T07:54:00,cen,12.00
2022-06-08T07:56:00,cen,10.80
2022-06-08T07:58:00,cen,13.20
2022-06-08T08:00:00,cen,12.00
2022-06-08T08:02:00,cen,13.20
2022-06-08T08:04:00,cen,13.20
2022-06-08T08:06:00,cen,13.20
2022-06-08T08:08:00,cen,22.80
2022-06-08T08:10:00,cen,25.20
2022-06-08T08:12:00,cen,33.60
2022-06-08T08:13:00,cen,15.59
2022-06-08T08:15:00,cen,15.60
2022-06-08T08:16:00,cen,8.40
2022-06-08T08:18:00,cen,14.40
2022-06-08T08:20:00,cen,14.40
2022-06-08T08:21:00,cen,8.40
2022-06-08T08:23:00,cen,22.80
2022-06-08T08:26:00,cen,16.80
2022-06-08T08:28:00,cen,18.00
2022-06-08T08:29:00,cen,8.39
2022-06-08T08:31:00,cen,16.80
2022-06-08T08:33:00,cen,16.80
2022-06-08T08:34:00,cen,8.40
2022-06-08T08:36:00,cen,20.40
2022-06-08T08:38:00,cen,15.60
2022-06-08T08:40:00,cen,16.80
2022-06-08T08:42:00,cen,16.80
2022-06-08T08:44:00,cen,16.79
2022-06-08T08:46:00,cen,15.60
2022-06-08T08:48:00,cen,18.00
2022-06-08T08:50:00,cen,18.00
2022-06-08T08:51:00,cen,8.40
2022-06-08T08:53:00,cen,18.00
2022-06-08T08:55:00,cen,16.80
2022-06-08T08:57:00,cen,14.40
2022-06-08T08:58:00,cen,8.40
2022-06-08T09:00:00,cen,15.60
2022-06-08T09:02:00,cen,15.60
2022-06-08T09:03:00,cen,8.39
2022-06-08T09:05:00,cen,15.60
2022-06-08T09:06:00,cen,8.40
2022-06-08T09:07:00,cen,8.40
2022-06-08T09:09:00,cen,16.80
2022-06-08T09:10:00,cen,9.60
2022-06-08T09:12:00,cen,18.00
2022-06-08T09:14:00,cen,19.20
2022-06-08T09:16:00,cen,16.79
2022-06-08T09:17:00,cen,8.40
2022-06-08T09:19:00,cen,16.80
2022-06-08T09:20:00,cen,8.40
2022-06-08T09:22:00,cen,15.60
2022-06-08T09:24:00,cen,16.80
2022-06-08T09:26:00,cen,16.79
2022-06-08T09:28:00,cen,15.60
2022-06-08T09:29:00,cen,8.40
2022-06-08T09:31:00,cen,15.60
2022-06-08T09:33:00,cen,15.60
2022-06-08T09:35:00,cen,16.80
2022-06-08T09:37:00,cen,19.20
2022-06-08T09:39:00,cen,15.60
2022-06-08T09:41:00,cen,15.60
2022-06-08T09:43:00,cen,15.60
2022-06-08T09:45:00,cen,18.00
2022-06-08T09:47:00,cen,16.79
2022-06-08T09:48:00,cen,7.20
2022-06-08T09:50:00,cen,15.60
2022-06-08T09:51:00,cen,7.20
2022-06-08T09:53:00,cen,16.80
2022-06-08T09:55:00,cen,15.60
2022-06-08T09:57:00,cen,18.00
2022-06-08T09:58:00,cen,9.59
2022-06-08T10:00:00,cen,16.80
2022-06-08T10:01:00,cen,8.40
2022-06-08T10:03:00,cen,16.80
2022-06-08T10:04:00,cen,8.40
2022-06-08T10:06:00,cen,15.59
2022-06-08T10:07:00,cen,8.40
2022-06-08T10:09:00,cen,16.80
2022-06-08T10:10:00,cen,7.20
2022-06-08T10:12:00,cen,16.80
2022-06-08T10:13:00,cen,9.60
2022-06-08T10:15:00,cen,16.79
2022-06-08T10:17:00,cen,19.20
2022-06-08T10:18:00,cen,8.40
2022-06-08T10:20:00,cen,18.00
2022-06-08T10:22:00,cen,15.60
2022-06-08T10:24:00,cen,16.80
2022-06-08T10:26:00,cen,16.80
2022-06-08T10:28:00,cen,15.60
2022-06-08T10:30:00,cen,16.79
2022-06-08T10:32:00,cen,18.00
2022-06-08T10:34:00,cen,16.80
2022-06-08T10:35:00,cen,7.20
2022-06-08T10:37:00,cen,19.20
2022-06-08T10:39:00,cen,18.00
2022-06-08T10:40:00,cen,9.60
2022-06-08T10:41:00,cen,16.79
2022-06-08T10:43:00,cen,34.80
2022-06-08T10:45:00,cen,33.60
2022-06-08T10:47:00,cen,20.41
2022-06-08T10:48:00,cen,9.59
2022-06-08T10:50:00,cen,15.60
2022-06-08T10:51:00,cen,9.60
2022-06-08T10:53:00,cen,16.80
2022-06-08T10:55:00,cen,16.79
2022-06-08T10:56:00,cen,9.60
2022-06-08T10:58:00,cen,19.20
2022-06-08T11:00:00,cen,19.20
2022-06-08T11:02:00,cen,16.80
2022-06-08T11:03:00,cen,8.40
2022-06-08T11:04:00,cen,8.40
2022-06-08T11:06:00,cen,15.59
2022-06-08T11:08:00,cen,16.80
2022-06-08T11:09:00,cen,8.40
2022-06-08T11:11:00,cen,14.40
2022-06-08T11:13:00,cen,14.40
2022-06-08T11:15:00,cen,14.40
2022-06-08T11:17:00,cen,15.60
2022-06-08T11:19:00,cen,18.00
2022-06-08T11:20:00,cen,9.60
2022-06-08T11:22:00,cen,15.59
2022-06-08T11:24:00,cen,14.41
2022-06-08T11:25:00,cen,8.39
2022-06-08T11:27:00,cen,16.80
2022-06-08T11:28:00,cen,8.40
2022-06-08T11:30:00,cen,16.80
2022-06-08T11:32:00,cen,15.60
2022-06-08T11:33:00,cen,7.20
2022-06-08T11:34:00,cen,8.40
2022-06-08T11:36:00,cen,15.60
2022-06-08T11:37:00,cen,9.59
2022-06-08T11:39:00,cen,22.80
2022-06-08T11:41:00,cen,16.80
2022-06-08T11:43:00,cen,15.60
2022-06-08T11:45:00,cen,15.60
2022-06-08T11:47:00,cen,15.60
2022-06-08T11:49:00,cen,15.60
2022-06-08T11:51:00,cen,15.60
2022-06-08T11:52:00,cen,8.40
2022-06-08T11:53:00,cen,8.39
2022-06-08T11:54:00,cen,7.20
2022-06-08T11:56:00,cen,15.60
2022-06-08T11:57:00,cen,8.40
2022-06-08T11:58:00,cen,9.60
2022-06-08T12:00:00,cen,16.80
2022-06-08T12:01:00,cen,7.20
2022-06-08T12:03:00,cen,16.80
2022-06-08T12:04:00,cen,7.20
2022-06-08T12:06:00,cen,15.59
2022-06-08T12:08:00,cen,16.80
2022-06-08T12:09:00,cen,7.20
2022-06-08T12:11:00,cen,16.80
2022-06-08T12:12:00,cen,7.20
2022-06-08T12:14:00,cen,18.00
2022-06-08T12:16:00,cen,16.79
2022-06-08T12:18:00,cen,18.00
2022-06-08T12:19:00,cen,9.60
2022-06-08T12:20:00,cen,8.40
2022-06-08T12:22:00,cen,16.79
2022-06-08T12:24:00,cen,18.00
2022-06-08T12:25:00,cen,7.20
2022-06-08T12:27:00,cen,16.80
2022-06-08T12:28:00,cen,7.20
2022-06-08T12:30:00,cen,16.80
2022-06-08T12:32:00,cen,15.60
2022-06-08T12:34:00,cen,15.59
2022-06-08T12:36:00,cen,16.80
2022-06-08T12:37:00,cen,7.20
2022-06-08T12:38:00,cen,7.20
2022-06-08T12:40:00,cen,15.60
2022-06-08T12:42:00,cen,16.80
2022-06-08T12:43:00,cen,7.20
2022-06-08T12:45:00,cen,14.40
2022-06-08T12:47:00,cen,14.40
2022-06-08T12:49:00,cen,14.40
2022-06-08T12:50:00,cen,7.20
2022-06-08T12:52:00,cen,14.40
2022-06-08T12:54:00,cen,16.80
2022-06-08T12:56:00,cen,14.40
2022-06-08T12:58:00,cen,18.00
2022-06-08T13:00:00,cen,16.80
2022-06-08T13:02:00,cen,15.59
2022-06-08T13:03:00,cen,8.40
2022-06-08T13:04:00,cen,8.40
2022-06-08T13:06:00,cen,21.60
2022-06-08T13:07:00,cen,7.20
2022-06-08T13:09:00,cen,16.80
2022-06-08T13:11:00,cen,19.20
2022-06-08T13:13:00,cen,18.00
2022-06-08T13:15:00,cen,32.40
2022-06-08T13:16:00,cen,16.80
2022-06-08T13:18:00,cen,30.00
2022-06-08T13:20:00,cen,18.00
2022-06-08T13:22:00,cen,18.00
2022-06-08T13:24:00,cen,15.60
2022-06-08T13:26:00,cen,19.20
2022-06-08T13:28:00,cen,16.80
2022-06-08T13:30:00,cen,15.60
2022-06-08T13:31:00,cen,8.40
2022-06-08T13:33:00,cen,16.80
2022-06-08T13:35:00,cen,16.79
2022-06-08T13:37:00,cen,16.80
2022-06-08T13:39:00,cen,15.60
2022-06-08T13:41:00,cen,18.00
2022-06-08T13:43:00,cen,19.20
2022-06-08T13:44:00,cen,8.40
2022-06-08T13:46:00,cen,15.60
2022-06-08T13:48:00,cen,16.80
2022-06-08T13:49:00,cen,7.20
2022-06-08T13:51:00,cen,16.79
2022-06-08T13:52:00,cen,7.20
2022-06-08T13:54:00,cen,16.80
2022-06-08T13:56:00,cen,15.60
2022-06-08T13:58:00,cen,15.60
2022-06-08T14:00:00,cen,15.60
2022-06-08T14:02:00,cen,15.60
2022-06-08T14:03:00,cen,8.40
2022-06-08T14:05:00,cen,16.79
2022-06-08T14:07:00,cen,15.60
2022-06-08T14:09:00,cen,16.80
2022-06-08T14:11:00,cen,15.60
2022-06-08T14:13:00,cen,15.60
2022-06-08T14:14:00,cen,9.60
2022-06-08T14:16:00,cen,15.60
2022-06-08T14:18:00,cen,16.79
2022-06-08T14:19:00,cen,9.60
2022-06-08T14:20:00,cen,9.60
2022-06-08T14:22:00,cen,18.00
2022-06-08T14:24:00,cen,16.80
2022-06-08T14:26:00,cen,15.60
2022-06-08T14:28:00,cen,16.80
2022-06-08T14:30:00,cen,15.60
2022-06-08T14:31:00,cen,10.80
2022-06-08T14:33:00,cen,18.00
2022-06-08T14:35:00,cen,18.00
2022-06-08T14:36:00,cen,10.80
2022-06-08T14:38:00,cen,16.80
2022-06-08T14:40:00,cen,19.20
2022-06-08T14:42:00,cen,16.80
2022-06-08T14:44:00,cen,18.00
2022-06-08T14:46:00,cen,15.60
2022-06-08T14:48:00,cen,15.60
2022-06-08T14:49:00,cen,7.20
2022-06-08T14:51:00,cen,16.79
2022-06-08T14:53:00,cen,16.80
2022-06-08T14:55:00,cen,18.00
2022-06-08T14:57:00,cen,18.00
2022-06-08T14:59:00,cen,18.00
2022-06-08T15:00:00,cen,8.40
2022-06-08T15:02:00,cen,15.60
2022-06-08T15:03:00,cen,8.40
2022-06-08T15:05:00,cen,16.79
2022-06-08T15:07:00,cen,15.60
2022-06-08T15:09:00,cen,16.80
2022-06-08T15:10:00,cen,7.20
2022-06-08T15:11:00,cen,8.40
2022-06-08T15:13:00,cen,15.60
2022-06-08T15:14:00,cen,8.40
2022-06-08T15:16:00,cen,16.79
2022-06-08T15:18:00,cen,18.00
2022-06-08T15:19:00,cen,8.40
2022-06-08T15:21:00,cen,14.40
2022-06-08T15:23:00,cen,15.60
2022-06-08T15:25:00,cen,15.60
2022-06-08T15:26:00,cen,8.40
2022-06-08T15:28:00,cen,18.00
2022-06-08T15:30:00,cen,16.80
2022-06-08T15:31:00,cen,8.40
2022-06-08T15:33:00,cen,16.80
2022-06-08T15:34:00,cen,8.40
2022-06-08T15:36:00,cen,16.79
2022-06-08T15:38:00,cen,20.41
2022-06-08T15:40:00,cen,14.40
2022-06-08T15:42:00,cen,19.20
2022-06-08T15:44:00,cen,34.80
2022-06-08T15:46:00,cen,30.00
2022-06-08T15:47:00,cen,16.79
2022-06-08T15:49:00,cen,19.20
2022-06-08T15:51:00,cen,15.60
2022-06-08T15:53:00,cen,16.79
2022-06-08T15:55:00,cen,15.60
2022-06-08T15:57:00,cen,22.80
2022-06-08T15:58:00,cen,18.00
2022-06-08T16:01:00,cen,14.40
2022-06-08T16:03:00,cen,16.80
2022-06-08T16:04:00,cen,7.20
2022-06-08T16:06:00,cen,16.80
2022-06-08T16:08:00,cen,15.59
2022-06-08T16:10:00,cen,18.00
2022-06-08T16:12:00,cen,18.00
2022-06-08T16:14:00,cen,16.79
2022-06-08T16:16:00,cen,16.80
2022-06-08T16:17:00,cen,8.40
2022-06-08T16:19:00,cen,16.80
2022-06-08T16:20:00,cen,8.40
2022-06-08T16:22:00,cen,15.60
2022-06-08T16:24:00,cen,15.60
2022-06-08T16:26:00,cen,15.59
2022-06-08T16:28:00,cen,15.60
2022-06-08T16:30:00,cen,15.60
2022-06-08T16:31:00,cen,10.80
2022-06-08T16:33:00,cen,16.80
2022-06-08T16:35:00,cen,16.79
2022-06-08T16:37:00,cen,16.80
2022-06-08T16:40:00,cen,22.80
2022-06-08T16:42:00,cen,15.60
2022-06-08T16:44:00,cen,13.20
2022-06-08T16:45:00,cen,7.20
2022-06-08T16:47:00,cen,14.40
2022-06-08T16:48:00,cen,8.40
2022-06-08T16:50:00,cen,14.40
2022-06-08T16:52:00,cen,14.40
2022-06-08T16:53:00,cen,7.20
2022-06-08T16:54:00,cen,8.40
2022-06-08T16:56:00,cen,16.80
2022-06-08T16:57:00,cen,8.40
2022-06-08T16:58:00,cen,7.20
2022-06-08T17:00:00,cen,15.60
2022-06-08T17:02:00,cen,13.20
2022-06-08T17:04:00,cen,13.20
2022-06-08T17:06:00,cen,12.00
2022-06-08T17:08:00,cen,10.80
2022-06-08T17:10:00,cen,13.21
2022-06-08T17:12:00,cen,12.00
2022-06-08T17:14:00,cen,13.20
2022-06-08T17:15:00,cen,6.00
2022-06-08T17:17:00,cen,10.80
2022-06-08T17:19:00,cen,13.20
2022-06-08T17:20:00,cen,6.00
2022-06-08T17:22:00,cen,13.21
2022-06-08T17:24:00,cen,13.20
2022-06-08T17:25:00,cen,6.00
2022-06-08T17:27:00,cen,13.20
2022-06-08T17:28:00,cen,6.01
2022-06-08T17:30:00,cen,12.00
2022-06-08T17:32:00,cen,14.40
2022-06-08T17:34:00,cen,14.40
2022-06-08T17:36:00,cen,10.80
2022-06-08T17:38:00,cen,12.00
2022-06-08T17:40:00,cen,12.00
2022-06-08T17:41:00,cen,6.00
2022-06-08T17:43:00,cen,12.00
2022-06-08T17:45:00,cen,13.20
2022-06-08T17:46:00,cen,6.01
2022-06-08T17:48:00,cen,13.20
2022-06-08T17:50:00,cen,12.00
2022-06-08T17:52:00,cen,13.20
2022-06-08T17:53:00,cen,8.40
2022-06-08T17:55:00,cen,14.40
2022-06-08T17:57:00,cen,12.00
2022-06-08T17:59:00,cen,13.20
2022-06-08T18:00:00,cen,7.20
2022-06-08T18:01:00,cen,6.00
2022-06-08T18:03:00,cen,12.00
2022-06-08T18:05:00,cen,13.20
2022-06-08T18:07:00,cen,10.80
2022-06-08T18:08:00,cen,6.01
2022-06-08T18:10:00,cen,12.00
2022-06-08T18:11:00,cen,6.00
2022-06-08T18:12:00,cen,6.00
2022-06-08T18:14:00,cen,14.41
2022-06-08T18:16:00,cen,14.40
2022-06-08T18:18:00,cen,13.20
2022-06-08T18:19:00,cen,4.80
2022-06-08T18:21:00,cen,12.00
2022-06-08T18:22:00,cen,6.00
2022-06-08T18:24:00,cen,12.00
2022-06-08T18:25:00,cen,6.00
2022-06-08T18:27:00,cen,12.00
2022-06-08T18:28:00,cen,6.00
2022-06-08T18:30:00,cen,12.00
2022-06-08T18:32:00,cen,12.00
2022-06-08T18:34:00,cen,12.00
2022-06-08T18:35:00,cen,6.00
2022-06-08T18:37:00,cen,13.21
2022-06-08T18:39:00,cen,13.20
2022-06-08T18:40:00,cen,6.00
2022-06-08T18:42:00,cen,13.20
2022-06-08T18:44:00,cen,12.00
2022-06-08T18:46:00,cen,10.80
2022-06-08T18:47:00,cen,4.80
2022-06-08T18:49:00,cen,12.00
2022-06-08T18:51:00,cen,9.60
2022-06-08T18:53:00,cen,10.80
2022-06-08T18:55:00,cen,9.60
2022-06-08T18:57:00,cen,9.60
2022-06-08T18:58:00,cen,13.20
2022-06-08T19:00:00,cen,30.00
2022-06-08T19:01:00,cen,15.60
2022-06-08T19:03:00,cen,21.60
2022-06-08T19:05:00,cen,15.60
2022-06-08T19:06:00,cen,6.00
2022-06-08T19:08:00,cen,12.00
2022-06-08T19:10:00,cen,12.00
2022-06-08T19:11:00,cen,6.00
2022-06-08T19:13:00,cen,12.00
2022-06-08T19:15:00,cen,10.80
2022-06-08T19:17:00,cen,12.00
2022-06-08T19:18:00,cen,6.00
2022-06-08T19:20:00,cen,12.00
2022-06-08T19:22:00,cen,13.20
2022-06-08T19:24:00,cen,13.21
2022-06-08T19:26:00,cen,12.00
2022-06-08T19:27:00,cen,6.00
2022-06-08T19:29:00,cen,12.00
2022-06-08T19:30:00,cen,4.80
2022-06-08T19:32:00,cen,12.00
2022-06-08T19:34:00,cen,12.00
2022-06-08T19:36:00,cen,12.00
2022-06-08T19:37:00,cen,4.80
2022-06-08T19:39:00,cen,12.00
2022-06-08T19:41:00,cen,10.80
2022-06-08T19:43:00,cen,13.20
2022-06-08T19:44:00,cen,7.20
2022-06-08T19:46:00,cen,13.20
2022-06-08T19:47:00,cen,4.80
2022-06-08T19:49:00,cen,12.00
2022-06-08T19:51:00,cen,12.00
2022-06-08T19:53:00,cen,10.80
2022-06-08T19:54:00,cen,6.00
2022-06-08T19:56:00,cen,12.00
2022-06-08T19:58:00,cen,10.80
2022-06-08T20:00:00,cen,12.00
