#datetime,building,power
2022-06-03T00:00:00,hpb,23.40
2022-06-03T00:01:00,hpb,15.60
2022-06-03T00:03:00,hpb,23.40
2022-06-03T00:05:00,hpb,27.00
2022-06-03T00:06:00,hpb,11.40
2022-06-03T00:08:00,hpb,23.40
2022-06-03T00:10:00,hpb,27.00
2022-06-03T00:11:00,hpb,12.00
2022-06-03T00:13:00,hpb,27.00
2022-06-03T00:15:00,hpb,27.00
2022-06-03T00:16:00,hpb,11.40
2022-06-03T00:18:00,hpb,27.60
2022-06-03T00:19:00,hpb,15.60
2022-06-03T00:21:00,hpb,22.80
2022-06-03T00:23:00,hpb,27.00
2022-06-03T00:25:00,hpb,62.40
2022-06-03T00:27:00,hpb,38.40
2022-06-03T00:29:00,hpb,23.40
2022-06-03T00:31:00,hpb,23.40
2022-06-03T00:33:00,hpb,27.00
2022-06-03T00:35:00,hpb,27.00
2022-06-03T00:37:00,hpb,23.40
2022-06-03T00:38:00,hpb,12.00
2022-06-03T00:40:00,hpb,22.80
2022-06-03T00:42:00,hpb,27.60
2022-06-03T00:43:00,hpb,11.40
2022-06-03T00:45:00,hpb,27.00
2022-06-03T00:46:00,hpb,12.00
2022-06-03T00:48:00,hpb,22.80
2022-06-03T00:50:00,hpb,23.40
2022-06-03T00:52:00,hpb,27.00
2022-06-03T00:53:00,hpb,12.00
2022-06-03T00:55:00,hpb,22.80
2022-06-03T00:57:00,hpb,27.60
2022-06-03T00:58:00,hpb,11.40
2022-06-03T01:00:00,hpb,27.00
2022-06-03T01:02:00,hpb,23.40
2022-06-03T01:04:00,hpb,23.40
2022-06-03T01:05:00,hpb,15.60
2022-06-03T01:07:00,hpb,22.80
2022-06-03T01:08:00,hpb,12.00
2022-06-03T01:09:00,hpb,15.60
2022-06-03T01:11:00,hpb,22.80
2022-06-03T01:13:00,hpb,27.60
2022-06-03T01:15:00,hpb,22.80
2022-06-03T01:17:00,hpb,23.40
2022-06-03T01:18:00,hpb,15.60
2022-06-03T01:20:00,hpb,23.40
2022-06-03T01:22:00,hpb,27.00
2022-06-03T01:23:00,hpb,11.40
2022-06-03T01:24:00,hpb,12.00
2022-06-03T01:26:00,hpb,27.00
2022-06-03T01:28:00,hpb,23.40
2022-06-03T01:30:00,hpb,22.80
2022-06-03T01:32:00,hpb,27.60
2022-06-03T01:34:00,hpb,22.80
2022-06-03T01:36:00,hpb,23.40
2022-06-03T01:38:00,hpb,27.00
2022-06-03T01:40:00,hpb,23.40
2022-06-03T01:42:00,hpb,23.40
2022-06-03T01:43:00,hpb,15.60
2022-06-03T01:45:00,hpb,22.80
2022-06-03T01:47:00,hpb,27.60
2022-06-03T01:49:00,hpb,22.80
2022-06-03T01:50:00,hpb,12.00
2022-06-03T01:52:00,hpb,27.00
2022-06-03T01:53:00,hpb,11.40
2022-06-03T01:55:00,hpb,23.40
2022-06-03T01:57:00,hpb,27.00
2022-06-03T01:58:00,hpb,12.00
2022-06-03T02:00:00,hpb,27.00
2022-06-03T02:02:00,hpb,23.40
2022-06-03T02:04:00,hpb,23.40
2022-06-03T02:06:00,hpb,22.80
2022-06-03T02:08:00,hpb,27.60
2022-06-03T02:10:00,hpb,22.80
2022-06-03T02:12:00,hpb,23.40
2022-06-03T02:14:00,hpb,23.40
2022-06-03T02:15:00,hpb,15.60
2022-06-03T02:17:00,hpb,22.80
2022-06-03T02:19:00,hpb,27.60
2022-06-03T02:21:00,hpb,22.80
2022-06-03T02:22:00,hpb,15.60
2022-06-03T02:24:00,hpb,23.40
2022-06-03T02:25:00,hpb,15.60
2022-06-03T02:27:00,hpb,23.40
2022-06-03T02:29:00,hpb,27.00
2022-06-03T02:31:00,hpb,27.00
2022-06-03T02:33:00,hpb,27.00
2022-06-03T02:34:00,hpb,12.00
2022-06-03T02:36:00,hpb,22.80
2022-06-03T02:37:00,hpb,12.00
2022-06-03T02:38:00,hpb,15.60
2022-06-03T02:40:00,hpb,22.80
2022-06-03T02:42:00,hpb,27.60
2022-06-03T02:44:00,hpb,22.80
2022-06-03T02:46:00,hpb,27.60
2022-06-03T02:47:00,hpb,11.40
2022-06-03T02:49:00,hpb,23.40
2022-06-03T02:51:00,hpb,27.00
2022-06-03T02:53:00,hpb,23.40
2022-06-03T02:55:00,hpb,22.80
2022-06-03T02:56:00,hpb,12.00
2022-06-03T02:58:00,hpb,23.40
2022-06-03T03:00:00,hpb,22.80
2022-06-03T03:01:00,hpb,15.60
2022-06-03T03:03:00,hpb,23.40
2022-06-03T03:05:00,hpb,23.40
2022-06-03T03:07:00,hpb,22.80
2022-06-03T03:08:00,hpb,12.00
2022-06-03T03:10:00,hpb,23.40
2022-06-03T03:12:00,hpb,27.00
2022-06-03T03:14:00,hpb,23.40
2022-06-03T03:16:00,hpb,27.00
2022-06-03T03:18:00,hpb,23.40
2022-06-03T03:20:00,hpb,27.00
2022-06-03T03:22:00,hpb,23.40
2022-06-03T03:24:00,hpb,27.00
2022-06-03T03:26:00,hpb,22.80
2022-06-03T03:28:00,hpb,27.60
2022-06-03T03:29:00,hpb,11.40
2022-06-03T03:31:00,hpb,23.40
2022-06-03T03:32:00,hpb,11.40
2022-06-03T03:33:00,hpb,12.00
2022-06-03T03:35:00,hpb,27.00
2022-06-03T03:36:00,hpb,11.40
2022-06-03T03:38:00,hpb,23.40
2022-06-03T03:40:00,hpb,27.00
2022-06-03T03:42:00,hpb,23.40
2022-06-03T03:43:00,hpb,11.40
2022-06-03T03:45:00,hpb,27.60
2022-06-03T03:47:00,hpb,22.80
2022-06-03T03:48:00,hpb,12.00
2022-06-03T03:50:00,hpb,22.80
2022-06-03T03:51:00,hpb,12.00
2022-06-03T03:53:00,hpb,23.40
2022-06-03T03:55:00,hpb,27.00
2022-06-03T03:57:00,hpb,23.40
2022-06-03T03:58:00,hpb,11.40
2022-06-03T03:59:00,hpb,11.40
2022-06-03T04:01:00,hpb,23.40
2022-06-03T04:03:00,hpb,27.00
2022-06-03T04:05:00,hpb,27.60
2022-06-03T04:07:00,hpb,22.80
2022-06-03T04:09:00,hpb,23.40
2022-06-03T04:11:00,hpb,27.00
2022-06-03T04:13:00,hpb,23.40
2022-06-03T04:15:00,hpb,27.00
2022-06-03T04:17:00,hpb,23.40
2022-06-03T04:19:00,hpb,27.00
2022-06-03T04:20:00,hpb,12.00
2022-06-03T04:22:00,hpb,22.80
2022-06-03T04:23:00,hpb,12.00
2022-06-03T04:25:00,hpb,27.00
2022-06-03T04:27:00,hpb,23.40
2022-06-03T04:28:00,hpb,11.40
2022-06-03T04:30:00,hpb,27.00
2022-06-03T04:31:00,hpb,12.00
2022-06-03T04:33:00,hpb,22.80
2022-06-03T04:34:00,hpb,12.00
2022-06-03T04:36:00,hpb,23.40
2022-06-03T04:37:00,hpb,15.00
2022-06-03T04:39:00,hpb,23.40
2022-06-03T04:41:00,hpb,27.00
2022-06-03T04:43:00,hpb,23.40
2022-06-03T04:44:00,hpb,12.00
2022-06-03T04:45:00,hpb,11.40
2022-06-03T04:47:00,hpb,66.00
2022-06-03T04:49:00,hpb,30.60
2022-06-03T04:50:00,hpb,12.00
2022-06-03T04:52:00,hpb,23.40
2022-06-03T04:53:00,hpb,15.00
2022-06-03T04:55:00,hpb,23.40
2022-06-03T04:56:00,hpb,12.00
2022-06-03T04:58:00,hpb,27.00
2022-06-03T05:00:00,hpb,23.40
2022-06-03T05:02:00,hpb,27.00
2022-06-03T05:04:00,hpb,23.40
2022-06-03T05:06:00,hpb,22.80
2022-06-03T05:08:00,hpb,27.60
2022-06-03T05:10:00,hpb,22.80
2022-06-03T05:11:00,hpb,12.00
2022-06-03T05:12:00,hpb,11.40
2022-06-03T05:14:00,hpb,27.00
2022-06-03T05:16:00,hpb,27.00
2022-06-03T05:18:00,hpb,23.40
2022-06-03T05:20:00,hpb,23.40
2022-06-03T05:22:00,hpb,27.00
2022-06-03T05:23:00,hpb,12.00
2022-06-03T05:25:00,hpb,22.80
2022-06-03T05:27:00,hpb,27.60
2022-06-03T05:29:00,hpb,22.80
2022-06-03T05:31:00,hpb,27.60
2022-06-03T05:32:00,hpb,11.40
2022-06-03T05:34:00,hpb,23.40
2022-06-03T05:36:00,hpb,27.00
2022-06-03T05:38:00,hpb,23.40
2022-06-03T05:40:00,hpb,22.80
2022-06-03T05:41:00,hpb,12.00
2022-06-03T05:43:00,hpb,27.00
2022-06-03T05:44:00,hpb,11.40
2022-06-03T05:46:00,hpb,23.40
2022-06-03T05:48:00,hpb,23.40
2022-06-03T05:50:00,hpb,23.40
2022-06-03T05:52:00,hpb,27.00
2022-06-03T05:54:00,hpb,23.40
2022-06-03T05:55:00,hpb,15.60
2022-06-03T05:57:00,hpb,22.80
2022-06-03T05:58:00,hpb,12.00
2022-06-03T06:00:00,hpb,27.00
2022-06-03T06:01:00,hpb,11.40
2022-06-03T06:03:00,hpb,27.00
2022-06-03T06:05:00,hpb,23.40
2022-06-03T06:07:00,hpb,27.00
2022-06-03T06:08:00,hpb,12.00
2022-06-03T06:09:00,hpb,11.40
2022-06-03T06:11:00,hpb,27.00
2022-06-03T06:12:00,hpb,12.00
2022-06-03T06:14:00,hpb,23.40
2022-06-03T06:16:00,hpb,22.80
2022-06-03T06:18:00,hpb,27.60
2022-06-03T06:20:00,hpb,22.80
2022-06-03T06:22:00,hpb,23.40
2022-06-03T06:23:00,hpb,11.40
2022-06-03T06:24:00,hpb,12.00
2022-06-03T06:26:00,hpb,23.40
2022-06-03T06:27:00,hpb,11.40
2022-06-03T06:29:00,hpb,23.40
2022-06-03T06:30:00,hpb,15.60
2022-06-03T06:32:00,hpb,22.80
2022-06-03T06:34:00,hpb,23.40
2022-06-03T06:36:00,hpb,23.40
2022-06-03T06:38:00,hpb,23.40
2022-06-03T06:39:00,hpb,11.40
2022-06-03T06:41:00,hpb,23.40
2022-06-03T06:43:00,hpb,23.40
2022-06-03T06:45:00,hpb,27.00
2022-06-03T06:46:00,hpb,11.40
2022-06-03T06:48:00,hpb,23.40
2022-06-03T06:50:00,hpb,27.00
2022-06-03T06:52:00,hpb,23.40
2022-06-03T06:54:00,hpb,27.00
2022-06-03T06:56:00,hpb,23.40
2022-06-03T06:58:00,hpb,27.00
2022-06-03T07:00:00,hpb,23.40
2022-06-03T07:02:00,hpb,23.40
2022-06-03T07:04:00,hpb,22.80
2022-06-03T07:06:00,hpb,27.60
2022-06-03T07:07:00,hpb,11.40
2022-06-03T07:09:00,hpb,23.40
2022-06-03T07:11:00,hpb,27.00
2022-06-03T07:12:00,hpb,11.40
2022-06-03T07:14:00,hpb,23.40
2022-06-03T07:15:00,hpb,11.40
2022-06-03T07:17:00,hpb,27.60
2022-06-03T07:19:00,hpb,30.60
2022-06-03T07:20:00,hpb,12.00
2022-06-03T07:21:00,hpb,7.80
2022-06-03T07:23:00,hpb,19.20
2022-06-03T07:24:00,hpb,7.80
2022-06-03T07:26:00,hpb,11.40
2022-06-03T07:28:00,hpb,15.60
2022-06-03T07:29:00,hpb,7.80
2022-06-03T07:31:00,hpb,15.60
2022-06-03T07:32:00,hpb,3.60
2022-06-03T07:34:00,hpb,19.80
2022-06-03T07:35:00,hpb,7.80
2022-06-03T07:37:00,hpb,15.00
2022-06-03T07:39:00,hpb,12.00
2022-06-03T07:41:00,hpb,15.60
2022-06-03T07:43:00,hpb,19.20
2022-06-03T07:45:00,hpb,15.60
2022-06-03T07:46:00,hpb,15.60
2022-06-03T07:48:00,hpb,19.20
2022-06-03T07:50:00,hpb,19.20
2022-06-03T07:52:00,hpb,23.40
2022-06-03T07:54:00,hpb,19.20
2022-06-03T07:56:00,hpb,15.60
2022-06-03T07:58:00,hpb,19.20
2022-06-03T08:00:00,hpb,15.60
2022-06-03T08:01:00,hpb,15.60
2022-06-03T08:03:00,hpb,15.60
2022-06-03T08:04:00,hpb,15.60
2022-06-03T08:06:00,hpb,22.80
2022-06-03T08:08:00,hpb,19.80
2022-06-03T08:10:00,hpb,19.20
2022-06-03T08:12:00,hpb,15.60
2022-06-03T08:14:00,hpb,19.20
2022-06-03T08:16:00,hpb,15.60
2022-06-03T08:18:00,hpb,23.40
2022-06-03T08:20:00,hpb,15.60
2022-06-03T08:22:00,hpb,15.00
2022-06-03T08:24:00,hpb,15.60
2022-06-03T08:25:00,hpb,7.80
2022-06-03T08:26:00,hpb,7.80
2022-06-03T08:28:00,hpb,19.20
2022-06-03T08:29:00,hpb,7.80
2022-06-03T08:31:00,hpb,15.60
2022-06-03T08:33:00,hpb,19.80
2022-06-03T08:34:00,hpb,7.20
2022-06-03T08:36:00,hpb,19.80
2022-06-03T08:38:00,hpb,19.20
2022-06-03T08:39:00,hpb,7.80
2022-06-03T08:41:00,hpb,19.20
2022-06-03T08:42:00,hpb,7.80
2022-06-03T08:44:00,hpb,19.20
2022-06-03T08:45:00,hpb,12.00
2022-06-03T08:47:00,hpb,23.40
2022-06-03T08:49:00,hpb,22.80
2022-06-03T08:50:00,hpb,7.80
2022-06-03T08:52:00,hpb,23.40
2022-06-03T08:54:00,hpb,19.20
2022-06-03T08:56:00,hpb,19.80
2022-06-03T08:58:00,hpb,19.20
2022-06-03T09:00:00,hpb,15.60
2022-06-03T09:02:00,hpb,19.20
2022-06-03T09:04:00,hpb,19.20
2022-06-03T09:06:00,hpb,19.80
2022-06-03T09:08:00,hpb,15.60
2022-06-03T09:10:00,hpb,19.20
2022-06-03T09:12:00,hpb,19.20
2022-06-03T09:14:00,hpb,15.60
2022-06-03T09:15:00,hpb,7.80
2022-06-03T09:17:00,hpb,19.20
2022-06-03T09:19:00,hpb,19.80
2022-06-03T09:21:00,hpb,15.00
2022-06-03T09:22:00,hpb,12.00
2022-06-03T09:24:00,hpb,15.60
2022-06-03T09:26:00,hpb,19.20
2022-06-03T09:28:00,hpb,19.20
2022-06-03T09:30:00,hpb,19.20
2022-06-03T09:31:00,hpb,7.80
2022-06-03T09:33:00,hpb,19.80
2022-06-03T09:35:00,hpb,19.20
2022-06-03T09:36:00,hpb,7.80
2022-06-03T09:38:00,hpb,19.20
2022-06-03T09:40:00,hpb,19.80
2022-06-03T09:41:00,hpb,7.20
2022-06-03T09:43:00,hpb,19.80
2022-06-03T09:45:00,hpb,19.20
2022-06-03T09:47:00,hpb,19.20
2022-06-03T09:49:00,hpb,19.80
2022-06-03T09:51:00,hpb,15.00
2022-06-03T09:53:00,hpb,19.80
2022-06-03T09:54:00,hpb,7.80
2022-06-03T09:56:00,hpb,19.20
2022-06-03T09:57:00,hpb,11.40
2022-06-03T09:59:00,hpb,19.80
2022-06-03T10:01:00,hpb,19.20
2022-06-03T10:03:00,hpb,15.60
2022-06-03T10:05:00,hpb,19.20
2022-06-03T10:07:00,hpb,19.20
2022-06-03T10:08:00,hpb,7.80
2022-06-03T10:10:00,hpb,19.80
2022-06-03T10:11:00,hpb,11.40
2022-06-03T10:13:00,hpb,15.60
2022-06-03T10:15:00,hpb,19.20
2022-06-03T10:17:00,hpb,15.60
2022-06-03T10:18:00,hpb,7.80
2022-06-03T10:20:00,hpb,19.20
2022-06-03T10:21:00,hpb,7.80
2022-06-03T10:23:00,hpb,19.20
2022-06-03T10:24:00,hpb,7.80
2022-06-03T10:26:00,hpb,15.60
2022-06-03T10:27:00,hpb,12.00
2022-06-03T10:29:00,hpb,15.00
2022-06-03T10:31:00,hpb,19.80
2022-06-03T10:33:00,hpb,15.60
2022-06-03T10:34:00,hpb,7.20
2022-06-03T10:36:00,hpb,27.60
2022-06-03T10:37:00,hpb,30.60
2022-06-03T10:39:00,hpb,50.40
2022-06-03T10:41:00,hpb,19.80
2022-06-03T10:43:00,hpb,19.20
2022-06-03T10:45:00,hpb,19.20
2022-06-03T10:47:00,hpb,19.80
2022-06-03T10:48:00,hpb,7.20
2022-06-03T10:50:00,hpb,19.80
2022-06-03T10:51:00,hpb,11.40
2022-06-03T10:53:00,hpb,19.20
2022-06-03T10:55:00,hpb,19.80
2022-06-03T10:57:00,hpb,19.20
2022-06-03T10:59:00,hpb,19.20
2022-06-03T11:01:00,hpb,19.80
2022-06-03T11:03:00,hpb,19.20
2022-06-03T11:05:00,hpb,19.20
2022-06-03T11:07:00,hpb,15.60
2022-06-03T11:08:00,hpb,11.40
2022-06-03T11:10:00,hpb,15.60
2022-06-03T11:12:00,hpb,19.80
2022-06-03T11:14:00,hpb,15.00
2022-06-03T11:15:00,hpb,12.00
2022-06-03T11:17:00,hpb,15.60
2022-06-03T11:18:00,hpb,11.40
2022-06-03T11:20:00,hpb,15.60
2022-06-03T11:22:00,hpb,19.20
2022-06-03T11:23:00,hpb,12.00
2022-06-03T11:25:00,hpb,15.00
2022-06-03T11:27:00,hpb,19.80
2022-06-03T11:29:00,hpb,19.20
2022-06-03T11:30:00,hpb,7.80
2022-06-03T11:32:00,hpb,19.20
2022-06-03T11:33:00,hpb,7.80
2022-06-03T11:34:00,hpb,7.80
2022-06-03T11:36:00,hpb,19.20
2022-06-03T11:37:00,hpb,7.80
2022-06-03T11:39:00,hpb,19.80
2022-06-03T11:40:00,hpb,11.40
2022-06-03T11:42:00,hpb,19.20
2022-06-03T11:43:00,hpb,7.80
2022-06-03T11:45:00,hpb,19.20
2022-06-03T11:46:00,hpb,12.00
2022-06-03T11:48:00,hpb,19.20
2022-06-03T11:50:00,hpb,19.20
2022-06-03T11:51:00,hpb,7.80
2022-06-03T11:52:00,hpb,7.80
2022-06-03T11:54:00,hpb,19.80
2022-06-03T11:56:00,hpb,22.80
2022-06-03T11:58:00,hpb,19.80
2022-06-03T11:59:00,hpb,7.80
2022-06-03T12:01:00,hpb,19.20
2022-06-03T12:02:00,hpb,7.80
2022-06-03T12:04:00,hpb,19.20
2022-06-03T12:06:00,hpb,15.60
2022-06-03T12:07:00,hpb,7.80
2022-06-03T12:09:00,hpb,19.20
2022-06-03T12:11:00,hpb,19.20
2022-06-03T12:13:00,hpb,19.80
2022-06-03T12:15:00,hpb,15.60
2022-06-03T12:17:00,hpb,19.20
2022-06-03T12:19:00,hpb,19.20
2022-06-03T12:21:00,hpb,19.80
2022-06-03T12:22:00,hpb,11.40
2022-06-03T12:24:00,hpb,15.60
2022-06-03T12:25:00,hpb,11.40
2022-06-03T12:27:00,hpb,19.20
2022-06-03T12:29:00,hpb,19.80
2022-06-03T12:30:00,hpb,7.80
2022-06-03T12:32:00,hpb,19.20
2022-06-03T12:34:00,hpb,23.40
2022-06-03T12:35:00,hpb,7.80
2022-06-03T12:37:00,hpb,19.20
2022-06-03T12:39:00,hpb,23.40
2022-06-03T12:41:00,hpb,15.60
2022-06-03T12:42:00,hpb,11.40
2022-06-03T12:44:00,hpb,19.20
2022-06-03T12:46:00,hpb,19.20
2022-06-03T12:48:00,hpb,19.80
2022-06-03T12:50:00,hpb,19.20
2022-06-03T12:51:00,hpb,7.80
2022-06-03T12:53:00,hpb,19.20
2022-06-03T12:55:00,hpb,19.80
2022-06-03T12:56:00,hpb,7.80
2022-06-03T12:58:00,hpb,15.00
2022-06-03T12:59:00,hpb,12.00
2022-06-03T13:01:00,hpb,15.60
2022-06-03T13:03:00,hpb,19.20
2022-06-03T13:05:00,hpb,19.20
2022-06-03T13:07:00,hpb,15.60
2022-06-03T13:09:00,hpb,19.20
2022-06-03T13:11:00,hpb,19.80
2022-06-03T13:13:00,hpb,19.20
2022-06-03T13:14:00,hpb,7.80
2022-06-03T13:16:00,hpb,19.20
2022-06-03T13:18:00,hpb,19.20
2022-06-03T13:19:00,hpb,7.80
2022-06-03T13:21:00,hpb,19.80
2022-06-03T13:23:00,hpb,19.20
2022-06-03T13:24:00,hpb,7.80
2022-06-03T13:26:00,hpb,19.20
2022-06-03T13:27:00,hpb,12.00
2022-06-03T13:29:00,hpb,19.20
2022-06-03T13:30:00,hpb,7.80
2022-06-03T13:32:00,hpb,19.20
2022-06-03T13:34:00,hpb,23.40
2022-06-03T13:36:00,hpb,15.60
2022-06-03T13:37:00,hpb,11.40
2022-06-03T13:39:00,hpb,19.20
2022-06-03T13:41:00,hpb,15.60
2022-06-03T13:43:00,hpb,34.80
2022-06-03T13:45:00,hpb,19.80
2022-06-03T13:47:00,hpb,15.00
2022-06-03T13:49:00,hpb,19.80
2022-06-03T13:51:00,hpb,19.20
2022-06-03T13:53:00,hpb,19.20
2022-06-03T13:55:00,hpb,19.80
2022-06-03T13:57:00,hpb,15.60
2022-06-03T13:59:00,hpb,19.20
2022-06-03T14:01:00,hpb,19.20
2022-06-03T14:03:00,hpb,19.20
2022-06-03T14:05:00,hpb,19.80
2022-06-03T14:07:00,hpb,15.60
2022-06-03T14:09:00,hpb,19.20
2022-06-03T14:11:00,hpb,19.20
2022-06-03T14:12:00,hpb,12.00
2022-06-03T14:14:00,hpb,19.20
2022-06-03T14:15:00,hpb,7.80
2022-06-03T14:17:00,hpb,19.20
2022-06-03T14:18:00,hpb,11.40
2022-06-03T14:20:00,hpb,19.80
2022-06-03T14:21:00,hpb,11.40
2022-06-03T14:23:00,hpb,19.20
2022-06-03T14:25:00,hpb,19.80
2022-06-03T14:26:00,hpb,11.40
2022-06-03T14:27:00,hpb,12.00
2022-06-03T14:29:00,hpb,19.20
2022-06-03T14:30:00,hpb,7.80
2022-06-03T14:32:00,hpb,22.80
2022-06-03T14:33:00,hpb,7.80
2022-06-03T14:35:00,hpb,19.80
2022-06-03T14:36:00,hpb,11.40
2022-06-03T14:37:00,hpb,11.40
2022-06-03T14:39:00,hpb,19.80
2022-06-03T14:40:00,hpb,7.80
2022-06-03T14:42:00,hpb,19.20
2022-06-03T14:44:00,hpb,15.60
2022-06-03T14:45:00,hpb,11.40
2022-06-03T14:47:00,hpb,15.60
2022-06-03T14:49:00,hpb,19.20
2022-06-03T14:50:00,hpb,7.80
2022-06-03T14:51:00,hpb,12.00
2022-06-03T14:53:00,hpb,19.20
2022-06-03T14:54:00,hpb,7.80
2022-06-03T14:56:00,hpb,15.60
2022-06-03T14:58:00,hpb,19.20
2022-06-03T15:00:00,hpb,15.60
2022-06-03T15:02:00,hpb,19.20
2022-06-03T15:04:00,hpb,19.20
2022-06-03T15:06:00,hpb,19.80
2022-06-03T15:08:00,hpb,15.60
2022-06-03T15:09:00,hpb,11.40
2022-06-03T15:11:00,hpb,58.20
2022-06-03T15:12:00,hpb,31.20
2022-06-03T15:14:00,hpb,22.80
2022-06-03T15:16:00,hpb,19.80
2022-06-03T15:18:00,hpb,19.20
2022-06-03T15:20:00,hpb,19.20
2022-06-03T15:22:00,hpb,19.80
2022-06-03T15:24:00,hpb,22.80
2022-06-03T15:26:00,hpb,19.80
2022-06-03T15:28:00,hpb,19.20
2022-06-03T15:30:00,hpb,19.20
2022-06-03T15:32:00,hpb,19.20
2022-06-03T15:33:00,hpb,12.00
2022-06-03T15:35:00,hpb,15.60
2022-06-03T15:36:00,hpb,11.40
2022-06-03T15:38:00,hpb,15.60
2022-06-03T15:40:00,hpb,15.60
2022-06-03T15:42:00,hpb,19.20
2022-06-03T15:44:00,hpb,19.20
2022-06-03T15:46:00,hpb,19.80
2022-06-03T15:48:00,hpb,15.00
2022-06-03T15:49:00,hpb,12.00
2022-06-03T15:51:00,hpb,15.60
2022-06-03T15:52:00,hpb,7.80
2022-06-03T15:54:00,hpb,19.20
2022-06-03T15:56:00,hpb,19.20
2022-06-03T15:58:00,hpb,19.80
2022-06-03T15:59:00,hpb,7.20
2022-06-03T16:01:00,hpb,19.80
2022-06-03T16:03:00,hpb,15.60
2022-06-03T16:05:00,hpb,19.20
2022-06-03T16:06:00,hpb,11.40
2022-06-03T16:08:00,hpb,19.80
2022-06-03T16:10:00,hpb,19.20
2022-06-03T16:12:00,hpb,19.20
2022-06-03T16:14:00,hpb,23.40
2022-06-03T16:16:00,hpb,19.20
2022-06-03T16:17:00,hpb,12.00
2022-06-03T16:18:00,hpb,7.80
2022-06-03T16:20:00,hpb,22.80
2022-06-03T16:22:00,hpb,19.80
2022-06-03T16:24:00,hpb,19.20
2022-06-03T16:26:00,hpb,19.20
2022-06-03T16:28:00,hpb,19.20
2022-06-03T16:30:00,hpb,19.80
2022-06-03T16:32:00,hpb,19.20
2022-06-03T16:34:00,hpb,15.60
2022-06-03T16:36:00,hpb,19.20
2022-06-03T16:38:00,hpb,19.80
2022-06-03T16:40:00,hpb,15.00
2022-06-03T16:42:00,hpb,19.80
2022-06-03T16:44:00,hpb,15.00
2022-06-03T16:45:00,hpb,12.00
2022-06-03T16:47:00,hpb,15.60
2022-06-03T16:49:00,hpb,19.20
2022-06-03T16:51:00,hpb,19.20
2022-06-03T16:53:00,hpb,15.60
2022-06-03T16:55:00,hpb,19.20
2022-06-03T16:57:00,hpb,15.60
2022-06-03T16:58:00,hpb,12.00
2022-06-03T17:00:00,hpb,19.20
2022-06-03T17:02:00,hpb,19.20
2022-06-03T17:04:00,hpb,19.80
2022-06-03T17:06:00,hpb,19.20
2022-06-03T17:08:00,hpb,19.20
2022-06-03T17:10:00,hpb,19.20
2022-06-03T17:12:00,hpb,19.80
2022-06-03T17:14:00,hpb,19.20
2022-06-03T17:15:00,hpb,11.40
2022-06-03T17:17:00,hpb,19.80
2022-06-03T17:19:00,hpb,19.20
2022-06-03T17:21:00,hpb,15.60
2022-06-03T17:23:00,hpb,19.20
2022-06-03T17:25:00,hpb,19.80
2022-06-03T17:27:00,hpb,22.80
2022-06-03T17:29:00,hpb,19.80
2022-06-03T17:31:00,hpb,19.20
2022-06-03T17:33:00,hpb,19.20
2022-06-03T17:35:00,hpb,19.20
2022-06-03T17:36:00,hpb,7.80
2022-06-03T17:38:00,hpb,19.80
2022-06-03T17:40:00,hpb,19.20
2022-06-03T17:42:00,hpb,19.20
2022-06-03T17:44:00,hpb,19.80
2022-06-03T17:45:00,hpb,11.40
2022-06-03T17:47:00,hpb,15.60
2022-06-03T17:49:00,hpb,19.20
2022-06-03T17:50:00,hpb,7.80
2022-06-03T17:52:00,hpb,19.20
2022-06-03T17:53:00,hpb,7.80
2022-06-03T17:54:00,hpb,12.00
2022-06-03T17:56:00,hpb,15.00
2022-06-03T17:58:00,hpb,19.80
2022-06-03T18:00:00,hpb,19.20
2022-06-03T18:01:00,hpb,7.80
2022-06-03T18:03:00,hpb,19.20
2022-06-03T18:05:00,hpb,19.80
2022-06-03T18:07:00,hpb,19.20
2022-06-03T18:08:00,hpb,7.80
2022-06-03T18:10:00,hpb,19.20
2022-06-03T18:11:00,hpb,7.80
2022-06-03T18:13:00,hpb,19.20
2022-06-03T18:14:00,hpb,12.00
2022-06-03T18:16:00,hpb,15.60
2022-06-03T18:18:00,hpb,19.20
2022-06-03T18:19:00,hpb,11.40
2022-06-03T18:21:00,hpb,15.60
2022-06-03T18:22:00,hpb,11.40
2022-06-03T18:24:00,hpb,15.60
2022-06-03T18:27:00,hpb,19.80
2022-06-03T18:28:00,hpb,19.20
2022-06-03T18:30:00,hpb,19.20
2022-06-03T18:32:00,hpb,19.20
2022-06-03T18:34:00,hpb,19.80
2022-06-03T18:35:00,hpb,11.40
2022-06-03T18:36:00,hpb,7.80
2022-06-03T18:38:00,hpb,19.20
2022-06-03T18:40:00,hpb,19.80
2022-06-03T18:42:00,hpb,19.20
2022-06-03T18:44:00,hpb,19.20
2022-06-03T18:46:00,hpb,19.80
2022-06-03T18:47:00,hpb,7.20
2022-06-03T18:49:00,hpb,19.80
2022-06-03T18:50:00,hpb,11.40
2022-06-03T18:52:00,hpb,19.20
2022-06-03T18:54:00,hpb,15.60
2022-06-03T18:55:00,hpb,12.00
2022-06-03T18:57:00,hpb,19.20
2022-06-03T18:58:00,hpb,11.40
2022-06-03T19:00:00,hpb,19.80
2022-06-03T19:02:00,hpb,15.60
2022-06-03T19:04:00,hpb,19.20
2022-06-03T19:06:00,hpb,15.60
2022-06-03T19:07:00,hpb,7.80
2022-06-03T19:09:00,hpb,19.20
