#datetime,building,power
2022-04-08T00:01:00,pth,2.40
2022-04-08T00:03:00,pth,2.40
2022-04-08T00:05:00,pth,2.40
2022-04-08T00:07:00,pth,2.40
2022-04-08T00:09:00,pth,3.60
2022-04-08T00:11:00,pth,3.60
2022-04-08T00:13:00,pth,2.40
2022-04-08T00:14:00,pth,1.20
2022-04-08T00:16:00,pth,3.60
2022-04-08T00:17:00,pth,1.20
2022-04-08T00:19:00,pth,2.40
2022-04-08T00:20:00,pth,1.20
2022-04-08T00:22:00,pth,2.40
2022-04-08T00:24:00,pth,3.60
2022-04-08T00:26:00,pth,2.40
2022-04-08T00:28:00,pth,2.40
2022-04-08T00:30:00,pth,2.40
2022-04-08T00:31:00,pth,1.20
2022-04-08T00:32:00,pth,2.40
2022-04-08T00:34:00,pth,2.40
2022-04-08T00:36:00,pth,2.40
2022-04-08T00:37:00,pth,1.20
2022-04-08T00:39:00,pth,3.60
2022-04-08T00:41:00,pth,3.60
2022-04-08T00:42:00,pth,1.20
2022-04-08T00:44:00,pth,3.60
2022-04-08T00:45:00,pth,1.20
2022-04-08T00:47:00,pth,3.60
2022-04-08T00:48:00,pth,1.20
2022-04-08T00:50:00,pth,2.40
2022-04-08T00:52:00,pth,2.40
2022-04-08T00:54:00,pth,2.40
2022-04-08T00:55:00,pth,1.20
2022-04-08T00:56:00,pth,2.40
2022-04-08T00:58:00,pth,2.40
2022-04-08T01:00:00,pth,2.40
2022-04-08T01:01:00,pth,1.20
2022-04-08T01:02:00,pth,1.20
2022-04-08T01:03:00,pth,2.40
2022-04-08T01:05:00,pth,2.40
2022-04-08T01:07:00,pth,2.40
2022-04-08T01:09:00,pth,2.40
2022-04-08T01:11:00,pth,3.60
2022-04-08T01:13:00,pth,2.40
2022-04-08T01:15:00,pth,2.40
2022-04-08T01:17:00,pth,2.40
2022-04-08T01:18:00,pth,1.20
2022-04-08T01:20:00,pth,4.80
2022-04-08T01:22:00,pth,3.60
2022-04-08T01:24:00,pth,3.60
2022-04-08T01:26:00,pth,2.40
2022-04-08T01:28:00,pth,3.60
2022-04-08T01:30:00,pth,2.40
2022-04-08T01:31:00,pth,1.20
2022-04-08T01:33:00,pth,2.40
2022-04-08T01:35:00,pth,2.40
2022-04-08T01:37:00,pth,2.40
2022-04-08T01:39:00,pth,2.40
2022-04-08T01:41:00,pth,2.40
2022-04-08T01:43:00,pth,2.40
2022-04-08T01:45:00,pth,2.40
2022-04-08T01:47:00,pth,2.40
2022-04-08T01:49:00,pth,2.40
2022-04-08T01:51:00,pth,1.20
2022-04-08T01:53:00,pth,2.40
2022-04-08T01:55:00,pth,2.40
2022-04-08T01:58:00,pth,2.40
2022-04-08T02:00:00,pth,2.40
2022-04-08T02:02:00,pth,2.40
2022-04-08T02:04:00,pth,2.40
2022-04-08T02:06:00,pth,1.20
2022-04-08T02:08:00,pth,2.40
2022-04-08T02:09:00,pth,1.20
2022-04-08T02:11:00,pth,2.40
2022-04-08T02:13:00,pth,2.40
2022-04-08T02:15:00,pth,2.40
2022-04-08T02:16:00,pth,1.20
2022-04-08T02:18:00,pth,1.20
2022-04-08T02:20:00,pth,2.40
2022-04-08T02:22:00,pth,2.40
2022-04-08T02:25:00,pth,2.40
2022-04-08T02:26:00,pth,1.20
2022-04-08T02:28:00,pth,2.40
2022-04-08T02:30:00,pth,2.40
2022-04-08T02:32:00,pth,2.40
2022-04-08T02:34:00,pth,2.40
2022-04-08T02:36:00,pth,3.60
2022-04-08T02:37:00,pth,1.20
2022-04-08T02:39:00,pth,2.40
2022-04-08T02:41:00,pth,2.40
2022-04-08T02:43:00,pth,2.40
2022-04-08T02:45:00,pth,2.40
2022-04-08T02:47:00,pth,2.40
2022-04-08T02:49:00,pth,2.40
2022-04-08T02:51:00,pth,2.40
2022-04-08T02:53:00,pth,2.40
2022-04-08T02:55:00,pth,1.20
2022-04-08T02:57:00,pth,2.40
2022-04-08T02:58:00,pth,1.20
2022-04-08T03:00:00,pth,2.40
2022-04-08T03:01:00,pth,1.20
2022-04-08T03:03:00,pth,1.20
2022-04-08T03:05:00,pth,2.40
2022-04-08T03:06:00,pth,1.20
2022-04-08T03:08:00,pth,2.40
2022-04-08T03:10:00,pth,1.20
2022-04-08T03:12:00,pth,2.40
2022-04-08T03:13:00,pth,1.20
2022-04-08T03:15:00,pth,1.20
2022-04-08T03:17:00,pth,2.40
2022-04-08T03:18:00,pth,1.20
2022-04-08T03:20:00,pth,2.40
2022-04-08T03:21:00,pth,1.20
2022-04-08T03:23:00,pth,1.20
2022-04-08T03:25:00,pth,2.40
2022-04-08T03:27:00,pth,1.20
2022-04-08T03:29:00,pth,2.40
2022-04-08T03:30:00,pth,1.20
2022-04-08T03:32:00,pth,2.40
2022-04-08T03:34:00,pth,2.40
2022-04-08T03:36:00,pth,2.40
2022-04-08T03:38:00,pth,2.40
2022-04-08T03:39:00,pth,1.20
2022-04-08T03:41:00,pth,1.20
2022-04-08T03:42:00,pth,1.20
2022-04-08T03:44:00,pth,2.40
2022-04-08T03:46:00,pth,2.40
2022-04-08T03:47:00,pth,1.20
2022-04-08T03:49:00,pth,1.20
2022-04-08T03:51:00,pth,2.40
2022-04-08T03:53:00,pth,2.40
2022-04-08T03:55:00,pth,2.40
2022-04-08T03:56:00,pth,1.20
2022-04-08T03:58:00,pth,1.20
2022-04-08T03:59:00,pth,1.20
2022-04-08T04:01:00,pth,2.40
2022-04-08T04:03:00,pth,2.40
2022-04-08T04:05:00,pth,2.40
2022-04-08T04:07:00,pth,1.20
2022-04-08T04:09:00,pth,2.40
2022-04-08T04:10:00,pth,1.20
2022-04-08T04:12:00,pth,2.40
2022-04-08T04:14:00,pth,2.40
2022-04-08T04:15:00,pth,1.20
2022-04-08T04:17:00,pth,2.40
2022-04-08T04:18:00,pth,1.20
2022-04-08T04:20:00,pth,2.40
2022-04-08T04:22:00,pth,2.40
2022-04-08T04:23:00,pth,1.20
2022-04-08T04:25:00,pth,1.20
2022-04-08T04:27:00,pth,2.40
2022-04-08T04:29:00,pth,2.40
2022-04-08T04:31:00,pth,1.20
2022-04-08T04:33:00,pth,2.40
2022-04-08T04:35:00,pth,2.40
2022-04-08T04:37:00,pth,1.20
2022-04-08T04:39:00,pth,2.40
2022-04-08T04:40:00,pth,1.20
2022-04-08T04:41:00,pth,1.20
2022-04-08T04:43:00,pth,1.20
2022-04-08T04:44:00,pth,1.20
2022-04-08T04:46:00,pth,2.40
2022-04-08T04:49:00,pth,2.40
2022-04-08T04:50:00,pth,1.20
2022-04-08T04:51:00,pth,1.20
2022-04-08T04:53:00,pth,1.20
2022-04-08T04:55:00,pth,2.40
2022-04-08T04:56:00,pth,1.20
2022-04-08T04:58:00,pth,2.40
2022-04-08T04:59:00,pth,1.20
2022-04-08T05:01:00,pth,2.40
2022-04-08T05:04:00,pth,2.40
2022-04-08T05:06:00,pth,2.40
2022-04-08T05:08:00,pth,2.40
2022-04-08T05:10:00,pth,1.20
2022-04-08T05:12:00,pth,2.40
2022-04-08T05:13:00,pth,1.20
2022-04-08T05:15:00,pth,2.40
2022-04-08T05:17:00,pth,1.20
2022-04-08T05:19:00,pth,2.40
2022-04-08T05:20:00,pth,1.20
2022-04-08T05:22:00,pth,1.20
2022-04-08T05:23:00,pth,1.20
2022-04-08T05:24:00,pth,1.20
2022-04-08T05:26:00,pth,2.40
2022-04-08T05:27:00,pth,1.20
2022-04-08T05:29:00,pth,1.20
2022-04-08T05:30:00,pth,1.20
2022-04-08T05:32:00,pth,2.40
2022-04-08T05:35:00,pth,2.40
2022-04-08T05:36:00,pth,1.20
2022-04-08T05:37:00,pth,1.20
2022-04-08T05:39:00,pth,2.40
2022-04-08T05:41:00,pth,1.20
2022-04-08T05:43:00,pth,2.40
2022-04-08T05:45:00,pth,2.40
2022-04-08T05:46:00,pth,1.20
2022-04-08T05:48:00,pth,1.20
2022-04-08T05:50:00,pth,2.40
2022-04-08T05:52:00,pth,2.40
2022-04-08T05:53:00,pth,1.20
2022-04-08T05:55:00,pth,1.20
2022-04-08T05:57:00,pth,2.40
2022-04-08T05:59:00,pth,1.20
2022-04-08T06:01:00,pth,2.40
2022-04-08T06:02:00,pth,1.20
2022-04-08T06:05:00,pth,2.40
2022-04-08T06:07:00,pth,2.40
2022-04-08T06:09:00,pth,1.20
2022-04-08T06:11:00,pth,2.40
2022-04-08T06:12:00,pth,1.20
2022-04-08T06:14:00,pth,2.40
2022-04-08T06:16:00,pth,1.20
2022-04-08T06:18:00,pth,2.40
2022-04-08T06:20:00,pth,2.40
2022-04-08T06:21:00,pth,1.20
2022-04-08T06:23:00,pth,2.40
2022-04-08T06:26:00,pth,2.40
2022-04-08T06:28:00,pth,2.40
2022-04-08T06:30:00,pth,1.20
2022-04-08T06:32:00,pth,2.40
2022-04-08T06:34:00,pth,1.20
2022-04-08T06:35:00,pth,1.20
2022-04-08T06:37:00,pth,1.20
2022-04-08T06:39:00,pth,2.40
2022-04-08T06:41:00,pth,2.40
2022-04-08T06:43:00,pth,1.20
2022-04-08T06:44:00,pth,1.20
2022-04-08T06:46:00,pth,2.40
2022-04-08T06:48:00,pth,1.20
2022-04-08T06:50:00,pth,1.20
2022-04-08T06:52:00,pth,2.40
2022-04-08T06:54:00,pth,1.20
2022-04-08T06:56:00,pth,2.40
2022-04-08T06:57:00,pth,1.20
2022-04-08T06:59:00,pth,1.20
2022-04-08T07:01:00,pth,2.40
2022-04-08T07:02:00,pth,1.20
2022-04-08T07:04:00,pth,1.20
2022-04-08T07:05:00,pth,1.20
2022-04-08T07:06:00,pth,1.20
2022-04-08T07:08:00,pth,1.20
2022-04-08T07:09:00,pth,1.20
2022-04-08T07:10:00,pth,1.20
2022-04-08T07:12:00,pth,1.20
2022-04-08T07:14:00,pth,2.40
2022-04-08T07:16:00,pth,2.40
2022-04-08T07:18:00,pth,2.40
2022-04-08T07:20:00,pth,2.40
2022-04-08T07:22:00,pth,1.20
2022-04-08T07:23:00,pth,1.20
2022-04-08T07:25:00,pth,2.40
2022-04-08T07:27:00,pth,2.40
2022-04-08T07:29:00,pth,1.20
2022-04-08T07:31:00,pth,2.40
2022-04-08T07:32:00,pth,1.20
2022-04-08T07:34:00,pth,2.40
2022-04-08T07:36:00,pth,2.40
2022-04-08T07:39:00,pth,2.40
2022-04-08T07:42:00,pth,1.20
2022-04-08T07:44:00,pth,2.40
2022-04-08T07:46:00,pth,1.20
2022-04-08T07:48:00,pth,1.20
2022-04-08T07:50:00,pth,1.20
2022-04-08T07:51:00,pth,1.20
2022-04-08T07:53:00,pth,1.20
2022-04-08T07:54:00,pth,1.20
2022-04-08T07:56:00,pth,1.20
2022-04-08T07:58:00,pth,1.20
2022-04-08T08:00:00,pth,2.40
2022-04-08T08:03:00,pth,2.40
2022-04-08T08:05:00,pth,1.20
2022-04-08T08:08:00,pth,2.40
2022-04-08T08:09:00,pth,1.20
2022-04-08T08:11:00,pth,1.20
2022-04-08T08:13:00,pth,1.20
2022-04-08T08:15:00,pth,1.20
2022-04-08T08:17:00,pth,1.20
2022-04-08T08:19:00,pth,1.20
2022-04-08T08:20:00,pth,1.20
2022-04-08T08:21:00,pth,1.20
2022-04-08T08:23:00,pth,1.20
2022-04-08T08:24:00,pth,1.20
2022-04-08T08:26:00,pth,1.20
2022-04-08T08:28:00,pth,1.20
2022-04-08T08:29:00,pth,1.20
2022-04-08T08:31:00,pth,1.20
2022-04-08T08:33:00,pth,2.40
2022-04-08T08:35:00,pth,1.20
2022-04-08T08:38:00,pth,2.40
2022-04-08T08:41:00,pth,1.20
2022-04-08T08:43:00,pth,1.20
2022-04-08T08:45:00,pth,2.40
2022-04-08T08:47:00,pth,1.20
2022-04-08T08:50:00,pth,2.40
2022-04-08T08:51:00,pth,1.20
2022-04-08T08:53:00,pth,1.20
2022-04-08T08:55:00,pth,1.20
2022-04-08T08:57:00,pth,1.20
2022-04-08T08:59:00,pth,2.40
2022-04-08T09:01:00,pth,1.20
2022-04-08T09:03:00,pth,2.40
2022-04-08T09:05:00,pth,1.20
2022-04-08T09:07:00,pth,2.40
2022-04-08T09:09:00,pth,2.40
2022-04-08T09:11:00,pth,2.40
2022-04-08T09:13:00,pth,1.20
2022-04-08T09:15:00,pth,1.20
2022-04-08T09:17:00,pth,2.40
2022-04-08T09:20:00,pth,2.40
2022-04-08T09:21:00,pth,1.20
2022-04-08T09:22:00,pth,1.20
2022-04-08T09:24:00,pth,1.20
2022-04-08T09:26:00,pth,1.20
2022-04-08T09:27:00,pth,1.20
2022-04-08T09:29:00,pth,2.40
2022-04-08T09:31:00,pth,1.20
2022-04-08T09:33:00,pth,2.40
2022-04-08T09:35:00,pth,1.20
2022-04-08T09:37:00,pth,1.20
2022-04-08T09:39:00,pth,2.40
2022-04-08T09:42:00,pth,2.40
2022-04-08T09:44:00,pth,1.20
2022-04-08T09:46:00,pth,1.20
2022-04-08T09:48:00,pth,2.40
2022-04-08T09:49:00,pth,1.20
2022-04-08T09:51:00,pth,1.20
2022-04-08T09:53:00,pth,2.40
2022-04-08T09:55:00,pth,2.40
2022-04-08T09:57:00,pth,4.80
2022-04-08T09:59:00,pth,4.80
2022-04-08T10:01:00,pth,2.40
2022-04-08T10:03:00,pth,2.40
2022-04-08T10:04:00,pth,1.20
2022-04-08T10:06:00,pth,1.20
2022-04-08T10:08:00,pth,1.20
2022-04-08T10:10:00,pth,3.60
2022-04-08T10:12:00,pth,2.40
2022-04-08T10:14:00,pth,1.20
2022-04-08T10:15:00,pth,1.20
2022-04-08T10:17:00,pth,1.20
2022-04-08T10:19:00,pth,1.20
2022-04-08T10:21:00,pth,1.20
2022-04-08T10:22:00,pth,1.20
2022-04-08T10:24:00,pth,1.20
2022-04-08T10:27:00,pth,2.40
2022-04-08T10:30:00,pth,1.20
2022-04-08T10:32:00,pth,2.40
2022-04-08T10:33:00,pth,1.20
2022-04-08T10:35:00,pth,1.20
2022-04-08T10:37:00,pth,2.40
2022-04-08T10:39:00,pth,1.20
2022-04-08T10:40:00,pth,1.20
2022-04-08T10:42:00,pth,2.40
2022-04-08T10:44:00,pth,2.40
2022-04-08T10:46:00,pth,1.20
2022-04-08T10:48:00,pth,1.20
2022-04-08T10:50:00,pth,2.40
2022-04-08T10:52:00,pth,1.20
2022-04-08T10:54:00,pth,1.20
2022-04-08T10:56:00,pth,2.40
2022-04-08T10:59:00,pth,2.40
2022-04-08T11:00:00,pth,1.20
2022-04-08T11:02:00,pth,1.20
2022-04-08T11:03:00,pth,1.20
2022-04-08T11:05:00,pth,2.40
2022-04-08T11:07:00,pth,2.40
2022-04-08T11:09:00,pth,2.40
2022-04-08T11:11:00,pth,2.40
2022-04-08T11:12:00,pth,1.20
2022-04-08T11:15:00,pth,2.40
2022-04-08T11:18:00,pth,2.40
2022-04-08T11:20:00,pth,1.20
2022-04-08T11:22:00,pth,2.40
2022-04-08T11:24:00,pth,1.20
2022-04-08T11:26:00,pth,1.20
2022-04-08T11:28:00,pth,1.20
2022-04-08T11:30:00,pth,1.20
2022-04-08T11:31:00,pth,1.20
2022-04-08T11:33:00,pth,1.20
2022-04-08T11:35:00,pth,2.40
2022-04-08T11:37:00,pth,1.20
2022-04-08T11:39:00,pth,1.20
2022-04-08T11:40:00,pth,1.20
2022-04-08T11:42:00,pth,1.20
2022-04-08T11:44:00,pth,2.40
2022-04-08T11:46:00,pth,1.20
2022-04-08T11:47:00,pth,1.20
2022-04-08T11:49:00,pth,1.20
2022-04-08T11:52:00,pth,2.40
2022-04-08T11:54:00,pth,1.20
2022-04-08T11:55:00,pth,2.40
2022-04-08T11:57:00,pth,4.80
2022-04-08T11:59:00,pth,2.40
2022-04-08T12:00:00,pth,1.20
2022-04-08T12:02:00,pth,2.40
2022-04-08T12:03:00,pth,1.20
2022-04-08T12:04:00,pth,1.20
2022-04-08T12:06:00,pth,1.20
2022-04-08T12:08:00,pth,2.40
2022-04-08T12:09:00,pth,1.20
2022-04-08T12:11:00,pth,1.20
2022-04-08T12:13:00,pth,2.40
2022-04-08T12:15:00,pth,1.20
2022-04-08T12:16:00,pth,1.20
2022-04-08T12:18:00,pth,2.40
2022-04-08T12:20:00,pth,1.20
2022-04-08T12:22:00,pth,2.40
2022-04-08T12:24:00,pth,2.40
2022-04-08T12:26:00,pth,2.40
2022-04-08T12:29:00,pth,2.40
2022-04-08T12:31:00,pth,2.40
2022-04-08T12:33:00,pth,2.40
2022-04-08T12:35:00,pth,2.40
2022-04-08T12:36:00,pth,1.20
2022-04-08T12:38:00,pth,2.40
2022-04-08T12:40:00,pth,1.20
2022-04-08T12:42:00,pth,2.40
2022-04-08T12:45:00,pth,2.40
2022-04-08T12:48:00,pth,2.40
2022-04-08T12:49:00,pth,1.20
2022-04-08T12:51:00,pth,1.20
2022-04-08T12:53:00,pth,2.40
2022-04-08T12:55:00,pth,1.20
2022-04-08T12:57:00,pth,2.40
2022-04-08T12:59:00,pth,1.20
2022-04-08T13:00:00,pth,1.20
2022-04-08T13:02:00,pth,2.40
2022-04-08T13:05:00,pth,2.40
2022-04-08T13:07:00,pth,1.20
2022-04-08T13:08:00,pth,1.20
2022-04-08T13:10:00,pth,2.40
2022-04-08T13:12:00,pth,1.20
2022-04-08T13:14:00,pth,2.40
2022-04-08T13:16:00,pth,1.20
2022-04-08T13:17:00,pth,1.20
2022-04-08T13:19:00,pth,1.20
2022-04-08T13:20:00,pth,1.20
2022-04-08T13:22:00,pth,1.20
2022-04-08T13:24:00,pth,1.20
2022-04-08T13:25:00,pth,1.20
2022-04-08T13:26:00,pth,1.20
2022-04-08T13:28:00,pth,1.20
2022-04-08T13:29:00,pth,1.20
2022-04-08T13:31:00,pth,1.20
2022-04-08T13:33:00,pth,1.20
2022-04-08T13:35:00,pth,2.40
2022-04-08T13:37:00,pth,1.20
2022-04-08T13:39:00,pth,1.20
2022-04-08T13:40:00,pth,1.20
2022-04-08T13:42:00,pth,1.20
2022-04-08T13:45:00,pth,2.40
2022-04-08T13:47:00,pth,1.20
2022-04-08T13:49:00,pth,2.40
2022-04-08T13:51:00,pth,1.20
2022-04-08T13:53:00,pth,2.40
2022-04-08T13:55:00,pth,1.20
2022-04-08T13:58:00,pth,2.40
2022-04-08T14:00:00,pth,1.20
2022-04-08T14:02:00,pth,1.20
2022-04-08T14:04:00,pth,2.40
2022-04-08T14:06:00,pth,2.40
2022-04-08T14:08:00,pth,2.40
2022-04-08T14:11:00,pth,2.40
2022-04-08T14:13:00,pth,1.20
2022-04-08T14:14:00,pth,1.20
2022-04-08T14:16:00,pth,1.20
2022-04-08T14:18:00,pth,2.40
2022-04-08T14:21:00,pth,2.40
2022-04-08T14:24:00,pth,2.40
2022-04-08T14:26:00,pth,1.20
2022-04-08T14:27:00,pth,1.20
2022-04-08T14:29:00,pth,1.20
2022-04-08T14:31:00,pth,2.40
2022-04-08T14:32:00,pth,2.40
2022-04-08T14:34:00,pth,2.40
2022-04-08T14:36:00,pth,3.60
2022-04-08T14:37:00,pth,1.20
2022-04-08T14:39:00,pth,2.40
2022-04-08T14:40:00,pth,1.20
2022-04-08T14:42:00,pth,2.40
2022-04-08T14:43:00,pth,1.20
2022-04-08T14:45:00,pth,2.40
2022-04-08T14:47:00,pth,2.40
2022-04-08T14:49:00,pth,1.20
2022-04-08T14:51:00,pth,2.40
2022-04-08T14:53:00,pth,2.40
2022-04-08T14:55:00,pth,1.20
2022-04-08T14:57:00,pth,2.40
2022-04-08T14:59:00,pth,3.60
2022-04-08T15:00:00,pth,1.20
2022-04-08T15:01:00,pth,1.20
2022-04-08T15:03:00,pth,4.80
2022-04-08T15:05:00,pth,4.80
2022-04-08T15:06:00,pth,1.20
2022-04-08T15:08:00,pth,1.20
2022-04-08T15:09:00,pth,1.20
2022-04-08T15:11:00,pth,3.60
2022-04-08T15:12:00,pth,1.20
2022-04-08T15:14:00,pth,1.20
2022-04-08T15:15:00,pth,1.20
2022-04-08T15:17:00,pth,2.40
2022-04-08T15:18:00,pth,1.20
2022-04-08T15:19:00,pth,1.20
2022-04-08T15:21:00,pth,1.20
2022-04-08T15:22:00,pth,1.20
2022-04-08T15:24:00,pth,2.40
2022-04-08T15:27:00,pth,1.20
2022-04-08T15:28:00,pth,1.20
2022-04-08T15:29:00,pth,1.20
2022-04-08T15:31:00,pth,1.20
2022-04-08T15:33:00,pth,2.40
2022-04-08T15:35:00,pth,1.20
2022-04-08T15:37:00,pth,2.40
2022-04-08T15:39:00,pth,1.20
2022-04-08T15:41:00,pth,2.40
2022-04-08T15:43:00,pth,1.20
2022-04-08T15:44:00,pth,1.20
2022-04-08T15:45:00,pth,1.20
2022-04-08T15:47:00,pth,1.20
2022-04-08T15:49:00,pth,2.40
2022-04-08T15:51:00,pth,1.20
2022-04-08T15:52:00,pth,1.20
2022-04-08T15:54:00,pth,2.40
2022-04-08T15:56:00,pth,1.20
2022-04-08T15:58:00,pth,2.40
2022-04-08T16:00:00,pth,1.20
2022-04-08T16:02:00,pth,2.40
2022-04-08T16:04:00,pth,1.20
2022-04-08T16:05:00,pth,1.20
2022-04-08T16:06:00,pth,1.20
2022-04-08T16:08:00,pth,2.40
2022-04-08T16:09:00,pth,1.20
2022-04-08T16:11:00,pth,2.40
2022-04-08T16:12:00,pth,1.20
2022-04-08T16:13:00,pth,1.20
2022-04-08T16:15:00,pth,1.20
2022-04-08T16:16:00,pth,1.20
2022-04-08T16:18:00,pth,2.40
2022-04-08T16:20:00,pth,1.20
2022-04-08T16:21:00,pth,1.20
2022-04-08T16:23:00,pth,3.60
2022-04-08T16:25:00,pth,4.80
2022-04-08T16:27:00,pth,2.40
2022-04-08T16:29:00,pth,3.60
2022-04-08T16:31:00,pth,1.20
2022-04-08T16:33:00,pth,2.40
2022-04-08T16:35:00,pth,1.20
2022-04-08T16:37:00,pth,2.40
2022-04-08T16:39:00,pth,1.20
2022-04-08T16:41:00,pth,1.20
2022-04-08T16:43:00,pth,2.40
2022-04-08T16:44:00,pth,1.20
2022-04-08T16:46:00,pth,1.20
2022-04-08T16:48:00,pth,1.20
2022-04-08T16:50:00,pth,2.40
2022-04-08T16:52:00,pth,1.20
2022-04-08T16:53:00,pth,1.20
2022-04-08T16:55:00,pth,1.20
2022-04-08T16:57:00,pth,2.40
2022-04-08T16:59:00,pth,1.20
2022-04-08T17:01:00,pth,1.20
2022-04-08T17:03:00,pth,1.20
2022-04-08T17:05:00,pth,1.20
2022-04-08T17:07:00,pth,2.40
2022-04-08T17:10:00,pth,2.40
2022-04-08T17:12:00,pth,1.20
2022-04-08T17:13:00,pth,1.20
2022-04-08T17:15:00,pth,2.40
2022-04-08T17:17:00,pth,1.20
2022-04-08T17:19:00,pth,2.40
2022-04-08T17:21:00,pth,2.40
2022-04-08T17:22:00,pth,1.20
2022-04-08T17:24:00,pth,1.20
2022-04-08T17:25:00,pth,1.20
2022-04-08T17:27:00,pth,2.40
2022-04-08T17:29:00,pth,2.40
2022-04-08T17:30:00,pth,1.20
2022-04-08T17:32:00,pth,1.20
2022-04-08T17:34:00,pth,1.20
2022-04-08T17:36:00,pth,2.40
2022-04-08T17:38:00,pth,1.20
2022-04-08T17:40:00,pth,1.20
2022-04-08T17:42:00,pth,2.40
2022-04-08T17:44:00,pth,2.40
2022-04-08T17:47:00,pth,2.40
2022-04-08T17:49:00,pth,1.20
2022-04-08T17:51:00,pth,2.40
2022-04-08T17:53:00,pth,1.20
2022-04-08T17:54:00,pth,1.20
2022-04-08T17:56:00,pth,2.40
2022-04-08T17:58:00,pth,1.20
2022-04-08T17:59:00,pth,1.20
2022-04-08T18:01:00,pth,1.20
2022-04-08T18:03:00,pth,2.40
2022-04-08T18:05:00,pth,2.40
2022-04-08T18:06:00,pth,1.20
2022-04-08T18:08:00,pth,1.20
2022-04-08T18:10:00,pth,1.20
2022-04-08T18:11:00,pth,1.20
2022-04-08T18:13:00,pth,2.40
2022-04-08T18:15:00,pth,1.20
2022-04-08T18:17:00,pth,2.40
2022-04-08T18:19:00,pth,2.40
2022-04-08T18:20:00,pth,1.20
2022-04-08T18:22:00,pth,1.20
2022-04-08T18:24:00,pth,1.20
2022-04-08T18:25:00,pth,1.20
2022-04-08T18:27:00,pth,1.20
2022-04-08T18:30:00,pth,2.40
2022-04-08T18:33:00,pth,2.40
2022-04-08T18:35:00,pth,1.20
2022-04-08T18:37:00,pth,2.40
2022-04-08T18:39:00,pth,1.20
2022-04-08T18:41:00,pth,2.40
2022-04-08T18:43:00,pth,1.20
2022-04-08T18:44:00,pth,1.20
2022-04-08T18:46:00,pth,1.20
2022-04-08T18:47:00,pth,1.20
2022-04-08T18:49:00,pth,1.20
2022-04-08T18:51:00,pth,2.40
2022-04-08T18:54:00,pth,1.20
2022-04-08T18:55:00,pth,1.20
2022-04-08T18:57:00,pth,2.40
2022-04-08T19:00:00,pth,1.20
2022-04-08T19:02:00,pth,2.40
2022-04-08T19:04:00,pth,1.20
2022-04-08T19:07:00,pth,1.20
2022-04-08T19:08:00,pth,1.20
2022-04-08T19:10:00,pth,1.20
2022-04-08T19:12:00,pth,1.20
2022-04-08T19:14:00,pth,2.40
2022-04-08T19:15:00,pth,1.20
2022-04-08T19:17:00,pth,1.20
2022-04-08T19:18:00,pth,1.20
2022-04-08T19:21:00,pth,2.40
2022-04-08T19:23:00,pth,2.40
2022-04-08T19:25:00,pth,1.20
2022-04-08T19:26:00,pth,1.20
2022-04-08T19:28:00,pth,2.40
2022-04-08T19:31:00,pth,1.20
2022-04-08T19:33:00,pth,2.40
2022-04-08T19:35:00,pth,2.40
2022-04-08T19:37:00,pth,2.40
2022-04-08T19:39:00,pth,2.40
2022-04-08T19:41:00,pth,2.40
2022-04-08T19:43:00,pth,3.60
2022-04-08T19:45:00,pth,2.40
2022-04-08T19:46:00,pth,1.20
2022-04-08T19:48:00,pth,2.40
2022-04-08T19:50:00,pth,3.60
2022-04-08T19:52:00,pth,2.40
2022-04-08T19:54:00,pth,2.40
2022-04-08T19:56:00,pth,3.60
2022-04-08T19:58:00,pth,2.40
2022-04-08T20:00:00,pth,3.60
2022-04-08T20:02:00,pth,2.40
2022-04-08T20:04:00,pth,3.60
2022-04-08T20:06:00,pth,2.40
2022-04-08T20:07:00,pth,1.20
2022-04-08T20:10:00,pth,2.40
2022-04-08T20:12:00,pth,2.40
2022-04-08T20:14:00,pth,2.40
2022-04-08T20:16:00,pth,1.20
2022-04-08T20:18:00,pth,2.40
2022-04-08T20:20:00,pth,2.40
2022-04-08T20:21:00,pth,1.20
2022-04-08T20:23:00,pth,2.40
2022-04-08T20:24:00,pth,1.20
2022-04-08T20:26:00,pth,2.40
2022-04-08T20:28:00,pth,2.40
2022-04-08T20:29:00,pth,1.20
2022-04-08T20:30:00,pth,1.20
2022-04-08T20:32:00,pth,2.40
2022-04-08T20:34:00,pth,2.40
2022-04-08T20:36:00,pth,2.40
2022-04-08T20:38:00,pth,2.40
2022-04-08T20:40:00,pth,3.60
2022-04-08T20:41:00,pth,1.20
2022-04-08T20:43:00,pth,2.40
2022-04-08T20:45:00,pth,2.40
2022-04-08T20:47:00,pth,2.40
2022-04-08T20:49:00,pth,3.60
2022-04-08T20:51:00,pth,2.40
2022-04-08T20:53:00,pth,2.40
2022-04-08T20:55:00,pth,2.40
2022-04-08T20:56:00,pth,1.20
2022-04-08T20:58:00,pth,2.40
2022-04-08T21:00:00,pth,2.40
2022-04-08T21:02:00,pth,2.40
2022-04-08T21:04:00,pth,2.40
2022-04-08T21:06:00,pth,2.40
2022-04-08T21:08:00,pth,2.40
2022-04-08T21:09:00,pth,2.40
2022-04-08T21:11:00,pth,2.40
2022-04-08T21:13:00,pth,2.40
2022-04-08T21:15:00,pth,2.40
2022-04-08T21:17:00,pth,3.60
2022-04-08T21:19:00,pth,2.40
