#datetime,building,power
2022-12-07T00:00:00,cen,8.40
2022-12-07T00:01:00,cen,4.80
2022-12-07T00:03:00,cen,7.20
2022-12-07T00:05:00,cen,8.40
2022-12-07T00:07:00,cen,8.40
2022-12-07T00:08:00,cen,3.60
2022-12-07T00:10:00,cen,8.40
2022-12-07T00:12:00,cen,8.40
2022-12-07T00:13:00,cen,3.60
2022-12-07T00:15:00,cen,9.60
2022-12-07T00:16:00,cen,4.80
2022-12-07T00:18:00,cen,8.40
2022-12-07T00:20:00,cen,8.40
2022-12-07T00:22:00,cen,8.40
2022-12-07T00:23:00,cen,4.80
2022-12-07T00:25:00,cen,7.20
2022-12-07T00:26:00,cen,4.80
2022-12-07T00:28:00,cen,7.20
2022-12-07T00:30:00,cen,8.40
2022-12-07T00:32:00,cen,7.20
2022-12-07T00:33:00,cen,4.80
2022-12-07T00:35:00,cen,7.20
2022-12-07T00:37:00,cen,8.40
2022-12-07T00:38:00,cen,4.80
2022-12-07T00:40:00,cen,7.20
2022-12-07T00:42:00,cen,7.20
2022-12-07T00:44:00,cen,7.20
2022-12-07T00:46:00,cen,7.20
2022-12-07T00:47:00,cen,3.60
2022-12-07T00:49:00,cen,7.20
2022-12-07T00:51:00,cen,7.20
2022-12-07T00:53:00,cen,8.40
2022-12-07T00:55:00,cen,8.40
2022-12-07T00:56:00,cen,4.80
2022-12-07T00:58:00,cen,10.80
2022-12-07T01:00:00,cen,9.60
2022-12-07T01:01:00,cen,4.80
2022-12-07T01:03:00,cen,9.60
2022-12-07T01:05:00,cen,9.60
2022-12-07T01:06:00,cen,9.60
2022-12-07T01:07:00,cen,8.40
2022-12-07T01:08:00,cen,4.80
2022-12-07T01:10:00,cen,9.60
2022-12-07T01:12:00,cen,8.40
2022-12-07T01:14:00,cen,8.40
2022-12-07T01:15:00,cen,3.60
2022-12-07T01:17:00,cen,10.80
2022-12-07T01:18:00,cen,10.80
2022-12-07T01:19:00,cen,9.60
2022-12-07T01:21:00,cen,9.60
2022-12-07T01:23:00,cen,8.40
2022-12-07T01:25:00,cen,9.60
2022-12-07T01:26:00,cen,3.60
2022-12-07T01:28:00,cen,7.20
2022-12-07T01:30:00,cen,8.40
2022-12-07T01:32:00,cen,8.40
2022-12-07T01:34:00,cen,8.40
2022-12-07T01:36:00,cen,9.60
2022-12-07T01:38:00,cen,9.60
2022-12-07T01:40:00,cen,9.60
2022-12-07T01:42:00,cen,10.80
2022-12-07T01:44:00,cen,9.60
2022-12-07T01:46:00,cen,9.60
2022-12-07T01:48:00,cen,8.40
2022-12-07T01:49:00,cen,6.00
2022-12-07T01:51:00,cen,7.20
2022-12-07T01:52:00,cen,3.60
2022-12-07T01:54:00,cen,8.40
2022-12-07T01:56:00,cen,8.40
2022-12-07T01:57:00,cen,2.40
2022-12-07T01:58:00,cen,4.80
2022-12-07T02:00:00,cen,8.40
2022-12-07T02:01:00,cen,3.60
2022-12-07T02:03:00,cen,7.20
2022-12-07T02:05:00,cen,8.40
2022-12-07T02:06:00,cen,4.80
2022-12-07T02:08:00,cen,9.60
2022-12-07T02:09:00,cen,3.60
2022-12-07T02:11:00,cen,8.40
2022-12-07T02:13:00,cen,8.40
2022-12-07T02:15:00,cen,7.20
2022-12-07T02:17:00,cen,8.40
2022-12-07T02:18:00,cen,4.80
2022-12-07T02:20:00,cen,9.60
2022-12-07T02:22:00,cen,8.40
2022-12-07T02:24:00,cen,19.20
2022-12-07T02:26:00,cen,25.20
2022-12-07T02:28:00,cen,20.40
2022-12-07T02:29:00,cen,4.80
2022-12-07T02:31:00,cen,7.20
2022-12-07T02:33:00,cen,8.40
2022-12-07T02:35:00,cen,7.20
2022-12-07T02:37:00,cen,9.60
2022-12-07T02:38:00,cen,4.80
2022-12-07T02:40:00,cen,8.40
2022-12-07T02:42:00,cen,8.40
2022-12-07T02:44:00,cen,7.20
2022-12-07T02:46:00,cen,8.40
2022-12-07T02:48:00,cen,7.20
2022-12-07T02:49:00,cen,4.80
2022-12-07T02:51:00,cen,7.20
2022-12-07T02:52:00,cen,4.80
2022-12-07T02:54:00,cen,9.60
2022-12-07T02:56:00,cen,8.40
2022-12-07T02:58:00,cen,8.40
2022-12-07T03:00:00,cen,12.00
2022-12-07T03:02:00,cen,9.60
2022-12-07T03:04:00,cen,7.20
2022-12-07T03:06:00,cen,6.00
2022-12-07T03:08:00,cen,7.20
2022-12-07T03:10:00,cen,6.00
2022-12-07T03:12:00,cen,8.40
2022-12-07T03:14:00,cen,8.40
2022-12-07T03:15:00,cen,3.60
2022-12-07T03:17:00,cen,8.40
2022-12-07T03:19:00,cen,8.40
2022-12-07T03:21:00,cen,12.00
2022-12-07T03:23:00,cen,9.60
2022-12-07T03:25:00,cen,8.40
2022-12-07T03:27:00,cen,8.40
2022-12-07T03:28:00,cen,4.80
2022-12-07T03:30:00,cen,8.40
2022-12-07T03:32:00,cen,9.60
2022-12-07T03:34:00,cen,9.60
2022-12-07T03:35:00,cen,4.80
2022-12-07T03:37:00,cen,8.40
2022-12-07T03:39:00,cen,8.40
2022-12-07T03:41:00,cen,10.80
2022-12-07T03:43:00,cen,10.80
2022-12-07T03:45:00,cen,8.40
2022-12-07T03:47:00,cen,8.40
2022-12-07T03:49:00,cen,9.60
2022-12-07T03:51:00,cen,8.40
2022-12-07T03:53:00,cen,9.60
2022-12-07T03:55:00,cen,8.40
2022-12-07T03:56:00,cen,4.80
2022-12-07T03:58:00,cen,8.40
2022-12-07T04:00:00,cen,9.60
2022-12-07T04:02:00,cen,10.80
2022-12-07T04:04:00,cen,12.00
2022-12-07T04:06:00,cen,9.60
2022-12-07T04:08:00,cen,14.40
2022-12-07T04:10:00,cen,9.60
2022-12-07T04:12:00,cen,10.80
2022-12-07T04:13:00,cen,3.60
2022-12-07T04:15:00,cen,9.59
2022-12-07T04:17:00,cen,10.80
2022-12-07T04:19:00,cen,9.60
2022-12-07T04:21:00,cen,9.59
2022-12-07T04:23:00,cen,8.40
2022-12-07T04:24:00,cen,7.20
2022-12-07T04:26:00,cen,10.80
2022-12-07T04:27:00,cen,4.80
2022-12-07T04:28:00,cen,7.20
2022-12-07T04:30:00,cen,13.21
2022-12-07T04:31:00,cen,4.80
2022-12-07T04:33:00,cen,9.60
2022-12-07T04:35:00,cen,9.59
2022-12-07T04:37:00,cen,12.00
2022-12-07T04:38:00,cen,7.20
2022-12-07T04:40:00,cen,8.40
2022-12-07T04:42:00,cen,9.59
2022-12-07T04:44:00,cen,8.40
2022-12-07T04:46:00,cen,8.40
2022-12-07T04:47:00,cen,4.80
2022-12-07T04:48:00,cen,4.80
2022-12-07T04:50:00,cen,10.80
2022-12-07T04:52:00,cen,9.60
2022-12-07T04:53:00,cen,3.60
2022-12-07T04:55:00,cen,8.40
2022-12-07T04:57:00,cen,8.39
2022-12-07T04:59:00,cen,8.40
2022-12-07T05:01:00,cen,8.40
2022-12-07T05:03:00,cen,22.80
2022-12-07T05:05:00,cen,25.20
2022-12-07T05:07:00,cen,15.60
2022-12-07T05:08:00,cen,6.00
2022-12-07T05:10:00,cen,10.80
2022-12-07T05:12:00,cen,8.40
2022-12-07T05:14:00,cen,8.40
2022-12-07T05:16:00,cen,8.40
2022-12-07T05:18:00,cen,8.40
2022-12-07T05:19:00,cen,4.80
2022-12-07T05:21:00,cen,8.40
2022-12-07T05:23:00,cen,8.40
2022-12-07T05:25:00,cen,8.40
2022-12-07T05:27:00,cen,7.20
2022-12-07T05:29:00,cen,8.40
2022-12-07T05:30:00,cen,6.00
2022-12-07T05:31:00,cen,4.80
2022-12-07T05:33:00,cen,9.60
2022-12-07T05:35:00,cen,7.20
2022-12-07T05:37:00,cen,8.40
2022-12-07T05:39:00,cen,7.20
2022-12-07T05:41:00,cen,8.40
2022-12-07T05:43:00,cen,8.40
2022-12-07T05:44:00,cen,3.60
2022-12-07T05:46:00,cen,8.40
2022-12-07T05:48:00,cen,8.40
2022-12-07T05:49:00,cen,3.60
2022-12-07T05:51:00,cen,8.40
2022-12-07T05:53:00,cen,8.39
2022-12-07T05:55:00,cen,10.80
2022-12-07T05:57:00,cen,9.60
2022-12-07T05:59:00,cen,8.40
2022-12-07T06:00:00,cen,3.60
2022-12-07T06:02:00,cen,9.60
2022-12-07T06:03:00,cen,4.80
2022-12-07T06:05:00,cen,10.80
2022-12-07T06:06:00,cen,4.80
2022-12-07T06:08:00,cen,10.80
2022-12-07T06:10:00,cen,10.80
2022-12-07T06:12:00,cen,9.60
2022-12-07T06:14:00,cen,10.80
2022-12-07T06:16:00,cen,10.80
2022-12-07T06:18:00,cen,10.80
2022-12-07T06:20:00,cen,12.00
2022-12-07T06:21:00,cen,4.80
2022-12-07T06:23:00,cen,10.80
2022-12-07T06:25:00,cen,8.40
2022-12-07T06:27:00,cen,8.40
2022-12-07T06:28:00,cen,6.00
2022-12-07T06:30:00,cen,8.40
2022-12-07T06:32:00,cen,8.40
2022-12-07T06:33:00,cen,4.80
2022-12-07T06:35:00,cen,9.60
2022-12-07T06:37:00,cen,8.40
2022-12-07T06:38:00,cen,3.60
2022-12-07T06:40:00,cen,9.60
2022-12-07T06:42:00,cen,8.40
2022-12-07T06:44:00,cen,9.59
2022-12-07T06:46:00,cen,7.21
2022-12-07T06:48:00,cen,8.39
2022-12-07T06:49:00,cen,3.60
2022-12-07T06:51:00,cen,8.40
2022-12-07T06:53:00,cen,8.40
2022-12-07T06:54:00,cen,3.60
2022-12-07T06:56:00,cen,8.40
2022-12-07T06:57:00,cen,3.60
2022-12-07T06:59:00,cen,8.39
2022-12-07T07:01:00,cen,9.60
2022-12-07T07:03:00,cen,10.80
2022-12-07T07:04:00,cen,7.20
2022-12-07T07:05:00,cen,7.20
2022-12-07T07:07:00,cen,14.40
2022-12-07T07:09:00,cen,14.40
2022-12-07T07:11:00,cen,14.40
2022-12-07T07:12:00,cen,6.00
2022-12-07T07:14:00,cen,13.21
2022-12-07T07:15:00,cen,6.00
2022-12-07T07:17:00,cen,13.20
2022-12-07T07:19:00,cen,13.20
2022-12-07T07:21:00,cen,13.20
2022-12-07T07:23:00,cen,13.21
2022-12-07T07:25:00,cen,14.40
2022-12-07T07:27:00,cen,14.40
2022-12-07T07:28:00,cen,6.00
2022-12-07T07:29:00,cen,7.20
2022-12-07T07:31:00,cen,14.40
2022-12-07T07:32:00,cen,7.20
2022-12-07T07:34:00,cen,13.20
2022-12-07T07:35:00,cen,7.20
2022-12-07T07:37:00,cen,14.41
2022-12-07T07:38:00,cen,7.20
2022-12-07T07:40:00,cen,13.20
2022-12-07T07:42:00,cen,12.00
2022-12-07T07:44:00,cen,13.20
2022-12-07T07:45:00,cen,7.21
2022-12-07T07:47:00,cen,13.20
2022-12-07T07:48:00,cen,7.20
2022-12-07T07:50:00,cen,14.40
2022-12-07T07:52:00,cen,15.60
2022-12-07T07:54:00,cen,16.80
2022-12-07T07:56:00,cen,15.59
2022-12-07T07:58:00,cen,15.60
2022-12-07T08:00:00,cen,16.80
2022-12-07T08:01:00,cen,12.00
2022-12-07T08:04:00,cen,26.40
2022-12-07T08:06:00,cen,34.80
2022-12-07T08:07:00,cen,16.80
2022-12-07T08:09:00,cen,26.40
2022-12-07T08:11:00,cen,26.40
2022-12-07T08:12:00,cen,9.60
2022-12-07T08:13:00,cen,8.40
2022-12-07T08:15:00,cen,18.00
2022-12-07T08:16:00,cen,9.60
2022-12-07T08:18:00,cen,22.80
2022-12-07T08:19:00,cen,9.60
2022-12-07T08:21:00,cen,20.40
2022-12-07T08:23:00,cen,18.00
2022-12-07T08:24:00,cen,9.59
2022-12-07T08:26:00,cen,20.41
2022-12-07T08:27:00,cen,12.00
2022-12-07T08:28:00,cen,12.00
2022-12-07T08:30:00,cen,25.20
2022-12-07T08:32:00,cen,25.20
2022-12-07T08:33:00,cen,12.00
2022-12-07T08:35:00,cen,25.20
2022-12-07T08:37:00,cen,30.00
2022-12-07T08:39:00,cen,32.40
2022-12-07T08:41:00,cen,24.00
2022-12-07T08:43:00,cen,25.20
2022-12-07T08:45:00,cen,24.00
2022-12-07T08:46:00,cen,10.80
2022-12-07T08:48:00,cen,24.00
2022-12-07T08:50:00,cen,24.00
2022-12-07T08:52:00,cen,25.20
2022-12-07T08:54:00,cen,22.80
2022-12-07T08:56:00,cen,22.80
2022-12-07T08:58:00,cen,22.80
2022-12-07T09:00:00,cen,21.60
2022-12-07T09:01:00,cen,10.80
2022-12-07T09:03:00,cen,21.60
2022-12-07T09:05:00,cen,20.40
2022-12-07T09:07:00,cen,24.00
2022-12-07T09:09:00,cen,25.20
2022-12-07T09:11:00,cen,26.40
2022-12-07T09:13:00,cen,26.40
2022-12-07T09:15:00,cen,27.60
2022-12-07T09:17:00,cen,25.20
2022-12-07T09:18:00,cen,12.00
2022-12-07T09:20:00,cen,26.40
2022-12-07T09:22:00,cen,26.40
2022-12-07T09:23:00,cen,12.00
2022-12-07T09:25:00,cen,26.40
2022-12-07T09:27:00,cen,24.00
2022-12-07T09:28:00,cen,12.00
2022-12-07T09:30:00,cen,25.20
2022-12-07T09:31:00,cen,13.20
2022-12-07T09:33:00,cen,27.60
2022-12-07T09:35:00,cen,27.60
2022-12-07T09:37:00,cen,24.00
2022-12-07T09:39:00,cen,25.20
2022-12-07T09:41:00,cen,25.20
2022-12-07T09:43:00,cen,27.60
2022-12-07T09:44:00,cen,13.20
2022-12-07T09:46:00,cen,25.20
2022-12-07T09:47:00,cen,12.00
2022-12-07T09:49:00,cen,26.40
2022-12-07T09:51:00,cen,25.20
2022-12-07T09:52:00,cen,13.20
2022-12-07T09:54:00,cen,25.20
2022-12-07T09:55:00,cen,12.00
2022-12-07T09:57:00,cen,31.20
2022-12-07T09:59:00,cen,26.40
2022-12-07T10:01:00,cen,27.60
2022-12-07T10:03:00,cen,26.40
2022-12-07T10:05:00,cen,40.80
2022-12-07T10:06:00,cen,22.80
2022-12-07T10:08:00,cen,43.21
2022-12-07T10:09:00,cen,14.40
2022-12-07T10:11:00,cen,26.40
2022-12-07T10:13:00,cen,26.40
2022-12-07T10:15:00,cen,25.20
2022-12-07T10:17:00,cen,26.40
2022-12-07T10:18:00,cen,26.40
2022-12-07T10:19:00,cen,12.00
2022-12-07T10:20:00,cen,26.40
2022-12-07T10:22:00,cen,27.60
2022-12-07T10:24:00,cen,27.60
2022-12-07T10:26:00,cen,26.40
2022-12-07T10:27:00,cen,13.20
2022-12-07T10:29:00,cen,26.40
2022-12-07T10:31:00,cen,27.60
2022-12-07T10:33:00,cen,25.20
2022-12-07T10:34:00,cen,10.80
2022-12-07T10:36:00,cen,22.80
2022-12-07T10:38:00,cen,22.80
2022-12-07T10:40:00,cen,22.80
2022-12-07T10:41:00,cen,10.80
2022-12-07T10:43:00,cen,22.79
2022-12-07T10:45:00,cen,22.80
2022-12-07T10:47:00,cen,20.41
2022-12-07T10:49:00,cen,24.00
2022-12-07T10:51:00,cen,25.20
2022-12-07T10:53:00,cen,25.20
2022-12-07T10:55:00,cen,24.00
2022-12-07T10:56:00,cen,10.80
2022-12-07T10:58:00,cen,24.00
2022-12-07T11:00:00,cen,24.00
2022-12-07T11:01:00,cen,12.00
2022-12-07T11:03:00,cen,26.40
2022-12-07T11:05:00,cen,25.20
2022-12-07T11:06:00,cen,13.21
2022-12-07T11:08:00,cen,25.20
2022-12-07T11:10:00,cen,26.40
2022-12-07T11:11:00,cen,14.40
2022-12-07T11:13:00,cen,24.00
2022-12-07T11:15:00,cen,21.60
2022-12-07T11:16:00,cen,10.80
2022-12-07T11:17:00,cen,10.80
2022-12-07T11:18:00,cen,13.20
2022-12-07T11:20:00,cen,24.00
2022-12-07T11:22:00,cen,26.40
2022-12-07T11:24:00,cen,26.40
2022-12-07T11:26:00,cen,24.00
2022-12-07T11:28:00,cen,23.99
2022-12-07T11:30:00,cen,25.20
2022-12-07T11:32:00,cen,25.20
2022-12-07T11:34:00,cen,23.99
2022-12-07T11:36:00,cen,22.80
2022-12-07T11:38:00,cen,22.80
2022-12-07T11:40:00,cen,22.80
2022-12-07T11:42:00,cen,25.20
2022-12-07T11:44:00,cen,27.60
2022-12-07T11:46:00,cen,26.40
2022-12-07T11:48:00,cen,22.80
2022-12-07T11:50:00,cen,22.80
2022-12-07T11:52:00,cen,26.40
2022-12-07T11:54:00,cen,24.00
2022-12-07T11:56:00,cen,24.00
2022-12-07T11:57:00,cen,13.20
2022-12-07T11:59:00,cen,25.20
2022-12-07T12:01:00,cen,22.80
2022-12-07T12:02:00,cen,10.80
2022-12-07T12:04:00,cen,24.00
2022-12-07T12:06:00,cen,26.40
2022-12-07T12:08:00,cen,22.80
2022-12-07T12:10:00,cen,22.80
2022-12-07T12:12:00,cen,21.60
2022-12-07T12:14:00,cen,21.61
2022-12-07T12:16:00,cen,22.80
2022-12-07T12:18:00,cen,20.40
2022-12-07T12:20:00,cen,21.60
2022-12-07T12:22:00,cen,21.60
2022-12-07T12:24:00,cen,19.20
2022-12-07T12:26:00,cen,21.60
2022-12-07T12:28:00,cen,21.60
2022-12-07T12:30:00,cen,24.00
2022-12-07T12:32:00,cen,30.00
2022-12-07T12:34:00,cen,38.39
2022-12-07T12:35:00,cen,19.20
2022-12-07T12:37:00,cen,34.80
2022-12-07T12:39:00,cen,21.60
2022-12-07T12:40:00,cen,9.60
2022-12-07T12:42:00,cen,21.60
2022-12-07T12:43:00,cen,9.60
2022-12-07T12:45:00,cen,22.80
2022-12-07T12:46:00,cen,12.00
2022-12-07T12:47:00,cen,12.00
2022-12-07T12:49:00,cen,23.99
2022-12-07T12:51:00,cen,26.40
2022-12-07T12:53:00,cen,26.40
2022-12-07T12:55:00,cen,24.00
2022-12-07T12:56:00,cen,12.00
2022-12-07T12:58:00,cen,23.99
2022-12-07T13:00:00,cen,24.00
2022-12-07T13:02:00,cen,24.00
2022-12-07T13:04:00,cen,25.20
2022-12-07T13:06:00,cen,21.60
2022-12-07T13:07:00,cen,12.00
2022-12-07T13:09:00,cen,22.80
2022-12-07T13:11:00,cen,21.60
2022-12-07T13:13:00,cen,24.00
2022-12-07T13:15:00,cen,25.20
2022-12-07T13:16:00,cen,12.00
2022-12-07T13:17:00,cen,12.00
2022-12-07T13:19:00,cen,23.99
2022-12-07T13:20:00,cen,12.00
2022-12-07T13:22:00,cen,25.20
2022-12-07T13:24:00,cen,24.00
2022-12-07T13:26:00,cen,24.00
2022-12-07T13:28:00,cen,25.20
2022-12-07T13:29:00,cen,12.00
2022-12-07T13:31:00,cen,24.00
2022-12-07T13:33:00,cen,26.40
2022-12-07T13:34:00,cen,13.21
2022-12-07T13:36:00,cen,22.79
2022-12-07T13:38:00,cen,24.00
2022-12-07T13:39:00,cen,13.21
2022-12-07T13:41:00,cen,25.20
2022-12-07T13:42:00,cen,12.00
2022-12-07T13:44:00,cen,23.99
2022-12-07T13:46:00,cen,24.00
2022-12-07T13:48:00,cen,24.00
2022-12-07T13:50:00,cen,24.00
2022-12-07T13:52:00,cen,26.40
2022-12-07T13:53:00,cen,13.20
2022-12-07T13:55:00,cen,24.00
2022-12-07T13:57:00,cen,27.60
2022-12-07T13:59:00,cen,23.99
2022-12-07T14:01:00,cen,25.20
2022-12-07T14:03:00,cen,24.00
2022-12-07T14:05:00,cen,25.20
2022-12-07T14:07:00,cen,26.40
2022-12-07T14:09:00,cen,24.00
2022-12-07T14:10:00,cen,13.20
2022-12-07T14:12:00,cen,27.60
2022-12-07T14:14:00,cen,25.20
2022-12-07T14:15:00,cen,10.80
2022-12-07T14:17:00,cen,23.99
2022-12-07T14:19:00,cen,25.20
2022-12-07T14:20:00,cen,12.00
2022-12-07T14:22:00,cen,24.00
2022-12-07T14:23:00,cen,13.20
2022-12-07T14:25:00,cen,25.20
2022-12-07T14:27:00,cen,27.60
2022-12-07T14:29:00,cen,27.60
2022-12-07T14:31:00,cen,25.20
2022-12-07T14:32:00,cen,13.21
2022-12-07T14:34:00,cen,27.60
2022-12-07T14:35:00,cen,13.20
2022-12-07T14:37:00,cen,25.20
2022-12-07T14:39:00,cen,24.00
2022-12-07T14:41:00,cen,26.40
2022-12-07T14:43:00,cen,25.20
2022-12-07T14:44:00,cen,12.00
2022-12-07T14:46:00,cen,25.20
2022-12-07T14:48:00,cen,25.20
2022-12-07T14:50:00,cen,25.20
2022-12-07T14:52:00,cen,25.20
2022-12-07T14:54:00,cen,27.60
2022-12-07T14:56:00,cen,28.80
2022-12-07T14:58:00,cen,28.80
2022-12-07T15:00:00,cen,25.20
2022-12-07T15:02:00,cen,25.20
2022-12-07T15:04:00,cen,26.40
2022-12-07T15:06:00,cen,25.20
2022-12-07T15:07:00,cen,12.00
2022-12-07T15:09:00,cen,25.20
2022-12-07T15:11:00,cen,25.20
2022-12-07T15:12:00,cen,14.40
2022-12-07T15:14:00,cen,27.60
2022-12-07T15:16:00,cen,24.00
2022-12-07T15:18:00,cen,25.20
2022-12-07T15:20:00,cen,36.00
2022-12-07T15:22:00,cen,43.21
2022-12-07T15:24:00,cen,42.00
2022-12-07T15:26:00,cen,26.40
2022-12-07T15:28:00,cen,25.20
2022-12-07T15:30:00,cen,26.40
2022-12-07T15:32:00,cen,26.40
2022-12-07T15:34:00,cen,26.40
2022-12-07T15:36:00,cen,25.20
2022-12-07T15:37:00,cen,13.20
2022-12-07T15:39:00,cen,24.00
2022-12-07T15:40:00,cen,13.21
2022-12-07T15:42:00,cen,23.99
2022-12-07T15:43:00,cen,12.00
2022-12-07T15:45:00,cen,24.00
2022-12-07T15:47:00,cen,23.99
2022-12-07T15:48:00,cen,12.00
2022-12-07T15:49:00,cen,13.20
2022-12-07T15:51:00,cen,25.20
2022-12-07T15:53:00,cen,23.99
2022-12-07T15:55:00,cen,20.41
2022-12-07T15:57:00,cen,23.99
2022-12-07T15:59:00,cen,21.61
2022-12-07T16:01:00,cen,20.40
2022-12-07T16:03:00,cen,20.40
2022-12-07T16:05:00,cen,20.40
2022-12-07T16:07:00,cen,21.61
2022-12-07T16:09:00,cen,21.60
2022-12-07T16:11:00,cen,23.99
2022-12-07T16:13:00,cen,22.80
2022-12-07T16:15:00,cen,21.61
2022-12-07T16:17:00,cen,22.80
2022-12-07T16:19:00,cen,21.60
2022-12-07T16:21:00,cen,21.60
2022-12-07T16:22:00,cen,9.59
2022-12-07T16:24:00,cen,21.61
2022-12-07T16:25:00,cen,9.59
2022-12-07T16:27:00,cen,21.60
2022-12-07T16:29:00,cen,21.61
2022-12-07T16:30:00,cen,9.59
2022-12-07T16:32:00,cen,21.60
2022-12-07T16:33:00,cen,13.21
2022-12-07T16:35:00,cen,19.20
2022-12-07T16:37:00,cen,18.00
2022-12-07T16:39:00,cen,18.00
2022-12-07T16:41:00,cen,16.80
2022-12-07T16:43:00,cen,16.80
2022-12-07T16:44:00,cen,8.40
2022-12-07T16:45:00,cen,8.40
2022-12-07T16:46:00,cen,8.39
2022-12-07T16:48:00,cen,18.00
2022-12-07T16:49:00,cen,9.60
2022-12-07T16:51:00,cen,19.20
2022-12-07T16:53:00,cen,18.00
2022-12-07T16:54:00,cen,8.40
2022-12-07T16:56:00,cen,16.79
2022-12-07T16:58:00,cen,16.80
2022-12-07T16:59:00,cen,8.40
2022-12-07T17:01:00,cen,18.00
2022-12-07T17:03:00,cen,18.00
2022-12-07T17:05:00,cen,16.80
2022-12-07T17:06:00,cen,12.00
2022-12-07T17:08:00,cen,15.60
2022-12-07T17:09:00,cen,9.60
2022-12-07T17:11:00,cen,16.80
2022-12-07T17:13:00,cen,28.80
2022-12-07T17:14:00,cen,18.00
2022-12-07T17:16:00,cen,33.60
2022-12-07T17:18:00,cen,21.60
2022-12-07T17:19:00,cen,8.40
2022-12-07T17:21:00,cen,16.80
2022-12-07T17:23:00,cen,16.80
2022-12-07T17:24:00,cen,7.20
2022-12-07T17:26:00,cen,15.60
2022-12-07T17:28:00,cen,15.60
2022-12-07T17:29:00,cen,7.20
2022-12-07T17:31:00,cen,15.59
2022-12-07T17:32:00,cen,12.00
2022-12-07T17:34:00,cen,16.80
2022-12-07T17:36:00,cen,15.60
2022-12-07T17:37:00,cen,8.39
2022-12-07T17:39:00,cen,14.41
2022-12-07T17:41:00,cen,14.40
2022-12-07T17:43:00,cen,12.00
2022-12-07T17:45:00,cen,13.20
2022-12-07T17:47:00,cen,12.00
2022-12-07T17:49:00,cen,13.20
2022-12-07T17:51:00,cen,14.40
2022-12-07T17:53:00,cen,14.40
2022-12-07T17:54:00,cen,7.20
2022-12-07T17:56:00,cen,14.40
2022-12-07T17:58:00,cen,13.20
2022-12-07T18:00:00,cen,14.40
2022-12-07T18:01:00,cen,8.40
2022-12-07T18:03:00,cen,14.40
2022-12-07T18:05:00,cen,13.21
2022-12-07T18:06:00,cen,6.00
2022-12-07T18:08:00,cen,14.40
2022-12-07T18:09:00,cen,7.20
2022-12-07T18:11:00,cen,14.40
2022-12-07T18:13:00,cen,13.20
2022-12-07T18:15:00,cen,14.40
2022-12-07T18:16:00,cen,6.01
2022-12-07T18:18:00,cen,13.20
2022-12-07T18:20:00,cen,13.20
2022-12-07T18:22:00,cen,13.20
2022-12-07T18:24:00,cen,15.60
2022-12-07T18:25:00,cen,8.40
2022-12-07T18:27:00,cen,14.40
2022-12-07T18:28:00,cen,7.20
2022-12-07T18:30:00,cen,13.20
2022-12-07T18:32:00,cen,13.21
2022-12-07T18:34:00,cen,13.20
2022-12-07T18:36:00,cen,13.20
2022-12-07T18:38:00,cen,14.40
2022-12-07T18:40:00,cen,14.40
2022-12-07T18:42:00,cen,15.60
2022-12-07T18:43:00,cen,8.40
2022-12-07T18:45:00,cen,16.80
2022-12-07T18:47:00,cen,16.80
2022-12-07T18:48:00,cen,7.20
2022-12-07T18:50:00,cen,15.60
2022-12-07T18:51:00,cen,6.00
2022-12-07T18:53:00,cen,15.60
2022-12-07T18:55:00,cen,13.20
2022-12-07T18:57:00,cen,13.20
2022-12-07T18:59:00,cen,9.60
2022-12-07T19:00:00,cen,3.60
2022-12-07T19:01:00,cen,4.80
2022-12-07T19:03:00,cen,9.60
2022-12-07T19:05:00,cen,8.39
2022-12-07T19:06:00,cen,6.01
2022-12-07T19:08:00,cen,10.80
2022-12-07T19:10:00,cen,7.20
2022-12-07T19:12:00,cen,8.40
2022-12-07T19:14:00,cen,10.80
2022-12-07T19:15:00,cen,3.60
2022-12-07T19:17:00,cen,9.60
2022-12-07T19:18:00,cen,3.60
2022-12-07T19:20:00,cen,9.60
2022-12-07T19:22:00,cen,8.40
2022-12-07T19:24:00,cen,10.80
2022-12-07T19:26:00,cen,9.59
2022-12-07T19:28:00,cen,10.80
2022-12-07T19:29:00,cen,4.80
2022-12-07T19:31:00,cen,8.40
2022-12-07T19:32:00,cen,4.80
2022-12-07T19:34:00,cen,8.40
2022-12-07T19:36:00,cen,8.40
2022-12-07T19:38:00,cen,8.40
2022-12-07T19:40:00,cen,8.40
2022-12-07T19:41:00,cen,4.80
2022-12-07T19:43:00,cen,8.40
2022-12-07T19:44:00,cen,4.80
2022-12-07T19:46:00,cen,8.39
2022-12-07T19:48:00,cen,7.21
2022-12-07T19:50:00,cen,8.39
2022-12-07T19:51:00,cen,3.60
2022-12-07T19:53:00,cen,7.20
2022-12-07T19:54:00,cen,4.80
2022-12-07T19:56:00,cen,10.80
2022-12-07T19:58:00,cen,8.40
2022-12-07T20:00:00,cen,8.40
2022-12-07T20:02:00,cen,7.20
2022-12-07T20:04:00,cen,8.40
2022-12-07T20:06:00,cen,9.59
2022-12-07T20:07:00,cen,3.60
2022-12-07T20:09:00,cen,9.60
2022-12-07T20:10:00,cen,3.60
2022-12-07T20:12:00,cen,9.60
2022-12-07T20:14:00,cen,9.59
2022-12-07T20:16:00,cen,9.60
2022-12-07T20:18:00,cen,22.80
2022-12-07T20:20:00,cen,27.60
