#datetime,building,power
2022-03-27T00:00:00,rvs,37.30
2022-03-27T00:01:00,rvs,37.74
2022-03-27T00:02:00,rvs,50.48
2022-03-27T00:03:00,rvs,30.10
2022-03-27T00:04:00,rvs,39.76
2022-03-27T00:05:00,rvs,37.99
2022-03-27T00:06:00,rvs,39.90
2022-03-27T00:07:00,rvs,54.01
2022-03-27T00:08:00,rvs,60.24
2022-03-27T00:09:00,rvs,65.61
2022-03-27T00:10:00,rvs,59.39
2022-03-27T00:11:00,rvs,61.58
2022-03-27T00:12:00,rvs,64.37
2022-03-27T00:13:00,rvs,38.37
2022-03-27T00:14:00,rvs,37.86
2022-03-27T00:15:00,rvs,40.98
2022-03-27T00:16:00,rvs,42.49
2022-03-27T00:17:00,rvs,42.72
2022-03-27T00:18:00,rvs,45.96
2022-03-27T00:19:00,rvs,51.29
2022-03-27T00:20:00,rvs,47.00
2022-03-27T00:21:00,rvs,41.28
2022-03-27T00:22:00,rvs,31.00
2022-03-27T00:23:00,rvs,32.02
2022-03-27T00:24:00,rvs,28.81
2022-03-27T00:25:00,rvs,28.53
2022-03-27T00:26:00,rvs,27.47
2022-03-27T00:27:00,rvs,28.57
2022-03-27T00:28:00,rvs,33.66
2022-03-27T00:29:00,rvs,39.01
2022-03-27T00:30:00,rvs,41.04
2022-03-27T00:31:00,rvs,32.77
2022-03-27T00:32:00,rvs,28.73
2022-03-27T00:33:00,rvs,32.00
2022-03-27T00:34:00,rvs,30.32
2022-03-27T00:35:00,rvs,36.59
2022-03-27T00:36:00,rvs,55.35
2022-03-27T00:37:00,rvs,47.31
2022-03-27T00:38:00,rvs,48.66
2022-03-27T00:39:00,rvs,51.64
2022-03-27T00:40:00,rvs,54.26
2022-03-27T00:41:00,rvs,56.14
2022-03-27T00:42:00,rvs,57.41
2022-03-27T00:43:00,rvs,61.68
2022-03-27T00:44:00,rvs,49.34
2022-03-27T00:45:00,rvs,32.92
2022-03-27T00:46:00,rvs,30.55
2022-03-27T00:47:00,rvs,34.48
2022-03-27T00:48:00,rvs,24.95
2022-03-27T00:49:00,rvs,20.65
2022-03-27T00:50:00,rvs,25.50
2022-03-27T00:51:00,rvs,26.82
2022-03-27T00:52:00,rvs,29.06
2022-03-27T00:53:00,rvs,28.33
2022-03-27T00:54:00,rvs,30.00
2022-03-27T00:55:00,rvs,30.28
2022-03-27T00:56:00,rvs,29.21
2022-03-27T00:57:00,rvs,27.51
2022-03-27T00:58:00,rvs,20.39
2022-03-27T00:59:00,rvs,20.40
2022-03-27T01:00:00,rvs,19.65
2022-03-27T01:01:00,rvs,18.94
2022-03-27T01:02:00,rvs,18.56
2022-03-27T01:03:00,rvs,23.66
2022-03-27T01:04:00,rvs,19.27
2022-03-27T01:05:00,rvs,14.16
2022-03-27T01:06:00,rvs,14.08
2022-03-27T01:07:00,rvs,9.74
2022-03-27T01:08:00,rvs,12.87
2022-03-27T01:09:00,rvs,14.12
2022-03-27T01:10:00,rvs,15.89
2022-03-27T01:11:00,rvs,16.62
2022-03-27T01:12:00,rvs,18.81
2022-03-27T01:13:00,rvs,16.25
2022-03-27T01:14:00,rvs,22.29
2022-03-27T01:15:00,rvs,22.38
2022-03-27T01:16:00,rvs,21.95
2022-03-27T01:17:00,rvs,24.63
2022-03-27T01:18:00,rvs,23.95
2022-03-27T01:19:00,rvs,12.21
2022-03-27T01:20:00,rvs,12.11
2022-03-27T01:21:00,rvs,12.03
2022-03-27T01:22:00,rvs,12.11
2022-03-27T01:23:00,rvs,9.61
2022-03-27T01:24:00,rvs,10.66
2022-03-27T01:25:00,rvs,9.75
2022-03-27T01:26:00,rvs,12.47
2022-03-27T01:27:00,rvs,18.22
2022-03-27T01:28:00,rvs,18.21
2022-03-27T01:29:00,rvs,23.00
2022-03-27T01:30:00,rvs,28.96
2022-03-27T01:31:00,rvs,26.24
2022-03-27T01:32:00,rvs,27.76
2022-03-27T01:33:00,rvs,27.91
2022-03-27T01:34:00,rvs,24.10
2022-03-27T01:35:00,rvs,32.84
2022-03-27T01:36:00,rvs,35.37
2022-03-27T01:37:00,rvs,48.38
2022-03-27T01:38:00,rvs,54.17
2022-03-27T01:39:00,rvs,53.96
2022-03-27T01:40:00,rvs,52.11
2022-03-27T01:41:00,rvs,27.68
2022-03-27T01:42:00,rvs,28.57
2022-03-27T01:43:00,rvs,27.98
2022-03-27T01:44:00,rvs,27.94
2022-03-27T01:45:00,rvs,28.62
2022-03-27T01:46:00,rvs,27.21
2022-03-27T01:47:00,rvs,31.53
2022-03-27T01:48:00,rvs,32.11
2022-03-27T01:49:00,rvs,35.59
2022-03-27T01:50:00,rvs,37.70
2022-03-27T01:51:00,rvs,37.24
2022-03-27T01:52:00,rvs,32.08
2022-03-27T01:53:00,rvs,32.02
2022-03-27T01:54:00,rvs,32.30
2022-03-27T01:55:00,rvs,31.49
2022-03-27T01:56:00,rvs,32.24
2022-03-27T01:57:00,rvs,30.51
2022-03-27T01:58:00,rvs,33.63
2022-03-27T01:59:00,rvs,38.54
2022-03-27T02:00:00,rvs,39.91
2022-03-27T02:01:00,rvs,34.53
2022-03-27T02:02:00,rvs,34.65
2022-03-27T02:03:00,rvs,35.45
2022-03-27T02:04:00,rvs,38.43
2022-03-27T02:05:00,rvs,39.94
2022-03-27T02:06:00,rvs,45.02
2022-03-27T02:07:00,rvs,46.27
2022-03-27T02:08:00,rvs,52.82
2022-03-27T02:09:00,rvs,45.59
2022-03-27T02:10:00,rvs,40.96
2022-03-27T02:11:00,rvs,41.74
2022-03-27T02:12:00,rvs,44.32
2022-03-27T02:13:00,rvs,46.21
2022-03-27T02:14:00,rvs,47.94
2022-03-27T02:15:00,rvs,27.35
2022-03-27T02:16:00,rvs,29.55
2022-03-27T02:17:00,rvs,30.05
2022-03-27T02:18:00,rvs,23.16
2022-03-27T02:19:00,rvs,27.90
2022-03-27T02:20:00,rvs,28.01
2022-03-27T02:21:00,rvs,31.08
2022-03-27T02:22:00,rvs,28.27
2022-03-27T02:23:00,rvs,28.74
2022-03-27T02:24:00,rvs,27.56
2022-03-27T02:25:00,rvs,26.94
2022-03-27T02:26:00,rvs,24.80
2022-03-27T02:27:00,rvs,25.07
2022-03-27T02:28:00,rvs,16.24
2022-03-27T02:29:00,rvs,15.45
2022-03-27T02:30:00,rvs,15.94
2022-03-27T02:31:00,rvs,16.23
2022-03-27T02:32:00,rvs,15.41
2022-03-27T02:33:00,rvs,14.75
2022-03-27T02:34:00,rvs,14.89
2022-03-27T02:35:00,rvs,15.20
2022-03-27T02:36:00,rvs,16.03
2022-03-27T02:37:00,rvs,9.72
2022-03-27T02:38:00,rvs,9.74
2022-03-27T02:39:00,rvs,9.93
2022-03-27T02:40:00,rvs,10.04
2022-03-27T02:41:00,rvs,10.28
2022-03-27T02:42:00,rvs,9.88
2022-03-27T02:43:00,rvs,9.92
2022-03-27T02:44:00,rvs,9.69
2022-03-27T02:45:00,rvs,10.29
2022-03-27T02:46:00,rvs,10.28
2022-03-27T02:47:00,rvs,10.17
2022-03-27T02:48:00,rvs,10.08
2022-03-27T02:49:00,rvs,12.31
2022-03-27T02:50:00,rvs,14.34
2022-03-27T02:51:00,rvs,15.03
2022-03-27T02:52:00,rvs,16.12
2022-03-27T02:53:00,rvs,18.30
2022-03-27T02:54:00,rvs,14.77
2022-03-27T02:55:00,rvs,16.35
2022-03-27T02:56:00,rvs,17.84
2022-03-27T02:57:00,rvs,20.80
2022-03-27T02:58:00,rvs,21.24
2022-03-27T02:59:00,rvs,20.76
2022-03-27T03:00:00,rvs,22.05
2022-03-27T03:01:00,rvs,21.04
2022-03-27T03:02:00,rvs,21.81
2022-03-27T03:03:00,rvs,16.71
2022-03-27T03:04:00,rvs,16.05
2022-03-27T03:05:00,rvs,16.02
2022-03-27T03:06:00,rvs,15.85
2022-03-27T03:07:00,rvs,15.64
2022-03-27T03:08:00,rvs,15.71
2022-03-27T03:09:00,rvs,10.54
2022-03-27T03:10:00,rvs,10.88
2022-03-27T03:11:00,rvs,13.52
2022-03-27T03:12:00,rvs,14.72
2022-03-27T03:13:00,rvs,14.32
2022-03-27T03:14:00,rvs,15.77
2022-03-27T03:15:00,rvs,17.59
2022-03-27T03:16:00,rvs,32.82
2022-03-27T03:17:00,rvs,33.27
2022-03-27T03:18:00,rvs,35.57
2022-03-27T03:19:00,rvs,23.35
2022-03-27T03:20:00,rvs,24.52
2022-03-27T03:21:00,rvs,14.83
2022-03-27T03:22:00,rvs,19.51
2022-03-27T03:23:00,rvs,18.98
2022-03-27T03:24:00,rvs,18.99
2022-03-27T03:25:00,rvs,14.51
2022-03-27T03:26:00,rvs,14.78
2022-03-27T03:27:00,rvs,16.80
2022-03-27T03:28:00,rvs,17.77
2022-03-27T03:29:00,rvs,14.59
2022-03-27T03:30:00,rvs,13.92
2022-03-27T03:31:00,rvs,17.20
2022-03-27T03:32:00,rvs,21.29
2022-03-27T03:33:00,rvs,21.41
2022-03-27T03:34:00,rvs,19.69
2022-03-27T03:35:00,rvs,20.81
2022-03-27T03:36:00,rvs,12.86
2022-03-27T03:37:00,rvs,20.19
2022-03-27T03:38:00,rvs,22.34
2022-03-27T03:39:00,rvs,27.02
2022-03-27T03:40:00,rvs,33.33
2022-03-27T03:41:00,rvs,33.52
2022-03-27T03:42:00,rvs,39.56
2022-03-27T03:43:00,rvs,43.46
2022-03-27T03:44:00,rvs,47.59
2022-03-27T03:45:00,rvs,50.74
2022-03-27T03:46:00,rvs,52.96
2022-03-27T03:47:00,rvs,52.90
2022-03-27T03:48:00,rvs,48.72
2022-03-27T03:49:00,rvs,24.60
2022-03-27T03:50:00,rvs,19.58
2022-03-27T03:51:00,rvs,21.27
2022-03-27T03:52:00,rvs,22.80
2022-03-27T03:53:00,rvs,25.56
2022-03-27T03:54:00,rvs,27.83
2022-03-27T03:55:00,rvs,24.63
2022-03-27T03:56:00,rvs,27.79
2022-03-27T03:57:00,rvs,28.62
2022-03-27T03:58:00,rvs,29.94
2022-03-27T03:59:00,rvs,30.08
2022-03-27T04:00:00,rvs,30.63
2022-03-27T04:01:00,rvs,28.45
2022-03-27T04:02:00,rvs,28.91
2022-03-27T04:03:00,rvs,28.86
2022-03-27T04:04:00,rvs,27.71
2022-03-27T04:05:00,rvs,27.68
2022-03-27T04:06:00,rvs,24.39
2022-03-27T04:07:00,rvs,24.32
2022-03-27T04:08:00,rvs,23.47
2022-03-27T04:09:00,rvs,23.87
2022-03-27T04:10:00,rvs,22.95
2022-03-27T04:11:00,rvs,25.17
2022-03-27T04:12:00,rvs,24.90
2022-03-27T04:13:00,rvs,25.95
2022-03-27T04:14:00,rvs,18.97
2022-03-27T04:15:00,rvs,21.58
2022-03-27T04:16:00,rvs,23.23
2022-03-27T04:17:00,rvs,27.29
2022-03-27T04:18:00,rvs,22.00
2022-03-27T04:19:00,rvs,20.42
2022-03-27T04:20:00,rvs,25.26
2022-03-27T04:21:00,rvs,30.79
2022-03-27T04:22:00,rvs,33.80
2022-03-27T04:23:00,rvs,37.20
2022-03-27T04:24:00,rvs,36.70
2022-03-27T04:25:00,rvs,38.59
2022-03-27T04:26:00,rvs,43.63
2022-03-27T04:27:00,rvs,54.58
2022-03-27T04:28:00,rvs,68.52
2022-03-27T04:29:00,rvs,76.27
2022-03-27T04:30:00,rvs,67.49
2022-03-27T04:31:00,rvs,70.12
2022-03-27T04:32:00,rvs,72.59
2022-03-27T04:33:00,rvs,73.88
2022-03-27T04:34:00,rvs,75.39
2022-03-27T04:35:00,rvs,79.55
2022-03-27T04:36:00,rvs,80.06
2022-03-27T04:37:00,rvs,77.53
2022-03-27T04:38:00,rvs,78.19
2022-03-27T04:39:00,rvs,42.94
2022-03-27T04:40:00,rvs,42.41
2022-03-27T04:41:00,rvs,38.88
2022-03-27T04:42:00,rvs,37.83
2022-03-27T04:43:00,rvs,34.12
2022-03-27T04:44:00,rvs,19.15
2022-03-27T04:45:00,rvs,13.78
2022-03-27T04:46:00,rvs,13.55
2022-03-27T04:47:00,rvs,14.37
2022-03-27T04:48:00,rvs,18.19
2022-03-27T04:49:00,rvs,18.56
2022-03-27T04:50:00,rvs,18.92
2022-03-27T04:51:00,rvs,23.35
2022-03-27T04:52:00,rvs,22.88
2022-03-27T04:53:00,rvs,31.05
2022-03-27T04:54:00,rvs,35.17
2022-03-27T04:55:00,rvs,34.74
2022-03-27T04:56:00,rvs,33.23
2022-03-27T04:57:00,rvs,32.01
2022-03-27T04:58:00,rvs,36.57
2022-03-27T04:59:00,rvs,35.40
2022-03-27T05:00:00,rvs,36.20
2022-03-27T05:01:00,rvs,36.83
2022-03-27T05:02:00,rvs,37.20
2022-03-27T05:03:00,rvs,38.66
2022-03-27T05:04:00,rvs,50.31
2022-03-27T05:05:00,rvs,62.88
2022-03-27T05:06:00,rvs,63.91
2022-03-27T05:07:00,rvs,65.58
2022-03-27T05:08:00,rvs,46.19
2022-03-27T05:09:00,rvs,41.59
2022-03-27T05:10:00,rvs,28.00
2022-03-27T05:11:00,rvs,28.42
2022-03-27T05:12:00,rvs,28.80
2022-03-27T05:13:00,rvs,32.07
2022-03-27T05:14:00,rvs,33.16
2022-03-27T05:15:00,rvs,28.88
2022-03-27T05:16:00,rvs,28.60
2022-03-27T05:17:00,rvs,26.81
2022-03-27T05:18:00,rvs,30.98
2022-03-27T05:19:00,rvs,34.75
2022-03-27T05:20:00,rvs,27.00
2022-03-27T05:21:00,rvs,25.49
2022-03-27T05:22:00,rvs,27.86
2022-03-27T05:23:00,rvs,25.66
2022-03-27T05:24:00,rvs,25.10
2022-03-27T05:25:00,rvs,25.99
2022-03-27T05:26:00,rvs,26.01
2022-03-27T05:27:00,rvs,30.46
2022-03-27T05:28:00,rvs,32.09
2022-03-27T05:29:00,rvs,21.12
2022-03-27T05:30:00,rvs,22.10
2022-03-27T05:31:00,rvs,15.19
2022-03-27T05:32:00,rvs,14.17
2022-03-27T05:33:00,rvs,14.79
2022-03-27T05:34:00,rvs,15.20
2022-03-27T05:35:00,rvs,15.46
2022-03-27T05:36:00,rvs,19.16
2022-03-27T05:37:00,rvs,19.20
2022-03-27T05:38:00,rvs,20.80
2022-03-27T05:39:00,rvs,21.75
2022-03-27T05:40:00,rvs,26.94
2022-03-27T05:41:00,rvs,25.41
2022-03-27T05:42:00,rvs,25.47
2022-03-27T05:43:00,rvs,25.93
2022-03-27T05:44:00,rvs,22.76
2022-03-27T05:45:00,rvs,20.42
2022-03-27T05:46:00,rvs,15.05
2022-03-27T05:47:00,rvs,15.16
2022-03-27T05:48:00,rvs,15.15
2022-03-27T05:49:00,rvs,15.08
2022-03-27T05:50:00,rvs,14.69
2022-03-27T05:51:00,rvs,16.55
2022-03-27T05:52:00,rvs,16.45
2022-03-27T05:53:00,rvs,15.79
2022-03-27T05:54:00,rvs,16.02
2022-03-27T05:55:00,rvs,16.12
2022-03-27T05:56:00,rvs,19.01
2022-03-27T05:57:00,rvs,12.75
2022-03-27T05:58:00,rvs,13.79
2022-03-27T05:59:00,rvs,15.00
2022-03-27T06:00:00,rvs,17.41
2022-03-27T06:01:00,rvs,17.54
2022-03-27T06:02:00,rvs,20.30
2022-03-27T06:03:00,rvs,19.62
2022-03-27T06:04:00,rvs,18.97
2022-03-27T06:05:00,rvs,23.37
2022-03-27T06:06:00,rvs,19.96
2022-03-27T06:07:00,rvs,21.22
2022-03-27T06:08:00,rvs,21.53
2022-03-27T06:09:00,rvs,22.87
2022-03-27T06:10:00,rvs,21.25
2022-03-27T06:11:00,rvs,27.78
2022-03-27T06:12:00,rvs,27.90
2022-03-27T06:13:00,rvs,28.47
2022-03-27T06:14:00,rvs,22.28
2022-03-27T06:15:00,rvs,14.78
2022-03-27T06:16:00,rvs,16.06
2022-03-27T06:17:00,rvs,34.72
2022-03-27T06:18:00,rvs,35.30
2022-03-27T06:19:00,rvs,36.12
2022-03-27T06:20:00,rvs,28.01
2022-03-27T06:21:00,rvs,13.08
2022-03-27T06:22:00,rvs,13.53
2022-03-27T06:23:00,rvs,14.20
2022-03-27T06:24:00,rvs,12.90
2022-03-27T06:25:00,rvs,22.11
2022-03-27T06:26:00,rvs,25.80
2022-03-27T06:27:00,rvs,28.98
2022-03-27T06:28:00,rvs,32.57
2022-03-27T06:29:00,rvs,34.06
2022-03-27T06:30:00,rvs,36.98
2022-03-27T06:31:00,rvs,38.62
2022-03-27T06:32:00,rvs,36.96
2022-03-27T06:33:00,rvs,35.14
2022-03-27T06:34:00,rvs,34.49
2022-03-27T06:35:00,rvs,27.76
2022-03-27T06:36:00,rvs,27.81
2022-03-27T06:37:00,rvs,26.47
2022-03-27T06:38:00,rvs,25.55
2022-03-27T06:39:00,rvs,25.93
2022-03-27T06:40:00,rvs,30.29
2022-03-27T06:41:00,rvs,32.40
2022-03-27T06:42:00,rvs,33.24
2022-03-27T06:43:00,rvs,29.91
2022-03-27T06:44:00,rvs,29.28
2022-03-27T06:45:00,rvs,32.55
2022-03-27T06:46:00,rvs,28.78
2022-03-27T06:47:00,rvs,28.93
2022-03-27T06:48:00,rvs,21.55
2022-03-27T06:49:00,rvs,20.82
2022-03-27T06:50:00,rvs,20.31
2022-03-27T06:51:00,rvs,26.35
2022-03-27T06:52:00,rvs,26.27
2022-03-27T06:53:00,rvs,35.48
2022-03-27T06:54:00,rvs,27.17
2022-03-27T06:55:00,rvs,27.29
2022-03-27T06:56:00,rvs,27.56
2022-03-27T06:57:00,rvs,27.56
2022-03-27T06:58:00,rvs,30.19
2022-03-27T06:59:00,rvs,18.79
2022-03-27T07:00:00,rvs,23.43
2022-03-27T07:01:00,rvs,31.27
2022-03-27T07:02:00,rvs,34.70
2022-03-27T07:03:00,rvs,33.57
2022-03-27T07:04:00,rvs,36.32
2022-03-27T07:05:00,rvs,35.20
2022-03-27T07:06:00,rvs,32.98
2022-03-27T07:07:00,rvs,53.80
2022-03-27T07:08:00,rvs,56.53
2022-03-27T07:09:00,rvs,59.55
2022-03-27T07:10:00,rvs,60.82
2022-03-27T07:11:00,rvs,29.10
2022-03-27T07:12:00,rvs,29.30
2022-03-27T07:13:00,rvs,30.34
2022-03-27T07:14:00,rvs,31.55
2022-03-27T07:15:00,rvs,20.05
2022-03-27T07:16:00,rvs,21.17
2022-03-27T07:17:00,rvs,20.87
2022-03-27T07:18:00,rvs,26.10
2022-03-27T07:19:00,rvs,22.06
2022-03-27T07:20:00,rvs,24.16
2022-03-27T07:21:00,rvs,26.98
2022-03-27T07:22:00,rvs,30.62
2022-03-27T07:23:00,rvs,31.87
2022-03-27T07:24:00,rvs,35.73
2022-03-27T07:25:00,rvs,36.28
2022-03-27T07:26:00,rvs,33.96
2022-03-27T07:27:00,rvs,36.05
2022-03-27T07:28:00,rvs,34.48
2022-03-27T07:29:00,rvs,37.41
2022-03-27T07:30:00,rvs,41.90
2022-03-27T07:31:00,rvs,45.80
2022-03-27T07:32:00,rvs,43.81
2022-03-27T07:33:00,rvs,37.81
2022-03-27T07:34:00,rvs,34.50
2022-03-27T07:35:00,rvs,33.90
2022-03-27T07:36:00,rvs,32.05
2022-03-27T07:37:00,rvs,32.74
2022-03-27T07:38:00,rvs,33.54
2022-03-27T07:39:00,rvs,33.00
2022-03-27T07:40:00,rvs,33.70
2022-03-27T07:41:00,rvs,35.61
2022-03-27T07:42:00,rvs,34.63
2022-03-27T07:43:00,rvs,28.70
2022-03-27T07:44:00,rvs,27.75
2022-03-27T07:45:00,rvs,30.96
2022-03-27T07:46:00,rvs,30.50
2022-03-27T07:47:00,rvs,25.65
2022-03-27T07:48:00,rvs,25.99
2022-03-27T07:49:00,rvs,28.18
2022-03-27T07:50:00,rvs,29.62
2022-03-27T07:51:00,rvs,20.09
2022-03-27T07:52:00,rvs,18.91
2022-03-27T07:53:00,rvs,18.49
2022-03-27T07:54:00,rvs,18.45
2022-03-27T07:55:00,rvs,20.78
2022-03-27T07:56:00,rvs,17.91
2022-03-27T07:57:00,rvs,26.12
2022-03-27T07:58:00,rvs,33.32
2022-03-27T07:59:00,rvs,18.58
2022-03-27T08:00:00,rvs,19.46
2022-03-27T08:01:00,rvs,21.62
2022-03-27T08:02:00,rvs,16.61
2022-03-27T08:03:00,rvs,19.21
2022-03-27T08:04:00,rvs,18.53
2022-03-27T08:05:00,rvs,18.84
2022-03-27T08:06:00,rvs,21.18
2022-03-27T08:07:00,rvs,23.89
2022-03-27T08:08:00,rvs,23.87
2022-03-27T08:09:00,rvs,22.09
2022-03-27T08:10:00,rvs,20.11
2022-03-27T08:11:00,rvs,20.10
2022-03-27T08:12:00,rvs,19.88
2022-03-27T08:13:00,rvs,26.73
2022-03-27T08:14:00,rvs,26.04
2022-03-27T08:15:00,rvs,27.26
2022-03-27T08:16:00,rvs,20.68
2022-03-27T08:17:00,rvs,12.43
2022-03-27T08:18:00,rvs,13.19
2022-03-27T08:19:00,rvs,12.41
2022-03-27T08:20:00,rvs,12.86
2022-03-27T08:21:00,rvs,13.66
2022-03-27T08:22:00,rvs,14.26
2022-03-27T08:23:00,rvs,15.03
2022-03-27T08:24:00,rvs,16.13
2022-03-27T08:25:00,rvs,17.44
2022-03-27T08:26:00,rvs,16.92
2022-03-27T08:27:00,rvs,15.50
2022-03-27T08:28:00,rvs,15.03
2022-03-27T08:29:00,rvs,14.68
2022-03-27T08:30:00,rvs,15.78
2022-03-27T08:31:00,rvs,14.86
2022-03-27T08:32:00,rvs,14.47
2022-03-27T08:33:00,rvs,14.49
2022-03-27T08:34:00,rvs,14.49
2022-03-27T08:35:00,rvs,9.70
2022-03-27T08:36:00,rvs,9.72
2022-03-27T08:37:00,rvs,9.87
2022-03-27T08:38:00,rvs,9.73
2022-03-27T08:39:00,rvs,9.36
2022-03-27T08:40:00,rvs,10.04
2022-03-27T08:41:00,rvs,11.07
2022-03-27T08:42:00,rvs,13.00
2022-03-27T08:43:00,rvs,13.19
2022-03-27T08:44:00,rvs,14.05
2022-03-27T08:45:00,rvs,16.60
2022-03-27T08:46:00,rvs,16.68
2022-03-27T08:47:00,rvs,19.80
2022-03-27T08:48:00,rvs,22.77
2022-03-27T08:49:00,rvs,24.63
2022-03-27T08:50:00,rvs,26.46
2022-03-27T08:51:00,rvs,21.72
2022-03-27T08:52:00,rvs,22.57
2022-03-27T08:53:00,rvs,21.16
2022-03-27T08:54:00,rvs,27.14
2022-03-27T08:55:00,rvs,27.51
2022-03-27T08:56:00,rvs,29.34
2022-03-27T08:57:00,rvs,22.89
2022-03-27T08:58:00,rvs,21.37
2022-03-27T08:59:00,rvs,17.90
2022-03-27T09:00:00,rvs,21.62
2022-03-27T09:01:00,rvs,24.27
2022-03-27T09:02:00,rvs,24.11
2022-03-27T09:03:00,rvs,26.02
2022-03-27T09:04:00,rvs,29.51
2022-03-27T09:05:00,rvs,30.20
2022-03-27T09:06:00,rvs,31.68
2022-03-27T09:07:00,rvs,40.69
2022-03-27T09:08:00,rvs,39.05
2022-03-27T09:09:00,rvs,41.99
2022-03-27T09:10:00,rvs,42.08
2022-03-27T09:11:00,rvs,35.53
2022-03-27T09:12:00,rvs,34.23
2022-03-27T09:13:00,rvs,34.98
2022-03-27T09:14:00,rvs,37.25
2022-03-27T09:15:00,rvs,38.14
2022-03-27T09:16:00,rvs,38.05
2022-03-27T09:17:00,rvs,38.66
2022-03-27T09:18:00,rvs,39.87
2022-03-27T09:19:00,rvs,36.45
2022-03-27T09:20:00,rvs,39.64
2022-03-27T09:21:00,rvs,30.09
2022-03-27T09:22:00,rvs,40.08
2022-03-27T09:23:00,rvs,45.04
2022-03-27T09:24:00,rvs,32.90
2022-03-27T09:25:00,rvs,34.04
2022-03-27T09:26:00,rvs,43.19
2022-03-27T09:27:00,rvs,44.85
2022-03-27T09:28:00,rvs,29.88
2022-03-27T09:29:00,rvs,30.93
2022-03-27T09:30:00,rvs,26.86
2022-03-27T09:31:00,rvs,28.21
2022-03-27T09:32:00,rvs,24.81
2022-03-27T09:33:00,rvs,25.47
2022-03-27T09:34:00,rvs,16.16
2022-03-27T09:35:00,rvs,16.07
2022-03-27T09:36:00,rvs,16.23
2022-03-27T09:37:00,rvs,15.00
2022-03-27T09:38:00,rvs,14.91
2022-03-27T09:39:00,rvs,15.07
2022-03-27T09:40:00,rvs,12.27
2022-03-27T09:41:00,rvs,15.32
2022-03-27T09:42:00,rvs,21.92
2022-03-27T09:43:00,rvs,23.85
2022-03-27T09:44:00,rvs,25.28
2022-03-27T09:45:00,rvs,30.80
2022-03-27T09:46:00,rvs,27.04
2022-03-27T09:47:00,rvs,31.63
2022-03-27T09:48:00,rvs,49.96
2022-03-27T09:49:00,rvs,50.88
2022-03-27T09:50:00,rvs,55.21
2022-03-27T09:51:00,rvs,57.58
2022-03-27T09:52:00,rvs,56.81
2022-03-27T09:53:00,rvs,58.14
2022-03-27T09:54:00,rvs,50.91
2022-03-27T09:55:00,rvs,52.40
2022-03-27T09:56:00,rvs,55.17
2022-03-27T09:57:00,rvs,59.02
2022-03-27T09:58:00,rvs,73.03
2022-03-27T09:59:00,rvs,56.12
2022-03-27T10:00:00,rvs,40.48
2022-03-27T10:01:00,rvs,29.43
2022-03-27T10:02:00,rvs,27.76
2022-03-27T10:03:00,rvs,25.41
2022-03-27T10:04:00,rvs,29.17
2022-03-27T10:05:00,rvs,31.27
2022-03-27T10:06:00,rvs,48.73
2022-03-27T10:07:00,rvs,35.36
2022-03-27T10:08:00,rvs,35.07
2022-03-27T10:09:00,rvs,30.54
2022-03-27T10:10:00,rvs,22.77
2022-03-27T10:11:00,rvs,22.92
2022-03-27T10:12:00,rvs,23.45
2022-03-27T10:13:00,rvs,22.95
2022-03-27T10:14:00,rvs,22.69
2022-03-27T10:15:00,rvs,21.61
2022-03-27T10:16:00,rvs,24.32
2022-03-27T10:17:00,rvs,24.88
2022-03-27T10:18:00,rvs,29.61
2022-03-27T10:19:00,rvs,27.42
2022-03-27T10:20:00,rvs,26.63
2022-03-27T10:21:00,rvs,24.14
2022-03-27T10:22:00,rvs,13.55
2022-03-27T10:23:00,rvs,13.56
2022-03-27T10:24:00,rvs,13.40
2022-03-27T10:25:00,rvs,12.65
2022-03-27T10:26:00,rvs,13.31
2022-03-27T10:27:00,rvs,14.40
2022-03-27T10:28:00,rvs,15.88
2022-03-27T10:29:00,rvs,16.24
2022-03-27T10:30:00,rvs,15.51
2022-03-27T10:31:00,rvs,15.66
2022-03-27T10:32:00,rvs,15.50
2022-03-27T10:33:00,rvs,9.48
2022-03-27T10:34:00,rvs,12.39
2022-03-27T10:35:00,rvs,13.03
2022-03-27T10:36:00,rvs,14.24
2022-03-27T10:37:00,rvs,15.99
2022-03-27T10:38:00,rvs,16.35
2022-03-27T10:39:00,rvs,16.28
2022-03-27T10:40:00,rvs,15.80
2022-03-27T10:41:00,rvs,13.34
2022-03-27T10:42:00,rvs,18.16
2022-03-27T10:43:00,rvs,21.31
2022-03-27T10:44:00,rvs,21.99
2022-03-27T10:45:00,rvs,22.04
2022-03-27T10:46:00,rvs,23.54
2022-03-27T10:47:00,rvs,25.99
2022-03-27T10:48:00,rvs,24.46
2022-03-27T10:49:00,rvs,26.81
2022-03-27T10:50:00,rvs,28.78
2022-03-27T10:51:00,rvs,25.86
2022-03-27T10:52:00,rvs,34.69
2022-03-27T10:53:00,rvs,35.96
2022-03-27T10:54:00,rvs,36.38
2022-03-27T10:55:00,rvs,37.26
2022-03-27T10:56:00,rvs,36.13
2022-03-27T10:57:00,rvs,31.30
2022-03-27T10:58:00,rvs,44.53
2022-03-27T10:59:00,rvs,41.01
2022-03-27T11:00:00,rvs,48.18
2022-03-27T11:01:00,rvs,52.56
2022-03-27T11:02:00,rvs,23.93
2022-03-27T11:03:00,rvs,23.82
2022-03-27T11:04:00,rvs,15.08
2022-03-27T11:05:00,rvs,17.00
