#datetime,building,power
2023-05-17T00:01:00,emw,6.00
2023-05-17T00:05:00,emw,6.00
2023-05-17T00:08:00,emw,6.00
2023-05-17T00:11:00,emw,6.00
2023-05-17T00:15:00,emw,6.01
2023-05-17T00:19:00,emw,6.00
2023-05-17T00:22:00,emw,6.00
2023-05-17T00:26:00,emw,6.00
2023-05-17T00:29:00,emw,6.00
2023-05-17T00:33:00,emw,6.01
2023-05-17T00:36:00,emw,6.00
2023-05-17T00:39:00,emw,6.00
2023-05-17T00:42:00,emw,6.00
2023-05-17T00:45:00,emw,6.00
2023-05-17T00:48:00,emw,6.01
2023-05-17T00:52:00,emw,6.00
2023-05-17T00:54:00,emw,6.00
2023-05-17T00:58:00,emw,12.00
2023-05-17T01:00:00,emw,12.00
2023-05-17T01:02:00,emw,12.00
2023-05-17T01:06:00,emw,6.00
2023-05-17T01:10:00,emw,6.01
2023-05-17T01:12:00,emw,6.00
2023-05-17T01:16:00,emw,6.00
2023-05-17T01:18:00,emw,6.00
2023-05-17T01:21:00,emw,6.00
2023-05-17T01:24:00,emw,6.01
2023-05-17T01:27:00,emw,6.00
2023-05-17T01:32:00,emw,6.00
2023-05-17T01:34:00,emw,6.00
2023-05-17T01:39:00,emw,6.00
2023-05-17T01:41:00,emw,6.01
2023-05-17T01:44:00,emw,6.00
2023-05-17T01:48:00,emw,6.00
2023-05-17T01:51:00,emw,6.00
2023-05-17T01:56:00,emw,6.00
2023-05-17T01:57:00,emw,6.01
2023-05-17T02:01:00,emw,6.00
2023-05-17T02:04:00,emw,6.00
2023-05-17T02:08:00,emw,6.00
2023-05-17T02:11:00,emw,6.00
2023-05-17T02:14:00,emw,6.01
2023-05-17T02:18:00,emw,6.00
2023-05-17T02:21:00,emw,6.00
2023-05-17T02:25:00,emw,6.00
2023-05-17T02:29:00,emw,6.00
2023-05-17T02:31:00,emw,6.01
2023-05-17T02:35:00,emw,6.00
2023-05-17T02:39:00,emw,6.00
2023-05-17T02:42:00,emw,6.00
2023-05-17T02:45:00,emw,6.00
2023-05-17T02:49:00,emw,6.01
2023-05-17T02:53:00,emw,6.00
2023-05-17T02:55:00,emw,6.00
2023-05-17T02:59:00,emw,6.00
2023-05-17T03:02:00,emw,6.00
2023-05-17T03:06:00,emw,6.01
2023-05-17T03:10:00,emw,6.00
2023-05-17T03:12:00,emw,6.00
2023-05-17T03:15:00,emw,6.00
2023-05-17T03:19:00,emw,6.00
2023-05-17T03:23:00,emw,6.01
2023-05-17T03:27:00,emw,6.00
2023-05-17T03:29:00,emw,6.00
2023-05-17T03:33:00,emw,6.00
2023-05-17T03:36:00,emw,6.00
2023-05-17T03:40:00,emw,6.01
2023-05-17T03:43:00,emw,6.00
2023-05-17T03:47:00,emw,6.00
2023-05-17T03:49:00,emw,6.00
2023-05-17T03:53:00,emw,6.00
2023-05-17T03:56:00,emw,6.01
2023-05-17T04:00:00,emw,6.00
2023-05-17T04:03:00,emw,6.00
2023-05-17T04:07:00,emw,6.00
2023-05-17T04:10:00,emw,6.00
2023-05-17T04:14:00,emw,6.01
2023-05-17T04:17:00,emw,6.00
2023-05-17T04:22:00,emw,6.00
2023-05-17T04:24:00,emw,6.00
2023-05-17T04:27:00,emw,6.00
2023-05-17T04:30:00,emw,6.01
2023-05-17T04:35:00,emw,6.00
2023-05-17T04:40:00,emw,6.00
2023-05-17T04:41:00,emw,6.00
2023-05-17T04:44:00,emw,6.00
2023-05-17T04:47:00,emw,6.01
2023-05-17T04:52:00,emw,6.00
2023-05-17T04:54:00,emw,6.00
2023-05-17T04:59:00,emw,6.00
2023-05-17T05:01:00,emw,6.00
2023-05-17T05:05:00,emw,6.01
2023-05-17T05:10:00,emw,6.00
2023-05-17T05:11:00,emw,6.00
2023-05-17T05:15:00,emw,6.00
2023-05-17T05:18:00,emw,6.00
2023-05-17T05:20:00,emw,6.01
2023-05-17T05:23:00,emw,6.00
2023-05-17T05:25:00,emw,12.00
2023-05-17T05:28:00,emw,12.00
2023-05-17T05:29:00,emw,12.00
2023-05-17T05:31:00,emw,6.00
2023-05-17T05:33:00,emw,6.00
2023-05-17T05:36:00,emw,6.01
2023-05-17T05:41:00,emw,12.00
2023-05-17T05:43:00,emw,6.00
2023-05-17T05:45:00,emw,6.00
2023-05-17T05:50:00,emw,6.01
2023-05-17T05:51:00,emw,6.00
2023-05-17T05:54:00,emw,6.00
2023-05-17T05:57:00,emw,6.00
2023-05-17T05:58:00,emw,6.00
2023-05-17T06:00:00,emw,6.01
2023-05-17T06:02:00,emw,6.00
2023-05-17T06:06:00,emw,6.00
2023-05-17T06:08:00,emw,6.00
2023-05-17T06:11:00,emw,6.00
2023-05-17T06:16:00,emw,6.01
2023-05-17T06:20:00,emw,6.00
2023-05-17T06:22:00,emw,6.00
2023-05-17T06:25:00,emw,6.00
2023-05-17T06:28:00,emw,6.00
2023-05-17T06:33:00,emw,6.01
2023-05-17T06:34:00,emw,6.00
2023-05-17T06:39:00,emw,6.00
2023-05-17T06:42:00,emw,6.00
2023-05-17T06:46:00,emw,6.00
2023-05-17T06:50:00,emw,6.01
2023-05-17T06:53:00,emw,6.00
2023-05-17T06:57:00,emw,6.00
2023-05-17T06:59:00,emw,6.00
2023-05-17T07:04:00,emw,6.00
2023-05-17T07:05:00,emw,6.01
2023-05-17T07:08:00,emw,6.00
2023-05-17T07:13:00,emw,6.00
2023-05-17T07:16:00,emw,6.00
2023-05-17T07:20:00,emw,6.00
2023-05-17T07:22:00,emw,6.01
2023-05-17T07:27:00,emw,6.00
2023-05-17T07:29:00,emw,6.00
2023-05-17T07:33:00,emw,6.00
2023-05-17T07:36:00,emw,6.00
2023-05-17T07:39:00,emw,6.01
2023-05-17T07:41:00,emw,6.00
2023-05-17T07:44:00,emw,6.00
2023-05-17T07:46:00,emw,6.00
2023-05-17T07:48:00,emw,6.00
2023-05-17T07:51:00,emw,6.01
2023-05-17T07:54:00,emw,6.00
2023-05-17T07:55:00,emw,6.00
2023-05-17T07:57:00,emw,6.00
2023-05-17T07:59:00,emw,6.00
2023-05-17T08:02:00,emw,6.01
2023-05-17T08:05:00,emw,6.00
2023-05-17T08:07:00,emw,6.00
2023-05-17T08:09:00,emw,6.00
2023-05-17T08:10:00,emw,6.00
2023-05-17T08:12:00,emw,6.01
2023-05-17T08:13:00,emw,6.00
2023-05-17T08:15:00,emw,6.00
2023-05-17T08:16:00,emw,6.00
2023-05-17T08:17:00,emw,6.00
2023-05-17T08:20:00,emw,12.00
2023-05-17T08:23:00,emw,18.00
2023-05-17T08:25:00,emw,12.00
2023-05-17T08:27:00,emw,18.00
2023-05-17T08:29:00,emw,6.01
2023-05-17T08:31:00,emw,12.00
2023-05-17T08:32:00,emw,6.00
2023-05-17T08:34:00,emw,12.00
2023-05-17T08:37:00,emw,12.00
2023-05-17T08:39:00,emw,12.00
2023-05-17T08:40:00,emw,6.01
2023-05-17T08:42:00,emw,12.00
2023-05-17T08:43:00,emw,6.00
2023-05-17T08:45:00,emw,18.00
2023-05-17T08:48:00,emw,12.00
2023-05-17T08:49:00,emw,18.00
2023-05-17T08:50:00,emw,6.00
2023-05-17T08:51:00,emw,12.00
2023-05-17T08:53:00,emw,24.00
2023-05-17T08:54:00,emw,12.00
2023-05-17T08:56:00,emw,23.99
2023-05-17T08:58:00,emw,24.00
2023-05-17T08:59:00,emw,12.00
2023-05-17T09:00:00,emw,12.00
2023-05-17T09:02:00,emw,18.00
2023-05-17T09:04:00,emw,12.00
2023-05-17T09:06:00,emw,18.00
2023-05-17T09:07:00,emw,6.00
2023-05-17T09:09:00,emw,18.00
2023-05-17T09:11:00,emw,12.00
2023-05-17T09:12:00,emw,6.00
2023-05-17T09:13:00,emw,12.00
2023-05-17T09:15:00,emw,12.00
2023-05-17T09:17:00,emw,18.00
2023-05-17T09:18:00,emw,6.01
2023-05-17T09:20:00,emw,6.00
2023-05-17T09:21:00,emw,18.00
2023-05-17T09:23:00,emw,6.01
2023-05-17T09:24:00,emw,12.00
2023-05-17T09:26:00,emw,12.00
2023-05-17T09:27:00,emw,12.00
2023-05-17T09:29:00,emw,18.00
2023-05-17T09:30:00,emw,6.01
2023-05-17T09:31:00,emw,6.00
2023-05-17T09:33:00,emw,18.00
2023-05-17T09:35:00,emw,12.00
2023-05-17T09:37:00,emw,18.00
2023-05-17T09:39:00,emw,12.00
2023-05-17T09:41:00,emw,12.00
2023-05-17T09:43:00,emw,18.00
2023-05-17T09:44:00,emw,12.00
2023-05-17T09:46:00,emw,24.00
2023-05-17T09:47:00,emw,18.00
2023-05-17T09:49:00,emw,23.99
2023-05-17T09:51:00,emw,12.00
2023-05-17T09:52:00,emw,12.00
2023-05-17T09:54:00,emw,12.00
2023-05-17T09:56:00,emw,18.00
2023-05-17T09:58:00,emw,12.00
2023-05-17T09:59:00,emw,12.00
2023-05-17T10:00:00,emw,6.00
2023-05-17T10:02:00,emw,12.00
2023-05-17T10:04:00,emw,18.00
2023-05-17T10:05:00,emw,6.00
2023-05-17T10:07:00,emw,18.00
2023-05-17T10:08:00,emw,6.00
2023-05-17T10:10:00,emw,18.00
2023-05-17T10:11:00,emw,6.00
2023-05-17T10:13:00,emw,12.00
2023-05-17T10:16:00,emw,30.00
2023-05-17T10:19:00,emw,24.00
2023-05-17T10:21:00,emw,6.00
2023-05-17T10:22:00,emw,18.00
2023-05-17T10:23:00,emw,6.00
2023-05-17T10:25:00,emw,12.00
2023-05-17T10:27:00,emw,12.00
2023-05-17T10:29:00,emw,18.00
2023-05-17T10:30:00,emw,6.00
2023-05-17T10:32:00,emw,12.00
2023-05-17T10:33:00,emw,6.00
2023-05-17T10:34:00,emw,6.01
2023-05-17T10:37:00,emw,30.00
2023-05-17T10:39:00,emw,18.00
2023-05-17T10:41:00,emw,24.00
2023-05-17T10:43:00,emw,12.00
2023-05-17T10:45:00,emw,18.00
2023-05-17T10:47:00,emw,12.00
2023-05-17T10:49:00,emw,12.00
2023-05-17T10:50:00,emw,6.00
2023-05-17T10:51:00,emw,6.00
2023-05-17T10:53:00,emw,12.00
2023-05-17T10:55:00,emw,18.00
2023-05-17T10:57:00,emw,12.00
2023-05-17T10:59:00,emw,12.00
2023-05-17T11:02:00,emw,18.00
2023-05-17T11:04:00,emw,12.00
2023-05-17T11:06:00,emw,18.00
2023-05-17T11:07:00,emw,6.00
2023-05-17T11:09:00,emw,12.00
2023-05-17T11:11:00,emw,12.00
2023-05-17T11:12:00,emw,6.00
2023-05-17T11:14:00,emw,12.00
2023-05-17T11:17:00,emw,12.00
2023-05-17T11:18:00,emw,12.00
2023-05-17T11:19:00,emw,6.00
2023-05-17T11:21:00,emw,18.00
2023-05-17T11:24:00,emw,18.00
2023-05-17T11:26:00,emw,12.00
2023-05-17T11:27:00,emw,6.00
2023-05-17T11:29:00,emw,18.00
2023-05-17T11:31:00,emw,12.00
2023-05-17T11:33:00,emw,12.00
2023-05-17T11:34:00,emw,6.01
2023-05-17T11:36:00,emw,12.00
2023-05-17T11:38:00,emw,12.00
2023-05-17T11:39:00,emw,6.01
2023-05-17T11:41:00,emw,12.00
2023-05-17T11:42:00,emw,12.00
2023-05-17T11:44:00,emw,12.00
2023-05-17T11:46:00,emw,12.00
2023-05-17T11:48:00,emw,12.00
2023-05-17T11:50:00,emw,12.00
2023-05-17T11:52:00,emw,18.00
2023-05-17T11:54:00,emw,12.00
2023-05-17T11:55:00,emw,6.00
2023-05-17T11:57:00,emw,18.00
2023-05-17T11:59:00,emw,12.00
2023-05-17T12:00:00,emw,18.00
2023-05-17T12:01:00,emw,6.00
2023-05-17T12:04:00,emw,12.00
2023-05-17T12:05:00,emw,6.01
2023-05-17T12:07:00,emw,12.00
2023-05-17T12:09:00,emw,12.00
2023-05-17T12:11:00,emw,12.00
2023-05-17T12:13:00,emw,6.00
2023-05-17T12:15:00,emw,12.00
2023-05-17T12:17:00,emw,12.00
2023-05-17T12:20:00,emw,18.00
2023-05-17T12:22:00,emw,12.00
2023-05-17T12:23:00,emw,6.00
2023-05-17T12:24:00,emw,6.00
2023-05-17T12:25:00,emw,6.00
2023-05-17T12:26:00,emw,6.01
2023-05-17T12:28:00,emw,6.00
2023-05-17T12:31:00,emw,12.00
2023-05-17T12:32:00,emw,12.00
2023-05-17T12:33:00,emw,6.00
2023-05-17T12:35:00,emw,6.00
2023-05-17T12:36:00,emw,12.00
2023-05-17T12:37:00,emw,6.01
2023-05-17T12:39:00,emw,18.00
2023-05-17T12:40:00,emw,12.00
2023-05-17T12:42:00,emw,18.00
2023-05-17T12:44:00,emw,6.00
2023-05-17T12:46:00,emw,12.00
2023-05-17T12:48:00,emw,12.00
2023-05-17T12:49:00,emw,6.00
2023-05-17T12:50:00,emw,6.01
2023-05-17T12:52:00,emw,12.00
2023-05-17T12:55:00,emw,12.00
2023-05-17T12:57:00,emw,12.00
2023-05-17T12:59:00,emw,12.00
2023-05-17T13:01:00,emw,6.00
2023-05-17T13:03:00,emw,12.00
2023-05-17T13:04:00,emw,6.00
2023-05-17T13:06:00,emw,6.00
2023-05-17T13:07:00,emw,6.00
2023-05-17T13:09:00,emw,6.01
2023-05-17T13:11:00,emw,12.00
2023-05-17T13:13:00,emw,12.00
2023-05-17T13:14:00,emw,6.01
2023-05-17T13:16:00,emw,6.00
2023-05-17T13:19:00,emw,18.00
2023-05-17T13:20:00,emw,18.00
2023-05-17T13:21:00,emw,6.00
2023-05-17T13:23:00,emw,24.00
2023-05-17T13:26:00,emw,12.00
2023-05-17T13:27:00,emw,12.00
2023-05-17T13:29:00,emw,6.00
2023-05-17T13:30:00,emw,6.00
2023-05-17T13:32:00,emw,12.00
2023-05-17T13:34:00,emw,12.00
2023-05-17T13:37:00,emw,12.00
2023-05-17T13:38:00,emw,6.01
2023-05-17T13:40:00,emw,6.00
2023-05-17T13:41:00,emw,6.00
2023-05-17T13:42:00,emw,6.00
2023-05-17T13:43:00,emw,6.00
2023-05-17T13:45:00,emw,12.00
2023-05-17T13:47:00,emw,6.00
2023-05-17T13:49:00,emw,12.00
2023-05-17T13:50:00,emw,6.01
2023-05-17T13:51:00,emw,6.00
2023-05-17T13:54:00,emw,12.00
2023-05-17T13:56:00,emw,12.00
2023-05-17T13:58:00,emw,6.00
2023-05-17T13:59:00,emw,6.00
2023-05-17T14:00:00,emw,6.00
2023-05-17T14:01:00,emw,6.00
2023-05-17T14:03:00,emw,6.01
2023-05-17T14:05:00,emw,12.00
2023-05-17T14:07:00,emw,6.00
2023-05-17T14:09:00,emw,6.00
2023-05-17T14:10:00,emw,12.00
2023-05-17T14:13:00,emw,12.00
2023-05-17T14:15:00,emw,12.00
2023-05-17T14:16:00,emw,6.00
2023-05-17T14:18:00,emw,6.00
2023-05-17T14:19:00,emw,6.00
2023-05-17T14:20:00,emw,6.00
2023-05-17T14:23:00,emw,6.01
2023-05-17T14:24:00,emw,12.00
2023-05-17T14:27:00,emw,12.00
2023-05-17T14:28:00,emw,6.01
2023-05-17T14:31:00,emw,6.00
2023-05-17T14:32:00,emw,12.00
2023-05-17T14:34:00,emw,6.00
2023-05-17T14:37:00,emw,12.00
2023-05-17T14:38:00,emw,6.00
2023-05-17T14:39:00,emw,6.00
2023-05-17T14:41:00,emw,6.00
2023-05-17T14:43:00,emw,12.00
2023-05-17T14:46:00,emw,12.00
2023-05-17T14:48:00,emw,24.00
2023-05-17T14:50:00,emw,18.00
2023-05-17T14:51:00,emw,6.00
2023-05-17T14:54:00,emw,12.00
2023-05-17T14:55:00,emw,6.00
2023-05-17T14:56:00,emw,6.01
2023-05-17T14:58:00,emw,6.00
2023-05-17T15:00:00,emw,12.00
2023-05-17T15:01:00,emw,6.00
2023-05-17T15:04:00,emw,12.00
2023-05-17T15:05:00,emw,6.00
2023-05-17T15:07:00,emw,6.00
2023-05-17T15:08:00,emw,6.00
2023-05-17T15:10:00,emw,12.00
2023-05-17T15:13:00,emw,12.00
2023-05-17T15:15:00,emw,12.00
2023-05-17T15:18:00,emw,12.00
2023-05-17T15:20:00,emw,12.00
2023-05-17T15:23:00,emw,12.00
2023-05-17T15:25:00,emw,12.00
2023-05-17T15:28:00,emw,12.00
2023-05-17T15:29:00,emw,6.00
2023-05-17T15:31:00,emw,6.00
2023-05-17T15:34:00,emw,18.00
2023-05-17T15:35:00,emw,18.00
2023-05-17T15:37:00,emw,12.00
2023-05-17T15:39:00,emw,12.00
2023-05-17T15:40:00,emw,6.00
2023-05-17T15:42:00,emw,6.00
2023-05-17T15:44:00,emw,12.00
2023-05-17T15:46:00,emw,6.00
2023-05-17T15:48:00,emw,6.00
2023-05-17T15:49:00,emw,6.00
2023-05-17T15:51:00,emw,12.00
2023-05-17T15:53:00,emw,6.00
2023-05-17T15:54:00,emw,6.00
2023-05-17T15:57:00,emw,6.00
2023-05-17T15:59:00,emw,12.00
2023-05-17T16:02:00,emw,12.00
2023-05-17T16:03:00,emw,6.00
2023-05-17T16:05:00,emw,6.01
2023-05-17T16:07:00,emw,12.00
2023-05-17T16:09:00,emw,6.00
2023-05-17T16:11:00,emw,6.00
2023-05-17T16:12:00,emw,6.01
2023-05-17T16:14:00,emw,6.00
2023-05-17T16:15:00,emw,6.00
2023-05-17T16:18:00,emw,6.00
2023-05-17T16:19:00,emw,12.00
2023-05-17T16:22:00,emw,12.00
2023-05-17T16:25:00,emw,6.00
2023-05-17T16:27:00,emw,6.00
2023-05-17T16:28:00,emw,12.00
2023-05-17T16:30:00,emw,12.00
2023-05-17T16:33:00,emw,24.00
2023-05-17T16:36:00,emw,12.00
2023-05-17T16:38:00,emw,12.00
2023-05-17T16:40:00,emw,6.00
2023-05-17T16:41:00,emw,6.00
2023-05-17T16:44:00,emw,12.00
2023-05-17T16:46:00,emw,6.00
2023-05-17T16:48:00,emw,6.00
2023-05-17T16:49:00,emw,6.00
2023-05-17T16:51:00,emw,6.00
2023-05-17T16:53:00,emw,6.01
2023-05-17T16:55:00,emw,6.00
2023-05-17T16:57:00,emw,6.00
2023-05-17T17:00:00,emw,6.00
2023-05-17T17:03:00,emw,6.00
2023-05-17T17:05:00,emw,6.01
2023-05-17T17:07:00,emw,6.00
2023-05-17T17:09:00,emw,6.00
2023-05-17T17:12:00,emw,6.00
2023-05-17T17:15:00,emw,6.00
2023-05-17T17:18:00,emw,6.01
2023-05-17T17:21:00,emw,6.00
2023-05-17T17:24:00,emw,6.00
2023-05-17T17:26:00,emw,6.00
2023-05-17T17:30:00,emw,6.00
2023-05-17T17:33:00,emw,6.01
2023-05-17T17:35:00,emw,6.00
2023-05-17T17:39:00,emw,6.00
2023-05-17T17:41:00,emw,6.00
2023-05-17T17:44:00,emw,6.00
2023-05-17T17:47:00,emw,6.01
2023-05-17T17:50:00,emw,6.00
2023-05-17T17:55:00,emw,6.00
2023-05-17T17:58:00,emw,6.00
2023-05-17T18:00:00,emw,6.00
2023-05-17T18:03:00,emw,6.01
2023-05-17T18:07:00,emw,6.00
2023-05-17T18:09:00,emw,6.00
2023-05-17T18:12:00,emw,6.00
2023-05-17T18:15:00,emw,6.00
2023-05-17T18:20:00,emw,6.01
2023-05-17T18:22:00,emw,6.00
2023-05-17T18:26:00,emw,6.00
2023-05-17T18:29:00,emw,6.00
2023-05-17T18:34:00,emw,6.00
2023-05-17T18:35:00,emw,6.01
2023-05-17T18:39:00,emw,6.00
2023-05-17T18:41:00,emw,6.00
2023-05-17T18:45:00,emw,6.00
2023-05-17T18:49:00,emw,6.00
2023-05-17T18:51:00,emw,6.01
2023-05-17T18:54:00,emw,6.00
2023-05-17T18:58:00,emw,6.00
2023-05-17T19:00:00,emw,6.00
2023-05-17T19:02:00,emw,12.00
2023-05-17T19:04:00,emw,12.00
2023-05-17T19:06:00,emw,6.00
2023-05-17T19:09:00,emw,6.00
2023-05-17T19:12:00,emw,6.01
2023-05-17T19:16:00,emw,6.00
2023-05-17T19:17:00,emw,6.00
2023-05-17T19:21:00,emw,6.00
2023-05-17T19:24:00,emw,6.00
2023-05-17T19:27:00,emw,6.01
2023-05-17T19:31:00,emw,6.00
2023-05-17T19:34:00,emw,6.00
2023-05-17T19:38:00,emw,6.00
2023-05-17T19:40:00,emw,6.00
2023-05-17T19:44:00,emw,6.01
2023-05-17T19:48:00,emw,6.00
2023-05-17T19:51:00,emw,6.00
2023-05-17T19:55:00,emw,6.00
2023-05-17T19:57:00,emw,6.00
2023-05-17T20:01:00,emw,6.01
2023-05-17T20:04:00,emw,6.00
2023-05-17T20:07:00,emw,6.00
2023-05-17T20:10:00,emw,6.00
2023-05-17T20:14:00,emw,6.00
2023-05-17T20:16:00,emw,6.01
2023-05-17T20:19:00,emw,6.00
2023-05-17T20:23:00,emw,6.00
2023-05-17T20:27:00,emw,6.00
2023-05-17T20:30:00,emw,6.00
2023-05-17T20:33:00,emw,6.01
2023-05-17T20:35:00,emw,6.00
2023-05-17T20:38:00,emw,6.00
2023-05-17T20:41:00,emw,6.00
2023-05-17T20:45:00,emw,6.00
2023-05-17T20:48:00,emw,6.01
2023-05-17T20:52:00,emw,6.00
2023-05-17T20:55:00,emw,6.00
2023-05-17T20:58:00,emw,6.00
2023-05-17T21:01:00,emw,6.00
2023-05-17T21:04:00,emw,6.01
2023-05-17T21:07:00,emw,6.00
2023-05-17T21:11:00,emw,6.00
2023-05-17T21:13:00,emw,6.00
2023-05-17T21:17:00,emw,6.00
2023-05-17T21:20:00,emw,6.01
2023-05-17T21:24:00,emw,6.00
2023-05-17T21:27:00,emw,6.00
2023-05-17T21:30:00,emw,6.00
2023-05-17T21:34:00,emw,6.00
2023-05-17T21:36:00,emw,6.01
2023-05-17T21:39:00,emw,6.00
2023-05-17T21:42:00,emw,6.00
2023-05-17T21:45:00,emw,6.00
2023-05-17T21:49:00,emw,6.00
2023-05-17T21:52:00,emw,6.01
2023-05-17T21:56:00,emw,6.00
2023-05-17T21:58:00,emw,6.00
2023-05-17T22:02:00,emw,6.00
2023-05-17T22:04:00,emw,6.00
2023-05-17T22:07:00,emw,6.01
2023-05-17T22:12:00,emw,6.00
2023-05-17T22:15:00,emw,6.00
2023-05-17T22:18:00,emw,6.00
2023-05-17T22:21:00,emw,6.00
2023-05-17T22:24:00,emw,6.01
2023-05-17T22:28:00,emw,6.00
2023-05-17T22:31:00,emw,6.00
2023-05-17T22:33:00,emw,6.00
2023-05-17T22:37:00,emw,6.00
2023-05-17T22:40:00,emw,6.01
2023-05-17T22:43:00,emw,12.00
2023-05-17T22:45:00,emw,12.00
2023-05-17T22:47:00,emw,6.01
2023-05-17T22:48:00,emw,6.00
2023-05-17T22:50:00,emw,6.00
2023-05-17T22:52:00,emw,6.00
2023-05-17T22:56:00,emw,6.00
2023-05-17T22:59:00,emw,6.01
2023-05-17T23:03:00,emw,6.00
2023-05-17T23:07:00,emw,6.00
2023-05-17T23:08:00,emw,6.00
2023-05-17T23:13:00,emw,6.00
2023-05-17T23:15:00,emw,6.01
2023-05-17T23:18:00,emw,6.00
2023-05-17T23:22:00,emw,6.00
2023-05-17T23:25:00,emw,6.00
2023-05-17T23:28:00,emw,6.00
2023-05-17T23:32:00,emw,6.01
2023-05-17T23:34:00,emw,6.00
2023-05-17T23:37:00,emw,6.00
2023-05-17T23:40:00,emw,6.00
2023-05-17T23:43:00,emw,6.00
2023-05-17T23:46:00,emw,6.01
2023-05-17T23:49:00,emw,6.00
2023-05-17T23:53:00,emw,6.00
2023-05-17T23:55:00,emw,6.00
2023-05-17T23:59:00,emw,6.00
