#datetime,building,power
2023-07-05T00:01:00,cfa,253.77
2023-07-05T00:03:00,cfa,254.41
2023-07-05T00:05:00,cfa,254.41
2023-07-05T00:06:00,cfa,115.20
2023-07-05T00:08:00,cfa,277.79
2023-07-05T00:10:00,cfa,231.04
2023-07-05T00:12:00,cfa,254.36
2023-07-05T00:14:00,cfa,253.83
2023-07-05T00:16:00,cfa,254.41
2023-07-05T00:17:00,cfa,115.78
2023-07-05T00:19:00,cfa,253.77
2023-07-05T00:20:00,cfa,138.63
2023-07-05T00:22:00,cfa,254.41
2023-07-05T00:23:00,cfa,115.78
2023-07-05T00:25:00,cfa,253.77
2023-07-05T00:26:00,cfa,115.84
2023-07-05T00:28:00,cfa,254.41
2023-07-05T00:29:00,cfa,138.57
2023-07-05T00:31:00,cfa,254.41
2023-07-05T00:33:00,cfa,253.77
2023-07-05T00:34:00,cfa,115.84
2023-07-05T00:35:00,cfa,115.78
2023-07-05T00:37:00,cfa,253.77
2023-07-05T00:38:00,cfa,115.84
2023-07-05T00:40:00,cfa,254.41
2023-07-05T00:41:00,cfa,138.57
2023-07-05T00:42:00,cfa,115.20
2023-07-05T00:44:00,cfa,254.41
2023-07-05T00:46:00,cfa,254.41
2023-07-05T00:48:00,cfa,253.77
2023-07-05T00:50:00,cfa,231.62
2023-07-05T00:51:00,cfa,138.57
2023-07-05T00:53:00,cfa,254.41
2023-07-05T00:55:00,cfa,253.77
2023-07-05T00:56:00,cfa,115.84
2023-07-05T00:58:00,cfa,254.41
2023-07-05T00:59:00,cfa,138.57
2023-07-05T01:01:00,cfa,230.98
2023-07-05T01:02:00,cfa,138.63
2023-07-05T01:04:00,cfa,254.41
2023-07-05T01:06:00,cfa,230.98
2023-07-05T01:08:00,cfa,254.41
2023-07-05T01:09:00,cfa,115.20
2023-07-05T01:11:00,cfa,254.41
2023-07-05T01:12:00,cfa,138.57
2023-07-05T01:14:00,cfa,230.98
2023-07-05T01:16:00,cfa,254.41
2023-07-05T01:17:00,cfa,115.78
2023-07-05T01:19:00,cfa,253.83
2023-07-05T01:20:00,cfa,138.57
2023-07-05T01:22:00,cfa,254.41
2023-07-05T01:24:00,cfa,254.41
2023-07-05T01:26:00,cfa,254.41
2023-07-05T01:27:00,cfa,138.57
2023-07-05T01:28:00,cfa,115.20
2023-07-05T01:30:00,cfa,254.41
2023-07-05T01:31:00,cfa,115.78
2023-07-05T01:33:00,cfa,253.83
2023-07-05T01:35:00,cfa,254.41
2023-07-05T01:37:00,cfa,254.36
2023-07-05T01:39:00,cfa,254.41
2023-07-05T01:41:00,cfa,253.83
2023-07-05T01:43:00,cfa,230.98
2023-07-05T01:44:00,cfa,139.22
2023-07-05T01:46:00,cfa,253.77
2023-07-05T01:47:00,cfa,115.84
2023-07-05T01:49:00,cfa,254.36
2023-07-05T01:51:00,cfa,253.83
2023-07-05T01:53:00,cfa,254.41
2023-07-05T01:55:00,cfa,254.36
2023-07-05T01:56:00,cfa,115.20
2023-07-05T01:57:00,cfa,139.22
2023-07-05T01:59:00,cfa,231.04
2023-07-05T02:01:00,cfa,253.77
2023-07-05T02:02:00,cfa,139.22
2023-07-05T02:04:00,cfa,230.98
2023-07-05T02:06:00,cfa,253.83
2023-07-05T02:08:00,cfa,254.36
2023-07-05T02:10:00,cfa,254.41
2023-07-05T02:12:00,cfa,254.41
2023-07-05T02:13:00,cfa,115.20
2023-07-05T02:15:00,cfa,277.21
2023-07-05T02:17:00,cfa,254.41
2023-07-05T02:18:00,cfa,138.57
2023-07-05T02:20:00,cfa,254.41
2023-07-05T02:22:00,cfa,254.41
2023-07-05T02:24:00,cfa,253.77
2023-07-05T02:25:00,cfa,115.78
2023-07-05T02:26:00,cfa,115.84
2023-07-05T02:27:00,cfa,138.57
2023-07-05T02:29:00,cfa,253.83
2023-07-05T02:31:00,cfa,231.56
2023-07-05T02:32:00,cfa,138.63
2023-07-05T02:34:00,cfa,230.98
2023-07-05T02:36:00,cfa,254.41
2023-07-05T02:37:00,cfa,115.20
2023-07-05T02:39:00,cfa,254.41
2023-07-05T02:41:00,cfa,254.41
2023-07-05T02:43:00,cfa,230.98
2023-07-05T02:45:00,cfa,254.41
2023-07-05T02:47:00,cfa,253.77
2023-07-05T02:48:00,cfa,115.84
2023-07-05T02:50:00,cfa,254.36
2023-07-05T02:51:00,cfa,115.20
2023-07-05T02:53:00,cfa,254.41
2023-07-05T02:54:00,cfa,138.63
2023-07-05T02:56:00,cfa,230.98
2023-07-05T02:58:00,cfa,254.41
2023-07-05T03:00:00,cfa,254.41
2023-07-05T03:02:00,cfa,253.77
2023-07-05T03:03:00,cfa,115.78
2023-07-05T03:05:00,cfa,254.41
2023-07-05T03:07:00,cfa,254.41
2023-07-05T03:09:00,cfa,230.98
2023-07-05T03:11:00,cfa,253.83
2023-07-05T03:13:00,cfa,254.41
2023-07-05T03:14:00,cfa,115.78
2023-07-05T03:16:00,cfa,253.77
2023-07-05T03:18:00,cfa,254.41
2023-07-05T03:20:00,cfa,254.41
2023-07-05T03:22:00,cfa,254.41
2023-07-05T03:24:00,cfa,253.77
2023-07-05T03:25:00,cfa,115.84
2023-07-05T03:27:00,cfa,254.36
2023-07-05T03:29:00,cfa,253.83
2023-07-05T03:30:00,cfa,115.78
2023-07-05T03:32:00,cfa,254.41
2023-07-05T03:34:00,cfa,253.77
2023-07-05T03:35:00,cfa,115.84
2023-07-05T03:37:00,cfa,254.36
2023-07-05T03:39:00,cfa,253.83
2023-07-05T03:40:00,cfa,115.78
2023-07-05T03:42:00,cfa,254.41
2023-07-05T03:44:00,cfa,254.41
2023-07-05T03:46:00,cfa,230.98
2023-07-05T03:47:00,cfa,138.63
2023-07-05T03:48:00,cfa,115.20
2023-07-05T03:49:00,cfa,115.78
2023-07-05T03:51:00,cfa,254.41
2023-07-05T03:53:00,cfa,253.77
2023-07-05T03:55:00,cfa,254.41
2023-07-05T03:57:00,cfa,231.04
2023-07-05T03:59:00,cfa,254.36
2023-07-05T04:01:00,cfa,254.41
2023-07-05T04:02:00,cfa,115.20
2023-07-05T04:04:00,cfa,254.41
2023-07-05T04:05:00,cfa,115.78
2023-07-05T04:06:00,cfa,138.63
2023-07-05T04:08:00,cfa,230.98
2023-07-05T04:10:00,cfa,254.41
2023-07-05T04:11:00,cfa,115.20
2023-07-05T04:12:00,cfa,115.78
2023-07-05T04:13:00,cfa,138.63
2023-07-05T04:15:00,cfa,254.36
2023-07-05T04:16:00,cfa,115.20
2023-07-05T04:17:00,cfa,115.84
2023-07-05T04:19:00,cfa,254.41
2023-07-05T04:20:00,cfa,115.20
2023-07-05T04:21:00,cfa,138.57
2023-07-05T04:23:00,cfa,231.62
2023-07-05T04:25:00,cfa,253.77
2023-07-05T04:26:00,cfa,139.22
2023-07-05T04:28:00,cfa,230.98
2023-07-05T04:29:00,cfa,138.63
2023-07-05T04:31:00,cfa,230.98
2023-07-05T04:33:00,cfa,254.41
2023-07-05T04:35:00,cfa,254.41
2023-07-05T04:37:00,cfa,253.77
2023-07-05T04:39:00,cfa,254.41
2023-07-05T04:41:00,cfa,230.98
2023-07-05T04:43:00,cfa,254.41
2023-07-05T04:45:00,cfa,254.41
2023-07-05T04:47:00,cfa,230.98
2023-07-05T04:48:00,cfa,115.20
2023-07-05T04:49:00,cfa,139.22
2023-07-05T04:51:00,cfa,230.98
2023-07-05T04:53:00,cfa,253.83
2023-07-05T04:54:00,cfa,115.78
2023-07-05T04:56:00,cfa,254.41
2023-07-05T04:58:00,cfa,230.98
2023-07-05T04:59:00,cfa,138.63
2023-07-05T05:01:00,cfa,254.41
2023-07-05T05:03:00,cfa,230.98
2023-07-05T05:05:00,cfa,254.41
2023-07-05T05:07:00,cfa,253.77
2023-07-05T05:08:00,cfa,139.22
2023-07-05T05:09:00,cfa,115.20
2023-07-05T05:11:00,cfa,254.41
2023-07-05T05:13:00,cfa,230.98
2023-07-05T05:15:00,cfa,231.04
2023-07-05T05:16:00,cfa,138.57
2023-07-05T05:18:00,cfa,231.62
2023-07-05T05:19:00,cfa,115.20
2023-07-05T05:21:00,cfa,230.98
2023-07-05T05:23:00,cfa,254.41
2023-07-05T05:25:00,cfa,230.98
2023-07-05T05:26:00,cfa,115.84
2023-07-05T05:28:00,cfa,230.98
2023-07-05T05:30:00,cfa,254.41
2023-07-05T05:31:00,cfa,115.20
2023-07-05T05:32:00,cfa,115.78
2023-07-05T05:34:00,cfa,231.04
2023-07-05T05:35:00,cfa,115.78
2023-07-05T05:37:00,cfa,254.41
2023-07-05T05:39:00,cfa,230.98
2023-07-05T05:40:00,cfa,115.20
2023-07-05T05:42:00,cfa,231.62
2023-07-05T05:44:00,cfa,230.98
2023-07-05T05:45:00,cfa,115.20
2023-07-05T05:47:00,cfa,231.62
2023-07-05T05:48:00,cfa,138.57
2023-07-05T05:50:00,cfa,231.04
2023-07-05T05:52:00,cfa,230.98
2023-07-05T05:54:00,cfa,231.04
2023-07-05T05:56:00,cfa,230.98
2023-07-05T05:57:00,cfa,139.22
2023-07-05T05:59:00,cfa,230.98
2023-07-05T06:01:00,cfa,230.98
2023-07-05T06:03:00,cfa,231.04
2023-07-05T06:05:00,cfa,254.41
2023-07-05T06:06:00,cfa,115.78
2023-07-05T06:08:00,cfa,253.77
2023-07-05T06:09:00,cfa,138.63
2023-07-05T06:11:00,cfa,277.79
2023-07-05T06:13:00,cfa,253.83
2023-07-05T06:14:00,cfa,138.57
2023-07-05T06:16:00,cfa,254.41
2023-07-05T06:18:00,cfa,254.41
2023-07-05T06:19:00,cfa,138.57
2023-07-05T06:21:00,cfa,277.21
2023-07-05T06:23:00,cfa,254.41
2023-07-05T06:25:00,cfa,254.36
2023-07-05T06:27:00,cfa,253.83
2023-07-05T06:28:00,cfa,138.57
2023-07-05T06:30:00,cfa,254.41
2023-07-05T06:32:00,cfa,254.41
2023-07-05T06:34:00,cfa,254.41
2023-07-05T06:36:00,cfa,253.77
2023-07-05T06:38:00,cfa,254.41
2023-07-05T06:40:00,cfa,254.41
2023-07-05T06:42:00,cfa,277.21
2023-07-05T06:44:00,cfa,254.36
2023-07-05T06:46:00,cfa,254.41
2023-07-05T06:47:00,cfa,115.20
2023-07-05T06:49:00,cfa,254.41
2023-07-05T06:51:00,cfa,254.41
2023-07-05T06:53:00,cfa,277.21
2023-07-05T06:55:00,cfa,253.77
2023-07-05T06:57:00,cfa,254.41
2023-07-05T06:59:00,cfa,254.41
2023-07-05T07:02:00,cfa,369.55
2023-07-05T07:04:00,cfa,277.21
2023-07-05T07:05:00,cfa,115.84
2023-07-05T07:06:00,cfa,138.57
2023-07-05T07:08:00,cfa,254.41
2023-07-05T07:10:00,cfa,277.21
2023-07-05T07:12:00,cfa,254.36
2023-07-05T07:14:00,cfa,254.41
2023-07-05T07:15:00,cfa,138.63
2023-07-05T07:17:00,cfa,253.77
2023-07-05T07:19:00,cfa,254.41
2023-07-05T07:20:00,cfa,138.57
2023-07-05T07:22:00,cfa,254.41
2023-07-05T07:24:00,cfa,277.21
2023-07-05T07:26:00,cfa,254.41
2023-07-05T07:28:00,cfa,277.21
2023-07-05T07:29:00,cfa,115.78
2023-07-05T07:31:00,cfa,277.21
2023-07-05T07:33:00,cfa,277.21
2023-07-05T07:34:00,cfa,115.78
2023-07-05T07:36:00,cfa,277.21
2023-07-05T07:38:00,cfa,254.41
2023-07-05T07:39:00,cfa,138.57
2023-07-05T07:40:00,cfa,138.63
2023-07-05T07:42:00,cfa,254.36
2023-07-05T07:44:00,cfa,277.21
2023-07-05T07:46:00,cfa,254.41
2023-07-05T07:48:00,cfa,277.21
2023-07-05T07:49:00,cfa,138.57
2023-07-05T07:51:00,cfa,277.21
2023-07-05T07:53:00,cfa,254.41
2023-07-05T07:55:00,cfa,277.21
2023-07-05T07:57:00,cfa,277.79
2023-07-05T07:58:00,cfa,138.57
2023-07-05T08:00:00,cfa,277.21
2023-07-05T08:02:00,cfa,277.21
2023-07-05T08:04:00,cfa,277.21
2023-07-05T08:05:00,cfa,139.22
2023-07-05T08:07:00,cfa,277.21
2023-07-05T08:09:00,cfa,300.59
2023-07-05T08:11:00,cfa,277.21
2023-07-05T08:12:00,cfa,138.57
2023-07-05T08:14:00,cfa,277.21
2023-07-05T08:16:00,cfa,277.21
2023-07-05T08:18:00,cfa,277.79
2023-07-05T08:19:00,cfa,138.57
2023-07-05T08:20:00,cfa,161.43
2023-07-05T08:22:00,cfa,277.79
2023-07-05T08:23:00,cfa,138.63
2023-07-05T08:25:00,cfa,277.15
2023-07-05T08:27:00,cfa,300.64
2023-07-05T08:28:00,cfa,138.57
2023-07-05T08:29:00,cfa,138.63
2023-07-05T08:31:00,cfa,300.59
2023-07-05T08:33:00,cfa,300.59
2023-07-05T08:35:00,cfa,277.21
2023-07-05T08:36:00,cfa,161.37
2023-07-05T08:38:00,cfa,277.85
2023-07-05T08:39:00,cfa,161.37
2023-07-05T08:41:00,cfa,277.21
2023-07-05T08:43:00,cfa,300.59
2023-07-05T08:45:00,cfa,300.64
2023-07-05T08:47:00,cfa,300.59
2023-07-05T08:49:00,cfa,300.59
2023-07-05T08:50:00,cfa,138.57
2023-07-05T08:52:00,cfa,300.00
2023-07-05T08:53:00,cfa,162.01
2023-07-05T08:55:00,cfa,300.59
2023-07-05T08:57:00,cfa,300.64
2023-07-05T08:59:00,cfa,323.38
2023-07-05T09:01:00,cfa,300.59
2023-07-05T09:02:00,cfa,161.43
2023-07-05T09:04:00,cfa,300.59
2023-07-05T09:06:00,cfa,323.38
2023-07-05T09:08:00,cfa,324.02
2023-07-05T09:10:00,cfa,323.38
2023-07-05T09:12:00,cfa,300.64
2023-07-05T09:13:00,cfa,161.37
2023-07-05T09:15:00,cfa,324.02
2023-07-05T09:16:00,cfa,184.80
2023-07-05T09:17:00,cfa,161.37
2023-07-05T09:19:00,cfa,324.02
2023-07-05T09:21:00,cfa,323.38
2023-07-05T09:23:00,cfa,300.64
2023-07-05T09:25:00,cfa,323.38
2023-07-05T09:27:00,cfa,323.38
2023-07-05T09:29:00,cfa,346.82
2023-07-05T09:30:00,cfa,162.01
2023-07-05T09:32:00,cfa,323.38
2023-07-05T09:33:00,cfa,162.01
2023-07-05T09:35:00,cfa,346.17
2023-07-05T09:37:00,cfa,324.02
2023-07-05T09:38:00,cfa,324.02
2023-07-05T09:39:00,cfa,346.17
2023-07-05T09:41:00,cfa,346.82
2023-07-05T09:43:00,cfa,324.02
2023-07-05T09:45:00,cfa,346.17
2023-07-05T09:46:00,cfa,162.01
2023-07-05T09:48:00,cfa,346.82
2023-07-05T09:49:00,cfa,184.80
2023-07-05T09:50:00,cfa,184.80
2023-07-05T09:52:00,cfa,346.76
2023-07-05T09:53:00,cfa,184.80
2023-07-05T09:55:00,cfa,346.82
2023-07-05T09:56:00,cfa,184.80
2023-07-05T09:58:00,cfa,369.61
2023-07-05T10:00:00,cfa,346.76
2023-07-05T10:01:00,cfa,184.80
2023-07-05T10:03:00,cfa,346.82
2023-07-05T10:04:00,cfa,184.80
2023-07-05T10:06:00,cfa,346.82
2023-07-05T10:07:00,cfa,184.80
2023-07-05T10:08:00,cfa,184.80
2023-07-05T10:10:00,cfa,346.76
2023-07-05T10:11:00,cfa,184.80
2023-07-05T10:13:00,cfa,346.82
2023-07-05T10:15:00,cfa,346.82
2023-07-05T10:17:00,cfa,369.61
2023-07-05T10:19:00,cfa,346.76
2023-07-05T10:20:00,cfa,184.80
2023-07-05T10:22:00,cfa,369.61
2023-07-05T10:24:00,cfa,370.20
2023-07-05T10:25:00,cfa,184.80
2023-07-05T10:27:00,cfa,369.61
2023-07-05T10:28:00,cfa,185.39
2023-07-05T10:30:00,cfa,346.17
2023-07-05T10:31:00,cfa,184.80
2023-07-05T10:33:00,cfa,370.20
2023-07-05T10:34:00,cfa,184.80
2023-07-05T10:35:00,cfa,184.80
2023-07-05T10:36:00,cfa,162.01
2023-07-05T10:38:00,cfa,369.61
2023-07-05T10:40:00,cfa,369.61
2023-07-05T10:41:00,cfa,185.39
2023-07-05T10:43:00,cfa,369.61
2023-07-05T10:44:00,cfa,184.80
2023-07-05T10:46:00,cfa,346.76
2023-07-05T10:47:00,cfa,184.80
2023-07-05T10:49:00,cfa,369.61
2023-07-05T10:50:00,cfa,184.80
2023-07-05T10:52:00,cfa,370.20
2023-07-05T10:53:00,cfa,184.80
2023-07-05T10:54:00,cfa,162.01
2023-07-05T10:56:00,cfa,369.61
2023-07-05T10:58:00,cfa,369.61
2023-07-05T11:00:00,cfa,346.76
2023-07-05T11:02:00,cfa,369.61
2023-07-05T11:03:00,cfa,184.80
2023-07-05T11:05:00,cfa,370.20
2023-07-05T11:06:00,cfa,161.43
2023-07-05T11:08:00,cfa,370.20
2023-07-05T11:09:00,cfa,184.80
2023-07-05T11:11:00,cfa,369.61
2023-07-05T11:12:00,cfa,184.75
2023-07-05T11:14:00,cfa,346.82
2023-07-05T11:15:00,cfa,184.80
2023-07-05T11:17:00,cfa,370.20
2023-07-05T11:18:00,cfa,161.43
2023-07-05T11:19:00,cfa,185.39
2023-07-05T11:20:00,cfa,184.80
2023-07-05T11:22:00,cfa,369.61
2023-07-05T11:24:00,cfa,369.61
2023-07-05T11:25:00,cfa,184.75
2023-07-05T11:27:00,cfa,346.82
2023-07-05T11:29:00,cfa,370.20
2023-07-05T11:31:00,cfa,346.23
2023-07-05T11:32:00,cfa,185.39
2023-07-05T11:34:00,cfa,369.61
2023-07-05T11:36:00,cfa,346.76
2023-07-05T11:38:00,cfa,369.61
2023-07-05T11:40:00,cfa,369.61
2023-07-05T11:42:00,cfa,346.82
2023-07-05T11:43:00,cfa,184.80
2023-07-05T11:45:00,cfa,370.20
2023-07-05T11:46:00,cfa,184.80
2023-07-05T11:48:00,cfa,369.61
2023-07-05T11:50:00,cfa,369.55
2023-07-05T11:51:00,cfa,185.45
2023-07-05T11:53:00,cfa,369.55
2023-07-05T11:54:00,cfa,184.80
2023-07-05T11:56:00,cfa,369.61
2023-07-05T11:58:00,cfa,370.20
2023-07-05T11:59:00,cfa,184.80
2023-07-05T12:01:00,cfa,346.82
2023-07-05T12:02:00,cfa,184.80
2023-07-05T12:04:00,cfa,369.61
2023-07-05T12:05:00,cfa,184.80
2023-07-05T12:06:00,cfa,184.80
2023-07-05T12:08:00,cfa,370.20
2023-07-05T12:10:00,cfa,369.55
2023-07-05T12:12:00,cfa,346.82
2023-07-05T12:14:00,cfa,369.61
2023-07-05T12:16:00,cfa,370.20
2023-07-05T12:18:00,cfa,369.61
2023-07-05T12:20:00,cfa,369.61
2023-07-05T12:22:00,cfa,346.76
2023-07-05T12:23:00,cfa,184.80
2023-07-05T12:25:00,cfa,393.05
2023-07-05T12:27:00,cfa,392.99
2023-07-05T12:29:00,cfa,392.99
2023-07-05T12:30:00,cfa,184.80
2023-07-05T12:31:00,cfa,207.60
2023-07-05T12:33:00,cfa,370.20
2023-07-05T12:35:00,cfa,392.99
2023-07-05T12:37:00,cfa,369.61
2023-07-05T12:39:00,cfa,392.99
2023-07-05T12:40:00,cfa,184.80
2023-07-05T12:42:00,cfa,392.99
2023-07-05T12:44:00,cfa,369.61
2023-07-05T12:46:00,cfa,369.61
2023-07-05T12:48:00,cfa,370.20
2023-07-05T12:50:00,cfa,369.61
2023-07-05T12:52:00,cfa,346.82
2023-07-05T12:53:00,cfa,184.80
2023-07-05T12:55:00,cfa,369.55
2023-07-05T12:57:00,cfa,346.82
2023-07-05T12:59:00,cfa,369.61
2023-07-05T13:01:00,cfa,370.20
2023-07-05T13:03:00,cfa,369.61
2023-07-05T13:04:00,cfa,184.80
2023-07-05T13:06:00,cfa,346.82
2023-07-05T13:07:00,cfa,208.18
2023-07-05T13:09:00,cfa,346.82
2023-07-05T13:10:00,cfa,184.80
2023-07-05T13:12:00,cfa,369.55
2023-07-05T13:13:00,cfa,162.01
2023-07-05T13:15:00,cfa,369.61
2023-07-05T13:17:00,cfa,346.82
2023-07-05T13:19:00,cfa,369.61
2023-07-05T13:20:00,cfa,184.75
2023-07-05T13:22:00,cfa,393.05
2023-07-05T13:24:00,cfa,369.61
2023-07-05T13:26:00,cfa,370.20
2023-07-05T13:28:00,cfa,369.55
2023-07-05T13:29:00,cfa,184.80
2023-07-05T13:31:00,cfa,370.20
2023-07-05T13:33:00,cfa,369.61
2023-07-05T13:35:00,cfa,346.82
2023-07-05T13:36:00,cfa,184.80
2023-07-05T13:38:00,cfa,369.61
2023-07-05T13:39:00,cfa,184.80
2023-07-05T13:41:00,cfa,370.20
2023-07-05T13:43:00,cfa,346.17
2023-07-05T13:45:00,cfa,370.20
2023-07-05T13:46:00,cfa,184.80
2023-07-05T13:47:00,cfa,184.80
2023-07-05T13:49:00,cfa,369.61
2023-07-05T13:50:00,cfa,184.80
2023-07-05T13:52:00,cfa,370.20
2023-07-05T13:54:00,cfa,369.61
2023-07-05T13:56:00,cfa,346.82
2023-07-05T13:57:00,cfa,184.75
2023-07-05T13:59:00,cfa,369.61
2023-07-05T14:00:00,cfa,185.39
2023-07-05T14:02:00,cfa,369.61
2023-07-05T14:04:00,cfa,369.61
2023-07-05T14:05:00,cfa,184.80
2023-07-05T14:06:00,cfa,185.39
2023-07-05T14:07:00,cfa,161.43
2023-07-05T14:09:00,cfa,370.20
2023-07-05T14:10:00,cfa,184.80
2023-07-05T14:11:00,cfa,184.80
2023-07-05T14:13:00,cfa,369.61
2023-07-05T14:14:00,cfa,184.75
2023-07-05T14:16:00,cfa,370.25
2023-07-05T14:18:00,cfa,346.17
2023-07-05T14:20:00,cfa,370.20
2023-07-05T14:22:00,cfa,369.61
2023-07-05T14:23:00,cfa,184.80
2023-07-05T14:25:00,cfa,370.20
2023-07-05T14:26:00,cfa,184.80
2023-07-05T14:28:00,cfa,346.82
2023-07-05T14:29:00,cfa,207.60
2023-07-05T14:31:00,cfa,370.20
2023-07-05T14:32:00,cfa,184.80
2023-07-05T14:33:00,cfa,184.80
2023-07-05T14:35:00,cfa,369.55
2023-07-05T14:37:00,cfa,369.61
2023-07-05T14:39:00,cfa,392.99
2023-07-05T14:41:00,cfa,393.05
2023-07-05T14:42:00,cfa,184.80
2023-07-05T14:44:00,cfa,370.20
2023-07-05T14:46:00,cfa,415.78
2023-07-05T14:48:00,cfa,392.99
2023-07-05T14:50:00,cfa,415.78
2023-07-05T14:51:00,cfa,184.80
2023-07-05T14:53:00,cfa,416.43
2023-07-05T14:55:00,cfa,415.78
2023-07-05T14:57:00,cfa,392.99
2023-07-05T14:58:00,cfa,208.24
2023-07-05T15:00:00,cfa,392.40
2023-07-05T15:01:00,cfa,208.18
2023-07-05T15:02:00,cfa,208.18
2023-07-05T15:04:00,cfa,392.99
2023-07-05T15:06:00,cfa,415.84
2023-07-05T15:08:00,cfa,392.99
2023-07-05T15:09:00,cfa,208.18
2023-07-05T15:11:00,cfa,392.40
2023-07-05T15:12:00,cfa,208.24
2023-07-05T15:14:00,cfa,392.99
2023-07-05T15:15:00,cfa,208.18
2023-07-05T15:17:00,cfa,392.40
2023-07-05T15:19:00,cfa,416.43
2023-07-05T15:20:00,cfa,184.75
2023-07-05T15:22:00,cfa,415.84
2023-07-05T15:24:00,cfa,392.99
2023-07-05T15:26:00,cfa,392.99
2023-07-05T15:27:00,cfa,208.18
2023-07-05T15:28:00,cfa,184.80
2023-07-05T15:29:00,cfa,207.60
2023-07-05T15:31:00,cfa,393.05
2023-07-05T15:33:00,cfa,392.99
2023-07-05T15:35:00,cfa,392.99
2023-07-05T15:36:00,cfa,208.18
2023-07-05T15:38:00,cfa,415.84
2023-07-05T15:40:00,cfa,392.99
2023-07-05T15:41:00,cfa,208.18
2023-07-05T15:42:00,cfa,184.80
2023-07-05T15:44:00,cfa,415.78
2023-07-05T15:46:00,cfa,393.05
2023-07-05T15:47:00,cfa,184.75
2023-07-05T15:48:00,cfa,208.24
2023-07-05T15:50:00,cfa,392.99
2023-07-05T15:51:00,cfa,207.60
2023-07-05T15:53:00,cfa,392.99
2023-07-05T15:54:00,cfa,184.80
2023-07-05T15:56:00,cfa,370.20
2023-07-05T15:58:00,cfa,392.40
2023-07-05T16:00:00,cfa,392.99
2023-07-05T16:02:00,cfa,393.05
2023-07-05T16:04:00,cfa,392.99
2023-07-05T16:05:00,cfa,184.80
2023-07-05T16:07:00,cfa,392.99
2023-07-05T16:08:00,cfa,184.80
2023-07-05T16:10:00,cfa,392.99
2023-07-05T16:11:00,cfa,184.80
2023-07-05T16:12:00,cfa,184.80
2023-07-05T16:14:00,cfa,392.99
2023-07-05T16:15:00,cfa,184.80
2023-07-05T16:17:00,cfa,370.20
2023-07-05T16:19:00,cfa,392.40
2023-07-05T16:20:00,cfa,185.39
2023-07-05T16:22:00,cfa,392.40
2023-07-05T16:24:00,cfa,370.20
2023-07-05T16:26:00,cfa,392.99
2023-07-05T16:28:00,cfa,369.61
2023-07-05T16:29:00,cfa,208.18
2023-07-05T16:31:00,cfa,392.40
2023-07-05T16:32:00,cfa,185.45
2023-07-05T16:34:00,cfa,392.40
2023-07-05T16:36:00,cfa,370.20
2023-07-05T16:38:00,cfa,392.99
2023-07-05T16:40:00,cfa,392.40
2023-07-05T16:41:00,cfa,185.39
2023-07-05T16:42:00,cfa,184.80
2023-07-05T16:43:00,cfa,184.80
2023-07-05T16:45:00,cfa,392.99
2023-07-05T16:47:00,cfa,369.61
2023-07-05T16:49:00,cfa,392.99
2023-07-05T16:51:00,cfa,369.61
2023-07-05T16:53:00,cfa,392.99
2023-07-05T16:54:00,cfa,184.80
2023-07-05T16:56:00,cfa,370.20
2023-07-05T16:57:00,cfa,207.60
2023-07-05T16:58:00,cfa,184.80
2023-07-05T17:00:00,cfa,370.20
2023-07-05T17:01:00,cfa,184.80
2023-07-05T17:03:00,cfa,392.99
2023-07-05T17:05:00,cfa,369.61
2023-07-05T17:07:00,cfa,369.61
2023-07-05T17:09:00,cfa,370.20
2023-07-05T17:10:00,cfa,184.80
2023-07-05T17:12:00,cfa,369.61
2023-07-05T17:13:00,cfa,162.01
2023-07-05T17:15:00,cfa,369.55
2023-07-05T17:16:00,cfa,184.80
2023-07-05T17:18:00,cfa,370.20
2023-07-05T17:20:00,cfa,369.61
2023-07-05T17:22:00,cfa,369.61
2023-07-05T17:24:00,cfa,346.82
2023-07-05T17:25:00,cfa,184.80
2023-07-05T17:27:00,cfa,346.76
2023-07-05T17:29:00,cfa,369.61
2023-07-05T17:31:00,cfa,346.82
2023-07-05T17:32:00,cfa,184.80
2023-07-05T17:34:00,cfa,370.20
2023-07-05T17:36:00,cfa,369.61
2023-07-05T17:38:00,cfa,346.82
2023-07-05T17:40:00,cfa,369.55
2023-07-05T17:41:00,cfa,184.80
2023-07-05T17:43:00,cfa,346.82
2023-07-05T17:44:00,cfa,184.80
2023-07-05T17:46:00,cfa,370.20
2023-07-05T17:47:00,cfa,161.43
2023-07-05T17:49:00,cfa,369.55
2023-07-05T17:51:00,cfa,370.25
2023-07-05T17:53:00,cfa,346.76
2023-07-05T17:55:00,cfa,369.61
2023-07-05T17:56:00,cfa,184.80
2023-07-05T17:58:00,cfa,346.82
2023-07-05T18:00:00,cfa,369.61
2023-07-05T18:02:00,cfa,346.76
2023-07-05T18:03:00,cfa,184.80
2023-07-05T18:04:00,cfa,184.80
2023-07-05T18:06:00,cfa,370.20
2023-07-05T18:08:00,cfa,346.23
2023-07-05T18:09:00,cfa,185.39
2023-07-05T18:11:00,cfa,369.61
2023-07-05T18:13:00,cfa,346.76
2023-07-05T18:15:00,cfa,369.61
2023-07-05T18:17:00,cfa,369.61
2023-07-05T18:19:00,cfa,370.20
2023-07-05T18:20:00,cfa,184.80
2023-07-05T18:22:00,cfa,369.61
2023-07-05T18:24:00,cfa,369.61
2023-07-05T18:25:00,cfa,185.39
