#datetime,building,power
2022-06-22T00:00:00,vfh,30.74
2022-06-22T00:01:00,vfh,78.70
2022-06-22T00:02:00,vfh,78.70
2022-06-22T00:03:00,vfh,73.03
2022-06-22T00:04:00,vfh,14.36
2022-06-22T00:05:00,vfh,31.25
2022-06-22T00:06:00,vfh,81.55
2022-06-22T00:07:00,vfh,13.48
2022-06-22T00:08:00,vfh,13.48
2022-06-22T00:09:00,vfh,73.73
2022-06-22T00:10:00,vfh,73.73
2022-06-22T00:11:00,vfh,19.76
2022-06-22T00:12:00,vfh,19.76
2022-06-22T00:13:00,vfh,94.04
2022-06-22T00:14:00,vfh,100.96
2022-06-22T00:15:00,vfh,53.09
2022-06-22T00:16:00,vfh,35.05
2022-06-22T00:17:00,vfh,50.87
2022-06-22T00:18:00,vfh,50.87
2022-06-22T00:19:00,vfh,29.97
2022-06-22T00:20:00,vfh,29.97
2022-06-22T00:21:00,vfh,32.37
2022-06-22T00:22:00,vfh,57.63
2022-06-22T00:23:00,vfh,91.26
2022-06-22T00:24:00,vfh,60.92
2022-06-22T00:25:00,vfh,33.68
2022-06-22T00:26:00,vfh,33.68
2022-06-22T00:27:00,vfh,33.68
2022-06-22T00:28:00,vfh,42.36
2022-06-22T00:29:00,vfh,69.17
2022-06-22T00:30:00,vfh,34.58
2022-06-22T00:31:00,vfh,45.88
2022-06-22T00:32:00,vfh,78.84
2022-06-22T00:33:00,vfh,78.84
2022-06-22T00:34:00,vfh,78.84
2022-06-22T00:35:00,vfh,71.63
2022-06-22T00:36:00,vfh,92.54
2022-06-22T00:37:00,vfh,92.54
2022-06-22T00:38:00,vfh,74.79
2022-06-22T00:39:00,vfh,102.74
2022-06-22T00:40:00,vfh,67.20
2022-06-22T00:41:00,vfh,67.20
2022-06-22T00:42:00,vfh,62.01
2022-06-22T00:43:00,vfh,82.12
2022-06-22T00:44:00,vfh,83.62
2022-06-22T00:45:00,vfh,57.35
2022-06-22T00:46:00,vfh,28.41
2022-06-22T00:47:00,vfh,38.72
2022-06-22T00:48:00,vfh,45.97
2022-06-22T00:49:00,vfh,45.97
2022-06-22T00:50:00,vfh,103.06
2022-06-22T00:51:00,vfh,61.92
2022-06-22T00:52:00,vfh,60.16
2022-06-22T00:53:00,vfh,64.69
2022-06-22T00:54:00,vfh,69.82
2022-06-22T00:55:00,vfh,69.82
2022-06-22T00:56:00,vfh,81.97
2022-06-22T00:57:00,vfh,81.97
2022-06-22T00:58:00,vfh,73.64
2022-06-22T00:59:00,vfh,54.08
2022-06-22T01:00:00,vfh,54.86
2022-06-22T01:01:00,vfh,82.74
2022-06-22T01:02:00,vfh,82.74
2022-06-22T01:03:00,vfh,71.35
2022-06-22T01:04:00,vfh,71.35
2022-06-22T01:05:00,vfh,81.70
2022-06-22T01:06:00,vfh,80.55
2022-06-22T01:07:00,vfh,72.22
2022-06-22T01:08:00,vfh,84.17
2022-06-22T01:09:00,vfh,72.06
2022-06-22T01:10:00,vfh,102.54
2022-06-22T01:11:00,vfh,94.05
2022-06-22T01:12:00,vfh,33.31
2022-06-22T01:13:00,vfh,45.98
2022-06-22T01:14:00,vfh,78.49
2022-06-22T01:15:00,vfh,66.50
2022-06-22T01:16:00,vfh,67.88
2022-06-22T01:17:00,vfh,29.27
2022-06-22T01:18:00,vfh,25.98
2022-06-22T01:19:00,vfh,61.04
2022-06-22T01:20:00,vfh,44.84
2022-06-22T01:21:00,vfh,17.69
2022-06-22T01:22:00,vfh,66.08
2022-06-22T01:23:00,vfh,73.44
2022-06-22T01:24:00,vfh,81.75
2022-06-22T01:25:00,vfh,54.57
2022-06-22T01:26:00,vfh,42.59
2022-06-22T01:27:00,vfh,23.41
2022-06-22T01:28:00,vfh,21.26
2022-06-22T01:29:00,vfh,48.91
2022-06-22T01:30:00,vfh,48.91
2022-06-22T01:31:00,vfh,74.13
2022-06-22T01:32:00,vfh,80.81
2022-06-22T01:33:00,vfh,80.81
2022-06-22T01:34:00,vfh,72.90
2022-06-22T01:35:00,vfh,72.90
2022-06-22T01:36:00,vfh,77.36
2022-06-22T01:37:00,vfh,61.74
2022-06-22T01:38:00,vfh,79.91
2022-06-22T01:39:00,vfh,51.59
2022-06-22T01:40:00,vfh,59.82
2022-06-22T01:41:00,vfh,68.17
2022-06-22T01:42:00,vfh,79.72
2022-06-22T01:43:00,vfh,76.87
2022-06-22T01:44:00,vfh,76.87
2022-06-22T01:45:00,vfh,111.47
2022-06-22T01:46:00,vfh,107.96
2022-06-22T01:47:00,vfh,107.96
2022-06-22T01:48:00,vfh,81.04
2022-06-22T01:49:00,vfh,95.82
2022-06-22T01:50:00,vfh,109.17
2022-06-22T01:51:00,vfh,109.17
2022-06-22T01:52:00,vfh,69.84
2022-06-22T01:53:00,vfh,43.58
2022-06-22T01:54:00,vfh,72.83
2022-06-22T01:55:00,vfh,71.76
2022-06-22T01:56:00,vfh,45.57
2022-06-22T01:57:00,vfh,65.10
2022-06-22T01:58:00,vfh,65.10
2022-06-22T01:59:00,vfh,99.91
2022-06-22T02:00:00,vfh,72.07
2022-06-22T02:01:00,vfh,63.73
2022-06-22T02:02:00,vfh,81.87
2022-06-22T02:03:00,vfh,77.60
2022-06-22T02:04:00,vfh,44.38
2022-06-22T02:05:00,vfh,44.38
2022-06-22T02:06:00,vfh,84.50
2022-06-22T02:07:00,vfh,84.00
2022-06-22T02:08:00,vfh,38.17
2022-06-22T02:09:00,vfh,39.49
2022-06-22T02:10:00,vfh,91.80
2022-06-22T02:11:00,vfh,75.79
2022-06-22T02:12:00,vfh,15.06
2022-06-22T02:13:00,vfh,37.99
2022-06-22T02:14:00,vfh,90.00
2022-06-22T02:15:00,vfh,90.00
2022-06-22T02:16:00,vfh,43.44
2022-06-22T02:17:00,vfh,40.38
2022-06-22T02:18:00,vfh,85.76
2022-06-22T02:19:00,vfh,89.36
2022-06-22T02:20:00,vfh,47.19
2022-06-22T02:21:00,vfh,25.96
2022-06-22T02:22:00,vfh,19.97
2022-06-22T02:23:00,vfh,40.09
2022-06-22T02:24:00,vfh,43.89
2022-06-22T02:25:00,vfh,11.25
2022-06-22T02:26:00,vfh,11.25
2022-06-22T02:27:00,vfh,42.85
2022-06-22T02:28:00,vfh,45.00
2022-06-22T02:29:00,vfh,73.98
2022-06-22T02:30:00,vfh,73.98
2022-06-22T02:31:00,vfh,89.64
2022-06-22T02:32:00,vfh,117.38
2022-06-22T02:33:00,vfh,80.94
2022-06-22T02:34:00,vfh,74.33
2022-06-22T02:35:00,vfh,61.43
2022-06-22T02:36:00,vfh,61.83
2022-06-22T02:37:00,vfh,24.01
2022-06-22T02:38:00,vfh,24.01
2022-06-22T02:39:00,vfh,83.81
2022-06-22T02:40:00,vfh,83.81
2022-06-22T02:41:00,vfh,83.64
2022-06-22T02:42:00,vfh,34.00
2022-06-22T02:43:00,vfh,93.90
2022-06-22T02:44:00,vfh,116.74
2022-06-22T02:45:00,vfh,119.74
2022-06-22T02:46:00,vfh,119.50
2022-06-22T02:47:00,vfh,61.76
2022-06-22T02:48:00,vfh,46.37
2022-06-22T02:49:00,vfh,105.98
2022-06-22T02:50:00,vfh,87.97
2022-06-22T02:51:00,vfh,57.95
2022-06-22T02:52:00,vfh,47.69
2022-06-22T02:53:00,vfh,78.69
2022-06-22T02:54:00,vfh,78.69
2022-06-22T02:55:00,vfh,62.88
2022-06-22T02:56:00,vfh,118.96
2022-06-22T02:57:00,vfh,71.98
2022-06-22T02:58:00,vfh,46.99
2022-06-22T02:59:00,vfh,46.11
2022-06-22T03:00:00,vfh,34.73
2022-06-22T03:01:00,vfh,81.75
2022-06-22T03:02:00,vfh,64.49
2022-06-22T03:03:00,vfh,43.11
2022-06-22T03:04:00,vfh,40.51
2022-06-22T03:05:00,vfh,39.84
2022-06-22T03:06:00,vfh,57.68
2022-06-22T03:07:00,vfh,62.11
2022-06-22T03:08:00,vfh,64.16
2022-06-22T03:09:00,vfh,54.37
2022-06-22T03:10:00,vfh,65.87
2022-06-22T03:11:00,vfh,65.87
2022-06-22T03:12:00,vfh,90.71
2022-06-22T03:13:00,vfh,91.59
2022-06-22T03:14:00,vfh,76.51
2022-06-22T03:15:00,vfh,45.26
2022-06-22T03:16:00,vfh,66.55
2022-06-22T03:17:00,vfh,66.55
2022-06-22T03:18:00,vfh,66.49
2022-06-22T03:19:00,vfh,66.49
2022-06-22T03:20:00,vfh,90.64
2022-06-22T03:21:00,vfh,54.88
2022-06-22T03:22:00,vfh,83.75
2022-06-22T03:23:00,vfh,80.12
2022-06-22T03:24:00,vfh,53.09
2022-06-22T03:25:00,vfh,53.09
2022-06-22T03:26:00,vfh,66.43
2022-06-22T03:27:00,vfh,85.21
2022-06-22T03:28:00,vfh,70.93
2022-06-22T03:29:00,vfh,62.48
2022-06-22T03:30:00,vfh,75.87
2022-06-22T03:31:00,vfh,66.39
2022-06-22T03:32:00,vfh,51.13
2022-06-22T03:33:00,vfh,56.11
2022-06-22T03:34:00,vfh,71.52
2022-06-22T03:35:00,vfh,78.15
2022-06-22T03:36:00,vfh,42.23
2022-06-22T03:37:00,vfh,42.24
2022-06-22T03:38:00,vfh,14.20
2022-06-22T03:39:00,vfh,14.20
2022-06-22T03:40:00,vfh,24.17
2022-06-22T03:41:00,vfh,20.04
2022-06-22T03:42:00,vfh,98.84
2022-06-22T03:43:00,vfh,98.84
2022-06-22T03:44:00,vfh,28.69
2022-06-22T03:45:00,vfh,43.29
2022-06-22T03:46:00,vfh,59.42
2022-06-22T03:47:00,vfh,67.94
2022-06-22T03:48:00,vfh,51.11
2022-06-22T03:49:00,vfh,39.92
2022-06-22T03:50:00,vfh,35.15
2022-06-22T03:51:00,vfh,44.01
2022-06-22T03:52:00,vfh,77.01
2022-06-22T03:53:00,vfh,64.19
2022-06-22T03:54:00,vfh,75.60
2022-06-22T03:55:00,vfh,75.60
2022-06-22T03:56:00,vfh,31.50
2022-06-22T03:57:00,vfh,31.50
2022-06-22T03:58:00,vfh,44.13
2022-06-22T03:59:00,vfh,44.13
2022-06-22T04:00:00,vfh,24.36
2022-06-22T04:01:00,vfh,59.43
2022-06-22T04:02:00,vfh,92.48
2022-06-22T04:03:00,vfh,86.14
2022-06-22T04:04:00,vfh,65.57
2022-06-22T04:05:00,vfh,40.58
2022-06-22T04:06:00,vfh,18.63
2022-06-22T04:07:00,vfh,19.19
2022-06-22T04:08:00,vfh,47.49
2022-06-22T04:09:00,vfh,37.73
2022-06-22T04:10:00,vfh,37.73
2022-06-22T04:11:00,vfh,37.73
2022-06-22T04:12:00,vfh,84.86
2022-06-22T04:13:00,vfh,102.15
2022-06-22T04:14:00,vfh,77.83
2022-06-22T04:15:00,vfh,77.83
2022-06-22T04:16:00,vfh,25.24
2022-06-22T04:17:00,vfh,41.05
2022-06-22T04:18:00,vfh,92.46
2022-06-22T04:19:00,vfh,67.12
2022-06-22T04:20:00,vfh,68.26
2022-06-22T04:21:00,vfh,118.72
2022-06-22T04:22:00,vfh,112.48
2022-06-22T04:23:00,vfh,49.20
2022-06-22T04:24:00,vfh,13.83
2022-06-22T04:25:00,vfh,13.83
2022-06-22T04:26:00,vfh,18.47
2022-06-22T04:27:00,vfh,10.77
2022-06-22T04:28:00,vfh,13.09
2022-06-22T04:29:00,vfh,43.81
2022-06-22T04:30:00,vfh,67.06
2022-06-22T04:31:00,vfh,61.69
2022-06-22T04:32:00,vfh,35.88
2022-06-22T04:33:00,vfh,93.80
2022-06-22T04:34:00,vfh,98.25
2022-06-22T04:35:00,vfh,63.82
2022-06-22T04:36:00,vfh,110.73
2022-06-22T04:37:00,vfh,76.59
2022-06-22T04:38:00,vfh,14.14
2022-06-22T04:39:00,vfh,14.14
2022-06-22T04:40:00,vfh,67.65
2022-06-22T04:41:00,vfh,105.27
2022-06-22T04:42:00,vfh,121.36
2022-06-22T04:43:00,vfh,121.36
2022-06-22T04:44:00,vfh,26.98
2022-06-22T04:45:00,vfh,75.26
2022-06-22T04:46:00,vfh,79.07
2022-06-22T04:47:00,vfh,41.84
2022-06-22T04:48:00,vfh,87.12
2022-06-22T04:49:00,vfh,102.00
2022-06-22T04:50:00,vfh,100.90
2022-06-22T04:51:00,vfh,100.47
2022-06-22T04:52:00,vfh,92.97
2022-06-22T04:53:00,vfh,92.97
2022-06-22T04:54:00,vfh,33.32
2022-06-22T04:55:00,vfh,12.04
2022-06-22T04:56:00,vfh,31.64
2022-06-22T04:57:00,vfh,86.53
2022-06-22T04:58:00,vfh,89.23
2022-06-22T04:59:00,vfh,45.04
2022-06-22T05:00:00,vfh,19.79
2022-06-22T05:01:00,vfh,19.55
2022-06-22T05:02:00,vfh,19.71
2022-06-22T05:03:00,vfh,9.89
2022-06-22T05:04:00,vfh,11.34
2022-06-22T05:05:00,vfh,39.55
2022-06-22T05:06:00,vfh,59.28
2022-06-22T05:07:00,vfh,59.28
2022-06-22T05:08:00,vfh,72.45
2022-06-22T05:09:00,vfh,58.40
2022-06-22T05:10:00,vfh,53.42
2022-06-22T05:11:00,vfh,53.42
2022-06-22T05:12:00,vfh,61.58
2022-06-22T05:13:00,vfh,95.95
2022-06-22T05:14:00,vfh,95.95
2022-06-22T05:15:00,vfh,72.22
2022-06-22T05:16:00,vfh,72.22
2022-06-22T05:17:00,vfh,66.50
2022-06-22T05:18:00,vfh,66.50
2022-06-22T05:19:00,vfh,27.36
2022-06-22T05:20:00,vfh,59.72
2022-06-22T05:21:00,vfh,59.72
2022-06-22T05:22:00,vfh,97.83
2022-06-22T05:23:00,vfh,63.07
2022-06-22T05:24:00,vfh,36.98
2022-06-22T05:25:00,vfh,79.21
2022-06-22T05:26:00,vfh,122.15
2022-06-22T05:27:00,vfh,69.67
2022-06-22T05:28:00,vfh,69.67
2022-06-22T05:29:00,vfh,62.40
2022-06-22T05:30:00,vfh,82.50
2022-06-22T05:31:00,vfh,82.50
2022-06-22T05:32:00,vfh,39.23
2022-06-22T05:33:00,vfh,47.60
2022-06-22T05:34:00,vfh,69.96
2022-06-22T05:35:00,vfh,69.96
2022-06-22T05:36:00,vfh,12.28
2022-06-22T05:37:00,vfh,11.57
2022-06-22T05:38:00,vfh,49.83
2022-06-22T05:39:00,vfh,47.05
2022-06-22T05:40:00,vfh,73.22
2022-06-22T05:41:00,vfh,68.77
2022-06-22T05:42:00,vfh,51.12
2022-06-22T05:43:00,vfh,38.53
2022-06-22T05:44:00,vfh,102.43
2022-06-22T05:45:00,vfh,85.36
2022-06-22T05:46:00,vfh,85.36
2022-06-22T05:47:00,vfh,30.12
2022-06-22T05:48:00,vfh,30.12
2022-06-22T05:49:00,vfh,74.29
2022-06-22T05:50:00,vfh,74.29
2022-06-22T05:51:00,vfh,41.98
2022-06-22T05:52:00,vfh,70.05
2022-06-22T05:53:00,vfh,114.97
2022-06-22T05:54:00,vfh,57.91
2022-06-22T05:55:00,vfh,10.26
2022-06-22T05:56:00,vfh,10.26
2022-06-22T05:57:00,vfh,106.35
2022-06-22T05:58:00,vfh,70.61
2022-06-22T05:59:00,vfh,30.68
2022-06-22T06:00:00,vfh,112.24
2022-06-22T06:01:00,vfh,98.24
2022-06-22T06:02:00,vfh,74.91
2022-06-22T06:03:00,vfh,74.91
2022-06-22T06:04:00,vfh,64.46
2022-06-22T06:05:00,vfh,61.21
2022-06-22T06:06:00,vfh,76.25
2022-06-22T06:07:00,vfh,76.25
2022-06-22T06:08:00,vfh,53.53
2022-06-22T06:09:00,vfh,53.53
2022-06-22T06:10:00,vfh,79.88
2022-06-22T06:11:00,vfh,28.43
2022-06-22T06:12:00,vfh,50.83
2022-06-22T06:13:00,vfh,77.72
2022-06-22T06:14:00,vfh,77.72
2022-06-22T06:15:00,vfh,97.54
2022-06-22T06:16:00,vfh,109.80
2022-06-22T06:17:00,vfh,79.58
2022-06-22T06:18:00,vfh,54.17
2022-06-22T06:19:00,vfh,49.51
2022-06-22T06:20:00,vfh,61.71
2022-06-22T06:21:00,vfh,42.78
2022-06-22T06:22:00,vfh,42.78
2022-06-22T06:23:00,vfh,73.84
2022-06-22T06:24:00,vfh,73.84
2022-06-22T06:25:00,vfh,85.29
2022-06-22T06:26:00,vfh,85.29
2022-06-22T06:27:00,vfh,54.11
2022-06-22T06:28:00,vfh,34.19
2022-06-22T06:29:00,vfh,98.09
2022-06-22T06:30:00,vfh,98.09
2022-06-22T06:31:00,vfh,78.06
2022-06-22T06:32:00,vfh,46.70
2022-06-22T06:33:00,vfh,64.45
2022-06-22T06:34:00,vfh,86.45
2022-06-22T06:35:00,vfh,47.30
2022-06-22T06:36:00,vfh,38.59
2022-06-22T06:37:00,vfh,82.27
2022-06-22T06:38:00,vfh,82.27
2022-06-22T06:39:00,vfh,48.54
2022-06-22T06:40:00,vfh,55.15
2022-06-22T06:41:00,vfh,55.15
2022-06-22T06:42:00,vfh,15.11
2022-06-22T06:43:00,vfh,15.11
2022-06-22T06:44:00,vfh,22.68
2022-06-22T06:45:00,vfh,22.68
2022-06-22T06:46:00,vfh,59.11
2022-06-22T06:47:00,vfh,118.68
2022-06-22T06:48:00,vfh,98.37
2022-06-22T06:49:00,vfh,79.87
2022-06-22T06:50:00,vfh,63.45
2022-06-22T06:51:00,vfh,67.65
2022-06-22T06:52:00,vfh,67.65
2022-06-22T06:53:00,vfh,19.13
2022-06-22T06:54:00,vfh,78.74
2022-06-22T06:55:00,vfh,112.52
2022-06-22T06:56:00,vfh,93.39
2022-06-22T06:57:00,vfh,43.76
2022-06-22T06:58:00,vfh,90.38
2022-06-22T06:59:00,vfh,85.42
2022-06-22T07:00:00,vfh,44.55
2022-06-22T07:01:00,vfh,47.20
2022-06-22T07:02:00,vfh,60.26
2022-06-22T07:03:00,vfh,89.95
2022-06-22T07:04:00,vfh,105.25
2022-06-22T07:05:00,vfh,64.37
2022-06-22T07:06:00,vfh,64.37
2022-06-22T07:07:00,vfh,15.89
2022-06-22T07:08:00,vfh,61.37
2022-06-22T07:09:00,vfh,70.16
2022-06-22T07:10:00,vfh,56.11
2022-06-22T07:11:00,vfh,20.70
2022-06-22T07:12:00,vfh,17.11
2022-06-22T07:13:00,vfh,50.58
2022-06-22T07:14:00,vfh,89.66
2022-06-22T07:15:00,vfh,67.63
2022-06-22T07:16:00,vfh,67.63
2022-06-22T07:17:00,vfh,63.78
2022-06-22T07:18:00,vfh,69.08
2022-06-22T07:19:00,vfh,40.54
2022-06-22T07:20:00,vfh,37.18
2022-06-22T07:21:00,vfh,72.18
2022-06-22T07:22:00,vfh,72.18
2022-06-22T07:23:00,vfh,84.58
2022-06-22T07:24:00,vfh,103.06
2022-06-22T07:25:00,vfh,88.91
2022-06-22T07:26:00,vfh,69.55
2022-06-22T07:27:00,vfh,69.55
2022-06-22T07:28:00,vfh,27.64
2022-06-22T07:29:00,vfh,88.76
2022-06-22T07:30:00,vfh,100.22
2022-06-22T07:31:00,vfh,85.93
2022-06-22T07:32:00,vfh,108.79
2022-06-22T07:33:00,vfh,119.84
2022-06-22T07:34:00,vfh,122.87
2022-06-22T07:35:00,vfh,77.76
2022-06-22T07:36:00,vfh,23.93
2022-06-22T07:37:00,vfh,54.29
2022-06-22T07:38:00,vfh,61.05
2022-06-22T07:39:00,vfh,67.87
2022-06-22T07:40:00,vfh,67.87
2022-06-22T07:41:00,vfh,45.51
2022-06-22T07:42:00,vfh,45.51
2022-06-22T07:43:00,vfh,92.68
2022-06-22T07:44:00,vfh,92.68
2022-06-22T07:45:00,vfh,62.16
2022-06-22T07:46:00,vfh,69.59
2022-06-22T07:47:00,vfh,50.70
2022-06-22T07:48:00,vfh,46.61
2022-06-22T07:49:00,vfh,34.59
2022-06-22T07:50:00,vfh,35.83
2022-06-22T07:51:00,vfh,72.35
2022-06-22T07:52:00,vfh,50.46
2022-06-22T07:53:00,vfh,59.72
2022-06-22T07:54:00,vfh,59.72
2022-06-22T07:55:00,vfh,59.72
2022-06-22T07:56:00,vfh,65.95
2022-06-22T07:57:00,vfh,9.05
2022-06-22T07:58:00,vfh,92.64
2022-06-22T07:59:00,vfh,69.45
2022-06-22T08:00:00,vfh,85.00
2022-06-22T08:01:00,vfh,85.00
2022-06-22T08:02:00,vfh,90.83
2022-06-22T08:03:00,vfh,65.05
2022-06-22T08:04:00,vfh,29.23
2022-06-22T08:05:00,vfh,67.78
2022-06-22T08:06:00,vfh,22.42
2022-06-22T08:07:00,vfh,22.42
2022-06-22T08:08:00,vfh,44.25
2022-06-22T08:09:00,vfh,44.25
2022-06-22T08:10:00,vfh,78.47
2022-06-22T08:11:00,vfh,78.47
2022-06-22T08:12:00,vfh,70.53
2022-06-22T08:13:00,vfh,70.53
2022-06-22T08:14:00,vfh,50.25
2022-06-22T08:15:00,vfh,85.79
2022-06-22T08:16:00,vfh,85.79
2022-06-22T08:17:00,vfh,17.31
2022-06-22T08:18:00,vfh,16.45
2022-06-22T08:19:00,vfh,31.09
2022-06-22T08:20:00,vfh,51.95
2022-06-22T08:21:00,vfh,57.67
2022-06-22T08:22:00,vfh,35.81
2022-06-22T08:23:00,vfh,35.81
2022-06-22T08:24:00,vfh,70.63
2022-06-22T08:25:00,vfh,112.83
2022-06-22T08:26:00,vfh,79.17
2022-06-22T08:27:00,vfh,70.86
2022-06-22T08:28:00,vfh,41.93
2022-06-22T08:29:00,vfh,39.50
2022-06-22T08:30:00,vfh,39.50
2022-06-22T08:31:00,vfh,100.27
2022-06-22T08:32:00,vfh,48.64
2022-06-22T08:33:00,vfh,19.67
2022-06-22T08:34:00,vfh,40.45
2022-06-22T08:35:00,vfh,47.62
2022-06-22T08:36:00,vfh,47.62
2022-06-22T08:37:00,vfh,47.62
2022-06-22T08:38:00,vfh,59.28
2022-06-22T08:39:00,vfh,92.94
2022-06-22T08:40:00,vfh,72.17
2022-06-22T08:41:00,vfh,59.75
2022-06-22T08:42:00,vfh,59.75
2022-06-22T08:43:00,vfh,93.41
2022-06-22T08:44:00,vfh,93.41
2022-06-22T08:45:00,vfh,104.88
2022-06-22T08:46:00,vfh,106.80
2022-06-22T08:47:00,vfh,64.35
2022-06-22T08:48:00,vfh,73.93
2022-06-22T08:49:00,vfh,85.34
2022-06-22T08:50:00,vfh,51.20
2022-06-22T08:51:00,vfh,51.20
2022-06-22T08:52:00,vfh,76.09
2022-06-22T08:53:00,vfh,76.09
2022-06-22T08:54:00,vfh,53.31
2022-06-22T08:55:00,vfh,96.66
2022-06-22T08:56:00,vfh,84.97
2022-06-22T08:57:00,vfh,74.22
2022-06-22T08:58:00,vfh,71.00
2022-06-22T08:59:00,vfh,83.08
2022-06-22T09:00:00,vfh,62.68
2022-06-22T09:01:00,vfh,53.72
2022-06-22T09:02:00,vfh,53.72
2022-06-22T09:03:00,vfh,78.73
2022-06-22T09:04:00,vfh,78.73
2022-06-22T09:05:00,vfh,99.99
2022-06-22T09:06:00,vfh,111.03
2022-06-22T09:07:00,vfh,91.59
2022-06-22T09:08:00,vfh,97.31
2022-06-22T09:09:00,vfh,83.51
2022-06-22T09:10:00,vfh,84.48
2022-06-22T09:11:00,vfh,94.48
2022-06-22T09:12:00,vfh,83.43
2022-06-22T09:13:00,vfh,61.48
2022-06-22T09:14:00,vfh,72.61
2022-06-22T09:15:00,vfh,61.57
2022-06-22T09:16:00,vfh,76.49
2022-06-22T09:17:00,vfh,30.03
2022-06-22T09:18:00,vfh,91.97
2022-06-22T09:19:00,vfh,91.97
2022-06-22T09:20:00,vfh,51.09
2022-06-22T09:21:00,vfh,87.38
2022-06-22T09:22:00,vfh,76.69
2022-06-22T09:23:00,vfh,53.80
2022-06-22T09:24:00,vfh,51.94
2022-06-22T09:25:00,vfh,82.89
2022-06-22T09:26:00,vfh,121.77
2022-06-22T09:27:00,vfh,56.62
2022-06-22T09:28:00,vfh,35.07
2022-06-22T09:29:00,vfh,34.38
2022-06-22T09:30:00,vfh,57.67
2022-06-22T09:31:00,vfh,73.82
2022-06-22T09:32:00,vfh,115.24
2022-06-22T09:33:00,vfh,103.37
2022-06-22T09:34:00,vfh,109.50
2022-06-22T09:35:00,vfh,75.47
2022-06-22T09:36:00,vfh,16.39
2022-06-22T09:37:00,vfh,60.98
2022-06-22T09:38:00,vfh,101.43
2022-06-22T09:39:00,vfh,73.72
2022-06-22T09:40:00,vfh,78.94
2022-06-22T09:41:00,vfh,78.94
2022-06-22T09:42:00,vfh,47.24
2022-06-22T09:43:00,vfh,74.65
2022-06-22T09:44:00,vfh,73.72
2022-06-22T09:45:00,vfh,73.72
2022-06-22T09:46:00,vfh,17.60
2022-06-22T09:47:00,vfh,18.60
2022-06-22T09:48:00,vfh,9.08
2022-06-22T09:49:00,vfh,26.86
2022-06-22T09:50:00,vfh,46.82
2022-06-22T09:51:00,vfh,29.51
2022-06-22T09:52:00,vfh,29.51
2022-06-22T09:53:00,vfh,61.56
2022-06-22T09:54:00,vfh,69.77
2022-06-22T09:55:00,vfh,61.48
2022-06-22T09:56:00,vfh,92.44
2022-06-22T09:57:00,vfh,89.51
2022-06-22T09:58:00,vfh,59.18
2022-06-22T09:59:00,vfh,59.18
2022-06-22T10:00:00,vfh,55.82
2022-06-22T10:01:00,vfh,40.23
2022-06-22T10:02:00,vfh,58.36
2022-06-22T10:03:00,vfh,84.40
2022-06-22T10:04:00,vfh,60.62
2022-06-22T10:05:00,vfh,29.25
2022-06-22T10:06:00,vfh,29.25
2022-06-22T10:07:00,vfh,45.23
2022-06-22T10:08:00,vfh,82.33
2022-06-22T10:09:00,vfh,101.94
2022-06-22T10:10:00,vfh,77.82
2022-06-22T10:11:00,vfh,87.32
2022-06-22T10:12:00,vfh,87.99
2022-06-22T10:13:00,vfh,87.99
2022-06-22T10:14:00,vfh,44.85
2022-06-22T10:15:00,vfh,45.95
2022-06-22T10:16:00,vfh,54.50
2022-06-22T10:17:00,vfh,25.84
2022-06-22T10:18:00,vfh,50.31
2022-06-22T10:19:00,vfh,52.25
2022-06-22T10:20:00,vfh,52.25
2022-06-22T10:21:00,vfh,91.06
2022-06-22T10:22:00,vfh,65.81
2022-06-22T10:23:00,vfh,77.38
2022-06-22T10:24:00,vfh,24.59
2022-06-22T10:25:00,vfh,14.53
2022-06-22T10:26:00,vfh,46.48
2022-06-22T10:27:00,vfh,46.48
2022-06-22T10:28:00,vfh,57.02
2022-06-22T10:29:00,vfh,57.02
2022-06-22T10:30:00,vfh,41.68
2022-06-22T10:31:00,vfh,57.24
2022-06-22T10:32:00,vfh,100.65
2022-06-22T10:33:00,vfh,87.45
2022-06-22T10:34:00,vfh,87.45
2022-06-22T10:35:00,vfh,36.09
2022-06-22T10:36:00,vfh,34.59
2022-06-22T10:37:00,vfh,53.58
2022-06-22T10:38:00,vfh,45.79
2022-06-22T10:39:00,vfh,40.53
2022-06-22T10:40:00,vfh,93.46
2022-06-22T10:41:00,vfh,93.46
2022-06-22T10:42:00,vfh,57.44
2022-06-22T10:43:00,vfh,40.77
2022-06-22T10:44:00,vfh,70.54
2022-06-22T10:45:00,vfh,78.22
2022-06-22T10:46:00,vfh,68.02
2022-06-22T10:47:00,vfh,98.56
2022-06-22T10:48:00,vfh,71.78
2022-06-22T10:49:00,vfh,67.21
2022-06-22T10:50:00,vfh,26.04
2022-06-22T10:51:00,vfh,23.49
2022-06-22T10:52:00,vfh,17.84
2022-06-22T10:53:00,vfh,59.67
2022-06-22T10:54:00,vfh,86.15
2022-06-22T10:55:00,vfh,82.13
2022-06-22T10:56:00,vfh,90.46
2022-06-22T10:57:00,vfh,77.10
2022-06-22T10:58:00,vfh,65.11
2022-06-22T10:59:00,vfh,42.17
2022-06-22T11:00:00,vfh,85.14
2022-06-22T11:01:00,vfh,85.14
2022-06-22T11:02:00,vfh,53.33
2022-06-22T11:03:00,vfh,79.31
2022-06-22T11:04:00,vfh,29.02
2022-06-22T11:05:00,vfh,6.98
