#datetime,building,power
2022-10-19T00:00:00,cff,16.79
2022-10-19T00:01:00,cff,18.02
2022-10-19T00:02:00,cff,15.59
2022-10-19T00:03:00,cff,15.62
2022-10-19T00:05:00,cff,32.37
2022-10-19T00:06:00,cff,16.82
2022-10-19T00:08:00,cff,32.40
2022-10-19T00:09:00,cff,15.59
2022-10-19T00:11:00,cff,32.40
2022-10-19T00:13:00,cff,33.60
2022-10-19T00:14:00,cff,16.82
2022-10-19T00:16:00,cff,33.57
2022-10-19T00:17:00,cff,15.62
2022-10-19T00:18:00,cff,16.79
2022-10-19T00:20:00,cff,32.40
2022-10-19T00:22:00,cff,32.40
2022-10-19T00:24:00,cff,33.60
2022-10-19T00:25:00,cff,16.79
2022-10-19T00:26:00,cff,16.82
2022-10-19T00:27:00,cff,17.99
2022-10-19T00:29:00,cff,32.40
2022-10-19T00:30:00,cff,16.82
2022-10-19T00:31:00,cff,16.79
2022-10-19T00:33:00,cff,32.40
2022-10-19T00:34:00,cff,15.62
2022-10-19T00:36:00,cff,33.57
2022-10-19T00:37:00,cff,16.82
2022-10-19T00:39:00,cff,32.40
2022-10-19T00:40:00,cff,16.79
2022-10-19T00:42:00,cff,36.01
2022-10-19T00:44:00,cff,37.21
2022-10-19T00:46:00,cff,37.21
2022-10-19T00:47:00,cff,17.99
2022-10-19T00:49:00,cff,36.01
2022-10-19T00:50:00,cff,17.99
2022-10-19T00:52:00,cff,32.40
2022-10-19T00:54:00,cff,32.40
2022-10-19T00:55:00,cff,15.59
2022-10-19T00:57:00,cff,32.40
2022-10-19T00:58:00,cff,16.82
2022-10-19T01:00:00,cff,32.40
2022-10-19T01:01:00,cff,15.59
2022-10-19T01:03:00,cff,32.40
2022-10-19T01:04:00,cff,16.82
2022-10-19T01:06:00,cff,31.20
2022-10-19T01:07:00,cff,15.59
2022-10-19T01:08:00,cff,15.59
2022-10-19T01:10:00,cff,30.00
2022-10-19T01:12:00,cff,30.00
2022-10-19T01:13:00,cff,15.62
2022-10-19T01:15:00,cff,32.40
2022-10-19T01:16:00,cff,14.38
2022-10-19T01:17:00,cff,15.62
2022-10-19T01:19:00,cff,30.00
2022-10-19T01:21:00,cff,31.20
2022-10-19T01:22:00,cff,15.59
2022-10-19T01:23:00,cff,14.41
2022-10-19T01:25:00,cff,31.20
2022-10-19T01:26:00,cff,14.38
2022-10-19T01:27:00,cff,15.62
2022-10-19T01:29:00,cff,31.20
2022-10-19T01:31:00,cff,31.20
2022-10-19T01:34:00,cff,44.38
2022-10-19T01:35:00,cff,15.62
2022-10-19T01:37:00,cff,28.80
2022-10-19T01:38:00,cff,14.38
2022-10-19T01:39:00,cff,15.62
2022-10-19T01:41:00,cff,30.00
2022-10-19T01:43:00,cff,30.00
2022-10-19T01:44:00,cff,14.38
2022-10-19T01:46:00,cff,30.00
2022-10-19T01:48:00,cff,31.20
2022-10-19T01:49:00,cff,15.62
2022-10-19T01:50:00,cff,15.59
2022-10-19T01:51:00,cff,14.41
2022-10-19T01:53:00,cff,30.00
2022-10-19T01:55:00,cff,28.80
2022-10-19T01:56:00,cff,14.38
2022-10-19T01:58:00,cff,30.00
2022-10-19T02:00:00,cff,30.00
2022-10-19T02:02:00,cff,28.80
2022-10-19T02:03:00,cff,14.41
2022-10-19T02:05:00,cff,26.40
2022-10-19T02:06:00,cff,13.21
2022-10-19T02:08:00,cff,26.40
2022-10-19T02:09:00,cff,13.18
2022-10-19T02:10:00,cff,13.21
2022-10-19T02:12:00,cff,26.40
2022-10-19T02:13:00,cff,13.18
2022-10-19T02:15:00,cff,26.43
2022-10-19T02:17:00,cff,28.80
2022-10-19T02:19:00,cff,26.40
2022-10-19T02:20:00,cff,11.98
2022-10-19T02:22:00,cff,28.80
2022-10-19T02:23:00,cff,14.41
2022-10-19T02:25:00,cff,28.80
2022-10-19T02:26:00,cff,14.38
2022-10-19T02:28:00,cff,26.43
2022-10-19T02:30:00,cff,26.40
2022-10-19T02:32:00,cff,26.40
2022-10-19T02:33:00,cff,14.38
2022-10-19T02:35:00,cff,28.80
2022-10-19T02:37:00,cff,27.60
2022-10-19T02:39:00,cff,27.63
2022-10-19T02:40:00,cff,14.38
2022-10-19T02:42:00,cff,27.60
2022-10-19T02:44:00,cff,28.80
2022-10-19T02:46:00,cff,27.60
2022-10-19T02:48:00,cff,27.60
2022-10-19T02:50:00,cff,27.60
2022-10-19T02:51:00,cff,13.21
2022-10-19T02:52:00,cff,13.21
2022-10-19T02:54:00,cff,27.60
2022-10-19T02:56:00,cff,27.60
2022-10-19T02:58:00,cff,26.40
2022-10-19T03:00:00,cff,27.60
2022-10-19T03:02:00,cff,27.60
2022-10-19T03:04:00,cff,27.60
2022-10-19T03:06:00,cff,27.60
2022-10-19T03:08:00,cff,26.40
2022-10-19T03:09:00,cff,13.21
2022-10-19T03:11:00,cff,26.40
2022-10-19T03:12:00,cff,13.18
2022-10-19T03:13:00,cff,13.21
2022-10-19T03:15:00,cff,25.20
2022-10-19T03:16:00,cff,13.21
2022-10-19T03:18:00,cff,26.40
2022-10-19T03:20:00,cff,27.60
2022-10-19T03:21:00,cff,13.21
2022-10-19T03:23:00,cff,27.60
2022-10-19T03:24:00,cff,13.18
2022-10-19T03:25:00,cff,13.21
2022-10-19T03:26:00,cff,13.18
2022-10-19T03:28:00,cff,27.60
2022-10-19T03:30:00,cff,27.60
2022-10-19T03:31:00,cff,13.21
2022-10-19T03:33:00,cff,26.40
2022-10-19T03:35:00,cff,25.20
2022-10-19T03:37:00,cff,25.20
2022-10-19T03:39:00,cff,26.43
2022-10-19T03:41:00,cff,26.40
2022-10-19T03:43:00,cff,25.20
2022-10-19T03:44:00,cff,11.98
2022-10-19T03:46:00,cff,26.43
2022-10-19T03:48:00,cff,26.40
2022-10-19T03:50:00,cff,26.40
2022-10-19T03:52:00,cff,25.20
2022-10-19T03:54:00,cff,25.20
2022-10-19T03:55:00,cff,12.01
2022-10-19T03:57:00,cff,26.40
2022-10-19T03:58:00,cff,11.98
2022-10-19T04:00:00,cff,25.22
2022-10-19T04:01:00,cff,11.98
2022-10-19T04:02:00,cff,12.01
2022-10-19T04:04:00,cff,25.20
2022-10-19T04:06:00,cff,26.40
2022-10-19T04:08:00,cff,23.99
2022-10-19T04:10:00,cff,25.20
2022-10-19T04:12:00,cff,24.02
2022-10-19T04:14:00,cff,26.40
2022-10-19T04:15:00,cff,11.98
2022-10-19T04:17:00,cff,25.22
2022-10-19T04:19:00,cff,25.20
2022-10-19T04:20:00,cff,11.98
2022-10-19T04:22:00,cff,27.60
2022-10-19T04:24:00,cff,26.40
2022-10-19T04:26:00,cff,25.22
2022-10-19T04:28:00,cff,25.20
2022-10-19T04:29:00,cff,13.18
2022-10-19T04:31:00,cff,25.22
2022-10-19T04:32:00,cff,13.18
2022-10-19T04:34:00,cff,25.20
2022-10-19T04:36:00,cff,25.20
2022-10-19T04:37:00,cff,12.01
2022-10-19T04:39:00,cff,25.20
2022-10-19T04:41:00,cff,25.20
2022-10-19T04:43:00,cff,26.40
2022-10-19T04:45:00,cff,24.02
2022-10-19T04:47:00,cff,25.20
2022-10-19T04:49:00,cff,25.20
2022-10-19T04:50:00,cff,13.21
2022-10-19T04:52:00,cff,26.40
2022-10-19T04:54:00,cff,25.20
2022-10-19T04:56:00,cff,25.20
2022-10-19T04:58:00,cff,26.40
2022-10-19T04:59:00,cff,13.21
2022-10-19T05:01:00,cff,26.40
2022-10-19T05:02:00,cff,13.18
2022-10-19T05:03:00,cff,13.21
2022-10-19T05:05:00,cff,26.40
2022-10-19T05:07:00,cff,26.40
2022-10-19T05:08:00,cff,13.21
2022-10-19T05:10:00,cff,26.40
2022-10-19T05:11:00,cff,13.18
2022-10-19T05:13:00,cff,25.22
2022-10-19T05:15:00,cff,26.40
2022-10-19T05:17:00,cff,26.40
2022-10-19T05:19:00,cff,26.40
2022-10-19T05:21:00,cff,26.40
2022-10-19T05:22:00,cff,12.01
2022-10-19T05:24:00,cff,26.40
2022-10-19T05:26:00,cff,25.20
2022-10-19T05:28:00,cff,26.40
2022-10-19T05:30:00,cff,25.20
2022-10-19T05:32:00,cff,23.99
2022-10-19T05:33:00,cff,13.21
2022-10-19T05:34:00,cff,12.01
2022-10-19T05:36:00,cff,25.20
2022-10-19T05:37:00,cff,11.98
2022-10-19T05:38:00,cff,13.21
2022-10-19T05:40:00,cff,26.40
2022-10-19T05:41:00,cff,13.21
2022-10-19T05:42:00,cff,11.98
2022-10-19T05:44:00,cff,23.99
2022-10-19T05:45:00,cff,12.01
2022-10-19T05:47:00,cff,23.99
2022-10-19T05:48:00,cff,12.01
2022-10-19T05:50:00,cff,23.99
2022-10-19T05:52:00,cff,22.79
2022-10-19T05:53:00,cff,12.01
2022-10-19T05:55:00,cff,23.99
2022-10-19T05:56:00,cff,12.01
2022-10-19T05:57:00,cff,10.78
2022-10-19T05:59:00,cff,21.59
2022-10-19T06:01:00,cff,22.82
2022-10-19T06:03:00,cff,21.59
2022-10-19T06:05:00,cff,26.40
2022-10-19T06:07:00,cff,26.40
2022-10-19T06:08:00,cff,12.01
2022-10-19T06:09:00,cff,13.18
2022-10-19T06:11:00,cff,25.22
2022-10-19T06:13:00,cff,25.20
2022-10-19T06:15:00,cff,25.20
2022-10-19T06:17:00,cff,26.40
2022-10-19T06:19:00,cff,25.20
2022-10-19T06:21:00,cff,25.20
2022-10-19T06:23:00,cff,25.20
2022-10-19T06:25:00,cff,26.43
2022-10-19T06:27:00,cff,27.60
2022-10-19T06:29:00,cff,25.20
2022-10-19T06:31:00,cff,26.40
2022-10-19T06:32:00,cff,13.21
2022-10-19T06:34:00,cff,26.40
2022-10-19T06:36:00,cff,25.20
2022-10-19T06:37:00,cff,13.18
2022-10-19T06:38:00,cff,12.01
2022-10-19T06:40:00,cff,25.20
2022-10-19T06:42:00,cff,26.40
2022-10-19T06:43:00,cff,13.21
2022-10-19T06:45:00,cff,25.20
2022-10-19T06:47:00,cff,23.99
2022-10-19T06:48:00,cff,13.21
2022-10-19T06:50:00,cff,23.99
2022-10-19T06:51:00,cff,13.18
2022-10-19T06:53:00,cff,25.22
2022-10-19T06:55:00,cff,25.20
2022-10-19T06:57:00,cff,25.20
2022-10-19T06:59:00,cff,25.20
2022-10-19T07:00:00,cff,13.21
2022-10-19T07:02:00,cff,25.20
2022-10-19T07:04:00,cff,26.40
2022-10-19T07:05:00,cff,13.21
2022-10-19T07:07:00,cff,23.99
2022-10-19T07:09:00,cff,23.99
2022-10-19T07:11:00,cff,26.40
2022-10-19T07:12:00,cff,13.21
2022-10-19T07:13:00,cff,13.18
2022-10-19T07:14:00,cff,12.01
2022-10-19T07:15:00,cff,11.98
2022-10-19T07:17:00,cff,24.02
2022-10-19T07:19:00,cff,27.60
2022-10-19T07:20:00,cff,14.38
2022-10-19T07:22:00,cff,28.80
2022-10-19T07:24:00,cff,26.40
2022-10-19T07:26:00,cff,26.40
2022-10-19T07:27:00,cff,12.01
2022-10-19T07:29:00,cff,28.80
2022-10-19T07:30:00,cff,13.21
2022-10-19T07:32:00,cff,26.40
2022-10-19T07:33:00,cff,11.98
2022-10-19T07:35:00,cff,26.40
2022-10-19T07:37:00,cff,25.22
2022-10-19T07:39:00,cff,27.60
2022-10-19T07:40:00,cff,14.38
2022-10-19T07:42:00,cff,27.60
2022-10-19T07:43:00,cff,14.41
2022-10-19T07:45:00,cff,27.60
2022-10-19T07:46:00,cff,14.38
2022-10-19T07:48:00,cff,30.00
2022-10-19T07:50:00,cff,30.00
2022-10-19T07:52:00,cff,31.20
2022-10-19T07:54:00,cff,30.00
2022-10-19T07:55:00,cff,14.41
2022-10-19T07:56:00,cff,14.38
2022-10-19T07:58:00,cff,28.80
2022-10-19T08:00:00,cff,30.00
2022-10-19T08:01:00,cff,14.41
2022-10-19T08:03:00,cff,28.80
2022-10-19T08:04:00,cff,14.41
2022-10-19T08:05:00,cff,14.38
2022-10-19T08:07:00,cff,28.80
2022-10-19T08:08:00,cff,15.62
2022-10-19T08:10:00,cff,31.20
2022-10-19T08:12:00,cff,31.20
2022-10-19T08:13:00,cff,14.38
2022-10-19T08:15:00,cff,28.80
2022-10-19T08:17:00,cff,28.80
2022-10-19T08:18:00,cff,14.41
2022-10-19T08:19:00,cff,14.38
2022-10-19T08:21:00,cff,28.80
2022-10-19T08:23:00,cff,26.40
2022-10-19T08:25:00,cff,27.60
2022-10-19T08:27:00,cff,28.80
2022-10-19T08:28:00,cff,15.62
2022-10-19T08:30:00,cff,31.20
2022-10-19T08:32:00,cff,30.00
2022-10-19T08:33:00,cff,14.38
2022-10-19T08:35:00,cff,30.00
2022-10-19T08:37:00,cff,31.20
2022-10-19T08:39:00,cff,28.80
2022-10-19T08:40:00,cff,13.21
2022-10-19T08:41:00,cff,14.38
2022-10-19T08:43:00,cff,28.83
2022-10-19T08:44:00,cff,14.38
2022-10-19T08:46:00,cff,31.20
2022-10-19T08:47:00,cff,15.59
2022-10-19T08:48:00,cff,15.62
2022-10-19T08:50:00,cff,33.60
2022-10-19T08:52:00,cff,28.80
2022-10-19T08:53:00,cff,14.38
2022-10-19T08:55:00,cff,30.00
2022-10-19T08:57:00,cff,32.40
2022-10-19T08:58:00,cff,15.62
2022-10-19T09:00:00,cff,31.20
2022-10-19T09:01:00,cff,15.59
2022-10-19T09:03:00,cff,30.00
2022-10-19T09:05:00,cff,30.00
2022-10-19T09:06:00,cff,30.00
2022-10-19T09:07:00,cff,30.00
2022-10-19T09:09:00,cff,30.00
2022-10-19T09:11:00,cff,28.80
2022-10-19T09:12:00,cff,14.41
2022-10-19T09:14:00,cff,30.00
2022-10-19T09:16:00,cff,30.00
2022-10-19T09:17:00,cff,15.59
2022-10-19T09:19:00,cff,28.80
2022-10-19T09:20:00,cff,14.41
2022-10-19T09:22:00,cff,28.80
2022-10-19T09:24:00,cff,30.00
2022-10-19T09:25:00,cff,14.38
2022-10-19T09:26:00,cff,15.62
2022-10-19T09:28:00,cff,28.80
2022-10-19T09:30:00,cff,28.80
2022-10-19T09:31:00,cff,14.38
2022-10-19T09:33:00,cff,30.00
2022-10-19T09:35:00,cff,30.00
2022-10-19T09:37:00,cff,30.00
2022-10-19T09:39:00,cff,28.83
2022-10-19T09:40:00,cff,14.38
2022-10-19T09:42:00,cff,30.00
2022-10-19T09:43:00,cff,15.62
2022-10-19T09:44:00,cff,15.59
2022-10-19T09:46:00,cff,32.40
2022-10-19T09:48:00,cff,30.00
2022-10-19T09:49:00,cff,15.59
2022-10-19T09:51:00,cff,30.00
2022-10-19T09:52:00,cff,15.62
2022-10-19T09:54:00,cff,30.00
2022-10-19T09:56:00,cff,28.80
2022-10-19T09:58:00,cff,28.80
2022-10-19T10:00:00,cff,30.00
2022-10-19T10:02:00,cff,30.00
2022-10-19T10:03:00,cff,15.59
2022-10-19T10:05:00,cff,30.00
2022-10-19T10:07:00,cff,31.20
2022-10-19T10:09:00,cff,28.80
2022-10-19T10:11:00,cff,30.00
2022-10-19T10:13:00,cff,28.80
2022-10-19T10:15:00,cff,30.00
2022-10-19T10:16:00,cff,14.41
2022-10-19T10:18:00,cff,30.00
2022-10-19T10:20:00,cff,30.00
2022-10-19T10:21:00,cff,30.00
2022-10-19T10:22:00,cff,30.00
2022-10-19T10:23:00,cff,15.59
2022-10-19T10:25:00,cff,30.00
2022-10-19T10:26:00,cff,14.41
2022-10-19T10:28:00,cff,28.80
2022-10-19T10:30:00,cff,28.80
2022-10-19T10:31:00,cff,14.41
2022-10-19T10:33:00,cff,30.00
2022-10-19T10:35:00,cff,30.00
2022-10-19T10:37:00,cff,28.80
2022-10-19T10:39:00,cff,27.60
2022-10-19T10:40:00,cff,14.38
2022-10-19T10:41:00,cff,14.41
2022-10-19T10:43:00,cff,28.80
2022-10-19T10:45:00,cff,28.80
2022-10-19T10:46:00,cff,13.18
2022-10-19T10:48:00,cff,28.80
2022-10-19T10:50:00,cff,30.00
2022-10-19T10:51:00,cff,15.62
2022-10-19T10:53:00,cff,28.80
2022-10-19T10:54:00,cff,13.21
2022-10-19T10:56:00,cff,28.80
2022-10-19T10:58:00,cff,28.80
2022-10-19T10:59:00,cff,15.59
2022-10-19T11:01:00,cff,30.00
2022-10-19T11:02:00,cff,14.41
2022-10-19T11:03:00,cff,14.38
2022-10-19T11:05:00,cff,27.60
2022-10-19T11:07:00,cff,28.80
2022-10-19T11:09:00,cff,27.60
2022-10-19T11:10:00,cff,15.62
2022-10-19T11:12:00,cff,28.80
2022-10-19T11:14:00,cff,28.80
2022-10-19T11:16:00,cff,28.80
2022-10-19T11:18:00,cff,30.00
2022-10-19T11:19:00,cff,14.38
2022-10-19T11:20:00,cff,15.62
2022-10-19T11:22:00,cff,30.00
2022-10-19T11:24:00,cff,30.00
2022-10-19T11:26:00,cff,28.80
2022-10-19T11:28:00,cff,30.00
2022-10-19T11:30:00,cff,31.20
2022-10-19T11:31:00,cff,14.38
2022-10-19T11:33:00,cff,30.00
2022-10-19T11:35:00,cff,31.20
2022-10-19T11:37:00,cff,31.20
2022-10-19T11:38:00,cff,15.62
2022-10-19T11:40:00,cff,31.20
2022-10-19T11:42:00,cff,31.20
2022-10-19T11:44:00,cff,31.20
2022-10-19T11:46:00,cff,31.20
2022-10-19T11:47:00,cff,15.59
2022-10-19T11:48:00,cff,16.82
2022-10-19T11:50:00,cff,31.20
2022-10-19T11:51:00,cff,16.79
2022-10-19T11:52:00,cff,15.59
2022-10-19T11:54:00,cff,31.20
2022-10-19T11:56:00,cff,30.00
2022-10-19T11:58:00,cff,30.00
2022-10-19T11:59:00,cff,15.62
2022-10-19T12:00:00,cff,15.59
2022-10-19T12:01:00,cff,14.41
2022-10-19T12:03:00,cff,30.00
2022-10-19T12:05:00,cff,30.00
2022-10-19T12:07:00,cff,30.00
2022-10-19T12:09:00,cff,31.20
2022-10-19T12:11:00,cff,30.00
2022-10-19T12:13:00,cff,30.00
2022-10-19T12:14:00,cff,14.38
2022-10-19T12:16:00,cff,30.00
2022-10-19T12:18:00,cff,30.00
2022-10-19T12:19:00,cff,14.41
2022-10-19T12:21:00,cff,30.00
2022-10-19T12:23:00,cff,28.80
2022-10-19T12:25:00,cff,30.00
2022-10-19T12:27:00,cff,31.20
2022-10-19T12:29:00,cff,30.00
2022-10-19T12:30:00,cff,15.59
2022-10-19T12:32:00,cff,30.00
2022-10-19T12:33:00,cff,15.62
2022-10-19T12:35:00,cff,30.00
2022-10-19T12:37:00,cff,30.00
2022-10-19T12:39:00,cff,31.20
2022-10-19T12:40:00,cff,15.59
2022-10-19T12:42:00,cff,31.20
2022-10-19T12:44:00,cff,30.00
2022-10-19T12:45:00,cff,15.62
2022-10-19T12:46:00,cff,15.59
2022-10-19T12:48:00,cff,31.20
2022-10-19T12:50:00,cff,30.00
2022-10-19T12:51:00,cff,14.41
2022-10-19T12:53:00,cff,30.00
2022-10-19T12:55:00,cff,30.00
2022-10-19T12:57:00,cff,32.40
2022-10-19T12:59:00,cff,31.20
2022-10-19T13:01:00,cff,31.20
2022-10-19T13:02:00,cff,15.59
2022-10-19T13:04:00,cff,30.00
2022-10-19T13:05:00,cff,15.62
2022-10-19T13:07:00,cff,30.00
2022-10-19T13:08:00,cff,15.59
2022-10-19T13:10:00,cff,30.00
2022-10-19T13:12:00,cff,31.20
2022-10-19T13:14:00,cff,30.00
2022-10-19T13:16:00,cff,30.00
2022-10-19T13:18:00,cff,28.80
2022-10-19T13:20:00,cff,30.00
2022-10-19T13:22:00,cff,28.80
2022-10-19T13:23:00,cff,14.41
2022-10-19T13:25:00,cff,28.80
2022-10-19T13:26:00,cff,14.38
2022-10-19T13:28:00,cff,28.80
2022-10-19T13:30:00,cff,30.00
2022-10-19T13:32:00,cff,28.80
2022-10-19T13:34:00,cff,28.80
2022-10-19T13:36:00,cff,27.60
2022-10-19T13:37:00,cff,14.41
2022-10-19T13:38:00,cff,14.38
2022-10-19T13:40:00,cff,27.60
2022-10-19T13:41:00,cff,14.41
2022-10-19T13:43:00,cff,28.80
2022-10-19T13:45:00,cff,31.20
2022-10-19T13:47:00,cff,31.20
2022-10-19T13:49:00,cff,31.20
2022-10-19T13:51:00,cff,28.80
2022-10-19T13:52:00,cff,14.38
2022-10-19T13:54:00,cff,28.80
2022-10-19T13:55:00,cff,15.62
2022-10-19T13:57:00,cff,27.60
2022-10-19T13:58:00,cff,14.41
2022-10-19T14:00:00,cff,28.80
2022-10-19T14:01:00,cff,14.38
2022-10-19T14:03:00,cff,26.40
2022-10-19T14:05:00,cff,27.60
2022-10-19T14:07:00,cff,28.80
2022-10-19T14:09:00,cff,27.60
2022-10-19T14:10:00,cff,14.41
2022-10-19T14:12:00,cff,28.80
2022-10-19T14:14:00,cff,28.80
2022-10-19T14:15:00,cff,14.41
2022-10-19T14:17:00,cff,27.60
2022-10-19T14:19:00,cff,27.60
2022-10-19T14:21:00,cff,28.80
2022-10-19T14:22:00,cff,14.38
2022-10-19T14:24:00,cff,27.60
2022-10-19T14:25:00,cff,13.21
2022-10-19T14:27:00,cff,27.60
2022-10-19T14:29:00,cff,28.80
2022-10-19T14:30:00,cff,14.41
2022-10-19T14:32:00,cff,28.80
2022-10-19T14:33:00,cff,14.38
2022-10-19T14:35:00,cff,30.00
2022-10-19T14:36:00,cff,15.62
2022-10-19T14:38:00,cff,30.00
2022-10-19T14:39:00,cff,15.59
2022-10-19T14:41:00,cff,31.20
2022-10-19T14:43:00,cff,30.00
2022-10-19T14:45:00,cff,28.80
2022-10-19T14:47:00,cff,30.00
2022-10-19T14:48:00,cff,14.41
2022-10-19T14:50:00,cff,30.00
2022-10-19T14:52:00,cff,30.00
2022-10-19T14:53:00,cff,14.38
2022-10-19T14:55:00,cff,28.80
2022-10-19T14:56:00,cff,15.62
2022-10-19T14:57:00,cff,14.38
2022-10-19T14:58:00,cff,15.62
2022-10-19T15:00:00,cff,28.80
2022-10-19T15:01:00,cff,15.59
2022-10-19T15:03:00,cff,30.00
2022-10-19T15:04:00,cff,13.21
2022-10-19T15:06:00,cff,28.80
2022-10-19T15:07:00,cff,13.18
2022-10-19T15:08:00,cff,14.41
2022-10-19T15:09:00,cff,13.18
2022-10-19T15:11:00,cff,28.80
2022-10-19T15:13:00,cff,28.80
2022-10-19T15:15:00,cff,31.20
2022-10-19T15:16:00,cff,14.41
2022-10-19T15:18:00,cff,30.00
2022-10-19T15:19:00,cff,14.38
2022-10-19T15:21:00,cff,27.63
2022-10-19T15:23:00,cff,28.80
2022-10-19T15:25:00,cff,27.60
2022-10-19T15:26:00,cff,14.38
2022-10-19T15:27:00,cff,14.41
2022-10-19T15:28:00,cff,13.18
2022-10-19T15:30:00,cff,27.60
2022-10-19T15:31:00,cff,14.41
2022-10-19T15:33:00,cff,28.80
2022-10-19T15:35:00,cff,26.40
2022-10-19T15:36:00,cff,14.41
2022-10-19T15:38:00,cff,27.60
2022-10-19T15:40:00,cff,28.80
2022-10-19T15:42:00,cff,27.60
2022-10-19T15:43:00,cff,13.18
2022-10-19T15:45:00,cff,27.60
2022-10-19T15:46:00,cff,14.41
2022-10-19T15:47:00,cff,13.18
2022-10-19T15:48:00,cff,14.41
2022-10-19T15:49:00,cff,14.41
2022-10-19T15:51:00,cff,27.60
2022-10-19T15:52:00,cff,13.18
2022-10-19T15:54:00,cff,27.60
2022-10-19T15:55:00,cff,13.21
2022-10-19T15:57:00,cff,27.60
2022-10-19T15:59:00,cff,27.60
2022-10-19T16:00:00,cff,15.59
2022-10-19T16:02:00,cff,30.00
2022-10-19T16:04:00,cff,30.00
2022-10-19T16:06:00,cff,27.63
2022-10-19T16:08:00,cff,28.80
2022-10-19T16:10:00,cff,27.60
2022-10-19T16:12:00,cff,28.80
2022-10-19T16:14:00,cff,30.00
2022-10-19T16:15:00,cff,14.38
2022-10-19T16:16:00,cff,14.41
2022-10-19T16:18:00,cff,32.40
2022-10-19T16:19:00,cff,16.79
2022-10-19T16:21:00,cff,30.00
2022-10-19T16:22:00,cff,14.41
2022-10-19T16:24:00,cff,27.60
2022-10-19T16:25:00,cff,14.38
2022-10-19T16:26:00,cff,14.41
2022-10-19T16:28:00,cff,28.80
2022-10-19T16:30:00,cff,28.80
2022-10-19T16:32:00,cff,28.80
2022-10-19T16:34:00,cff,28.80
2022-10-19T16:36:00,cff,28.80
2022-10-19T16:37:00,cff,14.38
2022-10-19T16:39:00,cff,28.80
2022-10-19T16:40:00,cff,14.41
2022-10-19T16:42:00,cff,27.60
2022-10-19T16:44:00,cff,27.60
2022-10-19T16:46:00,cff,27.60
2022-10-19T16:48:00,cff,28.80
2022-10-19T16:50:00,cff,27.60
2022-10-19T16:52:00,cff,30.00
2022-10-19T16:54:00,cff,30.00
2022-10-19T16:55:00,cff,15.62
2022-10-19T16:57:00,cff,32.40
2022-10-19T16:59:00,cff,30.00
2022-10-19T17:00:00,cff,14.38
2022-10-19T17:02:00,cff,30.00
2022-10-19T17:04:00,cff,30.00
2022-10-19T17:05:00,cff,14.41
2022-10-19T17:06:00,cff,15.59
2022-10-19T17:08:00,cff,30.00
2022-10-19T17:10:00,cff,31.20
2022-10-19T17:11:00,cff,14.41
2022-10-19T17:13:00,cff,30.00
2022-10-19T17:14:00,cff,14.38
2022-10-19T17:16:00,cff,30.00
2022-10-19T17:17:00,cff,14.41
2022-10-19T17:19:00,cff,28.80
2022-10-19T17:21:00,cff,30.00
2022-10-19T17:23:00,cff,30.00
2022-10-19T17:25:00,cff,28.80
2022-10-19T17:27:00,cff,30.00
2022-10-19T17:28:00,cff,14.38
2022-10-19T17:30:00,cff,30.00
2022-10-19T17:32:00,cff,30.00
2022-10-19T17:33:00,cff,14.41
2022-10-19T17:35:00,cff,28.80
2022-10-19T17:37:00,cff,28.80
2022-10-19T17:38:00,cff,15.59
2022-10-19T17:40:00,cff,30.00
2022-10-19T17:41:00,cff,14.41
2022-10-19T17:43:00,cff,30.00
2022-10-19T17:44:00,cff,14.41
2022-10-19T17:45:00,cff,14.38
2022-10-19T17:47:00,cff,30.00
2022-10-19T17:49:00,cff,30.00
2022-10-19T17:50:00,cff,14.41
2022-10-19T17:52:00,cff,28.80
2022-10-19T17:54:00,cff,28.80
2022-10-19T17:55:00,cff,14.38
2022-10-19T17:57:00,cff,27.60
2022-10-19T17:58:00,cff,14.41
2022-10-19T17:59:00,cff,14.38
2022-10-19T18:01:00,cff,27.60
2022-10-19T18:03:00,cff,26.40
2022-10-19T18:04:00,cff,14.41
2022-10-19T18:06:00,cff,27.60
2022-10-19T18:07:00,cff,14.41
2022-10-19T18:09:00,cff,28.80
2022-10-19T18:11:00,cff,28.80
2022-10-19T18:12:00,cff,14.38
2022-10-19T18:13:00,cff,14.41
2022-10-19T18:15:00,cff,28.80
2022-10-19T18:17:00,cff,27.60
2022-10-19T18:19:00,cff,28.80
2022-10-19T18:21:00,cff,27.60
2022-10-19T18:22:00,cff,14.38
2022-10-19T18:24:00,cff,30.00
2022-10-19T18:25:00,cff,14.41
2022-10-19T18:27:00,cff,28.80
2022-10-19T18:29:00,cff,30.00
2022-10-19T18:30:00,cff,14.41
2022-10-19T18:31:00,cff,14.38
2022-10-19T18:32:00,cff,14.41
2022-10-19T18:34:00,cff,30.00
2022-10-19T18:36:00,cff,28.80
2022-10-19T18:37:00,cff,15.59
2022-10-19T18:38:00,cff,14.41
2022-10-19T18:40:00,cff,30.00
2022-10-19T18:42:00,cff,28.80
2022-10-19T18:44:00,cff,30.00
2022-10-19T18:46:00,cff,28.80
2022-10-19T18:48:00,cff,28.80
2022-10-19T18:49:00,cff,14.38
2022-10-19T18:51:00,cff,28.80
2022-10-19T18:52:00,cff,15.62
2022-10-19T18:53:00,cff,14.38
2022-10-19T18:55:00,cff,28.80
2022-10-19T18:57:00,cff,30.00
