#datetime,building,power
2022-06-08T00:00:00,kyn,24.02
2022-06-08T00:02:00,kyn,35.98
2022-06-08T00:04:00,kyn,35.98
2022-06-08T00:05:00,kyn,12.01
2022-06-08T00:07:00,kyn,36.04
2022-06-08T00:09:00,kyn,47.99
2022-06-08T00:11:00,kyn,35.98
2022-06-08T00:12:00,kyn,12.01
2022-06-08T00:14:00,kyn,35.98
2022-06-08T00:16:00,kyn,48.05
2022-06-08T00:17:00,kyn,11.95
2022-06-08T00:19:00,kyn,48.05
2022-06-08T00:20:00,kyn,23.96
2022-06-08T00:21:00,kyn,24.02
2022-06-08T00:23:00,kyn,35.98
2022-06-08T00:25:00,kyn,47.99
2022-06-08T00:27:00,kyn,48.05
2022-06-08T00:29:00,kyn,35.98
2022-06-08T00:31:00,kyn,47.99
2022-06-08T00:33:00,kyn,47.99
2022-06-08T00:35:00,kyn,48.05
2022-06-08T00:37:00,kyn,47.99
2022-06-08T00:39:00,kyn,60.00
2022-06-08T00:40:00,kyn,23.96
2022-06-08T00:42:00,kyn,48.05
2022-06-08T00:44:00,kyn,35.98
2022-06-08T00:46:00,kyn,47.99
2022-06-08T00:48:00,kyn,47.99
2022-06-08T00:50:00,kyn,48.05
2022-06-08T00:52:00,kyn,47.99
2022-06-08T00:54:00,kyn,35.98
2022-06-08T00:56:00,kyn,47.99
2022-06-08T00:58:00,kyn,48.05
2022-06-08T01:00:00,kyn,35.98
2022-06-08T01:02:00,kyn,47.99
2022-06-08T01:04:00,kyn,47.99
2022-06-08T01:06:00,kyn,48.05
2022-06-08T01:08:00,kyn,47.99
2022-06-08T01:09:00,kyn,12.01
2022-06-08T01:11:00,kyn,47.99
2022-06-08T01:12:00,kyn,23.96
2022-06-08T01:14:00,kyn,48.05
2022-06-08T01:16:00,kyn,47.99
2022-06-08T01:18:00,kyn,60.00
2022-06-08T01:19:00,kyn,23.96
2022-06-08T01:21:00,kyn,48.05
2022-06-08T01:23:00,kyn,60.00
2022-06-08T01:25:00,kyn,35.98
2022-06-08T01:27:00,kyn,35.98
2022-06-08T01:29:00,kyn,48.05
2022-06-08T01:31:00,kyn,47.99
2022-06-08T01:33:00,kyn,35.98
2022-06-08T01:34:00,kyn,24.02
2022-06-08T01:35:00,kyn,12.01
2022-06-08T01:37:00,kyn,47.99
2022-06-08T01:39:00,kyn,47.99
2022-06-08T01:41:00,kyn,47.99
2022-06-08T01:43:00,kyn,36.04
2022-06-08T01:45:00,kyn,47.99
2022-06-08T01:47:00,kyn,47.99
2022-06-08T01:49:00,kyn,35.98
2022-06-08T01:50:00,kyn,24.02
2022-06-08T01:52:00,kyn,47.99
2022-06-08T01:54:00,kyn,36.04
2022-06-08T01:56:00,kyn,60.00
2022-06-08T01:58:00,kyn,95.98
2022-06-08T02:00:00,kyn,47.99
2022-06-08T02:02:00,kyn,72.01
2022-06-08T02:03:00,kyn,35.98
2022-06-08T02:05:00,kyn,72.01
2022-06-08T02:07:00,kyn,47.99
2022-06-08T02:08:00,kyn,24.02
2022-06-08T02:10:00,kyn,72.01
2022-06-08T02:12:00,kyn,60.00
2022-06-08T02:14:00,kyn,72.01
2022-06-08T02:15:00,kyn,35.98
2022-06-08T02:17:00,kyn,60.00
2022-06-08T02:18:00,kyn,35.98
2022-06-08T02:20:00,kyn,60.00
2022-06-08T02:22:00,kyn,60.00
2022-06-08T02:24:00,kyn,72.01
2022-06-08T02:26:00,kyn,60.00
2022-06-08T02:28:00,kyn,72.01
2022-06-08T02:30:00,kyn,35.98
2022-06-08T02:31:00,kyn,24.02
2022-06-08T02:33:00,kyn,47.99
2022-06-08T02:34:00,kyn,24.02
2022-06-08T02:35:00,kyn,12.01
2022-06-08T02:37:00,kyn,47.99
2022-06-08T02:39:00,kyn,47.99
2022-06-08T02:41:00,kyn,47.99
2022-06-08T02:43:00,kyn,47.99
2022-06-08T02:45:00,kyn,48.05
2022-06-08T02:46:00,kyn,23.96
2022-06-08T02:48:00,kyn,47.99
2022-06-08T02:49:00,kyn,24.02
2022-06-08T02:50:00,kyn,24.02
2022-06-08T02:52:00,kyn,47.99
2022-06-08T02:54:00,kyn,47.99
2022-06-08T02:55:00,kyn,24.02
2022-06-08T02:57:00,kyn,47.99
2022-06-08T02:59:00,kyn,35.98
2022-06-08T03:01:00,kyn,47.99
2022-06-08T03:03:00,kyn,36.04
2022-06-08T03:05:00,kyn,47.99
2022-06-08T03:07:00,kyn,47.99
2022-06-08T03:08:00,kyn,12.01
2022-06-08T03:10:00,kyn,47.99
2022-06-08T03:12:00,kyn,47.99
2022-06-08T03:14:00,kyn,36.04
2022-06-08T03:15:00,kyn,23.96
2022-06-08T03:17:00,kyn,48.05
2022-06-08T03:19:00,kyn,47.99
2022-06-08T03:21:00,kyn,47.99
2022-06-08T03:22:00,kyn,24.02
2022-06-08T03:23:00,kyn,23.96
2022-06-08T03:25:00,kyn,47.99
2022-06-08T03:26:00,kyn,24.02
2022-06-08T03:28:00,kyn,35.98
2022-06-08T03:29:00,kyn,24.02
2022-06-08T03:31:00,kyn,35.98
2022-06-08T03:32:00,kyn,24.02
2022-06-08T03:34:00,kyn,35.98
2022-06-08T03:36:00,kyn,60.00
2022-06-08T03:38:00,kyn,48.05
2022-06-08T03:40:00,kyn,47.99
2022-06-08T03:42:00,kyn,35.98
2022-06-08T03:43:00,kyn,24.02
2022-06-08T03:45:00,kyn,47.99
2022-06-08T03:47:00,kyn,47.99
2022-06-08T03:49:00,kyn,47.99
2022-06-08T03:50:00,kyn,24.02
2022-06-08T03:52:00,kyn,47.99
2022-06-08T03:54:00,kyn,47.99
2022-06-08T03:56:00,kyn,60.00
2022-06-08T03:58:00,kyn,48.05
2022-06-08T03:59:00,kyn,23.96
2022-06-08T04:01:00,kyn,47.99
2022-06-08T04:02:00,kyn,24.02
2022-06-08T04:04:00,kyn,60.00
2022-06-08T04:05:00,kyn,24.02
2022-06-08T04:07:00,kyn,47.99
2022-06-08T04:08:00,kyn,35.98
2022-06-08T04:10:00,kyn,72.01
2022-06-08T04:11:00,kyn,35.98
2022-06-08T04:12:00,kyn,36.04
2022-06-08T04:14:00,kyn,72.01
2022-06-08T04:16:00,kyn,71.95
2022-06-08T04:18:00,kyn,60.00
2022-06-08T04:19:00,kyn,36.04
2022-06-08T04:21:00,kyn,60.00
2022-06-08T04:23:00,kyn,83.96
2022-06-08T04:25:00,kyn,60.00
2022-06-08T04:27:00,kyn,48.05
2022-06-08T04:29:00,kyn,60.00
2022-06-08T04:30:00,kyn,23.96
2022-06-08T04:32:00,kyn,47.99
2022-06-08T04:34:00,kyn,60.00
2022-06-08T04:36:00,kyn,60.00
2022-06-08T04:38:00,kyn,48.05
2022-06-08T04:40:00,kyn,47.99
2022-06-08T04:42:00,kyn,60.00
2022-06-08T04:44:00,kyn,47.99
2022-06-08T04:46:00,kyn,60.00
2022-06-08T04:48:00,kyn,47.99
2022-06-08T04:49:00,kyn,24.02
2022-06-08T04:51:00,kyn,60.00
2022-06-08T04:53:00,kyn,47.99
2022-06-08T04:55:00,kyn,60.00
2022-06-08T04:57:00,kyn,47.99
2022-06-08T04:59:00,kyn,47.99
2022-06-08T05:01:00,kyn,48.05
2022-06-08T05:03:00,kyn,47.99
2022-06-08T05:05:00,kyn,155.98
2022-06-08T05:06:00,kyn,96.04
2022-06-08T05:07:00,kyn,71.95
2022-06-08T05:09:00,kyn,168.05
2022-06-08T05:11:00,kyn,167.99
2022-06-08T05:13:00,kyn,167.99
2022-06-08T05:15:00,kyn,144.02
2022-06-08T05:16:00,kyn,83.96
2022-06-08T05:18:00,kyn,156.04
2022-06-08T05:20:00,kyn,155.98
2022-06-08T05:21:00,kyn,72.01
2022-06-08T05:23:00,kyn,143.96
2022-06-08T05:25:00,kyn,156.04
2022-06-08T05:27:00,kyn,143.96
2022-06-08T05:28:00,kyn,72.01
2022-06-08T05:29:00,kyn,72.01
2022-06-08T05:31:00,kyn,144.02
2022-06-08T05:32:00,kyn,83.96
2022-06-08T05:34:00,kyn,156.04
2022-06-08T05:36:00,kyn,167.99
2022-06-08T05:38:00,kyn,167.99
2022-06-08T05:40:00,kyn,144.02
2022-06-08T05:42:00,kyn,143.96
2022-06-08T05:44:00,kyn,144.02
2022-06-08T05:46:00,kyn,143.96
2022-06-08T05:48:00,kyn,144.02
2022-06-08T05:50:00,kyn,144.02
2022-06-08T05:51:00,kyn,71.95
2022-06-08T05:53:00,kyn,144.02
2022-06-08T05:55:00,kyn,144.02
2022-06-08T05:57:00,kyn,143.96
2022-06-08T05:58:00,kyn,72.01
2022-06-08T06:00:00,kyn,144.02
2022-06-08T06:01:00,kyn,83.96
2022-06-08T06:03:00,kyn,167.99
2022-06-08T06:04:00,kyn,72.01
2022-06-08T06:06:00,kyn,167.99
2022-06-08T06:08:00,kyn,168.05
2022-06-08T06:10:00,kyn,155.98
2022-06-08T06:12:00,kyn,167.99
2022-06-08T06:14:00,kyn,156.04
2022-06-08T06:16:00,kyn,155.98
2022-06-08T06:18:00,kyn,144.02
2022-06-08T06:19:00,kyn,71.95
2022-06-08T06:21:00,kyn,156.04
2022-06-08T06:22:00,kyn,72.01
2022-06-08T06:24:00,kyn,143.96
2022-06-08T06:25:00,kyn,72.01
2022-06-08T06:26:00,kyn,72.01
2022-06-08T06:28:00,kyn,143.96
2022-06-08T06:30:00,kyn,144.02
2022-06-08T06:31:00,kyn,72.01
2022-06-08T06:33:00,kyn,155.98
2022-06-08T06:35:00,kyn,167.99
2022-06-08T06:37:00,kyn,168.05
2022-06-08T06:39:00,kyn,167.99
2022-06-08T06:41:00,kyn,143.96
2022-06-08T06:43:00,kyn,144.02
2022-06-08T06:44:00,kyn,72.01
2022-06-08T06:46:00,kyn,155.98
2022-06-08T06:47:00,kyn,72.01
2022-06-08T06:49:00,kyn,144.02
2022-06-08T06:50:00,kyn,71.95
2022-06-08T06:52:00,kyn,144.02
2022-06-08T06:54:00,kyn,144.02
2022-06-08T06:56:00,kyn,167.99
2022-06-08T06:57:00,kyn,83.96
2022-06-08T06:59:00,kyn,156.04
2022-06-08T07:00:00,kyn,156.04
2022-06-08T07:01:00,kyn,167.99
2022-06-08T07:03:00,kyn,167.99
2022-06-08T07:05:00,kyn,167.99
2022-06-08T07:06:00,kyn,96.04
2022-06-08T07:07:00,kyn,72.01
2022-06-08T07:09:00,kyn,167.99
2022-06-08T07:10:00,kyn,72.01
2022-06-08T07:12:00,kyn,167.99
2022-06-08T07:14:00,kyn,167.99
2022-06-08T07:16:00,kyn,155.98
2022-06-08T07:18:00,kyn,144.02
2022-06-08T07:19:00,kyn,72.01
2022-06-08T07:21:00,kyn,167.99
2022-06-08T07:23:00,kyn,167.99
2022-06-08T07:24:00,kyn,84.02
2022-06-08T07:26:00,kyn,167.99
2022-06-08T07:27:00,kyn,84.02
2022-06-08T07:28:00,kyn,95.98
2022-06-08T07:30:00,kyn,167.99
2022-06-08T07:32:00,kyn,156.04
2022-06-08T07:34:00,kyn,167.99
2022-06-08T07:36:00,kyn,155.98
2022-06-08T07:38:00,kyn,167.99
2022-06-08T07:39:00,kyn,84.02
2022-06-08T07:41:00,kyn,155.98
2022-06-08T07:43:00,kyn,156.04
2022-06-08T07:45:00,kyn,167.99
2022-06-08T07:47:00,kyn,155.98
2022-06-08T07:49:00,kyn,156.04
2022-06-08T07:51:00,kyn,143.96
2022-06-08T07:53:00,kyn,156.04
2022-06-08T07:55:00,kyn,155.98
2022-06-08T07:56:00,kyn,72.01
2022-06-08T07:58:00,kyn,144.02
2022-06-08T08:00:00,kyn,155.98
2022-06-08T08:02:00,kyn,144.02
2022-06-08T08:03:00,kyn,83.96
2022-06-08T08:04:00,kyn,84.02
2022-06-08T08:06:00,kyn,155.98
2022-06-08T08:08:00,kyn,167.99
2022-06-08T08:10:00,kyn,156.04
2022-06-08T08:12:00,kyn,155.98
2022-06-08T08:14:00,kyn,144.02
2022-06-08T08:16:00,kyn,143.96
2022-06-08T08:17:00,kyn,72.01
2022-06-08T08:19:00,kyn,132.01
2022-06-08T08:21:00,kyn,144.02
2022-06-08T08:23:00,kyn,155.98
2022-06-08T08:25:00,kyn,167.99
2022-06-08T08:27:00,kyn,156.04
2022-06-08T08:28:00,kyn,83.96
2022-06-08T08:30:00,kyn,156.04
2022-06-08T08:32:00,kyn,167.99
2022-06-08T08:34:00,kyn,155.98
2022-06-08T08:35:00,kyn,84.02
2022-06-08T08:37:00,kyn,167.99
2022-06-08T08:39:00,kyn,167.99
2022-06-08T08:41:00,kyn,167.99
2022-06-08T08:43:00,kyn,156.04
2022-06-08T08:45:00,kyn,155.98
2022-06-08T08:47:00,kyn,167.99
2022-06-08T08:49:00,kyn,156.04
2022-06-08T08:50:00,kyn,83.96
2022-06-08T08:52:00,kyn,168.05
2022-06-08T08:54:00,kyn,155.98
2022-06-08T08:56:00,kyn,155.98
2022-06-08T08:58:00,kyn,168.05
2022-06-08T09:00:00,kyn,155.98
2022-06-08T09:02:00,kyn,155.98
2022-06-08T09:04:00,kyn,156.04
2022-06-08T09:06:00,kyn,143.96
2022-06-08T09:08:00,kyn,156.04
2022-06-08T09:10:00,kyn,167.99
2022-06-08T09:11:00,kyn,84.02
2022-06-08T09:13:00,kyn,155.98
2022-06-08T09:15:00,kyn,167.99
2022-06-08T09:17:00,kyn,167.99
2022-06-08T09:19:00,kyn,168.05
2022-06-08T09:21:00,kyn,155.98
2022-06-08T09:23:00,kyn,167.99
2022-06-08T09:25:00,kyn,167.99
2022-06-08T09:27:00,kyn,168.05
2022-06-08T09:29:00,kyn,155.98
2022-06-08T09:31:00,kyn,167.99
2022-06-08T09:33:00,kyn,167.99
2022-06-08T09:34:00,kyn,84.02
2022-06-08T09:36:00,kyn,155.98
2022-06-08T09:37:00,kyn,84.02
2022-06-08T09:39:00,kyn,155.98
2022-06-08T09:41:00,kyn,168.05
2022-06-08T09:43:00,kyn,167.99
2022-06-08T09:44:00,kyn,95.98
2022-06-08T09:46:00,kyn,156.04
2022-06-08T09:48:00,kyn,167.99
2022-06-08T09:50:00,kyn,155.98
2022-06-08T09:51:00,kyn,84.02
2022-06-08T09:52:00,kyn,83.96
2022-06-08T09:54:00,kyn,168.05
2022-06-08T09:55:00,kyn,71.95
2022-06-08T09:57:00,kyn,168.05
2022-06-08T09:59:00,kyn,167.99
2022-06-08T10:00:00,kyn,95.98
2022-06-08T10:02:00,kyn,167.99
2022-06-08T10:04:00,kyn,156.04
2022-06-08T10:06:00,kyn,167.99
2022-06-08T10:08:00,kyn,167.99
2022-06-08T10:10:00,kyn,167.99
2022-06-08T10:11:00,kyn,84.02
2022-06-08T10:13:00,kyn,155.98
2022-06-08T10:15:00,kyn,168.05
2022-06-08T10:17:00,kyn,167.99
2022-06-08T10:19:00,kyn,167.99
2022-06-08T10:21:00,kyn,155.98
2022-06-08T10:23:00,kyn,168.05
2022-06-08T10:25:00,kyn,155.98
2022-06-08T10:27:00,kyn,167.99
2022-06-08T10:29:00,kyn,167.99
2022-06-08T10:30:00,kyn,84.02
2022-06-08T10:32:00,kyn,167.99
2022-06-08T10:33:00,kyn,72.01
2022-06-08T10:35:00,kyn,167.99
2022-06-08T10:37:00,kyn,156.04
2022-06-08T10:39:00,kyn,143.96
2022-06-08T10:41:00,kyn,156.04
2022-06-08T10:43:00,kyn,167.99
2022-06-08T10:44:00,kyn,83.96
2022-06-08T10:46:00,kyn,156.04
2022-06-08T10:47:00,kyn,83.96
2022-06-08T10:49:00,kyn,156.04
2022-06-08T10:51:00,kyn,167.99
2022-06-08T10:53:00,kyn,155.98
2022-06-08T10:54:00,kyn,84.02
2022-06-08T10:56:00,kyn,155.98
2022-06-08T10:57:00,kyn,84.02
2022-06-08T10:59:00,kyn,155.98
2022-06-08T11:01:00,kyn,156.04
2022-06-08T11:03:00,kyn,167.99
2022-06-08T11:05:00,kyn,155.98
2022-06-08T11:07:00,kyn,168.05
2022-06-08T11:09:00,kyn,155.98
2022-06-08T11:10:00,kyn,84.02
2022-06-08T11:12:00,kyn,155.98
2022-06-08T11:13:00,kyn,84.02
2022-06-08T11:15:00,kyn,167.99
2022-06-08T11:17:00,kyn,155.98
2022-06-08T11:18:00,kyn,72.01
2022-06-08T11:19:00,kyn,84.02
2022-06-08T11:20:00,kyn,71.95
2022-06-08T11:22:00,kyn,144.02
2022-06-08T11:24:00,kyn,155.98
2022-06-08T11:25:00,kyn,84.02
2022-06-08T11:27:00,kyn,155.98
2022-06-08T11:29:00,kyn,168.05
2022-06-08T11:31:00,kyn,167.99
2022-06-08T11:32:00,kyn,83.96
2022-06-08T11:34:00,kyn,156.04
2022-06-08T11:36:00,kyn,167.99
2022-06-08T11:38:00,kyn,167.99
2022-06-08T11:40:00,kyn,167.99
2022-06-08T11:41:00,kyn,84.02
2022-06-08T11:43:00,kyn,167.99
2022-06-08T11:45:00,kyn,156.04
2022-06-08T11:47:00,kyn,167.99
2022-06-08T11:49:00,kyn,167.99
2022-06-08T11:51:00,kyn,155.98
2022-06-08T11:52:00,kyn,84.02
2022-06-08T11:53:00,kyn,84.02
2022-06-08T11:55:00,kyn,167.99
2022-06-08T11:57:00,kyn,167.99
2022-06-08T11:59:00,kyn,180.00
2022-06-08T12:00:00,kyn,84.02
2022-06-08T12:02:00,kyn,143.96
2022-06-08T12:04:00,kyn,144.02
2022-06-08T12:05:00,kyn,72.01
2022-06-08T12:07:00,kyn,143.96
2022-06-08T12:09:00,kyn,156.04
2022-06-08T12:11:00,kyn,155.98
2022-06-08T12:13:00,kyn,155.98
2022-06-08T12:14:00,kyn,72.01
2022-06-08T12:16:00,kyn,156.04
2022-06-08T12:18:00,kyn,155.98
2022-06-08T12:20:00,kyn,144.02
2022-06-08T12:22:00,kyn,155.98
2022-06-08T12:24:00,kyn,155.98
2022-06-08T12:26:00,kyn,144.02
2022-06-08T12:28:00,kyn,155.98
2022-06-08T12:30:00,kyn,144.02
2022-06-08T12:32:00,kyn,155.98
2022-06-08T12:34:00,kyn,168.05
2022-06-08T12:36:00,kyn,155.98
2022-06-08T12:37:00,kyn,84.02
2022-06-08T12:39:00,kyn,155.98
2022-06-08T12:41:00,kyn,155.98
2022-06-08T12:43:00,kyn,156.04
2022-06-08T12:45:00,kyn,155.98
2022-06-08T12:47:00,kyn,156.04
2022-06-08T12:49:00,kyn,143.96
2022-06-08T12:51:00,kyn,144.02
2022-06-08T12:53:00,kyn,143.96
2022-06-08T12:55:00,kyn,156.04
2022-06-08T12:57:00,kyn,143.96
2022-06-08T12:59:00,kyn,156.04
2022-06-08T13:01:00,kyn,155.98
2022-06-08T13:03:00,kyn,156.04
2022-06-08T13:05:00,kyn,143.96
2022-06-08T13:07:00,kyn,156.04
2022-06-08T13:09:00,kyn,143.96
2022-06-08T13:11:00,kyn,156.04
2022-06-08T13:13:00,kyn,155.98
2022-06-08T13:15:00,kyn,144.02
2022-06-08T13:17:00,kyn,155.98
2022-06-08T13:18:00,kyn,72.01
2022-06-08T13:20:00,kyn,155.98
2022-06-08T13:21:00,kyn,84.02
2022-06-08T13:23:00,kyn,143.96
2022-06-08T13:24:00,kyn,72.01
2022-06-08T13:26:00,kyn,132.01
2022-06-08T13:27:00,kyn,72.01
2022-06-08T13:29:00,kyn,143.96
2022-06-08T13:31:00,kyn,168.05
2022-06-08T13:33:00,kyn,155.98
2022-06-08T13:35:00,kyn,155.98
2022-06-08T13:36:00,kyn,72.01
2022-06-08T13:38:00,kyn,167.99
2022-06-08T13:40:00,kyn,156.04
2022-06-08T13:42:00,kyn,155.98
2022-06-08T13:44:00,kyn,156.04
2022-06-08T13:45:00,kyn,71.95
2022-06-08T13:47:00,kyn,168.05
2022-06-08T13:49:00,kyn,155.98
2022-06-08T13:51:00,kyn,155.98
2022-06-08T13:53:00,kyn,144.02
2022-06-08T13:55:00,kyn,155.98
2022-06-08T13:56:00,kyn,84.02
2022-06-08T13:58:00,kyn,155.98
2022-06-08T14:00:00,kyn,156.04
2022-06-08T14:01:00,kyn,72.01
2022-06-08T14:02:00,kyn,71.95
2022-06-08T14:04:00,kyn,168.05
2022-06-08T14:06:00,kyn,167.99
2022-06-08T14:07:00,kyn,83.96
2022-06-08T14:08:00,kyn,60.00
2022-06-08T14:10:00,kyn,144.02
2022-06-08T14:12:00,kyn,144.02
2022-06-08T14:14:00,kyn,143.96
2022-06-08T14:16:00,kyn,156.04
2022-06-08T14:17:00,kyn,71.95
2022-06-08T14:19:00,kyn,156.04
2022-06-08T14:21:00,kyn,155.98
2022-06-08T14:23:00,kyn,156.04
2022-06-08T14:25:00,kyn,155.98
2022-06-08T14:27:00,kyn,155.98
2022-06-08T14:29:00,kyn,156.04
2022-06-08T14:31:00,kyn,155.98
2022-06-08T14:32:00,kyn,72.01
2022-06-08T14:33:00,kyn,84.02
2022-06-08T14:35:00,kyn,143.96
2022-06-08T14:37:00,kyn,156.04
2022-06-08T14:38:00,kyn,71.95
2022-06-08T14:40:00,kyn,156.04
2022-06-08T14:41:00,kyn,72.01
2022-06-08T14:43:00,kyn,155.98
2022-06-08T14:44:00,kyn,84.02
2022-06-08T14:45:00,kyn,71.95
2022-06-08T14:47:00,kyn,156.04
2022-06-08T14:48:00,kyn,72.01
2022-06-08T14:49:00,kyn,83.96
2022-06-08T14:51:00,kyn,144.02
2022-06-08T14:53:00,kyn,155.98
2022-06-08T14:55:00,kyn,156.04
2022-06-08T14:56:00,kyn,71.95
2022-06-08T14:58:00,kyn,156.04
2022-06-08T15:00:00,kyn,143.96
2022-06-08T15:02:00,kyn,144.02
2022-06-08T15:04:00,kyn,155.98
2022-06-08T15:06:00,kyn,156.04
2022-06-08T15:08:00,kyn,155.98
2022-06-08T15:10:00,kyn,156.04
2022-06-08T15:12:00,kyn,155.98
2022-06-08T15:13:00,kyn,72.01
2022-06-08T15:15:00,kyn,155.98
2022-06-08T15:17:00,kyn,156.04
2022-06-08T15:19:00,kyn,167.99
2022-06-08T15:21:00,kyn,167.99
2022-06-08T15:22:00,kyn,72.01
2022-06-08T15:24:00,kyn,167.99
2022-06-08T15:25:00,kyn,72.01
2022-06-08T15:26:00,kyn,83.96
2022-06-08T15:28:00,kyn,156.04
2022-06-08T15:30:00,kyn,155.98
2022-06-08T15:32:00,kyn,167.99
2022-06-08T15:34:00,kyn,156.04
2022-06-08T15:37:00,kyn,155.98
2022-06-08T15:38:00,kyn,156.04
2022-06-08T15:40:00,kyn,143.96
2022-06-08T15:41:00,kyn,72.01
2022-06-08T15:43:00,kyn,132.01
2022-06-08T15:45:00,kyn,155.98
2022-06-08T15:46:00,kyn,72.01
2022-06-08T15:47:00,kyn,84.02
2022-06-08T15:48:00,kyn,83.96
2022-06-08T15:50:00,kyn,156.04
2022-06-08T15:51:00,kyn,83.96
2022-06-08T15:53:00,kyn,156.04
2022-06-08T15:55:00,kyn,155.98
2022-06-08T15:56:00,kyn,84.02
2022-06-08T15:58:00,kyn,155.98
2022-06-08T16:00:00,kyn,155.98
2022-06-08T16:02:00,kyn,156.04
2022-06-08T16:04:00,kyn,155.98
2022-06-08T16:06:00,kyn,144.02
2022-06-08T16:08:00,kyn,180.00
2022-06-08T16:10:00,kyn,143.96
2022-06-08T16:12:00,kyn,132.01
2022-06-08T16:13:00,kyn,72.01
2022-06-08T16:15:00,kyn,132.01
2022-06-08T16:17:00,kyn,155.98
2022-06-08T16:19:00,kyn,156.04
2022-06-08T16:21:00,kyn,155.98
2022-06-08T16:22:00,kyn,72.01
2022-06-08T16:24:00,kyn,155.98
2022-06-08T16:25:00,kyn,72.01
2022-06-08T16:27:00,kyn,167.99
2022-06-08T16:29:00,kyn,144.02
2022-06-08T16:30:00,kyn,83.96
2022-06-08T16:32:00,kyn,144.02
2022-06-08T16:33:00,kyn,84.02
2022-06-08T16:35:00,kyn,155.98
2022-06-08T16:37:00,kyn,155.98
2022-06-08T16:38:00,kyn,84.02
2022-06-08T16:40:00,kyn,155.98
2022-06-08T16:42:00,kyn,156.04
2022-06-08T16:44:00,kyn,155.98
2022-06-08T16:46:00,kyn,156.04
2022-06-08T16:48:00,kyn,143.96
2022-06-08T16:49:00,kyn,72.01
2022-06-08T16:51:00,kyn,132.01
2022-06-08T16:52:00,kyn,72.01
2022-06-08T16:54:00,kyn,143.96
2022-06-08T16:55:00,kyn,72.01
2022-06-08T16:57:00,kyn,144.02
2022-06-08T16:58:00,kyn,83.96
2022-06-08T17:00:00,kyn,156.04
2022-06-08T17:01:00,kyn,71.95
2022-06-08T17:03:00,kyn,156.04
2022-06-08T17:05:00,kyn,155.98
2022-06-08T17:07:00,kyn,156.04
2022-06-08T17:09:00,kyn,155.98
2022-06-08T17:11:00,kyn,155.98
2022-06-08T17:13:00,kyn,156.04
2022-06-08T17:14:00,kyn,72.01
2022-06-08T17:16:00,kyn,167.99
2022-06-08T17:17:00,kyn,72.01
2022-06-08T17:19:00,kyn,167.99
2022-06-08T17:21:00,kyn,155.98
2022-06-08T17:23:00,kyn,144.02
2022-06-08T17:25:00,kyn,143.96
2022-06-08T17:27:00,kyn,144.02
2022-06-08T17:28:00,kyn,72.01
2022-06-08T17:30:00,kyn,143.96
2022-06-08T17:32:00,kyn,168.05
2022-06-08T17:34:00,kyn,167.99
2022-06-08T17:35:00,kyn,83.96
2022-06-08T17:37:00,kyn,156.04
2022-06-08T17:39:00,kyn,155.98
2022-06-08T17:40:00,kyn,84.02
2022-06-08T17:42:00,kyn,155.98
2022-06-08T17:43:00,kyn,72.01
2022-06-08T17:45:00,kyn,155.98
2022-06-08T17:47:00,kyn,156.04
2022-06-08T17:49:00,kyn,155.98
2022-06-08T17:50:00,kyn,84.02
2022-06-08T17:51:00,kyn,60.00
2022-06-08T17:53:00,kyn,143.96
2022-06-08T17:55:00,kyn,132.01
2022-06-08T17:57:00,kyn,144.02
2022-06-08T17:59:00,kyn,143.96
2022-06-08T18:01:00,kyn,156.04
2022-06-08T18:03:00,kyn,143.96
2022-06-08T18:05:00,kyn,156.04
2022-06-08T18:07:00,kyn,155.98
2022-06-08T18:09:00,kyn,156.04
2022-06-08T18:11:00,kyn,155.98
2022-06-08T18:13:00,kyn,155.98
2022-06-08T18:15:00,kyn,144.02
2022-06-08T18:17:00,kyn,155.98
2022-06-08T18:18:00,kyn,84.02
2022-06-08T18:20:00,kyn,132.01
2022-06-08T18:22:00,kyn,143.96
2022-06-08T18:23:00,kyn,72.01
2022-06-08T18:25:00,kyn,156.04
2022-06-08T18:27:00,kyn,155.98
2022-06-08T18:29:00,kyn,155.98
2022-06-08T18:30:00,kyn,84.02
2022-06-08T18:32:00,kyn,155.98
2022-06-08T18:34:00,kyn,156.04
2022-06-08T18:35:00,kyn,72.01
2022-06-08T18:36:00,kyn,83.96
2022-06-08T18:38:00,kyn,156.04
2022-06-08T18:39:00,kyn,71.95
2022-06-08T18:41:00,kyn,156.04
2022-06-08T18:43:00,kyn,155.98
2022-06-08T18:45:00,kyn,144.02
2022-06-08T18:46:00,kyn,60.00
2022-06-08T18:48:00,kyn,143.96
2022-06-08T18:50:00,kyn,132.01
2022-06-08T18:51:00,kyn,72.01
2022-06-08T18:53:00,kyn,132.01
2022-06-08T18:55:00,kyn,155.98
2022-06-08T18:57:00,kyn,156.04
2022-06-08T18:59:00,kyn,143.96
2022-06-08T19:00:00,kyn,84.02
2022-06-08T19:02:00,kyn,143.96
2022-06-08T19:03:00,kyn,84.02
2022-06-08T19:05:00,kyn,144.02
2022-06-08T19:07:00,kyn,155.98
2022-06-08T19:09:00,kyn,144.02
2022-06-08T19:10:00,kyn,71.95
2022-06-08T19:11:00,kyn,72.01
2022-06-08T19:13:00,kyn,132.01
2022-06-08T19:14:00,kyn,72.01
2022-06-08T19:16:00,kyn,132.01
2022-06-08T19:17:00,kyn,71.95
2022-06-08T19:19:00,kyn,144.02
