#datetime,building,power
2023-06-22T00:01:00,och,11.40
2023-06-22T00:03:00,och,10.20
2023-06-22T00:05:00,och,10.20
2023-06-22T00:07:00,och,10.20
2023-06-22T00:09:00,och,9.61
2023-06-22T00:11:00,och,11.98
2023-06-22T00:13:00,och,9.61
2023-06-22T00:15:00,och,10.20
2023-06-22T00:17:00,och,10.20
2023-06-22T00:19:00,och,11.43
2023-06-22T00:21:00,och,10.20
2023-06-22T00:23:00,och,11.40
2023-06-22T00:24:00,och,4.19
2023-06-22T00:26:00,och,12.01
2023-06-22T00:27:00,och,5.39
2023-06-22T00:29:00,och,11.40
2023-06-22T00:31:00,och,10.20
2023-06-22T00:33:00,och,10.22
2023-06-22T00:35:00,och,11.40
2023-06-22T00:37:00,och,10.20
2023-06-22T00:39:00,och,10.20
2023-06-22T00:41:00,och,10.20
2023-06-22T00:43:00,och,11.40
2023-06-22T00:44:00,och,4.22
2023-06-22T00:46:00,och,11.40
2023-06-22T00:48:00,och,10.20
2023-06-22T00:50:00,och,11.40
2023-06-22T00:52:00,och,10.20
2023-06-22T00:54:00,och,10.20
2023-06-22T00:56:00,och,10.22
2023-06-22T00:57:00,och,5.39
2023-06-22T00:59:00,och,28.80
2023-06-22T01:01:00,och,16.20
2023-06-22T01:03:00,och,9.61
2023-06-22T01:04:00,och,5.98
2023-06-22T01:06:00,och,10.20
2023-06-22T01:08:00,och,10.22
2023-06-22T01:10:00,och,9.58
2023-06-22T01:12:00,och,12.01
2023-06-22T01:14:00,och,9.61
2023-06-22T01:16:00,och,10.20
2023-06-22T01:18:00,och,10.20
2023-06-22T01:19:00,och,6.01
2023-06-22T01:20:00,och,4.19
2023-06-22T01:22:00,och,11.40
2023-06-22T01:24:00,och,10.20
2023-06-22T01:26:00,och,10.22
2023-06-22T01:28:00,och,11.40
2023-06-22T01:30:00,och,10.20
2023-06-22T01:31:00,och,5.39
2023-06-22T01:33:00,och,10.20
2023-06-22T01:35:00,och,10.20
2023-06-22T01:37:00,och,10.22
2023-06-22T01:39:00,och,11.40
2023-06-22T01:41:00,och,10.20
2023-06-22T01:43:00,och,11.40
2023-06-22T01:45:00,och,10.20
2023-06-22T01:47:00,och,9.61
2023-06-22T01:48:00,och,6.01
2023-06-22T01:50:00,och,10.20
2023-06-22T01:51:00,och,5.39
2023-06-22T01:53:00,och,10.20
2023-06-22T01:55:00,och,10.20
2023-06-22T01:57:00,och,10.22
2023-06-22T01:59:00,och,10.20
2023-06-22T02:00:00,och,5.39
2023-06-22T02:02:00,och,10.20
2023-06-22T02:03:00,och,6.01
2023-06-22T02:05:00,och,9.61
2023-06-22T02:07:00,och,10.20
2023-06-22T02:08:00,och,6.01
2023-06-22T02:10:00,och,10.20
2023-06-22T02:12:00,och,9.61
2023-06-22T02:13:00,och,4.78
2023-06-22T02:15:00,och,9.61
2023-06-22T02:16:00,och,6.01
2023-06-22T02:18:00,och,10.20
2023-06-22T02:20:00,och,10.20
2023-06-22T02:22:00,och,9.61
2023-06-22T02:24:00,och,10.20
2023-06-22T02:25:00,och,4.19
2023-06-22T02:27:00,och,12.01
2023-06-22T02:29:00,och,9.61
2023-06-22T02:31:00,och,10.20
2023-06-22T02:32:00,och,6.01
2023-06-22T02:34:00,och,10.20
2023-06-22T02:36:00,och,9.58
2023-06-22T02:38:00,och,10.22
2023-06-22T02:40:00,och,11.40
2023-06-22T02:42:00,och,10.20
2023-06-22T02:44:00,och,10.20
2023-06-22T02:46:00,och,10.20
2023-06-22T02:48:00,och,10.20
2023-06-22T02:49:00,och,5.42
2023-06-22T02:51:00,och,11.40
2023-06-22T02:53:00,och,10.20
2023-06-22T02:55:00,och,11.40
2023-06-22T02:56:00,och,4.80
2023-06-22T02:58:00,och,11.40
2023-06-22T02:59:00,och,4.19
2023-06-22T03:01:00,och,11.43
2023-06-22T03:03:00,och,10.20
2023-06-22T03:05:00,och,10.20
2023-06-22T03:06:00,och,5.39
2023-06-22T03:08:00,och,10.20
2023-06-22T03:10:00,och,10.20
2023-06-22T03:12:00,och,11.43
2023-06-22T03:14:00,och,10.20
2023-06-22T03:16:00,och,10.20
2023-06-22T03:18:00,och,11.40
2023-06-22T03:19:00,och,4.19
2023-06-22T03:20:00,och,6.01
2023-06-22T03:22:00,och,10.20
2023-06-22T03:24:00,och,11.40
2023-06-22T03:26:00,och,10.22
2023-06-22T03:28:00,och,11.40
2023-06-22T03:30:00,och,10.20
2023-06-22T03:32:00,och,11.40
2023-06-22T03:34:00,och,11.40
2023-06-22T03:35:00,och,6.01
2023-06-22T03:37:00,och,9.61
2023-06-22T03:39:00,och,10.20
2023-06-22T03:41:00,och,11.40
2023-06-22T03:43:00,och,10.20
2023-06-22T03:45:00,och,10.20
2023-06-22T03:47:00,och,10.20
2023-06-22T03:48:00,och,5.42
2023-06-22T03:50:00,och,20.39
2023-06-22T03:52:00,och,24.61
2023-06-22T03:54:00,och,10.20
2023-06-22T03:56:00,och,9.61
2023-06-22T03:57:00,och,5.98
2023-06-22T03:59:00,och,10.22
2023-06-22T04:00:00,och,5.39
2023-06-22T04:02:00,och,11.98
2023-06-22T04:04:00,och,12.63
2023-06-22T04:06:00,och,13.18
2023-06-22T04:08:00,och,14.41
2023-06-22T04:09:00,och,7.18
2023-06-22T04:11:00,och,14.41
2023-06-22T04:13:00,och,15.59
2023-06-22T04:15:00,och,14.41
2023-06-22T04:17:00,och,14.38
2023-06-22T04:19:00,och,14.41
2023-06-22T04:21:00,och,14.38
2023-06-22T04:23:00,och,13.21
2023-06-22T04:25:00,och,14.41
2023-06-22T04:27:00,och,14.38
2023-06-22T04:29:00,och,14.41
2023-06-22T04:31:00,och,14.38
2023-06-22T04:33:00,och,14.41
2023-06-22T04:35:00,och,12.60
2023-06-22T04:37:00,och,14.38
2023-06-22T04:39:00,och,13.21
2023-06-22T04:41:00,och,14.38
2023-06-22T04:43:00,och,14.41
2023-06-22T04:45:00,och,13.18
2023-06-22T04:47:00,och,14.41
2023-06-22T04:49:00,och,12.60
2023-06-22T04:51:00,och,14.38
2023-06-22T04:53:00,och,13.21
2023-06-22T04:55:00,och,14.41
2023-06-22T04:57:00,och,14.38
2023-06-22T04:59:00,och,14.41
2023-06-22T05:01:00,och,14.38
2023-06-22T05:02:00,och,5.39
2023-06-22T05:04:00,och,14.41
2023-06-22T05:06:00,och,14.38
2023-06-22T05:08:00,och,13.21
2023-06-22T05:10:00,och,13.21
2023-06-22T05:12:00,och,14.38
2023-06-22T05:13:00,och,11.40
2023-06-22T05:15:00,och,12.60
2023-06-22T05:17:00,och,14.41
2023-06-22T05:18:00,och,6.01
2023-06-22T05:20:00,och,15.59
2023-06-22T05:22:00,och,14.41
2023-06-22T05:24:00,och,14.38
2023-06-22T05:25:00,och,7.21
2023-06-22T05:27:00,och,14.38
2023-06-22T05:28:00,och,7.21
2023-06-22T05:30:00,och,14.41
2023-06-22T05:31:00,och,7.18
2023-06-22T05:33:00,och,14.41
2023-06-22T05:35:00,och,16.20
2023-06-22T05:37:00,och,14.38
2023-06-22T05:39:00,och,12.63
2023-06-22T05:41:00,och,14.38
2023-06-22T05:43:00,och,14.41
2023-06-22T05:44:00,och,7.18
2023-06-22T05:46:00,och,14.41
2023-06-22T05:48:00,och,16.20
2023-06-22T05:50:00,och,14.38
2023-06-22T05:51:00,och,10.22
2023-06-22T05:53:00,och,14.38
2023-06-22T05:54:00,och,7.21
2023-06-22T05:56:00,och,14.38
2023-06-22T05:58:00,och,12.60
2023-06-22T05:59:00,och,7.21
2023-06-22T06:01:00,och,13.21
2023-06-22T06:03:00,och,14.38
2023-06-22T06:04:00,och,7.21
2023-06-22T06:06:00,och,14.41
2023-06-22T06:08:00,och,12.60
2023-06-22T06:10:00,och,14.38
2023-06-22T06:12:00,och,13.21
2023-06-22T06:14:00,och,14.38
2023-06-22T06:16:00,och,14.41
2023-06-22T06:17:00,och,7.18
2023-06-22T06:19:00,och,13.21
2023-06-22T06:20:00,och,7.21
2023-06-22T06:22:00,och,12.60
2023-06-22T06:24:00,och,14.38
2023-06-22T06:25:00,och,6.01
2023-06-22T06:27:00,och,18.60
2023-06-22T06:29:00,och,13.21
2023-06-22T06:30:00,och,7.18
2023-06-22T06:32:00,och,12.60
2023-06-22T06:34:00,och,13.21
2023-06-22T06:36:00,och,12.60
2023-06-22T06:38:00,och,13.21
2023-06-22T06:39:00,och,7.18
2023-06-22T06:41:00,och,13.21
2023-06-22T06:43:00,och,12.60
2023-06-22T06:45:00,och,13.21
2023-06-22T06:47:00,och,12.60
2023-06-22T06:49:00,och,14.38
2023-06-22T06:50:00,och,6.01
2023-06-22T06:52:00,och,13.21
2023-06-22T06:53:00,och,7.18
2023-06-22T06:55:00,och,14.41
2023-06-22T06:57:00,och,12.60
2023-06-22T06:59:00,och,13.21
2023-06-22T07:01:00,och,21.59
2023-06-22T07:02:00,och,14.38
2023-06-22T07:04:00,och,28.80
2023-06-22T07:06:00,och,18.60
2023-06-22T07:08:00,och,20.42
2023-06-22T07:10:00,och,18.57
2023-06-22T07:12:00,och,18.60
2023-06-22T07:14:00,och,20.42
2023-06-22T07:16:00,och,18.60
2023-06-22T07:18:00,och,19.78
2023-06-22T07:20:00,och,19.22
2023-06-22T07:22:00,och,18.60
2023-06-22T07:24:00,och,18.57
2023-06-22T07:26:00,och,20.42
2023-06-22T07:28:00,och,19.80
2023-06-22T07:30:00,och,18.60
2023-06-22T07:32:00,och,20.39
2023-06-22T07:33:00,och,10.20
2023-06-22T07:35:00,och,19.80
2023-06-22T07:37:00,och,19.19
2023-06-22T07:39:00,och,19.80
2023-06-22T07:41:00,och,18.60
2023-06-22T07:43:00,och,20.39
2023-06-22T07:45:00,och,20.42
2023-06-22T07:47:00,och,18.57
2023-06-22T07:49:00,och,19.80
2023-06-22T07:51:00,och,19.22
2023-06-22T07:53:00,och,19.78
2023-06-22T07:55:00,och,18.60
2023-06-22T07:56:00,och,10.22
2023-06-22T07:57:00,och,10.20
2023-06-22T07:59:00,och,20.39
2023-06-22T08:01:00,och,18.60
2023-06-22T08:03:00,och,19.80
2023-06-22T08:05:00,och,20.39
2023-06-22T08:06:00,och,10.20
2023-06-22T08:08:00,och,19.80
2023-06-22T08:10:00,och,21.59
2023-06-22T08:11:00,och,10.20
2023-06-22T08:13:00,och,21.62
2023-06-22T08:15:00,och,20.39
2023-06-22T08:17:00,och,21.59
2023-06-22T08:19:00,och,19.80
2023-06-22T08:21:00,och,20.42
2023-06-22T08:22:00,och,11.40
2023-06-22T08:24:00,och,20.39
2023-06-22T08:26:00,och,21.59
2023-06-22T08:27:00,och,10.20
2023-06-22T08:29:00,och,21.62
2023-06-22T08:30:00,och,11.40
2023-06-22T08:32:00,och,22.79
2023-06-22T08:34:00,och,25.81
2023-06-22T08:36:00,och,27.60
2023-06-22T08:37:00,och,13.18
2023-06-22T08:39:00,och,36.01
2023-06-22T08:40:00,och,18.60
2023-06-22T08:42:00,och,22.79
2023-06-22T08:44:00,och,21.62
2023-06-22T08:46:00,och,23.38
2023-06-22T08:47:00,och,11.40
2023-06-22T08:49:00,och,21.62
2023-06-22T08:51:00,och,22.79
2023-06-22T08:54:00,och,23.41
2023-06-22T08:55:00,och,22.79
2023-06-22T08:57:00,och,22.79
2023-06-22T08:59:00,och,24.61
2023-06-22T09:01:00,och,24.58
2023-06-22T09:03:00,och,22.82
2023-06-22T09:05:00,och,23.38
2023-06-22T09:06:00,och,11.43
2023-06-22T09:08:00,och,24.58
2023-06-22T09:10:00,och,22.79
2023-06-22T09:12:00,och,23.41
2023-06-22T09:14:00,och,22.79
2023-06-22T09:16:00,och,22.82
2023-06-22T09:18:00,och,23.38
2023-06-22T09:20:00,och,21.62
2023-06-22T09:22:00,och,22.79
2023-06-22T09:24:00,och,23.41
2023-06-22T09:26:00,och,22.79
2023-06-22T09:28:00,och,24.61
2023-06-22T09:30:00,och,22.79
2023-06-22T09:32:00,och,24.58
2023-06-22T09:34:00,och,22.82
2023-06-22T09:35:00,och,11.98
2023-06-22T09:37:00,och,23.99
2023-06-22T09:39:00,och,24.61
2023-06-22T09:40:00,och,14.41
2023-06-22T09:42:00,och,23.38
2023-06-22T09:44:00,och,24.02
2023-06-22T09:46:00,och,24.58
2023-06-22T09:48:00,och,23.41
2023-06-22T09:50:00,och,23.99
2023-06-22T09:52:00,och,23.41
2023-06-22T09:54:00,och,24.61
2023-06-22T09:56:00,och,23.99
2023-06-22T09:58:00,och,23.41
2023-06-22T10:00:00,och,24.58
2023-06-22T10:02:00,och,28.80
2023-06-22T10:04:00,och,22.79
2023-06-22T10:06:00,och,24.61
2023-06-22T10:07:00,och,12.60
2023-06-22T10:09:00,och,24.61
2023-06-22T10:11:00,och,24.61
2023-06-22T10:13:00,och,22.79
2023-06-22T10:15:00,och,24.61
2023-06-22T10:17:00,och,23.38
2023-06-22T10:19:00,och,23.99
2023-06-22T10:21:00,och,24.61
2023-06-22T10:23:00,och,23.41
2023-06-22T10:25:00,och,23.99
2023-06-22T10:26:00,och,12.01
2023-06-22T10:27:00,och,12.60
2023-06-22T10:29:00,och,23.38
2023-06-22T10:31:00,och,24.02
2023-06-22T10:33:00,och,23.38
2023-06-22T10:35:00,och,24.61
2023-06-22T10:37:00,och,22.79
2023-06-22T10:39:00,och,24.61
2023-06-22T10:40:00,och,11.40
2023-06-22T10:42:00,och,24.61
2023-06-22T10:43:00,och,12.60
2023-06-22T10:45:00,och,24.61
2023-06-22T10:47:00,och,24.58
2023-06-22T10:49:00,och,24.61
2023-06-22T10:51:00,och,24.61
2023-06-22T10:52:00,och,15.59
2023-06-22T10:54:00,och,40.20
2023-06-22T10:55:00,och,21.59
2023-06-22T10:57:00,och,40.22
2023-06-22T10:59:00,och,24.58
2023-06-22T11:01:00,och,24.61
2023-06-22T11:03:00,och,24.61
2023-06-22T11:04:00,och,11.40
2023-06-22T11:06:00,och,24.58
2023-06-22T11:08:00,och,24.61
2023-06-22T11:10:00,och,23.99
2023-06-22T11:12:00,och,24.61
2023-06-22T11:14:00,och,23.41
2023-06-22T11:16:00,och,23.99
2023-06-22T11:18:00,och,24.61
2023-06-22T11:19:00,och,11.40
2023-06-22T11:21:00,och,24.58
2023-06-22T11:22:00,och,13.21
2023-06-22T11:24:00,och,24.61
2023-06-22T11:25:00,och,12.60
2023-06-22T11:27:00,och,24.58
2023-06-22T11:29:00,och,25.81
2023-06-22T11:30:00,och,11.40
2023-06-22T11:32:00,och,26.40
2023-06-22T11:33:00,och,11.40
2023-06-22T11:35:00,och,25.81
2023-06-22T11:37:00,och,24.61
2023-06-22T11:39:00,och,24.58
2023-06-22T11:41:00,och,22.82
2023-06-22T11:43:00,och,24.58
2023-06-22T11:45:00,och,22.82
2023-06-22T11:47:00,och,24.58
2023-06-22T11:49:00,och,22.82
2023-06-22T11:51:00,och,24.58
2023-06-22T11:53:00,och,24.61
2023-06-22T11:55:00,och,24.61
2023-06-22T11:57:00,och,22.79
2023-06-22T11:59:00,och,24.58
2023-06-22T12:00:00,och,13.21
2023-06-22T12:02:00,och,23.99
2023-06-22T12:04:00,och,24.61
2023-06-22T12:06:00,och,24.61
2023-06-22T12:07:00,och,13.18
2023-06-22T12:09:00,och,23.99
2023-06-22T12:11:00,och,23.41
2023-06-22T12:13:00,och,24.61
2023-06-22T12:14:00,och,11.40
2023-06-22T12:16:00,och,22.79
2023-06-22T12:18:00,och,23.41
2023-06-22T12:20:00,och,22.79
2023-06-22T12:22:00,och,24.61
2023-06-22T12:24:00,och,22.79
2023-06-22T12:25:00,och,16.20
2023-06-22T12:27:00,och,40.20
2023-06-22T12:29:00,och,22.79
2023-06-22T12:30:00,och,11.40
2023-06-22T12:32:00,och,23.41
2023-06-22T12:34:00,och,24.61
2023-06-22T12:36:00,och,22.79
2023-06-22T12:38:00,och,24.61
2023-06-22T12:40:00,och,25.78
2023-06-22T12:42:00,och,25.81
2023-06-22T12:44:00,och,25.81
2023-06-22T12:45:00,och,11.98
2023-06-22T12:47:00,och,25.81
2023-06-22T12:49:00,och,27.01
2023-06-22T12:50:00,och,11.98
2023-06-22T12:51:00,och,14.41
2023-06-22T12:53:00,och,25.78
2023-06-22T12:55:00,och,27.01
2023-06-22T12:57:00,och,24.61
2023-06-22T12:59:00,och,27.60
2023-06-22T13:01:00,och,26.98
2023-06-22T13:02:00,och,14.41
2023-06-22T13:04:00,och,24.58
2023-06-22T13:06:00,och,27.63
2023-06-22T13:08:00,och,24.58
2023-06-22T13:09:00,och,11.40
2023-06-22T13:11:00,och,24.61
2023-06-22T13:13:00,och,23.99
2023-06-22T13:14:00,och,13.21
2023-06-22T13:16:00,och,24.58
2023-06-22T13:17:00,och,11.43
2023-06-22T13:19:00,och,24.58
2023-06-22T13:20:00,och,12.60
2023-06-22T13:22:00,och,23.41
2023-06-22T13:24:00,och,24.61
2023-06-22T13:26:00,och,28.80
2023-06-22T13:28:00,och,25.78
2023-06-22T13:29:00,och,11.43
2023-06-22T13:30:00,och,13.18
2023-06-22T13:32:00,och,23.99
2023-06-22T13:34:00,och,26.40
2023-06-22T13:36:00,och,24.02
2023-06-22T13:37:00,och,11.98
2023-06-22T13:39:00,och,28.80
2023-06-22T13:40:00,och,12.60
2023-06-22T13:42:00,och,25.81
2023-06-22T13:44:00,och,24.61
2023-06-22T13:45:00,och,13.18
2023-06-22T13:47:00,och,25.81
2023-06-22T13:49:00,och,25.81
2023-06-22T13:51:00,och,24.58
2023-06-22T13:52:00,och,13.21
2023-06-22T13:54:00,och,25.78
2023-06-22T13:56:00,och,24.61
2023-06-22T13:58:00,och,23.99
2023-06-22T14:00:00,och,26.40
2023-06-22T14:02:00,och,25.81
2023-06-22T14:04:00,och,24.61
2023-06-22T14:06:00,och,25.78
2023-06-22T14:07:00,och,11.40
2023-06-22T14:09:00,och,25.81
2023-06-22T14:11:00,och,27.60
2023-06-22T14:13:00,och,25.81
2023-06-22T14:14:00,och,13.18
2023-06-22T14:16:00,och,25.81
2023-06-22T14:18:00,och,25.81
2023-06-22T14:20:00,och,25.78
2023-06-22T14:22:00,och,25.81
2023-06-22T14:23:00,och,13.21
2023-06-22T14:25:00,och,25.78
2023-06-22T14:27:00,och,25.81
2023-06-22T14:28:00,och,13.18
2023-06-22T14:30:00,och,25.81
2023-06-22T14:32:00,och,25.81
2023-06-22T14:34:00,och,26.40
2023-06-22T14:35:00,och,12.60
2023-06-22T14:37:00,och,25.78
2023-06-22T14:39:00,och,27.63
2023-06-22T14:40:00,och,13.18
2023-06-22T14:42:00,och,25.81
2023-06-22T14:44:00,och,25.78
2023-06-22T14:45:00,och,13.21
2023-06-22T14:46:00,och,12.60
2023-06-22T14:48:00,och,24.61
2023-06-22T14:50:00,och,25.78
2023-06-22T14:51:00,och,13.21
2023-06-22T14:52:00,och,12.60
2023-06-22T14:54:00,och,26.40
2023-06-22T14:55:00,och,11.40
2023-06-22T14:57:00,och,33.02
2023-06-22T14:58:00,och,21.59
2023-06-22T15:00:00,och,44.38
2023-06-22T15:02:00,och,30.62
2023-06-22T15:04:00,och,27.01
2023-06-22T15:06:00,och,26.40
2023-06-22T15:08:00,och,23.99
2023-06-22T15:10:00,och,26.40
2023-06-22T15:12:00,och,27.01
2023-06-22T15:14:00,och,24.58
2023-06-22T15:16:00,och,25.81
2023-06-22T15:18:00,och,24.61
2023-06-22T15:20:00,och,25.78
2023-06-22T15:22:00,och,25.81
2023-06-22T15:24:00,och,26.40
2023-06-22T15:26:00,och,23.99
2023-06-22T15:28:00,och,24.61
2023-06-22T15:30:00,och,24.61
2023-06-22T15:32:00,och,25.78
2023-06-22T15:34:00,och,24.61
2023-06-22T15:35:00,och,13.18
2023-06-22T15:37:00,och,25.81
2023-06-22T15:38:00,och,25.81
2023-06-22T15:39:00,och,11.40
2023-06-22T15:40:00,och,25.81
2023-06-22T15:42:00,och,25.78
2023-06-22T15:43:00,och,12.01
2023-06-22T15:45:00,och,25.81
2023-06-22T15:47:00,och,24.58
2023-06-22T15:49:00,och,24.02
2023-06-22T15:51:00,och,24.58
2023-06-22T15:53:00,och,24.61
2023-06-22T15:55:00,och,24.61
2023-06-22T15:57:00,och,25.78
2023-06-22T15:59:00,och,22.79
2023-06-22T16:01:00,och,26.43
2023-06-22T16:03:00,och,23.99
2023-06-22T16:05:00,och,28.80
2023-06-22T16:07:00,och,24.61
2023-06-22T16:08:00,och,11.40
2023-06-22T16:10:00,och,24.58
2023-06-22T16:12:00,och,24.61
2023-06-22T16:13:00,och,11.40
2023-06-22T16:15:00,och,24.61
2023-06-22T16:17:00,och,24.58
2023-06-22T16:19:00,och,24.61
2023-06-22T16:21:00,och,23.99
2023-06-22T16:23:00,och,24.61
2023-06-22T16:25:00,och,25.81
2023-06-22T16:27:00,och,24.58
2023-06-22T16:29:00,och,25.81
2023-06-22T16:31:00,och,24.61
2023-06-22T16:33:00,och,24.58
2023-06-22T16:35:00,och,24.61
2023-06-22T16:37:00,och,24.61
2023-06-22T16:38:00,och,12.60
2023-06-22T16:40:00,och,24.58
2023-06-22T16:42:00,och,24.61
2023-06-22T16:44:00,och,24.61
2023-06-22T16:46:00,och,23.99
2023-06-22T16:48:00,och,23.41
2023-06-22T16:49:00,och,12.60
2023-06-22T16:51:00,och,23.41
2023-06-22T16:52:00,och,12.60
2023-06-22T16:54:00,och,23.38
2023-06-22T16:56:00,och,24.61
2023-06-22T16:58:00,och,23.99
2023-06-22T17:00:00,och,24.61
2023-06-22T17:01:00,och,11.40
2023-06-22T17:03:00,och,24.61
2023-06-22T17:04:00,och,11.40
2023-06-22T17:06:00,och,23.41
2023-06-22T17:08:00,och,24.58
2023-06-22T17:09:00,och,11.40
2023-06-22T17:11:00,och,22.82
2023-06-22T17:12:00,och,13.18
2023-06-22T17:14:00,och,22.79
2023-06-22T17:16:00,och,23.41
2023-06-22T17:18:00,och,22.79
2023-06-22T17:19:00,och,11.40
2023-06-22T17:21:00,och,23.41
2023-06-22T17:23:00,och,22.79
2023-06-22T17:24:00,och,11.43
2023-06-22T17:26:00,och,23.38
2023-06-22T17:28:00,och,22.82
2023-06-22T17:30:00,och,21.59
2023-06-22T17:32:00,och,22.79
2023-06-22T17:34:00,och,23.41
2023-06-22T17:36:00,och,22.79
2023-06-22T17:38:00,och,23.41
2023-06-22T17:40:00,och,21.59
2023-06-22T17:41:00,och,11.40
2023-06-22T17:43:00,och,22.79
2023-06-22T17:45:00,och,21.62
2023-06-22T17:47:00,och,23.38
2023-06-22T17:49:00,och,21.62
2023-06-22T17:51:00,och,22.79
2023-06-22T17:53:00,och,22.79
2023-06-22T17:55:00,och,21.59
2023-06-22T17:57:00,och,21.62
2023-06-22T17:58:00,och,11.98
2023-06-22T18:00:00,och,21.62
2023-06-22T18:02:00,och,21.59
2023-06-22T18:04:00,och,21.59
2023-06-22T18:06:00,och,19.80
2023-06-22T18:08:00,och,21.59
2023-06-22T18:10:00,och,31.82
2023-06-22T18:12:00,och,38.99
2023-06-22T18:14:00,och,37.21
2023-06-22T18:16:00,och,21.59
2023-06-22T18:18:00,och,21.59
2023-06-22T18:20:00,och,21.59
2023-06-22T18:21:00,och,10.22
2023-06-22T18:23:00,och,21.59
2023-06-22T18:24:00,och,8.41
2023-06-22T18:26:00,och,20.39
2023-06-22T18:28:00,och,20.39
2023-06-22T18:30:00,och,19.80
2023-06-22T18:32:00,och,20.39
2023-06-22T18:34:00,och,19.80
2023-06-22T18:36:00,och,20.42
2023-06-22T18:38:00,och,20.39
2023-06-22T18:40:00,och,19.80
2023-06-22T18:42:00,och,20.39
2023-06-22T18:43:00,och,10.20
2023-06-22T18:45:00,och,21.62
2023-06-22T18:47:00,och,19.78
2023-06-22T18:49:00,och,20.42
2023-06-22T18:51:00,och,19.80
2023-06-22T18:53:00,och,20.39
2023-06-22T18:54:00,och,10.20
2023-06-22T18:56:00,och,18.60
2023-06-22T18:58:00,och,21.59
2023-06-22T18:59:00,och,10.20
2023-06-22T19:01:00,och,19.80
2023-06-22T19:02:00,och,12.01
2023-06-22T19:04:00,och,19.80
2023-06-22T19:06:00,och,20.39
2023-06-22T19:08:00,och,19.80
2023-06-22T19:10:00,och,20.39
2023-06-22T19:11:00,och,10.20
2023-06-22T19:13:00,och,19.80
2023-06-22T19:15:00,och,20.39
2023-06-22T19:17:00,och,18.60
2023-06-22T19:19:00,och,20.42
2023-06-22T19:21:00,och,19.78
2023-06-22T19:22:00,och,10.22
2023-06-22T19:24:00,och,20.39
2023-06-22T19:26:00,och,19.80
2023-06-22T19:27:00,och,8.99
2023-06-22T19:29:00,och,19.80
2023-06-22T19:31:00,och,20.39
2023-06-22T19:33:00,och,20.39
2023-06-22T19:34:00,och,9.61
2023-06-22T19:36:00,och,20.39
2023-06-22T19:38:00,och,20.42
2023-06-22T19:40:00,och,19.80
2023-06-22T19:41:00,och,10.20
2023-06-22T19:43:00,och,20.39
2023-06-22T19:45:00,och,19.80
2023-06-22T19:47:00,och,20.39
2023-06-22T19:49:00,och,19.80
2023-06-22T19:51:00,och,20.39
2023-06-22T19:52:00,och,10.22
2023-06-22T19:54:00,och,21.59
2023-06-22T19:56:00,och,19.80
2023-06-22T19:58:00,och,20.39
2023-06-22T20:00:00,och,20.39
2023-06-22T20:01:00,och,9.61
2023-06-22T20:03:00,och,27.60
2023-06-22T20:05:00,och,34.80
2023-06-22T20:07:00,och,19.80
2023-06-22T20:09:00,och,20.39
2023-06-22T20:11:00,och,19.80
2023-06-22T20:12:00,och,10.20
2023-06-22T20:14:00,och,20.39
2023-06-22T20:15:00,och,10.22
2023-06-22T20:17:00,och,19.78
2023-06-22T20:19:00,och,20.42
2023-06-22T20:21:00,och,19.80
2023-06-22T20:22:00,och,10.20
2023-06-22T20:24:00,och,20.39
2023-06-22T20:26:00,och,19.80
2023-06-22T20:28:00,och,20.39
2023-06-22T20:29:00,och,11.40
2023-06-22T20:31:00,och,20.42
2023-06-22T20:33:00,och,19.78
2023-06-22T20:35:00,och,21.62
2023-06-22T20:36:00,och,10.20
2023-06-22T20:38:00,och,20.39
2023-06-22T20:40:00,och,19.80
2023-06-22T20:42:00,och,21.59
2023-06-22T20:44:00,och,20.42
2023-06-22T20:45:00,och,10.20
2023-06-22T20:47:00,och,21.59
2023-06-22T20:48:00,och,10.20
2023-06-22T20:50:00,och,19.80
2023-06-22T20:52:00,och,21.59
2023-06-22T20:54:00,och,20.42
2023-06-22T20:55:00,och,10.20
2023-06-22T20:57:00,och,21.59
2023-06-22T20:59:00,och,19.80
2023-06-22T21:01:00,och,20.39
2023-06-22T21:03:00,och,21.62
2023-06-22T21:05:00,och,21.59
2023-06-22T21:07:00,och,19.80
2023-06-22T21:08:00,och,10.20
2023-06-22T21:10:00,och,20.39
2023-06-22T21:11:00,och,10.20
2023-06-22T21:13:00,och,19.80
2023-06-22T21:15:00,och,20.42
2023-06-22T21:16:00,och,10.20
2023-06-22T21:18:00,och,19.80
2023-06-22T21:20:00,och,21.59
2023-06-22T21:21:00,och,10.20
2023-06-22T21:23:00,och,20.39
2023-06-22T21:24:00,och,9.61
2023-06-22T21:26:00,och,20.39
2023-06-22T21:28:00,och,20.42
2023-06-22T21:29:00,och,9.58
2023-06-22T21:31:00,och,21.62
2023-06-22T21:33:00,och,20.39
2023-06-22T21:35:00,och,20.39
2023-06-22T21:37:00,och,21.59
2023-06-22T21:39:00,och,19.80
2023-06-22T21:40:00,och,11.40
2023-06-22T21:42:00,och,20.42
2023-06-22T21:43:00,och,10.20
2023-06-22T21:45:00,och,17.40
2023-06-22T21:47:00,och,14.38
2023-06-22T21:48:00,och,7.21
2023-06-22T21:50:00,och,21.59
2023-06-22T21:52:00,och,30.00
2023-06-22T21:54:00,och,14.41
2023-06-22T21:55:00,och,8.41
2023-06-22T21:57:00,och,14.38
