#datetime,building,power
2022-06-17T00:00:00,fic,33.60
2022-06-17T00:02:00,fic,31.20
2022-06-17T00:04:00,fic,28.80
2022-06-17T00:05:00,fic,14.40
2022-06-17T00:07:00,fic,33.60
2022-06-17T00:09:00,fic,45.60
2022-06-17T00:11:00,fic,43.20
2022-06-17T00:13:00,fic,38.41
2022-06-17T00:15:00,fic,38.39
2022-06-17T00:17:00,fic,45.60
2022-06-17T00:19:00,fic,40.80
2022-06-17T00:20:00,fic,19.20
2022-06-17T00:22:00,fic,43.20
2022-06-17T00:24:00,fic,36.01
2022-06-17T00:26:00,fic,35.99
2022-06-17T00:28:00,fic,36.01
2022-06-17T00:30:00,fic,33.60
2022-06-17T00:32:00,fic,35.99
2022-06-17T00:34:00,fic,33.60
2022-06-17T00:36:00,fic,31.20
2022-06-17T00:38:00,fic,31.20
2022-06-17T00:39:00,fic,19.20
2022-06-17T00:40:00,fic,19.19
2022-06-17T00:42:00,fic,40.81
2022-06-17T00:44:00,fic,43.20
2022-06-17T00:45:00,fic,19.19
2022-06-17T00:47:00,fic,33.60
2022-06-17T00:49:00,fic,33.60
2022-06-17T00:51:00,fic,33.60
2022-06-17T00:53:00,fic,33.59
2022-06-17T00:54:00,fic,16.80
2022-06-17T00:56:00,fic,40.81
2022-06-17T00:58:00,fic,43.20
2022-06-17T01:00:00,fic,38.39
2022-06-17T01:01:00,fic,19.20
2022-06-17T01:03:00,fic,38.39
2022-06-17T01:05:00,fic,36.01
2022-06-17T01:07:00,fic,38.39
2022-06-17T01:09:00,fic,43.20
2022-06-17T01:10:00,fic,21.61
2022-06-17T01:11:00,fic,21.61
2022-06-17T01:12:00,fic,21.61
2022-06-17T01:13:00,fic,38.39
2022-06-17T01:15:00,fic,38.39
2022-06-17T01:16:00,fic,16.80
2022-06-17T01:17:00,fic,19.20
2022-06-17T01:19:00,fic,36.01
2022-06-17T01:21:00,fic,43.20
2022-06-17T01:22:00,fic,21.59
2022-06-17T01:24:00,fic,40.81
2022-06-17T01:26:00,fic,38.39
2022-06-17T01:27:00,fic,16.80
2022-06-17T01:29:00,fic,38.39
2022-06-17T01:31:00,fic,38.41
2022-06-17T01:33:00,fic,40.80
2022-06-17T01:35:00,fic,43.20
2022-06-17T01:37:00,fic,36.01
2022-06-17T01:39:00,fic,38.39
2022-06-17T01:41:00,fic,40.81
2022-06-17T01:43:00,fic,38.39
2022-06-17T01:44:00,fic,14.40
2022-06-17T01:46:00,fic,33.60
2022-06-17T01:47:00,fic,16.80
2022-06-17T01:49:00,fic,31.20
2022-06-17T01:51:00,fic,28.80
2022-06-17T01:52:00,fic,16.80
2022-06-17T01:53:00,fic,14.40
2022-06-17T01:54:00,fic,16.79
2022-06-17T01:56:00,fic,28.81
2022-06-17T01:57:00,fic,16.79
2022-06-17T01:59:00,fic,36.01
2022-06-17T02:01:00,fic,28.80
2022-06-17T02:02:00,fic,14.40
2022-06-17T02:04:00,fic,28.80
2022-06-17T02:05:00,fic,16.80
2022-06-17T02:07:00,fic,31.20
2022-06-17T02:09:00,fic,33.60
2022-06-17T02:11:00,fic,43.20
2022-06-17T02:12:00,fic,19.20
2022-06-17T02:14:00,fic,38.39
2022-06-17T02:16:00,fic,38.39
2022-06-17T02:18:00,fic,36.01
2022-06-17T02:20:00,fic,40.80
2022-06-17T02:21:00,fic,21.61
2022-06-17T02:23:00,fic,40.80
2022-06-17T02:25:00,fic,36.01
2022-06-17T02:26:00,fic,19.20
2022-06-17T02:27:00,fic,16.79
2022-06-17T02:28:00,fic,19.20
2022-06-17T02:30:00,fic,36.01
2022-06-17T02:32:00,fic,43.20
2022-06-17T02:33:00,fic,19.20
2022-06-17T02:35:00,fic,33.59
2022-06-17T02:37:00,fic,33.60
2022-06-17T02:39:00,fic,33.60
2022-06-17T02:40:00,fic,16.80
2022-06-17T02:42:00,fic,33.59
2022-06-17T02:44:00,fic,40.81
2022-06-17T02:46:00,fic,38.39
2022-06-17T02:47:00,fic,14.40
2022-06-17T02:49:00,fic,33.60
2022-06-17T02:50:00,fic,14.40
2022-06-17T02:52:00,fic,31.20
2022-06-17T02:54:00,fic,31.20
2022-06-17T02:56:00,fic,35.99
2022-06-17T02:58:00,fic,38.41
2022-06-17T03:00:00,fic,43.20
2022-06-17T03:01:00,fic,19.20
2022-06-17T03:03:00,fic,38.39
2022-06-17T03:05:00,fic,38.41
2022-06-17T03:07:00,fic,38.39
2022-06-17T03:08:00,fic,21.61
2022-06-17T03:10:00,fic,45.60
2022-06-17T03:12:00,fic,38.39
2022-06-17T03:14:00,fic,38.39
2022-06-17T03:16:00,fic,36.01
2022-06-17T03:17:00,fic,16.80
2022-06-17T03:19:00,fic,36.01
2022-06-17T03:20:00,fic,19.19
2022-06-17T03:22:00,fic,36.01
2022-06-17T03:24:00,fic,31.20
2022-06-17T03:25:00,fic,16.80
2022-06-17T03:27:00,fic,31.20
2022-06-17T03:29:00,fic,31.20
2022-06-17T03:30:00,fic,16.79
2022-06-17T03:32:00,fic,33.60
2022-06-17T03:34:00,fic,50.41
2022-06-17T03:35:00,fic,16.80
2022-06-17T03:36:00,fic,16.80
2022-06-17T03:38:00,fic,28.80
2022-06-17T03:40:00,fic,33.59
2022-06-17T03:42:00,fic,31.20
2022-06-17T03:44:00,fic,33.60
2022-06-17T03:46:00,fic,43.20
2022-06-17T03:48:00,fic,40.80
2022-06-17T03:50:00,fic,38.41
2022-06-17T03:51:00,fic,19.20
2022-06-17T03:53:00,fic,38.39
2022-06-17T03:55:00,fic,40.80
2022-06-17T03:56:00,fic,24.01
2022-06-17T03:58:00,fic,50.39
2022-06-17T03:59:00,fic,26.41
2022-06-17T04:01:00,fic,43.20
2022-06-17T04:03:00,fic,38.39
2022-06-17T04:05:00,fic,38.41
2022-06-17T04:07:00,fic,31.20
2022-06-17T04:09:00,fic,38.39
2022-06-17T04:11:00,fic,40.80
2022-06-17T04:12:00,fic,16.80
2022-06-17T04:14:00,fic,36.01
2022-06-17T04:16:00,fic,35.99
2022-06-17T04:18:00,fic,36.01
2022-06-17T04:19:00,fic,16.80
2022-06-17T04:21:00,fic,38.39
2022-06-17T04:22:00,fic,21.61
2022-06-17T04:24:00,fic,38.39
2022-06-17T04:25:00,fic,16.80
2022-06-17T04:27:00,fic,31.20
2022-06-17T04:29:00,fic,36.01
2022-06-17T04:31:00,fic,38.39
2022-06-17T04:33:00,fic,43.20
2022-06-17T04:35:00,fic,45.60
2022-06-17T04:36:00,fic,24.01
2022-06-17T04:37:00,fic,23.99
2022-06-17T04:39:00,fic,45.60
2022-06-17T04:41:00,fic,45.60
2022-06-17T04:43:00,fic,45.60
2022-06-17T04:44:00,fic,21.59
2022-06-17T04:46:00,fic,38.41
2022-06-17T04:47:00,fic,21.59
2022-06-17T04:49:00,fic,45.60
2022-06-17T04:51:00,fic,38.41
2022-06-17T04:53:00,fic,33.60
2022-06-17T04:54:00,fic,16.79
2022-06-17T04:56:00,fic,33.60
2022-06-17T04:58:00,fic,36.01
2022-06-17T05:00:00,fic,33.60
2022-06-17T05:02:00,fic,38.39
2022-06-17T05:04:00,fic,38.39
2022-06-17T05:05:00,fic,14.41
2022-06-17T05:07:00,fic,33.59
2022-06-17T05:09:00,fic,33.60
2022-06-17T05:10:00,fic,16.80
2022-06-17T05:11:00,fic,16.80
2022-06-17T05:13:00,fic,35.99
2022-06-17T05:14:00,fic,16.80
2022-06-17T05:16:00,fic,43.20
2022-06-17T05:18:00,fic,43.21
2022-06-17T05:19:00,fic,19.19
2022-06-17T05:21:00,fic,38.41
2022-06-17T05:23:00,fic,45.60
2022-06-17T05:25:00,fic,52.79
2022-06-17T05:27:00,fic,60.00
2022-06-17T05:29:00,fic,45.60
2022-06-17T05:31:00,fic,43.20
2022-06-17T05:33:00,fic,40.80
2022-06-17T05:35:00,fic,40.81
2022-06-17T05:36:00,fic,16.80
2022-06-17T05:38:00,fic,31.20
2022-06-17T05:40:00,fic,38.39
2022-06-17T05:41:00,fic,19.20
2022-06-17T05:42:00,fic,21.59
2022-06-17T05:44:00,fic,31.20
2022-06-17T05:45:00,fic,14.40
2022-06-17T05:47:00,fic,28.80
2022-06-17T05:48:00,fic,14.40
2022-06-17T05:49:00,fic,14.40
2022-06-17T05:51:00,fic,28.80
2022-06-17T05:52:00,fic,14.41
2022-06-17T05:53:00,fic,19.19
2022-06-17T05:55:00,fic,36.01
2022-06-17T05:56:00,fic,16.80
2022-06-17T05:57:00,fic,16.80
2022-06-17T05:59:00,fic,31.20
2022-06-17T06:01:00,fic,38.39
2022-06-17T06:02:00,fic,16.80
2022-06-17T06:04:00,fic,35.99
2022-06-17T06:06:00,fic,40.81
2022-06-17T06:08:00,fic,45.60
2022-06-17T06:09:00,fic,23.99
2022-06-17T06:11:00,fic,43.20
2022-06-17T06:13:00,fic,40.80
2022-06-17T06:15:00,fic,38.41
2022-06-17T06:17:00,fic,38.39
2022-06-17T06:19:00,fic,38.41
2022-06-17T06:20:00,fic,21.59
2022-06-17T06:22:00,fic,38.41
2022-06-17T06:24:00,fic,33.60
2022-06-17T06:26:00,fic,45.60
2022-06-17T06:27:00,fic,21.59
2022-06-17T06:29:00,fic,43.20
2022-06-17T06:31:00,fic,45.60
2022-06-17T06:33:00,fic,48.00
2022-06-17T06:35:00,fic,52.79
2022-06-17T06:36:00,fic,31.20
2022-06-17T06:38:00,fic,50.41
2022-06-17T06:39:00,fic,23.99
2022-06-17T06:41:00,fic,52.81
2022-06-17T06:42:00,fic,26.40
2022-06-17T06:44:00,fic,43.20
2022-06-17T06:46:00,fic,45.60
2022-06-17T06:48:00,fic,38.41
2022-06-17T06:49:00,fic,19.19
2022-06-17T06:50:00,fic,19.20
2022-06-17T06:52:00,fic,38.41
2022-06-17T06:53:00,fic,21.59
2022-06-17T06:55:00,fic,38.41
2022-06-17T06:57:00,fic,47.99
2022-06-17T06:58:00,fic,24.01
2022-06-17T07:00:00,fic,45.60
2022-06-17T07:02:00,fic,47.99
2022-06-17T07:03:00,fic,28.81
2022-06-17T07:05:00,fic,52.79
2022-06-17T07:07:00,fic,69.59
2022-06-17T07:09:00,fic,76.80
2022-06-17T07:10:00,fic,36.01
2022-06-17T07:12:00,fic,79.20
2022-06-17T07:13:00,fic,38.39
2022-06-17T07:14:00,fic,38.39
2022-06-17T07:16:00,fic,79.20
2022-06-17T07:18:00,fic,79.20
2022-06-17T07:20:00,fic,86.40
2022-06-17T07:22:00,fic,91.20
2022-06-17T07:24:00,fic,88.80
2022-06-17T07:26:00,fic,91.20
2022-06-17T07:28:00,fic,91.20
2022-06-17T07:30:00,fic,91.20
2022-06-17T07:32:00,fic,98.39
2022-06-17T07:33:00,fic,48.00
2022-06-17T07:35:00,fic,93.60
2022-06-17T07:36:00,fic,48.00
2022-06-17T07:38:00,fic,91.20
2022-06-17T07:40:00,fic,91.20
2022-06-17T07:42:00,fic,91.19
2022-06-17T07:43:00,fic,48.00
2022-06-17T07:45:00,fic,98.41
2022-06-17T07:46:00,fic,45.60
2022-06-17T07:48:00,fic,91.20
2022-06-17T07:50:00,fic,88.80
2022-06-17T07:52:00,fic,79.19
2022-06-17T07:54:00,fic,84.01
2022-06-17T07:55:00,fic,43.20
2022-06-17T07:57:00,fic,86.40
2022-06-17T07:59:00,fic,81.61
2022-06-17T08:01:00,fic,79.19
2022-06-17T08:03:00,fic,93.60
2022-06-17T08:04:00,fic,43.20
2022-06-17T08:06:00,fic,91.20
2022-06-17T08:07:00,fic,48.00
2022-06-17T08:10:00,fic,96.01
2022-06-17T08:11:00,fic,88.80
2022-06-17T08:13:00,fic,88.80
2022-06-17T08:15:00,fic,83.99
2022-06-17T08:16:00,fic,45.60
2022-06-17T08:18:00,fic,98.41
2022-06-17T08:19:00,fic,50.39
2022-06-17T08:21:00,fic,98.41
2022-06-17T08:23:00,fic,95.99
2022-06-17T08:25:00,fic,91.20
2022-06-17T08:26:00,fic,45.60
2022-06-17T08:27:00,fic,48.00
2022-06-17T08:29:00,fic,98.39
2022-06-17T08:32:00,fic,50.39
2022-06-17T08:34:00,fic,93.60
2022-06-17T08:36:00,fic,93.60
2022-06-17T08:37:00,fic,45.60
2022-06-17T08:43:00,fic,98.39
2022-06-17T08:45:00,fic,96.01
2022-06-17T08:47:00,fic,91.20
2022-06-17T08:48:00,fic,45.60
2022-06-17T08:51:00,fic,93.60
2022-06-17T08:52:00,fic,93.59
2022-06-17T08:53:00,fic,48.00
2022-06-17T08:54:00,fic,45.60
2022-06-17T08:56:00,fic,91.20
2022-06-17T08:59:00,fic,91.20
2022-06-17T09:00:00,fic,91.20
2022-06-17T09:02:00,fic,98.39
2022-06-17T09:03:00,fic,48.00
2022-06-17T09:12:00,fic,55.21
2022-06-17T09:15:00,fic,55.21
2022-06-17T09:22:00,fic,50.41
2022-06-17T09:25:00,fic,55.21
2022-06-17T09:31:00,fic,93.60
2022-06-17T09:33:00,fic,93.60
2022-06-17T09:35:00,fic,98.39
2022-06-17T09:37:00,fic,96.01
2022-06-17T09:39:00,fic,91.20
2022-06-17T09:40:00,fic,45.60
2022-06-17T09:42:00,fic,93.59
2022-06-17T09:44:00,fic,96.01
2022-06-17T09:45:00,fic,52.79
2022-06-17T09:47:00,fic,98.41
2022-06-17T09:51:00,fic,98.39
2022-06-17T09:53:00,fic,96.01
2022-06-17T09:58:00,fic,55.20
2022-06-17T10:03:00,fic,50.39
2022-06-17T10:08:00,fic,55.20
2022-06-17T10:19:00,fic,55.20
2022-06-17T10:22:00,fic,50.39
2022-06-17T10:24:00,fic,96.01
2022-06-17T10:26:00,fic,95.99
2022-06-17T10:28:00,fic,96.01
2022-06-17T10:34:00,fic,98.41
2022-06-17T10:38:00,fic,96.01
2022-06-17T10:39:00,fic,48.00
2022-06-17T10:40:00,fic,52.79
2022-06-17T10:43:00,fic,50.41
2022-06-17T10:45:00,fic,98.39
2022-06-17T10:48:00,fic,55.20
2022-06-17T10:51:00,fic,52.79
2022-06-17T10:58:00,fic,50.39
2022-06-17T11:05:00,fic,50.41
2022-06-17T11:08:00,fic,50.41
2022-06-17T11:10:00,fic,98.39
2022-06-17T11:11:00,fic,50.41
2022-06-17T11:13:00,fic,79.20
2022-06-17T11:15:00,fic,67.19
2022-06-17T11:17:00,fic,76.80
2022-06-17T11:18:00,fic,38.41
2022-06-17T11:19:00,fic,47.99
2022-06-17T11:21:00,fic,91.20
2022-06-17T11:22:00,fic,50.41
2022-06-17T11:27:00,fic,50.41
2022-06-17T11:29:00,fic,95.99
2022-06-17T11:33:00,fic,98.39
2022-06-17T11:38:00,fic,40.81
2022-06-17T11:40:00,fic,83.99
2022-06-17T11:42:00,fic,96.01
2022-06-17T11:46:00,fic,86.40
2022-06-17T11:48:00,fic,86.40
2022-06-17T11:50:00,fic,86.40
2022-06-17T11:52:00,fic,79.20
2022-06-17T11:54:00,fic,86.40
2022-06-17T11:56:00,fic,76.80
2022-06-17T11:57:00,fic,40.81
2022-06-17T11:59:00,fic,88.80
2022-06-17T12:03:00,fic,91.20
2022-06-17T12:05:00,fic,91.20
2022-06-17T12:09:00,fic,93.60
2022-06-17T12:11:00,fic,79.20
2022-06-17T12:12:00,fic,40.80
2022-06-17T12:14:00,fic,86.40
2022-06-17T12:15:00,fic,45.60
2022-06-17T12:17:00,fic,93.60
2022-06-17T12:19:00,fic,88.80
2022-06-17T12:21:00,fic,83.99
2022-06-17T12:23:00,fic,91.20
2022-06-17T12:25:00,fic,93.60
2022-06-17T12:26:00,fic,50.41
2022-06-17T12:28:00,fic,98.39
2022-06-17T12:30:00,fic,81.61
2022-06-17T12:32:00,fic,81.59
2022-06-17T12:34:00,fic,98.41
2022-06-17T12:40:00,fic,93.60
2022-06-17T12:42:00,fic,98.39
2022-06-17T12:43:00,fic,52.81
2022-06-17T12:46:00,fic,55.20
2022-06-17T12:49:00,fic,50.41
2022-06-17T12:53:00,fic,98.41
2022-06-17T12:56:00,fic,52.79
2022-06-17T12:59:00,fic,47.99
2022-06-17T13:01:00,fic,84.01
2022-06-17T13:03:00,fic,88.80
2022-06-17T13:20:00,fic,57.60
2022-06-17T13:25:00,fic,55.21
2022-06-17T13:27:00,fic,98.39
2022-06-17T13:28:00,fic,43.20
2022-06-17T13:30:00,fic,81.61
2022-06-17T13:34:00,fic,98.39
2022-06-17T13:40:00,fic,88.80
2022-06-17T13:42:00,fic,96.01
2022-06-17T13:50:00,fic,93.59
2022-06-17T13:52:00,fic,76.80
2022-06-17T13:54:00,fic,84.01
2022-06-17T13:58:00,fic,91.20
2022-06-17T14:00:00,fic,91.20
2022-06-17T14:02:00,fic,74.40
2022-06-17T14:04:00,fic,69.59
2022-06-17T14:06:00,fic,79.20
2022-06-17T14:08:00,fic,93.60
2022-06-17T14:10:00,fic,93.59
2022-06-17T14:12:00,fic,88.80
2022-06-17T14:14:00,fic,88.81
2022-06-17T14:15:00,fic,45.60
2022-06-17T14:16:00,fic,45.59
2022-06-17T14:18:00,fic,76.80
2022-06-17T14:20:00,fic,96.01
2022-06-17T14:21:00,fic,50.41
2022-06-17T14:23:00,fic,93.59
2022-06-17T14:25:00,fic,98.41
2022-06-17T14:27:00,fic,98.39
2022-06-17T14:28:00,fic,50.41
2022-06-17T14:30:00,fic,83.99
2022-06-17T14:32:00,fic,86.41
2022-06-17T14:33:00,fic,47.99
2022-06-17T14:34:00,fic,50.41
2022-06-17T14:36:00,fic,96.01
2022-06-17T14:38:00,fic,95.99
2022-06-17T14:40:00,fic,91.20
2022-06-17T14:42:00,fic,79.20
2022-06-17T14:43:00,fic,43.20
2022-06-17T14:45:00,fic,83.99
2022-06-17T14:46:00,fic,43.20
2022-06-17T14:48:00,fic,86.41
2022-06-17T14:50:00,fic,74.40
2022-06-17T14:52:00,fic,67.19
2022-06-17T14:53:00,fic,33.60
2022-06-17T14:54:00,fic,36.01
2022-06-17T14:56:00,fic,79.19
2022-06-17T14:57:00,fic,40.81
2022-06-17T14:59:00,fic,76.79
2022-06-17T15:01:00,fic,84.01
2022-06-17T15:03:00,fic,76.80
2022-06-17T15:05:00,fic,60.00
2022-06-17T15:07:00,fic,50.39
2022-06-17T15:09:00,fic,52.81
2022-06-17T15:10:00,fic,26.40
2022-06-17T15:12:00,fic,72.00
2022-06-17T15:13:00,fic,31.20
2022-06-17T15:15:00,fic,72.00
2022-06-17T15:16:00,fic,31.20
2022-06-17T15:19:00,fic,88.80
2022-06-17T15:20:00,fic,28.81
2022-06-17T15:22:00,fic,57.60
2022-06-17T15:24:00,fic,55.20
2022-06-17T15:26:00,fic,57.60
2022-06-17T15:28:00,fic,62.40
2022-06-17T15:30:00,fic,55.20
2022-06-17T15:32:00,fic,52.81
2022-06-17T15:33:00,fic,28.80
2022-06-17T15:35:00,fic,52.79
2022-06-17T15:37:00,fic,57.61
2022-06-17T15:39:00,fic,60.00
2022-06-17T15:40:00,fic,26.40
2022-06-17T15:41:00,fic,21.59
2022-06-17T15:43:00,fic,45.60
2022-06-17T15:45:00,fic,48.00
2022-06-17T15:46:00,fic,21.61
2022-06-17T15:48:00,fic,55.20
2022-06-17T15:50:00,fic,57.60
2022-06-17T15:52:00,fic,52.81
2022-06-17T15:53:00,fic,26.40
2022-06-17T15:54:00,fic,23.99
2022-06-17T15:56:00,fic,50.41
2022-06-17T15:58:00,fic,57.60
2022-06-17T16:00:00,fic,57.60
2022-06-17T16:01:00,fic,33.60
2022-06-17T16:03:00,fic,64.80
2022-06-17T16:04:00,fic,31.20
2022-06-17T16:06:00,fic,74.40
2022-06-17T16:07:00,fic,35.99
2022-06-17T16:09:00,fic,72.00
2022-06-17T16:11:00,fic,64.80
2022-06-17T16:13:00,fic,74.40
2022-06-17T16:14:00,fic,38.41
2022-06-17T16:16:00,fic,69.59
2022-06-17T16:18:00,fic,67.19
2022-06-17T16:19:00,fic,33.60
2022-06-17T16:21:00,fic,74.40
2022-06-17T16:22:00,fic,40.81
2022-06-17T16:24:00,fic,83.99
2022-06-17T16:26:00,fic,74.40
2022-06-17T16:28:00,fic,74.40
2022-06-17T16:29:00,fic,36.01
2022-06-17T16:31:00,fic,69.59
2022-06-17T16:33:00,fic,76.80
2022-06-17T16:35:00,fic,72.00
2022-06-17T16:36:00,fic,33.60
2022-06-17T16:38:00,fic,60.00
2022-06-17T16:39:00,fic,31.20
2022-06-17T16:41:00,fic,57.60
2022-06-17T16:43:00,fic,60.00
2022-06-17T16:45:00,fic,62.40
2022-06-17T16:47:00,fic,57.60
2022-06-17T16:49:00,fic,55.20
2022-06-17T16:50:00,fic,28.80
2022-06-17T16:52:00,fic,57.60
2022-06-17T16:54:00,fic,60.00
2022-06-17T16:56:00,fic,69.61
2022-06-17T16:58:00,fic,55.20
2022-06-17T17:00:00,fic,60.00
2022-06-17T17:02:00,fic,60.00
2022-06-17T17:04:00,fic,57.60
2022-06-17T17:05:00,fic,31.20
2022-06-17T17:07:00,fic,62.40
2022-06-17T17:09:00,fic,55.20
2022-06-17T17:11:00,fic,50.41
2022-06-17T17:13:00,fic,50.41
2022-06-17T17:15:00,fic,52.79
2022-06-17T17:16:00,fic,26.40
2022-06-17T17:18:00,fic,55.21
2022-06-17T17:19:00,fic,23.99
2022-06-17T17:21:00,fic,48.00
2022-06-17T17:23:00,fic,48.00
2022-06-17T17:25:00,fic,50.39
2022-06-17T17:27:00,fic,48.00
2022-06-17T17:28:00,fic,24.01
2022-06-17T17:30:00,fic,52.79
2022-06-17T17:32:00,fic,40.80
2022-06-17T17:33:00,fic,21.61
2022-06-17T17:34:00,fic,23.99
2022-06-17T17:36:00,fic,43.20
2022-06-17T17:38:00,fic,45.60
2022-06-17T17:39:00,fic,24.01
2022-06-17T17:41:00,fic,48.00
2022-06-17T17:43:00,fic,50.39
2022-06-17T17:45:00,fic,45.60
2022-06-17T17:47:00,fic,57.60
2022-06-17T17:49:00,fic,48.00
2022-06-17T17:50:00,fic,28.80
2022-06-17T17:51:00,fic,24.01
2022-06-17T17:53:00,fic,50.39
2022-06-17T17:54:00,fic,24.01
2022-06-17T17:56:00,fic,55.20
2022-06-17T17:58:00,fic,57.60
2022-06-17T18:00:00,fic,60.00
2022-06-17T18:01:00,fic,28.80
2022-06-17T18:03:00,fic,50.41
2022-06-17T18:05:00,fic,50.39
2022-06-17T18:07:00,fic,52.81
2022-06-17T18:08:00,fic,26.40
2022-06-17T18:10:00,fic,60.00
2022-06-17T18:11:00,fic,28.80
2022-06-17T18:13:00,fic,52.81
2022-06-17T18:14:00,fic,26.40
2022-06-17T18:16:00,fic,50.41
2022-06-17T18:17:00,fic,21.59
2022-06-17T18:19:00,fic,48.00
2022-06-17T18:20:00,fic,23.99
2022-06-17T18:22:00,fic,52.81
2022-06-17T18:24:00,fic,50.39
2022-06-17T18:25:00,fic,24.01
2022-06-17T18:27:00,fic,45.60
2022-06-17T18:28:00,fic,23.99
2022-06-17T18:30:00,fic,45.60
2022-06-17T18:31:00,fic,24.01
2022-06-17T18:33:00,fic,45.60
2022-06-17T18:35:00,fic,50.39
2022-06-17T18:37:00,fic,48.00
2022-06-17T18:38:00,fic,21.61
2022-06-17T18:40:00,fic,47.99
2022-06-17T18:41:00,fic,24.01
2022-06-17T18:43:00,fic,48.00
2022-06-17T18:45:00,fic,52.79
2022-06-17T18:46:00,fic,28.80
2022-06-17T18:48:00,fic,50.41
2022-06-17T18:50:00,fic,45.60
2022-06-17T18:52:00,fic,45.60
2022-06-17T18:54:00,fic,52.79
2022-06-17T18:56:00,fic,50.41
2022-06-17T18:58:00,fic,57.60
2022-06-17T19:00:00,fic,50.41
2022-06-17T19:01:00,fic,26.40
2022-06-17T19:03:00,fic,48.00
2022-06-17T19:05:00,fic,45.60
2022-06-17T19:07:00,fic,50.39
2022-06-17T19:09:00,fic,55.21
2022-06-17T19:11:00,fic,52.79
2022-06-17T19:12:00,fic,26.40
2022-06-17T19:14:00,fic,50.41
2022-06-17T19:15:00,fic,23.99
2022-06-17T19:17:00,fic,50.41
2022-06-17T19:19:00,fic,52.79
2022-06-17T19:21:00,fic,57.61
2022-06-17T19:22:00,fic,23.99
2022-06-17T19:24:00,fic,50.41
2022-06-17T19:25:00,fic,26.40
2022-06-17T19:27:00,fic,50.41
2022-06-17T19:28:00,fic,26.40
2022-06-17T19:30:00,fic,62.40
2022-06-17T19:32:00,fic,60.00
2022-06-17T19:33:00,fic,28.80
2022-06-17T19:34:00,fic,26.40
2022-06-17T19:36:00,fic,50.41
2022-06-17T19:38:00,fic,50.39
2022-06-17T19:40:00,fic,52.81
2022-06-17T19:42:00,fic,52.79
2022-06-17T19:44:00,fic,55.20
2022-06-17T19:46:00,fic,50.41
2022-06-17T19:48:00,fic,50.41
2022-06-17T19:50:00,fic,48.00
2022-06-17T19:52:00,fic,47.99
2022-06-17T19:53:00,fic,19.20
2022-06-17T19:54:00,fic,23.99
2022-06-17T19:56:00,fic,45.60
2022-06-17T19:58:00,fic,43.21
2022-06-17T20:00:00,fic,40.80
2022-06-17T20:01:00,fic,21.59
2022-06-17T20:03:00,fic,43.21
2022-06-17T20:05:00,fic,45.59
2022-06-17T20:07:00,fic,45.60
2022-06-17T20:08:00,fic,21.61
2022-06-17T20:10:00,fic,40.80
2022-06-17T20:12:00,fic,38.41
2022-06-17T20:13:00,fic,16.80
2022-06-17T20:15:00,fic,38.39
2022-06-17T20:17:00,fic,33.60
2022-06-17T20:19:00,fic,43.20
2022-06-17T20:21:00,fic,45.60
2022-06-17T20:23:00,fic,40.80
2022-06-17T20:24:00,fic,19.20
2022-06-17T20:26:00,fic,38.39
2022-06-17T20:27:00,fic,19.20
2022-06-17T20:29:00,fic,40.80
2022-06-17T20:31:00,fic,45.60
2022-06-17T20:33:00,fic,45.60
2022-06-17T20:34:00,fic,19.20
2022-06-17T20:36:00,fic,40.80
2022-06-17T20:38:00,fic,40.81
2022-06-17T20:40:00,fic,40.80
2022-06-17T20:42:00,fic,45.60
2022-06-17T20:44:00,fic,50.39
2022-06-17T20:46:00,fic,40.81
2022-06-17T20:48:00,fic,33.59
2022-06-17T20:50:00,fic,33.60
2022-06-17T20:52:00,fic,33.60
2022-06-17T20:53:00,fic,14.40
2022-06-17T20:55:00,fic,36.01
2022-06-17T20:57:00,fic,38.39
2022-06-17T20:59:00,fic,38.39
2022-06-17T21:01:00,fic,36.01
2022-06-17T21:03:00,fic,31.20
2022-06-17T21:05:00,fic,40.80
2022-06-17T21:07:00,fic,36.01
2022-06-17T21:09:00,fic,35.99
2022-06-17T21:11:00,fic,43.21
2022-06-17T21:12:00,fic,21.59
2022-06-17T21:13:00,fic,21.61
2022-06-17T21:15:00,fic,38.39
2022-06-17T21:17:00,fic,38.41
2022-06-17T21:18:00,fic,19.19
2022-06-17T21:19:00,fic,21.61
2022-06-17T21:21:00,fic,38.39
2022-06-17T21:23:00,fic,36.01
2022-06-17T21:25:00,fic,45.60
2022-06-17T21:26:00,fic,21.59
2022-06-17T21:28:00,fic,40.81
2022-06-17T21:29:00,fic,21.59
2022-06-17T21:31:00,fic,40.81
2022-06-17T21:33:00,fic,35.99
2022-06-17T21:35:00,fic,36.01
2022-06-17T21:37:00,fic,35.99
2022-06-17T21:38:00,fic,21.61
2022-06-17T21:40:00,fic,38.39
2022-06-17T21:42:00,fic,36.01
2022-06-17T21:43:00,fic,16.80
2022-06-17T21:45:00,fic,31.20
2022-06-17T21:47:00,fic,33.60
2022-06-17T21:49:00,fic,33.59
2022-06-17T21:51:00,fic,36.01
2022-06-17T21:52:00,fic,19.20
2022-06-17T21:54:00,fic,38.39
2022-06-17T21:56:00,fic,38.39
2022-06-17T21:58:00,fic,38.41
2022-06-17T21:59:00,fic,19.20
2022-06-17T22:02:00,fic,60.00
2022-06-17T22:04:00,fic,38.39
2022-06-17T22:06:00,fic,40.80
