#datetime,building,power
2022-08-03T00:00:00,vfh,103.85
2022-08-03T00:01:00,vfh,35.15
2022-08-03T00:02:00,vfh,35.15
2022-08-03T00:03:00,vfh,50.32
2022-08-03T00:04:00,vfh,50.32
2022-08-03T00:05:00,vfh,31.59
2022-08-03T00:06:00,vfh,97.18
2022-08-03T00:07:00,vfh,85.91
2022-08-03T00:08:00,vfh,85.91
2022-08-03T00:09:00,vfh,77.34
2022-08-03T00:10:00,vfh,67.31
2022-08-03T00:11:00,vfh,67.31
2022-08-03T00:12:00,vfh,74.30
2022-08-03T00:13:00,vfh,74.30
2022-08-03T00:14:00,vfh,74.30
2022-08-03T00:15:00,vfh,95.24
2022-08-03T00:16:00,vfh,70.68
2022-08-03T00:17:00,vfh,102.50
2022-08-03T00:18:00,vfh,102.50
2022-08-03T00:19:00,vfh,106.34
2022-08-03T00:20:00,vfh,78.47
2022-08-03T00:21:00,vfh,78.47
2022-08-03T00:22:00,vfh,39.21
2022-08-03T00:23:00,vfh,39.21
2022-08-03T00:24:00,vfh,55.16
2022-08-03T00:25:00,vfh,55.16
2022-08-03T00:26:00,vfh,61.04
2022-08-03T00:27:00,vfh,58.47
2022-08-03T00:28:00,vfh,58.47
2022-08-03T00:29:00,vfh,64.42
2022-08-03T00:30:00,vfh,56.49
2022-08-03T00:31:00,vfh,56.49
2022-08-03T00:32:00,vfh,102.65
2022-08-03T00:33:00,vfh,56.39
2022-08-03T00:34:00,vfh,56.39
2022-08-03T00:35:00,vfh,56.39
2022-08-03T00:36:00,vfh,108.68
2022-08-03T00:37:00,vfh,38.50
2022-08-03T00:38:00,vfh,38.50
2022-08-03T00:39:00,vfh,60.36
2022-08-03T00:40:00,vfh,60.36
2022-08-03T00:41:00,vfh,75.18
2022-08-03T00:42:00,vfh,70.30
2022-08-03T00:43:00,vfh,42.67
2022-08-03T00:44:00,vfh,42.67
2022-08-03T00:45:00,vfh,117.26
2022-08-03T00:46:00,vfh,26.16
2022-08-03T00:47:00,vfh,26.16
2022-08-03T00:48:00,vfh,64.97
2022-08-03T00:49:00,vfh,64.97
2022-08-03T00:50:00,vfh,56.96
2022-08-03T00:51:00,vfh,104.72
2022-08-03T00:52:00,vfh,104.72
2022-08-03T00:53:00,vfh,96.00
2022-08-03T00:54:00,vfh,96.00
2022-08-03T00:55:00,vfh,54.43
2022-08-03T00:56:00,vfh,61.56
2022-08-03T00:57:00,vfh,61.56
2022-08-03T00:58:00,vfh,75.37
2022-08-03T00:59:00,vfh,75.37
2022-08-03T01:00:00,vfh,75.66
2022-08-03T01:01:00,vfh,103.21
2022-08-03T01:02:00,vfh,66.18
2022-08-03T01:03:00,vfh,66.18
2022-08-03T01:04:00,vfh,90.59
2022-08-03T01:05:00,vfh,117.55
2022-08-03T01:06:00,vfh,117.55
2022-08-03T01:07:00,vfh,122.78
2022-08-03T01:08:00,vfh,19.89
2022-08-03T01:09:00,vfh,25.34
2022-08-03T01:10:00,vfh,75.18
2022-08-03T01:11:00,vfh,81.15
2022-08-03T01:12:00,vfh,51.09
2022-08-03T01:13:00,vfh,51.09
2022-08-03T01:14:00,vfh,46.88
2022-08-03T01:15:00,vfh,46.88
2022-08-03T01:16:00,vfh,43.95
2022-08-03T01:17:00,vfh,18.62
2022-08-03T01:18:00,vfh,74.51
2022-08-03T01:19:00,vfh,85.45
2022-08-03T01:20:00,vfh,48.78
2022-08-03T01:21:00,vfh,48.78
2022-08-03T01:22:00,vfh,59.53
2022-08-03T01:23:00,vfh,65.06
2022-08-03T01:24:00,vfh,65.06
2022-08-03T01:25:00,vfh,65.23
2022-08-03T01:26:00,vfh,65.23
2022-08-03T01:27:00,vfh,63.77
2022-08-03T01:28:00,vfh,63.77
2022-08-03T01:29:00,vfh,76.69
2022-08-03T01:30:00,vfh,95.87
2022-08-03T01:31:00,vfh,95.87
2022-08-03T01:32:00,vfh,67.12
2022-08-03T01:33:00,vfh,67.12
2022-08-03T01:34:00,vfh,83.18
2022-08-03T01:35:00,vfh,83.18
2022-08-03T01:36:00,vfh,47.34
2022-08-03T01:37:00,vfh,99.69
2022-08-03T01:38:00,vfh,99.69
2022-08-03T01:39:00,vfh,100.93
2022-08-03T01:40:00,vfh,54.58
2022-08-03T01:41:00,vfh,54.58
2022-08-03T01:42:00,vfh,74.36
2022-08-03T01:43:00,vfh,81.38
2022-08-03T01:44:00,vfh,81.38
2022-08-03T01:45:00,vfh,81.38
2022-08-03T01:46:00,vfh,82.11
2022-08-03T01:47:00,vfh,57.93
2022-08-03T01:48:00,vfh,36.61
2022-08-03T01:49:00,vfh,59.57
2022-08-03T01:50:00,vfh,59.57
2022-08-03T01:51:00,vfh,66.05
2022-08-03T01:52:00,vfh,66.05
2022-08-03T01:53:00,vfh,101.44
2022-08-03T01:54:00,vfh,101.44
2022-08-03T01:55:00,vfh,99.80
2022-08-03T01:56:00,vfh,99.80
2022-08-03T01:57:00,vfh,72.03
2022-08-03T01:58:00,vfh,72.03
2022-08-03T01:59:00,vfh,72.03
2022-08-03T02:00:00,vfh,67.32
2022-08-03T02:01:00,vfh,59.18
2022-08-03T02:02:00,vfh,45.07
2022-08-03T02:03:00,vfh,26.91
2022-08-03T02:04:00,vfh,38.59
2022-08-03T02:05:00,vfh,93.11
2022-08-03T02:06:00,vfh,93.11
2022-08-03T02:07:00,vfh,39.40
2022-08-03T02:08:00,vfh,39.40
2022-08-03T02:09:00,vfh,79.98
2022-08-03T02:10:00,vfh,79.98
2022-08-03T02:11:00,vfh,79.98
2022-08-03T02:12:00,vfh,37.60
2022-08-03T02:13:00,vfh,37.60
2022-08-03T02:14:00,vfh,90.69
2022-08-03T02:15:00,vfh,79.24
2022-08-03T02:16:00,vfh,79.24
2022-08-03T02:17:00,vfh,79.06
2022-08-03T02:18:00,vfh,85.96
2022-08-03T02:19:00,vfh,85.96
2022-08-03T02:20:00,vfh,72.29
2022-08-03T02:21:00,vfh,80.17
2022-08-03T02:22:00,vfh,92.63
2022-08-03T02:23:00,vfh,92.63
2022-08-03T02:24:00,vfh,70.48
2022-08-03T02:25:00,vfh,70.48
2022-08-03T02:26:00,vfh,103.99
2022-08-03T02:27:00,vfh,103.99
2022-08-03T02:28:00,vfh,50.17
2022-08-03T02:29:00,vfh,65.24
2022-08-03T02:30:00,vfh,49.55
2022-08-03T02:31:00,vfh,49.55
2022-08-03T02:32:00,vfh,49.55
2022-08-03T02:33:00,vfh,75.02
2022-08-03T02:34:00,vfh,75.02
2022-08-03T02:35:00,vfh,72.17
2022-08-03T02:36:00,vfh,63.77
2022-08-03T02:37:00,vfh,60.30
2022-08-03T02:38:00,vfh,18.36
2022-08-03T02:39:00,vfh,18.36
2022-08-03T02:40:00,vfh,83.98
2022-08-03T02:41:00,vfh,83.03
2022-08-03T02:42:00,vfh,82.18
2022-08-03T02:43:00,vfh,46.50
2022-08-03T02:44:00,vfh,44.74
2022-08-03T02:45:00,vfh,97.96
2022-08-03T02:46:00,vfh,97.96
2022-08-03T02:47:00,vfh,91.97
2022-08-03T02:48:00,vfh,88.10
2022-08-03T02:49:00,vfh,110.36
2022-08-03T02:50:00,vfh,73.66
2022-08-03T02:51:00,vfh,72.24
2022-08-03T02:52:00,vfh,75.21
2022-08-03T02:53:00,vfh,75.21
2022-08-03T02:54:00,vfh,93.85
2022-08-03T02:55:00,vfh,93.85
2022-08-03T02:56:00,vfh,85.47
2022-08-03T02:57:00,vfh,85.47
2022-08-03T02:58:00,vfh,86.29
2022-08-03T02:59:00,vfh,89.41
2022-08-03T03:00:00,vfh,89.41
2022-08-03T03:01:00,vfh,54.91
2022-08-03T03:02:00,vfh,54.91
2022-08-03T03:03:00,vfh,63.76
2022-08-03T03:04:00,vfh,55.70
2022-08-03T03:05:00,vfh,37.78
2022-08-03T03:06:00,vfh,37.78
2022-08-03T03:07:00,vfh,37.78
2022-08-03T03:08:00,vfh,72.22
2022-08-03T03:09:00,vfh,72.22
2022-08-03T03:10:00,vfh,61.91
2022-08-03T03:11:00,vfh,61.91
2022-08-03T03:12:00,vfh,47.42
2022-08-03T03:13:00,vfh,29.00
2022-08-03T03:14:00,vfh,29.00
2022-08-03T03:15:00,vfh,73.66
2022-08-03T03:16:00,vfh,73.66
2022-08-03T03:17:00,vfh,60.26
2022-08-03T03:18:00,vfh,64.06
2022-08-03T03:19:00,vfh,128.42
2022-08-03T03:20:00,vfh,78.89
2022-08-03T03:21:00,vfh,78.89
2022-08-03T03:22:00,vfh,82.30
2022-08-03T03:23:00,vfh,53.28
2022-08-03T03:24:00,vfh,53.28
2022-08-03T03:25:00,vfh,59.77
2022-08-03T03:26:00,vfh,59.77
2022-08-03T03:27:00,vfh,77.77
2022-08-03T03:28:00,vfh,77.77
2022-08-03T03:29:00,vfh,80.98
2022-08-03T03:30:00,vfh,80.98
2022-08-03T03:31:00,vfh,78.53
2022-08-03T03:32:00,vfh,74.18
2022-08-03T03:33:00,vfh,74.18
2022-08-03T03:34:00,vfh,51.33
2022-08-03T03:35:00,vfh,58.79
2022-08-03T03:36:00,vfh,66.61
2022-08-03T03:37:00,vfh,66.61
2022-08-03T03:38:00,vfh,57.87
2022-08-03T03:39:00,vfh,54.41
2022-08-03T03:40:00,vfh,21.63
2022-08-03T03:41:00,vfh,54.06
2022-08-03T03:42:00,vfh,36.90
2022-08-03T03:43:00,vfh,57.28
2022-08-03T03:44:00,vfh,61.10
2022-08-03T03:45:00,vfh,61.10
2022-08-03T03:46:00,vfh,46.68
2022-08-03T03:47:00,vfh,46.68
2022-08-03T03:48:00,vfh,70.87
2022-08-03T03:49:00,vfh,74.75
2022-08-03T03:50:00,vfh,84.55
2022-08-03T03:51:00,vfh,40.91
2022-08-03T03:52:00,vfh,40.91
2022-08-03T03:53:00,vfh,24.62
2022-08-03T03:54:00,vfh,24.62
2022-08-03T03:55:00,vfh,56.12
2022-08-03T03:56:00,vfh,56.12
2022-08-03T03:57:00,vfh,55.26
2022-08-03T03:58:00,vfh,60.01
2022-08-03T03:59:00,vfh,60.01
2022-08-03T04:00:00,vfh,69.61
2022-08-03T04:01:00,vfh,69.61
2022-08-03T04:02:00,vfh,44.64
2022-08-03T04:03:00,vfh,44.64
2022-08-03T04:04:00,vfh,51.12
2022-08-03T04:05:00,vfh,56.57
2022-08-03T04:06:00,vfh,72.81
2022-08-03T04:07:00,vfh,72.81
2022-08-03T04:08:00,vfh,58.63
2022-08-03T04:09:00,vfh,66.12
2022-08-03T04:10:00,vfh,66.12
2022-08-03T04:11:00,vfh,70.03
2022-08-03T04:12:00,vfh,70.03
2022-08-03T04:13:00,vfh,70.43
2022-08-03T04:14:00,vfh,70.43
2022-08-03T04:15:00,vfh,38.71
2022-08-03T04:16:00,vfh,38.71
2022-08-03T04:17:00,vfh,96.79
2022-08-03T04:18:00,vfh,58.45
2022-08-03T04:19:00,vfh,38.26
2022-08-03T04:20:00,vfh,38.26
2022-08-03T04:21:00,vfh,44.26
2022-08-03T04:22:00,vfh,47.46
2022-08-03T04:23:00,vfh,52.23
2022-08-03T04:24:00,vfh,37.22
2022-08-03T04:25:00,vfh,45.03
2022-08-03T04:26:00,vfh,45.03
2022-08-03T04:27:00,vfh,46.68
2022-08-03T04:28:00,vfh,18.61
2022-08-03T04:29:00,vfh,22.61
2022-08-03T04:30:00,vfh,115.83
2022-08-03T04:31:00,vfh,114.44
2022-08-03T04:32:00,vfh,109.38
2022-08-03T04:33:00,vfh,72.01
2022-08-03T04:34:00,vfh,90.30
2022-08-03T04:35:00,vfh,90.30
2022-08-03T04:36:00,vfh,75.55
2022-08-03T04:37:00,vfh,75.55
2022-08-03T04:38:00,vfh,75.55
2022-08-03T04:39:00,vfh,12.11
2022-08-03T04:40:00,vfh,12.11
2022-08-03T04:41:00,vfh,60.85
2022-08-03T04:42:00,vfh,60.85
2022-08-03T04:43:00,vfh,8.96
2022-08-03T04:44:00,vfh,8.96
2022-08-03T04:45:00,vfh,8.96
2022-08-03T04:46:00,vfh,82.25
2022-08-03T04:47:00,vfh,36.02
2022-08-03T04:48:00,vfh,25.07
2022-08-03T04:49:00,vfh,25.07
2022-08-03T04:50:00,vfh,118.78
2022-08-03T04:51:00,vfh,62.03
2022-08-03T04:52:00,vfh,62.03
2022-08-03T04:53:00,vfh,115.78
2022-08-03T04:54:00,vfh,67.67
2022-08-03T04:55:00,vfh,28.91
2022-08-03T04:56:00,vfh,28.91
2022-08-03T04:57:00,vfh,64.21
2022-08-03T04:58:00,vfh,53.45
2022-08-03T04:59:00,vfh,53.45
2022-08-03T05:00:00,vfh,20.71
2022-08-03T05:01:00,vfh,20.71
2022-08-03T05:02:00,vfh,52.15
2022-08-03T05:03:00,vfh,79.47
2022-08-03T05:04:00,vfh,79.47
2022-08-03T05:05:00,vfh,108.88
2022-08-03T05:06:00,vfh,108.88
2022-08-03T05:07:00,vfh,35.78
2022-08-03T05:08:00,vfh,35.78
2022-08-03T05:09:00,vfh,102.27
2022-08-03T05:10:00,vfh,83.76
2022-08-03T05:11:00,vfh,83.76
2022-08-03T05:12:00,vfh,12.11
2022-08-03T05:13:00,vfh,38.07
2022-08-03T05:14:00,vfh,69.38
2022-08-03T05:15:00,vfh,69.38
2022-08-03T05:16:00,vfh,95.49
2022-08-03T05:17:00,vfh,45.36
2022-08-03T05:18:00,vfh,74.63
2022-08-03T05:19:00,vfh,74.63
2022-08-03T05:20:00,vfh,74.63
2022-08-03T05:21:00,vfh,69.42
2022-08-03T05:22:00,vfh,84.09
2022-08-03T05:23:00,vfh,4.52
2022-08-03T05:24:00,vfh,4.52
2022-08-03T05:25:00,vfh,66.27
2022-08-03T05:26:00,vfh,56.74
2022-08-03T05:27:00,vfh,56.74
2022-08-03T05:28:00,vfh,27.68
2022-08-03T05:29:00,vfh,28.92
2022-08-03T05:30:00,vfh,41.30
2022-08-03T05:31:00,vfh,33.32
2022-08-03T05:32:00,vfh,36.26
2022-08-03T05:33:00,vfh,81.97
2022-08-03T05:34:00,vfh,81.97
2022-08-03T05:35:00,vfh,61.04
2022-08-03T05:36:00,vfh,61.04
2022-08-03T05:37:00,vfh,36.29
2022-08-03T05:38:00,vfh,97.91
2022-08-03T05:39:00,vfh,53.05
2022-08-03T05:40:00,vfh,22.98
2022-08-03T05:41:00,vfh,30.87
2022-08-03T05:42:00,vfh,115.28
2022-08-03T05:43:00,vfh,115.28
2022-08-03T05:44:00,vfh,97.33
2022-08-03T05:45:00,vfh,86.62
2022-08-03T05:46:00,vfh,86.62
2022-08-03T05:47:00,vfh,47.03
2022-08-03T05:48:00,vfh,47.03
2022-08-03T05:49:00,vfh,57.04
2022-08-03T05:50:00,vfh,57.04
2022-08-03T05:51:00,vfh,71.58
2022-08-03T05:52:00,vfh,79.05
2022-08-03T05:53:00,vfh,55.77
2022-08-03T05:54:00,vfh,55.77
2022-08-03T05:55:00,vfh,55.77
2022-08-03T05:56:00,vfh,118.05
2022-08-03T05:57:00,vfh,118.05
2022-08-03T05:58:00,vfh,35.24
2022-08-03T05:59:00,vfh,78.52
2022-08-03T06:00:00,vfh,78.52
2022-08-03T06:01:00,vfh,74.21
2022-08-03T06:02:00,vfh,74.21
2022-08-03T06:03:00,vfh,29.66
2022-08-03T06:04:00,vfh,29.66
2022-08-03T06:05:00,vfh,63.05
2022-08-03T06:06:00,vfh,63.05
2022-08-03T06:07:00,vfh,2.40
2022-08-03T06:08:00,vfh,32.06
2022-08-03T06:09:00,vfh,77.94
2022-08-03T06:10:00,vfh,76.89
2022-08-03T06:11:00,vfh,87.83
2022-08-03T06:12:00,vfh,87.83
2022-08-03T06:13:00,vfh,56.15
2022-08-03T06:14:00,vfh,56.15
2022-08-03T06:15:00,vfh,49.44
2022-08-03T06:16:00,vfh,87.92
2022-08-03T06:17:00,vfh,87.92
2022-08-03T06:18:00,vfh,87.92
2022-08-03T06:19:00,vfh,69.70
2022-08-03T06:20:00,vfh,81.53
2022-08-03T06:21:00,vfh,91.28
2022-08-03T06:22:00,vfh,106.35
2022-08-03T06:23:00,vfh,106.35
2022-08-03T06:24:00,vfh,34.64
2022-08-03T06:25:00,vfh,84.56
2022-08-03T06:26:00,vfh,84.56
2022-08-03T06:27:00,vfh,93.71
2022-08-03T06:28:00,vfh,105.37
2022-08-03T06:29:00,vfh,103.55
2022-08-03T06:30:00,vfh,105.93
2022-08-03T06:31:00,vfh,70.81
2022-08-03T06:32:00,vfh,72.37
2022-08-03T06:33:00,vfh,73.29
2022-08-03T06:34:00,vfh,5.56
2022-08-03T06:35:00,vfh,5.56
2022-08-03T06:36:00,vfh,42.20
2022-08-03T06:37:00,vfh,42.20
2022-08-03T06:38:00,vfh,73.76
2022-08-03T06:39:00,vfh,85.05
2022-08-03T06:40:00,vfh,85.05
2022-08-03T06:41:00,vfh,57.86
2022-08-03T06:42:00,vfh,57.86
2022-08-03T06:43:00,vfh,71.15
2022-08-03T06:44:00,vfh,71.15
2022-08-03T06:45:00,vfh,82.39
2022-08-03T06:46:00,vfh,82.39
2022-08-03T06:47:00,vfh,52.63
2022-08-03T06:48:00,vfh,52.63
2022-08-03T06:49:00,vfh,82.96
2022-08-03T06:50:00,vfh,82.96
2022-08-03T06:51:00,vfh,115.89
2022-08-03T06:52:00,vfh,115.89
2022-08-03T06:53:00,vfh,115.89
2022-08-03T06:54:00,vfh,34.82
2022-08-03T06:55:00,vfh,34.82
2022-08-03T06:56:00,vfh,23.81
2022-08-03T06:57:00,vfh,63.87
2022-08-03T06:58:00,vfh,63.87
2022-08-03T06:59:00,vfh,118.65
2022-08-03T07:00:00,vfh,96.05
2022-08-03T07:01:00,vfh,96.05
2022-08-03T07:02:00,vfh,46.52
2022-08-03T07:03:00,vfh,78.24
2022-08-03T07:04:00,vfh,78.24
2022-08-03T07:05:00,vfh,78.24
2022-08-03T07:06:00,vfh,111.02
2022-08-03T07:07:00,vfh,121.86
2022-08-03T07:08:00,vfh,27.36
2022-08-03T07:09:00,vfh,27.36
2022-08-03T07:10:00,vfh,62.38
2022-08-03T07:11:00,vfh,65.48
2022-08-03T07:12:00,vfh,65.48
2022-08-03T07:13:00,vfh,49.56
2022-08-03T07:14:00,vfh,49.56
2022-08-03T07:15:00,vfh,60.72
2022-08-03T07:16:00,vfh,60.72
2022-08-03T07:17:00,vfh,90.37
2022-08-03T07:18:00,vfh,90.37
2022-08-03T07:19:00,vfh,90.37
2022-08-03T07:20:00,vfh,95.13
2022-08-03T07:21:00,vfh,95.13
2022-08-03T07:22:00,vfh,55.76
2022-08-03T07:23:00,vfh,35.72
2022-08-03T07:24:00,vfh,46.60
2022-08-03T07:25:00,vfh,73.82
2022-08-03T07:26:00,vfh,73.82
2022-08-03T07:27:00,vfh,64.23
2022-08-03T07:28:00,vfh,64.23
2022-08-03T07:29:00,vfh,74.69
2022-08-03T07:30:00,vfh,49.20
2022-08-03T07:31:00,vfh,49.20
2022-08-03T07:32:00,vfh,71.18
2022-08-03T07:33:00,vfh,38.41
2022-08-03T07:34:00,vfh,38.41
2022-08-03T07:35:00,vfh,38.41
2022-08-03T07:36:00,vfh,65.31
2022-08-03T07:37:00,vfh,89.64
2022-08-03T07:38:00,vfh,54.47
2022-08-03T07:39:00,vfh,54.47
2022-08-03T07:40:00,vfh,54.47
2022-08-03T07:41:00,vfh,48.90
2022-08-03T07:42:00,vfh,48.90
2022-08-03T07:43:00,vfh,72.69
2022-08-03T07:44:00,vfh,72.69
2022-08-03T07:45:00,vfh,86.25
2022-08-03T07:46:00,vfh,86.25
2022-08-03T07:47:00,vfh,86.25
2022-08-03T07:48:00,vfh,96.50
2022-08-03T07:49:00,vfh,96.50
2022-08-03T07:50:00,vfh,74.12
2022-08-03T07:51:00,vfh,103.10
2022-08-03T07:52:00,vfh,58.98
2022-08-03T07:53:00,vfh,58.98
2022-08-03T07:54:00,vfh,49.92
2022-08-03T07:55:00,vfh,78.00
2022-08-03T07:56:00,vfh,78.00
2022-08-03T07:57:00,vfh,18.71
2022-08-03T07:58:00,vfh,18.71
2022-08-03T07:59:00,vfh,33.92
2022-08-03T08:00:00,vfh,33.92
2022-08-03T08:01:00,vfh,28.40
2022-08-03T08:02:00,vfh,58.00
2022-08-03T08:03:00,vfh,58.00
2022-08-03T08:04:00,vfh,113.30
2022-08-03T08:05:00,vfh,75.82
2022-08-03T08:06:00,vfh,75.82
2022-08-03T08:07:00,vfh,74.16
2022-08-03T08:08:00,vfh,74.16
2022-08-03T08:09:00,vfh,63.29
2022-08-03T08:10:00,vfh,87.82
2022-08-03T08:11:00,vfh,87.82
2022-08-03T08:12:00,vfh,80.99
2022-08-03T08:13:00,vfh,80.99
2022-08-03T08:14:00,vfh,40.36
2022-08-03T08:15:00,vfh,40.36
2022-08-03T08:16:00,vfh,107.22
2022-08-03T08:17:00,vfh,84.71
2022-08-03T08:18:00,vfh,35.77
2022-08-03T08:19:00,vfh,35.77
2022-08-03T08:20:00,vfh,64.46
2022-08-03T08:21:00,vfh,64.46
2022-08-03T08:22:00,vfh,65.70
2022-08-03T08:23:00,vfh,65.40
2022-08-03T08:24:00,vfh,44.97
2022-08-03T08:25:00,vfh,44.97
2022-08-03T08:26:00,vfh,85.70
2022-08-03T08:27:00,vfh,85.70
2022-08-03T08:28:00,vfh,73.67
2022-08-03T08:29:00,vfh,73.67
2022-08-03T08:30:00,vfh,79.27
2022-08-03T08:31:00,vfh,79.27
2022-08-03T08:32:00,vfh,82.33
2022-08-03T08:33:00,vfh,67.84
2022-08-03T08:34:00,vfh,95.01
2022-08-03T08:35:00,vfh,84.35
2022-08-03T08:36:00,vfh,84.35
2022-08-03T08:37:00,vfh,16.51
2022-08-03T08:38:00,vfh,54.58
2022-08-03T08:39:00,vfh,54.58
2022-08-03T08:40:00,vfh,110.55
2022-08-03T08:41:00,vfh,100.40
2022-08-03T08:42:00,vfh,87.51
2022-08-03T08:43:00,vfh,87.51
2022-08-03T08:44:00,vfh,75.39
2022-08-03T08:45:00,vfh,75.39
2022-08-03T08:46:00,vfh,104.17
2022-08-03T08:47:00,vfh,72.40
2022-08-03T08:48:00,vfh,72.40
2022-08-03T08:49:00,vfh,127.55
2022-08-03T08:50:00,vfh,127.55
2022-08-03T08:51:00,vfh,72.98
2022-08-03T08:52:00,vfh,51.74
2022-08-03T08:53:00,vfh,51.74
2022-08-03T08:54:00,vfh,71.53
2022-08-03T08:55:00,vfh,71.53
2022-08-03T08:56:00,vfh,110.17
2022-08-03T08:57:00,vfh,110.17
2022-08-03T08:58:00,vfh,55.87
2022-08-03T08:59:00,vfh,55.87
2022-08-03T09:00:00,vfh,54.38
2022-08-03T09:01:00,vfh,67.61
2022-08-03T09:02:00,vfh,67.61
2022-08-03T09:03:00,vfh,105.79
2022-08-03T09:04:00,vfh,105.79
2022-08-03T09:05:00,vfh,61.52
2022-08-03T09:06:00,vfh,61.52
2022-08-03T09:07:00,vfh,34.14
2022-08-03T09:08:00,vfh,55.77
2022-08-03T09:09:00,vfh,55.77
2022-08-03T09:10:00,vfh,34.70
2022-08-03T09:11:00,vfh,34.70
2022-08-03T09:12:00,vfh,69.84
2022-08-03T09:13:00,vfh,69.84
2022-08-03T09:14:00,vfh,70.44
2022-08-03T09:15:00,vfh,70.44
2022-08-03T09:16:00,vfh,29.00
2022-08-03T09:17:00,vfh,29.00
2022-08-03T09:18:00,vfh,29.00
2022-08-03T09:19:00,vfh,72.26
2022-08-03T09:20:00,vfh,57.97
2022-08-03T09:21:00,vfh,101.35
2022-08-03T09:22:00,vfh,94.16
2022-08-03T09:23:00,vfh,75.59
2022-08-03T09:24:00,vfh,75.59
2022-08-03T09:25:00,vfh,104.76
2022-08-03T09:26:00,vfh,104.76
2022-08-03T09:27:00,vfh,104.76
2022-08-03T09:28:00,vfh,23.12
2022-08-03T09:29:00,vfh,85.86
2022-08-03T09:30:00,vfh,68.40
2022-08-03T09:31:00,vfh,68.40
2022-08-03T09:32:00,vfh,62.06
2022-08-03T09:33:00,vfh,98.14
2022-08-03T09:34:00,vfh,106.92
2022-08-03T09:35:00,vfh,63.57
2022-08-03T09:36:00,vfh,47.96
2022-08-03T09:37:00,vfh,94.20
2022-08-03T09:38:00,vfh,37.65
2022-08-03T09:39:00,vfh,37.65
2022-08-03T09:40:00,vfh,45.02
2022-08-03T09:41:00,vfh,27.04
2022-08-03T09:42:00,vfh,24.91
2022-08-03T09:43:00,vfh,38.13
2022-08-03T09:44:00,vfh,47.61
2022-08-03T09:45:00,vfh,47.61
2022-08-03T09:46:00,vfh,91.02
2022-08-03T09:47:00,vfh,91.02
2022-08-03T09:48:00,vfh,91.02
2022-08-03T09:49:00,vfh,81.69
2022-08-03T09:50:00,vfh,42.01
2022-08-03T09:51:00,vfh,42.01
2022-08-03T09:52:00,vfh,63.48
2022-08-03T09:53:00,vfh,63.48
2022-08-03T09:54:00,vfh,45.79
2022-08-03T09:55:00,vfh,5.76
2022-08-03T09:56:00,vfh,9.31
2022-08-03T09:57:00,vfh,64.81
2022-08-03T09:58:00,vfh,64.81
2022-08-03T09:59:00,vfh,26.59
2022-08-03T10:00:00,vfh,26.59
2022-08-03T10:01:00,vfh,87.67
2022-08-03T10:02:00,vfh,113.26
2022-08-03T10:03:00,vfh,113.26
2022-08-03T10:04:00,vfh,32.64
2022-08-03T10:05:00,vfh,114.50
2022-08-03T10:06:00,vfh,114.50
2022-08-03T10:07:00,vfh,60.73
2022-08-03T10:08:00,vfh,65.27
2022-08-03T10:09:00,vfh,51.50
2022-08-03T10:10:00,vfh,79.78
2022-08-03T10:11:00,vfh,32.16
2022-08-03T10:12:00,vfh,32.16
2022-08-03T10:13:00,vfh,71.91
2022-08-03T10:14:00,vfh,71.91
2022-08-03T10:15:00,vfh,72.36
2022-08-03T10:16:00,vfh,72.36
2022-08-03T10:17:00,vfh,6.75
2022-08-03T10:18:00,vfh,25.71
2022-08-03T10:19:00,vfh,25.71
2022-08-03T10:20:00,vfh,39.51
2022-08-03T10:21:00,vfh,42.42
2022-08-03T10:22:00,vfh,37.75
2022-08-03T10:23:00,vfh,64.76
2022-08-03T10:24:00,vfh,14.23
2022-08-03T10:25:00,vfh,14.23
2022-08-03T10:26:00,vfh,110.62
2022-08-03T10:27:00,vfh,110.62
2022-08-03T10:28:00,vfh,42.01
2022-08-03T10:29:00,vfh,65.51
2022-08-03T10:30:00,vfh,88.69
2022-08-03T10:31:00,vfh,29.49
2022-08-03T10:32:00,vfh,62.25
2022-08-03T10:33:00,vfh,62.25
2022-08-03T10:34:00,vfh,48.58
2022-08-03T10:35:00,vfh,48.58
2022-08-03T10:36:00,vfh,115.29
2022-08-03T10:37:00,vfh,57.15
2022-08-03T10:38:00,vfh,57.15
2022-08-03T10:39:00,vfh,85.24
2022-08-03T10:40:00,vfh,85.24
2022-08-03T10:41:00,vfh,36.66
2022-08-03T10:42:00,vfh,36.66
2022-08-03T10:43:00,vfh,56.55
2022-08-03T10:44:00,vfh,58.66
2022-08-03T10:45:00,vfh,108.47
2022-08-03T10:46:00,vfh,108.47
2022-08-03T10:47:00,vfh,109.30
2022-08-03T10:48:00,vfh,110.14
2022-08-03T10:49:00,vfh,110.14
2022-08-03T10:50:00,vfh,95.77
2022-08-03T10:51:00,vfh,95.77
2022-08-03T10:52:00,vfh,71.19
2022-08-03T10:53:00,vfh,85.56
2022-08-03T10:54:00,vfh,85.56
2022-08-03T10:55:00,vfh,94.91
2022-08-03T10:56:00,vfh,94.91
2022-08-03T10:57:00,vfh,86.25
2022-08-03T10:58:00,vfh,86.25
2022-08-03T10:59:00,vfh,68.43
2022-08-03T11:00:00,vfh,67.37
2022-08-03T11:01:00,vfh,67.37
2022-08-03T11:02:00,vfh,47.10
2022-08-03T11:03:00,vfh,47.10
2022-08-03T11:04:00,vfh,49.88
2022-08-03T11:05:00,vfh,49.88
