#datetime,building,power
2022-11-03T00:00:00,rvs,39.87
2022-11-03T00:01:00,rvs,44.66
2022-11-03T00:02:00,rvs,46.21
2022-11-03T00:03:00,rvs,55.61
2022-11-03T00:04:00,rvs,25.01
2022-11-03T00:05:00,rvs,24.38
2022-11-03T00:06:00,rvs,35.37
2022-11-03T00:07:00,rvs,28.81
2022-11-03T00:08:00,rvs,31.45
2022-11-03T00:09:00,rvs,39.47
2022-11-03T00:10:00,rvs,43.34
2022-11-03T00:11:00,rvs,45.22
2022-11-03T00:12:00,rvs,47.07
2022-11-03T00:13:00,rvs,49.51
2022-11-03T00:14:00,rvs,48.95
2022-11-03T00:15:00,rvs,48.91
2022-11-03T00:16:00,rvs,47.83
2022-11-03T00:17:00,rvs,44.04
2022-11-03T00:18:00,rvs,44.31
2022-11-03T00:19:00,rvs,34.14
2022-11-03T00:20:00,rvs,34.40
2022-11-03T00:21:00,rvs,33.22
2022-11-03T00:22:00,rvs,33.24
2022-11-03T00:23:00,rvs,32.87
2022-11-03T00:24:00,rvs,33.27
2022-11-03T00:25:00,rvs,36.41
2022-11-03T00:26:00,rvs,37.98
2022-11-03T00:27:00,rvs,38.74
2022-11-03T00:28:00,rvs,38.07
2022-11-03T00:29:00,rvs,43.98
2022-11-03T00:30:00,rvs,44.09
2022-11-03T00:31:00,rvs,35.56
2022-11-03T00:32:00,rvs,35.07
2022-11-03T00:33:00,rvs,37.34
2022-11-03T00:34:00,rvs,33.32
2022-11-03T00:35:00,rvs,33.99
2022-11-03T00:36:00,rvs,34.77
2022-11-03T00:37:00,rvs,36.97
2022-11-03T00:38:00,rvs,37.34
2022-11-03T00:39:00,rvs,38.15
2022-11-03T00:40:00,rvs,35.51
2022-11-03T00:41:00,rvs,31.98
2022-11-03T00:42:00,rvs,31.31
2022-11-03T00:43:00,rvs,35.47
2022-11-03T00:44:00,rvs,34.07
2022-11-03T00:45:00,rvs,33.20
2022-11-03T00:46:00,rvs,31.93
2022-11-03T00:47:00,rvs,18.19
2022-11-03T00:48:00,rvs,19.50
2022-11-03T00:49:00,rvs,20.67
2022-11-03T00:50:00,rvs,20.63
2022-11-03T00:51:00,rvs,22.94
2022-11-03T00:52:00,rvs,27.93
2022-11-03T00:53:00,rvs,28.72
2022-11-03T00:54:00,rvs,31.39
2022-11-03T00:55:00,rvs,40.55
2022-11-03T00:56:00,rvs,32.95
2022-11-03T00:57:00,rvs,43.93
2022-11-03T00:58:00,rvs,47.23
2022-11-03T00:59:00,rvs,38.94
2022-11-03T01:00:00,rvs,41.84
2022-11-03T01:01:00,rvs,24.15
2022-11-03T01:02:00,rvs,22.49
2022-11-03T01:03:00,rvs,22.44
2022-11-03T01:04:00,rvs,21.20
2022-11-03T01:05:00,rvs,14.83
2022-11-03T01:06:00,rvs,24.09
2022-11-03T01:07:00,rvs,16.15
2022-11-03T01:08:00,rvs,18.09
2022-11-03T01:09:00,rvs,18.16
2022-11-03T01:10:00,rvs,20.13
2022-11-03T01:11:00,rvs,31.82
2022-11-03T01:12:00,rvs,26.99
2022-11-03T01:13:00,rvs,35.36
2022-11-03T01:14:00,rvs,29.38
2022-11-03T01:15:00,rvs,27.93
2022-11-03T01:16:00,rvs,28.38
2022-11-03T01:17:00,rvs,28.09
2022-11-03T01:18:00,rvs,28.60
2022-11-03T01:19:00,rvs,56.28
2022-11-03T01:20:00,rvs,57.67
2022-11-03T01:21:00,rvs,57.53
2022-11-03T01:22:00,rvs,58.37
2022-11-03T01:23:00,rvs,38.71
2022-11-03T01:24:00,rvs,20.84
2022-11-03T01:25:00,rvs,28.11
2022-11-03T01:26:00,rvs,40.51
2022-11-03T01:27:00,rvs,35.75
2022-11-03T01:28:00,rvs,35.92
2022-11-03T01:29:00,rvs,42.44
2022-11-03T01:30:00,rvs,41.48
2022-11-03T01:31:00,rvs,42.57
2022-11-03T01:32:00,rvs,45.53
2022-11-03T01:33:00,rvs,46.51
2022-11-03T01:34:00,rvs,47.47
2022-11-03T01:35:00,rvs,35.28
2022-11-03T01:36:00,rvs,28.19
2022-11-03T01:37:00,rvs,27.10
2022-11-03T01:38:00,rvs,26.48
2022-11-03T01:39:00,rvs,25.72
2022-11-03T01:40:00,rvs,26.23
2022-11-03T01:41:00,rvs,31.22
2022-11-03T01:42:00,rvs,40.13
2022-11-03T01:43:00,rvs,35.14
2022-11-03T01:44:00,rvs,42.48
2022-11-03T01:45:00,rvs,45.98
2022-11-03T01:46:00,rvs,48.49
2022-11-03T01:47:00,rvs,50.53
2022-11-03T01:48:00,rvs,51.54
2022-11-03T01:49:00,rvs,54.32
2022-11-03T01:50:00,rvs,50.48
2022-11-03T01:51:00,rvs,48.26
2022-11-03T01:52:00,rvs,36.80
2022-11-03T01:53:00,rvs,35.56
2022-11-03T01:54:00,rvs,28.31
2022-11-03T01:55:00,rvs,49.81
2022-11-03T01:56:00,rvs,41.98
2022-11-03T01:57:00,rvs,45.01
2022-11-03T01:58:00,rvs,45.67
2022-11-03T01:59:00,rvs,44.92
2022-11-03T02:00:00,rvs,40.20
2022-11-03T02:01:00,rvs,56.05
2022-11-03T02:02:00,rvs,72.86
2022-11-03T02:03:00,rvs,78.89
2022-11-03T02:04:00,rvs,84.38
2022-11-03T02:05:00,rvs,54.61
2022-11-03T02:06:00,rvs,56.33
2022-11-03T02:07:00,rvs,57.13
2022-11-03T02:08:00,rvs,49.74
2022-11-03T02:09:00,rvs,49.82
2022-11-03T02:10:00,rvs,49.78
2022-11-03T02:11:00,rvs,43.53
2022-11-03T02:12:00,rvs,51.40
2022-11-03T02:13:00,rvs,20.28
2022-11-03T02:14:00,rvs,17.85
2022-11-03T02:15:00,rvs,20.62
2022-11-03T02:16:00,rvs,23.95
2022-11-03T02:17:00,rvs,31.13
2022-11-03T02:18:00,rvs,43.17
2022-11-03T02:19:00,rvs,41.87
2022-11-03T02:20:00,rvs,46.94
2022-11-03T02:21:00,rvs,47.91
2022-11-03T02:22:00,rvs,45.34
2022-11-03T02:23:00,rvs,51.12
2022-11-03T02:24:00,rvs,51.38
2022-11-03T02:25:00,rvs,50.95
2022-11-03T02:26:00,rvs,53.14
2022-11-03T02:27:00,rvs,44.70
2022-11-03T02:28:00,rvs,43.68
2022-11-03T02:29:00,rvs,40.10
2022-11-03T02:30:00,rvs,35.94
2022-11-03T02:31:00,rvs,34.64
2022-11-03T02:32:00,rvs,32.78
2022-11-03T02:33:00,rvs,33.79
2022-11-03T02:34:00,rvs,32.59
2022-11-03T02:35:00,rvs,35.12
2022-11-03T02:36:00,rvs,34.30
2022-11-03T02:37:00,rvs,31.79
2022-11-03T02:38:00,rvs,35.70
2022-11-03T02:39:00,rvs,37.15
2022-11-03T02:40:00,rvs,28.08
2022-11-03T02:41:00,rvs,29.43
2022-11-03T02:42:00,rvs,27.80
2022-11-03T02:43:00,rvs,22.75
2022-11-03T02:44:00,rvs,32.16
2022-11-03T02:45:00,rvs,25.69
2022-11-03T02:46:00,rvs,31.74
2022-11-03T02:47:00,rvs,35.41
2022-11-03T02:48:00,rvs,31.53
2022-11-03T02:49:00,rvs,30.28
2022-11-03T02:50:00,rvs,29.53
2022-11-03T02:51:00,rvs,30.69
2022-11-03T02:52:00,rvs,30.87
2022-11-03T02:53:00,rvs,30.97
2022-11-03T02:54:00,rvs,30.50
2022-11-03T02:55:00,rvs,14.99
2022-11-03T02:56:00,rvs,14.99
2022-11-03T02:57:00,rvs,14.94
2022-11-03T02:58:00,rvs,20.68
2022-11-03T02:59:00,rvs,20.60
2022-11-03T03:00:00,rvs,24.54
2022-11-03T03:01:00,rvs,28.49
2022-11-03T03:02:00,rvs,27.90
2022-11-03T03:03:00,rvs,21.18
2022-11-03T03:04:00,rvs,30.63
2022-11-03T03:05:00,rvs,26.71
2022-11-03T03:06:00,rvs,38.89
2022-11-03T03:07:00,rvs,38.48
2022-11-03T03:08:00,rvs,35.49
2022-11-03T03:09:00,rvs,37.22
2022-11-03T03:10:00,rvs,34.89
2022-11-03T03:11:00,rvs,33.52
2022-11-03T03:12:00,rvs,34.07
2022-11-03T03:13:00,rvs,20.30
2022-11-03T03:14:00,rvs,22.34
2022-11-03T03:15:00,rvs,22.33
2022-11-03T03:16:00,rvs,21.96
2022-11-03T03:17:00,rvs,21.27
2022-11-03T03:18:00,rvs,20.85
2022-11-03T03:19:00,rvs,21.38
2022-11-03T03:20:00,rvs,24.37
2022-11-03T03:21:00,rvs,31.97
2022-11-03T03:22:00,rvs,23.22
2022-11-03T03:23:00,rvs,25.60
2022-11-03T03:24:00,rvs,26.72
2022-11-03T03:25:00,rvs,28.53
2022-11-03T03:26:00,rvs,32.80
2022-11-03T03:27:00,rvs,33.41
2022-11-03T03:28:00,rvs,41.40
2022-11-03T03:29:00,rvs,44.26
2022-11-03T03:30:00,rvs,44.43
2022-11-03T03:31:00,rvs,45.63
2022-11-03T03:32:00,rvs,36.74
2022-11-03T03:33:00,rvs,34.69
2022-11-03T03:34:00,rvs,34.18
2022-11-03T03:35:00,rvs,35.08
2022-11-03T03:36:00,rvs,17.69
2022-11-03T03:37:00,rvs,22.56
2022-11-03T03:38:00,rvs,37.78
2022-11-03T03:39:00,rvs,38.33
2022-11-03T03:40:00,rvs,58.75
2022-11-03T03:41:00,rvs,57.95
2022-11-03T03:42:00,rvs,32.97
2022-11-03T03:43:00,rvs,34.68
2022-11-03T03:44:00,rvs,35.95
2022-11-03T03:45:00,rvs,34.36
2022-11-03T03:46:00,rvs,33.20
2022-11-03T03:47:00,rvs,34.41
2022-11-03T03:48:00,rvs,31.46
2022-11-03T03:49:00,rvs,39.04
2022-11-03T03:50:00,rvs,28.53
2022-11-03T03:51:00,rvs,17.39
2022-11-03T03:52:00,rvs,15.68
2022-11-03T03:53:00,rvs,17.60
2022-11-03T03:54:00,rvs,20.13
2022-11-03T03:55:00,rvs,23.09
2022-11-03T03:56:00,rvs,24.51
2022-11-03T03:57:00,rvs,29.33
2022-11-03T03:58:00,rvs,45.53
2022-11-03T03:59:00,rvs,31.61
2022-11-03T04:00:00,rvs,32.51
2022-11-03T04:01:00,rvs,38.54
2022-11-03T04:02:00,rvs,33.00
2022-11-03T04:03:00,rvs,32.27
2022-11-03T04:04:00,rvs,41.10
2022-11-03T04:05:00,rvs,46.94
2022-11-03T04:06:00,rvs,46.64
2022-11-03T04:07:00,rvs,47.69
2022-11-03T04:08:00,rvs,35.25
2022-11-03T04:09:00,rvs,36.32
2022-11-03T04:10:00,rvs,36.68
2022-11-03T04:11:00,rvs,34.29
2022-11-03T04:12:00,rvs,24.83
2022-11-03T04:13:00,rvs,25.42
2022-11-03T04:14:00,rvs,23.31
2022-11-03T04:15:00,rvs,23.15
2022-11-03T04:16:00,rvs,20.47
2022-11-03T04:17:00,rvs,26.51
2022-11-03T04:18:00,rvs,31.09
2022-11-03T04:19:00,rvs,30.41
2022-11-03T04:20:00,rvs,41.39
2022-11-03T04:21:00,rvs,40.03
2022-11-03T04:22:00,rvs,40.51
2022-11-03T04:23:00,rvs,46.65
2022-11-03T04:24:00,rvs,37.35
2022-11-03T04:25:00,rvs,39.23
2022-11-03T04:26:00,rvs,42.62
2022-11-03T04:27:00,rvs,41.30
2022-11-03T04:28:00,rvs,38.39
2022-11-03T04:29:00,rvs,43.06
2022-11-03T04:30:00,rvs,44.69
2022-11-03T04:31:00,rvs,31.04
2022-11-03T04:32:00,rvs,30.83
2022-11-03T04:33:00,rvs,31.75
2022-11-03T04:34:00,rvs,30.98
2022-11-03T04:35:00,rvs,19.64
2022-11-03T04:36:00,rvs,35.73
2022-11-03T04:37:00,rvs,36.16
2022-11-03T04:38:00,rvs,39.81
2022-11-03T04:39:00,rvs,42.57
2022-11-03T04:40:00,rvs,26.44
2022-11-03T04:41:00,rvs,24.60
2022-11-03T04:42:00,rvs,27.27
2022-11-03T04:43:00,rvs,29.39
2022-11-03T04:44:00,rvs,37.49
2022-11-03T04:45:00,rvs,36.63
2022-11-03T04:46:00,rvs,36.57
2022-11-03T04:47:00,rvs,45.39
2022-11-03T04:48:00,rvs,59.34
2022-11-03T04:49:00,rvs,63.38
2022-11-03T04:50:00,rvs,69.40
2022-11-03T04:51:00,rvs,51.07
2022-11-03T04:52:00,rvs,45.95
2022-11-03T04:53:00,rvs,39.48
2022-11-03T04:54:00,rvs,37.72
2022-11-03T04:55:00,rvs,44.94
2022-11-03T04:56:00,rvs,42.65
2022-11-03T04:57:00,rvs,35.85
2022-11-03T04:58:00,rvs,41.72
2022-11-03T04:59:00,rvs,43.78
2022-11-03T05:00:00,rvs,43.17
2022-11-03T05:01:00,rvs,41.24
2022-11-03T05:02:00,rvs,41.21
2022-11-03T05:03:00,rvs,42.22
2022-11-03T05:04:00,rvs,42.56
2022-11-03T05:05:00,rvs,46.47
2022-11-03T05:06:00,rvs,45.73
2022-11-03T05:07:00,rvs,46.84
2022-11-03T05:08:00,rvs,43.50
2022-11-03T05:09:00,rvs,31.82
2022-11-03T05:10:00,rvs,29.03
2022-11-03T05:11:00,rvs,26.72
2022-11-03T05:12:00,rvs,21.59
2022-11-03T05:13:00,rvs,21.96
2022-11-03T05:14:00,rvs,21.48
2022-11-03T05:15:00,rvs,24.82
2022-11-03T05:16:00,rvs,25.60
2022-11-03T05:17:00,rvs,31.48
2022-11-03T05:18:00,rvs,24.32
2022-11-03T05:19:00,rvs,25.01
2022-11-03T05:20:00,rvs,26.84
2022-11-03T05:21:00,rvs,28.98
2022-11-03T05:22:00,rvs,26.49
2022-11-03T05:23:00,rvs,28.44
2022-11-03T05:24:00,rvs,29.80
2022-11-03T05:25:00,rvs,30.49
2022-11-03T05:26:00,rvs,33.38
2022-11-03T05:27:00,rvs,26.46
2022-11-03T05:28:00,rvs,26.25
2022-11-03T05:29:00,rvs,24.37
2022-11-03T05:30:00,rvs,26.85
2022-11-03T05:31:00,rvs,14.15
2022-11-03T05:32:00,rvs,14.08
2022-11-03T05:33:00,rvs,30.62
2022-11-03T05:34:00,rvs,31.69
2022-11-03T05:35:00,rvs,31.34
2022-11-03T05:36:00,rvs,31.83
2022-11-03T05:37:00,rvs,16.78
2022-11-03T05:38:00,rvs,14.98
2022-11-03T05:39:00,rvs,33.13
2022-11-03T05:40:00,rvs,21.62
2022-11-03T05:41:00,rvs,30.75
2022-11-03T05:42:00,rvs,21.41
2022-11-03T05:43:00,rvs,30.11
2022-11-03T05:44:00,rvs,31.61
2022-11-03T05:45:00,rvs,40.50
2022-11-03T05:46:00,rvs,40.66
2022-11-03T05:47:00,rvs,38.49
2022-11-03T05:48:00,rvs,34.84
2022-11-03T05:49:00,rvs,30.48
2022-11-03T05:50:00,rvs,30.48
2022-11-03T05:51:00,rvs,29.99
2022-11-03T05:52:00,rvs,36.14
2022-11-03T05:53:00,rvs,31.22
2022-11-03T05:54:00,rvs,25.56
2022-11-03T05:55:00,rvs,25.98
2022-11-03T05:56:00,rvs,27.09
2022-11-03T05:57:00,rvs,27.21
2022-11-03T05:58:00,rvs,27.86
2022-11-03T05:59:00,rvs,29.30
2022-11-03T06:00:00,rvs,21.47
2022-11-03T06:01:00,rvs,21.71
2022-11-03T06:02:00,rvs,24.10
2022-11-03T06:03:00,rvs,24.84
2022-11-03T06:04:00,rvs,24.18
2022-11-03T06:05:00,rvs,27.10
2022-11-03T06:06:00,rvs,31.11
2022-11-03T06:07:00,rvs,36.47
2022-11-03T06:08:00,rvs,36.37
2022-11-03T06:09:00,rvs,34.34
2022-11-03T06:10:00,rvs,35.55
2022-11-03T06:11:00,rvs,37.10
2022-11-03T06:12:00,rvs,37.35
2022-11-03T06:13:00,rvs,35.98
2022-11-03T06:14:00,rvs,36.21
2022-11-03T06:15:00,rvs,35.28
2022-11-03T06:16:00,rvs,46.36
2022-11-03T06:17:00,rvs,45.87
2022-11-03T06:18:00,rvs,46.42
2022-11-03T06:19:00,rvs,47.41
2022-11-03T06:20:00,rvs,27.77
2022-11-03T06:21:00,rvs,28.03
2022-11-03T06:22:00,rvs,28.40
2022-11-03T06:23:00,rvs,34.35
2022-11-03T06:24:00,rvs,44.61
2022-11-03T06:25:00,rvs,41.01
2022-11-03T06:26:00,rvs,42.32
2022-11-03T06:27:00,rvs,40.27
2022-11-03T06:28:00,rvs,43.71
2022-11-03T06:29:00,rvs,39.96
2022-11-03T06:30:00,rvs,43.25
2022-11-03T06:31:00,rvs,57.93
2022-11-03T06:32:00,rvs,67.96
2022-11-03T06:33:00,rvs,65.77
2022-11-03T06:34:00,rvs,48.38
2022-11-03T06:35:00,rvs,33.58
2022-11-03T06:36:00,rvs,32.71
2022-11-03T06:37:00,rvs,44.68
2022-11-03T06:38:00,rvs,47.06
2022-11-03T06:39:00,rvs,55.60
2022-11-03T06:40:00,rvs,24.43
2022-11-03T06:41:00,rvs,21.18
2022-11-03T06:42:00,rvs,32.07
2022-11-03T06:43:00,rvs,26.98
2022-11-03T06:44:00,rvs,24.96
2022-11-03T06:45:00,rvs,25.63
2022-11-03T06:46:00,rvs,16.20
2022-11-03T06:47:00,rvs,28.73
2022-11-03T06:48:00,rvs,22.82
2022-11-03T06:49:00,rvs,24.56
2022-11-03T06:50:00,rvs,43.70
2022-11-03T06:51:00,rvs,44.71
2022-11-03T06:52:00,rvs,46.11
2022-11-03T06:53:00,rvs,51.16
2022-11-03T06:54:00,rvs,41.52
2022-11-03T06:55:00,rvs,43.65
2022-11-03T06:56:00,rvs,44.72
2022-11-03T06:57:00,rvs,44.03
2022-11-03T06:58:00,rvs,42.79
2022-11-03T06:59:00,rvs,42.69
2022-11-03T07:00:00,rvs,49.37
2022-11-03T07:01:00,rvs,43.28
2022-11-03T07:02:00,rvs,49.27
2022-11-03T07:03:00,rvs,49.50
2022-11-03T07:04:00,rvs,58.74
2022-11-03T07:05:00,rvs,50.70
2022-11-03T07:06:00,rvs,53.34
2022-11-03T07:07:00,rvs,55.63
2022-11-03T07:08:00,rvs,58.81
2022-11-03T07:09:00,rvs,61.78
2022-11-03T07:10:00,rvs,68.77
2022-11-03T07:11:00,rvs,77.80
2022-11-03T07:12:00,rvs,74.14
2022-11-03T07:13:00,rvs,50.70
2022-11-03T07:14:00,rvs,31.82
2022-11-03T07:15:00,rvs,34.36
2022-11-03T07:16:00,rvs,34.28
2022-11-03T07:17:00,rvs,41.63
2022-11-03T07:18:00,rvs,36.39
2022-11-03T07:19:00,rvs,39.40
2022-11-03T07:20:00,rvs,48.90
2022-11-03T07:21:00,rvs,50.83
2022-11-03T07:22:00,rvs,50.11
2022-11-03T07:23:00,rvs,53.70
2022-11-03T07:24:00,rvs,57.90
2022-11-03T07:25:00,rvs,58.51
2022-11-03T07:26:00,rvs,58.01
2022-11-03T07:27:00,rvs,55.64
2022-11-03T07:28:00,rvs,32.71
2022-11-03T07:29:00,rvs,27.21
2022-11-03T07:30:00,rvs,36.23
2022-11-03T07:31:00,rvs,36.42
2022-11-03T07:32:00,rvs,33.64
2022-11-03T07:33:00,rvs,29.71
2022-11-03T07:34:00,rvs,41.12
2022-11-03T07:35:00,rvs,42.85
2022-11-03T07:36:00,rvs,50.60
2022-11-03T07:37:00,rvs,51.81
2022-11-03T07:38:00,rvs,42.17
2022-11-03T07:39:00,rvs,38.04
2022-11-03T07:40:00,rvs,36.24
2022-11-03T07:41:00,rvs,43.73
2022-11-03T07:42:00,rvs,43.06
2022-11-03T07:43:00,rvs,42.52
2022-11-03T07:44:00,rvs,50.05
2022-11-03T07:45:00,rvs,43.26
2022-11-03T07:46:00,rvs,46.00
2022-11-03T07:47:00,rvs,43.87
2022-11-03T07:48:00,rvs,46.69
2022-11-03T07:49:00,rvs,31.89
2022-11-03T07:50:00,rvs,31.22
2022-11-03T07:51:00,rvs,31.62
2022-11-03T07:52:00,rvs,32.22
2022-11-03T07:53:00,rvs,32.28
2022-11-03T07:54:00,rvs,32.12
2022-11-03T07:55:00,rvs,36.14
2022-11-03T07:56:00,rvs,35.54
2022-11-03T07:57:00,rvs,43.15
2022-11-03T07:58:00,rvs,32.62
2022-11-03T07:59:00,rvs,39.82
2022-11-03T08:00:00,rvs,46.30
2022-11-03T08:01:00,rvs,38.03
2022-11-03T08:02:00,rvs,33.70
2022-11-03T08:03:00,rvs,36.30
2022-11-03T08:04:00,rvs,34.55
2022-11-03T08:05:00,rvs,43.37
2022-11-03T08:06:00,rvs,41.15
2022-11-03T08:07:00,rvs,42.54
2022-11-03T08:08:00,rvs,38.76
2022-11-03T08:09:00,rvs,34.68
2022-11-03T08:10:00,rvs,36.39
2022-11-03T08:11:00,rvs,31.88
2022-11-03T08:12:00,rvs,34.88
2022-11-03T08:13:00,rvs,39.16
2022-11-03T08:14:00,rvs,41.02
2022-11-03T08:15:00,rvs,43.59
2022-11-03T08:16:00,rvs,44.17
2022-11-03T08:17:00,rvs,44.21
2022-11-03T08:18:00,rvs,39.69
2022-11-03T08:19:00,rvs,40.60
2022-11-03T08:20:00,rvs,42.91
2022-11-03T08:21:00,rvs,32.28
2022-11-03T08:22:00,rvs,25.48
2022-11-03T08:23:00,rvs,25.61
2022-11-03T08:24:00,rvs,25.85
2022-11-03T08:25:00,rvs,22.44
2022-11-03T08:26:00,rvs,24.72
2022-11-03T08:27:00,rvs,25.24
2022-11-03T08:28:00,rvs,28.57
2022-11-03T08:29:00,rvs,30.27
2022-11-03T08:30:00,rvs,30.08
2022-11-03T08:31:00,rvs,31.82
2022-11-03T08:32:00,rvs,34.26
2022-11-03T08:33:00,rvs,39.09
2022-11-03T08:34:00,rvs,56.03
2022-11-03T08:35:00,rvs,48.90
2022-11-03T08:36:00,rvs,46.40
2022-11-03T08:37:00,rvs,46.05
2022-11-03T08:38:00,rvs,23.75
2022-11-03T08:39:00,rvs,18.25
2022-11-03T08:40:00,rvs,13.90
2022-11-03T08:41:00,rvs,14.64
2022-11-03T08:42:00,rvs,17.03
2022-11-03T08:43:00,rvs,19.17
2022-11-03T08:44:00,rvs,27.01
2022-11-03T08:45:00,rvs,25.95
2022-11-03T08:46:00,rvs,29.70
2022-11-03T08:47:00,rvs,43.29
2022-11-03T08:48:00,rvs,35.13
2022-11-03T08:49:00,rvs,40.91
2022-11-03T08:50:00,rvs,40.68
2022-11-03T08:51:00,rvs,35.78
2022-11-03T08:52:00,rvs,35.40
2022-11-03T08:53:00,rvs,36.01
2022-11-03T08:54:00,rvs,29.50
2022-11-03T08:55:00,rvs,45.44
2022-11-03T08:56:00,rvs,48.85
2022-11-03T08:57:00,rvs,50.78
2022-11-03T08:58:00,rvs,52.75
2022-11-03T08:59:00,rvs,25.99
2022-11-03T09:00:00,rvs,29.81
2022-11-03T09:01:00,rvs,31.06
2022-11-03T09:02:00,rvs,33.30
2022-11-03T09:03:00,rvs,44.64
2022-11-03T09:04:00,rvs,37.55
2022-11-03T09:05:00,rvs,38.63
2022-11-03T09:06:00,rvs,46.18
2022-11-03T09:07:00,rvs,47.77
2022-11-03T09:08:00,rvs,41.96
2022-11-03T09:09:00,rvs,39.09
2022-11-03T09:10:00,rvs,40.86
2022-11-03T09:11:00,rvs,39.97
2022-11-03T09:12:00,rvs,34.99
2022-11-03T09:13:00,rvs,36.42
2022-11-03T09:14:00,rvs,39.86
2022-11-03T09:15:00,rvs,43.07
2022-11-03T09:16:00,rvs,34.16
2022-11-03T09:17:00,rvs,31.68
2022-11-03T09:18:00,rvs,31.99
2022-11-03T09:19:00,rvs,29.19
2022-11-03T09:20:00,rvs,22.50
2022-11-03T09:21:00,rvs,25.24
2022-11-03T09:22:00,rvs,15.81
2022-11-03T09:23:00,rvs,12.12
2022-11-03T09:24:00,rvs,13.05
2022-11-03T09:25:00,rvs,18.31
2022-11-03T09:26:00,rvs,20.47
2022-11-03T09:27:00,rvs,20.50
2022-11-03T09:28:00,rvs,23.72
2022-11-03T09:29:00,rvs,25.28
2022-11-03T09:30:00,rvs,24.04
2022-11-03T09:31:00,rvs,24.54
2022-11-03T09:32:00,rvs,25.84
2022-11-03T09:33:00,rvs,24.73
2022-11-03T09:34:00,rvs,25.55
2022-11-03T09:35:00,rvs,20.28
2022-11-03T09:36:00,rvs,19.38
2022-11-03T09:37:00,rvs,19.12
2022-11-03T09:38:00,rvs,18.92
2022-11-03T09:39:00,rvs,20.53
2022-11-03T09:40:00,rvs,13.89
2022-11-03T09:41:00,rvs,14.53
2022-11-03T09:42:00,rvs,17.54
2022-11-03T09:43:00,rvs,17.86
2022-11-03T09:44:00,rvs,18.93
2022-11-03T09:45:00,rvs,34.59
2022-11-03T09:46:00,rvs,37.69
2022-11-03T09:47:00,rvs,37.48
2022-11-03T09:48:00,rvs,38.06
2022-11-03T09:49:00,rvs,39.16
2022-11-03T09:50:00,rvs,26.55
2022-11-03T09:51:00,rvs,26.53
2022-11-03T09:52:00,rvs,25.44
2022-11-03T09:53:00,rvs,24.00
2022-11-03T09:54:00,rvs,25.96
2022-11-03T09:55:00,rvs,24.20
2022-11-03T09:56:00,rvs,20.40
2022-11-03T09:57:00,rvs,19.47
2022-11-03T09:58:00,rvs,23.62
2022-11-03T09:59:00,rvs,19.49
2022-11-03T10:00:00,rvs,21.01
2022-11-03T10:01:00,rvs,25.88
2022-11-03T10:02:00,rvs,25.70
2022-11-03T10:03:00,rvs,24.06
2022-11-03T10:04:00,rvs,28.46
2022-11-03T10:05:00,rvs,28.11
2022-11-03T10:06:00,rvs,36.28
2022-11-03T10:07:00,rvs,25.80
2022-11-03T10:08:00,rvs,14.40
2022-11-03T10:09:00,rvs,10.07
2022-11-03T10:10:00,rvs,14.21
2022-11-03T10:11:00,rvs,16.21
2022-11-03T10:12:00,rvs,17.75
2022-11-03T10:13:00,rvs,17.93
2022-11-03T10:14:00,rvs,15.51
2022-11-03T10:15:00,rvs,18.44
2022-11-03T10:16:00,rvs,19.98
2022-11-03T10:17:00,rvs,21.48
2022-11-03T10:18:00,rvs,20.66
2022-11-03T10:19:00,rvs,19.43
2022-11-03T10:20:00,rvs,17.77
2022-11-03T10:21:00,rvs,20.05
2022-11-03T10:22:00,rvs,17.07
2022-11-03T10:23:00,rvs,17.62
2022-11-03T10:24:00,rvs,16.86
2022-11-03T10:25:00,rvs,17.23
2022-11-03T10:26:00,rvs,17.02
2022-11-03T10:27:00,rvs,16.33
2022-11-03T10:28:00,rvs,18.86
2022-11-03T10:29:00,rvs,20.21
2022-11-03T10:30:00,rvs,22.88
2022-11-03T10:31:00,rvs,23.35
2022-11-03T10:32:00,rvs,18.97
2022-11-03T10:33:00,rvs,20.00
2022-11-03T10:34:00,rvs,19.88
2022-11-03T10:35:00,rvs,19.20
2022-11-03T10:36:00,rvs,18.71
2022-11-03T10:37:00,rvs,19.30
2022-11-03T10:38:00,rvs,19.87
2022-11-03T10:39:00,rvs,15.33
2022-11-03T10:40:00,rvs,15.77
2022-11-03T10:41:00,rvs,15.28
2022-11-03T10:42:00,rvs,10.06
2022-11-03T10:43:00,rvs,9.65
2022-11-03T10:44:00,rvs,9.58
2022-11-03T10:45:00,rvs,10.31
2022-11-03T10:46:00,rvs,10.30
2022-11-03T10:47:00,rvs,13.31
2022-11-03T10:48:00,rvs,14.45
2022-11-03T10:49:00,rvs,14.98
2022-11-03T10:50:00,rvs,17.64
2022-11-03T10:51:00,rvs,17.60
2022-11-03T10:52:00,rvs,16.63
2022-11-03T10:53:00,rvs,16.42
2022-11-03T10:54:00,rvs,20.57
2022-11-03T10:55:00,rvs,21.31
2022-11-03T10:56:00,rvs,21.82
2022-11-03T10:57:00,rvs,15.91
2022-11-03T10:58:00,rvs,16.94
2022-11-03T10:59:00,rvs,20.28
2022-11-03T11:00:00,rvs,23.13
2022-11-03T11:01:00,rvs,20.77
2022-11-03T11:02:00,rvs,20.64
2022-11-03T11:03:00,rvs,20.12
2022-11-03T11:04:00,rvs,20.10
2022-11-03T11:05:00,rvs,18.84
