#datetime,building,power
2022-12-26T00:01:00,aln,24.02
2022-12-26T00:02:00,aln,9.58
2022-12-26T00:05:00,aln,23.99
2022-12-26T00:07:00,aln,31.20
2022-12-26T00:10:00,aln,24.02
2022-12-26T00:11:00,aln,9.58
2022-12-26T00:12:00,aln,24.02
2022-12-26T00:14:00,aln,9.58
2022-12-26T00:15:00,aln,23.99
2022-12-26T00:17:00,aln,21.62
2022-12-26T00:20:00,aln,21.59
2022-12-26T00:22:00,aln,33.60
2022-12-26T00:24:00,aln,21.59
2022-12-26T00:26:00,aln,23.99
2022-12-26T00:27:00,aln,9.61
2022-12-26T00:29:00,aln,23.99
2022-12-26T00:32:00,aln,33.60
2022-12-26T00:35:00,aln,33.60
2022-12-26T00:38:00,aln,33.60
2022-12-26T00:40:00,aln,23.99
2022-12-26T00:43:00,aln,21.59
2022-12-26T00:45:00,aln,21.62
2022-12-26T00:46:00,aln,21.59
2022-12-26T00:47:00,aln,11.98
2022-12-26T00:48:00,aln,9.61
2022-12-26T00:51:00,aln,33.60
2022-12-26T00:52:00,aln,9.61
2022-12-26T00:55:00,aln,21.59
2022-12-26T00:57:00,aln,23.99
2022-12-26T00:59:00,aln,31.20
2022-12-26T01:00:00,aln,12.01
2022-12-26T01:02:00,aln,23.99
2022-12-26T01:04:00,aln,21.59
2022-12-26T01:05:00,aln,12.01
2022-12-26T01:07:00,aln,21.59
2022-12-26T01:10:00,aln,23.99
2022-12-26T01:11:00,aln,21.62
2022-12-26T01:14:00,aln,21.59
2022-12-26T01:15:00,aln,23.99
2022-12-26T01:16:00,aln,9.61
2022-12-26T01:19:00,aln,21.59
2022-12-26T01:20:00,aln,23.99
2022-12-26T01:22:00,aln,9.61
2022-12-26T01:23:00,aln,23.99
2022-12-26T01:25:00,aln,9.61
2022-12-26T01:27:00,aln,23.99
2022-12-26T01:28:00,aln,21.59
2022-12-26T01:30:00,aln,23.99
2022-12-26T01:33:00,aln,21.62
2022-12-26T01:34:00,aln,11.98
2022-12-26T01:35:00,aln,21.62
2022-12-26T01:37:00,aln,21.59
2022-12-26T01:38:00,aln,12.01
2022-12-26T01:40:00,aln,21.59
2022-12-26T01:42:00,aln,23.99
2022-12-26T01:45:00,aln,21.59
2022-12-26T01:46:00,aln,9.61
2022-12-26T01:48:00,aln,23.99
2022-12-26T01:49:00,aln,21.59
2022-12-26T01:52:00,aln,21.62
2022-12-26T01:54:00,aln,33.60
2022-12-26T01:57:00,aln,21.59
2022-12-26T01:58:00,aln,11.98
2022-12-26T01:59:00,aln,21.62
2022-12-26T02:01:00,aln,23.99
2022-12-26T02:03:00,aln,21.59
2022-12-26T02:05:00,aln,21.62
2022-12-26T02:08:00,aln,23.99
2022-12-26T02:10:00,aln,21.59
2022-12-26T02:11:00,aln,21.59
2022-12-26T02:12:00,aln,33.60
2022-12-26T02:15:00,aln,33.60
2022-12-26T02:16:00,aln,11.98
2022-12-26T02:18:00,aln,21.62
2022-12-26T02:21:00,aln,21.59
2022-12-26T02:22:00,aln,23.99
2022-12-26T02:25:00,aln,21.59
2022-12-26T02:26:00,aln,12.01
2022-12-26T02:27:00,aln,23.99
2022-12-26T02:28:00,aln,12.01
2022-12-26T02:30:00,aln,23.99
2022-12-26T02:32:00,aln,23.99
2022-12-26T02:34:00,aln,12.01
2022-12-26T02:36:00,aln,21.59
2022-12-26T02:37:00,aln,23.99
2022-12-26T02:39:00,aln,21.62
2022-12-26T02:40:00,aln,11.98
2022-12-26T02:42:00,aln,21.59
2022-12-26T02:44:00,aln,12.01
2022-12-26T02:46:00,aln,33.60
2022-12-26T02:49:00,aln,33.60
2022-12-26T02:52:00,aln,23.99
2022-12-26T02:54:00,aln,21.59
2022-12-26T02:56:00,aln,33.60
2022-12-26T02:58:00,aln,23.99
2022-12-26T02:59:00,aln,9.61
2022-12-26T03:02:00,aln,23.99
2022-12-26T03:03:00,aln,21.62
2022-12-26T03:05:00,aln,21.59
2022-12-26T03:07:00,aln,11.98
2022-12-26T03:09:00,aln,33.60
2022-12-26T03:12:00,aln,33.60
2022-12-26T03:14:00,aln,21.59
2022-12-26T03:17:00,aln,24.02
2022-12-26T03:18:00,aln,21.59
2022-12-26T03:20:00,aln,12.01
2022-12-26T03:22:00,aln,33.57
2022-12-26T03:25:00,aln,24.02
2022-12-26T03:27:00,aln,21.59
2022-12-26T03:28:00,aln,23.99
2022-12-26T03:30:00,aln,21.59
2022-12-26T03:31:00,aln,12.01
2022-12-26T03:33:00,aln,23.99
2022-12-26T03:36:00,aln,31.20
2022-12-26T03:39:00,aln,23.99
2022-12-26T03:41:00,aln,21.62
2022-12-26T03:43:00,aln,33.57
2022-12-26T03:45:00,aln,21.62
2022-12-26T03:48:00,aln,21.59
2022-12-26T03:50:00,aln,23.99
2022-12-26T03:51:00,aln,21.62
2022-12-26T03:53:00,aln,11.98
2022-12-26T03:54:00,aln,23.99
2022-12-26T03:57:00,aln,21.62
2022-12-26T03:58:00,aln,23.99
2022-12-26T04:01:00,aln,23.99
2022-12-26T04:03:00,aln,21.59
2022-12-26T04:05:00,aln,23.99
2022-12-26T04:07:00,aln,21.62
2022-12-26T04:09:00,aln,23.99
2022-12-26T04:11:00,aln,21.59
2022-12-26T04:13:00,aln,21.62
2022-12-26T04:15:00,aln,33.57
2022-12-26T04:18:00,aln,24.02
2022-12-26T04:19:00,aln,9.58
2022-12-26T04:21:00,aln,23.99
2022-12-26T04:23:00,aln,21.62
2022-12-26T04:25:00,aln,21.59
2022-12-26T04:27:00,aln,33.60
2022-12-26T04:29:00,aln,12.01
2022-12-26T04:31:00,aln,21.59
2022-12-26T04:32:00,aln,21.59
2022-12-26T04:34:00,aln,12.01
2022-12-26T04:36:00,aln,21.59
2022-12-26T04:37:00,aln,12.01
2022-12-26T04:38:00,aln,21.59
2022-12-26T04:41:00,aln,21.59
2022-12-26T04:42:00,aln,9.61
2022-12-26T04:43:00,aln,21.59
2022-12-26T04:45:00,aln,23.99
2022-12-26T04:47:00,aln,9.61
2022-12-26T04:49:00,aln,23.99
2022-12-26T04:50:00,aln,21.59
2022-12-26T04:52:00,aln,24.02
2022-12-26T04:54:00,aln,23.99
2022-12-26T04:56:00,aln,21.59
2022-12-26T04:59:00,aln,21.59
2022-12-26T05:00:00,aln,24.02
2022-12-26T05:02:00,aln,21.59
2022-12-26T05:05:00,aln,21.59
2022-12-26T05:07:00,aln,23.99
2022-12-26T05:08:00,aln,21.62
2022-12-26T05:11:00,aln,21.59
2022-12-26T05:12:00,aln,21.59
2022-12-26T05:14:00,aln,23.99
2022-12-26T05:15:00,aln,9.61
2022-12-26T05:17:00,aln,21.59
2022-12-26T05:19:00,aln,24.02
2022-12-26T05:20:00,aln,9.58
2022-12-26T05:23:00,aln,23.99
2022-12-26T05:24:00,aln,21.62
2022-12-26T05:26:00,aln,11.98
2022-12-26T05:28:00,aln,21.62
2022-12-26T05:29:00,aln,21.59
2022-12-26T05:31:00,aln,11.98
2022-12-26T05:32:00,aln,21.62
2022-12-26T05:35:00,aln,21.59
2022-12-26T05:36:00,aln,23.99
2022-12-26T05:38:00,aln,21.62
2022-12-26T05:39:00,aln,11.98
2022-12-26T05:41:00,aln,21.59
2022-12-26T05:43:00,aln,24.02
2022-12-26T05:45:00,aln,21.59
2022-12-26T05:47:00,aln,23.99
2022-12-26T05:49:00,aln,21.59
2022-12-26T05:52:00,aln,24.02
2022-12-26T05:53:00,aln,21.59
2022-12-26T05:56:00,aln,23.99
2022-12-26T05:57:00,aln,21.59
2022-12-26T05:58:00,aln,12.01
2022-12-26T05:59:00,aln,9.61
2022-12-26T06:01:00,aln,23.99
2022-12-26T06:04:00,aln,21.59
2022-12-26T06:05:00,aln,21.59
2022-12-26T06:08:00,aln,21.62
2022-12-26T06:10:00,aln,23.99
2022-12-26T06:11:00,aln,21.59
2022-12-26T06:13:00,aln,23.99
2022-12-26T06:15:00,aln,21.62
2022-12-26T06:18:00,aln,33.57
2022-12-26T06:19:00,aln,9.61
2022-12-26T06:21:00,aln,21.59
2022-12-26T06:22:00,aln,12.01
2022-12-26T06:23:00,aln,12.01
2022-12-26T06:26:00,aln,33.60
2022-12-26T06:28:00,aln,21.59
2022-12-26T06:30:00,aln,21.59
2022-12-26T06:33:00,aln,21.59
2022-12-26T06:35:00,aln,21.62
2022-12-26T06:37:00,aln,21.59
2022-12-26T06:39:00,aln,21.59
2022-12-26T06:40:00,aln,23.99
2022-12-26T06:42:00,aln,21.62
2022-12-26T06:43:00,aln,11.98
2022-12-26T06:45:00,aln,21.62
2022-12-26T06:47:00,aln,21.59
2022-12-26T06:49:00,aln,11.98
2022-12-26T06:50:00,aln,21.62
2022-12-26T06:51:00,aln,11.98
2022-12-26T06:52:00,aln,12.01
2022-12-26T06:54:00,aln,21.59
2022-12-26T06:57:00,aln,23.99
2022-12-26T06:58:00,aln,12.01
2022-12-26T07:00:00,aln,21.59
2022-12-26T07:01:00,aln,23.99
2022-12-26T07:03:00,aln,12.01
2022-12-26T07:04:00,aln,21.59
2022-12-26T07:06:00,aln,24.02
2022-12-26T07:08:00,aln,21.59
2022-12-26T07:09:00,aln,21.59
2022-12-26T07:11:00,aln,23.99
2022-12-26T07:12:00,aln,9.61
2022-12-26T07:13:00,aln,23.99
2022-12-26T07:15:00,aln,21.59
2022-12-26T07:17:00,aln,21.59
2022-12-26T07:18:00,aln,12.01
2022-12-26T07:20:00,aln,21.59
2022-12-26T07:23:00,aln,21.62
2022-12-26T07:24:00,aln,21.59
2022-12-26T07:25:00,aln,9.61
2022-12-26T07:28:00,aln,33.57
2022-12-26T07:29:00,aln,9.61
2022-12-26T07:31:00,aln,21.59
2022-12-26T07:33:00,aln,21.62
2022-12-26T07:36:00,aln,23.99
2022-12-26T07:38:00,aln,21.59
2022-12-26T07:40:00,aln,21.59
2022-12-26T07:42:00,aln,21.62
2022-12-26T07:44:00,aln,21.59
2022-12-26T07:45:00,aln,9.61
2022-12-26T07:46:00,aln,21.59
2022-12-26T07:47:00,aln,12.01
2022-12-26T07:48:00,aln,11.98
2022-12-26T07:49:00,aln,9.61
2022-12-26T07:52:00,aln,23.99
2022-12-26T07:53:00,aln,21.59
2022-12-26T07:56:00,aln,24.02
2022-12-26T07:57:00,aln,21.59
2022-12-26T07:59:00,aln,21.59
2022-12-26T08:01:00,aln,21.59
2022-12-26T08:02:00,aln,12.01
2022-12-26T08:04:00,aln,21.59
2022-12-26T08:05:00,aln,12.01
2022-12-26T08:06:00,aln,9.61
2022-12-26T08:07:00,aln,11.98
2022-12-26T08:10:00,aln,21.59
2022-12-26T08:11:00,aln,9.61
2022-12-26T08:12:00,aln,21.59
2022-12-26T08:15:00,aln,21.62
2022-12-26T08:17:00,aln,21.59
2022-12-26T08:18:00,aln,21.59
2022-12-26T08:20:00,aln,21.62
2022-12-26T08:21:00,aln,11.98
2022-12-26T08:23:00,aln,9.61
2022-12-26T08:24:00,aln,11.98
2022-12-26T08:25:00,aln,24.02
2022-12-26T08:27:00,aln,21.59
2022-12-26T08:28:00,aln,9.61
2022-12-26T08:30:00,aln,23.99
2022-12-26T08:32:00,aln,21.59
2022-12-26T08:35:00,aln,23.99
2022-12-26T08:36:00,aln,21.62
2022-12-26T08:38:00,aln,21.59
2022-12-26T08:40:00,aln,21.59
2022-12-26T08:42:00,aln,21.59
2022-12-26T08:44:00,aln,21.62
2022-12-26T08:46:00,aln,23.99
2022-12-26T08:48:00,aln,9.61
2022-12-26T08:49:00,aln,21.59
2022-12-26T08:51:00,aln,23.99
2022-12-26T08:53:00,aln,21.59
2022-12-26T08:55:00,aln,21.62
2022-12-26T08:57:00,aln,21.59
2022-12-26T09:00:00,aln,23.99
2022-12-26T09:02:00,aln,21.59
2022-12-26T09:03:00,aln,24.02
2022-12-26T09:05:00,aln,21.59
2022-12-26T09:07:00,aln,21.59
2022-12-26T09:09:00,aln,23.99
2022-12-26T09:10:00,aln,9.61
2022-12-26T09:12:00,aln,23.99
2022-12-26T09:15:00,aln,21.59
2022-12-26T09:16:00,aln,21.62
2022-12-26T09:18:00,aln,21.59
2022-12-26T09:19:00,aln,12.01
2022-12-26T09:21:00,aln,21.59
2022-12-26T09:23:00,aln,21.59
2022-12-26T09:25:00,aln,23.99
2022-12-26T09:27:00,aln,21.62
2022-12-26T09:29:00,aln,21.59
2022-12-26T09:31:00,aln,21.59
2022-12-26T09:32:00,aln,12.01
2022-12-26T09:35:00,aln,23.99
2022-12-26T09:36:00,aln,21.59
2022-12-26T09:39:00,aln,21.62
2022-12-26T09:40:00,aln,21.59
2022-12-26T09:41:00,aln,11.98
2022-12-26T09:43:00,aln,21.62
2022-12-26T09:45:00,aln,21.59
2022-12-26T09:46:00,aln,9.61
2022-12-26T09:48:00,aln,23.99
2022-12-26T09:50:00,aln,21.59
2022-12-26T09:52:00,aln,21.59
2022-12-26T09:54:00,aln,21.62
2022-12-26T09:57:00,aln,21.59
2022-12-26T09:59:00,aln,23.99
2022-12-26T10:01:00,aln,21.59
2022-12-26T10:02:00,aln,9.61
2022-12-26T10:03:00,aln,21.59
2022-12-26T10:04:00,aln,12.01
2022-12-26T10:05:00,aln,9.61
2022-12-26T10:07:00,aln,21.59
2022-12-26T10:09:00,aln,12.01
2022-12-26T10:10:00,aln,21.59
2022-12-26T10:13:00,aln,23.99
2022-12-26T10:14:00,aln,21.59
2022-12-26T10:16:00,aln,21.62
2022-12-26T10:18:00,aln,21.59
2022-12-26T10:20:00,aln,23.99
2022-12-26T10:23:00,aln,33.60
2022-12-26T10:26:00,aln,21.59
2022-12-26T10:27:00,aln,21.62
2022-12-26T10:28:00,aln,9.58
2022-12-26T10:30:00,aln,21.62
2022-12-26T10:32:00,aln,21.59
2022-12-26T10:34:00,aln,21.59
2022-12-26T10:37:00,aln,21.59
2022-12-26T10:38:00,aln,21.62
2022-12-26T10:40:00,aln,21.59
2022-12-26T10:43:00,aln,21.59
2022-12-26T10:44:00,aln,12.01
2022-12-26T10:45:00,aln,21.59
2022-12-26T10:47:00,aln,21.59
2022-12-26T10:48:00,aln,9.61
2022-12-26T10:51:00,aln,21.59
2022-12-26T10:52:00,aln,21.62
2022-12-26T10:54:00,aln,21.59
2022-12-26T10:55:00,aln,11.98
2022-12-26T10:58:00,aln,31.20
2022-12-26T10:59:00,aln,12.01
2022-12-26T11:01:00,aln,21.59
2022-12-26T11:03:00,aln,21.62
2022-12-26T11:05:00,aln,21.59
2022-12-26T11:08:00,aln,33.60
2022-12-26T11:10:00,aln,11.98
2022-12-26T11:11:00,aln,21.62
2022-12-26T11:12:00,aln,11.98
2022-12-26T11:14:00,aln,21.62
2022-12-26T11:17:00,aln,35.98
2022-12-26T11:19:00,aln,21.62
2022-12-26T11:21:00,aln,21.59
2022-12-26T11:23:00,aln,23.99
2022-12-26T11:26:00,aln,33.60
2022-12-26T11:28:00,aln,21.59
2022-12-26T11:29:00,aln,12.01
2022-12-26T11:32:00,aln,21.59
2022-12-26T11:34:00,aln,21.59
2022-12-26T11:35:00,aln,21.62
2022-12-26T11:37:00,aln,21.59
2022-12-26T11:40:00,aln,21.59
2022-12-26T11:41:00,aln,21.62
2022-12-26T11:42:00,aln,9.58
2022-12-26T11:43:00,aln,12.01
2022-12-26T11:45:00,aln,9.58
2022-12-26T11:47:00,aln,21.62
2022-12-26T11:48:00,aln,21.59
2022-12-26T11:50:00,aln,21.59
2022-12-26T11:52:00,aln,12.01
2022-12-26T11:53:00,aln,21.59
2022-12-26T11:55:00,aln,9.61
2022-12-26T11:56:00,aln,23.99
2022-12-26T11:59:00,aln,31.20
2022-12-26T12:01:00,aln,21.59
2022-12-26T12:02:00,aln,12.01
2022-12-26T12:04:00,aln,21.59
2022-12-26T12:07:00,aln,21.59
2022-12-26T12:08:00,aln,21.62
2022-12-26T12:10:00,aln,23.99
2022-12-26T12:13:00,aln,21.59
2022-12-26T12:14:00,aln,23.99
2022-12-26T12:16:00,aln,12.01
2022-12-26T12:18:00,aln,33.60
2022-12-26T12:20:00,aln,21.59
2022-12-26T12:21:00,aln,12.01
2022-12-26T12:24:00,aln,21.59
2022-12-26T12:25:00,aln,9.61
2022-12-26T12:26:00,aln,21.59
2022-12-26T12:28:00,aln,21.59
2022-12-26T12:30:00,aln,21.62
2022-12-26T12:33:00,aln,19.19
2022-12-26T12:34:00,aln,21.59
2022-12-26T12:36:00,aln,21.62
2022-12-26T12:37:00,aln,9.58
2022-12-26T12:39:00,aln,21.59
2022-12-26T12:42:00,aln,21.62
2022-12-26T12:43:00,aln,11.98
2022-12-26T12:44:00,aln,21.62
2022-12-26T12:46:00,aln,21.59
2022-12-26T12:49:00,aln,21.59
2022-12-26T12:51:00,aln,21.59
2022-12-26T12:52:00,aln,21.62
2022-12-26T12:55:00,aln,21.59
2022-12-26T12:56:00,aln,21.59
2022-12-26T12:57:00,aln,12.01
2022-12-26T12:59:00,aln,21.59
2022-12-26T13:01:00,aln,19.22
2022-12-26T13:03:00,aln,21.59
2022-12-26T13:05:00,aln,23.99
2022-12-26T13:07:00,aln,19.19
2022-12-26T13:08:00,aln,12.01
2022-12-26T13:10:00,aln,21.59
2022-12-26T13:11:00,aln,9.61
2022-12-26T13:12:00,aln,12.01
2022-12-26T13:14:00,aln,19.19
2022-12-26T13:16:00,aln,21.59
2022-12-26T13:17:00,aln,12.01
2022-12-26T13:19:00,aln,21.59
2022-12-26T13:21:00,aln,21.59
2022-12-26T13:23:00,aln,19.22
2022-12-26T13:24:00,aln,11.98
2022-12-26T13:25:00,aln,9.61
2022-12-26T13:27:00,aln,21.59
2022-12-26T13:29:00,aln,21.62
2022-12-26T13:31:00,aln,21.59
2022-12-26T13:33:00,aln,21.59
2022-12-26T13:35:00,aln,21.59
2022-12-26T13:37:00,aln,21.62
2022-12-26T13:38:00,aln,9.58
2022-12-26T13:40:00,aln,21.62
2022-12-26T13:42:00,aln,23.99
2022-12-26T13:44:00,aln,21.59
2022-12-26T13:45:00,aln,9.61
2022-12-26T13:46:00,aln,11.98
2022-12-26T13:48:00,aln,19.22
2022-12-26T13:49:00,aln,11.98
2022-12-26T13:51:00,aln,21.62
2022-12-26T13:52:00,aln,9.58
2022-12-26T13:54:00,aln,21.62
2022-12-26T13:55:00,aln,9.58
2022-12-26T13:57:00,aln,21.62
2022-12-26T13:59:00,aln,21.59
2022-12-26T14:01:00,aln,21.59
2022-12-26T14:03:00,aln,21.59
2022-12-26T14:05:00,aln,21.62
2022-12-26T14:06:00,aln,11.98
2022-12-26T14:08:00,aln,21.62
2022-12-26T14:10:00,aln,21.59
2022-12-26T14:11:00,aln,11.98
2022-12-26T14:12:00,aln,12.01
2022-12-26T14:14:00,aln,21.59
2022-12-26T14:16:00,aln,21.62
2022-12-26T14:18:00,aln,21.59
2022-12-26T14:19:00,aln,11.98
2022-12-26T14:21:00,aln,21.62
2022-12-26T14:23:00,aln,21.59
2022-12-26T14:25:00,aln,21.59
2022-12-26T14:27:00,aln,24.02
2022-12-26T14:29:00,aln,21.59
2022-12-26T14:30:00,aln,9.58
2022-12-26T14:32:00,aln,24.02
2022-12-26T14:34:00,aln,23.99
2022-12-26T14:36:00,aln,21.59
2022-12-26T14:38:00,aln,21.59
2022-12-26T14:40:00,aln,24.02
2022-12-26T14:41:00,aln,9.58
2022-12-26T14:43:00,aln,21.62
2022-12-26T14:45:00,aln,21.59
2022-12-26T14:47:00,aln,21.59
2022-12-26T14:49:00,aln,23.99
2022-12-26T14:51:00,aln,21.62
2022-12-26T14:53:00,aln,21.59
2022-12-26T14:55:00,aln,21.59
2022-12-26T14:57:00,aln,21.59
2022-12-26T14:58:00,aln,9.61
2022-12-26T14:59:00,aln,12.01
2022-12-26T15:01:00,aln,21.59
2022-12-26T15:03:00,aln,21.59
2022-12-26T15:05:00,aln,21.62
2022-12-26T15:07:00,aln,21.59
2022-12-26T15:09:00,aln,21.59
2022-12-26T15:11:00,aln,21.59
2022-12-26T15:13:00,aln,21.62
2022-12-26T15:15:00,aln,21.59
2022-12-26T15:17:00,aln,19.19
2022-12-26T15:19:00,aln,21.62
2022-12-26T15:20:00,aln,11.98
2022-12-26T15:22:00,aln,21.62
2022-12-26T15:24:00,aln,19.19
2022-12-26T15:26:00,aln,21.59
2022-12-26T15:28:00,aln,21.59
2022-12-26T15:29:00,aln,12.01
2022-12-26T15:31:00,aln,21.59
2022-12-26T15:32:00,aln,9.61
2022-12-26T15:34:00,aln,21.59
2022-12-26T15:36:00,aln,21.62
2022-12-26T15:37:00,aln,11.98
2022-12-26T15:39:00,aln,21.59
2022-12-26T15:41:00,aln,21.62
2022-12-26T15:43:00,aln,21.59
2022-12-26T15:44:00,aln,12.01
2022-12-26T15:46:00,aln,21.59
2022-12-26T15:47:00,aln,9.61
2022-12-26T15:49:00,aln,21.59
2022-12-26T15:51:00,aln,21.59
2022-12-26T15:52:00,aln,12.01
2022-12-26T15:54:00,aln,21.59
2022-12-26T15:56:00,aln,23.99
2022-12-26T15:57:00,aln,9.61
2022-12-26T15:59:00,aln,21.59
2022-12-26T16:01:00,aln,21.59
2022-12-26T16:03:00,aln,21.62
2022-12-26T16:05:00,aln,21.59
2022-12-26T16:06:00,aln,9.61
2022-12-26T16:08:00,aln,21.59
2022-12-26T16:10:00,aln,21.59
2022-12-26T16:12:00,aln,21.62
2022-12-26T16:13:00,aln,11.98
2022-12-26T16:14:00,aln,9.61
2022-12-26T16:16:00,aln,21.59
2022-12-26T16:17:00,aln,9.61
2022-12-26T16:19:00,aln,21.59
2022-12-26T16:21:00,aln,23.99
2022-12-26T16:23:00,aln,21.62
2022-12-26T16:24:00,aln,11.98
2022-12-26T16:26:00,aln,21.59
2022-12-26T16:27:00,aln,9.61
2022-12-26T16:29:00,aln,21.59
2022-12-26T16:31:00,aln,24.02
2022-12-26T16:33:00,aln,21.59
2022-12-26T16:34:00,aln,11.98
2022-12-26T16:36:00,aln,21.62
2022-12-26T16:37:00,aln,11.98
2022-12-26T16:39:00,aln,21.62
2022-12-26T16:40:00,aln,11.98
2022-12-26T16:42:00,aln,21.59
2022-12-26T16:43:00,aln,12.01
2022-12-26T16:45:00,aln,21.59
2022-12-26T16:47:00,aln,21.62
2022-12-26T16:49:00,aln,21.59
2022-12-26T16:50:00,aln,12.01
2022-12-26T16:52:00,aln,21.59
2022-12-26T16:54:00,aln,21.59
2022-12-26T16:55:00,aln,12.01
2022-12-26T16:57:00,aln,23.99
2022-12-26T16:58:00,aln,9.61
2022-12-26T17:00:00,aln,23.99
2022-12-26T17:01:00,aln,9.58
2022-12-26T17:03:00,aln,21.62
2022-12-26T17:04:00,aln,11.98
2022-12-26T17:06:00,aln,21.62
2022-12-26T17:07:00,aln,11.98
2022-12-26T17:08:00,aln,12.01
2022-12-26T17:10:00,aln,21.59
2022-12-26T17:11:00,aln,12.01
2022-12-26T17:13:00,aln,21.59
2022-12-26T17:14:00,aln,12.01
2022-12-26T17:15:00,aln,9.58
2022-12-26T17:17:00,aln,26.40
2022-12-26T17:18:00,aln,12.01
2022-12-26T17:20:00,aln,21.59
2022-12-26T17:22:00,aln,26.40
2022-12-26T17:23:00,aln,12.01
2022-12-26T17:25:00,aln,23.99
2022-12-26T17:26:00,aln,14.41
2022-12-26T17:28:00,aln,21.59
2022-12-26T17:29:00,aln,12.01
2022-12-26T17:31:00,aln,23.99
2022-12-26T17:33:00,aln,23.99
2022-12-26T17:34:00,aln,14.38
2022-12-26T17:36:00,aln,24.02
2022-12-26T17:38:00,aln,23.99
2022-12-26T17:40:00,aln,23.99
2022-12-26T17:41:00,aln,12.01
2022-12-26T17:43:00,aln,23.99
2022-12-26T17:45:00,aln,21.59
2022-12-26T17:47:00,aln,21.59
2022-12-26T17:48:00,aln,9.61
2022-12-26T17:50:00,aln,21.59
2022-12-26T17:51:00,aln,12.01
2022-12-26T17:53:00,aln,21.59
2022-12-26T17:55:00,aln,21.62
2022-12-26T17:57:00,aln,21.59
2022-12-26T17:58:00,aln,11.98
2022-12-26T17:59:00,aln,9.61
2022-12-26T18:01:00,aln,23.99
2022-12-26T18:03:00,aln,21.62
2022-12-26T18:05:00,aln,21.59
2022-12-26T18:07:00,aln,21.59
2022-12-26T18:08:00,aln,12.01
2022-12-26T18:10:00,aln,21.59
2022-12-26T18:12:00,aln,21.59
2022-12-26T18:14:00,aln,21.62
2022-12-26T18:16:00,aln,23.99
2022-12-26T18:18:00,aln,21.59
2022-12-26T18:20:00,aln,21.59
2022-12-26T18:22:00,aln,24.02
2022-12-26T18:23:00,aln,9.58
2022-12-26T18:24:00,aln,9.58
2022-12-26T18:25:00,aln,23.99
2022-12-26T18:27:00,aln,21.62
2022-12-26T18:28:00,aln,11.98
2022-12-26T18:30:00,aln,21.62
2022-12-26T18:31:00,aln,9.58
2022-12-26T18:33:00,aln,21.62
2022-12-26T18:35:00,aln,21.59
2022-12-26T18:37:00,aln,21.59
2022-12-26T18:39:00,aln,21.59
2022-12-26T18:40:00,aln,12.01
2022-12-26T18:42:00,aln,21.59
2022-12-26T18:43:00,aln,9.61
2022-12-26T18:45:00,aln,21.59
2022-12-26T18:47:00,aln,21.62
2022-12-26T18:48:00,aln,11.98
2022-12-26T18:49:00,aln,9.61
2022-12-26T18:51:00,aln,23.99
2022-12-26T18:53:00,aln,21.59
2022-12-26T18:55:00,aln,21.62
2022-12-26T18:56:00,aln,11.98
2022-12-26T18:58:00,aln,21.59
2022-12-26T18:59:00,aln,12.01
2022-12-26T19:01:00,aln,21.59
2022-12-26T19:03:00,aln,21.62
2022-12-26T19:05:00,aln,23.99
2022-12-26T19:07:00,aln,21.59
2022-12-26T19:09:00,aln,21.59
2022-12-26T19:10:00,aln,12.01
2022-12-26T19:12:00,aln,23.99
2022-12-26T19:14:00,aln,21.59
2022-12-26T19:15:00,aln,12.01
2022-12-26T19:17:00,aln,21.59
2022-12-26T19:18:00,aln,9.61
2022-12-26T19:20:00,aln,23.99
2022-12-26T19:22:00,aln,21.59
2022-12-26T19:23:00,aln,9.61
2022-12-26T19:25:00,aln,23.99
2022-12-26T19:27:00,aln,21.62
2022-12-26T19:29:00,aln,23.99
2022-12-26T19:31:00,aln,21.59
2022-12-26T19:33:00,aln,23.99
2022-12-26T19:34:00,aln,12.01
2022-12-26T19:36:00,aln,21.59
2022-12-26T19:38:00,aln,21.59
2022-12-26T19:40:00,aln,24.02
2022-12-26T19:42:00,aln,21.59
2022-12-26T19:44:00,aln,21.59
2022-12-26T19:46:00,aln,21.62
2022-12-26T19:48:00,aln,23.99
2022-12-26T19:50:00,aln,21.59
2022-12-26T19:52:00,aln,23.99
2022-12-26T19:53:00,aln,9.61
2022-12-26T19:55:00,aln,23.99
2022-12-26T19:57:00,aln,21.59
2022-12-26T19:59:00,aln,21.62
2022-12-26T20:01:00,aln,21.59
2022-12-26T20:03:00,aln,23.99
2022-12-26T20:05:00,aln,21.59
2022-12-26T20:06:00,aln,9.61
2022-12-26T20:08:00,aln,23.99
2022-12-26T20:09:00,aln,12.01
2022-12-26T20:11:00,aln,21.59
2022-12-26T20:13:00,aln,21.59
2022-12-26T20:15:00,aln,24.02
2022-12-26T20:16:00,aln,9.58
2022-12-26T20:18:00,aln,24.02
2022-12-26T20:20:00,aln,21.59
2022-12-26T20:21:00,aln,11.98
2022-12-26T20:23:00,aln,21.62
2022-12-26T20:25:00,aln,23.99
2022-12-26T20:26:00,aln,9.61
2022-12-26T20:28:00,aln,21.59
2022-12-26T20:29:00,aln,11.98
2022-12-26T20:31:00,aln,21.62
2022-12-26T20:33:00,aln,21.59
2022-12-26T20:35:00,aln,21.59
2022-12-26T20:37:00,aln,23.99
2022-12-26T20:39:00,aln,21.62
2022-12-26T20:40:00,aln,11.98
2022-12-26T20:42:00,aln,21.62
2022-12-26T20:44:00,aln,21.59
