#datetime,building,power
2022-08-31T00:01:00,hpb,27.01
2022-08-31T00:02:00,hpb,15.59
2022-08-31T00:04:00,hpb,23.44
2022-08-31T00:05:00,hpb,15.00
2022-08-31T00:06:00,hpb,11.95
2022-08-31T00:08:00,hpb,31.23
2022-08-31T00:09:00,hpb,11.37
2022-08-31T00:11:00,hpb,27.01
2022-08-31T00:12:00,hpb,15.64
2022-08-31T00:14:00,hpb,26.95
2022-08-31T00:15:00,hpb,15.64
2022-08-31T00:17:00,hpb,26.95
2022-08-31T00:18:00,hpb,12.01
2022-08-31T00:20:00,hpb,27.01
2022-08-31T00:22:00,hpb,27.01
2022-08-31T00:23:00,hpb,11.37
2022-08-31T00:25:00,hpb,27.60
2022-08-31T00:26:00,hpb,11.43
2022-08-31T00:28:00,hpb,27.01
2022-08-31T00:29:00,hpb,15.59
2022-08-31T00:31:00,hpb,27.01
2022-08-31T00:33:00,hpb,27.60
2022-08-31T00:35:00,hpb,27.01
2022-08-31T00:37:00,hpb,26.95
2022-08-31T00:39:00,hpb,27.01
2022-08-31T00:40:00,hpb,12.01
2022-08-31T00:42:00,hpb,27.01
2022-08-31T00:43:00,hpb,11.37
2022-08-31T00:45:00,hpb,27.01
2022-08-31T00:47:00,hpb,27.60
2022-08-31T00:48:00,hpb,11.43
2022-08-31T00:50:00,hpb,27.01
2022-08-31T00:52:00,hpb,26.95
2022-08-31T00:53:00,hpb,12.01
2022-08-31T00:55:00,hpb,27.01
2022-08-31T00:56:00,hpb,11.43
2022-08-31T00:57:00,hpb,15.59
2022-08-31T00:59:00,hpb,27.01
2022-08-31T01:01:00,hpb,31.17
2022-08-31T01:03:00,hpb,23.38
2022-08-31T01:04:00,hpb,15.64
2022-08-31T01:06:00,hpb,26.95
2022-08-31T01:07:00,hpb,11.43
2022-08-31T01:09:00,hpb,27.60
2022-08-31T01:11:00,hpb,27.01
2022-08-31T01:13:00,hpb,23.38
2022-08-31T01:15:00,hpb,27.01
2022-08-31T01:17:00,hpb,23.38
2022-08-31T01:19:00,hpb,27.01
2022-08-31T01:21:00,hpb,27.01
2022-08-31T01:22:00,hpb,11.43
2022-08-31T01:23:00,hpb,11.95
2022-08-31T01:24:00,hpb,15.64
2022-08-31T01:26:00,hpb,22.79
2022-08-31T01:27:00,hpb,15.59
2022-08-31T01:28:00,hpb,12.01
2022-08-31T01:30:00,hpb,27.01
2022-08-31T01:31:00,hpb,11.37
2022-08-31T01:33:00,hpb,23.38
2022-08-31T01:35:00,hpb,27.01
2022-08-31T01:36:00,hpb,15.59
2022-08-31T01:38:00,hpb,23.44
2022-08-31T01:40:00,hpb,27.01
2022-08-31T01:42:00,hpb,26.95
2022-08-31T01:43:00,hpb,12.01
2022-08-31T01:45:00,hpb,22.79
2022-08-31T01:46:00,hpb,12.01
2022-08-31T01:48:00,hpb,27.01
2022-08-31T01:49:00,hpb,15.59
2022-08-31T01:51:00,hpb,23.44
2022-08-31T01:53:00,hpb,26.95
2022-08-31T01:55:00,hpb,23.44
2022-08-31T01:56:00,hpb,11.37
2022-08-31T01:58:00,hpb,27.01
2022-08-31T01:59:00,hpb,7.79
2022-08-31T02:01:00,hpb,23.44
2022-08-31T02:02:00,hpb,15.59
2022-08-31T02:04:00,hpb,22.79
2022-08-31T02:05:00,hpb,12.01
2022-08-31T02:07:00,hpb,23.38
2022-08-31T02:09:00,hpb,22.79
2022-08-31T02:11:00,hpb,27.01
2022-08-31T02:13:00,hpb,23.38
2022-08-31T02:14:00,hpb,12.01
2022-08-31T02:16:00,hpb,27.01
2022-08-31T02:17:00,hpb,11.43
2022-08-31T02:19:00,hpb,26.95
2022-08-31T02:20:00,hpb,12.01
2022-08-31T02:22:00,hpb,23.38
2022-08-31T02:24:00,hpb,22.85
2022-08-31T02:26:00,hpb,27.60
2022-08-31T02:27:00,hpb,11.37
2022-08-31T02:29:00,hpb,23.44
2022-08-31T02:31:00,hpb,26.95
2022-08-31T02:32:00,hpb,15.64
2022-08-31T02:34:00,hpb,23.38
2022-08-31T02:36:00,hpb,22.79
2022-08-31T02:37:00,hpb,12.01
2022-08-31T02:39:00,hpb,27.01
2022-08-31T02:40:00,hpb,11.37
2022-08-31T02:41:00,hpb,12.01
2022-08-31T02:43:00,hpb,27.01
2022-08-31T02:44:00,hpb,11.37
2022-08-31T02:46:00,hpb,31.23
2022-08-31T02:48:00,hpb,27.01
2022-08-31T02:50:00,hpb,23.38
2022-08-31T02:52:00,hpb,27.01
2022-08-31T02:54:00,hpb,23.38
2022-08-31T02:56:00,hpb,27.01
2022-08-31T02:57:00,hpb,12.01
2022-08-31T02:58:00,hpb,11.37
2022-08-31T03:00:00,hpb,27.01
2022-08-31T03:01:00,hpb,15.59
2022-08-31T03:03:00,hpb,23.44
2022-08-31T03:04:00,hpb,11.37
2022-08-31T03:06:00,hpb,27.01
2022-08-31T03:08:00,hpb,27.01
2022-08-31T03:10:00,hpb,23.38
2022-08-31T03:11:00,hpb,12.01
2022-08-31T03:13:00,hpb,27.01
2022-08-31T03:15:00,hpb,23.38
2022-08-31T03:17:00,hpb,27.01
2022-08-31T03:19:00,hpb,23.38
2022-08-31T03:21:00,hpb,27.01
2022-08-31T03:22:00,hpb,23.44
2022-08-31T03:24:00,hpb,22.79
2022-08-31T03:26:00,hpb,23.38
2022-08-31T03:28:00,hpb,23.38
2022-08-31T03:30:00,hpb,27.01
2022-08-31T03:31:00,hpb,12.01
2022-08-31T03:33:00,hpb,30.59
2022-08-31T03:35:00,hpb,23.44
2022-08-31T03:37:00,hpb,26.95
2022-08-31T03:39:00,hpb,27.01
2022-08-31T03:41:00,hpb,23.44
2022-08-31T03:42:00,hpb,11.37
2022-08-31T03:43:00,hpb,15.59
2022-08-31T03:44:00,hpb,12.01
2022-08-31T03:46:00,hpb,22.79
2022-08-31T03:47:00,hpb,12.01
2022-08-31T03:48:00,hpb,15.59
2022-08-31T03:50:00,hpb,27.01
2022-08-31T03:51:00,hpb,11.43
2022-08-31T03:52:00,hpb,11.95
2022-08-31T03:54:00,hpb,22.85
2022-08-31T03:55:00,hpb,11.95
2022-08-31T03:57:00,hpb,27.01
2022-08-31T03:59:00,hpb,27.01
2022-08-31T04:01:00,hpb,23.38
2022-08-31T04:03:00,hpb,27.01
2022-08-31T04:05:00,hpb,27.01
2022-08-31T04:07:00,hpb,23.38
2022-08-31T04:08:00,hpb,12.01
2022-08-31T04:10:00,hpb,22.79
2022-08-31T04:12:00,hpb,27.60
2022-08-31T04:14:00,hpb,27.01
2022-08-31T04:16:00,hpb,23.38
2022-08-31T04:17:00,hpb,11.43
2022-08-31T04:19:00,hpb,27.01
2022-08-31T04:20:00,hpb,12.01
2022-08-31T04:22:00,hpb,22.79
2022-08-31T04:24:00,hpb,27.60
2022-08-31T04:26:00,hpb,22.79
2022-08-31T04:28:00,hpb,27.60
2022-08-31T04:30:00,hpb,22.79
2022-08-31T04:31:00,hpb,12.01
2022-08-31T04:33:00,hpb,27.01
2022-08-31T04:34:00,hpb,11.37
2022-08-31T04:36:00,hpb,23.44
2022-08-31T04:37:00,hpb,11.37
2022-08-31T04:39:00,hpb,27.60
2022-08-31T04:41:00,hpb,27.01
2022-08-31T04:42:00,hpb,11.43
2022-08-31T04:44:00,hpb,23.38
2022-08-31T04:46:00,hpb,23.38
2022-08-31T04:47:00,hpb,15.59
2022-08-31T04:49:00,hpb,22.85
2022-08-31T04:51:00,hpb,23.38
2022-08-31T04:52:00,hpb,11.43
2022-08-31T04:54:00,hpb,27.60
2022-08-31T04:55:00,hpb,15.59
2022-08-31T04:57:00,hpb,22.79
2022-08-31T04:59:00,hpb,23.38
2022-08-31T05:01:00,hpb,27.01
2022-08-31T05:03:00,hpb,23.38
2022-08-31T05:05:00,hpb,27.01
2022-08-31T05:07:00,hpb,23.44
2022-08-31T05:09:00,hpb,26.95
2022-08-31T05:10:00,hpb,12.01
2022-08-31T05:12:00,hpb,22.79
2022-08-31T05:14:00,hpb,23.44
2022-08-31T05:15:00,hpb,15.59
2022-08-31T05:17:00,hpb,23.38
2022-08-31T05:19:00,hpb,27.01
2022-08-31T05:20:00,hpb,11.43
2022-08-31T05:22:00,hpb,23.38
2022-08-31T05:24:00,hpb,27.01
2022-08-31T05:25:00,hpb,12.01
2022-08-31T05:27:00,hpb,22.79
2022-08-31T05:28:00,hpb,15.59
2022-08-31T05:30:00,hpb,23.38
2022-08-31T05:32:00,hpb,27.01
2022-08-31T05:33:00,hpb,7.79
2022-08-31T05:35:00,hpb,27.01
2022-08-31T05:37:00,hpb,27.60
2022-08-31T05:38:00,hpb,11.43
2022-08-31T05:40:00,hpb,23.38
2022-08-31T05:41:00,hpb,11.43
2022-08-31T05:43:00,hpb,26.95
2022-08-31T05:44:00,hpb,12.01
2022-08-31T05:46:00,hpb,22.79
2022-08-31T05:48:00,hpb,23.44
2022-08-31T05:50:00,hpb,26.95
2022-08-31T05:51:00,hpb,12.01
2022-08-31T05:53:00,hpb,27.01
2022-08-31T05:55:00,hpb,23.38
2022-08-31T05:56:00,hpb,11.43
2022-08-31T05:57:00,hpb,12.01
2022-08-31T05:59:00,hpb,27.01
2022-08-31T06:00:00,hpb,11.37
2022-08-31T06:02:00,hpb,23.38
2022-08-31T06:04:00,hpb,27.01
2022-08-31T06:06:00,hpb,23.44
2022-08-31T06:07:00,hpb,11.37
2022-08-31T06:09:00,hpb,27.60
2022-08-31T06:11:00,hpb,22.79
2022-08-31T06:12:00,hpb,12.01
2022-08-31T06:14:00,hpb,27.01
2022-08-31T06:15:00,hpb,11.43
2022-08-31T06:17:00,hpb,23.38
2022-08-31T06:19:00,hpb,27.01
2022-08-31T06:21:00,hpb,23.38
2022-08-31T06:23:00,hpb,27.01
2022-08-31T06:24:00,hpb,12.01
2022-08-31T06:26:00,hpb,22.79
2022-08-31T06:28:00,hpb,35.39
2022-08-31T06:30:00,hpb,22.79
2022-08-31T06:31:00,hpb,12.01
2022-08-31T06:32:00,hpb,11.37
2022-08-31T06:34:00,hpb,27.01
2022-08-31T06:36:00,hpb,34.80
2022-08-31T06:38:00,hpb,23.38
2022-08-31T06:40:00,hpb,27.01
2022-08-31T06:41:00,hpb,12.01
2022-08-31T06:43:00,hpb,23.38
2022-08-31T06:45:00,hpb,27.01
2022-08-31T06:47:00,hpb,22.79
2022-08-31T06:49:00,hpb,27.60
2022-08-31T06:50:00,hpb,11.43
2022-08-31T06:52:00,hpb,27.01
2022-08-31T06:54:00,hpb,23.38
2022-08-31T06:55:00,hpb,11.43
2022-08-31T06:57:00,hpb,27.60
2022-08-31T06:59:00,hpb,22.79
2022-08-31T07:00:00,hpb,12.01
2022-08-31T07:02:00,hpb,26.95
2022-08-31T07:03:00,hpb,11.43
2022-08-31T07:05:00,hpb,23.38
2022-08-31T07:06:00,hpb,12.01
2022-08-31T07:08:00,hpb,38.44
2022-08-31T07:10:00,hpb,23.38
2022-08-31T07:12:00,hpb,34.80
2022-08-31T07:14:00,hpb,27.01
2022-08-31T07:16:00,hpb,23.38
2022-08-31T07:17:00,hpb,11.43
2022-08-31T07:19:00,hpb,27.60
2022-08-31T07:21:00,hpb,30.59
2022-08-31T07:23:00,hpb,31.17
2022-08-31T07:24:00,hpb,11.43
2022-08-31T07:26:00,hpb,27.60
2022-08-31T07:28:00,hpb,22.79
2022-08-31T07:30:00,hpb,27.60
2022-08-31T07:32:00,hpb,22.79
2022-08-31T07:34:00,hpb,34.80
2022-08-31T07:35:00,hpb,12.01
2022-08-31T07:37:00,hpb,27.01
2022-08-31T07:39:00,hpb,26.95
2022-08-31T07:41:00,hpb,42.66
2022-08-31T07:42:00,hpb,11.95
2022-08-31T07:44:00,hpb,23.44
2022-08-31T07:45:00,hpb,15.00
2022-08-31T07:47:00,hpb,35.39
2022-08-31T07:49:00,hpb,27.01
2022-08-31T07:50:00,hpb,15.59
2022-08-31T07:52:00,hpb,38.38
2022-08-31T07:54:00,hpb,34.80
2022-08-31T07:55:00,hpb,19.80
2022-08-31T07:57:00,hpb,38.38
2022-08-31T07:59:00,hpb,42.60
2022-08-31T08:01:00,hpb,39.02
2022-08-31T08:02:00,hpb,23.38
2022-08-31T08:04:00,hpb,38.44
2022-08-31T08:05:00,hpb,19.80
2022-08-31T08:06:00,hpb,19.16
2022-08-31T08:08:00,hpb,34.80
2022-08-31T08:09:00,hpb,15.64
2022-08-31T08:11:00,hpb,23.38
2022-08-31T08:13:00,hpb,27.01
2022-08-31T08:14:00,hpb,15.59
2022-08-31T08:16:00,hpb,22.79
2022-08-31T08:17:00,hpb,22.79
2022-08-31T08:18:00,hpb,34.80
2022-08-31T08:19:00,hpb,12.01
2022-08-31T08:21:00,hpb,27.01
2022-08-31T08:22:00,hpb,11.37
2022-08-31T08:24:00,hpb,23.44
2022-08-31T08:25:00,hpb,11.95
2022-08-31T08:27:00,hpb,27.01
2022-08-31T08:29:00,hpb,23.38
2022-08-31T08:31:00,hpb,38.44
2022-08-31T08:32:00,hpb,12.01
2022-08-31T08:34:00,hpb,22.79
2022-08-31T08:36:00,hpb,27.60
2022-08-31T08:38:00,hpb,22.79
2022-08-31T08:39:00,hpb,19.80
2022-08-31T08:41:00,hpb,38.38
2022-08-31T08:42:00,hpb,23.44
2022-08-31T08:44:00,hpb,26.95
2022-08-31T08:46:00,hpb,27.01
2022-08-31T08:48:00,hpb,27.60
2022-08-31T08:49:00,hpb,15.00
2022-08-31T08:51:00,hpb,35.39
2022-08-31T08:52:00,hpb,11.43
2022-08-31T08:53:00,hpb,15.59
2022-08-31T08:55:00,hpb,31.23
2022-08-31T08:56:00,hpb,19.16
2022-08-31T08:57:00,hpb,15.64
2022-08-31T08:59:00,hpb,34.75
2022-08-31T09:00:00,hpb,15.64
2022-08-31T09:02:00,hpb,22.79
2022-08-31T09:04:00,hpb,27.60
2022-08-31T09:06:00,hpb,27.01
2022-08-31T09:08:00,hpb,23.38
2022-08-31T09:09:00,hpb,11.43
2022-08-31T09:11:00,hpb,38.96
2022-08-31T09:13:00,hpb,30.59
2022-08-31T09:14:00,hpb,15.64
2022-08-31T09:16:00,hpb,26.95
2022-08-31T09:17:00,hpb,12.01
2022-08-31T09:19:00,hpb,27.01
2022-08-31T09:21:00,hpb,31.23
2022-08-31T09:23:00,hpb,22.79
2022-08-31T09:25:00,hpb,27.60
2022-08-31T09:26:00,hpb,15.00
2022-08-31T09:28:00,hpb,31.17
2022-08-31T09:29:00,hpb,12.01
2022-08-31T09:31:00,hpb,27.01
2022-08-31T09:33:00,hpb,34.80
2022-08-31T09:35:00,hpb,34.80
2022-08-31T09:36:00,hpb,34.80
2022-08-31T09:37:00,hpb,7.79
2022-08-31T09:38:00,hpb,27.01
2022-08-31T09:40:00,hpb,26.95
2022-08-31T09:42:00,hpb,23.44
2022-08-31T09:43:00,hpb,11.37
2022-08-31T09:45:00,hpb,27.60
2022-08-31T09:46:00,hpb,15.64
2022-08-31T09:48:00,hpb,22.79
2022-08-31T09:50:00,hpb,27.60
2022-08-31T09:52:00,hpb,27.01
2022-08-31T09:53:00,hpb,15.59
2022-08-31T09:55:00,hpb,30.59
2022-08-31T09:56:00,hpb,12.01
2022-08-31T09:57:00,hpb,11.37
2022-08-31T09:59:00,hpb,23.44
2022-08-31T10:01:00,hpb,23.38
2022-08-31T10:03:00,hpb,22.79
2022-08-31T10:04:00,hpb,12.01
2022-08-31T10:06:00,hpb,34.80
2022-08-31T10:07:00,hpb,15.59
2022-08-31T10:09:00,hpb,30.59
2022-08-31T10:11:00,hpb,23.44
2022-08-31T10:13:00,hpb,27.01
2022-08-31T10:14:00,hpb,11.95
2022-08-31T10:16:00,hpb,27.01
2022-08-31T10:17:00,hpb,11.43
2022-08-31T10:19:00,hpb,23.38
2022-08-31T10:21:00,hpb,23.38
2022-08-31T10:23:00,hpb,23.44
2022-08-31T10:24:00,hpb,11.37
2022-08-31T10:26:00,hpb,34.80
2022-08-31T10:27:00,hpb,12.01
2022-08-31T10:29:00,hpb,34.80
2022-08-31T10:31:00,hpb,19.22
2022-08-31T10:33:00,hpb,23.38
2022-08-31T10:34:00,hpb,11.43
2022-08-31T10:36:00,hpb,23.38
2022-08-31T10:37:00,hpb,11.43
2022-08-31T10:39:00,hpb,23.38
2022-08-31T10:41:00,hpb,19.22
2022-08-31T10:43:00,hpb,31.17
2022-08-31T10:44:00,hpb,11.43
2022-08-31T10:46:00,hpb,27.60
2022-08-31T10:48:00,hpb,22.79
2022-08-31T10:50:00,hpb,34.80
2022-08-31T10:52:00,hpb,27.60
2022-08-31T10:54:00,hpb,22.79
2022-08-31T10:55:00,hpb,12.01
2022-08-31T10:57:00,hpb,23.38
2022-08-31T10:59:00,hpb,22.79
2022-08-31T11:00:00,hpb,12.01
2022-08-31T11:02:00,hpb,22.79
2022-08-31T11:04:00,hpb,31.23
2022-08-31T11:05:00,hpb,11.37
2022-08-31T11:07:00,hpb,19.80
2022-08-31T11:09:00,hpb,23.38
2022-08-31T11:10:00,hpb,11.43
2022-08-31T11:11:00,hpb,11.43
2022-08-31T11:12:00,hpb,23.38
2022-08-31T11:14:00,hpb,27.01
2022-08-31T11:16:00,hpb,27.01
2022-08-31T11:17:00,hpb,23.38
2022-08-31T11:18:00,hpb,11.43
2022-08-31T11:20:00,hpb,27.60
2022-08-31T11:21:00,hpb,11.37
2022-08-31T11:23:00,hpb,23.44
2022-08-31T11:25:00,hpb,22.79
2022-08-31T11:27:00,hpb,23.38
2022-08-31T11:29:00,hpb,19.22
2022-08-31T11:30:00,hpb,12.01
2022-08-31T11:32:00,hpb,23.38
2022-08-31T11:34:00,hpb,22.79
2022-08-31T11:35:00,hpb,7.79
2022-08-31T11:36:00,hpb,12.01
2022-08-31T11:38:00,hpb,22.79
2022-08-31T11:40:00,hpb,23.44
2022-08-31T11:42:00,hpb,23.38
2022-08-31T11:44:00,hpb,27.01
2022-08-31T11:46:00,hpb,23.38
2022-08-31T11:47:00,hpb,11.43
2022-08-31T11:49:00,hpb,23.38
2022-08-31T11:51:00,hpb,23.38
2022-08-31T11:53:00,hpb,23.44
2022-08-31T11:54:00,hpb,11.37
2022-08-31T11:55:00,hpb,11.43
2022-08-31T11:57:00,hpb,23.38
2022-08-31T11:59:00,hpb,23.44
2022-08-31T12:00:00,hpb,11.37
2022-08-31T12:01:00,hpb,12.01
2022-08-31T12:03:00,hpb,27.01
2022-08-31T12:05:00,hpb,23.38
2022-08-31T12:06:00,hpb,11.43
2022-08-31T12:08:00,hpb,31.17
2022-08-31T12:10:00,hpb,22.79
2022-08-31T12:12:00,hpb,31.23
2022-08-31T12:14:00,hpb,23.38
2022-08-31T12:16:00,hpb,27.01
2022-08-31T12:17:00,hpb,15.59
2022-08-31T12:19:00,hpb,23.44
2022-08-31T12:21:00,hpb,22.79
2022-08-31T12:23:00,hpb,23.38
2022-08-31T12:25:00,hpb,23.38
2022-08-31T12:26:00,hpb,11.43
2022-08-31T12:28:00,hpb,31.17
2022-08-31T12:29:00,hpb,11.43
2022-08-31T12:31:00,hpb,19.80
2022-08-31T12:33:00,hpb,30.59
2022-08-31T12:34:00,hpb,12.01
2022-08-31T12:36:00,hpb,23.38
2022-08-31T12:38:00,hpb,19.22
2022-08-31T12:40:00,hpb,31.17
2022-08-31T12:41:00,hpb,11.43
2022-08-31T12:43:00,hpb,31.17
2022-08-31T12:45:00,hpb,34.80
2022-08-31T12:47:00,hpb,30.64
2022-08-31T12:48:00,hpb,11.95
2022-08-31T12:50:00,hpb,23.44
2022-08-31T12:52:00,hpb,30.59
2022-08-31T12:53:00,hpb,12.01
2022-08-31T12:55:00,hpb,30.59
2022-08-31T12:57:00,hpb,42.60
2022-08-31T12:59:00,hpb,23.38
2022-08-31T13:00:00,hpb,23.44
2022-08-31T13:02:00,hpb,31.17
2022-08-31T13:04:00,hpb,27.01
2022-08-31T13:06:00,hpb,23.38
2022-08-31T13:07:00,hpb,19.22
2022-08-31T13:08:00,hpb,11.43
2022-08-31T13:10:00,hpb,38.96
2022-08-31T13:11:00,hpb,11.43
2022-08-31T13:13:00,hpb,27.01
2022-08-31T13:14:00,hpb,15.59
2022-08-31T13:16:00,hpb,31.17
2022-08-31T13:17:00,hpb,11.43
2022-08-31T13:19:00,hpb,23.38
2022-08-31T13:21:00,hpb,23.44
2022-08-31T13:23:00,hpb,19.16
2022-08-31T13:24:00,hpb,15.64
2022-08-31T13:26:00,hpb,31.17
2022-08-31T13:27:00,hpb,11.43
2022-08-31T13:29:00,hpb,19.16
2022-08-31T13:30:00,hpb,12.01
2022-08-31T13:32:00,hpb,22.79
2022-08-31T13:34:00,hpb,23.44
2022-08-31T13:35:00,hpb,11.95
2022-08-31T13:37:00,hpb,22.85
2022-08-31T13:39:00,hpb,31.17
2022-08-31T13:42:00,hpb,31.17
2022-08-31T13:44:00,hpb,23.44
2022-08-31T13:46:00,hpb,34.80
2022-08-31T13:48:00,hpb,30.59
2022-08-31T13:50:00,hpb,23.38
2022-08-31T13:51:00,hpb,23.44
2022-08-31T13:53:00,hpb,30.59
2022-08-31T13:55:00,hpb,35.39
2022-08-31T13:56:00,hpb,19.22
2022-08-31T13:57:00,hpb,11.37
2022-08-31T13:59:00,hpb,39.02
2022-08-31T14:00:00,hpb,15.59
2022-08-31T14:02:00,hpb,30.59
2022-08-31T14:03:00,hpb,12.01
2022-08-31T14:04:00,hpb,11.43
2022-08-31T14:06:00,hpb,34.80
2022-08-31T14:08:00,hpb,27.60
2022-08-31T14:09:00,hpb,11.37
2022-08-31T14:11:00,hpb,23.44
2022-08-31T14:13:00,hpb,23.38
2022-08-31T14:14:00,hpb,11.43
2022-08-31T14:16:00,hpb,23.38
2022-08-31T14:17:00,hpb,11.43
2022-08-31T14:19:00,hpb,23.38
2022-08-31T14:21:00,hpb,34.80
2022-08-31T14:23:00,hpb,23.38
2022-08-31T14:25:00,hpb,22.79
2022-08-31T14:27:00,hpb,23.44
2022-08-31T14:29:00,hpb,26.95
2022-08-31T14:30:00,hpb,12.01
2022-08-31T14:31:00,hpb,11.43
2022-08-31T14:33:00,hpb,34.80
2022-08-31T14:35:00,hpb,38.96
2022-08-31T14:37:00,hpb,42.60
2022-08-31T14:38:00,hpb,19.22
2022-08-31T14:40:00,hpb,39.02
2022-08-31T14:42:00,hpb,38.38
2022-08-31T14:44:00,hpb,35.39
2022-08-31T14:45:00,hpb,19.22
2022-08-31T14:46:00,hpb,15.59
2022-08-31T14:48:00,hpb,30.59
2022-08-31T14:50:00,hpb,27.60
2022-08-31T14:52:00,hpb,38.44
2022-08-31T14:54:00,hpb,31.17
2022-08-31T14:56:00,hpb,31.23
2022-08-31T14:57:00,hpb,22.79
2022-08-31T14:59:00,hpb,23.38
2022-08-31T15:01:00,hpb,39.02
2022-08-31T15:03:00,hpb,46.17
2022-08-31T15:05:00,hpb,23.44
2022-08-31T15:06:00,hpb,11.37
2022-08-31T15:07:00,hpb,12.01
2022-08-31T15:09:00,hpb,30.59
2022-08-31T15:11:00,hpb,31.23
2022-08-31T15:12:00,hpb,15.59
2022-08-31T15:14:00,hpb,23.38
2022-08-31T15:16:00,hpb,22.79
2022-08-31T15:18:00,hpb,31.23
2022-08-31T15:20:00,hpb,27.01
2022-08-31T15:22:00,hpb,31.17
2022-08-31T15:23:00,hpb,11.43
2022-08-31T15:25:00,hpb,35.39
2022-08-31T15:27:00,hpb,22.79
2022-08-31T15:29:00,hpb,23.38
2022-08-31T15:30:00,hpb,19.22
2022-08-31T15:32:00,hpb,27.60
2022-08-31T15:34:00,hpb,30.59
2022-08-31T15:36:00,hpb,23.44
2022-08-31T15:38:00,hpb,26.95
2022-08-31T15:40:00,hpb,23.44
2022-08-31T15:42:00,hpb,23.38
2022-08-31T15:44:00,hpb,23.44
2022-08-31T15:46:00,hpb,26.95
2022-08-31T15:48:00,hpb,34.80
2022-08-31T15:49:00,hpb,11.43
2022-08-31T15:52:00,hpb,23.38
2022-08-31T15:53:00,hpb,23.44
2022-08-31T15:55:00,hpb,26.95
2022-08-31T15:56:00,hpb,11.43
2022-08-31T15:58:00,hpb,27.60
2022-08-31T16:00:00,hpb,22.79
2022-08-31T16:02:00,hpb,27.60
2022-08-31T16:04:00,hpb,22.79
2022-08-31T16:06:00,hpb,27.60
2022-08-31T16:08:00,hpb,22.79
2022-08-31T16:10:00,hpb,27.60
2022-08-31T16:11:00,hpb,11.43
2022-08-31T16:12:00,hpb,11.43
2022-08-31T16:14:00,hpb,27.60
2022-08-31T16:15:00,hpb,11.37
2022-08-31T16:17:00,hpb,23.44
2022-08-31T16:19:00,hpb,22.79
2022-08-31T16:21:00,hpb,23.38
2022-08-31T16:23:00,hpb,27.01
2022-08-31T16:25:00,hpb,23.38
2022-08-31T16:27:00,hpb,31.23
2022-08-31T16:29:00,hpb,23.38
2022-08-31T16:31:00,hpb,22.79
2022-08-31T16:33:00,hpb,27.60
2022-08-31T16:35:00,hpb,30.59
2022-08-31T16:37:00,hpb,42.60
2022-08-31T16:39:00,hpb,23.44
2022-08-31T16:41:00,hpb,23.38
2022-08-31T16:43:00,hpb,23.44
2022-08-31T16:44:00,hpb,15.00
2022-08-31T16:46:00,hpb,23.38
2022-08-31T16:47:00,hpb,15.59
2022-08-31T16:49:00,hpb,23.38
2022-08-31T16:50:00,hpb,15.64
2022-08-31T16:52:00,hpb,22.79
2022-08-31T16:54:00,hpb,27.60
2022-08-31T16:56:00,hpb,30.59
2022-08-31T16:57:00,hpb,15.59
2022-08-31T16:59:00,hpb,23.44
2022-08-31T17:01:00,hpb,27.01
2022-08-31T17:03:00,hpb,23.38
2022-08-31T17:04:00,hpb,23.38
2022-08-31T17:06:00,hpb,38.44
2022-08-31T17:07:00,hpb,19.80
2022-08-31T17:09:00,hpb,42.60
2022-08-31T17:10:00,hpb,11.37
2022-08-31T17:12:00,hpb,27.01
2022-08-31T17:13:00,hpb,19.80
2022-08-31T17:14:00,hpb,11.37
2022-08-31T17:16:00,hpb,31.23
2022-08-31T17:17:00,hpb,11.37
2022-08-31T17:19:00,hpb,34.80
2022-08-31T17:21:00,hpb,27.01
2022-08-31T17:23:00,hpb,31.23
2022-08-31T17:25:00,hpb,34.80
2022-08-31T17:27:00,hpb,23.38
2022-08-31T17:28:00,hpb,11.37
2022-08-31T17:30:00,hpb,31.23
2022-08-31T17:31:00,hpb,11.43
2022-08-31T17:33:00,hpb,38.96
2022-08-31T17:35:00,hpb,42.60
2022-08-31T17:36:00,hpb,11.43
2022-08-31T17:38:00,hpb,31.17
2022-08-31T17:40:00,hpb,31.23
2022-08-31T17:41:00,hpb,11.37
2022-08-31T17:43:00,hpb,27.01
2022-08-31T17:45:00,hpb,31.23
2022-08-31T17:47:00,hpb,38.96
2022-08-31T17:49:00,hpb,30.59
2022-08-31T17:51:00,hpb,31.23
2022-08-31T17:53:00,hpb,34.80
2022-08-31T17:54:00,hpb,15.59
2022-08-31T17:57:00,hpb,39.02
2022-08-31T17:59:00,hpb,34.80
2022-08-31T18:00:00,hpb,11.37
2022-08-31T18:02:00,hpb,34.80
2022-08-31T18:03:00,hpb,15.59
2022-08-31T18:04:00,hpb,19.22
2022-08-31T18:06:00,hpb,31.17
2022-08-31T18:08:00,hpb,42.60
2022-08-31T18:10:00,hpb,42.60
2022-08-31T18:11:00,hpb,15.64
2022-08-31T18:12:00,hpb,19.16
2022-08-31T18:14:00,hpb,27.60
2022-08-31T18:15:00,hpb,19.22
2022-08-31T18:17:00,hpb,34.80
2022-08-31T18:18:00,hpb,19.22
2022-08-31T18:19:00,hpb,12.01
2022-08-31T18:21:00,hpb,26.95
2022-08-31T18:23:00,hpb,23.44
2022-08-31T18:24:00,hpb,19.16
2022-08-31T18:26:00,hpb,27.01
2022-08-31T18:28:00,hpb,23.44
2022-08-31T18:30:00,hpb,26.95
