#datetime,building,power
2021-12-15T00:00:00,pkn,1.20
2021-12-15T00:01:00,pkn,8.41
2021-12-15T00:02:00,pkn,2.40
2021-12-15T00:03:00,pkn,5.99
2021-12-15T00:04:00,pkn,2.40
2021-12-15T00:06:00,pkn,2.39
2021-12-15T00:08:00,pkn,2.40
2021-12-15T00:10:00,pkn,2.40
2021-12-15T00:12:00,pkn,2.40
2021-12-15T00:14:00,pkn,2.40
2021-12-15T00:16:00,pkn,3.59
2021-12-15T00:18:00,pkn,3.60
2021-12-15T00:20:00,pkn,1.20
2021-12-15T00:21:00,pkn,2.40
2021-12-15T00:22:00,pkn,3.60
2021-12-15T00:23:00,pkn,2.40
2021-12-15T00:24:00,pkn,8.41
2021-12-15T00:25:00,pkn,1.20
2021-12-15T00:26:00,pkn,8.39
2021-12-15T00:27:00,pkn,2.40
2021-12-15T00:28:00,pkn,9.59
2021-12-15T00:29:00,pkn,3.60
2021-12-15T00:30:00,pkn,4.80
2021-12-15T00:31:00,pkn,2.39
2021-12-15T00:32:00,pkn,8.39
2021-12-15T00:35:00,pkn,2.40
2021-12-15T00:36:00,pkn,1.20
2021-12-15T00:38:00,pkn,1.20
2021-12-15T00:40:00,pkn,2.40
2021-12-15T00:42:00,pkn,2.40
2021-12-15T00:45:00,pkn,1.20
2021-12-15T00:46:00,pkn,2.39
2021-12-15T00:48:00,pkn,2.40
2021-12-15T00:50:00,pkn,1.20
2021-12-15T00:52:00,pkn,1.20
2021-12-15T00:54:00,pkn,2.40
2021-12-15T00:56:00,pkn,1.20
2021-12-15T00:58:00,pkn,1.20
2021-12-15T00:59:00,pkn,7.21
2021-12-15T01:00:00,pkn,2.40
2021-12-15T01:01:00,pkn,8.39
2021-12-15T01:02:00,pkn,2.40
2021-12-15T01:03:00,pkn,8.41
2021-12-15T01:04:00,pkn,1.19
2021-12-15T01:05:00,pkn,8.39
2021-12-15T01:06:00,pkn,2.40
2021-12-15T01:07:00,pkn,3.60
2021-12-15T01:08:00,pkn,1.20
2021-12-15T01:09:00,pkn,1.20
2021-12-15T01:11:00,pkn,1.20
2021-12-15T01:13:00,pkn,2.40
2021-12-15T01:15:00,pkn,2.40
2021-12-15T01:17:00,pkn,1.20
2021-12-15T01:19:00,pkn,1.20
2021-12-15T01:21:00,pkn,2.39
2021-12-15T01:23:00,pkn,2.40
2021-12-15T01:25:00,pkn,1.20
2021-12-15T01:27:00,pkn,1.20
2021-12-15T01:28:00,pkn,1.20
2021-12-15T01:30:00,pkn,1.20
2021-12-15T01:31:00,pkn,1.20
2021-12-15T01:33:00,pkn,1.20
2021-12-15T01:35:00,pkn,1.20
2021-12-15T01:36:00,pkn,7.21
2021-12-15T01:37:00,pkn,1.20
2021-12-15T01:38:00,pkn,8.39
2021-12-15T01:39:00,pkn,1.20
2021-12-15T01:40:00,pkn,8.39
2021-12-15T01:41:00,pkn,1.19
2021-12-15T01:42:00,pkn,7.21
2021-12-15T01:43:00,pkn,4.80
2021-12-15T01:44:00,pkn,1.20
2021-12-15T01:46:00,pkn,1.20
2021-12-15T01:48:00,pkn,1.20
2021-12-15T01:50:00,pkn,2.40
2021-12-15T01:52:00,pkn,3.60
2021-12-15T01:54:00,pkn,1.20
2021-12-15T01:56:00,pkn,1.20
2021-12-15T01:58:00,pkn,1.20
2021-12-15T02:00:00,pkn,1.19
2021-12-15T02:02:00,pkn,1.20
2021-12-15T02:03:00,pkn,1.20
2021-12-15T02:06:00,pkn,1.20
2021-12-15T02:08:00,pkn,2.40
2021-12-15T02:10:00,pkn,1.20
2021-12-15T02:12:00,pkn,1.20
2021-12-15T02:14:00,pkn,1.20
2021-12-15T02:16:00,pkn,1.20
2021-12-15T02:17:00,pkn,1.20
2021-12-15T02:18:00,pkn,3.59
2021-12-15T02:19:00,pkn,1.20
2021-12-15T02:20:00,pkn,8.41
2021-12-15T02:21:00,pkn,1.20
2021-12-15T02:22:00,pkn,8.39
2021-12-15T02:24:00,pkn,9.59
2021-12-15T02:25:00,pkn,1.20
2021-12-15T02:26:00,pkn,4.79
2021-12-15T02:27:00,pkn,1.20
2021-12-15T02:29:00,pkn,1.20
2021-12-15T02:31:00,pkn,1.20
2021-12-15T02:33:00,pkn,1.20
2021-12-15T02:34:00,pkn,1.20
2021-12-15T02:36:00,pkn,1.20
2021-12-15T02:37:00,pkn,1.20
2021-12-15T02:39:00,pkn,1.20
2021-12-15T02:41:00,pkn,1.20
2021-12-15T02:42:00,pkn,1.20
2021-12-15T02:44:00,pkn,1.19
2021-12-15T02:45:00,pkn,1.20
2021-12-15T02:47:00,pkn,1.20
2021-12-15T02:49:00,pkn,1.20
2021-12-15T02:51:00,pkn,1.20
2021-12-15T02:53:00,pkn,1.20
2021-12-15T02:56:00,pkn,2.40
2021-12-15T02:59:00,pkn,1.20
2021-12-15T03:00:00,pkn,1.20
2021-12-15T03:02:00,pkn,1.20
2021-12-15T03:05:00,pkn,1.20
2021-12-15T03:06:00,pkn,1.20
2021-12-15T03:07:00,pkn,3.60
2021-12-15T03:08:00,pkn,1.19
2021-12-15T03:09:00,pkn,8.41
2021-12-15T03:10:00,pkn,4.79
2021-12-15T03:11:00,pkn,2.40
2021-12-15T03:12:00,pkn,7.21
2021-12-15T03:14:00,pkn,8.39
2021-12-15T03:16:00,pkn,1.20
2021-12-15T03:18:00,pkn,1.20
2021-12-15T03:20:00,pkn,1.20
2021-12-15T03:22:00,pkn,1.20
2021-12-15T03:24:00,pkn,1.20
2021-12-15T03:27:00,pkn,1.20
2021-12-15T03:28:00,pkn,1.20
2021-12-15T03:30:00,pkn,1.20
2021-12-15T03:32:00,pkn,1.19
2021-12-15T03:35:00,pkn,1.20
2021-12-15T03:37:00,pkn,2.40
2021-12-15T03:39:00,pkn,1.20
2021-12-15T03:41:00,pkn,1.20
2021-12-15T03:43:00,pkn,1.20
2021-12-15T03:45:00,pkn,1.20
2021-12-15T03:47:00,pkn,1.20
2021-12-15T03:49:00,pkn,1.20
2021-12-15T03:51:00,pkn,1.20
2021-12-15T03:53:00,pkn,1.20
2021-12-15T03:55:00,pkn,1.20
2021-12-15T03:59:00,pkn,1.19
2021-12-15T04:01:00,pkn,1.20
2021-12-15T04:02:00,pkn,3.60
2021-12-15T04:03:00,pkn,2.40
2021-12-15T04:04:00,pkn,8.39
2021-12-15T04:05:00,pkn,1.20
2021-12-15T04:06:00,pkn,8.41
2021-12-15T04:07:00,pkn,1.20
2021-12-15T04:08:00,pkn,8.39
2021-12-15T04:09:00,pkn,1.20
2021-12-15T04:10:00,pkn,3.60
2021-12-15T04:12:00,pkn,1.20
2021-12-15T04:15:00,pkn,1.20
2021-12-15T04:17:00,pkn,1.20
2021-12-15T04:19:00,pkn,1.20
2021-12-15T04:20:00,pkn,1.20
2021-12-15T04:22:00,pkn,1.19
2021-12-15T04:24:00,pkn,1.20
2021-12-15T04:26:00,pkn,1.20
2021-12-15T04:28:00,pkn,1.20
2021-12-15T04:29:00,pkn,1.20
2021-12-15T04:31:00,pkn,1.20
2021-12-15T04:33:00,pkn,1.20
2021-12-15T04:35:00,pkn,2.40
2021-12-15T04:37:00,pkn,1.20
2021-12-15T04:39:00,pkn,1.20
2021-12-15T04:41:00,pkn,1.20
2021-12-15T04:43:00,pkn,1.20
2021-12-15T04:45:00,pkn,1.19
2021-12-15T04:47:00,pkn,1.20
2021-12-15T04:49:00,pkn,1.20
2021-12-15T04:51:00,pkn,1.20
2021-12-15T04:53:00,pkn,1.20
2021-12-15T04:54:00,pkn,1.20
2021-12-15T04:56:00,pkn,1.20
2021-12-15T04:57:00,pkn,1.20
2021-12-15T04:59:00,pkn,1.20
2021-12-15T05:01:00,pkn,1.20
2021-12-15T05:03:00,pkn,1.20
2021-12-15T05:06:00,pkn,1.20
2021-12-15T05:08:00,pkn,1.19
2021-12-15T05:10:00,pkn,1.20
2021-12-15T05:11:00,pkn,9.61
2021-12-15T05:12:00,pkn,3.59
2021-12-15T05:13:00,pkn,1.20
2021-12-15T05:14:00,pkn,8.41
2021-12-15T05:15:00,pkn,1.20
2021-12-15T05:16:00,pkn,7.19
2021-12-15T05:17:00,pkn,1.20
2021-12-15T05:18:00,pkn,3.60
2021-12-15T05:19:00,pkn,1.20
2021-12-15T05:21:00,pkn,1.20
2021-12-15T05:24:00,pkn,1.20
2021-12-15T05:26:00,pkn,1.20
2021-12-15T05:28:00,pkn,1.20
2021-12-15T05:30:00,pkn,1.20
2021-12-15T05:32:00,pkn,1.20
2021-12-15T05:34:00,pkn,1.19
2021-12-15T05:36:00,pkn,1.20
2021-12-15T05:38:00,pkn,1.20
2021-12-15T05:40:00,pkn,1.20
2021-12-15T05:42:00,pkn,1.20
2021-12-15T05:44:00,pkn,1.20
2021-12-15T05:46:00,pkn,1.20
2021-12-15T05:48:00,pkn,1.20
2021-12-15T05:49:00,pkn,1.20
2021-12-15T05:51:00,pkn,1.20
2021-12-15T05:53:00,pkn,1.20
2021-12-15T05:55:00,pkn,1.20
2021-12-15T05:57:00,pkn,1.19
2021-12-15T06:00:00,pkn,1.20
2021-12-15T06:01:00,pkn,1.20
2021-12-15T06:03:00,pkn,1.20
2021-12-15T06:05:00,pkn,1.20
2021-12-15T06:08:00,pkn,1.20
2021-12-15T06:10:00,pkn,1.20
2021-12-15T06:12:00,pkn,1.20
2021-12-15T06:13:00,pkn,1.20
2021-12-15T06:16:00,pkn,1.20
2021-12-15T06:18:00,pkn,1.20
2021-12-15T06:19:00,pkn,1.20
2021-12-15T06:22:00,pkn,1.20
2021-12-15T06:24:00,pkn,1.19
2021-12-15T06:26:00,pkn,1.20
2021-12-15T06:28:00,pkn,1.20
2021-12-15T06:30:00,pkn,1.20
2021-12-15T06:32:00,pkn,1.20
2021-12-15T06:33:00,pkn,1.20
2021-12-15T06:35:00,pkn,1.20
2021-12-15T06:37:00,pkn,1.20
2021-12-15T06:38:00,pkn,6.01
2021-12-15T06:39:00,pkn,3.59
2021-12-15T06:40:00,pkn,1.20
2021-12-15T06:41:00,pkn,8.41
2021-12-15T06:42:00,pkn,1.20
2021-12-15T06:43:00,pkn,7.19
2021-12-15T06:44:00,pkn,1.20
2021-12-15T06:45:00,pkn,7.19
2021-12-15T06:48:00,pkn,2.40
2021-12-15T06:51:00,pkn,1.20
2021-12-15T06:53:00,pkn,1.20
2021-12-15T06:55:00,pkn,2.40
2021-12-15T06:58:00,pkn,1.20
2021-12-15T07:00:00,pkn,1.20
2021-12-15T07:02:00,pkn,1.20
2021-12-15T07:04:00,pkn,1.20
2021-12-15T07:06:00,pkn,1.20
2021-12-15T07:08:00,pkn,1.20
2021-12-15T07:11:00,pkn,2.39
2021-12-15T07:13:00,pkn,1.20
2021-12-15T07:15:00,pkn,1.20
2021-12-15T07:17:00,pkn,1.20
2021-12-15T07:20:00,pkn,1.20
2021-12-15T07:22:00,pkn,1.20
2021-12-15T07:24:00,pkn,1.20
2021-12-15T07:27:00,pkn,1.20
2021-12-15T07:30:00,pkn,2.40
2021-12-15T07:32:00,pkn,1.20
2021-12-15T07:34:00,pkn,1.19
2021-12-15T07:36:00,pkn,1.20
2021-12-15T07:38:00,pkn,1.20
2021-12-15T07:40:00,pkn,1.20
2021-12-15T07:42:00,pkn,1.20
2021-12-15T07:44:00,pkn,1.20
2021-12-15T07:46:00,pkn,1.20
2021-12-15T07:48:00,pkn,1.20
2021-12-15T07:51:00,pkn,1.20
2021-12-15T07:54:00,pkn,1.20
2021-12-15T07:55:00,pkn,1.20
2021-12-15T07:57:00,pkn,1.20
2021-12-15T07:59:00,pkn,1.20
2021-12-15T08:02:00,pkn,2.39
2021-12-15T08:04:00,pkn,1.20
2021-12-15T08:07:00,pkn,1.20
2021-12-15T08:09:00,pkn,1.20
2021-12-15T08:11:00,pkn,1.20
2021-12-15T08:13:00,pkn,1.20
2021-12-15T08:14:00,pkn,1.20
2021-12-15T08:16:00,pkn,1.20
2021-12-15T08:19:00,pkn,1.20
2021-12-15T08:21:00,pkn,1.20
2021-12-15T08:23:00,pkn,1.20
2021-12-15T08:25:00,pkn,1.19
2021-12-15T08:26:00,pkn,1.20
2021-12-15T08:27:00,pkn,4.80
2021-12-15T08:28:00,pkn,3.59
2021-12-15T08:29:00,pkn,1.20
2021-12-15T08:30:00,pkn,9.61
2021-12-15T08:31:00,pkn,3.60
2021-12-15T08:32:00,pkn,1.20
2021-12-15T08:33:00,pkn,8.39
2021-12-15T08:34:00,pkn,1.20
2021-12-15T08:36:00,pkn,1.20
2021-12-15T08:39:00,pkn,1.20
2021-12-15T08:40:00,pkn,1.20
2021-12-15T08:42:00,pkn,1.20
2021-12-15T08:43:00,pkn,1.20
2021-12-15T08:46:00,pkn,2.40
2021-12-15T08:48:00,pkn,1.19
2021-12-15T08:51:00,pkn,2.40
2021-12-15T08:53:00,pkn,1.20
2021-12-15T08:56:00,pkn,2.40
2021-12-15T08:58:00,pkn,1.20
2021-12-15T09:00:00,pkn,1.20
2021-12-15T09:02:00,pkn,2.40
2021-12-15T09:04:00,pkn,1.20
2021-12-15T09:07:00,pkn,1.20
2021-12-15T09:09:00,pkn,1.19
2021-12-15T09:11:00,pkn,1.20
2021-12-15T09:13:00,pkn,1.20
2021-12-15T09:15:00,pkn,1.20
2021-12-15T09:17:00,pkn,1.20
2021-12-15T09:19:00,pkn,1.20
2021-12-15T09:20:00,pkn,1.20
2021-12-15T09:22:00,pkn,1.20
2021-12-15T09:24:00,pkn,1.20
2021-12-15T09:26:00,pkn,1.20
2021-12-15T09:28:00,pkn,1.20
2021-12-15T09:29:00,pkn,6.01
2021-12-15T09:30:00,pkn,1.20
2021-12-15T09:31:00,pkn,8.39
2021-12-15T09:32:00,pkn,2.39
2021-12-15T09:33:00,pkn,8.41
2021-12-15T09:34:00,pkn,1.20
2021-12-15T09:35:00,pkn,8.39
2021-12-15T09:36:00,pkn,1.20
2021-12-15T09:37:00,pkn,8.39
2021-12-15T09:38:00,pkn,3.60
2021-12-15T09:39:00,pkn,1.20
2021-12-15T09:40:00,pkn,8.41
2021-12-15T09:41:00,pkn,1.20
2021-12-15T09:42:00,pkn,8.39
2021-12-15T09:43:00,pkn,2.40
2021-12-15T09:44:00,pkn,4.80
2021-12-15T09:46:00,pkn,1.20
2021-12-15T09:47:00,pkn,1.20
2021-12-15T09:49:00,pkn,1.20
2021-12-15T09:50:00,pkn,1.20
2021-12-15T09:52:00,pkn,1.20
2021-12-15T09:54:00,pkn,1.19
2021-12-15T09:55:00,pkn,2.40
2021-12-15T09:56:00,pkn,2.40
2021-12-15T09:57:00,pkn,7.19
2021-12-15T09:58:00,pkn,12.01
2021-12-15T09:59:00,pkn,3.60
2021-12-15T10:00:00,pkn,6.01
2021-12-15T10:01:00,pkn,8.39
2021-12-15T10:02:00,pkn,7.19
2021-12-15T10:03:00,pkn,8.39
2021-12-15T10:04:00,pkn,4.80
2021-12-15T10:05:00,pkn,8.41
2021-12-15T10:06:00,pkn,7.19
2021-12-15T10:07:00,pkn,7.19
2021-12-15T10:08:00,pkn,4.80
2021-12-15T10:09:00,pkn,2.40
2021-12-15T10:10:00,pkn,1.20
2021-12-15T10:12:00,pkn,3.60
2021-12-15T10:14:00,pkn,2.40
2021-12-15T10:16:00,pkn,3.59
2021-12-15T10:18:00,pkn,3.60
2021-12-15T10:19:00,pkn,1.20
2021-12-15T10:21:00,pkn,3.60
2021-12-15T10:22:00,pkn,1.20
2021-12-15T10:24:00,pkn,3.59
2021-12-15T10:25:00,pkn,2.40
2021-12-15T10:27:00,pkn,3.60
2021-12-15T10:28:00,pkn,10.81
2021-12-15T10:29:00,pkn,3.59
2021-12-15T10:30:00,pkn,4.80
2021-12-15T10:31:00,pkn,8.41
2021-12-15T10:32:00,pkn,8.39
2021-12-15T10:34:00,pkn,9.59
2021-12-15T10:36:00,pkn,9.61
2021-12-15T10:37:00,pkn,1.20
2021-12-15T10:38:00,pkn,8.39
2021-12-15T10:39:00,pkn,1.20
2021-12-15T10:40:00,pkn,7.21
2021-12-15T10:41:00,pkn,2.40
2021-12-15T10:42:00,pkn,9.59
2021-12-15T10:43:00,pkn,4.80
2021-12-15T10:44:00,pkn,1.20
2021-12-15T10:45:00,pkn,8.39
2021-12-15T10:46:00,pkn,1.19
2021-12-15T10:47:00,pkn,8.41
2021-12-15T10:48:00,pkn,1.20
2021-12-15T10:49:00,pkn,2.40
2021-12-15T10:51:00,pkn,1.20
2021-12-15T10:53:00,pkn,1.20
2021-12-15T10:54:00,pkn,1.20
2021-12-15T10:56:00,pkn,3.60
2021-12-15T10:57:00,pkn,2.40
2021-12-15T10:59:00,pkn,3.59
2021-12-15T11:01:00,pkn,4.80
2021-12-15T11:03:00,pkn,3.60
2021-12-15T11:04:00,pkn,1.20
2021-12-15T11:05:00,pkn,1.19
2021-12-15T11:06:00,pkn,1.20
2021-12-15T11:07:00,pkn,8.41
2021-12-15T11:08:00,pkn,2.39
2021-12-15T11:09:00,pkn,7.19
2021-12-15T11:10:00,pkn,6.01
2021-12-15T11:11:00,pkn,3.60
2021-12-15T11:12:00,pkn,2.40
2021-12-15T11:13:00,pkn,9.59
2021-12-15T11:14:00,pkn,4.80
2021-12-15T11:15:00,pkn,2.40
2021-12-15T11:16:00,pkn,3.60
2021-12-15T11:17:00,pkn,2.40
2021-12-15T11:19:00,pkn,3.60
2021-12-15T11:21:00,pkn,3.59
2021-12-15T11:22:00,pkn,1.20
2021-12-15T11:24:00,pkn,6.01
2021-12-15T11:25:00,pkn,3.60
2021-12-15T11:27:00,pkn,5.99
2021-12-15T11:29:00,pkn,2.40
2021-12-15T11:31:00,pkn,1.20
2021-12-15T11:33:00,pkn,2.40
2021-12-15T11:34:00,pkn,1.20
2021-12-15T11:35:00,pkn,2.40
2021-12-15T11:36:00,pkn,8.39
2021-12-15T11:37:00,pkn,1.20
2021-12-15T11:38:00,pkn,7.21
2021-12-15T11:39:00,pkn,2.39
2021-12-15T11:40:00,pkn,8.39
2021-12-15T11:41:00,pkn,1.20
2021-12-15T11:42:00,pkn,8.39
2021-12-15T11:43:00,pkn,2.40
2021-12-15T11:44:00,pkn,3.60
2021-12-15T11:46:00,pkn,2.40
2021-12-15T11:47:00,pkn,1.20
2021-12-15T11:49:00,pkn,1.20
2021-12-15T11:51:00,pkn,1.20
2021-12-15T11:52:00,pkn,1.20
2021-12-15T11:54:00,pkn,1.20
2021-12-15T11:55:00,pkn,1.20
2021-12-15T11:57:00,pkn,1.19
2021-12-15T11:58:00,pkn,1.20
2021-12-15T12:00:00,pkn,1.20
2021-12-15T12:02:00,pkn,2.40
2021-12-15T12:04:00,pkn,1.20
2021-12-15T12:05:00,pkn,6.01
2021-12-15T12:06:00,pkn,3.60
2021-12-15T12:07:00,pkn,1.20
2021-12-15T12:08:00,pkn,9.59
2021-12-15T12:10:00,pkn,9.61
2021-12-15T12:11:00,pkn,3.59
2021-12-15T12:12:00,pkn,1.20
2021-12-15T12:13:00,pkn,9.61
2021-12-15T12:14:00,pkn,3.60
2021-12-15T12:15:00,pkn,1.20
2021-12-15T12:16:00,pkn,9.58
2021-12-15T12:17:00,pkn,3.60
2021-12-15T12:18:00,pkn,1.20
2021-12-15T12:19:00,pkn,8.39
2021-12-15T12:20:00,pkn,4.80
2021-12-15T12:21:00,pkn,1.20
2021-12-15T12:22:00,pkn,1.20
2021-12-15T12:23:00,pkn,2.40
2021-12-15T12:26:00,pkn,1.20
2021-12-15T12:27:00,pkn,1.20
2021-12-15T12:29:00,pkn,1.20
2021-12-15T12:31:00,pkn,1.20
2021-12-15T12:32:00,pkn,1.20
2021-12-15T12:34:00,pkn,1.20
2021-12-15T12:36:00,pkn,1.20
2021-12-15T12:37:00,pkn,1.19
2021-12-15T12:38:00,pkn,3.60
2021-12-15T12:39:00,pkn,3.59
2021-12-15T12:40:00,pkn,1.20
2021-12-15T12:41:00,pkn,9.61
2021-12-15T12:42:00,pkn,3.60
2021-12-15T12:43:00,pkn,1.20
2021-12-15T12:44:00,pkn,8.39
2021-12-15T12:45:00,pkn,3.60
2021-12-15T12:46:00,pkn,1.20
2021-12-15T12:47:00,pkn,8.39
2021-12-15T12:48:00,pkn,1.20
2021-12-15T12:49:00,pkn,3.60
2021-12-15T12:52:00,pkn,1.20
2021-12-15T12:54:00,pkn,2.40
2021-12-15T12:56:00,pkn,1.20
2021-12-15T12:59:00,pkn,2.39
2021-12-15T13:01:00,pkn,1.20
2021-12-15T13:04:00,pkn,1.20
2021-12-15T13:06:00,pkn,1.20
2021-12-15T13:08:00,pkn,1.20
2021-12-15T13:10:00,pkn,1.20
2021-12-15T13:11:00,pkn,1.20
2021-12-15T13:12:00,pkn,2.40
2021-12-15T13:13:00,pkn,8.39
2021-12-15T13:14:00,pkn,3.60
2021-12-15T13:15:00,pkn,1.20
2021-12-15T13:16:00,pkn,8.41
2021-12-15T13:17:00,pkn,2.40
2021-12-15T13:18:00,pkn,8.39
2021-12-15T13:19:00,pkn,3.60
2021-12-15T13:20:00,pkn,1.20
2021-12-15T13:21:00,pkn,2.39
2021-12-15T13:22:00,pkn,1.20
2021-12-15T13:24:00,pkn,1.20
2021-12-15T13:26:00,pkn,1.20
2021-12-15T13:27:00,pkn,1.20
2021-12-15T13:29:00,pkn,1.20
2021-12-15T13:31:00,pkn,1.20
2021-12-15T13:33:00,pkn,1.20
2021-12-15T13:34:00,pkn,1.20
2021-12-15T13:36:00,pkn,1.20
2021-12-15T13:40:00,pkn,1.20
2021-12-15T13:42:00,pkn,1.20
2021-12-15T13:44:00,pkn,1.20
2021-12-15T13:46:00,pkn,1.19
2021-12-15T13:48:00,pkn,1.20
2021-12-15T13:50:00,pkn,1.20
2021-12-15T13:51:00,pkn,8.39
2021-12-15T13:52:00,pkn,2.40
2021-12-15T13:53:00,pkn,7.21
2021-12-15T13:54:00,pkn,4.79
2021-12-15T13:55:00,pkn,1.20
2021-12-15T13:56:00,pkn,7.21
2021-12-15T13:57:00,pkn,1.20
2021-12-15T13:58:00,pkn,7.19
2021-12-15T13:59:00,pkn,1.20
2021-12-15T14:01:00,pkn,1.20
2021-12-15T14:02:00,pkn,1.20
2021-12-15T14:03:00,pkn,1.20
2021-12-15T14:07:00,pkn,1.20
2021-12-15T14:09:00,pkn,2.39
2021-12-15T14:11:00,pkn,1.20
2021-12-15T14:13:00,pkn,1.20
2021-12-15T14:14:00,pkn,1.20
2021-12-15T14:16:00,pkn,1.20
2021-12-15T14:18:00,pkn,1.20
2021-12-15T14:21:00,pkn,2.40
2021-12-15T14:23:00,pkn,1.20
2021-12-15T14:25:00,pkn,1.20
2021-12-15T14:27:00,pkn,1.20
2021-12-15T14:30:00,pkn,1.20
2021-12-15T14:32:00,pkn,1.19
2021-12-15T14:34:00,pkn,2.40
2021-12-15T14:36:00,pkn,1.20
2021-12-15T14:37:00,pkn,6.01
2021-12-15T14:38:00,pkn,4.80
2021-12-15T14:39:00,pkn,2.40
2021-12-15T14:40:00,pkn,7.19
2021-12-15T14:41:00,pkn,2.40
2021-12-15T14:42:00,pkn,8.41
2021-12-15T14:43:00,pkn,3.59
2021-12-15T14:44:00,pkn,1.20
2021-12-15T14:45:00,pkn,4.80
2021-12-15T14:46:00,pkn,1.20
2021-12-15T14:49:00,pkn,1.20
2021-12-15T14:51:00,pkn,2.39
2021-12-15T14:53:00,pkn,1.20
2021-12-15T14:55:00,pkn,1.20
2021-12-15T14:57:00,pkn,1.20
2021-12-15T14:59:00,pkn,1.20
2021-12-15T15:01:00,pkn,1.20
2021-12-15T15:03:00,pkn,2.40
2021-12-15T15:05:00,pkn,1.20
2021-12-15T15:07:00,pkn,2.40
2021-12-15T15:08:00,pkn,1.20
2021-12-15T15:10:00,pkn,1.19
2021-12-15T15:12:00,pkn,2.40
2021-12-15T15:14:00,pkn,1.20
2021-12-15T15:16:00,pkn,2.40
2021-12-15T15:18:00,pkn,2.40
2021-12-15T15:20:00,pkn,3.60
2021-12-15T15:21:00,pkn,2.40
2021-12-15T15:22:00,pkn,8.39
2021-12-15T15:23:00,pkn,2.40
2021-12-15T15:24:00,pkn,8.41
2021-12-15T15:25:00,pkn,5.99
2021-12-15T15:26:00,pkn,3.59
2021-12-15T15:27:00,pkn,6.01
2021-12-15T15:28:00,pkn,4.80
2021-12-15T15:29:00,pkn,6.01
2021-12-15T15:31:00,pkn,5.99
2021-12-15T15:33:00,pkn,4.80
2021-12-15T15:35:00,pkn,4.80
2021-12-15T15:37:00,pkn,2.39
2021-12-15T15:39:00,pkn,2.40
2021-12-15T15:41:00,pkn,2.40
2021-12-15T15:43:00,pkn,2.40
2021-12-15T15:44:00,pkn,1.20
2021-12-15T15:46:00,pkn,1.20
2021-12-15T15:48:00,pkn,2.40
2021-12-15T15:49:00,pkn,1.20
2021-12-15T15:50:00,pkn,1.19
2021-12-15T15:52:00,pkn,1.20
2021-12-15T15:53:00,pkn,1.20
2021-12-15T15:55:00,pkn,2.40
2021-12-15T15:57:00,pkn,1.20
2021-12-15T15:59:00,pkn,2.40
2021-12-15T16:01:00,pkn,1.20
2021-12-15T16:02:00,pkn,1.20
2021-12-15T16:03:00,pkn,1.20
2021-12-15T16:05:00,pkn,2.39
2021-12-15T16:06:00,pkn,7.21
2021-12-15T16:07:00,pkn,3.59
2021-12-15T16:08:00,pkn,2.40
2021-12-15T16:09:00,pkn,8.41
2021-12-15T16:10:00,pkn,1.20
2021-12-15T16:11:00,pkn,8.39
2021-12-15T16:12:00,pkn,2.40
2021-12-15T16:13:00,pkn,7.21
2021-12-15T16:14:00,pkn,1.20
2021-12-15T16:15:00,pkn,8.39
2021-12-15T16:16:00,pkn,2.40
2021-12-15T16:17:00,pkn,9.61
2021-12-15T16:18:00,pkn,3.59
2021-12-15T16:19:00,pkn,1.20
2021-12-15T16:20:00,pkn,9.61
2021-12-15T16:21:00,pkn,3.60
2021-12-15T16:22:00,pkn,1.20
2021-12-15T16:23:00,pkn,8.39
2021-12-15T16:24:00,pkn,2.39
2021-12-15T16:25:00,pkn,6.01
2021-12-15T16:26:00,pkn,2.40
2021-12-15T16:27:00,pkn,2.40
2021-12-15T16:29:00,pkn,2.40
2021-12-15T16:31:00,pkn,2.40
2021-12-15T16:33:00,pkn,2.40
2021-12-15T16:36:00,pkn,3.59
2021-12-15T16:37:00,pkn,1.20
2021-12-15T16:38:00,pkn,1.20
2021-12-15T16:40:00,pkn,2.40
2021-12-15T16:42:00,pkn,2.40
2021-12-15T16:43:00,pkn,4.79
2021-12-15T16:44:00,pkn,2.40
2021-12-15T16:45:00,pkn,8.41
2021-12-15T16:46:00,pkn,2.40
2021-12-15T16:47:00,pkn,8.39
2021-12-15T16:48:00,pkn,2.39
2021-12-15T16:49:00,pkn,8.41
2021-12-15T16:50:00,pkn,2.40
2021-12-15T16:51:00,pkn,7.19
2021-12-15T16:52:00,pkn,2.40
2021-12-15T16:53:00,pkn,2.40
2021-12-15T16:54:00,pkn,2.40
2021-12-15T16:55:00,pkn,1.20
2021-12-15T16:57:00,pkn,2.40
2021-12-15T16:59:00,pkn,2.39
2021-12-15T17:00:00,pkn,1.20
2021-12-15T17:02:00,pkn,2.40
2021-12-15T17:04:00,pkn,2.40
2021-12-15T17:06:00,pkn,2.40
2021-12-15T17:07:00,pkn,1.20
2021-12-15T17:09:00,pkn,2.40
2021-12-15T17:10:00,pkn,2.40
2021-12-15T17:11:00,pkn,2.39
2021-12-15T17:13:00,pkn,3.60
2021-12-15T17:15:00,pkn,1.20
2021-12-15T17:17:00,pkn,2.40
2021-12-15T17:19:00,pkn,3.60
2021-12-15T17:20:00,pkn,7.21
2021-12-15T17:21:00,pkn,4.78
2021-12-15T17:22:00,pkn,3.60
2021-12-15T17:23:00,pkn,3.60
2021-12-15T17:24:00,pkn,8.39
2021-12-15T17:25:00,pkn,2.40
