#datetime,building,power
2024-04-12T00:00:00,atd,20.80
2024-04-12T00:01:00,atd,31.42
2024-04-12T00:02:00,atd,19.29
2024-04-12T00:03:00,atd,17.99
2024-04-12T00:04:00,atd,17.18
2024-04-12T00:05:00,atd,18.84
2024-04-12T00:06:00,atd,17.12
2024-04-12T00:07:00,atd,18.92
2024-04-12T00:08:00,atd,18.53
2024-04-12T00:09:00,atd,18.84
2024-04-12T00:10:00,atd,20.81
2024-04-12T00:11:00,atd,23.02
2024-04-12T00:12:00,atd,18.56
2024-04-12T00:13:00,atd,18.36
2024-04-12T00:14:00,atd,19.64
2024-04-12T00:15:00,atd,20.84
2024-04-12T00:16:00,atd,27.40
2024-04-12T00:17:00,atd,23.21
2024-04-12T00:18:00,atd,23.90
2024-04-12T00:19:00,atd,36.65
2024-04-12T00:20:00,atd,24.72
2024-04-12T00:21:00,atd,26.60
2024-04-12T00:22:00,atd,20.03
2024-04-12T00:23:00,atd,20.35
2024-04-12T00:24:00,atd,19.66
2024-04-12T00:25:00,atd,20.41
2024-04-12T00:26:00,atd,19.61
2024-04-12T00:27:00,atd,22.04
2024-04-12T00:28:00,atd,20.99
2024-04-12T00:29:00,atd,20.41
2024-04-12T00:30:00,atd,18.48
2024-04-12T00:31:00,atd,20.23
2024-04-12T00:32:00,atd,16.15
2024-04-12T00:33:00,atd,23.86
2024-04-12T00:34:00,atd,18.58
2024-04-12T00:35:00,atd,17.52
2024-04-12T00:36:00,atd,18.35
2024-04-12T00:37:00,atd,17.60
2024-04-12T00:38:00,atd,17.35
2024-04-12T00:39:00,atd,31.13
2024-04-12T00:40:00,atd,17.86
2024-04-12T00:41:00,atd,15.63
2024-04-12T00:42:00,atd,19.21
2024-04-12T00:43:00,atd,19.97
2024-04-12T00:44:00,atd,17.46
2024-04-12T00:45:00,atd,18.22
2024-04-12T00:46:00,atd,21.13
2024-04-12T00:47:00,atd,19.81
2024-04-12T00:48:00,atd,22.60
2024-04-12T00:49:00,atd,23.75
2024-04-12T00:50:00,atd,23.18
2024-04-12T00:51:00,atd,28.25
2024-04-12T00:52:00,atd,22.35
2024-04-12T00:53:00,atd,35.37
2024-04-12T00:54:00,atd,26.02
2024-04-12T00:55:00,atd,21.72
2024-04-12T00:56:00,atd,26.28
2024-04-12T00:57:00,atd,20.48
2024-04-12T00:58:00,atd,22.67
2024-04-12T00:59:00,atd,18.51
2024-04-12T01:00:00,atd,16.19
2024-04-12T01:01:00,atd,17.89
2024-04-12T01:02:00,atd,20.51
2024-04-12T01:03:00,atd,18.96
2024-04-12T01:04:00,atd,21.31
2024-04-12T01:05:00,atd,20.13
2024-04-12T01:06:00,atd,20.65
2024-04-12T01:07:00,atd,19.57
2024-04-12T01:08:00,atd,20.41
2024-04-12T01:09:00,atd,22.88
2024-04-12T01:10:00,atd,23.85
2024-04-12T01:11:00,atd,23.18
2024-04-12T01:12:00,atd,22.39
2024-04-12T01:13:00,atd,21.81
2024-04-12T01:14:00,atd,20.15
2024-04-12T01:15:00,atd,17.69
2024-04-12T01:16:00,atd,16.08
2024-04-12T01:17:00,atd,18.42
2024-04-12T01:18:00,atd,24.16
2024-04-12T01:19:00,atd,24.51
2024-04-12T01:20:00,atd,27.49
2024-04-12T01:21:00,atd,25.06
2024-04-12T01:22:00,atd,18.78
2024-04-12T01:23:00,atd,21.45
2024-04-12T01:24:00,atd,22.75
2024-04-12T01:25:00,atd,30.74
2024-04-12T01:26:00,atd,22.45
2024-04-12T01:27:00,atd,21.43
2024-04-12T01:28:00,atd,20.54
2024-04-12T01:29:00,atd,19.32
2024-04-12T01:30:00,atd,19.20
2024-04-12T01:31:00,atd,17.50
2024-04-12T01:32:00,atd,19.55
2024-04-12T01:33:00,atd,21.14
2024-04-12T01:34:00,atd,22.91
2024-04-12T01:35:00,atd,21.18
2024-04-12T01:36:00,atd,19.25
2024-04-12T01:37:00,atd,22.12
2024-04-12T01:38:00,atd,20.55
2024-04-12T01:39:00,atd,21.30
2024-04-12T01:40:00,atd,25.03
2024-04-12T01:41:00,atd,22.32
2024-04-12T01:42:00,atd,21.50
2024-04-12T01:43:00,atd,33.52
2024-04-12T01:44:00,atd,21.12
2024-04-12T01:45:00,atd,23.37
2024-04-12T01:46:00,atd,21.66
2024-04-12T01:47:00,atd,25.05
2024-04-12T01:48:00,atd,23.42
2024-04-12T01:49:00,atd,18.73
2024-04-12T01:50:00,atd,19.88
2024-04-12T01:51:00,atd,19.15
2024-04-12T01:52:00,atd,21.33
2024-04-12T01:53:00,atd,26.14
2024-04-12T01:54:00,atd,23.24
2024-04-12T01:55:00,atd,22.55
2024-04-12T01:56:00,atd,21.98
2024-04-12T01:57:00,atd,24.25
2024-04-12T01:58:00,atd,22.07
2024-04-12T01:59:00,atd,21.45
2024-04-12T02:00:00,atd,35.69
2024-04-12T02:01:00,atd,22.96
2024-04-12T02:02:00,atd,19.26
2024-04-12T02:03:00,atd,17.39
2024-04-12T02:04:00,atd,19.85
2024-04-12T02:05:00,atd,23.32
2024-04-12T02:06:00,atd,19.92
2024-04-12T02:07:00,atd,20.67
2024-04-12T02:08:00,atd,21.25
2024-04-12T02:09:00,atd,26.46
2024-04-12T02:10:00,atd,28.13
2024-04-12T02:11:00,atd,21.89
2024-04-12T02:12:00,atd,22.64
2024-04-12T02:13:00,atd,20.45
2024-04-12T02:14:00,atd,20.29
2024-04-12T02:15:00,atd,24.37
2024-04-12T02:16:00,atd,23.52
2024-04-12T02:17:00,atd,35.61
2024-04-12T02:18:00,atd,30.50
2024-04-12T02:19:00,atd,24.17
2024-04-12T02:20:00,atd,24.74
2024-04-12T02:21:00,atd,24.89
2024-04-12T02:22:00,atd,24.61
2024-04-12T02:23:00,atd,22.38
2024-04-12T02:24:00,atd,21.82
2024-04-12T02:25:00,atd,19.87
2024-04-12T02:26:00,atd,22.59
2024-04-12T02:27:00,atd,22.83
2024-04-12T02:28:00,atd,15.60
2024-04-12T02:29:00,atd,17.85
2024-04-12T02:30:00,atd,16.72
2024-04-12T02:31:00,atd,20.35
2024-04-12T02:32:00,atd,21.82
2024-04-12T02:33:00,atd,17.62
2024-04-12T02:34:00,atd,17.48
2024-04-12T02:35:00,atd,28.75
2024-04-12T02:36:00,atd,17.33
2024-04-12T02:37:00,atd,15.93
2024-04-12T02:38:00,atd,15.50
2024-04-12T02:39:00,atd,14.58
2024-04-12T02:40:00,atd,21.76
2024-04-12T02:41:00,atd,19.17
2024-04-12T02:42:00,atd,18.69
2024-04-12T02:43:00,atd,21.11
2024-04-12T02:44:00,atd,26.30
2024-04-12T02:45:00,atd,22.83
2024-04-12T02:46:00,atd,27.07
2024-04-12T02:47:00,atd,26.56
2024-04-12T02:48:00,atd,24.24
2024-04-12T02:49:00,atd,23.56
2024-04-12T02:50:00,atd,18.45
2024-04-12T02:51:00,atd,20.12
2024-04-12T02:52:00,atd,30.26
2024-04-12T02:53:00,atd,20.20
2024-04-12T02:54:00,atd,21.74
2024-04-12T02:55:00,atd,23.47
2024-04-12T02:56:00,atd,20.05
2024-04-12T02:57:00,atd,20.14
2024-04-12T02:58:00,atd,18.55
2024-04-12T02:59:00,atd,18.86
2024-04-12T03:00:00,atd,17.82
2024-04-12T03:01:00,atd,17.56
2024-04-12T03:02:00,atd,18.55
2024-04-12T03:03:00,atd,16.28
2024-04-12T03:04:00,atd,20.55
2024-04-12T03:05:00,atd,16.89
2024-04-12T03:06:00,atd,21.13
2024-04-12T03:07:00,atd,23.03
2024-04-12T03:08:00,atd,32.68
2024-04-12T03:09:00,atd,36.70
2024-04-12T03:10:00,atd,47.62
2024-04-12T03:11:00,atd,34.46
2024-04-12T03:12:00,atd,23.61
2024-04-12T03:13:00,atd,22.96
2024-04-12T03:14:00,atd,22.61
2024-04-12T03:15:00,atd,17.87
2024-04-12T03:16:00,atd,17.57
2024-04-12T03:17:00,atd,22.84
2024-04-12T03:18:00,atd,21.31
2024-04-12T03:19:00,atd,20.09
2024-04-12T03:20:00,atd,24.01
2024-04-12T03:21:00,atd,20.76
2024-04-12T03:22:00,atd,21.39
2024-04-12T03:23:00,atd,22.39
2024-04-12T03:24:00,atd,21.32
2024-04-12T03:25:00,atd,22.65
2024-04-12T03:26:00,atd,25.08
2024-04-12T03:27:00,atd,22.65
2024-04-12T03:28:00,atd,20.04
2024-04-12T03:29:00,atd,20.41
2024-04-12T03:30:00,atd,18.35
2024-04-12T03:31:00,atd,22.66
2024-04-12T03:32:00,atd,22.00
2024-04-12T03:33:00,atd,19.00
2024-04-12T03:34:00,atd,21.88
2024-04-12T03:35:00,atd,19.00
2024-04-12T03:36:00,atd,20.47
2024-04-12T03:37:00,atd,20.40
2024-04-12T03:38:00,atd,20.22
2024-04-12T03:39:00,atd,23.19
2024-04-12T03:40:00,atd,23.18
2024-04-12T03:41:00,atd,20.11
2024-04-12T03:42:00,atd,19.20
2024-04-12T03:43:00,atd,18.69
2024-04-12T03:44:00,atd,16.09
2024-04-12T03:45:00,atd,26.25
2024-04-12T03:46:00,atd,16.95
2024-04-12T03:47:00,atd,14.33
2024-04-12T03:48:00,atd,16.11
2024-04-12T03:49:00,atd,19.48
2024-04-12T03:50:00,atd,17.41
2024-04-12T03:51:00,atd,16.64
2024-04-12T03:52:00,atd,24.60
2024-04-12T03:53:00,atd,18.37
2024-04-12T03:54:00,atd,17.68
2024-04-12T03:55:00,atd,17.80
2024-04-12T03:56:00,atd,15.35
2024-04-12T03:57:00,atd,16.46
2024-04-12T03:58:00,atd,19.24
2024-04-12T03:59:00,atd,22.04
2024-04-12T04:00:00,atd,27.18
2024-04-12T04:01:00,atd,20.67
2024-04-12T04:02:00,atd,25.98
2024-04-12T04:03:00,atd,27.02
2024-04-12T04:04:00,atd,27.21
2024-04-12T04:05:00,atd,28.11
2024-04-12T04:06:00,atd,26.18
2024-04-12T04:07:00,atd,22.76
2024-04-12T04:08:00,atd,24.46
2024-04-12T04:09:00,atd,24.27
2024-04-12T04:10:00,atd,24.56
2024-04-12T04:11:00,atd,19.10
2024-04-12T04:12:00,atd,24.92
2024-04-12T04:13:00,atd,19.45
2024-04-12T04:14:00,atd,21.35
2024-04-12T04:15:00,atd,19.00
2024-04-12T04:16:00,atd,22.14
2024-04-12T04:17:00,atd,19.26
2024-04-12T04:18:00,atd,20.49
2024-04-12T04:19:00,atd,22.82
2024-04-12T04:20:00,atd,19.55
2024-04-12T04:21:00,atd,21.81
2024-04-12T04:22:00,atd,32.64
2024-04-12T04:23:00,atd,22.77
2024-04-12T04:24:00,atd,23.19
2024-04-12T04:25:00,atd,22.34
2024-04-12T04:26:00,atd,24.15
2024-04-12T04:27:00,atd,21.50
2024-04-12T04:28:00,atd,22.90
2024-04-12T04:29:00,atd,21.29
2024-04-12T04:30:00,atd,22.01
2024-04-12T04:31:00,atd,20.76
2024-04-12T04:32:00,atd,20.80
2024-04-12T04:33:00,atd,16.96
2024-04-12T04:34:00,atd,18.54
2024-04-12T04:35:00,atd,20.73
2024-04-12T04:36:00,atd,19.79
2024-04-12T04:37:00,atd,15.01
2024-04-12T04:38:00,atd,19.42
2024-04-12T04:39:00,atd,28.95
2024-04-12T04:40:00,atd,19.63
2024-04-12T04:41:00,atd,19.76
2024-04-12T04:42:00,atd,19.34
2024-04-12T04:43:00,atd,18.44
2024-04-12T04:44:00,atd,27.60
2024-04-12T04:45:00,atd,33.09
2024-04-12T04:46:00,atd,29.84
2024-04-12T04:47:00,atd,26.32
2024-04-12T04:48:00,atd,18.00
2024-04-12T04:49:00,atd,17.38
2024-04-12T04:50:00,atd,22.70
2024-04-12T04:51:00,atd,17.41
2024-04-12T04:52:00,atd,22.63
2024-04-12T04:53:00,atd,18.88
2024-04-12T04:54:00,atd,18.81
2024-04-12T04:55:00,atd,22.49
2024-04-12T04:56:00,atd,20.35
2024-04-12T04:57:00,atd,31.02
2024-04-12T04:58:00,atd,25.20
2024-04-12T04:59:00,atd,18.43
2024-04-12T05:00:00,atd,17.31
2024-04-12T05:01:00,atd,23.15
2024-04-12T05:02:00,atd,17.31
2024-04-12T05:03:00,atd,16.96
2024-04-12T05:04:00,atd,19.53
2024-04-12T05:05:00,atd,19.09
2024-04-12T05:06:00,atd,18.67
2024-04-12T05:07:00,atd,21.59
2024-04-12T05:08:00,atd,19.02
2024-04-12T05:09:00,atd,23.93
2024-04-12T05:10:00,atd,21.80
2024-04-12T05:11:00,atd,27.32
2024-04-12T05:12:00,atd,26.33
2024-04-12T05:13:00,atd,20.43
2024-04-12T05:14:00,atd,20.75
2024-04-12T05:15:00,atd,31.89
2024-04-12T05:16:00,atd,22.84
2024-04-12T05:17:00,atd,24.50
2024-04-12T05:18:00,atd,26.42
2024-04-12T05:19:00,atd,26.36
2024-04-12T05:20:00,atd,22.78
2024-04-12T05:21:00,atd,24.13
2024-04-12T05:22:00,atd,22.88
2024-04-12T05:23:00,atd,23.71
2024-04-12T05:24:00,atd,23.56
2024-04-12T05:25:00,atd,23.65
2024-04-12T05:26:00,atd,21.03
2024-04-12T05:27:00,atd,21.79
2024-04-12T05:28:00,atd,23.21
2024-04-12T05:29:00,atd,22.85
2024-04-12T05:30:00,atd,22.63
2024-04-12T05:31:00,atd,27.54
2024-04-12T05:32:00,atd,21.10
2024-04-12T05:33:00,atd,38.38
2024-04-12T05:34:00,atd,22.30
2024-04-12T05:35:00,atd,22.98
2024-04-12T05:36:00,atd,23.84
2024-04-12T05:37:00,atd,20.26
2024-04-12T05:38:00,atd,20.89
2024-04-12T05:39:00,atd,21.49
2024-04-12T05:40:00,atd,22.10
2024-04-12T05:41:00,atd,23.16
2024-04-12T05:42:00,atd,23.32
2024-04-12T05:43:00,atd,28.00
2024-04-12T05:44:00,atd,24.83
2024-04-12T05:45:00,atd,23.02
2024-04-12T05:46:00,atd,22.40
2024-04-12T05:47:00,atd,24.23
2024-04-12T05:48:00,atd,23.82
2024-04-12T05:49:00,atd,20.70
2024-04-12T05:50:00,atd,30.04
2024-04-12T05:51:00,atd,26.34
2024-04-12T05:52:00,atd,32.44
2024-04-12T05:53:00,atd,23.18
2024-04-12T05:54:00,atd,21.64
2024-04-12T05:55:00,atd,21.82
2024-04-12T05:56:00,atd,22.15
2024-04-12T05:57:00,atd,25.81
2024-04-12T05:58:00,atd,25.99
2024-04-12T05:59:00,atd,19.05
2024-04-12T06:00:00,atd,19.48
2024-04-12T06:01:00,atd,26.06
2024-04-12T06:02:00,atd,30.45
2024-04-12T06:03:00,atd,40.84
2024-04-12T06:04:00,atd,38.93
2024-04-12T06:05:00,atd,37.72
2024-04-12T06:06:00,atd,37.27
2024-04-12T06:07:00,atd,35.84
2024-04-12T06:08:00,atd,37.23
2024-04-12T06:09:00,atd,43.61
2024-04-12T06:10:00,atd,51.19
2024-04-12T06:11:00,atd,59.86
2024-04-12T06:12:00,atd,40.72
2024-04-12T06:13:00,atd,43.93
2024-04-12T06:14:00,atd,46.30
2024-04-12T06:15:00,atd,55.90
2024-04-12T06:16:00,atd,62.00
2024-04-12T06:17:00,atd,59.89
2024-04-12T06:18:00,atd,45.21
2024-04-12T06:19:00,atd,43.41
2024-04-12T06:20:00,atd,42.79
2024-04-12T06:21:00,atd,44.72
2024-04-12T06:22:00,atd,44.32
2024-04-12T06:23:00,atd,42.84
2024-04-12T06:24:00,atd,43.39
2024-04-12T06:25:00,atd,44.81
2024-04-12T06:26:00,atd,53.62
2024-04-12T06:27:00,atd,43.89
2024-04-12T06:28:00,atd,46.06
2024-04-12T06:29:00,atd,51.92
2024-04-12T06:30:00,atd,48.54
2024-04-12T06:31:00,atd,54.87
2024-04-12T06:32:00,atd,51.91
2024-04-12T06:33:00,atd,55.65
2024-04-12T06:34:00,atd,57.91
2024-04-12T06:35:00,atd,51.57
2024-04-12T06:36:00,atd,57.88
2024-04-12T06:37:00,atd,64.40
2024-04-12T06:38:00,atd,57.05
2024-04-12T06:39:00,atd,56.36
2024-04-12T06:40:00,atd,58.65
2024-04-12T06:41:00,atd,56.55
2024-04-12T06:42:00,atd,56.50
2024-04-12T06:43:00,atd,69.92
2024-04-12T06:44:00,atd,57.94
2024-04-12T06:45:00,atd,59.18
2024-04-12T06:46:00,atd,54.35
2024-04-12T06:47:00,atd,59.21
2024-04-12T06:48:00,atd,54.24
2024-04-12T06:49:00,atd,52.90
2024-04-12T06:50:00,atd,57.06
2024-04-12T06:51:00,atd,54.42
2024-04-12T06:52:00,atd,55.70
2024-04-12T06:53:00,atd,69.56
2024-04-12T06:54:00,atd,57.99
2024-04-12T06:55:00,atd,55.00
2024-04-12T06:56:00,atd,50.60
2024-04-12T06:57:00,atd,53.87
2024-04-12T06:58:00,atd,52.92
2024-04-12T06:59:00,atd,69.04
2024-04-12T07:00:00,atd,52.47
2024-04-12T07:01:00,atd,60.98
2024-04-12T07:02:00,atd,62.38
2024-04-12T07:03:00,atd,64.67
2024-04-12T07:04:00,atd,62.68
2024-04-12T07:05:00,atd,58.61
2024-04-12T07:06:00,atd,63.06
2024-04-12T07:07:00,atd,63.79
2024-04-12T07:08:00,atd,57.25
2024-04-12T07:09:00,atd,58.59
2024-04-12T07:10:00,atd,58.29
2024-04-12T07:11:00,atd,72.18
2024-04-12T07:12:00,atd,70.31
2024-04-12T07:13:00,atd,72.58
2024-04-12T07:14:00,atd,69.00
2024-04-12T07:15:00,atd,67.71
2024-04-12T07:16:00,atd,69.78
2024-04-12T07:17:00,atd,68.91
2024-04-12T07:18:00,atd,72.65
2024-04-12T07:19:00,atd,71.56
2024-04-12T07:20:00,atd,88.36
2024-04-12T07:21:00,atd,64.91
2024-04-12T07:22:00,atd,57.11
2024-04-12T07:23:00,atd,58.02
2024-04-12T07:24:00,atd,59.76
2024-04-12T07:25:00,atd,57.92
2024-04-12T07:26:00,atd,65.86
2024-04-12T07:27:00,atd,61.85
2024-04-12T07:28:00,atd,80.78
2024-04-12T07:29:00,atd,62.49
2024-04-12T07:30:00,atd,102.57
2024-04-12T07:31:00,atd,111.82
2024-04-12T07:32:00,atd,119.80
2024-04-12T07:33:00,atd,109.23
2024-04-12T07:34:00,atd,113.12
2024-04-12T07:35:00,atd,111.96
2024-04-12T07:36:00,atd,115.95
2024-04-12T07:37:00,atd,117.07
2024-04-12T07:38:00,atd,127.37
2024-04-12T07:39:00,atd,113.71
2024-04-12T07:40:00,atd,122.06
2024-04-12T07:41:00,atd,118.95
2024-04-12T07:42:00,atd,116.84
2024-04-12T07:43:00,atd,115.40
2024-04-12T07:44:00,atd,115.47
2024-04-12T07:45:00,atd,126.02
2024-04-12T07:46:00,atd,117.34
2024-04-12T07:47:00,atd,115.96
2024-04-12T07:48:00,atd,114.94
2024-04-12T07:49:00,atd,125.34
2024-04-12T07:50:00,atd,123.65
2024-04-12T07:51:00,atd,86.50
2024-04-12T07:52:00,atd,88.54
2024-04-12T07:53:00,atd,77.53
2024-04-12T07:54:00,atd,105.73
2024-04-12T07:55:00,atd,113.14
2024-04-12T07:56:00,atd,124.16
2024-04-12T07:57:00,atd,122.31
2024-04-12T07:58:00,atd,117.43
2024-04-12T07:59:00,atd,110.14
2024-04-12T08:00:00,atd,114.37
2024-04-12T08:01:00,atd,123.85
2024-04-12T08:02:00,atd,135.80
2024-04-12T08:03:00,atd,144.28
2024-04-12T08:04:00,atd,159.72
2024-04-12T08:05:00,atd,175.45
2024-04-12T08:06:00,atd,164.73
2024-04-12T08:07:00,atd,165.99
2024-04-12T08:08:00,atd,184.05
2024-04-12T08:09:00,atd,164.43
2024-04-12T08:10:00,atd,160.47
2024-04-12T08:11:00,atd,170.40
2024-04-12T08:12:00,atd,179.08
2024-04-12T08:13:00,atd,169.70
2024-04-12T08:14:00,atd,183.49
2024-04-12T08:15:00,atd,178.52
2024-04-12T08:16:00,atd,182.55
2024-04-12T08:17:00,atd,200.65
2024-04-12T08:18:00,atd,191.47
2024-04-12T08:19:00,atd,187.63
2024-04-12T08:20:00,atd,185.18
2024-04-12T08:21:00,atd,172.65
2024-04-12T08:22:00,atd,178.90
2024-04-12T08:23:00,atd,174.43
2024-04-12T08:24:00,atd,172.15
2024-04-12T08:25:00,atd,184.41
2024-04-12T08:26:00,atd,175.87
2024-04-12T08:27:00,atd,173.04
2024-04-12T08:28:00,atd,179.69
2024-04-12T08:29:00,atd,171.16
2024-04-12T08:30:00,atd,187.77
2024-04-12T08:31:00,atd,177.79
2024-04-12T08:32:00,atd,140.71
2024-04-12T08:33:00,atd,134.21
2024-04-12T08:34:00,atd,160.37
2024-04-12T08:35:00,atd,171.82
2024-04-12T08:36:00,atd,182.84
2024-04-12T08:37:00,atd,192.62
2024-04-12T08:38:00,atd,212.83
2024-04-12T08:39:00,atd,197.50
2024-04-12T08:40:00,atd,206.44
2024-04-12T08:41:00,atd,153.19
2024-04-12T08:42:00,atd,125.89
2024-04-12T08:43:00,atd,114.14
2024-04-12T08:44:00,atd,138.51
2024-04-12T08:45:00,atd,109.17
2024-04-12T08:46:00,atd,106.49
2024-04-12T08:47:00,atd,122.71
2024-04-12T08:48:00,atd,112.92
2024-04-12T08:49:00,atd,124.81
2024-04-12T08:50:00,atd,119.60
2024-04-12T08:51:00,atd,143.56
2024-04-12T08:52:00,atd,161.07
2024-04-12T08:53:00,atd,160.04
2024-04-12T08:54:00,atd,155.78
2024-04-12T08:55:00,atd,153.07
2024-04-12T08:56:00,atd,152.71
2024-04-12T08:57:00,atd,152.54
2024-04-12T08:58:00,atd,182.91
2024-04-12T08:59:00,atd,157.92
2024-04-12T09:00:00,atd,160.25
2024-04-12T09:01:00,atd,156.46
2024-04-12T09:02:00,atd,155.00
2024-04-12T09:03:00,atd,159.41
2024-04-12T09:04:00,atd,179.35
2024-04-12T09:05:00,atd,176.27
2024-04-12T09:06:00,atd,167.35
2024-04-12T09:07:00,atd,167.89
2024-04-12T09:08:00,atd,167.16
2024-04-12T09:09:00,atd,162.89
2024-04-12T09:10:00,atd,109.86
2024-04-12T09:11:00,atd,127.13
2024-04-12T09:12:00,atd,115.05
2024-04-12T09:13:00,atd,114.16
2024-04-12T09:14:00,atd,114.64
2024-04-12T09:15:00,atd,115.02
2024-04-12T09:16:00,atd,116.61
2024-04-12T09:17:00,atd,119.19
2024-04-12T09:18:00,atd,126.34
2024-04-12T09:19:00,atd,123.29
2024-04-12T09:20:00,atd,118.31
2024-04-12T09:21:00,atd,120.09
2024-04-12T09:22:00,atd,120.20
2024-04-12T09:23:00,atd,127.53
2024-04-12T09:24:00,atd,133.08
2024-04-12T09:25:00,atd,132.46
2024-04-12T09:26:00,atd,139.70
2024-04-12T09:27:00,atd,165.82
2024-04-12T09:28:00,atd,186.91
2024-04-12T09:29:00,atd,185.80
2024-04-12T09:30:00,atd,197.57
2024-04-12T09:31:00,atd,198.94
2024-04-12T09:32:00,atd,207.47
2024-04-12T09:33:00,atd,212.16
2024-04-12T09:34:00,atd,209.86
2024-04-12T09:35:00,atd,167.74
2024-04-12T09:36:00,atd,166.22
2024-04-12T09:37:00,atd,169.91
2024-04-12T09:38:00,atd,202.69
2024-04-12T09:39:00,atd,199.37
2024-04-12T09:40:00,atd,184.11
2024-04-12T09:41:00,atd,131.15
2024-04-12T09:42:00,atd,124.85
2024-04-12T09:43:00,atd,142.59
2024-04-12T09:44:00,atd,162.29
2024-04-12T09:45:00,atd,133.68
2024-04-12T09:46:00,atd,130.75
2024-04-12T09:47:00,atd,153.44
2024-04-12T09:48:00,atd,163.36
2024-04-12T09:49:00,atd,159.29
2024-04-12T09:50:00,atd,169.79
2024-04-12T09:51:00,atd,168.19
2024-04-12T09:52:00,atd,171.28
2024-04-12T09:53:00,atd,171.83
2024-04-12T09:54:00,atd,164.98
2024-04-12T09:55:00,atd,197.42
2024-04-12T09:56:00,atd,207.66
2024-04-12T09:57:00,atd,201.49
2024-04-12T09:58:00,atd,202.41
2024-04-12T09:59:00,atd,206.45
2024-04-12T10:00:00,atd,210.44
2024-04-12T10:01:00,atd,213.77
2024-04-12T10:02:00,atd,180.38
2024-04-12T10:03:00,atd,133.78
2024-04-12T10:04:00,atd,144.03
2024-04-12T10:05:00,atd,159.90
2024-04-12T10:06:00,atd,154.39
2024-04-12T10:07:00,atd,149.03
2024-04-12T10:08:00,atd,145.12
2024-04-12T10:09:00,atd,71.82
2024-04-12T10:10:00,atd,63.51
2024-04-12T10:11:00,atd,70.39
2024-04-12T10:12:00,atd,93.24
2024-04-12T10:13:00,atd,99.28
2024-04-12T10:14:00,atd,109.81
2024-04-12T10:15:00,atd,116.95
2024-04-12T10:16:00,atd,137.77
2024-04-12T10:17:00,atd,144.03
2024-04-12T10:18:00,atd,174.89
2024-04-12T10:19:00,atd,190.45
2024-04-12T10:20:00,atd,184.04
2024-04-12T10:21:00,atd,184.46
2024-04-12T10:22:00,atd,184.09
2024-04-12T10:23:00,atd,171.61
2024-04-12T10:24:00,atd,174.92
2024-04-12T10:25:00,atd,196.66
2024-04-12T10:26:00,atd,177.40
2024-04-12T10:27:00,atd,181.75
2024-04-12T10:28:00,atd,179.50
2024-04-12T10:29:00,atd,181.13
2024-04-12T10:30:00,atd,195.19
2024-04-12T10:31:00,atd,186.65
2024-04-12T10:32:00,atd,185.64
2024-04-12T10:33:00,atd,181.39
2024-04-12T10:34:00,atd,187.03
2024-04-12T10:35:00,atd,149.28
2024-04-12T10:36:00,atd,130.56
2024-04-12T10:37:00,atd,145.58
2024-04-12T10:38:00,atd,116.23
2024-04-12T10:39:00,atd,150.25
2024-04-12T10:40:00,atd,132.51
2024-04-12T10:41:00,atd,153.33
2024-04-12T10:42:00,atd,153.34
2024-04-12T10:43:00,atd,134.25
2024-04-12T10:44:00,atd,159.38
2024-04-12T10:45:00,atd,176.57
2024-04-12T10:46:00,atd,175.30
2024-04-12T10:47:00,atd,192.56
2024-04-12T10:48:00,atd,177.18
2024-04-12T10:49:00,atd,181.37
2024-04-12T10:50:00,atd,178.61
2024-04-12T10:51:00,atd,200.50
2024-04-12T10:52:00,atd,207.75
2024-04-12T10:53:00,atd,192.91
2024-04-12T10:54:00,atd,203.13
2024-04-12T10:55:00,atd,206.71
2024-04-12T10:56:00,atd,205.16
2024-04-12T10:57:00,atd,204.94
2024-04-12T10:58:00,atd,197.14
2024-04-12T10:59:00,atd,180.94
2024-04-12T11:00:00,atd,134.37
2024-04-12T11:01:00,atd,134.40
2024-04-12T11:02:00,atd,96.62
2024-04-12T11:03:00,atd,65.98
2024-04-12T11:04:00,atd,77.61
2024-04-12T11:05:00,atd,73.94
2024-04-12T11:06:00,atd,109.94
2024-04-12T11:07:00,atd,130.55
2024-04-12T11:08:00,atd,146.60
2024-04-12T11:09:00,atd,150.04
2024-04-12T11:10:00,atd,177.01
2024-04-12T11:11:00,atd,181.30
2024-04-12T11:12:00,atd,206.96
2024-04-12T11:13:00,atd,192.99
2024-04-12T11:14:00,atd,196.65
2024-04-12T11:15:00,atd,192.82
2024-04-12T11:16:00,atd,199.65
2024-04-12T11:17:00,atd,193.50
2024-04-12T11:18:00,atd,200.38
2024-04-12T11:19:00,atd,195.82
2024-04-12T11:20:00,atd,193.32
2024-04-12T11:21:00,atd,184.56
2024-04-12T11:22:00,atd,181.33
2024-04-12T11:23:00,atd,170.60
2024-04-12T11:24:00,atd,150.59
2024-04-12T11:25:00,atd,146.99
2024-04-12T11:26:00,atd,146.29
2024-04-12T11:27:00,atd,143.70
2024-04-12T11:28:00,atd,163.12
2024-04-12T11:29:00,atd,171.23
2024-04-12T11:30:00,atd,176.99
2024-04-12T11:31:00,atd,198.16
2024-04-12T11:32:00,atd,222.24
2024-04-12T11:33:00,atd,218.14
2024-04-12T11:34:00,atd,238.71
2024-04-12T11:35:00,atd,219.78
2024-04-12T11:36:00,atd,214.81
2024-04-12T11:37:00,atd,229.57
2024-04-12T11:38:00,atd,211.91
