#datetime,building,power
2023-02-26T00:00:00,cff,32.40
2023-02-26T00:01:00,cff,16.76
2023-02-26T00:03:00,cff,31.23
2023-02-26T00:05:00,cff,32.40
2023-02-26T00:06:00,cff,16.82
2023-02-26T00:08:00,cff,31.17
2023-02-26T00:09:00,cff,15.59
2023-02-26T00:11:00,cff,30.00
2023-02-26T00:13:00,cff,30.00
2023-02-26T00:15:00,cff,30.00
2023-02-26T00:17:00,cff,30.00
2023-02-26T00:19:00,cff,30.00
2023-02-26T00:21:00,cff,30.00
2023-02-26T00:22:00,cff,15.59
2023-02-26T00:23:00,cff,14.41
2023-02-26T00:25:00,cff,30.00
2023-02-26T00:27:00,cff,30.00
2023-02-26T00:28:00,cff,14.41
2023-02-26T00:29:00,cff,14.41
2023-02-26T00:31:00,cff,30.00
2023-02-26T00:33:00,cff,30.00
2023-02-26T00:35:00,cff,28.77
2023-02-26T00:37:00,cff,28.83
2023-02-26T00:39:00,cff,31.17
2023-02-26T00:41:00,cff,30.00
2023-02-26T00:42:00,cff,15.64
2023-02-26T00:44:00,cff,31.17
2023-02-26T00:46:00,cff,30.00
2023-02-26T00:47:00,cff,15.59
2023-02-26T00:49:00,cff,31.23
2023-02-26T00:50:00,cff,15.59
2023-02-26T00:52:00,cff,31.17
2023-02-26T00:53:00,cff,18.05
2023-02-26T00:55:00,cff,34.80
2023-02-26T00:57:00,cff,34.75
2023-02-26T00:58:00,cff,18.05
2023-02-26T01:00:00,cff,32.40
2023-02-26T01:02:00,cff,32.40
2023-02-26T01:04:00,cff,32.40
2023-02-26T01:06:00,cff,30.00
2023-02-26T01:07:00,cff,15.59
2023-02-26T01:08:00,cff,14.41
2023-02-26T01:10:00,cff,31.17
2023-02-26T01:11:00,cff,15.59
2023-02-26T01:13:00,cff,31.23
2023-02-26T01:15:00,cff,31.17
2023-02-26T01:16:00,cff,16.82
2023-02-26T01:18:00,cff,33.57
2023-02-26T01:19:00,cff,15.64
2023-02-26T01:21:00,cff,33.57
2023-02-26T01:23:00,cff,31.23
2023-02-26T01:24:00,cff,15.59
2023-02-26T01:25:00,cff,15.59
2023-02-26T01:27:00,cff,30.00
2023-02-26T01:29:00,cff,28.83
2023-02-26T01:31:00,cff,28.77
2023-02-26T01:32:00,cff,14.41
2023-02-26T01:33:00,cff,15.59
2023-02-26T01:35:00,cff,28.83
2023-02-26T01:36:00,cff,14.36
2023-02-26T01:38:00,cff,30.00
2023-02-26T01:39:00,cff,14.41
2023-02-26T01:41:00,cff,30.00
2023-02-26T01:42:00,cff,15.59
2023-02-26T01:43:00,cff,14.41
2023-02-26T01:45:00,cff,31.23
2023-02-26T01:47:00,cff,31.17
2023-02-26T01:48:00,cff,15.59
2023-02-26T01:50:00,cff,28.83
2023-02-26T01:52:00,cff,27.60
2023-02-26T01:53:00,cff,15.59
2023-02-26T01:54:00,cff,15.59
2023-02-26T01:56:00,cff,28.83
2023-02-26T01:57:00,cff,15.59
2023-02-26T01:59:00,cff,30.00
2023-02-26T02:00:00,cff,15.59
2023-02-26T02:01:00,cff,14.41
2023-02-26T02:03:00,cff,30.00
2023-02-26T02:05:00,cff,26.43
2023-02-26T02:07:00,cff,27.60
2023-02-26T02:09:00,cff,27.60
2023-02-26T02:11:00,cff,27.60
2023-02-26T02:12:00,cff,13.18
2023-02-26T02:14:00,cff,27.60
2023-02-26T02:16:00,cff,27.60
2023-02-26T02:17:00,cff,13.18
2023-02-26T02:19:00,cff,27.60
2023-02-26T02:21:00,cff,26.43
2023-02-26T02:23:00,cff,27.60
2023-02-26T02:24:00,cff,13.18
2023-02-26T02:26:00,cff,25.20
2023-02-26T02:27:00,cff,13.24
2023-02-26T02:29:00,cff,25.20
2023-02-26T02:31:00,cff,25.20
2023-02-26T02:33:00,cff,25.20
2023-02-26T02:35:00,cff,25.20
2023-02-26T02:37:00,cff,26.43
2023-02-26T02:39:00,cff,26.37
2023-02-26T02:41:00,cff,26.43
2023-02-26T02:43:00,cff,25.20
2023-02-26T02:45:00,cff,25.20
2023-02-26T02:47:00,cff,26.37
2023-02-26T02:49:00,cff,26.43
2023-02-26T02:50:00,cff,13.18
2023-02-26T02:52:00,cff,26.43
2023-02-26T02:54:00,cff,26.37
2023-02-26T02:55:00,cff,12.01
2023-02-26T02:57:00,cff,26.43
2023-02-26T02:58:00,cff,13.18
2023-02-26T03:00:00,cff,26.43
2023-02-26T03:01:00,cff,11.95
2023-02-26T03:03:00,cff,26.43
2023-02-26T03:05:00,cff,25.20
2023-02-26T03:07:00,cff,25.20
2023-02-26T03:08:00,cff,12.01
2023-02-26T03:10:00,cff,26.37
2023-02-26T03:11:00,cff,13.24
2023-02-26T03:13:00,cff,25.20
2023-02-26T03:14:00,cff,13.18
2023-02-26T03:15:00,cff,13.18
2023-02-26T03:17:00,cff,26.43
2023-02-26T03:19:00,cff,26.43
2023-02-26T03:21:00,cff,26.37
2023-02-26T03:23:00,cff,27.60
2023-02-26T03:25:00,cff,26.43
2023-02-26T03:26:00,cff,13.18
2023-02-26T03:28:00,cff,28.77
2023-02-26T03:29:00,cff,13.24
2023-02-26T03:31:00,cff,27.60
2023-02-26T03:33:00,cff,26.37
2023-02-26T03:35:00,cff,26.43
2023-02-26T03:37:00,cff,26.37
2023-02-26T03:39:00,cff,25.25
2023-02-26T03:40:00,cff,13.18
2023-02-26T03:42:00,cff,25.20
2023-02-26T03:43:00,cff,13.18
2023-02-26T03:45:00,cff,25.20
2023-02-26T03:47:00,cff,26.43
2023-02-26T03:49:00,cff,28.77
2023-02-26T03:51:00,cff,27.60
2023-02-26T03:53:00,cff,27.60
2023-02-26T03:55:00,cff,25.25
2023-02-26T03:57:00,cff,25.20
2023-02-26T03:59:00,cff,26.37
2023-02-26T04:01:00,cff,26.43
2023-02-26T04:03:00,cff,25.20
2023-02-26T04:04:00,cff,13.18
2023-02-26T04:06:00,cff,24.02
2023-02-26T04:08:00,cff,25.20
2023-02-26T04:10:00,cff,23.96
2023-02-26T04:11:00,cff,12.01
2023-02-26T04:13:00,cff,25.20
2023-02-26T04:15:00,cff,25.20
2023-02-26T04:17:00,cff,25.20
2023-02-26T04:19:00,cff,26.43
2023-02-26T04:21:00,cff,25.20
2023-02-26T04:22:00,cff,13.18
2023-02-26T04:24:00,cff,26.43
2023-02-26T04:25:00,cff,12.01
2023-02-26T04:27:00,cff,25.20
2023-02-26T04:29:00,cff,26.37
2023-02-26T04:30:00,cff,13.24
2023-02-26T04:32:00,cff,26.37
2023-02-26T04:34:00,cff,26.43
2023-02-26T04:36:00,cff,26.37
2023-02-26T04:37:00,cff,13.24
2023-02-26T04:38:00,cff,13.18
2023-02-26T04:40:00,cff,26.37
2023-02-26T04:42:00,cff,26.43
2023-02-26T04:44:00,cff,24.02
2023-02-26T04:46:00,cff,23.96
2023-02-26T04:47:00,cff,12.01
2023-02-26T04:49:00,cff,24.02
2023-02-26T04:51:00,cff,23.96
2023-02-26T04:53:00,cff,22.79
2023-02-26T04:55:00,cff,24.02
2023-02-26T04:56:00,cff,10.78
2023-02-26T04:58:00,cff,24.02
2023-02-26T04:59:00,cff,12.01
2023-02-26T05:01:00,cff,26.37
2023-02-26T05:02:00,cff,12.01
2023-02-26T05:04:00,cff,25.20
2023-02-26T05:05:00,cff,12.01
2023-02-26T05:07:00,cff,25.20
2023-02-26T05:09:00,cff,24.02
2023-02-26T05:11:00,cff,23.96
2023-02-26T05:12:00,cff,12.01
2023-02-26T05:14:00,cff,24.02
2023-02-26T05:16:00,cff,23.96
2023-02-26T05:18:00,cff,21.62
2023-02-26T05:20:00,cff,23.96
2023-02-26T05:21:00,cff,12.01
2023-02-26T05:22:00,cff,12.01
2023-02-26T05:24:00,cff,22.79
2023-02-26T05:26:00,cff,22.79
2023-02-26T05:28:00,cff,22.79
2023-02-26T05:30:00,cff,24.02
2023-02-26T05:32:00,cff,26.37
2023-02-26T05:33:00,cff,12.01
2023-02-26T05:34:00,cff,13.24
2023-02-26T05:36:00,cff,23.96
2023-02-26T05:38:00,cff,25.20
2023-02-26T05:40:00,cff,25.20
2023-02-26T05:41:00,cff,13.24
2023-02-26T05:43:00,cff,25.20
2023-02-26T05:44:00,cff,11.95
2023-02-26T05:46:00,cff,24.02
2023-02-26T05:48:00,cff,24.02
2023-02-26T05:50:00,cff,23.96
2023-02-26T05:52:00,cff,24.02
2023-02-26T05:53:00,cff,12.01
2023-02-26T05:55:00,cff,25.20
2023-02-26T05:56:00,cff,12.01
2023-02-26T05:58:00,cff,23.96
2023-02-26T05:59:00,cff,12.01
2023-02-26T06:01:00,cff,24.02
2023-02-26T06:02:00,cff,11.95
2023-02-26T06:04:00,cff,27.60
2023-02-26T06:06:00,cff,27.60
2023-02-26T06:08:00,cff,27.60
2023-02-26T06:10:00,cff,26.43
2023-02-26T06:12:00,cff,27.60
2023-02-26T06:13:00,cff,14.41
2023-02-26T06:15:00,cff,27.60
2023-02-26T06:17:00,cff,26.37
2023-02-26T06:19:00,cff,27.60
2023-02-26T06:21:00,cff,26.43
2023-02-26T06:23:00,cff,26.43
2023-02-26T06:25:00,cff,26.37
2023-02-26T06:26:00,cff,12.01
2023-02-26T06:28:00,cff,26.43
2023-02-26T06:30:00,cff,27.60
2023-02-26T06:32:00,cff,26.37
2023-02-26T06:34:00,cff,25.20
2023-02-26T06:35:00,cff,13.18
2023-02-26T06:37:00,cff,25.25
2023-02-26T06:39:00,cff,25.20
2023-02-26T06:41:00,cff,26.37
2023-02-26T06:42:00,cff,12.01
2023-02-26T06:43:00,cff,13.18
2023-02-26T06:44:00,cff,13.24
2023-02-26T06:46:00,cff,25.20
2023-02-26T06:48:00,cff,26.37
2023-02-26T06:49:00,cff,13.18
2023-02-26T06:51:00,cff,26.43
2023-02-26T06:53:00,cff,26.43
2023-02-26T06:54:00,cff,13.18
2023-02-26T06:56:00,cff,28.77
2023-02-26T06:57:00,cff,13.24
2023-02-26T06:59:00,cff,28.77
2023-02-26T07:00:00,cff,13.18
2023-02-26T07:02:00,cff,28.83
2023-02-26T07:03:00,cff,14.41
2023-02-26T07:05:00,cff,27.60
2023-02-26T07:06:00,cff,13.18
2023-02-26T07:08:00,cff,27.60
2023-02-26T07:09:00,cff,14.41
2023-02-26T07:11:00,cff,27.60
2023-02-26T07:13:00,cff,26.37
2023-02-26T07:15:00,cff,26.43
2023-02-26T07:17:00,cff,26.43
2023-02-26T07:19:00,cff,28.77
2023-02-26T07:21:00,cff,26.43
2023-02-26T07:23:00,cff,27.60
2023-02-26T07:25:00,cff,27.60
2023-02-26T07:26:00,cff,13.18
2023-02-26T07:27:00,cff,13.18
2023-02-26T07:29:00,cff,27.60
2023-02-26T07:30:00,cff,13.24
2023-02-26T07:31:00,cff,14.36
2023-02-26T07:33:00,cff,27.60
2023-02-26T07:35:00,cff,26.43
2023-02-26T07:36:00,cff,13.18
2023-02-26T07:38:00,cff,26.43
2023-02-26T07:40:00,cff,26.37
2023-02-26T07:42:00,cff,27.60
2023-02-26T07:44:00,cff,26.43
2023-02-26T07:46:00,cff,28.83
2023-02-26T07:48:00,cff,26.37
2023-02-26T07:50:00,cff,26.43
2023-02-26T07:51:00,cff,14.36
2023-02-26T07:53:00,cff,26.43
2023-02-26T07:55:00,cff,26.43
2023-02-26T07:57:00,cff,23.96
2023-02-26T07:58:00,cff,13.18
2023-02-26T08:00:00,cff,26.43
2023-02-26T08:01:00,cff,13.18
2023-02-26T08:03:00,cff,27.60
2023-02-26T08:04:00,cff,13.24
2023-02-26T08:05:00,cff,13.18
2023-02-26T08:07:00,cff,26.37
2023-02-26T08:08:00,cff,13.24
2023-02-26T08:10:00,cff,27.60
2023-02-26T08:12:00,cff,26.37
2023-02-26T08:14:00,cff,27.60
2023-02-26T08:16:00,cff,27.60
2023-02-26T08:18:00,cff,27.60
2023-02-26T08:20:00,cff,27.60
2023-02-26T08:22:00,cff,26.43
2023-02-26T08:24:00,cff,26.43
2023-02-26T08:26:00,cff,26.37
2023-02-26T08:27:00,cff,13.18
2023-02-26T08:29:00,cff,26.43
2023-02-26T08:32:00,cff,27.60
2023-02-26T08:33:00,cff,27.60
2023-02-26T08:35:00,cff,26.43
2023-02-26T08:37:00,cff,26.37
2023-02-26T08:39:00,cff,26.43
2023-02-26T08:41:00,cff,26.37
2023-02-26T08:42:00,cff,13.24
2023-02-26T08:43:00,cff,13.18
2023-02-26T08:45:00,cff,26.37
2023-02-26T08:47:00,cff,26.43
2023-02-26T08:49:00,cff,28.77
2023-02-26T08:50:00,cff,14.41
2023-02-26T08:52:00,cff,27.60
2023-02-26T08:53:00,cff,13.24
2023-02-26T08:55:00,cff,26.37
2023-02-26T08:57:00,cff,27.60
2023-02-26T08:58:00,cff,13.18
2023-02-26T09:00:00,cff,28.83
2023-02-26T09:02:00,cff,27.60
2023-02-26T09:04:00,cff,28.83
2023-02-26T09:05:00,cff,14.36
2023-02-26T09:06:00,cff,14.41
2023-02-26T09:08:00,cff,27.60
2023-02-26T09:09:00,cff,13.18
2023-02-26T09:11:00,cff,30.00
2023-02-26T09:12:00,cff,14.41
2023-02-26T09:14:00,cff,27.60
2023-02-26T09:15:00,cff,14.41
2023-02-26T09:17:00,cff,27.60
2023-02-26T09:19:00,cff,27.60
2023-02-26T09:21:00,cff,27.60
2023-02-26T09:22:00,cff,14.41
2023-02-26T09:24:00,cff,27.60
2023-02-26T09:26:00,cff,27.60
2023-02-26T09:27:00,cff,14.41
2023-02-26T09:28:00,cff,14.36
2023-02-26T09:30:00,cff,28.83
2023-02-26T09:32:00,cff,30.00
2023-02-26T09:34:00,cff,31.17
2023-02-26T09:35:00,cff,15.64
2023-02-26T09:37:00,cff,30.00
2023-02-26T09:39:00,cff,27.60
2023-02-26T09:40:00,cff,14.36
2023-02-26T09:41:00,cff,14.41
2023-02-26T09:43:00,cff,28.83
2023-02-26T09:44:00,cff,14.36
2023-02-26T09:46:00,cff,28.83
2023-02-26T09:48:00,cff,30.00
2023-02-26T09:49:00,cff,15.59
2023-02-26T09:51:00,cff,30.00
2023-02-26T09:52:00,cff,15.59
2023-02-26T09:53:00,cff,16.82
2023-02-26T09:54:00,cff,15.59
2023-02-26T09:56:00,cff,33.63
2023-02-26T09:58:00,cff,33.57
2023-02-26T09:59:00,cff,16.82
2023-02-26T10:01:00,cff,33.57
2023-02-26T10:03:00,cff,30.00
2023-02-26T10:05:00,cff,30.00
2023-02-26T10:06:00,cff,15.64
2023-02-26T10:08:00,cff,30.00
2023-02-26T10:09:00,cff,15.59
2023-02-26T10:11:00,cff,28.77
2023-02-26T10:13:00,cff,30.00
2023-02-26T10:14:00,cff,13.24
2023-02-26T10:16:00,cff,31.17
2023-02-26T10:17:00,cff,14.41
2023-02-26T10:19:00,cff,30.00
2023-02-26T10:21:00,cff,31.17
2023-02-26T10:22:00,cff,15.64
2023-02-26T10:23:00,cff,15.59
2023-02-26T10:25:00,cff,30.00
2023-02-26T10:27:00,cff,32.40
2023-02-26T10:29:00,cff,32.40
2023-02-26T10:30:00,cff,16.82
2023-02-26T10:32:00,cff,31.17
2023-02-26T10:34:00,cff,31.23
2023-02-26T10:35:00,cff,15.59
2023-02-26T10:37:00,cff,31.17
2023-02-26T10:39:00,cff,31.23
2023-02-26T10:40:00,cff,15.59
2023-02-26T10:41:00,cff,15.59
2023-02-26T10:43:00,cff,31.23
2023-02-26T10:44:00,cff,15.59
2023-02-26T10:46:00,cff,31.17
2023-02-26T10:48:00,cff,32.40
2023-02-26T10:49:00,cff,16.82
2023-02-26T10:51:00,cff,30.00
2023-02-26T10:53:00,cff,30.00
2023-02-26T10:54:00,cff,14.41
2023-02-26T10:55:00,cff,14.41
2023-02-26T10:57:00,cff,30.00
2023-02-26T10:59:00,cff,28.77
2023-02-26T11:01:00,cff,30.00
2023-02-26T11:03:00,cff,30.00
2023-02-26T11:05:00,cff,30.00
2023-02-26T11:07:00,cff,30.00
2023-02-26T11:09:00,cff,31.23
2023-02-26T11:10:00,cff,15.59
2023-02-26T11:12:00,cff,30.00
2023-02-26T11:13:00,cff,15.59
2023-02-26T11:15:00,cff,32.40
2023-02-26T11:16:00,cff,16.82
2023-02-26T11:18:00,cff,32.40
2023-02-26T11:20:00,cff,33.57
2023-02-26T11:22:00,cff,31.23
2023-02-26T11:24:00,cff,31.17
2023-02-26T11:26:00,cff,33.63
2023-02-26T11:27:00,cff,15.59
2023-02-26T11:29:00,cff,32.40
2023-02-26T11:30:00,cff,16.82
2023-02-26T11:32:00,cff,33.57
2023-02-26T11:33:00,cff,15.59
2023-02-26T11:34:00,cff,16.82
2023-02-26T11:36:00,cff,32.40
2023-02-26T11:37:00,cff,16.82
2023-02-26T11:39:00,cff,33.57
2023-02-26T11:41:00,cff,34.80
2023-02-26T11:42:00,cff,17.99
2023-02-26T11:44:00,cff,34.80
2023-02-26T11:46:00,cff,33.63
2023-02-26T11:48:00,cff,33.57
2023-02-26T11:50:00,cff,33.57
2023-02-26T11:52:00,cff,33.63
2023-02-26T11:54:00,cff,32.40
2023-02-26T11:56:00,cff,33.57
2023-02-26T11:58:00,cff,33.63
2023-02-26T12:00:00,cff,33.57
2023-02-26T12:02:00,cff,32.40
2023-02-26T12:04:00,cff,33.63
2023-02-26T12:06:00,cff,32.34
2023-02-26T12:07:00,cff,18.05
2023-02-26T12:09:00,cff,35.98
2023-02-26T12:11:00,cff,33.63
2023-02-26T12:13:00,cff,33.57
2023-02-26T12:15:00,cff,32.40
2023-02-26T12:17:00,cff,33.57
2023-02-26T12:19:00,cff,34.80
2023-02-26T12:21:00,cff,36.04
2023-02-26T12:23:00,cff,33.57
2023-02-26T12:24:00,cff,16.82
2023-02-26T12:26:00,cff,33.57
2023-02-26T12:28:00,cff,36.04
2023-02-26T12:30:00,cff,38.38
2023-02-26T12:32:00,cff,32.40
2023-02-26T12:34:00,cff,32.40
2023-02-26T12:36:00,cff,32.40
2023-02-26T12:37:00,cff,15.59
2023-02-26T12:39:00,cff,31.23
2023-02-26T12:40:00,cff,14.36
2023-02-26T12:41:00,cff,15.64
2023-02-26T12:43:00,cff,32.40
2023-02-26T12:45:00,cff,31.17
2023-02-26T12:46:00,cff,15.59
2023-02-26T12:48:00,cff,32.40
2023-02-26T12:50:00,cff,32.40
2023-02-26T12:51:00,cff,16.82
2023-02-26T12:53:00,cff,32.40
2023-02-26T12:55:00,cff,32.40
2023-02-26T12:57:00,cff,35.98
2023-02-26T12:59:00,cff,36.04
2023-02-26T13:01:00,cff,38.38
2023-02-26T13:03:00,cff,40.78
2023-02-26T13:05:00,cff,39.61
2023-02-26T13:07:00,cff,36.04
2023-02-26T13:10:00,cff,50.39
2023-02-26T13:12:00,cff,35.98
2023-02-26T13:14:00,cff,32.40
2023-02-26T13:15:00,cff,16.82
2023-02-26T13:17:00,cff,34.80
2023-02-26T13:19:00,cff,33.57
2023-02-26T13:21:00,cff,34.80
2023-02-26T13:23:00,cff,36.04
2023-02-26T13:25:00,cff,33.57
2023-02-26T13:26:00,cff,16.82
2023-02-26T13:28:00,cff,35.98
2023-02-26T13:30:00,cff,34.80
2023-02-26T13:32:00,cff,34.80
2023-02-26T13:33:00,cff,16.82
2023-02-26T13:34:00,cff,16.76
2023-02-26T13:35:00,cff,16.82
2023-02-26T13:37:00,cff,32.40
2023-02-26T13:38:00,cff,16.82
2023-02-26T13:39:00,cff,16.76
2023-02-26T13:41:00,cff,32.40
2023-02-26T13:43:00,cff,33.63
2023-02-26T13:45:00,cff,32.40
2023-02-26T13:46:00,cff,15.59
2023-02-26T13:48:00,cff,33.63
2023-02-26T13:49:00,cff,15.59
2023-02-26T13:51:00,cff,32.40
2023-02-26T13:53:00,cff,32.40
2023-02-26T13:55:00,cff,31.17
2023-02-26T13:57:00,cff,31.23
2023-02-26T13:59:00,cff,30.00
2023-02-26T14:00:00,cff,16.76
2023-02-26T14:02:00,cff,31.23
2023-02-26T14:03:00,cff,15.59
2023-02-26T14:04:00,cff,15.59
2023-02-26T14:06:00,cff,32.40
2023-02-26T14:08:00,cff,31.23
2023-02-26T14:10:00,cff,32.40
2023-02-26T14:12:00,cff,32.40
2023-02-26T14:14:00,cff,33.57
2023-02-26T14:16:00,cff,32.40
2023-02-26T14:17:00,cff,15.59
2023-02-26T14:19:00,cff,32.40
2023-02-26T14:20:00,cff,16.82
2023-02-26T14:22:00,cff,31.17
2023-02-26T14:23:00,cff,16.82
2023-02-26T14:25:00,cff,32.40
2023-02-26T14:27:00,cff,32.40
2023-02-26T14:28:00,cff,16.82
2023-02-26T14:30:00,cff,31.17
2023-02-26T14:31:00,cff,18.05
2023-02-26T14:33:00,cff,35.98
2023-02-26T14:35:00,cff,33.57
2023-02-26T14:37:00,cff,31.23
2023-02-26T14:38:00,cff,15.59
2023-02-26T14:40:00,cff,33.63
2023-02-26T14:41:00,cff,15.59
2023-02-26T14:43:00,cff,31.17
2023-02-26T14:44:00,cff,15.59
2023-02-26T14:46:00,cff,32.40
2023-02-26T14:48:00,cff,33.63
2023-02-26T14:49:00,cff,15.59
2023-02-26T14:51:00,cff,32.40
2023-02-26T14:53:00,cff,32.40
2023-02-26T14:54:00,cff,15.59
2023-02-26T14:55:00,cff,15.64
2023-02-26T14:57:00,cff,31.17
2023-02-26T14:59:00,cff,31.17
2023-02-26T15:00:00,cff,15.64
2023-02-26T15:02:00,cff,32.40
2023-02-26T15:04:00,cff,32.40
2023-02-26T15:06:00,cff,32.40
2023-02-26T15:08:00,cff,32.40
2023-02-26T15:10:00,cff,32.40
2023-02-26T15:12:00,cff,32.34
2023-02-26T15:14:00,cff,33.63
2023-02-26T15:16:00,cff,33.57
2023-02-26T15:18:00,cff,33.63
2023-02-26T15:20:00,cff,33.57
2023-02-26T15:21:00,cff,16.82
2023-02-26T15:22:00,cff,19.22
2023-02-26T15:25:00,cff,51.56
2023-02-26T15:27:00,cff,34.80
2023-02-26T15:29:00,cff,34.80
2023-02-26T15:31:00,cff,34.80
2023-02-26T15:32:00,cff,16.82
2023-02-26T15:34:00,cff,33.57
2023-02-26T15:36:00,cff,32.40
2023-02-26T15:37:00,cff,17.99
2023-02-26T15:39:00,cff,36.04
2023-02-26T15:41:00,cff,31.17
2023-02-26T15:42:00,cff,16.82
2023-02-26T15:44:00,cff,32.40
2023-02-26T15:46:00,cff,31.17
2023-02-26T15:47:00,cff,16.82
2023-02-26T15:49:00,cff,31.23
2023-02-26T15:50:00,cff,16.76
2023-02-26T15:52:00,cff,32.40
2023-02-26T15:54:00,cff,31.23
2023-02-26T15:56:00,cff,30.00
2023-02-26T15:58:00,cff,32.40
2023-02-26T16:00:00,cff,31.17
2023-02-26T16:01:00,cff,16.82
2023-02-26T16:03:00,cff,33.57
2023-02-26T16:05:00,cff,33.63
2023-02-26T16:07:00,cff,31.17
2023-02-26T16:09:00,cff,32.40
2023-02-26T16:11:00,cff,33.63
2023-02-26T16:12:00,cff,15.59
2023-02-26T16:13:00,cff,16.82
2023-02-26T16:15:00,cff,31.17
2023-02-26T16:16:00,cff,16.82
2023-02-26T16:18:00,cff,32.40
2023-02-26T16:19:00,cff,16.82
2023-02-26T16:21:00,cff,33.57
2023-02-26T16:23:00,cff,34.80
2023-02-26T16:24:00,cff,16.82
2023-02-26T16:26:00,cff,32.40
2023-02-26T16:28:00,cff,33.57
2023-02-26T16:29:00,cff,16.82
2023-02-26T16:31:00,cff,33.57
2023-02-26T16:32:00,cff,17.99
2023-02-26T16:34:00,cff,33.63
2023-02-26T16:36:00,cff,33.57
2023-02-26T16:37:00,cff,15.59
2023-02-26T16:39:00,cff,33.63
2023-02-26T16:42:00,cff,32.40
2023-02-26T16:43:00,cff,33.57
2023-02-26T16:45:00,cff,33.63
2023-02-26T16:47:00,cff,33.57
2023-02-26T16:48:00,cff,17.99
2023-02-26T16:50:00,cff,32.40
2023-02-26T16:52:00,cff,36.04
2023-02-26T16:54:00,cff,33.57
2023-02-26T16:56:00,cff,32.40
2023-02-26T16:57:00,cff,15.59
2023-02-26T16:59:00,cff,32.40
2023-02-26T17:01:00,cff,32.40
2023-02-26T17:02:00,cff,15.64
2023-02-26T17:04:00,cff,31.17
2023-02-26T17:06:00,cff,31.23
2023-02-26T17:07:00,cff,15.59
2023-02-26T17:09:00,cff,32.40
2023-02-26T17:11:00,cff,32.40
2023-02-26T17:12:00,cff,15.59
2023-02-26T17:14:00,cff,32.40
2023-02-26T17:16:00,cff,32.40
2023-02-26T17:17:00,cff,15.59
2023-02-26T17:19:00,cff,31.23
2023-02-26T17:20:00,cff,16.76
2023-02-26T17:22:00,cff,33.63
2023-02-26T17:24:00,cff,32.40
2023-02-26T17:26:00,cff,31.17
2023-02-26T17:28:00,cff,32.40
2023-02-26T17:30:00,cff,34.80
2023-02-26T17:32:00,cff,31.23
2023-02-26T17:34:00,cff,32.34
2023-02-26T17:36:00,cff,33.63
2023-02-26T17:37:00,cff,15.59
2023-02-26T17:39:00,cff,33.63
2023-02-26T17:41:00,cff,32.40
2023-02-26T17:43:00,cff,32.40
2023-02-26T17:45:00,cff,33.57
2023-02-26T17:47:00,cff,35.98
2023-02-26T17:49:00,cff,34.80
2023-02-26T17:51:00,cff,33.63
2023-02-26T17:53:00,cff,33.57
2023-02-26T17:55:00,cff,33.63
2023-02-26T17:57:00,cff,31.17
2023-02-26T17:59:00,cff,32.40
2023-02-26T18:01:00,cff,32.40
2023-02-26T18:03:00,cff,32.40
2023-02-26T18:04:00,cff,16.82
2023-02-26T18:06:00,cff,33.57
2023-02-26T18:07:00,cff,15.59
2023-02-26T18:09:00,cff,32.40
2023-02-26T18:11:00,cff,31.23
2023-02-26T18:13:00,cff,32.40
2023-02-26T18:14:00,cff,17.99
2023-02-26T18:16:00,cff,31.17
2023-02-26T18:18:00,cff,31.23
2023-02-26T18:20:00,cff,32.40
2023-02-26T18:22:00,cff,30.00
2023-02-26T18:23:00,cff,15.59
2023-02-26T18:25:00,cff,31.23
2023-02-26T18:26:00,cff,15.59
2023-02-26T18:28:00,cff,31.17
2023-02-26T18:30:00,cff,32.40
2023-02-26T18:31:00,cff,14.41
2023-02-26T18:32:00,cff,16.82
2023-02-26T18:34:00,cff,31.17
2023-02-26T18:36:00,cff,33.63
2023-02-26T18:38:00,cff,37.21
2023-02-26T18:40:00,cff,38.38
2023-02-26T18:42:00,cff,40.78
2023-02-26T18:44:00,cff,39.61
2023-02-26T18:45:00,cff,19.22
2023-02-26T18:47:00,cff,37.21
2023-02-26T18:49:00,cff,37.21
2023-02-26T18:50:00,cff,19.16
2023-02-26T18:52:00,cff,38.44
2023-02-26T18:54:00,cff,37.15
2023-02-26T18:57:00,cff,55.25
2023-02-26T18:59:00,cff,35.98
2023-02-26T19:00:00,cff,16.82
2023-02-26T19:02:00,cff,35.98
2023-02-26T19:03:00,cff,17.99
2023-02-26T19:05:00,cff,36.04
2023-02-26T19:07:00,cff,35.98
2023-02-26T19:08:00,cff,17.99
2023-02-26T19:10:00,cff,36.04
2023-02-26T19:12:00,cff,34.80
2023-02-26T19:13:00,cff,19.16
2023-02-26T19:15:00,cff,38.44
2023-02-26T19:16:00,cff,38.44
2023-02-26T19:17:00,cff,40.78
2023-02-26T19:19:00,cff,39.61
2023-02-26T19:21:00,cff,39.61
2023-02-26T19:22:00,cff,20.39
2023-02-26T19:24:00,cff,39.61
2023-02-26T19:26:00,cff,38.38
2023-02-26T19:28:00,cff,38.38
2023-02-26T19:30:00,cff,38.44
2023-02-26T19:31:00,cff,17.99
2023-02-26T19:33:00,cff,37.21
2023-02-26T19:35:00,cff,33.57
2023-02-26T19:36:00,cff,16.82
2023-02-26T19:38:00,cff,33.57
2023-02-26T19:40:00,cff,32.40
2023-02-26T19:41:00,cff,16.82
2023-02-26T19:43:00,cff,33.57
2023-02-26T19:44:00,cff,16.82
