#datetime,building,power
2023-02-05T00:00:00,sth,16.80
2023-02-05T00:01:00,sth,9.00
2023-02-05T00:03:00,sth,17.40
2023-02-05T00:05:00,sth,12.60
2023-02-05T00:07:00,sth,17.40
2023-02-05T00:09:00,sth,17.40
2023-02-05T00:11:00,sth,12.60
2023-02-05T00:12:00,sth,9.00
2023-02-05T00:14:00,sth,17.40
2023-02-05T00:16:00,sth,16.80
2023-02-05T00:18:00,sth,17.40
2023-02-05T00:20:00,sth,13.20
2023-02-05T00:21:00,sth,8.40
2023-02-05T00:23:00,sth,17.40
2023-02-05T00:24:00,sth,8.40
2023-02-05T00:26:00,sth,17.40
2023-02-05T00:28:00,sth,21.60
2023-02-05T00:30:00,sth,17.40
2023-02-05T00:32:00,sth,17.40
2023-02-05T00:34:00,sth,17.40
2023-02-05T00:36:00,sth,16.80
2023-02-05T00:37:00,sth,9.00
2023-02-05T00:39:00,sth,17.40
2023-02-05T00:40:00,sth,8.40
2023-02-05T00:42:00,sth,13.20
2023-02-05T00:44:00,sth,16.80
2023-02-05T00:46:00,sth,17.40
2023-02-05T00:48:00,sth,17.40
2023-02-05T00:49:00,sth,4.20
2023-02-05T00:51:00,sth,17.40
2023-02-05T00:53:00,sth,13.20
2023-02-05T00:55:00,sth,16.80
2023-02-05T00:56:00,sth,9.00
2023-02-05T00:57:00,sth,8.40
2023-02-05T00:59:00,sth,13.20
2023-02-05T01:00:00,sth,8.40
2023-02-05T01:02:00,sth,17.40
2023-02-05T01:04:00,sth,13.20
2023-02-05T01:06:00,sth,16.80
2023-02-05T01:08:00,sth,17.40
2023-02-05T01:10:00,sth,13.20
2023-02-05T01:12:00,sth,17.40
2023-02-05T01:14:00,sth,16.80
2023-02-05T01:16:00,sth,13.20
2023-02-05T01:18:00,sth,17.40
2023-02-05T01:20:00,sth,17.40
2023-02-05T01:22:00,sth,12.60
2023-02-05T01:23:00,sth,9.00
2023-02-05T01:25:00,sth,16.80
2023-02-05T01:27:00,sth,13.20
2023-02-05T01:29:00,sth,17.40
2023-02-05T01:30:00,sth,8.40
2023-02-05T01:32:00,sth,13.20
2023-02-05T01:34:00,sth,21.60
2023-02-05T01:35:00,sth,8.40
2023-02-05T01:37:00,sth,17.40
2023-02-05T01:39:00,sth,17.40
2023-02-05T01:41:00,sth,12.60
2023-02-05T01:43:00,sth,17.40
2023-02-05T01:45:00,sth,17.40
2023-02-05T01:46:00,sth,8.40
2023-02-05T01:47:00,sth,4.80
2023-02-05T01:49:00,sth,16.80
2023-02-05T01:50:00,sth,9.00
2023-02-05T01:52:00,sth,12.60
2023-02-05T01:53:00,sth,9.00
2023-02-05T01:55:00,sth,17.40
2023-02-05T01:56:00,sth,4.20
2023-02-05T01:58:00,sth,17.40
2023-02-05T02:00:00,sth,12.60
2023-02-05T02:02:00,sth,17.40
2023-02-05T02:05:00,sth,21.60
2023-02-05T02:08:00,sth,17.40
2023-02-05T02:10:00,sth,21.60
2023-02-05T02:12:00,sth,17.40
2023-02-05T02:15:00,sth,16.80
2023-02-05T02:16:00,sth,9.00
2023-02-05T02:17:00,sth,12.60
2023-02-05T02:19:00,sth,17.40
2023-02-05T02:22:00,sth,17.40
2023-02-05T02:24:00,sth,17.40
2023-02-05T02:26:00,sth,12.60
2023-02-05T02:27:00,sth,17.40
2023-02-05T02:28:00,sth,9.00
2023-02-05T02:31:00,sth,12.60
2023-02-05T02:32:00,sth,17.40
2023-02-05T02:34:00,sth,8.40
2023-02-05T02:35:00,sth,9.00
2023-02-05T02:36:00,sth,4.20
2023-02-05T02:38:00,sth,17.40
2023-02-05T02:40:00,sth,12.60
2023-02-05T02:42:00,sth,17.40
2023-02-05T02:43:00,sth,13.20
2023-02-05T02:46:00,sth,17.40
2023-02-05T02:48:00,sth,21.60
2023-02-05T02:51:00,sth,16.80
2023-02-05T02:52:00,sth,4.80
2023-02-05T02:54:00,sth,16.80
2023-02-05T02:55:00,sth,13.20
2023-02-05T02:56:00,sth,8.40
2023-02-05T02:58:00,sth,9.00
2023-02-05T02:59:00,sth,12.60
2023-02-05T03:00:00,sth,9.00
2023-02-05T03:03:00,sth,12.60
2023-02-05T03:04:00,sth,9.00
2023-02-05T03:05:00,sth,17.40
2023-02-05T03:07:00,sth,4.20
2023-02-05T03:08:00,sth,17.40
2023-02-05T03:11:00,sth,12.60
2023-02-05T03:13:00,sth,17.40
2023-02-05T03:14:00,sth,8.40
2023-02-05T03:15:00,sth,17.40
2023-02-05T03:17:00,sth,13.20
2023-02-05T03:18:00,sth,8.40
2023-02-05T03:19:00,sth,9.00
2023-02-05T03:21:00,sth,12.60
2023-02-05T03:22:00,sth,9.00
2023-02-05T03:25:00,sth,16.80
2023-02-05T03:26:00,sth,17.40
2023-02-05T03:28:00,sth,4.20
2023-02-05T03:30:00,sth,17.40
2023-02-05T03:31:00,sth,9.00
2023-02-05T03:33:00,sth,12.60
2023-02-05T03:34:00,sth,17.40
2023-02-05T03:35:00,sth,8.40
2023-02-05T03:37:00,sth,13.20
2023-02-05T03:40:00,sth,13.20
2023-02-05T03:41:00,sth,8.40
2023-02-05T03:43:00,sth,17.40
2023-02-05T03:45:00,sth,12.60
2023-02-05T03:46:00,sth,9.00
2023-02-05T03:47:00,sth,17.40
2023-02-05T03:49:00,sth,4.20
2023-02-05T03:51:00,sth,17.40
2023-02-05T03:52:00,sth,4.20
2023-02-05T03:54:00,sth,17.40
2023-02-05T03:55:00,sth,8.40
2023-02-05T03:56:00,sth,8.40
2023-02-05T03:58:00,sth,21.60
2023-02-05T04:00:00,sth,13.20
2023-02-05T04:02:00,sth,17.40
2023-02-05T04:04:00,sth,8.40
2023-02-05T04:05:00,sth,13.20
2023-02-05T04:08:00,sth,17.40
2023-02-05T04:10:00,sth,12.60
2023-02-05T04:11:00,sth,9.00
2023-02-05T04:12:00,sth,16.80
2023-02-05T04:13:00,sth,9.00
2023-02-05T04:15:00,sth,4.20
2023-02-05T04:16:00,sth,17.40
2023-02-05T04:19:00,sth,17.40
2023-02-05T04:21:00,sth,21.60
2023-02-05T04:23:00,sth,16.80
2023-02-05T04:26:00,sth,13.20
2023-02-05T04:27:00,sth,17.40
2023-02-05T04:29:00,sth,12.60
2023-02-05T04:31:00,sth,9.00
2023-02-05T04:33:00,sth,12.60
2023-02-05T04:34:00,sth,17.40
2023-02-05T04:36:00,sth,13.20
2023-02-05T04:39:00,sth,21.60
2023-02-05T04:41:00,sth,17.40
2023-02-05T04:44:00,sth,21.60
2023-02-05T04:47:00,sth,16.80
2023-02-05T04:48:00,sth,13.20
2023-02-05T04:49:00,sth,8.40
2023-02-05T04:52:00,sth,17.40
2023-02-05T04:53:00,sth,9.00
2023-02-05T04:54:00,sth,12.60
2023-02-05T04:57:00,sth,17.40
2023-02-05T04:58:00,sth,4.20
2023-02-05T05:00:00,sth,17.40
2023-02-05T05:01:00,sth,4.20
2023-02-05T05:03:00,sth,17.40
2023-02-05T05:04:00,sth,13.20
2023-02-05T05:07:00,sth,16.80
2023-02-05T05:08:00,sth,13.20
2023-02-05T05:11:00,sth,17.40
2023-02-05T05:12:00,sth,12.60
2023-02-05T05:15:00,sth,17.40
2023-02-05T05:16:00,sth,9.00
2023-02-05T05:17:00,sth,12.60
2023-02-05T05:20:00,sth,17.40
2023-02-05T05:21:00,sth,13.20
2023-02-05T05:23:00,sth,16.80
2023-02-05T05:26:00,sth,13.20
2023-02-05T05:27:00,sth,17.40
2023-02-05T05:30:00,sth,12.60
2023-02-05T05:31:00,sth,17.40
2023-02-05T05:33:00,sth,9.00
2023-02-05T05:35:00,sth,21.60
2023-02-05T05:38:00,sth,16.80
2023-02-05T05:39:00,sth,13.20
2023-02-05T05:41:00,sth,8.40
2023-02-05T05:43:00,sth,21.60
2023-02-05T05:46:00,sth,17.40
2023-02-05T05:47:00,sth,17.40
2023-02-05T05:50:00,sth,13.20
2023-02-05T05:51:00,sth,16.80
2023-02-05T05:53:00,sth,9.00
2023-02-05T05:54:00,sth,8.40
2023-02-05T05:55:00,sth,17.40
2023-02-05T05:57:00,sth,17.40
2023-02-05T06:00:00,sth,17.40
2023-02-05T06:01:00,sth,16.80
2023-02-05T06:02:00,sth,9.00
2023-02-05T06:04:00,sth,17.40
2023-02-05T06:07:00,sth,16.80
2023-02-05T06:08:00,sth,17.40
2023-02-05T06:10:00,sth,17.40
2023-02-05T06:13:00,sth,17.40
2023-02-05T06:15:00,sth,12.60
2023-02-05T06:16:00,sth,17.40
2023-02-05T06:18:00,sth,17.40
2023-02-05T06:21:00,sth,17.40
2023-02-05T06:23:00,sth,17.40
2023-02-05T06:24:00,sth,17.40
2023-02-05T06:25:00,sth,16.80
2023-02-05T06:26:00,sth,4.80
2023-02-05T06:27:00,sth,8.40
2023-02-05T06:29:00,sth,25.80
2023-02-05T06:32:00,sth,17.40
2023-02-05T06:34:00,sth,17.40
2023-02-05T06:35:00,sth,8.40
2023-02-05T06:36:00,sth,13.20
2023-02-05T06:37:00,sth,8.40
2023-02-05T06:39:00,sth,17.40
2023-02-05T06:41:00,sth,8.40
2023-02-05T06:43:00,sth,17.40
2023-02-05T06:45:00,sth,13.20
2023-02-05T06:46:00,sth,17.40
2023-02-05T06:49:00,sth,16.80
2023-02-05T06:51:00,sth,17.40
2023-02-05T06:53:00,sth,17.40
2023-02-05T06:54:00,sth,8.40
2023-02-05T06:55:00,sth,17.40
2023-02-05T06:57:00,sth,9.00
2023-02-05T06:59:00,sth,16.80
2023-02-05T07:00:00,sth,17.40
2023-02-05T07:01:00,sth,9.00
2023-02-05T07:02:00,sth,8.40
2023-02-05T07:04:00,sth,13.20
2023-02-05T07:06:00,sth,16.80
2023-02-05T07:09:00,sth,17.40
2023-02-05T07:11:00,sth,13.20
2023-02-05T07:13:00,sth,17.40
2023-02-05T07:14:00,sth,8.40
2023-02-05T07:15:00,sth,13.20
2023-02-05T07:17:00,sth,16.80
2023-02-05T07:19:00,sth,9.00
2023-02-05T07:20:00,sth,4.20
2023-02-05T07:21:00,sth,17.40
2023-02-05T07:22:00,sth,8.40
2023-02-05T07:23:00,sth,9.00
2023-02-05T07:25:00,sth,12.60
2023-02-05T07:27:00,sth,17.40
2023-02-05T07:29:00,sth,13.20
2023-02-05T07:32:00,sth,25.80
2023-02-05T07:35:00,sth,12.60
2023-02-05T07:36:00,sth,9.00
2023-02-05T07:38:00,sth,17.40
2023-02-05T07:39:00,sth,12.60
2023-02-05T07:40:00,sth,9.00
2023-02-05T07:43:00,sth,16.80
2023-02-05T07:45:00,sth,13.20
2023-02-05T07:47:00,sth,17.40
2023-02-05T07:49:00,sth,17.40
2023-02-05T07:50:00,sth,4.20
2023-02-05T07:52:00,sth,17.40
2023-02-05T07:54:00,sth,16.80
2023-02-05T07:55:00,sth,13.20
2023-02-05T07:56:00,sth,8.40
2023-02-05T07:59:00,sth,17.40
2023-02-05T08:01:00,sth,13.20
2023-02-05T08:02:00,sth,17.40
2023-02-05T08:05:00,sth,16.80
2023-02-05T08:07:00,sth,13.20
2023-02-05T08:09:00,sth,25.80
2023-02-05T08:12:00,sth,13.20
2023-02-05T08:13:00,sth,17.40
2023-02-05T08:14:00,sth,8.40
2023-02-05T08:16:00,sth,13.20
2023-02-05T08:18:00,sth,16.80
2023-02-05T08:20:00,sth,9.00
2023-02-05T08:21:00,sth,12.60
2023-02-05T08:22:00,sth,9.00
2023-02-05T08:24:00,sth,17.40
2023-02-05T08:26:00,sth,8.40
2023-02-05T08:28:00,sth,13.20
2023-02-05T08:30:00,sth,16.80
2023-02-05T08:32:00,sth,26.40
2023-02-05T08:34:00,sth,4.20
2023-02-05T08:36:00,sth,17.40
2023-02-05T08:37:00,sth,16.80
2023-02-05T08:40:00,sth,26.40
2023-02-05T08:42:00,sth,12.60
2023-02-05T08:44:00,sth,17.40
2023-02-05T08:47:00,sth,13.20
2023-02-05T08:48:00,sth,16.80
2023-02-05T08:49:00,sth,9.00
2023-02-05T08:52:00,sth,12.60
2023-02-05T08:53:00,sth,17.40
2023-02-05T08:55:00,sth,13.20
2023-02-05T08:58:00,sth,17.40
2023-02-05T08:59:00,sth,16.80
2023-02-05T09:01:00,sth,13.20
2023-02-05T09:04:00,sth,17.40
2023-02-05T09:05:00,sth,12.60
2023-02-05T09:06:00,sth,9.00
2023-02-05T09:09:00,sth,21.60
2023-02-05T09:11:00,sth,17.40
2023-02-05T09:12:00,sth,8.40
2023-02-05T09:15:00,sth,13.20
2023-02-05T09:17:00,sth,16.80
2023-02-05T09:19:00,sth,13.20
2023-02-05T09:20:00,sth,17.40
2023-02-05T09:23:00,sth,12.60
2023-02-05T09:24:00,sth,17.40
2023-02-05T09:26:00,sth,17.40
2023-02-05T09:29:00,sth,21.60
2023-02-05T09:31:00,sth,17.40
2023-02-05T09:34:00,sth,12.60
2023-02-05T09:36:00,sth,17.40
2023-02-05T09:37:00,sth,9.00
2023-02-05T09:38:00,sth,12.60
2023-02-05T09:40:00,sth,17.40
2023-02-05T09:43:00,sth,17.40
2023-02-05T09:44:00,sth,12.60
2023-02-05T09:47:00,sth,17.40
2023-02-05T09:48:00,sth,4.20
2023-02-05T09:49:00,sth,17.40
2023-02-05T09:50:00,sth,9.00
2023-02-05T09:51:00,sth,4.20
2023-02-05T09:52:00,sth,8.40
2023-02-05T09:55:00,sth,17.40
2023-02-05T09:56:00,sth,13.20
2023-02-05T09:58:00,sth,8.40
2023-02-05T09:59:00,sth,17.40
2023-02-05T10:00:00,sth,4.20
2023-02-05T10:03:00,sth,17.40
2023-02-05T10:04:00,sth,17.40
2023-02-05T10:06:00,sth,12.60
2023-02-05T10:08:00,sth,9.00
2023-02-05T10:10:00,sth,16.80
2023-02-05T10:11:00,sth,9.00
2023-02-05T10:12:00,sth,12.60
2023-02-05T10:13:00,sth,9.00
2023-02-05T10:16:00,sth,17.40
2023-02-05T10:17:00,sth,16.80
2023-02-05T10:20:00,sth,13.20
2023-02-05T10:22:00,sth,17.40
2023-02-05T10:23:00,sth,17.40
2023-02-05T10:26:00,sth,12.60
2023-02-05T10:28:00,sth,25.80
2023-02-05T10:31:00,sth,17.40
2023-02-05T10:32:00,sth,13.20
2023-02-05T10:33:00,sth,8.40
2023-02-05T10:36:00,sth,17.40
2023-02-05T10:37:00,sth,17.40
2023-02-05T10:40:00,sth,12.60
2023-02-05T10:42:00,sth,26.40
2023-02-05T10:44:00,sth,12.60
2023-02-05T10:47:00,sth,17.40
2023-02-05T10:48:00,sth,17.40
2023-02-05T10:50:00,sth,12.60
2023-02-05T10:51:00,sth,9.00
2023-02-05T10:54:00,sth,17.40
2023-02-05T10:56:00,sth,21.60
2023-02-05T10:59:00,sth,16.80
2023-02-05T11:00:00,sth,13.20
2023-02-05T11:01:00,sth,8.40
2023-02-05T11:03:00,sth,17.40
2023-02-05T11:06:00,sth,21.60
2023-02-05T11:09:00,sth,25.80
2023-02-05T11:11:00,sth,17.40
2023-02-05T11:12:00,sth,9.00
2023-02-05T11:14:00,sth,8.40
2023-02-05T11:15:00,sth,13.20
2023-02-05T11:17:00,sth,8.40
2023-02-05T11:18:00,sth,17.40
2023-02-05T11:20:00,sth,8.40
2023-02-05T11:22:00,sth,21.60
2023-02-05T11:23:00,sth,9.00
2023-02-05T11:25:00,sth,16.80
2023-02-05T11:27:00,sth,17.40
2023-02-05T11:30:00,sth,13.20
2023-02-05T11:31:00,sth,17.40
2023-02-05T11:33:00,sth,16.80
2023-02-05T11:35:00,sth,13.20
2023-02-05T11:36:00,sth,8.40
2023-02-05T11:38:00,sth,17.40
2023-02-05T11:40:00,sth,17.40
2023-02-05T11:42:00,sth,17.40
2023-02-05T11:44:00,sth,12.60
2023-02-05T11:47:00,sth,17.40
2023-02-05T11:49:00,sth,25.80
2023-02-05T11:51:00,sth,17.40
2023-02-05T11:54:00,sth,21.60
2023-02-05T11:57:00,sth,17.40
2023-02-05T11:58:00,sth,17.40
2023-02-05T12:01:00,sth,17.40
2023-02-05T12:03:00,sth,21.60
2023-02-05T12:06:00,sth,16.80
2023-02-05T12:07:00,sth,17.40
2023-02-05T12:08:00,sth,9.00
2023-02-05T12:10:00,sth,12.60
2023-02-05T12:12:00,sth,17.40
2023-02-05T12:14:00,sth,8.40
2023-02-05T12:15:00,sth,17.40
2023-02-05T12:17:00,sth,17.40
2023-02-05T12:19:00,sth,17.40
2023-02-05T12:21:00,sth,12.60
2023-02-05T12:24:00,sth,17.40
2023-02-05T12:25:00,sth,17.40
2023-02-05T12:27:00,sth,13.20
2023-02-05T12:29:00,sth,16.80
2023-02-05T12:31:00,sth,9.00
2023-02-05T12:32:00,sth,17.40
2023-02-05T12:33:00,sth,4.20
2023-02-05T12:35:00,sth,8.40
2023-02-05T12:36:00,sth,17.40
2023-02-05T12:39:00,sth,17.40
2023-02-05T12:40:00,sth,12.60
2023-02-05T12:42:00,sth,17.40
2023-02-05T12:43:00,sth,9.00
2023-02-05T12:45:00,sth,16.80
2023-02-05T12:47:00,sth,13.20
2023-02-05T12:50:00,sth,25.80
2023-02-05T12:53:00,sth,21.60
2023-02-05T12:56:00,sth,17.40
2023-02-05T12:58:00,sth,17.40
2023-02-05T12:59:00,sth,12.60
2023-02-05T13:01:00,sth,9.00
2023-02-05T13:02:00,sth,17.40
2023-02-05T13:03:00,sth,8.40
2023-02-05T13:06:00,sth,13.20
2023-02-05T13:07:00,sth,16.80
2023-02-05T13:10:00,sth,26.40
2023-02-05T13:12:00,sth,16.80
2023-02-05T13:13:00,sth,4.80
2023-02-05T13:16:00,sth,25.80
2023-02-05T13:17:00,sth,8.40
2023-02-05T13:20:00,sth,21.60
2023-02-05T13:22:00,sth,9.00
2023-02-05T13:23:00,sth,16.80
2023-02-05T13:24:00,sth,9.00
2023-02-05T13:27:00,sth,17.40
2023-02-05T13:28:00,sth,8.40
2023-02-05T13:29:00,sth,17.40
2023-02-05T13:32:00,sth,12.60
2023-02-05T13:34:00,sth,17.40
2023-02-05T13:35:00,sth,13.20
2023-02-05T13:37:00,sth,17.40
2023-02-05T13:38:00,sth,8.40
2023-02-05T13:39:00,sth,8.40
2023-02-05T13:41:00,sth,13.20
2023-02-05T13:44:00,sth,17.40
2023-02-05T13:45:00,sth,17.40
2023-02-05T13:48:00,sth,12.60
2023-02-05T13:49:00,sth,17.40
2023-02-05T13:50:00,sth,8.40
2023-02-05T13:52:00,sth,17.40
2023-02-05T13:54:00,sth,13.20
2023-02-05T13:56:00,sth,17.40
2023-02-05T13:58:00,sth,16.80
2023-02-05T14:00:00,sth,13.20
2023-02-05T14:03:00,sth,17.40
2023-02-05T14:04:00,sth,17.40
2023-02-05T14:06:00,sth,12.60
2023-02-05T14:07:00,sth,9.00
2023-02-05T14:09:00,sth,16.80
2023-02-05T14:11:00,sth,17.40
2023-02-05T14:13:00,sth,17.40
2023-02-05T14:14:00,sth,8.40
2023-02-05T14:17:00,sth,13.20
2023-02-05T14:19:00,sth,17.40
2023-02-05T14:21:00,sth,17.40
2023-02-05T14:22:00,sth,12.60
2023-02-05T14:23:00,sth,9.00
2023-02-05T14:26:00,sth,16.80
2023-02-05T14:27:00,sth,17.40
2023-02-05T14:28:00,sth,9.00
2023-02-05T14:31:00,sth,21.60
2023-02-05T14:32:00,sth,8.40
2023-02-05T14:35:00,sth,17.40
2023-02-05T14:37:00,sth,12.60
2023-02-05T14:39:00,sth,26.40
2023-02-05T14:40:00,sth,8.40
2023-02-05T14:42:00,sth,17.40
2023-02-05T14:45:00,sth,21.60
2023-02-05T14:47:00,sth,17.40
2023-02-05T14:49:00,sth,16.80
2023-02-05T14:51:00,sth,9.00
2023-02-05T14:52:00,sth,8.40
2023-02-05T14:54:00,sth,13.20
2023-02-05T14:55:00,sth,8.40
2023-02-05T14:57:00,sth,17.40
2023-02-05T14:58:00,sth,8.40
2023-02-05T14:59:00,sth,4.80
2023-02-05T15:01:00,sth,16.80
2023-02-05T15:03:00,sth,17.40
2023-02-05T15:04:00,sth,9.00
2023-02-05T15:06:00,sth,12.60
2023-02-05T15:07:00,sth,13.20
2023-02-05T15:09:00,sth,17.40
2023-02-05T15:11:00,sth,16.80
2023-02-05T15:13:00,sth,21.60
2023-02-05T15:14:00,sth,9.00
2023-02-05T15:16:00,sth,17.40
2023-02-05T15:17:00,sth,8.40
2023-02-05T15:19:00,sth,13.20
2023-02-05T15:20:00,sth,8.40
2023-02-05T15:22:00,sth,17.40
2023-02-05T15:24:00,sth,17.40
2023-02-05T15:26:00,sth,12.60
2023-02-05T15:28:00,sth,17.40
2023-02-05T15:30:00,sth,17.40
2023-02-05T15:32:00,sth,17.40
2023-02-05T15:34:00,sth,12.60
2023-02-05T15:36:00,sth,17.40
2023-02-05T15:37:00,sth,8.40
2023-02-05T15:38:00,sth,4.80
2023-02-05T15:39:00,sth,16.80
2023-02-05T15:42:00,sth,17.40
2023-02-05T15:44:00,sth,13.20
2023-02-05T15:45:00,sth,8.40
2023-02-05T15:47:00,sth,17.40
2023-02-05T15:49:00,sth,13.20
2023-02-05T15:50:00,sth,8.40
2023-02-05T15:51:00,sth,8.40
2023-02-05T15:53:00,sth,17.40
2023-02-05T15:55:00,sth,13.20
2023-02-05T15:56:00,sth,8.40
2023-02-05T15:58:00,sth,17.40
2023-02-05T16:00:00,sth,17.40
2023-02-05T16:02:00,sth,12.60
2023-02-05T16:03:00,sth,9.00
2023-02-05T16:05:00,sth,17.40
2023-02-05T16:07:00,sth,16.80
2023-02-05T16:09:00,sth,17.40
2023-02-05T16:10:00,sth,9.00
2023-02-05T16:11:00,sth,8.40
2023-02-05T16:13:00,sth,13.20
2023-02-05T16:14:00,sth,8.40
2023-02-05T16:16:00,sth,17.40
2023-02-05T16:18:00,sth,12.60
2023-02-05T16:20:00,sth,17.40
2023-02-05T16:22:00,sth,17.40
2023-02-05T16:24:00,sth,17.40
2023-02-05T16:25:00,sth,4.20
2023-02-05T16:27:00,sth,17.40
2023-02-05T16:29:00,sth,17.40
2023-02-05T16:31:00,sth,12.60
2023-02-05T16:33:00,sth,17.40
2023-02-05T16:35:00,sth,17.40
2023-02-05T16:36:00,sth,4.20
2023-02-05T16:38:00,sth,17.40
2023-02-05T16:40:00,sth,17.40
2023-02-05T16:42:00,sth,16.80
2023-02-05T16:43:00,sth,4.80
2023-02-05T16:45:00,sth,16.80
2023-02-05T16:47:00,sth,17.40
2023-02-05T16:49:00,sth,17.40
2023-02-05T16:50:00,sth,4.20
2023-02-05T16:52:00,sth,17.40
2023-02-05T16:54:00,sth,17.40
2023-02-05T16:55:00,sth,8.40
2023-02-05T16:57:00,sth,13.20
2023-02-05T16:59:00,sth,17.40
2023-02-05T17:00:00,sth,8.40
2023-02-05T17:02:00,sth,17.40
2023-02-05T17:04:00,sth,12.60
2023-02-05T17:05:00,sth,9.00
2023-02-05T17:06:00,sth,8.40
2023-02-05T17:08:00,sth,17.40
2023-02-05T17:10:00,sth,17.40
2023-02-05T17:12:00,sth,17.40
2023-02-05T17:14:00,sth,16.80
2023-02-05T17:15:00,sth,9.00
2023-02-05T17:17:00,sth,21.60
2023-02-05T17:19:00,sth,17.40
2023-02-05T17:20:00,sth,16.80
2023-02-05T17:23:00,sth,17.40
2023-02-05T17:25:00,sth,17.40
2023-02-05T17:27:00,sth,17.40
2023-02-05T17:29:00,sth,17.40
2023-02-05T17:30:00,sth,12.60
2023-02-05T17:31:00,sth,17.40
2023-02-05T17:34:00,sth,17.40
2023-02-05T17:35:00,sth,8.40
2023-02-05T17:37:00,sth,17.40
2023-02-05T17:39:00,sth,21.60
2023-02-05T17:41:00,sth,17.40
2023-02-05T17:42:00,sth,8.40
2023-02-05T17:44:00,sth,17.40
2023-02-05T17:45:00,sth,8.40
2023-02-05T17:46:00,sth,9.00
2023-02-05T17:48:00,sth,17.40
2023-02-05T17:50:00,sth,16.80
2023-02-05T17:51:00,sth,9.00
2023-02-05T17:53:00,sth,17.40
2023-02-05T17:55:00,sth,21.60
2023-02-05T17:56:00,sth,21.60
2023-02-05T17:57:00,sth,8.40
2023-02-05T17:58:00,sth,17.40
2023-02-05T17:59:00,sth,17.40
2023-02-05T18:02:00,sth,16.80
2023-02-05T18:03:00,sth,9.00
2023-02-05T18:05:00,sth,17.40
2023-02-05T18:06:00,sth,8.40
2023-02-05T18:08:00,sth,17.40
2023-02-05T18:09:00,sth,8.40
2023-02-05T18:11:00,sth,21.60
2023-02-05T18:13:00,sth,17.40
2023-02-05T18:14:00,sth,8.40
2023-02-05T18:16:00,sth,17.40
2023-02-05T18:17:00,sth,17.40
2023-02-05T18:20:00,sth,17.40
2023-02-05T18:22:00,sth,17.40
2023-02-05T18:24:00,sth,16.80
2023-02-05T18:25:00,sth,9.00
2023-02-05T18:27:00,sth,21.60
2023-02-05T18:28:00,sth,8.40
2023-02-05T18:30:00,sth,17.40
2023-02-05T18:31:00,sth,8.40
2023-02-05T18:33:00,sth,17.40
2023-02-05T18:35:00,sth,17.40
2023-02-05T18:36:00,sth,8.40
2023-02-05T18:38:00,sth,17.40
2023-02-05T18:39:00,sth,9.00
2023-02-05T18:41:00,sth,16.80
2023-02-05T18:43:00,sth,17.40
2023-02-05T18:44:00,sth,9.00
2023-02-05T18:46:00,sth,21.60
2023-02-05T18:47:00,sth,8.40
2023-02-05T18:49:00,sth,17.40
2023-02-05T18:51:00,sth,21.60
2023-02-05T18:53:00,sth,17.40
2023-02-05T18:54:00,sth,8.40
2023-02-05T18:55:00,sth,8.40
2023-02-05T18:57:00,sth,17.40
2023-02-05T18:58:00,sth,9.00
2023-02-05T19:00:00,sth,25.80
2023-02-05T19:03:00,sth,17.40
2023-02-05T19:05:00,sth,16.80
2023-02-05T19:06:00,sth,9.00
2023-02-05T19:08:00,sth,17.40
2023-02-05T19:09:00,sth,8.40
2023-02-05T19:11:00,sth,17.40
2023-02-05T19:13:00,sth,17.40
2023-02-05T19:14:00,sth,8.40
2023-02-05T19:16:00,sth,17.40
2023-02-05T19:18:00,sth,17.40
2023-02-05T19:19:00,sth,8.40
2023-02-05T19:20:00,sth,8.40
2023-02-05T19:22:00,sth,17.40
2023-02-05T19:23:00,sth,9.00
2023-02-05T19:25:00,sth,16.80
2023-02-05T19:27:00,sth,17.40
2023-02-05T19:29:00,sth,17.40
2023-02-05T19:31:00,sth,17.40
2023-02-05T19:33:00,sth,17.40
2023-02-05T19:35:00,sth,16.80
2023-02-05T19:36:00,sth,9.00
2023-02-05T19:38:00,sth,21.60
2023-02-05T19:40:00,sth,17.40
2023-02-05T19:42:00,sth,16.80
2023-02-05T19:43:00,sth,9.00
2023-02-05T19:45:00,sth,17.40
2023-02-05T19:47:00,sth,16.80
2023-02-05T19:49:00,sth,21.60
2023-02-05T19:51:00,sth,17.40
2023-02-05T19:53:00,sth,13.20
2023-02-05T19:55:00,sth,25.80
2023-02-05T19:58:00,sth,17.40
2023-02-05T19:59:00,sth,8.40
2023-02-05T20:01:00,sth,17.40
2023-02-05T20:02:00,sth,8.40
2023-02-05T20:04:00,sth,17.40
2023-02-05T20:06:00,sth,17.40
2023-02-05T20:07:00,sth,8.40
2023-02-05T20:09:00,sth,17.40
2023-02-05T20:10:00,sth,9.00
2023-02-05T20:12:00,sth,16.80
2023-02-05T20:14:00,sth,17.40
2023-02-05T20:16:00,sth,13.20
2023-02-05T20:18:00,sth,17.40
2023-02-05T20:20:00,sth,16.80
2023-02-05T20:21:00,sth,9.00
2023-02-05T20:23:00,sth,17.40
2023-02-05T20:24:00,sth,8.40
2023-02-05T20:26:00,sth,17.40
2023-02-05T20:27:00,sth,8.40
2023-02-05T20:29:00,sth,17.40
2023-02-05T20:31:00,sth,17.40
2023-02-05T20:33:00,sth,21.60
2023-02-05T20:34:00,sth,8.40
2023-02-05T20:36:00,sth,17.40
2023-02-05T20:38:00,sth,17.40
