#datetime,building,power
2022-01-04T00:01:00,nat,624.20
2022-01-04T00:02:00,nat,34.60
2022-01-04T00:04:00,nat,578.77
2022-01-04T00:06:00,nat,300.32
2022-01-04T00:07:00,nat,301.72
2022-01-04T00:09:00,nat,622.59
2022-01-04T00:11:00,nat,504.78
2022-01-04T00:12:00,nat,317.03
2022-01-04T00:14:00,nat,624.23
2022-01-04T00:15:00,nat,42.74
2022-01-04T00:17:00,nat,379.20
2022-01-04T00:19:00,nat,640.40
2022-01-04T00:21:00,nat,577.41
2022-01-04T00:23:00,nat,665.98
2022-01-04T00:25:00,nat,535.54
2022-01-04T00:26:00,nat,321.43
2022-01-04T00:28:00,nat,462.98
2022-01-04T00:30:00,nat,349.55
2022-01-04T00:32:00,nat,334.65
2022-01-04T00:34:00,nat,312.07
2022-01-04T00:36:00,nat,313.34
2022-01-04T00:37:00,nat,253.34
2022-01-04T00:39:00,nat,401.85
2022-01-04T00:41:00,nat,357.54
2022-01-04T00:42:00,nat,199.09
2022-01-04T00:43:00,nat,290.76
2022-01-04T00:45:00,nat,473.72
2022-01-04T00:47:00,nat,401.00
2022-01-04T00:49:00,nat,393.99
2022-01-04T00:50:00,nat,283.54
2022-01-04T00:53:00,nat,371.00
2022-01-04T00:55:00,nat,417.45
2022-01-04T00:56:00,nat,298.75
2022-01-04T00:58:00,nat,482.63
2022-01-04T01:00:00,nat,337.65
2022-01-04T01:02:00,nat,352.40
2022-01-04T01:04:00,nat,320.56
2022-01-04T01:06:00,nat,325.52
2022-01-04T01:08:00,nat,245.18
2022-01-04T01:10:00,nat,390.12
2022-01-04T01:11:00,nat,224.73
2022-01-04T01:13:00,nat,508.89
2022-01-04T01:14:00,nat,156.05
2022-01-04T01:16:00,nat,385.03
2022-01-04T01:17:00,nat,235.06
2022-01-04T01:19:00,nat,383.94
2022-01-04T01:20:00,nat,191.95
2022-01-04T01:22:00,nat,492.66
2022-01-04T01:24:00,nat,536.17
2022-01-04T01:26:00,nat,502.59
2022-01-04T01:28:00,nat,562.66
2022-01-04T01:29:00,nat,154.12
2022-01-04T01:31:00,nat,408.04
2022-01-04T01:33:00,nat,412.85
2022-01-04T01:35:00,nat,413.46
2022-01-04T01:37:00,nat,407.57
2022-01-04T01:38:00,nat,222.72
2022-01-04T01:40:00,nat,510.30
2022-01-04T01:42:00,nat,458.89
2022-01-04T01:44:00,nat,368.32
2022-01-04T01:46:00,nat,451.51
2022-01-04T01:48:00,nat,406.06
2022-01-04T01:50:00,nat,391.11
2022-01-04T01:52:00,nat,497.69
2022-01-04T01:54:00,nat,432.55
2022-01-04T01:56:00,nat,441.18
2022-01-04T01:58:00,nat,433.55
2022-01-04T01:59:00,nat,183.74
2022-01-04T02:01:00,nat,445.26
2022-01-04T02:03:00,nat,458.81
2022-01-04T02:04:00,nat,217.53
2022-01-04T02:05:00,nat,148.92
2022-01-04T02:07:00,nat,453.67
2022-01-04T02:08:00,nat,267.08
2022-01-04T02:10:00,nat,477.39
2022-01-04T02:12:00,nat,396.70
2022-01-04T02:14:00,nat,463.65
2022-01-04T02:15:00,nat,211.70
2022-01-04T02:17:00,nat,428.80
2022-01-04T02:19:00,nat,424.30
2022-01-04T02:21:00,nat,458.03
2022-01-04T02:22:00,nat,230.10
2022-01-04T02:24:00,nat,407.05
2022-01-04T02:26:00,nat,753.14
2022-01-04T02:27:00,nat,7.39
2022-01-04T02:29:00,nat,363.31
2022-01-04T02:30:00,nat,345.31
2022-01-04T02:32:00,nat,721.76
2022-01-04T02:35:00,nat,425.12
2022-01-04T02:37:00,nat,429.90
2022-01-04T02:38:00,nat,189.87
2022-01-04T02:40:00,nat,432.00
2022-01-04T02:42:00,nat,427.46
2022-01-04T02:44:00,nat,817.81
2022-01-04T02:45:00,nat,47.96
2022-01-04T02:47:00,nat,375.71
2022-01-04T02:49:00,nat,642.06
2022-01-04T02:51:00,nat,696.30
2022-01-04T02:53:00,nat,517.11
2022-01-04T02:55:00,nat,347.97
2022-01-04T02:57:00,nat,422.01
2022-01-04T02:59:00,nat,473.07
2022-01-04T03:01:00,nat,688.25
2022-01-04T03:02:00,nat,58.02
2022-01-04T03:04:00,nat,433.68
2022-01-04T03:05:00,nat,312.39
2022-01-04T03:07:00,nat,658.33
2022-01-04T03:09:00,nat,692.14
2022-01-04T03:11:00,nat,736.74
2022-01-04T03:13:00,nat,510.44
2022-01-04T03:15:00,nat,332.32
2022-01-04T03:16:00,nat,279.62
2022-01-04T03:18:00,nat,584.42
2022-01-04T03:20:00,nat,558.76
2022-01-04T03:21:00,nat,23.16
2022-01-04T03:23:00,nat,361.21
2022-01-04T03:25:00,nat,375.35
2022-01-04T03:26:00,nat,201.01
2022-01-04T03:28:00,nat,356.74
2022-01-04T03:30:00,nat,352.68
2022-01-04T03:32:00,nat,332.07
2022-01-04T03:34:00,nat,523.06
2022-01-04T03:36:00,nat,442.38
2022-01-04T03:38:00,nat,393.65
2022-01-04T03:40:00,nat,525.86
2022-01-04T03:42:00,nat,390.49
2022-01-04T03:43:00,nat,211.15
2022-01-04T03:45:00,nat,706.27
2022-01-04T03:46:00,nat,2.23
2022-01-04T03:48:00,nat,395.68
2022-01-04T03:50:00,nat,393.35
2022-01-04T03:51:00,nat,141.40
2022-01-04T03:53:00,nat,360.95
2022-01-04T03:54:00,nat,383.22
2022-01-04T03:56:00,nat,594.37
2022-01-04T03:58:00,nat,544.21
2022-01-04T04:00:00,nat,506.32
2022-01-04T04:02:00,nat,495.20
2022-01-04T04:03:00,nat,68.20
2022-01-04T04:05:00,nat,563.85
2022-01-04T04:07:00,nat,475.12
2022-01-04T04:09:00,nat,439.61
2022-01-04T04:11:00,nat,404.29
2022-01-04T04:13:00,nat,534.66
2022-01-04T04:15:00,nat,539.56
2022-01-04T04:17:00,nat,488.10
2022-01-04T04:19:00,nat,515.37
2022-01-04T04:21:00,nat,340.19
2022-01-04T04:23:00,nat,299.07
2022-01-04T04:25:00,nat,366.37
2022-01-04T04:27:00,nat,349.03
2022-01-04T04:28:00,nat,181.07
2022-01-04T04:30:00,nat,540.13
2022-01-04T04:32:00,nat,505.84
2022-01-04T04:34:00,nat,533.33
2022-01-04T04:36:00,nat,551.88
2022-01-04T04:38:00,nat,448.50
2022-01-04T04:39:00,nat,220.54
2022-01-04T04:41:00,nat,575.06
2022-01-04T04:43:00,nat,515.26
2022-01-04T04:44:00,nat,42.76
2022-01-04T04:46:00,nat,368.57
2022-01-04T04:47:00,nat,260.20
2022-01-04T04:49:00,nat,538.77
2022-01-04T04:51:00,nat,548.53
2022-01-04T04:53:00,nat,469.19
2022-01-04T04:54:00,nat,157.21
2022-01-04T04:56:00,nat,405.20
2022-01-04T04:58:00,nat,382.83
2022-01-04T05:00:00,nat,531.31
2022-01-04T05:01:00,nat,67.69
2022-01-04T05:03:00,nat,381.70
2022-01-04T05:04:00,nat,132.58
2022-01-04T05:06:00,nat,285.73
2022-01-04T05:08:00,nat,394.41
2022-01-04T05:10:00,nat,317.64
2022-01-04T05:12:00,nat,763.98
2022-01-04T05:14:00,nat,588.01
2022-01-04T05:16:00,nat,343.45
2022-01-04T05:18:00,nat,571.68
2022-01-04T05:20:00,nat,410.19
2022-01-04T05:22:00,nat,749.90
2022-01-04T05:24:00,nat,754.41
2022-01-04T05:26:00,nat,794.07
2022-01-04T05:28:00,nat,522.90
2022-01-04T05:30:00,nat,438.59
2022-01-04T05:32:00,nat,573.30
2022-01-04T05:34:00,nat,763.59
2022-01-04T05:36:00,nat,641.43
2022-01-04T05:37:00,nat,160.60
2022-01-04T05:39:00,nat,535.36
2022-01-04T05:41:00,nat,317.25
2022-01-04T05:43:00,nat,386.64
2022-01-04T05:45:00,nat,389.11
2022-01-04T05:46:00,nat,184.58
2022-01-04T05:48:00,nat,324.69
2022-01-04T05:50:00,nat,784.00
2022-01-04T05:52:00,nat,608.27
2022-01-04T05:54:00,nat,633.67
2022-01-04T05:56:00,nat,486.58
2022-01-04T05:58:00,nat,392.37
2022-01-04T06:00:00,nat,368.06
2022-01-04T06:02:00,nat,389.24
2022-01-04T06:03:00,nat,279.79
2022-01-04T06:05:00,nat,775.72
2022-01-04T06:06:00,nat,21.05
2022-01-04T06:08:00,nat,495.51
2022-01-04T06:09:00,nat,325.69
2022-01-04T06:11:00,nat,641.89
2022-01-04T06:12:00,nat,66.16
2022-01-04T06:14:00,nat,484.98
2022-01-04T06:15:00,nat,180.93
2022-01-04T06:17:00,nat,488.39
2022-01-04T06:19:00,nat,417.68
2022-01-04T06:21:00,nat,458.47
2022-01-04T06:23:00,nat,912.51
2022-01-04T06:27:00,nat,484.12
2022-01-04T06:31:00,nat,567.77
2022-01-04T06:32:00,nat,456.12
2022-01-04T06:34:00,nat,918.71
2022-01-04T06:38:00,nat,529.94
2022-01-04T06:44:00,nat,858.55
2022-01-04T06:45:00,nat,30.59
2022-01-04T06:46:00,nat,383.50
2022-01-04T06:49:00,nat,45.29
2022-01-04T06:50:00,nat,434.14
2022-01-04T06:52:00,nat,746.71
2022-01-04T06:54:00,nat,564.69
2022-01-04T06:56:00,nat,560.13
2022-01-04T06:58:00,nat,551.23
2022-01-04T06:59:00,nat,243.83
2022-01-04T07:01:00,nat,787.97
2022-01-04T07:03:00,nat,572.11
2022-01-04T07:05:00,nat,529.18
2022-01-04T07:07:00,nat,743.60
2022-01-04T07:09:00,nat,554.11
2022-01-04T07:14:00,nat,743.77
2022-01-04T07:15:00,nat,207.74
2022-01-04T07:16:00,nat,374.99
2022-01-04T07:18:00,nat,571.56
2022-01-04T07:20:00,nat,551.27
2022-01-04T07:21:00,nat,272.17
2022-01-04T07:22:00,nat,397.62
2022-01-04T07:24:00,nat,721.30
2022-01-04T07:26:00,nat,766.39
2022-01-04T07:28:00,nat,743.35
2022-01-04T07:30:00,nat,705.12
2022-01-04T07:32:00,nat,756.91
2022-01-04T07:34:00,nat,656.62
2022-01-04T07:36:00,nat,507.78
2022-01-04T07:38:00,nat,570.78
2022-01-04T07:40:00,nat,718.46
2022-01-04T07:41:00,nat,163.67
2022-01-04T07:43:00,nat,565.18
2022-01-04T07:45:00,nat,616.73
2022-01-04T07:46:00,nat,212.02
2022-01-04T07:48:00,nat,558.96
2022-01-04T07:50:00,nat,504.59
2022-01-04T07:52:00,nat,624.43
2022-01-04T07:54:00,nat,495.52
2022-01-04T07:56:00,nat,513.12
2022-01-04T07:58:00,nat,521.05
2022-01-04T08:00:00,nat,696.53
2022-01-04T08:01:00,nat,257.60
2022-01-04T08:03:00,nat,646.77
2022-01-04T08:06:00,nat,439.94
2022-01-04T08:08:00,nat,865.66
2022-01-04T08:12:00,nat,735.57
2022-01-04T08:16:00,nat,541.75
2022-01-04T08:17:00,nat,313.74
2022-01-04T08:19:00,nat,464.04
2022-01-04T08:20:00,nat,257.21
2022-01-04T08:25:00,nat,425.20
2022-01-04T08:35:00,nat,487.99
2022-01-04T08:42:00,nat,454.27
2022-01-04T08:49:00,nat,2.03
2022-01-04T09:04:00,nat,205.94
2022-01-04T09:09:00,nat,262.71
2022-01-04T09:22:00,nat,226.72
2022-01-04T09:25:00,nat,444.01
2022-01-04T09:36:00,nat,443.01
2022-01-04T09:46:00,nat,596.79
2022-01-04T09:48:00,nat,648.87
2022-01-04T09:50:00,nat,515.71
2022-01-04T09:51:00,nat,335.71
2022-01-04T09:53:00,nat,804.06
2022-01-04T09:55:00,nat,757.13
2022-01-04T09:57:00,nat,773.70
2022-01-04T09:59:00,nat,784.97
2022-01-04T10:01:00,nat,825.31
2022-01-04T10:02:00,nat,114.91
2022-01-04T10:04:00,nat,774.86
2022-01-04T10:06:00,nat,773.47
2022-01-04T10:07:00,nat,79.35
2022-01-04T10:09:00,nat,565.04
2022-01-04T10:11:00,nat,529.74
2022-01-04T10:13:00,nat,503.43
2022-01-04T10:14:00,nat,191.45
2022-01-04T10:16:00,nat,502.60
2022-01-04T10:18:00,nat,526.53
2022-01-04T10:19:00,nat,215.40
2022-01-04T10:21:00,nat,606.97
2022-01-04T10:23:00,nat,504.94
2022-01-04T10:25:00,nat,561.64
2022-01-04T10:27:00,nat,520.45
2022-01-04T10:29:00,nat,813.04
2022-01-04T10:31:00,nat,677.54
2022-01-04T10:33:00,nat,559.12
2022-01-04T10:35:00,nat,522.02
2022-01-04T10:37:00,nat,736.74
2022-01-04T10:38:00,nat,87.49
2022-01-04T10:40:00,nat,796.95
2022-01-04T10:41:00,nat,134.31
2022-01-04T10:43:00,nat,740.31
2022-01-04T10:45:00,nat,742.28
2022-01-04T10:47:00,nat,834.38
2022-01-04T10:49:00,nat,891.02
2022-01-04T10:56:00,nat,436.07
2022-01-04T10:59:00,nat,3.31
2022-01-04T11:07:00,nat,672.45
2022-01-04T11:11:00,nat,413.53
2022-01-04T11:13:00,nat,440.52
2022-01-04T11:15:00,nat,401.87
2022-01-04T11:16:00,nat,449.76
2022-01-04T11:18:00,nat,898.96
2022-01-04T11:20:00,nat,817.94
2022-01-04T11:21:00,nat,28.27
2022-01-04T11:23:00,nat,419.57
2022-01-04T11:25:00,nat,943.49
2022-01-04T11:27:00,nat,648.55
2022-01-04T11:29:00,nat,482.23
2022-01-04T11:33:00,nat,432.09
2022-01-04T11:34:00,nat,363.36
2022-01-04T11:36:00,nat,661.25
2022-01-04T11:38:00,nat,914.61
2022-01-04T11:41:00,nat,507.83
2022-01-04T11:42:00,nat,437.47
2022-01-04T11:44:00,nat,922.54
2022-01-04T11:45:00,nat,71.45
2022-01-04T11:46:00,nat,237.41
2022-01-04T11:48:00,nat,954.46
2022-01-04T11:49:00,nat,31.20
2022-01-04T11:51:00,nat,463.76
2022-01-04T11:52:00,nat,441.33
2022-01-04T11:54:00,nat,884.15
2022-01-04T11:57:00,nat,880.03
2022-01-04T11:58:00,nat,19.38
2022-01-04T11:59:00,nat,418.11
2022-01-04T12:01:00,nat,839.82
2022-01-04T12:04:00,nat,465.64
2022-01-04T12:08:00,nat,714.68
2022-01-04T12:10:00,nat,437.73
2022-01-04T12:12:00,nat,450.04
2022-01-04T12:13:00,nat,405.32
2022-01-04T12:15:00,nat,895.41
2022-01-04T12:17:00,nat,875.13
2022-01-04T12:19:00,nat,639.47
2022-01-04T12:21:00,nat,604.07
2022-01-04T12:25:00,nat,944.10
2022-01-04T12:27:00,nat,848.24
2022-01-04T12:29:00,nat,909.88
2022-01-04T12:32:00,nat,414.95
2022-01-04T12:33:00,nat,164.20
2022-01-04T12:35:00,nat,466.57
2022-01-04T12:36:00,nat,354.01
2022-01-04T12:38:00,nat,678.72
2022-01-04T12:39:00,nat,40.59
2022-01-04T12:40:00,nat,155.09
2022-01-04T12:42:00,nat,469.83
2022-01-04T12:43:00,nat,301.08
2022-01-04T12:44:00,nat,91.76
2022-01-04T12:46:00,nat,491.65
2022-01-04T12:48:00,nat,510.16
2022-01-04T12:50:00,nat,440.69
2022-01-04T12:52:00,nat,463.63
2022-01-04T12:54:00,nat,477.30
2022-01-04T12:55:00,nat,405.35
2022-01-04T12:57:00,nat,616.31
2022-01-04T12:58:00,nat,97.68
2022-01-04T13:00:00,nat,461.45
2022-01-04T13:02:00,nat,710.07
2022-01-04T13:04:00,nat,600.92
2022-01-04T13:06:00,nat,447.18
2022-01-04T13:08:00,nat,430.06
2022-01-04T13:10:00,nat,488.38
2022-01-04T13:12:00,nat,736.18
2022-01-04T13:14:00,nat,535.67
2022-01-04T13:16:00,nat,525.24
2022-01-04T13:18:00,nat,470.99
2022-01-04T13:19:00,nat,159.01
2022-01-04T13:21:00,nat,499.62
2022-01-04T13:23:00,nat,535.46
2022-01-04T13:25:00,nat,654.51
2022-01-04T13:27:00,nat,725.16
2022-01-04T13:29:00,nat,612.01
2022-01-04T13:31:00,nat,552.91
2022-01-04T13:33:00,nat,457.64
2022-01-04T13:34:00,nat,325.60
2022-01-04T13:36:00,nat,874.12
2022-01-04T13:38:00,nat,886.10
2022-01-04T13:41:00,nat,449.58
2022-01-04T13:42:00,nat,229.19
2022-01-04T13:45:00,nat,141.88
2022-01-04T13:48:00,nat,448.55
2022-01-04T13:50:00,nat,904.71
2022-01-04T13:52:00,nat,920.25
2022-01-04T13:54:00,nat,725.13
2022-01-04T13:55:00,nat,437.93
2022-01-04T13:57:00,nat,893.39
2022-01-04T14:01:00,nat,485.16
2022-01-04T14:03:00,nat,440.28
2022-01-04T14:05:00,nat,444.41
2022-01-04T14:07:00,nat,675.09
2022-01-04T14:09:00,nat,514.27
2022-01-04T14:13:00,nat,517.65
2022-01-04T14:15:00,nat,908.30
2022-01-04T14:18:00,nat,423.15
2022-01-04T14:19:00,nat,179.61
2022-01-04T14:20:00,nat,241.45
2022-01-04T14:22:00,nat,463.84
2022-01-04T14:26:00,nat,650.39
2022-01-04T14:28:00,nat,477.13
2022-01-04T14:30:00,nat,433.64
2022-01-04T14:32:00,nat,850.52
2022-01-04T14:37:00,nat,414.75
2022-01-04T14:39:00,nat,435.28
2022-01-04T14:41:00,nat,435.66
2022-01-04T14:45:00,nat,597.46
2022-01-04T14:48:00,nat,362.70
2022-01-04T14:50:00,nat,891.29
2022-01-04T14:54:00,nat,404.01
2022-01-04T14:56:00,nat,882.95
2022-01-04T14:58:00,nat,904.37
2022-01-04T15:01:00,nat,457.35
2022-01-04T15:04:00,nat,406.88
2022-01-04T15:06:00,nat,744.88
2022-01-04T15:08:00,nat,643.87
2022-01-04T15:12:00,nat,639.36
2022-01-04T15:14:00,nat,439.25
2022-01-04T15:16:00,nat,456.17
2022-01-04T15:18:00,nat,506.87
2022-01-04T15:20:00,nat,449.31
2022-01-04T15:24:00,nat,733.62
2022-01-04T15:26:00,nat,715.63
2022-01-04T15:28:00,nat,549.29
2022-01-04T15:29:00,nat,459.64
2022-01-04T15:30:00,nat,33.84
2022-01-04T15:32:00,nat,511.16
2022-01-04T15:33:00,nat,289.01
2022-01-04T15:35:00,nat,561.40
2022-01-04T15:37:00,nat,435.66
2022-01-04T15:39:00,nat,506.33
2022-01-04T15:40:00,nat,222.63
2022-01-04T15:42:00,nat,479.90
2022-01-04T15:44:00,nat,547.53
2022-01-04T15:45:00,nat,244.00
2022-01-04T15:47:00,nat,463.73
2022-01-04T15:49:00,nat,484.56
2022-01-04T15:51:00,nat,445.02
2022-01-04T15:53:00,nat,642.49
2022-01-04T15:55:00,nat,587.98
2022-01-04T15:56:00,nat,235.54
2022-01-04T15:58:00,nat,662.75
2022-01-04T16:00:00,nat,631.08
2022-01-04T16:02:00,nat,623.70
2022-01-04T16:04:00,nat,415.19
2022-01-04T16:06:00,nat,456.41
2022-01-04T16:08:00,nat,524.49
2022-01-04T16:10:00,nat,437.95
2022-01-04T16:11:00,nat,342.31
2022-01-04T16:13:00,nat,656.56
2022-01-04T16:14:00,nat,164.55
2022-01-04T16:16:00,nat,694.92
2022-01-04T16:17:00,nat,73.95
2022-01-04T16:18:00,nat,169.90
2022-01-04T16:20:00,nat,701.49
2022-01-04T16:22:00,nat,668.90
2022-01-04T16:24:00,nat,710.43
2022-01-04T16:25:00,nat,108.84
2022-01-04T16:27:00,nat,611.98
2022-01-04T16:29:00,nat,557.26
2022-01-04T16:31:00,nat,484.07
2022-01-04T16:33:00,nat,543.96
2022-01-04T16:34:00,nat,318.97
2022-01-04T16:36:00,nat,487.79
2022-01-04T16:38:00,nat,819.26
2022-01-04T16:41:00,nat,396.53
2022-01-04T16:42:00,nat,27.41
2022-01-04T16:45:00,nat,198.20
2022-01-04T16:51:00,nat,697.16
2022-01-04T16:54:00,nat,404.93
2022-01-04T16:59:00,nat,408.01
2022-01-04T17:01:00,nat,660.42
2022-01-04T17:03:00,nat,678.94
2022-01-04T17:05:00,nat,412.63
2022-01-04T17:07:00,nat,500.20
2022-01-04T17:09:00,nat,851.50
2022-01-04T17:11:00,nat,806.84
2022-01-04T17:12:00,nat,14.79
2022-01-04T17:14:00,nat,394.97
2022-01-04T17:15:00,nat,381.27
2022-01-04T17:17:00,nat,631.05
2022-01-04T17:19:00,nat,444.73
2022-01-04T17:21:00,nat,604.73
2022-01-04T17:22:00,nat,240.91
2022-01-04T17:24:00,nat,621.96
2022-01-04T17:25:00,nat,181.02
2022-01-04T17:27:00,nat,690.14
2022-01-04T17:28:00,nat,138.13
2022-01-04T17:29:00,nat,373.38
2022-01-04T17:31:00,nat,744.98
2022-01-04T17:33:00,nat,945.89
2022-01-04T17:35:00,nat,849.53
2022-01-04T17:37:00,nat,838.00
2022-01-04T17:40:00,nat,453.62
2022-01-04T17:42:00,nat,485.13
2022-01-04T17:44:00,nat,463.67
2022-01-04T17:46:00,nat,436.31
2022-01-04T17:47:00,nat,361.29
2022-01-04T17:49:00,nat,855.72
2022-01-04T17:51:00,nat,693.31
2022-01-04T17:52:00,nat,166.50
2022-01-04T17:53:00,nat,408.79
2022-01-04T17:55:00,nat,813.00
2022-01-04T17:57:00,nat,722.20
2022-01-04T17:59:00,nat,558.89
2022-01-04T18:01:00,nat,432.41
2022-01-04T18:02:00,nat,396.03
2022-01-04T18:04:00,nat,848.22
2022-01-04T18:06:00,nat,844.32
2022-01-04T18:08:00,nat,702.47
2022-01-04T18:10:00,nat,779.97
2022-01-04T18:12:00,nat,757.03
2022-01-04T18:14:00,nat,786.65
2022-01-04T18:16:00,nat,698.08
2022-01-04T18:19:00,nat,308.48
2022-01-04T18:20:00,nat,378.56
2022-01-04T18:22:00,nat,673.57
2022-01-04T18:25:00,nat,365.94
2022-01-04T18:26:00,nat,340.21
2022-01-04T18:28:00,nat,524.00
2022-01-04T18:30:00,nat,529.37
2022-01-04T18:31:00,nat,76.40
2022-01-04T18:33:00,nat,631.53
2022-01-04T18:35:00,nat,539.48
2022-01-04T18:37:00,nat,517.40
2022-01-04T18:39:00,nat,491.41
2022-01-04T18:41:00,nat,599.29
2022-01-04T18:43:00,nat,543.95
2022-01-04T18:44:00,nat,29.79
2022-01-04T18:46:00,nat,438.00
2022-01-04T18:48:00,nat,320.73
2022-01-04T18:50:00,nat,352.96
2022-01-04T18:51:00,nat,218.89
2022-01-04T18:53:00,nat,409.94
2022-01-04T18:54:00,nat,144.07
2022-01-04T18:55:00,nat,132.11
2022-01-04T18:57:00,nat,372.37
2022-01-04T18:58:00,nat,204.44
2022-01-04T19:00:00,nat,362.66
2022-01-04T19:02:00,nat,453.86
2022-01-04T19:04:00,nat,378.89
2022-01-04T19:06:00,nat,388.90
2022-01-04T19:07:00,nat,298.16
2022-01-04T19:09:00,nat,588.18
2022-01-04T19:11:00,nat,423.48
2022-01-04T19:12:00,nat,238.93
2022-01-04T19:13:00,nat,292.49
2022-01-04T19:15:00,nat,594.04
2022-01-04T19:17:00,nat,501.17
2022-01-04T19:19:00,nat,418.10
2022-01-04T19:21:00,nat,647.32
2022-01-04T19:23:00,nat,662.49
2022-01-04T19:26:00,nat,357.65
2022-01-04T19:28:00,nat,581.73
2022-01-04T19:30:00,nat,493.81
2022-01-04T19:32:00,nat,478.68
2022-01-04T19:33:00,nat,77.43
2022-01-04T19:35:00,nat,423.22
2022-01-04T19:36:00,nat,356.57
2022-01-04T19:38:00,nat,547.61
2022-01-04T19:40:00,nat,400.85
2022-01-04T19:42:00,nat,835.25
2022-01-04T19:44:00,nat,781.49
2022-01-04T19:47:00,nat,345.47
2022-01-04T19:48:00,nat,205.96
2022-01-04T19:49:00,nat,386.34
2022-01-04T19:51:00,nat,565.06
2022-01-04T19:53:00,nat,377.64
2022-01-04T19:55:00,nat,391.06
2022-01-04T19:57:00,nat,376.10
2022-01-04T19:58:00,nat,105.02
2022-01-04T20:00:00,nat,354.92
2022-01-04T20:02:00,nat,425.96
2022-01-04T20:04:00,nat,337.67
2022-01-04T20:06:00,nat,345.40
2022-01-04T20:08:00,nat,377.93
2022-01-04T20:10:00,nat,808.81
2022-01-04T20:12:00,nat,551.43
2022-01-04T20:13:00,nat,296.15
2022-01-04T20:15:00,nat,799.59
2022-01-04T20:17:00,nat,741.62
2022-01-04T20:19:00,nat,543.50
2022-01-04T20:21:00,nat,382.55
2022-01-04T20:23:00,nat,805.31
2022-01-04T20:25:00,nat,779.10
2022-01-04T20:28:00,nat,426.67
2022-01-04T20:30:00,nat,367.81
2022-01-04T20:31:00,nat,424.44
2022-01-04T20:33:00,nat,540.31
2022-01-04T20:35:00,nat,403.92
2022-01-04T20:36:00,nat,396.20
2022-01-04T20:38:00,nat,765.04
2022-01-04T20:40:00,nat,575.00
2022-01-04T20:42:00,nat,339.27
2022-01-04T20:44:00,nat,332.02
2022-01-04T20:46:00,nat,756.88
2022-01-04T20:48:00,nat,812.01
2022-01-04T20:50:00,nat,724.53
2022-01-04T20:52:00,nat,541.90
2022-01-04T20:54:00,nat,341.82
2022-01-04T20:55:00,nat,271.11
2022-01-04T20:57:00,nat,785.98
2022-01-04T21:00:00,nat,334.02
2022-01-04T21:01:00,nat,57.93
2022-01-04T21:02:00,nat,246.67
2022-01-04T21:03:00,nat,48.04
2022-01-04T21:05:00,nat,280.68
2022-01-04T21:07:00,nat,765.30
2022-01-04T21:09:00,nat,695.04
2022-01-04T21:11:00,nat,763.35
2022-01-04T21:13:00,nat,716.69
2022-01-04T21:15:00,nat,711.60
2022-01-04T21:17:00,nat,706.98
2022-01-04T21:19:00,nat,741.81
2022-01-04T21:21:00,nat,729.60
2022-01-04T21:23:00,nat,542.19
2022-01-04T21:25:00,nat,415.12
2022-01-04T21:27:00,nat,409.45
2022-01-04T21:29:00,nat,340.23
2022-01-04T21:30:00,nat,239.88
2022-01-04T21:32:00,nat,402.19
2022-01-04T21:33:00,nat,210.23
2022-01-04T21:35:00,nat,449.41
2022-01-04T21:37:00,nat,375.93
2022-01-04T21:39:00,nat,420.90
2022-01-04T21:41:00,nat,344.92
2022-01-04T21:43:00,nat,336.23
2022-01-04T21:44:00,nat,234.47
2022-01-04T21:46:00,nat,531.38
2022-01-04T21:48:00,nat,523.06
2022-01-04T21:50:00,nat,590.19
2022-01-04T21:52:00,nat,557.69
2022-01-04T21:54:00,nat,539.26
2022-01-04T21:56:00,nat,551.93
2022-01-04T21:58:00,nat,437.98
2022-01-04T21:59:00,nat,161.95
2022-01-04T22:01:00,nat,423.63
2022-01-04T22:03:00,nat,473.74
2022-01-04T22:05:00,nat,499.44
2022-01-04T22:07:00,nat,416.23
2022-01-04T22:09:00,nat,359.10
2022-01-04T22:10:00,nat,218.38
2022-01-04T22:12:00,nat,427.18
2022-01-04T22:14:00,nat,333.08
2022-01-04T22:16:00,nat,265.65
2022-01-04T22:18:00,nat,314.52
2022-01-04T22:20:00,nat,303.49
2022-01-04T22:22:00,nat,292.61
2022-01-04T22:23:00,nat,94.21
2022-01-04T22:25:00,nat,323.59
2022-01-04T22:27:00,nat,278.75
2022-01-04T22:29:00,nat,644.73
2022-01-04T22:31:00,nat,592.02
2022-01-04T22:33:00,nat,595.43
2022-01-04T22:35:00,nat,476.61
2022-01-04T22:37:00,nat,273.32
2022-01-04T22:39:00,nat,359.84
2022-01-04T22:41:00,nat,328.34
2022-01-04T22:42:00,nat,320.25
2022-01-04T22:44:00,nat,577.26
2022-01-04T22:46:00,nat,603.57
2022-01-04T22:48:00,nat,605.39
2022-01-04T22:50:00,nat,536.74
2022-01-04T22:51:00,nat,243.60
2022-01-04T22:53:00,nat,635.56
2022-01-04T22:55:00,nat,566.29
2022-01-04T22:58:00,nat,346.77
2022-01-04T23:00:00,nat,531.71
2022-01-04T23:03:00,nat,601.36
2022-01-04T23:06:00,nat,295.56
2022-01-04T23:07:00,nat,312.97
2022-01-04T23:09:00,nat,597.68
2022-01-04T23:11:00,nat,637.88
2022-01-04T23:13:00,nat,572.44
2022-01-04T23:16:00,nat,510.02
2022-01-04T23:18:00,nat,639.61
2022-01-04T23:20:00,nat,544.05
2022-01-04T23:21:00,nat,335.29
