#datetime,building,power
2022-04-19T00:00:00,ptr,25.81
2022-04-19T00:01:00,ptr,11.40
2022-04-19T00:03:00,ptr,25.78
2022-04-19T00:05:00,ptr,26.40
2022-04-19T00:07:00,ptr,25.81
2022-04-19T00:08:00,ptr,14.41
2022-04-19T00:10:00,ptr,25.78
2022-04-19T00:12:00,ptr,25.81
2022-04-19T00:14:00,ptr,25.81
2022-04-19T00:16:00,ptr,26.40
2022-04-19T00:17:00,ptr,14.38
2022-04-19T00:19:00,ptr,22.79
2022-04-19T00:21:00,ptr,20.42
2022-04-19T00:22:00,ptr,11.40
2022-04-19T00:24:00,ptr,25.81
2022-04-19T00:26:00,ptr,20.39
2022-04-19T00:28:00,ptr,22.79
2022-04-19T00:30:00,ptr,28.80
2022-04-19T00:32:00,ptr,17.40
2022-04-19T00:34:00,ptr,17.40
2022-04-19T00:36:00,ptr,14.38
2022-04-19T00:37:00,ptr,8.41
2022-04-19T00:39:00,ptr,17.40
2022-04-19T00:41:00,ptr,14.41
2022-04-19T00:43:00,ptr,17.40
2022-04-19T00:45:00,ptr,16.79
2022-04-19T00:47:00,ptr,17.40
2022-04-19T00:49:00,ptr,17.40
2022-04-19T00:50:00,ptr,8.41
2022-04-19T00:52:00,ptr,17.37
2022-04-19T00:54:00,ptr,14.41
2022-04-19T00:55:00,ptr,8.99
2022-04-19T00:57:00,ptr,16.82
2022-04-19T00:59:00,ptr,17.40
2022-04-19T01:00:00,ptr,5.98
2022-04-19T01:02:00,ptr,17.40
2022-04-19T01:04:00,ptr,16.82
2022-04-19T01:05:00,ptr,8.99
2022-04-19T01:07:00,ptr,17.40
2022-04-19T01:09:00,ptr,16.79
2022-04-19T01:10:00,ptr,8.99
2022-04-19T01:11:00,ptr,5.42
2022-04-19T01:13:00,ptr,17.40
2022-04-19T01:15:00,ptr,17.40
2022-04-19T01:16:00,ptr,8.38
2022-04-19T01:18:00,ptr,14.41
2022-04-19T01:20:00,ptr,17.40
2022-04-19T01:22:00,ptr,17.40
2022-04-19T01:24:00,ptr,17.40
2022-04-19T01:26:00,ptr,17.40
2022-04-19T01:27:00,ptr,5.39
2022-04-19T01:29:00,ptr,17.40
2022-04-19T01:31:00,ptr,14.38
2022-04-19T01:32:00,ptr,8.41
2022-04-19T01:34:00,ptr,17.40
2022-04-19T01:36:00,ptr,14.38
2022-04-19T01:38:00,ptr,14.41
2022-04-19T01:40:00,ptr,17.40
2022-04-19T01:42:00,ptr,17.40
2022-04-19T01:44:00,ptr,14.38
2022-04-19T01:46:00,ptr,17.40
2022-04-19T01:48:00,ptr,14.41
2022-04-19T01:50:00,ptr,16.79
2022-04-19T01:52:00,ptr,14.41
2022-04-19T01:54:00,ptr,17.40
2022-04-19T01:55:00,ptr,5.98
2022-04-19T01:56:00,ptr,8.41
2022-04-19T01:58:00,ptr,17.40
2022-04-19T01:59:00,ptr,8.41
2022-04-19T02:01:00,ptr,14.38
2022-04-19T02:03:00,ptr,17.40
2022-04-19T02:04:00,ptr,6.01
2022-04-19T02:06:00,ptr,17.40
2022-04-19T02:07:00,ptr,5.39
2022-04-19T02:09:00,ptr,17.40
2022-04-19T02:11:00,ptr,14.41
2022-04-19T02:13:00,ptr,14.38
2022-04-19T02:15:00,ptr,17.40
2022-04-19T02:17:00,ptr,14.41
2022-04-19T02:18:00,ptr,8.38
2022-04-19T02:20:00,ptr,14.41
2022-04-19T02:22:00,ptr,17.40
2022-04-19T02:24:00,ptr,14.38
2022-04-19T02:26:00,ptr,14.41
2022-04-19T02:28:00,ptr,14.38
2022-04-19T02:30:00,ptr,17.40
2022-04-19T02:32:00,ptr,14.41
2022-04-19T02:34:00,ptr,17.40
2022-04-19T02:36:00,ptr,14.38
2022-04-19T02:38:00,ptr,14.41
2022-04-19T02:40:00,ptr,14.38
2022-04-19T02:42:00,ptr,14.41
2022-04-19T02:44:00,ptr,14.38
2022-04-19T02:46:00,ptr,14.41
2022-04-19T02:48:00,ptr,14.38
2022-04-19T02:50:00,ptr,16.82
2022-04-19T02:52:00,ptr,14.38
2022-04-19T02:53:00,ptr,9.02
2022-04-19T02:55:00,ptr,14.38
2022-04-19T02:57:00,ptr,14.41
2022-04-19T02:58:00,ptr,8.38
2022-04-19T03:00:00,ptr,14.41
2022-04-19T03:01:00,ptr,6.01
2022-04-19T03:03:00,ptr,17.40
2022-04-19T03:05:00,ptr,14.38
2022-04-19T03:06:00,ptr,8.41
2022-04-19T03:08:00,ptr,14.38
2022-04-19T03:09:00,ptr,8.41
2022-04-19T03:11:00,ptr,17.40
2022-04-19T03:12:00,ptr,6.01
2022-04-19T03:14:00,ptr,17.40
2022-04-19T03:16:00,ptr,14.38
2022-04-19T03:18:00,ptr,14.41
2022-04-19T03:20:00,ptr,16.79
2022-04-19T03:21:00,ptr,6.01
2022-04-19T03:22:00,ptr,8.41
2022-04-19T03:24:00,ptr,14.38
2022-04-19T03:25:00,ptr,8.99
2022-04-19T03:27:00,ptr,14.41
2022-04-19T03:28:00,ptr,8.41
2022-04-19T03:30:00,ptr,14.38
2022-04-19T03:32:00,ptr,14.41
2022-04-19T03:34:00,ptr,14.38
2022-04-19T03:36:00,ptr,14.41
2022-04-19T03:38:00,ptr,14.38
2022-04-19T03:40:00,ptr,14.41
2022-04-19T03:42:00,ptr,14.38
2022-04-19T03:44:00,ptr,14.41
2022-04-19T03:46:00,ptr,17.40
2022-04-19T03:47:00,ptr,8.38
2022-04-19T03:49:00,ptr,14.41
2022-04-19T03:51:00,ptr,17.40
2022-04-19T03:52:00,ptr,6.01
2022-04-19T03:54:00,ptr,17.40
2022-04-19T03:56:00,ptr,14.38
2022-04-19T03:58:00,ptr,14.41
2022-04-19T04:00:00,ptr,16.79
2022-04-19T04:01:00,ptr,6.01
2022-04-19T04:02:00,ptr,8.41
2022-04-19T04:04:00,ptr,14.38
2022-04-19T04:06:00,ptr,17.40
2022-04-19T04:08:00,ptr,14.41
2022-04-19T04:10:00,ptr,14.38
2022-04-19T04:11:00,ptr,8.99
2022-04-19T04:13:00,ptr,14.41
2022-04-19T04:14:00,ptr,5.39
2022-04-19T04:16:00,ptr,14.41
2022-04-19T04:18:00,ptr,14.38
2022-04-19T04:20:00,ptr,17.40
2022-04-19T04:22:00,ptr,14.41
2022-04-19T04:24:00,ptr,17.40
2022-04-19T04:25:00,ptr,5.39
2022-04-19T04:27:00,ptr,14.38
2022-04-19T04:29:00,ptr,17.40
2022-04-19T04:30:00,ptr,6.01
2022-04-19T04:32:00,ptr,17.40
2022-04-19T04:34:00,ptr,14.41
2022-04-19T04:36:00,ptr,14.38
2022-04-19T04:38:00,ptr,14.41
2022-04-19T04:39:00,ptr,8.38
2022-04-19T04:41:00,ptr,17.40
2022-04-19T04:43:00,ptr,14.41
2022-04-19T04:45:00,ptr,14.38
2022-04-19T04:47:00,ptr,14.41
2022-04-19T04:48:00,ptr,8.41
2022-04-19T04:50:00,ptr,14.38
2022-04-19T04:52:00,ptr,14.41
2022-04-19T04:54:00,ptr,14.38
2022-04-19T04:56:00,ptr,17.40
2022-04-19T04:57:00,ptr,6.01
2022-04-19T04:59:00,ptr,16.79
2022-04-19T05:01:00,ptr,14.41
2022-04-19T05:03:00,ptr,14.38
2022-04-19T05:05:00,ptr,14.41
2022-04-19T05:07:00,ptr,14.38
2022-04-19T05:09:00,ptr,14.41
2022-04-19T05:10:00,ptr,8.99
2022-04-19T05:12:00,ptr,14.41
2022-04-19T05:14:00,ptr,17.37
2022-04-19T05:15:00,ptr,5.42
2022-04-19T05:17:00,ptr,17.40
2022-04-19T05:18:00,ptr,8.38
2022-04-19T05:20:00,ptr,14.41
2022-04-19T05:22:00,ptr,14.38
2022-04-19T05:23:00,ptr,6.01
2022-04-19T05:25:00,ptr,14.41
2022-04-19T05:27:00,ptr,17.40
2022-04-19T05:29:00,ptr,14.38
2022-04-19T05:31:00,ptr,14.41
2022-04-19T05:33:00,ptr,14.38
2022-04-19T05:35:00,ptr,17.40
2022-04-19T05:36:00,ptr,5.42
2022-04-19T05:37:00,ptr,8.99
2022-04-19T05:39:00,ptr,14.38
2022-04-19T05:40:00,ptr,8.41
2022-04-19T05:42:00,ptr,14.38
2022-04-19T05:44:00,ptr,17.40
2022-04-19T05:45:00,ptr,8.41
2022-04-19T05:47:00,ptr,14.41
2022-04-19T05:49:00,ptr,20.39
2022-04-19T05:51:00,ptr,17.40
2022-04-19T05:52:00,ptr,8.41
2022-04-19T05:54:00,ptr,17.40
2022-04-19T05:55:00,ptr,11.40
2022-04-19T05:57:00,ptr,17.40
2022-04-19T05:58:00,ptr,8.38
2022-04-19T06:00:00,ptr,17.40
2022-04-19T06:02:00,ptr,17.40
2022-04-19T06:03:00,ptr,8.41
2022-04-19T06:05:00,ptr,17.40
2022-04-19T06:07:00,ptr,17.40
2022-04-19T06:09:00,ptr,19.80
2022-04-19T06:11:00,ptr,17.37
2022-04-19T06:12:00,ptr,9.02
2022-04-19T06:13:00,ptr,11.40
2022-04-19T06:15:00,ptr,25.78
2022-04-19T06:16:00,ptr,11.43
2022-04-19T06:18:00,ptr,25.78
2022-04-19T06:20:00,ptr,23.41
2022-04-19T06:22:00,ptr,25.81
2022-04-19T06:24:00,ptr,25.78
2022-04-19T06:26:00,ptr,28.80
2022-04-19T06:27:00,ptr,14.41
2022-04-19T06:29:00,ptr,25.78
2022-04-19T06:31:00,ptr,26.40
2022-04-19T06:33:00,ptr,22.82
2022-04-19T06:35:00,ptr,25.78
2022-04-19T06:37:00,ptr,23.41
2022-04-19T06:38:00,ptr,14.41
2022-04-19T06:40:00,ptr,22.79
2022-04-19T06:42:00,ptr,25.78
2022-04-19T06:44:00,ptr,25.81
2022-04-19T06:46:00,ptr,23.41
2022-04-19T06:47:00,ptr,14.38
2022-04-19T06:49:00,ptr,22.82
2022-04-19T06:51:00,ptr,25.78
2022-04-19T06:53:00,ptr,23.41
2022-04-19T06:55:00,ptr,19.80
2022-04-19T06:57:00,ptr,23.41
2022-04-19T06:58:00,ptr,11.40
2022-04-19T06:59:00,ptr,14.38
2022-04-19T07:01:00,ptr,20.39
2022-04-19T07:03:00,ptr,22.82
2022-04-19T07:05:00,ptr,25.78
2022-04-19T07:07:00,ptr,17.40
2022-04-19T07:09:00,ptr,25.81
2022-04-19T07:11:00,ptr,17.40
2022-04-19T07:12:00,ptr,8.41
2022-04-19T07:14:00,ptr,17.37
2022-04-19T07:16:00,ptr,17.40
2022-04-19T07:17:00,ptr,8.41
2022-04-19T07:18:00,ptr,8.99
2022-04-19T07:20:00,ptr,17.40
2022-04-19T07:21:00,ptr,5.42
2022-04-19T07:23:00,ptr,17.37
2022-04-19T07:25:00,ptr,14.41
2022-04-19T07:27:00,ptr,17.40
2022-04-19T07:28:00,ptr,5.39
2022-04-19T07:30:00,ptr,17.40
2022-04-19T07:32:00,ptr,14.41
2022-04-19T07:33:00,ptr,8.99
2022-04-19T07:35:00,ptr,16.79
2022-04-19T07:37:00,ptr,17.40
2022-04-19T07:38:00,ptr,8.99
2022-04-19T07:40:00,ptr,14.41
2022-04-19T07:42:00,ptr,16.79
2022-04-19T07:44:00,ptr,14.41
2022-04-19T07:46:00,ptr,17.40
2022-04-19T07:48:00,ptr,14.38
2022-04-19T07:49:00,ptr,9.02
2022-04-19T07:51:00,ptr,14.38
2022-04-19T07:52:00,ptr,8.41
2022-04-19T07:54:00,ptr,17.40
2022-04-19T07:56:00,ptr,14.38
2022-04-19T07:58:00,ptr,17.40
2022-04-19T07:59:00,ptr,8.41
2022-04-19T08:01:00,ptr,14.38
2022-04-19T08:03:00,ptr,17.40
2022-04-19T08:05:00,ptr,17.40
2022-04-19T08:06:00,ptr,8.41
2022-04-19T08:08:00,ptr,20.39
2022-04-19T08:09:00,ptr,8.41
2022-04-19T08:11:00,ptr,17.40
2022-04-19T08:13:00,ptr,17.40
2022-04-19T08:15:00,ptr,14.38
2022-04-19T08:17:00,ptr,16.82
2022-04-19T08:19:00,ptr,17.40
2022-04-19T08:21:00,ptr,20.39
2022-04-19T08:22:00,ptr,8.41
2022-04-19T08:24:00,ptr,20.39
2022-04-19T08:26:00,ptr,19.80
2022-04-19T08:27:00,ptr,8.99
2022-04-19T08:29:00,ptr,19.80
2022-04-19T08:31:00,ptr,17.40
2022-04-19T08:32:00,ptr,8.99
2022-04-19T08:34:00,ptr,16.82
2022-04-19T08:35:00,ptr,8.99
2022-04-19T08:36:00,ptr,8.38
2022-04-19T08:38:00,ptr,20.42
2022-04-19T08:39:00,ptr,8.38
2022-04-19T08:41:00,ptr,17.40
2022-04-19T08:42:00,ptr,8.41
2022-04-19T08:44:00,ptr,17.40
2022-04-19T08:45:00,ptr,8.99
2022-04-19T08:47:00,ptr,16.82
2022-04-19T08:49:00,ptr,17.40
2022-04-19T08:51:00,ptr,17.40
2022-04-19T08:53:00,ptr,20.39
2022-04-19T08:55:00,ptr,16.79
2022-04-19T08:56:00,ptr,8.99
2022-04-19T08:58:00,ptr,14.41
2022-04-19T09:00:00,ptr,17.40
2022-04-19T09:02:00,ptr,14.38
2022-04-19T09:04:00,ptr,16.82
2022-04-19T09:06:00,ptr,17.40
2022-04-19T09:07:00,ptr,6.01
2022-04-19T09:09:00,ptr,17.40
2022-04-19T09:11:00,ptr,16.79
2022-04-19T09:12:00,ptr,6.01
2022-04-19T09:14:00,ptr,17.40
2022-04-19T09:16:00,ptr,14.38
2022-04-19T09:18:00,ptr,17.40
2022-04-19T09:20:00,ptr,14.41
2022-04-19T09:22:00,ptr,16.79
2022-04-19T09:23:00,ptr,12.01
2022-04-19T09:25:00,ptr,25.78
2022-04-19T09:27:00,ptr,22.82
2022-04-19T09:28:00,ptr,14.38
2022-04-19T09:30:00,ptr,23.41
2022-04-19T09:32:00,ptr,16.79
2022-04-19T09:34:00,ptr,17.40
2022-04-19T09:35:00,ptr,6.01
2022-04-19T09:36:00,ptr,8.41
2022-04-19T09:38:00,ptr,17.40
2022-04-19T09:39:00,ptr,8.38
2022-04-19T09:41:00,ptr,23.41
2022-04-19T09:43:00,ptr,25.81
2022-04-19T09:44:00,ptr,14.38
2022-04-19T09:46:00,ptr,25.81
2022-04-19T09:48:00,ptr,23.41
2022-04-19T09:50:00,ptr,25.78
2022-04-19T09:52:00,ptr,25.81
2022-04-19T09:54:00,ptr,22.79
2022-04-19T09:56:00,ptr,26.40
2022-04-19T09:58:00,ptr,28.80
2022-04-19T09:59:00,ptr,14.41
2022-04-19T10:01:00,ptr,25.78
2022-04-19T10:02:00,ptr,14.41
2022-04-19T10:04:00,ptr,25.81
2022-04-19T10:06:00,ptr,25.78
2022-04-19T10:07:00,ptr,11.40
2022-04-19T10:09:00,ptr,26.40
2022-04-19T10:11:00,ptr,25.81
2022-04-19T10:13:00,ptr,22.79
2022-04-19T10:15:00,ptr,23.41
2022-04-19T10:17:00,ptr,22.79
2022-04-19T10:19:00,ptr,25.81
2022-04-19T10:21:00,ptr,20.39
2022-04-19T10:23:00,ptr,22.79
2022-04-19T10:25:00,ptr,23.41
2022-04-19T10:27:00,ptr,22.79
2022-04-19T10:29:00,ptr,20.42
2022-04-19T10:31:00,ptr,16.79
2022-04-19T10:32:00,ptr,8.99
2022-04-19T10:34:00,ptr,19.80
2022-04-19T10:35:00,ptr,8.99
2022-04-19T10:37:00,ptr,14.41
2022-04-19T10:39:00,ptr,17.40
2022-04-19T10:41:00,ptr,16.79
2022-04-19T10:43:00,ptr,14.41
2022-04-19T10:45:00,ptr,17.40
2022-04-19T10:46:00,ptr,6.01
2022-04-19T10:48:00,ptr,17.37
2022-04-19T10:50:00,ptr,16.82
2022-04-19T10:52:00,ptr,17.40
2022-04-19T10:53:00,ptr,8.99
2022-04-19T10:55:00,ptr,16.79
2022-04-19T10:57:00,ptr,14.41
2022-04-19T10:59:00,ptr,17.40
2022-04-19T11:01:00,ptr,17.40
2022-04-19T11:03:00,ptr,14.38
2022-04-19T11:04:00,ptr,8.41
2022-04-19T11:06:00,ptr,17.40
2022-04-19T11:07:00,ptr,11.40
2022-04-19T11:09:00,ptr,17.40
2022-04-19T11:11:00,ptr,20.39
2022-04-19T11:13:00,ptr,17.40
2022-04-19T11:15:00,ptr,14.41
2022-04-19T11:17:00,ptr,16.79
2022-04-19T11:19:00,ptr,14.41
2022-04-19T11:20:00,ptr,8.99
2022-04-19T11:21:00,ptr,8.41
2022-04-19T11:23:00,ptr,17.40
2022-04-19T11:24:00,ptr,8.38
2022-04-19T11:27:00,ptr,23.41
2022-04-19T11:29:00,ptr,17.40
2022-04-19T11:31:00,ptr,16.79
2022-04-19T11:33:00,ptr,14.41
2022-04-19T11:35:00,ptr,17.40
2022-04-19T11:36:00,ptr,6.01
2022-04-19T11:38:00,ptr,17.40
2022-04-19T11:39:00,ptr,8.38
2022-04-19T11:41:00,ptr,14.41
2022-04-19T11:43:00,ptr,17.40
2022-04-19T11:45:00,ptr,17.40
2022-04-19T11:47:00,ptr,16.79
2022-04-19T11:49:00,ptr,17.40
2022-04-19T11:51:00,ptr,17.40
2022-04-19T11:53:00,ptr,14.38
2022-04-19T11:55:00,ptr,17.40
2022-04-19T11:56:00,ptr,8.41
2022-04-19T11:58:00,ptr,14.41
2022-04-19T11:59:00,ptr,8.99
2022-04-19T12:01:00,ptr,16.79
2022-04-19T12:03:00,ptr,17.40
2022-04-19T12:05:00,ptr,17.40
2022-04-19T12:07:00,ptr,14.41
2022-04-19T12:08:00,ptr,8.38
2022-04-19T12:10:00,ptr,26.40
2022-04-19T12:12:00,ptr,22.82
2022-04-19T12:13:00,ptr,11.40
2022-04-19T12:15:00,ptr,25.78
2022-04-19T12:17:00,ptr,26.43
2022-04-19T12:18:00,ptr,11.40
2022-04-19T12:20:00,ptr,25.78
2022-04-19T12:21:00,ptr,11.40
2022-04-19T12:23:00,ptr,25.81
2022-04-19T12:25:00,ptr,23.41
2022-04-19T12:27:00,ptr,22.79
2022-04-19T12:29:00,ptr,25.81
2022-04-19T12:30:00,ptr,11.98
2022-04-19T12:32:00,ptr,25.81
2022-04-19T12:34:00,ptr,22.79
2022-04-19T12:36:00,ptr,23.41
2022-04-19T12:37:00,ptr,11.40
2022-04-19T12:39:00,ptr,28.80
2022-04-19T12:40:00,ptr,11.40
2022-04-19T12:42:00,ptr,20.39
2022-04-19T12:43:00,ptr,11.43
2022-04-19T12:45:00,ptr,19.78
2022-04-19T12:46:00,ptr,12.01
2022-04-19T12:48:00,ptr,22.79
2022-04-19T12:50:00,ptr,17.40
2022-04-19T12:52:00,ptr,22.79
2022-04-19T12:54:00,ptr,20.42
2022-04-19T12:55:00,ptr,11.40
2022-04-19T12:57:00,ptr,20.39
2022-04-19T12:59:00,ptr,22.79
2022-04-19T13:01:00,ptr,20.42
2022-04-19T13:03:00,ptr,19.80
2022-04-19T13:05:00,ptr,23.38
2022-04-19T13:07:00,ptr,14.41
2022-04-19T13:09:00,ptr,16.79
2022-04-19T13:11:00,ptr,14.41
2022-04-19T13:13:00,ptr,17.40
2022-04-19T13:14:00,ptr,8.99
2022-04-19T13:16:00,ptr,16.79
2022-04-19T13:18:00,ptr,14.41
2022-04-19T13:19:00,ptr,8.99
2022-04-19T13:20:00,ptr,5.39
2022-04-19T13:22:00,ptr,14.41
2022-04-19T13:24:00,ptr,17.40
2022-04-19T13:26:00,ptr,14.38
2022-04-19T13:28:00,ptr,14.41
2022-04-19T13:29:00,ptr,8.99
2022-04-19T13:31:00,ptr,16.82
2022-04-19T13:33:00,ptr,14.38
2022-04-19T13:34:00,ptr,8.99
2022-04-19T13:36:00,ptr,14.41
2022-04-19T13:38:00,ptr,17.40
2022-04-19T13:40:00,ptr,14.38
2022-04-19T13:42:00,ptr,16.82
2022-04-19T13:43:00,ptr,5.98
2022-04-19T13:44:00,ptr,8.41
2022-04-19T13:46:00,ptr,17.40
2022-04-19T13:48:00,ptr,14.41
2022-04-19T13:50:00,ptr,17.40
2022-04-19T13:52:00,ptr,17.37
2022-04-19T13:54:00,ptr,14.41
2022-04-19T13:56:00,ptr,17.40
2022-04-19T13:58:00,ptr,14.38
2022-04-19T14:00:00,ptr,14.41
2022-04-19T14:02:00,ptr,16.79
2022-04-19T14:03:00,ptr,6.01
2022-04-19T14:05:00,ptr,17.40
2022-04-19T14:07:00,ptr,17.40
2022-04-19T14:09:00,ptr,16.79
2022-04-19T14:11:00,ptr,14.41
2022-04-19T14:13:00,ptr,17.40
2022-04-19T14:15:00,ptr,14.38
2022-04-19T14:16:00,ptr,9.02
2022-04-19T14:18:00,ptr,16.79
2022-04-19T14:19:00,ptr,8.99
2022-04-19T14:21:00,ptr,14.41
2022-04-19T14:23:00,ptr,17.40
2022-04-19T14:24:00,ptr,8.38
2022-04-19T14:26:00,ptr,17.40
2022-04-19T14:28:00,ptr,17.40
2022-04-19T14:29:00,ptr,8.41
2022-04-19T14:30:00,ptr,8.41
2022-04-19T14:32:00,ptr,14.38
2022-04-19T14:33:00,ptr,8.99
2022-04-19T14:35:00,ptr,17.40
2022-04-19T14:36:00,ptr,5.42
2022-04-19T14:38:00,ptr,17.40
2022-04-19T14:40:00,ptr,17.37
2022-04-19T14:42:00,ptr,14.41
2022-04-19T14:43:00,ptr,8.41
2022-04-19T14:45:00,ptr,17.40
2022-04-19T14:47:00,ptr,17.40
2022-04-19T14:49:00,ptr,14.38
2022-04-19T14:51:00,ptr,17.40
2022-04-19T14:53:00,ptr,16.79
2022-04-19T14:55:00,ptr,17.40
2022-04-19T14:57:00,ptr,14.41
2022-04-19T14:58:00,ptr,8.99
2022-04-19T15:00:00,ptr,16.82
2022-04-19T15:01:00,ptr,8.99
2022-04-19T15:02:00,ptr,8.38
2022-04-19T15:04:00,ptr,14.41
2022-04-19T15:06:00,ptr,17.40
2022-04-19T15:08:00,ptr,17.40
2022-04-19T15:10:00,ptr,14.38
2022-04-19T15:11:00,ptr,8.41
2022-04-19T15:12:00,ptr,8.99
2022-04-19T15:14:00,ptr,14.41
2022-04-19T15:15:00,ptr,8.38
2022-04-19T15:17:00,ptr,17.40
2022-04-19T15:19:00,ptr,17.40
2022-04-19T15:21:00,ptr,14.41
2022-04-19T15:23:00,ptr,16.79
2022-04-19T15:25:00,ptr,17.40
2022-04-19T15:27:00,ptr,14.41
2022-04-19T15:29:00,ptr,17.40
2022-04-19T15:31:00,ptr,14.38
2022-04-19T15:32:00,ptr,8.41
2022-04-19T15:34:00,ptr,17.40
2022-04-19T15:36:00,ptr,20.39
2022-04-19T15:38:00,ptr,17.40
2022-04-19T15:40:00,ptr,16.79
2022-04-19T15:42:00,ptr,14.41
2022-04-19T15:44:00,ptr,17.40
2022-04-19T15:45:00,ptr,11.40
2022-04-19T15:47:00,ptr,23.41
2022-04-19T15:48:00,ptr,23.41
2022-04-19T15:49:00,ptr,25.78
2022-04-19T15:50:00,ptr,11.43
2022-04-19T15:52:00,ptr,25.78
2022-04-19T15:54:00,ptr,26.40
2022-04-19T15:56:00,ptr,25.81
2022-04-19T15:58:00,ptr,22.79
2022-04-19T16:00:00,ptr,23.41
2022-04-19T16:01:00,ptr,8.41
2022-04-19T16:02:00,ptr,14.38
2022-04-19T16:04:00,ptr,20.39
2022-04-19T16:06:00,ptr,22.82
2022-04-19T16:08:00,ptr,22.79
2022-04-19T16:10:00,ptr,26.40
2022-04-19T16:12:00,ptr,25.81
2022-04-19T16:14:00,ptr,19.80
2022-04-19T16:15:00,ptr,14.38
2022-04-19T16:17:00,ptr,20.39
2022-04-19T16:19:00,ptr,20.42
2022-04-19T16:21:00,ptr,25.78
2022-04-19T16:22:00,ptr,8.41
2022-04-19T16:24:00,ptr,23.41
2022-04-19T16:26:00,ptr,22.79
2022-04-19T16:28:00,ptr,20.39
2022-04-19T16:30:00,ptr,25.81
2022-04-19T16:32:00,ptr,19.80
2022-04-19T16:34:00,ptr,23.41
2022-04-19T16:36:00,ptr,22.79
2022-04-19T16:38:00,ptr,23.38
2022-04-19T16:39:00,ptr,8.41
2022-04-19T16:41:00,ptr,25.81
2022-04-19T16:43:00,ptr,17.40
2022-04-19T16:44:00,ptr,8.38
2022-04-19T16:46:00,ptr,17.40
2022-04-19T16:47:00,ptr,11.43
2022-04-19T16:49:00,ptr,17.37
2022-04-19T16:50:00,ptr,9.02
2022-04-19T16:52:00,ptr,16.79
2022-04-19T16:54:00,ptr,14.41
2022-04-19T16:56:00,ptr,17.40
2022-04-19T16:57:00,ptr,8.99
2022-04-19T16:59:00,ptr,16.79
2022-04-19T17:01:00,ptr,14.41
2022-04-19T17:03:00,ptr,17.40
2022-04-19T17:05:00,ptr,17.40
2022-04-19T17:07:00,ptr,17.37
2022-04-19T17:09:00,ptr,14.41
2022-04-19T17:11:00,ptr,17.40
2022-04-19T17:12:00,ptr,8.41
2022-04-19T17:14:00,ptr,14.38
2022-04-19T17:16:00,ptr,17.40
2022-04-19T17:18:00,ptr,14.41
2022-04-19T17:20:00,ptr,17.37
2022-04-19T17:21:00,ptr,8.41
2022-04-19T17:23:00,ptr,17.40
2022-04-19T17:25:00,ptr,14.41
2022-04-19T17:27:00,ptr,17.40
2022-04-19T17:29:00,ptr,16.79
2022-04-19T17:31:00,ptr,14.41
2022-04-19T17:33:00,ptr,17.37
2022-04-19T17:35:00,ptr,17.40
2022-04-19T17:37:00,ptr,14.41
2022-04-19T17:39:00,ptr,17.40
2022-04-19T17:41:00,ptr,17.40
2022-04-19T17:42:00,ptr,8.38
2022-04-19T17:44:00,ptr,17.40
2022-04-19T17:46:00,ptr,17.40
2022-04-19T17:48:00,ptr,16.82
2022-04-19T17:50:00,ptr,14.38
2022-04-19T17:52:00,ptr,17.40
2022-04-19T17:54:00,ptr,17.40
2022-04-19T17:56:00,ptr,17.40
2022-04-19T17:58:00,ptr,17.40
2022-04-19T18:00:00,ptr,16.79
2022-04-19T18:02:00,ptr,14.41
2022-04-19T18:04:00,ptr,17.40
2022-04-19T18:05:00,ptr,8.99
2022-04-19T18:07:00,ptr,16.79
2022-04-19T18:09:00,ptr,17.40
2022-04-19T18:10:00,ptr,6.01
2022-04-19T18:12:00,ptr,17.40
2022-04-19T18:14:00,ptr,16.82
2022-04-19T18:16:00,ptr,17.37
2022-04-19T18:18:00,ptr,17.40
2022-04-19T18:20:00,ptr,14.41
2022-04-19T18:22:00,ptr,17.40
2022-04-19T18:24:00,ptr,14.38
2022-04-19T18:26:00,ptr,17.40
2022-04-19T18:28:00,ptr,14.41
2022-04-19T18:30:00,ptr,16.79
2022-04-19T18:32:00,ptr,17.40
2022-04-19T18:34:00,ptr,17.40
2022-04-19T18:36:00,ptr,17.40
2022-04-19T18:37:00,ptr,5.39
2022-04-19T18:39:00,ptr,17.40
2022-04-19T18:40:00,ptr,8.99
2022-04-19T18:42:00,ptr,16.82
2022-04-19T18:44:00,ptr,17.40
2022-04-19T18:46:00,ptr,17.40
2022-04-19T18:48:00,ptr,17.40
2022-04-19T18:49:00,ptr,8.38
2022-04-19T18:51:00,ptr,17.40
2022-04-19T18:53:00,ptr,25.81
2022-04-19T18:55:00,ptr,25.81
2022-04-19T18:57:00,ptr,23.38
2022-04-19T18:59:00,ptr,25.81
2022-04-19T19:01:00,ptr,25.81
2022-04-19T19:03:00,ptr,23.38
2022-04-19T19:04:00,ptr,14.41
2022-04-19T19:06:00,ptr,22.79
2022-04-19T19:08:00,ptr,25.81
2022-04-19T19:09:00,ptr,14.38
2022-04-19T19:10:00,ptr,11.40
2022-04-19T19:12:00,ptr,26.40
2022-04-19T19:14:00,ptr,22.82
2022-04-19T19:16:00,ptr,25.78
2022-04-19T19:18:00,ptr,25.81
2022-04-19T19:20:00,ptr,23.41
2022-04-19T19:21:00,ptr,14.38
2022-04-19T19:23:00,ptr,22.79
2022-04-19T19:25:00,ptr,25.81
2022-04-19T19:27:00,ptr,23.41
