#datetime,building,power
2023-03-03T00:02:00,emw,6.00
2023-03-03T00:06:00,emw,6.00
2023-03-03T00:10:00,emw,6.00
2023-03-03T00:16:00,emw,6.00
2023-03-03T00:20:00,emw,6.00
2023-03-03T00:26:00,emw,6.00
2023-03-03T00:30:00,emw,6.00
2023-03-03T00:35:00,emw,6.00
2023-03-03T00:39:00,emw,6.00
2023-03-03T00:43:00,emw,6.00
2023-03-03T00:46:00,emw,6.00
2023-03-03T00:51:00,emw,6.00
2023-03-03T00:58:00,emw,6.00
2023-03-03T01:03:00,emw,6.00
2023-03-03T01:06:00,emw,6.00
2023-03-03T01:10:00,emw,6.00
2023-03-03T01:15:00,emw,6.00
2023-03-03T01:20:00,emw,6.00
2023-03-03T01:24:00,emw,6.00
2023-03-03T01:29:00,emw,6.00
2023-03-03T01:33:00,emw,6.00
2023-03-03T01:39:00,emw,6.00
2023-03-03T01:43:00,emw,6.00
2023-03-03T01:48:00,emw,6.00
2023-03-03T01:52:00,emw,6.00
2023-03-03T01:58:00,emw,6.00
2023-03-03T02:01:00,emw,6.00
2023-03-03T02:05:00,emw,6.00
2023-03-03T02:10:00,emw,6.00
2023-03-03T02:15:00,emw,6.00
2023-03-03T02:20:00,emw,6.00
2023-03-03T02:24:00,emw,6.00
2023-03-03T02:29:00,emw,6.00
2023-03-03T02:35:00,emw,6.00
2023-03-03T02:39:00,emw,6.00
2023-03-03T02:43:00,emw,6.00
2023-03-03T02:48:00,emw,6.00
2023-03-03T02:53:00,emw,6.00
2023-03-03T02:57:00,emw,6.00
2023-03-03T03:01:00,emw,6.00
2023-03-03T03:06:00,emw,6.00
2023-03-03T03:10:00,emw,6.00
2023-03-03T03:15:00,emw,6.00
2023-03-03T03:17:00,emw,12.00
2023-03-03T03:19:00,emw,12.00
2023-03-03T03:21:00,emw,6.00
2023-03-03T03:23:00,emw,6.00
2023-03-03T03:29:00,emw,6.00
2023-03-03T03:34:00,emw,6.00
2023-03-03T03:38:00,emw,6.00
2023-03-03T03:42:00,emw,6.00
2023-03-03T03:47:00,emw,6.00
2023-03-03T03:52:00,emw,6.00
2023-03-03T03:55:00,emw,6.00
2023-03-03T04:00:00,emw,6.00
2023-03-03T04:06:00,emw,6.00
2023-03-03T04:10:00,emw,6.00
2023-03-03T04:14:00,emw,6.00
2023-03-03T04:18:00,emw,6.00
2023-03-03T04:23:00,emw,6.00
2023-03-03T04:29:00,emw,6.00
2023-03-03T04:34:00,emw,6.00
2023-03-03T04:37:00,emw,6.00
2023-03-03T04:41:00,emw,6.00
2023-03-03T04:47:00,emw,6.00
2023-03-03T04:50:00,emw,6.00
2023-03-03T04:56:00,emw,6.00
2023-03-03T05:00:00,emw,6.00
2023-03-03T05:05:00,emw,6.00
2023-03-03T05:10:00,emw,6.00
2023-03-03T05:13:00,emw,6.00
2023-03-03T05:18:00,emw,6.00
2023-03-03T05:23:00,emw,6.00
2023-03-03T05:27:00,emw,6.00
2023-03-03T05:31:00,emw,6.00
2023-03-03T05:35:00,emw,6.00
2023-03-03T05:40:00,emw,6.00
2023-03-03T05:44:00,emw,6.00
2023-03-03T05:47:00,emw,6.00
2023-03-03T05:51:00,emw,6.00
2023-03-03T05:53:00,emw,6.00
2023-03-03T05:56:00,emw,6.00
2023-03-03T06:01:00,emw,6.00
2023-03-03T06:05:00,emw,6.00
2023-03-03T06:08:00,emw,6.00
2023-03-03T06:11:00,emw,6.00
2023-03-03T06:14:00,emw,6.00
2023-03-03T06:17:00,emw,6.00
2023-03-03T06:20:00,emw,6.00
2023-03-03T06:25:00,emw,6.00
2023-03-03T06:27:00,emw,6.00
2023-03-03T06:31:00,emw,6.00
2023-03-03T06:37:00,emw,6.00
2023-03-03T06:40:00,emw,6.00
2023-03-03T06:47:00,emw,6.00
2023-03-03T06:48:00,emw,6.00
2023-03-03T06:53:00,emw,6.00
2023-03-03T06:59:00,emw,6.00
2023-03-03T07:03:00,emw,6.00
2023-03-03T07:08:00,emw,6.00
2023-03-03T07:13:00,emw,6.00
2023-03-03T07:16:00,emw,6.00
2023-03-03T07:19:00,emw,6.00
2023-03-03T07:22:00,emw,12.00
2023-03-03T07:24:00,emw,12.00
2023-03-03T07:26:00,emw,6.00
2023-03-03T07:27:00,emw,6.00
2023-03-03T07:29:00,emw,6.00
2023-03-03T07:30:00,emw,6.00
2023-03-03T07:34:00,emw,6.00
2023-03-03T07:36:00,emw,6.00
2023-03-03T07:40:00,emw,6.00
2023-03-03T07:42:00,emw,6.00
2023-03-03T07:44:00,emw,6.00
2023-03-03T07:49:00,emw,6.00
2023-03-03T07:52:00,emw,6.00
2023-03-03T07:54:00,emw,6.00
2023-03-03T07:56:00,emw,6.00
2023-03-03T07:59:00,emw,6.00
2023-03-03T08:01:00,emw,6.00
2023-03-03T08:03:00,emw,6.00
2023-03-03T08:07:00,emw,6.00
2023-03-03T08:08:00,emw,6.00
2023-03-03T08:10:00,emw,6.00
2023-03-03T08:13:00,emw,6.00
2023-03-03T08:15:00,emw,6.00
2023-03-03T08:17:00,emw,6.00
2023-03-03T08:18:00,emw,6.00
2023-03-03T08:20:00,emw,6.00
2023-03-03T08:22:00,emw,6.00
2023-03-03T08:24:00,emw,6.00
2023-03-03T08:25:00,emw,6.00
2023-03-03T08:27:00,emw,12.00
2023-03-03T08:29:00,emw,6.00
2023-03-03T08:31:00,emw,12.00
2023-03-03T08:32:00,emw,6.00
2023-03-03T08:34:00,emw,6.00
2023-03-03T08:36:00,emw,12.00
2023-03-03T08:38:00,emw,6.00
2023-03-03T08:40:00,emw,12.00
2023-03-03T08:42:00,emw,12.00
2023-03-03T08:45:00,emw,12.00
2023-03-03T08:47:00,emw,6.00
2023-03-03T08:48:00,emw,6.00
2023-03-03T08:49:00,emw,12.00
2023-03-03T08:51:00,emw,18.00
2023-03-03T08:53:00,emw,18.00
2023-03-03T08:54:00,emw,6.00
2023-03-03T08:56:00,emw,18.00
2023-03-03T08:58:00,emw,18.00
2023-03-03T09:00:00,emw,18.00
2023-03-03T09:01:00,emw,6.00
2023-03-03T09:03:00,emw,18.00
2023-03-03T09:04:00,emw,12.00
2023-03-03T09:06:00,emw,18.00
2023-03-03T09:07:00,emw,6.00
2023-03-03T09:10:00,emw,12.00
2023-03-03T09:12:00,emw,12.00
2023-03-03T09:14:00,emw,6.00
2023-03-03T09:15:00,emw,6.00
2023-03-03T09:17:00,emw,6.00
2023-03-03T09:18:00,emw,6.00
2023-03-03T09:20:00,emw,6.00
2023-03-03T09:22:00,emw,12.00
2023-03-03T09:23:00,emw,6.00
2023-03-03T09:25:00,emw,6.00
2023-03-03T09:27:00,emw,6.00
2023-03-03T09:28:00,emw,6.00
2023-03-03T09:29:00,emw,6.00
2023-03-03T09:31:00,emw,6.00
2023-03-03T09:33:00,emw,12.00
2023-03-03T09:36:00,emw,12.00
2023-03-03T09:39:00,emw,12.00
2023-03-03T09:41:00,emw,18.00
2023-03-03T09:42:00,emw,6.00
2023-03-03T09:44:00,emw,18.00
2023-03-03T09:46:00,emw,18.00
2023-03-03T09:48:00,emw,6.00
2023-03-03T09:49:00,emw,6.00
2023-03-03T09:51:00,emw,6.00
2023-03-03T09:52:00,emw,6.00
2023-03-03T09:53:00,emw,6.00
2023-03-03T09:55:00,emw,6.00
2023-03-03T09:57:00,emw,12.00
2023-03-03T09:59:00,emw,6.00
2023-03-03T10:01:00,emw,12.00
2023-03-03T10:03:00,emw,6.00
2023-03-03T10:05:00,emw,6.00
2023-03-03T10:07:00,emw,12.00
2023-03-03T10:08:00,emw,6.00
2023-03-03T10:11:00,emw,12.00
2023-03-03T10:13:00,emw,6.00
2023-03-03T10:15:00,emw,12.00
2023-03-03T10:16:00,emw,6.00
2023-03-03T10:18:00,emw,6.00
2023-03-03T10:20:00,emw,12.00
2023-03-03T10:22:00,emw,6.00
2023-03-03T10:24:00,emw,12.00
2023-03-03T10:27:00,emw,12.00
2023-03-03T10:28:00,emw,6.00
2023-03-03T10:30:00,emw,12.00
2023-03-03T10:31:00,emw,6.00
2023-03-03T10:33:00,emw,18.00
2023-03-03T10:35:00,emw,18.00
2023-03-03T10:36:00,emw,12.00
2023-03-03T10:38:00,emw,18.00
2023-03-03T10:40:00,emw,12.00
2023-03-03T10:42:00,emw,12.00
2023-03-03T10:43:00,emw,6.00
2023-03-03T10:46:00,emw,12.00
2023-03-03T10:47:00,emw,6.00
2023-03-03T10:49:00,emw,6.00
2023-03-03T10:50:00,emw,6.00
2023-03-03T10:52:00,emw,6.00
2023-03-03T10:53:00,emw,6.00
2023-03-03T10:55:00,emw,6.00
2023-03-03T10:57:00,emw,12.00
2023-03-03T11:00:00,emw,12.00
2023-03-03T11:01:00,emw,6.00
2023-03-03T11:03:00,emw,6.00
2023-03-03T11:05:00,emw,18.00
2023-03-03T11:07:00,emw,18.00
2023-03-03T11:09:00,emw,18.00
2023-03-03T11:11:00,emw,12.00
2023-03-03T11:12:00,emw,6.00
2023-03-03T11:13:00,emw,6.00
2023-03-03T11:15:00,emw,6.00
2023-03-03T11:16:00,emw,6.00
2023-03-03T11:17:00,emw,6.00
2023-03-03T11:18:00,emw,6.00
2023-03-03T11:20:00,emw,12.00
2023-03-03T11:22:00,emw,6.00
2023-03-03T11:24:00,emw,12.00
2023-03-03T11:26:00,emw,6.00
2023-03-03T11:28:00,emw,12.00
2023-03-03T11:31:00,emw,12.00
2023-03-03T11:34:00,emw,12.00
2023-03-03T11:36:00,emw,6.00
2023-03-03T11:38:00,emw,12.00
2023-03-03T11:40:00,emw,6.00
2023-03-03T11:42:00,emw,12.00
2023-03-03T11:43:00,emw,6.00
2023-03-03T11:46:00,emw,12.00
2023-03-03T11:48:00,emw,12.00
2023-03-03T11:50:00,emw,6.00
2023-03-03T11:51:00,emw,6.00
2023-03-03T11:53:00,emw,6.00
2023-03-03T11:54:00,emw,6.00
2023-03-03T11:56:00,emw,12.00
2023-03-03T11:58:00,emw,6.00
2023-03-03T12:00:00,emw,18.00
2023-03-03T12:02:00,emw,24.00
2023-03-03T12:04:00,emw,18.00
2023-03-03T12:07:00,emw,12.00
2023-03-03T12:09:00,emw,6.00
2023-03-03T12:10:00,emw,6.00
2023-03-03T12:12:00,emw,6.00
2023-03-03T12:14:00,emw,12.00
2023-03-03T12:16:00,emw,6.00
2023-03-03T12:18:00,emw,6.00
2023-03-03T12:20:00,emw,6.00
2023-03-03T12:22:00,emw,6.00
2023-03-03T12:24:00,emw,6.00
2023-03-03T12:26:00,emw,6.00
2023-03-03T12:28:00,emw,12.00
2023-03-03T12:31:00,emw,6.00
2023-03-03T12:32:00,emw,6.00
2023-03-03T12:34:00,emw,6.00
2023-03-03T12:36:00,emw,6.00
2023-03-03T12:38:00,emw,6.00
2023-03-03T12:41:00,emw,6.00
2023-03-03T12:43:00,emw,6.00
2023-03-03T12:46:00,emw,6.00
2023-03-03T12:47:00,emw,6.00
2023-03-03T12:49:00,emw,6.00
2023-03-03T12:52:00,emw,6.00
2023-03-03T12:53:00,emw,6.00
2023-03-03T12:55:00,emw,12.00
2023-03-03T12:57:00,emw,18.00
2023-03-03T12:59:00,emw,18.00
2023-03-03T13:01:00,emw,18.00
2023-03-03T13:02:00,emw,6.00
2023-03-03T13:04:00,emw,18.00
2023-03-03T13:06:00,emw,18.00
2023-03-03T13:09:00,emw,12.00
2023-03-03T13:10:00,emw,6.00
2023-03-03T13:12:00,emw,6.00
2023-03-03T13:15:00,emw,12.00
2023-03-03T13:17:00,emw,6.00
2023-03-03T13:19:00,emw,6.00
2023-03-03T13:21:00,emw,6.00
2023-03-03T13:23:00,emw,6.00
2023-03-03T13:25:00,emw,12.00
2023-03-03T13:27:00,emw,6.00
2023-03-03T13:30:00,emw,12.00
2023-03-03T13:31:00,emw,6.00
2023-03-03T13:33:00,emw,18.00
2023-03-03T13:34:00,emw,6.00
2023-03-03T13:35:00,emw,12.00
2023-03-03T13:37:00,emw,12.00
2023-03-03T13:38:00,emw,6.00
2023-03-03T13:41:00,emw,12.00
2023-03-03T13:43:00,emw,6.00
2023-03-03T13:45:00,emw,6.00
2023-03-03T13:46:00,emw,6.00
2023-03-03T13:48:00,emw,6.00
2023-03-03T13:50:00,emw,6.00
2023-03-03T13:51:00,emw,6.00
2023-03-03T13:53:00,emw,6.00
2023-03-03T13:55:00,emw,6.00
2023-03-03T13:56:00,emw,6.00
2023-03-03T13:58:00,emw,6.00
2023-03-03T14:00:00,emw,6.00
2023-03-03T14:01:00,emw,6.00
2023-03-03T14:03:00,emw,6.00
2023-03-03T14:06:00,emw,12.00
2023-03-03T14:08:00,emw,6.00
2023-03-03T14:10:00,emw,6.00
2023-03-03T14:13:00,emw,12.00
2023-03-03T14:16:00,emw,6.00
2023-03-03T14:17:00,emw,6.00
2023-03-03T14:19:00,emw,6.00
2023-03-03T14:21:00,emw,6.00
2023-03-03T14:23:00,emw,12.00
2023-03-03T14:25:00,emw,6.00
2023-03-03T14:28:00,emw,6.00
2023-03-03T14:30:00,emw,12.00
2023-03-03T14:32:00,emw,6.00
2023-03-03T14:34:00,emw,6.00
2023-03-03T14:36:00,emw,6.00
2023-03-03T14:38:00,emw,6.00
2023-03-03T14:39:00,emw,12.00
2023-03-03T14:41:00,emw,12.00
2023-03-03T14:42:00,emw,12.00
2023-03-03T14:44:00,emw,12.00
2023-03-03T14:45:00,emw,6.00
2023-03-03T14:47:00,emw,6.00
2023-03-03T14:49:00,emw,6.00
2023-03-03T14:50:00,emw,6.00
2023-03-03T14:52:00,emw,6.00
2023-03-03T14:54:00,emw,6.00
2023-03-03T14:56:00,emw,6.00
2023-03-03T14:58:00,emw,6.00
2023-03-03T14:59:00,emw,6.00
2023-03-03T15:01:00,emw,6.00
2023-03-03T15:02:00,emw,6.00
2023-03-03T15:04:00,emw,6.00
2023-03-03T15:06:00,emw,6.00
2023-03-03T15:08:00,emw,6.00
2023-03-03T15:10:00,emw,6.00
2023-03-03T15:11:00,emw,6.00
2023-03-03T15:13:00,emw,6.00
2023-03-03T15:16:00,emw,12.00
2023-03-03T15:19:00,emw,6.00
2023-03-03T15:20:00,emw,6.00
2023-03-03T15:22:00,emw,6.00
2023-03-03T15:24:00,emw,6.00
2023-03-03T15:26:00,emw,6.00
2023-03-03T15:28:00,emw,6.00
2023-03-03T15:31:00,emw,6.00
2023-03-03T15:32:00,emw,6.00
2023-03-03T15:34:00,emw,6.00
2023-03-03T15:36:00,emw,6.00
2023-03-03T15:38:00,emw,6.00
2023-03-03T15:39:00,emw,6.00
2023-03-03T15:41:00,emw,12.00
2023-03-03T15:43:00,emw,18.00
2023-03-03T15:45:00,emw,12.00
2023-03-03T15:46:00,emw,6.00
2023-03-03T15:48:00,emw,6.00
2023-03-03T15:50:00,emw,6.00
2023-03-03T15:52:00,emw,12.00
2023-03-03T15:55:00,emw,6.00
2023-03-03T15:56:00,emw,6.00
2023-03-03T15:58:00,emw,6.00
2023-03-03T16:00:00,emw,6.00
2023-03-03T16:02:00,emw,6.00
2023-03-03T16:04:00,emw,6.00
2023-03-03T16:06:00,emw,6.00
2023-03-03T16:09:00,emw,12.00
2023-03-03T16:12:00,emw,6.00
2023-03-03T16:14:00,emw,6.00
2023-03-03T16:16:00,emw,6.00
2023-03-03T16:17:00,emw,6.00
2023-03-03T16:19:00,emw,6.00
2023-03-03T16:20:00,emw,6.00
2023-03-03T16:22:00,emw,6.00
2023-03-03T16:25:00,emw,6.00
2023-03-03T16:27:00,emw,6.00
2023-03-03T16:29:00,emw,6.00
2023-03-03T16:31:00,emw,6.00
2023-03-03T16:32:00,emw,6.00
2023-03-03T16:34:00,emw,6.00
2023-03-03T16:36:00,emw,6.00
2023-03-03T16:39:00,emw,6.00
2023-03-03T16:41:00,emw,6.00
2023-03-03T16:42:00,emw,6.00
2023-03-03T16:44:00,emw,6.00
2023-03-03T16:46:00,emw,6.00
2023-03-03T16:49:00,emw,18.00
2023-03-03T16:51:00,emw,12.00
2023-03-03T16:53:00,emw,18.00
2023-03-03T16:55:00,emw,12.00
2023-03-03T16:56:00,emw,6.00
2023-03-03T16:58:00,emw,6.00
2023-03-03T17:02:00,emw,6.00
2023-03-03T17:04:00,emw,6.00
2023-03-03T17:07:00,emw,6.00
2023-03-03T17:11:00,emw,6.00
2023-03-03T17:15:00,emw,6.00
2023-03-03T17:19:00,emw,6.00
2023-03-03T17:24:00,emw,6.00
2023-03-03T17:27:00,emw,6.00
2023-03-03T17:30:00,emw,6.00
2023-03-03T17:31:00,emw,6.00
2023-03-03T17:33:00,emw,6.00
2023-03-03T17:37:00,emw,6.00
2023-03-03T17:43:00,emw,6.00
2023-03-03T17:46:00,emw,6.00
2023-03-03T17:50:00,emw,6.00
2023-03-03T17:54:00,emw,12.00
2023-03-03T17:56:00,emw,12.00
2023-03-03T17:58:00,emw,6.00
2023-03-03T18:00:00,emw,6.00
2023-03-03T18:02:00,emw,6.00
2023-03-03T18:07:00,emw,6.00
2023-03-03T18:11:00,emw,6.00
2023-03-03T18:15:00,emw,6.00
2023-03-03T18:20:00,emw,6.00
2023-03-03T18:24:00,emw,6.00
2023-03-03T18:30:00,emw,6.00
2023-03-03T18:33:00,emw,6.00
2023-03-03T18:38:00,emw,6.00
2023-03-03T18:42:00,emw,6.00
2023-03-03T18:47:00,emw,6.00
2023-03-03T18:50:00,emw,6.00
2023-03-03T18:55:00,emw,6.00
2023-03-03T18:59:00,emw,6.00
2023-03-03T19:03:00,emw,6.00
2023-03-03T19:09:00,emw,6.00
2023-03-03T19:13:00,emw,6.00
2023-03-03T19:16:00,emw,6.00
2023-03-03T19:21:00,emw,6.00
2023-03-03T19:26:00,emw,6.00
2023-03-03T19:30:00,emw,6.00
2023-03-03T19:33:00,emw,6.00
2023-03-03T19:36:00,emw,6.00
2023-03-03T19:39:00,emw,6.00
2023-03-03T19:44:00,emw,6.00
2023-03-03T19:49:00,emw,6.00
2023-03-03T19:54:00,emw,6.00
2023-03-03T19:58:00,emw,6.00
2023-03-03T20:02:00,emw,6.00
2023-03-03T20:06:00,emw,6.00
2023-03-03T20:11:00,emw,6.00
2023-03-03T20:14:00,emw,6.00
2023-03-03T20:17:00,emw,6.00
2023-03-03T20:22:00,emw,6.00
2023-03-03T20:26:00,emw,6.00
2023-03-03T20:30:00,emw,6.00
2023-03-03T20:34:00,emw,12.00
2023-03-03T20:36:00,emw,12.00
2023-03-03T20:38:00,emw,12.00
2023-03-03T20:43:00,emw,6.00
2023-03-03T20:48:00,emw,6.00
2023-03-03T20:52:00,emw,6.00
2023-03-03T20:56:00,emw,6.00
2023-03-03T21:00:00,emw,6.00
2023-03-03T21:04:00,emw,6.00
2023-03-03T21:09:00,emw,6.00
2023-03-03T21:13:00,emw,6.00
2023-03-03T21:18:00,emw,6.00
2023-03-03T21:23:00,emw,6.00
2023-03-03T21:26:00,emw,6.00
2023-03-03T21:29:00,emw,6.00
2023-03-03T21:34:00,emw,6.00
2023-03-03T21:39:00,emw,6.00
2023-03-03T21:43:00,emw,6.00
2023-03-03T21:48:00,emw,6.00
2023-03-03T21:52:00,emw,6.00
2023-03-03T21:56:00,emw,6.00
2023-03-03T22:02:00,emw,6.00
2023-03-03T22:07:00,emw,6.00
2023-03-03T22:10:00,emw,6.00
2023-03-03T22:15:00,emw,6.00
2023-03-03T22:19:00,emw,6.00
2023-03-03T22:22:00,emw,6.00
2023-03-03T22:26:00,emw,6.00
2023-03-03T22:31:00,emw,6.00
2023-03-03T22:35:00,emw,6.00
2023-03-03T22:41:00,emw,6.00
2023-03-03T22:45:00,emw,6.00
2023-03-03T22:49:00,emw,6.00
2023-03-03T22:53:00,emw,6.00
2023-03-03T22:57:00,emw,6.00
2023-03-03T23:01:00,emw,6.00
2023-03-03T23:07:00,emw,6.00
2023-03-03T23:10:00,emw,6.00
2023-03-03T23:16:00,emw,6.00
2023-03-03T23:19:00,emw,6.00
2023-03-03T23:25:00,emw,6.00
2023-03-03T23:28:00,emw,6.00
2023-03-03T23:31:00,emw,6.00
2023-03-03T23:36:00,emw,6.00
