#datetime,building,power
2022-05-17T00:00:00,vfh,30.86
2022-05-17T00:01:00,vfh,61.77
2022-05-17T00:02:00,vfh,113.43
2022-05-17T00:03:00,vfh,92.50
2022-05-17T00:04:00,vfh,92.50
2022-05-17T00:05:00,vfh,74.03
2022-05-17T00:06:00,vfh,60.00
2022-05-17T00:07:00,vfh,60.00
2022-05-17T00:08:00,vfh,91.94
2022-05-17T00:09:00,vfh,91.94
2022-05-17T00:10:00,vfh,72.30
2022-05-17T00:11:00,vfh,48.92
2022-05-17T00:12:00,vfh,48.92
2022-05-17T00:13:00,vfh,38.47
2022-05-17T00:14:00,vfh,38.47
2022-05-17T00:15:00,vfh,48.15
2022-05-17T00:16:00,vfh,48.15
2022-05-17T00:17:00,vfh,58.47
2022-05-17T00:18:00,vfh,58.47
2022-05-17T00:19:00,vfh,52.44
2022-05-17T00:20:00,vfh,52.44
2022-05-17T00:21:00,vfh,52.02
2022-05-17T00:22:00,vfh,63.90
2022-05-17T00:23:00,vfh,63.90
2022-05-17T00:24:00,vfh,112.65
2022-05-17T00:25:00,vfh,69.88
2022-05-17T00:26:00,vfh,60.94
2022-05-17T00:27:00,vfh,104.87
2022-05-17T00:28:00,vfh,104.87
2022-05-17T00:29:00,vfh,105.06
2022-05-17T00:30:00,vfh,99.51
2022-05-17T00:31:00,vfh,99.51
2022-05-17T00:32:00,vfh,102.66
2022-05-17T00:33:00,vfh,91.66
2022-05-17T00:34:00,vfh,92.02
2022-05-17T00:35:00,vfh,102.84
2022-05-17T00:36:00,vfh,85.15
2022-05-17T00:37:00,vfh,85.15
2022-05-17T00:38:00,vfh,87.24
2022-05-17T00:39:00,vfh,107.05
2022-05-17T00:40:00,vfh,107.05
2022-05-17T00:41:00,vfh,94.22
2022-05-17T00:42:00,vfh,86.82
2022-05-17T00:43:00,vfh,86.82
2022-05-17T00:44:00,vfh,57.56
2022-05-17T00:45:00,vfh,97.13
2022-05-17T00:46:00,vfh,97.13
2022-05-17T00:47:00,vfh,96.68
2022-05-17T00:48:00,vfh,96.68
2022-05-17T00:49:00,vfh,57.53
2022-05-17T00:50:00,vfh,57.53
2022-05-17T00:51:00,vfh,56.29
2022-05-17T00:52:00,vfh,56.29
2022-05-17T00:53:00,vfh,52.91
2022-05-17T00:54:00,vfh,49.88
2022-05-17T00:55:00,vfh,53.10
2022-05-17T00:56:00,vfh,53.10
2022-05-17T00:57:00,vfh,68.21
2022-05-17T00:58:00,vfh,68.21
2022-05-17T00:59:00,vfh,53.38
2022-05-17T01:00:00,vfh,88.27
2022-05-17T01:01:00,vfh,85.33
2022-05-17T01:02:00,vfh,105.35
2022-05-17T01:03:00,vfh,94.03
2022-05-17T01:04:00,vfh,94.03
2022-05-17T01:05:00,vfh,89.95
2022-05-17T01:06:00,vfh,89.95
2022-05-17T01:07:00,vfh,86.51
2022-05-17T01:08:00,vfh,86.51
2022-05-17T01:09:00,vfh,43.22
2022-05-17T01:10:00,vfh,92.72
2022-05-17T01:11:00,vfh,92.72
2022-05-17T01:12:00,vfh,74.97
2022-05-17T01:13:00,vfh,76.05
2022-05-17T01:14:00,vfh,76.05
2022-05-17T01:15:00,vfh,18.88
2022-05-17T01:16:00,vfh,18.88
2022-05-17T01:17:00,vfh,74.38
2022-05-17T01:18:00,vfh,74.54
2022-05-17T01:19:00,vfh,81.86
2022-05-17T01:20:00,vfh,81.86
2022-05-17T01:21:00,vfh,37.42
2022-05-17T01:22:00,vfh,41.18
2022-05-17T01:23:00,vfh,39.77
2022-05-17T01:24:00,vfh,39.77
2022-05-17T01:25:00,vfh,44.61
2022-05-17T01:26:00,vfh,44.61
2022-05-17T01:27:00,vfh,42.32
2022-05-17T01:28:00,vfh,42.32
2022-05-17T01:29:00,vfh,34.90
2022-05-17T01:30:00,vfh,34.90
2022-05-17T01:31:00,vfh,31.97
2022-05-17T01:32:00,vfh,84.84
2022-05-17T01:33:00,vfh,84.84
2022-05-17T01:34:00,vfh,59.34
2022-05-17T01:35:00,vfh,52.44
2022-05-17T01:36:00,vfh,86.08
2022-05-17T01:37:00,vfh,77.55
2022-05-17T01:38:00,vfh,75.08
2022-05-17T01:39:00,vfh,85.65
2022-05-17T01:40:00,vfh,85.52
2022-05-17T01:41:00,vfh,106.99
2022-05-17T01:42:00,vfh,84.98
2022-05-17T01:43:00,vfh,56.11
2022-05-17T01:44:00,vfh,56.11
2022-05-17T01:45:00,vfh,92.61
2022-05-17T01:46:00,vfh,52.87
2022-05-17T01:47:00,vfh,33.38
2022-05-17T01:48:00,vfh,32.69
2022-05-17T01:49:00,vfh,45.73
2022-05-17T01:50:00,vfh,91.18
2022-05-17T01:51:00,vfh,91.18
2022-05-17T01:52:00,vfh,86.99
2022-05-17T01:53:00,vfh,86.99
2022-05-17T01:54:00,vfh,77.03
2022-05-17T01:55:00,vfh,81.70
2022-05-17T01:56:00,vfh,92.25
2022-05-17T01:57:00,vfh,39.52
2022-05-17T01:58:00,vfh,51.34
2022-05-17T01:59:00,vfh,98.99
2022-05-17T02:00:00,vfh,98.99
2022-05-17T02:01:00,vfh,77.98
2022-05-17T02:02:00,vfh,82.29
2022-05-17T02:03:00,vfh,89.75
2022-05-17T02:04:00,vfh,94.01
2022-05-17T02:05:00,vfh,87.38
2022-05-17T02:06:00,vfh,87.38
2022-05-17T02:07:00,vfh,25.41
2022-05-17T02:08:00,vfh,25.41
2022-05-17T02:09:00,vfh,69.51
2022-05-17T02:10:00,vfh,64.82
2022-05-17T02:11:00,vfh,59.82
2022-05-17T02:12:00,vfh,6.98
2022-05-17T02:13:00,vfh,6.98
2022-05-17T02:14:00,vfh,17.98
2022-05-17T02:15:00,vfh,66.48
2022-05-17T02:16:00,vfh,56.00
2022-05-17T02:17:00,vfh,56.00
2022-05-17T02:18:00,vfh,108.73
2022-05-17T02:19:00,vfh,91.75
2022-05-17T02:20:00,vfh,64.49
2022-05-17T02:21:00,vfh,64.49
2022-05-17T02:22:00,vfh,89.46
2022-05-17T02:23:00,vfh,89.46
2022-05-17T02:24:00,vfh,66.38
2022-05-17T02:25:00,vfh,66.38
2022-05-17T02:26:00,vfh,123.97
2022-05-17T02:27:00,vfh,108.03
2022-05-17T02:28:00,vfh,108.03
2022-05-17T02:29:00,vfh,43.65
2022-05-17T02:30:00,vfh,53.84
2022-05-17T02:31:00,vfh,69.53
2022-05-17T02:32:00,vfh,68.91
2022-05-17T02:33:00,vfh,75.01
2022-05-17T02:34:00,vfh,75.01
2022-05-17T02:35:00,vfh,48.62
2022-05-17T02:36:00,vfh,59.19
2022-05-17T02:37:00,vfh,59.19
2022-05-17T02:38:00,vfh,41.35
2022-05-17T02:39:00,vfh,41.35
2022-05-17T02:40:00,vfh,70.10
2022-05-17T02:41:00,vfh,100.82
2022-05-17T02:42:00,vfh,100.82
2022-05-17T02:43:00,vfh,64.05
2022-05-17T02:44:00,vfh,56.42
2022-05-17T02:45:00,vfh,105.51
2022-05-17T02:46:00,vfh,118.91
2022-05-17T02:47:00,vfh,90.03
2022-05-17T02:48:00,vfh,90.03
2022-05-17T02:49:00,vfh,48.95
2022-05-17T02:50:00,vfh,53.67
2022-05-17T02:51:00,vfh,48.78
2022-05-17T02:52:00,vfh,97.27
2022-05-17T02:53:00,vfh,97.27
2022-05-17T02:54:00,vfh,63.92
2022-05-17T02:55:00,vfh,61.60
2022-05-17T02:56:00,vfh,60.94
2022-05-17T02:57:00,vfh,71.14
2022-05-17T02:58:00,vfh,85.14
2022-05-17T02:59:00,vfh,66.18
2022-05-17T03:00:00,vfh,87.62
2022-05-17T03:01:00,vfh,87.62
2022-05-17T03:02:00,vfh,101.18
2022-05-17T03:03:00,vfh,53.92
2022-05-17T03:04:00,vfh,53.92
2022-05-17T03:05:00,vfh,62.01
2022-05-17T03:06:00,vfh,62.01
2022-05-17T03:07:00,vfh,65.86
2022-05-17T03:08:00,vfh,57.86
2022-05-17T03:09:00,vfh,57.86
2022-05-17T03:10:00,vfh,55.52
2022-05-17T03:11:00,vfh,46.24
2022-05-17T03:12:00,vfh,41.87
2022-05-17T03:13:00,vfh,87.77
2022-05-17T03:14:00,vfh,119.49
2022-05-17T03:15:00,vfh,123.60
2022-05-17T03:16:00,vfh,127.99
2022-05-17T03:17:00,vfh,80.13
2022-05-17T03:18:00,vfh,80.13
2022-05-17T03:19:00,vfh,69.65
2022-05-17T03:20:00,vfh,69.65
2022-05-17T03:21:00,vfh,78.57
2022-05-17T03:22:00,vfh,99.39
2022-05-17T03:23:00,vfh,99.39
2022-05-17T03:24:00,vfh,26.79
2022-05-17T03:25:00,vfh,43.55
2022-05-17T03:26:00,vfh,93.96
2022-05-17T03:27:00,vfh,15.07
2022-05-17T03:28:00,vfh,15.07
2022-05-17T03:29:00,vfh,22.15
2022-05-17T03:30:00,vfh,32.55
2022-05-17T03:31:00,vfh,27.62
2022-05-17T03:32:00,vfh,67.86
2022-05-17T03:33:00,vfh,114.57
2022-05-17T03:34:00,vfh,77.94
2022-05-17T03:35:00,vfh,77.57
2022-05-17T03:36:00,vfh,83.36
2022-05-17T03:37:00,vfh,83.36
2022-05-17T03:38:00,vfh,52.70
2022-05-17T03:39:00,vfh,52.70
2022-05-17T03:40:00,vfh,72.93
2022-05-17T03:41:00,vfh,72.70
2022-05-17T03:42:00,vfh,71.95
2022-05-17T03:43:00,vfh,119.02
2022-05-17T03:44:00,vfh,27.91
2022-05-17T03:45:00,vfh,27.91
2022-05-17T03:46:00,vfh,21.18
2022-05-17T03:47:00,vfh,17.75
2022-05-17T03:48:00,vfh,27.68
2022-05-17T03:49:00,vfh,24.03
2022-05-17T03:50:00,vfh,20.22
2022-05-17T03:51:00,vfh,29.49
2022-05-17T03:52:00,vfh,29.49
2022-05-17T03:53:00,vfh,126.93
2022-05-17T03:54:00,vfh,126.93
2022-05-17T03:55:00,vfh,127.08
2022-05-17T03:56:00,vfh,120.15
2022-05-17T03:57:00,vfh,111.91
2022-05-17T03:58:00,vfh,113.16
2022-05-17T03:59:00,vfh,106.95
2022-05-17T04:00:00,vfh,92.93
2022-05-17T04:01:00,vfh,97.73
2022-05-17T04:02:00,vfh,70.16
2022-05-17T04:03:00,vfh,70.16
2022-05-17T04:04:00,vfh,61.17
2022-05-17T04:05:00,vfh,61.17
2022-05-17T04:06:00,vfh,34.40
2022-05-17T04:07:00,vfh,37.89
2022-05-17T04:08:00,vfh,38.17
2022-05-17T04:09:00,vfh,91.37
2022-05-17T04:10:00,vfh,93.14
2022-05-17T04:11:00,vfh,28.82
2022-05-17T04:12:00,vfh,28.82
2022-05-17T04:13:00,vfh,82.61
2022-05-17T04:14:00,vfh,82.61
2022-05-17T04:15:00,vfh,73.08
2022-05-17T04:16:00,vfh,73.08
2022-05-17T04:17:00,vfh,86.30
2022-05-17T04:18:00,vfh,86.30
2022-05-17T04:19:00,vfh,78.99
2022-05-17T04:20:00,vfh,78.99
2022-05-17T04:21:00,vfh,86.29
2022-05-17T04:22:00,vfh,86.29
2022-05-17T04:23:00,vfh,88.42
2022-05-17T04:24:00,vfh,86.46
2022-05-17T04:25:00,vfh,85.30
2022-05-17T04:26:00,vfh,85.30
2022-05-17T04:27:00,vfh,34.24
2022-05-17T04:28:00,vfh,96.22
2022-05-17T04:29:00,vfh,114.42
2022-05-17T04:30:00,vfh,120.85
2022-05-17T04:31:00,vfh,114.43
2022-05-17T04:32:00,vfh,105.57
2022-05-17T04:33:00,vfh,110.57
2022-05-17T04:34:00,vfh,93.51
2022-05-17T04:35:00,vfh,95.82
2022-05-17T04:36:00,vfh,115.39
2022-05-17T04:37:00,vfh,115.39
2022-05-17T04:38:00,vfh,109.82
2022-05-17T04:39:00,vfh,108.10
2022-05-17T04:40:00,vfh,45.20
2022-05-17T04:41:00,vfh,45.20
2022-05-17T04:42:00,vfh,106.62
2022-05-17T04:43:00,vfh,82.21
2022-05-17T04:44:00,vfh,102.12
2022-05-17T04:45:00,vfh,86.24
2022-05-17T04:46:00,vfh,37.43
2022-05-17T04:47:00,vfh,62.54
2022-05-17T04:48:00,vfh,120.44
2022-05-17T04:49:00,vfh,125.99
2022-05-17T04:50:00,vfh,118.86
2022-05-17T04:51:00,vfh,120.86
2022-05-17T04:52:00,vfh,68.62
2022-05-17T04:53:00,vfh,9.07
2022-05-17T04:54:00,vfh,15.87
2022-05-17T04:55:00,vfh,81.03
2022-05-17T04:56:00,vfh,81.03
2022-05-17T04:57:00,vfh,71.76
2022-05-17T04:58:00,vfh,74.30
2022-05-17T04:59:00,vfh,65.39
2022-05-17T05:00:00,vfh,74.06
2022-05-17T05:01:00,vfh,74.06
2022-05-17T05:02:00,vfh,75.39
2022-05-17T05:03:00,vfh,80.83
2022-05-17T05:04:00,vfh,80.83
2022-05-17T05:05:00,vfh,33.96
2022-05-17T05:06:00,vfh,33.96
2022-05-17T05:07:00,vfh,35.59
2022-05-17T05:08:00,vfh,35.54
2022-05-17T05:09:00,vfh,69.02
2022-05-17T05:10:00,vfh,99.44
2022-05-17T05:11:00,vfh,76.08
2022-05-17T05:12:00,vfh,76.08
2022-05-17T05:13:00,vfh,93.60
2022-05-17T05:14:00,vfh,93.60
2022-05-17T05:15:00,vfh,58.28
2022-05-17T05:16:00,vfh,39.27
2022-05-17T05:17:00,vfh,64.92
2022-05-17T05:18:00,vfh,64.92
2022-05-17T05:19:00,vfh,56.86
2022-05-17T05:20:00,vfh,112.71
2022-05-17T05:21:00,vfh,115.98
2022-05-17T05:22:00,vfh,78.50
2022-05-17T05:23:00,vfh,40.10
2022-05-17T05:24:00,vfh,78.03
2022-05-17T05:25:00,vfh,66.02
2022-05-17T05:26:00,vfh,55.57
2022-05-17T05:27:00,vfh,53.60
2022-05-17T05:28:00,vfh,93.75
2022-05-17T05:29:00,vfh,93.75
2022-05-17T05:30:00,vfh,27.04
2022-05-17T05:31:00,vfh,67.57
2022-05-17T05:32:00,vfh,80.83
2022-05-17T05:33:00,vfh,80.83
2022-05-17T05:34:00,vfh,32.65
2022-05-17T05:35:00,vfh,35.86
2022-05-17T05:36:00,vfh,80.82
2022-05-17T05:37:00,vfh,77.94
2022-05-17T05:38:00,vfh,60.49
2022-05-17T05:39:00,vfh,71.26
2022-05-17T05:40:00,vfh,71.26
2022-05-17T05:41:00,vfh,111.40
2022-05-17T05:42:00,vfh,111.40
2022-05-17T05:43:00,vfh,31.61
2022-05-17T05:44:00,vfh,31.61
2022-05-17T05:45:00,vfh,61.98
2022-05-17T05:46:00,vfh,61.98
2022-05-17T05:47:00,vfh,57.25
2022-05-17T05:48:00,vfh,28.58
2022-05-17T05:49:00,vfh,24.64
2022-05-17T05:50:00,vfh,63.84
2022-05-17T05:51:00,vfh,84.26
2022-05-17T05:52:00,vfh,88.36
2022-05-17T05:53:00,vfh,85.14
2022-05-17T05:54:00,vfh,73.26
2022-05-17T05:55:00,vfh,26.68
2022-05-17T05:56:00,vfh,26.80
2022-05-17T05:57:00,vfh,26.80
2022-05-17T05:58:00,vfh,63.84
2022-05-17T05:59:00,vfh,71.56
2022-05-17T06:00:00,vfh,53.77
2022-05-17T06:01:00,vfh,107.38
2022-05-17T06:02:00,vfh,73.75
2022-05-17T06:03:00,vfh,50.99
2022-05-17T06:04:00,vfh,54.71
2022-05-17T06:05:00,vfh,32.60
2022-05-17T06:06:00,vfh,105.52
2022-05-17T06:07:00,vfh,105.52
2022-05-17T06:08:00,vfh,46.79
2022-05-17T06:09:00,vfh,46.79
2022-05-17T06:10:00,vfh,67.58
2022-05-17T06:11:00,vfh,67.58
2022-05-17T06:12:00,vfh,81.26
2022-05-17T06:13:00,vfh,61.67
2022-05-17T06:14:00,vfh,53.99
2022-05-17T06:15:00,vfh,33.63
2022-05-17T06:16:00,vfh,37.53
2022-05-17T06:17:00,vfh,64.70
2022-05-17T06:18:00,vfh,64.70
2022-05-17T06:19:00,vfh,56.00
2022-05-17T06:20:00,vfh,56.00
2022-05-17T06:21:00,vfh,96.07
2022-05-17T06:22:00,vfh,96.07
2022-05-17T06:23:00,vfh,110.28
2022-05-17T06:24:00,vfh,110.28
2022-05-17T06:25:00,vfh,40.37
2022-05-17T06:26:00,vfh,56.60
2022-05-17T06:27:00,vfh,64.53
2022-05-17T06:28:00,vfh,48.29
2022-05-17T06:29:00,vfh,71.21
2022-05-17T06:30:00,vfh,106.11
2022-05-17T06:31:00,vfh,86.71
2022-05-17T06:32:00,vfh,26.05
2022-05-17T06:33:00,vfh,26.05
2022-05-17T06:34:00,vfh,15.61
2022-05-17T06:35:00,vfh,88.23
2022-05-17T06:36:00,vfh,112.07
2022-05-17T06:37:00,vfh,87.06
2022-05-17T06:38:00,vfh,52.04
2022-05-17T06:39:00,vfh,34.05
2022-05-17T06:40:00,vfh,52.83
2022-05-17T06:41:00,vfh,74.31
2022-05-17T06:42:00,vfh,73.94
2022-05-17T06:43:00,vfh,73.94
2022-05-17T06:44:00,vfh,60.36
2022-05-17T06:45:00,vfh,60.36
2022-05-17T06:46:00,vfh,100.84
2022-05-17T06:47:00,vfh,100.84
2022-05-17T06:48:00,vfh,45.52
2022-05-17T06:49:00,vfh,59.41
2022-05-17T06:50:00,vfh,59.41
2022-05-17T06:51:00,vfh,106.71
2022-05-17T06:52:00,vfh,106.71
2022-05-17T06:53:00,vfh,55.49
2022-05-17T06:54:00,vfh,32.73
2022-05-17T06:55:00,vfh,32.73
2022-05-17T06:56:00,vfh,67.88
2022-05-17T06:57:00,vfh,67.88
2022-05-17T06:58:00,vfh,99.58
2022-05-17T06:59:00,vfh,90.69
2022-05-17T07:00:00,vfh,107.53
2022-05-17T07:01:00,vfh,86.19
2022-05-17T07:02:00,vfh,64.29
2022-05-17T07:03:00,vfh,64.29
2022-05-17T07:04:00,vfh,6.50
2022-05-17T07:05:00,vfh,50.70
2022-05-17T07:06:00,vfh,109.98
2022-05-17T07:07:00,vfh,44.79
2022-05-17T07:08:00,vfh,100.59
2022-05-17T07:09:00,vfh,100.59
2022-05-17T07:10:00,vfh,82.50
2022-05-17T07:11:00,vfh,42.99
2022-05-17T07:12:00,vfh,13.74
2022-05-17T07:13:00,vfh,23.91
2022-05-17T07:14:00,vfh,52.84
2022-05-17T07:15:00,vfh,66.31
2022-05-17T07:16:00,vfh,39.86
2022-05-17T07:17:00,vfh,39.86
2022-05-17T07:18:00,vfh,108.72
2022-05-17T07:19:00,vfh,108.72
2022-05-17T07:20:00,vfh,93.54
2022-05-17T07:21:00,vfh,93.54
2022-05-17T07:22:00,vfh,95.20
2022-05-17T07:23:00,vfh,35.24
2022-05-17T07:24:00,vfh,35.24
2022-05-17T07:25:00,vfh,63.26
2022-05-17T07:26:00,vfh,63.26
2022-05-17T07:27:00,vfh,62.23
2022-05-17T07:28:00,vfh,36.39
2022-05-17T07:29:00,vfh,27.49
2022-05-17T07:30:00,vfh,60.26
2022-05-17T07:31:00,vfh,74.17
2022-05-17T07:32:00,vfh,74.17
2022-05-17T07:33:00,vfh,69.61
2022-05-17T07:34:00,vfh,104.52
2022-05-17T07:35:00,vfh,104.52
2022-05-17T07:36:00,vfh,99.50
2022-05-17T07:37:00,vfh,99.50
2022-05-17T07:38:00,vfh,77.05
2022-05-17T07:39:00,vfh,77.05
2022-05-17T07:40:00,vfh,39.69
2022-05-17T07:41:00,vfh,39.69
2022-05-17T07:42:00,vfh,23.85
2022-05-17T07:43:00,vfh,51.82
2022-05-17T07:44:00,vfh,95.62
2022-05-17T07:45:00,vfh,98.59
2022-05-17T07:46:00,vfh,47.05
2022-05-17T07:47:00,vfh,58.69
2022-05-17T07:48:00,vfh,110.06
2022-05-17T07:49:00,vfh,23.94
2022-05-17T07:50:00,vfh,23.94
2022-05-17T07:51:00,vfh,59.39
2022-05-17T07:52:00,vfh,91.43
2022-05-17T07:53:00,vfh,91.43
2022-05-17T07:54:00,vfh,65.54
2022-05-17T07:55:00,vfh,65.54
2022-05-17T07:56:00,vfh,83.99
2022-05-17T07:57:00,vfh,83.99
2022-05-17T07:58:00,vfh,76.49
2022-05-17T07:59:00,vfh,78.39
2022-05-17T08:00:00,vfh,71.74
2022-05-17T08:01:00,vfh,24.96
2022-05-17T08:02:00,vfh,84.26
2022-05-17T08:03:00,vfh,84.26
2022-05-17T08:04:00,vfh,13.50
2022-05-17T08:05:00,vfh,13.50
2022-05-17T08:06:00,vfh,2.80
2022-05-17T08:07:00,vfh,99.90
2022-05-17T08:08:00,vfh,98.20
2022-05-17T08:09:00,vfh,71.37
2022-05-17T08:10:00,vfh,15.08
2022-05-17T08:11:00,vfh,49.30
2022-05-17T08:12:00,vfh,91.32
2022-05-17T08:13:00,vfh,91.32
2022-05-17T08:14:00,vfh,69.63
2022-05-17T08:15:00,vfh,69.63
2022-05-17T08:16:00,vfh,56.71
2022-05-17T08:17:00,vfh,81.95
2022-05-17T08:18:00,vfh,64.98
2022-05-17T08:19:00,vfh,83.56
2022-05-17T08:20:00,vfh,62.05
2022-05-17T08:21:00,vfh,21.37
2022-05-17T08:22:00,vfh,64.55
2022-05-17T08:23:00,vfh,75.96
2022-05-17T08:24:00,vfh,89.30
2022-05-17T08:25:00,vfh,57.54
2022-05-17T08:26:00,vfh,57.52
2022-05-17T08:27:00,vfh,57.52
2022-05-17T08:28:00,vfh,61.45
2022-05-17T08:29:00,vfh,64.74
2022-05-17T08:30:00,vfh,83.49
2022-05-17T08:31:00,vfh,83.49
2022-05-17T08:32:00,vfh,97.01
2022-05-17T08:33:00,vfh,84.31
2022-05-17T08:34:00,vfh,80.93
2022-05-17T08:35:00,vfh,80.93
2022-05-17T08:36:00,vfh,56.96
2022-05-17T08:37:00,vfh,89.51
2022-05-17T08:38:00,vfh,93.11
2022-05-17T08:39:00,vfh,76.91
2022-05-17T08:40:00,vfh,101.53
2022-05-17T08:41:00,vfh,79.06
2022-05-17T08:42:00,vfh,79.06
2022-05-17T08:43:00,vfh,14.51
2022-05-17T08:44:00,vfh,118.69
2022-05-17T08:45:00,vfh,118.69
2022-05-17T08:46:00,vfh,64.97
2022-05-17T08:47:00,vfh,41.84
2022-05-17T08:48:00,vfh,41.84
2022-05-17T08:49:00,vfh,63.49
2022-05-17T08:50:00,vfh,39.58
2022-05-17T08:51:00,vfh,89.39
2022-05-17T08:52:00,vfh,95.51
2022-05-17T08:53:00,vfh,60.72
2022-05-17T08:54:00,vfh,60.72
2022-05-17T08:55:00,vfh,35.96
2022-05-17T08:56:00,vfh,35.96
2022-05-17T08:57:00,vfh,91.00
2022-05-17T08:58:00,vfh,91.78
2022-05-17T08:59:00,vfh,51.25
2022-05-17T09:00:00,vfh,61.57
2022-05-17T09:01:00,vfh,76.99
2022-05-17T09:02:00,vfh,76.99
2022-05-17T09:03:00,vfh,40.01
2022-05-17T09:04:00,vfh,77.30
2022-05-17T09:05:00,vfh,78.61
2022-05-17T09:06:00,vfh,86.17
2022-05-17T09:07:00,vfh,86.17
2022-05-17T09:08:00,vfh,87.32
2022-05-17T09:09:00,vfh,87.32
2022-05-17T09:10:00,vfh,53.92
2022-05-17T09:11:00,vfh,53.92
2022-05-17T09:12:00,vfh,73.24
2022-05-17T09:13:00,vfh,73.24
2022-05-17T09:14:00,vfh,112.97
2022-05-17T09:15:00,vfh,122.42
2022-05-17T09:16:00,vfh,70.27
2022-05-17T09:17:00,vfh,45.80
2022-05-17T09:18:00,vfh,56.61
2022-05-17T09:19:00,vfh,88.63
2022-05-17T09:20:00,vfh,52.34
2022-05-17T09:21:00,vfh,70.53
2022-05-17T09:22:00,vfh,118.64
2022-05-17T09:23:00,vfh,50.53
2022-05-17T09:24:00,vfh,51.83
2022-05-17T09:25:00,vfh,60.73
2022-05-17T09:26:00,vfh,70.36
2022-05-17T09:27:00,vfh,94.91
2022-05-17T09:28:00,vfh,83.82
2022-05-17T09:29:00,vfh,71.50
2022-05-17T09:30:00,vfh,93.26
2022-05-17T09:31:00,vfh,47.27
2022-05-17T09:32:00,vfh,104.26
2022-05-17T09:33:00,vfh,104.26
2022-05-17T09:34:00,vfh,41.40
2022-05-17T09:35:00,vfh,29.02
2022-05-17T09:36:00,vfh,29.02
2022-05-17T09:37:00,vfh,43.87
2022-05-17T09:38:00,vfh,16.89
2022-05-17T09:39:00,vfh,56.75
2022-05-17T09:40:00,vfh,56.75
2022-05-17T09:41:00,vfh,102.36
2022-05-17T09:42:00,vfh,102.36
2022-05-17T09:43:00,vfh,120.52
2022-05-17T09:44:00,vfh,120.52
2022-05-17T09:45:00,vfh,81.49
2022-05-17T09:46:00,vfh,81.49
2022-05-17T09:47:00,vfh,55.64
2022-05-17T09:48:00,vfh,55.64
2022-05-17T09:49:00,vfh,37.95
2022-05-17T09:50:00,vfh,44.57
2022-05-17T09:51:00,vfh,90.77
2022-05-17T09:52:00,vfh,90.77
2022-05-17T09:53:00,vfh,56.12
2022-05-17T09:54:00,vfh,85.93
2022-05-17T09:55:00,vfh,64.28
2022-05-17T09:56:00,vfh,64.28
2022-05-17T09:57:00,vfh,53.96
2022-05-17T09:58:00,vfh,52.25
2022-05-17T09:59:00,vfh,52.25
2022-05-17T10:00:00,vfh,68.10
2022-05-17T10:01:00,vfh,66.01
2022-05-17T10:02:00,vfh,88.59
2022-05-17T10:03:00,vfh,88.59
2022-05-17T10:04:00,vfh,78.98
2022-05-17T10:05:00,vfh,79.98
2022-05-17T10:06:00,vfh,89.98
2022-05-17T10:07:00,vfh,90.63
2022-05-17T10:08:00,vfh,57.11
2022-05-17T10:09:00,vfh,103.06
2022-05-17T10:10:00,vfh,119.53
2022-05-17T10:11:00,vfh,90.38
2022-05-17T10:12:00,vfh,30.04
2022-05-17T10:13:00,vfh,30.04
2022-05-17T10:14:00,vfh,31.00
2022-05-17T10:15:00,vfh,45.38
2022-05-17T10:16:00,vfh,51.35
2022-05-17T10:17:00,vfh,31.91
2022-05-17T10:18:00,vfh,53.93
2022-05-17T10:19:00,vfh,74.67
2022-05-17T10:20:00,vfh,74.67
2022-05-17T10:21:00,vfh,76.73
2022-05-17T10:22:00,vfh,82.75
2022-05-17T10:23:00,vfh,48.35
2022-05-17T10:24:00,vfh,33.07
2022-05-17T10:25:00,vfh,33.07
2022-05-17T10:26:00,vfh,113.04
2022-05-17T10:27:00,vfh,55.59
2022-05-17T10:28:00,vfh,38.84
2022-05-17T10:29:00,vfh,79.43
2022-05-17T10:30:00,vfh,29.17
2022-05-17T10:31:00,vfh,66.63
2022-05-17T10:32:00,vfh,77.07
2022-05-17T10:33:00,vfh,77.07
2022-05-17T10:34:00,vfh,36.38
2022-05-17T10:35:00,vfh,83.47
2022-05-17T10:36:00,vfh,116.12
2022-05-17T10:37:00,vfh,116.12
2022-05-17T10:38:00,vfh,63.76
2022-05-17T10:39:00,vfh,51.38
2022-05-17T10:40:00,vfh,15.39
2022-05-17T10:41:00,vfh,76.61
2022-05-17T10:42:00,vfh,76.61
2022-05-17T10:43:00,vfh,69.44
2022-05-17T10:44:00,vfh,69.44
2022-05-17T10:45:00,vfh,74.44
2022-05-17T10:46:00,vfh,74.44
2022-05-17T10:47:00,vfh,52.79
2022-05-17T10:48:00,vfh,52.79
2022-05-17T10:49:00,vfh,40.71
2022-05-17T10:50:00,vfh,40.71
2022-05-17T10:51:00,vfh,63.93
2022-05-17T10:52:00,vfh,63.93
2022-05-17T10:53:00,vfh,93.07
2022-05-17T10:54:00,vfh,85.59
2022-05-17T10:55:00,vfh,62.33
2022-05-17T10:56:00,vfh,44.41
2022-05-17T10:57:00,vfh,62.36
2022-05-17T10:58:00,vfh,103.75
2022-05-17T10:59:00,vfh,67.26
2022-05-17T11:00:00,vfh,22.00
2022-05-17T11:01:00,vfh,66.78
2022-05-17T11:02:00,vfh,98.69
2022-05-17T11:03:00,vfh,98.69
2022-05-17T11:04:00,vfh,14.15
2022-05-17T11:05:00,vfh,48.62
