#datetime,building,power
2022-05-20T00:00:00,vfh,121.73
2022-05-20T00:01:00,vfh,86.34
2022-05-20T00:02:00,vfh,86.34
2022-05-20T00:03:00,vfh,56.64
2022-05-20T00:04:00,vfh,56.64
2022-05-20T00:05:00,vfh,61.10
2022-05-20T00:06:00,vfh,61.10
2022-05-20T00:07:00,vfh,116.38
2022-05-20T00:08:00,vfh,116.38
2022-05-20T00:09:00,vfh,113.99
2022-05-20T00:10:00,vfh,85.57
2022-05-20T00:11:00,vfh,83.70
2022-05-20T00:12:00,vfh,38.73
2022-05-20T00:13:00,vfh,38.73
2022-05-20T00:14:00,vfh,53.43
2022-05-20T00:15:00,vfh,117.37
2022-05-20T00:16:00,vfh,74.59
2022-05-20T00:17:00,vfh,61.57
2022-05-20T00:18:00,vfh,85.95
2022-05-20T00:19:00,vfh,68.83
2022-05-20T00:20:00,vfh,77.01
2022-05-20T00:21:00,vfh,58.15
2022-05-20T00:22:00,vfh,58.15
2022-05-20T00:23:00,vfh,18.46
2022-05-20T00:24:00,vfh,18.46
2022-05-20T00:25:00,vfh,67.56
2022-05-20T00:26:00,vfh,74.35
2022-05-20T00:27:00,vfh,74.35
2022-05-20T00:28:00,vfh,118.13
2022-05-20T00:29:00,vfh,118.13
2022-05-20T00:30:00,vfh,103.25
2022-05-20T00:31:00,vfh,72.49
2022-05-20T00:32:00,vfh,65.42
2022-05-20T00:33:00,vfh,80.10
2022-05-20T00:34:00,vfh,80.10
2022-05-20T00:35:00,vfh,125.84
2022-05-20T00:36:00,vfh,107.76
2022-05-20T00:37:00,vfh,98.31
2022-05-20T00:38:00,vfh,54.41
2022-05-20T00:39:00,vfh,40.92
2022-05-20T00:40:00,vfh,83.19
2022-05-20T00:41:00,vfh,81.31
2022-05-20T00:42:00,vfh,82.36
2022-05-20T00:43:00,vfh,82.36
2022-05-20T00:44:00,vfh,110.98
2022-05-20T00:45:00,vfh,65.45
2022-05-20T00:46:00,vfh,65.45
2022-05-20T00:47:00,vfh,55.22
2022-05-20T00:48:00,vfh,50.96
2022-05-20T00:49:00,vfh,58.72
2022-05-20T00:50:00,vfh,61.00
2022-05-20T00:51:00,vfh,103.34
2022-05-20T00:52:00,vfh,93.00
2022-05-20T00:53:00,vfh,49.99
2022-05-20T00:54:00,vfh,47.56
2022-05-20T00:55:00,vfh,41.88
2022-05-20T00:56:00,vfh,54.38
2022-05-20T00:57:00,vfh,61.91
2022-05-20T00:58:00,vfh,61.91
2022-05-20T00:59:00,vfh,79.49
2022-05-20T01:00:00,vfh,79.49
2022-05-20T01:01:00,vfh,11.75
2022-05-20T01:02:00,vfh,47.19
2022-05-20T01:03:00,vfh,47.19
2022-05-20T01:04:00,vfh,52.54
2022-05-20T01:05:00,vfh,105.33
2022-05-20T01:06:00,vfh,83.03
2022-05-20T01:07:00,vfh,84.74
2022-05-20T01:08:00,vfh,77.88
2022-05-20T01:09:00,vfh,77.88
2022-05-20T01:10:00,vfh,17.25
2022-05-20T01:11:00,vfh,17.25
2022-05-20T01:12:00,vfh,23.30
2022-05-20T01:13:00,vfh,70.82
2022-05-20T01:14:00,vfh,78.27
2022-05-20T01:15:00,vfh,51.26
2022-05-20T01:16:00,vfh,51.26
2022-05-20T01:17:00,vfh,67.62
2022-05-20T01:18:00,vfh,110.51
2022-05-20T01:19:00,vfh,125.10
2022-05-20T01:20:00,vfh,81.16
2022-05-20T01:21:00,vfh,94.13
2022-05-20T01:22:00,vfh,94.13
2022-05-20T01:23:00,vfh,96.09
2022-05-20T01:24:00,vfh,89.15
2022-05-20T01:25:00,vfh,88.55
2022-05-20T01:26:00,vfh,97.45
2022-05-20T01:27:00,vfh,101.06
2022-05-20T01:28:00,vfh,93.89
2022-05-20T01:29:00,vfh,84.32
2022-05-20T01:30:00,vfh,86.94
2022-05-20T01:31:00,vfh,90.15
2022-05-20T01:32:00,vfh,62.09
2022-05-20T01:33:00,vfh,62.09
2022-05-20T01:34:00,vfh,68.83
2022-05-20T01:35:00,vfh,55.00
2022-05-20T01:36:00,vfh,55.00
2022-05-20T01:37:00,vfh,81.41
2022-05-20T01:38:00,vfh,77.61
2022-05-20T01:39:00,vfh,69.39
2022-05-20T01:40:00,vfh,64.68
2022-05-20T01:41:00,vfh,46.51
2022-05-20T01:42:00,vfh,42.73
2022-05-20T01:43:00,vfh,53.82
2022-05-20T01:44:00,vfh,57.85
2022-05-20T01:45:00,vfh,57.85
2022-05-20T01:46:00,vfh,65.48
2022-05-20T01:47:00,vfh,65.48
2022-05-20T01:48:00,vfh,59.99
2022-05-20T01:49:00,vfh,59.93
2022-05-20T01:50:00,vfh,60.34
2022-05-20T01:51:00,vfh,82.77
2022-05-20T01:52:00,vfh,82.77
2022-05-20T01:53:00,vfh,46.42
2022-05-20T01:54:00,vfh,59.89
2022-05-20T01:55:00,vfh,108.13
2022-05-20T01:56:00,vfh,108.13
2022-05-20T01:57:00,vfh,95.54
2022-05-20T01:58:00,vfh,95.54
2022-05-20T01:59:00,vfh,97.27
2022-05-20T02:00:00,vfh,108.90
2022-05-20T02:01:00,vfh,103.47
2022-05-20T02:02:00,vfh,92.40
2022-05-20T02:03:00,vfh,100.64
2022-05-20T02:04:00,vfh,85.37
2022-05-20T02:05:00,vfh,95.25
2022-05-20T02:06:00,vfh,97.16
2022-05-20T02:07:00,vfh,97.16
2022-05-20T02:08:00,vfh,68.02
2022-05-20T02:09:00,vfh,73.93
2022-05-20T02:10:00,vfh,113.19
2022-05-20T02:11:00,vfh,113.19
2022-05-20T02:12:00,vfh,46.22
2022-05-20T02:13:00,vfh,46.22
2022-05-20T02:14:00,vfh,77.63
2022-05-20T02:15:00,vfh,77.63
2022-05-20T02:16:00,vfh,70.98
2022-05-20T02:17:00,vfh,79.42
2022-05-20T02:18:00,vfh,75.02
2022-05-20T02:19:00,vfh,78.23
2022-05-20T02:20:00,vfh,64.09
2022-05-20T02:21:00,vfh,80.62
2022-05-20T02:22:00,vfh,80.62
2022-05-20T02:23:00,vfh,54.35
2022-05-20T02:24:00,vfh,40.20
2022-05-20T02:25:00,vfh,44.92
2022-05-20T02:26:00,vfh,27.47
2022-05-20T02:27:00,vfh,16.06
2022-05-20T02:28:00,vfh,24.11
2022-05-20T02:29:00,vfh,59.80
2022-05-20T02:30:00,vfh,13.05
2022-05-20T02:31:00,vfh,13.05
2022-05-20T02:32:00,vfh,108.67
2022-05-20T02:33:00,vfh,108.67
2022-05-20T02:34:00,vfh,18.75
2022-05-20T02:35:00,vfh,18.75
2022-05-20T02:36:00,vfh,36.23
2022-05-20T02:37:00,vfh,45.42
2022-05-20T02:38:00,vfh,51.83
2022-05-20T02:39:00,vfh,41.92
2022-05-20T02:40:00,vfh,54.86
2022-05-20T02:41:00,vfh,63.15
2022-05-20T02:42:00,vfh,59.14
2022-05-20T02:43:00,vfh,46.89
2022-05-20T02:44:00,vfh,42.48
2022-05-20T02:45:00,vfh,67.08
2022-05-20T02:46:00,vfh,81.51
2022-05-20T02:47:00,vfh,25.80
2022-05-20T02:48:00,vfh,25.80
2022-05-20T02:49:00,vfh,64.34
2022-05-20T02:50:00,vfh,58.29
2022-05-20T02:51:00,vfh,54.36
2022-05-20T02:52:00,vfh,54.36
2022-05-20T02:53:00,vfh,66.53
2022-05-20T02:54:00,vfh,66.53
2022-05-20T02:55:00,vfh,61.57
2022-05-20T02:56:00,vfh,57.73
2022-05-20T02:57:00,vfh,91.13
2022-05-20T02:58:00,vfh,91.13
2022-05-20T02:59:00,vfh,25.62
2022-05-20T03:00:00,vfh,53.71
2022-05-20T03:01:00,vfh,97.23
2022-05-20T03:02:00,vfh,104.17
2022-05-20T03:03:00,vfh,93.77
2022-05-20T03:04:00,vfh,81.71
2022-05-20T03:05:00,vfh,94.54
2022-05-20T03:06:00,vfh,93.07
2022-05-20T03:07:00,vfh,102.37
2022-05-20T03:08:00,vfh,102.37
2022-05-20T03:09:00,vfh,66.80
2022-05-20T03:10:00,vfh,71.94
2022-05-20T03:11:00,vfh,85.87
2022-05-20T03:12:00,vfh,97.77
2022-05-20T03:13:00,vfh,93.96
2022-05-20T03:14:00,vfh,103.14
2022-05-20T03:15:00,vfh,103.14
2022-05-20T03:16:00,vfh,54.11
2022-05-20T03:17:00,vfh,54.11
2022-05-20T03:18:00,vfh,47.35
2022-05-20T03:19:00,vfh,66.81
2022-05-20T03:20:00,vfh,44.23
2022-05-20T03:21:00,vfh,57.71
2022-05-20T03:22:00,vfh,87.24
2022-05-20T03:23:00,vfh,87.70
2022-05-20T03:24:00,vfh,67.26
2022-05-20T03:25:00,vfh,67.26
2022-05-20T03:26:00,vfh,97.93
2022-05-20T03:27:00,vfh,97.93
2022-05-20T03:28:00,vfh,68.23
2022-05-20T03:29:00,vfh,68.23
2022-05-20T03:30:00,vfh,58.81
2022-05-20T03:31:00,vfh,58.81
2022-05-20T03:32:00,vfh,26.62
2022-05-20T03:33:00,vfh,67.07
2022-05-20T03:34:00,vfh,88.52
2022-05-20T03:35:00,vfh,45.62
2022-05-20T03:36:00,vfh,45.62
2022-05-20T03:37:00,vfh,59.11
2022-05-20T03:38:00,vfh,59.82
2022-05-20T03:39:00,vfh,63.70
2022-05-20T03:40:00,vfh,54.62
2022-05-20T03:41:00,vfh,75.88
2022-05-20T03:42:00,vfh,77.14
2022-05-20T03:43:00,vfh,34.38
2022-05-20T03:44:00,vfh,34.38
2022-05-20T03:45:00,vfh,81.72
2022-05-20T03:46:00,vfh,81.72
2022-05-20T03:47:00,vfh,32.26
2022-05-20T03:48:00,vfh,32.26
2022-05-20T03:49:00,vfh,66.37
2022-05-20T03:50:00,vfh,66.37
2022-05-20T03:51:00,vfh,61.16
2022-05-20T03:52:00,vfh,28.88
2022-05-20T03:53:00,vfh,49.03
2022-05-20T03:54:00,vfh,56.23
2022-05-20T03:55:00,vfh,56.23
2022-05-20T03:56:00,vfh,21.99
2022-05-20T03:57:00,vfh,51.77
2022-05-20T03:58:00,vfh,53.10
2022-05-20T03:59:00,vfh,34.77
2022-05-20T04:00:00,vfh,32.08
2022-05-20T04:01:00,vfh,82.34
2022-05-20T04:02:00,vfh,12.32
2022-05-20T04:03:00,vfh,8.83
2022-05-20T04:04:00,vfh,47.15
2022-05-20T04:05:00,vfh,36.61
2022-05-20T04:06:00,vfh,83.79
2022-05-20T04:07:00,vfh,84.76
2022-05-20T04:08:00,vfh,67.46
2022-05-20T04:09:00,vfh,67.46
2022-05-20T04:10:00,vfh,36.20
2022-05-20T04:11:00,vfh,36.20
2022-05-20T04:12:00,vfh,39.73
2022-05-20T04:13:00,vfh,42.21
2022-05-20T04:14:00,vfh,47.22
2022-05-20T04:15:00,vfh,72.13
2022-05-20T04:16:00,vfh,102.19
2022-05-20T04:17:00,vfh,50.19
2022-05-20T04:18:00,vfh,58.43
2022-05-20T04:19:00,vfh,75.34
2022-05-20T04:20:00,vfh,72.24
2022-05-20T04:21:00,vfh,99.15
2022-05-20T04:22:00,vfh,99.15
2022-05-20T04:23:00,vfh,80.83
2022-05-20T04:24:00,vfh,80.83
2022-05-20T04:25:00,vfh,55.69
2022-05-20T04:26:00,vfh,55.69
2022-05-20T04:27:00,vfh,38.92
2022-05-20T04:28:00,vfh,23.57
2022-05-20T04:29:00,vfh,23.57
2022-05-20T04:30:00,vfh,70.38
2022-05-20T04:31:00,vfh,70.38
2022-05-20T04:32:00,vfh,77.75
2022-05-20T04:33:00,vfh,77.75
2022-05-20T04:34:00,vfh,37.42
2022-05-20T04:35:00,vfh,37.42
2022-05-20T04:36:00,vfh,37.79
2022-05-20T04:37:00,vfh,37.79
2022-05-20T04:38:00,vfh,44.57
2022-05-20T04:39:00,vfh,36.10
2022-05-20T04:40:00,vfh,20.73
2022-05-20T04:41:00,vfh,29.82
2022-05-20T04:42:00,vfh,53.08
2022-05-20T04:43:00,vfh,53.08
2022-05-20T04:44:00,vfh,72.94
2022-05-20T04:45:00,vfh,72.94
2022-05-20T04:46:00,vfh,33.34
2022-05-20T04:47:00,vfh,46.87
2022-05-20T04:48:00,vfh,67.50
2022-05-20T04:49:00,vfh,52.61
2022-05-20T04:50:00,vfh,43.75
2022-05-20T04:51:00,vfh,24.46
2022-05-20T04:52:00,vfh,49.37
2022-05-20T04:53:00,vfh,49.33
2022-05-20T04:54:00,vfh,49.33
2022-05-20T04:55:00,vfh,45.82
2022-05-20T04:56:00,vfh,60.39
2022-05-20T04:57:00,vfh,65.05
2022-05-20T04:58:00,vfh,39.67
2022-05-20T04:59:00,vfh,83.67
2022-05-20T05:00:00,vfh,107.48
2022-05-20T05:01:00,vfh,109.35
2022-05-20T05:02:00,vfh,88.52
2022-05-20T05:03:00,vfh,30.84
2022-05-20T05:04:00,vfh,30.84
2022-05-20T05:05:00,vfh,89.45
2022-05-20T05:06:00,vfh,89.45
2022-05-20T05:07:00,vfh,122.02
2022-05-20T05:08:00,vfh,122.02
2022-05-20T05:09:00,vfh,36.98
2022-05-20T05:10:00,vfh,36.98
2022-05-20T05:11:00,vfh,37.04
2022-05-20T05:12:00,vfh,79.56
2022-05-20T05:13:00,vfh,75.97
2022-05-20T05:14:00,vfh,75.97
2022-05-20T05:15:00,vfh,72.70
2022-05-20T05:16:00,vfh,72.70
2022-05-20T05:17:00,vfh,57.49
2022-05-20T05:18:00,vfh,57.49
2022-05-20T05:19:00,vfh,39.93
2022-05-20T05:20:00,vfh,50.45
2022-05-20T05:21:00,vfh,77.51
2022-05-20T05:22:00,vfh,71.98
2022-05-20T05:23:00,vfh,52.48
2022-05-20T05:24:00,vfh,62.29
2022-05-20T05:25:00,vfh,92.72
2022-05-20T05:26:00,vfh,46.11
2022-05-20T05:27:00,vfh,46.11
2022-05-20T05:28:00,vfh,55.34
2022-05-20T05:29:00,vfh,55.34
2022-05-20T05:30:00,vfh,113.64
2022-05-20T05:31:00,vfh,113.64
2022-05-20T05:32:00,vfh,125.07
2022-05-20T05:33:00,vfh,123.76
2022-05-20T05:34:00,vfh,122.44
2022-05-20T05:35:00,vfh,104.83
2022-05-20T05:36:00,vfh,104.83
2022-05-20T05:37:00,vfh,61.77
2022-05-20T05:38:00,vfh,77.52
2022-05-20T05:39:00,vfh,61.01
2022-05-20T05:40:00,vfh,59.17
2022-05-20T05:41:00,vfh,69.87
2022-05-20T05:42:00,vfh,92.67
2022-05-20T05:43:00,vfh,92.67
2022-05-20T05:44:00,vfh,108.57
2022-05-20T05:45:00,vfh,97.75
2022-05-20T05:46:00,vfh,33.46
2022-05-20T05:47:00,vfh,94.83
2022-05-20T05:48:00,vfh,102.99
2022-05-20T05:49:00,vfh,64.40
2022-05-20T05:50:00,vfh,87.64
2022-05-20T05:51:00,vfh,91.95
2022-05-20T05:52:00,vfh,91.95
2022-05-20T05:53:00,vfh,61.37
2022-05-20T05:54:00,vfh,61.37
2022-05-20T05:55:00,vfh,34.92
2022-05-20T05:56:00,vfh,34.92
2022-05-20T05:57:00,vfh,88.42
2022-05-20T05:58:00,vfh,88.42
2022-05-20T05:59:00,vfh,98.45
2022-05-20T06:00:00,vfh,98.45
2022-05-20T06:01:00,vfh,39.35
2022-05-20T06:02:00,vfh,54.52
2022-05-20T06:03:00,vfh,105.81
2022-05-20T06:04:00,vfh,77.55
2022-05-20T06:05:00,vfh,77.62
2022-05-20T06:06:00,vfh,77.62
2022-05-20T06:07:00,vfh,38.45
2022-05-20T06:08:00,vfh,38.45
2022-05-20T06:09:00,vfh,49.24
2022-05-20T06:10:00,vfh,71.33
2022-05-20T06:11:00,vfh,106.81
2022-05-20T06:12:00,vfh,71.62
2022-05-20T06:13:00,vfh,71.62
2022-05-20T06:14:00,vfh,94.68
2022-05-20T06:15:00,vfh,77.66
2022-05-20T06:16:00,vfh,49.61
2022-05-20T06:17:00,vfh,40.60
2022-05-20T06:18:00,vfh,30.26
2022-05-20T06:19:00,vfh,30.26
2022-05-20T06:20:00,vfh,92.53
2022-05-20T06:21:00,vfh,67.86
2022-05-20T06:22:00,vfh,67.86
2022-05-20T06:23:00,vfh,56.95
2022-05-20T06:24:00,vfh,44.27
2022-05-20T06:25:00,vfh,45.35
2022-05-20T06:26:00,vfh,62.94
2022-05-20T06:27:00,vfh,62.77
2022-05-20T06:28:00,vfh,92.10
2022-05-20T06:29:00,vfh,66.40
2022-05-20T06:30:00,vfh,37.03
2022-05-20T06:31:00,vfh,67.42
2022-05-20T06:32:00,vfh,72.50
2022-05-20T06:33:00,vfh,72.50
2022-05-20T06:34:00,vfh,60.31
2022-05-20T06:35:00,vfh,60.31
2022-05-20T06:36:00,vfh,99.45
2022-05-20T06:37:00,vfh,99.45
2022-05-20T06:38:00,vfh,70.37
2022-05-20T06:39:00,vfh,40.52
2022-05-20T06:40:00,vfh,36.50
2022-05-20T06:41:00,vfh,79.60
2022-05-20T06:42:00,vfh,79.60
2022-05-20T06:43:00,vfh,45.83
2022-05-20T06:44:00,vfh,87.78
2022-05-20T06:45:00,vfh,87.78
2022-05-20T06:46:00,vfh,73.12
2022-05-20T06:47:00,vfh,73.12
2022-05-20T06:48:00,vfh,69.64
2022-05-20T06:49:00,vfh,49.34
2022-05-20T06:50:00,vfh,86.36
2022-05-20T06:51:00,vfh,51.96
2022-05-20T06:52:00,vfh,31.91
2022-05-20T06:53:00,vfh,27.48
2022-05-20T06:54:00,vfh,93.67
2022-05-20T06:55:00,vfh,98.53
2022-05-20T06:56:00,vfh,69.49
2022-05-20T06:57:00,vfh,52.02
2022-05-20T06:58:00,vfh,40.04
2022-05-20T06:59:00,vfh,37.67
2022-05-20T07:00:00,vfh,80.56
2022-05-20T07:01:00,vfh,69.65
2022-05-20T07:02:00,vfh,45.69
2022-05-20T07:03:00,vfh,32.00
2022-05-20T07:04:00,vfh,19.00
2022-05-20T07:05:00,vfh,68.22
2022-05-20T07:06:00,vfh,93.97
2022-05-20T07:07:00,vfh,84.44
2022-05-20T07:08:00,vfh,85.44
2022-05-20T07:09:00,vfh,91.93
2022-05-20T07:10:00,vfh,83.65
2022-05-20T07:11:00,vfh,83.65
2022-05-20T07:12:00,vfh,54.26
2022-05-20T07:13:00,vfh,51.74
2022-05-20T07:14:00,vfh,75.85
2022-05-20T07:15:00,vfh,65.36
2022-05-20T07:16:00,vfh,76.38
2022-05-20T07:17:00,vfh,76.38
2022-05-20T07:18:00,vfh,90.05
2022-05-20T07:19:00,vfh,75.65
2022-05-20T07:20:00,vfh,75.65
2022-05-20T07:21:00,vfh,76.74
2022-05-20T07:22:00,vfh,76.74
2022-05-20T07:23:00,vfh,62.22
2022-05-20T07:24:00,vfh,62.22
2022-05-20T07:25:00,vfh,102.72
2022-05-20T07:26:00,vfh,74.89
2022-05-20T07:27:00,vfh,35.47
2022-05-20T07:28:00,vfh,43.98
2022-05-20T07:29:00,vfh,43.98
2022-05-20T07:30:00,vfh,106.27
2022-05-20T07:31:00,vfh,60.42
2022-05-20T07:32:00,vfh,48.49
2022-05-20T07:33:00,vfh,103.24
2022-05-20T07:34:00,vfh,87.31
2022-05-20T07:35:00,vfh,26.23
2022-05-20T07:36:00,vfh,66.47
2022-05-20T07:37:00,vfh,68.88
2022-05-20T07:38:00,vfh,63.46
2022-05-20T07:39:00,vfh,59.22
2022-05-20T07:40:00,vfh,59.22
2022-05-20T07:41:00,vfh,67.11
2022-05-20T07:42:00,vfh,17.92
2022-05-20T07:43:00,vfh,9.68
2022-05-20T07:44:00,vfh,89.18
2022-05-20T07:45:00,vfh,89.18
2022-05-20T07:46:00,vfh,30.74
2022-05-20T07:47:00,vfh,30.74
2022-05-20T07:48:00,vfh,88.55
2022-05-20T07:49:00,vfh,74.62
2022-05-20T07:50:00,vfh,58.51
2022-05-20T07:51:00,vfh,50.62
2022-05-20T07:52:00,vfh,39.62
2022-05-20T07:53:00,vfh,39.62
2022-05-20T07:54:00,vfh,51.57
2022-05-20T07:55:00,vfh,37.22
2022-05-20T07:56:00,vfh,110.40
2022-05-20T07:57:00,vfh,110.40
2022-05-20T07:58:00,vfh,52.62
2022-05-20T07:59:00,vfh,52.62
2022-05-20T08:00:00,vfh,76.41
2022-05-20T08:01:00,vfh,76.41
2022-05-20T08:02:00,vfh,22.89
2022-05-20T08:03:00,vfh,22.89
2022-05-20T08:04:00,vfh,41.80
2022-05-20T08:05:00,vfh,13.60
2022-05-20T08:06:00,vfh,26.24
2022-05-20T08:07:00,vfh,17.20
2022-05-20T08:08:00,vfh,54.64
2022-05-20T08:09:00,vfh,89.20
2022-05-20T08:10:00,vfh,106.90
2022-05-20T08:11:00,vfh,65.64
2022-05-20T08:12:00,vfh,31.31
2022-05-20T08:13:00,vfh,69.44
2022-05-20T08:14:00,vfh,19.84
2022-05-20T08:15:00,vfh,26.70
2022-05-20T08:16:00,vfh,62.84
2022-05-20T08:17:00,vfh,85.06
2022-05-20T08:18:00,vfh,33.42
2022-05-20T08:19:00,vfh,78.61
2022-05-20T08:20:00,vfh,77.43
2022-05-20T08:21:00,vfh,74.01
2022-05-20T08:22:00,vfh,74.01
2022-05-20T08:23:00,vfh,11.28
2022-05-20T08:24:00,vfh,63.43
2022-05-20T08:25:00,vfh,101.90
2022-05-20T08:26:00,vfh,16.38
2022-05-20T08:27:00,vfh,16.38
2022-05-20T08:28:00,vfh,68.67
2022-05-20T08:29:00,vfh,40.98
2022-05-20T08:30:00,vfh,40.98
2022-05-20T08:31:00,vfh,27.91
2022-05-20T08:32:00,vfh,59.13
2022-05-20T08:33:00,vfh,59.13
2022-05-20T08:34:00,vfh,17.77
2022-05-20T08:35:00,vfh,17.77
2022-05-20T08:36:00,vfh,93.38
2022-05-20T08:37:00,vfh,93.38
2022-05-20T08:38:00,vfh,43.17
2022-05-20T08:39:00,vfh,47.50
2022-05-20T08:40:00,vfh,75.05
2022-05-20T08:41:00,vfh,75.05
2022-05-20T08:42:00,vfh,55.68
2022-05-20T08:43:00,vfh,55.68
2022-05-20T08:44:00,vfh,63.02
2022-05-20T08:45:00,vfh,75.23
2022-05-20T08:46:00,vfh,75.23
2022-05-20T08:47:00,vfh,70.05
2022-05-20T08:48:00,vfh,77.73
2022-05-20T08:49:00,vfh,77.73
2022-05-20T08:50:00,vfh,39.54
2022-05-20T08:51:00,vfh,39.54
2022-05-20T08:52:00,vfh,9.13
2022-05-20T08:53:00,vfh,35.62
2022-05-20T08:54:00,vfh,35.62
2022-05-20T08:55:00,vfh,76.90
2022-05-20T08:56:00,vfh,76.90
2022-05-20T08:57:00,vfh,44.72
2022-05-20T08:58:00,vfh,44.72
2022-05-20T08:59:00,vfh,9.59
2022-05-20T09:00:00,vfh,9.59
2022-05-20T09:01:00,vfh,72.08
2022-05-20T09:02:00,vfh,72.08
2022-05-20T09:03:00,vfh,112.90
2022-05-20T09:04:00,vfh,111.69
2022-05-20T09:05:00,vfh,64.28
2022-05-20T09:06:00,vfh,27.44
2022-05-20T09:07:00,vfh,44.90
2022-05-20T09:08:00,vfh,86.71
2022-05-20T09:09:00,vfh,86.71
2022-05-20T09:10:00,vfh,81.61
2022-05-20T09:11:00,vfh,56.34
2022-05-20T09:12:00,vfh,57.77
2022-05-20T09:13:00,vfh,73.82
2022-05-20T09:14:00,vfh,76.00
2022-05-20T09:15:00,vfh,51.79
2022-05-20T09:16:00,vfh,51.79
2022-05-20T09:17:00,vfh,22.59
2022-05-20T09:18:00,vfh,22.59
2022-05-20T09:19:00,vfh,49.56
2022-05-20T09:20:00,vfh,94.69
2022-05-20T09:21:00,vfh,74.40
2022-05-20T09:22:00,vfh,74.40
2022-05-20T09:23:00,vfh,38.73
2022-05-20T09:24:00,vfh,73.23
2022-05-20T09:25:00,vfh,100.08
2022-05-20T09:26:00,vfh,97.85
2022-05-20T09:27:00,vfh,66.56
2022-05-20T09:28:00,vfh,66.56
2022-05-20T09:29:00,vfh,61.45
2022-05-20T09:30:00,vfh,61.45
2022-05-20T09:31:00,vfh,66.35
2022-05-20T09:32:00,vfh,66.35
2022-05-20T09:33:00,vfh,84.46
2022-05-20T09:34:00,vfh,78.50
2022-05-20T09:35:00,vfh,77.94
2022-05-20T09:36:00,vfh,103.71
2022-05-20T09:37:00,vfh,64.30
2022-05-20T09:38:00,vfh,64.30
2022-05-20T09:39:00,vfh,18.21
2022-05-20T09:40:00,vfh,58.87
2022-05-20T09:41:00,vfh,106.27
2022-05-20T09:42:00,vfh,98.24
2022-05-20T09:43:00,vfh,99.19
2022-05-20T09:44:00,vfh,46.00
2022-05-20T09:45:00,vfh,46.00
2022-05-20T09:46:00,vfh,33.06
2022-05-20T09:47:00,vfh,20.92
2022-05-20T09:48:00,vfh,32.96
2022-05-20T09:49:00,vfh,43.56
2022-05-20T09:50:00,vfh,84.27
2022-05-20T09:51:00,vfh,84.27
2022-05-20T09:52:00,vfh,90.33
2022-05-20T09:53:00,vfh,90.33
2022-05-20T09:54:00,vfh,85.38
2022-05-20T09:55:00,vfh,32.22
2022-05-20T09:56:00,vfh,32.22
2022-05-20T09:57:00,vfh,58.65
2022-05-20T09:58:00,vfh,26.25
2022-05-20T09:59:00,vfh,11.29
2022-05-20T10:00:00,vfh,74.49
2022-05-20T10:01:00,vfh,74.49
2022-05-20T10:02:00,vfh,50.44
2022-05-20T10:03:00,vfh,50.44
2022-05-20T10:04:00,vfh,94.90
2022-05-20T10:05:00,vfh,94.90
2022-05-20T10:06:00,vfh,60.26
2022-05-20T10:07:00,vfh,60.26
2022-05-20T10:08:00,vfh,111.11
2022-05-20T10:09:00,vfh,111.11
2022-05-20T10:10:00,vfh,103.28
2022-05-20T10:11:00,vfh,85.31
2022-05-20T10:12:00,vfh,74.11
2022-05-20T10:13:00,vfh,74.11
2022-05-20T10:14:00,vfh,111.55
2022-05-20T10:15:00,vfh,111.55
2022-05-20T10:16:00,vfh,105.20
2022-05-20T10:17:00,vfh,105.20
2022-05-20T10:18:00,vfh,13.63
2022-05-20T10:19:00,vfh,66.62
2022-05-20T10:20:00,vfh,113.97
2022-05-20T10:21:00,vfh,55.71
2022-05-20T10:22:00,vfh,55.71
2022-05-20T10:23:00,vfh,59.19
2022-05-20T10:24:00,vfh,59.19
2022-05-20T10:25:00,vfh,72.35
2022-05-20T10:26:00,vfh,72.35
2022-05-20T10:27:00,vfh,127.53
2022-05-20T10:28:00,vfh,127.53
2022-05-20T10:29:00,vfh,88.49
2022-05-20T10:30:00,vfh,78.59
2022-05-20T10:31:00,vfh,58.25
2022-05-20T10:32:00,vfh,29.99
2022-05-20T10:33:00,vfh,74.80
2022-05-20T10:34:00,vfh,69.82
2022-05-20T10:35:00,vfh,39.77
2022-05-20T10:36:00,vfh,94.64
2022-05-20T10:37:00,vfh,94.64
2022-05-20T10:38:00,vfh,11.76
2022-05-20T10:39:00,vfh,10.67
2022-05-20T10:40:00,vfh,58.77
2022-05-20T10:41:00,vfh,45.34
2022-05-20T10:42:00,vfh,45.34
2022-05-20T10:43:00,vfh,87.26
2022-05-20T10:44:00,vfh,51.09
2022-05-20T10:45:00,vfh,48.84
2022-05-20T10:46:00,vfh,19.34
2022-05-20T10:47:00,vfh,24.46
2022-05-20T10:48:00,vfh,57.02
2022-05-20T10:49:00,vfh,85.85
2022-05-20T10:50:00,vfh,8.63
2022-05-20T10:51:00,vfh,8.63
2022-05-20T10:52:00,vfh,40.69
2022-05-20T10:53:00,vfh,40.69
2022-05-20T10:54:00,vfh,77.25
2022-05-20T10:55:00,vfh,99.32
2022-05-20T10:56:00,vfh,99.32
2022-05-20T10:57:00,vfh,83.39
2022-05-20T10:58:00,vfh,83.39
2022-05-20T10:59:00,vfh,55.21
2022-05-20T11:00:00,vfh,55.21
2022-05-20T11:01:00,vfh,74.54
2022-05-20T11:02:00,vfh,73.80
2022-05-20T11:03:00,vfh,55.82
2022-05-20T11:04:00,vfh,20.41
2022-05-20T11:05:00,vfh,58.58
