#datetime,building,power
2023-09-20T00:00:00,mcc,50.80
2023-09-20T00:01:00,mcc,49.51
2023-09-20T00:02:00,mcc,47.50
2023-09-20T00:03:00,mcc,48.77
2023-09-20T00:04:00,mcc,48.39
2023-09-20T00:05:00,mcc,45.54
2023-09-20T00:06:00,mcc,45.86
2023-09-20T00:07:00,mcc,45.69
2023-09-20T00:08:00,mcc,45.45
2023-09-20T00:09:00,mcc,46.88
2023-09-20T00:10:00,mcc,47.15
2023-09-20T00:11:00,mcc,46.64
2023-09-20T00:12:00,mcc,47.42
2023-09-20T00:13:00,mcc,47.21
2023-09-20T00:14:00,mcc,47.91
2023-09-20T00:15:00,mcc,47.49
2023-09-20T00:16:00,mcc,47.56
2023-09-20T00:17:00,mcc,48.30
2023-09-20T00:18:00,mcc,55.58
2023-09-20T00:19:00,mcc,48.33
2023-09-20T00:20:00,mcc,46.86
2023-09-20T00:21:00,mcc,46.55
2023-09-20T00:22:00,mcc,47.66
2023-09-20T00:23:00,mcc,50.49
2023-09-20T00:24:00,mcc,47.84
2023-09-20T00:25:00,mcc,46.79
2023-09-20T00:26:00,mcc,45.67
2023-09-20T00:27:00,mcc,45.80
2023-09-20T00:28:00,mcc,44.99
2023-09-20T00:29:00,mcc,45.05
2023-09-20T00:30:00,mcc,45.41
2023-09-20T00:31:00,mcc,46.14
2023-09-20T00:32:00,mcc,46.65
2023-09-20T00:33:00,mcc,50.18
2023-09-20T00:34:00,mcc,48.98
2023-09-20T00:35:00,mcc,50.09
2023-09-20T00:36:00,mcc,50.30
2023-09-20T00:37:00,mcc,60.10
2023-09-20T00:38:00,mcc,52.32
2023-09-20T00:39:00,mcc,50.72
2023-09-20T00:40:00,mcc,51.30
2023-09-20T00:41:00,mcc,50.89
2023-09-20T00:42:00,mcc,50.84
2023-09-20T00:43:00,mcc,47.15
2023-09-20T00:44:00,mcc,47.72
2023-09-20T00:45:00,mcc,58.55
2023-09-20T00:46:00,mcc,44.68
2023-09-20T00:47:00,mcc,43.91
2023-09-20T00:48:00,mcc,46.45
2023-09-20T00:49:00,mcc,43.32
2023-09-20T00:50:00,mcc,42.92
2023-09-20T00:51:00,mcc,45.57
2023-09-20T00:52:00,mcc,46.56
2023-09-20T00:53:00,mcc,47.43
2023-09-20T00:54:00,mcc,44.51
2023-09-20T00:55:00,mcc,45.82
2023-09-20T00:56:00,mcc,44.59
2023-09-20T00:57:00,mcc,50.33
2023-09-20T00:58:00,mcc,43.97
2023-09-20T00:59:00,mcc,43.06
2023-09-20T01:00:00,mcc,44.56
2023-09-20T01:01:00,mcc,44.26
2023-09-20T01:02:00,mcc,43.82
2023-09-20T01:03:00,mcc,44.07
2023-09-20T01:04:00,mcc,45.53
2023-09-20T01:05:00,mcc,48.31
2023-09-20T01:06:00,mcc,46.11
2023-09-20T01:07:00,mcc,45.50
2023-09-20T01:08:00,mcc,47.46
2023-09-20T01:09:00,mcc,47.53
2023-09-20T01:10:00,mcc,45.57
2023-09-20T01:11:00,mcc,50.03
2023-09-20T01:12:00,mcc,45.92
2023-09-20T01:13:00,mcc,46.80
2023-09-20T01:14:00,mcc,48.96
2023-09-20T01:15:00,mcc,45.96
2023-09-20T01:16:00,mcc,45.62
2023-09-20T01:17:00,mcc,48.26
2023-09-20T01:18:00,mcc,47.23
2023-09-20T01:19:00,mcc,47.64
2023-09-20T01:20:00,mcc,48.93
2023-09-20T01:21:00,mcc,45.47
2023-09-20T01:22:00,mcc,43.69
2023-09-20T01:23:00,mcc,48.59
2023-09-20T01:24:00,mcc,44.59
2023-09-20T01:25:00,mcc,43.70
2023-09-20T01:26:00,mcc,47.40
2023-09-20T01:27:00,mcc,45.32
2023-09-20T01:28:00,mcc,44.51
2023-09-20T01:29:00,mcc,47.10
2023-09-20T01:30:00,mcc,46.28
2023-09-20T01:31:00,mcc,46.88
2023-09-20T01:32:00,mcc,47.67
2023-09-20T01:33:00,mcc,46.27
2023-09-20T01:34:00,mcc,46.37
2023-09-20T01:35:00,mcc,45.95
2023-09-20T01:36:00,mcc,43.91
2023-09-20T01:37:00,mcc,44.17
2023-09-20T01:38:00,mcc,47.68
2023-09-20T01:39:00,mcc,45.93
2023-09-20T01:40:00,mcc,45.10
2023-09-20T01:41:00,mcc,46.06
2023-09-20T01:42:00,mcc,44.28
2023-09-20T01:43:00,mcc,44.33
2023-09-20T01:44:00,mcc,44.48
2023-09-20T01:45:00,mcc,42.99
2023-09-20T01:46:00,mcc,42.88
2023-09-20T01:47:00,mcc,43.79
2023-09-20T01:48:00,mcc,42.23
2023-09-20T01:49:00,mcc,42.82
2023-09-20T01:50:00,mcc,45.02
2023-09-20T01:51:00,mcc,42.73
2023-09-20T01:52:00,mcc,53.79
2023-09-20T01:53:00,mcc,44.25
2023-09-20T01:54:00,mcc,52.31
2023-09-20T01:55:00,mcc,46.43
2023-09-20T01:56:00,mcc,49.73
2023-09-20T01:57:00,mcc,50.36
2023-09-20T01:58:00,mcc,51.53
2023-09-20T01:59:00,mcc,50.33
2023-09-20T02:00:00,mcc,39.25
2023-09-20T02:01:00,mcc,39.84
2023-09-20T02:02:00,mcc,41.16
2023-09-20T02:03:00,mcc,40.32
2023-09-20T02:04:00,mcc,40.70
2023-09-20T02:05:00,mcc,43.20
2023-09-20T02:06:00,mcc,38.97
2023-09-20T02:07:00,mcc,38.85
2023-09-20T02:08:00,mcc,40.02
2023-09-20T02:09:00,mcc,39.91
2023-09-20T02:10:00,mcc,39.51
2023-09-20T02:11:00,mcc,43.09
2023-09-20T02:12:00,mcc,40.74
2023-09-20T02:13:00,mcc,39.13
2023-09-20T02:14:00,mcc,50.33
2023-09-20T02:15:00,mcc,39.57
2023-09-20T02:16:00,mcc,42.86
2023-09-20T02:17:00,mcc,42.60
2023-09-20T02:18:00,mcc,38.24
2023-09-20T02:19:00,mcc,38.33
2023-09-20T02:20:00,mcc,39.30
2023-09-20T02:21:00,mcc,37.00
2023-09-20T02:22:00,mcc,35.74
2023-09-20T02:23:00,mcc,38.42
2023-09-20T02:24:00,mcc,39.33
2023-09-20T02:25:00,mcc,38.78
2023-09-20T02:26:00,mcc,40.24
2023-09-20T02:27:00,mcc,38.13
2023-09-20T02:28:00,mcc,37.88
2023-09-20T02:29:00,mcc,40.80
2023-09-20T02:30:00,mcc,37.58
2023-09-20T02:31:00,mcc,37.42
2023-09-20T02:32:00,mcc,40.71
2023-09-20T02:33:00,mcc,38.82
2023-09-20T02:34:00,mcc,47.25
2023-09-20T02:35:00,mcc,40.07
2023-09-20T02:36:00,mcc,38.06
2023-09-20T02:37:00,mcc,37.76
2023-09-20T02:38:00,mcc,40.26
2023-09-20T02:39:00,mcc,38.16
2023-09-20T02:40:00,mcc,38.32
2023-09-20T02:41:00,mcc,39.73
2023-09-20T02:42:00,mcc,36.97
2023-09-20T02:43:00,mcc,37.57
2023-09-20T02:44:00,mcc,41.54
2023-09-20T02:45:00,mcc,39.87
2023-09-20T02:46:00,mcc,40.17
2023-09-20T02:47:00,mcc,41.36
2023-09-20T02:48:00,mcc,38.44
2023-09-20T02:49:00,mcc,37.69
2023-09-20T02:50:00,mcc,40.95
2023-09-20T02:51:00,mcc,38.80
2023-09-20T02:52:00,mcc,39.74
2023-09-20T02:53:00,mcc,50.52
2023-09-20T02:54:00,mcc,42.00
2023-09-20T02:55:00,mcc,42.20
2023-09-20T02:56:00,mcc,42.11
2023-09-20T02:57:00,mcc,37.23
2023-09-20T02:58:00,mcc,38.01
2023-09-20T02:59:00,mcc,52.00
2023-09-20T03:00:00,mcc,40.29
2023-09-20T03:01:00,mcc,38.49
2023-09-20T03:02:00,mcc,36.24
2023-09-20T03:03:00,mcc,35.23
2023-09-20T03:04:00,mcc,35.45
2023-09-20T03:05:00,mcc,48.88
2023-09-20T03:06:00,mcc,50.38
2023-09-20T03:07:00,mcc,49.13
2023-09-20T03:08:00,mcc,49.96
2023-09-20T03:09:00,mcc,40.52
2023-09-20T03:10:00,mcc,43.01
2023-09-20T03:11:00,mcc,41.77
2023-09-20T03:12:00,mcc,51.48
2023-09-20T03:13:00,mcc,41.11
2023-09-20T03:14:00,mcc,41.41
2023-09-20T03:15:00,mcc,42.84
2023-09-20T03:16:00,mcc,42.06
2023-09-20T03:17:00,mcc,39.55
2023-09-20T03:18:00,mcc,42.60
2023-09-20T03:19:00,mcc,40.36
2023-09-20T03:20:00,mcc,40.10
2023-09-20T03:21:00,mcc,42.39
2023-09-20T03:22:00,mcc,38.24
2023-09-20T03:23:00,mcc,38.43
2023-09-20T03:24:00,mcc,39.80
2023-09-20T03:25:00,mcc,37.49
2023-09-20T03:26:00,mcc,38.29
2023-09-20T03:27:00,mcc,41.74
2023-09-20T03:28:00,mcc,39.02
2023-09-20T03:29:00,mcc,38.74
2023-09-20T03:30:00,mcc,45.02
2023-09-20T03:31:00,mcc,39.44
2023-09-20T03:32:00,mcc,39.85
2023-09-20T03:33:00,mcc,39.85
2023-09-20T03:34:00,mcc,37.45
2023-09-20T03:35:00,mcc,38.76
2023-09-20T03:36:00,mcc,40.09
2023-09-20T03:37:00,mcc,36.95
2023-09-20T03:38:00,mcc,37.76
2023-09-20T03:39:00,mcc,40.73
2023-09-20T03:40:00,mcc,39.59
2023-09-20T03:41:00,mcc,41.33
2023-09-20T03:42:00,mcc,41.57
2023-09-20T03:43:00,mcc,42.00
2023-09-20T03:44:00,mcc,42.77
2023-09-20T03:45:00,mcc,43.16
2023-09-20T03:46:00,mcc,39.39
2023-09-20T03:47:00,mcc,38.68
2023-09-20T03:48:00,mcc,40.43
2023-09-20T03:49:00,mcc,38.68
2023-09-20T03:50:00,mcc,45.72
2023-09-20T03:51:00,mcc,39.56
2023-09-20T03:52:00,mcc,37.31
2023-09-20T03:53:00,mcc,36.14
2023-09-20T03:54:00,mcc,40.22
2023-09-20T03:55:00,mcc,36.80
2023-09-20T03:56:00,mcc,37.08
2023-09-20T03:57:00,mcc,42.68
2023-09-20T03:58:00,mcc,38.48
2023-09-20T03:59:00,mcc,38.29
2023-09-20T04:00:00,mcc,39.45
2023-09-20T04:01:00,mcc,37.41
2023-09-20T04:02:00,mcc,35.09
2023-09-20T04:03:00,mcc,38.38
2023-09-20T04:04:00,mcc,36.70
2023-09-20T04:05:00,mcc,48.53
2023-09-20T04:06:00,mcc,51.73
2023-09-20T04:07:00,mcc,36.96
2023-09-20T04:08:00,mcc,38.96
2023-09-20T04:09:00,mcc,41.73
2023-09-20T04:10:00,mcc,49.34
2023-09-20T04:11:00,mcc,50.14
2023-09-20T04:12:00,mcc,43.82
2023-09-20T04:13:00,mcc,47.56
2023-09-20T04:14:00,mcc,47.56
2023-09-20T04:15:00,mcc,48.27
2023-09-20T04:16:00,mcc,44.59
2023-09-20T04:17:00,mcc,44.87
2023-09-20T04:18:00,mcc,45.98
2023-09-20T04:19:00,mcc,51.96
2023-09-20T04:20:00,mcc,53.88
2023-09-20T04:21:00,mcc,49.85
2023-09-20T04:22:00,mcc,50.94
2023-09-20T04:23:00,mcc,43.19
2023-09-20T04:24:00,mcc,42.50
2023-09-20T04:25:00,mcc,44.47
2023-09-20T04:26:00,mcc,46.31
2023-09-20T04:27:00,mcc,45.78
2023-09-20T04:28:00,mcc,45.35
2023-09-20T04:29:00,mcc,44.12
2023-09-20T04:30:00,mcc,46.01
2023-09-20T04:31:00,mcc,44.79
2023-09-20T04:32:00,mcc,43.74
2023-09-20T04:33:00,mcc,42.64
2023-09-20T04:34:00,mcc,43.36
2023-09-20T04:35:00,mcc,45.02
2023-09-20T04:36:00,mcc,44.58
2023-09-20T04:37:00,mcc,43.38
2023-09-20T04:38:00,mcc,44.34
2023-09-20T04:39:00,mcc,46.67
2023-09-20T04:40:00,mcc,47.64
2023-09-20T04:41:00,mcc,45.98
2023-09-20T04:42:00,mcc,46.38
2023-09-20T04:43:00,mcc,48.34
2023-09-20T04:44:00,mcc,48.89
2023-09-20T04:45:00,mcc,41.56
2023-09-20T04:46:00,mcc,40.19
2023-09-20T04:47:00,mcc,39.01
2023-09-20T04:48:00,mcc,39.02
2023-09-20T04:49:00,mcc,46.25
2023-09-20T04:50:00,mcc,38.69
2023-09-20T04:51:00,mcc,38.57
2023-09-20T04:52:00,mcc,41.02
2023-09-20T04:53:00,mcc,43.08
2023-09-20T04:54:00,mcc,40.58
2023-09-20T04:55:00,mcc,38.84
2023-09-20T04:56:00,mcc,41.07
2023-09-20T04:57:00,mcc,37.78
2023-09-20T04:58:00,mcc,39.26
2023-09-20T04:59:00,mcc,43.07
2023-09-20T05:00:00,mcc,38.85
2023-09-20T05:01:00,mcc,41.82
2023-09-20T05:02:00,mcc,43.95
2023-09-20T05:03:00,mcc,42.61
2023-09-20T05:04:00,mcc,41.98
2023-09-20T05:05:00,mcc,44.75
2023-09-20T05:06:00,mcc,40.41
2023-09-20T05:07:00,mcc,37.18
2023-09-20T05:08:00,mcc,48.81
2023-09-20T05:09:00,mcc,37.60
2023-09-20T05:10:00,mcc,39.30
2023-09-20T05:11:00,mcc,42.85
2023-09-20T05:12:00,mcc,52.96
2023-09-20T05:13:00,mcc,41.03
2023-09-20T05:14:00,mcc,42.06
2023-09-20T05:15:00,mcc,37.78
2023-09-20T05:16:00,mcc,39.41
2023-09-20T05:17:00,mcc,42.49
2023-09-20T05:18:00,mcc,41.06
2023-09-20T05:19:00,mcc,40.48
2023-09-20T05:20:00,mcc,44.04
2023-09-20T05:21:00,mcc,41.72
2023-09-20T05:22:00,mcc,43.88
2023-09-20T05:23:00,mcc,44.62
2023-09-20T05:24:00,mcc,40.44
2023-09-20T05:25:00,mcc,37.00
2023-09-20T05:26:00,mcc,39.70
2023-09-20T05:27:00,mcc,47.32
2023-09-20T05:28:00,mcc,37.77
2023-09-20T05:29:00,mcc,40.09
2023-09-20T05:30:00,mcc,39.38
2023-09-20T05:31:00,mcc,41.56
2023-09-20T05:32:00,mcc,44.21
2023-09-20T05:33:00,mcc,38.16
2023-09-20T05:34:00,mcc,37.53
2023-09-20T05:35:00,mcc,41.13
2023-09-20T05:36:00,mcc,40.01
2023-09-20T05:37:00,mcc,41.79
2023-09-20T05:38:00,mcc,44.30
2023-09-20T05:39:00,mcc,40.20
2023-09-20T05:40:00,mcc,38.99
2023-09-20T05:41:00,mcc,40.86
2023-09-20T05:42:00,mcc,39.14
2023-09-20T05:43:00,mcc,38.45
2023-09-20T05:44:00,mcc,39.91
2023-09-20T05:45:00,mcc,37.06
2023-09-20T05:46:00,mcc,36.73
2023-09-20T05:47:00,mcc,38.09
2023-09-20T05:48:00,mcc,38.22
2023-09-20T05:49:00,mcc,38.25
2023-09-20T05:50:00,mcc,41.61
2023-09-20T05:51:00,mcc,40.57
2023-09-20T05:52:00,mcc,40.69
2023-09-20T05:53:00,mcc,45.11
2023-09-20T05:54:00,mcc,39.70
2023-09-20T05:55:00,mcc,38.95
2023-09-20T05:56:00,mcc,40.08
2023-09-20T05:57:00,mcc,37.91
2023-09-20T05:58:00,mcc,41.40
2023-09-20T05:59:00,mcc,44.63
2023-09-20T06:00:00,mcc,52.13
2023-09-20T06:01:00,mcc,53.35
2023-09-20T06:02:00,mcc,55.78
2023-09-20T06:03:00,mcc,52.48
2023-09-20T06:04:00,mcc,52.80
2023-09-20T06:05:00,mcc,58.08
2023-09-20T06:06:00,mcc,57.83
2023-09-20T06:07:00,mcc,59.58
2023-09-20T06:08:00,mcc,60.09
2023-09-20T06:09:00,mcc,54.26
2023-09-20T06:10:00,mcc,54.70
2023-09-20T06:11:00,mcc,57.10
2023-09-20T06:12:00,mcc,56.56
2023-09-20T06:13:00,mcc,48.63
2023-09-20T06:14:00,mcc,54.94
2023-09-20T06:15:00,mcc,53.28
2023-09-20T06:16:00,mcc,53.17
2023-09-20T06:17:00,mcc,55.60
2023-09-20T06:18:00,mcc,53.03
2023-09-20T06:19:00,mcc,53.84
2023-09-20T06:20:00,mcc,63.28
2023-09-20T06:21:00,mcc,53.09
2023-09-20T06:22:00,mcc,51.95
2023-09-20T06:23:00,mcc,64.45
2023-09-20T06:24:00,mcc,69.38
2023-09-20T06:25:00,mcc,58.75
2023-09-20T06:26:00,mcc,52.04
2023-09-20T06:27:00,mcc,49.99
2023-09-20T06:28:00,mcc,50.41
2023-09-20T06:29:00,mcc,50.41
2023-09-20T06:30:00,mcc,52.24
2023-09-20T06:31:00,mcc,45.15
2023-09-20T06:32:00,mcc,49.65
2023-09-20T06:33:00,mcc,49.21
2023-09-20T06:34:00,mcc,47.95
2023-09-20T06:35:00,mcc,46.38
2023-09-20T06:36:00,mcc,62.09
2023-09-20T06:37:00,mcc,44.96
2023-09-20T06:38:00,mcc,46.73
2023-09-20T06:39:00,mcc,43.72
2023-09-20T06:40:00,mcc,43.90
2023-09-20T06:41:00,mcc,43.84
2023-09-20T06:42:00,mcc,51.11
2023-09-20T06:43:00,mcc,43.85
2023-09-20T06:44:00,mcc,46.93
2023-09-20T06:45:00,mcc,61.41
2023-09-20T06:46:00,mcc,45.65
2023-09-20T06:47:00,mcc,53.00
2023-09-20T06:48:00,mcc,54.59
2023-09-20T06:49:00,mcc,44.83
2023-09-20T06:50:00,mcc,45.99
2023-09-20T06:51:00,mcc,49.37
2023-09-20T06:52:00,mcc,48.77
2023-09-20T06:53:00,mcc,55.38
2023-09-20T06:54:00,mcc,50.41
2023-09-20T06:55:00,mcc,48.80
2023-09-20T06:56:00,mcc,54.11
2023-09-20T06:57:00,mcc,54.96
2023-09-20T06:58:00,mcc,52.85
2023-09-20T06:59:00,mcc,54.47
2023-09-20T07:00:00,mcc,53.44
2023-09-20T07:01:00,mcc,56.94
2023-09-20T07:02:00,mcc,57.92
2023-09-20T07:03:00,mcc,50.86
2023-09-20T07:04:00,mcc,52.06
2023-09-20T07:05:00,mcc,59.03
2023-09-20T07:06:00,mcc,67.22
2023-09-20T07:07:00,mcc,50.61
2023-09-20T07:08:00,mcc,54.90
2023-09-20T07:09:00,mcc,61.27
2023-09-20T07:10:00,mcc,58.50
2023-09-20T07:11:00,mcc,57.01
2023-09-20T07:12:00,mcc,58.49
2023-09-20T07:13:00,mcc,67.58
2023-09-20T07:14:00,mcc,68.78
2023-09-20T07:15:00,mcc,68.76
2023-09-20T07:16:00,mcc,61.80
2023-09-20T07:17:00,mcc,60.42
2023-09-20T07:18:00,mcc,56.57
2023-09-20T07:19:00,mcc,68.76
2023-09-20T07:20:00,mcc,72.68
2023-09-20T07:21:00,mcc,64.55
2023-09-20T07:22:00,mcc,59.44
2023-09-20T07:23:00,mcc,59.74
2023-09-20T07:24:00,mcc,59.60
2023-09-20T07:25:00,mcc,57.59
2023-09-20T07:26:00,mcc,58.15
2023-09-20T07:27:00,mcc,57.67
2023-09-20T07:28:00,mcc,56.55
2023-09-20T07:29:00,mcc,58.90
2023-09-20T07:30:00,mcc,58.10
2023-09-20T07:31:00,mcc,60.11
2023-09-20T07:32:00,mcc,63.92
2023-09-20T07:33:00,mcc,73.94
2023-09-20T07:34:00,mcc,69.06
2023-09-20T07:35:00,mcc,72.23
2023-09-20T07:36:00,mcc,60.70
2023-09-20T07:37:00,mcc,84.11
2023-09-20T07:38:00,mcc,77.24
2023-09-20T07:39:00,mcc,79.19
2023-09-20T07:40:00,mcc,78.08
2023-09-20T07:41:00,mcc,64.62
2023-09-20T07:42:00,mcc,70.01
2023-09-20T07:43:00,mcc,67.15
2023-09-20T07:44:00,mcc,63.54
2023-09-20T07:45:00,mcc,71.69
2023-09-20T07:46:00,mcc,63.37
2023-09-20T07:47:00,mcc,61.86
2023-09-20T07:48:00,mcc,59.74
2023-09-20T07:49:00,mcc,67.74
2023-09-20T07:50:00,mcc,65.74
2023-09-20T07:51:00,mcc,58.65
2023-09-20T07:52:00,mcc,69.71
2023-09-20T07:53:00,mcc,65.14
2023-09-20T07:54:00,mcc,65.13
2023-09-20T07:55:00,mcc,64.66
2023-09-20T07:56:00,mcc,65.60
2023-09-20T07:57:00,mcc,65.74
2023-09-20T07:58:00,mcc,56.64
2023-09-20T07:59:00,mcc,66.81
2023-09-20T08:00:00,mcc,65.74
2023-09-20T08:01:00,mcc,63.20
2023-09-20T08:02:00,mcc,57.93
2023-09-20T08:03:00,mcc,61.09
2023-09-20T08:04:00,mcc,64.83
2023-09-20T08:05:00,mcc,55.21
2023-09-20T08:06:00,mcc,65.41
2023-09-20T08:07:00,mcc,64.88
2023-09-20T08:08:00,mcc,59.10
2023-09-20T08:09:00,mcc,59.60
2023-09-20T08:10:00,mcc,60.02
2023-09-20T08:11:00,mcc,66.95
2023-09-20T08:12:00,mcc,64.32
2023-09-20T08:13:00,mcc,59.10
2023-09-20T08:14:00,mcc,63.76
2023-09-20T08:15:00,mcc,66.52
2023-09-20T08:16:00,mcc,70.48
2023-09-20T08:17:00,mcc,57.74
2023-09-20T08:18:00,mcc,57.72
2023-09-20T08:19:00,mcc,67.47
2023-09-20T08:20:00,mcc,62.37
2023-09-20T08:21:00,mcc,61.26
2023-09-20T08:22:00,mcc,62.84
2023-09-20T08:23:00,mcc,63.16
2023-09-20T08:24:00,mcc,61.05
2023-09-20T08:25:00,mcc,64.90
2023-09-20T08:26:00,mcc,62.58
2023-09-20T08:27:00,mcc,59.46
2023-09-20T08:28:00,mcc,71.73
2023-09-20T08:29:00,mcc,65.81
2023-09-20T08:30:00,mcc,62.12
2023-09-20T08:31:00,mcc,72.98
2023-09-20T08:32:00,mcc,73.78
2023-09-20T08:33:00,mcc,71.29
2023-09-20T08:34:00,mcc,87.47
2023-09-20T08:35:00,mcc,67.82
2023-09-20T08:36:00,mcc,70.18
2023-09-20T08:37:00,mcc,83.78
2023-09-20T08:38:00,mcc,67.21
2023-09-20T08:39:00,mcc,67.64
2023-09-20T08:40:00,mcc,64.80
2023-09-20T08:41:00,mcc,64.60
2023-09-20T08:42:00,mcc,58.32
2023-09-20T08:43:00,mcc,61.49
2023-09-20T08:44:00,mcc,60.46
2023-09-20T08:45:00,mcc,64.86
2023-09-20T08:46:00,mcc,61.17
2023-09-20T08:47:00,mcc,59.73
2023-09-20T08:48:00,mcc,60.36
2023-09-20T08:49:00,mcc,58.96
2023-09-20T08:50:00,mcc,61.70
2023-09-20T08:51:00,mcc,62.41
2023-09-20T08:52:00,mcc,62.20
2023-09-20T08:53:00,mcc,75.71
2023-09-20T08:54:00,mcc,71.55
2023-09-20T08:55:00,mcc,72.26
2023-09-20T08:56:00,mcc,72.75
2023-09-20T08:57:00,mcc,69.47
2023-09-20T08:58:00,mcc,66.01
2023-09-20T08:59:00,mcc,69.22
2023-09-20T09:00:00,mcc,69.69
2023-09-20T09:01:00,mcc,64.37
2023-09-20T09:02:00,mcc,64.97
2023-09-20T09:03:00,mcc,67.54
2023-09-20T09:04:00,mcc,69.87
2023-09-20T09:05:00,mcc,63.15
2023-09-20T09:06:00,mcc,69.33
2023-09-20T09:07:00,mcc,61.85
2023-09-20T09:08:00,mcc,59.97
2023-09-20T09:09:00,mcc,70.07
2023-09-20T09:10:00,mcc,66.13
2023-09-20T09:11:00,mcc,66.61
2023-09-20T09:12:00,mcc,72.28
2023-09-20T09:13:00,mcc,57.40
2023-09-20T09:14:00,mcc,57.08
2023-09-20T09:15:00,mcc,59.74
2023-09-20T09:16:00,mcc,62.90
2023-09-20T09:17:00,mcc,70.00
2023-09-20T09:18:00,mcc,69.92
2023-09-20T09:19:00,mcc,59.09
2023-09-20T09:20:00,mcc,59.89
2023-09-20T09:21:00,mcc,60.00
2023-09-20T09:22:00,mcc,69.81
2023-09-20T09:23:00,mcc,64.59
2023-09-20T09:24:00,mcc,60.33
2023-09-20T09:25:00,mcc,62.75
2023-09-20T09:26:00,mcc,79.86
2023-09-20T09:27:00,mcc,62.86
2023-09-20T09:28:00,mcc,62.16
2023-09-20T09:29:00,mcc,58.86
2023-09-20T09:30:00,mcc,67.32
2023-09-20T09:31:00,mcc,69.35
2023-09-20T09:32:00,mcc,66.38
2023-09-20T09:33:00,mcc,59.72
2023-09-20T09:34:00,mcc,58.78
2023-09-20T09:35:00,mcc,58.69
2023-09-20T09:36:00,mcc,68.96
2023-09-20T09:37:00,mcc,61.67
2023-09-20T09:38:00,mcc,63.83
2023-09-20T09:39:00,mcc,63.87
2023-09-20T09:40:00,mcc,61.49
2023-09-20T09:41:00,mcc,59.18
2023-09-20T09:42:00,mcc,63.49
2023-09-20T09:43:00,mcc,57.22
2023-09-20T09:44:00,mcc,61.64
2023-09-20T09:45:00,mcc,59.71
2023-09-20T09:46:00,mcc,62.65
2023-09-20T09:47:00,mcc,59.57
2023-09-20T09:48:00,mcc,61.03
2023-09-20T09:49:00,mcc,61.96
2023-09-20T09:50:00,mcc,76.64
2023-09-20T09:51:00,mcc,69.27
2023-09-20T09:52:00,mcc,71.23
2023-09-20T09:53:00,mcc,67.31
2023-09-20T09:54:00,mcc,67.51
2023-09-20T09:55:00,mcc,66.41
2023-09-20T09:56:00,mcc,64.69
2023-09-20T09:57:00,mcc,62.82
2023-09-20T09:58:00,mcc,63.52
2023-09-20T09:59:00,mcc,64.03
2023-09-20T10:00:00,mcc,67.72
2023-09-20T10:01:00,mcc,66.63
2023-09-20T10:02:00,mcc,70.87
2023-09-20T10:03:00,mcc,74.57
2023-09-20T10:04:00,mcc,76.72
2023-09-20T10:05:00,mcc,75.48
2023-09-20T10:06:00,mcc,80.89
2023-09-20T10:07:00,mcc,68.59
2023-09-20T10:08:00,mcc,66.09
2023-09-20T10:09:00,mcc,74.53
2023-09-20T10:10:00,mcc,65.62
2023-09-20T10:11:00,mcc,64.27
2023-09-20T10:12:00,mcc,69.72
2023-09-20T10:13:00,mcc,74.66
2023-09-20T10:14:00,mcc,66.53
2023-09-20T10:15:00,mcc,65.44
2023-09-20T10:16:00,mcc,64.33
2023-09-20T10:17:00,mcc,63.68
2023-09-20T10:18:00,mcc,72.32
2023-09-20T10:19:00,mcc,67.77
2023-09-20T10:20:00,mcc,68.95
2023-09-20T10:21:00,mcc,71.42
2023-09-20T10:22:00,mcc,70.27
2023-09-20T10:23:00,mcc,77.33
2023-09-20T10:24:00,mcc,71.16
2023-09-20T10:25:00,mcc,71.46
2023-09-20T10:26:00,mcc,73.17
2023-09-20T10:27:00,mcc,71.52
2023-09-20T10:28:00,mcc,79.77
2023-09-20T10:29:00,mcc,68.76
2023-09-20T10:30:00,mcc,73.00
2023-09-20T10:31:00,mcc,70.21
2023-09-20T10:32:00,mcc,66.90
2023-09-20T10:33:00,mcc,74.72
2023-09-20T10:34:00,mcc,65.77
2023-09-20T10:35:00,mcc,66.68
2023-09-20T10:36:00,mcc,67.94
2023-09-20T10:37:00,mcc,66.64
2023-09-20T10:38:00,mcc,75.45
2023-09-20T10:39:00,mcc,71.01
2023-09-20T10:40:00,mcc,66.23
2023-09-20T10:41:00,mcc,69.61
2023-09-20T10:42:00,mcc,65.24
2023-09-20T10:43:00,mcc,72.86
2023-09-20T10:44:00,mcc,71.84
2023-09-20T10:45:00,mcc,69.60
2023-09-20T10:46:00,mcc,93.24
2023-09-20T10:47:00,mcc,68.29
2023-09-20T10:48:00,mcc,76.61
2023-09-20T10:49:00,mcc,69.30
2023-09-20T10:50:00,mcc,83.95
2023-09-20T10:51:00,mcc,73.17
2023-09-20T10:52:00,mcc,68.83
2023-09-20T10:53:00,mcc,78.32
2023-09-20T10:54:00,mcc,68.57
2023-09-20T10:55:00,mcc,69.01
2023-09-20T10:56:00,mcc,73.98
2023-09-20T10:57:00,mcc,72.97
2023-09-20T10:58:00,mcc,79.99
2023-09-20T10:59:00,mcc,75.16
2023-09-20T11:00:00,mcc,74.85
2023-09-20T11:01:00,mcc,71.95
2023-09-20T11:02:00,mcc,76.49
2023-09-20T11:03:00,mcc,78.84
2023-09-20T11:04:00,mcc,73.10
2023-09-20T11:05:00,mcc,81.53
