#datetime,building,power
2023-11-22T00:00:00,rvs,26.48
2023-11-22T00:01:00,rvs,26.46
2023-11-22T00:02:00,rvs,31.43
2023-11-22T00:03:00,rvs,31.49
2023-11-22T00:04:00,rvs,33.73
2023-11-22T00:05:00,rvs,35.16
2023-11-22T00:06:00,rvs,25.92
2023-11-22T00:07:00,rvs,40.67
2023-11-22T00:08:00,rvs,50.84
2023-11-22T00:09:00,rvs,51.52
2023-11-22T00:10:00,rvs,52.52
2023-11-22T00:11:00,rvs,39.01
2023-11-22T00:12:00,rvs,30.22
2023-11-22T00:13:00,rvs,32.19
2023-11-22T00:14:00,rvs,35.17
2023-11-22T00:15:00,rvs,35.65
2023-11-22T00:16:00,rvs,46.53
2023-11-22T00:17:00,rvs,48.08
2023-11-22T00:18:00,rvs,58.13
2023-11-22T00:19:00,rvs,53.23
2023-11-22T00:20:00,rvs,36.45
2023-11-22T00:21:00,rvs,30.01
2023-11-22T00:22:00,rvs,30.03
2023-11-22T00:23:00,rvs,31.99
2023-11-22T00:24:00,rvs,34.35
2023-11-22T00:25:00,rvs,47.87
2023-11-22T00:26:00,rvs,49.49
2023-11-22T00:27:00,rvs,49.61
2023-11-22T00:28:00,rvs,44.77
2023-11-22T00:29:00,rvs,42.62
2023-11-22T00:30:00,rvs,43.96
2023-11-22T00:31:00,rvs,41.25
2023-11-22T00:32:00,rvs,45.42
2023-11-22T00:33:00,rvs,47.12
2023-11-22T00:34:00,rvs,52.57
2023-11-22T00:35:00,rvs,35.02
2023-11-22T00:36:00,rvs,36.23
2023-11-22T00:37:00,rvs,40.75
2023-11-22T00:38:00,rvs,44.87
2023-11-22T00:39:00,rvs,44.04
2023-11-22T00:40:00,rvs,44.79
2023-11-22T00:41:00,rvs,36.20
2023-11-22T00:42:00,rvs,36.91
2023-11-22T00:43:00,rvs,44.34
2023-11-22T00:44:00,rvs,43.16
2023-11-22T00:45:00,rvs,40.92
2023-11-22T00:46:00,rvs,43.07
2023-11-22T00:47:00,rvs,45.99
2023-11-22T00:48:00,rvs,45.55
2023-11-22T00:49:00,rvs,46.66
2023-11-22T00:50:00,rvs,48.36
2023-11-22T00:51:00,rvs,46.26
2023-11-22T00:52:00,rvs,38.69
2023-11-22T00:53:00,rvs,39.52
2023-11-22T00:54:00,rvs,47.91
2023-11-22T00:55:00,rvs,26.73
2023-11-22T00:56:00,rvs,25.71
2023-11-22T00:57:00,rvs,25.74
2023-11-22T00:58:00,rvs,26.65
2023-11-22T00:59:00,rvs,30.37
2023-11-22T01:00:00,rvs,27.76
2023-11-22T01:01:00,rvs,28.30
2023-11-22T01:02:00,rvs,32.35
2023-11-22T01:03:00,rvs,27.65
2023-11-22T01:04:00,rvs,29.29
2023-11-22T01:05:00,rvs,32.24
2023-11-22T01:06:00,rvs,34.43
2023-11-22T01:07:00,rvs,38.75
2023-11-22T01:08:00,rvs,45.11
2023-11-22T01:09:00,rvs,44.20
2023-11-22T01:10:00,rvs,42.44
2023-11-22T01:11:00,rvs,43.05
2023-11-22T01:12:00,rvs,44.34
2023-11-22T01:13:00,rvs,39.66
2023-11-22T01:14:00,rvs,40.01
2023-11-22T01:15:00,rvs,44.15
2023-11-22T01:16:00,rvs,47.02
2023-11-22T01:17:00,rvs,49.38
2023-11-22T01:18:00,rvs,41.13
2023-11-22T01:19:00,rvs,44.71
2023-11-22T01:20:00,rvs,47.09
2023-11-22T01:21:00,rvs,50.86
2023-11-22T01:22:00,rvs,51.98
2023-11-22T01:23:00,rvs,52.44
2023-11-22T01:24:00,rvs,45.50
2023-11-22T01:25:00,rvs,39.73
2023-11-22T01:26:00,rvs,38.54
2023-11-22T01:27:00,rvs,42.12
2023-11-22T01:28:00,rvs,40.25
2023-11-22T01:29:00,rvs,29.83
2023-11-22T01:30:00,rvs,33.16
2023-11-22T01:31:00,rvs,30.95
2023-11-22T01:32:00,rvs,22.87
2023-11-22T01:33:00,rvs,25.04
2023-11-22T01:34:00,rvs,33.20
2023-11-22T01:35:00,rvs,40.74
2023-11-22T01:36:00,rvs,43.24
2023-11-22T01:37:00,rvs,41.08
2023-11-22T01:38:00,rvs,24.99
2023-11-22T01:39:00,rvs,28.10
2023-11-22T01:40:00,rvs,28.17
2023-11-22T01:41:00,rvs,31.39
2023-11-22T01:42:00,rvs,41.16
2023-11-22T01:43:00,rvs,39.52
2023-11-22T01:44:00,rvs,42.48
2023-11-22T01:45:00,rvs,43.29
2023-11-22T01:46:00,rvs,45.51
2023-11-22T01:47:00,rvs,38.80
2023-11-22T01:48:00,rvs,38.99
2023-11-22T01:49:00,rvs,40.56
2023-11-22T01:50:00,rvs,40.31
2023-11-22T01:51:00,rvs,40.79
2023-11-22T01:52:00,rvs,58.66
2023-11-22T01:53:00,rvs,61.84
2023-11-22T01:54:00,rvs,65.14
2023-11-22T01:55:00,rvs,67.48
2023-11-22T01:56:00,rvs,36.18
2023-11-22T01:57:00,rvs,40.70
2023-11-22T01:58:00,rvs,43.26
2023-11-22T01:59:00,rvs,45.48
2023-11-22T02:00:00,rvs,55.64
2023-11-22T02:01:00,rvs,47.89
2023-11-22T02:02:00,rvs,51.48
2023-11-22T02:03:00,rvs,53.49
2023-11-22T02:04:00,rvs,64.89
2023-11-22T02:05:00,rvs,72.91
2023-11-22T02:06:00,rvs,69.13
2023-11-22T02:07:00,rvs,76.22
2023-11-22T02:08:00,rvs,61.08
2023-11-22T02:09:00,rvs,61.21
2023-11-22T02:10:00,rvs,62.15
2023-11-22T02:11:00,rvs,40.98
2023-11-22T02:12:00,rvs,38.40
2023-11-22T02:13:00,rvs,38.72
2023-11-22T02:14:00,rvs,41.38
2023-11-22T02:15:00,rvs,44.87
2023-11-22T02:16:00,rvs,47.82
2023-11-22T02:17:00,rvs,58.37
2023-11-22T02:18:00,rvs,64.75
2023-11-22T02:19:00,rvs,63.05
2023-11-22T02:20:00,rvs,61.36
2023-11-22T02:21:00,rvs,60.18
2023-11-22T02:22:00,rvs,59.34
2023-11-22T02:23:00,rvs,59.96
2023-11-22T02:24:00,rvs,59.52
2023-11-22T02:25:00,rvs,57.29
2023-11-22T02:26:00,rvs,56.17
2023-11-22T02:27:00,rvs,53.21
2023-11-22T02:28:00,rvs,51.42
2023-11-22T02:29:00,rvs,51.15
2023-11-22T02:30:00,rvs,47.49
2023-11-22T02:31:00,rvs,39.90
2023-11-22T02:32:00,rvs,39.91
2023-11-22T02:33:00,rvs,39.69
2023-11-22T02:34:00,rvs,32.30
2023-11-22T02:35:00,rvs,18.22
2023-11-22T02:36:00,rvs,22.88
2023-11-22T02:37:00,rvs,21.66
2023-11-22T02:38:00,rvs,21.66
2023-11-22T02:39:00,rvs,24.32
2023-11-22T02:40:00,rvs,25.56
2023-11-22T02:41:00,rvs,31.93
2023-11-22T02:42:00,rvs,32.90
2023-11-22T02:43:00,rvs,47.42
2023-11-22T02:44:00,rvs,51.40
2023-11-22T02:45:00,rvs,53.70
2023-11-22T02:46:00,rvs,38.64
2023-11-22T02:47:00,rvs,40.76
2023-11-22T02:48:00,rvs,40.89
2023-11-22T02:49:00,rvs,54.42
2023-11-22T02:50:00,rvs,55.18
2023-11-22T02:51:00,rvs,54.65
2023-11-22T02:52:00,rvs,62.09
2023-11-22T02:53:00,rvs,60.23
2023-11-22T02:54:00,rvs,45.55
2023-11-22T02:55:00,rvs,46.25
2023-11-22T02:56:00,rvs,42.74
2023-11-22T02:57:00,rvs,40.54
2023-11-22T02:58:00,rvs,25.05
2023-11-22T02:59:00,rvs,19.27
2023-11-22T03:00:00,rvs,18.77
2023-11-22T03:01:00,rvs,19.01
2023-11-22T03:02:00,rvs,12.49
2023-11-22T03:03:00,rvs,13.01
2023-11-22T03:04:00,rvs,16.75
2023-11-22T03:05:00,rvs,17.22
2023-11-22T03:06:00,rvs,12.79
2023-11-22T03:07:00,rvs,14.58
2023-11-22T03:08:00,rvs,19.58
2023-11-22T03:09:00,rvs,20.39
2023-11-22T03:10:00,rvs,27.11
2023-11-22T03:11:00,rvs,28.47
2023-11-22T03:12:00,rvs,35.72
2023-11-22T03:13:00,rvs,39.70
2023-11-22T03:14:00,rvs,40.19
2023-11-22T03:15:00,rvs,48.09
2023-11-22T03:16:00,rvs,61.70
2023-11-22T03:17:00,rvs,79.94
2023-11-22T03:18:00,rvs,81.88
2023-11-22T03:19:00,rvs,83.28
2023-11-22T03:20:00,rvs,61.47
2023-11-22T03:21:00,rvs,63.02
2023-11-22T03:22:00,rvs,73.57
2023-11-22T03:23:00,rvs,76.77
2023-11-22T03:24:00,rvs,75.10
2023-11-22T03:25:00,rvs,66.48
2023-11-22T03:26:00,rvs,46.95
2023-11-22T03:27:00,rvs,48.19
2023-11-22T03:28:00,rvs,51.03
2023-11-22T03:29:00,rvs,33.68
2023-11-22T03:30:00,rvs,31.05
2023-11-22T03:31:00,rvs,30.08
2023-11-22T03:32:00,rvs,41.20
2023-11-22T03:33:00,rvs,42.43
2023-11-22T03:34:00,rvs,44.22
2023-11-22T03:35:00,rvs,48.56
2023-11-22T03:36:00,rvs,45.70
2023-11-22T03:37:00,rvs,50.81
2023-11-22T03:38:00,rvs,44.18
2023-11-22T03:39:00,rvs,45.27
2023-11-22T03:40:00,rvs,38.24
2023-11-22T03:41:00,rvs,36.75
2023-11-22T03:42:00,rvs,41.73
2023-11-22T03:43:00,rvs,32.31
2023-11-22T03:44:00,rvs,36.43
2023-11-22T03:45:00,rvs,38.47
2023-11-22T03:46:00,rvs,46.57
2023-11-22T03:47:00,rvs,46.61
2023-11-22T03:48:00,rvs,44.30
2023-11-22T03:49:00,rvs,43.49
2023-11-22T03:50:00,rvs,41.81
2023-11-22T03:51:00,rvs,42.19
2023-11-22T03:52:00,rvs,44.14
2023-11-22T03:53:00,rvs,36.37
2023-11-22T03:54:00,rvs,36.17
2023-11-22T03:55:00,rvs,37.65
2023-11-22T03:56:00,rvs,16.22
2023-11-22T03:57:00,rvs,16.15
2023-11-22T03:58:00,rvs,16.02
2023-11-22T03:59:00,rvs,16.38
2023-11-22T04:00:00,rvs,17.50
2023-11-22T04:01:00,rvs,20.00
2023-11-22T04:02:00,rvs,15.73
2023-11-22T04:03:00,rvs,16.89
2023-11-22T04:04:00,rvs,17.09
2023-11-22T04:05:00,rvs,21.11
2023-11-22T04:06:00,rvs,23.14
2023-11-22T04:07:00,rvs,26.97
2023-11-22T04:08:00,rvs,32.49
2023-11-22T04:09:00,rvs,35.06
2023-11-22T04:10:00,rvs,27.10
2023-11-22T04:11:00,rvs,27.92
2023-11-22T04:12:00,rvs,22.53
2023-11-22T04:13:00,rvs,23.87
2023-11-22T04:14:00,rvs,22.91
2023-11-22T04:15:00,rvs,20.96
2023-11-22T04:16:00,rvs,20.42
2023-11-22T04:17:00,rvs,20.63
2023-11-22T04:18:00,rvs,24.46
2023-11-22T04:19:00,rvs,34.51
2023-11-22T04:20:00,rvs,33.51
2023-11-22T04:21:00,rvs,40.91
2023-11-22T04:22:00,rvs,48.69
2023-11-22T04:23:00,rvs,50.85
2023-11-22T04:24:00,rvs,52.92
2023-11-22T04:25:00,rvs,54.04
2023-11-22T04:26:00,rvs,52.11
2023-11-22T04:27:00,rvs,56.07
2023-11-22T04:28:00,rvs,57.13
2023-11-22T04:29:00,rvs,36.67
2023-11-22T04:30:00,rvs,38.06
2023-11-22T04:31:00,rvs,38.45
2023-11-22T04:32:00,rvs,41.38
2023-11-22T04:33:00,rvs,35.40
2023-11-22T04:34:00,rvs,36.52
2023-11-22T04:35:00,rvs,30.96
2023-11-22T04:36:00,rvs,45.31
2023-11-22T04:37:00,rvs,45.91
2023-11-22T04:38:00,rvs,46.76
2023-11-22T04:39:00,rvs,41.67
2023-11-22T04:40:00,rvs,12.67
2023-11-22T04:41:00,rvs,11.62
2023-11-22T04:42:00,rvs,12.33
2023-11-22T04:43:00,rvs,12.42
2023-11-22T04:44:00,rvs,14.05
2023-11-22T04:45:00,rvs,16.15
2023-11-22T04:46:00,rvs,22.42
2023-11-22T04:47:00,rvs,24.92
2023-11-22T04:48:00,rvs,23.69
2023-11-22T04:49:00,rvs,30.31
2023-11-22T04:50:00,rvs,34.38
2023-11-22T04:51:00,rvs,35.03
2023-11-22T04:52:00,rvs,44.07
2023-11-22T04:53:00,rvs,46.49
2023-11-22T04:54:00,rvs,49.13
2023-11-22T04:55:00,rvs,48.96
2023-11-22T04:56:00,rvs,47.99
2023-11-22T04:57:00,rvs,47.39
2023-11-22T04:58:00,rvs,45.37
2023-11-22T04:59:00,rvs,47.39
2023-11-22T05:00:00,rvs,44.35
2023-11-22T05:01:00,rvs,52.21
2023-11-22T05:02:00,rvs,52.91
2023-11-22T05:03:00,rvs,49.54
2023-11-22T05:04:00,rvs,53.99
2023-11-22T05:05:00,rvs,38.70
2023-11-22T05:06:00,rvs,38.48
2023-11-22T05:07:00,rvs,27.41
2023-11-22T05:08:00,rvs,17.56
2023-11-22T05:09:00,rvs,15.75
2023-11-22T05:10:00,rvs,14.63
2023-11-22T05:11:00,rvs,14.75
2023-11-22T05:12:00,rvs,15.28
2023-11-22T05:13:00,rvs,15.49
2023-11-22T05:14:00,rvs,17.79
2023-11-22T05:15:00,rvs,17.72
2023-11-22T05:16:00,rvs,18.52
2023-11-22T05:17:00,rvs,19.54
2023-11-22T05:18:00,rvs,21.09
2023-11-22T05:19:00,rvs,18.87
2023-11-22T05:20:00,rvs,24.00
2023-11-22T05:21:00,rvs,23.82
2023-11-22T05:22:00,rvs,22.41
2023-11-22T05:23:00,rvs,29.97
2023-11-22T05:24:00,rvs,40.45
2023-11-22T05:25:00,rvs,42.39
2023-11-22T05:26:00,rvs,36.88
2023-11-22T05:27:00,rvs,35.04
2023-11-22T05:28:00,rvs,33.93
2023-11-22T05:29:00,rvs,36.44
2023-11-22T05:30:00,rvs,37.79
2023-11-22T05:31:00,rvs,37.67
2023-11-22T05:32:00,rvs,29.59
2023-11-22T05:33:00,rvs,30.43
2023-11-22T05:34:00,rvs,29.04
2023-11-22T05:35:00,rvs,29.54
2023-11-22T05:36:00,rvs,22.98
2023-11-22T05:37:00,rvs,28.86
2023-11-22T05:38:00,rvs,29.09
2023-11-22T05:39:00,rvs,30.36
2023-11-22T05:40:00,rvs,27.18
2023-11-22T05:41:00,rvs,23.58
2023-11-22T05:42:00,rvs,23.62
2023-11-22T05:43:00,rvs,19.66
2023-11-22T05:44:00,rvs,19.30
2023-11-22T05:45:00,rvs,25.28
2023-11-22T05:46:00,rvs,23.17
2023-11-22T05:47:00,rvs,24.29
2023-11-22T05:48:00,rvs,30.38
2023-11-22T05:49:00,rvs,25.99
2023-11-22T05:50:00,rvs,22.10
2023-11-22T05:51:00,rvs,22.70
2023-11-22T05:52:00,rvs,31.10
2023-11-22T05:53:00,rvs,28.77
2023-11-22T05:54:00,rvs,39.64
2023-11-22T05:55:00,rvs,44.73
2023-11-22T05:56:00,rvs,43.35
2023-11-22T05:57:00,rvs,45.12
2023-11-22T05:58:00,rvs,53.63
2023-11-22T05:59:00,rvs,57.62
2023-11-22T06:00:00,rvs,54.03
2023-11-22T06:01:00,rvs,65.11
2023-11-22T06:02:00,rvs,72.86
2023-11-22T06:03:00,rvs,71.39
2023-11-22T06:04:00,rvs,72.77
2023-11-22T06:05:00,rvs,44.79
2023-11-22T06:06:00,rvs,37.75
2023-11-22T06:07:00,rvs,33.75
2023-11-22T06:08:00,rvs,33.96
2023-11-22T06:09:00,rvs,42.10
2023-11-22T06:10:00,rvs,40.98
2023-11-22T06:11:00,rvs,38.25
2023-11-22T06:12:00,rvs,39.86
2023-11-22T06:13:00,rvs,48.08
2023-11-22T06:14:00,rvs,45.33
2023-11-22T06:15:00,rvs,49.84
2023-11-22T06:16:00,rvs,34.14
2023-11-22T06:17:00,rvs,23.55
2023-11-22T06:18:00,rvs,26.68
2023-11-22T06:19:00,rvs,27.58
2023-11-22T06:20:00,rvs,19.90
2023-11-22T06:21:00,rvs,23.89
2023-11-22T06:22:00,rvs,18.18
2023-11-22T06:23:00,rvs,13.35
2023-11-22T06:24:00,rvs,14.03
2023-11-22T06:25:00,rvs,21.38
2023-11-22T06:26:00,rvs,22.16
2023-11-22T06:27:00,rvs,24.02
2023-11-22T06:28:00,rvs,23.51
2023-11-22T06:29:00,rvs,23.28
2023-11-22T06:30:00,rvs,23.37
2023-11-22T06:31:00,rvs,26.30
2023-11-22T06:32:00,rvs,24.24
2023-11-22T06:33:00,rvs,24.60
2023-11-22T06:34:00,rvs,27.93
2023-11-22T06:35:00,rvs,26.84
2023-11-22T06:36:00,rvs,37.21
2023-11-22T06:37:00,rvs,28.13
2023-11-22T06:38:00,rvs,32.63
2023-11-22T06:39:00,rvs,37.62
2023-11-22T06:40:00,rvs,37.00
2023-11-22T06:41:00,rvs,34.31
2023-11-22T06:42:00,rvs,38.87
2023-11-22T06:43:00,rvs,37.06
2023-11-22T06:44:00,rvs,48.52
2023-11-22T06:45:00,rvs,48.29
2023-11-22T06:46:00,rvs,47.05
2023-11-22T06:47:00,rvs,42.49
2023-11-22T06:48:00,rvs,31.11
2023-11-22T06:49:00,rvs,34.82
2023-11-22T06:50:00,rvs,25.39
2023-11-22T06:51:00,rvs,24.78
2023-11-22T06:52:00,rvs,33.70
2023-11-22T06:53:00,rvs,40.91
2023-11-22T06:54:00,rvs,46.59
2023-11-22T06:55:00,rvs,51.84
2023-11-22T06:56:00,rvs,54.10
2023-11-22T06:57:00,rvs,55.59
2023-11-22T06:58:00,rvs,57.81
2023-11-22T06:59:00,rvs,59.77
2023-11-22T07:00:00,rvs,59.89
2023-11-22T07:01:00,rvs,56.95
2023-11-22T07:02:00,rvs,50.25
2023-11-22T07:03:00,rvs,50.60
2023-11-22T07:04:00,rvs,30.60
2023-11-22T07:05:00,rvs,27.68
2023-11-22T07:06:00,rvs,28.41
2023-11-22T07:07:00,rvs,23.44
2023-11-22T07:08:00,rvs,19.98
2023-11-22T07:09:00,rvs,24.06
2023-11-22T07:10:00,rvs,26.85
2023-11-22T07:11:00,rvs,34.49
2023-11-22T07:12:00,rvs,38.41
2023-11-22T07:13:00,rvs,42.12
2023-11-22T07:14:00,rvs,44.57
2023-11-22T07:15:00,rvs,45.71
2023-11-22T07:16:00,rvs,37.67
2023-11-22T07:17:00,rvs,36.93
2023-11-22T07:18:00,rvs,49.17
2023-11-22T07:19:00,rvs,52.37
2023-11-22T07:20:00,rvs,64.33
2023-11-22T07:21:00,rvs,66.81
2023-11-22T07:22:00,rvs,61.37
2023-11-22T07:23:00,rvs,64.20
2023-11-22T07:24:00,rvs,77.81
2023-11-22T07:25:00,rvs,79.63
2023-11-22T07:26:00,rvs,63.33
2023-11-22T07:27:00,rvs,63.98
2023-11-22T07:28:00,rvs,53.02
2023-11-22T07:29:00,rvs,43.15
2023-11-22T07:30:00,rvs,37.98
2023-11-22T07:31:00,rvs,38.16
2023-11-22T07:32:00,rvs,40.68
2023-11-22T07:33:00,rvs,40.51
2023-11-22T07:34:00,rvs,45.65
2023-11-22T07:35:00,rvs,48.50
2023-11-22T07:36:00,rvs,47.13
2023-11-22T07:37:00,rvs,47.10
2023-11-22T07:38:00,rvs,48.90
2023-11-22T07:39:00,rvs,49.38
2023-11-22T07:40:00,rvs,47.53
2023-11-22T07:41:00,rvs,45.35
2023-11-22T07:42:00,rvs,45.41
2023-11-22T07:43:00,rvs,41.95
2023-11-22T07:44:00,rvs,38.92
2023-11-22T07:45:00,rvs,41.50
2023-11-22T07:46:00,rvs,50.12
2023-11-22T07:47:00,rvs,49.33
2023-11-22T07:48:00,rvs,47.91
2023-11-22T07:49:00,rvs,49.50
2023-11-22T07:50:00,rvs,49.22
2023-11-22T07:51:00,rvs,50.12
2023-11-22T07:52:00,rvs,51.42
2023-11-22T07:53:00,rvs,50.12
2023-11-22T07:54:00,rvs,45.77
2023-11-22T07:55:00,rvs,37.90
2023-11-22T07:56:00,rvs,43.15
2023-11-22T07:57:00,rvs,37.06
2023-11-22T07:58:00,rvs,29.19
2023-11-22T07:59:00,rvs,24.20
2023-11-22T08:00:00,rvs,23.00
2023-11-22T08:01:00,rvs,26.52
2023-11-22T08:02:00,rvs,27.70
2023-11-22T08:03:00,rvs,27.52
2023-11-22T08:04:00,rvs,28.99
2023-11-22T08:05:00,rvs,31.88
2023-11-22T08:06:00,rvs,18.09
2023-11-22T08:07:00,rvs,18.44
2023-11-22T08:08:00,rvs,14.81
2023-11-22T08:09:00,rvs,15.87
2023-11-22T08:10:00,rvs,15.99
2023-11-22T08:11:00,rvs,15.61
2023-11-22T08:12:00,rvs,26.08
2023-11-22T08:13:00,rvs,29.55
2023-11-22T08:14:00,rvs,31.82
2023-11-22T08:15:00,rvs,34.78
2023-11-22T08:16:00,rvs,38.47
2023-11-22T08:17:00,rvs,36.94
2023-11-22T08:18:00,rvs,36.67
2023-11-22T08:19:00,rvs,41.40
2023-11-22T08:20:00,rvs,43.26
2023-11-22T08:21:00,rvs,44.59
2023-11-22T08:22:00,rvs,45.70
2023-11-22T08:23:00,rvs,44.80
2023-11-22T08:24:00,rvs,43.28
2023-11-22T08:25:00,rvs,42.92
2023-11-22T08:26:00,rvs,38.74
2023-11-22T08:27:00,rvs,31.54
2023-11-22T08:28:00,rvs,30.82
2023-11-22T08:29:00,rvs,24.52
2023-11-22T08:30:00,rvs,22.12
2023-11-22T08:31:00,rvs,23.04
2023-11-22T08:32:00,rvs,21.19
2023-11-22T08:33:00,rvs,19.80
2023-11-22T08:34:00,rvs,26.65
2023-11-22T08:35:00,rvs,25.74
2023-11-22T08:36:00,rvs,21.15
2023-11-22T08:37:00,rvs,13.25
2023-11-22T08:38:00,rvs,8.10
2023-11-22T08:39:00,rvs,11.11
2023-11-22T08:40:00,rvs,11.87
2023-11-22T08:41:00,rvs,12.88
2023-11-22T08:42:00,rvs,13.29
2023-11-22T08:43:00,rvs,15.15
2023-11-22T08:44:00,rvs,15.58
2023-11-22T08:45:00,rvs,15.87
2023-11-22T08:46:00,rvs,15.99
2023-11-22T08:47:00,rvs,20.00
2023-11-22T08:48:00,rvs,26.31
2023-11-22T08:49:00,rvs,27.90
2023-11-22T08:50:00,rvs,30.73
2023-11-22T08:51:00,rvs,32.66
2023-11-22T08:52:00,rvs,32.09
2023-11-22T08:53:00,rvs,30.59
2023-11-22T08:54:00,rvs,31.59
2023-11-22T08:55:00,rvs,31.34
2023-11-22T08:56:00,rvs,29.68
2023-11-22T08:57:00,rvs,35.60
2023-11-22T08:58:00,rvs,33.94
2023-11-22T08:59:00,rvs,33.37
2023-11-22T09:00:00,rvs,33.81
2023-11-22T09:01:00,rvs,42.45
2023-11-22T09:02:00,rvs,53.13
2023-11-22T09:03:00,rvs,57.40
2023-11-22T09:04:00,rvs,56.84
2023-11-22T09:05:00,rvs,57.59
2023-11-22T09:06:00,rvs,32.48
2023-11-22T09:07:00,rvs,33.33
2023-11-22T09:08:00,rvs,34.10
2023-11-22T09:09:00,rvs,34.61
2023-11-22T09:10:00,rvs,35.60
2023-11-22T09:11:00,rvs,36.46
2023-11-22T09:12:00,rvs,37.94
2023-11-22T09:13:00,rvs,11.48
2023-11-22T09:14:00,rvs,12.54
2023-11-22T09:15:00,rvs,12.85
2023-11-22T09:16:00,rvs,21.08
2023-11-22T09:17:00,rvs,23.41
2023-11-22T09:18:00,rvs,23.23
2023-11-22T09:19:00,rvs,24.86
2023-11-22T09:20:00,rvs,24.24
2023-11-22T09:21:00,rvs,26.47
2023-11-22T09:22:00,rvs,29.90
2023-11-22T09:23:00,rvs,30.88
2023-11-22T09:24:00,rvs,28.59
2023-11-22T09:25:00,rvs,27.30
2023-11-22T09:26:00,rvs,26.85
2023-11-22T09:27:00,rvs,27.49
2023-11-22T09:28:00,rvs,26.23
2023-11-22T09:29:00,rvs,18.62
2023-11-22T09:30:00,rvs,25.67
2023-11-22T09:31:00,rvs,26.20
2023-11-22T09:32:00,rvs,26.70
2023-11-22T09:33:00,rvs,26.13
2023-11-22T09:34:00,rvs,15.31
2023-11-22T09:35:00,rvs,16.86
2023-11-22T09:36:00,rvs,16.49
2023-11-22T09:37:00,rvs,21.44
2023-11-22T09:38:00,rvs,39.09
2023-11-22T09:39:00,rvs,37.57
2023-11-22T09:40:00,rvs,42.63
2023-11-22T09:41:00,rvs,47.55
2023-11-22T09:42:00,rvs,37.97
2023-11-22T09:43:00,rvs,39.30
2023-11-22T09:44:00,rvs,45.64
2023-11-22T09:45:00,rvs,45.02
2023-11-22T09:46:00,rvs,43.58
2023-11-22T09:47:00,rvs,46.81
2023-11-22T09:48:00,rvs,49.80
2023-11-22T09:49:00,rvs,48.59
2023-11-22T09:50:00,rvs,50.45
2023-11-22T09:51:00,rvs,53.47
2023-11-22T09:52:00,rvs,58.00
2023-11-22T09:53:00,rvs,45.45
2023-11-22T09:54:00,rvs,46.60
2023-11-22T09:55:00,rvs,49.23
2023-11-22T09:56:00,rvs,55.53
2023-11-22T09:57:00,rvs,51.31
2023-11-22T09:58:00,rvs,66.58
2023-11-22T09:59:00,rvs,68.11
2023-11-22T10:00:00,rvs,71.33
2023-11-22T10:01:00,rvs,76.71
2023-11-22T10:02:00,rvs,53.02
2023-11-22T10:03:00,rvs,60.86
2023-11-22T10:04:00,rvs,73.75
2023-11-22T10:05:00,rvs,78.74
2023-11-22T10:06:00,rvs,83.66
2023-11-22T10:07:00,rvs,85.07
2023-11-22T10:08:00,rvs,51.62
2023-11-22T10:09:00,rvs,47.02
2023-11-22T10:10:00,rvs,45.99
2023-11-22T10:11:00,rvs,35.55
2023-11-22T10:12:00,rvs,38.69
2023-11-22T10:13:00,rvs,35.38
2023-11-22T10:14:00,rvs,38.04
2023-11-22T10:15:00,rvs,36.68
2023-11-22T10:16:00,rvs,38.31
2023-11-22T10:17:00,rvs,40.26
2023-11-22T10:18:00,rvs,33.73
2023-11-22T10:19:00,rvs,36.89
2023-11-22T10:20:00,rvs,37.27
2023-11-22T10:21:00,rvs,35.11
2023-11-22T10:22:00,rvs,39.34
2023-11-22T10:23:00,rvs,38.50
2023-11-22T10:24:00,rvs,32.42
2023-11-22T10:25:00,rvs,28.69
2023-11-22T10:26:00,rvs,31.20
2023-11-22T10:27:00,rvs,32.21
2023-11-22T10:28:00,rvs,28.69
2023-11-22T10:29:00,rvs,34.61
2023-11-22T10:30:00,rvs,27.17
2023-11-22T10:31:00,rvs,29.99
2023-11-22T10:32:00,rvs,30.89
2023-11-22T10:33:00,rvs,33.03
2023-11-22T10:34:00,rvs,31.80
2023-11-22T10:35:00,rvs,31.98
2023-11-22T10:36:00,rvs,32.08
2023-11-22T10:37:00,rvs,39.09
2023-11-22T10:38:00,rvs,31.99
2023-11-22T10:39:00,rvs,34.45
2023-11-22T10:40:00,rvs,35.87
2023-11-22T10:41:00,rvs,22.19
2023-11-22T10:42:00,rvs,26.04
2023-11-22T10:43:00,rvs,18.65
2023-11-22T10:44:00,rvs,19.30
2023-11-22T10:45:00,rvs,20.05
2023-11-22T10:46:00,rvs,21.46
2023-11-22T10:47:00,rvs,16.24
2023-11-22T10:48:00,rvs,17.29
2023-11-22T10:49:00,rvs,8.93
2023-11-22T10:50:00,rvs,8.54
2023-11-22T10:51:00,rvs,8.61
2023-11-22T10:52:00,rvs,10.19
2023-11-22T10:53:00,rvs,8.91
2023-11-22T10:54:00,rvs,9.07
2023-11-22T10:55:00,rvs,9.57
2023-11-22T10:56:00,rvs,11.37
2023-11-22T10:57:00,rvs,9.98
2023-11-22T10:58:00,rvs,10.98
2023-11-22T10:59:00,rvs,9.08
2023-11-22T11:00:00,rvs,14.26
2023-11-22T11:01:00,rvs,14.56
2023-11-22T11:02:00,rvs,14.15
2023-11-22T11:03:00,rvs,12.00
2023-11-22T11:04:00,rvs,14.85
2023-11-22T11:05:00,rvs,15.55
