#datetime,building,power
2022-06-26T00:00:00,kcc,11.37
2022-06-26T00:02:00,kcc,19.80
2022-06-26T00:04:00,kcc,25.20
2022-06-26T00:05:00,kcc,25.25
2022-06-26T00:07:00,kcc,50.98
2022-06-26T00:08:00,kcc,23.38
2022-06-26T00:10:00,kcc,45.00
2022-06-26T00:11:00,kcc,23.44
2022-06-26T00:13:00,kcc,46.76
2022-06-26T00:15:00,kcc,40.84
2022-06-26T00:16:00,kcc,19.16
2022-06-26T00:18:00,kcc,27.60
2022-06-26T00:20:00,kcc,15.64
2022-06-26T00:22:00,kcc,15.59
2022-06-26T00:24:00,kcc,19.22
2022-06-26T00:25:00,kcc,10.20
2022-06-26T00:27:00,kcc,23.38
2022-06-26T00:28:00,kcc,20.98
2022-06-26T00:29:00,kcc,21.62
2022-06-26T00:31:00,kcc,43.18
2022-06-26T00:33:00,kcc,46.82
2022-06-26T00:35:00,kcc,40.78
2022-06-26T00:37:00,kcc,31.23
2022-06-26T00:39:00,kcc,32.99
2022-06-26T00:41:00,kcc,23.38
2022-06-26T00:42:00,kcc,7.85
2022-06-26T00:44:00,kcc,17.34
2022-06-26T00:46:00,kcc,18.05
2022-06-26T00:47:00,kcc,9.61
2022-06-26T00:49:00,kcc,25.20
2022-06-26T00:50:00,kcc,19.80
2022-06-26T00:51:00,kcc,23.38
2022-06-26T00:53:00,kcc,44.41
2022-06-26T00:55:00,kcc,45.00
2022-06-26T00:57:00,kcc,45.00
2022-06-26T00:59:00,kcc,23.38
2022-06-26T01:01:00,kcc,19.22
2022-06-26T01:02:00,kcc,8.38
2022-06-26T01:04:00,kcc,17.40
2022-06-26T01:06:00,kcc,19.22
2022-06-26T01:08:00,kcc,21.56
2022-06-26T01:09:00,kcc,17.40
2022-06-26T01:11:00,kcc,37.21
2022-06-26T01:12:00,kcc,21.62
2022-06-26T01:13:00,kcc,28.77
2022-06-26T01:15:00,kcc,54.61
2022-06-26T01:17:00,kcc,54.61
2022-06-26T01:19:00,kcc,57.01
2022-06-26T01:20:00,kcc,17.40
2022-06-26T01:21:00,kcc,13.77
2022-06-26T01:22:00,kcc,11.43
2022-06-26T01:24:00,kcc,25.20
2022-06-26T01:26:00,kcc,25.78
2022-06-26T01:28:00,kcc,25.20
2022-06-26T01:30:00,kcc,27.01
2022-06-26T01:32:00,kcc,37.21
2022-06-26T01:34:00,kcc,29.41
2022-06-26T01:35:00,kcc,13.77
2022-06-26T01:36:00,kcc,19.22
2022-06-26T01:37:00,kcc,25.20
2022-06-26T01:39:00,kcc,43.18
2022-06-26T01:40:00,kcc,19.22
2022-06-26T01:41:00,kcc,19.80
2022-06-26T01:43:00,kcc,35.39
2022-06-26T01:45:00,kcc,19.22
2022-06-26T01:47:00,kcc,19.16
2022-06-26T01:48:00,kcc,10.25
2022-06-26T01:50:00,kcc,19.16
2022-06-26T01:51:00,kcc,12.01
2022-06-26T01:52:00,kcc,9.61
2022-06-26T01:54:00,kcc,21.56
2022-06-26T01:55:00,kcc,11.43
2022-06-26T01:56:00,kcc,15.59
2022-06-26T01:58:00,kcc,29.41
2022-06-26T02:00:00,kcc,32.99
2022-06-26T02:01:00,kcc,21.62
2022-06-26T02:03:00,kcc,35.39
2022-06-26T02:05:00,kcc,34.80
2022-06-26T02:07:00,kcc,31.17
2022-06-26T02:09:00,kcc,23.44
2022-06-26T02:11:00,kcc,25.20
2022-06-26T02:13:00,kcc,31.17
2022-06-26T02:14:00,kcc,13.83
2022-06-26T02:16:00,kcc,23.38
2022-06-26T02:17:00,kcc,9.61
2022-06-26T02:19:00,kcc,21.62
2022-06-26T02:21:00,kcc,23.38
2022-06-26T02:22:00,kcc,13.83
2022-06-26T02:24:00,kcc,26.95
2022-06-26T02:26:00,kcc,21.62
2022-06-26T02:28:00,kcc,27.60
2022-06-26T02:30:00,kcc,34.80
2022-06-26T02:31:00,kcc,19.22
2022-06-26T02:32:00,kcc,21.56
2022-06-26T02:34:00,kcc,45.00
2022-06-26T02:36:00,kcc,23.44
2022-06-26T02:38:00,kcc,19.16
2022-06-26T02:39:00,kcc,10.20
2022-06-26T02:41:00,kcc,23.44
2022-06-26T02:43:00,kcc,27.01
2022-06-26T02:45:00,kcc,27.60
2022-06-26T02:47:00,kcc,19.16
2022-06-26T02:48:00,kcc,7.79
2022-06-26T02:50:00,kcc,19.80
2022-06-26T02:52:00,kcc,29.41
2022-06-26T02:54:00,kcc,32.99
2022-06-26T02:56:00,kcc,25.20
2022-06-26T02:57:00,kcc,19.22
2022-06-26T02:59:00,kcc,35.39
2022-06-26T03:01:00,kcc,37.21
2022-06-26T03:03:00,kcc,40.78
2022-06-26T03:04:00,kcc,15.64
2022-06-26T03:06:00,kcc,23.38
2022-06-26T03:07:00,kcc,11.43
2022-06-26T03:09:00,kcc,19.80
2022-06-26T03:11:00,kcc,23.38
2022-06-26T03:12:00,kcc,13.77
2022-06-26T03:14:00,kcc,27.01
2022-06-26T03:15:00,kcc,12.01
2022-06-26T03:16:00,kcc,9.61
2022-06-26T03:17:00,kcc,9.61
2022-06-26T03:19:00,kcc,19.80
2022-06-26T03:20:00,kcc,7.79
2022-06-26T03:22:00,kcc,17.40
2022-06-26T03:24:00,kcc,25.20
2022-06-26T03:25:00,kcc,12.01
2022-06-26T03:27:00,kcc,26.95
2022-06-26T03:28:00,kcc,13.83
2022-06-26T03:29:00,kcc,15.59
2022-06-26T03:31:00,kcc,32.99
2022-06-26T03:32:00,kcc,15.64
2022-06-26T03:34:00,kcc,33.57
2022-06-26T03:36:00,kcc,25.20
2022-06-26T03:38:00,kcc,23.38
2022-06-26T03:40:00,kcc,17.40
2022-06-26T03:41:00,kcc,9.61
2022-06-26T03:42:00,kcc,7.79
2022-06-26T03:44:00,kcc,17.40
2022-06-26T03:46:00,kcc,18.05
2022-06-26T03:48:00,kcc,23.38
2022-06-26T03:50:00,kcc,27.01
2022-06-26T03:52:00,kcc,19.80
2022-06-26T03:54:00,kcc,17.40
2022-06-26T03:55:00,kcc,9.55
2022-06-26T03:56:00,kcc,7.85
2022-06-26T03:57:00,kcc,9.55
2022-06-26T03:59:00,kcc,18.05
2022-06-26T04:00:00,kcc,15.59
2022-06-26T04:02:00,kcc,40.78
2022-06-26T04:03:00,kcc,21.62
2022-06-26T04:05:00,kcc,34.80
2022-06-26T04:07:00,kcc,29.36
2022-06-26T04:09:00,kcc,19.22
2022-06-26T04:11:00,kcc,19.80
2022-06-26T04:12:00,kcc,9.61
2022-06-26T04:14:00,kcc,27.60
2022-06-26T04:16:00,kcc,32.99
2022-06-26T04:18:00,kcc,23.38
2022-06-26T04:19:00,kcc,11.43
2022-06-26T04:21:00,kcc,19.80
2022-06-26T04:22:00,kcc,9.61
2022-06-26T04:24:00,kcc,19.80
2022-06-26T04:26:00,kcc,25.20
2022-06-26T04:27:00,kcc,15.59
2022-06-26T04:29:00,kcc,34.80
2022-06-26T04:31:00,kcc,31.17
2022-06-26T04:32:00,kcc,10.25
2022-06-26T04:34:00,kcc,17.34
2022-06-26T04:35:00,kcc,7.85
2022-06-26T04:36:00,kcc,7.79
2022-06-26T04:38:00,kcc,23.38
2022-06-26T04:39:00,kcc,13.83
2022-06-26T04:41:00,kcc,32.99
2022-06-26T04:42:00,kcc,17.40
2022-06-26T04:44:00,kcc,37.21
2022-06-26T04:45:00,kcc,13.77
2022-06-26T04:47:00,kcc,21.04
2022-06-26T04:49:00,kcc,17.99
2022-06-26T04:51:00,kcc,17.40
2022-06-26T04:53:00,kcc,19.16
2022-06-26T04:55:00,kcc,21.62
2022-06-26T04:56:00,kcc,13.83
2022-06-26T04:58:00,kcc,25.20
2022-06-26T04:59:00,kcc,11.95
2022-06-26T05:01:00,kcc,21.62
2022-06-26T05:03:00,kcc,17.40
2022-06-26T05:04:00,kcc,7.79
2022-06-26T05:05:00,kcc,7.79
2022-06-26T05:07:00,kcc,19.22
2022-06-26T05:09:00,kcc,17.40
2022-06-26T05:10:00,kcc,10.20
2022-06-26T05:11:00,kcc,9.61
2022-06-26T05:13:00,kcc,27.01
2022-06-26T05:15:00,kcc,25.78
2022-06-26T05:17:00,kcc,17.40
2022-06-26T05:18:00,kcc,7.79
2022-06-26T05:19:00,kcc,7.79
2022-06-26T05:21:00,kcc,17.40
2022-06-26T05:23:00,kcc,31.23
2022-06-26T05:25:00,kcc,31.17
2022-06-26T05:26:00,kcc,17.40
2022-06-26T05:28:00,kcc,33.57
2022-06-26T05:30:00,kcc,25.25
2022-06-26T05:31:00,kcc,13.77
2022-06-26T05:33:00,kcc,23.38
2022-06-26T05:35:00,kcc,23.44
2022-06-26T05:37:00,kcc,23.38
2022-06-26T05:39:00,kcc,15.59
2022-06-26T05:40:00,kcc,9.61
2022-06-26T05:42:00,kcc,15.59
2022-06-26T05:44:00,kcc,21.62
2022-06-26T05:46:00,kcc,23.38
2022-06-26T05:47:00,kcc,13.83
2022-06-26T05:49:00,kcc,20.98
2022-06-26T05:50:00,kcc,9.61
2022-06-26T05:51:00,kcc,7.79
2022-06-26T05:53:00,kcc,18.05
2022-06-26T05:54:00,kcc,9.55
2022-06-26T05:55:00,kcc,7.85
2022-06-26T05:57:00,kcc,17.34
2022-06-26T05:58:00,kcc,23.44
2022-06-26T06:00:00,kcc,50.98
2022-06-26T06:02:00,kcc,52.21
2022-06-26T06:03:00,kcc,29.41
2022-06-26T06:04:00,kcc,32.99
2022-06-26T06:06:00,kcc,57.01
2022-06-26T06:07:00,kcc,20.98
2022-06-26T06:09:00,kcc,46.82
2022-06-26T06:11:00,kcc,45.00
2022-06-26T06:12:00,kcc,23.38
2022-06-26T06:14:00,kcc,46.82
2022-06-26T06:16:00,kcc,50.98
2022-06-26T06:18:00,kcc,60.00
2022-06-26T06:20:00,kcc,46.82
2022-06-26T06:22:00,kcc,25.84
2022-06-26T06:24:00,kcc,26.95
2022-06-26T06:26:00,kcc,27.60
2022-06-26T06:28:00,kcc,33.05
2022-06-26T06:30:00,kcc,45.00
2022-06-26T06:31:00,kcc,26.95
2022-06-26T06:33:00,kcc,54.61
2022-06-26T06:35:00,kcc,54.61
2022-06-26T06:36:00,kcc,23.38
2022-06-26T06:37:00,kcc,23.44
2022-06-26T06:39:00,kcc,46.76
2022-06-26T06:40:00,kcc,23.44
2022-06-26T06:41:00,kcc,23.38
2022-06-26T06:43:00,kcc,48.63
2022-06-26T06:45:00,kcc,50.98
2022-06-26T06:47:00,kcc,50.39
2022-06-26T06:48:00,kcc,29.41
2022-06-26T06:49:00,kcc,27.60
2022-06-26T06:51:00,kcc,58.18
2022-06-26T06:53:00,kcc,51.04
2022-06-26T06:54:00,kcc,25.20
2022-06-26T06:56:00,kcc,48.57
2022-06-26T06:58:00,kcc,54.61
2022-06-26T07:00:00,kcc,50.98
2022-06-26T07:01:00,kcc,23.44
2022-06-26T07:03:00,kcc,48.57
2022-06-26T07:04:00,kcc,27.01
2022-06-26T07:05:00,kcc,29.41
2022-06-26T07:07:00,kcc,58.77
2022-06-26T07:09:00,kcc,50.39
2022-06-26T07:10:00,kcc,25.25
2022-06-26T07:12:00,kcc,49.16
2022-06-26T07:14:00,kcc,48.63
2022-06-26T07:16:00,kcc,46.76
2022-06-26T07:17:00,kcc,23.44
2022-06-26T07:19:00,kcc,46.76
2022-06-26T07:20:00,kcc,17.40
2022-06-26T07:22:00,kcc,33.05
2022-06-26T07:24:00,kcc,35.39
2022-06-26T07:26:00,kcc,43.18
2022-06-26T07:28:00,kcc,44.41
2022-06-26T07:29:00,kcc,19.80
2022-06-26T07:31:00,kcc,46.76
2022-06-26T07:33:00,kcc,44.41
2022-06-26T07:34:00,kcc,23.44
2022-06-26T07:36:00,kcc,49.16
2022-06-26T07:38:00,kcc,50.39
2022-06-26T07:39:00,kcc,29.41
2022-06-26T07:41:00,kcc,48.63
2022-06-26T07:43:00,kcc,54.55
2022-06-26T07:45:00,kcc,43.24
2022-06-26T07:46:00,kcc,19.16
2022-06-26T07:47:00,kcc,17.40
2022-06-26T07:49:00,kcc,37.21
2022-06-26T07:50:00,kcc,21.62
2022-06-26T07:51:00,kcc,19.22
2022-06-26T07:53:00,kcc,41.37
2022-06-26T07:55:00,kcc,48.63
2022-06-26T07:56:00,kcc,25.20
2022-06-26T07:58:00,kcc,48.57
2022-06-26T07:59:00,kcc,25.78
2022-06-26T08:00:00,kcc,25.25
2022-06-26T08:02:00,kcc,58.77
2022-06-26T08:03:00,kcc,30.59
2022-06-26T08:05:00,kcc,54.61
2022-06-26T08:07:00,kcc,49.22
2022-06-26T08:08:00,kcc,17.40
2022-06-26T08:10:00,kcc,32.99
2022-06-26T08:11:00,kcc,15.59
2022-06-26T08:12:00,kcc,17.40
2022-06-26T08:14:00,kcc,35.39
2022-06-26T08:15:00,kcc,19.22
2022-06-26T08:17:00,kcc,39.02
2022-06-26T08:18:00,kcc,19.80
2022-06-26T08:19:00,kcc,25.20
2022-06-26T08:21:00,kcc,62.40
2022-06-26T08:23:00,kcc,60.59
2022-06-26T08:25:00,kcc,56.37
2022-06-26T08:27:00,kcc,52.79
2022-06-26T08:28:00,kcc,25.25
2022-06-26T08:30:00,kcc,38.96
2022-06-26T08:32:00,kcc,37.21
2022-06-26T08:33:00,kcc,19.22
2022-06-26T08:35:00,kcc,38.96
2022-06-26T08:36:00,kcc,19.80
2022-06-26T08:37:00,kcc,21.62
2022-06-26T08:38:00,kcc,19.22
2022-06-26T08:40:00,kcc,56.37
2022-06-26T08:42:00,kcc,62.40
2022-06-26T08:44:00,kcc,62.40
2022-06-26T08:46:00,kcc,60.59
2022-06-26T08:48:00,kcc,58.83
2022-06-26T08:49:00,kcc,27.01
2022-06-26T08:50:00,kcc,25.20
2022-06-26T08:52:00,kcc,50.98
2022-06-26T08:54:00,kcc,37.21
2022-06-26T08:56:00,kcc,36.62
2022-06-26T08:57:00,kcc,19.80
2022-06-26T08:59:00,kcc,48.57
2022-06-26T09:01:00,kcc,52.79
2022-06-26T09:02:00,kcc,21.62
2022-06-26T09:03:00,kcc,23.38
2022-06-26T09:05:00,kcc,52.21
2022-06-26T09:06:00,kcc,27.60
2022-06-26T09:07:00,kcc,31.17
2022-06-26T09:09:00,kcc,70.25
2022-06-26T09:10:00,kcc,32.99
2022-06-26T09:12:00,kcc,66.56
2022-06-26T09:15:00,kcc,91.82
2022-06-26T09:17:00,kcc,62.40
2022-06-26T09:18:00,kcc,62.40
2022-06-26T09:19:00,kcc,42.60
2022-06-26T09:21:00,kcc,37.21
2022-06-26T09:23:00,kcc,39.02
2022-06-26T09:25:00,kcc,40.78
2022-06-26T09:27:00,kcc,39.02
2022-06-26T09:28:00,kcc,19.16
2022-06-26T09:30:00,kcc,54.61
2022-06-26T09:31:00,kcc,31.23
2022-06-26T09:32:00,kcc,33.57
2022-06-26T09:34:00,kcc,62.40
2022-06-26T09:36:00,kcc,52.79
2022-06-26T09:38:00,kcc,52.21
2022-06-26T09:40:00,kcc,48.57
2022-06-26T09:42:00,kcc,43.24
2022-06-26T09:44:00,kcc,37.21
2022-06-26T09:45:00,kcc,19.16
2022-06-26T09:47:00,kcc,45.00
2022-06-26T09:48:00,kcc,25.20
2022-06-26T09:49:00,kcc,25.20
2022-06-26T09:51:00,kcc,58.83
2022-06-26T09:53:00,kcc,60.59
2022-06-26T09:54:00,kcc,32.99
2022-06-26T09:56:00,kcc,66.04
2022-06-26T09:57:00,kcc,33.57
2022-06-26T09:59:00,kcc,64.22
2022-06-26T10:01:00,kcc,52.79
2022-06-26T10:03:00,kcc,64.22
2022-06-26T10:05:00,kcc,54.55
2022-06-26T10:07:00,kcc,39.02
2022-06-26T10:09:00,kcc,37.21
2022-06-26T10:12:00,kcc,36.62
2022-06-26T10:13:00,kcc,38.96
2022-06-26T10:15:00,kcc,49.22
2022-06-26T10:16:00,kcc,32.99
2022-06-26T10:18:00,kcc,65.98
2022-06-26T10:20:00,kcc,66.62
2022-06-26T10:22:00,kcc,58.18
2022-06-26T10:24:00,kcc,57.01
2022-06-26T10:25:00,kcc,27.01
2022-06-26T10:27:00,kcc,54.61
2022-06-26T10:29:00,kcc,64.22
2022-06-26T10:31:00,kcc,66.56
2022-06-26T10:33:00,kcc,56.43
2022-06-26T10:34:00,kcc,19.80
2022-06-26T10:36:00,kcc,40.78
2022-06-26T10:38:00,kcc,46.82
2022-06-26T10:39:00,kcc,25.20
2022-06-26T10:41:00,kcc,58.77
2022-06-26T10:42:00,kcc,36.62
2022-06-26T10:44:00,kcc,80.39
2022-06-26T10:45:00,kcc,39.02
2022-06-26T10:47:00,kcc,73.77
2022-06-26T10:48:00,kcc,35.39
2022-06-26T10:49:00,kcc,34.80
2022-06-26T10:51:00,kcc,74.41
2022-06-26T10:52:00,kcc,40.78
2022-06-26T10:53:00,kcc,40.84
2022-06-26T10:54:00,kcc,43.18
2022-06-26T10:55:00,kcc,39.02
2022-06-26T10:57:00,kcc,76.17
2022-06-26T10:59:00,kcc,73.83
2022-06-26T11:00:00,kcc,34.75
2022-06-26T11:02:00,kcc,88.24
2022-06-26T11:04:00,kcc,83.38
2022-06-26T11:06:00,kcc,82.21
2022-06-26T11:07:00,kcc,40.78
2022-06-26T11:08:00,kcc,39.02
2022-06-26T11:10:00,kcc,77.99
2022-06-26T11:12:00,kcc,85.78
2022-06-26T11:14:00,kcc,76.23
2022-06-26T11:16:00,kcc,70.20
2022-06-26T11:17:00,kcc,32.99
2022-06-26T11:18:00,kcc,31.23
2022-06-26T11:20:00,kcc,62.40
2022-06-26T11:22:00,kcc,70.20
2022-06-26T11:24:00,kcc,74.36
2022-06-26T11:26:00,kcc,78.05
2022-06-26T11:27:00,kcc,36.56
2022-06-26T11:29:00,kcc,64.80
2022-06-26T11:30:00,kcc,27.01
2022-06-26T11:32:00,kcc,58.83
2022-06-26T11:33:00,kcc,31.17
2022-06-26T11:34:00,kcc,36.62
2022-06-26T11:36:00,kcc,74.36
2022-06-26T11:37:00,kcc,39.02
2022-06-26T11:39:00,kcc,72.01
2022-06-26T11:41:00,kcc,62.40
2022-06-26T11:43:00,kcc,64.16
2022-06-26T11:45:00,kcc,62.40
2022-06-26T11:47:00,kcc,74.41
2022-06-26T11:49:00,kcc,76.23
2022-06-26T11:50:00,kcc,38.96
2022-06-26T11:52:00,kcc,70.20
2022-06-26T11:54:00,kcc,60.00
2022-06-26T11:56:00,kcc,64.80
2022-06-26T11:58:00,kcc,67.79
2022-06-26T11:59:00,kcc,43.24
2022-06-26T12:00:00,kcc,38.96
2022-06-26T12:02:00,kcc,74.41
2022-06-26T12:04:00,kcc,87.60
2022-06-26T12:06:00,kcc,73.83
2022-06-26T12:08:00,kcc,71.95
2022-06-26T12:10:00,kcc,70.20
2022-06-26T12:11:00,kcc,41.43
2022-06-26T12:13:00,kcc,75.59
2022-06-26T12:14:00,kcc,37.21
2022-06-26T12:15:00,kcc,32.99
2022-06-26T12:17:00,kcc,62.40
2022-06-26T12:19:00,kcc,66.62
2022-06-26T12:20:00,kcc,32.99
2022-06-26T12:21:00,kcc,39.02
2022-06-26T12:23:00,kcc,77.99
2022-06-26T12:25:00,kcc,80.39
2022-06-26T12:26:00,kcc,32.99
2022-06-26T12:27:00,kcc,33.05
2022-06-26T12:29:00,kcc,65.98
2022-06-26T12:31:00,kcc,66.62
2022-06-26T12:33:00,kcc,64.16
2022-06-26T12:35:00,kcc,70.20
2022-06-26T12:37:00,kcc,66.62
2022-06-26T12:39:00,kcc,72.01
2022-06-26T12:41:00,kcc,83.96
2022-06-26T12:42:00,kcc,39.02
2022-06-26T12:44:00,kcc,75.59
2022-06-26T12:46:00,kcc,72.60
2022-06-26T12:47:00,kcc,34.80
2022-06-26T12:49:00,kcc,68.44
2022-06-26T12:50:00,kcc,23.38
2022-06-26T12:52:00,kcc,42.60
2022-06-26T12:53:00,kcc,23.38
2022-06-26T12:55:00,kcc,54.61
2022-06-26T12:56:00,kcc,33.63
2022-06-26T12:58:00,kcc,64.16
2022-06-26T12:59:00,kcc,45.00
2022-06-26T13:00:00,kcc,42.60
2022-06-26T13:02:00,kcc,90.00
2022-06-26T13:03:00,kcc,44.41
2022-06-26T13:04:00,kcc,47.40
2022-06-26T13:12:00,kcc,87.60
2022-06-26T13:13:00,kcc,40.78
2022-06-26T13:15:00,kcc,84.02
2022-06-26T13:16:00,kcc,42.60
2022-06-26T13:18:00,kcc,66.62
2022-06-26T13:20:00,kcc,58.18
2022-06-26T13:22:00,kcc,54.61
2022-06-26T13:23:00,kcc,27.60
2022-06-26T13:25:00,kcc,54.61
2022-06-26T13:27:00,kcc,56.37
2022-06-26T13:28:00,kcc,39.02
2022-06-26T13:30:00,kcc,68.38
2022-06-26T13:32:00,kcc,67.79
2022-06-26T13:33:00,kcc,35.39
2022-06-26T13:35:00,kcc,68.44
2022-06-26T13:37:00,kcc,72.01
2022-06-26T13:38:00,kcc,32.99
2022-06-26T13:40:00,kcc,66.56
2022-06-26T13:42:00,kcc,79.80
2022-06-26T13:44:00,kcc,84.02
2022-06-26T13:46:00,kcc,72.01
2022-06-26T13:47:00,kcc,29.41
2022-06-26T13:48:00,kcc,34.75
2022-06-26T13:50:00,kcc,79.80
2022-06-26T13:51:00,kcc,35.45
2022-06-26T13:53:00,kcc,76.17
2022-06-26T13:55:00,kcc,54.61
2022-06-26T13:57:00,kcc,58.18
2022-06-26T13:58:00,kcc,35.39
2022-06-26T14:00:00,kcc,99.02
2022-06-26T14:02:00,kcc,90.00
2022-06-26T14:04:00,kcc,87.60
2022-06-26T14:06:00,kcc,85.78
2022-06-26T14:07:00,kcc,40.84
2022-06-26T14:09:00,kcc,78.57
2022-06-26T14:11:00,kcc,77.40
2022-06-26T14:13:00,kcc,76.17
2022-06-26T14:15:00,kcc,64.22
2022-06-26T14:17:00,kcc,58.83
2022-06-26T14:19:00,kcc,65.98
2022-06-26T14:21:00,kcc,70.20
2022-06-26T14:23:00,kcc,66.62
2022-06-26T14:25:00,kcc,79.80
2022-06-26T14:28:00,kcc,50.98
2022-06-26T14:29:00,kcc,42.60
2022-06-26T14:31:00,kcc,80.45
2022-06-26T14:33:00,kcc,73.77
2022-06-26T14:34:00,kcc,32.99
2022-06-26T14:36:00,kcc,72.60
2022-06-26T14:38:00,kcc,52.21
2022-06-26T14:40:00,kcc,51.04
2022-06-26T14:41:00,kcc,31.17
2022-06-26T14:42:00,kcc,27.01
2022-06-26T14:44:00,kcc,57.01
2022-06-26T14:46:00,kcc,60.00
2022-06-26T14:47:00,kcc,46.76
2022-06-26T14:48:00,kcc,41.43
2022-06-26T14:50:00,kcc,79.80
2022-06-26T14:51:00,kcc,37.21
2022-06-26T14:52:00,kcc,34.80
2022-06-26T14:54:00,kcc,70.20
2022-06-26T14:56:00,kcc,77.99
2022-06-26T14:58:00,kcc,84.02
2022-06-26T15:00:00,kcc,65.98
2022-06-26T15:01:00,kcc,27.60
2022-06-26T15:03:00,kcc,77.99
2022-06-26T15:05:00,kcc,70.20
2022-06-26T15:07:00,kcc,70.20
2022-06-26T15:09:00,kcc,66.62
2022-06-26T15:10:00,kcc,38.38
2022-06-26T15:11:00,kcc,33.63
2022-06-26T15:13:00,kcc,79.80
2022-06-26T15:14:00,kcc,43.18
2022-06-26T15:15:00,kcc,40.78
2022-06-26T15:17:00,kcc,78.05
2022-06-26T15:18:00,kcc,38.96
2022-06-26T15:19:00,kcc,39.02
2022-06-26T15:21:00,kcc,68.38
2022-06-26T15:22:00,kcc,27.01
2022-06-26T15:24:00,kcc,60.59
2022-06-26T15:25:00,kcc,27.01
2022-06-26T15:27:00,kcc,60.59
2022-06-26T15:28:00,kcc,29.41
2022-06-26T15:30:00,kcc,58.18
2022-06-26T15:31:00,kcc,43.24
2022-06-26T15:32:00,kcc,48.57
2022-06-26T15:33:00,kcc,48.57
2022-06-26T15:36:00,kcc,45.00
2022-06-26T15:38:00,kcc,83.96
2022-06-26T15:40:00,kcc,70.20
2022-06-26T15:42:00,kcc,56.43
2022-06-26T15:44:00,kcc,46.82
2022-06-26T15:45:00,kcc,27.60
2022-06-26T15:46:00,kcc,28.77
2022-06-26T15:48:00,kcc,68.44
2022-06-26T15:49:00,kcc,33.57
2022-06-26T15:51:00,kcc,65.98
2022-06-26T15:52:00,kcc,40.84
2022-06-26T15:53:00,kcc,45.00
2022-06-26T15:55:00,kcc,79.80
2022-06-26T15:56:00,kcc,35.39
2022-06-26T15:58:00,kcc,73.77
2022-06-26T16:00:00,kcc,74.41
2022-06-26T16:01:00,kcc,34.80
2022-06-26T16:03:00,kcc,85.78
2022-06-26T16:05:00,kcc,90.00
2022-06-26T16:07:00,kcc,64.22
2022-06-26T16:09:00,kcc,54.61
2022-06-26T16:10:00,kcc,21.56
2022-06-26T16:12:00,kcc,52.21
2022-06-26T16:14:00,kcc,54.61
2022-06-26T16:16:00,kcc,54.61
2022-06-26T16:17:00,kcc,27.60
2022-06-26T16:19:00,kcc,76.23
2022-06-26T16:20:00,kcc,36.56
2022-06-26T16:22:00,kcc,74.41
2022-06-26T16:24:00,kcc,77.99
2022-06-26T16:26:00,kcc,70.20
2022-06-26T16:27:00,kcc,32.99
2022-06-26T16:29:00,kcc,66.62
2022-06-26T16:31:00,kcc,48.63
2022-06-26T16:33:00,kcc,65.98
2022-06-26T16:35:00,kcc,76.17
2022-06-26T16:36:00,kcc,37.21
2022-06-26T16:38:00,kcc,76.23
2022-06-26T16:40:00,kcc,73.77
2022-06-26T16:41:00,kcc,40.84
2022-06-26T16:43:00,kcc,78.57
2022-06-26T16:44:00,kcc,38.38
2022-06-26T16:46:00,kcc,72.60
2022-06-26T16:48:00,kcc,64.22
2022-06-26T16:49:00,kcc,23.38
2022-06-26T16:51:00,kcc,46.82
2022-06-26T16:53:00,kcc,66.04
2022-06-26T16:54:00,kcc,33.57
2022-06-26T16:55:00,kcc,34.80
2022-06-26T16:57:00,kcc,85.78
2022-06-26T16:59:00,kcc,84.02
2022-06-26T17:01:00,kcc,83.96
2022-06-26T17:03:00,kcc,89.41
2022-06-26T17:05:00,kcc,84.02
2022-06-26T17:07:00,kcc,54.61
2022-06-26T17:09:00,kcc,46.76
2022-06-26T17:11:00,kcc,52.85
2022-06-26T17:13:00,kcc,52.15
2022-06-26T17:15:00,kcc,51.04
2022-06-26T17:16:00,kcc,25.20
2022-06-26T17:18:00,kcc,68.38
2022-06-26T17:19:00,kcc,32.99
2022-06-26T17:21:00,kcc,62.40
2022-06-26T17:22:00,kcc,31.23
2022-06-26T17:24:00,kcc,68.38
2022-06-26T17:26:00,kcc,84.02
2022-06-26T17:27:00,kcc,40.78
2022-06-26T17:28:00,kcc,39.02
2022-06-26T17:29:00,kcc,40.78
2022-06-26T17:31:00,kcc,74.41
2022-06-26T17:32:00,kcc,31.17
2022-06-26T17:33:00,kcc,31.23
2022-06-26T17:35:00,kcc,62.40
2022-06-26T17:37:00,kcc,60.59
2022-06-26T17:39:00,kcc,75.59
2022-06-26T17:40:00,kcc,45.00
2022-06-26T17:44:00,kcc,93.57
2022-06-26T17:46:00,kcc,93.63
2022-06-26T17:48:00,kcc,70.20
2022-06-26T17:50:00,kcc,65.98
2022-06-26T17:52:00,kcc,64.80
2022-06-26T17:53:00,kcc,28.83
2022-06-26T17:55:00,kcc,62.40
2022-06-26T17:56:00,kcc,31.17
2022-06-26T17:58:00,kcc,62.40
2022-06-26T18:00:00,kcc,80.39
2022-06-26T18:02:00,kcc,87.60
2022-06-26T18:03:00,kcc,50.39
2022-06-26T18:06:00,kcc,52.79
2022-06-26T18:09:00,kcc,52.79
2022-06-26T18:11:00,kcc,68.38
2022-06-26T18:12:00,kcc,31.23
2022-06-26T18:13:00,kcc,32.99
2022-06-26T18:15:00,kcc,64.22
2022-06-26T18:16:00,kcc,33.57
2022-06-26T18:18:00,kcc,60.00
