#datetime,building,power
2023-03-31T00:00:00,gfd,60.59
2023-03-31T00:01:00,gfd,25.90
2023-03-31T00:02:00,gfd,25.78
2023-03-31T00:04:00,gfd,60.59
2023-03-31T00:06:00,gfd,51.56
2023-03-31T00:07:00,gfd,26.37
2023-03-31T00:09:00,gfd,60.00
2023-03-31T00:11:00,gfd,56.48
2023-03-31T00:12:00,gfd,25.78
2023-03-31T00:15:00,gfd,86.37
2023-03-31T00:17:00,gfd,56.37
2023-03-31T00:19:00,gfd,47.46
2023-03-31T00:20:00,gfd,25.78
2023-03-31T00:22:00,gfd,52.27
2023-03-31T00:24:00,gfd,55.78
2023-03-31T00:25:00,gfd,30.00
2023-03-31T00:27:00,gfd,52.15
2023-03-31T00:28:00,gfd,25.78
2023-03-31T00:30:00,gfd,56.48
2023-03-31T00:31:00,gfd,25.78
2023-03-31T00:33:00,gfd,51.56
2023-03-31T00:35:00,gfd,47.46
2023-03-31T00:37:00,gfd,52.15
2023-03-31T00:38:00,gfd,52.15
2023-03-31T00:39:00,gfd,25.78
2023-03-31T00:40:00,gfd,43.24
2023-03-31T00:42:00,gfd,52.15
2023-03-31T00:43:00,gfd,25.78
2023-03-31T00:44:00,gfd,25.90
2023-03-31T00:46:00,gfd,43.12
2023-03-31T00:47:00,gfd,21.56
2023-03-31T00:49:00,gfd,43.24
2023-03-31T00:51:00,gfd,47.46
2023-03-31T00:52:00,gfd,21.56
2023-03-31T00:54:00,gfd,47.34
2023-03-31T00:55:00,gfd,21.68
2023-03-31T00:57:00,gfd,52.15
2023-03-31T00:59:00,gfd,47.46
2023-03-31T01:00:00,gfd,21.56
2023-03-31T01:02:00,gfd,51.56
2023-03-31T01:03:00,gfd,21.68
2023-03-31T01:05:00,gfd,43.12
2023-03-31T01:06:00,gfd,21.68
2023-03-31T01:08:00,gfd,52.15
2023-03-31T01:10:00,gfd,43.24
2023-03-31T01:12:00,gfd,38.91
2023-03-31T01:13:00,gfd,25.90
2023-03-31T01:14:00,gfd,21.56
2023-03-31T01:16:00,gfd,38.44
2023-03-31T01:18:00,gfd,43.71
2023-03-31T01:19:00,gfd,21.09
2023-03-31T01:21:00,gfd,38.91
2023-03-31T01:22:00,gfd,21.68
2023-03-31T01:24:00,gfd,47.93
2023-03-31T01:26:00,gfd,38.44
2023-03-31T01:27:00,gfd,21.56
2023-03-31T01:29:00,gfd,39.02
2023-03-31T01:31:00,gfd,39.02
2023-03-31T01:33:00,gfd,39.02
2023-03-31T01:34:00,gfd,25.78
2023-03-31T01:36:00,gfd,39.02
2023-03-31T01:37:00,gfd,21.56
2023-03-31T01:39:00,gfd,43.24
2023-03-31T01:40:00,gfd,25.78
2023-03-31T01:42:00,gfd,43.12
2023-03-31T01:44:00,gfd,43.24
2023-03-31T01:46:00,gfd,43.24
2023-03-31T01:47:00,gfd,21.56
2023-03-31T01:49:00,gfd,39.02
2023-03-31T01:51:00,gfd,47.34
2023-03-31T01:52:00,gfd,17.46
2023-03-31T01:54:00,gfd,39.02
2023-03-31T01:56:00,gfd,43.12
2023-03-31T01:58:00,gfd,38.44
2023-03-31T02:00:00,gfd,39.02
2023-03-31T02:02:00,gfd,43.12
2023-03-31T02:03:00,gfd,21.68
2023-03-31T02:05:00,gfd,38.91
2023-03-31T02:07:00,gfd,39.02
2023-03-31T02:09:00,gfd,39.02
2023-03-31T02:11:00,gfd,38.44
2023-03-31T02:13:00,gfd,34.80
2023-03-31T02:15:00,gfd,38.91
2023-03-31T02:16:00,gfd,21.68
2023-03-31T02:18:00,gfd,38.32
2023-03-31T02:20:00,gfd,34.80
2023-03-31T02:22:00,gfd,39.02
2023-03-31T02:23:00,gfd,17.46
2023-03-31T02:24:00,gfd,17.34
2023-03-31T02:26:00,gfd,38.44
2023-03-31T02:27:00,gfd,21.56
2023-03-31T02:29:00,gfd,39.02
2023-03-31T02:30:00,gfd,25.78
2023-03-31T02:31:00,gfd,17.46
2023-03-31T02:33:00,gfd,38.91
2023-03-31T02:35:00,gfd,39.02
2023-03-31T02:37:00,gfd,39.02
2023-03-31T02:39:00,gfd,34.22
2023-03-31T02:41:00,gfd,39.02
2023-03-31T02:43:00,gfd,34.22
2023-03-31T02:44:00,gfd,17.34
2023-03-31T02:46:00,gfd,39.02
2023-03-31T02:48:00,gfd,39.02
2023-03-31T02:50:00,gfd,34.80
2023-03-31T02:52:00,gfd,38.32
2023-03-31T02:54:00,gfd,34.80
2023-03-31T02:56:00,gfd,39.02
2023-03-31T02:57:00,gfd,17.34
2023-03-31T02:59:00,gfd,38.44
2023-03-31T03:01:00,gfd,34.80
2023-03-31T03:03:00,gfd,39.02
2023-03-31T03:05:00,gfd,38.44
2023-03-31T03:07:00,gfd,34.80
2023-03-31T03:08:00,gfd,17.34
2023-03-31T03:09:00,gfd,21.56
2023-03-31T03:11:00,gfd,34.80
2023-03-31T03:13:00,gfd,38.44
2023-03-31T03:15:00,gfd,39.02
2023-03-31T03:17:00,gfd,39.02
2023-03-31T03:19:00,gfd,38.91
2023-03-31T03:21:00,gfd,34.22
2023-03-31T03:23:00,gfd,39.02
2023-03-31T03:24:00,gfd,17.46
2023-03-31T03:26:00,gfd,34.69
2023-03-31T03:28:00,gfd,38.44
2023-03-31T03:30:00,gfd,39.02
2023-03-31T03:32:00,gfd,34.80
2023-03-31T03:34:00,gfd,34.22
2023-03-31T03:36:00,gfd,39.02
2023-03-31T03:37:00,gfd,17.34
2023-03-31T03:39:00,gfd,39.02
2023-03-31T03:41:00,gfd,34.22
2023-03-31T03:43:00,gfd,38.91
2023-03-31T03:44:00,gfd,17.46
2023-03-31T03:46:00,gfd,39.02
2023-03-31T03:48:00,gfd,34.22
2023-03-31T03:49:00,gfd,21.56
2023-03-31T03:50:00,gfd,17.34
2023-03-31T03:52:00,gfd,34.80
2023-03-31T03:54:00,gfd,39.02
2023-03-31T03:55:00,gfd,16.88
2023-03-31T03:57:00,gfd,34.69
2023-03-31T03:59:00,gfd,34.80
2023-03-31T04:00:00,gfd,21.09
2023-03-31T04:02:00,gfd,38.91
2023-03-31T04:03:00,gfd,21.68
2023-03-31T04:05:00,gfd,39.02
2023-03-31T04:06:00,gfd,21.56
2023-03-31T04:08:00,gfd,34.80
2023-03-31T04:09:00,gfd,17.34
2023-03-31T04:10:00,gfd,21.09
2023-03-31T04:11:00,gfd,17.34
2023-03-31T04:13:00,gfd,39.02
2023-03-31T04:15:00,gfd,43.12
2023-03-31T04:17:00,gfd,39.02
2023-03-31T04:19:00,gfd,34.80
2023-03-31T04:20:00,gfd,16.88
2023-03-31T04:22:00,gfd,38.91
2023-03-31T04:23:00,gfd,17.46
2023-03-31T04:25:00,gfd,34.22
2023-03-31T04:26:00,gfd,22.15
2023-03-31T04:28:00,gfd,34.22
2023-03-31T04:29:00,gfd,17.34
2023-03-31T04:31:00,gfd,34.80
2023-03-31T04:33:00,gfd,38.44
2023-03-31T04:35:00,gfd,34.80
2023-03-31T04:37:00,gfd,43.24
2023-03-31T04:39:00,gfd,34.22
2023-03-31T04:41:00,gfd,38.91
2023-03-31T04:43:00,gfd,34.80
2023-03-31T04:45:00,gfd,47.46
2023-03-31T04:47:00,gfd,39.02
2023-03-31T04:49:00,gfd,38.91
2023-03-31T04:51:00,gfd,39.02
2023-03-31T04:53:00,gfd,34.22
2023-03-31T04:55:00,gfd,43.24
2023-03-31T04:57:00,gfd,34.80
2023-03-31T04:58:00,gfd,17.34
2023-03-31T05:00:00,gfd,34.22
2023-03-31T05:02:00,gfd,34.80
2023-03-31T05:04:00,gfd,34.22
2023-03-31T05:06:00,gfd,39.02
2023-03-31T05:08:00,gfd,38.91
2023-03-31T05:10:00,gfd,34.80
2023-03-31T05:12:00,gfd,38.44
2023-03-31T05:14:00,gfd,34.80
2023-03-31T05:16:00,gfd,39.02
2023-03-31T05:18:00,gfd,43.12
2023-03-31T05:20:00,gfd,43.24
2023-03-31T05:21:00,gfd,21.56
2023-03-31T05:23:00,gfd,43.24
2023-03-31T05:25:00,gfd,47.34
2023-03-31T05:27:00,gfd,43.24
2023-03-31T05:29:00,gfd,43.24
2023-03-31T05:30:00,gfd,21.56
2023-03-31T05:32:00,gfd,39.02
2023-03-31T05:33:00,gfd,17.34
2023-03-31T05:35:00,gfd,47.46
2023-03-31T05:36:00,gfd,25.78
2023-03-31T05:38:00,gfd,47.34
2023-03-31T05:39:00,gfd,21.68
2023-03-31T05:41:00,gfd,47.34
2023-03-31T05:42:00,gfd,26.48
2023-03-31T05:44:00,gfd,47.34
2023-03-31T05:45:00,gfd,21.56
2023-03-31T05:47:00,gfd,47.46
2023-03-31T05:48:00,gfd,25.78
2023-03-31T05:50:00,gfd,47.34
2023-03-31T05:52:00,gfd,48.05
2023-03-31T05:53:00,gfd,21.56
2023-03-31T05:55:00,gfd,47.46
2023-03-31T05:57:00,gfd,38.44
2023-03-31T05:58:00,gfd,17.34
2023-03-31T06:00:00,gfd,39.02
2023-03-31T06:01:00,gfd,21.56
2023-03-31T06:03:00,gfd,39.02
2023-03-31T06:05:00,gfd,39.02
2023-03-31T06:06:00,gfd,21.56
2023-03-31T06:08:00,gfd,38.44
2023-03-31T06:10:00,gfd,43.71
2023-03-31T06:12:00,gfd,38.44
2023-03-31T06:13:00,gfd,21.56
2023-03-31T06:15:00,gfd,43.24
2023-03-31T06:17:00,gfd,34.80
2023-03-31T06:19:00,gfd,39.02
2023-03-31T06:21:00,gfd,34.22
2023-03-31T06:23:00,gfd,39.02
2023-03-31T06:24:00,gfd,17.34
2023-03-31T06:26:00,gfd,34.80
2023-03-31T06:27:00,gfd,21.56
2023-03-31T06:29:00,gfd,34.22
2023-03-31T06:31:00,gfd,34.80
2023-03-31T06:33:00,gfd,38.44
2023-03-31T06:35:00,gfd,34.80
2023-03-31T06:37:00,gfd,39.02
2023-03-31T06:39:00,gfd,38.91
2023-03-31T06:41:00,gfd,34.22
2023-03-31T06:43:00,gfd,34.80
2023-03-31T06:45:00,gfd,34.80
2023-03-31T06:47:00,gfd,34.22
2023-03-31T06:48:00,gfd,13.24
2023-03-31T06:49:00,gfd,17.34
2023-03-31T06:51:00,gfd,38.44
2023-03-31T06:53:00,gfd,34.80
2023-03-31T06:54:00,gfd,17.34
2023-03-31T06:56:00,gfd,39.02
2023-03-31T06:58:00,gfd,34.22
2023-03-31T07:00:00,gfd,34.80
2023-03-31T07:01:00,gfd,21.56
2023-03-31T07:02:00,gfd,21.56
2023-03-31T07:04:00,gfd,34.22
2023-03-31T07:06:00,gfd,39.02
2023-03-31T07:08:00,gfd,34.80
2023-03-31T07:10:00,gfd,38.44
2023-03-31T07:11:00,gfd,17.34
2023-03-31T07:13:00,gfd,34.80
2023-03-31T07:14:00,gfd,17.46
2023-03-31T07:16:00,gfd,34.10
2023-03-31T07:18:00,gfd,34.80
2023-03-31T07:20:00,gfd,34.80
2023-03-31T07:22:00,gfd,30.00
2023-03-31T07:24:00,gfd,34.80
2023-03-31T07:26:00,gfd,34.22
2023-03-31T07:28:00,gfd,34.80
2023-03-31T07:30:00,gfd,34.22
2023-03-31T07:32:00,gfd,34.80
2023-03-31T07:34:00,gfd,34.22
2023-03-31T07:35:00,gfd,17.34
2023-03-31T07:36:00,gfd,17.46
2023-03-31T07:38:00,gfd,39.02
2023-03-31T07:40:00,gfd,38.91
2023-03-31T07:42:00,gfd,43.24
2023-03-31T07:43:00,gfd,21.56
2023-03-31T07:45:00,gfd,39.02
2023-03-31T07:47:00,gfd,34.22
2023-03-31T07:48:00,gfd,21.56
2023-03-31T07:50:00,gfd,34.80
2023-03-31T07:51:00,gfd,16.88
2023-03-31T07:53:00,gfd,38.91
2023-03-31T07:54:00,gfd,17.46
2023-03-31T07:55:00,gfd,17.34
2023-03-31T07:57:00,gfd,43.24
2023-03-31T07:58:00,gfd,17.34
2023-03-31T08:00:00,gfd,39.02
2023-03-31T08:02:00,gfd,34.22
2023-03-31T08:04:00,gfd,39.02
2023-03-31T08:06:00,gfd,39.02
2023-03-31T08:08:00,gfd,38.91
2023-03-31T08:10:00,gfd,43.24
2023-03-31T08:12:00,gfd,42.66
2023-03-31T08:13:00,gfd,17.34
2023-03-31T08:15:00,gfd,43.24
2023-03-31T08:17:00,gfd,43.12
2023-03-31T08:19:00,gfd,34.80
2023-03-31T08:21:00,gfd,39.02
2023-03-31T08:22:00,gfd,16.88
2023-03-31T08:24:00,gfd,38.91
2023-03-31T08:26:00,gfd,43.24
2023-03-31T08:27:00,gfd,17.34
2023-03-31T08:29:00,gfd,43.24
2023-03-31T08:30:00,gfd,21.56
2023-03-31T08:32:00,gfd,39.02
2023-03-31T08:34:00,gfd,39.02
2023-03-31T08:36:00,gfd,38.44
2023-03-31T08:38:00,gfd,38.91
2023-03-31T08:40:00,gfd,39.02
2023-03-31T08:42:00,gfd,43.24
2023-03-31T08:43:00,gfd,17.34
2023-03-31T08:45:00,gfd,34.80
2023-03-31T08:46:00,gfd,21.09
2023-03-31T08:48:00,gfd,34.80
2023-03-31T08:50:00,gfd,38.91
2023-03-31T08:52:00,gfd,39.02
2023-03-31T08:53:00,gfd,16.76
2023-03-31T08:54:00,gfd,17.46
2023-03-31T08:56:00,gfd,34.80
2023-03-31T08:57:00,gfd,21.56
2023-03-31T08:59:00,gfd,34.80
2023-03-31T09:01:00,gfd,38.44
2023-03-31T09:02:00,gfd,17.34
2023-03-31T09:04:00,gfd,39.02
2023-03-31T09:06:00,gfd,39.02
2023-03-31T09:07:00,gfd,25.78
2023-03-31T09:09:00,gfd,34.80
2023-03-31T09:11:00,gfd,34.22
2023-03-31T09:12:00,gfd,17.34
2023-03-31T09:14:00,gfd,34.80
2023-03-31T09:15:00,gfd,16.88
2023-03-31T09:17:00,gfd,39.02
2023-03-31T09:18:00,gfd,17.34
2023-03-31T09:20:00,gfd,34.80
2023-03-31T09:21:00,gfd,16.76
2023-03-31T09:23:00,gfd,39.02
2023-03-31T09:24:00,gfd,17.46
2023-03-31T09:26:00,gfd,43.12
2023-03-31T09:28:00,gfd,39.02
2023-03-31T09:30:00,gfd,43.24
2023-03-31T09:32:00,gfd,51.56
2023-03-31T09:34:00,gfd,52.15
2023-03-31T09:36:00,gfd,47.46
2023-03-31T09:38:00,gfd,43.24
2023-03-31T09:40:00,gfd,43.12
2023-03-31T09:41:00,gfd,25.78
2023-03-31T09:43:00,gfd,43.24
2023-03-31T09:44:00,gfd,30.00
2023-03-31T09:46:00,gfd,52.15
2023-03-31T09:47:00,gfd,25.90
2023-03-31T09:49:00,gfd,47.34
2023-03-31T09:51:00,gfd,47.46
2023-03-31T09:52:00,gfd,25.78
2023-03-31T09:53:00,gfd,26.37
2023-03-31T09:54:00,gfd,21.56
2023-03-31T09:56:00,gfd,55.78
2023-03-31T09:57:00,gfd,25.90
2023-03-31T09:58:00,gfd,22.15
2023-03-31T10:00:00,gfd,51.56
2023-03-31T10:02:00,gfd,51.68
2023-03-31T10:03:00,gfd,21.56
2023-03-31T10:05:00,gfd,52.15
2023-03-31T10:06:00,gfd,25.90
2023-03-31T10:08:00,gfd,47.34
2023-03-31T10:10:00,gfd,47.46
2023-03-31T10:11:00,gfd,25.78
2023-03-31T10:12:00,gfd,22.15
2023-03-31T10:13:00,gfd,25.78
2023-03-31T10:15:00,gfd,51.68
2023-03-31T10:17:00,gfd,52.15
2023-03-31T10:19:00,gfd,47.46
2023-03-31T10:20:00,gfd,25.78
2023-03-31T10:21:00,gfd,21.56
2023-03-31T10:22:00,gfd,25.78
2023-03-31T10:24:00,gfd,47.46
2023-03-31T10:26:00,gfd,52.15
2023-03-31T10:28:00,gfd,51.56
2023-03-31T10:30:00,gfd,43.24
2023-03-31T10:32:00,gfd,52.27
2023-03-31T10:33:00,gfd,20.98
2023-03-31T10:35:00,gfd,43.83
2023-03-31T10:37:00,gfd,47.34
2023-03-31T10:39:00,gfd,47.34
2023-03-31T10:41:00,gfd,43.24
2023-03-31T10:43:00,gfd,47.46
2023-03-31T10:45:00,gfd,56.37
2023-03-31T10:47:00,gfd,51.56
2023-03-31T10:49:00,gfd,51.68
2023-03-31T10:51:00,gfd,47.93
2023-03-31T10:52:00,gfd,25.78
2023-03-31T10:54:00,gfd,51.68
2023-03-31T10:55:00,gfd,21.56
2023-03-31T10:57:00,gfd,52.15
2023-03-31T10:59:00,gfd,39.02
2023-03-31T11:00:00,gfd,30.00
2023-03-31T11:02:00,gfd,47.46
2023-03-31T11:04:00,gfd,47.34
2023-03-31T11:06:00,gfd,56.37
2023-03-31T11:07:00,gfd,25.90
2023-03-31T11:09:00,gfd,56.37
2023-03-31T11:11:00,gfd,51.56
2023-03-31T11:13:00,gfd,56.37
2023-03-31T11:15:00,gfd,51.68
2023-03-31T11:16:00,gfd,25.78
2023-03-31T11:18:00,gfd,52.15
2023-03-31T11:19:00,gfd,25.90
2023-03-31T11:21:00,gfd,51.56
2023-03-31T11:23:00,gfd,47.93
2023-03-31T11:25:00,gfd,47.46
2023-03-31T11:26:00,gfd,25.78
2023-03-31T11:28:00,gfd,51.56
2023-03-31T11:30:00,gfd,60.70
2023-03-31T11:32:00,gfd,52.15
2023-03-31T11:34:00,gfd,60.00
2023-03-31T11:36:00,gfd,52.15
2023-03-31T11:38:00,gfd,51.68
2023-03-31T11:39:00,gfd,25.78
2023-03-31T11:41:00,gfd,56.37
2023-03-31T11:42:00,gfd,25.78
2023-03-31T11:44:00,gfd,60.59
2023-03-31T11:46:00,gfd,64.80
2023-03-31T11:48:00,gfd,69.02
2023-03-31T11:50:00,gfd,60.59
2023-03-31T11:51:00,gfd,30.00
2023-03-31T11:52:00,gfd,30.59
2023-03-31T11:54:00,gfd,64.80
2023-03-31T11:55:00,gfd,30.00
2023-03-31T11:57:00,gfd,60.70
2023-03-31T11:58:00,gfd,30.00
2023-03-31T12:00:00,gfd,69.49
2023-03-31T12:02:00,gfd,60.00
2023-03-31T12:04:00,gfd,60.70
2023-03-31T12:06:00,gfd,60.59
2023-03-31T12:07:00,gfd,25.78
2023-03-31T12:08:00,gfd,30.59
2023-03-31T12:09:00,gfd,34.22
2023-03-31T12:11:00,gfd,52.15
2023-03-31T12:13:00,gfd,64.80
2023-03-31T12:14:00,gfd,30.00
2023-03-31T12:16:00,gfd,64.80
2023-03-31T12:17:00,gfd,25.78
2023-03-31T12:19:00,gfd,64.80
2023-03-31T12:20:00,gfd,34.80
2023-03-31T12:22:00,gfd,51.68
2023-03-31T12:24:00,gfd,52.15
2023-03-31T12:25:00,gfd,30.00
2023-03-31T12:26:00,gfd,25.78
2023-03-31T12:28:00,gfd,56.37
2023-03-31T12:30:00,gfd,55.90
2023-03-31T12:31:00,gfd,25.78
2023-03-31T12:33:00,gfd,60.59
2023-03-31T12:34:00,gfd,34.80
2023-03-31T12:35:00,gfd,25.78
2023-03-31T12:37:00,gfd,60.59
2023-03-31T12:38:00,gfd,21.56
2023-03-31T12:40:00,gfd,55.90
2023-03-31T12:42:00,gfd,56.37
2023-03-31T12:43:00,gfd,34.80
2023-03-31T12:45:00,gfd,51.56
2023-03-31T12:47:00,gfd,47.46
2023-03-31T12:49:00,gfd,43.12
2023-03-31T12:52:00,gfd,52.27
2023-03-31T12:53:00,gfd,47.34
2023-03-31T12:54:00,gfd,30.00
2023-03-31T12:56:00,gfd,56.37
2023-03-31T12:57:00,gfd,30.00
2023-03-31T12:59:00,gfd,64.80
2023-03-31T13:00:00,gfd,30.70
2023-03-31T13:01:00,gfd,34.10
2023-03-31T13:02:00,gfd,30.70
2023-03-31T13:04:00,gfd,60.00
2023-03-31T13:05:00,gfd,30.59
2023-03-31T13:06:00,gfd,25.78
2023-03-31T13:08:00,gfd,56.37
2023-03-31T13:10:00,gfd,55.78
2023-03-31T13:11:00,gfd,34.80
2023-03-31T13:13:00,gfd,51.68
2023-03-31T13:15:00,gfd,47.93
2023-03-31T13:16:00,gfd,30.00
2023-03-31T13:18:00,gfd,51.56
2023-03-31T13:20:00,gfd,52.27
2023-03-31T13:22:00,gfd,55.78
2023-03-31T13:24:00,gfd,52.15
2023-03-31T13:26:00,gfd,51.68
2023-03-31T13:28:00,gfd,52.15
2023-03-31T13:30:00,gfd,55.78
2023-03-31T13:32:00,gfd,56.48
2023-03-31T13:34:00,gfd,51.56
2023-03-31T13:35:00,gfd,25.78
2023-03-31T13:37:00,gfd,56.37
2023-03-31T13:39:00,gfd,43.24
2023-03-31T13:41:00,gfd,43.24
2023-03-31T13:42:00,gfd,25.78
2023-03-31T13:44:00,gfd,52.15
2023-03-31T13:46:00,gfd,55.78
2023-03-31T13:47:00,gfd,21.68
2023-03-31T13:49:00,gfd,47.34
2023-03-31T13:51:00,gfd,64.80
2023-03-31T13:52:00,gfd,26.48
2023-03-31T13:54:00,gfd,51.56
2023-03-31T13:56:00,gfd,47.34
2023-03-31T13:58:00,gfd,56.48
2023-03-31T14:00:00,gfd,51.56
2023-03-31T14:01:00,gfd,30.59
2023-03-31T14:03:00,gfd,55.78
2023-03-31T14:04:00,gfd,30.59
2023-03-31T14:06:00,gfd,51.68
2023-03-31T14:08:00,gfd,55.78
2023-03-31T14:10:00,gfd,47.93
2023-03-31T14:12:00,gfd,55.90
2023-03-31T14:13:00,gfd,25.78
2023-03-31T14:14:00,gfd,22.15
2023-03-31T14:16:00,gfd,55.78
2023-03-31T14:18:00,gfd,47.46
2023-03-31T14:20:00,gfd,52.15
2023-03-31T14:21:00,gfd,21.68
2023-03-31T14:23:00,gfd,64.80
2023-03-31T14:25:00,gfd,60.00
2023-03-31T14:27:00,gfd,52.15
2023-03-31T14:28:00,gfd,30.00
2023-03-31T14:30:00,gfd,52.15
2023-03-31T14:32:00,gfd,60.70
2023-03-31T14:34:00,gfd,55.78
2023-03-31T14:36:00,gfd,52.15
2023-03-31T14:38:00,gfd,51.56
2023-03-31T14:39:00,gfd,25.90
2023-03-31T14:41:00,gfd,52.15
2023-03-31T14:43:00,gfd,47.46
2023-03-31T14:45:00,gfd,51.56
2023-03-31T14:47:00,gfd,39.02
2023-03-31T14:48:00,gfd,25.78
2023-03-31T14:50:00,gfd,47.34
2023-03-31T14:51:00,gfd,21.68
2023-03-31T14:53:00,gfd,52.15
2023-03-31T14:55:00,gfd,43.24
2023-03-31T14:57:00,gfd,60.00
2023-03-31T14:58:00,gfd,26.37
2023-03-31T15:00:00,gfd,47.34
2023-03-31T15:02:00,gfd,60.70
2023-03-31T15:04:00,gfd,55.78
2023-03-31T15:06:00,gfd,56.37
2023-03-31T15:08:00,gfd,47.34
2023-03-31T15:10:00,gfd,60.70
2023-03-31T15:12:00,gfd,55.78
2023-03-31T15:14:00,gfd,64.80
2023-03-31T15:16:00,gfd,60.59
2023-03-31T15:17:00,gfd,30.59
2023-03-31T15:19:00,gfd,51.56
2023-03-31T15:20:00,gfd,30.59
2023-03-31T15:21:00,gfd,25.90
2023-03-31T15:23:00,gfd,60.00
2023-03-31T15:24:00,gfd,26.37
2023-03-31T15:26:00,gfd,55.78
2023-03-31T15:28:00,gfd,60.59
2023-03-31T15:30:00,gfd,56.37
2023-03-31T15:32:00,gfd,51.68
2023-03-31T15:33:00,gfd,34.80
2023-03-31T15:35:00,gfd,55.78
2023-03-31T15:37:00,gfd,60.59
2023-03-31T15:39:00,gfd,60.59
2023-03-31T15:41:00,gfd,56.37
2023-03-31T15:42:00,gfd,34.22
2023-03-31T15:44:00,gfd,60.59
2023-03-31T15:45:00,gfd,30.00
2023-03-31T15:47:00,gfd,60.59
2023-03-31T15:49:00,gfd,51.68
2023-03-31T15:51:00,gfd,60.59
2023-03-31T15:53:00,gfd,60.59
2023-03-31T15:54:00,gfd,25.78
2023-03-31T15:56:00,gfd,52.27
2023-03-31T15:58:00,gfd,64.80
2023-03-31T16:00:00,gfd,55.78
2023-03-31T16:01:00,gfd,26.37
2023-03-31T16:02:00,gfd,25.78
2023-03-31T16:04:00,gfd,47.46
2023-03-31T16:06:00,gfd,55.78
2023-03-31T16:08:00,gfd,56.37
2023-03-31T16:10:00,gfd,69.02
2023-03-31T16:12:00,gfd,56.37
2023-03-31T16:13:00,gfd,25.78
2023-03-31T16:15:00,gfd,64.80
2023-03-31T16:16:00,gfd,30.59
2023-03-31T16:18:00,gfd,69.02
2023-03-31T16:20:00,gfd,60.59
2023-03-31T16:22:00,gfd,60.00
2023-03-31T16:23:00,gfd,30.59
2023-03-31T16:25:00,gfd,64.80
2023-03-31T16:26:00,gfd,30.00
2023-03-31T16:28:00,gfd,56.48
2023-03-31T16:30:00,gfd,60.00
2023-03-31T16:32:00,gfd,60.59
2023-03-31T16:34:00,gfd,64.80
2023-03-31T16:35:00,gfd,34.80
2023-03-31T16:37:00,gfd,60.59
2023-03-31T16:39:00,gfd,64.80
2023-03-31T16:41:00,gfd,60.00
2023-03-31T16:43:00,gfd,60.59
2023-03-31T16:45:00,gfd,52.15
2023-03-31T16:46:00,gfd,34.22
2023-03-31T16:48:00,gfd,56.37
2023-03-31T16:49:00,gfd,25.90
2023-03-31T16:51:00,gfd,52.15
2023-03-31T16:53:00,gfd,51.56
2023-03-31T16:54:00,gfd,25.90
2023-03-31T16:56:00,gfd,52.15
2023-03-31T16:57:00,gfd,21.56
2023-03-31T16:58:00,gfd,30.00
2023-03-31T17:00:00,gfd,47.46
2023-03-31T17:01:00,gfd,30.00
2023-03-31T17:03:00,gfd,56.37
2023-03-31T17:05:00,gfd,56.37
2023-03-31T17:07:00,gfd,64.80
2023-03-31T17:09:00,gfd,55.78
2023-03-31T17:11:00,gfd,56.48
2023-03-31T17:13:00,gfd,60.59
2023-03-31T17:14:00,gfd,30.00
2023-03-31T17:16:00,gfd,64.80
2023-03-31T17:17:00,gfd,30.59
2023-03-31T17:19:00,gfd,69.02
2023-03-31T17:21:00,gfd,51.56
2023-03-31T17:23:00,gfd,64.80
2023-03-31T17:25:00,gfd,56.37
2023-03-31T17:26:00,gfd,34.22
2023-03-31T17:27:00,gfd,30.59
2023-03-31T17:29:00,gfd,55.78
2023-03-31T17:31:00,gfd,56.48
2023-03-31T17:32:00,gfd,34.22
2023-03-31T17:34:00,gfd,52.15
2023-03-31T17:35:00,gfd,30.00
2023-03-31T17:36:00,gfd,34.80
2023-03-31T17:38:00,gfd,60.59
2023-03-31T17:39:00,gfd,30.00
2023-03-31T17:41:00,gfd,47.46
2023-03-31T17:42:00,gfd,30.59
2023-03-31T17:44:00,gfd,60.00
2023-03-31T17:46:00,gfd,64.80
2023-03-31T17:48:00,gfd,52.15
2023-03-31T17:50:00,gfd,56.37
2023-03-31T17:52:00,gfd,51.68
2023-03-31T17:54:00,gfd,64.80
2023-03-31T17:55:00,gfd,21.56
2023-03-31T17:57:00,gfd,60.59
2023-03-31T17:59:00,gfd,47.46
2023-03-31T18:01:00,gfd,47.34
2023-03-31T18:03:00,gfd,43.24
2023-03-31T18:05:00,gfd,56.37
2023-03-31T18:06:00,gfd,17.34
2023-03-31T18:08:00,gfd,51.68
2023-03-31T18:10:00,gfd,47.34
2023-03-31T18:12:00,gfd,47.46
2023-03-31T18:14:00,gfd,39.02
2023-03-31T18:16:00,gfd,56.37
2023-03-31T18:18:00,gfd,51.56
2023-03-31T18:20:00,gfd,47.46
2023-03-31T18:22:00,gfd,47.93
2023-03-31T18:23:00,gfd,21.68
2023-03-31T18:24:00,gfd,25.78
2023-03-31T18:26:00,gfd,47.34
2023-03-31T18:28:00,gfd,47.46
2023-03-31T18:30:00,gfd,47.34
2023-03-31T18:32:00,gfd,47.46
2023-03-31T18:34:00,gfd,43.71
2023-03-31T18:36:00,gfd,51.68
2023-03-31T18:38:00,gfd,47.34
2023-03-31T18:40:00,gfd,47.46
2023-03-31T18:41:00,gfd,21.56
2023-03-31T18:43:00,gfd,48.05
2023-03-31T18:44:00,gfd,20.98
2023-03-31T18:46:00,gfd,56.37
