#datetime,building,power
2022-04-24T00:00:00,btl,44.41
2022-04-24T00:02:00,btl,44.36
2022-04-24T00:03:00,btl,21.62
2022-04-24T00:05:00,btl,45.00
2022-04-24T00:07:00,btl,43.18
2022-04-24T00:08:00,btl,21.62
2022-04-24T00:10:00,btl,43.18
2022-04-24T00:12:00,btl,43.18
2022-04-24T00:14:00,btl,44.41
2022-04-24T00:15:00,btl,23.44
2022-04-24T00:17:00,btl,47.40
2022-04-24T00:18:00,btl,21.56
2022-04-24T00:20:00,btl,44.41
2022-04-24T00:21:00,btl,21.62
2022-04-24T00:22:00,btl,21.56
2022-04-24T00:24:00,btl,45.00
2022-04-24T00:26:00,btl,43.18
2022-04-24T00:27:00,btl,21.62
2022-04-24T00:29:00,btl,43.18
2022-04-24T00:31:00,btl,43.24
2022-04-24T00:33:00,btl,41.37
2022-04-24T00:35:00,btl,43.24
2022-04-24T00:36:00,btl,21.56
2022-04-24T00:38:00,btl,42.01
2022-04-24T00:40:00,btl,43.18
2022-04-24T00:42:00,btl,40.20
2022-04-24T00:44:00,btl,43.24
2022-04-24T00:46:00,btl,40.20
2022-04-24T00:48:00,btl,43.18
2022-04-24T00:49:00,btl,21.62
2022-04-24T00:51:00,btl,43.18
2022-04-24T00:52:00,btl,21.62
2022-04-24T00:54:00,btl,46.17
2022-04-24T00:55:00,btl,24.61
2022-04-24T00:57:00,btl,44.41
2022-04-24T00:58:00,btl,21.56
2022-04-24T01:00:00,btl,42.01
2022-04-24T01:01:00,btl,22.79
2022-04-24T01:03:00,btl,43.18
2022-04-24T01:05:00,btl,43.24
2022-04-24T01:07:00,btl,43.18
2022-04-24T01:09:00,btl,43.18
2022-04-24T01:11:00,btl,43.24
2022-04-24T01:13:00,btl,43.18
2022-04-24T01:15:00,btl,43.18
2022-04-24T01:16:00,btl,21.62
2022-04-24T01:18:00,btl,43.18
2022-04-24T01:20:00,btl,43.18
2022-04-24T01:21:00,btl,21.62
2022-04-24T01:23:00,btl,42.01
2022-04-24T01:24:00,btl,21.56
2022-04-24T01:26:00,btl,43.24
2022-04-24T01:28:00,btl,41.37
2022-04-24T01:30:00,btl,42.01
2022-04-24T01:32:00,btl,43.18
2022-04-24T01:33:00,btl,21.62
2022-04-24T01:35:00,btl,42.01
2022-04-24T01:37:00,btl,43.18
2022-04-24T01:39:00,btl,44.41
2022-04-24T01:41:00,btl,43.18
2022-04-24T01:42:00,btl,21.62
2022-04-24T01:43:00,btl,21.56
2022-04-24T01:45:00,btl,42.01
2022-04-24T01:47:00,btl,43.18
2022-04-24T01:48:00,btl,19.80
2022-04-24T01:49:00,btl,21.62
2022-04-24T01:51:00,btl,43.18
2022-04-24T01:53:00,btl,40.20
2022-04-24T01:55:00,btl,40.84
2022-04-24T01:57:00,btl,40.20
2022-04-24T01:58:00,btl,19.80
2022-04-24T02:00:00,btl,38.96
2022-04-24T02:02:00,btl,40.20
2022-04-24T02:03:00,btl,19.22
2022-04-24T02:05:00,btl,37.21
2022-04-24T02:07:00,btl,37.21
2022-04-24T02:09:00,btl,38.96
2022-04-24T02:11:00,btl,42.01
2022-04-24T02:12:00,btl,21.62
2022-04-24T02:13:00,btl,19.80
2022-04-24T02:15:00,btl,40.78
2022-04-24T02:16:00,btl,19.80
2022-04-24T02:18:00,btl,42.01
2022-04-24T02:20:00,btl,41.37
2022-04-24T02:21:00,btl,19.22
2022-04-24T02:23:00,btl,40.20
2022-04-24T02:25:00,btl,40.20
2022-04-24T02:26:00,btl,21.62
2022-04-24T02:27:00,btl,21.56
2022-04-24T02:29:00,btl,40.25
2022-04-24T02:30:00,btl,20.39
2022-04-24T02:32:00,btl,41.37
2022-04-24T02:34:00,btl,40.84
2022-04-24T02:36:00,btl,40.20
2022-04-24T02:38:00,btl,40.20
2022-04-24T02:39:00,btl,20.39
2022-04-24T02:41:00,btl,38.38
2022-04-24T02:42:00,btl,20.39
2022-04-24T02:44:00,btl,40.25
2022-04-24T02:45:00,btl,21.56
2022-04-24T02:47:00,btl,40.20
2022-04-24T02:49:00,btl,43.24
2022-04-24T02:51:00,btl,40.78
2022-04-24T02:53:00,btl,37.21
2022-04-24T02:55:00,btl,38.96
2022-04-24T02:57:00,btl,39.02
2022-04-24T02:58:00,btl,18.57
2022-04-24T03:00:00,btl,37.21
2022-04-24T03:02:00,btl,37.79
2022-04-24T03:03:00,btl,19.80
2022-04-24T03:05:00,btl,37.79
2022-04-24T03:07:00,btl,38.44
2022-04-24T03:09:00,btl,37.79
2022-04-24T03:10:00,btl,19.80
2022-04-24T03:12:00,btl,37.79
2022-04-24T03:14:00,btl,39.02
2022-04-24T03:16:00,btl,38.38
2022-04-24T03:17:00,btl,19.22
2022-04-24T03:19:00,btl,38.38
2022-04-24T03:20:00,btl,19.22
2022-04-24T03:22:00,btl,37.15
2022-04-24T03:23:00,btl,18.63
2022-04-24T03:24:00,btl,18.57
2022-04-24T03:26:00,btl,36.04
2022-04-24T03:27:00,btl,19.16
2022-04-24T03:29:00,btl,37.21
2022-04-24T03:30:00,btl,18.63
2022-04-24T03:31:00,btl,17.40
2022-04-24T03:33:00,btl,37.21
2022-04-24T03:34:00,btl,19.16
2022-04-24T03:36:00,btl,34.22
2022-04-24T03:38:00,btl,35.98
2022-04-24T03:40:00,btl,36.04
2022-04-24T03:41:00,btl,18.57
2022-04-24T03:43:00,btl,37.79
2022-04-24T03:45:00,btl,37.21
2022-04-24T03:46:00,btl,20.39
2022-04-24T03:48:00,btl,37.21
2022-04-24T03:50:00,btl,37.79
2022-04-24T03:52:00,btl,37.21
2022-04-24T03:54:00,btl,37.21
2022-04-24T03:56:00,btl,37.79
2022-04-24T03:58:00,btl,36.04
2022-04-24T04:00:00,btl,37.21
2022-04-24T04:02:00,btl,35.98
2022-04-24T04:03:00,btl,18.57
2022-04-24T04:04:00,btl,17.40
2022-04-24T04:06:00,btl,39.02
2022-04-24T04:07:00,btl,17.40
2022-04-24T04:09:00,btl,37.21
2022-04-24T04:10:00,btl,18.57
2022-04-24T04:12:00,btl,37.79
2022-04-24T04:14:00,btl,37.21
2022-04-24T04:16:00,btl,36.04
2022-04-24T04:17:00,btl,18.57
2022-04-24T04:19:00,btl,39.02
2022-04-24T04:21:00,btl,37.79
2022-04-24T04:23:00,btl,37.21
2022-04-24T04:25:00,btl,37.21
2022-04-24T04:27:00,btl,37.79
2022-04-24T04:29:00,btl,35.98
2022-04-24T04:30:00,btl,18.57
2022-04-24T04:32:00,btl,37.21
2022-04-24T04:34:00,btl,37.79
2022-04-24T04:36:00,btl,36.04
2022-04-24T04:38:00,btl,37.21
2022-04-24T04:40:00,btl,37.79
2022-04-24T04:41:00,btl,18.57
2022-04-24T04:42:00,btl,18.63
2022-04-24T04:44:00,btl,35.98
2022-04-24T04:45:00,btl,18.63
2022-04-24T04:47:00,btl,35.98
2022-04-24T04:48:00,btl,18.57
2022-04-24T04:50:00,btl,36.04
2022-04-24T04:52:00,btl,35.98
2022-04-24T04:54:00,btl,36.04
2022-04-24T04:56:00,btl,34.80
2022-04-24T04:58:00,btl,34.75
2022-04-24T05:00:00,btl,36.04
2022-04-24T05:01:00,btl,16.82
2022-04-24T05:03:00,btl,34.80
2022-04-24T05:05:00,btl,35.98
2022-04-24T05:07:00,btl,34.80
2022-04-24T05:09:00,btl,35.98
2022-04-24T05:10:00,btl,16.82
2022-04-24T05:12:00,btl,37.79
2022-04-24T05:14:00,btl,37.21
2022-04-24T05:16:00,btl,35.98
2022-04-24T05:18:00,btl,37.79
2022-04-24T05:19:00,btl,18.63
2022-04-24T05:20:00,btl,18.57
2022-04-24T05:22:00,btl,36.04
2022-04-24T05:24:00,btl,37.21
2022-04-24T05:26:00,btl,35.98
2022-04-24T05:27:00,btl,19.22
2022-04-24T05:29:00,btl,37.21
2022-04-24T05:31:00,btl,35.98
2022-04-24T05:32:00,btl,17.40
2022-04-24T05:34:00,btl,35.98
2022-04-24T05:35:00,btl,17.40
2022-04-24T05:37:00,btl,34.22
2022-04-24T05:38:00,btl,17.40
2022-04-24T05:40:00,btl,34.80
2022-04-24T05:42:00,btl,34.22
2022-04-24T05:44:00,btl,34.75
2022-04-24T05:46:00,btl,36.04
2022-04-24T05:48:00,btl,35.98
2022-04-24T05:50:00,btl,36.04
2022-04-24T05:52:00,btl,35.98
2022-04-24T05:54:00,btl,35.98
2022-04-24T05:56:00,btl,36.04
2022-04-24T05:58:00,btl,37.21
2022-04-24T06:00:00,btl,34.80
2022-04-24T06:01:00,btl,17.40
2022-04-24T06:03:00,btl,35.98
2022-04-24T06:05:00,btl,38.38
2022-04-24T06:07:00,btl,37.85
2022-04-24T06:09:00,btl,37.15
2022-04-24T06:11:00,btl,37.85
2022-04-24T06:13:00,btl,37.15
2022-04-24T06:15:00,btl,39.02
2022-04-24T06:17:00,btl,37.21
2022-04-24T06:18:00,btl,18.57
2022-04-24T06:20:00,btl,39.02
2022-04-24T06:21:00,btl,20.39
2022-04-24T06:23:00,btl,37.21
2022-04-24T06:24:00,btl,20.39
2022-04-24T06:26:00,btl,39.02
2022-04-24T06:27:00,btl,18.57
2022-04-24T06:29:00,btl,39.02
2022-04-24T06:31:00,btl,38.38
2022-04-24T06:32:00,btl,19.22
2022-04-24T06:34:00,btl,38.38
2022-04-24T06:36:00,btl,39.02
2022-04-24T06:38:00,btl,37.79
2022-04-24T06:39:00,btl,19.80
2022-04-24T06:40:00,btl,18.57
2022-04-24T06:42:00,btl,37.79
2022-04-24T06:44:00,btl,37.21
2022-04-24T06:46:00,btl,39.02
2022-04-24T06:48:00,btl,38.96
2022-04-24T06:50:00,btl,37.21
2022-04-24T06:51:00,btl,18.63
2022-04-24T06:53:00,btl,38.96
2022-04-24T06:54:00,btl,18.63
2022-04-24T06:56:00,btl,37.79
2022-04-24T06:57:00,btl,18.57
2022-04-24T06:59:00,btl,39.02
2022-04-24T07:01:00,btl,37.21
2022-04-24T07:03:00,btl,38.96
2022-04-24T07:04:00,btl,20.45
2022-04-24T07:06:00,btl,37.15
2022-04-24T07:08:00,btl,39.02
2022-04-24T07:10:00,btl,39.02
2022-04-24T07:11:00,btl,18.57
2022-04-24T07:13:00,btl,37.21
2022-04-24T07:15:00,btl,39.02
2022-04-24T07:16:00,btl,18.57
2022-04-24T07:18:00,btl,39.02
2022-04-24T07:20:00,btl,37.21
2022-04-24T07:21:00,btl,20.39
2022-04-24T07:23:00,btl,38.96
2022-04-24T07:25:00,btl,39.02
2022-04-24T07:26:00,btl,18.57
2022-04-24T07:28:00,btl,39.02
2022-04-24T07:30:00,btl,40.20
2022-04-24T07:31:00,btl,40.20
2022-04-24T07:32:00,btl,40.20
2022-04-24T07:34:00,btl,40.20
2022-04-24T07:35:00,btl,20.39
2022-04-24T07:37:00,btl,39.02
2022-04-24T07:39:00,btl,40.20
2022-04-24T07:40:00,btl,19.80
2022-04-24T07:42:00,btl,39.02
2022-04-24T07:44:00,btl,37.79
2022-04-24T07:45:00,btl,18.57
2022-04-24T07:47:00,btl,37.21
2022-04-24T07:49:00,btl,39.02
2022-04-24T07:51:00,btl,37.15
2022-04-24T07:53:00,btl,36.04
2022-04-24T07:55:00,btl,37.79
2022-04-24T07:57:00,btl,40.20
2022-04-24T07:58:00,btl,20.39
2022-04-24T07:59:00,btl,18.63
2022-04-24T08:01:00,btl,37.21
2022-04-24T08:03:00,btl,37.79
2022-04-24T08:05:00,btl,38.38
2022-04-24T08:07:00,btl,37.79
2022-04-24T08:09:00,btl,39.02
2022-04-24T08:10:00,btl,18.57
2022-04-24T08:12:00,btl,39.02
2022-04-24T08:13:00,btl,19.80
2022-04-24T08:15:00,btl,40.20
2022-04-24T08:17:00,btl,40.78
2022-04-24T08:18:00,btl,19.80
2022-04-24T08:20:00,btl,39.02
2022-04-24T08:22:00,btl,37.15
2022-04-24T08:24:00,btl,39.02
2022-04-24T08:25:00,btl,20.39
2022-04-24T08:26:00,btl,18.63
2022-04-24T08:28:00,btl,38.96
2022-04-24T08:30:00,btl,39.02
2022-04-24T08:31:00,btl,18.57
2022-04-24T08:33:00,btl,39.02
2022-04-24T08:35:00,btl,38.38
2022-04-24T08:37:00,btl,37.79
2022-04-24T08:39:00,btl,39.02
2022-04-24T08:40:00,btl,18.57
2022-04-24T08:42:00,btl,39.02
2022-04-24T08:43:00,btl,19.80
2022-04-24T08:45:00,btl,39.02
2022-04-24T08:46:00,btl,20.39
2022-04-24T08:48:00,btl,40.20
2022-04-24T08:50:00,btl,43.18
2022-04-24T08:51:00,btl,21.62
2022-04-24T08:53:00,btl,40.20
2022-04-24T08:54:00,btl,20.39
2022-04-24T08:56:00,btl,37.21
2022-04-24T08:58:00,btl,38.96
2022-04-24T09:00:00,btl,39.02
2022-04-24T09:02:00,btl,40.20
2022-04-24T09:03:00,btl,18.63
2022-04-24T09:04:00,btl,20.39
2022-04-24T09:06:00,btl,37.21
2022-04-24T09:07:00,btl,20.39
2022-04-24T09:08:00,btl,19.80
2022-04-24T09:09:00,btl,18.57
2022-04-24T09:11:00,btl,39.02
2022-04-24T09:12:00,btl,20.39
2022-04-24T09:14:00,btl,40.20
2022-04-24T09:16:00,btl,39.02
2022-04-24T09:18:00,btl,37.15
2022-04-24T09:20:00,btl,37.85
2022-04-24T09:21:00,btl,18.57
2022-04-24T09:23:00,btl,39.02
2022-04-24T09:25:00,btl,37.15
2022-04-24T09:27:00,btl,39.02
2022-04-24T09:29:00,btl,39.02
2022-04-24T09:30:00,btl,18.57
2022-04-24T09:32:00,btl,40.20
2022-04-24T09:34:00,btl,37.21
2022-04-24T09:36:00,btl,39.02
2022-04-24T09:38:00,btl,38.96
2022-04-24T09:40:00,btl,40.20
2022-04-24T09:42:00,btl,40.20
2022-04-24T09:44:00,btl,40.84
2022-04-24T09:46:00,btl,38.38
2022-04-24T09:47:00,btl,20.39
2022-04-24T09:49:00,btl,40.20
2022-04-24T09:51:00,btl,39.02
2022-04-24T09:53:00,btl,39.02
2022-04-24T09:55:00,btl,38.96
2022-04-24T09:57:00,btl,38.44
2022-04-24T09:59:00,btl,37.79
2022-04-24T10:00:00,btl,19.80
2022-04-24T10:01:00,btl,19.16
2022-04-24T10:03:00,btl,38.44
2022-04-24T10:05:00,btl,38.96
2022-04-24T10:06:00,btl,20.39
2022-04-24T10:08:00,btl,39.02
2022-04-24T10:10:00,btl,40.20
2022-04-24T10:11:00,btl,18.57
2022-04-24T10:13:00,btl,39.02
2022-04-24T10:15:00,btl,39.02
2022-04-24T10:17:00,btl,37.21
2022-04-24T10:18:00,btl,18.57
2022-04-24T10:20:00,btl,37.79
2022-04-24T10:21:00,btl,18.63
2022-04-24T10:23:00,btl,38.96
2022-04-24T10:24:00,btl,18.63
2022-04-24T10:26:00,btl,37.15
2022-04-24T10:28:00,btl,39.02
2022-04-24T10:30:00,btl,39.02
2022-04-24T10:32:00,btl,38.96
2022-04-24T10:34:00,btl,38.44
2022-04-24T10:36:00,btl,38.96
2022-04-24T10:38:00,btl,39.02
2022-04-24T10:39:00,btl,18.57
2022-04-24T10:41:00,btl,40.20
2022-04-24T10:43:00,btl,39.02
2022-04-24T10:44:00,btl,20.39
2022-04-24T10:46:00,btl,40.20
2022-04-24T10:48:00,btl,40.20
2022-04-24T10:50:00,btl,42.01
2022-04-24T10:51:00,btl,19.80
2022-04-24T10:53:00,btl,39.02
2022-04-24T10:55:00,btl,38.96
2022-04-24T10:57:00,btl,39.02
2022-04-24T10:59:00,btl,38.96
2022-04-24T11:01:00,btl,40.20
2022-04-24T11:03:00,btl,39.02
2022-04-24T11:05:00,btl,38.38
2022-04-24T11:06:00,btl,20.45
2022-04-24T11:08:00,btl,40.20
2022-04-24T11:10:00,btl,40.20
2022-04-24T11:11:00,btl,21.56
2022-04-24T11:13:00,btl,40.84
2022-04-24T11:15:00,btl,40.20
2022-04-24T11:17:00,btl,40.20
2022-04-24T11:18:00,btl,21.62
2022-04-24T11:20:00,btl,40.20
2022-04-24T11:22:00,btl,40.20
2022-04-24T11:24:00,btl,41.95
2022-04-24T11:25:00,btl,18.63
2022-04-24T11:26:00,btl,20.39
2022-04-24T11:27:00,btl,19.80
2022-04-24T11:29:00,btl,40.78
2022-04-24T11:30:00,btl,18.63
2022-04-24T11:32:00,btl,40.20
2022-04-24T11:34:00,btl,38.96
2022-04-24T11:36:00,btl,40.25
2022-04-24T11:38:00,btl,40.20
2022-04-24T11:40:00,btl,38.96
2022-04-24T11:41:00,btl,20.39
2022-04-24T11:42:00,btl,19.80
2022-04-24T11:44:00,btl,39.02
2022-04-24T11:46:00,btl,38.96
2022-04-24T11:48:00,btl,41.43
2022-04-24T11:50:00,btl,39.02
2022-04-24T11:52:00,btl,40.20
2022-04-24T11:54:00,btl,40.78
2022-04-24T11:56:00,btl,40.20
2022-04-24T11:57:00,btl,19.80
2022-04-24T11:59:00,btl,40.78
2022-04-24T12:00:00,btl,19.80
2022-04-24T12:02:00,btl,42.01
2022-04-24T12:04:00,btl,41.43
2022-04-24T12:05:00,btl,20.39
2022-04-24T12:07:00,btl,42.01
2022-04-24T12:09:00,btl,40.20
2022-04-24T12:11:00,btl,41.37
2022-04-24T12:13:00,btl,42.01
2022-04-24T12:14:00,btl,20.39
2022-04-24T12:16:00,btl,41.43
2022-04-24T12:18:00,btl,42.01
2022-04-24T12:20:00,btl,41.37
2022-04-24T12:22:00,btl,42.01
2022-04-24T12:24:00,btl,40.20
2022-04-24T12:25:00,btl,21.62
2022-04-24T12:27:00,btl,41.95
2022-04-24T12:29:00,btl,41.43
2022-04-24T12:31:00,btl,42.01
2022-04-24T12:32:00,btl,21.56
2022-04-24T12:34:00,btl,40.25
2022-04-24T12:36:00,btl,40.20
2022-04-24T12:38:00,btl,41.95
2022-04-24T12:40:00,btl,42.01
2022-04-24T12:42:00,btl,41.43
2022-04-24T12:44:00,btl,42.01
2022-04-24T12:45:00,btl,19.75
2022-04-24T12:47:00,btl,40.84
2022-04-24T12:48:00,btl,19.80
2022-04-24T12:50:00,btl,42.01
2022-04-24T12:51:00,btl,18.57
2022-04-24T12:53:00,btl,40.20
2022-04-24T12:54:00,btl,18.57
2022-04-24T12:56:00,btl,42.01
2022-04-24T12:57:00,btl,20.39
2022-04-24T12:59:00,btl,40.25
2022-04-24T13:01:00,btl,40.20
2022-04-24T13:02:00,btl,20.39
2022-04-24T13:04:00,btl,38.38
2022-04-24T13:06:00,btl,40.78
2022-04-24T13:08:00,btl,41.43
2022-04-24T13:10:00,btl,40.20
2022-04-24T13:12:00,btl,40.78
2022-04-24T13:13:00,btl,19.80
2022-04-24T13:15:00,btl,42.01
2022-04-24T13:17:00,btl,41.43
2022-04-24T13:19:00,btl,38.96
2022-04-24T13:20:00,btl,18.63
2022-04-24T13:22:00,btl,34.80
2022-04-24T13:24:00,btl,35.98
2022-04-24T13:26:00,btl,35.98
2022-04-24T13:28:00,btl,37.21
2022-04-24T13:30:00,btl,36.04
2022-04-24T13:32:00,btl,35.98
2022-04-24T13:34:00,btl,36.04
2022-04-24T13:36:00,btl,35.98
2022-04-24T13:38:00,btl,34.80
2022-04-24T13:39:00,btl,20.39
2022-04-24T13:41:00,btl,38.38
2022-04-24T13:43:00,btl,39.02
2022-04-24T13:45:00,btl,37.79
2022-04-24T13:47:00,btl,40.20
2022-04-24T13:49:00,btl,39.02
2022-04-24T13:51:00,btl,37.21
2022-04-24T13:53:00,btl,38.96
2022-04-24T13:55:00,btl,39.02
2022-04-24T13:56:00,btl,18.57
2022-04-24T13:58:00,btl,39.02
2022-04-24T14:00:00,btl,38.38
2022-04-24T14:01:00,btl,20.39
2022-04-24T14:03:00,btl,42.01
2022-04-24T14:05:00,btl,41.43
2022-04-24T14:06:00,btl,20.39
2022-04-24T14:08:00,btl,39.02
2022-04-24T14:09:00,btl,18.57
2022-04-24T14:11:00,btl,35.98
2022-04-24T14:12:00,btl,18.63
2022-04-24T14:14:00,btl,37.21
2022-04-24T14:16:00,btl,35.98
2022-04-24T14:17:00,btl,19.22
2022-04-24T14:19:00,btl,37.21
2022-04-24T14:21:00,btl,37.21
2022-04-24T14:23:00,btl,37.79
2022-04-24T14:24:00,btl,17.40
2022-04-24T14:26:00,btl,35.98
2022-04-24T14:28:00,btl,37.21
2022-04-24T14:29:00,btl,17.40
2022-04-24T14:31:00,btl,35.98
2022-04-24T14:32:00,btl,18.63
2022-04-24T14:33:00,btl,18.57
2022-04-24T14:35:00,btl,36.04
2022-04-24T14:37:00,btl,35.98
2022-04-24T14:39:00,btl,35.98
2022-04-24T14:40:00,btl,18.63
2022-04-24T14:42:00,btl,38.96
2022-04-24T14:44:00,btl,40.20
2022-04-24T14:46:00,btl,42.01
2022-04-24T14:48:00,btl,37.21
2022-04-24T14:50:00,btl,37.79
2022-04-24T14:51:00,btl,18.63
2022-04-24T14:52:00,btl,20.39
2022-04-24T14:54:00,btl,38.38
2022-04-24T14:55:00,btl,20.39
2022-04-24T14:57:00,btl,40.20
2022-04-24T14:58:00,btl,20.45
2022-04-24T15:00:00,btl,40.20
2022-04-24T15:01:00,btl,20.39
2022-04-24T15:02:00,btl,18.57
2022-04-24T15:03:00,btl,18.63
2022-04-24T15:05:00,btl,37.21
2022-04-24T15:07:00,btl,37.79
2022-04-24T15:09:00,btl,35.98
2022-04-24T15:11:00,btl,37.21
2022-04-24T15:12:00,btl,18.57
2022-04-24T15:14:00,btl,36.04
2022-04-24T15:16:00,btl,35.98
2022-04-24T15:17:00,btl,19.22
2022-04-24T15:19:00,btl,35.98
2022-04-24T15:21:00,btl,37.21
2022-04-24T15:23:00,btl,39.02
2022-04-24T15:24:00,btl,19.80
2022-04-24T15:26:00,btl,37.79
2022-04-24T15:27:00,btl,18.57
2022-04-24T15:29:00,btl,39.02
2022-04-24T15:31:00,btl,38.96
2022-04-24T15:33:00,btl,37.21
2022-04-24T15:34:00,btl,18.63
2022-04-24T15:36:00,btl,37.79
2022-04-24T15:38:00,btl,37.21
2022-04-24T15:40:00,btl,38.96
2022-04-24T15:42:00,btl,39.02
2022-04-24T15:44:00,btl,40.20
2022-04-24T15:46:00,btl,41.43
2022-04-24T15:48:00,btl,41.95
2022-04-24T15:49:00,btl,20.45
2022-04-24T15:51:00,btl,40.20
2022-04-24T15:53:00,btl,40.20
2022-04-24T15:55:00,btl,42.01
2022-04-24T15:56:00,btl,19.75
2022-04-24T15:58:00,btl,43.24
2022-04-24T16:00:00,btl,43.18
2022-04-24T16:02:00,btl,39.02
2022-04-24T16:04:00,btl,37.21
2022-04-24T16:06:00,btl,37.79
2022-04-24T16:07:00,btl,18.57
2022-04-24T16:08:00,btl,20.39
2022-04-24T16:10:00,btl,41.43
2022-04-24T16:12:00,btl,40.20
2022-04-24T16:14:00,btl,38.96
2022-04-24T16:16:00,btl,39.02
2022-04-24T16:18:00,btl,39.02
2022-04-24T16:20:00,btl,40.20
2022-04-24T16:21:00,btl,18.57
2022-04-24T16:23:00,btl,43.18
2022-04-24T16:25:00,btl,43.24
2022-04-24T16:27:00,btl,40.20
2022-04-24T16:29:00,btl,37.79
2022-04-24T16:31:00,btl,37.21
2022-04-24T16:33:00,btl,40.20
2022-04-24T16:34:00,btl,20.39
2022-04-24T16:36:00,btl,43.18
2022-04-24T16:37:00,btl,21.62
2022-04-24T16:39:00,btl,44.41
2022-04-24T16:41:00,btl,42.01
2022-04-24T16:42:00,btl,20.39
2022-04-24T16:44:00,btl,40.20
2022-04-24T16:46:00,btl,38.96
2022-04-24T16:48:00,btl,37.21
2022-04-24T16:50:00,btl,40.20
2022-04-24T16:52:00,btl,40.20
2022-04-24T16:54:00,btl,40.84
2022-04-24T16:55:00,btl,21.56
2022-04-24T16:57:00,btl,40.20
2022-04-24T16:59:00,btl,40.25
2022-04-24T17:00:00,btl,21.56
2022-04-24T17:02:00,btl,40.20
2022-04-24T17:03:00,btl,18.63
2022-04-24T17:05:00,btl,40.78
2022-04-24T17:06:00,btl,19.80
2022-04-24T17:08:00,btl,39.02
2022-04-24T17:10:00,btl,40.20
2022-04-24T17:12:00,btl,38.96
2022-04-24T17:14:00,btl,37.21
2022-04-24T17:15:00,btl,21.62
2022-04-24T17:17:00,btl,38.96
2022-04-24T17:18:00,btl,20.45
2022-04-24T17:20:00,btl,38.96
2022-04-24T17:21:00,btl,19.80
2022-04-24T17:23:00,btl,40.20
2022-04-24T17:25:00,btl,37.79
2022-04-24T17:26:00,btl,18.63
2022-04-24T17:28:00,btl,38.96
2022-04-24T17:30:00,btl,37.21
2022-04-24T17:32:00,btl,37.79
2022-04-24T17:34:00,btl,38.44
2022-04-24T17:35:00,btl,19.16
2022-04-24T17:37:00,btl,38.44
2022-04-24T17:39:00,btl,38.96
2022-04-24T17:41:00,btl,40.20
2022-04-24T17:43:00,btl,42.01
2022-04-24T17:44:00,btl,20.39
2022-04-24T17:45:00,btl,19.80
2022-04-24T17:47:00,btl,40.20
2022-04-24T17:49:00,btl,40.84
2022-04-24T17:51:00,btl,38.38
2022-04-24T17:53:00,btl,39.02
2022-04-24T17:55:00,btl,45.00
2022-04-24T17:56:00,btl,19.80
2022-04-24T17:58:00,btl,38.96
2022-04-24T17:59:00,btl,18.63
2022-04-24T18:00:00,btl,18.57
2022-04-24T18:02:00,btl,40.78
2022-04-24T18:03:00,btl,19.80
2022-04-24T18:05:00,btl,39.02
2022-04-24T18:07:00,btl,35.98
2022-04-24T18:09:00,btl,37.21
2022-04-24T18:10:00,btl,17.40
2022-04-24T18:12:00,btl,37.79
2022-04-24T18:13:00,btl,18.63
2022-04-24T18:15:00,btl,35.98
2022-04-24T18:17:00,btl,37.21
2022-04-24T18:19:00,btl,37.79
2022-04-24T18:21:00,btl,37.21
2022-04-24T18:23:00,btl,37.21
2022-04-24T18:24:00,btl,19.16
2022-04-24T18:26:00,btl,38.44
2022-04-24T18:28:00,btl,38.96
2022-04-24T18:29:00,btl,18.63
2022-04-24T18:31:00,btl,35.98
2022-04-24T18:33:00,btl,36.04
2022-04-24T18:35:00,btl,37.79
2022-04-24T18:37:00,btl,38.96
2022-04-24T18:39:00,btl,37.21
2022-04-24T18:40:00,btl,20.39
2022-04-24T18:42:00,btl,38.44
2022-04-24T18:44:00,btl,40.78
2022-04-24T18:45:00,btl,19.80
2022-04-24T18:47:00,btl,37.79
2022-04-24T18:49:00,btl,37.21
2022-04-24T18:51:00,btl,37.21
2022-04-24T18:53:00,btl,42.01
2022-04-24T18:54:00,btl,20.39
2022-04-24T18:56:00,btl,40.20
2022-04-24T18:58:00,btl,40.20
2022-04-24T19:00:00,btl,39.02
2022-04-24T19:02:00,btl,38.96
2022-04-24T19:03:00,btl,18.63
2022-04-24T19:05:00,btl,41.37
2022-04-24T19:06:00,btl,20.39
2022-04-24T19:08:00,btl,42.01
2022-04-24T19:10:00,btl,40.20
2022-04-24T19:12:00,btl,40.20
2022-04-24T19:14:00,btl,39.02
2022-04-24T19:15:00,btl,19.80
2022-04-24T19:17:00,btl,38.96
2022-04-24T19:18:00,btl,18.63
2022-04-24T19:20:00,btl,40.78
2022-04-24T19:21:00,btl,18.63
2022-04-24T19:23:00,btl,38.96
2022-04-24T19:24:00,btl,18.63
2022-04-24T19:26:00,btl,38.96
2022-04-24T19:28:00,btl,38.44
2022-04-24T19:30:00,btl,41.95
2022-04-24T19:32:00,btl,42.01
2022-04-24T19:34:00,btl,37.21
2022-04-24T19:35:00,btl,20.39
2022-04-24T19:37:00,btl,40.20
2022-04-24T19:39:00,btl,40.20
2022-04-24T19:40:00,btl,20.45
2022-04-24T19:42:00,btl,38.38
2022-04-24T19:44:00,btl,37.79
2022-04-24T19:46:00,btl,37.21
2022-04-24T19:47:00,btl,18.57
2022-04-24T19:48:00,btl,19.22
2022-04-24T19:50:00,btl,36.04
2022-04-24T19:51:00,btl,19.75
