#datetime,building,power
2022-04-03T00:01:00,aln,28.80
2022-04-03T00:03:00,aln,28.80
2022-04-03T00:05:00,aln,28.80
2022-04-03T00:07:00,aln,26.40
2022-04-03T00:08:00,aln,12.00
2022-04-03T00:09:00,aln,14.40
2022-04-03T00:11:00,aln,26.40
2022-04-03T00:12:00,aln,14.40
2022-04-03T00:14:00,aln,26.40
2022-04-03T00:16:00,aln,28.80
2022-04-03T00:18:00,aln,26.40
2022-04-03T00:20:00,aln,26.40
2022-04-03T00:22:00,aln,28.80
2022-04-03T00:24:00,aln,26.40
2022-04-03T00:25:00,aln,12.00
2022-04-03T00:27:00,aln,26.40
2022-04-03T00:29:00,aln,28.80
2022-04-03T00:30:00,aln,12.00
2022-04-03T00:32:00,aln,26.40
2022-04-03T00:34:00,aln,28.80
2022-04-03T00:36:00,aln,26.40
2022-04-03T00:38:00,aln,26.40
2022-04-03T00:39:00,aln,14.40
2022-04-03T00:40:00,aln,12.00
2022-04-03T00:42:00,aln,28.80
2022-04-03T00:44:00,aln,28.80
2022-04-03T00:46:00,aln,26.40
2022-04-03T00:48:00,aln,28.80
2022-04-03T00:49:00,aln,12.00
2022-04-03T00:50:00,aln,14.40
2022-04-03T00:52:00,aln,28.80
2022-04-03T00:53:00,aln,14.40
2022-04-03T00:55:00,aln,26.40
2022-04-03T00:57:00,aln,28.80
2022-04-03T00:59:00,aln,28.80
2022-04-03T01:00:00,aln,12.00
2022-04-03T01:02:00,aln,28.80
2022-04-03T01:04:00,aln,26.40
2022-04-03T01:06:00,aln,26.40
2022-04-03T01:08:00,aln,28.80
2022-04-03T01:09:00,aln,12.00
2022-04-03T01:11:00,aln,26.40
2022-04-03T01:13:00,aln,28.80
2022-04-03T01:15:00,aln,26.40
2022-04-03T01:17:00,aln,26.40
2022-04-03T01:19:00,aln,28.80
2022-04-03T01:21:00,aln,28.80
2022-04-03T01:23:00,aln,26.40
2022-04-03T01:24:00,aln,14.40
2022-04-03T01:26:00,aln,26.40
2022-04-03T01:28:00,aln,28.80
2022-04-03T01:30:00,aln,26.40
2022-04-03T01:32:00,aln,31.20
2022-04-03T01:34:00,aln,26.40
2022-04-03T01:36:00,aln,28.80
2022-04-03T01:38:00,aln,26.40
2022-04-03T01:40:00,aln,31.20
2022-04-03T01:42:00,aln,26.40
2022-04-03T01:43:00,aln,14.40
2022-04-03T01:45:00,aln,26.40
2022-04-03T01:47:00,aln,28.80
2022-04-03T01:49:00,aln,26.40
2022-04-03T01:51:00,aln,26.40
2022-04-03T01:52:00,aln,14.40
2022-04-03T01:54:00,aln,31.20
2022-04-03T01:55:00,aln,14.40
2022-04-03T01:56:00,aln,14.40
2022-04-03T01:57:00,aln,12.00
2022-04-03T01:59:00,aln,28.80
2022-04-03T02:01:00,aln,26.40
2022-04-03T02:03:00,aln,31.20
2022-04-03T02:05:00,aln,26.40
2022-04-03T02:06:00,aln,14.40
2022-04-03T02:08:00,aln,26.40
2022-04-03T02:10:00,aln,31.20
2022-04-03T02:12:00,aln,26.40
2022-04-03T02:14:00,aln,28.80
2022-04-03T02:16:00,aln,26.40
2022-04-03T02:18:00,aln,28.80
2022-04-03T02:20:00,aln,26.40
2022-04-03T02:22:00,aln,28.80
2022-04-03T02:24:00,aln,26.40
2022-04-03T02:26:00,aln,28.80
2022-04-03T02:28:00,aln,28.80
2022-04-03T02:30:00,aln,26.40
2022-04-03T02:31:00,aln,14.40
2022-04-03T02:33:00,aln,28.80
2022-04-03T02:34:00,aln,14.40
2022-04-03T02:36:00,aln,26.40
2022-04-03T02:38:00,aln,28.80
2022-04-03T02:40:00,aln,28.80
2022-04-03T02:42:00,aln,26.40
2022-04-03T02:43:00,aln,16.80
2022-04-03T02:44:00,aln,14.40
2022-04-03T02:46:00,aln,28.80
2022-04-03T02:48:00,aln,31.20
2022-04-03T02:50:00,aln,28.80
2022-04-03T02:51:00,aln,14.40
2022-04-03T02:53:00,aln,28.80
2022-04-03T02:55:00,aln,28.80
2022-04-03T02:57:00,aln,28.80
2022-04-03T02:58:00,aln,14.40
2022-04-03T03:00:00,aln,28.80
2022-04-03T03:02:00,aln,26.40
2022-04-03T03:04:00,aln,28.80
2022-04-03T03:06:00,aln,26.40
2022-04-03T03:08:00,aln,28.80
2022-04-03T03:10:00,aln,28.80
2022-04-03T03:12:00,aln,26.40
2022-04-03T03:13:00,aln,14.40
2022-04-03T03:15:00,aln,28.80
2022-04-03T03:17:00,aln,26.40
2022-04-03T03:19:00,aln,28.80
2022-04-03T03:21:00,aln,28.80
2022-04-03T03:23:00,aln,31.20
2022-04-03T03:24:00,aln,16.80
2022-04-03T03:26:00,aln,31.20
2022-04-03T03:27:00,aln,14.40
2022-04-03T03:29:00,aln,31.20
2022-04-03T03:30:00,aln,14.40
2022-04-03T03:32:00,aln,31.20
2022-04-03T03:34:00,aln,31.20
2022-04-03T03:35:00,aln,14.40
2022-04-03T03:37:00,aln,28.80
2022-04-03T03:38:00,aln,12.00
2022-04-03T03:39:00,aln,14.40
2022-04-03T03:41:00,aln,28.80
2022-04-03T03:42:00,aln,12.00
2022-04-03T03:44:00,aln,26.40
2022-04-03T03:45:00,aln,14.40
2022-04-03T03:47:00,aln,24.00
2022-04-03T03:48:00,aln,14.40
2022-04-03T03:50:00,aln,24.00
2022-04-03T03:52:00,aln,26.40
2022-04-03T03:54:00,aln,26.40
2022-04-03T03:56:00,aln,26.40
2022-04-03T03:58:00,aln,26.40
2022-04-03T04:00:00,aln,26.40
2022-04-03T04:02:00,aln,24.00
2022-04-03T04:04:00,aln,26.40
2022-04-03T04:05:00,aln,12.00
2022-04-03T04:07:00,aln,26.40
2022-04-03T04:09:00,aln,26.40
2022-04-03T04:11:00,aln,24.00
2022-04-03T04:13:00,aln,26.40
2022-04-03T04:15:00,aln,24.00
2022-04-03T04:16:00,aln,12.00
2022-04-03T04:18:00,aln,26.40
2022-04-03T04:20:00,aln,24.00
2022-04-03T04:22:00,aln,26.40
2022-04-03T04:23:00,aln,12.00
2022-04-03T04:25:00,aln,24.00
2022-04-03T04:27:00,aln,24.00
2022-04-03T04:29:00,aln,24.00
2022-04-03T04:31:00,aln,26.40
2022-04-03T04:33:00,aln,24.00
2022-04-03T04:35:00,aln,26.40
2022-04-03T04:36:00,aln,12.00
2022-04-03T04:38:00,aln,24.00
2022-04-03T04:40:00,aln,24.00
2022-04-03T04:41:00,aln,12.00
2022-04-03T04:43:00,aln,24.00
2022-04-03T04:45:00,aln,24.00
2022-04-03T04:47:00,aln,24.00
2022-04-03T04:49:00,aln,26.40
2022-04-03T04:51:00,aln,24.00
2022-04-03T04:53:00,aln,24.00
2022-04-03T04:55:00,aln,24.00
2022-04-03T04:57:00,aln,24.00
2022-04-03T04:58:00,aln,12.00
2022-04-03T05:00:00,aln,24.00
2022-04-03T05:02:00,aln,24.00
2022-04-03T05:04:00,aln,24.00
2022-04-03T05:05:00,aln,9.60
2022-04-03T05:07:00,aln,24.00
2022-04-03T05:09:00,aln,24.00
2022-04-03T05:11:00,aln,21.60
2022-04-03T05:13:00,aln,24.00
2022-04-03T05:14:00,aln,12.00
2022-04-03T05:16:00,aln,24.00
2022-04-03T05:18:00,aln,24.00
2022-04-03T05:20:00,aln,24.00
2022-04-03T05:22:00,aln,24.00
2022-04-03T05:23:00,aln,9.60
2022-04-03T05:25:00,aln,24.00
2022-04-03T05:27:00,aln,24.00
2022-04-03T05:29:00,aln,21.60
2022-04-03T05:31:00,aln,24.00
2022-04-03T05:33:00,aln,24.00
2022-04-03T05:35:00,aln,24.00
2022-04-03T05:37:00,aln,24.00
2022-04-03T05:39:00,aln,24.00
2022-04-03T05:41:00,aln,24.00
2022-04-03T05:43:00,aln,26.40
2022-04-03T05:44:00,aln,12.00
2022-04-03T05:46:00,aln,26.40
2022-04-03T05:48:00,aln,26.40
2022-04-03T05:50:00,aln,26.40
2022-04-03T05:51:00,aln,12.00
2022-04-03T05:53:00,aln,26.40
2022-04-03T05:55:00,aln,26.40
2022-04-03T05:56:00,aln,12.00
2022-04-03T05:58:00,aln,26.40
2022-04-03T05:59:00,aln,12.00
2022-04-03T06:00:00,aln,14.40
2022-04-03T06:02:00,aln,24.00
2022-04-03T06:04:00,aln,24.00
2022-04-03T06:05:00,aln,14.40
2022-04-03T06:07:00,aln,24.00
2022-04-03T06:09:00,aln,24.00
2022-04-03T06:10:00,aln,12.00
2022-04-03T06:12:00,aln,24.00
2022-04-03T06:14:00,aln,26.40
2022-04-03T06:16:00,aln,24.00
2022-04-03T06:18:00,aln,26.40
2022-04-03T06:20:00,aln,24.00
2022-04-03T06:21:00,aln,12.00
2022-04-03T06:23:00,aln,24.00
2022-04-03T06:25:00,aln,24.00
2022-04-03T06:27:00,aln,24.00
2022-04-03T06:29:00,aln,24.00
2022-04-03T06:31:00,aln,26.40
2022-04-03T06:33:00,aln,24.00
2022-04-03T06:35:00,aln,24.00
2022-04-03T06:36:00,aln,12.00
2022-04-03T06:38:00,aln,26.40
2022-04-03T06:40:00,aln,24.00
2022-04-03T06:42:00,aln,24.00
2022-04-03T06:44:00,aln,24.00
2022-04-03T06:45:00,aln,12.00
2022-04-03T06:47:00,aln,24.00
2022-04-03T06:49:00,aln,24.00
2022-04-03T06:50:00,aln,9.60
2022-04-03T06:51:00,aln,12.00
2022-04-03T06:52:00,aln,12.00
2022-04-03T06:54:00,aln,24.00
2022-04-03T06:55:00,aln,12.00
2022-04-03T06:57:00,aln,21.60
2022-04-03T06:59:00,aln,24.00
2022-04-03T07:01:00,aln,21.60
2022-04-03T07:03:00,aln,24.00
2022-04-03T07:04:00,aln,12.00
2022-04-03T07:06:00,aln,21.60
2022-04-03T07:08:00,aln,24.00
2022-04-03T07:10:00,aln,21.60
2022-04-03T07:11:00,aln,12.00
2022-04-03T07:13:00,aln,24.00
2022-04-03T07:14:00,aln,12.00
2022-04-03T07:16:00,aln,24.00
2022-04-03T07:17:00,aln,12.00
2022-04-03T07:19:00,aln,24.00
2022-04-03T07:21:00,aln,24.00
2022-04-03T07:23:00,aln,24.00
2022-04-03T07:24:00,aln,12.00
2022-04-03T07:26:00,aln,24.00
2022-04-03T07:27:00,aln,12.00
2022-04-03T07:29:00,aln,26.40
2022-04-03T07:30:00,aln,12.00
2022-04-03T07:32:00,aln,21.60
2022-04-03T07:34:00,aln,24.00
2022-04-03T07:35:00,aln,12.00
2022-04-03T07:37:00,aln,24.00
2022-04-03T07:38:00,aln,12.00
2022-04-03T07:40:00,aln,24.00
2022-04-03T07:41:00,aln,12.00
2022-04-03T07:43:00,aln,24.00
2022-04-03T07:45:00,aln,21.60
2022-04-03T07:46:00,aln,12.00
2022-04-03T07:48:00,aln,24.00
2022-04-03T07:50:00,aln,24.00
2022-04-03T07:52:00,aln,24.00
2022-04-03T07:53:00,aln,12.00
2022-04-03T07:55:00,aln,24.00
2022-04-03T07:56:00,aln,12.00
2022-04-03T07:58:00,aln,24.00
2022-04-03T08:00:00,aln,24.00
2022-04-03T08:02:00,aln,26.40
2022-04-03T08:03:00,aln,12.00
2022-04-03T08:05:00,aln,26.40
2022-04-03T08:07:00,aln,26.40
2022-04-03T08:09:00,aln,28.80
2022-04-03T08:10:00,aln,12.00
2022-04-03T08:12:00,aln,24.00
2022-04-03T08:14:00,aln,24.00
2022-04-03T08:16:00,aln,24.00
2022-04-03T08:17:00,aln,12.00
2022-04-03T08:19:00,aln,24.00
2022-04-03T08:21:00,aln,24.00
2022-04-03T08:22:00,aln,9.60
2022-04-03T08:24:00,aln,24.00
2022-04-03T08:26:00,aln,24.00
2022-04-03T08:28:00,aln,24.00
2022-04-03T08:29:00,aln,12.00
2022-04-03T08:31:00,aln,24.00
2022-04-03T08:33:00,aln,24.00
2022-04-03T08:34:00,aln,12.00
2022-04-03T08:35:00,aln,12.00
2022-04-03T08:37:00,aln,24.00
2022-04-03T08:39:00,aln,24.00
2022-04-03T08:41:00,aln,21.60
2022-04-03T08:43:00,aln,24.00
2022-04-03T08:45:00,aln,24.00
2022-04-03T08:47:00,aln,24.00
2022-04-03T08:49:00,aln,26.40
2022-04-03T08:51:00,aln,24.00
2022-04-03T08:53:00,aln,21.60
2022-04-03T08:54:00,aln,12.00
2022-04-03T08:55:00,aln,12.00
2022-04-03T08:57:00,aln,24.00
2022-04-03T08:59:00,aln,24.00
2022-04-03T09:00:00,aln,12.00
2022-04-03T09:02:00,aln,21.60
2022-04-03T09:03:00,aln,12.00
2022-04-03T09:05:00,aln,24.00
2022-04-03T09:07:00,aln,26.40
2022-04-03T09:08:00,aln,9.60
2022-04-03T09:10:00,aln,26.40
2022-04-03T09:12:00,aln,21.60
2022-04-03T09:14:00,aln,24.00
2022-04-03T09:16:00,aln,24.00
2022-04-03T09:18:00,aln,26.40
2022-04-03T09:19:00,aln,12.00
2022-04-03T09:21:00,aln,24.00
2022-04-03T09:22:00,aln,9.60
2022-04-03T09:24:00,aln,24.00
2022-04-03T09:26:00,aln,24.00
2022-04-03T09:28:00,aln,24.00
2022-04-03T09:29:00,aln,12.00
2022-04-03T09:31:00,aln,26.40
2022-04-03T09:32:00,aln,12.00
2022-04-03T09:33:00,aln,14.40
2022-04-03T09:35:00,aln,28.80
2022-04-03T09:37:00,aln,28.80
2022-04-03T09:38:00,aln,14.40
2022-04-03T09:40:00,aln,26.40
2022-04-03T09:41:00,aln,14.40
2022-04-03T09:43:00,aln,26.40
2022-04-03T09:45:00,aln,26.40
2022-04-03T09:47:00,aln,28.80
2022-04-03T09:48:00,aln,12.00
2022-04-03T09:50:00,aln,26.40
2022-04-03T09:52:00,aln,24.00
2022-04-03T09:54:00,aln,31.20
2022-04-03T09:55:00,aln,14.40
2022-04-03T09:57:00,aln,26.40
2022-04-03T09:58:00,aln,12.00
2022-04-03T10:00:00,aln,26.40
2022-04-03T10:02:00,aln,24.00
2022-04-03T10:04:00,aln,26.40
2022-04-03T10:06:00,aln,26.40
2022-04-03T10:07:00,aln,14.40
2022-04-03T10:09:00,aln,21.60
2022-04-03T10:11:00,aln,24.00
2022-04-03T10:12:00,aln,12.00
2022-04-03T10:14:00,aln,24.00
2022-04-03T10:16:00,aln,26.40
2022-04-03T10:18:00,aln,24.00
2022-04-03T10:20:00,aln,26.40
2022-04-03T10:22:00,aln,24.00
2022-04-03T10:24:00,aln,26.40
2022-04-03T10:25:00,aln,9.60
2022-04-03T10:26:00,aln,14.40
2022-04-03T10:28:00,aln,24.00
2022-04-03T10:29:00,aln,14.40
2022-04-03T10:31:00,aln,24.00
2022-04-03T10:32:00,aln,12.00
2022-04-03T10:34:00,aln,26.40
2022-04-03T10:35:00,aln,12.00
2022-04-03T10:36:00,aln,12.00
2022-04-03T10:38:00,aln,26.40
2022-04-03T10:40:00,aln,26.40
2022-04-03T10:41:00,aln,12.00
2022-04-03T10:43:00,aln,26.40
2022-04-03T10:44:00,aln,16.80
2022-04-03T10:46:00,aln,24.00
2022-04-03T10:48:00,aln,24.00
2022-04-03T10:50:00,aln,26.40
2022-04-03T10:52:00,aln,24.00
2022-04-03T10:54:00,aln,26.40
2022-04-03T10:55:00,aln,12.00
2022-04-03T10:57:00,aln,26.40
2022-04-03T10:59:00,aln,26.40
2022-04-03T11:00:00,aln,12.00
2022-04-03T11:02:00,aln,26.40
2022-04-03T11:03:00,aln,12.00
2022-04-03T11:05:00,aln,26.40
2022-04-03T11:06:00,aln,12.00
2022-04-03T11:08:00,aln,24.00
2022-04-03T11:09:00,aln,14.40
2022-04-03T11:11:00,aln,21.60
2022-04-03T11:13:00,aln,26.40
2022-04-03T11:15:00,aln,24.00
2022-04-03T11:17:00,aln,24.00
2022-04-03T11:19:00,aln,26.40
2022-04-03T11:21:00,aln,24.00
2022-04-03T11:22:00,aln,12.00
2022-04-03T11:24:00,aln,24.00
2022-04-03T11:26:00,aln,26.40
2022-04-03T11:28:00,aln,24.00
2022-04-03T11:30:00,aln,26.40
2022-04-03T11:32:00,aln,24.00
2022-04-03T11:34:00,aln,26.40
2022-04-03T11:35:00,aln,12.00
2022-04-03T11:37:00,aln,28.80
2022-04-03T11:39:00,aln,26.40
2022-04-03T11:41:00,aln,28.80
2022-04-03T11:43:00,aln,28.80
2022-04-03T11:45:00,aln,28.80
2022-04-03T11:47:00,aln,28.80
2022-04-03T11:49:00,aln,28.80
2022-04-03T11:51:00,aln,28.80
2022-04-03T11:53:00,aln,26.40
2022-04-03T11:55:00,aln,28.80
2022-04-03T11:56:00,aln,12.00
2022-04-03T11:57:00,aln,14.40
2022-04-03T11:59:00,aln,26.40
2022-04-03T12:00:00,aln,14.40
2022-04-03T12:02:00,aln,28.80
2022-04-03T12:04:00,aln,26.40
2022-04-03T12:06:00,aln,28.80
2022-04-03T12:08:00,aln,28.80
2022-04-03T12:09:00,aln,14.40
2022-04-03T12:11:00,aln,28.80
2022-04-03T12:13:00,aln,26.40
2022-04-03T12:14:00,aln,14.40
2022-04-03T12:16:00,aln,28.80
2022-04-03T12:18:00,aln,26.40
2022-04-03T12:20:00,aln,26.40
2022-04-03T12:22:00,aln,28.80
2022-04-03T12:24:00,aln,24.00
2022-04-03T12:25:00,aln,14.40
2022-04-03T12:27:00,aln,26.40
2022-04-03T12:29:00,aln,26.40
2022-04-03T12:31:00,aln,26.40
2022-04-03T12:33:00,aln,28.80
2022-04-03T12:35:00,aln,26.40
2022-04-03T12:36:00,aln,12.00
2022-04-03T12:38:00,aln,26.40
2022-04-03T12:39:00,aln,14.40
2022-04-03T12:41:00,aln,26.40
2022-04-03T12:42:00,aln,12.00
2022-04-03T12:44:00,aln,26.40
2022-04-03T12:46:00,aln,26.40
2022-04-03T12:48:00,aln,26.40
2022-04-03T12:50:00,aln,26.40
2022-04-03T12:52:00,aln,26.40
2022-04-03T12:54:00,aln,26.40
2022-04-03T12:56:00,aln,24.00
2022-04-03T12:57:00,aln,14.40
2022-04-03T12:58:00,aln,12.00
2022-04-03T13:00:00,aln,26.40
2022-04-03T13:02:00,aln,26.40
2022-04-03T13:03:00,aln,14.40
2022-04-03T13:05:00,aln,26.40
2022-04-03T13:06:00,aln,14.40
2022-04-03T13:08:00,aln,28.80
2022-04-03T13:10:00,aln,24.00
2022-04-03T13:11:00,aln,14.40
2022-04-03T13:13:00,aln,26.40
2022-04-03T13:15:00,aln,24.00
2022-04-03T13:17:00,aln,24.00
2022-04-03T13:19:00,aln,28.80
2022-04-03T13:21:00,aln,24.00
2022-04-03T13:23:00,aln,26.40
2022-04-03T13:25:00,aln,24.00
2022-04-03T13:26:00,aln,14.40
2022-04-03T13:28:00,aln,24.00
2022-04-03T13:29:00,aln,14.40
2022-04-03T13:30:00,aln,14.40
2022-04-03T13:32:00,aln,28.80
2022-04-03T13:33:00,aln,14.40
2022-04-03T13:35:00,aln,28.80
2022-04-03T13:36:00,aln,14.40
2022-04-03T13:38:00,aln,28.80
2022-04-03T13:40:00,aln,26.40
2022-04-03T13:42:00,aln,28.80
2022-04-03T13:44:00,aln,28.80
2022-04-03T13:45:00,aln,14.40
2022-04-03T13:47:00,aln,26.40
2022-04-03T13:49:00,aln,28.80
2022-04-03T13:51:00,aln,26.40
2022-04-03T13:53:00,aln,24.00
2022-04-03T13:54:00,aln,12.00
2022-04-03T13:55:00,aln,12.00
2022-04-03T13:57:00,aln,24.00
2022-04-03T13:58:00,aln,14.40
2022-04-03T13:59:00,aln,12.00
2022-04-03T14:01:00,aln,24.00
2022-04-03T14:03:00,aln,26.40
2022-04-03T14:04:00,aln,12.00
2022-04-03T14:06:00,aln,21.60
2022-04-03T14:08:00,aln,26.40
2022-04-03T14:09:00,aln,12.00
2022-04-03T14:11:00,aln,24.00
2022-04-03T14:13:00,aln,26.40
2022-04-03T14:14:00,aln,12.00
2022-04-03T14:15:00,aln,12.00
2022-04-03T14:17:00,aln,26.40
2022-04-03T14:19:00,aln,24.00
2022-04-03T14:21:00,aln,26.40
2022-04-03T14:23:00,aln,26.40
2022-04-03T14:25:00,aln,24.00
2022-04-03T14:26:00,aln,12.00
2022-04-03T14:28:00,aln,24.00
2022-04-03T14:30:00,aln,26.40
2022-04-03T14:32:00,aln,24.00
2022-04-03T14:33:00,aln,12.00
2022-04-03T14:34:00,aln,12.00
2022-04-03T14:36:00,aln,24.00
2022-04-03T14:37:00,aln,9.60
2022-04-03T14:39:00,aln,26.40
2022-04-03T14:40:00,aln,12.00
2022-04-03T14:42:00,aln,26.40
2022-04-03T14:44:00,aln,24.00
2022-04-03T14:46:00,aln,21.60
2022-04-03T14:48:00,aln,24.00
2022-04-03T14:50:00,aln,21.60
2022-04-03T14:51:00,aln,12.00
2022-04-03T14:53:00,aln,24.00
2022-04-03T14:54:00,aln,12.00
2022-04-03T14:56:00,aln,24.00
2022-04-03T14:58:00,aln,24.00
2022-04-03T15:00:00,aln,24.00
2022-04-03T15:02:00,aln,21.60
2022-04-03T15:03:00,aln,12.00
2022-04-03T15:05:00,aln,24.00
2022-04-03T15:07:00,aln,24.00
2022-04-03T15:08:00,aln,12.00
2022-04-03T15:10:00,aln,24.00
2022-04-03T15:12:00,aln,26.40
2022-04-03T15:14:00,aln,26.40
2022-04-03T15:16:00,aln,26.40
2022-04-03T15:18:00,aln,24.00
2022-04-03T15:19:00,aln,12.00
2022-04-03T15:21:00,aln,24.00
2022-04-03T15:23:00,aln,21.60
2022-04-03T15:25:00,aln,24.00
2022-04-03T15:27:00,aln,24.00
2022-04-03T15:29:00,aln,24.00
2022-04-03T15:31:00,aln,24.00
2022-04-03T15:33:00,aln,21.60
2022-04-03T15:35:00,aln,24.00
2022-04-03T15:37:00,aln,24.00
2022-04-03T15:39:00,aln,26.40
2022-04-03T15:41:00,aln,24.00
2022-04-03T15:42:00,aln,12.00
2022-04-03T15:44:00,aln,21.60
2022-04-03T15:45:00,aln,12.00
2022-04-03T15:47:00,aln,21.60
2022-04-03T15:49:00,aln,24.00
2022-04-03T15:51:00,aln,21.60
2022-04-03T15:53:00,aln,21.60
2022-04-03T15:54:00,aln,12.00
2022-04-03T15:56:00,aln,21.60
2022-04-03T15:58:00,aln,24.00
2022-04-03T16:00:00,aln,24.00
2022-04-03T16:01:00,aln,12.00
2022-04-03T16:02:00,aln,12.00
2022-04-03T16:03:00,aln,12.00
2022-04-03T16:05:00,aln,21.60
2022-04-03T16:06:00,aln,12.00
2022-04-03T16:08:00,aln,24.00
2022-04-03T16:09:00,aln,12.00
2022-04-03T16:11:00,aln,24.00
2022-04-03T16:12:00,aln,12.00
2022-04-03T16:14:00,aln,24.00
2022-04-03T16:16:00,aln,26.40
2022-04-03T16:17:00,aln,12.00
2022-04-03T16:19:00,aln,24.00
2022-04-03T16:21:00,aln,24.00
2022-04-03T16:23:00,aln,24.00
2022-04-03T16:25:00,aln,26.40
2022-04-03T16:27:00,aln,26.40
2022-04-03T16:28:00,aln,12.00
2022-04-03T16:30:00,aln,24.00
2022-04-03T16:31:00,aln,12.00
2022-04-03T16:33:00,aln,24.00
2022-04-03T16:35:00,aln,26.40
2022-04-03T16:37:00,aln,28.80
2022-04-03T16:39:00,aln,26.40
2022-04-03T16:40:00,aln,12.00
2022-04-03T16:41:00,aln,12.00
2022-04-03T16:43:00,aln,24.00
2022-04-03T16:44:00,aln,12.00
2022-04-03T16:46:00,aln,24.00
2022-04-03T16:47:00,aln,14.40
2022-04-03T16:49:00,aln,26.40
2022-04-03T16:51:00,aln,26.40
2022-04-03T16:52:00,aln,12.00
2022-04-03T16:54:00,aln,24.00
2022-04-03T16:56:00,aln,24.00
2022-04-03T16:58:00,aln,24.00
2022-04-03T17:00:00,aln,24.00
2022-04-03T17:02:00,aln,26.40
2022-04-03T17:04:00,aln,24.00
2022-04-03T17:06:00,aln,24.00
2022-04-03T17:08:00,aln,24.00
2022-04-03T17:10:00,aln,24.00
2022-04-03T17:11:00,aln,12.00
2022-04-03T17:13:00,aln,24.00
2022-04-03T17:15:00,aln,21.60
2022-04-03T17:17:00,aln,26.40
2022-04-03T17:18:00,aln,12.00
2022-04-03T17:20:00,aln,26.40
2022-04-03T17:22:00,aln,24.00
2022-04-03T17:23:00,aln,12.00
2022-04-03T17:24:00,aln,12.00
2022-04-03T17:26:00,aln,26.40
2022-04-03T17:28:00,aln,24.00
2022-04-03T17:30:00,aln,24.00
2022-04-03T17:32:00,aln,24.00
2022-04-03T17:34:00,aln,21.60
2022-04-03T17:35:00,aln,14.40
2022-04-03T17:37:00,aln,24.00
2022-04-03T17:39:00,aln,26.40
2022-04-03T17:40:00,aln,12.00
2022-04-03T17:42:00,aln,26.40
2022-04-03T17:44:00,aln,26.40
2022-04-03T17:46:00,aln,26.40
2022-04-03T17:48:00,aln,26.40
2022-04-03T17:50:00,aln,26.40
2022-04-03T17:52:00,aln,26.40
2022-04-03T17:53:00,aln,12.00
2022-04-03T17:55:00,aln,26.40
2022-04-03T17:56:00,aln,12.00
2022-04-03T17:58:00,aln,24.00
2022-04-03T18:01:00,aln,40.80
2022-04-03T18:03:00,aln,26.40
2022-04-03T18:05:00,aln,28.80
2022-04-03T18:07:00,aln,28.80
2022-04-03T18:09:00,aln,26.40
2022-04-03T18:11:00,aln,28.80
2022-04-03T18:13:00,aln,28.80
2022-04-03T18:14:00,aln,14.40
2022-04-03T18:15:00,aln,12.00
2022-04-03T18:17:00,aln,26.40
2022-04-03T18:18:00,aln,14.40
2022-04-03T18:20:00,aln,26.40
2022-04-03T18:21:00,aln,12.00
2022-04-03T18:23:00,aln,28.80
2022-04-03T18:25:00,aln,28.80
2022-04-03T18:26:00,aln,14.40
2022-04-03T18:28:00,aln,31.20
2022-04-03T18:30:00,aln,28.80
2022-04-03T18:32:00,aln,31.20
2022-04-03T18:34:00,aln,28.80
2022-04-03T18:35:00,aln,14.40
2022-04-03T18:37:00,aln,26.40
2022-04-03T18:38:00,aln,16.80
2022-04-03T18:40:00,aln,28.80
2022-04-03T18:42:00,aln,28.80
2022-04-03T18:43:00,aln,14.40
2022-04-03T18:45:00,aln,28.80
2022-04-03T18:47:00,aln,33.60
2022-04-03T18:49:00,aln,33.60
2022-04-03T18:51:00,aln,31.20
2022-04-03T18:53:00,aln,31.20
2022-04-03T18:55:00,aln,31.20
2022-04-03T18:56:00,aln,12.00
2022-04-03T18:58:00,aln,28.80
2022-04-03T19:00:00,aln,33.60
2022-04-03T19:02:00,aln,33.60
2022-04-03T19:03:00,aln,16.80
2022-04-03T19:04:00,aln,14.40
2022-04-03T19:06:00,aln,31.20
2022-04-03T19:08:00,aln,28.80
2022-04-03T19:10:00,aln,31.20
2022-04-03T19:11:00,aln,14.40
2022-04-03T19:13:00,aln,28.80
2022-04-03T19:15:00,aln,33.60
2022-04-03T19:16:00,aln,14.40
2022-04-03T19:18:00,aln,33.60
2022-04-03T19:19:00,aln,14.40
2022-04-03T19:21:00,aln,31.20
2022-04-03T19:22:00,aln,14.40
2022-04-03T19:24:00,aln,28.80
2022-04-03T19:26:00,aln,31.20
2022-04-03T19:28:00,aln,31.20
2022-04-03T19:29:00,aln,16.80
2022-04-03T19:31:00,aln,31.20
2022-04-03T19:33:00,aln,26.40
2022-04-03T19:34:00,aln,14.40
2022-04-03T19:36:00,aln,26.40
2022-04-03T19:38:00,aln,28.80
2022-04-03T19:40:00,aln,31.20
2022-04-03T19:42:00,aln,28.80
2022-04-03T19:44:00,aln,28.80
2022-04-03T19:45:00,aln,12.00
2022-04-03T19:47:00,aln,28.80
2022-04-03T19:48:00,aln,14.40
2022-04-03T19:50:00,aln,26.40
2022-04-03T19:52:00,aln,26.40
2022-04-03T19:53:00,aln,14.40
2022-04-03T19:55:00,aln,28.80
2022-04-03T19:56:00,aln,14.40
2022-04-03T19:58:00,aln,28.80
2022-04-03T19:59:00,aln,14.40
2022-04-03T20:01:00,aln,28.80
2022-04-03T20:03:00,aln,31.20
