#datetime,building,power
2022-01-02T00:01:00,pkn,9.60
2022-01-02T00:02:00,pkn,2.40
2022-01-02T00:04:00,pkn,1.20
2022-01-02T00:07:00,pkn,1.20
2022-01-02T00:08:00,pkn,1.20
2022-01-02T00:11:00,pkn,1.20
2022-01-02T00:15:00,pkn,1.20
2022-01-02T00:17:00,pkn,1.20
2022-01-02T00:19:00,pkn,1.20
2022-01-02T00:22:00,pkn,1.20
2022-01-02T00:25:00,pkn,1.20
2022-01-02T00:27:00,pkn,1.20
2022-01-02T00:31:00,pkn,1.20
2022-01-02T00:33:00,pkn,1.20
2022-01-02T00:35:00,pkn,1.20
2022-01-02T00:39:00,pkn,1.20
2022-01-02T00:42:00,pkn,1.20
2022-01-02T00:44:00,pkn,1.20
2022-01-02T00:47:00,pkn,1.20
2022-01-02T00:52:00,pkn,1.20
2022-01-02T00:54:00,pkn,1.20
2022-01-02T00:57:00,pkn,1.20
2022-01-02T00:59:00,pkn,1.20
2022-01-02T01:01:00,pkn,1.20
2022-01-02T01:05:00,pkn,1.20
2022-01-02T01:08:00,pkn,1.20
2022-01-02T01:10:00,pkn,1.20
2022-01-02T01:12:00,pkn,1.20
2022-01-02T01:13:00,pkn,1.20
2022-01-02T01:15:00,pkn,1.20
2022-01-02T01:17:00,pkn,1.20
2022-01-02T01:21:00,pkn,1.20
2022-01-02T01:23:00,pkn,1.20
2022-01-02T01:25:00,pkn,1.20
2022-01-02T01:27:00,pkn,1.20
2022-01-02T01:29:00,pkn,1.20
2022-01-02T01:32:00,pkn,1.20
2022-01-02T01:36:00,pkn,1.20
2022-01-02T01:38:00,pkn,1.20
2022-01-02T01:41:00,pkn,1.20
2022-01-02T01:44:00,pkn,1.20
2022-01-02T01:48:00,pkn,1.20
2022-01-02T01:49:00,pkn,1.20
2022-01-02T01:53:00,pkn,1.20
2022-01-02T01:56:00,pkn,1.20
2022-01-02T01:57:00,pkn,1.20
2022-01-02T01:59:00,pkn,1.20
2022-01-02T02:03:00,pkn,1.20
2022-01-02T02:07:00,pkn,1.20
2022-01-02T02:09:00,pkn,1.20
2022-01-02T02:13:00,pkn,1.20
2022-01-02T02:16:00,pkn,1.20
2022-01-02T02:17:00,pkn,1.20
2022-01-02T02:22:00,pkn,1.20
2022-01-02T02:23:00,pkn,1.20
2022-01-02T02:27:00,pkn,1.20
2022-01-02T02:29:00,pkn,1.20
2022-01-02T02:31:00,pkn,1.20
2022-01-02T02:32:00,pkn,1.20
2022-01-02T02:34:00,pkn,1.20
2022-01-02T02:37:00,pkn,1.20
2022-01-02T02:39:00,pkn,1.20
2022-01-02T02:41:00,pkn,1.20
2022-01-02T02:43:00,pkn,1.20
2022-01-02T02:47:00,pkn,1.20
2022-01-02T02:48:00,pkn,1.20
2022-01-02T02:51:00,pkn,1.20
2022-01-02T02:55:00,pkn,1.20
2022-01-02T02:57:00,pkn,1.20
2022-01-02T02:59:00,pkn,1.20
2022-01-02T03:03:00,pkn,1.20
2022-01-02T03:06:00,pkn,1.20
2022-01-02T03:08:00,pkn,1.20
2022-01-02T03:11:00,pkn,1.20
2022-01-02T03:15:00,pkn,1.20
2022-01-02T03:17:00,pkn,1.20
2022-01-02T03:20:00,pkn,1.20
2022-01-02T03:22:00,pkn,1.20
2022-01-02T03:25:00,pkn,1.20
2022-01-02T03:27:00,pkn,1.20
2022-01-02T03:29:00,pkn,1.20
2022-01-02T03:33:00,pkn,1.20
2022-01-02T03:37:00,pkn,1.20
2022-01-02T03:38:00,pkn,1.20
2022-01-02T03:43:00,pkn,1.20
2022-01-02T03:45:00,pkn,1.20
2022-01-02T03:46:00,pkn,1.20
2022-01-02T03:50:00,pkn,4.80
2022-01-02T03:51:00,pkn,6.00
2022-01-02T03:53:00,pkn,9.60
2022-01-02T03:55:00,pkn,8.40
2022-01-02T03:57:00,pkn,6.00
2022-01-02T03:59:00,pkn,1.20
2022-01-02T04:00:00,pkn,1.20
2022-01-02T04:03:00,pkn,1.20
2022-01-02T04:04:00,pkn,1.20
2022-01-02T04:07:00,pkn,1.20
2022-01-02T04:10:00,pkn,1.20
2022-01-02T04:13:00,pkn,1.20
2022-01-02T04:15:00,pkn,1.20
2022-01-02T04:18:00,pkn,1.20
2022-01-02T04:20:00,pkn,1.20
2022-01-02T04:24:00,pkn,1.20
2022-01-02T04:26:00,pkn,1.20
2022-01-02T04:29:00,pkn,1.20
2022-01-02T04:32:00,pkn,1.20
2022-01-02T04:36:00,pkn,1.20
2022-01-02T04:38:00,pkn,1.20
2022-01-02T04:40:00,pkn,1.20
2022-01-02T04:43:00,pkn,1.20
2022-01-02T04:45:00,pkn,1.20
2022-01-02T04:49:00,pkn,1.20
2022-01-02T04:50:00,pkn,1.20
2022-01-02T04:54:00,pkn,1.20
2022-01-02T04:58:00,pkn,1.20
2022-01-02T05:00:00,pkn,1.20
2022-01-02T05:03:00,pkn,1.20
2022-01-02T05:06:00,pkn,1.20
2022-01-02T05:08:00,pkn,1.20
2022-01-02T05:10:00,pkn,1.20
2022-01-02T05:12:00,pkn,1.20
2022-01-02T05:14:00,pkn,1.20
2022-01-02T05:16:00,pkn,1.20
2022-01-02T05:19:00,pkn,1.20
2022-01-02T05:21:00,pkn,1.20
2022-01-02T05:23:00,pkn,1.20
2022-01-02T05:26:00,pkn,1.20
2022-01-02T05:28:00,pkn,1.20
2022-01-02T05:32:00,pkn,1.20
2022-01-02T05:34:00,pkn,1.20
2022-01-02T05:36:00,pkn,1.20
2022-01-02T05:38:00,pkn,1.20
2022-01-02T05:41:00,pkn,1.20
2022-01-02T05:44:00,pkn,1.20
2022-01-02T05:47:00,pkn,1.20
2022-01-02T05:50:00,pkn,1.20
2022-01-02T05:53:00,pkn,1.20
2022-01-02T05:56:00,pkn,1.20
2022-01-02T05:59:00,pkn,1.20
2022-01-02T06:01:00,pkn,1.20
2022-01-02T06:05:00,pkn,1.20
2022-01-02T06:07:00,pkn,1.20
2022-01-02T06:09:00,pkn,1.20
2022-01-02T06:12:00,pkn,1.20
2022-01-02T06:16:00,pkn,1.20
2022-01-02T06:18:00,pkn,1.20
2022-01-02T06:21:00,pkn,1.20
2022-01-02T06:23:00,pkn,1.20
2022-01-02T06:26:00,pkn,1.20
2022-01-02T06:29:00,pkn,1.20
2022-01-02T06:31:00,pkn,1.20
2022-01-02T06:32:00,pkn,1.20
2022-01-02T06:34:00,pkn,1.20
2022-01-02T06:38:00,pkn,1.20
2022-01-02T06:40:00,pkn,1.20
2022-01-02T06:41:00,pkn,1.20
2022-01-02T06:44:00,pkn,1.20
2022-01-02T06:46:00,pkn,1.20
2022-01-02T06:49:00,pkn,1.20
2022-01-02T06:52:00,pkn,1.20
2022-01-02T06:55:00,pkn,1.20
2022-01-02T06:58:00,pkn,1.20
2022-01-02T07:00:00,pkn,1.20
2022-01-02T07:03:00,pkn,1.20
2022-01-02T07:05:00,pkn,1.20
2022-01-02T07:08:00,pkn,1.20
2022-01-02T07:11:00,pkn,1.20
2022-01-02T07:13:00,pkn,1.20
2022-01-02T07:18:00,pkn,1.20
2022-01-02T07:20:00,pkn,1.20
2022-01-02T07:22:00,pkn,1.20
2022-01-02T07:26:00,pkn,1.20
2022-01-02T07:29:00,pkn,1.20
2022-01-02T07:31:00,pkn,1.20
2022-01-02T07:35:00,pkn,1.20
2022-01-02T07:37:00,pkn,1.20
2022-01-02T07:40:00,pkn,4.80
2022-01-02T07:41:00,pkn,6.00
2022-01-02T07:42:00,pkn,3.60
2022-01-02T07:43:00,pkn,4.80
2022-01-02T07:45:00,pkn,8.40
2022-01-02T07:46:00,pkn,6.00
2022-01-02T07:48:00,pkn,3.60
2022-01-02T07:50:00,pkn,1.20
2022-01-02T07:54:00,pkn,1.20
2022-01-02T07:56:00,pkn,1.20
2022-01-02T07:57:00,pkn,1.20
2022-01-02T07:59:00,pkn,1.20
2022-01-02T08:02:00,pkn,1.20
2022-01-02T08:05:00,pkn,1.20
2022-01-02T08:07:00,pkn,1.20
2022-01-02T08:10:00,pkn,1.20
2022-01-02T08:13:00,pkn,1.20
2022-01-02T08:16:00,pkn,1.20
2022-01-02T08:19:00,pkn,1.20
2022-01-02T08:21:00,pkn,1.20
2022-01-02T08:25:00,pkn,1.20
2022-01-02T08:27:00,pkn,1.20
2022-01-02T08:29:00,pkn,1.20
2022-01-02T08:32:00,pkn,1.20
2022-01-02T08:36:00,pkn,1.20
2022-01-02T08:39:00,pkn,1.20
2022-01-02T08:43:00,pkn,1.20
2022-01-02T08:45:00,pkn,1.20
2022-01-02T08:47:00,pkn,1.20
2022-01-02T08:50:00,pkn,1.20
2022-01-02T08:54:00,pkn,1.20
2022-01-02T08:56:00,pkn,1.20
2022-01-02T08:59:00,pkn,1.20
2022-01-02T09:02:00,pkn,1.20
2022-01-02T09:05:00,pkn,1.20
2022-01-02T09:07:00,pkn,1.20
2022-01-02T09:10:00,pkn,1.20
2022-01-02T09:12:00,pkn,1.20
2022-01-02T09:14:00,pkn,1.20
2022-01-02T09:16:00,pkn,1.20
2022-01-02T09:18:00,pkn,1.20
2022-01-02T09:20:00,pkn,1.20
2022-01-02T09:23:00,pkn,1.20
2022-01-02T09:26:00,pkn,1.20
2022-01-02T09:28:00,pkn,1.20
2022-01-02T09:30:00,pkn,1.20
2022-01-02T09:33:00,pkn,1.20
2022-01-02T09:36:00,pkn,1.20
2022-01-02T09:40:00,pkn,1.20
2022-01-02T09:42:00,pkn,1.20
2022-01-02T09:45:00,pkn,1.20
2022-01-02T09:47:00,pkn,1.20
2022-01-02T09:51:00,pkn,1.20
2022-01-02T09:53:00,pkn,1.20
2022-01-02T09:56:00,pkn,1.20
2022-01-02T09:58:00,pkn,1.20
2022-01-02T10:02:00,pkn,1.20
2022-01-02T10:04:00,pkn,1.20
2022-01-02T10:07:00,pkn,1.20
2022-01-02T10:11:00,pkn,1.20
2022-01-02T10:13:00,pkn,1.20
2022-01-02T10:16:00,pkn,1.20
2022-01-02T10:18:00,pkn,1.20
2022-01-02T10:22:00,pkn,1.20
2022-01-02T10:24:00,pkn,1.20
2022-01-02T10:28:00,pkn,1.20
2022-01-02T10:30:00,pkn,1.20
2022-01-02T10:32:00,pkn,1.20
2022-01-02T10:36:00,pkn,1.20
2022-01-02T10:37:00,pkn,1.20
2022-01-02T10:39:00,pkn,1.20
2022-01-02T10:41:00,pkn,1.20
2022-01-02T10:44:00,pkn,1.20
2022-01-02T10:46:00,pkn,1.20
2022-01-02T10:48:00,pkn,1.20
2022-01-02T10:51:00,pkn,1.20
2022-01-02T10:53:00,pkn,1.20
2022-01-02T10:57:00,pkn,1.20
2022-01-02T11:00:00,pkn,1.20
2022-01-02T11:03:00,pkn,1.20
2022-01-02T11:05:00,pkn,1.20
2022-01-02T11:08:00,pkn,1.20
2022-01-02T11:10:00,pkn,1.20
2022-01-02T11:14:00,pkn,1.20
2022-01-02T11:16:00,pkn,1.20
2022-01-02T11:19:00,pkn,1.20
2022-01-02T11:22:00,pkn,1.20
2022-01-02T11:25:00,pkn,1.20
2022-01-02T11:27:00,pkn,1.20
2022-01-02T11:30:00,pkn,8.40
2022-01-02T11:31:00,pkn,3.60
2022-01-02T11:33:00,pkn,9.60
2022-01-02T11:35:00,pkn,9.60
2022-01-02T11:37:00,pkn,7.20
2022-01-02T11:39:00,pkn,4.80
2022-01-02T11:42:00,pkn,1.20
2022-01-02T11:44:00,pkn,1.20
2022-01-02T11:48:00,pkn,1.20
2022-01-02T11:50:00,pkn,1.20
2022-01-02T11:53:00,pkn,1.20
2022-01-02T11:55:00,pkn,1.20
2022-01-02T11:58:00,pkn,1.20
2022-01-02T12:00:00,pkn,1.20
2022-01-02T12:02:00,pkn,1.20
2022-01-02T12:04:00,pkn,1.20
2022-01-02T12:07:00,pkn,1.20
2022-01-02T12:08:00,pkn,1.20
2022-01-02T12:10:00,pkn,1.20
2022-01-02T12:13:00,pkn,1.20
2022-01-02T12:15:00,pkn,1.20
2022-01-02T12:19:00,pkn,1.20
2022-01-02T12:22:00,pkn,1.20
2022-01-02T12:26:00,pkn,1.20
2022-01-02T12:28:00,pkn,1.20
2022-01-02T12:30:00,pkn,1.20
2022-01-02T12:33:00,pkn,1.20
2022-01-02T12:35:00,pkn,1.20
2022-01-02T12:39:00,pkn,1.20
2022-01-02T12:42:00,pkn,1.20
2022-01-02T12:45:00,pkn,1.20
2022-01-02T12:47:00,pkn,1.20
2022-01-02T12:49:00,pkn,1.20
2022-01-02T12:52:00,pkn,1.20
2022-01-02T12:56:00,pkn,1.20
2022-01-02T12:57:00,pkn,1.20
2022-01-02T13:00:00,pkn,1.20
2022-01-02T13:04:00,pkn,1.20
2022-01-02T13:07:00,pkn,1.20
2022-01-02T13:10:00,pkn,1.20
2022-01-02T13:13:00,pkn,1.20
2022-01-02T13:16:00,pkn,1.20
2022-01-02T13:18:00,pkn,1.20
2022-01-02T13:22:00,pkn,2.40
2022-01-02T13:26:00,pkn,1.20
2022-01-02T13:28:00,pkn,1.20
2022-01-02T13:29:00,pkn,1.20
2022-01-02T13:31:00,pkn,1.20
2022-01-02T13:34:00,pkn,1.20
2022-01-02T13:36:00,pkn,1.20
2022-01-02T13:38:00,pkn,1.20
2022-01-02T13:42:00,pkn,1.20
2022-01-02T13:44:00,pkn,1.20
2022-01-02T13:48:00,pkn,1.20
2022-01-02T13:51:00,pkn,1.20
2022-01-02T13:53:00,pkn,1.20
2022-01-02T13:56:00,pkn,1.20
2022-01-02T13:59:00,pkn,1.20
2022-01-02T14:01:00,pkn,1.20
2022-01-02T14:04:00,pkn,1.20
2022-01-02T14:07:00,pkn,1.20
2022-01-02T14:11:00,pkn,1.20
2022-01-02T14:13:00,pkn,1.20
2022-01-02T14:15:00,pkn,1.20
2022-01-02T14:19:00,pkn,1.20
2022-01-02T14:20:00,pkn,1.20
2022-01-02T14:24:00,pkn,1.20
2022-01-02T14:27:00,pkn,1.20
2022-01-02T14:29:00,pkn,1.20
2022-01-02T14:32:00,pkn,1.20
2022-01-02T14:35:00,pkn,1.20
2022-01-02T14:38:00,pkn,1.20
2022-01-02T14:41:00,pkn,1.20
2022-01-02T14:43:00,pkn,1.20
2022-01-02T14:46:00,pkn,1.20
2022-01-02T14:47:00,pkn,1.20
2022-01-02T14:49:00,pkn,1.20
2022-01-02T14:52:00,pkn,1.20
2022-01-02T14:54:00,pkn,1.20
2022-01-02T14:56:00,pkn,1.20
2022-01-02T14:59:00,pkn,1.20
2022-01-02T15:01:00,pkn,1.20
2022-01-02T15:03:00,pkn,1.20
2022-01-02T15:06:00,pkn,1.20
2022-01-02T15:10:00,pkn,1.20
2022-01-02T15:12:00,pkn,1.20
2022-01-02T15:14:00,pkn,1.20
2022-01-02T15:18:00,pkn,1.20
2022-01-02T15:21:00,pkn,1.20
2022-01-02T15:23:00,pkn,1.20
2022-01-02T15:26:00,pkn,1.20
2022-01-02T15:30:00,pkn,1.20
2022-01-02T15:33:00,pkn,1.20
2022-01-02T15:35:00,pkn,1.20
2022-01-02T15:38:00,pkn,1.20
2022-01-02T15:40:00,pkn,1.20
2022-01-02T15:42:00,pkn,1.20
2022-01-02T15:47:00,pkn,1.20
2022-01-02T15:48:00,pkn,1.20
2022-01-02T15:50:00,pkn,7.20
2022-01-02T15:52:00,pkn,9.60
2022-01-02T15:54:00,pkn,9.60
2022-01-02T15:55:00,pkn,3.60
2022-01-02T15:57:00,pkn,2.40
2022-01-02T16:00:00,pkn,1.20
2022-01-02T16:02:00,pkn,1.20
2022-01-02T16:05:00,pkn,1.20
2022-01-02T16:07:00,pkn,1.20
2022-01-02T16:09:00,pkn,1.20
2022-01-02T16:12:00,pkn,1.20
2022-01-02T16:15:00,pkn,1.20
2022-01-02T16:17:00,pkn,1.20
2022-01-02T16:19:00,pkn,1.20
2022-01-02T16:22:00,pkn,1.20
2022-01-02T16:24:00,pkn,1.20
2022-01-02T16:26:00,pkn,1.20
2022-01-02T16:28:00,pkn,1.20
2022-01-02T16:32:00,pkn,1.20
2022-01-02T16:33:00,pkn,1.20
2022-01-02T16:37:00,pkn,1.20
2022-01-02T16:40:00,pkn,1.20
2022-01-02T16:41:00,pkn,1.20
2022-01-02T16:45:00,pkn,1.20
2022-01-02T16:47:00,pkn,1.20
2022-01-02T16:50:00,pkn,1.20
2022-01-02T16:53:00,pkn,1.20
2022-01-02T16:56:00,pkn,1.20
2022-01-02T17:00:00,pkn,1.20
2022-01-02T17:01:00,pkn,1.20
2022-01-02T17:05:00,pkn,1.20
2022-01-02T17:07:00,pkn,1.20
2022-01-02T17:09:00,pkn,1.20
2022-01-02T17:11:00,pkn,1.20
2022-01-02T17:14:00,pkn,1.20
2022-01-02T17:16:00,pkn,1.20
2022-01-02T17:19:00,pkn,1.20
2022-01-02T17:23:00,pkn,1.20
2022-01-02T17:25:00,pkn,1.20
2022-01-02T17:27:00,pkn,1.20
2022-01-02T17:31:00,pkn,1.20
2022-01-02T17:33:00,pkn,1.20
2022-01-02T17:36:00,pkn,1.20
2022-01-02T17:38:00,pkn,1.20
2022-01-02T17:41:00,pkn,1.20
2022-01-02T17:43:00,pkn,1.20
2022-01-02T17:45:00,pkn,1.20
2022-01-02T17:47:00,pkn,1.20
2022-01-02T17:50:00,pkn,1.20
2022-01-02T17:52:00,pkn,1.20
2022-01-02T17:53:00,pkn,1.20
2022-01-02T17:55:00,pkn,1.20
2022-01-02T17:59:00,pkn,1.20
2022-01-02T18:00:00,pkn,1.20
2022-01-02T18:03:00,pkn,1.20
2022-01-02T18:05:00,pkn,1.20
2022-01-02T18:08:00,pkn,1.20
2022-01-02T18:11:00,pkn,1.20
2022-01-02T18:15:00,pkn,1.20
2022-01-02T18:17:00,pkn,1.20
2022-01-02T18:20:00,pkn,1.20
2022-01-02T18:22:00,pkn,1.20
2022-01-02T18:26:00,pkn,1.20
2022-01-02T18:27:00,pkn,1.20
2022-01-02T18:31:00,pkn,1.20
2022-01-02T18:33:00,pkn,1.20
2022-01-02T18:36:00,pkn,1.20
2022-01-02T18:38:00,pkn,1.20
2022-01-02T18:41:00,pkn,1.20
2022-01-02T18:43:00,pkn,1.20
2022-01-02T18:47:00,pkn,1.20
2022-01-02T18:48:00,pkn,1.20
2022-01-02T18:51:00,pkn,1.20
2022-01-02T18:55:00,pkn,1.20
2022-01-02T18:57:00,pkn,1.20
2022-01-02T18:59:00,pkn,1.20
2022-01-02T19:02:00,pkn,1.20
2022-01-02T19:04:00,pkn,1.20
2022-01-02T19:07:00,pkn,1.20
2022-01-02T19:09:00,pkn,1.20
2022-01-02T19:11:00,pkn,1.20
2022-01-02T19:14:00,pkn,1.20
2022-01-02T19:16:00,pkn,1.20
2022-01-02T19:18:00,pkn,1.20
2022-01-02T19:19:00,pkn,1.20
2022-01-02T19:22:00,pkn,1.20
2022-01-02T19:24:00,pkn,1.20
2022-01-02T19:26:00,pkn,1.20
2022-01-02T19:30:00,pkn,1.20
2022-01-02T19:32:00,pkn,1.20
2022-01-02T19:36:00,pkn,7.20
2022-01-02T19:37:00,pkn,4.80
2022-01-02T19:39:00,pkn,8.40
2022-01-02T19:41:00,pkn,9.60
2022-01-02T19:42:00,pkn,3.60
2022-01-02T19:43:00,pkn,1.20
2022-01-02T19:45:00,pkn,1.20
2022-01-02T19:48:00,pkn,1.20
2022-01-02T19:52:00,pkn,1.20
2022-01-02T19:53:00,pkn,1.20
2022-01-02T19:57:00,pkn,1.20
2022-01-02T19:59:00,pkn,1.20
2022-01-02T20:02:00,pkn,1.20
2022-01-02T20:05:00,pkn,1.20
2022-01-02T20:07:00,pkn,1.20
2022-01-02T20:10:00,pkn,1.20
2022-01-02T20:12:00,pkn,1.20
2022-01-02T20:14:00,pkn,1.20
2022-01-02T20:17:00,pkn,1.20
2022-01-02T20:19:00,pkn,1.20
2022-01-02T20:23:00,pkn,1.20
2022-01-02T20:26:00,pkn,1.20
2022-01-02T20:29:00,pkn,1.20
2022-01-02T20:31:00,pkn,1.20
2022-01-02T20:33:00,pkn,1.20
2022-01-02T20:36:00,pkn,1.20
2022-01-02T20:38:00,pkn,1.20
2022-01-02T20:39:00,pkn,1.20
2022-01-02T20:41:00,pkn,1.20
2022-01-02T20:44:00,pkn,1.20
2022-01-02T20:46:00,pkn,1.20
2022-01-02T20:49:00,pkn,1.20
2022-01-02T20:50:00,pkn,1.20
2022-01-02T20:54:00,pkn,1.20
2022-01-02T20:55:00,pkn,1.20
2022-01-02T20:57:00,pkn,1.20
2022-01-02T21:01:00,pkn,1.20
2022-01-02T21:03:00,pkn,1.20
2022-01-02T21:06:00,pkn,1.20
2022-01-02T21:08:00,pkn,1.20
2022-01-02T21:10:00,pkn,1.20
2022-01-02T21:13:00,pkn,1.20
2022-01-02T21:16:00,pkn,1.20
2022-01-02T21:19:00,pkn,1.20
2022-01-02T21:21:00,pkn,1.20
2022-01-02T21:24:00,pkn,1.20
2022-01-02T21:27:00,pkn,1.20
2022-01-02T21:30:00,pkn,1.20
2022-01-02T21:32:00,pkn,1.20
2022-01-02T21:36:00,pkn,1.20
2022-01-02T21:38:00,pkn,1.20
2022-01-02T21:39:00,pkn,1.20
2022-01-02T21:43:00,pkn,1.20
2022-01-02T21:44:00,pkn,1.20
2022-01-02T21:48:00,pkn,1.20
2022-01-02T21:51:00,pkn,1.20
2022-01-02T21:53:00,pkn,1.20
2022-01-02T21:56:00,pkn,1.20
2022-01-02T21:58:00,pkn,1.20
2022-01-02T22:02:00,pkn,1.20
2022-01-02T22:04:00,pkn,1.20
2022-01-02T22:06:00,pkn,1.20
2022-01-02T22:07:00,pkn,1.20
2022-01-02T22:10:00,pkn,1.20
2022-01-02T22:12:00,pkn,1.20
2022-01-02T22:14:00,pkn,1.20
2022-01-02T22:16:00,pkn,1.20
2022-01-02T22:18:00,pkn,1.20
2022-01-02T22:20:00,pkn,1.20
2022-01-02T22:23:00,pkn,1.20
2022-01-02T22:25:00,pkn,1.20
2022-01-02T22:28:00,pkn,1.20
2022-01-02T22:30:00,pkn,1.20
2022-01-02T22:33:00,pkn,1.20
2022-01-02T22:35:00,pkn,1.20
2022-01-02T22:39:00,pkn,1.20
2022-01-02T22:41:00,pkn,1.20
2022-01-02T22:44:00,pkn,1.20
2022-01-02T22:47:00,pkn,1.20
2022-01-02T22:51:00,pkn,1.20
2022-01-02T22:53:00,pkn,1.20
2022-01-02T22:55:00,pkn,1.20
2022-01-02T22:58:00,pkn,1.20
2022-01-02T23:00:00,pkn,1.20
2022-01-02T23:02:00,pkn,1.20
2022-01-02T23:05:00,pkn,1.20
2022-01-02T23:07:00,pkn,1.20
2022-01-02T23:11:00,pkn,1.20
2022-01-02T23:13:00,pkn,1.20
2022-01-02T23:15:00,pkn,4.80
2022-01-02T23:17:00,pkn,8.40
2022-01-02T23:19:00,pkn,8.40
2022-01-02T23:21:00,pkn,9.60
2022-01-02T23:23:00,pkn,4.80
2022-01-02T23:26:00,pkn,1.20
2022-01-02T23:28:00,pkn,1.20
2022-01-02T23:31:00,pkn,1.20
2022-01-02T23:33:00,pkn,1.20
2022-01-02T23:35:00,pkn,1.20
2022-01-02T23:38:00,pkn,1.20
2022-01-02T23:41:00,pkn,1.20
2022-01-02T23:43:00,pkn,1.20
2022-01-02T23:45:00,pkn,1.20
2022-01-02T23:47:00,pkn,1.20
2022-01-02T23:49:00,pkn,1.20
2022-01-02T23:50:00,pkn,1.20
2022-01-02T23:52:00,pkn,1.20
2022-01-02T23:54:00,pkn,1.20
2022-01-02T23:58:00,pkn,1.20
