#datetime,building,power
2023-02-22T00:00:00,vtr,48.05
2023-02-22T00:01:00,vtr,61.17
2023-02-22T00:04:00,vtr,57.01
2023-02-22T00:06:00,vtr,57.01
2023-02-22T00:08:00,vtr,47.99
2023-02-22T00:10:00,vtr,48.57
2023-02-22T00:12:00,vtr,47.99
2023-02-22T00:13:00,vtr,26.43
2023-02-22T00:14:00,vtr,43.83
2023-02-22T00:17:00,vtr,47.99
2023-02-22T00:18:00,vtr,26.37
2023-02-22T00:19:00,vtr,21.62
2023-02-22T00:21:00,vtr,48.57
2023-02-22T00:23:00,vtr,43.83
2023-02-22T00:24:00,vtr,21.62
2023-02-22T00:26:00,vtr,48.57
2023-02-22T00:27:00,vtr,52.21
2023-02-22T00:29:00,vtr,26.37
2023-02-22T00:31:00,vtr,70.25
2023-02-22T00:32:00,vtr,34.75
2023-02-22T00:34:00,vtr,74.41
2023-02-22T00:37:00,vtr,43.83
2023-02-22T00:39:00,vtr,47.99
2023-02-22T00:41:00,vtr,43.77
2023-02-22T00:43:00,vtr,48.63
2023-02-22T00:45:00,vtr,43.77
2023-02-22T00:46:00,vtr,26.43
2023-02-22T00:47:00,vtr,47.99
2023-02-22T00:50:00,vtr,57.01
2023-02-22T00:52:00,vtr,87.60
2023-02-22T00:55:00,vtr,52.21
2023-02-22T00:56:00,vtr,26.37
2023-02-22T00:58:00,vtr,43.83
2023-02-22T00:59:00,vtr,47.99
2023-02-22T01:01:00,vtr,22.21
2023-02-22T01:02:00,vtr,47.99
2023-02-22T01:05:00,vtr,70.20
2023-02-22T01:08:00,vtr,48.05
2023-02-22T01:10:00,vtr,43.77
2023-02-22T01:11:00,vtr,26.43
2023-02-22T01:12:00,vtr,22.15
2023-02-22T01:14:00,vtr,52.21
2023-02-22T01:16:00,vtr,48.63
2023-02-22T01:17:00,vtr,52.21
2023-02-22T01:19:00,vtr,22.21
2023-02-22T01:20:00,vtr,26.37
2023-02-22T01:21:00,vtr,21.62
2023-02-22T01:23:00,vtr,47.99
2023-02-22T01:24:00,vtr,22.21
2023-02-22T01:26:00,vtr,47.99
2023-02-22T01:28:00,vtr,47.99
2023-02-22T01:29:00,vtr,43.83
2023-02-22T01:31:00,vtr,22.21
2023-02-22T01:33:00,vtr,47.99
2023-02-22T01:34:00,vtr,22.21
2023-02-22T01:36:00,vtr,52.21
2023-02-22T01:37:00,vtr,26.37
2023-02-22T01:39:00,vtr,61.23
2023-02-22T01:40:00,vtr,56.95
2023-02-22T01:43:00,vtr,48.63
2023-02-22T01:45:00,vtr,47.99
2023-02-22T01:46:00,vtr,21.62
2023-02-22T01:48:00,vtr,48.57
2023-02-22T01:50:00,vtr,69.61
2023-02-22T01:53:00,vtr,48.57
2023-02-22T01:54:00,vtr,48.05
2023-02-22T01:57:00,vtr,47.99
2023-02-22T01:59:00,vtr,43.77
2023-02-22T02:00:00,vtr,52.79
2023-02-22T02:02:00,vtr,30.64
2023-02-22T02:04:00,vtr,70.20
2023-02-22T02:06:00,vtr,52.21
2023-02-22T02:08:00,vtr,43.77
2023-02-22T02:09:00,vtr,26.43
2023-02-22T02:11:00,vtr,43.77
2023-02-22T02:13:00,vtr,47.99
2023-02-22T02:15:00,vtr,48.63
2023-02-22T02:16:00,vtr,21.62
2023-02-22T02:18:00,vtr,43.77
2023-02-22T02:20:00,vtr,48.63
2023-02-22T02:22:00,vtr,47.99
2023-02-22T02:23:00,vtr,26.37
2023-02-22T02:24:00,vtr,26.43
2023-02-22T02:30:00,vtr,52.79
2023-02-22T02:32:00,vtr,48.05
2023-02-22T02:33:00,vtr,26.37
2023-02-22T02:35:00,vtr,43.83
2023-02-22T02:36:00,vtr,26.37
2023-02-22T02:38:00,vtr,43.83
2023-02-22T02:39:00,vtr,26.37
2023-02-22T02:41:00,vtr,43.83
2023-02-22T02:42:00,vtr,25.78
2023-02-22T02:43:00,vtr,26.43
2023-02-22T02:45:00,vtr,48.57
2023-02-22T02:46:00,vtr,21.62
2023-02-22T02:48:00,vtr,47.99
2023-02-22T02:50:00,vtr,52.79
2023-02-22T02:52:00,vtr,47.99
2023-02-22T02:53:00,vtr,26.43
2023-02-22T02:54:00,vtr,21.56
2023-02-22T02:56:00,vtr,48.63
2023-02-22T02:58:00,vtr,65.39
2023-02-22T03:00:00,vtr,57.01
2023-02-22T03:01:00,vtr,26.37
2023-02-22T03:02:00,vtr,21.62
2023-02-22T03:04:00,vtr,48.57
2023-02-22T03:06:00,vtr,48.05
2023-02-22T03:08:00,vtr,43.77
2023-02-22T03:10:00,vtr,52.79
2023-02-22T03:12:00,vtr,57.01
2023-02-22T03:14:00,vtr,57.01
2023-02-22T03:15:00,vtr,25.78
2023-02-22T03:17:00,vtr,52.79
2023-02-22T03:19:00,vtr,43.83
2023-02-22T03:20:00,vtr,26.37
2023-02-22T03:22:00,vtr,43.83
2023-02-22T03:23:00,vtr,25.78
2023-02-22T03:25:00,vtr,44.41
2023-02-22T03:26:00,vtr,25.78
2023-02-22T03:28:00,vtr,43.83
2023-02-22T03:29:00,vtr,26.37
2023-02-22T03:30:00,vtr,22.21
2023-02-22T03:32:00,vtr,48.05
2023-02-22T03:33:00,vtr,26.37
2023-02-22T03:35:00,vtr,47.99
2023-02-22T03:37:00,vtr,47.99
2023-02-22T03:38:00,vtr,26.43
2023-02-22T03:40:00,vtr,52.79
2023-02-22T03:41:00,vtr,21.62
2023-02-22T03:43:00,vtr,47.99
2023-02-22T03:44:00,vtr,22.21
2023-02-22T03:46:00,vtr,47.99
2023-02-22T03:48:00,vtr,48.63
2023-02-22T03:50:00,vtr,43.77
2023-02-22T03:51:00,vtr,25.78
2023-02-22T03:53:00,vtr,43.83
2023-02-22T03:55:00,vtr,48.57
2023-02-22T03:57:00,vtr,52.21
2023-02-22T03:58:00,vtr,26.43
2023-02-22T04:00:00,vtr,57.01
2023-02-22T04:02:00,vtr,52.79
2023-02-22T04:03:00,vtr,25.78
2023-02-22T04:05:00,vtr,48.57
2023-02-22T04:06:00,vtr,26.43
2023-02-22T04:08:00,vtr,47.99
2023-02-22T04:09:00,vtr,21.62
2023-02-22T04:11:00,vtr,48.57
2023-02-22T04:12:00,vtr,21.62
2023-02-22T04:13:00,vtr,26.37
2023-02-22T04:15:00,vtr,48.05
2023-02-22T04:16:00,vtr,22.21
2023-02-22T04:17:00,vtr,26.37
2023-02-22T04:18:00,vtr,21.62
2023-02-22T04:20:00,vtr,47.99
2023-02-22T04:21:00,vtr,26.43
2023-02-22T04:23:00,vtr,43.77
2023-02-22T04:25:00,vtr,47.99
2023-02-22T04:27:00,vtr,48.63
2023-02-22T04:28:00,vtr,30.59
2023-02-22T04:29:00,vtr,26.37
2023-02-22T04:31:00,vtr,61.23
2023-02-22T04:33:00,vtr,57.01
2023-02-22T04:35:00,vtr,47.99
2023-02-22T04:37:00,vtr,43.77
2023-02-22T04:39:00,vtr,48.05
2023-02-22T04:41:00,vtr,74.36
2023-02-22T04:43:00,vtr,43.83
2023-02-22T04:45:00,vtr,48.57
2023-02-22T04:46:00,vtr,21.62
2023-02-22T04:48:00,vtr,47.99
2023-02-22T04:50:00,vtr,48.63
2023-02-22T04:52:00,vtr,43.77
2023-02-22T04:53:00,vtr,21.62
2023-02-22T04:54:00,vtr,26.37
2023-02-22T04:56:00,vtr,48.05
2023-02-22T04:58:00,vtr,43.77
2023-02-22T05:00:00,vtr,48.63
2023-02-22T05:02:00,vtr,61.17
2023-02-22T05:04:00,vtr,57.01
2023-02-22T05:06:00,vtr,52.21
2023-02-22T05:08:00,vtr,52.79
2023-02-22T05:10:00,vtr,47.99
2023-02-22T05:12:00,vtr,48.57
2023-02-22T05:14:00,vtr,48.05
2023-02-22T05:15:00,vtr,21.56
2023-02-22T05:16:00,vtr,22.21
2023-02-22T05:18:00,vtr,47.99
2023-02-22T05:19:00,vtr,22.21
2023-02-22T05:21:00,vtr,47.99
2023-02-22T05:22:00,vtr,21.62
2023-02-22T05:24:00,vtr,48.63
2023-02-22T05:25:00,vtr,26.37
2023-02-22T05:27:00,vtr,43.83
2023-02-22T05:28:00,vtr,25.78
2023-02-22T05:30:00,vtr,43.77
2023-02-22T05:32:00,vtr,48.63
2023-02-22T05:34:00,vtr,47.99
2023-02-22T05:35:00,vtr,22.21
2023-02-22T05:36:00,vtr,25.78
2023-02-22T05:38:00,vtr,57.01
2023-02-22T05:40:00,vtr,61.23
2023-02-22T05:42:00,vtr,52.79
2023-02-22T05:44:00,vtr,47.99
2023-02-22T05:46:00,vtr,52.79
2023-02-22T05:48:00,vtr,47.99
2023-02-22T05:50:00,vtr,43.83
2023-02-22T05:51:00,vtr,26.37
2023-02-22T05:53:00,vtr,43.83
2023-02-22T05:55:00,vtr,47.99
2023-02-22T05:57:00,vtr,43.83
2023-02-22T05:58:00,vtr,26.37
2023-02-22T05:59:00,vtr,22.21
2023-02-22T06:01:00,vtr,47.99
2023-02-22T06:03:00,vtr,43.83
2023-02-22T06:04:00,vtr,21.56
2023-02-22T06:06:00,vtr,48.63
2023-02-22T06:08:00,vtr,47.99
2023-02-22T06:10:00,vtr,43.83
2023-02-22T06:11:00,vtr,21.56
2023-02-22T06:13:00,vtr,52.79
2023-02-22T06:15:00,vtr,66.04
2023-02-22T06:17:00,vtr,52.21
2023-02-22T06:19:00,vtr,56.95
2023-02-22T06:21:00,vtr,57.01
2023-02-22T06:23:00,vtr,52.79
2023-02-22T06:25:00,vtr,47.99
2023-02-22T06:27:00,vtr,48.05
2023-02-22T06:29:00,vtr,43.77
2023-02-22T06:31:00,vtr,47.99
2023-02-22T06:32:00,vtr,22.21
2023-02-22T06:34:00,vtr,47.99
2023-02-22T06:36:00,vtr,43.83
2023-02-22T06:38:00,vtr,48.57
2023-02-22T06:40:00,vtr,43.83
2023-02-22T06:42:00,vtr,43.77
2023-02-22T06:43:00,vtr,25.84
2023-02-22T06:45:00,vtr,43.77
2023-02-22T06:47:00,vtr,43.83
2023-02-22T06:48:00,vtr,26.37
2023-02-22T06:50:00,vtr,57.01
2023-02-22T06:51:00,vtr,26.43
2023-02-22T06:53:00,vtr,57.01
2023-02-22T06:55:00,vtr,52.15
2023-02-22T06:56:00,vtr,22.21
2023-02-22T06:58:00,vtr,48.05
2023-02-22T07:00:00,vtr,43.77
2023-02-22T07:01:00,vtr,22.21
2023-02-22T07:03:00,vtr,47.99
2023-02-22T07:05:00,vtr,43.83
2023-02-22T07:06:00,vtr,21.56
2023-02-22T07:08:00,vtr,44.41
2023-02-22T07:10:00,vtr,47.99
2023-02-22T07:12:00,vtr,43.83
2023-02-22T07:14:00,vtr,47.99
2023-02-22T07:16:00,vtr,43.77
2023-02-22T07:18:00,vtr,48.05
2023-02-22T07:20:00,vtr,48.57
2023-02-22T07:22:00,vtr,57.01
2023-02-22T07:24:00,vtr,56.37
2023-02-22T07:26:00,vtr,57.01
2023-02-22T07:28:00,vtr,48.63
2023-02-22T07:30:00,vtr,47.99
2023-02-22T07:31:00,vtr,21.62
2023-02-22T07:33:00,vtr,43.77
2023-02-22T07:34:00,vtr,26.43
2023-02-22T07:36:00,vtr,43.77
2023-02-22T07:38:00,vtr,43.83
2023-02-22T07:40:00,vtr,48.57
2023-02-22T07:42:00,vtr,43.83
2023-02-22T07:44:00,vtr,47.99
2023-02-22T07:45:00,vtr,21.56
2023-02-22T07:47:00,vtr,57.01
2023-02-22T07:48:00,vtr,35.39
2023-02-22T07:49:00,vtr,26.43
2023-02-22T07:51:00,vtr,43.18
2023-02-22T07:53:00,vtr,61.82
2023-02-22T07:54:00,vtr,25.78
2023-02-22T07:56:00,vtr,66.04
2023-02-22T07:58:00,vtr,47.99
2023-02-22T08:00:00,vtr,48.57
2023-02-22T08:02:00,vtr,43.83
2023-02-22T08:03:00,vtr,25.78
2023-02-22T08:05:00,vtr,43.83
2023-02-22T08:07:00,vtr,48.57
2023-02-22T08:09:00,vtr,43.83
2023-02-22T08:10:00,vtr,25.78
2023-02-22T08:11:00,vtr,22.21
2023-02-22T08:13:00,vtr,47.99
2023-02-22T08:14:00,vtr,22.21
2023-02-22T08:15:00,vtr,21.62
2023-02-22T08:17:00,vtr,48.57
2023-02-22T08:19:00,vtr,47.99
2023-02-22T08:21:00,vtr,57.01
2023-02-22T08:22:00,vtr,43.83
2023-02-22T08:24:00,vtr,70.20
2023-02-22T08:26:00,vtr,56.37
2023-02-22T08:28:00,vtr,44.41
2023-02-22T08:30:00,vtr,52.21
2023-02-22T08:32:00,vtr,52.79
2023-02-22T08:34:00,vtr,43.77
2023-02-22T08:35:00,vtr,26.43
2023-02-22T08:37:00,vtr,47.99
2023-02-22T08:39:00,vtr,52.21
2023-02-22T08:40:00,vtr,22.21
2023-02-22T08:42:00,vtr,47.99
2023-02-22T08:43:00,vtr,22.21
2023-02-22T08:45:00,vtr,57.01
2023-02-22T08:46:00,vtr,21.62
2023-02-22T08:48:00,vtr,47.99
2023-02-22T08:49:00,vtr,26.37
2023-02-22T08:50:00,vtr,26.43
2023-02-22T08:52:00,vtr,61.17
2023-02-22T08:54:00,vtr,79.22
2023-02-22T08:55:00,vtr,39.02
2023-02-22T08:57:00,vtr,56.95
2023-02-22T08:59:00,vtr,48.63
2023-02-22T09:01:00,vtr,47.99
2023-02-22T09:02:00,vtr,21.62
2023-02-22T09:03:00,vtr,26.37
2023-02-22T09:05:00,vtr,47.99
2023-02-22T09:07:00,vtr,48.63
2023-02-22T09:09:00,vtr,47.99
2023-02-22T09:11:00,vtr,47.99
2023-02-22T09:12:00,vtr,26.43
2023-02-22T09:14:00,vtr,52.79
2023-02-22T09:16:00,vtr,43.77
2023-02-22T09:18:00,vtr,48.05
2023-02-22T09:20:00,vtr,56.95
2023-02-22T09:22:00,vtr,57.01
2023-02-22T09:23:00,vtr,30.64
2023-02-22T09:25:00,vtr,61.17
2023-02-22T09:26:00,vtr,26.43
2023-02-22T09:28:00,vtr,47.99
2023-02-22T09:30:00,vtr,52.79
2023-02-22T09:31:00,vtr,21.62
2023-02-22T09:33:00,vtr,48.57
2023-02-22T09:35:00,vtr,47.99
2023-02-22T09:37:00,vtr,47.99
2023-02-22T09:38:00,vtr,22.21
2023-02-22T09:40:00,vtr,69.61
2023-02-22T09:42:00,vtr,61.82
2023-02-22T09:43:00,vtr,25.78
2023-02-22T09:45:00,vtr,52.79
2023-02-22T09:46:00,vtr,26.43
2023-02-22T09:48:00,vtr,52.79
2023-02-22T09:49:00,vtr,25.78
2023-02-22T09:50:00,vtr,26.43
2023-02-22T09:52:00,vtr,65.98
2023-02-22T09:54:00,vtr,57.01
2023-02-22T09:55:00,vtr,25.78
2023-02-22T09:57:00,vtr,48.63
2023-02-22T09:59:00,vtr,47.99
2023-02-22T10:01:00,vtr,47.99
2023-02-22T10:03:00,vtr,47.99
2023-02-22T10:05:00,vtr,48.63
2023-02-22T10:06:00,vtr,26.37
2023-02-22T10:08:00,vtr,48.05
2023-02-22T10:09:00,vtr,48.05
2023-02-22T10:10:00,vtr,47.99
2023-02-22T10:11:00,vtr,22.21
2023-02-22T10:13:00,vtr,47.99
2023-02-22T10:14:00,vtr,26.37
2023-02-22T10:16:00,vtr,61.23
2023-02-22T10:18:00,vtr,52.79
2023-02-22T10:20:00,vtr,52.21
2023-02-22T10:22:00,vtr,47.99
2023-02-22T10:24:00,vtr,44.41
2023-02-22T10:25:00,vtr,25.78
2023-02-22T10:27:00,vtr,48.63
2023-02-22T10:28:00,vtr,21.56
2023-02-22T10:29:00,vtr,30.59
2023-02-22T10:31:00,vtr,61.23
2023-02-22T10:32:00,vtr,39.61
2023-02-22T10:34:00,vtr,52.79
2023-02-22T10:36:00,vtr,52.21
2023-02-22T10:38:00,vtr,52.79
2023-02-22T10:39:00,vtr,26.37
2023-02-22T10:40:00,vtr,30.64
2023-02-22T10:42:00,vtr,61.17
2023-02-22T10:43:00,vtr,26.43
2023-02-22T10:45:00,vtr,52.21
2023-02-22T10:47:00,vtr,48.57
2023-02-22T10:49:00,vtr,47.99
2023-02-22T10:51:00,vtr,47.99
2023-02-22T10:53:00,vtr,48.63
2023-02-22T10:55:00,vtr,56.37
2023-02-22T10:56:00,vtr,26.43
2023-02-22T10:58:00,vtr,52.79
2023-02-22T11:00:00,vtr,47.99
2023-02-22T11:01:00,vtr,26.43
2023-02-22T11:03:00,vtr,47.99
2023-02-22T11:05:00,vtr,48.63
2023-02-22T11:07:00,vtr,69.55
2023-02-22T11:08:00,vtr,39.61
2023-02-22T11:10:00,vtr,61.23
2023-02-22T11:11:00,vtr,30.59
2023-02-22T11:13:00,vtr,57.01
2023-02-22T11:15:00,vtr,43.77
2023-02-22T11:16:00,vtr,26.43
2023-02-22T11:18:00,vtr,47.99
2023-02-22T11:19:00,vtr,26.43
2023-02-22T11:21:00,vtr,48.57
2023-02-22T11:23:00,vtr,47.99
2023-02-22T11:25:00,vtr,47.99
2023-02-22T11:27:00,vtr,52.85
2023-02-22T11:29:00,vtr,47.99
2023-02-22T11:30:00,vtr,26.37
2023-02-22T11:32:00,vtr,52.21
2023-02-22T11:33:00,vtr,26.43
2023-02-22T11:35:00,vtr,47.99
2023-02-22T11:37:00,vtr,61.82
2023-02-22T11:39:00,vtr,61.17
2023-02-22T11:41:00,vtr,57.01
2023-02-22T11:42:00,vtr,26.43
2023-02-22T11:44:00,vtr,47.99
2023-02-22T11:45:00,vtr,21.56
2023-02-22T11:47:00,vtr,57.01
2023-02-22T11:49:00,vtr,66.04
2023-02-22T11:50:00,vtr,26.37
2023-02-22T11:52:00,vtr,47.99
2023-02-22T11:54:00,vtr,52.21
2023-02-22T11:56:00,vtr,48.63
2023-02-22T11:58:00,vtr,52.21
2023-02-22T11:59:00,vtr,26.37
2023-02-22T12:00:00,vtr,26.43
2023-02-22T12:01:00,vtr,21.56
2023-02-22T12:03:00,vtr,52.79
2023-02-22T12:05:00,vtr,61.23
2023-02-22T12:07:00,vtr,61.17
2023-02-22T12:08:00,vtr,31.23
2023-02-22T12:10:00,vtr,52.21
2023-02-22T12:12:00,vtr,47.99
2023-02-22T12:14:00,vtr,48.57
2023-02-22T12:16:00,vtr,48.05
2023-02-22T12:17:00,vtr,22.15
2023-02-22T12:19:00,vtr,48.05
2023-02-22T12:21:00,vtr,47.99
2023-02-22T12:23:00,vtr,47.99
2023-02-22T12:25:00,vtr,48.57
2023-02-22T12:27:00,vtr,48.05
2023-02-22T12:28:00,vtr,22.21
2023-02-22T12:30:00,vtr,52.15
2023-02-22T12:32:00,vtr,52.85
2023-02-22T12:33:00,vtr,30.59
2023-02-22T12:34:00,vtr,21.56
2023-02-22T12:36:00,vtr,66.04
2023-02-22T12:38:00,vtr,65.39
2023-02-22T12:39:00,vtr,35.39
2023-02-22T12:41:00,vtr,47.99
2023-02-22T12:43:00,vtr,48.05
2023-02-22T12:45:00,vtr,48.57
2023-02-22T12:47:00,vtr,52.21
2023-02-22T12:49:00,vtr,61.17
2023-02-22T12:50:00,vtr,26.43
2023-02-22T12:52:00,vtr,48.57
2023-02-22T12:53:00,vtr,21.62
2023-02-22T12:55:00,vtr,47.99
2023-02-22T12:57:00,vtr,48.63
2023-02-22T12:59:00,vtr,47.99
2023-02-22T13:01:00,vtr,47.99
2023-02-22T13:02:00,vtr,26.43
2023-02-22T13:04:00,vtr,43.77
2023-02-22T13:06:00,vtr,47.99
2023-02-22T13:08:00,vtr,61.82
2023-02-22T13:10:00,vtr,65.39
2023-02-22T13:11:00,vtr,26.43
2023-02-22T13:13:00,vtr,57.01
2023-02-22T13:15:00,vtr,52.15
2023-02-22T13:17:00,vtr,48.63
2023-02-22T13:19:00,vtr,52.21
2023-02-22T13:20:00,vtr,26.37
2023-02-22T13:22:00,vtr,48.05
2023-02-22T13:24:00,vtr,52.79
2023-02-22T13:26:00,vtr,74.36
2023-02-22T13:28:00,vtr,52.85
2023-02-22T13:30:00,vtr,47.99
2023-02-22T13:31:00,vtr,26.37
2023-02-22T13:32:00,vtr,21.62
2023-02-22T13:34:00,vtr,57.01
2023-02-22T13:35:00,vtr,26.37
2023-02-22T13:37:00,vtr,61.23
2023-02-22T13:38:00,vtr,30.59
2023-02-22T13:40:00,vtr,52.79
2023-02-22T13:42:00,vtr,52.21
2023-02-22T13:44:00,vtr,52.79
2023-02-22T13:45:00,vtr,22.21
2023-02-22T13:46:00,vtr,25.78
2023-02-22T13:48:00,vtr,48.63
2023-02-22T13:49:00,vtr,25.78
2023-02-22T13:51:00,vtr,52.79
2023-02-22T13:52:00,vtr,26.43
2023-02-22T13:53:00,vtr,26.37
2023-02-22T13:55:00,vtr,52.21
2023-02-22T13:57:00,vtr,57.01
2023-02-22T13:59:00,vtr,47.99
2023-02-22T14:00:00,vtr,26.43
2023-02-22T14:02:00,vtr,52.79
2023-02-22T14:04:00,vtr,47.99
2023-02-22T14:06:00,vtr,52.79
2023-02-22T14:08:00,vtr,47.99
2023-02-22T14:10:00,vtr,48.05
2023-02-22T14:12:00,vtr,56.95
2023-02-22T14:14:00,vtr,61.82
2023-02-22T14:16:00,vtr,52.21
2023-02-22T14:18:00,vtr,57.01
2023-02-22T14:20:00,vtr,52.79
2023-02-22T14:22:00,vtr,47.99
2023-02-22T14:24:00,vtr,57.01
2023-02-22T14:26:00,vtr,47.99
2023-02-22T14:28:00,vtr,52.79
2023-02-22T14:29:00,vtr,21.62
2023-02-22T14:31:00,vtr,47.99
2023-02-22T14:33:00,vtr,52.79
2023-02-22T14:35:00,vtr,74.41
2023-02-22T14:37:00,vtr,52.79
2023-02-22T14:38:00,vtr,26.43
2023-02-22T14:40:00,vtr,61.17
2023-02-22T14:41:00,vtr,30.59
2023-02-22T14:42:00,vtr,30.64
2023-02-22T14:44:00,vtr,52.79
2023-02-22T14:45:00,vtr,25.78
2023-02-22T14:46:00,vtr,22.21
2023-02-22T14:47:00,vtr,26.37
2023-02-22T14:49:00,vtr,48.05
2023-02-22T14:51:00,vtr,52.79
2023-02-22T14:53:00,vtr,47.99
2023-02-22T14:55:00,vtr,47.99
2023-02-22T14:57:00,vtr,47.99
2023-02-22T14:58:00,vtr,26.43
2023-02-22T15:00:00,vtr,48.57
2023-02-22T15:01:00,vtr,25.84
2023-02-22T15:02:00,vtr,22.21
2023-02-22T15:04:00,vtr,56.95
2023-02-22T15:06:00,vtr,52.21
2023-02-22T15:08:00,vtr,57.01
2023-02-22T15:10:00,vtr,57.01
2023-02-22T15:11:00,vtr,30.59
2023-02-22T15:13:00,vtr,48.63
2023-02-22T15:14:00,vtr,25.78
2023-02-22T15:16:00,vtr,48.57
2023-02-22T15:18:00,vtr,48.05
2023-02-22T15:20:00,vtr,52.79
2023-02-22T15:22:00,vtr,47.99
2023-02-22T15:24:00,vtr,47.99
2023-02-22T15:26:00,vtr,70.20
2023-02-22T15:27:00,vtr,34.80
2023-02-22T15:29:00,vtr,52.79
2023-02-22T15:31:00,vtr,47.99
2023-02-22T15:32:00,vtr,26.43
2023-02-22T15:34:00,vtr,47.99
2023-02-22T15:36:00,vtr,48.63
2023-02-22T15:37:00,vtr,21.56
2023-02-22T15:38:00,vtr,26.43
2023-02-22T15:40:00,vtr,52.79
2023-02-22T15:42:00,vtr,56.37
2023-02-22T15:43:00,vtr,26.43
2023-02-22T15:46:00,vtr,79.22
2023-02-22T15:48:00,vtr,52.21
2023-02-22T15:50:00,vtr,48.57
2023-02-22T15:52:00,vtr,47.99
2023-02-22T15:54:00,vtr,52.21
2023-02-22T15:56:00,vtr,48.63
2023-02-22T15:58:00,vtr,47.99
2023-02-22T15:59:00,vtr,22.21
2023-02-22T16:01:00,vtr,47.99
2023-02-22T16:02:00,vtr,21.56
2023-02-22T16:04:00,vtr,48.63
2023-02-22T16:06:00,vtr,47.99
2023-02-22T16:08:00,vtr,65.39
2023-02-22T16:09:00,vtr,35.39
2023-02-22T16:11:00,vtr,57.01
2023-02-22T16:13:00,vtr,61.23
2023-02-22T16:14:00,vtr,26.37
2023-02-22T16:15:00,vtr,30.59
2023-02-22T16:17:00,vtr,52.21
2023-02-22T16:18:00,vtr,22.21
2023-02-22T16:20:00,vtr,47.99
2023-02-22T16:22:00,vtr,48.63
2023-02-22T16:24:00,vtr,52.21
2023-02-22T16:26:00,vtr,47.99
2023-02-22T16:27:00,vtr,26.43
2023-02-22T16:29:00,vtr,48.57
2023-02-22T16:30:00,vtr,25.78
2023-02-22T16:32:00,vtr,48.63
2023-02-22T16:34:00,vtr,57.01
2023-02-22T16:36:00,vtr,47.99
2023-02-22T16:38:00,vtr,52.79
2023-02-22T16:40:00,vtr,61.17
2023-02-22T16:42:00,vtr,61.23
2023-02-22T16:44:00,vtr,52.79
2023-02-22T16:45:00,vtr,25.78
2023-02-22T16:47:00,vtr,48.63
2023-02-22T16:49:00,vtr,47.99
2023-02-22T16:51:00,vtr,47.99
2023-02-22T16:52:00,vtr,26.43
2023-02-22T16:53:00,vtr,21.56
2023-02-22T16:55:00,vtr,52.79
2023-02-22T16:57:00,vtr,48.05
2023-02-22T16:59:00,vtr,48.57
2023-02-22T17:01:00,vtr,47.99
2023-02-22T17:03:00,vtr,47.99
2023-02-22T17:05:00,vtr,48.63
2023-02-22T17:07:00,vtr,47.99
2023-02-22T17:09:00,vtr,52.21
2023-02-22T17:11:00,vtr,61.82
2023-02-22T17:13:00,vtr,61.17
2023-02-22T17:15:00,vtr,52.21
2023-02-22T17:17:00,vtr,57.01
2023-02-22T17:19:00,vtr,75.00
2023-02-22T17:20:00,vtr,21.56
2023-02-22T17:22:00,vtr,48.05
2023-02-22T17:23:00,vtr,22.21
2023-02-22T17:24:00,vtr,26.37
2023-02-22T17:26:00,vtr,47.99
2023-02-22T17:28:00,vtr,48.05
2023-02-22T17:30:00,vtr,48.57
2023-02-22T17:32:00,vtr,47.99
2023-02-22T17:34:00,vtr,47.99
2023-02-22T17:35:00,vtr,26.43
2023-02-22T17:36:00,vtr,21.62
2023-02-22T17:38:00,vtr,52.79
2023-02-22T17:40:00,vtr,56.95
2023-02-22T17:42:00,vtr,61.23
2023-02-22T17:43:00,vtr,22.21
2023-02-22T17:45:00,vtr,52.21
2023-02-22T17:46:00,vtr,22.21
2023-02-22T17:48:00,vtr,47.99
2023-02-22T17:49:00,vtr,21.56
2023-02-22T17:50:00,vtr,26.43
2023-02-22T17:52:00,vtr,43.83
2023-02-22T17:54:00,vtr,65.98
2023-02-22T17:55:00,vtr,34.80
2023-02-22T17:56:00,vtr,26.37
2023-02-22T17:58:00,vtr,43.83
2023-02-22T18:00:00,vtr,52.79
2023-02-22T18:02:00,vtr,47.99
2023-02-22T18:04:00,vtr,47.99
2023-02-22T18:05:00,vtr,22.21
2023-02-22T18:07:00,vtr,48.05
2023-02-22T18:09:00,vtr,47.99
2023-02-22T18:10:00,vtr,30.59
2023-02-22T18:11:00,vtr,30.59
2023-02-22T18:13:00,vtr,57.01
2023-02-22T18:14:00,vtr,26.43
2023-02-22T18:16:00,vtr,48.57
2023-02-22T18:18:00,vtr,56.43
2023-02-22T18:20:00,vtr,48.57
2023-02-22T18:22:00,vtr,47.99
2023-02-22T18:24:00,vtr,47.99
2023-02-22T18:26:00,vtr,43.83
2023-02-22T18:27:00,vtr,26.37
2023-02-22T18:29:00,vtr,43.83
2023-02-22T18:31:00,vtr,47.99
2023-02-22T18:32:00,vtr,22.21
2023-02-22T18:33:00,vtr,30.59
2023-02-22T18:35:00,vtr,48.05
2023-02-22T18:36:00,vtr,22.15
2023-02-22T18:38:00,vtr,48.05
2023-02-22T18:39:00,vtr,30.59
2023-02-22T18:41:00,vtr,57.01
2023-02-22T18:42:00,vtr,30.59
2023-02-22T18:44:00,vtr,52.79
2023-02-22T18:46:00,vtr,78.57
2023-02-22T18:48:00,vtr,52.85
2023-02-22T18:49:00,vtr,26.37
2023-02-22T18:51:00,vtr,47.99
