#datetime,building,power
2022-01-27T00:00:00,atd,24.02
2022-01-27T00:02:00,atd,48.05
2022-01-27T00:03:00,atd,24.02
2022-01-27T00:04:00,atd,23.91
2022-01-27T00:06:00,atd,48.05
2022-01-27T00:07:00,atd,24.02
2022-01-27T00:09:00,atd,43.12
2022-01-27T00:11:00,atd,52.85
2022-01-27T00:13:00,atd,57.66
2022-01-27T00:15:00,atd,52.73
2022-01-27T00:17:00,atd,48.05
2022-01-27T00:19:00,atd,47.93
2022-01-27T00:21:00,atd,52.85
2022-01-27T00:23:00,atd,47.93
2022-01-27T00:25:00,atd,52.85
2022-01-27T00:26:00,atd,24.02
2022-01-27T00:28:00,atd,47.93
2022-01-27T00:30:00,atd,52.85
2022-01-27T00:31:00,atd,24.02
2022-01-27T00:33:00,atd,57.54
2022-01-27T00:35:00,atd,52.85
2022-01-27T00:37:00,atd,52.73
2022-01-27T00:39:00,atd,57.66
2022-01-27T00:41:00,atd,52.73
2022-01-27T00:42:00,atd,28.83
2022-01-27T00:44:00,atd,52.85
2022-01-27T00:46:00,atd,43.12
2022-01-27T00:48:00,atd,52.85
2022-01-27T00:50:00,atd,48.05
2022-01-27T00:52:00,atd,52.73
2022-01-27T00:54:00,atd,43.24
2022-01-27T00:55:00,atd,19.22
2022-01-27T00:57:00,atd,47.93
2022-01-27T00:59:00,atd,57.66
2022-01-27T01:01:00,atd,52.73
2022-01-27T01:03:00,atd,57.66
2022-01-27T01:04:00,atd,28.83
2022-01-27T01:06:00,atd,57.54
2022-01-27T01:08:00,atd,57.66
2022-01-27T01:10:00,atd,43.12
2022-01-27T01:12:00,atd,52.85
2022-01-27T01:14:00,atd,43.12
2022-01-27T01:16:00,atd,43.24
2022-01-27T01:18:00,atd,52.85
2022-01-27T01:20:00,atd,43.12
2022-01-27T01:21:00,atd,24.02
2022-01-27T01:23:00,atd,43.24
2022-01-27T01:24:00,atd,19.22
2022-01-27T01:26:00,atd,47.93
2022-01-27T01:27:00,atd,33.63
2022-01-27T01:28:00,atd,33.63
2022-01-27T01:30:00,atd,62.34
2022-01-27T01:31:00,atd,33.63
2022-01-27T01:33:00,atd,47.93
2022-01-27T01:34:00,atd,28.83
2022-01-27T01:36:00,atd,57.66
2022-01-27T01:38:00,atd,57.54
2022-01-27T01:40:00,atd,52.85
2022-01-27T01:42:00,atd,52.73
2022-01-27T01:44:00,atd,48.05
2022-01-27T01:46:00,atd,48.05
2022-01-27T01:47:00,atd,28.71
2022-01-27T01:49:00,atd,38.44
2022-01-27T01:50:00,atd,24.02
2022-01-27T01:52:00,atd,57.54
2022-01-27T01:54:00,atd,48.05
2022-01-27T01:56:00,atd,48.05
2022-01-27T01:58:00,atd,52.73
2022-01-27T02:00:00,atd,43.24
2022-01-27T02:01:00,atd,24.02
2022-01-27T02:03:00,atd,43.12
2022-01-27T02:04:00,atd,24.02
2022-01-27T02:06:00,atd,38.44
2022-01-27T02:08:00,atd,47.93
2022-01-27T02:09:00,atd,19.22
2022-01-27T02:11:00,atd,52.85
2022-01-27T02:13:00,atd,47.93
2022-01-27T02:15:00,atd,43.24
2022-01-27T02:16:00,atd,28.83
2022-01-27T02:18:00,atd,52.73
2022-01-27T02:20:00,atd,52.85
2022-01-27T02:21:00,atd,33.52
2022-01-27T02:23:00,atd,48.05
2022-01-27T02:25:00,atd,43.24
2022-01-27T02:26:00,atd,24.02
2022-01-27T02:28:00,atd,43.12
2022-01-27T02:29:00,atd,19.22
2022-01-27T02:31:00,atd,38.44
2022-01-27T02:33:00,atd,52.73
2022-01-27T02:35:00,atd,43.24
2022-01-27T02:36:00,atd,24.02
2022-01-27T02:38:00,atd,38.32
2022-01-27T02:40:00,atd,43.24
2022-01-27T02:41:00,atd,24.02
2022-01-27T02:43:00,atd,52.73
2022-01-27T02:45:00,atd,52.85
2022-01-27T02:47:00,atd,57.54
2022-01-27T02:49:00,atd,43.24
2022-01-27T02:51:00,atd,48.05
2022-01-27T02:53:00,atd,43.12
2022-01-27T02:55:00,atd,43.24
2022-01-27T02:57:00,atd,43.24
2022-01-27T02:58:00,atd,23.91
2022-01-27T02:59:00,atd,24.02
2022-01-27T03:01:00,atd,43.24
2022-01-27T03:03:00,atd,43.12
2022-01-27T03:05:00,atd,48.05
2022-01-27T03:07:00,atd,52.85
2022-01-27T03:09:00,atd,71.95
2022-01-27T03:11:00,atd,71.95
2022-01-27T03:13:00,atd,48.05
2022-01-27T03:14:00,atd,19.22
2022-01-27T03:16:00,atd,47.93
2022-01-27T03:18:00,atd,43.24
2022-01-27T03:20:00,atd,48.05
2022-01-27T03:22:00,atd,47.93
2022-01-27T03:23:00,atd,24.02
2022-01-27T03:25:00,atd,48.05
2022-01-27T03:27:00,atd,47.93
2022-01-27T03:28:00,atd,24.02
2022-01-27T03:30:00,atd,52.85
2022-01-27T03:32:00,atd,67.15
2022-01-27T03:33:00,atd,28.83
2022-01-27T03:34:00,atd,33.63
2022-01-27T03:35:00,atd,28.71
2022-01-27T03:37:00,atd,57.66
2022-01-27T03:39:00,atd,47.93
2022-01-27T03:41:00,atd,43.24
2022-01-27T03:43:00,atd,43.24
2022-01-27T03:45:00,atd,52.73
2022-01-27T03:47:00,atd,43.24
2022-01-27T03:49:00,atd,48.05
2022-01-27T03:50:00,atd,23.91
2022-01-27T03:52:00,atd,48.05
2022-01-27T03:54:00,atd,43.24
2022-01-27T03:56:00,atd,43.12
2022-01-27T03:57:00,atd,28.83
2022-01-27T03:59:00,atd,52.85
2022-01-27T04:00:00,atd,23.91
2022-01-27T04:01:00,atd,24.02
2022-01-27T04:03:00,atd,48.05
2022-01-27T04:05:00,atd,43.12
2022-01-27T04:06:00,atd,24.02
2022-01-27T04:08:00,atd,48.05
2022-01-27T04:10:00,atd,43.12
2022-01-27T04:11:00,atd,24.02
2022-01-27T04:13:00,atd,43.24
2022-01-27T04:14:00,atd,19.22
2022-01-27T04:16:00,atd,47.93
2022-01-27T04:18:00,atd,48.05
2022-01-27T04:20:00,atd,43.24
2022-01-27T04:21:00,atd,19.10
2022-01-27T04:23:00,atd,52.85
2022-01-27T04:25:00,atd,76.76
2022-01-27T04:27:00,atd,96.09
2022-01-27T04:28:00,atd,43.12
2022-01-27T04:30:00,atd,72.07
2022-01-27T04:32:00,atd,81.56
2022-01-27T04:34:00,atd,67.15
2022-01-27T04:36:00,atd,72.07
2022-01-27T04:38:00,atd,67.15
2022-01-27T04:40:00,atd,67.27
2022-01-27T04:42:00,atd,67.15
2022-01-27T04:44:00,atd,62.46
2022-01-27T04:45:00,atd,28.71
2022-01-27T04:46:00,atd,33.63
2022-01-27T04:48:00,atd,67.15
2022-01-27T04:49:00,atd,38.44
2022-01-27T04:51:00,atd,76.76
2022-01-27T04:53:00,atd,76.88
2022-01-27T04:55:00,atd,71.95
2022-01-27T04:56:00,atd,28.83
2022-01-27T04:58:00,atd,76.76
2022-01-27T04:59:00,atd,33.63
2022-01-27T05:01:00,atd,71.95
2022-01-27T05:02:00,atd,38.44
2022-01-27T05:04:00,atd,72.07
2022-01-27T05:06:00,atd,71.95
2022-01-27T05:08:00,atd,71.95
2022-01-27T05:10:00,atd,96.09
2022-01-27T05:11:00,atd,47.93
2022-01-27T05:13:00,atd,76.88
2022-01-27T05:14:00,atd,38.32
2022-01-27T05:16:00,atd,76.88
2022-01-27T05:18:00,atd,81.56
2022-01-27T05:19:00,atd,38.44
2022-01-27T05:21:00,atd,76.76
2022-01-27T05:22:00,atd,43.24
2022-01-27T05:24:00,atd,71.95
2022-01-27T05:26:00,atd,71.95
2022-01-27T05:27:00,atd,33.63
2022-01-27T05:29:00,atd,71.95
2022-01-27T05:30:00,atd,33.63
2022-01-27T05:32:00,atd,72.07
2022-01-27T05:34:00,atd,76.76
2022-01-27T05:35:00,atd,38.44
2022-01-27T05:37:00,atd,86.37
2022-01-27T05:39:00,atd,91.17
2022-01-27T05:40:00,atd,43.24
2022-01-27T05:41:00,atd,47.93
2022-01-27T05:42:00,atd,48.05
2022-01-27T05:44:00,atd,95.98
2022-01-27T05:46:00,atd,86.37
2022-01-27T05:47:00,atd,38.44
2022-01-27T05:49:00,atd,91.17
2022-01-27T05:51:00,atd,86.48
2022-01-27T05:53:00,atd,91.17
2022-01-27T05:54:00,atd,38.44
2022-01-27T05:56:00,atd,81.56
2022-01-27T05:58:00,atd,91.17
2022-01-27T05:59:00,atd,48.05
2022-01-27T06:01:00,atd,91.17
2022-01-27T06:03:00,atd,95.98
2022-01-27T06:04:00,atd,43.24
2022-01-27T06:07:00,atd,48.05
2022-01-27T06:11:00,atd,91.17
2022-01-27T06:12:00,atd,48.05
2022-01-27T06:14:00,atd,91.17
2022-01-27T06:15:00,atd,38.32
2022-01-27T06:17:00,atd,91.29
2022-01-27T06:18:00,atd,52.73
2022-01-27T06:20:00,atd,91.29
2022-01-27T06:22:00,atd,81.56
2022-01-27T06:23:00,atd,43.12
2022-01-27T06:25:00,atd,96.09
2022-01-27T06:27:00,atd,86.37
2022-01-27T06:29:00,atd,86.37
2022-01-27T06:31:00,atd,95.98
2022-01-27T06:35:00,atd,95.98
2022-01-27T06:37:00,atd,91.17
2022-01-27T06:38:00,atd,43.24
2022-01-27T06:40:00,atd,81.56
2022-01-27T06:42:00,atd,95.98
2022-01-27T06:43:00,atd,48.05
2022-01-27T06:45:00,atd,86.37
2022-01-27T06:47:00,atd,91.17
2022-01-27T06:48:00,atd,48.05
2022-01-27T06:50:00,atd,95.98
2022-01-27T06:52:00,atd,95.98
2022-01-27T06:53:00,atd,48.05
2022-01-27T06:54:00,atd,48.05
2022-01-27T06:56:00,atd,95.98
2022-01-27T06:57:00,atd,43.12
2022-01-27T06:59:00,atd,96.09
2022-01-27T07:01:00,atd,95.98
2022-01-27T07:03:00,atd,95.98
2022-01-27T07:05:00,atd,95.98
2022-01-27T07:06:00,atd,48.05
2022-01-27T07:11:00,atd,48.05
2022-01-27T07:13:00,atd,95.98
2022-01-27T07:15:00,atd,86.37
2022-01-27T07:17:00,atd,91.17
2022-01-27T07:19:00,atd,91.29
2022-01-27T07:21:00,atd,81.56
2022-01-27T07:23:00,atd,81.56
2022-01-27T07:24:00,atd,43.24
2022-01-27T07:26:00,atd,91.17
2022-01-27T07:27:00,atd,38.44
2022-01-27T07:29:00,atd,86.37
2022-01-27T07:31:00,atd,86.37
2022-01-27T07:32:00,atd,38.44
2022-01-27T07:34:00,atd,86.37
2022-01-27T07:36:00,atd,95.98
2022-01-27T07:38:00,atd,91.29
2022-01-27T07:40:00,atd,91.17
2022-01-27T07:42:00,atd,86.37
2022-01-27T07:43:00,atd,38.44
2022-01-27T07:45:00,atd,81.56
2022-01-27T07:46:00,atd,43.24
2022-01-27T07:48:00,atd,81.56
2022-01-27T07:50:00,atd,76.88
2022-01-27T07:51:00,atd,43.12
2022-01-27T07:52:00,atd,43.24
2022-01-27T07:53:00,atd,43.12
2022-01-27T07:55:00,atd,86.48
2022-01-27T07:57:00,atd,91.17
2022-01-27T07:58:00,atd,43.24
2022-01-27T08:00:00,atd,95.98
2022-01-27T08:02:00,atd,81.56
2022-01-27T08:04:00,atd,81.56
2022-01-27T08:05:00,atd,38.44
2022-01-27T08:06:00,atd,43.24
2022-01-27T08:08:00,atd,86.37
2022-01-27T08:14:00,atd,86.48
2022-01-27T08:16:00,atd,81.56
2022-01-27T08:18:00,atd,91.17
2022-01-27T08:20:00,atd,95.98
2022-01-27T08:22:00,atd,91.29
2022-01-27T08:23:00,atd,47.93
2022-01-27T08:25:00,atd,81.56
2022-01-27T08:26:00,atd,43.24
2022-01-27T08:27:00,atd,52.85
2022-01-27T08:29:00,atd,86.37
2022-01-27T08:30:00,atd,43.24
2022-01-27T08:32:00,atd,95.98
2022-01-27T08:34:00,atd,91.17
2022-01-27T08:35:00,atd,43.24
2022-01-27T08:37:00,atd,95.98
2022-01-27T08:41:00,atd,95.98
2022-01-27T08:44:00,atd,52.85
2022-01-27T08:49:00,atd,52.85
2022-01-27T08:53:00,atd,95.98
2022-01-27T08:58:00,atd,52.85
2022-01-27T08:59:00,atd,47.93
2022-01-27T09:02:00,atd,57.54
2022-01-27T09:05:00,atd,52.85
2022-01-27T09:06:00,atd,57.54
2022-01-27T09:13:00,atd,62.34
2022-01-27T09:20:00,atd,52.73
2022-01-27T09:23:00,atd,52.85
2022-01-27T09:34:00,atd,48.05
2022-01-27T09:37:00,atd,71.95
2022-01-27T09:48:00,atd,62.46
2022-01-27T09:49:00,atd,57.54
2022-01-27T09:58:00,atd,62.34
2022-01-27T10:03:00,atd,76.76
2022-01-27T10:06:00,atd,72.07
2022-01-27T10:07:00,atd,67.15
2022-01-27T10:10:00,atd,67.15
2022-01-27T10:17:00,atd,76.76
2022-01-27T10:24:00,atd,71.95
2022-01-27T10:25:00,atd,57.66
2022-01-27T10:28:00,atd,67.15
2022-01-27T10:31:00,atd,71.95
2022-01-27T10:34:00,atd,86.37
2022-01-27T10:37:00,atd,67.15
2022-01-27T10:50:00,atd,76.76
2022-01-27T10:53:00,atd,81.56
2022-01-27T10:58:00,atd,72.07
2022-01-27T11:03:00,atd,72.07
2022-01-27T11:20:00,atd,71.95
2022-01-27T11:21:00,atd,72.07
2022-01-27T11:26:00,atd,72.07
2022-01-27T11:31:00,atd,67.27
2022-01-27T11:40:00,atd,71.95
2022-01-27T11:41:00,atd,67.27
2022-01-27T11:48:00,atd,76.76
2022-01-27T11:51:00,atd,81.56
2022-01-27T12:04:00,atd,67.15
2022-01-27T12:17:00,atd,76.88
2022-01-27T12:22:00,atd,76.88
2022-01-27T12:25:00,atd,67.15
2022-01-27T12:26:00,atd,72.07
2022-01-27T12:45:00,atd,72.07
2022-01-27T12:52:00,atd,76.76
2022-01-27T12:59:00,atd,67.15
2022-01-27T13:04:00,atd,62.34
2022-01-27T13:29:00,atd,62.34
2022-01-27T13:30:00,atd,62.46
2022-01-27T13:35:00,atd,67.15
2022-01-27T13:42:00,atd,57.54
2022-01-27T13:45:00,atd,62.46
2022-01-27T13:48:00,atd,52.85
2022-01-27T13:53:00,atd,52.73
2022-01-27T14:00:00,atd,52.85
2022-01-27T14:03:00,atd,62.46
2022-01-27T14:08:00,atd,57.54
2022-01-27T14:13:00,atd,48.05
2022-01-27T14:15:00,atd,91.17
2022-01-27T14:16:00,atd,52.85
2022-01-27T14:18:00,atd,81.56
2022-01-27T14:19:00,atd,43.24
2022-01-27T14:21:00,atd,86.37
2022-01-27T14:22:00,atd,48.05
2022-01-27T14:23:00,atd,43.12
2022-01-27T14:25:00,atd,91.17
2022-01-27T14:35:00,atd,95.98
2022-01-27T14:37:00,atd,91.17
2022-01-27T14:39:00,atd,91.29
2022-01-27T14:41:00,atd,86.37
2022-01-27T14:51:00,atd,96.09
2022-01-27T14:53:00,atd,95.98
2022-01-27T14:57:00,atd,95.98
2022-01-27T14:59:00,atd,91.17
2022-01-27T15:01:00,atd,96.09
2022-01-27T15:06:00,atd,52.73
2022-01-27T15:15:00,atd,52.73
2022-01-27T15:16:00,atd,52.85
2022-01-27T15:27:00,atd,62.34
2022-01-27T15:28:00,atd,57.66
2022-01-27T15:37:00,atd,62.46
2022-01-27T15:44:00,atd,52.73
2022-01-27T15:47:00,atd,62.34
2022-01-27T15:48:00,atd,62.34
2022-01-27T15:53:00,atd,47.93
2022-01-27T16:00:00,atd,62.46
2022-01-27T16:13:00,atd,48.05
2022-01-27T16:15:00,atd,91.17
2022-01-27T16:26:00,atd,48.05
2022-01-27T16:29:00,atd,62.46
2022-01-27T16:36:00,atd,67.15
2022-01-27T16:43:00,atd,67.27
2022-01-27T16:46:00,atd,67.15
2022-01-27T16:49:00,atd,57.66
2022-01-27T16:54:00,atd,57.54
2022-01-27T16:55:00,atd,62.46
2022-01-27T16:58:00,atd,57.54
2022-01-27T16:59:00,atd,67.27
2022-01-27T17:02:00,atd,71.95
2022-01-27T17:03:00,atd,76.76
2022-01-27T17:08:00,atd,62.46
2022-01-27T17:11:00,atd,57.54
2022-01-27T17:14:00,atd,62.46
2022-01-27T17:17:00,atd,67.15
2022-01-27T17:26:00,atd,57.66
2022-01-27T17:31:00,atd,57.54
2022-01-27T17:34:00,atd,62.46
2022-01-27T17:43:00,atd,67.27
2022-01-27T17:46:00,atd,62.34
2022-01-27T17:49:00,atd,67.27
2022-01-27T17:56:00,atd,71.95
2022-01-27T18:03:00,atd,62.34
2022-01-27T18:06:00,atd,62.34
2022-01-27T18:15:00,atd,67.27
2022-01-27T18:24:00,atd,62.46
2022-01-27T18:37:00,atd,76.88
2022-01-27T18:42:00,atd,72.07
2022-01-27T18:45:00,atd,67.27
2022-01-27T19:04:00,atd,67.15
2022-01-27T19:11:00,atd,67.15
2022-01-27T19:16:00,atd,72.07
2022-01-27T19:17:00,atd,67.15
2022-01-27T19:18:00,atd,62.34
2022-01-27T19:29:00,atd,62.46
2022-01-27T19:32:00,atd,57.54
2022-01-27T19:35:00,atd,81.68
2022-01-27T19:48:00,atd,62.46
2022-01-27T19:57:00,atd,71.95
2022-01-27T20:04:00,atd,52.85
2022-01-27T20:11:00,atd,62.46
2022-01-27T20:26:00,atd,52.73
2022-01-27T20:31:00,atd,57.66
2022-01-27T20:32:00,atd,47.93
2022-01-27T20:34:00,atd,91.29
2022-01-27T20:35:00,atd,47.93
2022-01-27T20:37:00,atd,95.98
2022-01-27T20:40:00,atd,52.73
2022-01-27T20:46:00,atd,96.09
2022-01-27T20:47:00,atd,52.73
2022-01-27T20:53:00,atd,91.29
2022-01-27T20:55:00,atd,91.17
2022-01-27T20:56:00,atd,52.85
2022-01-27T21:00:00,atd,86.37
2022-01-27T21:02:00,atd,91.17
2022-01-27T21:03:00,atd,43.24
2022-01-27T21:05:00,atd,86.37
2022-01-27T21:07:00,atd,81.56
2022-01-27T21:08:00,atd,52.85
2022-01-27T21:12:00,atd,86.37
2022-01-27T21:14:00,atd,91.29
2022-01-27T21:16:00,atd,76.76
2022-01-27T21:18:00,atd,91.17
2022-01-27T21:20:00,atd,86.48
2022-01-27T21:22:00,atd,81.56
2022-01-27T21:24:00,atd,81.56
2022-01-27T21:26:00,atd,81.68
2022-01-27T21:28:00,atd,67.15
2022-01-27T21:30:00,atd,71.95
2022-01-27T21:32:00,atd,67.27
2022-01-27T21:34:00,atd,62.34
2022-01-27T21:36:00,atd,43.24
2022-01-27T21:38:00,atd,57.54
2022-01-27T21:40:00,atd,43.24
2022-01-27T21:41:00,atd,24.02
2022-01-27T21:43:00,atd,43.24
2022-01-27T21:44:00,atd,23.91
2022-01-27T21:45:00,atd,24.02
2022-01-27T21:47:00,atd,48.05
2022-01-27T21:48:00,atd,24.02
2022-01-27T21:50:00,atd,52.73
2022-01-27T21:52:00,atd,52.85
2022-01-27T21:54:00,atd,52.73
2022-01-27T21:56:00,atd,57.66
2022-01-27T21:57:00,atd,24.02
2022-01-27T21:59:00,atd,43.12
2022-01-27T22:00:00,atd,24.02
2022-01-27T22:02:00,atd,38.44
2022-01-27T22:04:00,atd,47.93
2022-01-27T22:06:00,atd,43.24
2022-01-27T22:08:00,atd,47.93
2022-01-27T22:10:00,atd,57.66
2022-01-27T22:12:00,atd,57.66
2022-01-27T22:14:00,atd,52.73
2022-01-27T22:16:00,atd,57.66
2022-01-27T22:18:00,atd,47.93
2022-01-27T22:19:00,atd,24.02
2022-01-27T22:21:00,atd,43.24
2022-01-27T22:23:00,atd,43.12
2022-01-27T22:24:00,atd,24.02
2022-01-27T22:25:00,atd,24.02
2022-01-27T22:27:00,atd,43.24
2022-01-27T22:29:00,atd,47.93
2022-01-27T22:31:00,atd,43.24
2022-01-27T22:33:00,atd,52.73
2022-01-27T22:34:00,atd,43.24
2022-01-27T22:36:00,atd,81.56
2022-01-27T22:37:00,atd,33.63
2022-01-27T22:39:00,atd,43.24
2022-01-27T22:41:00,atd,47.93
2022-01-27T22:43:00,atd,48.05
2022-01-27T22:45:00,atd,47.93
2022-01-27T22:47:00,atd,43.24
2022-01-27T22:49:00,atd,38.44
2022-01-27T22:50:00,atd,24.02
2022-01-27T22:52:00,atd,47.93
2022-01-27T22:54:00,atd,62.46
2022-01-27T22:56:00,atd,52.73
2022-01-27T22:58:00,atd,57.66
2022-01-27T23:00:00,atd,57.54
2022-01-27T23:02:00,atd,43.24
2022-01-27T23:03:00,atd,19.22
2022-01-27T23:05:00,atd,43.12
2022-01-27T23:07:00,atd,43.24
