#datetime,building,power
2023-07-06T00:00:00,mcc,49.05
2023-07-06T00:01:00,mcc,48.54
2023-07-06T00:02:00,mcc,49.17
2023-07-06T00:03:00,mcc,49.14
2023-07-06T00:04:00,mcc,50.17
2023-07-06T00:05:00,mcc,49.64
2023-07-06T00:06:00,mcc,50.16
2023-07-06T00:07:00,mcc,51.69
2023-07-06T00:08:00,mcc,59.84
2023-07-06T00:09:00,mcc,52.42
2023-07-06T00:10:00,mcc,51.45
2023-07-06T00:11:00,mcc,49.28
2023-07-06T00:12:00,mcc,50.02
2023-07-06T00:13:00,mcc,48.49
2023-07-06T00:14:00,mcc,47.16
2023-07-06T00:15:00,mcc,47.34
2023-07-06T00:16:00,mcc,47.07
2023-07-06T00:17:00,mcc,45.84
2023-07-06T00:18:00,mcc,46.07
2023-07-06T00:19:00,mcc,46.01
2023-07-06T00:20:00,mcc,47.07
2023-07-06T00:21:00,mcc,46.37
2023-07-06T00:22:00,mcc,46.95
2023-07-06T00:23:00,mcc,48.02
2023-07-06T00:24:00,mcc,46.61
2023-07-06T00:25:00,mcc,45.61
2023-07-06T00:26:00,mcc,46.07
2023-07-06T00:27:00,mcc,54.64
2023-07-06T00:28:00,mcc,47.22
2023-07-06T00:29:00,mcc,47.20
2023-07-06T00:30:00,mcc,47.64
2023-07-06T00:31:00,mcc,47.95
2023-07-06T00:32:00,mcc,48.31
2023-07-06T00:33:00,mcc,45.98
2023-07-06T00:34:00,mcc,45.54
2023-07-06T00:35:00,mcc,46.13
2023-07-06T00:36:00,mcc,47.32
2023-07-06T00:37:00,mcc,47.50
2023-07-06T00:38:00,mcc,49.37
2023-07-06T00:39:00,mcc,48.47
2023-07-06T00:40:00,mcc,49.26
2023-07-06T00:41:00,mcc,48.64
2023-07-06T00:42:00,mcc,49.19
2023-07-06T00:43:00,mcc,47.84
2023-07-06T00:44:00,mcc,46.60
2023-07-06T00:45:00,mcc,45.30
2023-07-06T00:46:00,mcc,45.49
2023-07-06T00:47:00,mcc,44.47
2023-07-06T00:48:00,mcc,45.71
2023-07-06T00:49:00,mcc,47.02
2023-07-06T00:50:00,mcc,46.93
2023-07-06T00:51:00,mcc,48.64
2023-07-06T00:52:00,mcc,46.33
2023-07-06T00:53:00,mcc,47.07
2023-07-06T00:54:00,mcc,45.69
2023-07-06T00:55:00,mcc,45.70
2023-07-06T00:56:00,mcc,44.49
2023-07-06T00:57:00,mcc,43.47
2023-07-06T00:58:00,mcc,42.70
2023-07-06T00:59:00,mcc,42.75
2023-07-06T01:00:00,mcc,41.04
2023-07-06T01:01:00,mcc,41.81
2023-07-06T01:02:00,mcc,41.89
2023-07-06T01:03:00,mcc,43.92
2023-07-06T01:04:00,mcc,42.30
2023-07-06T01:05:00,mcc,42.16
2023-07-06T01:06:00,mcc,42.48
2023-07-06T01:07:00,mcc,43.45
2023-07-06T01:08:00,mcc,44.44
2023-07-06T01:09:00,mcc,44.87
2023-07-06T01:10:00,mcc,43.64
2023-07-06T01:11:00,mcc,44.23
2023-07-06T01:12:00,mcc,45.05
2023-07-06T01:13:00,mcc,44.65
2023-07-06T01:14:00,mcc,44.36
2023-07-06T01:15:00,mcc,43.94
2023-07-06T01:16:00,mcc,45.49
2023-07-06T01:17:00,mcc,43.54
2023-07-06T01:18:00,mcc,42.26
2023-07-06T01:19:00,mcc,42.26
2023-07-06T01:20:00,mcc,41.64
2023-07-06T01:21:00,mcc,42.14
2023-07-06T01:22:00,mcc,50.46
2023-07-06T01:23:00,mcc,44.24
2023-07-06T01:24:00,mcc,45.66
2023-07-06T01:25:00,mcc,42.25
2023-07-06T01:26:00,mcc,42.60
2023-07-06T01:27:00,mcc,42.10
2023-07-06T01:28:00,mcc,42.27
2023-07-06T01:29:00,mcc,43.10
2023-07-06T01:30:00,mcc,43.31
2023-07-06T01:31:00,mcc,43.95
2023-07-06T01:32:00,mcc,43.99
2023-07-06T01:33:00,mcc,45.34
2023-07-06T01:34:00,mcc,44.57
2023-07-06T01:35:00,mcc,45.35
2023-07-06T01:36:00,mcc,45.31
2023-07-06T01:37:00,mcc,44.14
2023-07-06T01:38:00,mcc,45.20
2023-07-06T01:39:00,mcc,46.21
2023-07-06T01:40:00,mcc,45.73
2023-07-06T01:41:00,mcc,52.64
2023-07-06T01:42:00,mcc,46.10
2023-07-06T01:43:00,mcc,45.72
2023-07-06T01:44:00,mcc,44.97
2023-07-06T01:45:00,mcc,44.24
2023-07-06T01:46:00,mcc,44.63
2023-07-06T01:47:00,mcc,45.59
2023-07-06T01:48:00,mcc,46.03
2023-07-06T01:49:00,mcc,45.59
2023-07-06T01:50:00,mcc,45.20
2023-07-06T01:51:00,mcc,43.57
2023-07-06T01:52:00,mcc,42.83
2023-07-06T01:53:00,mcc,43.12
2023-07-06T01:54:00,mcc,42.09
2023-07-06T01:55:00,mcc,44.53
2023-07-06T01:56:00,mcc,44.34
2023-07-06T01:57:00,mcc,42.55
2023-07-06T01:58:00,mcc,42.15
2023-07-06T01:59:00,mcc,42.07
2023-07-06T02:00:00,mcc,43.49
2023-07-06T02:01:00,mcc,43.61
2023-07-06T02:02:00,mcc,42.36
2023-07-06T02:03:00,mcc,42.00
2023-07-06T02:04:00,mcc,43.50
2023-07-06T02:05:00,mcc,41.82
2023-07-06T02:06:00,mcc,40.65
2023-07-06T02:07:00,mcc,51.35
2023-07-06T02:08:00,mcc,51.22
2023-07-06T02:09:00,mcc,51.54
2023-07-06T02:10:00,mcc,50.35
2023-07-06T02:11:00,mcc,41.49
2023-07-06T02:12:00,mcc,43.20
2023-07-06T02:13:00,mcc,44.91
2023-07-06T02:14:00,mcc,44.76
2023-07-06T02:15:00,mcc,44.63
2023-07-06T02:16:00,mcc,43.21
2023-07-06T02:17:00,mcc,43.45
2023-07-06T02:18:00,mcc,52.48
2023-07-06T02:19:00,mcc,45.57
2023-07-06T02:20:00,mcc,45.86
2023-07-06T02:21:00,mcc,44.12
2023-07-06T02:22:00,mcc,43.93
2023-07-06T02:23:00,mcc,44.42
2023-07-06T02:24:00,mcc,44.55
2023-07-06T02:25:00,mcc,44.32
2023-07-06T02:26:00,mcc,44.50
2023-07-06T02:27:00,mcc,43.40
2023-07-06T02:28:00,mcc,42.59
2023-07-06T02:29:00,mcc,42.54
2023-07-06T02:30:00,mcc,43.84
2023-07-06T02:31:00,mcc,46.42
2023-07-06T02:32:00,mcc,44.19
2023-07-06T02:33:00,mcc,41.02
2023-07-06T02:34:00,mcc,40.31
2023-07-06T02:35:00,mcc,40.15
2023-07-06T02:36:00,mcc,38.52
2023-07-06T02:37:00,mcc,46.83
2023-07-06T02:38:00,mcc,38.39
2023-07-06T02:39:00,mcc,38.68
2023-07-06T02:40:00,mcc,34.02
2023-07-06T02:41:00,mcc,35.64
2023-07-06T02:42:00,mcc,35.11
2023-07-06T02:43:00,mcc,35.71
2023-07-06T02:44:00,mcc,35.67
2023-07-06T02:45:00,mcc,36.26
2023-07-06T02:46:00,mcc,34.54
2023-07-06T02:47:00,mcc,34.12
2023-07-06T02:48:00,mcc,33.95
2023-07-06T02:49:00,mcc,31.53
2023-07-06T02:50:00,mcc,31.57
2023-07-06T02:51:00,mcc,32.09
2023-07-06T02:52:00,mcc,34.07
2023-07-06T02:53:00,mcc,34.48
2023-07-06T02:54:00,mcc,35.58
2023-07-06T02:55:00,mcc,34.66
2023-07-06T02:56:00,mcc,35.18
2023-07-06T02:57:00,mcc,35.54
2023-07-06T02:58:00,mcc,35.16
2023-07-06T02:59:00,mcc,35.88
2023-07-06T03:00:00,mcc,32.65
2023-07-06T03:01:00,mcc,33.71
2023-07-06T03:02:00,mcc,33.73
2023-07-06T03:03:00,mcc,35.06
2023-07-06T03:04:00,mcc,34.10
2023-07-06T03:05:00,mcc,34.20
2023-07-06T03:06:00,mcc,33.36
2023-07-06T03:07:00,mcc,32.84
2023-07-06T03:08:00,mcc,32.99
2023-07-06T03:09:00,mcc,32.71
2023-07-06T03:10:00,mcc,33.45
2023-07-06T03:11:00,mcc,33.53
2023-07-06T03:12:00,mcc,36.77
2023-07-06T03:13:00,mcc,36.41
2023-07-06T03:14:00,mcc,36.48
2023-07-06T03:15:00,mcc,44.45
2023-07-06T03:16:00,mcc,35.06
2023-07-06T03:17:00,mcc,34.38
2023-07-06T03:18:00,mcc,34.39
2023-07-06T03:19:00,mcc,34.99
2023-07-06T03:20:00,mcc,35.74
2023-07-06T03:21:00,mcc,35.57
2023-07-06T03:22:00,mcc,35.19
2023-07-06T03:23:00,mcc,34.94
2023-07-06T03:24:00,mcc,34.47
2023-07-06T03:25:00,mcc,36.90
2023-07-06T03:26:00,mcc,36.92
2023-07-06T03:27:00,mcc,34.65
2023-07-06T03:28:00,mcc,34.53
2023-07-06T03:29:00,mcc,33.85
2023-07-06T03:30:00,mcc,35.18
2023-07-06T03:31:00,mcc,34.94
2023-07-06T03:32:00,mcc,38.47
2023-07-06T03:33:00,mcc,37.40
2023-07-06T03:34:00,mcc,35.27
2023-07-06T03:35:00,mcc,34.92
2023-07-06T03:36:00,mcc,34.88
2023-07-06T03:37:00,mcc,35.59
2023-07-06T03:38:00,mcc,35.30
2023-07-06T03:39:00,mcc,34.24
2023-07-06T03:40:00,mcc,34.06
2023-07-06T03:41:00,mcc,33.98
2023-07-06T03:42:00,mcc,34.72
2023-07-06T03:43:00,mcc,33.49
2023-07-06T03:44:00,mcc,30.66
2023-07-06T03:45:00,mcc,32.17
2023-07-06T03:46:00,mcc,30.94
2023-07-06T03:47:00,mcc,31.88
2023-07-06T03:48:00,mcc,33.02
2023-07-06T03:49:00,mcc,33.77
2023-07-06T03:50:00,mcc,34.42
2023-07-06T03:51:00,mcc,35.11
2023-07-06T03:52:00,mcc,35.61
2023-07-06T03:53:00,mcc,35.55
2023-07-06T03:54:00,mcc,37.35
2023-07-06T03:55:00,mcc,39.26
2023-07-06T03:56:00,mcc,39.13
2023-07-06T03:57:00,mcc,37.06
2023-07-06T03:58:00,mcc,36.98
2023-07-06T03:59:00,mcc,34.81
2023-07-06T04:00:00,mcc,34.48
2023-07-06T04:01:00,mcc,35.72
2023-07-06T04:02:00,mcc,36.66
2023-07-06T04:03:00,mcc,35.98
2023-07-06T04:04:00,mcc,38.09
2023-07-06T04:05:00,mcc,37.33
2023-07-06T04:06:00,mcc,36.09
2023-07-06T04:07:00,mcc,35.44
2023-07-06T04:08:00,mcc,35.09
2023-07-06T04:09:00,mcc,36.67
2023-07-06T04:10:00,mcc,37.15
2023-07-06T04:11:00,mcc,35.57
2023-07-06T04:12:00,mcc,41.64
2023-07-06T04:13:00,mcc,33.27
2023-07-06T04:14:00,mcc,33.03
2023-07-06T04:15:00,mcc,32.96
2023-07-06T04:16:00,mcc,32.95
2023-07-06T04:17:00,mcc,34.00
2023-07-06T04:18:00,mcc,33.15
2023-07-06T04:19:00,mcc,32.68
2023-07-06T04:20:00,mcc,32.39
2023-07-06T04:21:00,mcc,31.94
2023-07-06T04:22:00,mcc,33.33
2023-07-06T04:23:00,mcc,34.82
2023-07-06T04:24:00,mcc,35.14
2023-07-06T04:25:00,mcc,35.87
2023-07-06T04:26:00,mcc,35.86
2023-07-06T04:27:00,mcc,35.37
2023-07-06T04:28:00,mcc,36.43
2023-07-06T04:29:00,mcc,34.78
2023-07-06T04:30:00,mcc,34.81
2023-07-06T04:31:00,mcc,35.23
2023-07-06T04:32:00,mcc,35.24
2023-07-06T04:33:00,mcc,39.30
2023-07-06T04:34:00,mcc,37.34
2023-07-06T04:35:00,mcc,37.61
2023-07-06T04:36:00,mcc,37.52
2023-07-06T04:37:00,mcc,37.08
2023-07-06T04:38:00,mcc,37.65
2023-07-06T04:39:00,mcc,35.21
2023-07-06T04:40:00,mcc,35.12
2023-07-06T04:41:00,mcc,42.97
2023-07-06T04:42:00,mcc,34.86
2023-07-06T04:43:00,mcc,35.54
2023-07-06T04:44:00,mcc,34.43
2023-07-06T04:45:00,mcc,35.59
2023-07-06T04:46:00,mcc,39.04
2023-07-06T04:47:00,mcc,37.66
2023-07-06T04:48:00,mcc,36.48
2023-07-06T04:49:00,mcc,35.03
2023-07-06T04:50:00,mcc,34.59
2023-07-06T04:51:00,mcc,43.33
2023-07-06T04:52:00,mcc,33.51
2023-07-06T04:53:00,mcc,35.74
2023-07-06T04:54:00,mcc,35.67
2023-07-06T04:55:00,mcc,34.46
2023-07-06T04:56:00,mcc,34.55
2023-07-06T04:57:00,mcc,34.06
2023-07-06T04:58:00,mcc,34.82
2023-07-06T04:59:00,mcc,34.80
2023-07-06T05:00:00,mcc,36.31
2023-07-06T05:01:00,mcc,39.88
2023-07-06T05:02:00,mcc,39.82
2023-07-06T05:03:00,mcc,40.96
2023-07-06T05:04:00,mcc,40.63
2023-07-06T05:05:00,mcc,38.91
2023-07-06T05:06:00,mcc,38.39
2023-07-06T05:07:00,mcc,37.96
2023-07-06T05:08:00,mcc,37.23
2023-07-06T05:09:00,mcc,35.50
2023-07-06T05:10:00,mcc,34.66
2023-07-06T05:11:00,mcc,34.10
2023-07-06T05:12:00,mcc,31.92
2023-07-06T05:13:00,mcc,33.20
2023-07-06T05:14:00,mcc,34.95
2023-07-06T05:15:00,mcc,35.28
2023-07-06T05:16:00,mcc,36.65
2023-07-06T05:17:00,mcc,36.77
2023-07-06T05:18:00,mcc,34.84
2023-07-06T05:19:00,mcc,35.97
2023-07-06T05:20:00,mcc,35.82
2023-07-06T05:21:00,mcc,35.98
2023-07-06T05:22:00,mcc,36.05
2023-07-06T05:23:00,mcc,36.83
2023-07-06T05:24:00,mcc,36.50
2023-07-06T05:25:00,mcc,37.18
2023-07-06T05:26:00,mcc,38.05
2023-07-06T05:27:00,mcc,36.57
2023-07-06T05:28:00,mcc,35.88
2023-07-06T05:29:00,mcc,36.43
2023-07-06T05:30:00,mcc,36.88
2023-07-06T05:31:00,mcc,37.66
2023-07-06T05:32:00,mcc,37.68
2023-07-06T05:33:00,mcc,39.00
2023-07-06T05:34:00,mcc,38.95
2023-07-06T05:35:00,mcc,39.94
2023-07-06T05:36:00,mcc,41.18
2023-07-06T05:37:00,mcc,39.23
2023-07-06T05:38:00,mcc,36.96
2023-07-06T05:39:00,mcc,35.98
2023-07-06T05:40:00,mcc,35.21
2023-07-06T05:41:00,mcc,34.51
2023-07-06T05:42:00,mcc,34.97
2023-07-06T05:43:00,mcc,35.60
2023-07-06T05:44:00,mcc,34.91
2023-07-06T05:45:00,mcc,33.02
2023-07-06T05:46:00,mcc,34.22
2023-07-06T05:47:00,mcc,34.73
2023-07-06T05:48:00,mcc,34.69
2023-07-06T05:49:00,mcc,35.37
2023-07-06T05:50:00,mcc,35.84
2023-07-06T05:51:00,mcc,36.52
2023-07-06T05:52:00,mcc,35.68
2023-07-06T05:53:00,mcc,36.83
2023-07-06T05:54:00,mcc,37.48
2023-07-06T05:55:00,mcc,36.94
2023-07-06T05:56:00,mcc,37.08
2023-07-06T05:57:00,mcc,37.38
2023-07-06T05:58:00,mcc,37.12
2023-07-06T05:59:00,mcc,37.21
2023-07-06T06:00:00,mcc,36.64
2023-07-06T06:01:00,mcc,42.30
2023-07-06T06:02:00,mcc,42.48
2023-07-06T06:03:00,mcc,58.81
2023-07-06T06:04:00,mcc,49.28
2023-07-06T06:05:00,mcc,50.75
2023-07-06T06:06:00,mcc,47.80
2023-07-06T06:07:00,mcc,47.01
2023-07-06T06:08:00,mcc,39.59
2023-07-06T06:09:00,mcc,41.88
2023-07-06T06:10:00,mcc,73.91
2023-07-06T06:11:00,mcc,73.55
2023-07-06T06:12:00,mcc,75.96
2023-07-06T06:13:00,mcc,74.26
2023-07-06T06:14:00,mcc,71.96
2023-07-06T06:15:00,mcc,69.49
2023-07-06T06:16:00,mcc,68.33
2023-07-06T06:17:00,mcc,69.07
2023-07-06T06:18:00,mcc,69.34
2023-07-06T06:19:00,mcc,66.70
2023-07-06T06:20:00,mcc,64.64
2023-07-06T06:21:00,mcc,66.63
2023-07-06T06:22:00,mcc,66.47
2023-07-06T06:23:00,mcc,67.15
2023-07-06T06:24:00,mcc,69.18
2023-07-06T06:25:00,mcc,60.56
2023-07-06T06:26:00,mcc,59.77
2023-07-06T06:27:00,mcc,59.06
2023-07-06T06:28:00,mcc,57.03
2023-07-06T06:29:00,mcc,56.92
2023-07-06T06:30:00,mcc,65.76
2023-07-06T06:31:00,mcc,60.79
2023-07-06T06:32:00,mcc,60.43
2023-07-06T06:33:00,mcc,59.89
2023-07-06T06:34:00,mcc,59.79
2023-07-06T06:35:00,mcc,60.85
2023-07-06T06:36:00,mcc,59.94
2023-07-06T06:37:00,mcc,59.59
2023-07-06T06:38:00,mcc,60.36
2023-07-06T06:39:00,mcc,59.07
2023-07-06T06:40:00,mcc,59.44
2023-07-06T06:41:00,mcc,82.50
2023-07-06T06:42:00,mcc,67.18
2023-07-06T06:43:00,mcc,75.83
2023-07-06T06:44:00,mcc,59.24
2023-07-06T06:45:00,mcc,66.99
2023-07-06T06:46:00,mcc,65.99
2023-07-06T06:47:00,mcc,66.61
2023-07-06T06:48:00,mcc,65.42
2023-07-06T06:49:00,mcc,64.97
2023-07-06T06:50:00,mcc,63.54
2023-07-06T06:51:00,mcc,63.22
2023-07-06T06:52:00,mcc,64.59
2023-07-06T06:53:00,mcc,64.58
2023-07-06T06:54:00,mcc,65.59
2023-07-06T06:55:00,mcc,66.90
2023-07-06T06:56:00,mcc,58.75
2023-07-06T06:57:00,mcc,60.81
2023-07-06T06:58:00,mcc,68.55
2023-07-06T06:59:00,mcc,69.13
2023-07-06T07:00:00,mcc,69.60
2023-07-06T07:01:00,mcc,76.53
2023-07-06T07:02:00,mcc,77.85
2023-07-06T07:03:00,mcc,77.09
2023-07-06T07:04:00,mcc,67.69
2023-07-06T07:05:00,mcc,67.47
2023-07-06T07:06:00,mcc,66.33
2023-07-06T07:07:00,mcc,72.90
2023-07-06T07:08:00,mcc,72.79
2023-07-06T07:09:00,mcc,76.51
2023-07-06T07:10:00,mcc,60.94
2023-07-06T07:11:00,mcc,59.36
2023-07-06T07:12:00,mcc,66.73
2023-07-06T07:13:00,mcc,66.53
2023-07-06T07:14:00,mcc,64.72
2023-07-06T07:15:00,mcc,57.60
2023-07-06T07:16:00,mcc,58.34
2023-07-06T07:17:00,mcc,61.29
2023-07-06T07:18:00,mcc,59.62
2023-07-06T07:19:00,mcc,66.39
2023-07-06T07:20:00,mcc,65.97
2023-07-06T07:21:00,mcc,65.74
2023-07-06T07:22:00,mcc,63.99
2023-07-06T07:23:00,mcc,63.52
2023-07-06T07:24:00,mcc,55.90
2023-07-06T07:25:00,mcc,56.15
2023-07-06T07:26:00,mcc,66.72
2023-07-06T07:27:00,mcc,65.14
2023-07-06T07:28:00,mcc,73.44
2023-07-06T07:29:00,mcc,57.16
2023-07-06T07:30:00,mcc,56.93
2023-07-06T07:31:00,mcc,57.58
2023-07-06T07:32:00,mcc,57.38
2023-07-06T07:33:00,mcc,56.65
2023-07-06T07:34:00,mcc,60.08
2023-07-06T07:35:00,mcc,60.29
2023-07-06T07:36:00,mcc,61.72
2023-07-06T07:37:00,mcc,59.50
2023-07-06T07:38:00,mcc,58.53
2023-07-06T07:39:00,mcc,57.97
2023-07-06T07:40:00,mcc,58.21
2023-07-06T07:41:00,mcc,59.72
2023-07-06T07:42:00,mcc,59.50
2023-07-06T07:43:00,mcc,59.81
2023-07-06T07:44:00,mcc,58.40
2023-07-06T07:45:00,mcc,58.30
2023-07-06T07:46:00,mcc,57.05
2023-07-06T07:47:00,mcc,65.07
2023-07-06T07:48:00,mcc,58.03
2023-07-06T07:49:00,mcc,59.92
2023-07-06T07:50:00,mcc,60.82
2023-07-06T07:51:00,mcc,62.06
2023-07-06T07:52:00,mcc,61.61
2023-07-06T07:53:00,mcc,66.24
2023-07-06T07:54:00,mcc,74.74
2023-07-06T07:55:00,mcc,58.71
2023-07-06T07:56:00,mcc,66.67
2023-07-06T07:57:00,mcc,58.37
2023-07-06T07:58:00,mcc,58.62
2023-07-06T07:59:00,mcc,65.00
2023-07-06T08:00:00,mcc,59.62
2023-07-06T08:01:00,mcc,59.48
2023-07-06T08:02:00,mcc,59.10
2023-07-06T08:03:00,mcc,59.35
2023-07-06T08:04:00,mcc,56.75
2023-07-06T08:05:00,mcc,56.25
2023-07-06T08:06:00,mcc,57.27
2023-07-06T08:07:00,mcc,56.42
2023-07-06T08:08:00,mcc,58.95
2023-07-06T08:09:00,mcc,58.80
2023-07-06T08:10:00,mcc,60.28
2023-07-06T08:11:00,mcc,59.97
2023-07-06T08:12:00,mcc,67.40
2023-07-06T08:13:00,mcc,75.62
2023-07-06T08:14:00,mcc,59.72
2023-07-06T08:15:00,mcc,68.26
2023-07-06T08:16:00,mcc,60.42
2023-07-06T08:17:00,mcc,59.70
2023-07-06T08:18:00,mcc,66.30
2023-07-06T08:19:00,mcc,59.54
2023-07-06T08:20:00,mcc,59.59
2023-07-06T08:21:00,mcc,59.06
2023-07-06T08:22:00,mcc,57.31
2023-07-06T08:23:00,mcc,55.91
2023-07-06T08:24:00,mcc,60.61
2023-07-06T08:25:00,mcc,56.85
2023-07-06T08:26:00,mcc,56.48
2023-07-06T08:27:00,mcc,56.82
2023-07-06T08:28:00,mcc,57.83
2023-07-06T08:29:00,mcc,58.02
2023-07-06T08:30:00,mcc,66.84
2023-07-06T08:31:00,mcc,58.83
2023-07-06T08:32:00,mcc,58.87
2023-07-06T08:33:00,mcc,66.23
2023-07-06T08:34:00,mcc,61.07
2023-07-06T08:35:00,mcc,60.12
2023-07-06T08:36:00,mcc,60.30
2023-07-06T08:37:00,mcc,67.40
2023-07-06T08:38:00,mcc,57.80
2023-07-06T08:39:00,mcc,57.97
2023-07-06T08:40:00,mcc,57.26
2023-07-06T08:41:00,mcc,58.56
2023-07-06T08:42:00,mcc,58.02
2023-07-06T08:43:00,mcc,64.92
2023-07-06T08:44:00,mcc,53.99
2023-07-06T08:45:00,mcc,54.66
2023-07-06T08:46:00,mcc,53.41
2023-07-06T08:47:00,mcc,53.72
2023-07-06T08:48:00,mcc,54.99
2023-07-06T08:49:00,mcc,62.87
2023-07-06T08:50:00,mcc,56.74
2023-07-06T08:51:00,mcc,56.87
2023-07-06T08:52:00,mcc,58.49
2023-07-06T08:53:00,mcc,59.63
2023-07-06T08:54:00,mcc,59.31
2023-07-06T08:55:00,mcc,56.31
2023-07-06T08:56:00,mcc,79.66
2023-07-06T08:57:00,mcc,56.56
2023-07-06T08:58:00,mcc,57.28
2023-07-06T08:59:00,mcc,56.52
2023-07-06T09:00:00,mcc,57.17
2023-07-06T09:01:00,mcc,58.88
2023-07-06T09:02:00,mcc,59.03
2023-07-06T09:03:00,mcc,58.31
2023-07-06T09:04:00,mcc,60.12
2023-07-06T09:05:00,mcc,61.76
2023-07-06T09:06:00,mcc,62.59
2023-07-06T09:07:00,mcc,63.23
2023-07-06T09:08:00,mcc,70.60
2023-07-06T09:09:00,mcc,62.25
2023-07-06T09:10:00,mcc,63.02
2023-07-06T09:11:00,mcc,63.88
2023-07-06T09:12:00,mcc,63.91
2023-07-06T09:13:00,mcc,62.78
2023-07-06T09:14:00,mcc,70.97
2023-07-06T09:15:00,mcc,59.86
2023-07-06T09:16:00,mcc,60.13
2023-07-06T09:17:00,mcc,57.48
2023-07-06T09:18:00,mcc,56.54
2023-07-06T09:19:00,mcc,55.96
2023-07-06T09:20:00,mcc,55.29
2023-07-06T09:21:00,mcc,65.09
2023-07-06T09:22:00,mcc,56.68
2023-07-06T09:23:00,mcc,58.84
2023-07-06T09:24:00,mcc,57.87
2023-07-06T09:25:00,mcc,56.74
2023-07-06T09:26:00,mcc,56.95
2023-07-06T09:27:00,mcc,66.88
2023-07-06T09:28:00,mcc,59.83
2023-07-06T09:29:00,mcc,58.52
2023-07-06T09:30:00,mcc,66.26
2023-07-06T09:31:00,mcc,58.73
2023-07-06T09:32:00,mcc,57.87
2023-07-06T09:33:00,mcc,65.64
2023-07-06T09:34:00,mcc,57.43
2023-07-06T09:35:00,mcc,57.39
2023-07-06T09:36:00,mcc,59.48
2023-07-06T09:37:00,mcc,60.53
2023-07-06T09:38:00,mcc,62.71
2023-07-06T09:39:00,mcc,66.83
2023-07-06T09:40:00,mcc,58.16
2023-07-06T09:41:00,mcc,59.40
2023-07-06T09:42:00,mcc,60.68
2023-07-06T09:43:00,mcc,59.43
2023-07-06T09:44:00,mcc,58.56
2023-07-06T09:45:00,mcc,57.22
2023-07-06T09:46:00,mcc,56.87
2023-07-06T09:47:00,mcc,56.00
2023-07-06T09:48:00,mcc,55.09
2023-07-06T09:49:00,mcc,65.25
2023-07-06T09:50:00,mcc,57.27
2023-07-06T09:51:00,mcc,56.73
2023-07-06T09:52:00,mcc,68.06
2023-07-06T09:53:00,mcc,57.44
2023-07-06T09:54:00,mcc,58.09
2023-07-06T09:55:00,mcc,57.40
2023-07-06T09:56:00,mcc,61.22
2023-07-06T09:57:00,mcc,62.93
2023-07-06T09:58:00,mcc,71.78
2023-07-06T09:59:00,mcc,63.45
2023-07-06T10:00:00,mcc,63.28
2023-07-06T10:01:00,mcc,61.87
2023-07-06T10:02:00,mcc,62.23
2023-07-06T10:03:00,mcc,62.54
2023-07-06T10:04:00,mcc,59.92
2023-07-06T10:05:00,mcc,60.11
2023-07-06T10:06:00,mcc,58.99
2023-07-06T10:07:00,mcc,58.92
2023-07-06T10:08:00,mcc,58.91
2023-07-06T10:09:00,mcc,66.99
2023-07-06T10:10:00,mcc,59.55
2023-07-06T10:11:00,mcc,57.95
2023-07-06T10:12:00,mcc,57.48
2023-07-06T10:13:00,mcc,57.89
2023-07-06T10:14:00,mcc,58.03
2023-07-06T10:15:00,mcc,59.90
2023-07-06T10:16:00,mcc,58.37
2023-07-06T10:17:00,mcc,68.12
2023-07-06T10:18:00,mcc,60.97
2023-07-06T10:19:00,mcc,61.32
2023-07-06T10:20:00,mcc,61.12
2023-07-06T10:21:00,mcc,59.05
2023-07-06T10:22:00,mcc,60.50
2023-07-06T10:23:00,mcc,61.66
2023-07-06T10:24:00,mcc,61.50
2023-07-06T10:25:00,mcc,61.27
2023-07-06T10:26:00,mcc,61.68
2023-07-06T10:27:00,mcc,69.69
2023-07-06T10:28:00,mcc,62.94
2023-07-06T10:29:00,mcc,63.66
2023-07-06T10:30:00,mcc,71.66
2023-07-06T10:31:00,mcc,61.88
2023-07-06T10:32:00,mcc,62.21
2023-07-06T10:33:00,mcc,61.96
2023-07-06T10:34:00,mcc,60.16
2023-07-06T10:35:00,mcc,59.53
2023-07-06T10:36:00,mcc,67.52
2023-07-06T10:37:00,mcc,59.35
2023-07-06T10:38:00,mcc,61.54
2023-07-06T10:39:00,mcc,74.62
2023-07-06T10:40:00,mcc,60.07
2023-07-06T10:41:00,mcc,59.74
2023-07-06T10:42:00,mcc,67.27
2023-07-06T10:43:00,mcc,62.20
2023-07-06T10:44:00,mcc,61.96
2023-07-06T10:45:00,mcc,63.30
2023-07-06T10:46:00,mcc,64.12
2023-07-06T10:47:00,mcc,63.82
2023-07-06T10:48:00,mcc,71.65
2023-07-06T10:49:00,mcc,70.93
2023-07-06T10:50:00,mcc,63.31
2023-07-06T10:51:00,mcc,64.63
2023-07-06T10:52:00,mcc,64.25
2023-07-06T10:53:00,mcc,64.48
2023-07-06T10:54:00,mcc,65.01
2023-07-06T10:55:00,mcc,74.31
2023-07-06T10:56:00,mcc,65.58
2023-07-06T10:57:00,mcc,62.18
2023-07-06T10:58:00,mcc,65.03
2023-07-06T10:59:00,mcc,62.84
2023-07-06T11:00:00,mcc,70.33
2023-07-06T11:01:00,mcc,63.18
2023-07-06T11:02:00,mcc,62.45
2023-07-06T11:03:00,mcc,61.79
2023-07-06T11:04:00,mcc,68.58
2023-07-06T11:05:00,mcc,65.86
