#datetime,building,power
2022-01-20T00:01:00,prs,16.80
2022-01-20T00:03:00,prs,18.60
2022-01-20T00:05:00,prs,18.00
2022-01-20T00:06:00,prs,10.20
2022-01-20T00:08:00,prs,18.00
2022-01-20T00:10:00,prs,18.60
2022-01-20T00:11:00,prs,8.39
2022-01-20T00:13:00,prs,16.80
2022-01-20T00:15:00,prs,16.80
2022-01-20T00:16:00,prs,8.99
2022-01-20T00:18:00,prs,18.00
2022-01-20T00:19:00,prs,8.41
2022-01-20T00:21:00,prs,18.59
2022-01-20T00:23:00,prs,18.00
2022-01-20T00:25:00,prs,18.60
2022-01-20T00:26:00,prs,9.59
2022-01-20T00:28:00,prs,18.60
2022-01-20T00:29:00,prs,8.39
2022-01-20T00:31:00,prs,18.00
2022-01-20T00:33:00,prs,18.60
2022-01-20T00:35:00,prs,16.80
2022-01-20T00:37:00,prs,16.80
2022-01-20T00:39:00,prs,18.60
2022-01-20T00:40:00,prs,9.59
2022-01-20T00:42:00,prs,18.60
2022-01-20T00:44:00,prs,18.59
2022-01-20T00:46:00,prs,16.80
2022-01-20T00:47:00,prs,8.41
2022-01-20T00:48:00,prs,9.59
2022-01-20T00:50:00,prs,16.80
2022-01-20T00:52:00,prs,17.40
2022-01-20T00:54:00,prs,16.80
2022-01-20T00:56:00,prs,17.99
2022-01-20T00:57:00,prs,9.01
2022-01-20T00:59:00,prs,18.00
2022-01-20T01:01:00,prs,16.80
2022-01-20T01:03:00,prs,16.79
2022-01-20T01:04:00,prs,9.01
2022-01-20T01:06:00,prs,16.80
2022-01-20T01:08:00,prs,16.80
2022-01-20T01:09:00,prs,7.19
2022-01-20T01:10:00,prs,8.41
2022-01-20T01:12:00,prs,17.99
2022-01-20T01:13:00,prs,8.41
2022-01-20T01:15:00,prs,17.40
2022-01-20T01:17:00,prs,17.99
2022-01-20T01:19:00,prs,15.60
2022-01-20T01:21:00,prs,16.80
2022-01-20T01:23:00,prs,16.80
2022-01-20T01:24:00,prs,9.01
2022-01-20T01:26:00,prs,16.79
2022-01-20T01:27:00,prs,8.41
2022-01-20T01:29:00,prs,16.80
2022-01-20T01:31:00,prs,16.80
2022-01-20T01:33:00,prs,17.39
2022-01-20T01:35:00,prs,16.80
2022-01-20T01:37:00,prs,15.60
2022-01-20T01:39:00,prs,15.00
2022-01-20T01:40:00,prs,8.41
2022-01-20T01:42:00,prs,15.60
2022-01-20T01:44:00,prs,17.40
2022-01-20T01:46:00,prs,15.00
2022-01-20T01:48:00,prs,17.39
2022-01-20T01:50:00,prs,16.80
2022-01-20T01:52:00,prs,16.80
2022-01-20T01:54:00,prs,15.60
2022-01-20T01:56:00,prs,15.60
2022-01-20T01:58:00,prs,15.60
2022-01-20T01:59:00,prs,8.39
2022-01-20T02:01:00,prs,16.80
2022-01-20T02:02:00,prs,7.21
2022-01-20T02:03:00,prs,8.39
2022-01-20T02:05:00,prs,16.80
2022-01-20T02:06:00,prs,9.61
2022-01-20T02:07:00,prs,10.20
2022-01-20T02:09:00,prs,19.80
2022-01-20T02:11:00,prs,19.79
2022-01-20T02:12:00,prs,8.41
2022-01-20T02:14:00,prs,16.80
2022-01-20T02:16:00,prs,15.60
2022-01-20T02:18:00,prs,15.59
2022-01-20T02:20:00,prs,15.00
2022-01-20T02:22:00,prs,17.40
2022-01-20T02:24:00,prs,16.80
2022-01-20T02:26:00,prs,15.60
2022-01-20T02:28:00,prs,15.60
2022-01-20T02:29:00,prs,8.41
2022-01-20T02:30:00,prs,8.39
2022-01-20T02:32:00,prs,15.60
2022-01-20T02:34:00,prs,15.00
2022-01-20T02:35:00,prs,8.99
2022-01-20T02:37:00,prs,15.00
2022-01-20T02:39:00,prs,17.40
2022-01-20T02:41:00,prs,16.80
2022-01-20T02:43:00,prs,16.80
2022-01-20T02:45:00,prs,16.80
2022-01-20T02:47:00,prs,16.80
2022-01-20T02:49:00,prs,17.40
2022-01-20T02:50:00,prs,6.59
2022-01-20T02:52:00,prs,17.40
2022-01-20T02:53:00,prs,6.61
2022-01-20T02:55:00,prs,16.79
2022-01-20T02:56:00,prs,7.21
2022-01-20T02:57:00,prs,8.39
2022-01-20T02:59:00,prs,17.40
2022-01-20T03:01:00,prs,18.00
2022-01-20T03:03:00,prs,15.60
2022-01-20T03:04:00,prs,8.39
2022-01-20T03:05:00,prs,8.41
2022-01-20T03:07:00,prs,15.60
2022-01-20T03:09:00,prs,15.60
2022-01-20T03:10:00,prs,8.39
2022-01-20T03:12:00,prs,15.60
2022-01-20T03:14:00,prs,15.60
2022-01-20T03:15:00,prs,8.41
2022-01-20T03:17:00,prs,16.79
2022-01-20T03:19:00,prs,15.60
2022-01-20T03:21:00,prs,15.60
2022-01-20T03:23:00,prs,16.80
2022-01-20T03:25:00,prs,15.60
2022-01-20T03:27:00,prs,13.80
2022-01-20T03:28:00,prs,8.41
2022-01-20T03:30:00,prs,15.60
2022-01-20T03:32:00,prs,16.80
2022-01-20T03:33:00,prs,7.19
2022-01-20T03:35:00,prs,16.80
2022-01-20T03:37:00,prs,15.60
2022-01-20T03:38:00,prs,7.19
2022-01-20T03:39:00,prs,8.41
2022-01-20T03:40:00,prs,7.19
2022-01-20T03:42:00,prs,15.60
2022-01-20T03:44:00,prs,15.00
2022-01-20T03:46:00,prs,15.60
2022-01-20T03:48:00,prs,15.60
2022-01-20T03:50:00,prs,16.80
2022-01-20T03:51:00,prs,7.21
2022-01-20T03:53:00,prs,16.80
2022-01-20T03:54:00,prs,7.19
2022-01-20T03:56:00,prs,15.60
2022-01-20T03:58:00,prs,15.60
2022-01-20T04:00:00,prs,15.60
2022-01-20T04:02:00,prs,15.00
2022-01-20T04:04:00,prs,15.60
2022-01-20T04:06:00,prs,15.60
2022-01-20T04:07:00,prs,8.39
2022-01-20T04:09:00,prs,15.60
2022-01-20T04:11:00,prs,15.60
2022-01-20T04:12:00,prs,8.41
2022-01-20T04:14:00,prs,14.40
2022-01-20T04:16:00,prs,15.00
2022-01-20T04:18:00,prs,15.60
2022-01-20T04:20:00,prs,15.60
2022-01-20T04:21:00,prs,7.19
2022-01-20T04:23:00,prs,15.60
2022-01-20T04:25:00,prs,16.80
2022-01-20T04:26:00,prs,7.21
2022-01-20T04:28:00,prs,15.59
2022-01-20T04:30:00,prs,15.00
2022-01-20T04:31:00,prs,7.21
2022-01-20T04:33:00,prs,16.80
2022-01-20T04:35:00,prs,15.60
2022-01-20T04:36:00,prs,8.39
2022-01-20T04:38:00,prs,15.60
2022-01-20T04:39:00,prs,7.21
2022-01-20T04:41:00,prs,15.60
2022-01-20T04:43:00,prs,16.80
2022-01-20T04:44:00,prs,8.39
2022-01-20T04:46:00,prs,15.60
2022-01-20T04:48:00,prs,15.60
2022-01-20T04:49:00,prs,6.61
2022-01-20T04:51:00,prs,15.59
2022-01-20T04:52:00,prs,7.21
2022-01-20T04:54:00,prs,15.60
2022-01-20T04:56:00,prs,15.60
2022-01-20T04:58:00,prs,13.80
2022-01-20T05:00:00,prs,16.80
2022-01-20T05:02:00,prs,15.60
2022-01-20T05:03:00,prs,8.39
2022-01-20T05:05:00,prs,15.60
2022-01-20T05:07:00,prs,15.60
2022-01-20T05:09:00,prs,15.60
2022-01-20T05:11:00,prs,15.60
2022-01-20T05:13:00,prs,15.60
2022-01-20T05:15:00,prs,15.00
2022-01-20T05:16:00,prs,8.99
2022-01-20T05:18:00,prs,16.80
2022-01-20T05:19:00,prs,8.41
2022-01-20T05:21:00,prs,15.60
2022-01-20T05:23:00,prs,15.60
2022-01-20T05:25:00,prs,15.00
2022-01-20T05:27:00,prs,14.40
2022-01-20T05:29:00,prs,16.80
2022-01-20T05:31:00,prs,15.60
2022-01-20T05:32:00,prs,7.19
2022-01-20T05:34:00,prs,16.80
2022-01-20T05:36:00,prs,15.60
2022-01-20T05:38:00,prs,16.80
2022-01-20T05:40:00,prs,15.60
2022-01-20T05:42:00,prs,15.60
2022-01-20T05:43:00,prs,6.59
2022-01-20T05:44:00,prs,9.01
2022-01-20T05:46:00,prs,15.00
2022-01-20T05:47:00,prs,7.19
2022-01-20T05:48:00,prs,8.41
2022-01-20T05:49:00,prs,7.19
2022-01-20T05:51:00,prs,15.60
2022-01-20T05:52:00,prs,8.41
2022-01-20T05:54:00,prs,15.60
2022-01-20T05:56:00,prs,15.60
2022-01-20T05:58:00,prs,15.59
2022-01-20T06:00:00,prs,15.00
2022-01-20T06:02:00,prs,15.60
2022-01-20T06:04:00,prs,14.40
2022-01-20T06:06:00,prs,15.60
2022-01-20T06:07:00,prs,8.41
2022-01-20T06:09:00,prs,15.00
2022-01-20T06:11:00,prs,15.60
2022-01-20T06:12:00,prs,8.39
2022-01-20T06:14:00,prs,15.60
2022-01-20T06:16:00,prs,15.60
2022-01-20T06:18:00,prs,15.60
2022-01-20T06:20:00,prs,15.60
2022-01-20T06:21:00,prs,8.41
2022-01-20T06:23:00,prs,13.80
2022-01-20T06:25:00,prs,15.60
2022-01-20T06:26:00,prs,7.19
2022-01-20T06:28:00,prs,16.80
2022-01-20T06:30:00,prs,15.60
2022-01-20T06:31:00,prs,7.19
2022-01-20T06:33:00,prs,15.60
2022-01-20T06:34:00,prs,6.61
2022-01-20T06:35:00,prs,8.99
2022-01-20T06:37:00,prs,13.80
2022-01-20T06:38:00,prs,8.41
2022-01-20T06:40:00,prs,14.40
2022-01-20T06:42:00,prs,15.00
2022-01-20T06:44:00,prs,15.60
2022-01-20T06:45:00,prs,8.39
2022-01-20T06:47:00,prs,15.60
2022-01-20T06:49:00,prs,15.60
2022-01-20T06:50:00,prs,8.41
2022-01-20T06:52:00,prs,14.40
2022-01-20T06:53:00,prs,6.59
2022-01-20T06:55:00,prs,15.60
2022-01-20T06:57:00,prs,15.60
2022-01-20T06:58:00,prs,7.21
2022-01-20T07:00:00,prs,15.60
2022-01-20T07:01:00,prs,7.19
2022-01-20T07:03:00,prs,16.80
2022-01-20T07:04:00,prs,6.61
2022-01-20T07:06:00,prs,17.40
2022-01-20T07:07:00,prs,6.59
2022-01-20T07:09:00,prs,15.60
2022-01-20T07:11:00,prs,16.80
2022-01-20T07:12:00,prs,7.19
2022-01-20T07:14:00,prs,16.80
2022-01-20T07:16:00,prs,15.60
2022-01-20T07:17:00,prs,8.41
2022-01-20T07:19:00,prs,15.60
2022-01-20T07:21:00,prs,16.80
2022-01-20T07:22:00,prs,7.19
2022-01-20T07:24:00,prs,16.80
2022-01-20T07:26:00,prs,15.60
2022-01-20T07:27:00,prs,8.39
2022-01-20T07:28:00,prs,7.21
2022-01-20T07:30:00,prs,16.80
2022-01-20T07:32:00,prs,15.60
2022-01-20T07:33:00,prs,7.19
2022-01-20T07:35:00,prs,15.60
2022-01-20T07:36:00,prs,8.41
2022-01-20T07:38:00,prs,16.80
2022-01-20T07:40:00,prs,15.59
2022-01-20T07:42:00,prs,16.80
2022-01-20T07:43:00,prs,7.21
2022-01-20T07:45:00,prs,15.60
2022-01-20T07:47:00,prs,15.60
2022-01-20T07:48:00,prs,8.39
2022-01-20T07:49:00,prs,6.61
2022-01-20T07:50:00,prs,8.39
2022-01-20T07:52:00,prs,15.60
2022-01-20T07:54:00,prs,15.60
2022-01-20T07:56:00,prs,16.80
2022-01-20T07:57:00,prs,7.21
2022-01-20T07:59:00,prs,16.79
2022-01-20T08:01:00,prs,15.60
2022-01-20T08:03:00,prs,15.60
2022-01-20T08:04:00,prs,7.21
2022-01-20T08:05:00,prs,8.39
2022-01-20T08:07:00,prs,15.60
2022-01-20T08:09:00,prs,15.60
2022-01-20T08:11:00,prs,15.00
2022-01-20T08:12:00,prs,9.01
2022-01-20T08:13:00,prs,8.39
2022-01-20T08:15:00,prs,16.80
2022-01-20T08:16:00,prs,7.19
2022-01-20T08:18:00,prs,15.00
2022-01-20T08:20:00,prs,15.60
2022-01-20T08:22:00,prs,15.60
2022-01-20T08:24:00,prs,15.60
2022-01-20T08:26:00,prs,15.60
2022-01-20T08:27:00,prs,8.41
2022-01-20T08:29:00,prs,15.60
2022-01-20T08:31:00,prs,15.60
2022-01-20T08:33:00,prs,16.80
2022-01-20T08:35:00,prs,15.60
2022-01-20T08:36:00,prs,8.39
2022-01-20T08:37:00,prs,8.39
2022-01-20T08:39:00,prs,15.60
2022-01-20T08:41:00,prs,15.60
2022-01-20T08:43:00,prs,16.80
2022-01-20T08:45:00,prs,15.60
2022-01-20T08:47:00,prs,18.00
2022-01-20T08:49:00,prs,21.01
2022-01-20T08:50:00,prs,8.99
2022-01-20T08:52:00,prs,16.80
2022-01-20T08:54:00,prs,15.60
2022-01-20T08:56:00,prs,15.00
2022-01-20T08:57:00,prs,7.19
2022-01-20T08:59:00,prs,16.80
2022-01-20T09:01:00,prs,15.60
2022-01-20T09:02:00,prs,7.21
2022-01-20T09:04:00,prs,16.80
2022-01-20T09:06:00,prs,15.60
2022-01-20T09:07:00,prs,8.39
2022-01-20T09:09:00,prs,16.80
2022-01-20T09:11:00,prs,15.60
2022-01-20T09:12:00,prs,8.39
2022-01-20T09:14:00,prs,15.60
2022-01-20T09:15:00,prs,8.41
2022-01-20T09:17:00,prs,15.60
2022-01-20T09:19:00,prs,15.60
2022-01-20T09:21:00,prs,16.79
2022-01-20T09:23:00,prs,15.60
2022-01-20T09:24:00,prs,8.41
2022-01-20T09:26:00,prs,18.60
2022-01-20T09:27:00,prs,9.59
2022-01-20T09:29:00,prs,18.60
2022-01-20T09:30:00,prs,9.59
2022-01-20T09:32:00,prs,16.80
2022-01-20T09:34:00,prs,15.60
2022-01-20T09:36:00,prs,15.60
2022-01-20T09:38:00,prs,15.60
2022-01-20T09:40:00,prs,16.80
2022-01-20T09:42:00,prs,16.80
2022-01-20T09:44:00,prs,16.79
2022-01-20T09:46:00,prs,17.40
2022-01-20T09:48:00,prs,16.80
2022-01-20T09:49:00,prs,8.41
2022-01-20T09:51:00,prs,17.99
2022-01-20T09:53:00,prs,17.40
2022-01-20T09:54:00,prs,9.61
2022-01-20T09:55:00,prs,10.20
2022-01-20T09:57:00,prs,16.80
2022-01-20T09:58:00,prs,8.39
2022-01-20T10:00:00,prs,16.80
2022-01-20T10:02:00,prs,21.01
2022-01-20T10:03:00,prs,10.20
2022-01-20T10:05:00,prs,16.80
2022-01-20T10:07:00,prs,16.80
2022-01-20T10:08:00,prs,7.19
2022-01-20T10:09:00,prs,8.41
2022-01-20T10:10:00,prs,8.39
2022-01-20T10:12:00,prs,16.80
2022-01-20T10:14:00,prs,17.40
2022-01-20T10:16:00,prs,16.80
2022-01-20T10:17:00,prs,8.39
2022-01-20T10:19:00,prs,15.60
2022-01-20T10:21:00,prs,16.80
2022-01-20T10:23:00,prs,16.80
2022-01-20T10:24:00,prs,8.39
2022-01-20T10:26:00,prs,15.60
2022-01-20T10:28:00,prs,16.80
2022-01-20T10:29:00,prs,8.41
2022-01-20T10:31:00,prs,17.40
2022-01-20T10:33:00,prs,16.79
2022-01-20T10:35:00,prs,15.60
2022-01-20T10:37:00,prs,15.00
2022-01-20T10:39:00,prs,17.40
2022-01-20T10:41:00,prs,15.00
2022-01-20T10:42:00,prs,9.01
2022-01-20T10:44:00,prs,15.00
2022-01-20T10:46:00,prs,15.60
2022-01-20T10:48:00,prs,16.79
2022-01-20T10:49:00,prs,9.01
2022-01-20T10:51:00,prs,16.80
2022-01-20T10:53:00,prs,15.60
2022-01-20T10:55:00,prs,15.00
2022-01-20T10:57:00,prs,17.40
2022-01-20T10:59:00,prs,16.79
2022-01-20T11:01:00,prs,15.60
2022-01-20T11:03:00,prs,16.80
2022-01-20T11:05:00,prs,15.60
2022-01-20T11:06:00,prs,8.41
2022-01-20T11:07:00,prs,8.39
2022-01-20T11:09:00,prs,16.80
2022-01-20T11:11:00,prs,15.60
2022-01-20T11:13:00,prs,15.60
2022-01-20T11:15:00,prs,15.60
2022-01-20T11:17:00,prs,16.80
2022-01-20T11:18:00,prs,7.19
2022-01-20T11:20:00,prs,16.80
2022-01-20T11:21:00,prs,8.41
2022-01-20T11:22:00,prs,8.39
2022-01-20T11:24:00,prs,16.80
2022-01-20T11:26:00,prs,16.80
2022-01-20T11:27:00,prs,7.19
2022-01-20T11:29:00,prs,16.80
2022-01-20T11:30:00,prs,7.21
2022-01-20T11:32:00,prs,15.60
2022-01-20T11:34:00,prs,16.80
2022-01-20T11:36:00,prs,15.60
2022-01-20T11:37:00,prs,8.39
2022-01-20T11:39:00,prs,16.80
2022-01-20T11:40:00,prs,8.39
2022-01-20T11:42:00,prs,17.40
2022-01-20T11:44:00,prs,16.80
2022-01-20T11:45:00,prs,8.39
2022-01-20T11:47:00,prs,15.60
2022-01-20T11:49:00,prs,16.80
2022-01-20T11:51:00,prs,15.60
2022-01-20T11:53:00,prs,16.80
2022-01-20T11:55:00,prs,16.80
2022-01-20T11:56:00,prs,8.39
2022-01-20T11:58:00,prs,18.60
2022-01-20T11:59:00,prs,8.41
2022-01-20T12:01:00,prs,16.80
2022-01-20T12:02:00,prs,7.19
2022-01-20T12:04:00,prs,16.80
2022-01-20T12:05:00,prs,8.39
2022-01-20T12:07:00,prs,15.60
2022-01-20T12:09:00,prs,16.80
2022-01-20T12:10:00,prs,8.41
2022-01-20T12:12:00,prs,17.39
2022-01-20T12:13:00,prs,8.41
2022-01-20T12:15:00,prs,16.80
2022-01-20T12:17:00,prs,16.80
2022-01-20T12:19:00,prs,16.80
2022-01-20T12:21:00,prs,17.39
2022-01-20T12:23:00,prs,15.00
2022-01-20T12:25:00,prs,17.40
2022-01-20T12:27:00,prs,16.80
2022-01-20T12:29:00,prs,16.80
2022-01-20T12:31:00,prs,16.80
2022-01-20T12:33:00,prs,16.80
2022-01-20T12:35:00,prs,18.60
2022-01-20T12:37:00,prs,17.99
2022-01-20T12:39:00,prs,17.40
2022-01-20T12:41:00,prs,16.80
2022-01-20T12:43:00,prs,15.60
2022-01-20T12:44:00,prs,8.39
2022-01-20T12:46:00,prs,15.60
2022-01-20T12:48:00,prs,16.80
2022-01-20T12:50:00,prs,16.80
2022-01-20T12:51:00,prs,8.41
2022-01-20T12:53:00,prs,16.79
2022-01-20T12:55:00,prs,17.40
2022-01-20T12:56:00,prs,8.41
2022-01-20T12:57:00,prs,8.39
2022-01-20T12:59:00,prs,16.80
2022-01-20T13:01:00,prs,16.80
2022-01-20T13:03:00,prs,15.60
2022-01-20T13:04:00,prs,8.39
2022-01-20T13:05:00,prs,8.41
2022-01-20T13:07:00,prs,16.80
2022-01-20T13:08:00,prs,8.99
2022-01-20T13:10:00,prs,16.80
2022-01-20T13:12:00,prs,16.80
2022-01-20T13:13:00,prs,8.39
2022-01-20T13:15:00,prs,16.80
2022-01-20T13:17:00,prs,15.60
2022-01-20T13:18:00,prs,8.41
2022-01-20T13:20:00,prs,16.79
2022-01-20T13:22:00,prs,15.60
2022-01-20T13:23:00,prs,10.21
2022-01-20T13:24:00,prs,8.39
2022-01-20T13:26:00,prs,16.80
2022-01-20T13:27:00,prs,8.39
2022-01-20T13:29:00,prs,16.80
2022-01-20T13:31:00,prs,16.80
2022-01-20T13:33:00,prs,17.40
2022-01-20T13:35:00,prs,16.80
2022-01-20T13:37:00,prs,15.60
2022-01-20T13:38:00,prs,8.39
2022-01-20T13:40:00,prs,15.60
2022-01-20T13:42:00,prs,18.00
2022-01-20T13:44:00,prs,16.80
2022-01-20T13:45:00,prs,8.99
2022-01-20T13:47:00,prs,15.00
2022-01-20T13:49:00,prs,17.40
2022-01-20T13:51:00,prs,15.00
2022-01-20T13:52:00,prs,9.01
2022-01-20T13:54:00,prs,16.80
2022-01-20T13:56:00,prs,16.79
2022-01-20T13:58:00,prs,16.80
2022-01-20T13:59:00,prs,8.41
2022-01-20T14:00:00,prs,8.39
2022-01-20T14:02:00,prs,17.40
2022-01-20T14:04:00,prs,16.80
2022-01-20T14:05:00,prs,8.39
2022-01-20T14:06:00,prs,8.41
2022-01-20T14:07:00,prs,12.60
2022-01-20T14:08:00,prs,12.60
2022-01-20T14:10:00,prs,23.99
2022-01-20T14:11:00,prs,10.21
2022-01-20T14:12:00,prs,12.60
2022-01-20T14:14:00,prs,26.40
2022-01-20T14:15:00,prs,13.20
2022-01-20T14:16:00,prs,13.80
2022-01-20T14:18:00,prs,25.21
2022-01-20T14:20:00,prs,23.99
2022-01-20T14:21:00,prs,12.60
2022-01-20T14:22:00,prs,11.41
2022-01-20T14:24:00,prs,25.80
2022-01-20T14:26:00,prs,23.99
2022-01-20T14:27:00,prs,12.60
2022-01-20T14:29:00,prs,22.21
2022-01-20T14:30:00,prs,12.60
2022-01-20T14:31:00,prs,11.40
2022-01-20T14:33:00,prs,25.81
2022-01-20T14:35:00,prs,25.20
2022-01-20T14:37:00,prs,23.99
2022-01-20T14:38:00,prs,12.60
2022-01-20T14:40:00,prs,19.80
2022-01-20T14:42:00,prs,16.80
2022-01-20T14:44:00,prs,16.80
2022-01-20T14:46:00,prs,16.80
2022-01-20T14:48:00,prs,17.40
2022-01-20T14:50:00,prs,16.79
2022-01-20T14:52:00,prs,16.80
2022-01-20T14:54:00,prs,18.60
2022-01-20T14:56:00,prs,15.00
2022-01-20T14:58:00,prs,18.60
2022-01-20T15:00:00,prs,16.80
2022-01-20T15:01:00,prs,8.39
2022-01-20T15:03:00,prs,18.60
2022-01-20T15:04:00,prs,8.39
2022-01-20T15:06:00,prs,18.00
2022-01-20T15:08:00,prs,19.80
2022-01-20T15:09:00,prs,10.20
2022-01-20T15:11:00,prs,19.80
2022-01-20T15:13:00,prs,18.00
2022-01-20T15:15:00,prs,19.79
2022-01-20T15:16:00,prs,10.21
2022-01-20T15:17:00,prs,8.39
2022-01-20T15:18:00,prs,8.41
2022-01-20T15:20:00,prs,16.79
2022-01-20T15:22:00,prs,16.80
2022-01-20T15:24:00,prs,16.80
2022-01-20T15:26:00,prs,17.40
2022-01-20T15:27:00,prs,9.59
2022-01-20T15:29:00,prs,18.60
2022-01-20T15:31:00,prs,16.80
2022-01-20T15:33:00,prs,16.80
2022-01-20T15:35:00,prs,16.80
2022-01-20T15:37:00,prs,18.60
2022-01-20T15:39:00,prs,17.99
2022-01-20T15:41:00,prs,19.80
2022-01-20T15:43:00,prs,19.80
2022-01-20T15:45:00,prs,19.79
2022-01-20T15:47:00,prs,21.01
2022-01-20T15:49:00,prs,19.80
2022-01-20T15:51:00,prs,19.79
2022-01-20T15:53:00,prs,16.80
2022-01-20T15:55:00,prs,16.80
2022-01-20T15:57:00,prs,17.40
2022-01-20T15:59:00,prs,18.00
2022-01-20T16:01:00,prs,19.79
2022-01-20T16:03:00,prs,16.80
2022-01-20T16:05:00,prs,18.60
2022-01-20T16:07:00,prs,16.80
2022-01-20T16:09:00,prs,16.80
2022-01-20T16:10:00,prs,8.39
2022-01-20T16:12:00,prs,17.40
2022-01-20T16:14:00,prs,18.00
2022-01-20T16:15:00,prs,10.20
2022-01-20T16:16:00,prs,8.41
2022-01-20T16:18:00,prs,17.99
2022-01-20T16:20:00,prs,18.60
2022-01-20T16:21:00,prs,8.41
2022-01-20T16:23:00,prs,16.80
2022-01-20T16:25:00,prs,16.79
2022-01-20T16:26:00,prs,8.41
2022-01-20T16:28:00,prs,18.60
2022-01-20T16:30:00,prs,19.79
2022-01-20T16:32:00,prs,19.80
2022-01-20T16:33:00,prs,9.59
2022-01-20T16:35:00,prs,18.60
2022-01-20T16:37:00,prs,18.00
2022-01-20T16:39:00,prs,16.80
2022-01-20T16:40:00,prs,8.99
2022-01-20T16:42:00,prs,18.00
2022-01-20T16:44:00,prs,18.60
2022-01-20T16:46:00,prs,16.80
2022-01-20T16:48:00,prs,17.99
2022-01-20T16:49:00,prs,9.01
2022-01-20T16:50:00,prs,8.39
2022-01-20T16:52:00,prs,18.00
2022-01-20T16:54:00,prs,18.60
2022-01-20T16:56:00,prs,16.80
2022-01-20T16:57:00,prs,8.39
2022-01-20T16:58:00,prs,8.41
2022-01-20T17:00:00,prs,18.59
2022-01-20T17:01:00,prs,8.41
2022-01-20T17:02:00,prs,8.39
2022-01-20T17:04:00,prs,16.80
2022-01-20T17:06:00,prs,16.80
2022-01-20T17:08:00,prs,18.60
2022-01-20T17:09:00,prs,9.59
2022-01-20T17:11:00,prs,18.60
2022-01-20T17:13:00,prs,18.00
2022-01-20T17:14:00,prs,10.20
2022-01-20T17:16:00,prs,18.00
2022-01-20T17:18:00,prs,17.40
2022-01-20T17:20:00,prs,17.99
2022-01-20T17:22:00,prs,16.80
2022-01-20T17:24:00,prs,18.60
2022-01-20T17:26:00,prs,18.00
2022-01-20T17:28:00,prs,18.60
2022-01-20T17:30:00,prs,18.59
2022-01-20T17:32:00,prs,16.80
2022-01-20T17:34:00,prs,18.00
2022-01-20T17:35:00,prs,10.20
2022-01-20T17:37:00,prs,19.80
2022-01-20T17:38:00,prs,9.59
2022-01-20T17:40:00,prs,18.60
2022-01-20T17:41:00,prs,9.61
2022-01-20T17:43:00,prs,20.99
2022-01-20T17:44:00,prs,10.20
2022-01-20T17:46:00,prs,19.80
2022-01-20T17:48:00,prs,18.00
2022-01-20T17:50:00,prs,18.60
2022-01-20T17:52:00,prs,18.00
2022-01-20T17:54:00,prs,17.39
2022-01-20T17:56:00,prs,18.00
2022-01-20T17:58:00,prs,18.60
2022-01-20T18:00:00,prs,19.80
2022-01-20T18:02:00,prs,19.19
2022-01-20T18:04:00,prs,18.60
2022-01-20T18:06:00,prs,18.60
2022-01-20T18:08:00,prs,18.00
2022-01-20T18:09:00,prs,10.20
2022-01-20T18:11:00,prs,18.00
2022-01-20T18:13:00,prs,16.80
2022-01-20T18:15:00,prs,18.59
2022-01-20T18:16:00,prs,9.61
2022-01-20T18:18:00,prs,19.79
2022-01-20T18:20:00,prs,18.60
2022-01-20T18:22:00,prs,18.00
2022-01-20T18:24:00,prs,18.60
2022-01-20T18:26:00,prs,18.00
2022-01-20T18:28:00,prs,18.59
2022-01-20T18:29:00,prs,8.41
2022-01-20T18:31:00,prs,18.60
2022-01-20T18:32:00,prs,8.39
2022-01-20T18:34:00,prs,18.00
2022-01-20T18:36:00,prs,18.60
2022-01-20T18:38:00,prs,17.99
2022-01-20T18:39:00,prs,10.21
2022-01-20T18:41:00,prs,16.80
2022-01-20T18:42:00,prs,8.39
2022-01-20T18:44:00,prs,18.60
2022-01-20T18:45:00,prs,9.59
2022-01-20T18:47:00,prs,18.60
2022-01-20T18:49:00,prs,16.80
2022-01-20T18:51:00,prs,18.00
2022-01-20T18:52:00,prs,10.20
2022-01-20T18:54:00,prs,18.00
2022-01-20T18:56:00,prs,18.59
2022-01-20T18:57:00,prs,8.41
2022-01-20T18:59:00,prs,18.60
2022-01-20T19:00:00,prs,8.39
2022-01-20T19:02:00,prs,16.80
2022-01-20T19:04:00,prs,18.00
2022-01-20T19:06:00,prs,18.59
2022-01-20T19:07:00,prs,8.41
2022-01-20T19:09:00,prs,18.60
2022-01-20T19:11:00,prs,19.79
2022-01-20T19:12:00,prs,8.41
2022-01-20T19:14:00,prs,19.79
2022-01-20T19:16:00,prs,18.00
2022-01-20T19:17:00,prs,8.41
2022-01-20T19:19:00,prs,19.79
2022-01-20T19:21:00,prs,18.60
2022-01-20T19:23:00,prs,18.00
2022-01-20T19:24:00,prs,10.20
2022-01-20T19:26:00,prs,18.00
2022-01-20T19:27:00,prs,10.20
2022-01-20T19:29:00,prs,18.00
2022-01-20T19:31:00,prs,19.80
2022-01-20T19:33:00,prs,18.60
2022-01-20T19:35:00,prs,17.99
2022-01-20T19:37:00,prs,18.60
2022-01-20T19:38:00,prs,11.40
2022-01-20T19:40:00,prs,19.20
2022-01-20T19:42:00,prs,21.61
2022-01-20T19:43:00,prs,10.80
2022-01-20T19:45:00,prs,21.61
2022-01-20T19:47:00,prs,20.99
2022-01-20T19:49:00,prs,22.81
