#datetime,building,power
2022-02-28T00:00:00,prt,20.52
2022-02-28T00:01:00,prt,24.69
2022-02-28T00:02:00,prt,25.52
2022-02-28T00:03:00,prt,21.77
2022-02-28T00:04:00,prt,21.04
2022-02-28T00:05:00,prt,29.87
2022-02-28T00:06:00,prt,25.57
2022-02-28T00:07:00,prt,33.05
2022-02-28T00:08:00,prt,26.75
2022-02-28T00:09:00,prt,22.48
2022-02-28T00:10:00,prt,24.02
2022-02-28T00:11:00,prt,28.41
2022-02-28T00:12:00,prt,27.80
2022-02-28T00:13:00,prt,27.35
2022-02-28T00:14:00,prt,27.80
2022-02-28T00:15:00,prt,26.07
2022-02-28T00:16:00,prt,22.73
2022-02-28T00:17:00,prt,23.00
2022-02-28T00:18:00,prt,23.17
2022-02-28T00:19:00,prt,22.75
2022-02-28T00:20:00,prt,25.97
2022-02-28T00:21:00,prt,22.86
2022-02-28T00:22:00,prt,23.47
2022-02-28T00:23:00,prt,20.88
2022-02-28T00:24:00,prt,21.20
2022-02-28T00:25:00,prt,21.09
2022-02-28T00:26:00,prt,22.27
2022-02-28T00:27:00,prt,23.18
2022-02-28T00:28:00,prt,21.55
2022-02-28T00:29:00,prt,21.50
2022-02-28T00:30:00,prt,20.50
2022-02-28T00:31:00,prt,19.92
2022-02-28T00:32:00,prt,19.47
2022-02-28T00:33:00,prt,19.13
2022-02-28T00:34:00,prt,19.93
2022-02-28T00:35:00,prt,20.67
2022-02-28T00:36:00,prt,24.11
2022-02-28T00:37:00,prt,28.59
2022-02-28T00:38:00,prt,27.07
2022-02-28T00:39:00,prt,26.22
2022-02-28T00:40:00,prt,25.44
2022-02-28T00:41:00,prt,20.94
2022-02-28T00:42:00,prt,23.84
2022-02-28T00:43:00,prt,23.52
2022-02-28T00:44:00,prt,24.81
2022-02-28T00:45:00,prt,24.93
2022-02-28T00:46:00,prt,25.32
2022-02-28T00:47:00,prt,26.61
2022-02-28T00:48:00,prt,28.28
2022-02-28T00:49:00,prt,21.38
2022-02-28T00:50:00,prt,22.00
2022-02-28T00:51:00,prt,22.45
2022-02-28T00:52:00,prt,21.38
2022-02-28T00:53:00,prt,20.81
2022-02-28T00:54:00,prt,24.24
2022-02-28T00:55:00,prt,27.96
2022-02-28T00:56:00,prt,26.73
2022-02-28T00:57:00,prt,22.60
2022-02-28T00:58:00,prt,20.67
2022-02-28T00:59:00,prt,20.53
2022-02-28T01:00:00,prt,20.46
2022-02-28T01:01:00,prt,20.47
2022-02-28T01:02:00,prt,22.25
2022-02-28T01:03:00,prt,21.74
2022-02-28T01:04:00,prt,22.73
2022-02-28T01:05:00,prt,21.08
2022-02-28T01:06:00,prt,21.23
2022-02-28T01:07:00,prt,21.21
2022-02-28T01:08:00,prt,22.24
2022-02-28T01:09:00,prt,22.19
2022-02-28T01:10:00,prt,23.39
2022-02-28T01:11:00,prt,19.54
2022-02-28T01:12:00,prt,19.80
2022-02-28T01:13:00,prt,20.14
2022-02-28T01:14:00,prt,20.55
2022-02-28T01:15:00,prt,24.64
2022-02-28T01:16:00,prt,24.53
2022-02-28T01:17:00,prt,25.09
2022-02-28T01:18:00,prt,25.12
2022-02-28T01:19:00,prt,25.38
2022-02-28T01:20:00,prt,24.52
2022-02-28T01:21:00,prt,23.38
2022-02-28T01:22:00,prt,19.60
2022-02-28T01:23:00,prt,22.70
2022-02-28T01:24:00,prt,25.10
2022-02-28T01:25:00,prt,24.99
2022-02-28T01:26:00,prt,25.10
2022-02-28T01:27:00,prt,25.63
2022-02-28T01:28:00,prt,27.81
2022-02-28T01:29:00,prt,25.23
2022-02-28T01:30:00,prt,22.94
2022-02-28T01:31:00,prt,20.95
2022-02-28T01:32:00,prt,20.58
2022-02-28T01:33:00,prt,22.16
2022-02-28T01:34:00,prt,20.28
2022-02-28T01:35:00,prt,24.20
2022-02-28T01:36:00,prt,24.82
2022-02-28T01:37:00,prt,21.57
2022-02-28T01:38:00,prt,21.69
2022-02-28T01:39:00,prt,21.38
2022-02-28T01:40:00,prt,20.87
2022-02-28T01:41:00,prt,22.42
2022-02-28T01:42:00,prt,20.72
2022-02-28T01:43:00,prt,21.07
2022-02-28T01:44:00,prt,21.24
2022-02-28T01:45:00,prt,20.86
2022-02-28T01:46:00,prt,21.12
2022-02-28T01:47:00,prt,21.27
2022-02-28T01:48:00,prt,20.55
2022-02-28T01:49:00,prt,19.50
2022-02-28T01:50:00,prt,24.16
2022-02-28T01:51:00,prt,23.71
2022-02-28T01:52:00,prt,23.35
2022-02-28T01:53:00,prt,27.11
2022-02-28T01:54:00,prt,24.52
2022-02-28T01:55:00,prt,24.40
2022-02-28T01:56:00,prt,21.87
2022-02-28T01:57:00,prt,20.96
2022-02-28T01:58:00,prt,20.30
2022-02-28T01:59:00,prt,18.96
2022-02-28T02:00:00,prt,19.43
2022-02-28T02:01:00,prt,19.79
2022-02-28T02:02:00,prt,19.53
2022-02-28T02:03:00,prt,19.78
2022-02-28T02:04:00,prt,23.43
2022-02-28T02:05:00,prt,25.08
2022-02-28T02:06:00,prt,25.88
2022-02-28T02:07:00,prt,26.85
2022-02-28T02:08:00,prt,22.12
2022-02-28T02:09:00,prt,30.07
2022-02-28T02:10:00,prt,26.49
2022-02-28T02:11:00,prt,23.26
2022-02-28T02:12:00,prt,23.06
2022-02-28T02:13:00,prt,25.40
2022-02-28T02:14:00,prt,21.71
2022-02-28T02:15:00,prt,21.30
2022-02-28T02:16:00,prt,21.53
2022-02-28T02:17:00,prt,21.55
2022-02-28T02:18:00,prt,21.64
2022-02-28T02:19:00,prt,26.74
2022-02-28T02:20:00,prt,24.78
2022-02-28T02:21:00,prt,21.98
2022-02-28T02:22:00,prt,22.46
2022-02-28T02:23:00,prt,22.05
2022-02-28T02:24:00,prt,25.91
2022-02-28T02:25:00,prt,26.22
2022-02-28T02:26:00,prt,29.74
2022-02-28T02:27:00,prt,23.92
2022-02-28T02:28:00,prt,23.18
2022-02-28T02:29:00,prt,20.33
2022-02-28T02:30:00,prt,19.88
2022-02-28T02:31:00,prt,20.36
2022-02-28T02:32:00,prt,20.79
2022-02-28T02:33:00,prt,21.81
2022-02-28T02:34:00,prt,21.71
2022-02-28T02:35:00,prt,23.16
2022-02-28T02:36:00,prt,22.84
2022-02-28T02:37:00,prt,23.55
2022-02-28T02:38:00,prt,22.92
2022-02-28T02:39:00,prt,23.39
2022-02-28T02:40:00,prt,24.00
2022-02-28T02:41:00,prt,26.85
2022-02-28T02:42:00,prt,28.27
2022-02-28T02:43:00,prt,26.12
2022-02-28T02:44:00,prt,23.07
2022-02-28T02:45:00,prt,21.48
2022-02-28T02:46:00,prt,20.41
2022-02-28T02:47:00,prt,20.39
2022-02-28T02:48:00,prt,19.72
2022-02-28T02:49:00,prt,19.23
2022-02-28T02:50:00,prt,19.99
2022-02-28T02:51:00,prt,20.70
2022-02-28T02:52:00,prt,21.15
2022-02-28T02:53:00,prt,20.25
2022-02-28T02:54:00,prt,19.64
2022-02-28T02:55:00,prt,22.21
2022-02-28T02:56:00,prt,22.75
2022-02-28T02:57:00,prt,25.94
2022-02-28T02:58:00,prt,29.99
2022-02-28T02:59:00,prt,25.86
2022-02-28T03:00:00,prt,31.36
2022-02-28T03:01:00,prt,33.05
2022-02-28T03:02:00,prt,25.98
2022-02-28T03:03:00,prt,22.54
2022-02-28T03:04:00,prt,21.75
2022-02-28T03:05:00,prt,20.86
2022-02-28T03:06:00,prt,20.33
2022-02-28T03:07:00,prt,20.19
2022-02-28T03:08:00,prt,22.52
2022-02-28T03:09:00,prt,23.41
2022-02-28T03:10:00,prt,24.85
2022-02-28T03:11:00,prt,24.30
2022-02-28T03:12:00,prt,24.42
2022-02-28T03:13:00,prt,30.10
2022-02-28T03:14:00,prt,25.72
2022-02-28T03:15:00,prt,22.57
2022-02-28T03:16:00,prt,22.38
2022-02-28T03:17:00,prt,23.97
2022-02-28T03:18:00,prt,24.15
2022-02-28T03:19:00,prt,25.52
2022-02-28T03:20:00,prt,25.19
2022-02-28T03:21:00,prt,23.84
2022-02-28T03:22:00,prt,23.67
2022-02-28T03:23:00,prt,24.82
2022-02-28T03:24:00,prt,26.13
2022-02-28T03:25:00,prt,23.43
2022-02-28T03:26:00,prt,22.89
2022-02-28T03:27:00,prt,21.48
2022-02-28T03:28:00,prt,26.80
2022-02-28T03:29:00,prt,23.45
2022-02-28T03:30:00,prt,23.94
2022-02-28T03:31:00,prt,23.36
2022-02-28T03:32:00,prt,23.93
2022-02-28T03:33:00,prt,23.36
2022-02-28T03:34:00,prt,23.16
2022-02-28T03:35:00,prt,21.23
2022-02-28T03:36:00,prt,19.24
2022-02-28T03:37:00,prt,19.21
2022-02-28T03:38:00,prt,19.15
2022-02-28T03:39:00,prt,20.32
2022-02-28T03:40:00,prt,20.54
2022-02-28T03:41:00,prt,23.79
2022-02-28T03:42:00,prt,26.99
2022-02-28T03:43:00,prt,31.28
2022-02-28T03:44:00,prt,29.40
2022-02-28T03:45:00,prt,25.61
2022-02-28T03:46:00,prt,25.07
2022-02-28T03:47:00,prt,23.14
2022-02-28T03:48:00,prt,22.68
2022-02-28T03:49:00,prt,25.43
2022-02-28T03:50:00,prt,23.88
2022-02-28T03:51:00,prt,23.07
2022-02-28T03:52:00,prt,24.25
2022-02-28T03:53:00,prt,24.36
2022-02-28T03:54:00,prt,25.76
2022-02-28T03:55:00,prt,23.05
2022-02-28T03:56:00,prt,25.41
2022-02-28T03:57:00,prt,24.89
2022-02-28T03:58:00,prt,23.76
2022-02-28T03:59:00,prt,24.36
2022-02-28T04:00:00,prt,25.47
2022-02-28T04:01:00,prt,30.68
2022-02-28T04:02:00,prt,28.32
2022-02-28T04:03:00,prt,27.71
2022-02-28T04:04:00,prt,29.55
2022-02-28T04:05:00,prt,30.03
2022-02-28T04:06:00,prt,30.35
2022-02-28T04:07:00,prt,30.22
2022-02-28T04:08:00,prt,31.23
2022-02-28T04:09:00,prt,28.57
2022-02-28T04:10:00,prt,30.56
2022-02-28T04:11:00,prt,28.61
2022-02-28T04:12:00,prt,30.59
2022-02-28T04:13:00,prt,27.58
2022-02-28T04:14:00,prt,29.07
2022-02-28T04:15:00,prt,29.42
2022-02-28T04:16:00,prt,30.16
2022-02-28T04:17:00,prt,28.73
2022-02-28T04:18:00,prt,32.68
2022-02-28T04:19:00,prt,29.64
2022-02-28T04:20:00,prt,31.08
2022-02-28T04:21:00,prt,28.61
2022-02-28T04:22:00,prt,26.83
2022-02-28T04:23:00,prt,26.53
2022-02-28T04:24:00,prt,27.04
2022-02-28T04:25:00,prt,27.73
2022-02-28T04:26:00,prt,27.94
2022-02-28T04:27:00,prt,31.75
2022-02-28T04:28:00,prt,31.75
2022-02-28T04:29:00,prt,29.63
2022-02-28T04:30:00,prt,30.28
2022-02-28T04:31:00,prt,28.31
2022-02-28T04:32:00,prt,26.77
2022-02-28T04:33:00,prt,28.89
2022-02-28T04:34:00,prt,32.02
2022-02-28T04:35:00,prt,34.52
2022-02-28T04:36:00,prt,29.98
2022-02-28T04:37:00,prt,30.40
2022-02-28T04:38:00,prt,34.01
2022-02-28T04:39:00,prt,34.25
2022-02-28T04:40:00,prt,32.38
2022-02-28T04:41:00,prt,32.06
2022-02-28T04:42:00,prt,31.43
2022-02-28T04:43:00,prt,27.51
2022-02-28T04:44:00,prt,27.97
2022-02-28T04:45:00,prt,25.86
2022-02-28T04:46:00,prt,26.09
2022-02-28T04:47:00,prt,27.02
2022-02-28T04:48:00,prt,29.48
2022-02-28T04:49:00,prt,32.91
2022-02-28T04:50:00,prt,31.76
2022-02-28T04:51:00,prt,27.62
2022-02-28T04:52:00,prt,25.91
2022-02-28T04:53:00,prt,26.95
2022-02-28T04:54:00,prt,25.98
2022-02-28T04:55:00,prt,28.02
2022-02-28T04:56:00,prt,30.59
2022-02-28T04:57:00,prt,28.26
2022-02-28T04:58:00,prt,29.12
2022-02-28T04:59:00,prt,30.42
2022-02-28T05:00:00,prt,31.50
2022-02-28T05:01:00,prt,31.12
2022-02-28T05:02:00,prt,33.15
2022-02-28T05:03:00,prt,32.60
2022-02-28T05:04:00,prt,35.64
2022-02-28T05:05:00,prt,30.50
2022-02-28T05:06:00,prt,31.44
2022-02-28T05:07:00,prt,33.51
2022-02-28T05:08:00,prt,31.82
2022-02-28T05:09:00,prt,31.98
2022-02-28T05:10:00,prt,33.02
2022-02-28T05:11:00,prt,34.55
2022-02-28T05:12:00,prt,43.99
2022-02-28T05:13:00,prt,53.51
2022-02-28T05:14:00,prt,54.98
2022-02-28T05:15:00,prt,52.06
2022-02-28T05:16:00,prt,52.47
2022-02-28T05:17:00,prt,49.95
2022-02-28T05:18:00,prt,47.38
2022-02-28T05:19:00,prt,42.03
2022-02-28T05:20:00,prt,44.25
2022-02-28T05:21:00,prt,46.92
2022-02-28T05:22:00,prt,46.74
2022-02-28T05:23:00,prt,46.03
2022-02-28T05:24:00,prt,47.62
2022-02-28T05:25:00,prt,59.53
2022-02-28T05:26:00,prt,55.60
2022-02-28T05:27:00,prt,53.49
2022-02-28T05:28:00,prt,52.61
2022-02-28T05:29:00,prt,53.16
2022-02-28T05:30:00,prt,53.93
2022-02-28T05:31:00,prt,52.38
2022-02-28T05:32:00,prt,55.43
2022-02-28T05:33:00,prt,51.82
2022-02-28T05:34:00,prt,50.90
2022-02-28T05:35:00,prt,50.51
2022-02-28T05:36:00,prt,52.03
2022-02-28T05:37:00,prt,55.18
2022-02-28T05:38:00,prt,47.16
2022-02-28T05:39:00,prt,56.09
2022-02-28T05:40:00,prt,49.26
2022-02-28T05:41:00,prt,52.81
2022-02-28T05:42:00,prt,42.04
2022-02-28T05:43:00,prt,54.52
2022-02-28T05:44:00,prt,43.97
2022-02-28T05:45:00,prt,48.79
2022-02-28T05:46:00,prt,60.55
2022-02-28T05:47:00,prt,46.98
2022-02-28T05:48:00,prt,52.31
2022-02-28T05:49:00,prt,56.19
2022-02-28T05:50:00,prt,46.46
2022-02-28T05:51:00,prt,46.49
2022-02-28T05:52:00,prt,47.71
2022-02-28T05:53:00,prt,63.39
2022-02-28T05:54:00,prt,63.44
2022-02-28T05:55:00,prt,70.39
2022-02-28T05:56:00,prt,73.40
2022-02-28T05:57:00,prt,72.02
2022-02-28T05:58:00,prt,72.28
2022-02-28T05:59:00,prt,75.22
2022-02-28T06:00:00,prt,66.95
2022-02-28T06:01:00,prt,75.15
2022-02-28T06:02:00,prt,80.89
2022-02-28T06:03:00,prt,86.34
2022-02-28T06:04:00,prt,83.52
2022-02-28T06:05:00,prt,79.01
2022-02-28T06:06:00,prt,71.51
2022-02-28T06:07:00,prt,75.79
2022-02-28T06:08:00,prt,75.53
2022-02-28T06:09:00,prt,68.95
2022-02-28T06:10:00,prt,69.77
2022-02-28T06:11:00,prt,78.80
2022-02-28T06:12:00,prt,76.81
2022-02-28T06:13:00,prt,76.69
2022-02-28T06:14:00,prt,80.84
2022-02-28T06:15:00,prt,73.60
2022-02-28T06:16:00,prt,82.39
2022-02-28T06:17:00,prt,88.67
2022-02-28T06:18:00,prt,85.84
2022-02-28T06:19:00,prt,67.37
2022-02-28T06:20:00,prt,68.12
2022-02-28T06:21:00,prt,62.76
2022-02-28T06:22:00,prt,66.75
2022-02-28T06:23:00,prt,68.19
2022-02-28T06:24:00,prt,72.60
2022-02-28T06:25:00,prt,71.29
2022-02-28T06:26:00,prt,75.65
2022-02-28T06:27:00,prt,67.61
2022-02-28T06:28:00,prt,73.57
2022-02-28T06:29:00,prt,71.48
2022-02-28T06:30:00,prt,65.71
2022-02-28T06:31:00,prt,67.93
2022-02-28T06:32:00,prt,65.92
2022-02-28T06:33:00,prt,60.51
2022-02-28T06:34:00,prt,68.77
2022-02-28T06:35:00,prt,60.29
2022-02-28T06:36:00,prt,59.65
2022-02-28T06:37:00,prt,72.96
2022-02-28T06:38:00,prt,74.02
2022-02-28T06:39:00,prt,70.96
2022-02-28T06:40:00,prt,71.18
2022-02-28T06:41:00,prt,68.61
2022-02-28T06:42:00,prt,67.66
2022-02-28T06:43:00,prt,69.15
2022-02-28T06:44:00,prt,83.54
2022-02-28T06:45:00,prt,67.65
2022-02-28T06:46:00,prt,68.19
2022-02-28T06:47:00,prt,66.71
2022-02-28T06:48:00,prt,62.10
2022-02-28T06:49:00,prt,61.31
2022-02-28T06:50:00,prt,90.02
2022-02-28T06:51:00,prt,69.30
2022-02-28T06:52:00,prt,65.54
2022-02-28T06:53:00,prt,68.31
2022-02-28T06:54:00,prt,68.23
2022-02-28T06:55:00,prt,76.16
2022-02-28T06:56:00,prt,68.08
2022-02-28T06:57:00,prt,70.06
2022-02-28T06:58:00,prt,95.39
2022-02-28T06:59:00,prt,74.10
2022-02-28T07:00:00,prt,75.23
2022-02-28T07:01:00,prt,68.85
2022-02-28T07:02:00,prt,73.35
2022-02-28T07:03:00,prt,73.95
2022-02-28T07:04:00,prt,74.28
2022-02-28T07:05:00,prt,88.20
2022-02-28T07:06:00,prt,78.11
2022-02-28T07:07:00,prt,87.25
2022-02-28T07:08:00,prt,83.25
2022-02-28T07:09:00,prt,89.57
2022-02-28T07:10:00,prt,74.18
2022-02-28T07:11:00,prt,75.09
2022-02-28T07:12:00,prt,78.60
2022-02-28T07:13:00,prt,85.17
2022-02-28T07:14:00,prt,95.34
2022-02-28T07:15:00,prt,83.08
2022-02-28T07:16:00,prt,84.23
2022-02-28T07:17:00,prt,82.91
2022-02-28T07:18:00,prt,106.00
2022-02-28T07:19:00,prt,90.72
2022-02-28T07:20:00,prt,77.49
2022-02-28T07:21:00,prt,76.59
2022-02-28T07:22:00,prt,77.29
2022-02-28T07:23:00,prt,77.03
2022-02-28T07:24:00,prt,87.33
2022-02-28T07:25:00,prt,78.33
2022-02-28T07:26:00,prt,75.32
2022-02-28T07:27:00,prt,75.01
2022-02-28T07:28:00,prt,68.20
2022-02-28T07:29:00,prt,72.94
2022-02-28T07:30:00,prt,76.29
2022-02-28T07:31:00,prt,73.21
2022-02-28T07:32:00,prt,72.20
2022-02-28T07:33:00,prt,74.01
2022-02-28T07:34:00,prt,72.76
2022-02-28T07:35:00,prt,90.55
2022-02-28T07:36:00,prt,79.46
2022-02-28T07:37:00,prt,76.70
2022-02-28T07:38:00,prt,72.74
2022-02-28T07:39:00,prt,81.66
2022-02-28T07:40:00,prt,78.80
2022-02-28T07:41:00,prt,78.90
2022-02-28T07:42:00,prt,77.68
2022-02-28T07:43:00,prt,92.69
2022-02-28T07:44:00,prt,80.65
2022-02-28T07:45:00,prt,72.03
2022-02-28T07:46:00,prt,79.11
2022-02-28T07:47:00,prt,86.34
2022-02-28T07:48:00,prt,75.65
2022-02-28T07:49:00,prt,75.19
2022-02-28T07:50:00,prt,81.82
2022-02-28T07:51:00,prt,88.54
2022-02-28T07:52:00,prt,102.32
2022-02-28T07:53:00,prt,89.87
2022-02-28T07:54:00,prt,84.40
2022-02-28T07:55:00,prt,83.87
2022-02-28T07:56:00,prt,81.88
2022-02-28T07:57:00,prt,87.65
2022-02-28T07:58:00,prt,82.46
2022-02-28T07:59:00,prt,85.74
2022-02-28T08:00:00,prt,99.90
2022-02-28T08:01:00,prt,85.96
2022-02-28T08:02:00,prt,79.67
2022-02-28T08:03:00,prt,77.45
2022-02-28T08:04:00,prt,87.17
2022-02-28T08:05:00,prt,75.74
2022-02-28T08:06:00,prt,85.23
2022-02-28T08:07:00,prt,74.84
2022-02-28T08:08:00,prt,73.21
2022-02-28T08:09:00,prt,82.09
2022-02-28T08:10:00,prt,78.65
2022-02-28T08:11:00,prt,79.76
2022-02-28T08:12:00,prt,77.75
2022-02-28T08:13:00,prt,84.38
2022-02-28T08:14:00,prt,77.90
2022-02-28T08:15:00,prt,86.13
2022-02-28T08:16:00,prt,91.30
2022-02-28T08:17:00,prt,86.38
2022-02-28T08:18:00,prt,89.31
2022-02-28T08:19:00,prt,95.38
2022-02-28T08:20:00,prt,101.05
2022-02-28T08:21:00,prt,96.63
2022-02-28T08:22:00,prt,104.92
2022-02-28T08:23:00,prt,101.20
2022-02-28T08:24:00,prt,99.71
2022-02-28T08:25:00,prt,100.33
2022-02-28T08:26:00,prt,94.80
2022-02-28T08:27:00,prt,90.74
2022-02-28T08:28:00,prt,96.89
2022-02-28T08:29:00,prt,81.53
2022-02-28T08:30:00,prt,90.41
2022-02-28T08:31:00,prt,79.34
2022-02-28T08:32:00,prt,94.92
2022-02-28T08:33:00,prt,85.87
2022-02-28T08:34:00,prt,98.25
2022-02-28T08:35:00,prt,87.11
2022-02-28T08:36:00,prt,101.35
2022-02-28T08:37:00,prt,94.51
2022-02-28T08:38:00,prt,104.95
2022-02-28T08:39:00,prt,90.29
2022-02-28T08:40:00,prt,98.90
2022-02-28T08:41:00,prt,86.11
2022-02-28T08:42:00,prt,116.49
2022-02-28T08:43:00,prt,98.39
2022-02-28T08:44:00,prt,105.70
2022-02-28T08:45:00,prt,85.37
2022-02-28T08:46:00,prt,88.13
2022-02-28T08:47:00,prt,101.02
2022-02-28T08:48:00,prt,97.95
2022-02-28T08:49:00,prt,98.87
2022-02-28T08:50:00,prt,96.56
2022-02-28T08:51:00,prt,99.99
2022-02-28T08:52:00,prt,97.53
2022-02-28T08:53:00,prt,82.60
2022-02-28T08:54:00,prt,97.90
2022-02-28T08:55:00,prt,88.41
2022-02-28T08:56:00,prt,91.12
2022-02-28T08:57:00,prt,91.91
2022-02-28T08:58:00,prt,97.98
2022-02-28T08:59:00,prt,106.27
2022-02-28T09:00:00,prt,90.69
2022-02-28T09:01:00,prt,86.46
2022-02-28T09:02:00,prt,84.55
2022-02-28T09:03:00,prt,93.72
2022-02-28T09:04:00,prt,93.30
2022-02-28T09:05:00,prt,84.14
2022-02-28T09:06:00,prt,91.36
2022-02-28T09:07:00,prt,79.16
2022-02-28T09:08:00,prt,98.00
2022-02-28T09:09:00,prt,78.01
2022-02-28T09:10:00,prt,96.57
2022-02-28T09:11:00,prt,87.42
2022-02-28T09:12:00,prt,98.02
2022-02-28T09:13:00,prt,85.92
2022-02-28T09:14:00,prt,83.86
2022-02-28T09:15:00,prt,97.64
2022-02-28T09:16:00,prt,99.29
2022-02-28T09:17:00,prt,88.09
2022-02-28T09:18:00,prt,96.78
2022-02-28T09:19:00,prt,95.69
2022-02-28T09:20:00,prt,107.04
2022-02-28T09:21:00,prt,95.30
2022-02-28T09:22:00,prt,96.76
2022-02-28T09:23:00,prt,104.66
2022-02-28T09:24:00,prt,85.20
2022-02-28T09:25:00,prt,80.89
2022-02-28T09:26:00,prt,87.66
2022-02-28T09:27:00,prt,90.91
2022-02-28T09:28:00,prt,107.00
2022-02-28T09:29:00,prt,82.63
2022-02-28T09:30:00,prt,81.81
2022-02-28T09:31:00,prt,91.69
2022-02-28T09:32:00,prt,81.48
2022-02-28T09:33:00,prt,90.67
2022-02-28T09:34:00,prt,88.63
2022-02-28T09:35:00,prt,89.16
2022-02-28T09:36:00,prt,81.30
2022-02-28T09:37:00,prt,82.08
2022-02-28T09:38:00,prt,81.75
2022-02-28T09:39:00,prt,83.16
2022-02-28T09:40:00,prt,88.21
2022-02-28T09:41:00,prt,86.89
2022-02-28T09:42:00,prt,85.07
2022-02-28T09:43:00,prt,98.76
2022-02-28T09:44:00,prt,97.26
2022-02-28T09:45:00,prt,84.27
2022-02-28T09:46:00,prt,89.16
2022-02-28T09:47:00,prt,96.18
2022-02-28T09:48:00,prt,98.40
2022-02-28T09:49:00,prt,98.70
2022-02-28T09:50:00,prt,107.04
2022-02-28T09:51:00,prt,103.47
2022-02-28T09:52:00,prt,98.56
2022-02-28T09:53:00,prt,101.38
2022-02-28T09:54:00,prt,83.83
2022-02-28T09:55:00,prt,86.55
2022-02-28T09:56:00,prt,83.85
2022-02-28T09:57:00,prt,109.98
2022-02-28T09:58:00,prt,83.32
2022-02-28T09:59:00,prt,86.30
2022-02-28T10:00:00,prt,81.47
2022-02-28T10:01:00,prt,91.10
2022-02-28T10:02:00,prt,94.30
2022-02-28T10:03:00,prt,98.01
2022-02-28T10:04:00,prt,85.38
2022-02-28T10:05:00,prt,78.31
2022-02-28T10:06:00,prt,92.05
2022-02-28T10:07:00,prt,93.84
2022-02-28T10:08:00,prt,92.35
2022-02-28T10:09:00,prt,92.36
2022-02-28T10:10:00,prt,93.12
2022-02-28T10:11:00,prt,92.94
2022-02-28T10:12:00,prt,94.70
2022-02-28T10:13:00,prt,100.56
2022-02-28T10:14:00,prt,99.48
2022-02-28T10:15:00,prt,90.23
2022-02-28T10:16:00,prt,101.90
2022-02-28T10:17:00,prt,95.18
2022-02-28T10:18:00,prt,99.91
2022-02-28T10:19:00,prt,83.98
2022-02-28T10:20:00,prt,85.76
2022-02-28T10:21:00,prt,97.91
2022-02-28T10:22:00,prt,84.30
2022-02-28T10:23:00,prt,92.35
2022-02-28T10:24:00,prt,84.80
2022-02-28T10:25:00,prt,82.97
2022-02-28T10:26:00,prt,91.41
2022-02-28T10:27:00,prt,90.91
2022-02-28T10:28:00,prt,90.11
2022-02-28T10:29:00,prt,88.55
2022-02-28T10:30:00,prt,89.60
2022-02-28T10:31:00,prt,87.67
2022-02-28T10:32:00,prt,84.88
2022-02-28T10:33:00,prt,84.23
2022-02-28T10:34:00,prt,80.54
2022-02-28T10:35:00,prt,82.73
2022-02-28T10:36:00,prt,94.76
2022-02-28T10:37:00,prt,94.80
2022-02-28T10:38:00,prt,91.29
2022-02-28T10:39:00,prt,95.52
2022-02-28T10:40:00,prt,97.33
2022-02-28T10:41:00,prt,95.59
2022-02-28T10:42:00,prt,86.06
2022-02-28T10:43:00,prt,81.28
2022-02-28T10:44:00,prt,97.55
2022-02-28T10:45:00,prt,90.71
2022-02-28T10:46:00,prt,95.85
2022-02-28T10:47:00,prt,98.01
2022-02-28T10:48:00,prt,91.82
2022-02-28T10:49:00,prt,89.94
2022-02-28T10:50:00,prt,88.69
2022-02-28T10:51:00,prt,80.60
2022-02-28T10:52:00,prt,83.41
2022-02-28T10:53:00,prt,83.65
2022-02-28T10:54:00,prt,84.39
2022-02-28T10:55:00,prt,78.12
2022-02-28T10:56:00,prt,81.44
2022-02-28T10:57:00,prt,95.40
2022-02-28T10:58:00,prt,94.40
2022-02-28T10:59:00,prt,82.41
2022-02-28T11:00:00,prt,81.68
2022-02-28T11:01:00,prt,89.59
2022-02-28T11:02:00,prt,78.53
2022-02-28T11:03:00,prt,82.89
2022-02-28T11:04:00,prt,77.61
2022-02-28T11:05:00,prt,87.09
2022-02-28T11:06:00,prt,85.28
2022-02-28T11:07:00,prt,84.04
2022-02-28T11:08:00,prt,103.01
2022-02-28T11:09:00,prt,102.73
2022-02-28T11:10:00,prt,99.38
2022-02-28T11:11:00,prt,84.62
2022-02-28T11:12:00,prt,88.85
2022-02-28T11:13:00,prt,88.38
2022-02-28T11:14:00,prt,90.27
2022-02-28T11:15:00,prt,82.76
2022-02-28T11:16:00,prt,84.61
2022-02-28T11:17:00,prt,105.88
2022-02-28T11:18:00,prt,98.21
2022-02-28T11:19:00,prt,98.27
2022-02-28T11:20:00,prt,96.39
2022-02-28T11:21:00,prt,96.57
2022-02-28T11:22:00,prt,100.17
2022-02-28T11:23:00,prt,92.07
2022-02-28T11:24:00,prt,105.44
2022-02-28T11:25:00,prt,97.39
2022-02-28T11:26:00,prt,94.91
2022-02-28T11:27:00,prt,91.11
2022-02-28T11:28:00,prt,93.04
2022-02-28T11:29:00,prt,99.97
2022-02-28T11:30:00,prt,112.17
2022-02-28T11:31:00,prt,89.09
2022-02-28T11:32:00,prt,96.11
2022-02-28T11:33:00,prt,81.20
2022-02-28T11:34:00,prt,80.21
2022-02-28T11:35:00,prt,93.44
2022-02-28T11:36:00,prt,87.23
2022-02-28T11:37:00,prt,92.98
2022-02-28T11:38:00,prt,95.19
