#datetime,building,power
2022-08-02T00:00:00,prt,30.75
2022-08-02T00:01:00,prt,31.35
2022-08-02T00:02:00,prt,36.25
2022-08-02T00:03:00,prt,44.68
2022-08-02T00:04:00,prt,41.19
2022-08-02T00:05:00,prt,40.12
2022-08-02T00:06:00,prt,37.27
2022-08-02T00:07:00,prt,38.44
2022-08-02T00:08:00,prt,38.59
2022-08-02T00:09:00,prt,37.44
2022-08-02T00:10:00,prt,35.67
2022-08-02T00:11:00,prt,37.27
2022-08-02T00:12:00,prt,37.35
2022-08-02T00:13:00,prt,47.12
2022-08-02T00:14:00,prt,38.05
2022-08-02T00:15:00,prt,39.81
2022-08-02T00:16:00,prt,42.95
2022-08-02T00:17:00,prt,42.20
2022-08-02T00:18:00,prt,42.49
2022-08-02T00:19:00,prt,41.86
2022-08-02T00:20:00,prt,43.38
2022-08-02T00:21:00,prt,32.45
2022-08-02T00:22:00,prt,36.18
2022-08-02T00:23:00,prt,41.87
2022-08-02T00:24:00,prt,34.91
2022-08-02T00:25:00,prt,34.82
2022-08-02T00:26:00,prt,34.34
2022-08-02T00:27:00,prt,34.95
2022-08-02T00:28:00,prt,35.70
2022-08-02T00:29:00,prt,34.16
2022-08-02T00:30:00,prt,36.06
2022-08-02T00:31:00,prt,36.64
2022-08-02T00:32:00,prt,37.73
2022-08-02T00:33:00,prt,35.74
2022-08-02T00:34:00,prt,33.26
2022-08-02T00:35:00,prt,31.86
2022-08-02T00:36:00,prt,29.70
2022-08-02T00:37:00,prt,30.34
2022-08-02T00:38:00,prt,30.80
2022-08-02T00:39:00,prt,41.39
2022-08-02T00:40:00,prt,42.04
2022-08-02T00:41:00,prt,45.62
2022-08-02T00:42:00,prt,46.05
2022-08-02T00:43:00,prt,39.27
2022-08-02T00:44:00,prt,42.71
2022-08-02T00:45:00,prt,41.36
2022-08-02T00:46:00,prt,41.60
2022-08-02T00:47:00,prt,37.70
2022-08-02T00:48:00,prt,35.12
2022-08-02T00:49:00,prt,33.46
2022-08-02T00:50:00,prt,32.76
2022-08-02T00:51:00,prt,33.82
2022-08-02T00:52:00,prt,36.14
2022-08-02T00:53:00,prt,44.70
2022-08-02T00:54:00,prt,42.30
2022-08-02T00:55:00,prt,37.81
2022-08-02T00:56:00,prt,33.89
2022-08-02T00:57:00,prt,30.90
2022-08-02T00:58:00,prt,32.85
2022-08-02T00:59:00,prt,42.06
2022-08-02T01:00:00,prt,43.31
2022-08-02T01:01:00,prt,41.46
2022-08-02T01:02:00,prt,40.23
2022-08-02T01:03:00,prt,38.97
2022-08-02T01:04:00,prt,32.86
2022-08-02T01:05:00,prt,32.17
2022-08-02T01:06:00,prt,30.67
2022-08-02T01:07:00,prt,30.97
2022-08-02T01:08:00,prt,30.19
2022-08-02T01:09:00,prt,29.97
2022-08-02T01:10:00,prt,30.35
2022-08-02T01:11:00,prt,32.70
2022-08-02T01:12:00,prt,34.57
2022-08-02T01:13:00,prt,32.05
2022-08-02T01:14:00,prt,31.68
2022-08-02T01:15:00,prt,30.47
2022-08-02T01:16:00,prt,29.70
2022-08-02T01:17:00,prt,29.90
2022-08-02T01:18:00,prt,29.14
2022-08-02T01:19:00,prt,28.97
2022-08-02T01:20:00,prt,29.12
2022-08-02T01:21:00,prt,40.10
2022-08-02T01:22:00,prt,41.83
2022-08-02T01:23:00,prt,45.57
2022-08-02T01:24:00,prt,45.82
2022-08-02T01:25:00,prt,45.66
2022-08-02T01:26:00,prt,35.81
2022-08-02T01:27:00,prt,40.06
2022-08-02T01:28:00,prt,44.39
2022-08-02T01:29:00,prt,43.14
2022-08-02T01:30:00,prt,44.14
2022-08-02T01:31:00,prt,41.89
2022-08-02T01:32:00,prt,36.49
2022-08-02T01:33:00,prt,36.82
2022-08-02T01:34:00,prt,37.34
2022-08-02T01:35:00,prt,32.88
2022-08-02T01:36:00,prt,32.42
2022-08-02T01:37:00,prt,32.67
2022-08-02T01:38:00,prt,34.34
2022-08-02T01:39:00,prt,35.56
2022-08-02T01:40:00,prt,34.15
2022-08-02T01:41:00,prt,32.80
2022-08-02T01:42:00,prt,32.25
2022-08-02T01:43:00,prt,40.12
2022-08-02T01:44:00,prt,39.08
2022-08-02T01:45:00,prt,39.95
2022-08-02T01:46:00,prt,40.21
2022-08-02T01:47:00,prt,30.99
2022-08-02T01:48:00,prt,30.04
2022-08-02T01:49:00,prt,31.28
2022-08-02T01:50:00,prt,30.44
2022-08-02T01:51:00,prt,30.71
2022-08-02T01:52:00,prt,31.60
2022-08-02T01:53:00,prt,31.07
2022-08-02T01:54:00,prt,31.99
2022-08-02T01:55:00,prt,32.48
2022-08-02T01:56:00,prt,33.55
2022-08-02T01:57:00,prt,32.18
2022-08-02T01:58:00,prt,31.98
2022-08-02T01:59:00,prt,32.55
2022-08-02T02:00:00,prt,31.08
2022-08-02T02:01:00,prt,31.38
2022-08-02T02:02:00,prt,31.14
2022-08-02T02:03:00,prt,30.77
2022-08-02T02:04:00,prt,38.65
2022-08-02T02:05:00,prt,44.02
2022-08-02T02:06:00,prt,47.62
2022-08-02T02:07:00,prt,42.78
2022-08-02T02:08:00,prt,45.13
2022-08-02T02:09:00,prt,42.54
2022-08-02T02:10:00,prt,31.54
2022-08-02T02:11:00,prt,34.17
2022-08-02T02:12:00,prt,37.55
2022-08-02T02:13:00,prt,37.38
2022-08-02T02:14:00,prt,36.48
2022-08-02T02:15:00,prt,37.63
2022-08-02T02:16:00,prt,37.73
2022-08-02T02:17:00,prt,34.05
2022-08-02T02:18:00,prt,35.04
2022-08-02T02:19:00,prt,34.61
2022-08-02T02:20:00,prt,33.19
2022-08-02T02:21:00,prt,32.59
2022-08-02T02:22:00,prt,34.63
2022-08-02T02:23:00,prt,31.17
2022-08-02T02:24:00,prt,33.76
2022-08-02T02:25:00,prt,32.61
2022-08-02T02:26:00,prt,39.62
2022-08-02T02:27:00,prt,42.99
2022-08-02T02:28:00,prt,44.73
2022-08-02T02:29:00,prt,42.94
2022-08-02T02:30:00,prt,43.26
2022-08-02T02:31:00,prt,43.02
2022-08-02T02:32:00,prt,31.97
2022-08-02T02:33:00,prt,32.86
2022-08-02T02:34:00,prt,33.12
2022-08-02T02:35:00,prt,34.73
2022-08-02T02:36:00,prt,33.53
2022-08-02T02:37:00,prt,33.15
2022-08-02T02:38:00,prt,31.94
2022-08-02T02:39:00,prt,31.27
2022-08-02T02:40:00,prt,31.21
2022-08-02T02:41:00,prt,31.69
2022-08-02T02:42:00,prt,29.86
2022-08-02T02:43:00,prt,29.75
2022-08-02T02:44:00,prt,31.10
2022-08-02T02:45:00,prt,32.86
2022-08-02T02:46:00,prt,32.98
2022-08-02T02:47:00,prt,31.69
2022-08-02T02:48:00,prt,39.06
2022-08-02T02:49:00,prt,39.79
2022-08-02T02:50:00,prt,42.42
2022-08-02T02:51:00,prt,42.75
2022-08-02T02:52:00,prt,44.48
2022-08-02T02:53:00,prt,32.84
2022-08-02T02:54:00,prt,35.50
2022-08-02T02:55:00,prt,34.56
2022-08-02T02:56:00,prt,36.86
2022-08-02T02:57:00,prt,36.33
2022-08-02T02:58:00,prt,36.96
2022-08-02T02:59:00,prt,37.39
2022-08-02T03:00:00,prt,36.01
2022-08-02T03:01:00,prt,35.10
2022-08-02T03:02:00,prt,31.73
2022-08-02T03:03:00,prt,34.36
2022-08-02T03:04:00,prt,35.06
2022-08-02T03:05:00,prt,34.12
2022-08-02T03:06:00,prt,32.02
2022-08-02T03:07:00,prt,31.23
2022-08-02T03:08:00,prt,31.44
2022-08-02T03:09:00,prt,31.95
2022-08-02T03:10:00,prt,32.60
2022-08-02T03:11:00,prt,32.80
2022-08-02T03:12:00,prt,42.61
2022-08-02T03:13:00,prt,41.77
2022-08-02T03:14:00,prt,41.44
2022-08-02T03:15:00,prt,41.03
2022-08-02T03:16:00,prt,39.59
2022-08-02T03:17:00,prt,30.97
2022-08-02T03:18:00,prt,31.13
2022-08-02T03:19:00,prt,33.17
2022-08-02T03:20:00,prt,30.28
2022-08-02T03:21:00,prt,29.03
2022-08-02T03:22:00,prt,29.11
2022-08-02T03:23:00,prt,29.21
2022-08-02T03:24:00,prt,29.10
2022-08-02T03:25:00,prt,29.62
2022-08-02T03:26:00,prt,33.77
2022-08-02T03:27:00,prt,33.87
2022-08-02T03:28:00,prt,33.89
2022-08-02T03:29:00,prt,33.86
2022-08-02T03:30:00,prt,33.15
2022-08-02T03:31:00,prt,33.41
2022-08-02T03:32:00,prt,36.21
2022-08-02T03:33:00,prt,35.80
2022-08-02T03:34:00,prt,33.02
2022-08-02T03:35:00,prt,34.01
2022-08-02T03:36:00,prt,47.41
2022-08-02T03:37:00,prt,49.06
2022-08-02T03:38:00,prt,42.88
2022-08-02T03:39:00,prt,42.99
2022-08-02T03:40:00,prt,49.05
2022-08-02T03:41:00,prt,38.64
2022-08-02T03:42:00,prt,37.93
2022-08-02T03:43:00,prt,38.67
2022-08-02T03:44:00,prt,39.18
2022-08-02T03:45:00,prt,35.15
2022-08-02T03:46:00,prt,35.50
2022-08-02T03:47:00,prt,35.01
2022-08-02T03:48:00,prt,35.23
2022-08-02T03:49:00,prt,30.47
2022-08-02T03:50:00,prt,32.41
2022-08-02T03:51:00,prt,30.21
2022-08-02T03:52:00,prt,29.81
2022-08-02T03:53:00,prt,29.81
2022-08-02T03:54:00,prt,29.16
2022-08-02T03:55:00,prt,35.36
2022-08-02T03:56:00,prt,29.61
2022-08-02T03:57:00,prt,29.60
2022-08-02T03:58:00,prt,39.31
2022-08-02T03:59:00,prt,41.69
2022-08-02T04:00:00,prt,42.95
2022-08-02T04:01:00,prt,48.31
2022-08-02T04:02:00,prt,42.50
2022-08-02T04:03:00,prt,41.14
2022-08-02T04:04:00,prt,40.97
2022-08-02T04:05:00,prt,39.93
2022-08-02T04:06:00,prt,40.13
2022-08-02T04:07:00,prt,39.54
2022-08-02T04:08:00,prt,39.92
2022-08-02T04:09:00,prt,38.85
2022-08-02T04:10:00,prt,38.79
2022-08-02T04:11:00,prt,40.01
2022-08-02T04:12:00,prt,40.70
2022-08-02T04:13:00,prt,39.15
2022-08-02T04:14:00,prt,40.41
2022-08-02T04:15:00,prt,40.71
2022-08-02T04:16:00,prt,40.36
2022-08-02T04:17:00,prt,38.45
2022-08-02T04:18:00,prt,39.76
2022-08-02T04:19:00,prt,42.54
2022-08-02T04:20:00,prt,54.55
2022-08-02T04:21:00,prt,53.85
2022-08-02T04:22:00,prt,54.25
2022-08-02T04:23:00,prt,54.12
2022-08-02T04:24:00,prt,56.09
2022-08-02T04:25:00,prt,44.65
2022-08-02T04:26:00,prt,44.53
2022-08-02T04:27:00,prt,45.43
2022-08-02T04:28:00,prt,46.51
2022-08-02T04:29:00,prt,44.23
2022-08-02T04:30:00,prt,43.41
2022-08-02T04:31:00,prt,42.54
2022-08-02T04:32:00,prt,43.42
2022-08-02T04:33:00,prt,40.76
2022-08-02T04:34:00,prt,40.12
2022-08-02T04:35:00,prt,41.08
2022-08-02T04:36:00,prt,40.25
2022-08-02T04:37:00,prt,40.42
2022-08-02T04:38:00,prt,41.44
2022-08-02T04:39:00,prt,42.32
2022-08-02T04:40:00,prt,42.24
2022-08-02T04:41:00,prt,42.38
2022-08-02T04:42:00,prt,42.38
2022-08-02T04:43:00,prt,52.11
2022-08-02T04:44:00,prt,50.73
2022-08-02T04:45:00,prt,50.12
2022-08-02T04:46:00,prt,50.71
2022-08-02T04:47:00,prt,51.70
2022-08-02T04:48:00,prt,43.91
2022-08-02T04:49:00,prt,44.55
2022-08-02T04:50:00,prt,45.75
2022-08-02T04:51:00,prt,40.57
2022-08-02T04:52:00,prt,41.34
2022-08-02T04:53:00,prt,41.15
2022-08-02T04:54:00,prt,42.35
2022-08-02T04:55:00,prt,42.36
2022-08-02T04:56:00,prt,40.89
2022-08-02T04:57:00,prt,42.82
2022-08-02T04:58:00,prt,56.38
2022-08-02T04:59:00,prt,52.75
2022-08-02T05:00:00,prt,52.55
2022-08-02T05:01:00,prt,64.26
2022-08-02T05:02:00,prt,65.63
2022-08-02T05:03:00,prt,64.93
2022-08-02T05:04:00,prt,64.91
2022-08-02T05:05:00,prt,79.09
2022-08-02T05:06:00,prt,80.75
2022-08-02T05:07:00,prt,80.73
2022-08-02T05:08:00,prt,80.55
2022-08-02T05:09:00,prt,81.06
2022-08-02T05:10:00,prt,80.04
2022-08-02T05:11:00,prt,76.65
2022-08-02T05:12:00,prt,69.24
2022-08-02T05:13:00,prt,67.73
2022-08-02T05:14:00,prt,66.79
2022-08-02T05:15:00,prt,66.56
2022-08-02T05:16:00,prt,66.15
2022-08-02T05:17:00,prt,65.06
2022-08-02T05:18:00,prt,71.88
2022-08-02T05:19:00,prt,70.02
2022-08-02T05:20:00,prt,71.63
2022-08-02T05:21:00,prt,72.19
2022-08-02T05:22:00,prt,71.88
2022-08-02T05:23:00,prt,70.87
2022-08-02T05:24:00,prt,70.57
2022-08-02T05:25:00,prt,69.51
2022-08-02T05:26:00,prt,69.68
2022-08-02T05:27:00,prt,73.92
2022-08-02T05:28:00,prt,74.83
2022-08-02T05:29:00,prt,73.60
2022-08-02T05:30:00,prt,72.99
2022-08-02T05:31:00,prt,72.80
2022-08-02T05:32:00,prt,65.11
2022-08-02T05:33:00,prt,63.55
2022-08-02T05:34:00,prt,62.06
2022-08-02T05:35:00,prt,62.80
2022-08-02T05:36:00,prt,60.89
2022-08-02T05:37:00,prt,69.48
2022-08-02T05:38:00,prt,70.50
2022-08-02T05:39:00,prt,73.49
2022-08-02T05:40:00,prt,71.10
2022-08-02T05:41:00,prt,75.12
2022-08-02T05:42:00,prt,79.06
2022-08-02T05:43:00,prt,80.69
2022-08-02T05:44:00,prt,79.93
2022-08-02T05:45:00,prt,79.79
2022-08-02T05:46:00,prt,76.70
2022-08-02T05:47:00,prt,76.47
2022-08-02T05:48:00,prt,78.36
2022-08-02T05:49:00,prt,68.51
2022-08-02T05:50:00,prt,72.13
2022-08-02T05:51:00,prt,73.08
2022-08-02T05:52:00,prt,78.78
2022-08-02T05:53:00,prt,73.01
2022-08-02T05:54:00,prt,76.17
2022-08-02T05:55:00,prt,70.87
2022-08-02T05:56:00,prt,68.50
2022-08-02T05:57:00,prt,67.05
2022-08-02T05:58:00,prt,69.90
2022-08-02T05:59:00,prt,68.11
2022-08-02T06:00:00,prt,81.54
2022-08-02T06:01:00,prt,110.89
2022-08-02T06:02:00,prt,116.70
2022-08-02T06:03:00,prt,113.74
2022-08-02T06:04:00,prt,115.65
2022-08-02T06:05:00,prt,108.58
2022-08-02T06:06:00,prt,104.50
2022-08-02T06:07:00,prt,105.79
2022-08-02T06:08:00,prt,103.43
2022-08-02T06:09:00,prt,105.58
2022-08-02T06:10:00,prt,114.11
2022-08-02T06:11:00,prt,107.55
2022-08-02T06:12:00,prt,109.94
2022-08-02T06:13:00,prt,113.78
2022-08-02T06:14:00,prt,111.60
2022-08-02T06:15:00,prt,126.54
2022-08-02T06:16:00,prt,113.49
2022-08-02T06:17:00,prt,110.00
2022-08-02T06:18:00,prt,109.10
2022-08-02T06:19:00,prt,105.10
2022-08-02T06:20:00,prt,104.25
2022-08-02T06:21:00,prt,99.55
2022-08-02T06:22:00,prt,98.41
2022-08-02T06:23:00,prt,100.17
2022-08-02T06:24:00,prt,101.89
2022-08-02T06:25:00,prt,105.93
2022-08-02T06:26:00,prt,108.18
2022-08-02T06:27:00,prt,106.34
2022-08-02T06:28:00,prt,106.41
2022-08-02T06:29:00,prt,104.93
2022-08-02T06:30:00,prt,103.15
2022-08-02T06:31:00,prt,106.56
2022-08-02T06:32:00,prt,115.13
2022-08-02T06:33:00,prt,113.63
2022-08-02T06:34:00,prt,115.56
2022-08-02T06:35:00,prt,111.12
2022-08-02T06:36:00,prt,109.85
2022-08-02T06:37:00,prt,112.11
2022-08-02T06:38:00,prt,103.11
2022-08-02T06:39:00,prt,109.64
2022-08-02T06:40:00,prt,112.56
2022-08-02T06:41:00,prt,108.32
2022-08-02T06:42:00,prt,106.40
2022-08-02T06:43:00,prt,108.09
2022-08-02T06:44:00,prt,108.52
2022-08-02T06:45:00,prt,103.72
2022-08-02T06:46:00,prt,108.22
2022-08-02T06:47:00,prt,117.90
2022-08-02T06:48:00,prt,118.87
2022-08-02T06:49:00,prt,120.56
2022-08-02T06:50:00,prt,129.81
2022-08-02T06:51:00,prt,124.41
2022-08-02T06:52:00,prt,125.56
2022-08-02T06:53:00,prt,125.63
2022-08-02T06:54:00,prt,117.26
2022-08-02T06:55:00,prt,116.34
2022-08-02T06:56:00,prt,120.13
2022-08-02T06:57:00,prt,112.92
2022-08-02T06:58:00,prt,107.34
2022-08-02T06:59:00,prt,112.76
2022-08-02T07:00:00,prt,101.95
2022-08-02T07:01:00,prt,106.82
2022-08-02T07:02:00,prt,117.71
2022-08-02T07:03:00,prt,119.02
2022-08-02T07:04:00,prt,117.07
2022-08-02T07:05:00,prt,127.59
2022-08-02T07:06:00,prt,129.80
2022-08-02T07:07:00,prt,128.28
2022-08-02T07:08:00,prt,125.25
2022-08-02T07:09:00,prt,137.80
2022-08-02T07:10:00,prt,138.82
2022-08-02T07:11:00,prt,139.18
2022-08-02T07:12:00,prt,140.18
2022-08-02T07:13:00,prt,139.15
2022-08-02T07:14:00,prt,148.06
2022-08-02T07:15:00,prt,138.89
2022-08-02T07:16:00,prt,138.94
2022-08-02T07:17:00,prt,135.36
2022-08-02T07:18:00,prt,134.95
2022-08-02T07:19:00,prt,137.68
2022-08-02T07:20:00,prt,137.31
2022-08-02T07:21:00,prt,135.93
2022-08-02T07:22:00,prt,138.58
2022-08-02T07:23:00,prt,147.19
2022-08-02T07:24:00,prt,150.71
2022-08-02T07:25:00,prt,152.57
2022-08-02T07:26:00,prt,151.12
2022-08-02T07:27:00,prt,149.82
2022-08-02T07:28:00,prt,145.61
2022-08-02T07:29:00,prt,138.67
2022-08-02T07:30:00,prt,138.87
2022-08-02T07:31:00,prt,142.43
2022-08-02T07:32:00,prt,144.80
2022-08-02T07:33:00,prt,141.55
2022-08-02T07:34:00,prt,153.01
2022-08-02T07:35:00,prt,162.30
2022-08-02T07:36:00,prt,157.84
2022-08-02T07:37:00,prt,157.91
2022-08-02T07:38:00,prt,159.73
2022-08-02T07:39:00,prt,164.61
2022-08-02T07:40:00,prt,165.41
2022-08-02T07:41:00,prt,172.63
2022-08-02T07:42:00,prt,169.11
2022-08-02T07:43:00,prt,156.42
2022-08-02T07:44:00,prt,164.09
2022-08-02T07:45:00,prt,167.35
2022-08-02T07:46:00,prt,166.04
2022-08-02T07:47:00,prt,154.25
2022-08-02T07:48:00,prt,150.56
2022-08-02T07:49:00,prt,150.51
2022-08-02T07:50:00,prt,152.96
2022-08-02T07:51:00,prt,153.48
2022-08-02T07:52:00,prt,153.33
2022-08-02T07:53:00,prt,149.09
2022-08-02T07:54:00,prt,141.17
2022-08-02T07:55:00,prt,139.11
2022-08-02T07:56:00,prt,152.66
2022-08-02T07:57:00,prt,159.87
2022-08-02T07:58:00,prt,169.78
2022-08-02T07:59:00,prt,158.16
2022-08-02T08:00:00,prt,147.75
2022-08-02T08:01:00,prt,158.50
2022-08-02T08:02:00,prt,170.48
2022-08-02T08:03:00,prt,177.99
2022-08-02T08:04:00,prt,163.75
2022-08-02T08:05:00,prt,163.18
2022-08-02T08:06:00,prt,172.47
2022-08-02T08:07:00,prt,161.49
2022-08-02T08:08:00,prt,167.80
2022-08-02T08:09:00,prt,168.57
2022-08-02T08:10:00,prt,154.39
2022-08-02T08:11:00,prt,145.98
2022-08-02T08:12:00,prt,146.95
2022-08-02T08:13:00,prt,153.99
2022-08-02T08:14:00,prt,153.96
2022-08-02T08:15:00,prt,148.81
2022-08-02T08:16:00,prt,149.11
2022-08-02T08:17:00,prt,150.60
2022-08-02T08:18:00,prt,178.49
2022-08-02T08:19:00,prt,170.95
2022-08-02T08:20:00,prt,168.70
2022-08-02T08:21:00,prt,165.59
2022-08-02T08:22:00,prt,160.18
2022-08-02T08:23:00,prt,167.46
2022-08-02T08:24:00,prt,172.19
2022-08-02T08:25:00,prt,170.35
2022-08-02T08:26:00,prt,169.83
2022-08-02T08:27:00,prt,165.26
2022-08-02T08:28:00,prt,163.84
2022-08-02T08:29:00,prt,161.48
2022-08-02T08:30:00,prt,150.64
2022-08-02T08:31:00,prt,146.19
2022-08-02T08:32:00,prt,153.18
2022-08-02T08:33:00,prt,143.80
2022-08-02T08:34:00,prt,141.36
2022-08-02T08:35:00,prt,130.89
2022-08-02T08:36:00,prt,133.02
2022-08-02T08:37:00,prt,141.73
2022-08-02T08:38:00,prt,147.88
2022-08-02T08:39:00,prt,135.60
2022-08-02T08:40:00,prt,144.51
2022-08-02T08:41:00,prt,142.44
2022-08-02T08:42:00,prt,152.28
2022-08-02T08:43:00,prt,151.18
2022-08-02T08:44:00,prt,147.77
2022-08-02T08:45:00,prt,151.44
2022-08-02T08:46:00,prt,152.33
2022-08-02T08:47:00,prt,159.16
2022-08-02T08:48:00,prt,147.42
2022-08-02T08:49:00,prt,150.02
2022-08-02T08:50:00,prt,137.69
2022-08-02T08:51:00,prt,141.17
2022-08-02T08:52:00,prt,145.08
2022-08-02T08:53:00,prt,148.82
2022-08-02T08:54:00,prt,142.90
2022-08-02T08:55:00,prt,150.94
2022-08-02T08:56:00,prt,144.48
2022-08-02T08:57:00,prt,147.92
2022-08-02T08:58:00,prt,131.75
2022-08-02T08:59:00,prt,132.79
2022-08-02T09:00:00,prt,135.17
2022-08-02T09:01:00,prt,132.76
2022-08-02T09:02:00,prt,133.29
2022-08-02T09:03:00,prt,131.99
2022-08-02T09:04:00,prt,131.02
2022-08-02T09:05:00,prt,123.32
2022-08-02T09:06:00,prt,123.30
2022-08-02T09:07:00,prt,137.10
2022-08-02T09:08:00,prt,116.78
2022-08-02T09:09:00,prt,114.70
2022-08-02T09:10:00,prt,122.90
2022-08-02T09:11:00,prt,125.31
2022-08-02T09:12:00,prt,127.00
2022-08-02T09:13:00,prt,125.52
2022-08-02T09:14:00,prt,136.96
2022-08-02T09:15:00,prt,137.98
2022-08-02T09:16:00,prt,135.08
2022-08-02T09:17:00,prt,139.46
2022-08-02T09:18:00,prt,144.40
2022-08-02T09:19:00,prt,151.47
2022-08-02T09:20:00,prt,149.76
2022-08-02T09:21:00,prt,151.58
2022-08-02T09:22:00,prt,148.49
2022-08-02T09:23:00,prt,130.98
2022-08-02T09:24:00,prt,122.71
2022-08-02T09:25:00,prt,119.92
2022-08-02T09:26:00,prt,123.28
2022-08-02T09:27:00,prt,122.75
2022-08-02T09:28:00,prt,123.73
2022-08-02T09:29:00,prt,122.06
2022-08-02T09:30:00,prt,131.58
2022-08-02T09:31:00,prt,148.28
2022-08-02T09:32:00,prt,140.88
2022-08-02T09:33:00,prt,139.47
2022-08-02T09:34:00,prt,150.12
2022-08-02T09:35:00,prt,154.49
2022-08-02T09:36:00,prt,149.00
2022-08-02T09:37:00,prt,138.87
2022-08-02T09:38:00,prt,147.58
2022-08-02T09:39:00,prt,140.56
2022-08-02T09:40:00,prt,117.41
2022-08-02T09:41:00,prt,116.41
2022-08-02T09:42:00,prt,115.65
2022-08-02T09:43:00,prt,117.97
2022-08-02T09:44:00,prt,123.19
2022-08-02T09:45:00,prt,131.65
2022-08-02T09:46:00,prt,119.70
2022-08-02T09:47:00,prt,117.85
2022-08-02T09:48:00,prt,130.86
2022-08-02T09:49:00,prt,153.02
2022-08-02T09:50:00,prt,140.19
2022-08-02T09:51:00,prt,133.82
2022-08-02T09:52:00,prt,143.54
2022-08-02T09:53:00,prt,144.62
2022-08-02T09:54:00,prt,147.54
2022-08-02T09:55:00,prt,143.37
2022-08-02T09:56:00,prt,158.16
2022-08-02T09:57:00,prt,154.62
2022-08-02T09:58:00,prt,151.48
2022-08-02T09:59:00,prt,137.42
2022-08-02T10:00:00,prt,134.72
2022-08-02T10:01:00,prt,126.80
2022-08-02T10:02:00,prt,131.75
2022-08-02T10:03:00,prt,134.53
2022-08-02T10:04:00,prt,130.72
2022-08-02T10:05:00,prt,135.17
2022-08-02T10:06:00,prt,140.55
2022-08-02T10:07:00,prt,136.69
2022-08-02T10:08:00,prt,136.28
2022-08-02T10:09:00,prt,137.34
2022-08-02T10:10:00,prt,145.42
2022-08-02T10:11:00,prt,141.51
2022-08-02T10:12:00,prt,143.48
2022-08-02T10:13:00,prt,156.65
2022-08-02T10:14:00,prt,158.65
2022-08-02T10:15:00,prt,160.01
2022-08-02T10:16:00,prt,156.86
2022-08-02T10:17:00,prt,155.54
2022-08-02T10:18:00,prt,156.64
2022-08-02T10:19:00,prt,136.38
2022-08-02T10:20:00,prt,139.24
2022-08-02T10:21:00,prt,138.13
2022-08-02T10:22:00,prt,150.67
2022-08-02T10:23:00,prt,148.02
2022-08-02T10:24:00,prt,149.39
2022-08-02T10:25:00,prt,144.66
2022-08-02T10:26:00,prt,147.60
2022-08-02T10:27:00,prt,153.50
2022-08-02T10:28:00,prt,158.51
2022-08-02T10:29:00,prt,154.81
2022-08-02T10:30:00,prt,149.81
2022-08-02T10:31:00,prt,162.33
2022-08-02T10:32:00,prt,160.66
2022-08-02T10:33:00,prt,155.95
2022-08-02T10:34:00,prt,147.29
2022-08-02T10:35:00,prt,158.15
2022-08-02T10:36:00,prt,155.64
2022-08-02T10:37:00,prt,157.79
2022-08-02T10:38:00,prt,142.88
2022-08-02T10:39:00,prt,139.62
2022-08-02T10:40:00,prt,145.36
2022-08-02T10:41:00,prt,139.82
2022-08-02T10:42:00,prt,137.17
2022-08-02T10:43:00,prt,134.18
2022-08-02T10:44:00,prt,128.73
2022-08-02T10:45:00,prt,127.61
2022-08-02T10:46:00,prt,130.52
2022-08-02T10:47:00,prt,148.52
2022-08-02T10:48:00,prt,140.20
2022-08-02T10:49:00,prt,143.80
2022-08-02T10:50:00,prt,153.28
2022-08-02T10:51:00,prt,154.29
2022-08-02T10:52:00,prt,162.96
2022-08-02T10:53:00,prt,153.20
2022-08-02T10:54:00,prt,163.41
2022-08-02T10:55:00,prt,162.25
2022-08-02T10:56:00,prt,177.29
2022-08-02T10:57:00,prt,139.67
2022-08-02T10:58:00,prt,133.42
2022-08-02T10:59:00,prt,132.87
2022-08-02T11:00:00,prt,129.06
2022-08-02T11:01:00,prt,121.37
2022-08-02T11:02:00,prt,139.47
2022-08-02T11:03:00,prt,138.34
2022-08-02T11:04:00,prt,134.23
2022-08-02T11:05:00,prt,136.25
2022-08-02T11:06:00,prt,142.93
2022-08-02T11:07:00,prt,157.24
2022-08-02T11:08:00,prt,160.68
2022-08-02T11:09:00,prt,182.29
2022-08-02T11:10:00,prt,179.07
2022-08-02T11:11:00,prt,177.36
2022-08-02T11:12:00,prt,165.47
2022-08-02T11:13:00,prt,169.57
2022-08-02T11:14:00,prt,157.68
2022-08-02T11:15:00,prt,148.67
2022-08-02T11:16:00,prt,134.59
2022-08-02T11:17:00,prt,141.42
2022-08-02T11:18:00,prt,135.29
2022-08-02T11:19:00,prt,122.70
2022-08-02T11:20:00,prt,130.14
2022-08-02T11:21:00,prt,131.72
2022-08-02T11:22:00,prt,127.58
2022-08-02T11:23:00,prt,134.55
2022-08-02T11:24:00,prt,137.10
2022-08-02T11:25:00,prt,141.44
2022-08-02T11:26:00,prt,149.94
2022-08-02T11:27:00,prt,150.99
2022-08-02T11:28:00,prt,150.75
2022-08-02T11:29:00,prt,151.53
2022-08-02T11:30:00,prt,153.37
2022-08-02T11:31:00,prt,153.01
2022-08-02T11:32:00,prt,159.19
2022-08-02T11:33:00,prt,155.85
2022-08-02T11:34:00,prt,137.74
2022-08-02T11:35:00,prt,137.07
2022-08-02T11:36:00,prt,149.25
2022-08-02T11:37:00,prt,143.19
2022-08-02T11:38:00,prt,143.95
