#datetime,building,power
2022-09-24T00:00:00,pth,3.60
2022-09-24T00:02:00,pth,2.40
2022-09-24T00:03:00,pth,1.20
2022-09-24T00:04:00,pth,1.20
2022-09-24T00:05:00,pth,1.20
2022-09-24T00:06:00,pth,1.20
2022-09-24T00:07:00,pth,1.20
2022-09-24T00:09:00,pth,3.60
2022-09-24T00:11:00,pth,2.40
2022-09-24T00:13:00,pth,2.40
2022-09-24T00:14:00,pth,1.20
2022-09-24T00:15:00,pth,2.40
2022-09-24T00:16:00,pth,1.20
2022-09-24T00:18:00,pth,2.40
2022-09-24T00:20:00,pth,2.40
2022-09-24T00:22:00,pth,3.60
2022-09-24T00:24:00,pth,2.40
2022-09-24T00:26:00,pth,2.40
2022-09-24T00:28:00,pth,2.40
2022-09-24T00:30:00,pth,2.40
2022-09-24T00:31:00,pth,2.40
2022-09-24T00:33:00,pth,2.40
2022-09-24T00:35:00,pth,2.40
2022-09-24T00:36:00,pth,1.20
2022-09-24T00:38:00,pth,2.40
2022-09-24T00:39:00,pth,2.40
2022-09-24T00:40:00,pth,1.20
2022-09-24T00:42:00,pth,2.40
2022-09-24T00:43:00,pth,1.20
2022-09-24T00:45:00,pth,2.40
2022-09-24T00:47:00,pth,2.40
2022-09-24T00:48:00,pth,1.20
2022-09-24T00:50:00,pth,2.40
2022-09-24T00:52:00,pth,2.40
2022-09-24T00:54:00,pth,2.40
2022-09-24T00:55:00,pth,1.20
2022-09-24T00:56:00,pth,1.20
2022-09-24T00:58:00,pth,3.60
2022-09-24T00:59:00,pth,1.20
2022-09-24T01:00:00,pth,1.20
2022-09-24T01:02:00,pth,2.40
2022-09-24T01:04:00,pth,3.60
2022-09-24T01:06:00,pth,3.60
2022-09-24T01:08:00,pth,2.40
2022-09-24T01:10:00,pth,3.60
2022-09-24T01:11:00,pth,1.20
2022-09-24T01:13:00,pth,2.40
2022-09-24T01:15:00,pth,3.60
2022-09-24T01:16:00,pth,1.20
2022-09-24T01:18:00,pth,3.60
2022-09-24T01:20:00,pth,2.40
2022-09-24T01:22:00,pth,2.40
2022-09-24T01:23:00,pth,1.20
2022-09-24T01:25:00,pth,3.60
2022-09-24T01:26:00,pth,1.20
2022-09-24T01:28:00,pth,2.40
2022-09-24T01:30:00,pth,2.40
2022-09-24T01:32:00,pth,2.40
2022-09-24T01:34:00,pth,2.40
2022-09-24T01:35:00,pth,1.20
2022-09-24T01:37:00,pth,2.40
2022-09-24T01:39:00,pth,2.40
2022-09-24T01:40:00,pth,1.20
2022-09-24T01:42:00,pth,3.60
2022-09-24T01:43:00,pth,1.20
2022-09-24T01:45:00,pth,2.40
2022-09-24T01:47:00,pth,2.40
2022-09-24T01:49:00,pth,2.40
2022-09-24T01:51:00,pth,2.40
2022-09-24T01:53:00,pth,2.40
2022-09-24T01:55:00,pth,2.40
2022-09-24T01:57:00,pth,3.60
2022-09-24T01:58:00,pth,1.20
2022-09-24T02:00:00,pth,2.40
2022-09-24T02:01:00,pth,1.20
2022-09-24T02:03:00,pth,2.40
2022-09-24T02:05:00,pth,1.20
2022-09-24T02:06:00,pth,1.20
2022-09-24T02:08:00,pth,3.60
2022-09-24T02:09:00,pth,1.20
2022-09-24T02:11:00,pth,2.40
2022-09-24T02:12:00,pth,1.20
2022-09-24T02:14:00,pth,2.40
2022-09-24T02:16:00,pth,2.40
2022-09-24T02:17:00,pth,1.20
2022-09-24T02:19:00,pth,2.40
2022-09-24T02:21:00,pth,2.40
2022-09-24T02:23:00,pth,2.40
2022-09-24T02:25:00,pth,2.40
2022-09-24T02:26:00,pth,1.20
2022-09-24T02:27:00,pth,1.20
2022-09-24T02:29:00,pth,2.40
2022-09-24T02:31:00,pth,2.40
2022-09-24T02:32:00,pth,1.20
2022-09-24T02:34:00,pth,2.40
2022-09-24T02:36:00,pth,2.40
2022-09-24T02:38:00,pth,1.20
2022-09-24T02:40:00,pth,2.40
2022-09-24T02:41:00,pth,1.20
2022-09-24T02:43:00,pth,2.40
2022-09-24T02:45:00,pth,2.40
2022-09-24T02:47:00,pth,1.20
2022-09-24T02:48:00,pth,1.20
2022-09-24T02:50:00,pth,2.40
2022-09-24T02:52:00,pth,2.40
2022-09-24T02:53:00,pth,1.20
2022-09-24T02:55:00,pth,1.20
2022-09-24T02:57:00,pth,2.40
2022-09-24T02:58:00,pth,1.20
2022-09-24T03:00:00,pth,2.40
2022-09-24T03:02:00,pth,1.20
2022-09-24T03:03:00,pth,1.20
2022-09-24T03:05:00,pth,2.40
2022-09-24T03:07:00,pth,2.40
2022-09-24T03:08:00,pth,1.20
2022-09-24T03:10:00,pth,2.40
2022-09-24T03:11:00,pth,1.20
2022-09-24T03:13:00,pth,1.20
2022-09-24T03:15:00,pth,2.40
2022-09-24T03:17:00,pth,2.40
2022-09-24T03:19:00,pth,2.40
2022-09-24T03:20:00,pth,1.20
2022-09-24T03:22:00,pth,2.40
2022-09-24T03:23:00,pth,1.20
2022-09-24T03:25:00,pth,1.20
2022-09-24T03:27:00,pth,2.40
2022-09-24T03:28:00,pth,1.20
2022-09-24T03:30:00,pth,2.40
2022-09-24T03:32:00,pth,2.40
2022-09-24T03:33:00,pth,1.20
2022-09-24T03:35:00,pth,2.40
2022-09-24T03:37:00,pth,2.40
2022-09-24T03:38:00,pth,1.20
2022-09-24T03:40:00,pth,1.20
2022-09-24T03:41:00,pth,1.20
2022-09-24T03:43:00,pth,2.40
2022-09-24T03:44:00,pth,1.20
2022-09-24T03:45:00,pth,1.20
2022-09-24T03:47:00,pth,2.40
2022-09-24T03:49:00,pth,1.20
2022-09-24T03:50:00,pth,1.20
2022-09-24T03:52:00,pth,2.40
2022-09-24T03:54:00,pth,2.40
2022-09-24T03:56:00,pth,2.40
2022-09-24T03:59:00,pth,2.40
2022-09-24T04:01:00,pth,3.60
2022-09-24T04:03:00,pth,2.40
2022-09-24T04:04:00,pth,1.20
2022-09-24T04:05:00,pth,1.20
2022-09-24T04:07:00,pth,2.40
2022-09-24T04:09:00,pth,2.40
2022-09-24T04:11:00,pth,1.20
2022-09-24T04:13:00,pth,2.40
2022-09-24T04:15:00,pth,2.40
2022-09-24T04:17:00,pth,2.40
2022-09-24T04:18:00,pth,1.20
2022-09-24T04:20:00,pth,2.40
2022-09-24T04:21:00,pth,2.40
2022-09-24T04:22:00,pth,1.20
2022-09-24T04:23:00,pth,2.40
2022-09-24T04:25:00,pth,1.20
2022-09-24T04:27:00,pth,2.40
2022-09-24T04:28:00,pth,1.20
2022-09-24T04:30:00,pth,1.20
2022-09-24T04:31:00,pth,1.20
2022-09-24T04:32:00,pth,1.20
2022-09-24T04:34:00,pth,2.40
2022-09-24T04:36:00,pth,1.20
2022-09-24T04:38:00,pth,2.40
2022-09-24T04:39:00,pth,1.20
2022-09-24T04:40:00,pth,1.20
2022-09-24T04:42:00,pth,2.40
2022-09-24T04:43:00,pth,1.20
2022-09-24T04:45:00,pth,1.20
2022-09-24T04:46:00,pth,1.20
2022-09-24T04:48:00,pth,2.40
2022-09-24T04:49:00,pth,1.20
2022-09-24T04:51:00,pth,2.40
2022-09-24T04:54:00,pth,2.40
2022-09-24T04:56:00,pth,2.40
2022-09-24T04:58:00,pth,2.40
2022-09-24T04:59:00,pth,1.20
2022-09-24T05:01:00,pth,2.40
2022-09-24T05:03:00,pth,2.40
2022-09-24T05:05:00,pth,2.40
2022-09-24T05:07:00,pth,2.40
2022-09-24T05:08:00,pth,1.20
2022-09-24T05:10:00,pth,2.40
2022-09-24T05:12:00,pth,2.40
2022-09-24T05:14:00,pth,1.20
2022-09-24T05:16:00,pth,2.40
2022-09-24T05:18:00,pth,2.40
2022-09-24T05:20:00,pth,2.40
2022-09-24T05:23:00,pth,2.40
2022-09-24T05:25:00,pth,2.40
2022-09-24T05:26:00,pth,1.20
2022-09-24T05:27:00,pth,1.20
2022-09-24T05:29:00,pth,1.20
2022-09-24T05:30:00,pth,1.20
2022-09-24T05:32:00,pth,2.40
2022-09-24T05:33:00,pth,1.20
2022-09-24T05:35:00,pth,2.40
2022-09-24T05:36:00,pth,1.20
2022-09-24T05:38:00,pth,2.40
2022-09-24T05:40:00,pth,2.40
2022-09-24T05:42:00,pth,2.40
2022-09-24T05:44:00,pth,2.40
2022-09-24T05:46:00,pth,2.40
2022-09-24T05:48:00,pth,2.40
2022-09-24T05:50:00,pth,2.40
2022-09-24T05:52:00,pth,2.40
2022-09-24T05:53:00,pth,1.20
2022-09-24T05:55:00,pth,2.40
2022-09-24T05:56:00,pth,1.20
2022-09-24T05:58:00,pth,2.40
2022-09-24T05:59:00,pth,1.20
2022-09-24T06:01:00,pth,2.40
2022-09-24T06:03:00,pth,2.40
2022-09-24T06:05:00,pth,2.40
2022-09-24T06:07:00,pth,2.40
2022-09-24T06:09:00,pth,1.20
2022-09-24T06:11:00,pth,2.40
2022-09-24T06:13:00,pth,2.40
2022-09-24T06:15:00,pth,2.40
2022-09-24T06:17:00,pth,1.20
2022-09-24T06:18:00,pth,1.20
2022-09-24T06:20:00,pth,2.40
2022-09-24T06:21:00,pth,1.20
2022-09-24T06:23:00,pth,2.40
2022-09-24T06:25:00,pth,1.20
2022-09-24T06:27:00,pth,2.40
2022-09-24T06:29:00,pth,2.40
2022-09-24T06:31:00,pth,1.20
2022-09-24T06:32:00,pth,1.20
2022-09-24T06:34:00,pth,2.40
2022-09-24T06:35:00,pth,1.20
2022-09-24T06:37:00,pth,2.40
2022-09-24T06:38:00,pth,1.20
2022-09-24T06:40:00,pth,2.40
2022-09-24T06:41:00,pth,1.20
2022-09-24T06:43:00,pth,1.20
2022-09-24T06:45:00,pth,2.40
2022-09-24T06:47:00,pth,2.40
2022-09-24T06:49:00,pth,2.40
2022-09-24T06:51:00,pth,2.40
2022-09-24T06:53:00,pth,1.20
2022-09-24T06:54:00,pth,1.20
2022-09-24T06:56:00,pth,2.40
2022-09-24T06:57:00,pth,1.20
2022-09-24T06:59:00,pth,2.40
2022-09-24T07:00:00,pth,1.20
2022-09-24T07:02:00,pth,1.20
2022-09-24T07:04:00,pth,2.40
2022-09-24T07:06:00,pth,2.40
2022-09-24T07:08:00,pth,2.40
2022-09-24T07:10:00,pth,1.20
2022-09-24T07:12:00,pth,2.40
2022-09-24T07:14:00,pth,2.40
2022-09-24T07:15:00,pth,1.20
2022-09-24T07:17:00,pth,3.60
2022-09-24T07:19:00,pth,1.20
2022-09-24T07:21:00,pth,2.40
2022-09-24T07:23:00,pth,2.40
2022-09-24T07:25:00,pth,1.20
2022-09-24T07:27:00,pth,2.40
2022-09-24T07:28:00,pth,1.20
2022-09-24T07:30:00,pth,2.40
2022-09-24T07:32:00,pth,2.40
2022-09-24T07:34:00,pth,1.20
2022-09-24T07:36:00,pth,2.40
2022-09-24T07:38:00,pth,2.40
2022-09-24T07:40:00,pth,2.40
2022-09-24T07:42:00,pth,1.20
2022-09-24T07:44:00,pth,2.40
2022-09-24T07:46:00,pth,1.20
2022-09-24T07:48:00,pth,2.40
2022-09-24T07:50:00,pth,1.20
2022-09-24T07:52:00,pth,2.40
2022-09-24T07:55:00,pth,2.40
2022-09-24T07:56:00,pth,1.20
2022-09-24T07:58:00,pth,1.20
2022-09-24T08:00:00,pth,2.40
2022-09-24T08:02:00,pth,1.20
2022-09-24T08:04:00,pth,2.40
2022-09-24T08:05:00,pth,1.20
2022-09-24T08:07:00,pth,1.20
2022-09-24T08:09:00,pth,2.40
2022-09-24T08:11:00,pth,2.40
2022-09-24T08:13:00,pth,1.20
2022-09-24T08:15:00,pth,2.40
2022-09-24T08:16:00,pth,1.20
2022-09-24T08:18:00,pth,1.20
2022-09-24T08:20:00,pth,2.40
2022-09-24T08:22:00,pth,1.20
2022-09-24T08:23:00,pth,1.20
2022-09-24T08:25:00,pth,1.20
2022-09-24T08:27:00,pth,2.40
2022-09-24T08:29:00,pth,1.20
2022-09-24T08:30:00,pth,1.20
2022-09-24T08:32:00,pth,2.40
2022-09-24T08:34:00,pth,1.20
2022-09-24T08:35:00,pth,1.20
2022-09-24T08:38:00,pth,2.40
2022-09-24T08:40:00,pth,1.20
2022-09-24T08:42:00,pth,2.40
2022-09-24T08:45:00,pth,1.20
2022-09-24T08:46:00,pth,1.20
2022-09-24T08:47:00,pth,1.20
2022-09-24T08:49:00,pth,1.20
2022-09-24T08:50:00,pth,1.20
2022-09-24T08:51:00,pth,1.20
2022-09-24T08:53:00,pth,1.20
2022-09-24T08:55:00,pth,2.40
2022-09-24T08:58:00,pth,2.40
2022-09-24T09:00:00,pth,1.20
2022-09-24T09:02:00,pth,1.20
2022-09-24T09:04:00,pth,1.20
2022-09-24T09:06:00,pth,1.20
2022-09-24T09:08:00,pth,2.40
2022-09-24T09:10:00,pth,1.20
2022-09-24T09:12:00,pth,2.40
2022-09-24T09:14:00,pth,1.20
2022-09-24T09:15:00,pth,1.20
2022-09-24T09:17:00,pth,1.20
2022-09-24T09:19:00,pth,2.40
2022-09-24T09:22:00,pth,2.40
2022-09-24T09:24:00,pth,2.40
2022-09-24T09:25:00,pth,1.20
2022-09-24T09:26:00,pth,1.20
2022-09-24T09:28:00,pth,2.40
2022-09-24T09:30:00,pth,2.40
2022-09-24T09:32:00,pth,2.40
2022-09-24T09:34:00,pth,2.40
2022-09-24T09:35:00,pth,1.20
2022-09-24T09:37:00,pth,2.40
2022-09-24T09:39:00,pth,2.40
2022-09-24T09:41:00,pth,2.40
2022-09-24T09:42:00,pth,2.40
2022-09-24T09:43:00,pth,2.40
2022-09-24T09:44:00,pth,1.20
2022-09-24T09:46:00,pth,2.40
2022-09-24T09:48:00,pth,2.40
2022-09-24T09:50:00,pth,1.20
2022-09-24T09:52:00,pth,2.40
2022-09-24T09:54:00,pth,1.20
2022-09-24T09:56:00,pth,2.40
2022-09-24T09:58:00,pth,2.40
2022-09-24T10:01:00,pth,2.40
2022-09-24T10:03:00,pth,2.40
2022-09-24T10:05:00,pth,3.60
2022-09-24T10:07:00,pth,3.60
2022-09-24T10:08:00,pth,1.20
2022-09-24T10:10:00,pth,1.20
2022-09-24T10:12:00,pth,1.20
2022-09-24T10:14:00,pth,1.20
2022-09-24T10:16:00,pth,1.20
2022-09-24T10:18:00,pth,2.40
2022-09-24T10:20:00,pth,1.20
2022-09-24T10:21:00,pth,1.20
2022-09-24T10:23:00,pth,1.20
2022-09-24T10:25:00,pth,2.40
2022-09-24T10:27:00,pth,1.20
2022-09-24T10:28:00,pth,1.20
2022-09-24T10:30:00,pth,1.20
2022-09-24T10:32:00,pth,2.40
2022-09-24T10:33:00,pth,1.20
2022-09-24T10:35:00,pth,2.40
2022-09-24T10:37:00,pth,1.20
2022-09-24T10:38:00,pth,1.20
2022-09-24T10:40:00,pth,1.20
2022-09-24T10:41:00,pth,1.20
2022-09-24T10:43:00,pth,1.20
2022-09-24T10:44:00,pth,1.20
2022-09-24T10:47:00,pth,1.20
2022-09-24T10:49:00,pth,2.40
2022-09-24T10:51:00,pth,2.40
2022-09-24T10:54:00,pth,2.40
2022-09-24T10:56:00,pth,2.40
2022-09-24T10:58:00,pth,1.20
2022-09-24T11:00:00,pth,1.20
2022-09-24T11:02:00,pth,2.40
2022-09-24T11:04:00,pth,1.20
2022-09-24T11:06:00,pth,2.40
2022-09-24T11:08:00,pth,1.20
2022-09-24T11:10:00,pth,1.20
2022-09-24T11:12:00,pth,1.20
2022-09-24T11:14:00,pth,2.40
2022-09-24T11:17:00,pth,2.40
2022-09-24T11:19:00,pth,1.20
2022-09-24T11:21:00,pth,2.40
2022-09-24T11:23:00,pth,1.20
2022-09-24T11:24:00,pth,1.20
2022-09-24T11:27:00,pth,2.40
2022-09-24T11:29:00,pth,1.20
2022-09-24T11:30:00,pth,1.20
2022-09-24T11:32:00,pth,2.40
2022-09-24T11:33:00,pth,1.20
2022-09-24T11:35:00,pth,1.20
2022-09-24T11:36:00,pth,1.20
2022-09-24T11:38:00,pth,1.20
2022-09-24T11:40:00,pth,2.40
2022-09-24T11:43:00,pth,2.40
2022-09-24T11:46:00,pth,2.40
2022-09-24T11:48:00,pth,1.20
2022-09-24T11:49:00,pth,1.20
2022-09-24T11:51:00,pth,1.20
2022-09-24T11:52:00,pth,1.20
2022-09-24T11:54:00,pth,1.20
2022-09-24T11:56:00,pth,1.20
2022-09-24T11:58:00,pth,1.20
2022-09-24T11:59:00,pth,1.20
2022-09-24T12:01:00,pth,1.20
2022-09-24T12:02:00,pth,1.20
2022-09-24T12:03:00,pth,1.20
2022-09-24T12:05:00,pth,1.20
2022-09-24T12:08:00,pth,2.40
2022-09-24T12:11:00,pth,2.40
2022-09-24T12:12:00,pth,1.20
2022-09-24T12:14:00,pth,1.20
2022-09-24T12:15:00,pth,1.20
2022-09-24T12:18:00,pth,2.40
2022-09-24T12:20:00,pth,1.20
2022-09-24T12:22:00,pth,1.20
2022-09-24T12:24:00,pth,2.40
2022-09-24T12:26:00,pth,2.40
2022-09-24T12:28:00,pth,1.20
2022-09-24T12:30:00,pth,1.20
2022-09-24T12:31:00,pth,1.20
2022-09-24T12:33:00,pth,1.20
2022-09-24T12:35:00,pth,2.40
2022-09-24T12:37:00,pth,1.20
2022-09-24T12:40:00,pth,2.40
2022-09-24T12:42:00,pth,1.20
2022-09-24T12:43:00,pth,1.20
2022-09-24T12:45:00,pth,2.40
2022-09-24T12:47:00,pth,2.40
2022-09-24T12:49:00,pth,1.20
2022-09-24T12:51:00,pth,2.40
2022-09-24T12:53:00,pth,1.20
2022-09-24T12:55:00,pth,2.40
2022-09-24T12:56:00,pth,1.20
2022-09-24T12:58:00,pth,1.20
2022-09-24T13:00:00,pth,2.40
2022-09-24T13:02:00,pth,1.20
2022-09-24T13:04:00,pth,2.40
2022-09-24T13:06:00,pth,1.20
2022-09-24T13:08:00,pth,2.40
2022-09-24T13:10:00,pth,2.40
2022-09-24T13:11:00,pth,1.20
2022-09-24T13:13:00,pth,2.40
2022-09-24T13:14:00,pth,1.20
2022-09-24T13:16:00,pth,1.20
2022-09-24T13:18:00,pth,2.40
2022-09-24T13:20:00,pth,2.40
2022-09-24T13:22:00,pth,1.20
2022-09-24T13:23:00,pth,1.20
2022-09-24T13:25:00,pth,1.20
2022-09-24T13:26:00,pth,1.20
2022-09-24T13:28:00,pth,1.20
2022-09-24T13:30:00,pth,1.20
2022-09-24T13:32:00,pth,1.20
2022-09-24T13:34:00,pth,1.20
2022-09-24T13:36:00,pth,1.20
2022-09-24T13:38:00,pth,1.20
2022-09-24T13:40:00,pth,1.20
2022-09-24T13:42:00,pth,1.20
2022-09-24T13:43:00,pth,1.20
2022-09-24T13:45:00,pth,1.20
2022-09-24T13:47:00,pth,1.20
2022-09-24T13:49:00,pth,1.20
2022-09-24T13:51:00,pth,1.20
2022-09-24T13:53:00,pth,1.20
2022-09-24T13:55:00,pth,1.20
2022-09-24T13:56:00,pth,1.20
2022-09-24T13:58:00,pth,1.20
2022-09-24T14:00:00,pth,1.20
2022-09-24T14:01:00,pth,1.20
2022-09-24T14:03:00,pth,2.40
2022-09-24T14:05:00,pth,2.40
2022-09-24T14:07:00,pth,1.20
2022-09-24T14:09:00,pth,2.40
2022-09-24T14:11:00,pth,3.60
2022-09-24T14:12:00,pth,1.20
2022-09-24T14:14:00,pth,2.40
2022-09-24T14:16:00,pth,2.40
2022-09-24T14:17:00,pth,1.20
2022-09-24T14:18:00,pth,1.20
2022-09-24T14:19:00,pth,2.40
2022-09-24T14:20:00,pth,1.20
2022-09-24T14:22:00,pth,2.40
2022-09-24T14:25:00,pth,2.40
2022-09-24T14:27:00,pth,2.40
2022-09-24T14:28:00,pth,1.20
2022-09-24T14:30:00,pth,1.20
2022-09-24T14:31:00,pth,1.20
2022-09-24T14:33:00,pth,1.20
2022-09-24T14:35:00,pth,2.40
2022-09-24T14:37:00,pth,1.20
2022-09-24T14:39:00,pth,1.20
2022-09-24T14:41:00,pth,1.20
2022-09-24T14:43:00,pth,2.40
2022-09-24T14:45:00,pth,1.20
2022-09-24T14:47:00,pth,1.20
2022-09-24T14:49:00,pth,2.40
2022-09-24T14:52:00,pth,2.40
2022-09-24T14:54:00,pth,1.20
2022-09-24T14:56:00,pth,1.20
2022-09-24T14:58:00,pth,1.20
2022-09-24T14:59:00,pth,1.20
2022-09-24T15:01:00,pth,1.20
2022-09-24T15:03:00,pth,1.20
2022-09-24T15:05:00,pth,2.40
2022-09-24T15:08:00,pth,2.40
2022-09-24T15:10:00,pth,1.20
2022-09-24T15:13:00,pth,2.40
2022-09-24T15:15:00,pth,2.40
2022-09-24T15:17:00,pth,3.60
2022-09-24T15:18:00,pth,1.20
2022-09-24T15:20:00,pth,3.60
2022-09-24T15:22:00,pth,3.60
2022-09-24T15:23:00,pth,1.20
2022-09-24T15:25:00,pth,3.60
2022-09-24T15:27:00,pth,2.40
2022-09-24T15:28:00,pth,1.20
2022-09-24T15:30:00,pth,3.60
2022-09-24T15:32:00,pth,3.60
2022-09-24T15:33:00,pth,1.20
2022-09-24T15:35:00,pth,3.60
2022-09-24T15:36:00,pth,1.20
2022-09-24T15:38:00,pth,2.40
2022-09-24T15:40:00,pth,3.60
2022-09-24T15:42:00,pth,3.60
2022-09-24T15:43:00,pth,1.20
2022-09-24T15:45:00,pth,3.60
2022-09-24T15:47:00,pth,3.60
2022-09-24T15:49:00,pth,3.60
2022-09-24T15:51:00,pth,2.40
2022-09-24T15:53:00,pth,3.60
2022-09-24T15:55:00,pth,3.60
2022-09-24T15:57:00,pth,2.40
2022-09-24T15:58:00,pth,2.40
2022-09-24T16:00:00,pth,2.40
2022-09-24T16:02:00,pth,3.60
2022-09-24T16:03:00,pth,1.20
2022-09-24T16:05:00,pth,2.40
2022-09-24T16:07:00,pth,3.60
2022-09-24T16:10:00,pth,2.40
2022-09-24T16:13:00,pth,1.20
2022-09-24T16:14:00,pth,1.20
2022-09-24T16:16:00,pth,2.40
2022-09-24T16:18:00,pth,2.40
2022-09-24T16:21:00,pth,2.40
2022-09-24T16:23:00,pth,1.20
2022-09-24T16:24:00,pth,1.20
2022-09-24T16:26:00,pth,1.20
2022-09-24T16:28:00,pth,2.40
2022-09-24T16:30:00,pth,1.20
2022-09-24T16:32:00,pth,2.40
2022-09-24T16:34:00,pth,2.40
2022-09-24T16:36:00,pth,1.20
2022-09-24T16:38:00,pth,2.40
2022-09-24T16:41:00,pth,2.40
2022-09-24T16:43:00,pth,1.20
2022-09-24T16:45:00,pth,1.20
2022-09-24T16:46:00,pth,1.20
2022-09-24T16:48:00,pth,1.20
2022-09-24T16:49:00,pth,1.20
2022-09-24T16:51:00,pth,1.20
2022-09-24T16:53:00,pth,2.40
2022-09-24T16:55:00,pth,2.40
2022-09-24T16:56:00,pth,1.20
2022-09-24T16:58:00,pth,2.40
2022-09-24T17:00:00,pth,1.20
2022-09-24T17:02:00,pth,2.40
2022-09-24T17:04:00,pth,1.20
2022-09-24T17:05:00,pth,1.20
2022-09-24T17:07:00,pth,2.40
2022-09-24T17:09:00,pth,2.40
2022-09-24T17:11:00,pth,1.20
2022-09-24T17:13:00,pth,2.40
2022-09-24T17:15:00,pth,2.40
2022-09-24T17:17:00,pth,2.40
2022-09-24T17:19:00,pth,1.20
2022-09-24T17:20:00,pth,1.20
2022-09-24T17:22:00,pth,1.20
2022-09-24T17:23:00,pth,1.20
2022-09-24T17:26:00,pth,8.40
2022-09-24T17:27:00,pth,6.00
2022-09-24T17:29:00,pth,13.20
2022-09-24T17:30:00,pth,6.00
2022-09-24T17:32:00,pth,13.20
2022-09-24T17:34:00,pth,12.00
2022-09-24T17:35:00,pth,7.20
2022-09-24T17:36:00,pth,6.00
2022-09-24T17:38:00,pth,13.20
2022-09-24T17:40:00,pth,13.20
2022-09-24T17:42:00,pth,13.20
2022-09-24T17:43:00,pth,6.00
2022-09-24T17:45:00,pth,7.20
2022-09-24T17:46:00,pth,6.00
2022-09-24T17:48:00,pth,7.20
2022-09-24T17:50:00,pth,12.00
2022-09-24T17:52:00,pth,6.00
2022-09-24T17:53:00,pth,6.00
2022-09-24T17:55:00,pth,7.20
2022-09-24T17:57:00,pth,9.60
2022-09-24T17:58:00,pth,4.80
2022-09-24T18:00:00,pth,8.40
2022-09-24T18:02:00,pth,10.80
2022-09-24T18:03:00,pth,1.20
2022-09-24T18:05:00,pth,9.60
2022-09-24T18:07:00,pth,8.40
2022-09-24T18:08:00,pth,2.40
2022-09-24T18:10:00,pth,10.80
2022-09-24T18:12:00,pth,6.00
2022-09-24T18:14:00,pth,8.40
2022-09-24T18:15:00,pth,3.60
2022-09-24T18:17:00,pth,8.40
2022-09-24T18:18:00,pth,3.60
2022-09-24T18:20:00,pth,6.00
2022-09-24T18:21:00,pth,1.20
2022-09-24T18:23:00,pth,1.20
2022-09-24T18:25:00,pth,2.40
2022-09-24T18:26:00,pth,1.20
2022-09-24T18:28:00,pth,1.20
2022-09-24T18:30:00,pth,2.40
2022-09-24T18:32:00,pth,1.20
2022-09-24T18:33:00,pth,2.40
2022-09-24T18:34:00,pth,3.60
2022-09-24T18:36:00,pth,2.40
2022-09-24T18:38:00,pth,2.40
2022-09-24T18:40:00,pth,3.60
2022-09-24T18:41:00,pth,1.20
2022-09-24T18:43:00,pth,4.80
2022-09-24T18:44:00,pth,2.40
2022-09-24T18:46:00,pth,6.00
2022-09-24T18:48:00,pth,6.00
2022-09-24T18:50:00,pth,6.00
2022-09-24T18:52:00,pth,7.20
2022-09-24T18:53:00,pth,3.60
2022-09-24T18:54:00,pth,4.80
2022-09-24T18:56:00,pth,9.60
2022-09-24T18:58:00,pth,9.60
2022-09-24T19:00:00,pth,12.00
2022-09-24T19:02:00,pth,10.80
2022-09-24T19:03:00,pth,4.80
2022-09-24T19:05:00,pth,7.20
2022-09-24T19:07:00,pth,9.60
2022-09-24T19:09:00,pth,6.00
2022-09-24T19:11:00,pth,9.60
2022-09-24T19:13:00,pth,9.60
2022-09-24T19:15:00,pth,8.40
2022-09-24T19:16:00,pth,3.60
2022-09-24T19:18:00,pth,3.60
2022-09-24T19:20:00,pth,3.60
2022-09-24T19:22:00,pth,3.60
2022-09-24T19:24:00,pth,4.80
2022-09-24T19:26:00,pth,3.60
2022-09-24T19:28:00,pth,3.60
2022-09-24T19:29:00,pth,2.40
2022-09-24T19:31:00,pth,3.60
2022-09-24T19:33:00,pth,3.60
2022-09-24T19:35:00,pth,4.80
2022-09-24T19:37:00,pth,3.60
2022-09-24T19:39:00,pth,3.60
2022-09-24T19:41:00,pth,3.60
2022-09-24T19:43:00,pth,3.60
2022-09-24T19:45:00,pth,4.80
2022-09-24T19:47:00,pth,3.60
2022-09-24T19:48:00,pth,2.40
2022-09-24T19:50:00,pth,3.60
2022-09-24T19:52:00,pth,4.80
2022-09-24T19:53:00,pth,1.20
2022-09-24T19:55:00,pth,4.80
2022-09-24T19:57:00,pth,3.60
2022-09-24T19:59:00,pth,6.00
2022-09-24T20:01:00,pth,3.60
2022-09-24T20:03:00,pth,3.60
2022-09-24T20:05:00,pth,3.60
2022-09-24T20:07:00,pth,4.80
2022-09-24T20:09:00,pth,3.60
2022-09-24T20:11:00,pth,3.60
2022-09-24T20:13:00,pth,4.80
2022-09-24T20:15:00,pth,3.60
2022-09-24T20:17:00,pth,3.60
2022-09-24T20:18:00,pth,2.40
2022-09-24T20:20:00,pth,3.60
2022-09-24T20:22:00,pth,6.00
2022-09-24T20:24:00,pth,3.60
2022-09-24T20:26:00,pth,4.80
2022-09-24T20:27:00,pth,2.40
2022-09-24T20:28:00,pth,1.20
2022-09-24T20:30:00,pth,4.80
2022-09-24T20:31:00,pth,2.40
2022-09-24T20:33:00,pth,3.60
2022-09-24T20:35:00,pth,4.80
2022-09-24T20:36:00,pth,2.40
2022-09-24T20:38:00,pth,4.80
2022-09-24T20:40:00,pth,7.20
