#datetime,building,power
2022-02-18T00:00:00,vfh,70.07
2022-02-18T00:01:00,vfh,81.11
2022-02-18T00:02:00,vfh,37.78
2022-02-18T00:03:00,vfh,71.99
2022-02-18T00:04:00,vfh,24.81
2022-02-18T00:05:00,vfh,24.81
2022-02-18T00:06:00,vfh,59.26
2022-02-18T00:07:00,vfh,89.95
2022-02-18T00:08:00,vfh,75.08
2022-02-18T00:09:00,vfh,75.28
2022-02-18T00:10:00,vfh,83.51
2022-02-18T00:11:00,vfh,25.30
2022-02-18T00:12:00,vfh,25.30
2022-02-18T00:13:00,vfh,69.32
2022-02-18T00:14:00,vfh,77.60
2022-02-18T00:15:00,vfh,58.37
2022-02-18T00:16:00,vfh,97.81
2022-02-18T00:17:00,vfh,97.81
2022-02-18T00:18:00,vfh,67.61
2022-02-18T00:19:00,vfh,27.81
2022-02-18T00:20:00,vfh,74.14
2022-02-18T00:21:00,vfh,77.12
2022-02-18T00:22:00,vfh,53.80
2022-02-18T00:23:00,vfh,53.80
2022-02-18T00:24:00,vfh,75.40
2022-02-18T00:25:00,vfh,59.62
2022-02-18T00:26:00,vfh,59.62
2022-02-18T00:27:00,vfh,37.16
2022-02-18T00:28:00,vfh,96.80
2022-02-18T00:29:00,vfh,96.80
2022-02-18T00:30:00,vfh,97.59
2022-02-18T00:31:00,vfh,48.98
2022-02-18T00:32:00,vfh,48.98
2022-02-18T00:33:00,vfh,26.78
2022-02-18T00:34:00,vfh,26.78
2022-02-18T00:35:00,vfh,44.59
2022-02-18T00:36:00,vfh,44.59
2022-02-18T00:37:00,vfh,74.67
2022-02-18T00:38:00,vfh,40.22
2022-02-18T00:39:00,vfh,25.76
2022-02-18T00:40:00,vfh,57.28
2022-02-18T00:41:00,vfh,84.48
2022-02-18T00:42:00,vfh,79.41
2022-02-18T00:43:00,vfh,79.41
2022-02-18T00:44:00,vfh,35.23
2022-02-18T00:45:00,vfh,30.81
2022-02-18T00:46:00,vfh,46.37
2022-02-18T00:47:00,vfh,29.70
2022-02-18T00:48:00,vfh,29.70
2022-02-18T00:49:00,vfh,69.75
2022-02-18T00:50:00,vfh,49.76
2022-02-18T00:51:00,vfh,49.76
2022-02-18T00:52:00,vfh,44.18
2022-02-18T00:53:00,vfh,44.18
2022-02-18T00:54:00,vfh,93.92
2022-02-18T00:55:00,vfh,60.01
2022-02-18T00:56:00,vfh,46.54
2022-02-18T00:57:00,vfh,90.38
2022-02-18T00:58:00,vfh,30.91
2022-02-18T00:59:00,vfh,30.91
2022-02-18T01:00:00,vfh,76.45
2022-02-18T01:01:00,vfh,63.27
2022-02-18T01:02:00,vfh,88.61
2022-02-18T01:03:00,vfh,84.99
2022-02-18T01:04:00,vfh,87.15
2022-02-18T01:05:00,vfh,76.04
2022-02-18T01:06:00,vfh,62.14
2022-02-18T01:07:00,vfh,41.58
2022-02-18T01:08:00,vfh,46.45
2022-02-18T01:09:00,vfh,46.45
2022-02-18T01:10:00,vfh,46.80
2022-02-18T01:11:00,vfh,36.23
2022-02-18T01:12:00,vfh,36.23
2022-02-18T01:13:00,vfh,98.48
2022-02-18T01:14:00,vfh,37.79
2022-02-18T01:15:00,vfh,15.08
2022-02-18T01:16:00,vfh,15.08
2022-02-18T01:17:00,vfh,72.37
2022-02-18T01:18:00,vfh,68.56
2022-02-18T01:19:00,vfh,68.56
2022-02-18T01:20:00,vfh,77.26
2022-02-18T01:21:00,vfh,37.56
2022-02-18T01:22:00,vfh,30.91
2022-02-18T01:23:00,vfh,64.81
2022-02-18T01:24:00,vfh,63.21
2022-02-18T01:25:00,vfh,86.77
2022-02-18T01:26:00,vfh,41.61
2022-02-18T01:27:00,vfh,41.61
2022-02-18T01:28:00,vfh,70.18
2022-02-18T01:29:00,vfh,89.88
2022-02-18T01:30:00,vfh,16.83
2022-02-18T01:31:00,vfh,16.83
2022-02-18T01:32:00,vfh,76.86
2022-02-18T01:33:00,vfh,65.97
2022-02-18T01:34:00,vfh,108.91
2022-02-18T01:35:00,vfh,61.88
2022-02-18T01:36:00,vfh,61.88
2022-02-18T01:37:00,vfh,100.45
2022-02-18T01:38:00,vfh,100.45
2022-02-18T01:39:00,vfh,47.53
2022-02-18T01:40:00,vfh,52.97
2022-02-18T01:41:00,vfh,88.59
2022-02-18T01:42:00,vfh,78.38
2022-02-18T01:43:00,vfh,65.15
2022-02-18T01:44:00,vfh,40.59
2022-02-18T01:45:00,vfh,40.59
2022-02-18T01:46:00,vfh,71.52
2022-02-18T01:47:00,vfh,67.96
2022-02-18T01:48:00,vfh,97.88
2022-02-18T01:49:00,vfh,77.50
2022-02-18T01:50:00,vfh,90.69
2022-02-18T01:51:00,vfh,90.69
2022-02-18T01:52:00,vfh,82.39
2022-02-18T01:53:00,vfh,82.39
2022-02-18T01:54:00,vfh,30.00
2022-02-18T01:55:00,vfh,55.01
2022-02-18T01:56:00,vfh,32.60
2022-02-18T01:57:00,vfh,32.60
2022-02-18T01:58:00,vfh,27.76
2022-02-18T01:59:00,vfh,27.76
2022-02-18T02:00:00,vfh,50.42
2022-02-18T02:01:00,vfh,50.42
2022-02-18T02:02:00,vfh,90.87
2022-02-18T02:03:00,vfh,90.87
2022-02-18T02:04:00,vfh,88.27
2022-02-18T02:05:00,vfh,98.73
2022-02-18T02:06:00,vfh,98.73
2022-02-18T02:07:00,vfh,64.99
2022-02-18T02:08:00,vfh,64.99
2022-02-18T02:09:00,vfh,103.63
2022-02-18T02:10:00,vfh,103.63
2022-02-18T02:11:00,vfh,70.04
2022-02-18T02:12:00,vfh,70.04
2022-02-18T02:13:00,vfh,62.86
2022-02-18T02:14:00,vfh,62.86
2022-02-18T02:15:00,vfh,55.33
2022-02-18T02:16:00,vfh,60.71
2022-02-18T02:17:00,vfh,72.22
2022-02-18T02:18:00,vfh,69.08
2022-02-18T02:19:00,vfh,38.58
2022-02-18T02:20:00,vfh,54.15
2022-02-18T02:21:00,vfh,91.38
2022-02-18T02:22:00,vfh,94.28
2022-02-18T02:23:00,vfh,110.26
2022-02-18T02:24:00,vfh,80.96
2022-02-18T02:25:00,vfh,34.96
2022-02-18T02:26:00,vfh,61.85
2022-02-18T02:27:00,vfh,82.44
2022-02-18T02:28:00,vfh,18.83
2022-02-18T02:29:00,vfh,18.83
2022-02-18T02:30:00,vfh,26.90
2022-02-18T02:31:00,vfh,26.90
2022-02-18T02:32:00,vfh,41.67
2022-02-18T02:33:00,vfh,41.67
2022-02-18T02:34:00,vfh,47.65
2022-02-18T02:35:00,vfh,46.43
2022-02-18T02:36:00,vfh,30.84
2022-02-18T02:37:00,vfh,31.54
2022-02-18T02:38:00,vfh,79.91
2022-02-18T02:39:00,vfh,79.91
2022-02-18T02:40:00,vfh,32.80
2022-02-18T02:41:00,vfh,32.80
2022-02-18T02:42:00,vfh,80.52
2022-02-18T02:43:00,vfh,80.52
2022-02-18T02:44:00,vfh,52.14
2022-02-18T02:45:00,vfh,52.14
2022-02-18T02:46:00,vfh,94.58
2022-02-18T02:47:00,vfh,108.44
2022-02-18T02:48:00,vfh,99.45
2022-02-18T02:49:00,vfh,60.79
2022-02-18T02:50:00,vfh,60.79
2022-02-18T02:51:00,vfh,105.37
2022-02-18T02:52:00,vfh,105.37
2022-02-18T02:53:00,vfh,61.13
2022-02-18T02:54:00,vfh,61.13
2022-02-18T02:55:00,vfh,115.40
2022-02-18T02:56:00,vfh,115.40
2022-02-18T02:57:00,vfh,96.30
2022-02-18T02:58:00,vfh,75.92
2022-02-18T02:59:00,vfh,75.92
2022-02-18T03:00:00,vfh,74.89
2022-02-18T03:01:00,vfh,74.89
2022-02-18T03:02:00,vfh,70.07
2022-02-18T03:03:00,vfh,70.07
2022-02-18T03:04:00,vfh,76.68
2022-02-18T03:05:00,vfh,76.68
2022-02-18T03:06:00,vfh,58.64
2022-02-18T03:07:00,vfh,58.64
2022-02-18T03:08:00,vfh,78.76
2022-02-18T03:09:00,vfh,78.76
2022-02-18T03:10:00,vfh,36.13
2022-02-18T03:11:00,vfh,36.13
2022-02-18T03:12:00,vfh,71.34
2022-02-18T03:13:00,vfh,71.34
2022-02-18T03:14:00,vfh,60.05
2022-02-18T03:15:00,vfh,75.95
2022-02-18T03:16:00,vfh,88.03
2022-02-18T03:17:00,vfh,51.14
2022-02-18T03:18:00,vfh,26.01
2022-02-18T03:19:00,vfh,24.38
2022-02-18T03:20:00,vfh,34.77
2022-02-18T03:21:00,vfh,16.82
2022-02-18T03:22:00,vfh,9.57
2022-02-18T03:23:00,vfh,63.39
2022-02-18T03:24:00,vfh,114.93
2022-02-18T03:25:00,vfh,50.34
2022-02-18T03:26:00,vfh,50.34
2022-02-18T03:27:00,vfh,67.41
2022-02-18T03:28:00,vfh,67.41
2022-02-18T03:29:00,vfh,67.57
2022-02-18T03:30:00,vfh,67.07
2022-02-18T03:31:00,vfh,69.59
2022-02-18T03:32:00,vfh,63.27
2022-02-18T03:33:00,vfh,83.64
2022-02-18T03:34:00,vfh,89.27
2022-02-18T03:35:00,vfh,47.04
2022-02-18T03:36:00,vfh,73.92
2022-02-18T03:37:00,vfh,73.92
2022-02-18T03:38:00,vfh,84.87
2022-02-18T03:39:00,vfh,84.87
2022-02-18T03:40:00,vfh,33.05
2022-02-18T03:41:00,vfh,57.94
2022-02-18T03:42:00,vfh,67.76
2022-02-18T03:43:00,vfh,77.70
2022-02-18T03:44:00,vfh,77.70
2022-02-18T03:45:00,vfh,117.76
2022-02-18T03:46:00,vfh,120.45
2022-02-18T03:47:00,vfh,81.07
2022-02-18T03:48:00,vfh,41.25
2022-02-18T03:49:00,vfh,68.03
2022-02-18T03:50:00,vfh,68.03
2022-02-18T03:51:00,vfh,59.42
2022-02-18T03:52:00,vfh,59.42
2022-02-18T03:53:00,vfh,55.12
2022-02-18T03:54:00,vfh,55.12
2022-02-18T03:55:00,vfh,99.20
2022-02-18T03:56:00,vfh,102.92
2022-02-18T03:57:00,vfh,87.36
2022-02-18T03:58:00,vfh,87.56
2022-02-18T03:59:00,vfh,94.57
2022-02-18T04:00:00,vfh,87.66
2022-02-18T04:01:00,vfh,87.66
2022-02-18T04:02:00,vfh,99.33
2022-02-18T04:03:00,vfh,65.25
2022-02-18T04:04:00,vfh,29.53
2022-02-18T04:05:00,vfh,44.47
2022-02-18T04:06:00,vfh,99.12
2022-02-18T04:07:00,vfh,37.40
2022-02-18T04:08:00,vfh,37.40
2022-02-18T04:09:00,vfh,53.00
2022-02-18T04:10:00,vfh,104.37
2022-02-18T04:11:00,vfh,108.00
2022-02-18T04:12:00,vfh,54.02
2022-02-18T04:13:00,vfh,35.17
2022-02-18T04:14:00,vfh,99.22
2022-02-18T04:15:00,vfh,99.22
2022-02-18T04:16:00,vfh,90.77
2022-02-18T04:17:00,vfh,80.11
2022-02-18T04:18:00,vfh,55.27
2022-02-18T04:19:00,vfh,75.57
2022-02-18T04:20:00,vfh,75.57
2022-02-18T04:21:00,vfh,92.08
2022-02-18T04:22:00,vfh,111.95
2022-02-18T04:23:00,vfh,111.95
2022-02-18T04:24:00,vfh,43.78
2022-02-18T04:25:00,vfh,96.47
2022-02-18T04:26:00,vfh,96.47
2022-02-18T04:27:00,vfh,20.06
2022-02-18T04:28:00,vfh,58.69
2022-02-18T04:29:00,vfh,63.01
2022-02-18T04:30:00,vfh,45.68
2022-02-18T04:31:00,vfh,69.55
2022-02-18T04:32:00,vfh,57.44
2022-02-18T04:33:00,vfh,57.44
2022-02-18T04:34:00,vfh,80.78
2022-02-18T04:35:00,vfh,80.78
2022-02-18T04:36:00,vfh,86.42
2022-02-18T04:37:00,vfh,82.13
2022-02-18T04:38:00,vfh,82.13
2022-02-18T04:39:00,vfh,64.72
2022-02-18T04:40:00,vfh,63.70
2022-02-18T04:41:00,vfh,121.62
2022-02-18T04:42:00,vfh,116.76
2022-02-18T04:43:00,vfh,111.84
2022-02-18T04:44:00,vfh,19.76
2022-02-18T04:45:00,vfh,19.76
2022-02-18T04:46:00,vfh,64.62
2022-02-18T04:47:00,vfh,100.85
2022-02-18T04:48:00,vfh,56.41
2022-02-18T04:49:00,vfh,55.40
2022-02-18T04:50:00,vfh,111.70
2022-02-18T04:51:00,vfh,79.67
2022-02-18T04:52:00,vfh,79.67
2022-02-18T04:53:00,vfh,55.95
2022-02-18T04:54:00,vfh,55.95
2022-02-18T04:55:00,vfh,47.01
2022-02-18T04:56:00,vfh,47.01
2022-02-18T04:57:00,vfh,105.29
2022-02-18T04:58:00,vfh,74.67
2022-02-18T04:59:00,vfh,33.77
2022-02-18T05:00:00,vfh,55.84
2022-02-18T05:01:00,vfh,49.38
2022-02-18T05:02:00,vfh,49.38
2022-02-18T05:03:00,vfh,39.04
2022-02-18T05:04:00,vfh,43.83
2022-02-18T05:05:00,vfh,71.08
2022-02-18T05:06:00,vfh,71.08
2022-02-18T05:07:00,vfh,59.87
2022-02-18T05:08:00,vfh,63.84
2022-02-18T05:09:00,vfh,108.39
2022-02-18T05:10:00,vfh,112.17
2022-02-18T05:11:00,vfh,62.34
2022-02-18T05:12:00,vfh,62.34
2022-02-18T05:13:00,vfh,59.65
2022-02-18T05:14:00,vfh,59.65
2022-02-18T05:15:00,vfh,18.45
2022-02-18T05:16:00,vfh,69.37
2022-02-18T05:17:00,vfh,83.71
2022-02-18T05:18:00,vfh,95.47
2022-02-18T05:19:00,vfh,95.47
2022-02-18T05:20:00,vfh,92.86
2022-02-18T05:21:00,vfh,92.86
2022-02-18T05:22:00,vfh,105.66
2022-02-18T05:23:00,vfh,24.97
2022-02-18T05:24:00,vfh,24.97
2022-02-18T05:25:00,vfh,65.48
2022-02-18T05:26:00,vfh,25.76
2022-02-18T05:27:00,vfh,25.76
2022-02-18T05:28:00,vfh,54.11
2022-02-18T05:29:00,vfh,70.36
2022-02-18T05:30:00,vfh,32.98
2022-02-18T05:31:00,vfh,75.06
2022-02-18T05:32:00,vfh,48.06
2022-02-18T05:33:00,vfh,7.87
2022-02-18T05:34:00,vfh,62.03
2022-02-18T05:35:00,vfh,96.64
2022-02-18T05:36:00,vfh,63.24
2022-02-18T05:37:00,vfh,33.98
2022-02-18T05:38:00,vfh,33.98
2022-02-18T05:39:00,vfh,80.30
2022-02-18T05:40:00,vfh,80.30
2022-02-18T05:41:00,vfh,81.65
2022-02-18T05:42:00,vfh,81.65
2022-02-18T05:43:00,vfh,85.37
2022-02-18T05:44:00,vfh,85.37
2022-02-18T05:45:00,vfh,53.39
2022-02-18T05:46:00,vfh,76.68
2022-02-18T05:47:00,vfh,107.21
2022-02-18T05:48:00,vfh,71.97
2022-02-18T05:49:00,vfh,18.87
2022-02-18T05:50:00,vfh,18.87
2022-02-18T05:51:00,vfh,111.16
2022-02-18T05:52:00,vfh,111.16
2022-02-18T05:53:00,vfh,87.06
2022-02-18T05:54:00,vfh,96.89
2022-02-18T05:55:00,vfh,103.20
2022-02-18T05:56:00,vfh,62.74
2022-02-18T05:57:00,vfh,63.41
2022-02-18T05:58:00,vfh,89.68
2022-02-18T05:59:00,vfh,89.68
2022-02-18T06:00:00,vfh,73.29
2022-02-18T06:01:00,vfh,73.29
2022-02-18T06:02:00,vfh,48.12
2022-02-18T06:03:00,vfh,65.49
2022-02-18T06:04:00,vfh,116.22
2022-02-18T06:05:00,vfh,96.53
2022-02-18T06:06:00,vfh,66.98
2022-02-18T06:07:00,vfh,83.13
2022-02-18T06:08:00,vfh,51.78
2022-02-18T06:09:00,vfh,78.03
2022-02-18T06:10:00,vfh,78.03
2022-02-18T06:11:00,vfh,111.29
2022-02-18T06:12:00,vfh,111.29
2022-02-18T06:13:00,vfh,44.83
2022-02-18T06:14:00,vfh,71.50
2022-02-18T06:15:00,vfh,49.52
2022-02-18T06:16:00,vfh,65.79
2022-02-18T06:17:00,vfh,90.95
2022-02-18T06:18:00,vfh,66.34
2022-02-18T06:19:00,vfh,56.05
2022-02-18T06:20:00,vfh,63.24
2022-02-18T06:21:00,vfh,63.63
2022-02-18T06:22:00,vfh,50.09
2022-02-18T06:23:00,vfh,73.04
2022-02-18T06:24:00,vfh,38.44
2022-02-18T06:25:00,vfh,38.44
2022-02-18T06:26:00,vfh,50.03
2022-02-18T06:27:00,vfh,50.03
2022-02-18T06:28:00,vfh,69.66
2022-02-18T06:29:00,vfh,61.99
2022-02-18T06:30:00,vfh,61.99
2022-02-18T06:31:00,vfh,79.91
2022-02-18T06:32:00,vfh,79.91
2022-02-18T06:33:00,vfh,50.56
2022-02-18T06:34:00,vfh,81.69
2022-02-18T06:35:00,vfh,45.76
2022-02-18T06:36:00,vfh,42.12
2022-02-18T06:37:00,vfh,58.30
2022-02-18T06:38:00,vfh,60.13
2022-02-18T06:39:00,vfh,103.56
2022-02-18T06:40:00,vfh,103.56
2022-02-18T06:41:00,vfh,87.45
2022-02-18T06:42:00,vfh,87.45
2022-02-18T06:43:00,vfh,64.25
2022-02-18T06:44:00,vfh,48.40
2022-02-18T06:45:00,vfh,68.39
2022-02-18T06:46:00,vfh,24.21
2022-02-18T06:47:00,vfh,24.21
2022-02-18T06:48:00,vfh,29.66
2022-02-18T06:49:00,vfh,29.66
2022-02-18T06:50:00,vfh,60.24
2022-02-18T06:51:00,vfh,60.24
2022-02-18T06:52:00,vfh,42.49
2022-02-18T06:53:00,vfh,74.92
2022-02-18T06:54:00,vfh,68.15
2022-02-18T06:55:00,vfh,64.48
2022-02-18T06:56:00,vfh,64.48
2022-02-18T06:57:00,vfh,77.82
2022-02-18T06:58:00,vfh,77.82
2022-02-18T06:59:00,vfh,96.03
2022-02-18T07:00:00,vfh,114.72
2022-02-18T07:01:00,vfh,116.26
2022-02-18T07:02:00,vfh,71.40
2022-02-18T07:03:00,vfh,71.40
2022-02-18T07:04:00,vfh,97.15
2022-02-18T07:05:00,vfh,92.40
2022-02-18T07:06:00,vfh,88.22
2022-02-18T07:07:00,vfh,81.38
2022-02-18T07:08:00,vfh,77.16
2022-02-18T07:09:00,vfh,64.00
2022-02-18T07:10:00,vfh,6.16
2022-02-18T07:11:00,vfh,82.08
2022-02-18T07:12:00,vfh,82.08
2022-02-18T07:13:00,vfh,82.42
2022-02-18T07:14:00,vfh,82.42
2022-02-18T07:15:00,vfh,39.69
2022-02-18T07:16:00,vfh,39.69
2022-02-18T07:17:00,vfh,47.82
2022-02-18T07:18:00,vfh,96.99
2022-02-18T07:19:00,vfh,78.47
2022-02-18T07:20:00,vfh,60.28
2022-02-18T07:21:00,vfh,79.95
2022-02-18T07:22:00,vfh,92.27
2022-02-18T07:23:00,vfh,93.62
2022-02-18T07:24:00,vfh,78.34
2022-02-18T07:25:00,vfh,34.53
2022-02-18T07:26:00,vfh,54.64
2022-02-18T07:27:00,vfh,54.64
2022-02-18T07:28:00,vfh,45.43
2022-02-18T07:29:00,vfh,45.43
2022-02-18T07:30:00,vfh,60.41
2022-02-18T07:31:00,vfh,60.41
2022-02-18T07:32:00,vfh,43.06
2022-02-18T07:33:00,vfh,43.06
2022-02-18T07:34:00,vfh,50.58
2022-02-18T07:35:00,vfh,50.58
2022-02-18T07:36:00,vfh,38.55
2022-02-18T07:37:00,vfh,20.55
2022-02-18T07:38:00,vfh,6.25
2022-02-18T07:39:00,vfh,33.27
2022-02-18T07:40:00,vfh,44.22
2022-02-18T07:41:00,vfh,43.52
2022-02-18T07:42:00,vfh,42.85
2022-02-18T07:43:00,vfh,102.16
2022-02-18T07:44:00,vfh,102.16
2022-02-18T07:45:00,vfh,80.18
2022-02-18T07:46:00,vfh,55.17
2022-02-18T07:47:00,vfh,78.45
2022-02-18T07:48:00,vfh,78.45
2022-02-18T07:49:00,vfh,60.20
2022-02-18T07:50:00,vfh,60.20
2022-02-18T07:51:00,vfh,81.78
2022-02-18T07:52:00,vfh,62.20
2022-02-18T07:53:00,vfh,62.20
2022-02-18T07:54:00,vfh,116.03
2022-02-18T07:55:00,vfh,116.03
2022-02-18T07:56:00,vfh,104.33
2022-02-18T07:57:00,vfh,104.33
2022-02-18T07:58:00,vfh,70.86
2022-02-18T07:59:00,vfh,70.86
2022-02-18T08:00:00,vfh,67.12
2022-02-18T08:01:00,vfh,75.29
2022-02-18T08:02:00,vfh,90.18
2022-02-18T08:03:00,vfh,90.18
2022-02-18T08:04:00,vfh,84.34
2022-02-18T08:05:00,vfh,78.23
2022-02-18T08:06:00,vfh,78.23
2022-02-18T08:07:00,vfh,65.86
2022-02-18T08:08:00,vfh,65.86
2022-02-18T08:09:00,vfh,42.48
2022-02-18T08:10:00,vfh,42.48
2022-02-18T08:11:00,vfh,88.25
2022-02-18T08:12:00,vfh,88.25
2022-02-18T08:13:00,vfh,87.35
2022-02-18T08:14:00,vfh,85.20
2022-02-18T08:15:00,vfh,85.20
2022-02-18T08:16:00,vfh,63.99
2022-02-18T08:17:00,vfh,105.70
2022-02-18T08:18:00,vfh,101.46
2022-02-18T08:19:00,vfh,116.54
2022-02-18T08:20:00,vfh,105.62
2022-02-18T08:21:00,vfh,55.22
2022-02-18T08:22:00,vfh,38.85
2022-02-18T08:23:00,vfh,73.71
2022-02-18T08:24:00,vfh,73.71
2022-02-18T08:25:00,vfh,87.00
2022-02-18T08:26:00,vfh,84.73
2022-02-18T08:27:00,vfh,44.78
2022-02-18T08:28:00,vfh,74.23
2022-02-18T08:29:00,vfh,95.29
2022-02-18T08:30:00,vfh,95.29
2022-02-18T08:31:00,vfh,40.17
2022-02-18T08:32:00,vfh,60.29
2022-02-18T08:33:00,vfh,69.78
2022-02-18T08:34:00,vfh,42.30
2022-02-18T08:35:00,vfh,20.54
2022-02-18T08:36:00,vfh,57.16
2022-02-18T08:37:00,vfh,69.69
2022-02-18T08:38:00,vfh,69.69
2022-02-18T08:39:00,vfh,75.88
2022-02-18T08:40:00,vfh,79.23
2022-02-18T08:41:00,vfh,70.45
2022-02-18T08:42:00,vfh,70.45
2022-02-18T08:43:00,vfh,85.84
2022-02-18T08:44:00,vfh,72.82
2022-02-18T08:45:00,vfh,87.18
2022-02-18T08:46:00,vfh,86.18
2022-02-18T08:47:00,vfh,89.83
2022-02-18T08:48:00,vfh,101.94
2022-02-18T08:49:00,vfh,101.79
2022-02-18T08:50:00,vfh,17.79
2022-02-18T08:51:00,vfh,17.79
2022-02-18T08:52:00,vfh,89.41
2022-02-18T08:53:00,vfh,60.33
2022-02-18T08:54:00,vfh,33.21
2022-02-18T08:55:00,vfh,86.19
2022-02-18T08:56:00,vfh,38.58
2022-02-18T08:57:00,vfh,70.03
2022-02-18T08:58:00,vfh,96.84
2022-02-18T08:59:00,vfh,96.84
2022-02-18T09:00:00,vfh,75.89
2022-02-18T09:01:00,vfh,93.18
2022-02-18T09:02:00,vfh,82.74
2022-02-18T09:03:00,vfh,88.05
2022-02-18T09:04:00,vfh,94.03
2022-02-18T09:05:00,vfh,59.13
2022-02-18T09:06:00,vfh,66.41
2022-02-18T09:07:00,vfh,66.41
2022-02-18T09:08:00,vfh,49.34
2022-02-18T09:09:00,vfh,92.29
2022-02-18T09:10:00,vfh,92.29
2022-02-18T09:11:00,vfh,41.24
2022-02-18T09:12:00,vfh,94.91
2022-02-18T09:13:00,vfh,94.91
2022-02-18T09:14:00,vfh,67.15
2022-02-18T09:15:00,vfh,50.53
2022-02-18T09:16:00,vfh,50.53
2022-02-18T09:17:00,vfh,54.08
2022-02-18T09:18:00,vfh,80.77
2022-02-18T09:19:00,vfh,80.77
2022-02-18T09:20:00,vfh,21.17
2022-02-18T09:21:00,vfh,16.65
2022-02-18T09:22:00,vfh,67.44
2022-02-18T09:23:00,vfh,74.27
2022-02-18T09:24:00,vfh,62.39
2022-02-18T09:25:00,vfh,59.21
2022-02-18T09:26:00,vfh,32.46
2022-02-18T09:27:00,vfh,32.46
2022-02-18T09:28:00,vfh,43.83
2022-02-18T09:29:00,vfh,70.59
2022-02-18T09:30:00,vfh,70.59
2022-02-18T09:31:00,vfh,96.77
2022-02-18T09:32:00,vfh,105.36
2022-02-18T09:33:00,vfh,108.22
2022-02-18T09:34:00,vfh,50.45
2022-02-18T09:35:00,vfh,50.45
2022-02-18T09:36:00,vfh,51.01
2022-02-18T09:37:00,vfh,51.01
2022-02-18T09:38:00,vfh,4.87
2022-02-18T09:39:00,vfh,17.95
2022-02-18T09:40:00,vfh,42.86
2022-02-18T09:41:00,vfh,10.67
2022-02-18T09:42:00,vfh,10.67
2022-02-18T09:43:00,vfh,63.67
2022-02-18T09:44:00,vfh,63.67
2022-02-18T09:45:00,vfh,67.57
2022-02-18T09:46:00,vfh,67.57
2022-02-18T09:47:00,vfh,61.67
2022-02-18T09:48:00,vfh,60.26
2022-02-18T09:49:00,vfh,60.26
2022-02-18T09:50:00,vfh,60.31
2022-02-18T09:51:00,vfh,48.73
2022-02-18T09:52:00,vfh,48.73
2022-02-18T09:53:00,vfh,45.48
2022-02-18T09:54:00,vfh,45.48
2022-02-18T09:55:00,vfh,63.71
2022-02-18T09:56:00,vfh,114.13
2022-02-18T09:57:00,vfh,110.84
2022-02-18T09:58:00,vfh,91.20
2022-02-18T09:59:00,vfh,77.66
2022-02-18T10:00:00,vfh,82.37
2022-02-18T10:01:00,vfh,48.52
2022-02-18T10:02:00,vfh,20.81
2022-02-18T10:03:00,vfh,33.09
2022-02-18T10:04:00,vfh,92.86
2022-02-18T10:05:00,vfh,92.86
2022-02-18T10:06:00,vfh,54.28
2022-02-18T10:07:00,vfh,50.38
2022-02-18T10:08:00,vfh,74.80
2022-02-18T10:09:00,vfh,73.86
2022-02-18T10:10:00,vfh,91.38
2022-02-18T10:11:00,vfh,85.11
2022-02-18T10:12:00,vfh,85.11
2022-02-18T10:13:00,vfh,15.67
2022-02-18T10:14:00,vfh,85.08
2022-02-18T10:15:00,vfh,85.08
2022-02-18T10:16:00,vfh,29.75
2022-02-18T10:17:00,vfh,98.95
2022-02-18T10:18:00,vfh,98.95
2022-02-18T10:19:00,vfh,48.82
2022-02-18T10:20:00,vfh,27.08
2022-02-18T10:21:00,vfh,27.08
2022-02-18T10:22:00,vfh,14.23
2022-02-18T10:23:00,vfh,14.23
2022-02-18T10:24:00,vfh,67.12
2022-02-18T10:25:00,vfh,67.12
2022-02-18T10:26:00,vfh,66.70
2022-02-18T10:27:00,vfh,66.70
2022-02-18T10:28:00,vfh,50.90
2022-02-18T10:29:00,vfh,50.90
2022-02-18T10:30:00,vfh,65.85
2022-02-18T10:31:00,vfh,65.85
2022-02-18T10:32:00,vfh,47.04
2022-02-18T10:33:00,vfh,47.04
2022-02-18T10:34:00,vfh,72.66
2022-02-18T10:35:00,vfh,63.04
2022-02-18T10:36:00,vfh,63.04
2022-02-18T10:37:00,vfh,65.24
2022-02-18T10:38:00,vfh,65.24
2022-02-18T10:39:00,vfh,96.88
2022-02-18T10:40:00,vfh,92.88
2022-02-18T10:41:00,vfh,58.10
2022-02-18T10:42:00,vfh,80.59
2022-02-18T10:43:00,vfh,64.43
2022-02-18T10:44:00,vfh,63.78
2022-02-18T10:45:00,vfh,34.46
2022-02-18T10:46:00,vfh,34.46
2022-02-18T10:47:00,vfh,55.94
2022-02-18T10:48:00,vfh,55.94
2022-02-18T10:49:00,vfh,83.89
2022-02-18T10:50:00,vfh,49.94
2022-02-18T10:51:00,vfh,49.94
2022-02-18T10:52:00,vfh,42.46
2022-02-18T10:53:00,vfh,42.46
2022-02-18T10:54:00,vfh,70.09
2022-02-18T10:55:00,vfh,70.09
2022-02-18T10:56:00,vfh,31.81
2022-02-18T10:57:00,vfh,57.50
2022-02-18T10:58:00,vfh,74.50
2022-02-18T10:59:00,vfh,74.50
2022-02-18T11:00:00,vfh,38.93
2022-02-18T11:01:00,vfh,36.27
2022-02-18T11:02:00,vfh,36.27
2022-02-18T11:03:00,vfh,62.71
2022-02-18T11:04:00,vfh,107.50
2022-02-18T11:05:00,vfh,80.80
