#datetime,building,power
2023-04-09T00:01:00,atb,45.60
2023-04-09T00:03:00,atb,45.60
2023-04-09T00:05:00,atb,40.81
2023-04-09T00:06:00,atb,26.40
2023-04-09T00:08:00,atb,38.39
2023-04-09T00:09:00,atb,19.20
2023-04-09T00:11:00,atb,38.39
2023-04-09T00:12:00,atb,19.20
2023-04-09T00:14:00,atb,45.60
2023-04-09T00:15:00,atb,19.20
2023-04-09T00:17:00,atb,40.80
2023-04-09T00:18:00,atb,28.80
2023-04-09T00:20:00,atb,62.40
2023-04-09T00:21:00,atb,28.80
2023-04-09T00:23:00,atb,43.20
2023-04-09T00:25:00,atb,43.20
2023-04-09T00:26:00,atb,16.80
2023-04-09T00:28:00,atb,43.20
2023-04-09T00:30:00,atb,36.01
2023-04-09T00:31:00,atb,19.20
2023-04-09T00:33:00,atb,55.20
2023-04-09T00:35:00,atb,62.40
2023-04-09T00:36:00,atb,26.40
2023-04-09T00:38:00,atb,36.01
2023-04-09T00:39:00,atb,16.80
2023-04-09T00:41:00,atb,50.39
2023-04-09T00:43:00,atb,57.60
2023-04-09T00:45:00,atb,48.00
2023-04-09T00:46:00,atb,31.20
2023-04-09T00:47:00,atb,31.20
2023-04-09T00:49:00,atb,48.00
2023-04-09T00:51:00,atb,40.80
2023-04-09T00:53:00,atb,40.80
2023-04-09T00:54:00,atb,19.20
2023-04-09T00:56:00,atb,48.00
2023-04-09T00:58:00,atb,35.99
2023-04-09T01:00:00,atb,36.01
2023-04-09T01:02:00,atb,36.01
2023-04-09T01:03:00,atb,19.19
2023-04-09T01:05:00,atb,38.41
2023-04-09T01:07:00,atb,33.60
2023-04-09T01:09:00,atb,43.20
2023-04-09T01:12:00,atb,35.99
2023-04-09T01:13:00,atb,36.01
2023-04-09T01:15:00,atb,33.60
2023-04-09T01:17:00,atb,40.80
2023-04-09T01:18:00,atb,16.80
2023-04-09T01:20:00,atb,35.99
2023-04-09T01:22:00,atb,33.60
2023-04-09T01:23:00,atb,16.80
2023-04-09T01:24:00,atb,19.20
2023-04-09T01:26:00,atb,33.60
2023-04-09T01:28:00,atb,40.80
2023-04-09T01:30:00,atb,35.99
2023-04-09T01:32:00,atb,36.01
2023-04-09T01:34:00,atb,36.01
2023-04-09T01:36:00,atb,35.99
2023-04-09T01:37:00,atb,16.80
2023-04-09T01:39:00,atb,38.41
2023-04-09T01:40:00,atb,21.59
2023-04-09T01:42:00,atb,40.80
2023-04-09T01:44:00,atb,40.81
2023-04-09T01:46:00,atb,35.99
2023-04-09T01:47:00,atb,21.61
2023-04-09T01:49:00,atb,35.99
2023-04-09T01:51:00,atb,60.00
2023-04-09T01:53:00,atb,64.80
2023-04-09T01:55:00,atb,43.20
2023-04-09T01:57:00,atb,36.01
2023-04-09T01:59:00,atb,33.60
2023-04-09T02:01:00,atb,35.99
2023-04-09T02:02:00,atb,19.20
2023-04-09T02:04:00,atb,33.60
2023-04-09T02:06:00,atb,33.59
2023-04-09T02:08:00,atb,33.60
2023-04-09T02:10:00,atb,33.60
2023-04-09T02:12:00,atb,40.80
2023-04-09T02:14:00,atb,33.60
2023-04-09T02:16:00,atb,33.60
2023-04-09T02:17:00,atb,16.80
2023-04-09T02:19:00,atb,33.59
2023-04-09T02:20:00,atb,19.20
2023-04-09T02:22:00,atb,36.01
2023-04-09T02:23:00,atb,19.19
2023-04-09T02:25:00,atb,38.41
2023-04-09T02:27:00,atb,35.99
2023-04-09T02:28:00,atb,19.20
2023-04-09T02:29:00,atb,16.80
2023-04-09T02:31:00,atb,33.60
2023-04-09T02:32:00,atb,16.80
2023-04-09T02:34:00,atb,31.20
2023-04-09T02:36:00,atb,33.59
2023-04-09T02:37:00,atb,16.80
2023-04-09T02:39:00,atb,33.60
2023-04-09T02:41:00,atb,33.60
2023-04-09T02:43:00,atb,33.60
2023-04-09T02:44:00,atb,14.40
2023-04-09T02:46:00,atb,33.59
2023-04-09T02:48:00,atb,33.60
2023-04-09T02:50:00,atb,33.60
2023-04-09T02:51:00,atb,16.80
2023-04-09T02:53:00,atb,33.59
2023-04-09T02:55:00,atb,36.01
2023-04-09T02:57:00,atb,33.60
2023-04-09T02:59:00,atb,33.60
2023-04-09T03:01:00,atb,33.59
2023-04-09T03:03:00,atb,33.60
2023-04-09T03:05:00,atb,31.20
2023-04-09T03:07:00,atb,33.60
2023-04-09T03:08:00,atb,16.80
2023-04-09T03:10:00,atb,33.59
2023-04-09T03:12:00,atb,52.81
2023-04-09T03:14:00,atb,57.60
2023-04-09T03:16:00,atb,36.01
2023-04-09T03:17:00,atb,16.80
2023-04-09T03:19:00,atb,35.99
2023-04-09T03:21:00,atb,33.60
2023-04-09T03:23:00,atb,33.60
2023-04-09T03:25:00,atb,33.59
2023-04-09T03:27:00,atb,33.60
2023-04-09T03:28:00,atb,16.80
2023-04-09T03:30:00,atb,33.60
2023-04-09T03:31:00,atb,14.40
2023-04-09T03:33:00,atb,33.60
2023-04-09T03:34:00,atb,16.80
2023-04-09T03:35:00,atb,14.40
2023-04-09T03:37:00,atb,33.59
2023-04-09T03:39:00,atb,33.60
2023-04-09T03:41:00,atb,31.20
2023-04-09T03:42:00,atb,16.80
2023-04-09T03:44:00,atb,31.20
2023-04-09T03:45:00,atb,16.80
2023-04-09T03:47:00,atb,31.20
2023-04-09T03:48:00,atb,16.79
2023-04-09T03:49:00,atb,16.80
2023-04-09T03:51:00,atb,31.20
2023-04-09T03:53:00,atb,31.20
2023-04-09T03:55:00,atb,33.60
2023-04-09T03:56:00,atb,16.80
2023-04-09T03:58:00,atb,33.60
2023-04-09T04:00:00,atb,31.20
2023-04-09T04:01:00,atb,16.79
2023-04-09T04:03:00,atb,33.60
2023-04-09T04:05:00,atb,31.20
2023-04-09T04:07:00,atb,33.60
2023-04-09T04:09:00,atb,33.60
2023-04-09T04:11:00,atb,31.20
2023-04-09T04:12:00,atb,16.79
2023-04-09T04:14:00,atb,31.20
2023-04-09T04:15:00,atb,16.80
2023-04-09T04:17:00,atb,33.60
2023-04-09T04:19:00,atb,31.20
2023-04-09T04:21:00,atb,31.20
2023-04-09T04:23:00,atb,31.20
2023-04-09T04:24:00,atb,16.80
2023-04-09T04:25:00,atb,16.79
2023-04-09T04:27:00,atb,31.20
2023-04-09T04:28:00,atb,16.80
2023-04-09T04:30:00,atb,31.20
2023-04-09T04:31:00,atb,14.40
2023-04-09T04:33:00,atb,33.60
2023-04-09T04:35:00,atb,55.20
2023-04-09T04:36:00,atb,26.41
2023-04-09T04:38:00,atb,57.60
2023-04-09T04:40:00,atb,57.60
2023-04-09T04:42:00,atb,35.99
2023-04-09T04:43:00,atb,16.80
2023-04-09T04:45:00,atb,33.60
2023-04-09T04:47:00,atb,31.20
2023-04-09T04:49:00,atb,33.60
2023-04-09T04:50:00,atb,14.40
2023-04-09T04:52:00,atb,33.60
2023-04-09T04:53:00,atb,14.40
2023-04-09T04:54:00,atb,16.80
2023-04-09T04:56:00,atb,31.19
2023-04-09T04:58:00,atb,31.20
2023-04-09T04:59:00,atb,14.40
2023-04-09T05:00:00,atb,16.80
2023-04-09T05:02:00,atb,33.60
2023-04-09T05:04:00,atb,31.20
2023-04-09T05:06:00,atb,33.60
2023-04-09T05:08:00,atb,33.59
2023-04-09T05:10:00,atb,31.20
2023-04-09T05:11:00,atb,16.80
2023-04-09T05:13:00,atb,33.60
2023-04-09T05:15:00,atb,33.60
2023-04-09T05:17:00,atb,33.60
2023-04-09T05:18:00,atb,16.79
2023-04-09T05:20:00,atb,31.20
2023-04-09T05:22:00,atb,33.60
2023-04-09T05:24:00,atb,33.60
2023-04-09T05:26:00,atb,31.20
2023-04-09T05:28:00,atb,33.60
2023-04-09T05:29:00,atb,16.79
2023-04-09T05:31:00,atb,31.20
2023-04-09T05:33:00,atb,33.60
2023-04-09T05:35:00,atb,33.60
2023-04-09T05:36:00,atb,16.80
2023-04-09T05:37:00,atb,16.80
2023-04-09T05:39:00,atb,31.20
2023-04-09T05:40:00,atb,16.79
2023-04-09T05:42:00,atb,31.20
2023-04-09T05:44:00,atb,33.60
2023-04-09T05:46:00,atb,33.60
2023-04-09T05:48:00,atb,31.20
2023-04-09T05:50:00,atb,33.60
2023-04-09T05:52:00,atb,31.19
2023-04-09T05:54:00,atb,31.20
2023-04-09T05:56:00,atb,52.81
2023-04-09T05:58:00,atb,57.60
2023-04-09T06:00:00,atb,48.00
2023-04-09T06:02:00,atb,33.60
2023-04-09T06:03:00,atb,23.99
2023-04-09T06:05:00,atb,55.20
2023-04-09T06:07:00,atb,43.20
2023-04-09T06:08:00,atb,16.80
2023-04-09T06:10:00,atb,31.20
2023-04-09T06:12:00,atb,33.60
2023-04-09T06:14:00,atb,31.20
2023-04-09T06:16:00,atb,33.60
2023-04-09T06:18:00,atb,31.20
2023-04-09T06:20:00,atb,31.20
2023-04-09T06:22:00,atb,28.80
2023-04-09T06:24:00,atb,31.20
2023-04-09T06:25:00,atb,16.79
2023-04-09T06:27:00,atb,28.80
2023-04-09T06:28:00,atb,16.80
2023-04-09T06:29:00,atb,14.40
2023-04-09T06:31:00,atb,31.20
2023-04-09T06:32:00,atb,14.40
2023-04-09T06:34:00,atb,31.20
2023-04-09T06:36:00,atb,31.20
2023-04-09T06:37:00,atb,14.40
2023-04-09T06:39:00,atb,31.20
2023-04-09T06:41:00,atb,31.20
2023-04-09T06:42:00,atb,16.80
2023-04-09T06:44:00,atb,28.80
2023-04-09T06:46:00,atb,31.20
2023-04-09T06:47:00,atb,16.80
2023-04-09T06:49:00,atb,31.20
2023-04-09T06:50:00,atb,16.80
2023-04-09T06:51:00,atb,14.40
2023-04-09T06:52:00,atb,16.80
2023-04-09T06:54:00,atb,31.19
2023-04-09T06:56:00,atb,31.20
2023-04-09T06:58:00,atb,31.20
2023-04-09T07:00:00,atb,31.20
2023-04-09T07:01:00,atb,16.80
2023-04-09T07:02:00,atb,16.80
2023-04-09T07:04:00,atb,31.20
2023-04-09T07:06:00,atb,31.20
2023-04-09T07:07:00,atb,14.40
2023-04-09T07:09:00,atb,31.20
2023-04-09T07:11:00,atb,31.20
2023-04-09T07:13:00,atb,28.80
2023-04-09T07:15:00,atb,31.20
2023-04-09T07:17:00,atb,31.20
2023-04-09T07:19:00,atb,31.20
2023-04-09T07:21:00,atb,31.19
2023-04-09T07:24:00,atb,31.20
2023-04-09T07:25:00,atb,31.20
2023-04-09T07:26:00,atb,14.40
2023-04-09T07:28:00,atb,33.60
2023-04-09T07:30:00,atb,31.20
2023-04-09T07:31:00,atb,14.40
2023-04-09T07:33:00,atb,31.20
2023-04-09T07:34:00,atb,16.80
2023-04-09T07:36:00,atb,33.60
2023-04-09T07:37:00,atb,16.80
2023-04-09T07:38:00,atb,14.40
2023-04-09T07:40:00,atb,31.19
2023-04-09T07:41:00,atb,16.80
2023-04-09T07:43:00,atb,28.80
2023-04-09T07:44:00,atb,16.80
2023-04-09T07:46:00,atb,31.20
2023-04-09T07:48:00,atb,31.20
2023-04-09T07:50:00,atb,31.20
2023-04-09T07:52:00,atb,33.60
2023-04-09T07:54:00,atb,35.99
2023-04-09T07:55:00,atb,28.81
2023-04-09T07:57:00,atb,55.20
2023-04-09T07:58:00,atb,28.80
2023-04-09T08:00:00,atb,43.20
2023-04-09T08:02:00,atb,33.60
2023-04-09T08:04:00,atb,31.20
2023-04-09T08:06:00,atb,31.20
2023-04-09T08:08:00,atb,31.20
2023-04-09T08:09:00,atb,16.79
2023-04-09T08:11:00,atb,28.81
2023-04-09T08:12:00,atb,16.79
2023-04-09T08:14:00,atb,31.20
2023-04-09T08:16:00,atb,31.20
2023-04-09T08:18:00,atb,31.20
2023-04-09T08:19:00,atb,14.40
2023-04-09T08:20:00,atb,14.40
2023-04-09T08:22:00,atb,31.20
2023-04-09T08:24:00,atb,31.20
2023-04-09T08:25:00,atb,14.40
2023-04-09T08:26:00,atb,14.40
2023-04-09T08:28:00,atb,31.20
2023-04-09T08:30:00,atb,31.20
2023-04-09T08:31:00,atb,14.40
2023-04-09T08:32:00,atb,16.80
2023-04-09T08:34:00,atb,28.80
2023-04-09T08:36:00,atb,31.20
2023-04-09T08:37:00,atb,16.80
2023-04-09T08:38:00,atb,14.40
2023-04-09T08:39:00,atb,14.40
2023-04-09T08:41:00,atb,31.20
2023-04-09T08:43:00,atb,31.20
2023-04-09T08:44:00,atb,14.40
2023-04-09T08:46:00,atb,31.20
2023-04-09T08:48:00,atb,28.80
2023-04-09T08:49:00,atb,16.80
2023-04-09T08:51:00,atb,31.20
2023-04-09T08:53:00,atb,33.59
2023-04-09T08:55:00,atb,60.00
2023-04-09T08:57:00,atb,48.00
2023-04-09T08:59:00,atb,31.20
2023-04-09T09:00:00,atb,16.80
2023-04-09T09:02:00,atb,31.20
2023-04-09T09:03:00,atb,16.80
2023-04-09T09:05:00,atb,31.20
2023-04-09T09:06:00,atb,16.80
2023-04-09T09:08:00,atb,31.19
2023-04-09T09:09:00,atb,16.80
2023-04-09T09:11:00,atb,31.20
2023-04-09T09:13:00,atb,31.20
2023-04-09T09:15:00,atb,31.20
2023-04-09T09:17:00,atb,33.60
2023-04-09T09:19:00,atb,35.99
2023-04-09T09:20:00,atb,16.80
2023-04-09T09:22:00,atb,33.60
2023-04-09T09:23:00,atb,16.80
2023-04-09T09:25:00,atb,36.01
2023-04-09T09:27:00,atb,55.20
2023-04-09T09:29:00,atb,55.20
2023-04-09T09:31:00,atb,36.01
2023-04-09T09:33:00,atb,28.80
2023-04-09T09:34:00,atb,16.80
2023-04-09T09:36:00,atb,31.20
2023-04-09T09:38:00,atb,28.80
2023-04-09T09:40:00,atb,31.20
2023-04-09T09:41:00,atb,16.80
2023-04-09T09:43:00,atb,31.19
2023-04-09T09:45:00,atb,31.20
2023-04-09T09:47:00,atb,36.01
2023-04-09T09:49:00,atb,33.60
2023-04-09T09:51:00,atb,33.60
2023-04-09T09:53:00,atb,35.99
2023-04-09T09:54:00,atb,14.40
2023-04-09T09:56:00,atb,36.01
2023-04-09T09:57:00,atb,16.80
2023-04-09T09:59:00,atb,35.99
2023-04-09T10:01:00,atb,31.20
2023-04-09T10:03:00,atb,33.60
2023-04-09T10:04:00,atb,16.80
2023-04-09T10:05:00,atb,14.40
2023-04-09T10:07:00,atb,31.20
2023-04-09T10:08:00,atb,16.80
2023-04-09T10:09:00,atb,16.80
2023-04-09T10:11:00,atb,33.59
2023-04-09T10:13:00,atb,36.01
2023-04-09T10:15:00,atb,35.99
2023-04-09T10:17:00,atb,36.01
2023-04-09T10:19:00,atb,36.01
2023-04-09T10:20:00,atb,16.80
2023-04-09T10:22:00,atb,33.59
2023-04-09T10:24:00,atb,36.01
2023-04-09T10:26:00,atb,33.60
2023-04-09T10:28:00,atb,31.20
2023-04-09T10:29:00,atb,19.19
2023-04-09T10:31:00,atb,31.20
2023-04-09T10:33:00,atb,33.60
2023-04-09T10:35:00,atb,31.20
2023-04-09T10:36:00,atb,16.80
2023-04-09T10:38:00,atb,38.39
2023-04-09T10:40:00,atb,31.20
2023-04-09T10:42:00,atb,33.60
2023-04-09T10:44:00,atb,36.01
2023-04-09T10:45:00,atb,16.79
2023-04-09T10:47:00,atb,33.60
2023-04-09T10:49:00,atb,36.01
2023-04-09T10:51:00,atb,33.60
2023-04-09T10:53:00,atb,33.59
2023-04-09T10:55:00,atb,31.20
2023-04-09T10:57:00,atb,33.60
2023-04-09T10:58:00,atb,16.80
2023-04-09T11:00:00,atb,33.60
2023-04-09T11:02:00,atb,35.99
2023-04-09T11:04:00,atb,55.21
2023-04-09T11:06:00,atb,47.99
2023-04-09T11:07:00,atb,28.80
2023-04-09T11:09:00,atb,55.21
2023-04-09T11:11:00,atb,33.59
2023-04-09T11:12:00,atb,16.80
2023-04-09T11:14:00,atb,36.01
2023-04-09T11:15:00,atb,14.40
2023-04-09T11:17:00,atb,55.20
2023-04-09T11:18:00,atb,28.80
2023-04-09T11:20:00,atb,43.21
2023-04-09T11:22:00,atb,38.39
2023-04-09T11:24:00,atb,38.39
2023-04-09T11:25:00,atb,16.80
2023-04-09T11:27:00,atb,38.41
2023-04-09T11:28:00,atb,16.80
2023-04-09T11:30:00,atb,31.20
2023-04-09T11:32:00,atb,31.19
2023-04-09T11:33:00,atb,14.40
2023-04-09T11:34:00,atb,16.80
2023-04-09T11:36:00,atb,31.20
2023-04-09T11:38:00,atb,31.20
2023-04-09T11:40:00,atb,33.60
2023-04-09T11:41:00,atb,14.40
2023-04-09T11:43:00,atb,33.60
2023-04-09T11:44:00,atb,16.80
2023-04-09T11:46:00,atb,31.20
2023-04-09T11:48:00,atb,40.80
2023-04-09T11:50:00,atb,31.20
2023-04-09T11:51:00,atb,16.80
2023-04-09T11:52:00,atb,16.80
2023-04-09T11:54:00,atb,35.99
2023-04-09T11:56:00,atb,33.60
2023-04-09T11:58:00,atb,38.39
2023-04-09T12:00:00,atb,33.60
2023-04-09T12:02:00,atb,38.41
2023-04-09T12:04:00,atb,33.59
2023-04-09T12:06:00,atb,33.60
2023-04-09T12:07:00,atb,16.80
2023-04-09T12:08:00,atb,16.80
2023-04-09T12:09:00,atb,36.01
2023-04-09T12:11:00,atb,35.99
2023-04-09T12:12:00,atb,16.80
2023-04-09T12:14:00,atb,33.60
2023-04-09T12:16:00,atb,33.60
2023-04-09T12:17:00,atb,16.79
2023-04-09T12:19:00,atb,33.60
2023-04-09T12:21:00,atb,36.01
2023-04-09T12:22:00,atb,16.80
2023-04-09T12:23:00,atb,21.59
2023-04-09T12:25:00,atb,36.01
2023-04-09T12:27:00,atb,57.60
2023-04-09T12:29:00,atb,52.79
2023-04-09T12:31:00,atb,74.40
2023-04-09T12:33:00,atb,52.81
2023-04-09T12:35:00,atb,31.20
2023-04-09T12:37:00,atb,38.39
2023-04-09T12:39:00,atb,33.60
2023-04-09T12:41:00,atb,31.20
2023-04-09T12:42:00,atb,16.80
2023-04-09T12:44:00,atb,33.60
2023-04-09T12:46:00,atb,33.59
2023-04-09T12:47:00,atb,14.40
2023-04-09T12:49:00,atb,33.60
2023-04-09T12:51:00,atb,33.60
2023-04-09T12:53:00,atb,31.20
2023-04-09T12:55:00,atb,33.60
2023-04-09T12:56:00,atb,14.40
2023-04-09T12:58:00,atb,38.39
2023-04-09T13:00:00,atb,48.00
2023-04-09T13:02:00,atb,57.60
2023-04-09T13:03:00,atb,28.80
2023-04-09T13:05:00,atb,52.81
2023-04-09T13:07:00,atb,31.20
2023-04-09T13:09:00,atb,33.59
2023-04-09T13:11:00,atb,31.20
2023-04-09T13:13:00,atb,36.01
2023-04-09T13:15:00,atb,31.20
2023-04-09T13:17:00,atb,33.60
2023-04-09T13:18:00,atb,14.40
2023-04-09T13:20:00,atb,33.59
2023-04-09T13:22:00,atb,31.20
2023-04-09T13:23:00,atb,14.40
2023-04-09T13:25:00,atb,31.20
2023-04-09T13:27:00,atb,31.20
2023-04-09T13:29:00,atb,36.01
2023-04-09T13:31:00,atb,35.99
2023-04-09T13:33:00,atb,40.81
2023-04-09T13:35:00,atb,40.80
2023-04-09T13:37:00,atb,50.41
2023-04-09T13:38:00,atb,26.40
2023-04-09T13:39:00,atb,19.19
2023-04-09T13:41:00,atb,43.21
2023-04-09T13:43:00,atb,38.39
2023-04-09T13:44:00,atb,16.80
2023-04-09T13:46:00,atb,36.01
2023-04-09T13:48:00,atb,35.99
2023-04-09T13:50:00,atb,38.41
2023-04-09T13:52:00,atb,33.59
2023-04-09T13:54:00,atb,36.01
2023-04-09T13:56:00,atb,38.39
2023-04-09T13:58:00,atb,36.01
2023-04-09T14:00:00,atb,52.79
2023-04-09T14:02:00,atb,60.00
2023-04-09T14:03:00,atb,31.20
2023-04-09T14:05:00,atb,36.01
2023-04-09T14:06:00,atb,26.40
2023-04-09T14:09:00,atb,38.41
2023-04-09T14:10:00,atb,38.39
2023-04-09T14:11:00,atb,16.80
2023-04-09T14:13:00,atb,36.01
2023-04-09T14:15:00,atb,38.39
2023-04-09T14:16:00,atb,23.99
2023-04-09T14:18:00,atb,36.01
2023-04-09T14:20:00,atb,36.01
2023-04-09T14:22:00,atb,31.20
2023-04-09T14:24:00,atb,35.99
2023-04-09T14:26:00,atb,48.00
2023-04-09T14:28:00,atb,38.39
2023-04-09T14:30:00,atb,33.60
2023-04-09T14:31:00,atb,16.80
2023-04-09T14:33:00,atb,33.60
2023-04-09T14:34:00,atb,16.80
2023-04-09T14:36:00,atb,38.39
2023-04-09T14:37:00,atb,16.80
2023-04-09T14:38:00,atb,19.20
2023-04-09T14:39:00,atb,21.59
2023-04-09T14:41:00,atb,33.60
2023-04-09T14:43:00,atb,33.60
2023-04-09T14:45:00,atb,38.39
2023-04-09T14:47:00,atb,33.60
2023-04-09T14:49:00,atb,31.20
2023-04-09T14:51:00,atb,33.60
2023-04-09T14:53:00,atb,38.39
2023-04-09T14:55:00,atb,50.41
2023-04-09T14:57:00,atb,48.00
2023-04-09T14:59:00,atb,60.00
2023-04-09T15:00:00,atb,16.79
2023-04-09T15:02:00,atb,33.60
2023-04-09T15:03:00,atb,16.80
2023-04-09T15:05:00,atb,33.60
2023-04-09T15:07:00,atb,35.99
2023-04-09T15:09:00,atb,57.61
2023-04-09T15:11:00,atb,50.39
2023-04-09T15:13:00,atb,40.80
2023-04-09T15:14:00,atb,16.80
2023-04-09T15:16:00,atb,52.81
2023-04-09T15:18:00,atb,57.60
2023-04-09T15:19:00,atb,26.40
2023-04-09T15:21:00,atb,43.20
2023-04-09T15:23:00,atb,36.01
2023-04-09T15:25:00,atb,31.20
2023-04-09T15:26:00,atb,19.20
2023-04-09T15:28:00,atb,31.20
2023-04-09T15:29:00,atb,16.79
2023-04-09T15:30:00,atb,16.80
2023-04-09T15:32:00,atb,33.60
2023-04-09T15:34:00,atb,33.60
2023-04-09T15:35:00,atb,16.80
2023-04-09T15:37:00,atb,33.59
2023-04-09T15:38:00,atb,16.80
2023-04-09T15:40:00,atb,33.60
2023-04-09T15:42:00,atb,33.60
2023-04-09T15:44:00,atb,35.99
2023-04-09T15:46:00,atb,33.60
2023-04-09T15:48:00,atb,33.60
2023-04-09T15:50:00,atb,33.60
2023-04-09T15:51:00,atb,16.80
2023-04-09T15:53:00,atb,38.39
2023-04-09T15:55:00,atb,33.60
2023-04-09T15:57:00,atb,31.20
2023-04-09T15:59:00,atb,31.20
2023-04-09T16:00:00,atb,16.80
2023-04-09T16:02:00,atb,33.59
2023-04-09T16:04:00,atb,33.60
2023-04-09T16:06:00,atb,33.60
2023-04-09T16:08:00,atb,33.60
2023-04-09T16:09:00,atb,16.79
2023-04-09T16:11:00,atb,36.01
2023-04-09T16:12:00,atb,16.80
2023-04-09T16:13:00,atb,16.80
2023-04-09T16:15:00,atb,35.99
2023-04-09T16:16:00,atb,19.20
2023-04-09T16:18:00,atb,33.60
2023-04-09T16:19:00,atb,16.80
2023-04-09T16:21:00,atb,33.60
2023-04-09T16:23:00,atb,33.59
2023-04-09T16:25:00,atb,31.20
2023-04-09T16:26:00,atb,31.20
2023-04-09T16:27:00,atb,21.61
2023-04-09T16:28:00,atb,33.60
2023-04-09T16:29:00,atb,16.79
2023-04-09T16:31:00,atb,33.60
2023-04-09T16:33:00,atb,33.60
2023-04-09T16:35:00,atb,43.20
2023-04-09T16:37:00,atb,55.20
2023-04-09T16:39:00,atb,43.20
2023-04-09T16:41:00,atb,33.60
2023-04-09T16:43:00,atb,33.60
2023-04-09T16:44:00,atb,16.80
2023-04-09T16:46:00,atb,35.99
2023-04-09T16:47:00,atb,19.20
2023-04-09T16:49:00,atb,38.41
2023-04-09T16:51:00,atb,33.59
2023-04-09T16:53:00,atb,33.60
2023-04-09T16:55:00,atb,36.01
2023-04-09T16:57:00,atb,33.60
2023-04-09T16:58:00,atb,23.99
2023-04-09T17:00:00,atb,33.60
2023-04-09T17:02:00,atb,33.59
2023-04-09T17:04:00,atb,33.60
2023-04-09T17:06:00,atb,33.60
2023-04-09T17:08:00,atb,33.60
2023-04-09T17:10:00,atb,35.99
2023-04-09T17:12:00,atb,38.41
2023-04-09T17:14:00,atb,35.99
2023-04-09T17:16:00,atb,38.41
2023-04-09T17:17:00,atb,19.20
2023-04-09T17:19:00,atb,38.39
2023-04-09T17:21:00,atb,40.80
2023-04-09T17:22:00,atb,19.20
2023-04-09T17:24:00,atb,38.39
2023-04-09T17:26:00,atb,52.81
2023-04-09T17:28:00,atb,62.40
2023-04-09T17:30:00,atb,60.00
2023-04-09T17:31:00,atb,31.20
2023-04-09T17:33:00,atb,57.60
2023-04-09T17:35:00,atb,60.00
2023-04-09T17:36:00,atb,31.20
2023-04-09T17:38:00,atb,35.99
2023-04-09T17:39:00,atb,16.80
2023-04-09T17:41:00,atb,40.80
2023-04-09T17:43:00,atb,45.60
2023-04-09T17:44:00,atb,19.20
2023-04-09T17:45:00,atb,21.61
2023-04-09T17:47:00,atb,45.60
2023-04-09T17:49:00,atb,40.80
2023-04-09T17:50:00,atb,19.20
2023-04-09T17:51:00,atb,19.19
2023-04-09T17:53:00,atb,40.81
2023-04-09T17:55:00,atb,45.60
2023-04-09T17:56:00,atb,19.19
2023-04-09T17:57:00,atb,21.61
2023-04-09T17:59:00,atb,36.01
2023-04-09T18:01:00,atb,33.59
2023-04-09T18:02:00,atb,16.80
2023-04-09T18:03:00,atb,21.61
2023-04-09T18:05:00,atb,33.59
2023-04-09T18:07:00,atb,43.21
2023-04-09T18:08:00,atb,19.19
2023-04-09T18:10:00,atb,36.01
2023-04-09T18:11:00,atb,19.20
2023-04-09T18:13:00,atb,40.80
2023-04-09T18:14:00,atb,19.20
2023-04-09T18:16:00,atb,38.39
2023-04-09T18:18:00,atb,40.80
2023-04-09T18:19:00,atb,19.20
2023-04-09T18:21:00,atb,43.20
2023-04-09T18:23:00,atb,48.00
2023-04-09T18:25:00,atb,45.60
2023-04-09T18:27:00,atb,52.79
2023-04-09T18:29:00,atb,45.60
2023-04-09T18:31:00,atb,55.21
2023-04-09T18:33:00,atb,50.39
2023-04-09T18:35:00,atb,48.00
2023-04-09T18:37:00,atb,45.60
2023-04-09T18:38:00,atb,21.61
2023-04-09T18:40:00,atb,40.80
2023-04-09T18:42:00,atb,50.41
2023-04-09T18:44:00,atb,47.99
2023-04-09T18:46:00,atb,48.00
2023-04-09T18:48:00,atb,45.60
2023-04-09T18:50:00,atb,48.00
2023-04-09T18:52:00,atb,40.80
2023-04-09T18:53:00,atb,24.01
2023-04-09T18:55:00,atb,43.20
2023-04-09T18:57:00,atb,40.80
2023-04-09T18:58:00,atb,19.20
2023-04-09T19:00:00,atb,40.80
2023-04-09T19:02:00,atb,38.39
2023-04-09T19:03:00,atb,16.80
2023-04-09T19:05:00,atb,40.81
2023-04-09T19:06:00,atb,23.99
2023-04-09T19:08:00,atb,38.39
2023-04-09T19:10:00,atb,38.41
2023-04-09T19:12:00,atb,64.80
2023-04-09T19:14:00,atb,64.79
2023-04-09T19:16:00,atb,43.20
2023-04-09T19:17:00,atb,19.20
2023-04-09T19:18:00,atb,16.80
2023-04-09T19:19:00,atb,19.20
2023-04-09T19:21:00,atb,40.80
2023-04-09T19:23:00,atb,36.01
2023-04-09T19:24:00,atb,16.79
2023-04-09T19:26:00,atb,36.01
2023-04-09T19:28:00,atb,33.60
2023-04-09T19:30:00,atb,40.80
2023-04-09T19:32:00,atb,43.20
2023-04-09T19:34:00,atb,62.40
2023-04-09T19:36:00,atb,60.00
2023-04-09T19:38:00,atb,57.60
2023-04-09T19:39:00,atb,19.20
2023-04-09T19:41:00,atb,36.01
2023-04-09T19:43:00,atb,35.99
2023-04-09T19:45:00,atb,36.01
2023-04-09T19:46:00,atb,16.80
2023-04-09T19:48:00,atb,45.60
2023-04-09T19:49:00,atb,16.79
2023-04-09T19:51:00,atb,36.01
