#datetime,building,power
2024-03-15T00:00:00,vfh,65.22
2024-03-15T00:01:00,vfh,113.94
2024-03-15T00:02:00,vfh,113.94
2024-03-15T00:03:00,vfh,73.93
2024-03-15T00:04:00,vfh,72.61
2024-03-15T00:05:00,vfh,73.73
2024-03-15T00:06:00,vfh,73.54
2024-03-15T00:07:00,vfh,89.97
2024-03-15T00:08:00,vfh,89.97
2024-03-15T00:09:00,vfh,82.72
2024-03-15T00:10:00,vfh,82.72
2024-03-15T00:11:00,vfh,68.23
2024-03-15T00:12:00,vfh,68.23
2024-03-15T00:13:00,vfh,76.56
2024-03-15T00:14:00,vfh,90.01
2024-03-15T00:15:00,vfh,90.01
2024-03-15T00:16:00,vfh,36.88
2024-03-15T00:17:00,vfh,36.88
2024-03-15T00:18:00,vfh,89.10
2024-03-15T00:19:00,vfh,49.07
2024-03-15T00:20:00,vfh,48.85
2024-03-15T00:21:00,vfh,80.02
2024-03-15T00:22:00,vfh,60.34
2024-03-15T00:23:00,vfh,52.01
2024-03-15T00:24:00,vfh,60.62
2024-03-15T00:25:00,vfh,61.22
2024-03-15T00:26:00,vfh,85.57
2024-03-15T00:27:00,vfh,85.57
2024-03-15T00:28:00,vfh,49.50
2024-03-15T00:29:00,vfh,69.48
2024-03-15T00:30:00,vfh,32.16
2024-03-15T00:31:00,vfh,32.16
2024-03-15T00:32:00,vfh,66.26
2024-03-15T00:33:00,vfh,66.26
2024-03-15T00:34:00,vfh,34.88
2024-03-15T00:35:00,vfh,73.64
2024-03-15T00:36:00,vfh,37.15
2024-03-15T00:37:00,vfh,44.00
2024-03-15T00:38:00,vfh,70.34
2024-03-15T00:39:00,vfh,83.84
2024-03-15T00:40:00,vfh,83.84
2024-03-15T00:41:00,vfh,69.98
2024-03-15T00:42:00,vfh,120.27
2024-03-15T00:43:00,vfh,120.27
2024-03-15T00:44:00,vfh,96.40
2024-03-15T00:45:00,vfh,80.47
2024-03-15T00:46:00,vfh,86.18
2024-03-15T00:47:00,vfh,86.18
2024-03-15T00:48:00,vfh,56.12
2024-03-15T00:49:00,vfh,56.12
2024-03-15T00:50:00,vfh,78.37
2024-03-15T00:51:00,vfh,28.20
2024-03-15T00:52:00,vfh,28.20
2024-03-15T00:53:00,vfh,67.89
2024-03-15T00:54:00,vfh,82.25
2024-03-15T00:55:00,vfh,82.25
2024-03-15T00:56:00,vfh,85.28
2024-03-15T00:57:00,vfh,85.28
2024-03-15T00:58:00,vfh,112.82
2024-03-15T00:59:00,vfh,54.48
2024-03-15T01:00:00,vfh,57.83
2024-03-15T01:01:00,vfh,111.68
2024-03-15T01:02:00,vfh,111.68
2024-03-15T01:03:00,vfh,9.62
2024-03-15T01:04:00,vfh,9.62
2024-03-15T01:05:00,vfh,92.87
2024-03-15T01:06:00,vfh,92.87
2024-03-15T01:07:00,vfh,71.12
2024-03-15T01:08:00,vfh,65.85
2024-03-15T01:09:00,vfh,65.85
2024-03-15T01:10:00,vfh,97.18
2024-03-15T01:11:00,vfh,97.18
2024-03-15T01:12:00,vfh,36.23
2024-03-15T01:13:00,vfh,62.51
2024-03-15T01:14:00,vfh,62.51
2024-03-15T01:15:00,vfh,46.49
2024-03-15T01:16:00,vfh,71.90
2024-03-15T01:17:00,vfh,71.90
2024-03-15T01:18:00,vfh,24.71
2024-03-15T01:19:00,vfh,26.54
2024-03-15T01:20:00,vfh,26.54
2024-03-15T01:21:00,vfh,97.48
2024-03-15T01:22:00,vfh,87.41
2024-03-15T01:23:00,vfh,94.02
2024-03-15T01:24:00,vfh,56.45
2024-03-15T01:25:00,vfh,56.45
2024-03-15T01:26:00,vfh,65.63
2024-03-15T01:27:00,vfh,119.58
2024-03-15T01:28:00,vfh,72.68
2024-03-15T01:29:00,vfh,63.72
2024-03-15T01:30:00,vfh,30.03
2024-03-15T01:31:00,vfh,30.03
2024-03-15T01:32:00,vfh,62.19
2024-03-15T01:33:00,vfh,101.48
2024-03-15T01:34:00,vfh,101.48
2024-03-15T01:35:00,vfh,114.33
2024-03-15T01:36:00,vfh,114.33
2024-03-15T01:37:00,vfh,44.19
2024-03-15T01:38:00,vfh,113.79
2024-03-15T01:39:00,vfh,113.79
2024-03-15T01:40:00,vfh,78.07
2024-03-15T01:41:00,vfh,89.05
2024-03-15T01:42:00,vfh,89.05
2024-03-15T01:43:00,vfh,19.86
2024-03-15T01:44:00,vfh,19.86
2024-03-15T01:45:00,vfh,48.56
2024-03-15T01:46:00,vfh,48.56
2024-03-15T01:47:00,vfh,46.23
2024-03-15T01:48:00,vfh,46.23
2024-03-15T01:49:00,vfh,76.22
2024-03-15T01:50:00,vfh,76.22
2024-03-15T01:51:00,vfh,26.13
2024-03-15T01:52:00,vfh,36.52
2024-03-15T01:53:00,vfh,36.52
2024-03-15T01:54:00,vfh,67.27
2024-03-15T01:55:00,vfh,67.27
2024-03-15T01:56:00,vfh,102.98
2024-03-15T01:57:00,vfh,102.98
2024-03-15T01:58:00,vfh,64.47
2024-03-15T01:59:00,vfh,75.23
2024-03-15T02:00:00,vfh,75.23
2024-03-15T02:01:00,vfh,10.46
2024-03-15T02:02:00,vfh,13.41
2024-03-15T02:03:00,vfh,66.18
2024-03-15T02:04:00,vfh,92.42
2024-03-15T02:05:00,vfh,92.42
2024-03-15T02:06:00,vfh,57.30
2024-03-15T02:07:00,vfh,108.25
2024-03-15T02:08:00,vfh,99.17
2024-03-15T02:09:00,vfh,61.10
2024-03-15T02:10:00,vfh,100.67
2024-03-15T02:11:00,vfh,104.85
2024-03-15T02:12:00,vfh,50.49
2024-03-15T02:13:00,vfh,44.09
2024-03-15T02:14:00,vfh,44.09
2024-03-15T02:15:00,vfh,86.00
2024-03-15T02:16:00,vfh,81.66
2024-03-15T02:17:00,vfh,19.78
2024-03-15T02:18:00,vfh,84.88
2024-03-15T02:19:00,vfh,84.88
2024-03-15T02:20:00,vfh,115.47
2024-03-15T02:21:00,vfh,107.65
2024-03-15T02:22:00,vfh,107.65
2024-03-15T02:23:00,vfh,64.87
2024-03-15T02:24:00,vfh,31.39
2024-03-15T02:25:00,vfh,53.05
2024-03-15T02:26:00,vfh,95.97
2024-03-15T02:27:00,vfh,69.54
2024-03-15T02:28:00,vfh,87.44
2024-03-15T02:29:00,vfh,67.65
2024-03-15T02:30:00,vfh,67.65
2024-03-15T02:31:00,vfh,25.88
2024-03-15T02:32:00,vfh,26.26
2024-03-15T02:33:00,vfh,75.60
2024-03-15T02:34:00,vfh,61.24
2024-03-15T02:35:00,vfh,54.58
2024-03-15T02:36:00,vfh,75.99
2024-03-15T02:37:00,vfh,86.48
2024-03-15T02:38:00,vfh,74.11
2024-03-15T02:39:00,vfh,74.11
2024-03-15T02:40:00,vfh,45.46
2024-03-15T02:41:00,vfh,74.24
2024-03-15T02:42:00,vfh,98.31
2024-03-15T02:43:00,vfh,111.48
2024-03-15T02:44:00,vfh,108.51
2024-03-15T02:45:00,vfh,58.91
2024-03-15T02:46:00,vfh,36.86
2024-03-15T02:47:00,vfh,44.37
2024-03-15T02:48:00,vfh,44.37
2024-03-15T02:49:00,vfh,52.42
2024-03-15T02:50:00,vfh,52.42
2024-03-15T02:51:00,vfh,77.45
2024-03-15T02:52:00,vfh,77.45
2024-03-15T02:53:00,vfh,82.50
2024-03-15T02:54:00,vfh,30.85
2024-03-15T02:55:00,vfh,71.58
2024-03-15T02:56:00,vfh,53.51
2024-03-15T02:57:00,vfh,53.51
2024-03-15T02:58:00,vfh,105.38
2024-03-15T02:59:00,vfh,107.26
2024-03-15T03:00:00,vfh,57.90
2024-03-15T03:01:00,vfh,66.40
2024-03-15T03:02:00,vfh,85.25
2024-03-15T03:03:00,vfh,95.73
2024-03-15T03:04:00,vfh,107.02
2024-03-15T03:05:00,vfh,107.02
2024-03-15T03:06:00,vfh,64.94
2024-03-15T03:07:00,vfh,55.58
2024-03-15T03:08:00,vfh,31.62
2024-03-15T03:09:00,vfh,84.01
2024-03-15T03:10:00,vfh,87.97
2024-03-15T03:11:00,vfh,58.07
2024-03-15T03:12:00,vfh,58.07
2024-03-15T03:13:00,vfh,32.93
2024-03-15T03:14:00,vfh,32.93
2024-03-15T03:15:00,vfh,46.79
2024-03-15T03:16:00,vfh,46.79
2024-03-15T03:17:00,vfh,44.37
2024-03-15T03:18:00,vfh,83.32
2024-03-15T03:19:00,vfh,83.32
2024-03-15T03:20:00,vfh,82.74
2024-03-15T03:21:00,vfh,82.74
2024-03-15T03:22:00,vfh,102.43
2024-03-15T03:23:00,vfh,91.25
2024-03-15T03:24:00,vfh,22.64
2024-03-15T03:25:00,vfh,22.64
2024-03-15T03:26:00,vfh,51.67
2024-03-15T03:27:00,vfh,31.35
2024-03-15T03:28:00,vfh,82.67
2024-03-15T03:29:00,vfh,82.67
2024-03-15T03:30:00,vfh,69.84
2024-03-15T03:31:00,vfh,73.92
2024-03-15T03:32:00,vfh,87.40
2024-03-15T03:33:00,vfh,77.83
2024-03-15T03:34:00,vfh,24.14
2024-03-15T03:35:00,vfh,40.53
2024-03-15T03:36:00,vfh,54.82
2024-03-15T03:37:00,vfh,84.59
2024-03-15T03:38:00,vfh,59.75
2024-03-15T03:39:00,vfh,73.20
2024-03-15T03:40:00,vfh,63.24
2024-03-15T03:41:00,vfh,63.24
2024-03-15T03:42:00,vfh,97.78
2024-03-15T03:43:00,vfh,66.29
2024-03-15T03:44:00,vfh,66.29
2024-03-15T03:45:00,vfh,90.03
2024-03-15T03:46:00,vfh,76.81
2024-03-15T03:47:00,vfh,76.35
2024-03-15T03:48:00,vfh,45.09
2024-03-15T03:49:00,vfh,74.57
2024-03-15T03:50:00,vfh,74.57
2024-03-15T03:51:00,vfh,82.71
2024-03-15T03:52:00,vfh,82.71
2024-03-15T03:53:00,vfh,29.89
2024-03-15T03:54:00,vfh,66.29
2024-03-15T03:55:00,vfh,45.99
2024-03-15T03:56:00,vfh,45.99
2024-03-15T03:57:00,vfh,61.71
2024-03-15T03:58:00,vfh,61.71
2024-03-15T03:59:00,vfh,79.95
2024-03-15T04:00:00,vfh,79.95
2024-03-15T04:01:00,vfh,65.96
2024-03-15T04:02:00,vfh,65.96
2024-03-15T04:03:00,vfh,86.06
2024-03-15T04:04:00,vfh,70.12
2024-03-15T04:05:00,vfh,33.45
2024-03-15T04:06:00,vfh,93.60
2024-03-15T04:07:00,vfh,93.60
2024-03-15T04:08:00,vfh,51.16
2024-03-15T04:09:00,vfh,65.50
2024-03-15T04:10:00,vfh,74.36
2024-03-15T04:11:00,vfh,83.86
2024-03-15T04:12:00,vfh,14.69
2024-03-15T04:13:00,vfh,14.69
2024-03-15T04:14:00,vfh,62.18
2024-03-15T04:15:00,vfh,62.18
2024-03-15T04:16:00,vfh,66.79
2024-03-15T04:17:00,vfh,66.79
2024-03-15T04:18:00,vfh,76.23
2024-03-15T04:19:00,vfh,76.23
2024-03-15T04:20:00,vfh,88.47
2024-03-15T04:21:00,vfh,88.47
2024-03-15T04:22:00,vfh,76.80
2024-03-15T04:23:00,vfh,76.80
2024-03-15T04:24:00,vfh,6.17
2024-03-15T04:25:00,vfh,6.17
2024-03-15T04:26:00,vfh,63.20
2024-03-15T04:27:00,vfh,63.20
2024-03-15T04:28:00,vfh,106.83
2024-03-15T04:29:00,vfh,106.83
2024-03-15T04:30:00,vfh,63.74
2024-03-15T04:31:00,vfh,63.74
2024-03-15T04:32:00,vfh,72.25
2024-03-15T04:33:00,vfh,72.25
2024-03-15T04:34:00,vfh,48.45
2024-03-15T04:35:00,vfh,48.45
2024-03-15T04:36:00,vfh,50.44
2024-03-15T04:37:00,vfh,66.64
2024-03-15T04:38:00,vfh,129.36
2024-03-15T04:39:00,vfh,88.05
2024-03-15T04:40:00,vfh,60.91
2024-03-15T04:41:00,vfh,60.91
2024-03-15T04:42:00,vfh,30.99
2024-03-15T04:43:00,vfh,30.99
2024-03-15T04:44:00,vfh,35.83
2024-03-15T04:45:00,vfh,56.22
2024-03-15T04:46:00,vfh,59.12
2024-03-15T04:47:00,vfh,50.43
2024-03-15T04:48:00,vfh,80.34
2024-03-15T04:49:00,vfh,82.31
2024-03-15T04:50:00,vfh,82.31
2024-03-15T04:51:00,vfh,64.19
2024-03-15T04:52:00,vfh,64.19
2024-03-15T04:53:00,vfh,118.56
2024-03-15T04:54:00,vfh,46.17
2024-03-15T04:55:00,vfh,46.17
2024-03-15T04:56:00,vfh,55.66
2024-03-15T04:57:00,vfh,55.66
2024-03-15T04:58:00,vfh,44.11
2024-03-15T04:59:00,vfh,46.57
2024-03-15T05:00:00,vfh,46.57
2024-03-15T05:01:00,vfh,17.35
2024-03-15T05:02:00,vfh,50.22
2024-03-15T05:03:00,vfh,77.23
2024-03-15T05:04:00,vfh,55.98
2024-03-15T05:05:00,vfh,55.98
2024-03-15T05:06:00,vfh,93.17
2024-03-15T05:07:00,vfh,39.08
2024-03-15T05:08:00,vfh,39.08
2024-03-15T05:09:00,vfh,46.80
2024-03-15T05:10:00,vfh,86.91
2024-03-15T05:11:00,vfh,66.84
2024-03-15T05:12:00,vfh,94.88
2024-03-15T05:13:00,vfh,23.02
2024-03-15T05:14:00,vfh,37.67
2024-03-15T05:15:00,vfh,46.03
2024-03-15T05:16:00,vfh,80.54
2024-03-15T05:17:00,vfh,90.89
2024-03-15T05:18:00,vfh,91.43
2024-03-15T05:19:00,vfh,91.43
2024-03-15T05:20:00,vfh,69.78
2024-03-15T05:21:00,vfh,69.78
2024-03-15T05:22:00,vfh,84.41
2024-03-15T05:23:00,vfh,12.16
2024-03-15T05:24:00,vfh,12.16
2024-03-15T05:25:00,vfh,82.48
2024-03-15T05:26:00,vfh,82.48
2024-03-15T05:27:00,vfh,111.26
2024-03-15T05:28:00,vfh,111.26
2024-03-15T05:29:00,vfh,8.44
2024-03-15T05:30:00,vfh,8.14
2024-03-15T05:31:00,vfh,48.02
2024-03-15T05:32:00,vfh,90.19
2024-03-15T05:33:00,vfh,90.19
2024-03-15T05:34:00,vfh,103.72
2024-03-15T05:35:00,vfh,103.72
2024-03-15T05:36:00,vfh,30.24
2024-03-15T05:37:00,vfh,70.40
2024-03-15T05:38:00,vfh,28.22
2024-03-15T05:39:00,vfh,49.03
2024-03-15T05:40:00,vfh,83.87
2024-03-15T05:41:00,vfh,48.12
2024-03-15T05:42:00,vfh,53.55
2024-03-15T05:43:00,vfh,64.26
2024-03-15T05:44:00,vfh,103.42
2024-03-15T05:45:00,vfh,84.23
2024-03-15T05:46:00,vfh,53.60
2024-03-15T05:47:00,vfh,65.44
2024-03-15T05:48:00,vfh,65.44
2024-03-15T05:49:00,vfh,78.82
2024-03-15T05:50:00,vfh,37.29
2024-03-15T05:51:00,vfh,37.29
2024-03-15T05:52:00,vfh,28.62
2024-03-15T05:53:00,vfh,76.39
2024-03-15T05:54:00,vfh,107.56
2024-03-15T05:55:00,vfh,89.85
2024-03-15T05:56:00,vfh,105.57
2024-03-15T05:57:00,vfh,85.20
2024-03-15T05:58:00,vfh,85.55
2024-03-15T05:59:00,vfh,59.24
2024-03-15T06:00:00,vfh,59.24
2024-03-15T06:01:00,vfh,72.27
2024-03-15T06:02:00,vfh,58.78
2024-03-15T06:03:00,vfh,36.65
2024-03-15T06:04:00,vfh,36.65
2024-03-15T06:05:00,vfh,88.43
2024-03-15T06:06:00,vfh,88.43
2024-03-15T06:07:00,vfh,31.71
2024-03-15T06:08:00,vfh,29.77
2024-03-15T06:09:00,vfh,64.43
2024-03-15T06:10:00,vfh,104.87
2024-03-15T06:11:00,vfh,50.04
2024-03-15T06:12:00,vfh,59.65
2024-03-15T06:13:00,vfh,59.65
2024-03-15T06:14:00,vfh,63.69
2024-03-15T06:15:00,vfh,63.69
2024-03-15T06:16:00,vfh,39.80
2024-03-15T06:17:00,vfh,39.80
2024-03-15T06:18:00,vfh,96.77
2024-03-15T06:19:00,vfh,96.77
2024-03-15T06:20:00,vfh,33.88
2024-03-15T06:21:00,vfh,33.88
2024-03-15T06:22:00,vfh,50.67
2024-03-15T06:23:00,vfh,50.67
2024-03-15T06:24:00,vfh,54.13
2024-03-15T06:25:00,vfh,54.13
2024-03-15T06:26:00,vfh,69.50
2024-03-15T06:27:00,vfh,59.30
2024-03-15T06:28:00,vfh,80.54
2024-03-15T06:29:00,vfh,86.13
2024-03-15T06:30:00,vfh,69.42
2024-03-15T06:31:00,vfh,77.01
2024-03-15T06:32:00,vfh,77.01
2024-03-15T06:33:00,vfh,87.01
2024-03-15T06:34:00,vfh,52.37
2024-03-15T06:35:00,vfh,76.51
2024-03-15T06:36:00,vfh,100.97
2024-03-15T06:37:00,vfh,114.41
2024-03-15T06:38:00,vfh,85.11
2024-03-15T06:39:00,vfh,111.28
2024-03-15T06:40:00,vfh,111.28
2024-03-15T06:41:00,vfh,78.16
2024-03-15T06:42:00,vfh,96.47
2024-03-15T06:43:00,vfh,81.17
2024-03-15T06:44:00,vfh,27.09
2024-03-15T06:45:00,vfh,21.20
2024-03-15T06:46:00,vfh,21.20
2024-03-15T06:47:00,vfh,4.17
2024-03-15T06:48:00,vfh,4.17
2024-03-15T06:49:00,vfh,6.81
2024-03-15T06:50:00,vfh,6.81
2024-03-15T06:51:00,vfh,120.37
2024-03-15T06:52:00,vfh,92.65
2024-03-15T06:53:00,vfh,87.25
2024-03-15T06:54:00,vfh,53.81
2024-03-15T06:55:00,vfh,59.85
2024-03-15T06:56:00,vfh,67.39
2024-03-15T06:57:00,vfh,67.39
2024-03-15T06:58:00,vfh,66.24
2024-03-15T06:59:00,vfh,78.58
2024-03-15T07:00:00,vfh,104.09
2024-03-15T07:01:00,vfh,80.56
2024-03-15T07:02:00,vfh,88.06
2024-03-15T07:03:00,vfh,88.06
2024-03-15T07:04:00,vfh,63.44
2024-03-15T07:05:00,vfh,58.10
2024-03-15T07:06:00,vfh,103.85
2024-03-15T07:07:00,vfh,95.44
2024-03-15T07:08:00,vfh,92.67
2024-03-15T07:09:00,vfh,60.94
2024-03-15T07:10:00,vfh,112.52
2024-03-15T07:11:00,vfh,93.28
2024-03-15T07:12:00,vfh,93.28
2024-03-15T07:13:00,vfh,38.79
2024-03-15T07:14:00,vfh,46.75
2024-03-15T07:15:00,vfh,46.75
2024-03-15T07:16:00,vfh,102.70
2024-03-15T07:17:00,vfh,48.10
2024-03-15T07:18:00,vfh,59.88
2024-03-15T07:19:00,vfh,68.30
2024-03-15T07:20:00,vfh,45.99
2024-03-15T07:21:00,vfh,40.16
2024-03-15T07:22:00,vfh,52.05
2024-03-15T07:23:00,vfh,96.94
2024-03-15T07:24:00,vfh,96.94
2024-03-15T07:25:00,vfh,110.00
2024-03-15T07:26:00,vfh,110.00
2024-03-15T07:27:00,vfh,84.97
2024-03-15T07:28:00,vfh,69.65
2024-03-15T07:29:00,vfh,34.30
2024-03-15T07:30:00,vfh,64.69
2024-03-15T07:31:00,vfh,74.21
2024-03-15T07:32:00,vfh,25.85
2024-03-15T07:33:00,vfh,25.85
2024-03-15T07:34:00,vfh,100.88
2024-03-15T07:35:00,vfh,101.05
2024-03-15T07:36:00,vfh,101.05
2024-03-15T07:37:00,vfh,64.67
2024-03-15T07:38:00,vfh,64.67
2024-03-15T07:39:00,vfh,64.08
2024-03-15T07:40:00,vfh,96.87
2024-03-15T07:41:00,vfh,100.01
2024-03-15T07:42:00,vfh,78.06
2024-03-15T07:43:00,vfh,17.28
2024-03-15T07:44:00,vfh,45.54
2024-03-15T07:45:00,vfh,80.04
2024-03-15T07:46:00,vfh,70.86
2024-03-15T07:47:00,vfh,81.47
2024-03-15T07:48:00,vfh,75.61
2024-03-15T07:49:00,vfh,88.49
2024-03-15T07:50:00,vfh,63.09
2024-03-15T07:51:00,vfh,63.09
2024-03-15T07:52:00,vfh,102.91
2024-03-15T07:53:00,vfh,14.11
2024-03-15T07:54:00,vfh,14.11
2024-03-15T07:55:00,vfh,76.08
2024-03-15T07:56:00,vfh,75.30
2024-03-15T07:57:00,vfh,47.55
2024-03-15T07:58:00,vfh,48.47
2024-03-15T07:59:00,vfh,67.22
2024-03-15T08:00:00,vfh,67.22
2024-03-15T08:01:00,vfh,74.85
2024-03-15T08:02:00,vfh,79.19
2024-03-15T08:03:00,vfh,56.35
2024-03-15T08:04:00,vfh,56.35
2024-03-15T08:05:00,vfh,92.01
2024-03-15T08:06:00,vfh,74.77
2024-03-15T08:07:00,vfh,67.43
2024-03-15T08:08:00,vfh,60.36
2024-03-15T08:09:00,vfh,21.36
2024-03-15T08:10:00,vfh,40.54
2024-03-15T08:11:00,vfh,35.61
2024-03-15T08:12:00,vfh,27.24
2024-03-15T08:13:00,vfh,51.28
2024-03-15T08:14:00,vfh,50.36
2024-03-15T08:15:00,vfh,22.42
2024-03-15T08:16:00,vfh,5.53
2024-03-15T08:17:00,vfh,104.29
2024-03-15T08:18:00,vfh,104.29
2024-03-15T08:19:00,vfh,78.26
2024-03-15T08:20:00,vfh,78.26
2024-03-15T08:21:00,vfh,40.52
2024-03-15T08:22:00,vfh,96.12
2024-03-15T08:23:00,vfh,96.38
2024-03-15T08:24:00,vfh,51.63
2024-03-15T08:25:00,vfh,21.65
2024-03-15T08:26:00,vfh,28.20
2024-03-15T08:27:00,vfh,120.89
2024-03-15T08:28:00,vfh,120.89
2024-03-15T08:29:00,vfh,47.15
2024-03-15T08:30:00,vfh,52.26
2024-03-15T08:31:00,vfh,63.97
2024-03-15T08:32:00,vfh,78.58
2024-03-15T08:33:00,vfh,64.99
2024-03-15T08:34:00,vfh,55.95
2024-03-15T08:35:00,vfh,55.95
2024-03-15T08:36:00,vfh,97.46
2024-03-15T08:37:00,vfh,32.22
2024-03-15T08:38:00,vfh,32.22
2024-03-15T08:39:00,vfh,69.06
2024-03-15T08:40:00,vfh,69.06
2024-03-15T08:41:00,vfh,21.90
2024-03-15T08:42:00,vfh,14.61
2024-03-15T08:43:00,vfh,6.67
2024-03-15T08:44:00,vfh,6.67
2024-03-15T08:45:00,vfh,41.87
2024-03-15T08:46:00,vfh,40.85
2024-03-15T08:47:00,vfh,103.66
2024-03-15T08:48:00,vfh,103.66
2024-03-15T08:49:00,vfh,64.38
2024-03-15T08:50:00,vfh,64.38
2024-03-15T08:51:00,vfh,76.36
2024-03-15T08:52:00,vfh,76.36
2024-03-15T08:53:00,vfh,25.27
2024-03-15T08:54:00,vfh,25.27
2024-03-15T08:55:00,vfh,52.51
2024-03-15T08:56:00,vfh,55.05
2024-03-15T08:57:00,vfh,42.10
2024-03-15T08:58:00,vfh,60.13
2024-03-15T08:59:00,vfh,108.36
2024-03-15T09:00:00,vfh,85.06
2024-03-15T09:01:00,vfh,85.06
2024-03-15T09:02:00,vfh,115.36
2024-03-15T09:03:00,vfh,115.36
2024-03-15T09:04:00,vfh,53.01
2024-03-15T09:05:00,vfh,74.27
2024-03-15T09:06:00,vfh,74.27
2024-03-15T09:07:00,vfh,53.08
2024-03-15T09:08:00,vfh,53.08
2024-03-15T09:09:00,vfh,74.84
2024-03-15T09:10:00,vfh,74.84
2024-03-15T09:11:00,vfh,112.16
2024-03-15T09:12:00,vfh,26.11
2024-03-15T09:13:00,vfh,29.85
2024-03-15T09:14:00,vfh,24.08
2024-03-15T09:15:00,vfh,24.08
2024-03-15T09:16:00,vfh,52.43
2024-03-15T09:17:00,vfh,116.37
2024-03-15T09:18:00,vfh,116.37
2024-03-15T09:19:00,vfh,35.06
2024-03-15T09:20:00,vfh,45.14
2024-03-15T09:21:00,vfh,45.14
2024-03-15T09:22:00,vfh,70.98
2024-03-15T09:23:00,vfh,70.98
2024-03-15T09:24:00,vfh,60.51
2024-03-15T09:25:00,vfh,33.45
2024-03-15T09:26:00,vfh,34.14
2024-03-15T09:27:00,vfh,123.25
2024-03-15T09:28:00,vfh,123.25
2024-03-15T09:29:00,vfh,84.65
2024-03-15T09:30:00,vfh,118.01
2024-03-15T09:31:00,vfh,99.41
2024-03-15T09:32:00,vfh,75.02
2024-03-15T09:33:00,vfh,70.20
2024-03-15T09:34:00,vfh,70.20
2024-03-15T09:35:00,vfh,29.80
2024-03-15T09:36:00,vfh,29.80
2024-03-15T09:37:00,vfh,89.45
2024-03-15T09:38:00,vfh,89.45
2024-03-15T09:39:00,vfh,67.33
2024-03-15T09:40:00,vfh,59.38
2024-03-15T09:41:00,vfh,86.89
2024-03-15T09:42:00,vfh,45.92
2024-03-15T09:43:00,vfh,45.92
2024-03-15T09:44:00,vfh,58.62
2024-03-15T09:45:00,vfh,92.05
2024-03-15T09:46:00,vfh,92.05
2024-03-15T09:47:00,vfh,74.89
2024-03-15T09:48:00,vfh,11.74
2024-03-15T09:49:00,vfh,58.22
2024-03-15T09:50:00,vfh,58.22
2024-03-15T09:51:00,vfh,13.10
2024-03-15T09:52:00,vfh,64.28
2024-03-15T09:53:00,vfh,64.28
2024-03-15T09:54:00,vfh,29.52
2024-03-15T09:55:00,vfh,29.52
2024-03-15T09:56:00,vfh,34.17
2024-03-15T09:57:00,vfh,34.17
2024-03-15T09:58:00,vfh,86.82
2024-03-15T09:59:00,vfh,84.37
2024-03-15T10:00:00,vfh,62.22
2024-03-15T10:01:00,vfh,62.22
2024-03-15T10:02:00,vfh,101.10
2024-03-15T10:03:00,vfh,62.10
2024-03-15T10:04:00,vfh,16.03
2024-03-15T10:05:00,vfh,37.43
2024-03-15T10:06:00,vfh,48.63
2024-03-15T10:07:00,vfh,54.35
2024-03-15T10:08:00,vfh,56.77
2024-03-15T10:09:00,vfh,57.44
2024-03-15T10:10:00,vfh,57.44
2024-03-15T10:11:00,vfh,34.84
2024-03-15T10:12:00,vfh,34.84
2024-03-15T10:13:00,vfh,20.29
2024-03-15T10:14:00,vfh,53.59
2024-03-15T10:15:00,vfh,57.90
2024-03-15T10:16:00,vfh,32.10
2024-03-15T10:17:00,vfh,71.10
2024-03-15T10:18:00,vfh,89.32
2024-03-15T10:19:00,vfh,89.85
2024-03-15T10:20:00,vfh,110.39
2024-03-15T10:21:00,vfh,110.39
2024-03-15T10:22:00,vfh,53.84
2024-03-15T10:23:00,vfh,9.41
2024-03-15T10:24:00,vfh,27.86
2024-03-15T10:25:00,vfh,27.86
2024-03-15T10:26:00,vfh,75.60
2024-03-15T10:27:00,vfh,74.89
2024-03-15T10:28:00,vfh,45.27
2024-03-15T10:29:00,vfh,52.31
2024-03-15T10:30:00,vfh,52.31
2024-03-15T10:31:00,vfh,47.84
2024-03-15T10:32:00,vfh,56.87
2024-03-15T10:33:00,vfh,103.57
2024-03-15T10:34:00,vfh,49.40
2024-03-15T10:35:00,vfh,49.40
2024-03-15T10:36:00,vfh,95.64
2024-03-15T10:37:00,vfh,95.64
2024-03-15T10:38:00,vfh,84.64
2024-03-15T10:39:00,vfh,84.64
2024-03-15T10:40:00,vfh,47.92
2024-03-15T10:41:00,vfh,47.92
2024-03-15T10:42:00,vfh,48.38
2024-03-15T10:43:00,vfh,42.31
2024-03-15T10:44:00,vfh,40.87
2024-03-15T10:45:00,vfh,30.51
2024-03-15T10:46:00,vfh,58.73
2024-03-15T10:47:00,vfh,64.23
2024-03-15T10:48:00,vfh,48.93
2024-03-15T10:49:00,vfh,42.02
2024-03-15T10:50:00,vfh,55.51
2024-03-15T10:51:00,vfh,55.51
2024-03-15T10:52:00,vfh,65.70
2024-03-15T10:53:00,vfh,57.67
2024-03-15T10:54:00,vfh,57.67
2024-03-15T10:55:00,vfh,47.65
2024-03-15T10:56:00,vfh,34.71
2024-03-15T10:57:00,vfh,34.71
2024-03-15T10:58:00,vfh,50.29
2024-03-15T10:59:00,vfh,50.29
2024-03-15T11:00:00,vfh,71.70
2024-03-15T11:01:00,vfh,71.70
2024-03-15T11:02:00,vfh,92.44
2024-03-15T11:03:00,vfh,92.44
2024-03-15T11:04:00,vfh,61.88
2024-03-15T11:05:00,vfh,101.01
