#datetime,building,power
2022-07-12T00:00:00,hdy,60.67
2022-07-12T00:01:00,hdy,60.75
2022-07-12T00:02:00,hdy,62.82
2022-07-12T00:03:00,hdy,61.48
2022-07-12T00:04:00,hdy,60.64
2022-07-12T00:05:00,hdy,61.16
2022-07-12T00:06:00,hdy,61.56
2022-07-12T00:07:00,hdy,62.35
2022-07-12T00:08:00,hdy,61.79
2022-07-12T00:09:00,hdy,62.41
2022-07-12T00:10:00,hdy,61.02
2022-07-12T00:11:00,hdy,59.50
2022-07-12T00:12:00,hdy,73.41
2022-07-12T00:13:00,hdy,63.74
2022-07-12T00:14:00,hdy,62.15
2022-07-12T00:15:00,hdy,61.27
2022-07-12T00:16:00,hdy,60.10
2022-07-12T00:17:00,hdy,60.55
2022-07-12T00:18:00,hdy,60.70
2022-07-12T00:19:00,hdy,61.51
2022-07-12T00:20:00,hdy,62.12
2022-07-12T00:21:00,hdy,60.19
2022-07-12T00:22:00,hdy,60.62
2022-07-12T00:23:00,hdy,60.18
2022-07-12T00:24:00,hdy,61.79
2022-07-12T00:25:00,hdy,60.64
2022-07-12T00:26:00,hdy,59.58
2022-07-12T00:27:00,hdy,62.15
2022-07-12T00:28:00,hdy,63.93
2022-07-12T00:29:00,hdy,63.40
2022-07-12T00:30:00,hdy,60.71
2022-07-12T00:31:00,hdy,61.36
2022-07-12T00:32:00,hdy,60.46
2022-07-12T00:33:00,hdy,60.25
2022-07-12T00:34:00,hdy,62.57
2022-07-12T00:35:00,hdy,60.40
2022-07-12T00:36:00,hdy,60.94
2022-07-12T00:37:00,hdy,61.23
2022-07-12T00:38:00,hdy,59.17
2022-07-12T00:39:00,hdy,61.37
2022-07-12T00:40:00,hdy,60.46
2022-07-12T00:41:00,hdy,59.93
2022-07-12T00:42:00,hdy,62.04
2022-07-12T00:43:00,hdy,59.48
2022-07-12T00:44:00,hdy,59.18
2022-07-12T00:45:00,hdy,57.95
2022-07-12T00:46:00,hdy,58.85
2022-07-12T00:47:00,hdy,58.80
2022-07-12T00:48:00,hdy,59.73
2022-07-12T00:49:00,hdy,57.61
2022-07-12T00:50:00,hdy,59.65
2022-07-12T00:51:00,hdy,59.40
2022-07-12T00:52:00,hdy,60.22
2022-07-12T00:53:00,hdy,59.07
2022-07-12T00:54:00,hdy,58.80
2022-07-12T00:55:00,hdy,59.81
2022-07-12T00:56:00,hdy,59.93
2022-07-12T00:57:00,hdy,58.81
2022-07-12T00:58:00,hdy,59.58
2022-07-12T00:59:00,hdy,60.05
2022-07-12T01:00:00,hdy,60.09
2022-07-12T01:01:00,hdy,60.02
2022-07-12T01:02:00,hdy,59.17
2022-07-12T01:03:00,hdy,61.35
2022-07-12T01:04:00,hdy,60.53
2022-07-12T01:05:00,hdy,58.31
2022-07-12T01:06:00,hdy,57.97
2022-07-12T01:07:00,hdy,60.05
2022-07-12T01:08:00,hdy,59.55
2022-07-12T01:09:00,hdy,60.93
2022-07-12T01:10:00,hdy,59.48
2022-07-12T01:11:00,hdy,58.81
2022-07-12T01:12:00,hdy,59.03
2022-07-12T01:13:00,hdy,57.09
2022-07-12T01:14:00,hdy,57.28
2022-07-12T01:15:00,hdy,58.27
2022-07-12T01:16:00,hdy,60.22
2022-07-12T01:17:00,hdy,60.89
2022-07-12T01:18:00,hdy,58.23
2022-07-12T01:19:00,hdy,57.96
2022-07-12T01:20:00,hdy,58.61
2022-07-12T01:21:00,hdy,57.94
2022-07-12T01:22:00,hdy,58.65
2022-07-12T01:23:00,hdy,58.78
2022-07-12T01:24:00,hdy,59.22
2022-07-12T01:25:00,hdy,59.15
2022-07-12T01:26:00,hdy,60.70
2022-07-12T01:27:00,hdy,59.65
2022-07-12T01:28:00,hdy,61.29
2022-07-12T01:29:00,hdy,60.95
2022-07-12T01:30:00,hdy,59.18
2022-07-12T01:31:00,hdy,57.75
2022-07-12T01:32:00,hdy,58.05
2022-07-12T01:33:00,hdy,60.40
2022-07-12T01:34:00,hdy,57.28
2022-07-12T01:35:00,hdy,57.80
2022-07-12T01:36:00,hdy,58.68
2022-07-12T01:37:00,hdy,57.74
2022-07-12T01:38:00,hdy,55.34
2022-07-12T01:39:00,hdy,56.04
2022-07-12T01:40:00,hdy,55.46
2022-07-12T01:41:00,hdy,57.42
2022-07-12T01:42:00,hdy,57.92
2022-07-12T01:43:00,hdy,58.74
2022-07-12T01:44:00,hdy,59.38
2022-07-12T01:45:00,hdy,57.28
2022-07-12T01:46:00,hdy,60.27
2022-07-12T01:47:00,hdy,57.84
2022-07-12T01:48:00,hdy,58.11
2022-07-12T01:49:00,hdy,59.09
2022-07-12T01:50:00,hdy,59.34
2022-07-12T01:51:00,hdy,58.82
2022-07-12T01:52:00,hdy,57.90
2022-07-12T01:53:00,hdy,57.16
2022-07-12T01:54:00,hdy,58.40
2022-07-12T01:55:00,hdy,59.96
2022-07-12T01:56:00,hdy,59.03
2022-07-12T01:57:00,hdy,60.13
2022-07-12T01:58:00,hdy,56.47
2022-07-12T01:59:00,hdy,57.07
2022-07-12T02:00:00,hdy,56.33
2022-07-12T02:01:00,hdy,58.88
2022-07-12T02:02:00,hdy,60.28
2022-07-12T02:03:00,hdy,59.63
2022-07-12T02:04:00,hdy,59.00
2022-07-12T02:05:00,hdy,57.22
2022-07-12T02:06:00,hdy,58.07
2022-07-12T02:07:00,hdy,57.78
2022-07-12T02:08:00,hdy,58.62
2022-07-12T02:09:00,hdy,57.51
2022-07-12T02:10:00,hdy,56.91
2022-07-12T02:11:00,hdy,56.54
2022-07-12T02:12:00,hdy,58.05
2022-07-12T02:13:00,hdy,56.37
2022-07-12T02:14:00,hdy,57.90
2022-07-12T02:15:00,hdy,59.16
2022-07-12T02:16:00,hdy,58.53
2022-07-12T02:17:00,hdy,60.22
2022-07-12T02:18:00,hdy,57.93
2022-07-12T02:19:00,hdy,57.71
2022-07-12T02:20:00,hdy,56.66
2022-07-12T02:21:00,hdy,56.26
2022-07-12T02:22:00,hdy,59.29
2022-07-12T02:23:00,hdy,57.29
2022-07-12T02:24:00,hdy,56.14
2022-07-12T02:25:00,hdy,56.26
2022-07-12T02:26:00,hdy,56.70
2022-07-12T02:27:00,hdy,57.14
2022-07-12T02:28:00,hdy,57.06
2022-07-12T02:29:00,hdy,57.81
2022-07-12T02:30:00,hdy,56.24
2022-07-12T02:31:00,hdy,57.29
2022-07-12T02:32:00,hdy,55.62
2022-07-12T02:33:00,hdy,56.18
2022-07-12T02:34:00,hdy,54.54
2022-07-12T02:35:00,hdy,58.13
2022-07-12T02:36:00,hdy,57.63
2022-07-12T02:37:00,hdy,57.42
2022-07-12T02:38:00,hdy,60.23
2022-07-12T02:39:00,hdy,58.04
2022-07-12T02:40:00,hdy,56.33
2022-07-12T02:41:00,hdy,56.52
2022-07-12T02:42:00,hdy,57.15
2022-07-12T02:43:00,hdy,58.72
2022-07-12T02:44:00,hdy,56.39
2022-07-12T02:45:00,hdy,56.33
2022-07-12T02:46:00,hdy,57.95
2022-07-12T02:47:00,hdy,57.01
2022-07-12T02:48:00,hdy,55.69
2022-07-12T02:49:00,hdy,56.01
2022-07-12T02:50:00,hdy,57.08
2022-07-12T02:51:00,hdy,56.44
2022-07-12T02:52:00,hdy,57.38
2022-07-12T02:53:00,hdy,56.35
2022-07-12T02:54:00,hdy,55.50
2022-07-12T02:55:00,hdy,56.65
2022-07-12T02:56:00,hdy,55.30
2022-07-12T02:57:00,hdy,57.28
2022-07-12T02:58:00,hdy,57.04
2022-07-12T02:59:00,hdy,56.77
2022-07-12T03:00:00,hdy,57.53
2022-07-12T03:01:00,hdy,57.26
2022-07-12T03:02:00,hdy,56.43
2022-07-12T03:03:00,hdy,58.35
2022-07-12T03:04:00,hdy,57.26
2022-07-12T03:05:00,hdy,56.36
2022-07-12T03:06:00,hdy,56.55
2022-07-12T03:07:00,hdy,57.46
2022-07-12T03:08:00,hdy,55.37
2022-07-12T03:09:00,hdy,58.82
2022-07-12T03:10:00,hdy,56.94
2022-07-12T03:11:00,hdy,58.81
2022-07-12T03:12:00,hdy,58.10
2022-07-12T03:13:00,hdy,55.88
2022-07-12T03:14:00,hdy,54.98
2022-07-12T03:15:00,hdy,56.68
2022-07-12T03:16:00,hdy,59.00
2022-07-12T03:17:00,hdy,57.47
2022-07-12T03:18:00,hdy,58.54
2022-07-12T03:19:00,hdy,56.77
2022-07-12T03:20:00,hdy,68.64
2022-07-12T03:21:00,hdy,57.19
2022-07-12T03:22:00,hdy,55.57
2022-07-12T03:23:00,hdy,56.39
2022-07-12T03:24:00,hdy,58.96
2022-07-12T03:25:00,hdy,57.40
2022-07-12T03:26:00,hdy,56.06
2022-07-12T03:27:00,hdy,56.72
2022-07-12T03:28:00,hdy,57.19
2022-07-12T03:29:00,hdy,55.86
2022-07-12T03:30:00,hdy,59.25
2022-07-12T03:31:00,hdy,57.84
2022-07-12T03:32:00,hdy,54.86
2022-07-12T03:33:00,hdy,56.92
2022-07-12T03:34:00,hdy,55.57
2022-07-12T03:35:00,hdy,56.28
2022-07-12T03:36:00,hdy,60.54
2022-07-12T03:37:00,hdy,56.68
2022-07-12T03:38:00,hdy,55.68
2022-07-12T03:39:00,hdy,57.78
2022-07-12T03:40:00,hdy,55.60
2022-07-12T03:41:00,hdy,54.46
2022-07-12T03:42:00,hdy,55.60
2022-07-12T03:43:00,hdy,54.71
2022-07-12T03:44:00,hdy,55.30
2022-07-12T03:45:00,hdy,70.17
2022-07-12T03:46:00,hdy,54.52
2022-07-12T03:47:00,hdy,55.72
2022-07-12T03:48:00,hdy,52.29
2022-07-12T03:49:00,hdy,55.41
2022-07-12T03:50:00,hdy,53.76
2022-07-12T03:51:00,hdy,54.60
2022-07-12T03:52:00,hdy,54.83
2022-07-12T03:53:00,hdy,54.50
2022-07-12T03:54:00,hdy,58.11
2022-07-12T03:55:00,hdy,54.09
2022-07-12T03:56:00,hdy,56.56
2022-07-12T03:57:00,hdy,58.97
2022-07-12T03:58:00,hdy,57.14
2022-07-12T03:59:00,hdy,58.27
2022-07-12T04:00:00,hdy,57.21
2022-07-12T04:01:00,hdy,55.02
2022-07-12T04:02:00,hdy,56.38
2022-07-12T04:03:00,hdy,57.64
2022-07-12T04:04:00,hdy,56.96
2022-07-12T04:05:00,hdy,54.89
2022-07-12T04:06:00,hdy,54.66
2022-07-12T04:07:00,hdy,57.51
2022-07-12T04:08:00,hdy,56.02
2022-07-12T04:09:00,hdy,57.23
2022-07-12T04:10:00,hdy,54.96
2022-07-12T04:11:00,hdy,56.25
2022-07-12T04:12:00,hdy,55.19
2022-07-12T04:13:00,hdy,55.65
2022-07-12T04:14:00,hdy,53.87
2022-07-12T04:15:00,hdy,54.53
2022-07-12T04:16:00,hdy,52.72
2022-07-12T04:17:00,hdy,53.52
2022-07-12T04:18:00,hdy,55.59
2022-07-12T04:19:00,hdy,53.65
2022-07-12T04:20:00,hdy,53.37
2022-07-12T04:21:00,hdy,54.52
2022-07-12T04:22:00,hdy,52.63
2022-07-12T04:23:00,hdy,57.10
2022-07-12T04:24:00,hdy,55.83
2022-07-12T04:25:00,hdy,55.45
2022-07-12T04:26:00,hdy,56.49
2022-07-12T04:27:00,hdy,55.20
2022-07-12T04:28:00,hdy,54.09
2022-07-12T04:29:00,hdy,55.27
2022-07-12T04:30:00,hdy,55.34
2022-07-12T04:31:00,hdy,55.62
2022-07-12T04:32:00,hdy,58.90
2022-07-12T04:33:00,hdy,54.34
2022-07-12T04:34:00,hdy,56.46
2022-07-12T04:35:00,hdy,55.94
2022-07-12T04:36:00,hdy,56.76
2022-07-12T04:37:00,hdy,56.96
2022-07-12T04:38:00,hdy,55.75
2022-07-12T04:39:00,hdy,54.03
2022-07-12T04:40:00,hdy,57.82
2022-07-12T04:41:00,hdy,54.87
2022-07-12T04:42:00,hdy,55.52
2022-07-12T04:43:00,hdy,54.70
2022-07-12T04:44:00,hdy,55.25
2022-07-12T04:45:00,hdy,57.66
2022-07-12T04:46:00,hdy,53.03
2022-07-12T04:47:00,hdy,53.26
2022-07-12T04:48:00,hdy,53.63
2022-07-12T04:49:00,hdy,53.38
2022-07-12T04:50:00,hdy,55.96
2022-07-12T04:51:00,hdy,53.74
2022-07-12T04:52:00,hdy,56.52
2022-07-12T04:53:00,hdy,53.97
2022-07-12T04:54:00,hdy,53.27
2022-07-12T04:55:00,hdy,54.07
2022-07-12T04:56:00,hdy,53.84
2022-07-12T04:57:00,hdy,55.20
2022-07-12T04:58:00,hdy,56.27
2022-07-12T04:59:00,hdy,55.51
2022-07-12T05:00:00,hdy,56.50
2022-07-12T05:01:00,hdy,54.19
2022-07-12T05:02:00,hdy,53.82
2022-07-12T05:03:00,hdy,55.96
2022-07-12T05:04:00,hdy,55.26
2022-07-12T05:05:00,hdy,54.54
2022-07-12T05:06:00,hdy,54.07
2022-07-12T05:07:00,hdy,54.68
2022-07-12T05:08:00,hdy,52.97
2022-07-12T05:09:00,hdy,52.99
2022-07-12T05:10:00,hdy,55.64
2022-07-12T05:11:00,hdy,55.38
2022-07-12T05:12:00,hdy,55.41
2022-07-12T05:13:00,hdy,54.25
2022-07-12T05:14:00,hdy,49.73
2022-07-12T05:15:00,hdy,51.59
2022-07-12T05:16:00,hdy,51.61
2022-07-12T05:17:00,hdy,53.48
2022-07-12T05:18:00,hdy,55.35
2022-07-12T05:19:00,hdy,55.60
2022-07-12T05:20:00,hdy,52.26
2022-07-12T05:21:00,hdy,53.67
2022-07-12T05:22:00,hdy,53.99
2022-07-12T05:23:00,hdy,53.61
2022-07-12T05:24:00,hdy,54.23
2022-07-12T05:25:00,hdy,51.73
2022-07-12T05:26:00,hdy,54.09
2022-07-12T05:27:00,hdy,54.52
2022-07-12T05:28:00,hdy,54.50
2022-07-12T05:29:00,hdy,52.68
2022-07-12T05:30:00,hdy,55.55
2022-07-12T05:31:00,hdy,53.83
2022-07-12T05:32:00,hdy,51.97
2022-07-12T05:33:00,hdy,52.26
2022-07-12T05:34:00,hdy,51.35
2022-07-12T05:35:00,hdy,50.49
2022-07-12T05:36:00,hdy,49.99
2022-07-12T05:37:00,hdy,51.51
2022-07-12T05:38:00,hdy,52.11
2022-07-12T05:39:00,hdy,51.83
2022-07-12T05:40:00,hdy,50.63
2022-07-12T05:41:00,hdy,51.03
2022-07-12T05:42:00,hdy,52.18
2022-07-12T05:43:00,hdy,51.68
2022-07-12T05:44:00,hdy,53.47
2022-07-12T05:45:00,hdy,56.35
2022-07-12T05:46:00,hdy,54.84
2022-07-12T05:47:00,hdy,53.17
2022-07-12T05:48:00,hdy,54.61
2022-07-12T05:49:00,hdy,54.55
2022-07-12T05:50:00,hdy,52.59
2022-07-12T05:51:00,hdy,53.71
2022-07-12T05:52:00,hdy,52.66
2022-07-12T05:53:00,hdy,52.28
2022-07-12T05:54:00,hdy,51.65
2022-07-12T05:55:00,hdy,53.18
2022-07-12T05:56:00,hdy,53.05
2022-07-12T05:57:00,hdy,53.68
2022-07-12T05:58:00,hdy,53.84
2022-07-12T05:59:00,hdy,53.52
2022-07-12T06:00:00,hdy,51.90
2022-07-12T06:01:00,hdy,50.58
2022-07-12T06:02:00,hdy,51.14
2022-07-12T06:03:00,hdy,49.49
2022-07-12T06:04:00,hdy,51.00
2022-07-12T06:05:00,hdy,50.30
2022-07-12T06:06:00,hdy,51.70
2022-07-12T06:07:00,hdy,51.59
2022-07-12T06:08:00,hdy,52.64
2022-07-12T06:09:00,hdy,50.28
2022-07-12T06:10:00,hdy,51.29
2022-07-12T06:11:00,hdy,52.01
2022-07-12T06:12:00,hdy,50.19
2022-07-12T06:13:00,hdy,49.93
2022-07-12T06:14:00,hdy,49.49
2022-07-12T06:15:00,hdy,50.92
2022-07-12T06:16:00,hdy,49.98
2022-07-12T06:17:00,hdy,50.25
2022-07-12T06:18:00,hdy,50.60
2022-07-12T06:19:00,hdy,50.75
2022-07-12T06:20:00,hdy,50.04
2022-07-12T06:21:00,hdy,50.36
2022-07-12T06:22:00,hdy,49.96
2022-07-12T06:23:00,hdy,48.67
2022-07-12T06:24:00,hdy,50.06
2022-07-12T06:25:00,hdy,49.94
2022-07-12T06:26:00,hdy,50.31
2022-07-12T06:27:00,hdy,50.29
2022-07-12T06:28:00,hdy,48.74
2022-07-12T06:29:00,hdy,49.02
2022-07-12T06:30:00,hdy,50.99
2022-07-12T06:31:00,hdy,76.12
2022-07-12T06:32:00,hdy,53.32
2022-07-12T06:33:00,hdy,53.85
2022-07-12T06:34:00,hdy,54.04
2022-07-12T06:35:00,hdy,53.71
2022-07-12T06:36:00,hdy,53.73
2022-07-12T06:37:00,hdy,52.17
2022-07-12T06:38:00,hdy,54.57
2022-07-12T06:39:00,hdy,77.35
2022-07-12T06:40:00,hdy,55.46
2022-07-12T06:41:00,hdy,54.77
2022-07-12T06:42:00,hdy,54.50
2022-07-12T06:43:00,hdy,55.36
2022-07-12T06:44:00,hdy,55.35
2022-07-12T06:45:00,hdy,55.37
2022-07-12T06:46:00,hdy,55.09
2022-07-12T06:47:00,hdy,57.36
2022-07-12T06:48:00,hdy,54.68
2022-07-12T06:49:00,hdy,55.05
2022-07-12T06:50:00,hdy,56.27
2022-07-12T06:51:00,hdy,57.75
2022-07-12T06:52:00,hdy,58.10
2022-07-12T06:53:00,hdy,58.03
2022-07-12T06:54:00,hdy,56.22
2022-07-12T06:55:00,hdy,56.55
2022-07-12T06:56:00,hdy,80.06
2022-07-12T06:57:00,hdy,58.08
2022-07-12T06:58:00,hdy,57.12
2022-07-12T06:59:00,hdy,82.31
2022-07-12T07:00:00,hdy,57.95
2022-07-12T07:01:00,hdy,56.98
2022-07-12T07:02:00,hdy,56.69
2022-07-12T07:03:00,hdy,56.38
2022-07-12T07:04:00,hdy,57.76
2022-07-12T07:05:00,hdy,81.16
2022-07-12T07:06:00,hdy,59.35
2022-07-12T07:07:00,hdy,58.14
2022-07-12T07:08:00,hdy,56.58
2022-07-12T07:09:00,hdy,57.76
2022-07-12T07:10:00,hdy,56.17
2022-07-12T07:11:00,hdy,56.77
2022-07-12T07:12:00,hdy,58.13
2022-07-12T07:13:00,hdy,58.11
2022-07-12T07:14:00,hdy,55.66
2022-07-12T07:15:00,hdy,81.56
2022-07-12T07:16:00,hdy,59.30
2022-07-12T07:17:00,hdy,58.25
2022-07-12T07:18:00,hdy,59.53
2022-07-12T07:19:00,hdy,61.20
2022-07-12T07:20:00,hdy,58.93
2022-07-12T07:21:00,hdy,57.28
2022-07-12T07:22:00,hdy,59.16
2022-07-12T07:23:00,hdy,56.08
2022-07-12T07:24:00,hdy,56.74
2022-07-12T07:25:00,hdy,57.72
2022-07-12T07:26:00,hdy,76.91
2022-07-12T07:27:00,hdy,56.41
2022-07-12T07:28:00,hdy,54.35
2022-07-12T07:29:00,hdy,53.37
2022-07-12T07:30:00,hdy,79.04
2022-07-12T07:31:00,hdy,56.65
2022-07-12T07:32:00,hdy,78.70
2022-07-12T07:33:00,hdy,54.87
2022-07-12T07:34:00,hdy,57.14
2022-07-12T07:35:00,hdy,57.29
2022-07-12T07:36:00,hdy,55.67
2022-07-12T07:37:00,hdy,57.37
2022-07-12T07:38:00,hdy,59.59
2022-07-12T07:39:00,hdy,58.59
2022-07-12T07:40:00,hdy,60.36
2022-07-12T07:41:00,hdy,63.88
2022-07-12T07:42:00,hdy,83.92
2022-07-12T07:43:00,hdy,61.05
2022-07-12T07:44:00,hdy,81.55
2022-07-12T07:45:00,hdy,56.33
2022-07-12T07:46:00,hdy,60.48
2022-07-12T07:47:00,hdy,58.94
2022-07-12T07:48:00,hdy,55.85
2022-07-12T07:49:00,hdy,55.19
2022-07-12T07:50:00,hdy,55.78
2022-07-12T07:51:00,hdy,56.19
2022-07-12T07:52:00,hdy,57.14
2022-07-12T07:53:00,hdy,56.45
2022-07-12T07:54:00,hdy,57.60
2022-07-12T07:55:00,hdy,57.43
2022-07-12T07:56:00,hdy,58.12
2022-07-12T07:57:00,hdy,58.53
2022-07-12T07:58:00,hdy,56.52
2022-07-12T07:59:00,hdy,82.94
2022-07-12T08:00:00,hdy,57.22
2022-07-12T08:01:00,hdy,57.71
2022-07-12T08:02:00,hdy,83.87
2022-07-12T08:03:00,hdy,55.35
2022-07-12T08:04:00,hdy,55.57
2022-07-12T08:05:00,hdy,56.92
2022-07-12T08:06:00,hdy,57.25
2022-07-12T08:07:00,hdy,57.11
2022-07-12T08:08:00,hdy,56.49
2022-07-12T08:09:00,hdy,57.27
2022-07-12T08:10:00,hdy,55.87
2022-07-12T08:11:00,hdy,54.53
2022-07-12T08:12:00,hdy,74.47
2022-07-12T08:13:00,hdy,81.15
2022-07-12T08:14:00,hdy,56.02
2022-07-12T08:15:00,hdy,55.40
2022-07-12T08:16:00,hdy,53.49
2022-07-12T08:17:00,hdy,54.34
2022-07-12T08:18:00,hdy,54.29
2022-07-12T08:19:00,hdy,55.64
2022-07-12T08:20:00,hdy,77.54
2022-07-12T08:21:00,hdy,55.89
2022-07-12T08:22:00,hdy,55.42
2022-07-12T08:23:00,hdy,54.26
2022-07-12T08:24:00,hdy,55.02
2022-07-12T08:25:00,hdy,55.39
2022-07-12T08:26:00,hdy,77.38
2022-07-12T08:27:00,hdy,55.00
2022-07-12T08:28:00,hdy,53.36
2022-07-12T08:29:00,hdy,54.04
2022-07-12T08:30:00,hdy,54.51
2022-07-12T08:31:00,hdy,71.29
2022-07-12T08:32:00,hdy,53.24
2022-07-12T08:33:00,hdy,53.55
2022-07-12T08:34:00,hdy,53.95
2022-07-12T08:35:00,hdy,53.35
2022-07-12T08:36:00,hdy,52.39
2022-07-12T08:37:00,hdy,52.65
2022-07-12T08:38:00,hdy,55.48
2022-07-12T08:39:00,hdy,56.35
2022-07-12T08:40:00,hdy,56.89
2022-07-12T08:41:00,hdy,56.70
2022-07-12T08:42:00,hdy,53.88
2022-07-12T08:43:00,hdy,52.75
2022-07-12T08:44:00,hdy,52.39
2022-07-12T08:45:00,hdy,52.99
2022-07-12T08:46:00,hdy,73.93
2022-07-12T08:47:00,hdy,54.24
2022-07-12T08:48:00,hdy,54.75
2022-07-12T08:49:00,hdy,52.71
2022-07-12T08:50:00,hdy,52.10
2022-07-12T08:51:00,hdy,52.88
2022-07-12T08:52:00,hdy,54.80
2022-07-12T08:53:00,hdy,52.98
2022-07-12T08:54:00,hdy,54.97
2022-07-12T08:55:00,hdy,53.61
2022-07-12T08:56:00,hdy,52.88
2022-07-12T08:57:00,hdy,52.70
2022-07-12T08:58:00,hdy,53.01
2022-07-12T08:59:00,hdy,53.98
2022-07-12T09:00:00,hdy,54.20
2022-07-12T09:01:00,hdy,52.88
2022-07-12T09:02:00,hdy,53.67
2022-07-12T09:03:00,hdy,53.04
2022-07-12T09:04:00,hdy,52.50
2022-07-12T09:05:00,hdy,53.13
2022-07-12T09:06:00,hdy,55.14
2022-07-12T09:07:00,hdy,95.26
2022-07-12T09:08:00,hdy,53.93
2022-07-12T09:09:00,hdy,53.60
2022-07-12T09:10:00,hdy,53.26
2022-07-12T09:11:00,hdy,52.12
2022-07-12T09:12:00,hdy,69.97
2022-07-12T09:13:00,hdy,53.29
2022-07-12T09:14:00,hdy,77.77
2022-07-12T09:15:00,hdy,53.41
2022-07-12T09:16:00,hdy,75.59
2022-07-12T09:17:00,hdy,54.02
2022-07-12T09:18:00,hdy,54.23
2022-07-12T09:19:00,hdy,54.90
2022-07-12T09:20:00,hdy,55.27
2022-07-12T09:21:00,hdy,55.74
2022-07-12T09:22:00,hdy,55.09
2022-07-12T09:23:00,hdy,54.68
2022-07-12T09:24:00,hdy,75.90
2022-07-12T09:25:00,hdy,55.22
2022-07-12T09:26:00,hdy,56.72
2022-07-12T09:27:00,hdy,54.24
2022-07-12T09:28:00,hdy,54.01
2022-07-12T09:29:00,hdy,54.14
2022-07-12T09:30:00,hdy,55.23
2022-07-12T09:31:00,hdy,54.10
2022-07-12T09:32:00,hdy,53.04
2022-07-12T09:33:00,hdy,55.25
2022-07-12T09:34:00,hdy,54.93
2022-07-12T09:35:00,hdy,54.01
2022-07-12T09:36:00,hdy,53.39
2022-07-12T09:37:00,hdy,75.36
2022-07-12T09:38:00,hdy,53.83
2022-07-12T09:39:00,hdy,77.36
2022-07-12T09:40:00,hdy,54.73
2022-07-12T09:41:00,hdy,56.01
2022-07-12T09:42:00,hdy,69.88
2022-07-12T09:43:00,hdy,52.84
2022-07-12T09:44:00,hdy,53.72
2022-07-12T09:45:00,hdy,55.25
2022-07-12T09:46:00,hdy,56.95
2022-07-12T09:47:00,hdy,61.51
2022-07-12T09:48:00,hdy,57.30
2022-07-12T09:49:00,hdy,55.58
2022-07-12T09:50:00,hdy,53.31
2022-07-12T09:51:00,hdy,76.11
2022-07-12T09:52:00,hdy,51.66
2022-07-12T09:53:00,hdy,53.92
2022-07-12T09:54:00,hdy,52.75
2022-07-12T09:55:00,hdy,51.69
2022-07-12T09:56:00,hdy,53.22
2022-07-12T09:57:00,hdy,53.15
2022-07-12T09:58:00,hdy,52.10
2022-07-12T09:59:00,hdy,53.33
2022-07-12T10:00:00,hdy,77.63
2022-07-12T10:01:00,hdy,71.27
2022-07-12T10:02:00,hdy,55.82
2022-07-12T10:03:00,hdy,55.66
2022-07-12T10:04:00,hdy,56.41
2022-07-12T10:05:00,hdy,54.00
2022-07-12T10:06:00,hdy,78.51
2022-07-12T10:07:00,hdy,54.57
2022-07-12T10:08:00,hdy,58.19
2022-07-12T10:09:00,hdy,56.04
2022-07-12T10:10:00,hdy,56.47
2022-07-12T10:11:00,hdy,83.20
2022-07-12T10:12:00,hdy,56.00
2022-07-12T10:13:00,hdy,55.46
2022-07-12T10:14:00,hdy,56.01
2022-07-12T10:15:00,hdy,55.59
2022-07-12T10:16:00,hdy,53.77
2022-07-12T10:17:00,hdy,77.30
2022-07-12T10:18:00,hdy,54.18
2022-07-12T10:19:00,hdy,53.74
2022-07-12T10:20:00,hdy,55.77
2022-07-12T10:21:00,hdy,54.71
2022-07-12T10:22:00,hdy,54.63
2022-07-12T10:23:00,hdy,54.41
2022-07-12T10:24:00,hdy,54.57
2022-07-12T10:25:00,hdy,53.91
2022-07-12T10:26:00,hdy,54.89
2022-07-12T10:27:00,hdy,54.08
2022-07-12T10:28:00,hdy,54.41
2022-07-12T10:29:00,hdy,52.08
2022-07-12T10:30:00,hdy,53.84
2022-07-12T10:31:00,hdy,54.21
2022-07-12T10:32:00,hdy,55.95
2022-07-12T10:33:00,hdy,55.99
2022-07-12T10:34:00,hdy,55.16
2022-07-12T10:35:00,hdy,56.65
2022-07-12T10:36:00,hdy,55.85
2022-07-12T10:37:00,hdy,55.51
2022-07-12T10:38:00,hdy,71.80
2022-07-12T10:39:00,hdy,55.51
2022-07-12T10:40:00,hdy,56.27
2022-07-12T10:41:00,hdy,57.96
2022-07-12T10:42:00,hdy,58.28
2022-07-12T10:43:00,hdy,56.16
2022-07-12T10:44:00,hdy,56.07
2022-07-12T10:45:00,hdy,55.87
2022-07-12T10:46:00,hdy,57.05
2022-07-12T10:47:00,hdy,58.01
2022-07-12T10:48:00,hdy,77.80
2022-07-12T10:49:00,hdy,59.34
2022-07-12T10:50:00,hdy,56.93
2022-07-12T10:51:00,hdy,57.29
2022-07-12T10:52:00,hdy,56.84
2022-07-12T10:53:00,hdy,59.08
2022-07-12T10:54:00,hdy,59.38
2022-07-12T10:55:00,hdy,56.45
2022-07-12T10:56:00,hdy,56.97
2022-07-12T10:57:00,hdy,56.43
2022-07-12T10:58:00,hdy,56.16
2022-07-12T10:59:00,hdy,74.26
2022-07-12T11:00:00,hdy,56.76
2022-07-12T11:01:00,hdy,59.16
2022-07-12T11:02:00,hdy,58.32
2022-07-12T11:03:00,hdy,57.00
2022-07-12T11:04:00,hdy,56.52
2022-07-12T11:05:00,hdy,56.26
