#datetime,building,power
2022-12-08T00:00:00,hdy,81.02
2022-12-08T00:01:00,hdy,67.55
2022-12-08T00:02:00,hdy,65.59
2022-12-08T00:03:00,hdy,64.58
2022-12-08T00:04:00,hdy,64.66
2022-12-08T00:05:00,hdy,63.77
2022-12-08T00:06:00,hdy,88.94
2022-12-08T00:07:00,hdy,66.31
2022-12-08T00:08:00,hdy,67.47
2022-12-08T00:09:00,hdy,86.07
2022-12-08T00:10:00,hdy,67.88
2022-12-08T00:11:00,hdy,64.54
2022-12-08T00:12:00,hdy,63.25
2022-12-08T00:13:00,hdy,65.96
2022-12-08T00:14:00,hdy,65.29
2022-12-08T00:15:00,hdy,66.11
2022-12-08T00:16:00,hdy,64.96
2022-12-08T00:17:00,hdy,64.98
2022-12-08T00:18:00,hdy,64.30
2022-12-08T00:19:00,hdy,64.36
2022-12-08T00:20:00,hdy,67.75
2022-12-08T00:21:00,hdy,66.06
2022-12-08T00:22:00,hdy,65.44
2022-12-08T00:23:00,hdy,63.00
2022-12-08T00:24:00,hdy,63.34
2022-12-08T00:25:00,hdy,65.70
2022-12-08T00:26:00,hdy,84.57
2022-12-08T00:27:00,hdy,67.67
2022-12-08T00:28:00,hdy,66.09
2022-12-08T00:29:00,hdy,65.95
2022-12-08T00:30:00,hdy,65.13
2022-12-08T00:31:00,hdy,65.10
2022-12-08T00:32:00,hdy,65.52
2022-12-08T00:33:00,hdy,66.99
2022-12-08T00:34:00,hdy,65.42
2022-12-08T00:35:00,hdy,65.49
2022-12-08T00:36:00,hdy,64.56
2022-12-08T00:37:00,hdy,62.33
2022-12-08T00:38:00,hdy,86.99
2022-12-08T00:39:00,hdy,63.20
2022-12-08T00:40:00,hdy,63.67
2022-12-08T00:41:00,hdy,65.45
2022-12-08T00:42:00,hdy,63.12
2022-12-08T00:43:00,hdy,63.99
2022-12-08T00:44:00,hdy,61.74
2022-12-08T00:45:00,hdy,62.57
2022-12-08T00:46:00,hdy,77.72
2022-12-08T00:47:00,hdy,65.81
2022-12-08T00:48:00,hdy,64.43
2022-12-08T00:49:00,hdy,87.86
2022-12-08T00:50:00,hdy,63.96
2022-12-08T00:51:00,hdy,63.50
2022-12-08T00:52:00,hdy,65.91
2022-12-08T00:53:00,hdy,89.68
2022-12-08T00:54:00,hdy,64.56
2022-12-08T00:55:00,hdy,63.75
2022-12-08T00:56:00,hdy,64.08
2022-12-08T00:57:00,hdy,62.96
2022-12-08T00:58:00,hdy,88.92
2022-12-08T00:59:00,hdy,65.87
2022-12-08T01:00:00,hdy,63.93
2022-12-08T01:01:00,hdy,65.14
2022-12-08T01:02:00,hdy,64.60
2022-12-08T01:03:00,hdy,85.90
2022-12-08T01:04:00,hdy,61.93
2022-12-08T01:05:00,hdy,61.43
2022-12-08T01:06:00,hdy,62.24
2022-12-08T01:07:00,hdy,84.02
2022-12-08T01:08:00,hdy,61.51
2022-12-08T01:09:00,hdy,60.78
2022-12-08T01:10:00,hdy,61.04
2022-12-08T01:11:00,hdy,63.61
2022-12-08T01:12:00,hdy,63.55
2022-12-08T01:13:00,hdy,63.16
2022-12-08T01:14:00,hdy,62.64
2022-12-08T01:15:00,hdy,60.27
2022-12-08T01:16:00,hdy,59.03
2022-12-08T01:17:00,hdy,60.39
2022-12-08T01:18:00,hdy,60.49
2022-12-08T01:19:00,hdy,61.02
2022-12-08T01:20:00,hdy,60.58
2022-12-08T01:21:00,hdy,60.86
2022-12-08T01:22:00,hdy,59.99
2022-12-08T01:23:00,hdy,61.23
2022-12-08T01:24:00,hdy,60.40
2022-12-08T01:25:00,hdy,60.64
2022-12-08T01:26:00,hdy,60.21
2022-12-08T01:27:00,hdy,61.45
2022-12-08T01:28:00,hdy,60.81
2022-12-08T01:29:00,hdy,61.52
2022-12-08T01:30:00,hdy,60.66
2022-12-08T01:31:00,hdy,61.36
2022-12-08T01:32:00,hdy,62.30
2022-12-08T01:33:00,hdy,60.49
2022-12-08T01:34:00,hdy,60.24
2022-12-08T01:35:00,hdy,82.68
2022-12-08T01:36:00,hdy,59.17
2022-12-08T01:37:00,hdy,59.64
2022-12-08T01:38:00,hdy,59.47
2022-12-08T01:39:00,hdy,58.81
2022-12-08T01:40:00,hdy,60.53
2022-12-08T01:41:00,hdy,60.49
2022-12-08T01:42:00,hdy,60.72
2022-12-08T01:43:00,hdy,59.68
2022-12-08T01:44:00,hdy,59.72
2022-12-08T01:45:00,hdy,58.98
2022-12-08T01:46:00,hdy,59.10
2022-12-08T01:47:00,hdy,58.68
2022-12-08T01:48:00,hdy,59.29
2022-12-08T01:49:00,hdy,58.38
2022-12-08T01:50:00,hdy,58.48
2022-12-08T01:51:00,hdy,56.85
2022-12-08T01:52:00,hdy,57.37
2022-12-08T01:53:00,hdy,59.31
2022-12-08T01:54:00,hdy,58.57
2022-12-08T01:55:00,hdy,58.36
2022-12-08T01:56:00,hdy,56.64
2022-12-08T01:57:00,hdy,56.19
2022-12-08T01:58:00,hdy,57.24
2022-12-08T01:59:00,hdy,57.72
2022-12-08T02:00:00,hdy,59.19
2022-12-08T02:01:00,hdy,59.70
2022-12-08T02:02:00,hdy,60.57
2022-12-08T02:03:00,hdy,58.71
2022-12-08T02:04:00,hdy,58.55
2022-12-08T02:05:00,hdy,58.98
2022-12-08T02:06:00,hdy,59.29
2022-12-08T02:07:00,hdy,59.18
2022-12-08T02:08:00,hdy,59.02
2022-12-08T02:09:00,hdy,58.34
2022-12-08T02:10:00,hdy,58.19
2022-12-08T02:11:00,hdy,59.24
2022-12-08T02:12:00,hdy,60.33
2022-12-08T02:13:00,hdy,58.78
2022-12-08T02:14:00,hdy,57.40
2022-12-08T02:15:00,hdy,56.86
2022-12-08T02:16:00,hdy,56.37
2022-12-08T02:17:00,hdy,55.88
2022-12-08T02:18:00,hdy,56.46
2022-12-08T02:19:00,hdy,57.76
2022-12-08T02:20:00,hdy,58.61
2022-12-08T02:21:00,hdy,57.69
2022-12-08T02:22:00,hdy,56.30
2022-12-08T02:23:00,hdy,56.27
2022-12-08T02:24:00,hdy,56.59
2022-12-08T02:25:00,hdy,58.06
2022-12-08T02:26:00,hdy,58.12
2022-12-08T02:27:00,hdy,57.51
2022-12-08T02:28:00,hdy,57.31
2022-12-08T02:29:00,hdy,57.54
2022-12-08T02:30:00,hdy,57.72
2022-12-08T02:31:00,hdy,58.30
2022-12-08T02:32:00,hdy,58.91
2022-12-08T02:33:00,hdy,58.00
2022-12-08T02:34:00,hdy,59.14
2022-12-08T02:35:00,hdy,58.98
2022-12-08T02:36:00,hdy,57.58
2022-12-08T02:37:00,hdy,57.20
2022-12-08T02:38:00,hdy,58.03
2022-12-08T02:39:00,hdy,58.15
2022-12-08T02:40:00,hdy,58.92
2022-12-08T02:41:00,hdy,59.26
2022-12-08T02:42:00,hdy,58.79
2022-12-08T02:43:00,hdy,56.76
2022-12-08T02:44:00,hdy,57.10
2022-12-08T02:45:00,hdy,56.60
2022-12-08T02:46:00,hdy,57.04
2022-12-08T02:47:00,hdy,56.85
2022-12-08T02:48:00,hdy,58.84
2022-12-08T02:49:00,hdy,56.92
2022-12-08T02:50:00,hdy,56.50
2022-12-08T02:51:00,hdy,56.89
2022-12-08T02:52:00,hdy,57.40
2022-12-08T02:53:00,hdy,56.85
2022-12-08T02:54:00,hdy,56.15
2022-12-08T02:55:00,hdy,57.65
2022-12-08T02:56:00,hdy,57.14
2022-12-08T02:57:00,hdy,55.69
2022-12-08T02:58:00,hdy,56.10
2022-12-08T02:59:00,hdy,54.47
2022-12-08T03:00:00,hdy,55.34
2022-12-08T03:01:00,hdy,56.22
2022-12-08T03:02:00,hdy,53.38
2022-12-08T03:03:00,hdy,53.38
2022-12-08T03:04:00,hdy,53.42
2022-12-08T03:05:00,hdy,53.90
2022-12-08T03:06:00,hdy,54.85
2022-12-08T03:07:00,hdy,54.03
2022-12-08T03:08:00,hdy,55.31
2022-12-08T03:09:00,hdy,56.17
2022-12-08T03:10:00,hdy,55.95
2022-12-08T03:11:00,hdy,54.22
2022-12-08T03:12:00,hdy,57.26
2022-12-08T03:13:00,hdy,56.50
2022-12-08T03:14:00,hdy,56.41
2022-12-08T03:15:00,hdy,54.97
2022-12-08T03:16:00,hdy,55.14
2022-12-08T03:17:00,hdy,55.78
2022-12-08T03:18:00,hdy,55.22
2022-12-08T03:19:00,hdy,56.36
2022-12-08T03:20:00,hdy,55.73
2022-12-08T03:21:00,hdy,56.65
2022-12-08T03:22:00,hdy,55.98
2022-12-08T03:23:00,hdy,56.25
2022-12-08T03:24:00,hdy,55.01
2022-12-08T03:25:00,hdy,56.62
2022-12-08T03:26:00,hdy,56.56
2022-12-08T03:27:00,hdy,56.77
2022-12-08T03:28:00,hdy,55.93
2022-12-08T03:29:00,hdy,56.21
2022-12-08T03:30:00,hdy,54.31
2022-12-08T03:31:00,hdy,54.59
2022-12-08T03:32:00,hdy,55.79
2022-12-08T03:33:00,hdy,55.04
2022-12-08T03:34:00,hdy,55.70
2022-12-08T03:35:00,hdy,56.89
2022-12-08T03:36:00,hdy,55.65
2022-12-08T03:37:00,hdy,55.13
2022-12-08T03:38:00,hdy,55.31
2022-12-08T03:39:00,hdy,57.74
2022-12-08T03:40:00,hdy,57.06
2022-12-08T03:41:00,hdy,55.58
2022-12-08T03:42:00,hdy,54.16
2022-12-08T03:43:00,hdy,54.42
2022-12-08T03:44:00,hdy,53.67
2022-12-08T03:45:00,hdy,54.44
2022-12-08T03:46:00,hdy,54.91
2022-12-08T03:47:00,hdy,55.45
2022-12-08T03:48:00,hdy,56.94
2022-12-08T03:49:00,hdy,55.62
2022-12-08T03:50:00,hdy,55.42
2022-12-08T03:51:00,hdy,54.79
2022-12-08T03:52:00,hdy,55.99
2022-12-08T03:53:00,hdy,55.86
2022-12-08T03:54:00,hdy,55.72
2022-12-08T03:55:00,hdy,54.44
2022-12-08T03:56:00,hdy,54.07
2022-12-08T03:57:00,hdy,55.55
2022-12-08T03:58:00,hdy,55.64
2022-12-08T03:59:00,hdy,57.25
2022-12-08T04:00:00,hdy,57.20
2022-12-08T04:01:00,hdy,56.05
2022-12-08T04:02:00,hdy,52.80
2022-12-08T04:03:00,hdy,54.05
2022-12-08T04:04:00,hdy,53.57
2022-12-08T04:05:00,hdy,54.95
2022-12-08T04:06:00,hdy,54.72
2022-12-08T04:07:00,hdy,54.30
2022-12-08T04:08:00,hdy,53.08
2022-12-08T04:09:00,hdy,54.38
2022-12-08T04:10:00,hdy,53.93
2022-12-08T04:11:00,hdy,53.66
2022-12-08T04:12:00,hdy,53.40
2022-12-08T04:13:00,hdy,53.15
2022-12-08T04:14:00,hdy,52.62
2022-12-08T04:15:00,hdy,51.84
2022-12-08T04:16:00,hdy,51.82
2022-12-08T04:17:00,hdy,51.74
2022-12-08T04:18:00,hdy,51.95
2022-12-08T04:19:00,hdy,54.68
2022-12-08T04:20:00,hdy,53.49
2022-12-08T04:21:00,hdy,53.08
2022-12-08T04:22:00,hdy,52.87
2022-12-08T04:23:00,hdy,53.53
2022-12-08T04:24:00,hdy,53.52
2022-12-08T04:25:00,hdy,54.66
2022-12-08T04:26:00,hdy,54.15
2022-12-08T04:27:00,hdy,54.15
2022-12-08T04:28:00,hdy,53.19
2022-12-08T04:29:00,hdy,53.04
2022-12-08T04:30:00,hdy,52.90
2022-12-08T04:31:00,hdy,54.93
2022-12-08T04:32:00,hdy,54.97
2022-12-08T04:33:00,hdy,54.59
2022-12-08T04:34:00,hdy,55.38
2022-12-08T04:35:00,hdy,53.80
2022-12-08T04:36:00,hdy,54.02
2022-12-08T04:37:00,hdy,54.52
2022-12-08T04:38:00,hdy,55.50
2022-12-08T04:39:00,hdy,57.13
2022-12-08T04:40:00,hdy,55.55
2022-12-08T04:41:00,hdy,55.52
2022-12-08T04:42:00,hdy,54.76
2022-12-08T04:43:00,hdy,54.62
2022-12-08T04:44:00,hdy,54.03
2022-12-08T04:45:00,hdy,55.96
2022-12-08T04:46:00,hdy,55.93
2022-12-08T04:47:00,hdy,55.71
2022-12-08T04:48:00,hdy,54.43
2022-12-08T04:49:00,hdy,53.90
2022-12-08T04:50:00,hdy,54.03
2022-12-08T04:51:00,hdy,55.49
2022-12-08T04:52:00,hdy,56.81
2022-12-08T04:53:00,hdy,56.06
2022-12-08T04:54:00,hdy,55.78
2022-12-08T04:55:00,hdy,53.05
2022-12-08T04:56:00,hdy,53.10
2022-12-08T04:57:00,hdy,53.78
2022-12-08T04:58:00,hdy,54.94
2022-12-08T04:59:00,hdy,54.77
2022-12-08T05:00:00,hdy,54.28
2022-12-08T05:01:00,hdy,54.38
2022-12-08T05:02:00,hdy,54.23
2022-12-08T05:03:00,hdy,53.34
2022-12-08T05:04:00,hdy,54.74
2022-12-08T05:05:00,hdy,54.49
2022-12-08T05:06:00,hdy,54.51
2022-12-08T05:07:00,hdy,53.46
2022-12-08T05:08:00,hdy,53.19
2022-12-08T05:09:00,hdy,53.73
2022-12-08T05:10:00,hdy,53.17
2022-12-08T05:11:00,hdy,54.71
2022-12-08T05:12:00,hdy,55.79
2022-12-08T05:13:00,hdy,54.82
2022-12-08T05:14:00,hdy,53.64
2022-12-08T05:15:00,hdy,52.75
2022-12-08T05:16:00,hdy,52.21
2022-12-08T05:17:00,hdy,54.75
2022-12-08T05:18:00,hdy,55.69
2022-12-08T05:19:00,hdy,55.40
2022-12-08T05:20:00,hdy,55.10
2022-12-08T05:21:00,hdy,53.04
2022-12-08T05:22:00,hdy,52.74
2022-12-08T05:23:00,hdy,57.64
2022-12-08T05:24:00,hdy,54.28
2022-12-08T05:25:00,hdy,55.48
2022-12-08T05:26:00,hdy,54.84
2022-12-08T05:27:00,hdy,54.04
2022-12-08T05:28:00,hdy,54.39
2022-12-08T05:29:00,hdy,53.10
2022-12-08T05:30:00,hdy,53.81
2022-12-08T05:31:00,hdy,54.74
2022-12-08T05:32:00,hdy,54.49
2022-12-08T05:33:00,hdy,54.74
2022-12-08T05:34:00,hdy,53.05
2022-12-08T05:35:00,hdy,53.20
2022-12-08T05:36:00,hdy,53.11
2022-12-08T05:37:00,hdy,54.01
2022-12-08T05:38:00,hdy,55.26
2022-12-08T05:39:00,hdy,53.93
2022-12-08T05:40:00,hdy,53.93
2022-12-08T05:41:00,hdy,53.54
2022-12-08T05:42:00,hdy,52.60
2022-12-08T05:43:00,hdy,52.56
2022-12-08T05:44:00,hdy,53.13
2022-12-08T05:45:00,hdy,52.88
2022-12-08T05:46:00,hdy,53.71
2022-12-08T05:47:00,hdy,52.92
2022-12-08T05:48:00,hdy,52.01
2022-12-08T05:49:00,hdy,53.68
2022-12-08T05:50:00,hdy,53.63
2022-12-08T05:51:00,hdy,55.27
2022-12-08T05:52:00,hdy,53.91
2022-12-08T05:53:00,hdy,55.51
2022-12-08T05:54:00,hdy,54.11
2022-12-08T05:55:00,hdy,54.06
2022-12-08T05:56:00,hdy,54.41
2022-12-08T05:57:00,hdy,54.23
2022-12-08T05:58:00,hdy,54.40
2022-12-08T05:59:00,hdy,56.26
2022-12-08T06:00:00,hdy,56.00
2022-12-08T06:01:00,hdy,54.33
2022-12-08T06:02:00,hdy,56.04
2022-12-08T06:03:00,hdy,56.25
2022-12-08T06:04:00,hdy,55.39
2022-12-08T06:05:00,hdy,55.14
2022-12-08T06:06:00,hdy,55.25
2022-12-08T06:07:00,hdy,53.38
2022-12-08T06:08:00,hdy,53.47
2022-12-08T06:09:00,hdy,53.59
2022-12-08T06:10:00,hdy,55.31
2022-12-08T06:11:00,hdy,54.89
2022-12-08T06:12:00,hdy,54.97
2022-12-08T06:13:00,hdy,54.21
2022-12-08T06:14:00,hdy,53.07
2022-12-08T06:15:00,hdy,52.99
2022-12-08T06:16:00,hdy,52.92
2022-12-08T06:17:00,hdy,54.01
2022-12-08T06:18:00,hdy,53.31
2022-12-08T06:19:00,hdy,55.45
2022-12-08T06:20:00,hdy,76.44
2022-12-08T06:21:00,hdy,52.57
2022-12-08T06:22:00,hdy,53.26
2022-12-08T06:23:00,hdy,54.70
2022-12-08T06:24:00,hdy,54.88
2022-12-08T06:25:00,hdy,55.76
2022-12-08T06:26:00,hdy,55.80
2022-12-08T06:27:00,hdy,54.47
2022-12-08T06:28:00,hdy,52.82
2022-12-08T06:29:00,hdy,53.24
2022-12-08T06:30:00,hdy,54.00
2022-12-08T06:31:00,hdy,57.80
2022-12-08T06:32:00,hdy,57.32
2022-12-08T06:33:00,hdy,79.72
2022-12-08T06:34:00,hdy,55.82
2022-12-08T06:35:00,hdy,57.57
2022-12-08T06:36:00,hdy,57.40
2022-12-08T06:37:00,hdy,56.67
2022-12-08T06:38:00,hdy,58.87
2022-12-08T06:39:00,hdy,57.28
2022-12-08T06:40:00,hdy,56.46
2022-12-08T06:41:00,hdy,56.59
2022-12-08T06:42:00,hdy,74.64
2022-12-08T06:43:00,hdy,58.63
2022-12-08T06:44:00,hdy,56.77
2022-12-08T06:45:00,hdy,57.15
2022-12-08T06:46:00,hdy,80.61
2022-12-08T06:47:00,hdy,57.87
2022-12-08T06:48:00,hdy,56.84
2022-12-08T06:49:00,hdy,57.13
2022-12-08T06:50:00,hdy,57.94
2022-12-08T06:51:00,hdy,59.12
2022-12-08T06:52:00,hdy,58.44
2022-12-08T06:53:00,hdy,58.33
2022-12-08T06:54:00,hdy,56.19
2022-12-08T06:55:00,hdy,56.50
2022-12-08T06:56:00,hdy,56.49
2022-12-08T06:57:00,hdy,57.18
2022-12-08T06:58:00,hdy,57.72
2022-12-08T06:59:00,hdy,57.82
2022-12-08T07:00:00,hdy,56.78
2022-12-08T07:01:00,hdy,56.78
2022-12-08T07:02:00,hdy,55.93
2022-12-08T07:03:00,hdy,75.48
2022-12-08T07:04:00,hdy,59.07
2022-12-08T07:05:00,hdy,56.60
2022-12-08T07:06:00,hdy,57.08
2022-12-08T07:07:00,hdy,54.86
2022-12-08T07:08:00,hdy,55.46
2022-12-08T07:09:00,hdy,58.80
2022-12-08T07:10:00,hdy,57.64
2022-12-08T07:11:00,hdy,58.03
2022-12-08T07:12:00,hdy,75.90
2022-12-08T07:13:00,hdy,55.34
2022-12-08T07:14:00,hdy,56.65
2022-12-08T07:15:00,hdy,57.83
2022-12-08T07:16:00,hdy,58.69
2022-12-08T07:17:00,hdy,57.16
2022-12-08T07:18:00,hdy,57.16
2022-12-08T07:19:00,hdy,57.56
2022-12-08T07:20:00,hdy,56.32
2022-12-08T07:21:00,hdy,56.18
2022-12-08T07:22:00,hdy,56.13
2022-12-08T07:23:00,hdy,57.62
2022-12-08T07:24:00,hdy,58.29
2022-12-08T07:25:00,hdy,58.17
2022-12-08T07:26:00,hdy,57.62
2022-12-08T07:27:00,hdy,57.77
2022-12-08T07:28:00,hdy,58.15
2022-12-08T07:29:00,hdy,58.37
2022-12-08T07:30:00,hdy,59.80
2022-12-08T07:31:00,hdy,59.08
2022-12-08T07:32:00,hdy,59.60
2022-12-08T07:33:00,hdy,58.21
2022-12-08T07:34:00,hdy,58.54
2022-12-08T07:35:00,hdy,59.96
2022-12-08T07:36:00,hdy,74.58
2022-12-08T07:37:00,hdy,60.65
2022-12-08T07:38:00,hdy,59.59
2022-12-08T07:39:00,hdy,60.74
2022-12-08T07:40:00,hdy,60.72
2022-12-08T07:41:00,hdy,59.45
2022-12-08T07:42:00,hdy,60.85
2022-12-08T07:43:00,hdy,59.15
2022-12-08T07:44:00,hdy,59.16
2022-12-08T07:45:00,hdy,59.87
2022-12-08T07:46:00,hdy,58.22
2022-12-08T07:47:00,hdy,58.73
2022-12-08T07:48:00,hdy,59.08
2022-12-08T07:49:00,hdy,59.50
2022-12-08T07:50:00,hdy,59.72
2022-12-08T07:51:00,hdy,58.63
2022-12-08T07:52:00,hdy,74.11
2022-12-08T07:53:00,hdy,58.28
2022-12-08T07:54:00,hdy,80.54
2022-12-08T07:55:00,hdy,57.52
2022-12-08T07:56:00,hdy,58.45
2022-12-08T07:57:00,hdy,58.09
2022-12-08T07:58:00,hdy,59.76
2022-12-08T07:59:00,hdy,58.49
2022-12-08T08:00:00,hdy,57.83
2022-12-08T08:01:00,hdy,80.15
2022-12-08T08:02:00,hdy,57.66
2022-12-08T08:03:00,hdy,74.50
2022-12-08T08:04:00,hdy,78.45
2022-12-08T08:05:00,hdy,59.26
2022-12-08T08:06:00,hdy,56.73
2022-12-08T08:07:00,hdy,57.09
2022-12-08T08:08:00,hdy,55.65
2022-12-08T08:09:00,hdy,57.65
2022-12-08T08:10:00,hdy,58.38
2022-12-08T08:11:00,hdy,60.16
2022-12-08T08:12:00,hdy,59.93
2022-12-08T08:13:00,hdy,59.02
2022-12-08T08:14:00,hdy,58.00
2022-12-08T08:15:00,hdy,57.99
2022-12-08T08:16:00,hdy,58.20
2022-12-08T08:17:00,hdy,59.10
2022-12-08T08:18:00,hdy,59.35
2022-12-08T08:19:00,hdy,57.63
2022-12-08T08:20:00,hdy,57.59
2022-12-08T08:21:00,hdy,57.59
2022-12-08T08:22:00,hdy,58.66
2022-12-08T08:23:00,hdy,76.30
2022-12-08T08:24:00,hdy,74.64
2022-12-08T08:25:00,hdy,59.30
2022-12-08T08:26:00,hdy,80.96
2022-12-08T08:27:00,hdy,58.49
2022-12-08T08:28:00,hdy,60.67
2022-12-08T08:29:00,hdy,60.94
2022-12-08T08:30:00,hdy,62.54
2022-12-08T08:31:00,hdy,63.36
2022-12-08T08:32:00,hdy,61.03
2022-12-08T08:33:00,hdy,82.02
2022-12-08T08:34:00,hdy,59.21
2022-12-08T08:35:00,hdy,58.74
2022-12-08T08:36:00,hdy,58.72
2022-12-08T08:37:00,hdy,58.62
2022-12-08T08:38:00,hdy,60.34
2022-12-08T08:39:00,hdy,59.61
2022-12-08T08:40:00,hdy,58.59
2022-12-08T08:41:00,hdy,59.39
2022-12-08T08:42:00,hdy,59.49
2022-12-08T08:43:00,hdy,59.29
2022-12-08T08:44:00,hdy,58.89
2022-12-08T08:45:00,hdy,59.87
2022-12-08T08:46:00,hdy,57.20
2022-12-08T08:47:00,hdy,62.35
2022-12-08T08:48:00,hdy,61.18
2022-12-08T08:49:00,hdy,60.84
2022-12-08T08:50:00,hdy,61.63
2022-12-08T08:51:00,hdy,64.05
2022-12-08T08:52:00,hdy,65.67
2022-12-08T08:53:00,hdy,83.46
2022-12-08T08:54:00,hdy,61.68
2022-12-08T08:55:00,hdy,61.36
2022-12-08T08:56:00,hdy,63.37
2022-12-08T08:57:00,hdy,64.05
2022-12-08T08:58:00,hdy,63.18
2022-12-08T08:59:00,hdy,63.64
2022-12-08T09:00:00,hdy,65.15
2022-12-08T09:01:00,hdy,63.34
2022-12-08T09:02:00,hdy,85.88
2022-12-08T09:03:00,hdy,62.35
2022-12-08T09:04:00,hdy,61.56
2022-12-08T09:05:00,hdy,58.10
2022-12-08T09:06:00,hdy,58.53
2022-12-08T09:07:00,hdy,59.81
2022-12-08T09:08:00,hdy,79.56
2022-12-08T09:09:00,hdy,83.82
2022-12-08T09:10:00,hdy,63.46
2022-12-08T09:11:00,hdy,60.66
2022-12-08T09:12:00,hdy,60.50
2022-12-08T09:13:00,hdy,59.05
2022-12-08T09:14:00,hdy,81.65
2022-12-08T09:15:00,hdy,58.25
2022-12-08T09:16:00,hdy,58.98
2022-12-08T09:17:00,hdy,58.07
2022-12-08T09:18:00,hdy,60.34
2022-12-08T09:19:00,hdy,75.30
2022-12-08T09:20:00,hdy,59.27
2022-12-08T09:21:00,hdy,78.41
2022-12-08T09:22:00,hdy,80.91
2022-12-08T09:23:00,hdy,58.54
2022-12-08T09:24:00,hdy,58.50
2022-12-08T09:25:00,hdy,57.82
2022-12-08T09:26:00,hdy,80.47
2022-12-08T09:27:00,hdy,82.86
2022-12-08T09:28:00,hdy,59.82
2022-12-08T09:29:00,hdy,59.35
2022-12-08T09:30:00,hdy,74.65
2022-12-08T09:31:00,hdy,72.68
2022-12-08T09:32:00,hdy,56.81
2022-12-08T09:33:00,hdy,57.56
2022-12-08T09:34:00,hdy,57.28
2022-12-08T09:35:00,hdy,58.05
2022-12-08T09:36:00,hdy,58.15
2022-12-08T09:37:00,hdy,73.30
2022-12-08T09:38:00,hdy,57.86
2022-12-08T09:39:00,hdy,81.77
2022-12-08T09:40:00,hdy,59.88
2022-12-08T09:41:00,hdy,58.37
2022-12-08T09:42:00,hdy,81.37
2022-12-08T09:43:00,hdy,58.82
2022-12-08T09:44:00,hdy,58.56
2022-12-08T09:45:00,hdy,58.20
2022-12-08T09:46:00,hdy,58.70
2022-12-08T09:47:00,hdy,59.10
2022-12-08T09:48:00,hdy,62.84
2022-12-08T09:49:00,hdy,60.23
2022-12-08T09:50:00,hdy,59.82
2022-12-08T09:51:00,hdy,59.27
2022-12-08T09:52:00,hdy,58.90
2022-12-08T09:53:00,hdy,58.63
2022-12-08T09:54:00,hdy,60.40
2022-12-08T09:55:00,hdy,61.15
2022-12-08T09:56:00,hdy,85.14
2022-12-08T09:57:00,hdy,60.48
2022-12-08T09:58:00,hdy,59.20
2022-12-08T09:59:00,hdy,58.34
2022-12-08T10:00:00,hdy,58.14
2022-12-08T10:01:00,hdy,59.75
2022-12-08T10:02:00,hdy,59.68
2022-12-08T10:03:00,hdy,60.69
2022-12-08T10:04:00,hdy,82.07
2022-12-08T10:05:00,hdy,61.60
2022-12-08T10:06:00,hdy,59.77
2022-12-08T10:07:00,hdy,59.59
2022-12-08T10:08:00,hdy,59.84
2022-12-08T10:09:00,hdy,61.40
2022-12-08T10:10:00,hdy,61.39
2022-12-08T10:11:00,hdy,62.45
2022-12-08T10:12:00,hdy,61.43
2022-12-08T10:13:00,hdy,60.35
2022-12-08T10:14:00,hdy,62.79
2022-12-08T10:15:00,hdy,61.85
2022-12-08T10:16:00,hdy,83.34
2022-12-08T10:17:00,hdy,83.18
2022-12-08T10:18:00,hdy,78.66
2022-12-08T10:19:00,hdy,85.13
2022-12-08T10:20:00,hdy,64.70
2022-12-08T10:21:00,hdy,80.66
2022-12-08T10:22:00,hdy,63.57
2022-12-08T10:23:00,hdy,64.11
2022-12-08T10:24:00,hdy,62.38
2022-12-08T10:25:00,hdy,85.88
2022-12-08T10:26:00,hdy,61.56
2022-12-08T10:27:00,hdy,87.66
2022-12-08T10:28:00,hdy,62.67
2022-12-08T10:29:00,hdy,61.69
2022-12-08T10:30:00,hdy,61.33
2022-12-08T10:31:00,hdy,62.01
2022-12-08T10:32:00,hdy,61.10
2022-12-08T10:33:00,hdy,62.42
2022-12-08T10:34:00,hdy,60.47
2022-12-08T10:35:00,hdy,83.89
2022-12-08T10:36:00,hdy,59.79
2022-12-08T10:37:00,hdy,61.67
2022-12-08T10:38:00,hdy,61.77
2022-12-08T10:39:00,hdy,79.33
2022-12-08T10:40:00,hdy,61.31
2022-12-08T10:41:00,hdy,83.46
2022-12-08T10:42:00,hdy,62.29
2022-12-08T10:43:00,hdy,63.14
2022-12-08T10:44:00,hdy,62.48
2022-12-08T10:45:00,hdy,62.67
2022-12-08T10:46:00,hdy,62.82
2022-12-08T10:47:00,hdy,64.12
2022-12-08T10:48:00,hdy,63.74
2022-12-08T10:49:00,hdy,64.60
2022-12-08T10:50:00,hdy,62.55
2022-12-08T10:51:00,hdy,61.48
2022-12-08T10:52:00,hdy,78.88
2022-12-08T10:53:00,hdy,64.95
2022-12-08T10:54:00,hdy,63.26
2022-12-08T10:55:00,hdy,64.47
2022-12-08T10:56:00,hdy,82.43
2022-12-08T10:57:00,hdy,76.79
2022-12-08T10:58:00,hdy,81.97
2022-12-08T10:59:00,hdy,60.99
2022-12-08T11:00:00,hdy,61.23
2022-12-08T11:01:00,hdy,60.74
2022-12-08T11:02:00,hdy,60.13
2022-12-08T11:03:00,hdy,59.87
2022-12-08T11:04:00,hdy,60.86
2022-12-08T11:05:00,hdy,59.04
