#datetime,building,power
2023-06-05T00:00:00,hdy,34.92
2023-06-05T00:01:00,hdy,34.73
2023-06-05T00:02:00,hdy,33.98
2023-06-05T00:03:00,hdy,33.70
2023-06-05T00:04:00,hdy,35.04
2023-06-05T00:05:00,hdy,35.20
2023-06-05T00:06:00,hdy,34.82
2023-06-05T00:07:00,hdy,33.84
2023-06-05T00:08:00,hdy,33.95
2023-06-05T00:09:00,hdy,36.02
2023-06-05T00:10:00,hdy,36.22
2023-06-05T00:11:00,hdy,35.20
2023-06-05T00:12:00,hdy,35.30
2023-06-05T00:13:00,hdy,34.89
2023-06-05T00:14:00,hdy,35.21
2023-06-05T00:15:00,hdy,36.44
2023-06-05T00:16:00,hdy,35.61
2023-06-05T00:17:00,hdy,36.01
2023-06-05T00:18:00,hdy,35.80
2023-06-05T00:19:00,hdy,34.46
2023-06-05T00:20:00,hdy,35.84
2023-06-05T00:21:00,hdy,36.70
2023-06-05T00:22:00,hdy,35.50
2023-06-05T00:23:00,hdy,36.89
2023-06-05T00:24:00,hdy,35.08
2023-06-05T00:25:00,hdy,34.07
2023-06-05T00:26:00,hdy,34.22
2023-06-05T00:27:00,hdy,35.50
2023-06-05T00:28:00,hdy,37.03
2023-06-05T00:29:00,hdy,37.02
2023-06-05T00:30:00,hdy,38.38
2023-06-05T00:31:00,hdy,56.12
2023-06-05T00:32:00,hdy,38.04
2023-06-05T00:33:00,hdy,39.19
2023-06-05T00:34:00,hdy,37.08
2023-06-05T00:35:00,hdy,36.27
2023-06-05T00:36:00,hdy,38.45
2023-06-05T00:37:00,hdy,37.51
2023-06-05T00:38:00,hdy,39.02
2023-06-05T00:39:00,hdy,37.09
2023-06-05T00:40:00,hdy,36.81
2023-06-05T00:41:00,hdy,36.82
2023-06-05T00:42:00,hdy,37.27
2023-06-05T00:43:00,hdy,38.31
2023-06-05T00:44:00,hdy,35.51
2023-06-05T00:45:00,hdy,37.98
2023-06-05T00:46:00,hdy,35.71
2023-06-05T00:47:00,hdy,35.82
2023-06-05T00:48:00,hdy,37.30
2023-06-05T00:49:00,hdy,34.20
2023-06-05T00:50:00,hdy,35.67
2023-06-05T00:51:00,hdy,36.88
2023-06-05T00:52:00,hdy,36.94
2023-06-05T00:53:00,hdy,36.70
2023-06-05T00:54:00,hdy,34.10
2023-06-05T00:55:00,hdy,35.33
2023-06-05T00:56:00,hdy,35.28
2023-06-05T00:57:00,hdy,36.55
2023-06-05T00:58:00,hdy,36.86
2023-06-05T00:59:00,hdy,35.16
2023-06-05T01:00:00,hdy,34.98
2023-06-05T01:01:00,hdy,36.16
2023-06-05T01:02:00,hdy,34.49
2023-06-05T01:03:00,hdy,35.56
2023-06-05T01:04:00,hdy,35.43
2023-06-05T01:05:00,hdy,35.25
2023-06-05T01:06:00,hdy,36.25
2023-06-05T01:07:00,hdy,34.84
2023-06-05T01:08:00,hdy,33.90
2023-06-05T01:09:00,hdy,35.56
2023-06-05T01:10:00,hdy,35.12
2023-06-05T01:11:00,hdy,35.82
2023-06-05T01:12:00,hdy,34.54
2023-06-05T01:13:00,hdy,34.80
2023-06-05T01:14:00,hdy,34.31
2023-06-05T01:15:00,hdy,36.42
2023-06-05T01:16:00,hdy,35.56
2023-06-05T01:17:00,hdy,36.31
2023-06-05T01:18:00,hdy,35.66
2023-06-05T01:19:00,hdy,34.48
2023-06-05T01:20:00,hdy,34.97
2023-06-05T01:21:00,hdy,35.39
2023-06-05T01:22:00,hdy,35.89
2023-06-05T01:23:00,hdy,37.67
2023-06-05T01:24:00,hdy,35.05
2023-06-05T01:25:00,hdy,34.86
2023-06-05T01:26:00,hdy,35.60
2023-06-05T01:27:00,hdy,36.19
2023-06-05T01:28:00,hdy,37.27
2023-06-05T01:29:00,hdy,36.58
2023-06-05T01:30:00,hdy,35.45
2023-06-05T01:31:00,hdy,36.56
2023-06-05T01:32:00,hdy,36.44
2023-06-05T01:33:00,hdy,35.98
2023-06-05T01:34:00,hdy,37.73
2023-06-05T01:35:00,hdy,36.05
2023-06-05T01:36:00,hdy,34.98
2023-06-05T01:37:00,hdy,35.19
2023-06-05T01:38:00,hdy,36.15
2023-06-05T01:39:00,hdy,36.06
2023-06-05T01:40:00,hdy,37.81
2023-06-05T01:41:00,hdy,34.87
2023-06-05T01:42:00,hdy,35.15
2023-06-05T01:43:00,hdy,34.91
2023-06-05T01:44:00,hdy,34.65
2023-06-05T01:45:00,hdy,34.90
2023-06-05T01:46:00,hdy,34.71
2023-06-05T01:47:00,hdy,33.58
2023-06-05T01:48:00,hdy,33.71
2023-06-05T01:49:00,hdy,34.02
2023-06-05T01:50:00,hdy,34.73
2023-06-05T01:51:00,hdy,35.98
2023-06-05T01:52:00,hdy,36.02
2023-06-05T01:53:00,hdy,33.95
2023-06-05T01:54:00,hdy,33.70
2023-06-05T01:55:00,hdy,34.76
2023-06-05T01:56:00,hdy,34.98
2023-06-05T01:57:00,hdy,35.13
2023-06-05T01:58:00,hdy,34.90
2023-06-05T01:59:00,hdy,33.59
2023-06-05T02:00:00,hdy,34.10
2023-06-05T02:01:00,hdy,35.55
2023-06-05T02:02:00,hdy,36.20
2023-06-05T02:03:00,hdy,36.24
2023-06-05T02:04:00,hdy,34.40
2023-06-05T02:05:00,hdy,34.58
2023-06-05T02:06:00,hdy,35.53
2023-06-05T02:07:00,hdy,36.99
2023-06-05T02:08:00,hdy,35.56
2023-06-05T02:09:00,hdy,35.66
2023-06-05T02:10:00,hdy,34.71
2023-06-05T02:11:00,hdy,34.75
2023-06-05T02:12:00,hdy,36.00
2023-06-05T02:13:00,hdy,36.58
2023-06-05T02:14:00,hdy,36.70
2023-06-05T02:15:00,hdy,36.83
2023-06-05T02:16:00,hdy,34.66
2023-06-05T02:17:00,hdy,34.66
2023-06-05T02:18:00,hdy,35.45
2023-06-05T02:19:00,hdy,36.24
2023-06-05T02:20:00,hdy,36.25
2023-06-05T02:21:00,hdy,36.70
2023-06-05T02:22:00,hdy,33.88
2023-06-05T02:23:00,hdy,34.12
2023-06-05T02:24:00,hdy,35.59
2023-06-05T02:25:00,hdy,36.49
2023-06-05T02:26:00,hdy,35.27
2023-06-05T02:27:00,hdy,35.85
2023-06-05T02:28:00,hdy,36.59
2023-06-05T02:29:00,hdy,34.99
2023-06-05T02:30:00,hdy,35.76
2023-06-05T02:31:00,hdy,37.04
2023-06-05T02:32:00,hdy,35.96
2023-06-05T02:33:00,hdy,36.05
2023-06-05T02:34:00,hdy,34.85
2023-06-05T02:35:00,hdy,34.35
2023-06-05T02:36:00,hdy,37.74
2023-06-05T02:37:00,hdy,36.32
2023-06-05T02:38:00,hdy,34.68
2023-06-05T02:39:00,hdy,33.62
2023-06-05T02:40:00,hdy,33.93
2023-06-05T02:41:00,hdy,33.72
2023-06-05T02:42:00,hdy,34.40
2023-06-05T02:43:00,hdy,36.28
2023-06-05T02:44:00,hdy,34.36
2023-06-05T02:45:00,hdy,34.68
2023-06-05T02:46:00,hdy,33.91
2023-06-05T02:47:00,hdy,34.47
2023-06-05T02:48:00,hdy,35.42
2023-06-05T02:49:00,hdy,35.14
2023-06-05T02:50:00,hdy,35.48
2023-06-05T02:51:00,hdy,34.74
2023-06-05T02:52:00,hdy,36.35
2023-06-05T02:53:00,hdy,34.04
2023-06-05T02:54:00,hdy,35.61
2023-06-05T02:55:00,hdy,35.11
2023-06-05T02:56:00,hdy,35.03
2023-06-05T02:57:00,hdy,35.74
2023-06-05T02:58:00,hdy,33.71
2023-06-05T02:59:00,hdy,35.32
2023-06-05T03:00:00,hdy,35.20
2023-06-05T03:01:00,hdy,34.70
2023-06-05T03:02:00,hdy,35.02
2023-06-05T03:03:00,hdy,34.26
2023-06-05T03:04:00,hdy,35.86
2023-06-05T03:05:00,hdy,34.91
2023-06-05T03:06:00,hdy,35.08
2023-06-05T03:07:00,hdy,35.43
2023-06-05T03:08:00,hdy,35.26
2023-06-05T03:09:00,hdy,35.91
2023-06-05T03:10:00,hdy,35.17
2023-06-05T03:11:00,hdy,35.28
2023-06-05T03:12:00,hdy,36.16
2023-06-05T03:13:00,hdy,36.08
2023-06-05T03:14:00,hdy,35.98
2023-06-05T03:15:00,hdy,34.65
2023-06-05T03:16:00,hdy,34.70
2023-06-05T03:17:00,hdy,35.44
2023-06-05T03:18:00,hdy,35.23
2023-06-05T03:19:00,hdy,35.17
2023-06-05T03:20:00,hdy,36.05
2023-06-05T03:21:00,hdy,35.19
2023-06-05T03:22:00,hdy,34.76
2023-06-05T03:23:00,hdy,35.48
2023-06-05T03:24:00,hdy,35.48
2023-06-05T03:25:00,hdy,35.08
2023-06-05T03:26:00,hdy,35.02
2023-06-05T03:27:00,hdy,34.09
2023-06-05T03:28:00,hdy,34.56
2023-06-05T03:29:00,hdy,34.46
2023-06-05T03:30:00,hdy,36.16
2023-06-05T03:31:00,hdy,35.06
2023-06-05T03:32:00,hdy,35.93
2023-06-05T03:33:00,hdy,34.82
2023-06-05T03:34:00,hdy,34.62
2023-06-05T03:35:00,hdy,37.42
2023-06-05T03:36:00,hdy,35.88
2023-06-05T03:37:00,hdy,36.60
2023-06-05T03:38:00,hdy,35.53
2023-06-05T03:39:00,hdy,36.83
2023-06-05T03:40:00,hdy,35.30
2023-06-05T03:41:00,hdy,35.88
2023-06-05T03:42:00,hdy,36.09
2023-06-05T03:43:00,hdy,36.78
2023-06-05T03:44:00,hdy,37.57
2023-06-05T03:45:00,hdy,34.59
2023-06-05T03:46:00,hdy,35.95
2023-06-05T03:47:00,hdy,36.08
2023-06-05T03:48:00,hdy,35.58
2023-06-05T03:49:00,hdy,35.68
2023-06-05T03:50:00,hdy,34.12
2023-06-05T03:51:00,hdy,34.44
2023-06-05T03:52:00,hdy,35.80
2023-06-05T03:53:00,hdy,35.68
2023-06-05T03:54:00,hdy,35.87
2023-06-05T03:55:00,hdy,36.81
2023-06-05T03:56:00,hdy,37.30
2023-06-05T03:57:00,hdy,34.41
2023-06-05T03:58:00,hdy,33.85
2023-06-05T03:59:00,hdy,35.20
2023-06-05T04:00:00,hdy,35.18
2023-06-05T04:01:00,hdy,35.74
2023-06-05T04:02:00,hdy,34.12
2023-06-05T04:03:00,hdy,34.00
2023-06-05T04:04:00,hdy,34.84
2023-06-05T04:05:00,hdy,36.46
2023-06-05T04:06:00,hdy,35.99
2023-06-05T04:07:00,hdy,35.92
2023-06-05T04:08:00,hdy,34.21
2023-06-05T04:09:00,hdy,34.51
2023-06-05T04:10:00,hdy,35.41
2023-06-05T04:11:00,hdy,37.21
2023-06-05T04:12:00,hdy,35.69
2023-06-05T04:13:00,hdy,36.19
2023-06-05T04:14:00,hdy,34.52
2023-06-05T04:15:00,hdy,35.25
2023-06-05T04:16:00,hdy,35.95
2023-06-05T04:17:00,hdy,36.34
2023-06-05T04:18:00,hdy,36.94
2023-06-05T04:19:00,hdy,37.50
2023-06-05T04:20:00,hdy,34.60
2023-06-05T04:21:00,hdy,34.95
2023-06-05T04:22:00,hdy,35.65
2023-06-05T04:23:00,hdy,35.73
2023-06-05T04:24:00,hdy,37.31
2023-06-05T04:25:00,hdy,34.60
2023-06-05T04:26:00,hdy,36.26
2023-06-05T04:27:00,hdy,35.57
2023-06-05T04:28:00,hdy,36.41
2023-06-05T04:29:00,hdy,36.26
2023-06-05T04:30:00,hdy,35.18
2023-06-05T04:31:00,hdy,34.07
2023-06-05T04:32:00,hdy,34.45
2023-06-05T04:33:00,hdy,36.83
2023-06-05T04:34:00,hdy,35.41
2023-06-05T04:35:00,hdy,35.16
2023-06-05T04:36:00,hdy,35.64
2023-06-05T04:37:00,hdy,34.14
2023-06-05T04:38:00,hdy,35.49
2023-06-05T04:39:00,hdy,35.39
2023-06-05T04:40:00,hdy,36.23
2023-06-05T04:41:00,hdy,36.31
2023-06-05T04:42:00,hdy,34.74
2023-06-05T04:43:00,hdy,36.01
2023-06-05T04:44:00,hdy,34.80
2023-06-05T04:45:00,hdy,35.50
2023-06-05T04:46:00,hdy,35.47
2023-06-05T04:47:00,hdy,35.53
2023-06-05T04:48:00,hdy,34.31
2023-06-05T04:49:00,hdy,35.48
2023-06-05T04:50:00,hdy,34.30
2023-06-05T04:51:00,hdy,37.98
2023-06-05T04:52:00,hdy,36.44
2023-06-05T04:53:00,hdy,35.31
2023-06-05T04:54:00,hdy,34.50
2023-06-05T04:55:00,hdy,34.00
2023-06-05T04:56:00,hdy,34.08
2023-06-05T04:57:00,hdy,34.59
2023-06-05T04:58:00,hdy,35.03
2023-06-05T04:59:00,hdy,34.95
2023-06-05T05:00:00,hdy,59.34
2023-06-05T05:01:00,hdy,34.31
2023-06-05T05:02:00,hdy,35.83
2023-06-05T05:03:00,hdy,36.85
2023-06-05T05:04:00,hdy,35.02
2023-06-05T05:05:00,hdy,35.70
2023-06-05T05:06:00,hdy,33.22
2023-06-05T05:07:00,hdy,34.66
2023-06-05T05:08:00,hdy,33.48
2023-06-05T05:09:00,hdy,35.81
2023-06-05T05:10:00,hdy,35.87
2023-06-05T05:11:00,hdy,34.55
2023-06-05T05:12:00,hdy,33.97
2023-06-05T05:13:00,hdy,33.11
2023-06-05T05:14:00,hdy,34.90
2023-06-05T05:15:00,hdy,35.00
2023-06-05T05:16:00,hdy,34.05
2023-06-05T05:17:00,hdy,34.24
2023-06-05T05:18:00,hdy,34.55
2023-06-05T05:19:00,hdy,32.99
2023-06-05T05:20:00,hdy,33.73
2023-06-05T05:21:00,hdy,34.79
2023-06-05T05:22:00,hdy,33.85
2023-06-05T05:23:00,hdy,33.80
2023-06-05T05:24:00,hdy,57.61
2023-06-05T05:25:00,hdy,33.66
2023-06-05T05:26:00,hdy,34.92
2023-06-05T05:27:00,hdy,34.04
2023-06-05T05:28:00,hdy,55.58
2023-06-05T05:29:00,hdy,33.55
2023-06-05T05:30:00,hdy,32.60
2023-06-05T05:31:00,hdy,32.66
2023-06-05T05:32:00,hdy,33.61
2023-06-05T05:33:00,hdy,34.34
2023-06-05T05:34:00,hdy,42.91
2023-06-05T05:35:00,hdy,34.60
2023-06-05T05:36:00,hdy,35.41
2023-06-05T05:37:00,hdy,35.71
2023-06-05T05:38:00,hdy,37.37
2023-06-05T05:39:00,hdy,35.53
2023-06-05T05:40:00,hdy,37.03
2023-06-05T05:41:00,hdy,35.70
2023-06-05T05:42:00,hdy,35.99
2023-06-05T05:43:00,hdy,35.26
2023-06-05T05:44:00,hdy,37.41
2023-06-05T05:45:00,hdy,36.35
2023-06-05T05:46:00,hdy,36.38
2023-06-05T05:47:00,hdy,36.77
2023-06-05T05:48:00,hdy,36.48
2023-06-05T05:49:00,hdy,35.82
2023-06-05T05:50:00,hdy,37.84
2023-06-05T05:51:00,hdy,36.18
2023-06-05T05:52:00,hdy,37.81
2023-06-05T05:53:00,hdy,36.41
2023-06-05T05:54:00,hdy,35.92
2023-06-05T05:55:00,hdy,36.20
2023-06-05T05:56:00,hdy,36.90
2023-06-05T05:57:00,hdy,37.89
2023-06-05T05:58:00,hdy,37.31
2023-06-05T05:59:00,hdy,36.55
2023-06-05T06:00:00,hdy,36.33
2023-06-05T06:01:00,hdy,33.98
2023-06-05T06:02:00,hdy,37.54
2023-06-05T06:03:00,hdy,36.57
2023-06-05T06:04:00,hdy,36.56
2023-06-05T06:05:00,hdy,36.20
2023-06-05T06:06:00,hdy,36.26
2023-06-05T06:07:00,hdy,34.46
2023-06-05T06:08:00,hdy,35.19
2023-06-05T06:09:00,hdy,35.13
2023-06-05T06:10:00,hdy,36.29
2023-06-05T06:11:00,hdy,35.45
2023-06-05T06:12:00,hdy,32.92
2023-06-05T06:13:00,hdy,34.48
2023-06-05T06:14:00,hdy,35.05
2023-06-05T06:15:00,hdy,36.38
2023-06-05T06:16:00,hdy,34.89
2023-06-05T06:17:00,hdy,34.92
2023-06-05T06:18:00,hdy,34.26
2023-06-05T06:19:00,hdy,34.50
2023-06-05T06:20:00,hdy,60.87
2023-06-05T06:21:00,hdy,36.08
2023-06-05T06:22:00,hdy,35.79
2023-06-05T06:23:00,hdy,32.81
2023-06-05T06:24:00,hdy,57.13
2023-06-05T06:25:00,hdy,33.97
2023-06-05T06:26:00,hdy,34.65
2023-06-05T06:27:00,hdy,34.28
2023-06-05T06:28:00,hdy,35.23
2023-06-05T06:29:00,hdy,34.26
2023-06-05T06:30:00,hdy,34.94
2023-06-05T06:31:00,hdy,38.22
2023-06-05T06:32:00,hdy,66.94
2023-06-05T06:33:00,hdy,41.32
2023-06-05T06:34:00,hdy,42.09
2023-06-05T06:35:00,hdy,39.11
2023-06-05T06:36:00,hdy,39.90
2023-06-05T06:37:00,hdy,39.89
2023-06-05T06:38:00,hdy,38.71
2023-06-05T06:39:00,hdy,40.18
2023-06-05T06:40:00,hdy,38.47
2023-06-05T06:41:00,hdy,39.08
2023-06-05T06:42:00,hdy,38.57
2023-06-05T06:43:00,hdy,40.89
2023-06-05T06:44:00,hdy,40.23
2023-06-05T06:45:00,hdy,44.54
2023-06-05T06:46:00,hdy,43.71
2023-06-05T06:47:00,hdy,43.40
2023-06-05T06:48:00,hdy,43.30
2023-06-05T06:49:00,hdy,43.07
2023-06-05T06:50:00,hdy,43.10
2023-06-05T06:51:00,hdy,43.82
2023-06-05T06:52:00,hdy,43.74
2023-06-05T06:53:00,hdy,42.75
2023-06-05T06:54:00,hdy,42.74
2023-06-05T06:55:00,hdy,44.03
2023-06-05T06:56:00,hdy,44.28
2023-06-05T06:57:00,hdy,42.48
2023-06-05T06:58:00,hdy,41.55
2023-06-05T06:59:00,hdy,43.34
2023-06-05T07:00:00,hdy,41.92
2023-06-05T07:01:00,hdy,43.69
2023-06-05T07:02:00,hdy,43.72
2023-06-05T07:03:00,hdy,44.16
2023-06-05T07:04:00,hdy,65.90
2023-06-05T07:05:00,hdy,41.97
2023-06-05T07:06:00,hdy,43.01
2023-06-05T07:07:00,hdy,44.93
2023-06-05T07:08:00,hdy,45.25
2023-06-05T07:09:00,hdy,45.16
2023-06-05T07:10:00,hdy,43.64
2023-06-05T07:11:00,hdy,42.06
2023-06-05T07:12:00,hdy,43.33
2023-06-05T07:13:00,hdy,42.23
2023-06-05T07:14:00,hdy,41.66
2023-06-05T07:15:00,hdy,41.75
2023-06-05T07:16:00,hdy,40.80
2023-06-05T07:17:00,hdy,43.75
2023-06-05T07:18:00,hdy,43.88
2023-06-05T07:19:00,hdy,42.01
2023-06-05T07:20:00,hdy,42.54
2023-06-05T07:21:00,hdy,42.46
2023-06-05T07:22:00,hdy,41.01
2023-06-05T07:23:00,hdy,41.85
2023-06-05T07:24:00,hdy,42.42
2023-06-05T07:25:00,hdy,42.83
2023-06-05T07:26:00,hdy,42.81
2023-06-05T07:27:00,hdy,43.67
2023-06-05T07:28:00,hdy,45.07
2023-06-05T07:29:00,hdy,42.93
2023-06-05T07:30:00,hdy,42.82
2023-06-05T07:31:00,hdy,44.12
2023-06-05T07:32:00,hdy,43.98
2023-06-05T07:33:00,hdy,43.47
2023-06-05T07:34:00,hdy,42.97
2023-06-05T07:35:00,hdy,43.57
2023-06-05T07:36:00,hdy,44.97
2023-06-05T07:37:00,hdy,45.84
2023-06-05T07:38:00,hdy,45.63
2023-06-05T07:39:00,hdy,45.18
2023-06-05T07:40:00,hdy,46.49
2023-06-05T07:41:00,hdy,44.11
2023-06-05T07:42:00,hdy,44.17
2023-06-05T07:43:00,hdy,45.69
2023-06-05T07:44:00,hdy,43.32
2023-06-05T07:45:00,hdy,42.34
2023-06-05T07:46:00,hdy,42.87
2023-06-05T07:47:00,hdy,42.99
2023-06-05T07:48:00,hdy,43.52
2023-06-05T07:49:00,hdy,43.18
2023-06-05T07:50:00,hdy,66.71
2023-06-05T07:51:00,hdy,43.53
2023-06-05T07:52:00,hdy,41.58
2023-06-05T07:53:00,hdy,39.90
2023-06-05T07:54:00,hdy,39.48
2023-06-05T07:55:00,hdy,60.79
2023-06-05T07:56:00,hdy,40.44
2023-06-05T07:57:00,hdy,37.96
2023-06-05T07:58:00,hdy,37.81
2023-06-05T07:59:00,hdy,37.92
2023-06-05T08:00:00,hdy,38.68
2023-06-05T08:01:00,hdy,41.19
2023-06-05T08:02:00,hdy,40.94
2023-06-05T08:03:00,hdy,37.54
2023-06-05T08:04:00,hdy,39.36
2023-06-05T08:05:00,hdy,37.77
2023-06-05T08:06:00,hdy,38.91
2023-06-05T08:07:00,hdy,38.71
2023-06-05T08:08:00,hdy,64.51
2023-06-05T08:09:00,hdy,37.58
2023-06-05T08:10:00,hdy,37.61
2023-06-05T08:11:00,hdy,38.20
2023-06-05T08:12:00,hdy,40.86
2023-06-05T08:13:00,hdy,40.35
2023-06-05T08:14:00,hdy,40.41
2023-06-05T08:15:00,hdy,38.69
2023-06-05T08:16:00,hdy,39.28
2023-06-05T08:17:00,hdy,65.11
2023-06-05T08:18:00,hdy,40.85
2023-06-05T08:19:00,hdy,40.85
2023-06-05T08:20:00,hdy,41.10
2023-06-05T08:21:00,hdy,63.71
2023-06-05T08:22:00,hdy,41.84
2023-06-05T08:23:00,hdy,41.86
2023-06-05T08:24:00,hdy,42.79
2023-06-05T08:25:00,hdy,42.86
2023-06-05T08:26:00,hdy,40.92
2023-06-05T08:27:00,hdy,39.99
2023-06-05T08:28:00,hdy,41.60
2023-06-05T08:29:00,hdy,42.85
2023-06-05T08:30:00,hdy,43.21
2023-06-05T08:31:00,hdy,65.31
2023-06-05T08:32:00,hdy,42.41
2023-06-05T08:33:00,hdy,41.32
2023-06-05T08:34:00,hdy,40.17
2023-06-05T08:35:00,hdy,39.51
2023-06-05T08:36:00,hdy,43.85
2023-06-05T08:37:00,hdy,41.03
2023-06-05T08:38:00,hdy,39.01
2023-06-05T08:39:00,hdy,39.00
2023-06-05T08:40:00,hdy,38.91
2023-06-05T08:41:00,hdy,38.70
2023-06-05T08:42:00,hdy,38.93
2023-06-05T08:43:00,hdy,40.36
2023-06-05T08:44:00,hdy,39.55
2023-06-05T08:45:00,hdy,39.51
2023-06-05T08:46:00,hdy,63.75
2023-06-05T08:47:00,hdy,41.52
2023-06-05T08:48:00,hdy,43.14
2023-06-05T08:49:00,hdy,39.18
2023-06-05T08:50:00,hdy,63.26
2023-06-05T08:51:00,hdy,39.33
2023-06-05T08:52:00,hdy,39.41
2023-06-05T08:53:00,hdy,40.02
2023-06-05T08:54:00,hdy,40.16
2023-06-05T08:55:00,hdy,39.50
2023-06-05T08:56:00,hdy,43.05
2023-06-05T08:57:00,hdy,40.00
2023-06-05T08:58:00,hdy,39.85
2023-06-05T08:59:00,hdy,38.04
2023-06-05T09:00:00,hdy,38.42
2023-06-05T09:01:00,hdy,37.78
2023-06-05T09:02:00,hdy,39.06
2023-06-05T09:03:00,hdy,37.88
2023-06-05T09:04:00,hdy,39.21
2023-06-05T09:05:00,hdy,39.03
2023-06-05T09:06:00,hdy,38.81
2023-06-05T09:07:00,hdy,38.52
2023-06-05T09:08:00,hdy,39.84
2023-06-05T09:09:00,hdy,39.75
2023-06-05T09:10:00,hdy,41.37
2023-06-05T09:11:00,hdy,38.63
2023-06-05T09:12:00,hdy,38.40
2023-06-05T09:13:00,hdy,38.28
2023-06-05T09:14:00,hdy,39.33
2023-06-05T09:15:00,hdy,39.23
2023-06-05T09:16:00,hdy,39.27
2023-06-05T09:17:00,hdy,40.07
2023-06-05T09:18:00,hdy,38.99
2023-06-05T09:19:00,hdy,61.41
2023-06-05T09:20:00,hdy,43.31
2023-06-05T09:21:00,hdy,41.27
2023-06-05T09:22:00,hdy,41.71
2023-06-05T09:23:00,hdy,40.13
2023-06-05T09:24:00,hdy,39.75
2023-06-05T09:25:00,hdy,40.35
2023-06-05T09:26:00,hdy,40.56
2023-06-05T09:27:00,hdy,39.77
2023-06-05T09:28:00,hdy,39.62
2023-06-05T09:29:00,hdy,40.72
2023-06-05T09:30:00,hdy,39.19
2023-06-05T09:31:00,hdy,41.48
2023-06-05T09:32:00,hdy,41.53
2023-06-05T09:33:00,hdy,41.95
2023-06-05T09:34:00,hdy,40.88
2023-06-05T09:35:00,hdy,41.30
2023-06-05T09:36:00,hdy,40.16
2023-06-05T09:37:00,hdy,40.33
2023-06-05T09:38:00,hdy,61.82
2023-06-05T09:39:00,hdy,41.58
2023-06-05T09:40:00,hdy,40.27
2023-06-05T09:41:00,hdy,41.25
2023-06-05T09:42:00,hdy,39.95
2023-06-05T09:43:00,hdy,42.69
2023-06-05T09:44:00,hdy,42.00
2023-06-05T09:45:00,hdy,43.93
2023-06-05T09:46:00,hdy,39.51
2023-06-05T09:47:00,hdy,39.24
2023-06-05T09:48:00,hdy,39.27
2023-06-05T09:49:00,hdy,39.89
2023-06-05T09:50:00,hdy,67.26
2023-06-05T09:51:00,hdy,40.83
2023-06-05T09:52:00,hdy,38.86
2023-06-05T09:53:00,hdy,42.84
2023-06-05T09:54:00,hdy,39.10
2023-06-05T09:55:00,hdy,37.72
2023-06-05T09:56:00,hdy,39.67
2023-06-05T09:57:00,hdy,41.12
2023-06-05T09:58:00,hdy,41.06
2023-06-05T09:59:00,hdy,41.26
2023-06-05T10:00:00,hdy,40.21
2023-06-05T10:01:00,hdy,40.39
2023-06-05T10:02:00,hdy,40.77
2023-06-05T10:03:00,hdy,42.43
2023-06-05T10:04:00,hdy,40.37
2023-06-05T10:05:00,hdy,41.85
2023-06-05T10:06:00,hdy,38.74
2023-06-05T10:07:00,hdy,39.02
2023-06-05T10:08:00,hdy,39.11
2023-06-05T10:09:00,hdy,40.06
2023-06-05T10:10:00,hdy,39.21
2023-06-05T10:11:00,hdy,40.86
2023-06-05T10:12:00,hdy,63.90
2023-06-05T10:13:00,hdy,43.45
2023-06-05T10:14:00,hdy,41.79
2023-06-05T10:15:00,hdy,64.83
2023-06-05T10:16:00,hdy,41.24
2023-06-05T10:17:00,hdy,40.57
2023-06-05T10:18:00,hdy,40.79
2023-06-05T10:19:00,hdy,40.71
2023-06-05T10:20:00,hdy,40.92
2023-06-05T10:21:00,hdy,66.29
2023-06-05T10:22:00,hdy,42.97
2023-06-05T10:23:00,hdy,43.59
2023-06-05T10:24:00,hdy,39.84
2023-06-05T10:25:00,hdy,40.59
2023-06-05T10:26:00,hdy,40.42
2023-06-05T10:27:00,hdy,40.36
2023-06-05T10:28:00,hdy,43.48
2023-06-05T10:29:00,hdy,42.28
2023-06-05T10:30:00,hdy,40.68
2023-06-05T10:31:00,hdy,39.96
2023-06-05T10:32:00,hdy,42.66
2023-06-05T10:33:00,hdy,42.06
2023-06-05T10:34:00,hdy,42.03
2023-06-05T10:35:00,hdy,40.26
2023-06-05T10:36:00,hdy,58.92
2023-06-05T10:37:00,hdy,43.36
2023-06-05T10:38:00,hdy,41.94
2023-06-05T10:39:00,hdy,43.97
2023-06-05T10:40:00,hdy,41.10
2023-06-05T10:41:00,hdy,41.41
2023-06-05T10:42:00,hdy,42.86
2023-06-05T10:43:00,hdy,42.86
2023-06-05T10:44:00,hdy,44.73
2023-06-05T10:45:00,hdy,41.16
2023-06-05T10:46:00,hdy,41.79
2023-06-05T10:47:00,hdy,40.53
2023-06-05T10:48:00,hdy,40.67
2023-06-05T10:49:00,hdy,64.69
2023-06-05T10:50:00,hdy,41.45
2023-06-05T10:51:00,hdy,63.45
2023-06-05T10:52:00,hdy,41.04
2023-06-05T10:53:00,hdy,41.03
2023-06-05T10:54:00,hdy,41.96
2023-06-05T10:55:00,hdy,41.99
2023-06-05T10:56:00,hdy,63.64
2023-06-05T10:57:00,hdy,43.20
2023-06-05T10:58:00,hdy,41.86
2023-06-05T10:59:00,hdy,43.04
2023-06-05T11:00:00,hdy,64.29
2023-06-05T11:01:00,hdy,42.56
2023-06-05T11:02:00,hdy,39.99
2023-06-05T11:03:00,hdy,40.89
2023-06-05T11:04:00,hdy,41.22
2023-06-05T11:05:00,hdy,41.16
