#datetime,building,power
2024-01-17T00:00:00,hdy,59.76
2024-01-17T00:01:00,hdy,60.97
2024-01-17T00:02:00,hdy,62.47
2024-01-17T00:03:00,hdy,60.90
2024-01-17T00:04:00,hdy,59.94
2024-01-17T00:05:00,hdy,60.72
2024-01-17T00:06:00,hdy,59.14
2024-01-17T00:07:00,hdy,59.16
2024-01-17T00:08:00,hdy,59.04
2024-01-17T00:09:00,hdy,57.93
2024-01-17T00:10:00,hdy,58.33
2024-01-17T00:11:00,hdy,59.03
2024-01-17T00:12:00,hdy,58.32
2024-01-17T00:13:00,hdy,56.36
2024-01-17T00:14:00,hdy,59.40
2024-01-17T00:15:00,hdy,58.00
2024-01-17T00:16:00,hdy,57.83
2024-01-17T00:17:00,hdy,57.85
2024-01-17T00:18:00,hdy,59.65
2024-01-17T00:19:00,hdy,59.15
2024-01-17T00:20:00,hdy,57.36
2024-01-17T00:21:00,hdy,58.19
2024-01-17T00:22:00,hdy,60.51
2024-01-17T00:23:00,hdy,58.72
2024-01-17T00:24:00,hdy,56.74
2024-01-17T00:25:00,hdy,59.32
2024-01-17T00:26:00,hdy,58.69
2024-01-17T00:27:00,hdy,56.80
2024-01-17T00:28:00,hdy,56.33
2024-01-17T00:29:00,hdy,57.74
2024-01-17T00:30:00,hdy,57.68
2024-01-17T00:31:00,hdy,55.19
2024-01-17T00:32:00,hdy,54.06
2024-01-17T00:33:00,hdy,54.34
2024-01-17T00:34:00,hdy,54.69
2024-01-17T00:35:00,hdy,55.59
2024-01-17T00:36:00,hdy,56.31
2024-01-17T00:37:00,hdy,55.28
2024-01-17T00:38:00,hdy,56.73
2024-01-17T00:39:00,hdy,54.22
2024-01-17T00:40:00,hdy,53.85
2024-01-17T00:41:00,hdy,53.27
2024-01-17T00:42:00,hdy,56.30
2024-01-17T00:43:00,hdy,55.00
2024-01-17T00:44:00,hdy,54.56
2024-01-17T00:45:00,hdy,70.75
2024-01-17T00:46:00,hdy,53.32
2024-01-17T00:47:00,hdy,52.73
2024-01-17T00:48:00,hdy,54.35
2024-01-17T00:49:00,hdy,84.40
2024-01-17T00:50:00,hdy,54.68
2024-01-17T00:51:00,hdy,51.90
2024-01-17T00:52:00,hdy,53.13
2024-01-17T00:53:00,hdy,74.92
2024-01-17T00:54:00,hdy,51.82
2024-01-17T00:55:00,hdy,53.37
2024-01-17T00:56:00,hdy,52.16
2024-01-17T00:57:00,hdy,51.07
2024-01-17T00:58:00,hdy,50.70
2024-01-17T00:59:00,hdy,52.42
2024-01-17T01:00:00,hdy,51.80
2024-01-17T01:01:00,hdy,55.33
2024-01-17T01:02:00,hdy,54.52
2024-01-17T01:03:00,hdy,53.57
2024-01-17T01:04:00,hdy,51.52
2024-01-17T01:05:00,hdy,52.14
2024-01-17T01:06:00,hdy,51.15
2024-01-17T01:07:00,hdy,53.32
2024-01-17T01:08:00,hdy,53.15
2024-01-17T01:09:00,hdy,51.99
2024-01-17T01:10:00,hdy,50.34
2024-01-17T01:11:00,hdy,52.63
2024-01-17T01:12:00,hdy,54.13
2024-01-17T01:13:00,hdy,54.77
2024-01-17T01:14:00,hdy,54.51
2024-01-17T01:15:00,hdy,51.74
2024-01-17T01:16:00,hdy,52.25
2024-01-17T01:17:00,hdy,51.41
2024-01-17T01:18:00,hdy,51.64
2024-01-17T01:19:00,hdy,51.27
2024-01-17T01:20:00,hdy,52.15
2024-01-17T01:21:00,hdy,51.81
2024-01-17T01:22:00,hdy,53.27
2024-01-17T01:23:00,hdy,51.19
2024-01-17T01:24:00,hdy,52.57
2024-01-17T01:25:00,hdy,52.23
2024-01-17T01:26:00,hdy,51.19
2024-01-17T01:27:00,hdy,50.06
2024-01-17T01:28:00,hdy,50.31
2024-01-17T01:29:00,hdy,49.99
2024-01-17T01:30:00,hdy,49.74
2024-01-17T01:31:00,hdy,49.86
2024-01-17T01:32:00,hdy,49.19
2024-01-17T01:33:00,hdy,51.96
2024-01-17T01:34:00,hdy,52.43
2024-01-17T01:35:00,hdy,51.74
2024-01-17T01:36:00,hdy,51.75
2024-01-17T01:37:00,hdy,52.53
2024-01-17T01:38:00,hdy,50.60
2024-01-17T01:39:00,hdy,52.67
2024-01-17T01:40:00,hdy,51.58
2024-01-17T01:41:00,hdy,49.99
2024-01-17T01:42:00,hdy,50.30
2024-01-17T01:43:00,hdy,49.54
2024-01-17T01:44:00,hdy,51.24
2024-01-17T01:45:00,hdy,50.60
2024-01-17T01:46:00,hdy,50.93
2024-01-17T01:47:00,hdy,51.71
2024-01-17T01:48:00,hdy,50.31
2024-01-17T01:49:00,hdy,47.92
2024-01-17T01:50:00,hdy,48.17
2024-01-17T01:51:00,hdy,48.62
2024-01-17T01:52:00,hdy,50.10
2024-01-17T01:53:00,hdy,50.75
2024-01-17T01:54:00,hdy,49.37
2024-01-17T01:55:00,hdy,48.99
2024-01-17T01:56:00,hdy,48.18
2024-01-17T01:57:00,hdy,48.50
2024-01-17T01:58:00,hdy,49.51
2024-01-17T01:59:00,hdy,50.39
2024-01-17T02:00:00,hdy,49.67
2024-01-17T02:01:00,hdy,47.71
2024-01-17T02:02:00,hdy,46.91
2024-01-17T02:03:00,hdy,47.61
2024-01-17T02:04:00,hdy,48.63
2024-01-17T02:05:00,hdy,51.79
2024-01-17T02:06:00,hdy,50.35
2024-01-17T02:07:00,hdy,49.17
2024-01-17T02:08:00,hdy,48.22
2024-01-17T02:09:00,hdy,49.48
2024-01-17T02:10:00,hdy,49.24
2024-01-17T02:11:00,hdy,50.32
2024-01-17T02:12:00,hdy,50.46
2024-01-17T02:13:00,hdy,50.12
2024-01-17T02:14:00,hdy,48.92
2024-01-17T02:15:00,hdy,51.89
2024-01-17T02:16:00,hdy,49.23
2024-01-17T02:17:00,hdy,49.76
2024-01-17T02:18:00,hdy,50.67
2024-01-17T02:19:00,hdy,49.16
2024-01-17T02:20:00,hdy,48.47
2024-01-17T02:21:00,hdy,47.94
2024-01-17T02:22:00,hdy,47.86
2024-01-17T02:23:00,hdy,47.99
2024-01-17T02:24:00,hdy,49.29
2024-01-17T02:25:00,hdy,49.55
2024-01-17T02:26:00,hdy,48.47
2024-01-17T02:27:00,hdy,48.99
2024-01-17T02:28:00,hdy,49.98
2024-01-17T02:29:00,hdy,49.11
2024-01-17T02:30:00,hdy,49.48
2024-01-17T02:31:00,hdy,48.93
2024-01-17T02:32:00,hdy,47.51
2024-01-17T02:33:00,hdy,47.35
2024-01-17T02:34:00,hdy,46.97
2024-01-17T02:35:00,hdy,46.55
2024-01-17T02:36:00,hdy,49.37
2024-01-17T02:37:00,hdy,48.36
2024-01-17T02:38:00,hdy,67.45
2024-01-17T02:39:00,hdy,47.25
2024-01-17T02:40:00,hdy,47.86
2024-01-17T02:41:00,hdy,46.45
2024-01-17T02:42:00,hdy,47.70
2024-01-17T02:43:00,hdy,47.67
2024-01-17T02:44:00,hdy,47.68
2024-01-17T02:45:00,hdy,47.50
2024-01-17T02:46:00,hdy,48.03
2024-01-17T02:47:00,hdy,47.14
2024-01-17T02:48:00,hdy,47.84
2024-01-17T02:49:00,hdy,47.53
2024-01-17T02:50:00,hdy,48.38
2024-01-17T02:51:00,hdy,48.36
2024-01-17T02:52:00,hdy,48.00
2024-01-17T02:53:00,hdy,48.55
2024-01-17T02:54:00,hdy,48.05
2024-01-17T02:55:00,hdy,78.22
2024-01-17T02:56:00,hdy,47.19
2024-01-17T02:57:00,hdy,48.55
2024-01-17T02:58:00,hdy,47.92
2024-01-17T02:59:00,hdy,47.48
2024-01-17T03:00:00,hdy,46.73
2024-01-17T03:01:00,hdy,48.41
2024-01-17T03:02:00,hdy,49.60
2024-01-17T03:03:00,hdy,47.88
2024-01-17T03:04:00,hdy,49.37
2024-01-17T03:05:00,hdy,47.51
2024-01-17T03:06:00,hdy,46.62
2024-01-17T03:07:00,hdy,47.42
2024-01-17T03:08:00,hdy,49.00
2024-01-17T03:09:00,hdy,48.78
2024-01-17T03:10:00,hdy,45.99
2024-01-17T03:11:00,hdy,46.52
2024-01-17T03:12:00,hdy,47.94
2024-01-17T03:13:00,hdy,48.93
2024-01-17T03:14:00,hdy,50.02
2024-01-17T03:15:00,hdy,49.25
2024-01-17T03:16:00,hdy,47.68
2024-01-17T03:17:00,hdy,46.03
2024-01-17T03:18:00,hdy,46.68
2024-01-17T03:19:00,hdy,46.68
2024-01-17T03:20:00,hdy,47.02
2024-01-17T03:21:00,hdy,46.54
2024-01-17T03:22:00,hdy,46.88
2024-01-17T03:23:00,hdy,46.41
2024-01-17T03:24:00,hdy,47.10
2024-01-17T03:25:00,hdy,46.50
2024-01-17T03:26:00,hdy,48.02
2024-01-17T03:27:00,hdy,48.92
2024-01-17T03:28:00,hdy,47.49
2024-01-17T03:29:00,hdy,47.87
2024-01-17T03:30:00,hdy,46.68
2024-01-17T03:31:00,hdy,45.66
2024-01-17T03:32:00,hdy,47.09
2024-01-17T03:33:00,hdy,47.03
2024-01-17T03:34:00,hdy,46.51
2024-01-17T03:35:00,hdy,45.98
2024-01-17T03:36:00,hdy,45.23
2024-01-17T03:37:00,hdy,48.20
2024-01-17T03:38:00,hdy,46.85
2024-01-17T03:39:00,hdy,47.16
2024-01-17T03:40:00,hdy,47.02
2024-01-17T03:41:00,hdy,43.42
2024-01-17T03:42:00,hdy,46.05
2024-01-17T03:43:00,hdy,45.67
2024-01-17T03:44:00,hdy,46.61
2024-01-17T03:45:00,hdy,47.09
2024-01-17T03:46:00,hdy,47.29
2024-01-17T03:47:00,hdy,46.83
2024-01-17T03:48:00,hdy,45.91
2024-01-17T03:49:00,hdy,45.10
2024-01-17T03:50:00,hdy,45.26
2024-01-17T03:51:00,hdy,47.26
2024-01-17T03:52:00,hdy,47.22
2024-01-17T03:53:00,hdy,45.99
2024-01-17T03:54:00,hdy,45.45
2024-01-17T03:55:00,hdy,46.03
2024-01-17T03:56:00,hdy,47.24
2024-01-17T03:57:00,hdy,48.05
2024-01-17T03:58:00,hdy,47.30
2024-01-17T03:59:00,hdy,48.00
2024-01-17T04:00:00,hdy,46.18
2024-01-17T04:01:00,hdy,45.54
2024-01-17T04:02:00,hdy,45.07
2024-01-17T04:03:00,hdy,47.05
2024-01-17T04:04:00,hdy,48.39
2024-01-17T04:05:00,hdy,48.11
2024-01-17T04:06:00,hdy,46.33
2024-01-17T04:07:00,hdy,46.05
2024-01-17T04:08:00,hdy,46.50
2024-01-17T04:09:00,hdy,47.70
2024-01-17T04:10:00,hdy,48.04
2024-01-17T04:11:00,hdy,46.53
2024-01-17T04:12:00,hdy,45.05
2024-01-17T04:13:00,hdy,45.44
2024-01-17T04:14:00,hdy,44.81
2024-01-17T04:15:00,hdy,46.96
2024-01-17T04:16:00,hdy,47.15
2024-01-17T04:17:00,hdy,47.51
2024-01-17T04:18:00,hdy,47.67
2024-01-17T04:19:00,hdy,46.75
2024-01-17T04:20:00,hdy,45.77
2024-01-17T04:21:00,hdy,46.71
2024-01-17T04:22:00,hdy,47.35
2024-01-17T04:23:00,hdy,46.51
2024-01-17T04:24:00,hdy,46.72
2024-01-17T04:25:00,hdy,45.90
2024-01-17T04:26:00,hdy,46.68
2024-01-17T04:27:00,hdy,47.59
2024-01-17T04:28:00,hdy,45.91
2024-01-17T04:29:00,hdy,47.23
2024-01-17T04:30:00,hdy,46.39
2024-01-17T04:31:00,hdy,45.77
2024-01-17T04:32:00,hdy,44.61
2024-01-17T04:33:00,hdy,45.26
2024-01-17T04:34:00,hdy,44.67
2024-01-17T04:35:00,hdy,46.14
2024-01-17T04:36:00,hdy,45.17
2024-01-17T04:37:00,hdy,45.49
2024-01-17T04:38:00,hdy,44.94
2024-01-17T04:39:00,hdy,45.05
2024-01-17T04:40:00,hdy,46.61
2024-01-17T04:41:00,hdy,48.05
2024-01-17T04:42:00,hdy,47.93
2024-01-17T04:43:00,hdy,47.82
2024-01-17T04:44:00,hdy,45.62
2024-01-17T04:45:00,hdy,47.28
2024-01-17T04:46:00,hdy,46.31
2024-01-17T04:47:00,hdy,45.82
2024-01-17T04:48:00,hdy,46.34
2024-01-17T04:49:00,hdy,46.24
2024-01-17T04:50:00,hdy,46.59
2024-01-17T04:51:00,hdy,46.52
2024-01-17T04:52:00,hdy,45.16
2024-01-17T04:53:00,hdy,45.44
2024-01-17T04:54:00,hdy,46.43
2024-01-17T04:55:00,hdy,47.20
2024-01-17T04:56:00,hdy,45.38
2024-01-17T04:57:00,hdy,45.05
2024-01-17T04:58:00,hdy,44.40
2024-01-17T04:59:00,hdy,44.92
2024-01-17T05:00:00,hdy,46.44
2024-01-17T05:01:00,hdy,48.57
2024-01-17T05:02:00,hdy,45.58
2024-01-17T05:03:00,hdy,45.33
2024-01-17T05:04:00,hdy,45.69
2024-01-17T05:05:00,hdy,45.13
2024-01-17T05:06:00,hdy,44.61
2024-01-17T05:07:00,hdy,45.34
2024-01-17T05:08:00,hdy,45.53
2024-01-17T05:09:00,hdy,45.50
2024-01-17T05:10:00,hdy,43.64
2024-01-17T05:11:00,hdy,43.83
2024-01-17T05:12:00,hdy,44.03
2024-01-17T05:13:00,hdy,46.19
2024-01-17T05:14:00,hdy,45.96
2024-01-17T05:15:00,hdy,46.55
2024-01-17T05:16:00,hdy,45.00
2024-01-17T05:17:00,hdy,44.56
2024-01-17T05:18:00,hdy,43.18
2024-01-17T05:19:00,hdy,45.54
2024-01-17T05:20:00,hdy,44.95
2024-01-17T05:21:00,hdy,45.89
2024-01-17T05:22:00,hdy,46.11
2024-01-17T05:23:00,hdy,47.06
2024-01-17T05:24:00,hdy,47.27
2024-01-17T05:25:00,hdy,45.83
2024-01-17T05:26:00,hdy,47.08
2024-01-17T05:27:00,hdy,47.32
2024-01-17T05:28:00,hdy,46.76
2024-01-17T05:29:00,hdy,45.82
2024-01-17T05:30:00,hdy,44.86
2024-01-17T05:31:00,hdy,45.68
2024-01-17T05:32:00,hdy,46.48
2024-01-17T05:33:00,hdy,46.69
2024-01-17T05:34:00,hdy,47.81
2024-01-17T05:35:00,hdy,45.69
2024-01-17T05:36:00,hdy,45.34
2024-01-17T05:37:00,hdy,44.67
2024-01-17T05:38:00,hdy,46.51
2024-01-17T05:39:00,hdy,45.84
2024-01-17T05:40:00,hdy,45.68
2024-01-17T05:41:00,hdy,44.39
2024-01-17T05:42:00,hdy,45.45
2024-01-17T05:43:00,hdy,43.90
2024-01-17T05:44:00,hdy,45.06
2024-01-17T05:45:00,hdy,44.56
2024-01-17T05:46:00,hdy,44.52
2024-01-17T05:47:00,hdy,46.99
2024-01-17T05:48:00,hdy,44.92
2024-01-17T05:49:00,hdy,46.34
2024-01-17T05:50:00,hdy,46.71
2024-01-17T05:51:00,hdy,46.13
2024-01-17T05:52:00,hdy,48.45
2024-01-17T05:53:00,hdy,47.12
2024-01-17T05:54:00,hdy,45.88
2024-01-17T05:55:00,hdy,45.55
2024-01-17T05:56:00,hdy,47.02
2024-01-17T05:57:00,hdy,46.99
2024-01-17T05:58:00,hdy,47.37
2024-01-17T05:59:00,hdy,45.82
2024-01-17T06:00:00,hdy,45.66
2024-01-17T06:01:00,hdy,69.61
2024-01-17T06:02:00,hdy,47.96
2024-01-17T06:03:00,hdy,46.31
2024-01-17T06:04:00,hdy,44.96
2024-01-17T06:05:00,hdy,45.69
2024-01-17T06:06:00,hdy,45.10
2024-01-17T06:07:00,hdy,45.40
2024-01-17T06:08:00,hdy,45.24
2024-01-17T06:09:00,hdy,45.97
2024-01-17T06:10:00,hdy,45.50
2024-01-17T06:11:00,hdy,46.11
2024-01-17T06:12:00,hdy,44.81
2024-01-17T06:13:00,hdy,44.98
2024-01-17T06:14:00,hdy,44.97
2024-01-17T06:15:00,hdy,45.57
2024-01-17T06:16:00,hdy,46.11
2024-01-17T06:17:00,hdy,45.04
2024-01-17T06:18:00,hdy,44.77
2024-01-17T06:19:00,hdy,44.10
2024-01-17T06:20:00,hdy,43.98
2024-01-17T06:21:00,hdy,67.93
2024-01-17T06:22:00,hdy,47.62
2024-01-17T06:23:00,hdy,48.48
2024-01-17T06:24:00,hdy,47.35
2024-01-17T06:25:00,hdy,47.47
2024-01-17T06:26:00,hdy,47.25
2024-01-17T06:27:00,hdy,46.32
2024-01-17T06:28:00,hdy,47.09
2024-01-17T06:29:00,hdy,47.19
2024-01-17T06:30:00,hdy,47.91
2024-01-17T06:31:00,hdy,46.04
2024-01-17T06:32:00,hdy,45.26
2024-01-17T06:33:00,hdy,46.12
2024-01-17T06:34:00,hdy,47.06
2024-01-17T06:35:00,hdy,47.23
2024-01-17T06:36:00,hdy,47.75
2024-01-17T06:37:00,hdy,71.14
2024-01-17T06:38:00,hdy,46.18
2024-01-17T06:39:00,hdy,45.47
2024-01-17T06:40:00,hdy,45.92
2024-01-17T06:41:00,hdy,46.97
2024-01-17T06:42:00,hdy,46.82
2024-01-17T06:43:00,hdy,47.33
2024-01-17T06:44:00,hdy,47.87
2024-01-17T06:45:00,hdy,48.10
2024-01-17T06:46:00,hdy,68.02
2024-01-17T06:47:00,hdy,49.01
2024-01-17T06:48:00,hdy,48.01
2024-01-17T06:49:00,hdy,46.52
2024-01-17T06:50:00,hdy,46.13
2024-01-17T06:51:00,hdy,46.03
2024-01-17T06:52:00,hdy,48.64
2024-01-17T06:53:00,hdy,47.92
2024-01-17T06:54:00,hdy,48.81
2024-01-17T06:55:00,hdy,47.30
2024-01-17T06:56:00,hdy,47.40
2024-01-17T06:57:00,hdy,47.42
2024-01-17T06:58:00,hdy,47.38
2024-01-17T06:59:00,hdy,48.38
2024-01-17T07:00:00,hdy,47.96
2024-01-17T07:01:00,hdy,45.42
2024-01-17T07:02:00,hdy,45.66
2024-01-17T07:03:00,hdy,45.74
2024-01-17T07:04:00,hdy,45.73
2024-01-17T07:05:00,hdy,48.22
2024-01-17T07:06:00,hdy,49.39
2024-01-17T07:07:00,hdy,49.06
2024-01-17T07:08:00,hdy,47.97
2024-01-17T07:09:00,hdy,47.41
2024-01-17T07:10:00,hdy,46.78
2024-01-17T07:11:00,hdy,47.78
2024-01-17T07:12:00,hdy,47.83
2024-01-17T07:13:00,hdy,48.58
2024-01-17T07:14:00,hdy,46.23
2024-01-17T07:15:00,hdy,46.71
2024-01-17T07:16:00,hdy,45.76
2024-01-17T07:17:00,hdy,47.29
2024-01-17T07:18:00,hdy,47.66
2024-01-17T07:19:00,hdy,47.73
2024-01-17T07:20:00,hdy,46.22
2024-01-17T07:21:00,hdy,45.52
2024-01-17T07:22:00,hdy,46.56
2024-01-17T07:23:00,hdy,46.89
2024-01-17T07:24:00,hdy,48.02
2024-01-17T07:25:00,hdy,46.50
2024-01-17T07:26:00,hdy,44.28
2024-01-17T07:27:00,hdy,46.07
2024-01-17T07:28:00,hdy,45.59
2024-01-17T07:29:00,hdy,46.81
2024-01-17T07:30:00,hdy,48.19
2024-01-17T07:31:00,hdy,45.39
2024-01-17T07:32:00,hdy,46.77
2024-01-17T07:33:00,hdy,47.07
2024-01-17T07:34:00,hdy,45.91
2024-01-17T07:35:00,hdy,46.01
2024-01-17T07:36:00,hdy,70.61
2024-01-17T07:37:00,hdy,47.42
2024-01-17T07:38:00,hdy,46.19
2024-01-17T07:39:00,hdy,44.94
2024-01-17T07:40:00,hdy,46.12
2024-01-17T07:41:00,hdy,45.68
2024-01-17T07:42:00,hdy,71.49
2024-01-17T07:43:00,hdy,48.30
2024-01-17T07:44:00,hdy,47.63
2024-01-17T07:45:00,hdy,46.67
2024-01-17T07:46:00,hdy,48.18
2024-01-17T07:47:00,hdy,47.32
2024-01-17T07:48:00,hdy,46.55
2024-01-17T07:49:00,hdy,47.36
2024-01-17T07:50:00,hdy,68.13
2024-01-17T07:51:00,hdy,45.85
2024-01-17T07:52:00,hdy,45.64
2024-01-17T07:53:00,hdy,45.38
2024-01-17T07:54:00,hdy,44.94
2024-01-17T07:55:00,hdy,46.75
2024-01-17T07:56:00,hdy,69.55
2024-01-17T07:57:00,hdy,46.27
2024-01-17T07:58:00,hdy,45.85
2024-01-17T07:59:00,hdy,46.02
2024-01-17T08:00:00,hdy,47.17
2024-01-17T08:01:00,hdy,50.15
2024-01-17T08:02:00,hdy,49.62
2024-01-17T08:03:00,hdy,49.02
2024-01-17T08:04:00,hdy,46.92
2024-01-17T08:05:00,hdy,45.71
2024-01-17T08:06:00,hdy,46.84
2024-01-17T08:07:00,hdy,48.90
2024-01-17T08:08:00,hdy,49.36
2024-01-17T08:09:00,hdy,72.70
2024-01-17T08:10:00,hdy,50.24
2024-01-17T08:11:00,hdy,49.38
2024-01-17T08:12:00,hdy,49.31
2024-01-17T08:13:00,hdy,48.65
2024-01-17T08:14:00,hdy,47.58
2024-01-17T08:15:00,hdy,70.28
2024-01-17T08:16:00,hdy,46.56
2024-01-17T08:17:00,hdy,46.36
2024-01-17T08:18:00,hdy,47.36
2024-01-17T08:19:00,hdy,48.36
2024-01-17T08:20:00,hdy,50.00
2024-01-17T08:21:00,hdy,48.74
2024-01-17T08:22:00,hdy,49.59
2024-01-17T08:23:00,hdy,48.39
2024-01-17T08:24:00,hdy,49.51
2024-01-17T08:25:00,hdy,46.99
2024-01-17T08:26:00,hdy,47.86
2024-01-17T08:27:00,hdy,49.02
2024-01-17T08:28:00,hdy,70.41
2024-01-17T08:29:00,hdy,47.71
2024-01-17T08:30:00,hdy,45.32
2024-01-17T08:31:00,hdy,46.82
2024-01-17T08:32:00,hdy,49.07
2024-01-17T08:33:00,hdy,49.46
2024-01-17T08:34:00,hdy,48.48
2024-01-17T08:35:00,hdy,46.11
2024-01-17T08:36:00,hdy,45.61
2024-01-17T08:37:00,hdy,69.85
2024-01-17T08:38:00,hdy,45.86
2024-01-17T08:39:00,hdy,47.58
2024-01-17T08:40:00,hdy,47.47
2024-01-17T08:41:00,hdy,48.28
2024-01-17T08:42:00,hdy,49.29
2024-01-17T08:43:00,hdy,49.31
2024-01-17T08:44:00,hdy,72.32
2024-01-17T08:45:00,hdy,48.92
2024-01-17T08:46:00,hdy,51.27
2024-01-17T08:47:00,hdy,50.11
2024-01-17T08:48:00,hdy,69.35
2024-01-17T08:49:00,hdy,50.56
2024-01-17T08:50:00,hdy,49.10
2024-01-17T08:51:00,hdy,73.65
2024-01-17T08:52:00,hdy,49.77
2024-01-17T08:53:00,hdy,52.43
2024-01-17T08:54:00,hdy,47.01
2024-01-17T08:55:00,hdy,47.45
2024-01-17T08:56:00,hdy,47.36
2024-01-17T08:57:00,hdy,47.17
2024-01-17T08:58:00,hdy,48.76
2024-01-17T08:59:00,hdy,48.06
2024-01-17T09:00:00,hdy,48.87
2024-01-17T09:01:00,hdy,48.55
2024-01-17T09:02:00,hdy,47.54
2024-01-17T09:03:00,hdy,47.58
2024-01-17T09:04:00,hdy,48.82
2024-01-17T09:05:00,hdy,51.35
2024-01-17T09:06:00,hdy,50.32
2024-01-17T09:07:00,hdy,49.41
2024-01-17T09:08:00,hdy,48.52
2024-01-17T09:09:00,hdy,48.99
2024-01-17T09:10:00,hdy,50.83
2024-01-17T09:11:00,hdy,51.60
2024-01-17T09:12:00,hdy,50.88
2024-01-17T09:13:00,hdy,50.82
2024-01-17T09:14:00,hdy,51.30
2024-01-17T09:15:00,hdy,50.17
2024-01-17T09:16:00,hdy,49.96
2024-01-17T09:17:00,hdy,50.90
2024-01-17T09:18:00,hdy,72.21
2024-01-17T09:19:00,hdy,52.79
2024-01-17T09:20:00,hdy,75.41
2024-01-17T09:21:00,hdy,51.88
2024-01-17T09:22:00,hdy,53.63
2024-01-17T09:23:00,hdy,50.47
2024-01-17T09:24:00,hdy,72.36
2024-01-17T09:25:00,hdy,48.46
2024-01-17T09:26:00,hdy,47.19
2024-01-17T09:27:00,hdy,48.23
2024-01-17T09:28:00,hdy,48.38
2024-01-17T09:29:00,hdy,48.59
2024-01-17T09:30:00,hdy,49.78
2024-01-17T09:31:00,hdy,49.69
2024-01-17T09:32:00,hdy,48.25
2024-01-17T09:33:00,hdy,48.57
2024-01-17T09:34:00,hdy,48.23
2024-01-17T09:35:00,hdy,72.57
2024-01-17T09:36:00,hdy,48.11
2024-01-17T09:37:00,hdy,48.71
2024-01-17T09:38:00,hdy,47.26
2024-01-17T09:39:00,hdy,49.28
2024-01-17T09:40:00,hdy,49.11
2024-01-17T09:41:00,hdy,50.84
2024-01-17T09:42:00,hdy,74.75
2024-01-17T09:43:00,hdy,53.24
2024-01-17T09:44:00,hdy,50.33
2024-01-17T09:45:00,hdy,49.57
2024-01-17T09:46:00,hdy,51.38
2024-01-17T09:47:00,hdy,50.65
2024-01-17T09:48:00,hdy,50.23
2024-01-17T09:49:00,hdy,50.91
2024-01-17T09:50:00,hdy,75.09
2024-01-17T09:51:00,hdy,49.25
2024-01-17T09:52:00,hdy,49.78
2024-01-17T09:53:00,hdy,48.86
2024-01-17T09:54:00,hdy,49.72
2024-01-17T09:55:00,hdy,49.39
2024-01-17T09:56:00,hdy,50.22
2024-01-17T09:57:00,hdy,49.92
2024-01-17T09:58:00,hdy,50.27
2024-01-17T09:59:00,hdy,50.17
2024-01-17T10:00:00,hdy,50.81
2024-01-17T10:01:00,hdy,51.30
2024-01-17T10:02:00,hdy,50.42
2024-01-17T10:03:00,hdy,50.37
2024-01-17T10:04:00,hdy,48.66
2024-01-17T10:05:00,hdy,49.88
2024-01-17T10:06:00,hdy,49.66
2024-01-17T10:07:00,hdy,52.01
2024-01-17T10:08:00,hdy,51.69
2024-01-17T10:09:00,hdy,52.05
2024-01-17T10:10:00,hdy,50.63
2024-01-17T10:11:00,hdy,51.54
2024-01-17T10:12:00,hdy,50.47
2024-01-17T10:13:00,hdy,50.21
2024-01-17T10:14:00,hdy,50.18
2024-01-17T10:15:00,hdy,51.19
2024-01-17T10:16:00,hdy,51.46
2024-01-17T10:17:00,hdy,50.26
2024-01-17T10:18:00,hdy,51.44
2024-01-17T10:19:00,hdy,51.85
2024-01-17T10:20:00,hdy,72.69
2024-01-17T10:21:00,hdy,49.93
2024-01-17T10:22:00,hdy,49.12
2024-01-17T10:23:00,hdy,49.98
2024-01-17T10:24:00,hdy,66.27
2024-01-17T10:25:00,hdy,50.78
2024-01-17T10:26:00,hdy,52.30
2024-01-17T10:27:00,hdy,71.36
2024-01-17T10:28:00,hdy,50.64
2024-01-17T10:29:00,hdy,51.85
2024-01-17T10:30:00,hdy,50.23
2024-01-17T10:31:00,hdy,53.10
2024-01-17T10:32:00,hdy,76.94
2024-01-17T10:33:00,hdy,69.81
2024-01-17T10:34:00,hdy,93.86
2024-01-17T10:35:00,hdy,51.42
2024-01-17T10:36:00,hdy,52.43
2024-01-17T10:37:00,hdy,75.80
2024-01-17T10:38:00,hdy,50.32
2024-01-17T10:39:00,hdy,66.90
2024-01-17T10:40:00,hdy,50.11
2024-01-17T10:41:00,hdy,72.53
2024-01-17T10:42:00,hdy,51.11
2024-01-17T10:43:00,hdy,50.24
2024-01-17T10:44:00,hdy,67.51
2024-01-17T10:45:00,hdy,49.81
2024-01-17T10:46:00,hdy,48.91
2024-01-17T10:47:00,hdy,50.54
2024-01-17T10:48:00,hdy,68.86
2024-01-17T10:49:00,hdy,72.50
2024-01-17T10:50:00,hdy,52.92
2024-01-17T10:51:00,hdy,69.49
2024-01-17T10:52:00,hdy,51.62
2024-01-17T10:53:00,hdy,50.17
2024-01-17T10:54:00,hdy,48.79
2024-01-17T10:55:00,hdy,70.46
2024-01-17T10:56:00,hdy,50.40
2024-01-17T10:57:00,hdy,72.03
2024-01-17T10:58:00,hdy,50.31
2024-01-17T10:59:00,hdy,49.67
2024-01-17T11:00:00,hdy,48.20
2024-01-17T11:01:00,hdy,49.46
2024-01-17T11:02:00,hdy,48.72
2024-01-17T11:03:00,hdy,50.64
2024-01-17T11:04:00,hdy,50.50
2024-01-17T11:05:00,hdy,48.73
