#datetime,building,power
2022-10-28T00:00:00,atd,37.10
2022-10-28T00:01:00,atd,23.08
2022-10-28T00:02:00,atd,22.33
2022-10-28T00:03:00,atd,28.45
2022-10-28T00:04:00,atd,27.67
2022-10-28T00:05:00,atd,27.45
2022-10-28T00:06:00,atd,22.71
2022-10-28T00:07:00,atd,25.11
2022-10-28T00:08:00,atd,20.15
2022-10-28T00:09:00,atd,23.13
2022-10-28T00:10:00,atd,21.64
2022-10-28T00:11:00,atd,22.59
2022-10-28T00:12:00,atd,19.05
2022-10-28T00:13:00,atd,17.90
2022-10-28T00:14:00,atd,18.76
2022-10-28T00:15:00,atd,17.88
2022-10-28T00:16:00,atd,18.91
2022-10-28T00:17:00,atd,17.72
2022-10-28T00:18:00,atd,22.40
2022-10-28T00:19:00,atd,24.80
2022-10-28T00:20:00,atd,22.81
2022-10-28T00:21:00,atd,28.03
2022-10-28T00:22:00,atd,24.76
2022-10-28T00:23:00,atd,25.65
2022-10-28T00:24:00,atd,25.97
2022-10-28T00:25:00,atd,22.03
2022-10-28T00:26:00,atd,24.19
2022-10-28T00:27:00,atd,21.38
2022-10-28T00:28:00,atd,21.95
2022-10-28T00:29:00,atd,22.96
2022-10-28T00:30:00,atd,26.05
2022-10-28T00:31:00,atd,24.00
2022-10-28T00:32:00,atd,21.81
2022-10-28T00:33:00,atd,22.09
2022-10-28T00:34:00,atd,21.94
2022-10-28T00:35:00,atd,23.45
2022-10-28T00:36:00,atd,23.32
2022-10-28T00:37:00,atd,22.31
2022-10-28T00:38:00,atd,21.83
2022-10-28T00:39:00,atd,34.61
2022-10-28T00:40:00,atd,22.48
2022-10-28T00:41:00,atd,23.90
2022-10-28T00:42:00,atd,23.90
2022-10-28T00:43:00,atd,20.89
2022-10-28T00:44:00,atd,24.64
2022-10-28T00:45:00,atd,21.03
2022-10-28T00:46:00,atd,20.11
2022-10-28T00:47:00,atd,18.65
2022-10-28T00:48:00,atd,20.73
2022-10-28T00:49:00,atd,21.26
2022-10-28T00:50:00,atd,20.34
2022-10-28T00:51:00,atd,20.93
2022-10-28T00:52:00,atd,21.36
2022-10-28T00:53:00,atd,24.64
2022-10-28T00:54:00,atd,21.06
2022-10-28T00:55:00,atd,23.39
2022-10-28T00:56:00,atd,23.19
2022-10-28T00:57:00,atd,21.81
2022-10-28T00:58:00,atd,20.76
2022-10-28T00:59:00,atd,31.79
2022-10-28T01:00:00,atd,21.35
2022-10-28T01:01:00,atd,32.20
2022-10-28T01:02:00,atd,34.21
2022-10-28T01:03:00,atd,30.66
2022-10-28T01:04:00,atd,30.61
2022-10-28T01:05:00,atd,21.95
2022-10-28T01:06:00,atd,24.63
2022-10-28T01:07:00,atd,23.92
2022-10-28T01:08:00,atd,21.93
2022-10-28T01:09:00,atd,20.07
2022-10-28T01:10:00,atd,20.06
2022-10-28T01:11:00,atd,25.77
2022-10-28T01:12:00,atd,24.04
2022-10-28T01:13:00,atd,20.71
2022-10-28T01:14:00,atd,20.67
2022-10-28T01:15:00,atd,26.84
2022-10-28T01:16:00,atd,24.94
2022-10-28T01:17:00,atd,24.03
2022-10-28T01:18:00,atd,22.76
2022-10-28T01:19:00,atd,34.25
2022-10-28T01:20:00,atd,22.79
2022-10-28T01:21:00,atd,20.51
2022-10-28T01:22:00,atd,20.92
2022-10-28T01:23:00,atd,25.23
2022-10-28T01:24:00,atd,20.10
2022-10-28T01:25:00,atd,19.01
2022-10-28T01:26:00,atd,22.06
2022-10-28T01:27:00,atd,19.78
2022-10-28T01:28:00,atd,19.71
2022-10-28T01:29:00,atd,22.08
2022-10-28T01:30:00,atd,21.29
2022-10-28T01:31:00,atd,24.30
2022-10-28T01:32:00,atd,22.84
2022-10-28T01:33:00,atd,23.83
2022-10-28T01:34:00,atd,22.56
2022-10-28T01:35:00,atd,19.69
2022-10-28T01:36:00,atd,17.78
2022-10-28T01:37:00,atd,17.84
2022-10-28T01:38:00,atd,18.92
2022-10-28T01:39:00,atd,22.11
2022-10-28T01:40:00,atd,30.96
2022-10-28T01:41:00,atd,21.50
2022-10-28T01:42:00,atd,20.52
2022-10-28T01:43:00,atd,20.51
2022-10-28T01:44:00,atd,20.17
2022-10-28T01:45:00,atd,18.74
2022-10-28T01:46:00,atd,25.46
2022-10-28T01:47:00,atd,26.36
2022-10-28T01:48:00,atd,23.17
2022-10-28T01:49:00,atd,21.23
2022-10-28T01:50:00,atd,22.14
2022-10-28T01:51:00,atd,21.65
2022-10-28T01:52:00,atd,19.25
2022-10-28T01:53:00,atd,21.23
2022-10-28T01:54:00,atd,25.35
2022-10-28T01:55:00,atd,21.34
2022-10-28T01:56:00,atd,24.20
2022-10-28T01:57:00,atd,33.82
2022-10-28T01:58:00,atd,34.54
2022-10-28T01:59:00,atd,33.51
2022-10-28T02:00:00,atd,45.97
2022-10-28T02:01:00,atd,20.80
2022-10-28T02:02:00,atd,28.87
2022-10-28T02:03:00,atd,25.86
2022-10-28T02:04:00,atd,25.32
2022-10-28T02:05:00,atd,25.92
2022-10-28T02:06:00,atd,23.07
2022-10-28T02:07:00,atd,22.59
2022-10-28T02:08:00,atd,19.33
2022-10-28T02:09:00,atd,20.23
2022-10-28T02:10:00,atd,20.57
2022-10-28T02:11:00,atd,16.85
2022-10-28T02:12:00,atd,19.90
2022-10-28T02:13:00,atd,17.11
2022-10-28T02:14:00,atd,18.41
2022-10-28T02:15:00,atd,20.75
2022-10-28T02:16:00,atd,20.76
2022-10-28T02:17:00,atd,18.19
2022-10-28T02:18:00,atd,23.04
2022-10-28T02:19:00,atd,18.58
2022-10-28T02:20:00,atd,18.63
2022-10-28T02:21:00,atd,20.43
2022-10-28T02:22:00,atd,22.21
2022-10-28T02:23:00,atd,21.25
2022-10-28T02:24:00,atd,20.22
2022-10-28T02:25:00,atd,21.06
2022-10-28T02:26:00,atd,21.92
2022-10-28T02:27:00,atd,19.13
2022-10-28T02:28:00,atd,20.97
2022-10-28T02:29:00,atd,19.37
2022-10-28T02:30:00,atd,20.26
2022-10-28T02:31:00,atd,21.61
2022-10-28T02:32:00,atd,17.84
2022-10-28T02:33:00,atd,19.39
2022-10-28T02:34:00,atd,26.49
2022-10-28T02:35:00,atd,25.96
2022-10-28T02:36:00,atd,25.13
2022-10-28T02:37:00,atd,23.42
2022-10-28T02:38:00,atd,22.98
2022-10-28T02:39:00,atd,21.82
2022-10-28T02:40:00,atd,19.82
2022-10-28T02:41:00,atd,17.94
2022-10-28T02:42:00,atd,28.80
2022-10-28T02:43:00,atd,19.92
2022-10-28T02:44:00,atd,19.69
2022-10-28T02:45:00,atd,17.95
2022-10-28T02:46:00,atd,18.48
2022-10-28T02:47:00,atd,19.47
2022-10-28T02:48:00,atd,20.99
2022-10-28T02:49:00,atd,18.08
2022-10-28T02:50:00,atd,22.81
2022-10-28T02:51:00,atd,22.35
2022-10-28T02:52:00,atd,22.79
2022-10-28T02:53:00,atd,22.49
2022-10-28T02:54:00,atd,19.22
2022-10-28T02:55:00,atd,19.16
2022-10-28T02:56:00,atd,19.19
2022-10-28T02:57:00,atd,17.07
2022-10-28T02:58:00,atd,19.53
2022-10-28T02:59:00,atd,19.43
2022-10-28T03:00:00,atd,17.59
2022-10-28T03:01:00,atd,20.38
2022-10-28T03:02:00,atd,31.49
2022-10-28T03:03:00,atd,23.77
2022-10-28T03:04:00,atd,25.53
2022-10-28T03:05:00,atd,20.04
2022-10-28T03:06:00,atd,23.58
2022-10-28T03:07:00,atd,23.63
2022-10-28T03:08:00,atd,23.60
2022-10-28T03:09:00,atd,24.71
2022-10-28T03:10:00,atd,24.89
2022-10-28T03:11:00,atd,22.75
2022-10-28T03:12:00,atd,18.30
2022-10-28T03:13:00,atd,18.67
2022-10-28T03:14:00,atd,19.82
2022-10-28T03:15:00,atd,20.12
2022-10-28T03:16:00,atd,17.66
2022-10-28T03:17:00,atd,23.12
2022-10-28T03:18:00,atd,17.59
2022-10-28T03:19:00,atd,19.73
2022-10-28T03:20:00,atd,16.98
2022-10-28T03:21:00,atd,18.65
2022-10-28T03:22:00,atd,22.86
2022-10-28T03:23:00,atd,20.63
2022-10-28T03:24:00,atd,20.62
2022-10-28T03:25:00,atd,21.00
2022-10-28T03:26:00,atd,23.21
2022-10-28T03:27:00,atd,23.40
2022-10-28T03:28:00,atd,24.97
2022-10-28T03:29:00,atd,24.63
2022-10-28T03:30:00,atd,26.09
2022-10-28T03:31:00,atd,25.56
2022-10-28T03:32:00,atd,28.27
2022-10-28T03:33:00,atd,25.01
2022-10-28T03:34:00,atd,26.20
2022-10-28T03:35:00,atd,24.54
2022-10-28T03:36:00,atd,26.69
2022-10-28T03:37:00,atd,25.14
2022-10-28T03:38:00,atd,27.08
2022-10-28T03:39:00,atd,24.30
2022-10-28T03:40:00,atd,24.42
2022-10-28T03:41:00,atd,25.38
2022-10-28T03:42:00,atd,23.69
2022-10-28T03:43:00,atd,18.48
2022-10-28T03:44:00,atd,16.09
2022-10-28T03:45:00,atd,19.44
2022-10-28T03:46:00,atd,22.58
2022-10-28T03:47:00,atd,20.35
2022-10-28T03:48:00,atd,18.93
2022-10-28T03:49:00,atd,23.42
2022-10-28T03:50:00,atd,18.33
2022-10-28T03:51:00,atd,19.78
2022-10-28T03:52:00,atd,17.82
2022-10-28T03:53:00,atd,20.62
2022-10-28T03:54:00,atd,21.59
2022-10-28T03:55:00,atd,22.14
2022-10-28T03:56:00,atd,23.09
2022-10-28T03:57:00,atd,21.13
2022-10-28T03:58:00,atd,19.41
2022-10-28T03:59:00,atd,18.41
2022-10-28T04:00:00,atd,21.96
2022-10-28T04:01:00,atd,21.13
2022-10-28T04:02:00,atd,18.98
2022-10-28T04:03:00,atd,32.05
2022-10-28T04:04:00,atd,23.36
2022-10-28T04:05:00,atd,20.64
2022-10-28T04:06:00,atd,21.13
2022-10-28T04:07:00,atd,19.64
2022-10-28T04:08:00,atd,20.21
2022-10-28T04:09:00,atd,19.94
2022-10-28T04:10:00,atd,19.20
2022-10-28T04:11:00,atd,22.91
2022-10-28T04:12:00,atd,23.42
2022-10-28T04:13:00,atd,21.44
2022-10-28T04:14:00,atd,21.70
2022-10-28T04:15:00,atd,25.41
2022-10-28T04:16:00,atd,20.71
2022-10-28T04:17:00,atd,22.10
2022-10-28T04:18:00,atd,20.01
2022-10-28T04:19:00,atd,18.35
2022-10-28T04:20:00,atd,19.52
2022-10-28T04:21:00,atd,17.44
2022-10-28T04:22:00,atd,18.12
2022-10-28T04:23:00,atd,25.01
2022-10-28T04:24:00,atd,24.65
2022-10-28T04:25:00,atd,23.07
2022-10-28T04:26:00,atd,24.35
2022-10-28T04:27:00,atd,23.21
2022-10-28T04:28:00,atd,21.36
2022-10-28T04:29:00,atd,20.93
2022-10-28T04:30:00,atd,25.12
2022-10-28T04:31:00,atd,26.71
2022-10-28T04:32:00,atd,18.59
2022-10-28T04:33:00,atd,18.64
2022-10-28T04:34:00,atd,21.70
2022-10-28T04:35:00,atd,21.28
2022-10-28T04:36:00,atd,24.20
2022-10-28T04:37:00,atd,19.93
2022-10-28T04:38:00,atd,22.37
2022-10-28T04:39:00,atd,20.62
2022-10-28T04:40:00,atd,24.57
2022-10-28T04:41:00,atd,20.36
2022-10-28T04:42:00,atd,25.36
2022-10-28T04:43:00,atd,25.97
2022-10-28T04:44:00,atd,42.68
2022-10-28T04:45:00,atd,32.77
2022-10-28T04:46:00,atd,33.07
2022-10-28T04:47:00,atd,30.74
2022-10-28T04:48:00,atd,20.68
2022-10-28T04:49:00,atd,22.01
2022-10-28T04:50:00,atd,19.92
2022-10-28T04:51:00,atd,17.20
2022-10-28T04:52:00,atd,20.60
2022-10-28T04:53:00,atd,20.52
2022-10-28T04:54:00,atd,19.62
2022-10-28T04:55:00,atd,20.54
2022-10-28T04:56:00,atd,19.94
2022-10-28T04:57:00,atd,20.32
2022-10-28T04:58:00,atd,19.69
2022-10-28T04:59:00,atd,21.18
2022-10-28T05:00:00,atd,21.77
2022-10-28T05:01:00,atd,24.56
2022-10-28T05:02:00,atd,21.55
2022-10-28T05:03:00,atd,22.19
2022-10-28T05:04:00,atd,33.39
2022-10-28T05:05:00,atd,20.50
2022-10-28T05:06:00,atd,21.65
2022-10-28T05:07:00,atd,24.96
2022-10-28T05:08:00,atd,27.96
2022-10-28T05:09:00,atd,24.71
2022-10-28T05:10:00,atd,22.33
2022-10-28T05:11:00,atd,24.16
2022-10-28T05:12:00,atd,25.27
2022-10-28T05:13:00,atd,26.27
2022-10-28T05:14:00,atd,22.45
2022-10-28T05:15:00,atd,23.06
2022-10-28T05:16:00,atd,27.38
2022-10-28T05:17:00,atd,26.10
2022-10-28T05:18:00,atd,25.27
2022-10-28T05:19:00,atd,26.01
2022-10-28T05:20:00,atd,25.45
2022-10-28T05:21:00,atd,19.36
2022-10-28T05:22:00,atd,18.24
2022-10-28T05:23:00,atd,23.20
2022-10-28T05:24:00,atd,26.30
2022-10-28T05:25:00,atd,24.69
2022-10-28T05:26:00,atd,21.26
2022-10-28T05:27:00,atd,23.30
2022-10-28T05:28:00,atd,25.80
2022-10-28T05:29:00,atd,24.14
2022-10-28T05:30:00,atd,23.24
2022-10-28T05:31:00,atd,23.44
2022-10-28T05:32:00,atd,26.60
2022-10-28T05:33:00,atd,25.54
2022-10-28T05:34:00,atd,24.15
2022-10-28T05:35:00,atd,26.55
2022-10-28T05:36:00,atd,23.35
2022-10-28T05:37:00,atd,23.79
2022-10-28T05:38:00,atd,32.95
2022-10-28T05:39:00,atd,33.22
2022-10-28T05:40:00,atd,33.75
2022-10-28T05:41:00,atd,32.19
2022-10-28T05:42:00,atd,23.96
2022-10-28T05:43:00,atd,23.81
2022-10-28T05:44:00,atd,24.49
2022-10-28T05:45:00,atd,21.37
2022-10-28T05:46:00,atd,23.20
2022-10-28T05:47:00,atd,21.88
2022-10-28T05:48:00,atd,22.54
2022-10-28T05:49:00,atd,25.16
2022-10-28T05:50:00,atd,23.04
2022-10-28T05:51:00,atd,25.25
2022-10-28T05:52:00,atd,21.96
2022-10-28T05:53:00,atd,25.20
2022-10-28T05:54:00,atd,20.69
2022-10-28T05:55:00,atd,23.30
2022-10-28T05:56:00,atd,20.17
2022-10-28T05:57:00,atd,20.43
2022-10-28T05:58:00,atd,21.62
2022-10-28T05:59:00,atd,21.35
2022-10-28T06:00:00,atd,22.16
2022-10-28T06:01:00,atd,26.77
2022-10-28T06:02:00,atd,28.46
2022-10-28T06:03:00,atd,35.77
2022-10-28T06:04:00,atd,36.58
2022-10-28T06:05:00,atd,41.06
2022-10-28T06:06:00,atd,49.12
2022-10-28T06:07:00,atd,39.84
2022-10-28T06:08:00,atd,40.43
2022-10-28T06:09:00,atd,39.21
2022-10-28T06:10:00,atd,33.99
2022-10-28T06:11:00,atd,34.47
2022-10-28T06:12:00,atd,40.47
2022-10-28T06:13:00,atd,34.79
2022-10-28T06:14:00,atd,36.78
2022-10-28T06:15:00,atd,37.01
2022-10-28T06:16:00,atd,39.26
2022-10-28T06:17:00,atd,36.09
2022-10-28T06:18:00,atd,51.65
2022-10-28T06:19:00,atd,38.75
2022-10-28T06:20:00,atd,42.46
2022-10-28T06:21:00,atd,48.28
2022-10-28T06:22:00,atd,42.04
2022-10-28T06:23:00,atd,44.59
2022-10-28T06:24:00,atd,44.89
2022-10-28T06:25:00,atd,48.61
2022-10-28T06:26:00,atd,47.92
2022-10-28T06:27:00,atd,46.39
2022-10-28T06:28:00,atd,43.12
2022-10-28T06:29:00,atd,45.84
2022-10-28T06:30:00,atd,48.77
2022-10-28T06:31:00,atd,46.34
2022-10-28T06:32:00,atd,46.13
2022-10-28T06:33:00,atd,49.75
2022-10-28T06:34:00,atd,45.21
2022-10-28T06:35:00,atd,52.07
2022-10-28T06:36:00,atd,47.29
2022-10-28T06:37:00,atd,45.62
2022-10-28T06:38:00,atd,50.93
2022-10-28T06:39:00,atd,54.14
2022-10-28T06:40:00,atd,55.72
2022-10-28T06:41:00,atd,60.73
2022-10-28T06:42:00,atd,55.29
2022-10-28T06:43:00,atd,52.37
2022-10-28T06:44:00,atd,48.74
2022-10-28T06:45:00,atd,48.08
2022-10-28T06:46:00,atd,47.73
2022-10-28T06:47:00,atd,48.39
2022-10-28T06:48:00,atd,46.76
2022-10-28T06:49:00,atd,46.14
2022-10-28T06:50:00,atd,49.46
2022-10-28T06:51:00,atd,46.48
2022-10-28T06:52:00,atd,47.01
2022-10-28T06:53:00,atd,48.05
2022-10-28T06:54:00,atd,42.79
2022-10-28T06:55:00,atd,39.74
2022-10-28T06:56:00,atd,39.75
2022-10-28T06:57:00,atd,41.98
2022-10-28T06:58:00,atd,46.42
2022-10-28T06:59:00,atd,41.17
2022-10-28T07:00:00,atd,52.17
2022-10-28T07:01:00,atd,45.98
2022-10-28T07:02:00,atd,42.63
2022-10-28T07:03:00,atd,45.55
2022-10-28T07:04:00,atd,44.69
2022-10-28T07:05:00,atd,44.52
2022-10-28T07:06:00,atd,44.14
2022-10-28T07:07:00,atd,47.38
2022-10-28T07:08:00,atd,41.40
2022-10-28T07:09:00,atd,43.59
2022-10-28T07:10:00,atd,42.56
2022-10-28T07:11:00,atd,42.27
2022-10-28T07:12:00,atd,47.79
2022-10-28T07:13:00,atd,47.25
2022-10-28T07:14:00,atd,52.22
2022-10-28T07:15:00,atd,47.74
2022-10-28T07:16:00,atd,46.08
2022-10-28T07:17:00,atd,47.74
2022-10-28T07:18:00,atd,45.10
2022-10-28T07:19:00,atd,42.84
2022-10-28T07:20:00,atd,41.90
2022-10-28T07:21:00,atd,40.43
2022-10-28T07:22:00,atd,36.26
2022-10-28T07:23:00,atd,36.65
2022-10-28T07:24:00,atd,34.97
2022-10-28T07:25:00,atd,39.89
2022-10-28T07:26:00,atd,41.35
2022-10-28T07:27:00,atd,39.99
2022-10-28T07:28:00,atd,42.53
2022-10-28T07:29:00,atd,43.69
2022-10-28T07:30:00,atd,39.02
2022-10-28T07:31:00,atd,40.28
2022-10-28T07:32:00,atd,39.17
2022-10-28T07:33:00,atd,35.95
2022-10-28T07:34:00,atd,40.82
2022-10-28T07:35:00,atd,54.92
2022-10-28T07:36:00,atd,53.76
2022-10-28T07:37:00,atd,59.88
2022-10-28T07:38:00,atd,37.17
2022-10-28T07:39:00,atd,38.52
2022-10-28T07:40:00,atd,38.29
2022-10-28T07:41:00,atd,41.91
2022-10-28T07:42:00,atd,40.85
2022-10-28T07:43:00,atd,40.71
2022-10-28T07:44:00,atd,38.60
2022-10-28T07:45:00,atd,41.20
2022-10-28T07:46:00,atd,42.05
2022-10-28T07:47:00,atd,37.82
2022-10-28T07:48:00,atd,38.08
2022-10-28T07:49:00,atd,40.70
2022-10-28T07:50:00,atd,39.24
2022-10-28T07:51:00,atd,39.93
2022-10-28T07:52:00,atd,37.90
2022-10-28T07:53:00,atd,37.37
2022-10-28T07:54:00,atd,61.42
2022-10-28T07:55:00,atd,36.36
2022-10-28T07:56:00,atd,40.39
2022-10-28T07:57:00,atd,34.98
2022-10-28T07:58:00,atd,36.26
2022-10-28T07:59:00,atd,41.27
2022-10-28T08:00:00,atd,35.72
2022-10-28T08:01:00,atd,38.38
2022-10-28T08:02:00,atd,40.24
2022-10-28T08:03:00,atd,39.29
2022-10-28T08:04:00,atd,36.93
2022-10-28T08:05:00,atd,55.07
2022-10-28T08:06:00,atd,54.47
2022-10-28T08:07:00,atd,50.53
2022-10-28T08:08:00,atd,40.18
2022-10-28T08:09:00,atd,45.23
2022-10-28T08:10:00,atd,48.94
2022-10-28T08:11:00,atd,51.65
2022-10-28T08:12:00,atd,49.99
2022-10-28T08:13:00,atd,44.83
2022-10-28T08:14:00,atd,40.72
2022-10-28T08:15:00,atd,39.74
2022-10-28T08:16:00,atd,48.77
2022-10-28T08:17:00,atd,50.08
2022-10-28T08:18:00,atd,48.15
2022-10-28T08:19:00,atd,45.41
2022-10-28T08:20:00,atd,41.38
2022-10-28T08:21:00,atd,44.63
2022-10-28T08:22:00,atd,45.16
2022-10-28T08:23:00,atd,43.15
2022-10-28T08:24:00,atd,44.43
2022-10-28T08:25:00,atd,43.15
2022-10-28T08:26:00,atd,43.59
2022-10-28T08:27:00,atd,43.26
2022-10-28T08:28:00,atd,43.14
2022-10-28T08:29:00,atd,61.36
2022-10-28T08:30:00,atd,50.70
2022-10-28T08:31:00,atd,53.65
2022-10-28T08:32:00,atd,52.33
2022-10-28T08:33:00,atd,45.07
2022-10-28T08:34:00,atd,42.28
2022-10-28T08:35:00,atd,47.25
2022-10-28T08:36:00,atd,45.38
2022-10-28T08:37:00,atd,46.33
2022-10-28T08:38:00,atd,47.36
2022-10-28T08:39:00,atd,45.12
2022-10-28T08:40:00,atd,39.69
2022-10-28T08:41:00,atd,40.78
2022-10-28T08:42:00,atd,43.43
2022-10-28T08:43:00,atd,42.42
2022-10-28T08:44:00,atd,51.19
2022-10-28T08:45:00,atd,50.36
2022-10-28T08:46:00,atd,52.88
2022-10-28T08:47:00,atd,53.07
2022-10-28T08:48:00,atd,53.70
2022-10-28T08:49:00,atd,49.73
2022-10-28T08:50:00,atd,47.64
2022-10-28T08:51:00,atd,46.21
2022-10-28T08:52:00,atd,42.59
2022-10-28T08:53:00,atd,45.49
2022-10-28T08:54:00,atd,45.91
2022-10-28T08:55:00,atd,43.01
2022-10-28T08:56:00,atd,48.52
2022-10-28T08:57:00,atd,50.95
2022-10-28T08:58:00,atd,50.41
2022-10-28T08:59:00,atd,46.46
2022-10-28T09:00:00,atd,40.83
2022-10-28T09:01:00,atd,44.30
2022-10-28T09:02:00,atd,50.20
2022-10-28T09:03:00,atd,51.07
2022-10-28T09:04:00,atd,57.75
2022-10-28T09:05:00,atd,46.06
2022-10-28T09:06:00,atd,45.56
2022-10-28T09:07:00,atd,47.99
2022-10-28T09:08:00,atd,48.07
2022-10-28T09:09:00,atd,46.60
2022-10-28T09:10:00,atd,47.58
2022-10-28T09:11:00,atd,51.93
2022-10-28T09:12:00,atd,46.75
2022-10-28T09:13:00,atd,45.60
2022-10-28T09:14:00,atd,51.71
2022-10-28T09:15:00,atd,54.05
2022-10-28T09:16:00,atd,57.50
2022-10-28T09:17:00,atd,54.30
2022-10-28T09:18:00,atd,52.35
2022-10-28T09:19:00,atd,50.39
2022-10-28T09:20:00,atd,50.76
2022-10-28T09:21:00,atd,48.03
2022-10-28T09:22:00,atd,58.26
2022-10-28T09:23:00,atd,46.93
2022-10-28T09:24:00,atd,52.81
2022-10-28T09:25:00,atd,52.37
2022-10-28T09:26:00,atd,48.43
2022-10-28T09:27:00,atd,49.50
2022-10-28T09:28:00,atd,45.86
2022-10-28T09:29:00,atd,45.70
2022-10-28T09:30:00,atd,54.59
2022-10-28T09:31:00,atd,51.88
2022-10-28T09:32:00,atd,49.54
2022-10-28T09:33:00,atd,50.21
2022-10-28T09:34:00,atd,47.90
2022-10-28T09:35:00,atd,44.21
2022-10-28T09:36:00,atd,44.00
2022-10-28T09:37:00,atd,44.11
2022-10-28T09:38:00,atd,47.89
2022-10-28T09:39:00,atd,41.11
2022-10-28T09:40:00,atd,49.67
2022-10-28T09:41:00,atd,47.10
2022-10-28T09:42:00,atd,51.78
2022-10-28T09:43:00,atd,46.57
2022-10-28T09:44:00,atd,46.16
2022-10-28T09:45:00,atd,49.39
2022-10-28T09:46:00,atd,53.37
2022-10-28T09:47:00,atd,52.37
2022-10-28T09:48:00,atd,49.76
2022-10-28T09:49:00,atd,49.32
2022-10-28T09:50:00,atd,52.72
2022-10-28T09:51:00,atd,53.26
2022-10-28T09:52:00,atd,49.15
2022-10-28T09:53:00,atd,55.99
2022-10-28T09:54:00,atd,58.32
2022-10-28T09:55:00,atd,53.07
2022-10-28T09:56:00,atd,67.00
2022-10-28T09:57:00,atd,63.65
2022-10-28T09:58:00,atd,54.89
2022-10-28T09:59:00,atd,51.09
2022-10-28T10:00:00,atd,54.26
2022-10-28T10:01:00,atd,55.34
2022-10-28T10:02:00,atd,57.42
2022-10-28T10:03:00,atd,67.41
2022-10-28T10:04:00,atd,53.93
2022-10-28T10:05:00,atd,57.40
2022-10-28T10:06:00,atd,56.57
2022-10-28T10:07:00,atd,55.19
2022-10-28T10:08:00,atd,50.36
2022-10-28T10:09:00,atd,52.98
2022-10-28T10:10:00,atd,62.57
2022-10-28T10:11:00,atd,61.03
2022-10-28T10:12:00,atd,55.82
2022-10-28T10:13:00,atd,51.94
2022-10-28T10:14:00,atd,51.77
2022-10-28T10:15:00,atd,53.94
2022-10-28T10:16:00,atd,50.84
2022-10-28T10:17:00,atd,50.26
2022-10-28T10:18:00,atd,50.28
2022-10-28T10:19:00,atd,47.02
2022-10-28T10:20:00,atd,47.77
2022-10-28T10:21:00,atd,47.40
2022-10-28T10:22:00,atd,54.27
2022-10-28T10:23:00,atd,53.01
2022-10-28T10:24:00,atd,58.79
2022-10-28T10:25:00,atd,61.76
2022-10-28T10:26:00,atd,51.56
2022-10-28T10:27:00,atd,55.56
2022-10-28T10:28:00,atd,49.93
2022-10-28T10:29:00,atd,52.58
2022-10-28T10:30:00,atd,46.15
2022-10-28T10:31:00,atd,48.28
2022-10-28T10:32:00,atd,69.55
2022-10-28T10:33:00,atd,55.12
2022-10-28T10:34:00,atd,55.12
2022-10-28T10:35:00,atd,53.31
2022-10-28T10:36:00,atd,56.40
2022-10-28T10:37:00,atd,51.07
2022-10-28T10:38:00,atd,65.33
2022-10-28T10:39:00,atd,52.35
2022-10-28T10:40:00,atd,62.91
2022-10-28T10:41:00,atd,62.90
2022-10-28T10:42:00,atd,51.48
2022-10-28T10:43:00,atd,51.57
2022-10-28T10:44:00,atd,50.98
2022-10-28T10:45:00,atd,48.72
2022-10-28T10:46:00,atd,49.97
2022-10-28T10:47:00,atd,47.89
2022-10-28T10:48:00,atd,56.24
2022-10-28T10:49:00,atd,58.73
2022-10-28T10:50:00,atd,51.73
2022-10-28T10:51:00,atd,58.03
2022-10-28T10:52:00,atd,56.55
2022-10-28T10:53:00,atd,62.03
2022-10-28T10:54:00,atd,63.36
2022-10-28T10:55:00,atd,57.08
2022-10-28T10:56:00,atd,52.27
2022-10-28T10:57:00,atd,51.33
2022-10-28T10:58:00,atd,53.06
2022-10-28T10:59:00,atd,57.10
2022-10-28T11:00:00,atd,56.24
2022-10-28T11:01:00,atd,52.83
2022-10-28T11:02:00,atd,53.77
2022-10-28T11:03:00,atd,64.80
2022-10-28T11:04:00,atd,60.03
2022-10-28T11:05:00,atd,63.75
2022-10-28T11:06:00,atd,65.31
2022-10-28T11:07:00,atd,58.64
2022-10-28T11:08:00,atd,57.76
2022-10-28T11:09:00,atd,60.74
2022-10-28T11:10:00,atd,55.82
2022-10-28T11:11:00,atd,56.01
2022-10-28T11:12:00,atd,63.31
2022-10-28T11:13:00,atd,57.73
2022-10-28T11:14:00,atd,60.80
2022-10-28T11:15:00,atd,62.05
2022-10-28T11:16:00,atd,61.40
2022-10-28T11:17:00,atd,61.16
2022-10-28T11:18:00,atd,65.29
2022-10-28T11:19:00,atd,59.09
2022-10-28T11:20:00,atd,57.17
2022-10-28T11:21:00,atd,71.13
2022-10-28T11:22:00,atd,67.60
2022-10-28T11:23:00,atd,74.50
2022-10-28T11:24:00,atd,77.72
2022-10-28T11:25:00,atd,60.14
2022-10-28T11:26:00,atd,61.11
2022-10-28T11:27:00,atd,56.38
2022-10-28T11:28:00,atd,53.61
2022-10-28T11:29:00,atd,52.37
2022-10-28T11:30:00,atd,55.58
2022-10-28T11:31:00,atd,62.64
2022-10-28T11:32:00,atd,58.27
2022-10-28T11:33:00,atd,62.98
2022-10-28T11:34:00,atd,57.26
2022-10-28T11:35:00,atd,64.32
2022-10-28T11:36:00,atd,63.03
2022-10-28T11:37:00,atd,60.65
2022-10-28T11:38:00,atd,54.31
