#datetime,building,power
2022-02-21T00:00:00,hdy,63.99
2022-02-21T00:01:00,hdy,63.40
2022-02-21T00:02:00,hdy,62.69
2022-02-21T00:03:00,hdy,62.94
2022-02-21T00:04:00,hdy,66.18
2022-02-21T00:05:00,hdy,66.87
2022-02-21T00:06:00,hdy,62.93
2022-02-21T00:07:00,hdy,63.87
2022-02-21T00:08:00,hdy,60.74
2022-02-21T00:09:00,hdy,60.23
2022-02-21T00:10:00,hdy,65.46
2022-02-21T00:11:00,hdy,60.25
2022-02-21T00:12:00,hdy,61.57
2022-02-21T00:13:00,hdy,61.74
2022-02-21T00:14:00,hdy,61.34
2022-02-21T00:15:00,hdy,85.49
2022-02-21T00:16:00,hdy,63.21
2022-02-21T00:17:00,hdy,60.35
2022-02-21T00:18:00,hdy,60.93
2022-02-21T00:19:00,hdy,62.03
2022-02-21T00:20:00,hdy,61.72
2022-02-21T00:21:00,hdy,62.46
2022-02-21T00:22:00,hdy,60.57
2022-02-21T00:23:00,hdy,62.08
2022-02-21T00:24:00,hdy,60.24
2022-02-21T00:25:00,hdy,60.84
2022-02-21T00:26:00,hdy,61.01
2022-02-21T00:27:00,hdy,60.84
2022-02-21T00:28:00,hdy,60.94
2022-02-21T00:29:00,hdy,59.40
2022-02-21T00:30:00,hdy,60.67
2022-02-21T00:31:00,hdy,61.23
2022-02-21T00:32:00,hdy,62.25
2022-02-21T00:33:00,hdy,59.56
2022-02-21T00:34:00,hdy,59.53
2022-02-21T00:35:00,hdy,58.95
2022-02-21T00:36:00,hdy,58.03
2022-02-21T00:37:00,hdy,59.31
2022-02-21T00:38:00,hdy,58.03
2022-02-21T00:39:00,hdy,59.84
2022-02-21T00:40:00,hdy,60.35
2022-02-21T00:41:00,hdy,60.21
2022-02-21T00:42:00,hdy,62.21
2022-02-21T00:43:00,hdy,58.34
2022-02-21T00:44:00,hdy,58.34
2022-02-21T00:45:00,hdy,58.77
2022-02-21T00:46:00,hdy,57.41
2022-02-21T00:47:00,hdy,57.11
2022-02-21T00:48:00,hdy,57.15
2022-02-21T00:49:00,hdy,56.87
2022-02-21T00:50:00,hdy,57.84
2022-02-21T00:51:00,hdy,58.09
2022-02-21T00:52:00,hdy,58.07
2022-02-21T00:53:00,hdy,57.89
2022-02-21T00:54:00,hdy,56.97
2022-02-21T00:55:00,hdy,56.25
2022-02-21T00:56:00,hdy,56.60
2022-02-21T00:57:00,hdy,57.55
2022-02-21T00:58:00,hdy,56.02
2022-02-21T00:59:00,hdy,55.80
2022-02-21T01:00:00,hdy,57.06
2022-02-21T01:01:00,hdy,58.17
2022-02-21T01:02:00,hdy,58.12
2022-02-21T01:03:00,hdy,57.40
2022-02-21T01:04:00,hdy,73.95
2022-02-21T01:05:00,hdy,55.55
2022-02-21T01:06:00,hdy,57.27
2022-02-21T01:07:00,hdy,73.02
2022-02-21T01:08:00,hdy,56.32
2022-02-21T01:09:00,hdy,57.81
2022-02-21T01:10:00,hdy,57.54
2022-02-21T01:11:00,hdy,55.95
2022-02-21T01:12:00,hdy,57.01
2022-02-21T01:13:00,hdy,57.31
2022-02-21T01:14:00,hdy,57.64
2022-02-21T01:15:00,hdy,57.52
2022-02-21T01:16:00,hdy,57.56
2022-02-21T01:17:00,hdy,57.37
2022-02-21T01:18:00,hdy,57.47
2022-02-21T01:19:00,hdy,60.34
2022-02-21T01:20:00,hdy,59.31
2022-02-21T01:21:00,hdy,61.05
2022-02-21T01:22:00,hdy,59.47
2022-02-21T01:23:00,hdy,57.48
2022-02-21T01:24:00,hdy,56.73
2022-02-21T01:25:00,hdy,56.54
2022-02-21T01:26:00,hdy,56.93
2022-02-21T01:27:00,hdy,58.33
2022-02-21T01:28:00,hdy,58.24
2022-02-21T01:29:00,hdy,57.14
2022-02-21T01:30:00,hdy,56.46
2022-02-21T01:31:00,hdy,57.23
2022-02-21T01:32:00,hdy,55.36
2022-02-21T01:33:00,hdy,56.26
2022-02-21T01:34:00,hdy,56.37
2022-02-21T01:35:00,hdy,56.70
2022-02-21T01:36:00,hdy,55.92
2022-02-21T01:37:00,hdy,54.91
2022-02-21T01:38:00,hdy,55.90
2022-02-21T01:39:00,hdy,54.49
2022-02-21T01:40:00,hdy,55.25
2022-02-21T01:41:00,hdy,80.43
2022-02-21T01:42:00,hdy,55.79
2022-02-21T01:43:00,hdy,55.43
2022-02-21T01:44:00,hdy,54.05
2022-02-21T01:45:00,hdy,54.35
2022-02-21T01:46:00,hdy,53.96
2022-02-21T01:47:00,hdy,54.89
2022-02-21T01:48:00,hdy,56.14
2022-02-21T01:49:00,hdy,54.24
2022-02-21T01:50:00,hdy,53.95
2022-02-21T01:51:00,hdy,52.67
2022-02-21T01:52:00,hdy,54.15
2022-02-21T01:53:00,hdy,53.33
2022-02-21T01:54:00,hdy,52.55
2022-02-21T01:55:00,hdy,54.47
2022-02-21T01:56:00,hdy,56.90
2022-02-21T01:57:00,hdy,56.53
2022-02-21T01:58:00,hdy,53.71
2022-02-21T01:59:00,hdy,53.87
2022-02-21T02:00:00,hdy,53.20
2022-02-21T02:01:00,hdy,53.44
2022-02-21T02:02:00,hdy,53.75
2022-02-21T02:03:00,hdy,53.51
2022-02-21T02:04:00,hdy,53.52
2022-02-21T02:05:00,hdy,53.02
2022-02-21T02:06:00,hdy,53.51
2022-02-21T02:07:00,hdy,54.61
2022-02-21T02:08:00,hdy,54.13
2022-02-21T02:09:00,hdy,54.28
2022-02-21T02:10:00,hdy,55.56
2022-02-21T02:11:00,hdy,54.97
2022-02-21T02:12:00,hdy,53.79
2022-02-21T02:13:00,hdy,53.88
2022-02-21T02:14:00,hdy,55.49
2022-02-21T02:15:00,hdy,56.03
2022-02-21T02:16:00,hdy,54.92
2022-02-21T02:17:00,hdy,56.21
2022-02-21T02:18:00,hdy,55.13
2022-02-21T02:19:00,hdy,52.35
2022-02-21T02:20:00,hdy,54.12
2022-02-21T02:21:00,hdy,52.72
2022-02-21T02:22:00,hdy,53.49
2022-02-21T02:23:00,hdy,55.01
2022-02-21T02:24:00,hdy,53.72
2022-02-21T02:25:00,hdy,52.24
2022-02-21T02:26:00,hdy,52.57
2022-02-21T02:27:00,hdy,52.89
2022-02-21T02:28:00,hdy,54.79
2022-02-21T02:29:00,hdy,53.69
2022-02-21T02:30:00,hdy,54.97
2022-02-21T02:31:00,hdy,55.96
2022-02-21T02:32:00,hdy,53.68
2022-02-21T02:33:00,hdy,55.46
2022-02-21T02:34:00,hdy,54.81
2022-02-21T02:35:00,hdy,55.73
2022-02-21T02:36:00,hdy,54.07
2022-02-21T02:37:00,hdy,54.41
2022-02-21T02:38:00,hdy,54.14
2022-02-21T02:39:00,hdy,53.04
2022-02-21T02:40:00,hdy,55.43
2022-02-21T02:41:00,hdy,54.26
2022-02-21T02:42:00,hdy,54.91
2022-02-21T02:43:00,hdy,54.89
2022-02-21T02:44:00,hdy,56.34
2022-02-21T02:45:00,hdy,54.41
2022-02-21T02:46:00,hdy,54.53
2022-02-21T02:47:00,hdy,52.27
2022-02-21T02:48:00,hdy,53.73
2022-02-21T02:49:00,hdy,54.60
2022-02-21T02:50:00,hdy,53.41
2022-02-21T02:51:00,hdy,53.75
2022-02-21T02:52:00,hdy,54.24
2022-02-21T02:53:00,hdy,52.35
2022-02-21T02:54:00,hdy,52.66
2022-02-21T02:55:00,hdy,52.49
2022-02-21T02:56:00,hdy,53.70
2022-02-21T02:57:00,hdy,53.81
2022-02-21T02:58:00,hdy,53.83
2022-02-21T02:59:00,hdy,55.51
2022-02-21T03:00:00,hdy,53.12
2022-02-21T03:01:00,hdy,53.25
2022-02-21T03:02:00,hdy,52.93
2022-02-21T03:03:00,hdy,53.71
2022-02-21T03:04:00,hdy,53.30
2022-02-21T03:05:00,hdy,53.61
2022-02-21T03:06:00,hdy,52.99
2022-02-21T03:07:00,hdy,53.74
2022-02-21T03:08:00,hdy,53.37
2022-02-21T03:09:00,hdy,54.04
2022-02-21T03:10:00,hdy,57.48
2022-02-21T03:11:00,hdy,56.75
2022-02-21T03:12:00,hdy,53.28
2022-02-21T03:13:00,hdy,53.03
2022-02-21T03:14:00,hdy,52.39
2022-02-21T03:15:00,hdy,53.47
2022-02-21T03:16:00,hdy,52.62
2022-02-21T03:17:00,hdy,71.18
2022-02-21T03:18:00,hdy,53.97
2022-02-21T03:19:00,hdy,53.97
2022-02-21T03:20:00,hdy,54.25
2022-02-21T03:21:00,hdy,54.71
2022-02-21T03:22:00,hdy,54.21
2022-02-21T03:23:00,hdy,55.42
2022-02-21T03:24:00,hdy,54.87
2022-02-21T03:25:00,hdy,54.20
2022-02-21T03:26:00,hdy,54.08
2022-02-21T03:27:00,hdy,53.81
2022-02-21T03:28:00,hdy,53.68
2022-02-21T03:29:00,hdy,52.76
2022-02-21T03:30:00,hdy,52.88
2022-02-21T03:31:00,hdy,54.96
2022-02-21T03:32:00,hdy,52.54
2022-02-21T03:33:00,hdy,53.42
2022-02-21T03:34:00,hdy,52.29
2022-02-21T03:35:00,hdy,52.28
2022-02-21T03:36:00,hdy,53.10
2022-02-21T03:37:00,hdy,53.04
2022-02-21T03:38:00,hdy,53.99
2022-02-21T03:39:00,hdy,53.55
2022-02-21T03:40:00,hdy,53.64
2022-02-21T03:41:00,hdy,53.56
2022-02-21T03:42:00,hdy,54.99
2022-02-21T03:43:00,hdy,53.73
2022-02-21T03:44:00,hdy,53.78
2022-02-21T03:45:00,hdy,54.24
2022-02-21T03:46:00,hdy,53.10
2022-02-21T03:47:00,hdy,56.54
2022-02-21T03:48:00,hdy,54.63
2022-02-21T03:49:00,hdy,51.23
2022-02-21T03:50:00,hdy,51.70
2022-02-21T03:51:00,hdy,54.07
2022-02-21T03:52:00,hdy,52.35
2022-02-21T03:53:00,hdy,53.40
2022-02-21T03:54:00,hdy,78.40
2022-02-21T03:55:00,hdy,52.29
2022-02-21T03:56:00,hdy,51.66
2022-02-21T03:57:00,hdy,51.63
2022-02-21T03:58:00,hdy,52.85
2022-02-21T03:59:00,hdy,53.21
2022-02-21T04:00:00,hdy,53.69
2022-02-21T04:01:00,hdy,53.10
2022-02-21T04:02:00,hdy,53.30
2022-02-21T04:03:00,hdy,51.83
2022-02-21T04:04:00,hdy,53.71
2022-02-21T04:05:00,hdy,53.25
2022-02-21T04:06:00,hdy,53.57
2022-02-21T04:07:00,hdy,53.35
2022-02-21T04:08:00,hdy,53.16
2022-02-21T04:09:00,hdy,52.07
2022-02-21T04:10:00,hdy,52.68
2022-02-21T04:11:00,hdy,51.45
2022-02-21T04:12:00,hdy,52.33
2022-02-21T04:13:00,hdy,53.76
2022-02-21T04:14:00,hdy,52.49
2022-02-21T04:15:00,hdy,52.05
2022-02-21T04:16:00,hdy,52.73
2022-02-21T04:17:00,hdy,52.24
2022-02-21T04:18:00,hdy,53.38
2022-02-21T04:19:00,hdy,52.65
2022-02-21T04:20:00,hdy,53.20
2022-02-21T04:21:00,hdy,53.73
2022-02-21T04:22:00,hdy,52.18
2022-02-21T04:23:00,hdy,51.55
2022-02-21T04:24:00,hdy,54.52
2022-02-21T04:25:00,hdy,55.55
2022-02-21T04:26:00,hdy,53.97
2022-02-21T04:27:00,hdy,52.13
2022-02-21T04:28:00,hdy,51.98
2022-02-21T04:29:00,hdy,51.65
2022-02-21T04:30:00,hdy,51.61
2022-02-21T04:31:00,hdy,52.09
2022-02-21T04:32:00,hdy,53.28
2022-02-21T04:33:00,hdy,53.37
2022-02-21T04:34:00,hdy,53.43
2022-02-21T04:35:00,hdy,52.63
2022-02-21T04:36:00,hdy,51.50
2022-02-21T04:37:00,hdy,51.52
2022-02-21T04:38:00,hdy,52.26
2022-02-21T04:39:00,hdy,54.18
2022-02-21T04:40:00,hdy,54.37
2022-02-21T04:41:00,hdy,52.72
2022-02-21T04:42:00,hdy,51.55
2022-02-21T04:43:00,hdy,51.47
2022-02-21T04:44:00,hdy,51.84
2022-02-21T04:45:00,hdy,52.99
2022-02-21T04:46:00,hdy,53.84
2022-02-21T04:47:00,hdy,52.04
2022-02-21T04:48:00,hdy,52.79
2022-02-21T04:49:00,hdy,54.64
2022-02-21T04:50:00,hdy,53.14
2022-02-21T04:51:00,hdy,51.71
2022-02-21T04:52:00,hdy,51.80
2022-02-21T04:53:00,hdy,52.76
2022-02-21T04:54:00,hdy,53.16
2022-02-21T04:55:00,hdy,53.65
2022-02-21T04:56:00,hdy,53.35
2022-02-21T04:57:00,hdy,52.74
2022-02-21T04:58:00,hdy,52.26
2022-02-21T04:59:00,hdy,51.60
2022-02-21T05:00:00,hdy,52.55
2022-02-21T05:01:00,hdy,55.23
2022-02-21T05:02:00,hdy,54.87
2022-02-21T05:03:00,hdy,50.78
2022-02-21T05:04:00,hdy,50.44
2022-02-21T05:05:00,hdy,50.82
2022-02-21T05:06:00,hdy,51.14
2022-02-21T05:07:00,hdy,53.34
2022-02-21T05:08:00,hdy,52.43
2022-02-21T05:09:00,hdy,53.72
2022-02-21T05:10:00,hdy,53.39
2022-02-21T05:11:00,hdy,51.34
2022-02-21T05:12:00,hdy,51.29
2022-02-21T05:13:00,hdy,52.24
2022-02-21T05:14:00,hdy,53.16
2022-02-21T05:15:00,hdy,52.31
2022-02-21T05:16:00,hdy,52.51
2022-02-21T05:17:00,hdy,51.71
2022-02-21T05:18:00,hdy,51.79
2022-02-21T05:19:00,hdy,51.77
2022-02-21T05:20:00,hdy,52.62
2022-02-21T05:21:00,hdy,52.55
2022-02-21T05:22:00,hdy,52.44
2022-02-21T05:23:00,hdy,52.98
2022-02-21T05:24:00,hdy,51.69
2022-02-21T05:25:00,hdy,50.86
2022-02-21T05:26:00,hdy,52.82
2022-02-21T05:27:00,hdy,51.66
2022-02-21T05:28:00,hdy,52.90
2022-02-21T05:29:00,hdy,52.97
2022-02-21T05:30:00,hdy,52.76
2022-02-21T05:31:00,hdy,51.85
2022-02-21T05:32:00,hdy,51.06
2022-02-21T05:33:00,hdy,51.13
2022-02-21T05:34:00,hdy,53.37
2022-02-21T05:35:00,hdy,53.32
2022-02-21T05:36:00,hdy,52.61
2022-02-21T05:37:00,hdy,52.71
2022-02-21T05:38:00,hdy,54.23
2022-02-21T05:39:00,hdy,54.39
2022-02-21T05:40:00,hdy,52.08
2022-02-21T05:41:00,hdy,52.64
2022-02-21T05:42:00,hdy,53.14
2022-02-21T05:43:00,hdy,55.27
2022-02-21T05:44:00,hdy,53.65
2022-02-21T05:45:00,hdy,51.36
2022-02-21T05:46:00,hdy,51.87
2022-02-21T05:47:00,hdy,51.09
2022-02-21T05:48:00,hdy,53.85
2022-02-21T05:49:00,hdy,53.35
2022-02-21T05:50:00,hdy,52.67
2022-02-21T05:51:00,hdy,52.90
2022-02-21T05:52:00,hdy,50.88
2022-02-21T05:53:00,hdy,51.26
2022-02-21T05:54:00,hdy,52.05
2022-02-21T05:55:00,hdy,51.76
2022-02-21T05:56:00,hdy,51.52
2022-02-21T05:57:00,hdy,52.10
2022-02-21T05:58:00,hdy,50.64
2022-02-21T05:59:00,hdy,50.82
2022-02-21T06:00:00,hdy,50.86
2022-02-21T06:01:00,hdy,50.67
2022-02-21T06:02:00,hdy,51.01
2022-02-21T06:03:00,hdy,51.91
2022-02-21T06:04:00,hdy,52.62
2022-02-21T06:05:00,hdy,53.53
2022-02-21T06:06:00,hdy,53.44
2022-02-21T06:07:00,hdy,53.81
2022-02-21T06:08:00,hdy,55.20
2022-02-21T06:09:00,hdy,55.11
2022-02-21T06:10:00,hdy,54.27
2022-02-21T06:11:00,hdy,55.96
2022-02-21T06:12:00,hdy,54.96
2022-02-21T06:13:00,hdy,55.46
2022-02-21T06:14:00,hdy,53.75
2022-02-21T06:15:00,hdy,57.24
2022-02-21T06:16:00,hdy,55.66
2022-02-21T06:17:00,hdy,53.77
2022-02-21T06:18:00,hdy,52.63
2022-02-21T06:19:00,hdy,54.09
2022-02-21T06:20:00,hdy,52.07
2022-02-21T06:21:00,hdy,52.51
2022-02-21T06:22:00,hdy,53.09
2022-02-21T06:23:00,hdy,53.11
2022-02-21T06:24:00,hdy,53.46
2022-02-21T06:25:00,hdy,53.42
2022-02-21T06:26:00,hdy,74.99
2022-02-21T06:27:00,hdy,52.59
2022-02-21T06:28:00,hdy,52.48
2022-02-21T06:29:00,hdy,53.74
2022-02-21T06:30:00,hdy,53.44
2022-02-21T06:31:00,hdy,53.53
2022-02-21T06:32:00,hdy,52.80
2022-02-21T06:33:00,hdy,52.63
2022-02-21T06:34:00,hdy,53.18
2022-02-21T06:35:00,hdy,53.71
2022-02-21T06:36:00,hdy,52.95
2022-02-21T06:37:00,hdy,54.02
2022-02-21T06:38:00,hdy,54.02
2022-02-21T06:39:00,hdy,53.06
2022-02-21T06:40:00,hdy,53.54
2022-02-21T06:41:00,hdy,53.56
2022-02-21T06:42:00,hdy,54.43
2022-02-21T06:43:00,hdy,52.70
2022-02-21T06:44:00,hdy,54.84
2022-02-21T06:45:00,hdy,54.54
2022-02-21T06:46:00,hdy,52.69
2022-02-21T06:47:00,hdy,52.63
2022-02-21T06:48:00,hdy,51.95
2022-02-21T06:49:00,hdy,52.55
2022-02-21T06:50:00,hdy,53.23
2022-02-21T06:51:00,hdy,55.08
2022-02-21T06:52:00,hdy,54.66
2022-02-21T06:53:00,hdy,52.63
2022-02-21T06:54:00,hdy,51.35
2022-02-21T06:55:00,hdy,51.95
2022-02-21T06:56:00,hdy,52.86
2022-02-21T06:57:00,hdy,53.45
2022-02-21T06:58:00,hdy,53.75
2022-02-21T06:59:00,hdy,55.97
2022-02-21T07:00:00,hdy,54.18
2022-02-21T07:01:00,hdy,54.06
2022-02-21T07:02:00,hdy,55.21
2022-02-21T07:03:00,hdy,55.55
2022-02-21T07:04:00,hdy,55.93
2022-02-21T07:05:00,hdy,55.98
2022-02-21T07:06:00,hdy,54.49
2022-02-21T07:07:00,hdy,53.69
2022-02-21T07:08:00,hdy,52.79
2022-02-21T07:09:00,hdy,52.98
2022-02-21T07:10:00,hdy,53.34
2022-02-21T07:11:00,hdy,55.11
2022-02-21T07:12:00,hdy,53.96
2022-02-21T07:13:00,hdy,53.19
2022-02-21T07:14:00,hdy,54.35
2022-02-21T07:15:00,hdy,55.45
2022-02-21T07:16:00,hdy,53.84
2022-02-21T07:17:00,hdy,53.69
2022-02-21T07:18:00,hdy,54.06
2022-02-21T07:19:00,hdy,54.69
2022-02-21T07:20:00,hdy,56.46
2022-02-21T07:21:00,hdy,56.02
2022-02-21T07:22:00,hdy,54.13
2022-02-21T07:23:00,hdy,53.85
2022-02-21T07:24:00,hdy,56.09
2022-02-21T07:25:00,hdy,55.18
2022-02-21T07:26:00,hdy,55.86
2022-02-21T07:27:00,hdy,54.27
2022-02-21T07:28:00,hdy,56.57
2022-02-21T07:29:00,hdy,54.35
2022-02-21T07:30:00,hdy,53.28
2022-02-21T07:31:00,hdy,54.29
2022-02-21T07:32:00,hdy,56.32
2022-02-21T07:33:00,hdy,56.96
2022-02-21T07:34:00,hdy,94.06
2022-02-21T07:35:00,hdy,55.38
2022-02-21T07:36:00,hdy,54.27
2022-02-21T07:37:00,hdy,56.12
2022-02-21T07:38:00,hdy,56.08
2022-02-21T07:39:00,hdy,56.38
2022-02-21T07:40:00,hdy,55.93
2022-02-21T07:41:00,hdy,54.74
2022-02-21T07:42:00,hdy,53.34
2022-02-21T07:43:00,hdy,53.76
2022-02-21T07:44:00,hdy,54.27
2022-02-21T07:45:00,hdy,53.87
2022-02-21T07:46:00,hdy,54.16
2022-02-21T07:47:00,hdy,54.46
2022-02-21T07:48:00,hdy,54.41
2022-02-21T07:49:00,hdy,54.14
2022-02-21T07:50:00,hdy,54.24
2022-02-21T07:51:00,hdy,55.08
2022-02-21T07:52:00,hdy,55.49
2022-02-21T07:53:00,hdy,55.79
2022-02-21T07:54:00,hdy,54.81
2022-02-21T07:55:00,hdy,56.55
2022-02-21T07:56:00,hdy,74.98
2022-02-21T07:57:00,hdy,56.70
2022-02-21T07:58:00,hdy,56.77
2022-02-21T07:59:00,hdy,55.01
2022-02-21T08:00:00,hdy,55.38
2022-02-21T08:01:00,hdy,54.04
2022-02-21T08:02:00,hdy,54.15
2022-02-21T08:03:00,hdy,55.82
2022-02-21T08:04:00,hdy,55.45
2022-02-21T08:05:00,hdy,58.77
2022-02-21T08:06:00,hdy,56.13
2022-02-21T08:07:00,hdy,56.15
2022-02-21T08:08:00,hdy,54.83
2022-02-21T08:09:00,hdy,55.94
2022-02-21T08:10:00,hdy,55.10
2022-02-21T08:11:00,hdy,56.21
2022-02-21T08:12:00,hdy,56.08
2022-02-21T08:13:00,hdy,55.61
2022-02-21T08:14:00,hdy,56.84
2022-02-21T08:15:00,hdy,58.57
2022-02-21T08:16:00,hdy,59.65
2022-02-21T08:17:00,hdy,59.63
2022-02-21T08:18:00,hdy,59.41
2022-02-21T08:19:00,hdy,83.04
2022-02-21T08:20:00,hdy,59.36
2022-02-21T08:21:00,hdy,57.89
2022-02-21T08:22:00,hdy,59.62
2022-02-21T08:23:00,hdy,58.25
2022-02-21T08:24:00,hdy,59.49
2022-02-21T08:25:00,hdy,58.60
2022-02-21T08:26:00,hdy,81.29
2022-02-21T08:27:00,hdy,59.87
2022-02-21T08:28:00,hdy,59.41
2022-02-21T08:29:00,hdy,56.52
2022-02-21T08:30:00,hdy,57.06
2022-02-21T08:31:00,hdy,56.29
2022-02-21T08:32:00,hdy,58.33
2022-02-21T08:33:00,hdy,59.09
2022-02-21T08:34:00,hdy,57.57
2022-02-21T08:35:00,hdy,57.56
2022-02-21T08:36:00,hdy,56.88
2022-02-21T08:37:00,hdy,81.76
2022-02-21T08:38:00,hdy,56.86
2022-02-21T08:39:00,hdy,58.73
2022-02-21T08:40:00,hdy,59.31
2022-02-21T08:41:00,hdy,83.52
2022-02-21T08:42:00,hdy,62.89
2022-02-21T08:43:00,hdy,57.16
2022-02-21T08:44:00,hdy,55.95
2022-02-21T08:45:00,hdy,80.37
2022-02-21T08:46:00,hdy,57.90
2022-02-21T08:47:00,hdy,59.80
2022-02-21T08:48:00,hdy,62.39
2022-02-21T08:49:00,hdy,58.73
2022-02-21T08:50:00,hdy,58.31
2022-02-21T08:51:00,hdy,78.62
2022-02-21T08:52:00,hdy,57.29
2022-02-21T08:53:00,hdy,55.85
2022-02-21T08:54:00,hdy,56.36
2022-02-21T08:55:00,hdy,58.05
2022-02-21T08:56:00,hdy,55.16
2022-02-21T08:57:00,hdy,57.37
2022-02-21T08:58:00,hdy,54.62
2022-02-21T08:59:00,hdy,55.47
2022-02-21T09:00:00,hdy,57.52
2022-02-21T09:01:00,hdy,79.42
2022-02-21T09:02:00,hdy,57.78
2022-02-21T09:03:00,hdy,57.81
2022-02-21T09:04:00,hdy,57.64
2022-02-21T09:05:00,hdy,56.55
2022-02-21T09:06:00,hdy,56.08
2022-02-21T09:07:00,hdy,57.06
2022-02-21T09:08:00,hdy,56.70
2022-02-21T09:09:00,hdy,57.92
2022-02-21T09:10:00,hdy,56.65
2022-02-21T09:11:00,hdy,56.42
2022-02-21T09:12:00,hdy,55.84
2022-02-21T09:13:00,hdy,56.15
2022-02-21T09:14:00,hdy,56.72
2022-02-21T09:15:00,hdy,56.70
2022-02-21T09:16:00,hdy,81.30
2022-02-21T09:17:00,hdy,57.91
2022-02-21T09:18:00,hdy,60.82
2022-02-21T09:19:00,hdy,61.94
2022-02-21T09:20:00,hdy,58.70
2022-02-21T09:21:00,hdy,59.43
2022-02-21T09:22:00,hdy,59.12
2022-02-21T09:23:00,hdy,58.26
2022-02-21T09:24:00,hdy,80.48
2022-02-21T09:25:00,hdy,55.52
2022-02-21T09:26:00,hdy,80.61
2022-02-21T09:27:00,hdy,57.25
2022-02-21T09:28:00,hdy,69.67
2022-02-21T09:29:00,hdy,57.32
2022-02-21T09:30:00,hdy,56.53
2022-02-21T09:31:00,hdy,56.57
2022-02-21T09:32:00,hdy,57.00
2022-02-21T09:33:00,hdy,57.54
2022-02-21T09:34:00,hdy,59.06
2022-02-21T09:35:00,hdy,60.17
2022-02-21T09:36:00,hdy,61.22
2022-02-21T09:37:00,hdy,60.61
2022-02-21T09:38:00,hdy,60.86
2022-02-21T09:39:00,hdy,84.30
2022-02-21T09:40:00,hdy,59.89
2022-02-21T09:41:00,hdy,60.83
2022-02-21T09:42:00,hdy,60.07
2022-02-21T09:43:00,hdy,61.63
2022-02-21T09:44:00,hdy,57.82
2022-02-21T09:45:00,hdy,57.70
2022-02-21T09:46:00,hdy,57.73
2022-02-21T09:47:00,hdy,59.04
2022-02-21T09:48:00,hdy,59.10
2022-02-21T09:49:00,hdy,59.04
2022-02-21T09:50:00,hdy,60.30
2022-02-21T09:51:00,hdy,59.96
2022-02-21T09:52:00,hdy,57.88
2022-02-21T09:53:00,hdy,75.35
2022-02-21T09:54:00,hdy,79.69
2022-02-21T09:55:00,hdy,82.49
2022-02-21T09:56:00,hdy,58.92
2022-02-21T09:57:00,hdy,58.46
2022-02-21T09:58:00,hdy,58.14
2022-02-21T09:59:00,hdy,59.54
2022-02-21T10:00:00,hdy,60.44
2022-02-21T10:01:00,hdy,60.77
2022-02-21T10:02:00,hdy,61.63
2022-02-21T10:03:00,hdy,84.26
2022-02-21T10:04:00,hdy,61.69
2022-02-21T10:05:00,hdy,62.38
2022-02-21T10:06:00,hdy,61.79
2022-02-21T10:07:00,hdy,60.85
2022-02-21T10:08:00,hdy,60.43
2022-02-21T10:09:00,hdy,61.29
2022-02-21T10:10:00,hdy,61.61
2022-02-21T10:11:00,hdy,83.17
2022-02-21T10:12:00,hdy,58.99
2022-02-21T10:13:00,hdy,79.95
2022-02-21T10:14:00,hdy,80.95
2022-02-21T10:15:00,hdy,76.06
2022-02-21T10:16:00,hdy,58.70
2022-02-21T10:17:00,hdy,60.28
2022-02-21T10:18:00,hdy,60.55
2022-02-21T10:19:00,hdy,60.52
2022-02-21T10:20:00,hdy,61.30
2022-02-21T10:21:00,hdy,100.78
2022-02-21T10:22:00,hdy,60.77
2022-02-21T10:23:00,hdy,61.79
2022-02-21T10:24:00,hdy,60.19
2022-02-21T10:25:00,hdy,61.16
2022-02-21T10:26:00,hdy,60.29
2022-02-21T10:27:00,hdy,58.32
2022-02-21T10:28:00,hdy,62.09
2022-02-21T10:29:00,hdy,60.02
2022-02-21T10:30:00,hdy,64.39
2022-02-21T10:31:00,hdy,62.87
2022-02-21T10:32:00,hdy,64.11
2022-02-21T10:33:00,hdy,61.72
2022-02-21T10:34:00,hdy,60.00
2022-02-21T10:35:00,hdy,78.51
2022-02-21T10:36:00,hdy,61.36
2022-02-21T10:37:00,hdy,59.91
2022-02-21T10:38:00,hdy,60.02
2022-02-21T10:39:00,hdy,59.77
2022-02-21T10:40:00,hdy,59.83
2022-02-21T10:41:00,hdy,77.23
2022-02-21T10:42:00,hdy,61.56
2022-02-21T10:43:00,hdy,61.91
2022-02-21T10:44:00,hdy,62.24
2022-02-21T10:45:00,hdy,63.81
2022-02-21T10:46:00,hdy,62.47
2022-02-21T10:47:00,hdy,63.18
2022-02-21T10:48:00,hdy,77.46
2022-02-21T10:49:00,hdy,67.71
2022-02-21T10:50:00,hdy,80.75
2022-02-21T10:51:00,hdy,83.04
2022-02-21T10:52:00,hdy,60.48
2022-02-21T10:53:00,hdy,60.39
2022-02-21T10:54:00,hdy,60.35
2022-02-21T10:55:00,hdy,76.96
2022-02-21T10:56:00,hdy,60.67
2022-02-21T10:57:00,hdy,77.88
2022-02-21T10:58:00,hdy,62.39
2022-02-21T10:59:00,hdy,59.20
2022-02-21T11:00:00,hdy,59.67
2022-02-21T11:01:00,hdy,59.46
2022-02-21T11:02:00,hdy,60.80
2022-02-21T11:03:00,hdy,60.65
2022-02-21T11:04:00,hdy,59.38
2022-02-21T11:05:00,hdy,83.89
