#datetime,building,power
2023-06-10T00:00:00,vfh,33.89
2023-06-10T00:01:00,vfh,17.87
2023-06-10T00:02:00,vfh,80.47
2023-06-10T00:03:00,vfh,80.47
2023-06-10T00:04:00,vfh,63.84
2023-06-10T00:05:00,vfh,63.84
2023-06-10T00:06:00,vfh,53.74
2023-06-10T00:07:00,vfh,60.65
2023-06-10T00:08:00,vfh,90.85
2023-06-10T00:09:00,vfh,90.85
2023-06-10T00:10:00,vfh,88.46
2023-06-10T00:11:00,vfh,88.46
2023-06-10T00:12:00,vfh,90.14
2023-06-10T00:13:00,vfh,90.14
2023-06-10T00:14:00,vfh,83.34
2023-06-10T00:15:00,vfh,98.45
2023-06-10T00:16:00,vfh,98.45
2023-06-10T00:17:00,vfh,56.25
2023-06-10T00:18:00,vfh,72.80
2023-06-10T00:19:00,vfh,73.27
2023-06-10T00:20:00,vfh,72.07
2023-06-10T00:21:00,vfh,68.95
2023-06-10T00:22:00,vfh,68.24
2023-06-10T00:23:00,vfh,84.12
2023-06-10T00:24:00,vfh,73.61
2023-06-10T00:25:00,vfh,73.61
2023-06-10T00:26:00,vfh,99.32
2023-06-10T00:27:00,vfh,82.80
2023-06-10T00:28:00,vfh,78.73
2023-06-10T00:29:00,vfh,67.03
2023-06-10T00:30:00,vfh,67.03
2023-06-10T00:31:00,vfh,68.77
2023-06-10T00:32:00,vfh,68.77
2023-06-10T00:33:00,vfh,55.69
2023-06-10T00:34:00,vfh,89.79
2023-06-10T00:35:00,vfh,91.58
2023-06-10T00:36:00,vfh,103.80
2023-06-10T00:37:00,vfh,77.68
2023-06-10T00:38:00,vfh,77.68
2023-06-10T00:39:00,vfh,101.87
2023-06-10T00:40:00,vfh,66.75
2023-06-10T00:41:00,vfh,69.10
2023-06-10T00:42:00,vfh,69.10
2023-06-10T00:43:00,vfh,65.17
2023-06-10T00:44:00,vfh,67.78
2023-06-10T00:45:00,vfh,102.49
2023-06-10T00:46:00,vfh,67.10
2023-06-10T00:47:00,vfh,67.10
2023-06-10T00:48:00,vfh,69.36
2023-06-10T00:49:00,vfh,72.21
2023-06-10T00:50:00,vfh,72.21
2023-06-10T00:51:00,vfh,65.37
2023-06-10T00:52:00,vfh,65.37
2023-06-10T00:53:00,vfh,74.30
2023-06-10T00:54:00,vfh,68.27
2023-06-10T00:55:00,vfh,68.27
2023-06-10T00:56:00,vfh,73.00
2023-06-10T00:57:00,vfh,100.31
2023-06-10T00:58:00,vfh,63.35
2023-06-10T00:59:00,vfh,63.35
2023-06-10T01:00:00,vfh,59.87
2023-06-10T01:01:00,vfh,107.28
2023-06-10T01:02:00,vfh,122.42
2023-06-10T01:03:00,vfh,122.42
2023-06-10T01:04:00,vfh,86.93
2023-06-10T01:05:00,vfh,21.07
2023-06-10T01:06:00,vfh,21.07
2023-06-10T01:07:00,vfh,34.29
2023-06-10T01:08:00,vfh,34.29
2023-06-10T01:09:00,vfh,77.23
2023-06-10T01:10:00,vfh,88.54
2023-06-10T01:11:00,vfh,44.43
2023-06-10T01:12:00,vfh,24.84
2023-06-10T01:13:00,vfh,34.51
2023-06-10T01:14:00,vfh,122.91
2023-06-10T01:15:00,vfh,104.86
2023-06-10T01:16:00,vfh,89.01
2023-06-10T01:17:00,vfh,89.01
2023-06-10T01:18:00,vfh,92.67
2023-06-10T01:19:00,vfh,78.73
2023-06-10T01:20:00,vfh,102.68
2023-06-10T01:21:00,vfh,46.98
2023-06-10T01:22:00,vfh,46.98
2023-06-10T01:23:00,vfh,91.92
2023-06-10T01:24:00,vfh,76.82
2023-06-10T01:25:00,vfh,80.92
2023-06-10T01:26:00,vfh,80.92
2023-06-10T01:27:00,vfh,56.78
2023-06-10T01:28:00,vfh,58.62
2023-06-10T01:29:00,vfh,46.13
2023-06-10T01:30:00,vfh,46.13
2023-06-10T01:31:00,vfh,75.36
2023-06-10T01:32:00,vfh,63.21
2023-06-10T01:33:00,vfh,63.21
2023-06-10T01:34:00,vfh,66.32
2023-06-10T01:35:00,vfh,25.40
2023-06-10T01:36:00,vfh,24.55
2023-06-10T01:37:00,vfh,36.09
2023-06-10T01:38:00,vfh,36.09
2023-06-10T01:39:00,vfh,23.56
2023-06-10T01:40:00,vfh,30.46
2023-06-10T01:41:00,vfh,30.46
2023-06-10T01:42:00,vfh,23.99
2023-06-10T01:43:00,vfh,14.88
2023-06-10T01:44:00,vfh,11.95
2023-06-10T01:45:00,vfh,6.93
2023-06-10T01:46:00,vfh,19.50
2023-06-10T01:47:00,vfh,25.78
2023-06-10T01:48:00,vfh,25.78
2023-06-10T01:49:00,vfh,25.85
2023-06-10T01:50:00,vfh,25.85
2023-06-10T01:51:00,vfh,61.89
2023-06-10T01:52:00,vfh,61.89
2023-06-10T01:53:00,vfh,27.15
2023-06-10T01:54:00,vfh,28.55
2023-06-10T01:55:00,vfh,28.55
2023-06-10T01:56:00,vfh,58.89
2023-06-10T01:57:00,vfh,58.89
2023-06-10T01:58:00,vfh,32.34
2023-06-10T01:59:00,vfh,32.34
2023-06-10T02:00:00,vfh,30.09
2023-06-10T02:01:00,vfh,38.80
2023-06-10T02:02:00,vfh,57.05
2023-06-10T02:03:00,vfh,57.05
2023-06-10T02:04:00,vfh,82.07
2023-06-10T02:05:00,vfh,46.88
2023-06-10T02:06:00,vfh,46.88
2023-06-10T02:07:00,vfh,19.30
2023-06-10T02:08:00,vfh,19.30
2023-06-10T02:09:00,vfh,30.05
2023-06-10T02:10:00,vfh,30.05
2023-06-10T02:11:00,vfh,66.06
2023-06-10T02:12:00,vfh,86.45
2023-06-10T02:13:00,vfh,48.77
2023-06-10T02:14:00,vfh,48.77
2023-06-10T02:15:00,vfh,90.93
2023-06-10T02:16:00,vfh,100.37
2023-06-10T02:17:00,vfh,100.37
2023-06-10T02:18:00,vfh,73.68
2023-06-10T02:19:00,vfh,82.72
2023-06-10T02:20:00,vfh,82.72
2023-06-10T02:21:00,vfh,89.52
2023-06-10T02:22:00,vfh,109.92
2023-06-10T02:23:00,vfh,102.53
2023-06-10T02:24:00,vfh,85.78
2023-06-10T02:25:00,vfh,84.86
2023-06-10T02:26:00,vfh,84.86
2023-06-10T02:27:00,vfh,54.23
2023-06-10T02:28:00,vfh,64.62
2023-06-10T02:29:00,vfh,64.62
2023-06-10T02:30:00,vfh,49.46
2023-06-10T02:31:00,vfh,84.31
2023-06-10T02:32:00,vfh,100.21
2023-06-10T02:33:00,vfh,52.26
2023-06-10T02:34:00,vfh,52.26
2023-06-10T02:35:00,vfh,72.55
2023-06-10T02:36:00,vfh,72.55
2023-06-10T02:37:00,vfh,90.40
2023-06-10T02:38:00,vfh,99.42
2023-06-10T02:39:00,vfh,50.07
2023-06-10T02:40:00,vfh,50.07
2023-06-10T02:41:00,vfh,78.62
2023-06-10T02:42:00,vfh,43.16
2023-06-10T02:43:00,vfh,43.16
2023-06-10T02:44:00,vfh,99.11
2023-06-10T02:45:00,vfh,70.57
2023-06-10T02:46:00,vfh,86.32
2023-06-10T02:47:00,vfh,89.11
2023-06-10T02:48:00,vfh,71.31
2023-06-10T02:49:00,vfh,41.56
2023-06-10T02:50:00,vfh,41.56
2023-06-10T02:51:00,vfh,32.55
2023-06-10T02:52:00,vfh,32.55
2023-06-10T02:53:00,vfh,73.83
2023-06-10T02:54:00,vfh,73.83
2023-06-10T02:55:00,vfh,70.62
2023-06-10T02:56:00,vfh,70.62
2023-06-10T02:57:00,vfh,23.52
2023-06-10T02:58:00,vfh,33.07
2023-06-10T02:59:00,vfh,81.83
2023-06-10T03:00:00,vfh,85.30
2023-06-10T03:01:00,vfh,55.19
2023-06-10T03:02:00,vfh,48.45
2023-06-10T03:03:00,vfh,48.45
2023-06-10T03:04:00,vfh,37.40
2023-06-10T03:05:00,vfh,37.40
2023-06-10T03:06:00,vfh,106.23
2023-06-10T03:07:00,vfh,106.23
2023-06-10T03:08:00,vfh,70.30
2023-06-10T03:09:00,vfh,41.04
2023-06-10T03:10:00,vfh,42.34
2023-06-10T03:11:00,vfh,104.26
2023-06-10T03:12:00,vfh,110.14
2023-06-10T03:13:00,vfh,107.74
2023-06-10T03:14:00,vfh,100.23
2023-06-10T03:15:00,vfh,121.20
2023-06-10T03:16:00,vfh,121.20
2023-06-10T03:17:00,vfh,88.00
2023-06-10T03:18:00,vfh,73.73
2023-06-10T03:19:00,vfh,16.83
2023-06-10T03:20:00,vfh,41.06
2023-06-10T03:21:00,vfh,67.26
2023-06-10T03:22:00,vfh,48.39
2023-06-10T03:23:00,vfh,79.36
2023-06-10T03:24:00,vfh,87.85
2023-06-10T03:25:00,vfh,67.81
2023-06-10T03:26:00,vfh,98.08
2023-06-10T03:27:00,vfh,98.08
2023-06-10T03:28:00,vfh,66.74
2023-06-10T03:29:00,vfh,52.43
2023-06-10T03:30:00,vfh,52.43
2023-06-10T03:31:00,vfh,91.27
2023-06-10T03:32:00,vfh,81.64
2023-06-10T03:33:00,vfh,78.35
2023-06-10T03:34:00,vfh,89.50
2023-06-10T03:35:00,vfh,67.57
2023-06-10T03:36:00,vfh,67.57
2023-06-10T03:37:00,vfh,42.16
2023-06-10T03:38:00,vfh,42.16
2023-06-10T03:39:00,vfh,95.93
2023-06-10T03:40:00,vfh,95.93
2023-06-10T03:41:00,vfh,88.74
2023-06-10T03:42:00,vfh,88.74
2023-06-10T03:43:00,vfh,96.14
2023-06-10T03:44:00,vfh,96.14
2023-06-10T03:45:00,vfh,39.65
2023-06-10T03:46:00,vfh,32.39
2023-06-10T03:47:00,vfh,32.39
2023-06-10T03:48:00,vfh,86.09
2023-06-10T03:49:00,vfh,86.09
2023-06-10T03:50:00,vfh,66.07
2023-06-10T03:51:00,vfh,57.38
2023-06-10T03:52:00,vfh,57.38
2023-06-10T03:53:00,vfh,96.36
2023-06-10T03:54:00,vfh,96.36
2023-06-10T03:55:00,vfh,84.81
2023-06-10T03:56:00,vfh,76.39
2023-06-10T03:57:00,vfh,43.04
2023-06-10T03:58:00,vfh,43.04
2023-06-10T03:59:00,vfh,53.88
2023-06-10T04:00:00,vfh,53.88
2023-06-10T04:01:00,vfh,127.19
2023-06-10T04:02:00,vfh,49.39
2023-06-10T04:03:00,vfh,49.39
2023-06-10T04:04:00,vfh,77.81
2023-06-10T04:05:00,vfh,77.81
2023-06-10T04:06:00,vfh,72.13
2023-06-10T04:07:00,vfh,72.13
2023-06-10T04:08:00,vfh,66.42
2023-06-10T04:09:00,vfh,17.87
2023-06-10T04:10:00,vfh,17.87
2023-06-10T04:11:00,vfh,100.66
2023-06-10T04:12:00,vfh,113.39
2023-06-10T04:13:00,vfh,113.39
2023-06-10T04:14:00,vfh,68.44
2023-06-10T04:15:00,vfh,48.83
2023-06-10T04:16:00,vfh,48.83
2023-06-10T04:17:00,vfh,91.75
2023-06-10T04:18:00,vfh,91.75
2023-06-10T04:19:00,vfh,29.09
2023-06-10T04:20:00,vfh,33.29
2023-06-10T04:21:00,vfh,49.18
2023-06-10T04:22:00,vfh,25.63
2023-06-10T04:23:00,vfh,55.86
2023-06-10T04:24:00,vfh,36.64
2023-06-10T04:25:00,vfh,36.64
2023-06-10T04:26:00,vfh,2.58
2023-06-10T04:27:00,vfh,2.58
2023-06-10T04:28:00,vfh,93.94
2023-06-10T04:29:00,vfh,93.94
2023-06-10T04:30:00,vfh,36.62
2023-06-10T04:31:00,vfh,65.09
2023-06-10T04:32:00,vfh,66.53
2023-06-10T04:33:00,vfh,14.07
2023-06-10T04:34:00,vfh,14.07
2023-06-10T04:35:00,vfh,21.06
2023-06-10T04:36:00,vfh,21.06
2023-06-10T04:37:00,vfh,58.09
2023-06-10T04:38:00,vfh,20.80
2023-06-10T04:39:00,vfh,78.54
2023-06-10T04:40:00,vfh,67.22
2023-06-10T04:41:00,vfh,6.92
2023-06-10T04:42:00,vfh,21.69
2023-06-10T04:43:00,vfh,21.69
2023-06-10T04:44:00,vfh,76.68
2023-06-10T04:45:00,vfh,97.14
2023-06-10T04:46:00,vfh,97.14
2023-06-10T04:47:00,vfh,79.45
2023-06-10T04:48:00,vfh,77.55
2023-06-10T04:49:00,vfh,72.17
2023-06-10T04:50:00,vfh,83.51
2023-06-10T04:51:00,vfh,45.26
2023-06-10T04:52:00,vfh,111.96
2023-06-10T04:53:00,vfh,105.33
2023-06-10T04:54:00,vfh,42.40
2023-06-10T04:55:00,vfh,60.25
2023-06-10T04:56:00,vfh,109.11
2023-06-10T04:57:00,vfh,109.11
2023-06-10T04:58:00,vfh,64.96
2023-06-10T04:59:00,vfh,64.96
2023-06-10T05:00:00,vfh,25.46
2023-06-10T05:01:00,vfh,25.46
2023-06-10T05:02:00,vfh,41.19
2023-06-10T05:03:00,vfh,41.19
2023-06-10T05:04:00,vfh,39.60
2023-06-10T05:05:00,vfh,48.88
2023-06-10T05:06:00,vfh,48.88
2023-06-10T05:07:00,vfh,71.31
2023-06-10T05:08:00,vfh,61.44
2023-06-10T05:09:00,vfh,61.44
2023-06-10T05:10:00,vfh,45.77
2023-06-10T05:11:00,vfh,45.77
2023-06-10T05:12:00,vfh,15.53
2023-06-10T05:13:00,vfh,13.25
2023-06-10T05:14:00,vfh,11.67
2023-06-10T05:15:00,vfh,125.35
2023-06-10T05:16:00,vfh,75.54
2023-06-10T05:17:00,vfh,51.60
2023-06-10T05:18:00,vfh,51.60
2023-06-10T05:19:00,vfh,62.60
2023-06-10T05:20:00,vfh,54.35
2023-06-10T05:21:00,vfh,26.10
2023-06-10T05:22:00,vfh,68.81
2023-06-10T05:23:00,vfh,68.81
2023-06-10T05:24:00,vfh,101.22
2023-06-10T05:25:00,vfh,101.22
2023-06-10T05:26:00,vfh,48.02
2023-06-10T05:27:00,vfh,74.56
2023-06-10T05:28:00,vfh,74.56
2023-06-10T05:29:00,vfh,67.78
2023-06-10T05:30:00,vfh,67.78
2023-06-10T05:31:00,vfh,55.19
2023-06-10T05:32:00,vfh,52.80
2023-06-10T05:33:00,vfh,33.27
2023-06-10T05:34:00,vfh,59.64
2023-06-10T05:35:00,vfh,89.48
2023-06-10T05:36:00,vfh,83.32
2023-06-10T05:37:00,vfh,83.32
2023-06-10T05:38:00,vfh,44.67
2023-06-10T05:39:00,vfh,44.67
2023-06-10T05:40:00,vfh,61.88
2023-06-10T05:41:00,vfh,57.87
2023-06-10T05:42:00,vfh,79.39
2023-06-10T05:43:00,vfh,102.18
2023-06-10T05:44:00,vfh,33.05
2023-06-10T05:45:00,vfh,58.68
2023-06-10T05:46:00,vfh,58.68
2023-06-10T05:47:00,vfh,58.78
2023-06-10T05:48:00,vfh,58.78
2023-06-10T05:49:00,vfh,59.95
2023-06-10T05:50:00,vfh,45.80
2023-06-10T05:51:00,vfh,67.44
2023-06-10T05:52:00,vfh,25.71
2023-06-10T05:53:00,vfh,64.87
2023-06-10T05:54:00,vfh,64.87
2023-06-10T05:55:00,vfh,7.81
2023-06-10T05:56:00,vfh,19.38
2023-06-10T05:57:00,vfh,33.02
2023-06-10T05:58:00,vfh,44.43
2023-06-10T05:59:00,vfh,88.03
2023-06-10T06:00:00,vfh,106.94
2023-06-10T06:01:00,vfh,37.35
2023-06-10T06:02:00,vfh,86.48
2023-06-10T06:03:00,vfh,86.48
2023-06-10T06:04:00,vfh,37.31
2023-06-10T06:05:00,vfh,37.31
2023-06-10T06:06:00,vfh,70.29
2023-06-10T06:07:00,vfh,70.29
2023-06-10T06:08:00,vfh,46.67
2023-06-10T06:09:00,vfh,112.27
2023-06-10T06:10:00,vfh,124.45
2023-06-10T06:11:00,vfh,22.07
2023-06-10T06:12:00,vfh,87.51
2023-06-10T06:13:00,vfh,87.51
2023-06-10T06:14:00,vfh,66.76
2023-06-10T06:15:00,vfh,14.09
2023-06-10T06:16:00,vfh,56.89
2023-06-10T06:17:00,vfh,79.51
2023-06-10T06:18:00,vfh,74.47
2023-06-10T06:19:00,vfh,74.47
2023-06-10T06:20:00,vfh,103.46
2023-06-10T06:21:00,vfh,103.46
2023-06-10T06:22:00,vfh,18.58
2023-06-10T06:23:00,vfh,18.58
2023-06-10T06:24:00,vfh,87.31
2023-06-10T06:25:00,vfh,87.31
2023-06-10T06:26:00,vfh,118.15
2023-06-10T06:27:00,vfh,118.15
2023-06-10T06:28:00,vfh,57.10
2023-06-10T06:29:00,vfh,57.10
2023-06-10T06:30:00,vfh,32.06
2023-06-10T06:31:00,vfh,66.55
2023-06-10T06:32:00,vfh,33.22
2023-06-10T06:33:00,vfh,33.22
2023-06-10T06:34:00,vfh,94.42
2023-06-10T06:35:00,vfh,94.42
2023-06-10T06:36:00,vfh,40.78
2023-06-10T06:37:00,vfh,98.66
2023-06-10T06:38:00,vfh,54.66
2023-06-10T06:39:00,vfh,54.66
2023-06-10T06:40:00,vfh,49.19
2023-06-10T06:41:00,vfh,41.67
2023-06-10T06:42:00,vfh,22.21
2023-06-10T06:43:00,vfh,26.73
2023-06-10T06:44:00,vfh,40.09
2023-06-10T06:45:00,vfh,64.14
2023-06-10T06:46:00,vfh,56.88
2023-06-10T06:47:00,vfh,52.46
2023-06-10T06:48:00,vfh,52.46
2023-06-10T06:49:00,vfh,89.02
2023-06-10T06:50:00,vfh,37.34
2023-06-10T06:51:00,vfh,59.30
2023-06-10T06:52:00,vfh,50.75
2023-06-10T06:53:00,vfh,50.75
2023-06-10T06:54:00,vfh,93.79
2023-06-10T06:55:00,vfh,93.79
2023-06-10T06:56:00,vfh,21.83
2023-06-10T06:57:00,vfh,21.83
2023-06-10T06:58:00,vfh,78.58
2023-06-10T06:59:00,vfh,24.97
2023-06-10T07:00:00,vfh,30.63
2023-06-10T07:01:00,vfh,92.88
2023-06-10T07:02:00,vfh,52.38
2023-06-10T07:03:00,vfh,52.38
2023-06-10T07:04:00,vfh,51.27
2023-06-10T07:05:00,vfh,51.27
2023-06-10T07:06:00,vfh,101.76
2023-06-10T07:07:00,vfh,101.76
2023-06-10T07:08:00,vfh,102.22
2023-06-10T07:09:00,vfh,61.26
2023-06-10T07:10:00,vfh,61.26
2023-06-10T07:11:00,vfh,28.84
2023-06-10T07:12:00,vfh,28.84
2023-06-10T07:13:00,vfh,40.80
2023-06-10T07:14:00,vfh,23.77
2023-06-10T07:15:00,vfh,23.77
2023-06-10T07:16:00,vfh,80.45
2023-06-10T07:17:00,vfh,80.45
2023-06-10T07:18:00,vfh,32.82
2023-06-10T07:19:00,vfh,32.82
2023-06-10T07:20:00,vfh,22.97
2023-06-10T07:21:00,vfh,33.76
2023-06-10T07:22:00,vfh,128.82
2023-06-10T07:23:00,vfh,128.82
2023-06-10T07:24:00,vfh,72.86
2023-06-10T07:25:00,vfh,72.86
2023-06-10T07:26:00,vfh,74.85
2023-06-10T07:27:00,vfh,3.31
2023-06-10T07:28:00,vfh,3.31
2023-06-10T07:29:00,vfh,100.81
2023-06-10T07:30:00,vfh,100.81
2023-06-10T07:31:00,vfh,32.83
2023-06-10T07:32:00,vfh,53.10
2023-06-10T07:33:00,vfh,63.38
2023-06-10T07:34:00,vfh,53.73
2023-06-10T07:35:00,vfh,61.12
2023-06-10T07:36:00,vfh,67.44
2023-06-10T07:37:00,vfh,109.11
2023-06-10T07:38:00,vfh,67.97
2023-06-10T07:39:00,vfh,124.39
2023-06-10T07:40:00,vfh,75.41
2023-06-10T07:41:00,vfh,49.89
2023-06-10T07:42:00,vfh,49.89
2023-06-10T07:43:00,vfh,96.89
2023-06-10T07:44:00,vfh,96.89
2023-06-10T07:45:00,vfh,88.53
2023-06-10T07:46:00,vfh,67.54
2023-06-10T07:47:00,vfh,79.01
2023-06-10T07:48:00,vfh,79.01
2023-06-10T07:49:00,vfh,73.20
2023-06-10T07:50:00,vfh,114.53
2023-06-10T07:51:00,vfh,81.59
2023-06-10T07:52:00,vfh,85.48
2023-06-10T07:53:00,vfh,48.12
2023-06-10T07:54:00,vfh,48.12
2023-06-10T07:55:00,vfh,5.70
2023-06-10T07:56:00,vfh,64.06
2023-06-10T07:57:00,vfh,97.72
2023-06-10T07:58:00,vfh,78.49
2023-06-10T07:59:00,vfh,47.84
2023-06-10T08:00:00,vfh,81.27
2023-06-10T08:01:00,vfh,64.52
2023-06-10T08:02:00,vfh,46.88
2023-06-10T08:03:00,vfh,46.88
2023-06-10T08:04:00,vfh,57.09
2023-06-10T08:05:00,vfh,8.86
2023-06-10T08:06:00,vfh,8.86
2023-06-10T08:07:00,vfh,69.61
2023-06-10T08:08:00,vfh,69.61
2023-06-10T08:09:00,vfh,41.62
2023-06-10T08:10:00,vfh,41.62
2023-06-10T08:11:00,vfh,42.39
2023-06-10T08:12:00,vfh,42.39
2023-06-10T08:13:00,vfh,30.52
2023-06-10T08:14:00,vfh,68.39
2023-06-10T08:15:00,vfh,102.14
2023-06-10T08:16:00,vfh,10.46
2023-06-10T08:17:00,vfh,10.46
2023-06-10T08:18:00,vfh,78.90
2023-06-10T08:19:00,vfh,55.10
2023-06-10T08:20:00,vfh,55.10
2023-06-10T08:21:00,vfh,51.49
2023-06-10T08:22:00,vfh,51.49
2023-06-10T08:23:00,vfh,74.21
2023-06-10T08:24:00,vfh,117.94
2023-06-10T08:25:00,vfh,80.81
2023-06-10T08:26:00,vfh,45.55
2023-06-10T08:27:00,vfh,45.55
2023-06-10T08:28:00,vfh,99.58
2023-06-10T08:29:00,vfh,99.58
2023-06-10T08:30:00,vfh,55.32
2023-06-10T08:31:00,vfh,81.02
2023-06-10T08:32:00,vfh,37.97
2023-06-10T08:33:00,vfh,37.97
2023-06-10T08:34:00,vfh,57.49
2023-06-10T08:35:00,vfh,98.28
2023-06-10T08:36:00,vfh,71.59
2023-06-10T08:37:00,vfh,109.23
2023-06-10T08:38:00,vfh,90.05
2023-06-10T08:39:00,vfh,52.24
2023-06-10T08:40:00,vfh,72.35
2023-06-10T08:41:00,vfh,72.35
2023-06-10T08:42:00,vfh,39.25
2023-06-10T08:43:00,vfh,39.25
2023-06-10T08:44:00,vfh,66.64
2023-06-10T08:45:00,vfh,66.64
2023-06-10T08:46:00,vfh,67.04
2023-06-10T08:47:00,vfh,55.68
2023-06-10T08:48:00,vfh,85.67
2023-06-10T08:49:00,vfh,82.29
2023-06-10T08:50:00,vfh,82.29
2023-06-10T08:51:00,vfh,46.14
2023-06-10T08:52:00,vfh,75.27
2023-06-10T08:53:00,vfh,75.27
2023-06-10T08:54:00,vfh,43.58
2023-06-10T08:55:00,vfh,67.79
2023-06-10T08:56:00,vfh,82.61
2023-06-10T08:57:00,vfh,31.44
2023-06-10T08:58:00,vfh,31.44
2023-06-10T08:59:00,vfh,97.96
2023-06-10T09:00:00,vfh,58.32
2023-06-10T09:01:00,vfh,66.79
2023-06-10T09:02:00,vfh,17.98
2023-06-10T09:03:00,vfh,28.11
2023-06-10T09:04:00,vfh,61.84
2023-06-10T09:05:00,vfh,106.10
2023-06-10T09:06:00,vfh,72.57
2023-06-10T09:07:00,vfh,47.13
2023-06-10T09:08:00,vfh,72.84
2023-06-10T09:09:00,vfh,72.84
2023-06-10T09:10:00,vfh,48.02
2023-06-10T09:11:00,vfh,48.02
2023-06-10T09:12:00,vfh,48.23
2023-06-10T09:13:00,vfh,48.23
2023-06-10T09:14:00,vfh,47.20
2023-06-10T09:15:00,vfh,47.20
2023-06-10T09:16:00,vfh,59.48
2023-06-10T09:17:00,vfh,59.48
2023-06-10T09:18:00,vfh,17.62
2023-06-10T09:19:00,vfh,17.62
2023-06-10T09:20:00,vfh,96.42
2023-06-10T09:21:00,vfh,69.18
2023-06-10T09:22:00,vfh,15.31
2023-06-10T09:23:00,vfh,30.01
2023-06-10T09:24:00,vfh,80.11
2023-06-10T09:25:00,vfh,60.53
2023-06-10T09:26:00,vfh,60.53
2023-06-10T09:27:00,vfh,47.64
2023-06-10T09:28:00,vfh,46.40
2023-06-10T09:29:00,vfh,65.39
2023-06-10T09:30:00,vfh,37.03
2023-06-10T09:31:00,vfh,37.03
2023-06-10T09:32:00,vfh,48.31
2023-06-10T09:33:00,vfh,48.31
2023-06-10T09:34:00,vfh,49.58
2023-06-10T09:35:00,vfh,57.29
2023-06-10T09:36:00,vfh,113.40
2023-06-10T09:37:00,vfh,98.09
2023-06-10T09:38:00,vfh,91.64
2023-06-10T09:39:00,vfh,80.05
2023-06-10T09:40:00,vfh,80.05
2023-06-10T09:41:00,vfh,116.28
2023-06-10T09:42:00,vfh,116.28
2023-06-10T09:43:00,vfh,39.02
2023-06-10T09:44:00,vfh,73.82
2023-06-10T09:45:00,vfh,64.56
2023-06-10T09:46:00,vfh,64.56
2023-06-10T09:47:00,vfh,70.97
2023-06-10T09:48:00,vfh,70.97
2023-06-10T09:49:00,vfh,78.38
2023-06-10T09:50:00,vfh,78.38
2023-06-10T09:51:00,vfh,127.48
2023-06-10T09:52:00,vfh,127.48
2023-06-10T09:53:00,vfh,84.81
2023-06-10T09:54:00,vfh,40.92
2023-06-10T09:55:00,vfh,33.64
2023-06-10T09:56:00,vfh,58.13
2023-06-10T09:57:00,vfh,58.13
2023-06-10T09:58:00,vfh,102.90
2023-06-10T09:59:00,vfh,21.73
2023-06-10T10:00:00,vfh,21.73
2023-06-10T10:01:00,vfh,68.26
2023-06-10T10:02:00,vfh,23.88
2023-06-10T10:03:00,vfh,23.88
2023-06-10T10:04:00,vfh,18.27
2023-06-10T10:05:00,vfh,18.27
2023-06-10T10:06:00,vfh,26.77
2023-06-10T10:07:00,vfh,56.63
2023-06-10T10:08:00,vfh,96.08
2023-06-10T10:09:00,vfh,55.11
2023-06-10T10:10:00,vfh,13.64
2023-06-10T10:11:00,vfh,13.64
2023-06-10T10:12:00,vfh,73.02
2023-06-10T10:13:00,vfh,73.02
2023-06-10T10:14:00,vfh,108.28
2023-06-10T10:15:00,vfh,108.28
2023-06-10T10:16:00,vfh,52.05
2023-06-10T10:17:00,vfh,97.48
2023-06-10T10:18:00,vfh,37.05
2023-06-10T10:19:00,vfh,37.05
2023-06-10T10:20:00,vfh,66.57
2023-06-10T10:21:00,vfh,42.98
2023-06-10T10:22:00,vfh,42.98
2023-06-10T10:23:00,vfh,81.59
2023-06-10T10:24:00,vfh,73.28
2023-06-10T10:25:00,vfh,29.61
2023-06-10T10:26:00,vfh,50.96
2023-06-10T10:27:00,vfh,48.38
2023-06-10T10:28:00,vfh,48.38
2023-06-10T10:29:00,vfh,42.83
2023-06-10T10:30:00,vfh,42.83
2023-06-10T10:31:00,vfh,70.15
2023-06-10T10:32:00,vfh,70.15
2023-06-10T10:33:00,vfh,77.61
2023-06-10T10:34:00,vfh,77.61
2023-06-10T10:35:00,vfh,62.76
2023-06-10T10:36:00,vfh,38.79
2023-06-10T10:37:00,vfh,38.79
2023-06-10T10:38:00,vfh,86.53
2023-06-10T10:39:00,vfh,70.42
2023-06-10T10:40:00,vfh,82.83
2023-06-10T10:41:00,vfh,48.42
2023-06-10T10:42:00,vfh,48.42
2023-06-10T10:43:00,vfh,40.22
2023-06-10T10:44:00,vfh,25.93
2023-06-10T10:45:00,vfh,25.93
2023-06-10T10:46:00,vfh,72.12
2023-06-10T10:47:00,vfh,55.89
2023-06-10T10:48:00,vfh,55.89
2023-06-10T10:49:00,vfh,78.53
2023-06-10T10:50:00,vfh,78.53
2023-06-10T10:51:00,vfh,18.84
2023-06-10T10:52:00,vfh,26.09
2023-06-10T10:53:00,vfh,38.41
2023-06-10T10:54:00,vfh,38.71
2023-06-10T10:55:00,vfh,31.00
2023-06-10T10:56:00,vfh,31.00
2023-06-10T10:57:00,vfh,87.66
2023-06-10T10:58:00,vfh,87.66
2023-06-10T10:59:00,vfh,67.60
2023-06-10T11:00:00,vfh,72.43
2023-06-10T11:01:00,vfh,31.65
2023-06-10T11:02:00,vfh,80.40
2023-06-10T11:03:00,vfh,80.40
2023-06-10T11:04:00,vfh,97.31
2023-06-10T11:05:00,vfh,63.45
