#datetime,building,power
2023-03-07T00:00:00,ptr,16.79
2023-03-07T00:02:00,ptr,17.40
2023-03-07T00:03:00,ptr,9.00
2023-03-07T00:04:00,ptr,8.40
2023-03-07T00:06:00,ptr,17.40
2023-03-07T00:08:00,ptr,17.40
2023-03-07T00:09:00,ptr,8.40
2023-03-07T00:11:00,ptr,17.40
2023-03-07T00:13:00,ptr,17.40
2023-03-07T00:14:00,ptr,8.40
2023-03-07T00:16:00,ptr,17.40
2023-03-07T00:18:00,ptr,19.80
2023-03-07T00:20:00,ptr,17.40
2023-03-07T00:22:00,ptr,17.40
2023-03-07T00:23:00,ptr,8.40
2023-03-07T00:25:00,ptr,17.40
2023-03-07T00:27:00,ptr,20.41
2023-03-07T00:29:00,ptr,17.40
2023-03-07T00:31:00,ptr,16.80
2023-03-07T00:33:00,ptr,17.40
2023-03-07T00:35:00,ptr,17.40
2023-03-07T00:37:00,ptr,20.41
2023-03-07T00:39:00,ptr,16.79
2023-03-07T00:40:00,ptr,9.00
2023-03-07T00:42:00,ptr,17.40
2023-03-07T00:43:00,ptr,8.40
2023-03-07T00:45:00,ptr,20.40
2023-03-07T00:47:00,ptr,19.80
2023-03-07T00:49:00,ptr,20.41
2023-03-07T00:51:00,ptr,17.40
2023-03-07T00:52:00,ptr,8.40
2023-03-07T00:54:00,ptr,20.40
2023-03-07T00:56:00,ptr,19.80
2023-03-07T00:57:00,ptr,9.00
2023-03-07T00:59:00,ptr,16.79
2023-03-07T01:01:00,ptr,17.40
2023-03-07T01:03:00,ptr,17.40
2023-03-07T01:05:00,ptr,17.40
2023-03-07T01:07:00,ptr,17.40
2023-03-07T01:09:00,ptr,16.80
2023-03-07T01:11:00,ptr,20.40
2023-03-07T01:13:00,ptr,17.40
2023-03-07T01:14:00,ptr,8.40
2023-03-07T01:16:00,ptr,17.40
2023-03-07T01:17:00,ptr,8.40
2023-03-07T01:19:00,ptr,17.40
2023-03-07T01:21:00,ptr,17.40
2023-03-07T01:23:00,ptr,17.40
2023-03-07T01:25:00,ptr,17.40
2023-03-07T01:26:00,ptr,8.40
2023-03-07T01:28:00,ptr,20.40
2023-03-07T01:30:00,ptr,16.80
2023-03-07T01:32:00,ptr,17.40
2023-03-07T01:33:00,ptr,8.99
2023-03-07T01:35:00,ptr,16.80
2023-03-07T01:36:00,ptr,9.00
2023-03-07T01:38:00,ptr,17.40
2023-03-07T01:40:00,ptr,16.79
2023-03-07T01:42:00,ptr,17.40
2023-03-07T01:44:00,ptr,17.40
2023-03-07T01:45:00,ptr,8.40
2023-03-07T01:47:00,ptr,17.40
2023-03-07T01:49:00,ptr,17.40
2023-03-07T01:50:00,ptr,8.40
2023-03-07T01:52:00,ptr,17.40
2023-03-07T01:54:00,ptr,20.40
2023-03-07T01:56:00,ptr,17.40
2023-03-07T01:58:00,ptr,16.79
2023-03-07T02:00:00,ptr,17.40
2023-03-07T02:01:00,ptr,9.00
2023-03-07T02:03:00,ptr,16.80
2023-03-07T02:05:00,ptr,14.40
2023-03-07T02:07:00,ptr,17.40
2023-03-07T02:09:00,ptr,14.40
2023-03-07T02:11:00,ptr,14.40
2023-03-07T02:13:00,ptr,14.41
2023-03-07T02:14:00,ptr,8.99
2023-03-07T02:16:00,ptr,14.40
2023-03-07T02:18:00,ptr,14.40
2023-03-07T02:20:00,ptr,14.41
2023-03-07T02:22:00,ptr,16.79
2023-03-07T02:24:00,ptr,14.40
2023-03-07T02:26:00,ptr,14.40
2023-03-07T02:27:00,ptr,9.00
2023-03-07T02:29:00,ptr,14.40
2023-03-07T02:31:00,ptr,14.40
2023-03-07T02:33:00,ptr,14.41
2023-03-07T02:35:00,ptr,14.40
2023-03-07T02:37:00,ptr,14.40
2023-03-07T02:38:00,ptr,5.40
2023-03-07T02:40:00,ptr,17.40
2023-03-07T02:41:00,ptr,8.99
2023-03-07T02:43:00,ptr,14.41
2023-03-07T02:45:00,ptr,14.40
2023-03-07T02:47:00,ptr,14.40
2023-03-07T02:48:00,ptr,8.40
2023-03-07T02:49:00,ptr,6.00
2023-03-07T02:51:00,ptr,16.80
2023-03-07T02:53:00,ptr,12.00
2023-03-07T02:55:00,ptr,16.80
2023-03-07T02:57:00,ptr,14.40
2023-03-07T02:59:00,ptr,14.40
2023-03-07T03:01:00,ptr,14.40
2023-03-07T03:03:00,ptr,14.40
2023-03-07T03:05:00,ptr,14.40
2023-03-07T03:07:00,ptr,14.40
2023-03-07T03:08:00,ptr,9.00
2023-03-07T03:10:00,ptr,14.40
2023-03-07T03:11:00,ptr,5.40
2023-03-07T03:12:00,ptr,9.00
2023-03-07T03:14:00,ptr,14.40
2023-03-07T03:16:00,ptr,14.40
2023-03-07T03:18:00,ptr,14.40
2023-03-07T03:20:00,ptr,14.40
2023-03-07T03:22:00,ptr,17.40
2023-03-07T03:24:00,ptr,14.40
2023-03-07T03:26:00,ptr,14.40
2023-03-07T03:28:00,ptr,14.40
2023-03-07T03:30:00,ptr,14.40
2023-03-07T03:31:00,ptr,5.41
2023-03-07T03:33:00,ptr,17.40
2023-03-07T03:35:00,ptr,14.40
2023-03-07T03:36:00,ptr,6.01
2023-03-07T03:38:00,ptr,14.40
2023-03-07T03:40:00,ptr,16.80
2023-03-07T03:41:00,ptr,6.00
2023-03-07T03:43:00,ptr,17.40
2023-03-07T03:45:00,ptr,14.40
2023-03-07T03:47:00,ptr,14.41
2023-03-07T03:49:00,ptr,14.40
2023-03-07T03:51:00,ptr,17.40
2023-03-07T03:53:00,ptr,14.40
2023-03-07T03:54:00,ptr,5.41
2023-03-07T03:56:00,ptr,14.40
2023-03-07T03:57:00,ptr,9.00
2023-03-07T03:58:00,ptr,8.39
2023-03-07T04:00:00,ptr,14.41
2023-03-07T04:02:00,ptr,14.40
2023-03-07T04:04:00,ptr,14.40
2023-03-07T04:06:00,ptr,14.40
2023-03-07T04:07:00,ptr,8.40
2023-03-07T04:09:00,ptr,14.40
2023-03-07T04:10:00,ptr,9.00
2023-03-07T04:12:00,ptr,14.40
2023-03-07T04:14:00,ptr,14.40
2023-03-07T04:15:00,ptr,5.40
2023-03-07T04:17:00,ptr,14.40
2023-03-07T04:19:00,ptr,14.40
2023-03-07T04:21:00,ptr,14.40
2023-03-07T04:22:00,ptr,9.00
2023-03-07T04:24:00,ptr,14.40
2023-03-07T04:26:00,ptr,17.40
2023-03-07T04:27:00,ptr,5.40
2023-03-07T04:29:00,ptr,14.40
2023-03-07T04:31:00,ptr,14.40
2023-03-07T04:32:00,ptr,9.00
2023-03-07T04:33:00,ptr,5.40
2023-03-07T04:35:00,ptr,14.40
2023-03-07T04:36:00,ptr,9.00
2023-03-07T04:38:00,ptr,14.40
2023-03-07T04:40:00,ptr,14.40
2023-03-07T04:42:00,ptr,14.40
2023-03-07T04:44:00,ptr,14.40
2023-03-07T04:46:00,ptr,14.41
2023-03-07T04:48:00,ptr,14.40
2023-03-07T04:50:00,ptr,14.40
2023-03-07T04:52:00,ptr,14.40
2023-03-07T04:54:00,ptr,11.40
2023-03-07T04:56:00,ptr,14.40
2023-03-07T04:58:00,ptr,14.40
2023-03-07T04:59:00,ptr,8.40
2023-03-07T05:01:00,ptr,14.40
2023-03-07T05:03:00,ptr,14.40
2023-03-07T05:04:00,ptr,9.00
2023-03-07T05:06:00,ptr,14.40
2023-03-07T05:07:00,ptr,8.40
2023-03-07T05:09:00,ptr,14.40
2023-03-07T05:11:00,ptr,14.40
2023-03-07T05:12:00,ptr,6.01
2023-03-07T05:14:00,ptr,16.79
2023-03-07T05:16:00,ptr,14.40
2023-03-07T05:18:00,ptr,14.41
2023-03-07T05:19:00,ptr,8.99
2023-03-07T05:21:00,ptr,14.40
2023-03-07T05:23:00,ptr,14.40
2023-03-07T05:24:00,ptr,8.40
2023-03-07T05:26:00,ptr,14.40
2023-03-07T05:27:00,ptr,6.01
2023-03-07T05:29:00,ptr,14.40
2023-03-07T05:30:00,ptr,5.40
2023-03-07T05:32:00,ptr,14.40
2023-03-07T05:34:00,ptr,14.40
2023-03-07T05:36:00,ptr,17.40
2023-03-07T05:38:00,ptr,14.40
2023-03-07T05:39:00,ptr,9.00
2023-03-07T05:41:00,ptr,14.40
2023-03-07T05:43:00,ptr,14.40
2023-03-07T05:45:00,ptr,14.40
2023-03-07T05:47:00,ptr,16.80
2023-03-07T05:49:00,ptr,14.40
2023-03-07T05:50:00,ptr,6.00
2023-03-07T05:52:00,ptr,14.40
2023-03-07T05:54:00,ptr,14.40
2023-03-07T05:56:00,ptr,14.40
2023-03-07T05:58:00,ptr,14.40
2023-03-07T06:00:00,ptr,14.40
2023-03-07T06:02:00,ptr,14.40
2023-03-07T06:04:00,ptr,14.41
2023-03-07T06:05:00,ptr,8.39
2023-03-07T06:07:00,ptr,17.40
2023-03-07T06:09:00,ptr,14.40
2023-03-07T06:11:00,ptr,17.40
2023-03-07T06:13:00,ptr,20.40
2023-03-07T06:14:00,ptr,8.40
2023-03-07T06:16:00,ptr,14.40
2023-03-07T06:17:00,ptr,8.40
2023-03-07T06:19:00,ptr,17.40
2023-03-07T06:21:00,ptr,17.40
2023-03-07T06:22:00,ptr,8.40
2023-03-07T06:24:00,ptr,17.40
2023-03-07T06:26:00,ptr,14.40
2023-03-07T06:27:00,ptr,9.00
2023-03-07T06:29:00,ptr,16.80
2023-03-07T06:31:00,ptr,20.40
2023-03-07T06:33:00,ptr,17.40
2023-03-07T06:35:00,ptr,14.40
2023-03-07T06:37:00,ptr,17.40
2023-03-07T06:38:00,ptr,8.40
2023-03-07T06:40:00,ptr,17.40
2023-03-07T06:42:00,ptr,17.40
2023-03-07T06:44:00,ptr,14.40
2023-03-07T06:45:00,ptr,8.39
2023-03-07T06:47:00,ptr,17.40
2023-03-07T06:49:00,ptr,19.80
2023-03-07T06:51:00,ptr,14.40
2023-03-07T06:53:00,ptr,17.40
2023-03-07T06:55:00,ptr,17.40
2023-03-07T06:57:00,ptr,17.40
2023-03-07T06:59:00,ptr,17.40
2023-03-07T07:00:00,ptr,8.40
2023-03-07T07:02:00,ptr,17.40
2023-03-07T07:04:00,ptr,17.40
2023-03-07T07:06:00,ptr,16.79
2023-03-07T07:08:00,ptr,17.40
2023-03-07T07:09:00,ptr,9.00
2023-03-07T07:11:00,ptr,16.80
2023-03-07T07:12:00,ptr,8.99
2023-03-07T07:14:00,ptr,17.40
2023-03-07T07:16:00,ptr,16.80
2023-03-07T07:18:00,ptr,14.40
2023-03-07T07:20:00,ptr,17.40
2023-03-07T07:22:00,ptr,17.40
2023-03-07T07:24:00,ptr,20.41
2023-03-07T07:26:00,ptr,16.79
2023-03-07T07:28:00,ptr,14.40
2023-03-07T07:29:00,ptr,9.00
2023-03-07T07:32:00,ptr,17.40
2023-03-07T07:33:00,ptr,16.80
2023-03-07T07:35:00,ptr,17.40
2023-03-07T07:36:00,ptr,9.00
2023-03-07T07:38:00,ptr,16.80
2023-03-07T07:39:00,ptr,16.80
2023-03-07T07:40:00,ptr,17.40
2023-03-07T07:42:00,ptr,17.40
2023-03-07T07:44:00,ptr,17.40
2023-03-07T07:46:00,ptr,17.40
2023-03-07T07:48:00,ptr,16.79
2023-03-07T07:50:00,ptr,17.40
2023-03-07T07:52:00,ptr,17.40
2023-03-07T07:53:00,ptr,8.40
2023-03-07T07:55:00,ptr,17.40
2023-03-07T07:56:00,ptr,9.00
2023-03-07T07:58:00,ptr,19.80
2023-03-07T08:00:00,ptr,17.40
2023-03-07T08:01:00,ptr,8.40
2023-03-07T08:03:00,ptr,17.40
2023-03-07T08:05:00,ptr,17.40
2023-03-07T08:07:00,ptr,17.40
2023-03-07T08:08:00,ptr,8.40
2023-03-07T08:10:00,ptr,17.40
2023-03-07T08:12:00,ptr,14.40
2023-03-07T08:14:00,ptr,17.40
2023-03-07T08:16:00,ptr,19.80
2023-03-07T08:18:00,ptr,17.40
2023-03-07T08:19:00,ptr,9.00
2023-03-07T08:21:00,ptr,16.80
2023-03-07T08:23:00,ptr,17.40
2023-03-07T08:25:00,ptr,17.40
2023-03-07T08:26:00,ptr,8.40
2023-03-07T08:28:00,ptr,17.40
2023-03-07T08:30:00,ptr,17.40
2023-03-07T08:32:00,ptr,17.40
2023-03-07T08:34:00,ptr,17.40
2023-03-07T08:36:00,ptr,16.80
2023-03-07T08:38:00,ptr,17.40
2023-03-07T08:40:00,ptr,17.40
2023-03-07T08:41:00,ptr,8.40
2023-03-07T08:43:00,ptr,17.40
2023-03-07T08:45:00,ptr,17.40
2023-03-07T08:47:00,ptr,17.40
2023-03-07T08:48:00,ptr,8.40
2023-03-07T08:50:00,ptr,17.40
2023-03-07T08:51:00,ptr,8.40
2023-03-07T08:53:00,ptr,17.40
2023-03-07T08:55:00,ptr,17.40
2023-03-07T08:57:00,ptr,17.40
2023-03-07T08:59:00,ptr,17.40
2023-03-07T09:01:00,ptr,14.40
2023-03-07T09:03:00,ptr,16.80
2023-03-07T09:05:00,ptr,17.40
2023-03-07T09:06:00,ptr,8.99
2023-03-07T09:08:00,ptr,16.80
2023-03-07T09:10:00,ptr,17.40
2023-03-07T09:12:00,ptr,17.40
2023-03-07T09:14:00,ptr,17.40
2023-03-07T09:15:00,ptr,8.40
2023-03-07T09:17:00,ptr,17.40
2023-03-07T09:19:00,ptr,14.40
2023-03-07T09:21:00,ptr,17.40
2023-03-07T09:23:00,ptr,17.40
2023-03-07T09:25:00,ptr,16.80
2023-03-07T09:26:00,ptr,12.00
2023-03-07T09:28:00,ptr,16.80
2023-03-07T09:30:00,ptr,23.40
2023-03-07T09:32:00,ptr,17.40
2023-03-07T09:34:00,ptr,16.79
2023-03-07T09:35:00,ptr,9.00
2023-03-07T09:37:00,ptr,17.40
2023-03-07T09:39:00,ptr,16.80
2023-03-07T09:41:00,ptr,17.40
2023-03-07T09:42:00,ptr,9.00
2023-03-07T09:44:00,ptr,16.80
2023-03-07T09:46:00,ptr,17.40
2023-03-07T09:48:00,ptr,17.40
2023-03-07T09:50:00,ptr,17.40
2023-03-07T09:52:00,ptr,17.40
2023-03-07T09:54:00,ptr,16.79
2023-03-07T09:56:00,ptr,20.41
2023-03-07T09:58:00,ptr,17.40
2023-03-07T10:01:00,ptr,25.80
2023-03-07T10:03:00,ptr,17.40
2023-03-07T10:04:00,ptr,8.39
2023-03-07T10:06:00,ptr,20.41
2023-03-07T10:08:00,ptr,19.80
2023-03-07T10:10:00,ptr,20.40
2023-03-07T10:11:00,ptr,11.40
2023-03-07T10:13:00,ptr,17.40
2023-03-07T10:15:00,ptr,17.40
2023-03-07T10:16:00,ptr,8.40
2023-03-07T10:18:00,ptr,20.40
2023-03-07T10:20:00,ptr,17.40
2023-03-07T10:21:00,ptr,5.40
2023-03-07T10:22:00,ptr,9.00
2023-03-07T10:24:00,ptr,16.80
2023-03-07T10:26:00,ptr,17.40
2023-03-07T10:28:00,ptr,20.40
2023-03-07T10:29:00,ptr,8.40
2023-03-07T10:31:00,ptr,14.40
2023-03-07T10:32:00,ptr,9.00
2023-03-07T10:34:00,ptr,16.79
2023-03-07T10:36:00,ptr,17.40
2023-03-07T10:37:00,ptr,9.00
2023-03-07T10:39:00,ptr,16.80
2023-03-07T10:41:00,ptr,17.40
2023-03-07T10:42:00,ptr,11.40
2023-03-07T10:44:00,ptr,17.40
2023-03-07T10:46:00,ptr,17.40
2023-03-07T10:48:00,ptr,17.40
2023-03-07T10:50:00,ptr,17.40
2023-03-07T10:52:00,ptr,16.79
2023-03-07T10:54:00,ptr,17.40
2023-03-07T10:56:00,ptr,17.40
2023-03-07T10:58:00,ptr,17.40
2023-03-07T11:00:00,ptr,17.40
2023-03-07T11:02:00,ptr,16.80
2023-03-07T11:04:00,ptr,17.40
2023-03-07T11:06:00,ptr,14.41
2023-03-07T11:08:00,ptr,17.40
2023-03-07T11:09:00,ptr,8.40
2023-03-07T11:11:00,ptr,17.40
2023-03-07T11:13:00,ptr,17.40
2023-03-07T11:15:00,ptr,14.41
2023-03-07T11:17:00,ptr,17.40
2023-03-07T11:19:00,ptr,17.40
2023-03-07T11:21:00,ptr,16.80
2023-03-07T11:22:00,ptr,8.99
2023-03-07T11:24:00,ptr,17.40
2023-03-07T11:26:00,ptr,14.40
2023-03-07T11:28:00,ptr,16.80
2023-03-07T11:30:00,ptr,17.40
2023-03-07T11:32:00,ptr,14.40
2023-03-07T11:34:00,ptr,17.40
2023-03-07T11:36:00,ptr,17.40
2023-03-07T11:37:00,ptr,8.40
2023-03-07T11:39:00,ptr,17.40
2023-03-07T11:41:00,ptr,17.40
2023-03-07T11:42:00,ptr,8.40
2023-03-07T11:44:00,ptr,14.40
2023-03-07T11:45:00,ptr,9.00
2023-03-07T11:47:00,ptr,16.80
2023-03-07T11:49:00,ptr,17.40
2023-03-07T11:51:00,ptr,17.40
2023-03-07T11:53:00,ptr,17.40
2023-03-07T11:54:00,ptr,8.40
2023-03-07T11:56:00,ptr,17.40
2023-03-07T11:57:00,ptr,8.40
2023-03-07T11:59:00,ptr,17.40
2023-03-07T12:01:00,ptr,17.40
2023-03-07T12:02:00,ptr,11.40
2023-03-07T12:03:00,ptr,9.00
2023-03-07T12:05:00,ptr,16.80
2023-03-07T12:07:00,ptr,17.40
2023-03-07T12:09:00,ptr,17.40
2023-03-07T12:11:00,ptr,17.40
2023-03-07T12:13:00,ptr,17.40
2023-03-07T12:15:00,ptr,16.80
2023-03-07T12:17:00,ptr,17.40
2023-03-07T12:18:00,ptr,9.00
2023-03-07T12:20:00,ptr,16.79
2023-03-07T12:22:00,ptr,17.40
2023-03-07T12:23:00,ptr,9.00
2023-03-07T12:25:00,ptr,16.80
2023-03-07T12:27:00,ptr,17.40
2023-03-07T12:29:00,ptr,17.40
2023-03-07T12:31:00,ptr,17.40
2023-03-07T12:32:00,ptr,8.40
2023-03-07T12:34:00,ptr,17.40
2023-03-07T12:35:00,ptr,8.40
2023-03-07T12:37:00,ptr,17.40
2023-03-07T12:39:00,ptr,17.40
2023-03-07T12:41:00,ptr,17.40
2023-03-07T12:43:00,ptr,17.40
2023-03-07T12:44:00,ptr,8.40
2023-03-07T12:46:00,ptr,17.40
2023-03-07T12:47:00,ptr,8.40
2023-03-07T12:49:00,ptr,17.40
2023-03-07T12:51:00,ptr,17.40
2023-03-07T12:53:00,ptr,17.40
2023-03-07T12:55:00,ptr,16.80
2023-03-07T12:57:00,ptr,17.40
2023-03-07T12:58:00,ptr,9.00
2023-03-07T13:00:00,ptr,16.79
2023-03-07T13:02:00,ptr,14.40
2023-03-07T13:04:00,ptr,20.41
2023-03-07T13:06:00,ptr,17.40
2023-03-07T13:08:00,ptr,17.40
2023-03-07T13:09:00,ptr,17.40
2023-03-07T13:10:00,ptr,16.80
2023-03-07T13:11:00,ptr,16.80
2023-03-07T13:12:00,ptr,17.40
2023-03-07T13:14:00,ptr,17.40
2023-03-07T13:15:00,ptr,8.40
2023-03-07T13:17:00,ptr,17.40
2023-03-07T13:18:00,ptr,9.00
2023-03-07T13:20:00,ptr,16.79
2023-03-07T13:22:00,ptr,17.40
2023-03-07T13:23:00,ptr,9.00
2023-03-07T13:25:00,ptr,16.80
2023-03-07T13:26:00,ptr,8.99
2023-03-07T13:28:00,ptr,17.40
2023-03-07T13:30:00,ptr,16.80
2023-03-07T13:31:00,ptr,9.00
2023-03-07T13:33:00,ptr,17.40
2023-03-07T13:35:00,ptr,16.80
2023-03-07T13:36:00,ptr,6.00
2023-03-07T13:38:00,ptr,17.40
2023-03-07T13:39:00,ptr,11.40
2023-03-07T13:41:00,ptr,17.40
2023-03-07T13:43:00,ptr,17.40
2023-03-07T13:44:00,ptr,8.40
2023-03-07T13:46:00,ptr,17.40
2023-03-07T13:47:00,ptr,5.41
2023-03-07T13:49:00,ptr,17.40
2023-03-07T13:51:00,ptr,17.40
2023-03-07T13:53:00,ptr,17.40
2023-03-07T13:55:00,ptr,17.40
2023-03-07T13:56:00,ptr,8.40
2023-03-07T13:58:00,ptr,17.40
2023-03-07T14:00:00,ptr,17.40
2023-03-07T14:02:00,ptr,16.79
2023-03-07T14:04:00,ptr,17.40
2023-03-07T14:06:00,ptr,14.40
2023-03-07T14:07:00,ptr,9.00
2023-03-07T14:09:00,ptr,16.80
2023-03-07T14:10:00,ptr,8.99
2023-03-07T14:12:00,ptr,17.40
2023-03-07T14:14:00,ptr,16.80
2023-03-07T14:16:00,ptr,17.40
2023-03-07T14:18:00,ptr,17.40
2023-03-07T14:20:00,ptr,17.40
2023-03-07T14:22:00,ptr,17.40
2023-03-07T14:24:00,ptr,16.79
2023-03-07T14:26:00,ptr,17.40
2023-03-07T14:27:00,ptr,9.00
2023-03-07T14:29:00,ptr,14.40
2023-03-07T14:31:00,ptr,16.80
2023-03-07T14:32:00,ptr,8.99
2023-03-07T14:34:00,ptr,17.40
2023-03-07T14:36:00,ptr,16.80
2023-03-07T14:38:00,ptr,17.40
2023-03-07T14:40:00,ptr,17.40
2023-03-07T14:42:00,ptr,17.40
2023-03-07T14:43:00,ptr,8.40
2023-03-07T14:45:00,ptr,17.40
2023-03-07T14:47:00,ptr,17.40
2023-03-07T14:49:00,ptr,17.40
2023-03-07T14:50:00,ptr,8.40
2023-03-07T14:51:00,ptr,8.40
2023-03-07T14:53:00,ptr,17.40
2023-03-07T14:55:00,ptr,17.40
2023-03-07T14:57:00,ptr,17.40
2023-03-07T14:59:00,ptr,17.40
2023-03-07T15:01:00,ptr,16.80
2023-03-07T15:02:00,ptr,9.00
2023-03-07T15:04:00,ptr,17.40
2023-03-07T15:06:00,ptr,16.79
2023-03-07T15:07:00,ptr,9.00
2023-03-07T15:09:00,ptr,17.40
2023-03-07T15:10:00,ptr,8.40
2023-03-07T15:12:00,ptr,17.40
2023-03-07T15:13:00,ptr,8.40
2023-03-07T15:15:00,ptr,17.40
2023-03-07T15:16:00,ptr,17.40
2023-03-07T15:17:00,ptr,8.40
2023-03-07T15:18:00,ptr,14.40
2023-03-07T15:20:00,ptr,17.40
2023-03-07T15:21:00,ptr,8.99
2023-03-07T15:22:00,ptr,8.40
2023-03-07T15:25:00,ptr,25.80
2023-03-07T15:27:00,ptr,17.40
2023-03-07T15:28:00,ptr,8.39
2023-03-07T15:29:00,ptr,12.00
2023-03-07T15:31:00,ptr,16.80
2023-03-07T15:33:00,ptr,17.40
2023-03-07T15:35:00,ptr,17.40
2023-03-07T15:37:00,ptr,17.40
2023-03-07T15:39:00,ptr,17.40
2023-03-07T15:40:00,ptr,8.40
2023-03-07T15:42:00,ptr,17.40
2023-03-07T15:44:00,ptr,17.40
2023-03-07T15:46:00,ptr,19.80
2023-03-07T15:48:00,ptr,17.40
2023-03-07T15:50:00,ptr,14.40
2023-03-07T15:52:00,ptr,17.40
2023-03-07T15:54:00,ptr,17.40
2023-03-07T15:56:00,ptr,16.80
2023-03-07T15:58:00,ptr,17.40
2023-03-07T16:00:00,ptr,17.40
2023-03-07T16:02:00,ptr,17.40
2023-03-07T16:04:00,ptr,17.40
2023-03-07T16:06:00,ptr,16.80
2023-03-07T16:08:00,ptr,17.40
2023-03-07T16:09:00,ptr,9.00
2023-03-07T16:11:00,ptr,16.79
2023-03-07T16:13:00,ptr,20.41
2023-03-07T16:15:00,ptr,17.40
2023-03-07T16:17:00,ptr,17.40
2023-03-07T16:19:00,ptr,16.80
2023-03-07T16:21:00,ptr,20.40
2023-03-07T16:23:00,ptr,14.40
2023-03-07T16:25:00,ptr,17.40
2023-03-07T16:27:00,ptr,17.40
2023-03-07T16:29:00,ptr,16.79
2023-03-07T16:30:00,ptr,9.00
2023-03-07T16:32:00,ptr,17.40
2023-03-07T16:33:00,ptr,8.40
2023-03-07T16:35:00,ptr,20.40
2023-03-07T16:36:00,ptr,8.40
2023-03-07T16:38:00,ptr,17.40
2023-03-07T16:40:00,ptr,17.40
2023-03-07T16:42:00,ptr,19.80
2023-03-07T16:44:00,ptr,17.40
2023-03-07T16:46:00,ptr,17.40
2023-03-07T16:48:00,ptr,17.40
2023-03-07T16:50:00,ptr,16.79
2023-03-07T16:52:00,ptr,17.40
2023-03-07T16:54:00,ptr,20.40
2023-03-07T16:55:00,ptr,8.40
2023-03-07T16:57:00,ptr,17.40
2023-03-07T16:59:00,ptr,20.40
2023-03-07T17:00:00,ptr,8.40
2023-03-07T17:02:00,ptr,17.40
2023-03-07T17:03:00,ptr,8.40
2023-03-07T17:04:00,ptr,8.99
2023-03-07T17:06:00,ptr,16.80
2023-03-07T17:08:00,ptr,17.40
2023-03-07T17:09:00,ptr,9.00
2023-03-07T17:10:00,ptr,8.40
2023-03-07T17:12:00,ptr,20.40
2023-03-07T17:13:00,ptr,8.40
2023-03-07T17:15:00,ptr,17.40
2023-03-07T17:17:00,ptr,17.40
2023-03-07T17:19:00,ptr,16.80
2023-03-07T17:21:00,ptr,17.40
2023-03-07T17:23:00,ptr,17.40
2023-03-07T17:26:00,ptr,25.80
2023-03-07T17:27:00,ptr,9.00
2023-03-07T17:29:00,ptr,19.80
2023-03-07T17:31:00,ptr,17.40
2023-03-07T17:33:00,ptr,17.40
2023-03-07T17:35:00,ptr,17.40
2023-03-07T17:37:00,ptr,16.80
2023-03-07T17:39:00,ptr,17.40
2023-03-07T17:40:00,ptr,9.00
2023-03-07T17:42:00,ptr,16.80
2023-03-07T17:44:00,ptr,17.40
2023-03-07T17:45:00,ptr,8.99
2023-03-07T17:47:00,ptr,19.80
2023-03-07T17:48:00,ptr,9.00
2023-03-07T17:50:00,ptr,16.79
2023-03-07T17:52:00,ptr,17.40
2023-03-07T17:54:00,ptr,17.40
2023-03-07T17:56:00,ptr,17.40
2023-03-07T17:57:00,ptr,8.40
2023-03-07T17:59:00,ptr,17.40
2023-03-07T18:01:00,ptr,17.40
2023-03-07T18:02:00,ptr,8.40
2023-03-07T18:04:00,ptr,17.40
2023-03-07T18:06:00,ptr,17.40
2023-03-07T18:08:00,ptr,17.40
2023-03-07T18:10:00,ptr,16.79
2023-03-07T18:12:00,ptr,17.40
2023-03-07T18:14:00,ptr,17.40
2023-03-07T18:16:00,ptr,17.40
2023-03-07T18:18:00,ptr,17.40
2023-03-07T18:20:00,ptr,16.80
2023-03-07T18:22:00,ptr,17.40
2023-03-07T18:24:00,ptr,17.40
2023-03-07T18:26:00,ptr,17.40
2023-03-07T18:28:00,ptr,19.80
2023-03-07T18:29:00,ptr,9.00
2023-03-07T18:30:00,ptr,8.40
2023-03-07T18:32:00,ptr,17.40
2023-03-07T18:33:00,ptr,8.39
2023-03-07T18:35:00,ptr,20.41
2023-03-07T18:37:00,ptr,17.40
2023-03-07T18:39:00,ptr,17.40
2023-03-07T18:41:00,ptr,16.80
2023-03-07T18:42:00,ptr,9.00
2023-03-07T18:44:00,ptr,19.80
2023-03-07T18:46:00,ptr,17.40
2023-03-07T18:47:00,ptr,8.99
2023-03-07T18:49:00,ptr,16.80
2023-03-07T18:51:00,ptr,17.40
2023-03-07T18:53:00,ptr,17.40
2023-03-07T18:54:00,ptr,8.39
2023-03-07T18:56:00,ptr,20.41
2023-03-07T18:58:00,ptr,17.40
2023-03-07T18:59:00,ptr,8.40
2023-03-07T19:01:00,ptr,20.41
2023-03-07T19:03:00,ptr,17.40
2023-03-07T19:05:00,ptr,19.80
2023-03-07T19:07:00,ptr,20.40
2023-03-07T19:09:00,ptr,19.80
2023-03-07T19:11:00,ptr,28.80
2023-03-07T19:12:00,ptr,14.41
2023-03-07T19:14:00,ptr,26.40
2023-03-07T19:15:00,ptr,14.40
2023-03-07T19:16:00,ptr,11.40
2023-03-07T19:18:00,ptr,28.80
2023-03-07T19:20:00,ptr,28.80
2023-03-07T19:22:00,ptr,25.80
2023-03-07T19:23:00,ptr,14.41
2023-03-07T19:25:00,ptr,25.80
2023-03-07T19:26:00,ptr,14.40
2023-03-07T19:28:00,ptr,25.80
