#datetime,building,power
2022-08-25T00:01:00,fic,40.78
2022-08-25T00:03:00,fic,43.12
2022-08-25T00:05:00,fic,48.05
2022-08-25T00:06:00,fic,21.56
2022-08-25T00:08:00,fic,45.59
2022-08-25T00:09:00,fic,24.02
2022-08-25T00:11:00,fic,48.05
2022-08-25T00:13:00,fic,40.78
2022-08-25T00:14:00,fic,21.56
2022-08-25T00:16:00,fic,45.59
2022-08-25T00:17:00,fic,21.68
2022-08-25T00:19:00,fic,50.39
2022-08-25T00:21:00,fic,50.39
2022-08-25T00:23:00,fic,52.85
2022-08-25T00:25:00,fic,47.93
2022-08-25T00:26:00,fic,24.02
2022-08-25T00:28:00,fic,48.05
2022-08-25T00:30:00,fic,47.93
2022-08-25T00:31:00,fic,21.56
2022-08-25T00:33:00,fic,40.90
2022-08-25T00:34:00,fic,21.56
2022-08-25T00:36:00,fic,38.44
2022-08-25T00:38:00,fic,40.78
2022-08-25T00:39:00,fic,24.02
2022-08-25T00:40:00,fic,23.91
2022-08-25T00:42:00,fic,50.39
2022-08-25T00:43:00,fic,24.02
2022-08-25T00:45:00,fic,48.05
2022-08-25T00:47:00,fic,45.59
2022-08-25T00:49:00,fic,48.05
2022-08-25T00:50:00,fic,21.56
2022-08-25T00:52:00,fic,43.24
2022-08-25T00:53:00,fic,21.56
2022-08-25T00:55:00,fic,45.59
2022-08-25T00:56:00,fic,21.56
2022-08-25T00:58:00,fic,43.24
2022-08-25T01:00:00,fic,45.59
2022-08-25T01:02:00,fic,50.39
2022-08-25T01:04:00,fic,48.05
2022-08-25T01:06:00,fic,47.93
2022-08-25T01:07:00,fic,24.02
2022-08-25T01:09:00,fic,45.59
2022-08-25T01:11:00,fic,48.05
2022-08-25T01:12:00,fic,24.02
2022-08-25T01:13:00,fic,23.91
2022-08-25T01:15:00,fic,48.05
2022-08-25T01:17:00,fic,57.66
2022-08-25T01:18:00,fic,28.71
2022-08-25T01:20:00,fic,50.39
2022-08-25T01:22:00,fic,50.39
2022-08-25T01:23:00,fic,24.02
2022-08-25T01:25:00,fic,50.39
2022-08-25T01:27:00,fic,50.39
2022-08-25T01:29:00,fic,50.51
2022-08-25T01:30:00,fic,21.56
2022-08-25T01:31:00,fic,21.56
2022-08-25T01:32:00,fic,40.78
2022-08-25T01:33:00,fic,19.22
2022-08-25T01:35:00,fic,40.78
2022-08-25T01:37:00,fic,43.24
2022-08-25T01:39:00,fic,43.12
2022-08-25T01:41:00,fic,48.05
2022-08-25T01:43:00,fic,52.73
2022-08-25T01:44:00,fic,28.83
2022-08-25T01:46:00,fic,52.85
2022-08-25T01:47:00,fic,26.37
2022-08-25T01:49:00,fic,45.59
2022-08-25T01:51:00,fic,40.78
2022-08-25T01:52:00,fic,19.22
2022-08-25T01:54:00,fic,40.78
2022-08-25T01:56:00,fic,38.44
2022-08-25T01:58:00,fic,38.44
2022-08-25T01:59:00,fic,23.91
2022-08-25T02:01:00,fic,45.70
2022-08-25T02:03:00,fic,47.93
2022-08-25T02:04:00,fic,21.68
2022-08-25T02:06:00,fic,47.93
2022-08-25T02:07:00,fic,24.02
2022-08-25T02:08:00,fic,21.56
2022-08-25T02:10:00,fic,43.24
2022-08-25T02:11:00,fic,24.02
2022-08-25T02:12:00,fic,21.56
2022-08-25T02:13:00,fic,21.56
2022-08-25T02:15:00,fic,43.24
2022-08-25T02:16:00,fic,21.56
2022-08-25T02:18:00,fic,48.05
2022-08-25T02:20:00,fic,47.93
2022-08-25T02:22:00,fic,50.51
2022-08-25T02:23:00,fic,23.91
2022-08-25T02:24:00,fic,24.02
2022-08-25T02:26:00,fic,45.59
2022-08-25T02:28:00,fic,38.44
2022-08-25T02:30:00,fic,40.78
2022-08-25T02:31:00,fic,21.56
2022-08-25T02:33:00,fic,43.24
2022-08-25T02:35:00,fic,43.24
2022-08-25T02:36:00,fic,24.02
2022-08-25T02:38:00,fic,47.93
2022-08-25T02:40:00,fic,50.39
2022-08-25T02:42:00,fic,48.05
2022-08-25T02:44:00,fic,47.93
2022-08-25T02:45:00,fic,24.02
2022-08-25T02:47:00,fic,40.78
2022-08-25T02:49:00,fic,40.90
2022-08-25T02:51:00,fic,40.78
2022-08-25T02:52:00,fic,21.56
2022-08-25T02:54:00,fic,40.78
2022-08-25T02:56:00,fic,45.59
2022-08-25T02:58:00,fic,48.05
2022-08-25T02:59:00,fic,24.02
2022-08-25T03:01:00,fic,47.93
2022-08-25T03:02:00,fic,24.02
2022-08-25T03:03:00,fic,24.02
2022-08-25T03:05:00,fic,47.93
2022-08-25T03:07:00,fic,43.24
2022-08-25T03:09:00,fic,43.24
2022-08-25T03:11:00,fic,40.78
2022-08-25T03:13:00,fic,40.78
2022-08-25T03:14:00,fic,21.56
2022-08-25T03:16:00,fic,62.46
2022-08-25T03:18:00,fic,64.80
2022-08-25T03:20:00,fic,62.34
2022-08-25T03:22:00,fic,55.20
2022-08-25T03:23:00,fic,26.48
2022-08-25T03:24:00,fic,21.56
2022-08-25T03:26:00,fic,48.05
2022-08-25T03:28:00,fic,43.12
2022-08-25T03:29:00,fic,21.68
2022-08-25T03:31:00,fic,43.12
2022-08-25T03:32:00,fic,24.02
2022-08-25T03:33:00,fic,24.02
2022-08-25T03:35:00,fic,47.93
2022-08-25T03:37:00,fic,50.39
2022-08-25T03:39:00,fic,50.51
2022-08-25T03:41:00,fic,47.93
2022-08-25T03:43:00,fic,48.05
2022-08-25T03:45:00,fic,45.59
2022-08-25T03:46:00,fic,21.56
2022-08-25T03:48:00,fic,43.24
2022-08-25T03:49:00,fic,21.56
2022-08-25T03:51:00,fic,48.05
2022-08-25T03:52:00,fic,24.02
2022-08-25T03:54:00,fic,50.39
2022-08-25T03:56:00,fic,50.39
2022-08-25T03:58:00,fic,47.93
2022-08-25T03:59:00,fic,24.02
2022-08-25T04:01:00,fic,43.24
2022-08-25T04:02:00,fic,21.56
2022-08-25T04:04:00,fic,45.59
2022-08-25T04:05:00,fic,24.02
2022-08-25T04:07:00,fic,43.24
2022-08-25T04:09:00,fic,45.59
2022-08-25T04:11:00,fic,47.93
2022-08-25T04:13:00,fic,50.39
2022-08-25T04:15:00,fic,52.85
2022-08-25T04:17:00,fic,50.39
2022-08-25T04:18:00,fic,24.02
2022-08-25T04:20:00,fic,43.12
2022-08-25T04:21:00,fic,21.68
2022-08-25T04:22:00,fic,21.56
2022-08-25T04:24:00,fic,43.24
2022-08-25T04:26:00,fic,45.59
2022-08-25T04:28:00,fic,45.59
2022-08-25T04:29:00,fic,24.02
2022-08-25T04:31:00,fic,50.39
2022-08-25T04:33:00,fic,47.93
2022-08-25T04:35:00,fic,48.05
2022-08-25T04:37:00,fic,45.59
2022-08-25T04:39:00,fic,40.78
2022-08-25T04:40:00,fic,21.68
2022-08-25T04:41:00,fic,21.68
2022-08-25T04:42:00,fic,40.78
2022-08-25T04:44:00,fic,43.12
2022-08-25T04:45:00,fic,26.48
2022-08-25T04:47:00,fic,50.39
2022-08-25T04:49:00,fic,47.93
2022-08-25T04:51:00,fic,48.05
2022-08-25T04:52:00,fic,24.02
2022-08-25T04:53:00,fic,24.02
2022-08-25T04:55:00,fic,43.12
2022-08-25T04:56:00,fic,19.22
2022-08-25T04:58:00,fic,40.78
2022-08-25T05:00:00,fic,38.44
2022-08-25T05:01:00,fic,19.22
2022-08-25T05:03:00,fic,40.78
2022-08-25T05:04:00,fic,19.22
2022-08-25T05:06:00,fic,47.93
2022-08-25T05:07:00,fic,24.02
2022-08-25T05:09:00,fic,48.05
2022-08-25T05:10:00,fic,24.02
2022-08-25T05:12:00,fic,47.93
2022-08-25T05:14:00,fic,48.05
2022-08-25T05:16:00,fic,47.93
2022-08-25T05:18:00,fic,43.24
2022-08-25T05:20:00,fic,40.78
2022-08-25T05:21:00,fic,21.68
2022-08-25T05:23:00,fic,45.59
2022-08-25T05:25:00,fic,55.20
2022-08-25T05:26:00,fic,28.71
2022-08-25T05:28:00,fic,69.61
2022-08-25T05:29:00,fic,26.48
2022-08-25T05:31:00,fic,47.93
2022-08-25T05:33:00,fic,43.24
2022-08-25T05:35:00,fic,43.24
2022-08-25T05:36:00,fic,21.56
2022-08-25T05:37:00,fic,21.56
2022-08-25T05:39:00,fic,43.24
2022-08-25T05:42:00,fic,67.15
2022-08-25T05:44:00,fic,48.05
2022-08-25T05:45:00,fic,24.02
2022-08-25T05:47:00,fic,47.93
2022-08-25T05:49:00,fic,48.05
2022-08-25T05:51:00,fic,43.12
2022-08-25T05:52:00,fic,21.68
2022-08-25T05:53:00,fic,21.56
2022-08-25T05:55:00,fic,38.44
2022-08-25T05:56:00,fic,19.22
2022-08-25T05:58:00,fic,43.12
2022-08-25T06:00:00,fic,45.59
2022-08-25T06:01:00,fic,24.02
2022-08-25T06:03:00,fic,52.85
2022-08-25T06:05:00,fic,52.73
2022-08-25T06:06:00,fic,26.48
2022-08-25T06:07:00,fic,26.37
2022-08-25T06:09:00,fic,52.73
2022-08-25T06:10:00,fic,24.02
2022-08-25T06:12:00,fic,48.05
2022-08-25T06:13:00,fic,26.37
2022-08-25T06:15:00,fic,48.05
2022-08-25T06:17:00,fic,47.93
2022-08-25T06:18:00,fic,26.48
2022-08-25T06:20:00,fic,57.54
2022-08-25T06:22:00,fic,62.46
2022-08-25T06:23:00,fic,31.17
2022-08-25T06:25:00,fic,60.00
2022-08-25T06:26:00,fic,31.17
2022-08-25T06:28:00,fic,60.00
2022-08-25T06:29:00,fic,24.02
2022-08-25T06:30:00,fic,26.37
2022-08-25T06:32:00,fic,60.00
2022-08-25T06:34:00,fic,55.20
2022-08-25T06:36:00,fic,48.05
2022-08-25T06:38:00,fic,47.93
2022-08-25T06:40:00,fic,52.85
2022-08-25T06:41:00,fic,26.37
2022-08-25T06:43:00,fic,52.85
2022-08-25T06:45:00,fic,52.73
2022-08-25T06:46:00,fic,28.83
2022-08-25T06:47:00,fic,28.83
2022-08-25T06:49:00,fic,55.20
2022-08-25T06:51:00,fic,62.34
2022-08-25T06:53:00,fic,60.00
2022-08-25T06:55:00,fic,57.66
2022-08-25T06:56:00,fic,28.83
2022-08-25T06:58:00,fic,57.54
2022-08-25T06:59:00,fic,28.83
2022-08-25T07:01:00,fic,60.00
2022-08-25T07:02:00,fic,28.83
2022-08-25T07:04:00,fic,60.00
2022-08-25T07:06:00,fic,64.80
2022-08-25T07:07:00,fic,33.52
2022-08-25T07:08:00,fic,31.29
2022-08-25T07:10:00,fic,69.61
2022-08-25T07:12:00,fic,67.15
2022-08-25T07:14:00,fic,71.95
2022-08-25T07:16:00,fic,76.88
2022-08-25T07:18:00,fic,81.56
2022-08-25T07:19:00,fic,38.44
2022-08-25T07:21:00,fic,74.41
2022-08-25T07:23:00,fic,69.61
2022-08-25T07:25:00,fic,71.95
2022-08-25T07:26:00,fic,35.98
2022-08-25T07:28:00,fic,74.41
2022-08-25T07:29:00,fic,38.44
2022-08-25T07:31:00,fic,79.22
2022-08-25T07:33:00,fic,76.76
2022-08-25T07:34:00,fic,33.63
2022-08-25T07:36:00,fic,71.95
2022-08-25T07:37:00,fic,35.98
2022-08-25T07:39:00,fic,69.61
2022-08-25T07:41:00,fic,72.07
2022-08-25T07:42:00,fic,33.52
2022-08-25T07:44:00,fic,72.07
2022-08-25T07:45:00,fic,38.32
2022-08-25T07:47:00,fic,74.41
2022-08-25T07:49:00,fic,79.22
2022-08-25T07:51:00,fic,81.56
2022-08-25T07:53:00,fic,79.22
2022-08-25T07:55:00,fic,57.66
2022-08-25T07:56:00,fic,28.83
2022-08-25T07:58:00,fic,57.54
2022-08-25T08:00:00,fic,69.61
2022-08-25T08:01:00,fic,33.63
2022-08-25T08:03:00,fic,69.61
2022-08-25T08:04:00,fic,35.98
2022-08-25T08:06:00,fic,74.41
2022-08-25T08:08:00,fic,74.41
2022-08-25T08:09:00,fic,43.12
2022-08-25T08:11:00,fic,88.83
2022-08-25T08:13:00,fic,88.83
2022-08-25T08:15:00,fic,86.37
2022-08-25T08:17:00,fic,88.83
2022-08-25T08:18:00,fic,47.93
2022-08-25T08:20:00,fic,91.29
2022-08-25T08:22:00,fic,95.98
2022-08-25T08:26:00,fic,95.98
2022-08-25T08:28:00,fic,86.37
2022-08-25T08:29:00,fic,45.70
2022-08-25T08:31:00,fic,91.17
2022-08-25T08:33:00,fic,84.02
2022-08-25T08:35:00,fic,76.76
2022-08-25T08:36:00,fic,43.24
2022-08-25T08:38:00,fic,83.91
2022-08-25T08:40:00,fic,84.02
2022-08-25T08:42:00,fic,84.02
2022-08-25T08:43:00,fic,43.24
2022-08-25T08:45:00,fic,88.71
2022-08-25T08:47:00,fic,93.63
2022-08-25T08:49:00,fic,93.63
2022-08-25T08:50:00,fic,43.12
2022-08-25T08:52:00,fic,88.83
2022-08-25T08:54:00,fic,76.88
2022-08-25T08:56:00,fic,91.17
2022-08-25T08:58:00,fic,91.17
2022-08-25T08:59:00,fic,43.24
2022-08-25T09:01:00,fic,95.98
2022-08-25T09:02:00,fic,43.24
2022-08-25T09:03:00,fic,43.12
2022-08-25T09:08:00,fic,43.24
2022-08-25T09:09:00,fic,50.39
2022-08-25T09:12:00,fic,50.39
2022-08-25T09:14:00,fic,79.22
2022-08-25T09:16:00,fic,81.68
2022-08-25T09:18:00,fic,81.56
2022-08-25T09:19:00,fic,38.44
2022-08-25T09:21:00,fic,86.37
2022-08-25T09:23:00,fic,91.17
2022-08-25T09:24:00,fic,48.05
2022-08-25T09:26:00,fic,88.71
2022-08-25T09:28:00,fic,84.02
2022-08-25T09:29:00,fic,43.24
2022-08-25T09:31:00,fic,88.83
2022-08-25T09:33:00,fic,95.98
2022-08-25T09:37:00,fic,98.32
2022-08-25T09:40:00,fic,52.85
2022-08-25T09:45:00,fic,60.00
2022-08-25T09:48:00,fic,55.31
2022-08-25T09:49:00,fic,55.20
2022-08-25T09:50:00,fic,55.20
2022-08-25T09:51:00,fic,55.20
2022-08-25T09:54:00,fic,95.98
2022-08-25T09:58:00,fic,98.44
2022-08-25T09:59:00,fic,47.93
2022-08-25T10:00:00,fic,43.24
2022-08-25T10:02:00,fic,91.17
2022-08-25T10:03:00,fic,50.39
2022-08-25T10:05:00,fic,95.98
2022-08-25T10:06:00,fic,40.90
2022-08-25T10:08:00,fic,86.37
2022-08-25T10:09:00,fic,43.24
2022-08-25T10:10:00,fic,40.78
2022-08-25T10:12:00,fic,83.91
2022-08-25T10:14:00,fic,81.68
2022-08-25T10:16:00,fic,81.56
2022-08-25T10:18:00,fic,91.17
2022-08-25T10:21:00,fic,50.39
2022-08-25T10:31:00,fic,98.44
2022-08-25T10:33:00,fic,88.83
2022-08-25T10:34:00,fic,45.59
2022-08-25T10:35:00,fic,47.93
2022-08-25T10:36:00,fic,48.05
2022-08-25T10:40:00,fic,98.44
2022-08-25T10:47:00,fic,64.80
2022-08-25T10:55:00,fic,95.98
2022-08-25T10:57:00,fic,93.63
2022-08-25T11:01:00,fic,96.09
2022-08-25T11:04:00,fic,50.39
2022-08-25T11:05:00,fic,45.59
2022-08-25T11:07:00,fic,95.98
2022-08-25T11:08:00,fic,48.05
2022-08-25T11:09:00,fic,43.12
2022-08-25T11:11:00,fic,76.88
2022-08-25T11:13:00,fic,84.02
2022-08-25T11:15:00,fic,86.37
2022-08-25T11:17:00,fic,95.98
2022-08-25T11:20:00,fic,52.73
2022-08-25T11:25:00,fic,52.85
2022-08-25T11:29:00,fic,98.32
2022-08-25T11:36:00,fic,52.73
2022-08-25T11:39:00,fic,45.59
2022-08-25T11:41:00,fic,88.83
2022-08-25T11:42:00,fic,43.24
2022-08-25T11:43:00,fic,47.93
2022-08-25T11:45:00,fic,95.98
2022-08-25T11:46:00,fic,45.59
2022-08-25T11:48:00,fic,98.44
2022-08-25T11:52:00,fic,98.44
2022-08-25T11:55:00,fic,45.59
2022-08-25T11:59:00,fic,98.44
2022-08-25T12:02:00,fic,50.39
2022-08-25T12:04:00,fic,84.02
2022-08-25T12:06:00,fic,79.22
2022-08-25T12:07:00,fic,45.59
2022-08-25T12:09:00,fic,91.17
2022-08-25T12:10:00,fic,45.59
2022-08-25T12:11:00,fic,48.05
2022-08-25T12:13:00,fic,95.98
2022-08-25T12:14:00,fic,48.05
2022-08-25T12:20:00,fic,98.32
2022-08-25T12:25:00,fic,50.39
2022-08-25T12:26:00,fic,52.73
2022-08-25T12:31:00,fic,50.39
2022-08-25T12:32:00,fic,48.05
2022-08-25T12:34:00,fic,98.32
2022-08-25T12:35:00,fic,50.39
2022-08-25T12:37:00,fic,96.09
2022-08-25T12:38:00,fic,47.93
2022-08-25T12:39:00,fic,50.39
2022-08-25T12:42:00,fic,52.73
2022-08-25T12:43:00,fic,52.85
2022-08-25T12:45:00,fic,98.32
2022-08-25T12:47:00,fic,93.63
2022-08-25T12:48:00,fic,45.59
2022-08-25T12:50:00,fic,76.88
2022-08-25T12:51:00,fic,40.78
2022-08-25T12:53:00,fic,76.76
2022-08-25T12:54:00,fic,33.63
2022-08-25T12:56:00,fic,67.15
2022-08-25T12:57:00,fic,33.63
2022-08-25T12:59:00,fic,69.61
2022-08-25T13:00:00,fic,43.12
2022-08-25T13:01:00,fic,40.90
2022-08-25T13:02:00,fic,40.78
2022-08-25T13:04:00,fic,86.37
2022-08-25T13:06:00,fic,88.83
2022-08-25T13:08:00,fic,86.37
2022-08-25T13:09:00,fic,45.59
2022-08-25T13:10:00,fic,50.39
2022-08-25T13:12:00,fic,79.22
2022-08-25T13:14:00,fic,79.22
2022-08-25T13:16:00,fic,74.41
2022-08-25T13:17:00,fic,74.41
2022-08-25T13:18:00,fic,40.78
2022-08-25T13:19:00,fic,91.17
2022-08-25T13:21:00,fic,84.02
2022-08-25T13:23:00,fic,91.17
2022-08-25T13:25:00,fic,88.83
2022-08-25T13:27:00,fic,74.41
2022-08-25T13:29:00,fic,74.41
2022-08-25T13:31:00,fic,74.41
2022-08-25T13:32:00,fic,43.12
2022-08-25T13:34:00,fic,88.83
2022-08-25T13:35:00,fic,40.78
2022-08-25T13:37:00,fic,79.22
2022-08-25T13:38:00,fic,38.44
2022-08-25T13:39:00,fic,35.98
2022-08-25T13:41:00,fic,86.37
2022-08-25T13:42:00,fic,45.59
2022-08-25T13:44:00,fic,88.83
2022-08-25T13:46:00,fic,84.02
2022-08-25T13:48:00,fic,69.61
2022-08-25T13:50:00,fic,71.95
2022-08-25T13:51:00,fic,35.98
2022-08-25T13:53:00,fic,84.02
2022-08-25T13:54:00,fic,40.78
2022-08-25T13:56:00,fic,76.88
2022-08-25T13:58:00,fic,84.02
2022-08-25T13:59:00,fic,43.12
2022-08-25T14:00:00,fic,45.59
2022-08-25T14:02:00,fic,96.09
2022-08-25T14:03:00,fic,47.93
2022-08-25T14:05:00,fic,95.98
2022-08-25T14:07:00,fic,96.09
2022-08-25T14:09:00,fic,95.98
2022-08-25T14:10:00,fic,50.39
2022-08-25T14:15:00,fic,55.20
2022-08-25T14:20:00,fic,52.73
2022-08-25T14:27:00,fic,57.54
2022-08-25T14:30:00,fic,50.39
2022-08-25T14:32:00,fic,95.98
2022-08-25T14:33:00,fic,50.39
2022-08-25T14:34:00,fic,52.85
2022-08-25T14:38:00,fic,47.93
2022-08-25T14:40:00,fic,93.63
2022-08-25T14:42:00,fic,95.98
2022-08-25T14:43:00,fic,50.39
2022-08-25T14:48:00,fic,52.85
2022-08-25T14:53:00,fic,52.85
2022-08-25T14:56:00,fic,33.63
2022-08-25T14:58:00,fic,69.61
2022-08-25T14:59:00,fic,31.17
2022-08-25T15:00:00,fic,31.17
2022-08-25T15:02:00,fic,72.07
2022-08-25T15:03:00,fic,40.78
2022-08-25T15:05:00,fic,74.41
2022-08-25T15:07:00,fic,62.34
2022-08-25T15:09:00,fic,74.41
2022-08-25T15:10:00,fic,43.24
2022-08-25T15:12:00,fic,95.98
2022-08-25T15:13:00,fic,55.20
2022-08-25T15:16:00,fic,55.20
2022-08-25T15:20:00,fic,95.98
2022-08-25T15:22:00,fic,95.98
2022-08-25T15:23:00,fic,48.05
2022-08-25T15:24:00,fic,47.93
2022-08-25T15:26:00,fic,88.83
2022-08-25T15:28:00,fic,91.17
2022-08-25T15:30:00,fic,86.37
2022-08-25T15:32:00,fic,86.48
2022-08-25T15:34:00,fic,95.98
2022-08-25T15:35:00,fic,48.05
2022-08-25T15:36:00,fic,45.59
2022-08-25T15:39:00,fic,50.39
2022-08-25T15:42:00,fic,98.44
2022-08-25T15:43:00,fic,95.98
2022-08-25T15:44:00,fic,43.12
2022-08-25T15:45:00,fic,45.70
2022-08-25T15:47:00,fic,91.17
2022-08-25T15:48:00,fic,43.12
2022-08-25T15:50:00,fic,76.88
2022-08-25T15:51:00,fic,33.63
2022-08-25T15:53:00,fic,67.15
2022-08-25T15:55:00,fic,88.83
2022-08-25T15:56:00,fic,45.59
2022-08-25T15:58:00,fic,74.41
2022-08-25T15:59:00,fic,35.98
2022-08-25T16:00:00,fic,40.78
2022-08-25T16:02:00,fic,84.02
2022-08-25T16:04:00,fic,74.41
2022-08-25T16:05:00,fic,35.98
2022-08-25T16:06:00,fic,35.98
2022-08-25T16:07:00,fic,67.15
2022-08-25T16:08:00,fic,38.44
2022-08-25T16:10:00,fic,86.37
2022-08-25T16:11:00,fic,40.90
2022-08-25T16:13:00,fic,86.37
2022-08-25T16:14:00,fic,40.78
2022-08-25T16:16:00,fic,69.61
2022-08-25T16:18:00,fic,69.61
2022-08-25T16:19:00,fic,38.32
2022-08-25T16:21:00,fic,88.83
2022-08-25T16:22:00,fic,38.44
2022-08-25T16:24:00,fic,69.61
2022-08-25T16:25:00,fic,31.17
2022-08-25T16:27:00,fic,60.00
2022-08-25T16:28:00,fic,33.63
2022-08-25T16:30:00,fic,81.56
2022-08-25T16:32:00,fic,79.22
2022-08-25T16:34:00,fic,84.02
2022-08-25T16:36:00,fic,69.61
2022-08-25T16:38:00,fic,62.34
2022-08-25T16:39:00,fic,33.63
2022-08-25T16:41:00,fic,86.37
2022-08-25T16:43:00,fic,81.56
2022-08-25T16:45:00,fic,67.27
2022-08-25T16:47:00,fic,67.15
2022-08-25T16:49:00,fic,55.20
2022-08-25T16:50:00,fic,26.48
2022-08-25T16:51:00,fic,26.37
2022-08-25T16:52:00,fic,31.17
2022-08-25T16:54:00,fic,57.66
2022-08-25T16:55:00,fic,28.71
2022-08-25T16:57:00,fic,62.46
2022-08-25T16:59:00,fic,55.20
2022-08-25T17:01:00,fic,60.00
2022-08-25T17:03:00,fic,57.66
2022-08-25T17:05:00,fic,55.20
2022-08-25T17:07:00,fic,52.73
2022-08-25T17:09:00,fic,48.05
2022-08-25T17:10:00,fic,24.02
2022-08-25T17:12:00,fic,47.93
2022-08-25T17:14:00,fic,48.05
2022-08-25T17:16:00,fic,47.93
2022-08-25T17:18:00,fic,45.59
2022-08-25T17:19:00,fic,26.48
2022-08-25T17:20:00,fic,24.02
2022-08-25T17:21:00,fic,26.37
2022-08-25T17:23:00,fic,55.20
2022-08-25T17:25:00,fic,57.54
2022-08-25T17:27:00,fic,64.80
2022-08-25T17:28:00,fic,28.83
2022-08-25T17:30:00,fic,57.66
2022-08-25T17:32:00,fic,55.20
2022-08-25T17:33:00,fic,26.37
2022-08-25T17:35:00,fic,55.20
2022-08-25T17:36:00,fic,24.02
2022-08-25T17:37:00,fic,24.02
2022-08-25T17:39:00,fic,45.59
2022-08-25T17:41:00,fic,47.93
2022-08-25T17:42:00,fic,24.02
2022-08-25T17:44:00,fic,50.39
2022-08-25T17:46:00,fic,48.05
2022-08-25T17:47:00,fic,26.37
2022-08-25T17:49:00,fic,52.85
2022-08-25T17:50:00,fic,23.91
2022-08-25T17:52:00,fic,48.05
2022-08-25T17:54:00,fic,48.05
2022-08-25T17:56:00,fic,47.93
2022-08-25T17:58:00,fic,48.05
2022-08-25T17:59:00,fic,24.02
2022-08-25T18:01:00,fic,43.12
2022-08-25T18:02:00,fic,19.22
2022-08-25T18:04:00,fic,45.59
2022-08-25T18:06:00,fic,48.05
2022-08-25T18:07:00,fic,21.56
2022-08-25T18:08:00,fic,21.56
2022-08-25T18:10:00,fic,43.24
2022-08-25T18:11:00,fic,43.24
2022-08-25T18:12:00,fic,45.59
2022-08-25T18:13:00,fic,26.37
2022-08-25T18:15:00,fic,50.51
2022-08-25T18:16:00,fic,23.91
2022-08-25T18:18:00,fic,48.05
2022-08-25T18:20:00,fic,64.80
2022-08-25T18:21:00,fic,26.37
2022-08-25T18:22:00,fic,26.37
2022-08-25T18:23:00,fic,26.48
2022-08-25T18:25:00,fic,45.59
2022-08-25T18:27:00,fic,47.93
2022-08-25T18:28:00,fic,24.02
2022-08-25T18:29:00,fic,26.48
2022-08-25T18:31:00,fic,50.39
2022-08-25T18:32:00,fic,26.37
2022-08-25T18:34:00,fic,52.73
2022-08-25T18:36:00,fic,52.85
2022-08-25T18:38:00,fic,60.00
2022-08-25T18:40:00,fic,60.00
2022-08-25T18:42:00,fic,50.39
2022-08-25T18:44:00,fic,50.39
2022-08-25T18:46:00,fic,50.39
2022-08-25T18:48:00,fic,48.05
2022-08-25T18:50:00,fic,47.93
2022-08-25T18:52:00,fic,45.70
2022-08-25T18:53:00,fic,23.91
2022-08-25T18:55:00,fic,43.24
2022-08-25T18:56:00,fic,24.02
2022-08-25T18:58:00,fic,43.12
2022-08-25T19:00:00,fic,45.70
2022-08-25T19:01:00,fic,23.91
2022-08-25T19:03:00,fic,55.20
2022-08-25T19:05:00,fic,48.05
2022-08-25T19:06:00,fic,24.02
2022-08-25T19:07:00,fic,21.56
2022-08-25T19:09:00,fic,45.59
2022-08-25T19:10:00,fic,24.02
2022-08-25T19:12:00,fic,48.05
2022-08-25T19:14:00,fic,47.93
2022-08-25T19:16:00,fic,48.05
2022-08-25T19:18:00,fic,50.39
2022-08-25T19:20:00,fic,50.39
2022-08-25T19:22:00,fic,48.05
2022-08-25T19:24:00,fic,50.39
2022-08-25T19:25:00,fic,24.02
2022-08-25T19:27:00,fic,52.73
2022-08-25T19:29:00,fic,50.39
2022-08-25T19:30:00,fic,24.02
2022-08-25T19:32:00,fic,48.05
2022-08-25T19:34:00,fic,47.93
2022-08-25T19:36:00,fic,50.39
2022-08-25T19:38:00,fic,48.05
2022-08-25T19:40:00,fic,55.20
2022-08-25T19:42:00,fic,52.73
2022-08-25T19:43:00,fic,28.83
2022-08-25T19:44:00,fic,26.37
2022-08-25T19:46:00,fic,50.51
2022-08-25T19:47:00,fic,21.56
2022-08-25T19:49:00,fic,45.59
2022-08-25T19:51:00,fic,45.59
2022-08-25T19:53:00,fic,43.24
2022-08-25T19:55:00,fic,43.12
2022-08-25T19:56:00,fic,19.22
2022-08-25T19:58:00,fic,48.05
2022-08-25T19:59:00,fic,24.02
2022-08-25T20:01:00,fic,47.93
2022-08-25T20:03:00,fic,48.05
2022-08-25T20:05:00,fic,47.93
2022-08-25T20:07:00,fic,40.90
2022-08-25T20:08:00,fic,21.56
2022-08-25T20:10:00,fic,45.59
2022-08-25T20:12:00,fic,45.59
2022-08-25T20:14:00,fic,45.59
2022-08-25T20:15:00,fic,24.02
2022-08-25T20:16:00,fic,26.37
2022-08-25T20:17:00,fic,31.29
2022-08-25T20:19:00,fic,52.73
2022-08-25T20:21:00,fic,55.20
2022-08-25T20:23:00,fic,52.85
2022-08-25T20:25:00,fic,45.59
2022-08-25T20:26:00,fic,21.56
2022-08-25T20:28:00,fic,48.05
2022-08-25T20:30:00,fic,52.73
2022-08-25T20:31:00,fic,24.02
2022-08-25T20:33:00,fic,52.85
2022-08-25T20:34:00,fic,28.71
2022-08-25T20:36:00,fic,62.46
2022-08-25T20:38:00,fic,52.85
2022-08-25T20:40:00,fic,52.73
2022-08-25T20:42:00,fic,50.39
2022-08-25T20:43:00,fic,24.02
