#datetime,building,power
2022-01-24T00:01:00,kcc,12.00
2022-01-24T00:03:00,kcc,11.40
2022-01-24T00:05:00,kcc,12.00
2022-01-24T00:07:00,kcc,11.41
2022-01-24T00:09:00,kcc,17.39
2022-01-24T00:11:00,kcc,10.21
2022-01-24T00:13:00,kcc,9.59
2022-01-24T00:15:00,kcc,13.80
2022-01-24T00:17:00,kcc,13.20
2022-01-24T00:19:00,kcc,10.21
2022-01-24T00:21:00,kcc,7.79
2022-01-24T00:23:00,kcc,9.61
2022-01-24T00:25:00,kcc,11.40
2022-01-24T00:27:00,kcc,13.80
2022-01-24T00:28:00,kcc,5.99
2022-01-24T00:30:00,kcc,11.41
2022-01-24T00:31:00,kcc,4.19
2022-01-24T00:32:00,kcc,6.01
2022-01-24T00:34:00,kcc,9.59
2022-01-24T00:36:00,kcc,11.41
2022-01-24T00:38:00,kcc,13.80
2022-01-24T00:39:00,kcc,5.99
2022-01-24T00:41:00,kcc,11.41
2022-01-24T00:42:00,kcc,5.99
2022-01-24T00:43:00,kcc,6.01
2022-01-24T00:45:00,kcc,11.40
2022-01-24T00:47:00,kcc,18.00
2022-01-24T00:48:00,kcc,5.39
2022-01-24T00:49:00,kcc,6.01
2022-01-24T00:51:00,kcc,9.59
2022-01-24T00:53:00,kcc,12.01
2022-01-24T00:55:00,kcc,9.59
2022-01-24T00:56:00,kcc,6.01
2022-01-24T00:57:00,kcc,7.79
2022-01-24T00:59:00,kcc,11.40
2022-01-24T01:00:00,kcc,6.01
2022-01-24T01:02:00,kcc,9.59
2022-01-24T01:03:00,kcc,4.20
2022-01-24T01:05:00,kcc,9.59
2022-01-24T01:07:00,kcc,12.00
2022-01-24T01:08:00,kcc,7.81
2022-01-24T01:10:00,kcc,11.40
2022-01-24T01:12:00,kcc,12.00
2022-01-24T01:14:00,kcc,9.61
2022-01-24T01:16:00,kcc,7.79
2022-01-24T01:17:00,kcc,6.01
2022-01-24T01:19:00,kcc,11.40
2022-01-24T01:21:00,kcc,13.80
2022-01-24T01:23:00,kcc,19.20
2022-01-24T01:25:00,kcc,10.20
2022-01-24T01:27:00,kcc,9.61
2022-01-24T01:29:00,kcc,9.59
2022-01-24T01:30:00,kcc,6.01
2022-01-24T01:32:00,kcc,23.39
2022-01-24T01:34:00,kcc,21.61
2022-01-24T01:36:00,kcc,19.19
2022-01-24T01:38:00,kcc,9.61
2022-01-24T01:40:00,kcc,12.00
2022-01-24T01:42:00,kcc,11.40
2022-01-24T01:44:00,kcc,12.00
2022-01-24T01:46:00,kcc,11.40
2022-01-24T01:48:00,kcc,12.01
2022-01-24T01:49:00,kcc,5.99
2022-01-24T01:51:00,kcc,11.41
2022-01-24T01:53:00,kcc,12.00
2022-01-24T01:55:00,kcc,11.40
2022-01-24T01:56:00,kcc,4.20
2022-01-24T01:58:00,kcc,15.60
2022-01-24T02:00:00,kcc,13.20
2022-01-24T02:02:00,kcc,13.80
2022-01-24T02:03:00,kcc,5.99
2022-01-24T02:05:00,kcc,11.41
2022-01-24T02:07:00,kcc,10.20
2022-01-24T02:09:00,kcc,7.79
2022-01-24T02:10:00,kcc,5.41
2022-01-24T02:12:00,kcc,12.00
2022-01-24T02:14:00,kcc,13.80
2022-01-24T02:15:00,kcc,5.41
2022-01-24T02:17:00,kcc,12.00
2022-01-24T02:19:00,kcc,9.61
2022-01-24T02:21:00,kcc,7.79
2022-01-24T02:23:00,kcc,12.00
2022-01-24T02:25:00,kcc,13.20
2022-01-24T02:26:00,kcc,6.01
2022-01-24T02:28:00,kcc,12.00
2022-01-24T02:30:00,kcc,9.61
2022-01-24T02:32:00,kcc,11.40
2022-01-24T02:33:00,kcc,5.99
2022-01-24T02:35:00,kcc,15.60
2022-01-24T02:37:00,kcc,15.60
2022-01-24T02:39:00,kcc,9.61
2022-01-24T02:41:00,kcc,12.00
2022-01-24T02:43:00,kcc,13.80
2022-01-24T02:45:00,kcc,11.40
2022-01-24T02:46:00,kcc,6.01
2022-01-24T02:48:00,kcc,11.40
2022-01-24T02:50:00,kcc,10.20
2022-01-24T02:51:00,kcc,5.41
2022-01-24T02:53:00,kcc,12.00
2022-01-24T02:55:00,kcc,11.40
2022-01-24T02:57:00,kcc,13.81
2022-01-24T02:59:00,kcc,12.00
2022-01-24T03:01:00,kcc,7.79
2022-01-24T03:03:00,kcc,9.61
2022-01-24T03:04:00,kcc,5.99
2022-01-24T03:06:00,kcc,11.40
2022-01-24T03:08:00,kcc,13.80
2022-01-24T03:10:00,kcc,11.41
2022-01-24T03:11:00,kcc,10.20
2022-01-24T03:13:00,kcc,11.40
2022-01-24T03:15:00,kcc,12.00
2022-01-24T03:17:00,kcc,11.41
2022-01-24T03:18:00,kcc,5.99
2022-01-24T03:20:00,kcc,13.80
2022-01-24T03:22:00,kcc,9.61
2022-01-24T03:23:00,kcc,5.99
2022-01-24T03:25:00,kcc,9.61
2022-01-24T03:27:00,kcc,11.40
2022-01-24T03:29:00,kcc,12.00
2022-01-24T03:30:00,kcc,6.01
2022-01-24T03:32:00,kcc,9.59
2022-01-24T03:34:00,kcc,11.40
2022-01-24T03:36:00,kcc,10.21
2022-01-24T03:38:00,kcc,13.20
2022-01-24T03:40:00,kcc,12.00
2022-01-24T03:42:00,kcc,9.59
2022-01-24T03:44:00,kcc,12.01
2022-01-24T03:46:00,kcc,11.40
2022-01-24T03:47:00,kcc,12.00
2022-01-24T03:48:00,kcc,9.59
2022-01-24T03:50:00,kcc,13.80
2022-01-24T03:52:00,kcc,11.41
2022-01-24T03:53:00,kcc,5.99
2022-01-24T03:55:00,kcc,9.61
2022-01-24T03:57:00,kcc,9.59
2022-01-24T03:59:00,kcc,13.80
2022-01-24T04:01:00,kcc,15.60
2022-01-24T04:03:00,kcc,13.80
2022-01-24T04:05:00,kcc,9.59
2022-01-24T04:06:00,kcc,6.01
2022-01-24T04:08:00,kcc,9.59
2022-01-24T04:10:00,kcc,13.81
2022-01-24T04:12:00,kcc,13.80
2022-01-24T04:14:00,kcc,11.40
2022-01-24T04:15:00,kcc,5.99
2022-01-24T04:17:00,kcc,11.41
2022-01-24T04:18:00,kcc,5.99
2022-01-24T04:19:00,kcc,6.01
2022-01-24T04:20:00,kcc,5.99
2022-01-24T04:22:00,kcc,9.61
2022-01-24T04:24:00,kcc,15.60
2022-01-24T04:26:00,kcc,15.60
2022-01-24T04:28:00,kcc,9.59
2022-01-24T04:30:00,kcc,9.59
2022-01-24T04:32:00,kcc,13.81
2022-01-24T04:34:00,kcc,12.00
2022-01-24T04:36:00,kcc,7.79
2022-01-24T04:38:00,kcc,9.61
2022-01-24T04:40:00,kcc,9.59
2022-01-24T04:42:00,kcc,13.80
2022-01-24T04:44:00,kcc,13.80
2022-01-24T04:45:00,kcc,5.41
2022-01-24T04:47:00,kcc,12.00
2022-01-24T04:48:00,kcc,3.60
2022-01-24T04:50:00,kcc,12.00
2022-01-24T04:52:00,kcc,11.40
2022-01-24T04:54:00,kcc,12.00
2022-01-24T04:55:00,kcc,7.81
2022-01-24T04:57:00,kcc,13.80
2022-01-24T04:58:00,kcc,5.41
2022-01-24T05:00:00,kcc,15.60
2022-01-24T05:02:00,kcc,13.80
2022-01-24T05:04:00,kcc,9.59
2022-01-24T05:06:00,kcc,12.00
2022-01-24T05:07:00,kcc,7.81
2022-01-24T05:09:00,kcc,15.60
2022-01-24T05:11:00,kcc,19.19
2022-01-24T05:13:00,kcc,21.61
2022-01-24T05:15:00,kcc,15.60
2022-01-24T05:17:00,kcc,12.00
2022-01-24T05:19:00,kcc,9.59
2022-01-24T05:21:00,kcc,9.61
2022-01-24T05:23:00,kcc,12.00
2022-01-24T05:25:00,kcc,11.40
2022-01-24T05:27:00,kcc,13.80
2022-01-24T05:28:00,kcc,6.01
2022-01-24T05:30:00,kcc,11.40
2022-01-24T05:32:00,kcc,9.59
2022-01-24T05:34:00,kcc,10.21
2022-01-24T05:36:00,kcc,13.20
2022-01-24T05:37:00,kcc,12.00
2022-01-24T05:39:00,kcc,13.80
2022-01-24T05:41:00,kcc,13.20
2022-01-24T05:43:00,kcc,10.21
2022-01-24T05:45:00,kcc,9.59
2022-01-24T05:46:00,kcc,3.60
2022-01-24T05:48:00,kcc,12.00
2022-01-24T05:50:00,kcc,13.80
2022-01-24T05:52:00,kcc,13.20
2022-01-24T05:53:00,kcc,6.01
2022-01-24T05:54:00,kcc,5.99
2022-01-24T05:56:00,kcc,9.61
2022-01-24T05:57:00,kcc,5.99
2022-01-24T05:58:00,kcc,6.01
2022-01-24T06:00:00,kcc,11.40
2022-01-24T06:02:00,kcc,13.80
2022-01-24T06:03:00,kcc,3.60
2022-01-24T06:05:00,kcc,12.00
2022-01-24T06:06:00,kcc,3.60
2022-01-24T06:08:00,kcc,12.00
2022-01-24T06:09:00,kcc,6.01
2022-01-24T06:10:00,kcc,5.39
2022-01-24T06:11:00,kcc,7.81
2022-01-24T06:13:00,kcc,18.00
2022-01-24T06:15:00,kcc,11.40
2022-01-24T06:16:00,kcc,6.01
2022-01-24T06:17:00,kcc,3.59
2022-01-24T06:19:00,kcc,10.21
2022-01-24T06:20:00,kcc,5.39
2022-01-24T06:22:00,kcc,13.80
2022-01-24T06:24:00,kcc,12.01
2022-01-24T06:26:00,kcc,13.20
2022-01-24T06:28:00,kcc,7.79
2022-01-24T06:30:00,kcc,10.20
2022-01-24T06:32:00,kcc,9.61
2022-01-24T06:33:00,kcc,7.79
2022-01-24T06:35:00,kcc,11.41
2022-01-24T06:37:00,kcc,13.80
2022-01-24T06:39:00,kcc,9.59
2022-01-24T06:41:00,kcc,10.20
2022-01-24T06:43:00,kcc,11.41
2022-01-24T06:45:00,kcc,12.00
2022-01-24T06:47:00,kcc,9.59
2022-01-24T06:48:00,kcc,6.01
2022-01-24T06:50:00,kcc,19.19
2022-01-24T06:52:00,kcc,9.61
2022-01-24T06:54:00,kcc,12.00
2022-01-24T06:56:00,kcc,13.80
2022-01-24T06:57:00,kcc,7.81
2022-01-24T06:59:00,kcc,11.40
2022-01-24T07:01:00,kcc,9.59
2022-01-24T07:03:00,kcc,12.00
2022-01-24T07:05:00,kcc,9.61
2022-01-24T07:07:00,kcc,13.80
2022-01-24T07:09:00,kcc,11.40
2022-01-24T07:11:00,kcc,13.80
2022-01-24T07:12:00,kcc,6.01
2022-01-24T07:14:00,kcc,9.59
2022-01-24T07:16:00,kcc,7.81
2022-01-24T07:18:00,kcc,12.00
2022-01-24T07:20:00,kcc,11.40
2022-01-24T07:22:00,kcc,13.80
2022-01-24T07:23:00,kcc,6.01
2022-01-24T07:25:00,kcc,11.40
2022-01-24T07:27:00,kcc,15.60
2022-01-24T07:28:00,kcc,5.99
2022-01-24T07:29:00,kcc,7.81
2022-01-24T07:30:00,kcc,6.01
2022-01-24T07:32:00,kcc,9.59
2022-01-24T07:33:00,kcc,3.60
2022-01-24T07:34:00,kcc,5.99
2022-01-24T07:36:00,kcc,12.00
2022-01-24T07:38:00,kcc,9.61
2022-01-24T07:40:00,kcc,11.40
2022-01-24T07:42:00,kcc,13.80
2022-01-24T07:44:00,kcc,12.00
2022-01-24T07:46:00,kcc,13.20
2022-01-24T07:47:00,kcc,4.20
2022-01-24T07:49:00,kcc,7.81
2022-01-24T07:51:00,kcc,11.40
2022-01-24T07:53:00,kcc,12.00
2022-01-24T07:55:00,kcc,13.80
2022-01-24T07:56:00,kcc,5.41
2022-01-24T07:58:00,kcc,12.00
2022-01-24T08:00:00,kcc,9.59
2022-01-24T08:02:00,kcc,15.60
2022-01-24T08:04:00,kcc,12.01
2022-01-24T08:06:00,kcc,11.40
2022-01-24T08:08:00,kcc,13.80
2022-01-24T08:10:00,kcc,11.40
2022-01-24T08:12:00,kcc,7.81
2022-01-24T08:14:00,kcc,10.20
2022-01-24T08:15:00,kcc,5.41
2022-01-24T08:17:00,kcc,12.00
2022-01-24T08:19:00,kcc,9.59
2022-01-24T08:20:00,kcc,6.01
2022-01-24T08:22:00,kcc,9.59
2022-01-24T08:24:00,kcc,9.59
2022-01-24T08:26:00,kcc,10.21
2022-01-24T08:28:00,kcc,11.40
2022-01-24T08:30:00,kcc,12.00
2022-01-24T08:32:00,kcc,9.61
2022-01-24T08:34:00,kcc,7.79
2022-01-24T08:36:00,kcc,9.59
2022-01-24T08:38:00,kcc,19.80
2022-01-24T08:40:00,kcc,11.40
2022-01-24T08:42:00,kcc,12.00
2022-01-24T08:44:00,kcc,9.61
2022-01-24T08:45:00,kcc,7.79
2022-01-24T08:47:00,kcc,19.20
2022-01-24T08:49:00,kcc,19.80
2022-01-24T08:51:00,kcc,11.40
2022-01-24T08:52:00,kcc,6.01
2022-01-24T08:54:00,kcc,12.00
2022-01-24T08:56:00,kcc,9.59
2022-01-24T08:57:00,kcc,3.60
2022-01-24T08:59:00,kcc,7.79
2022-01-24T09:01:00,kcc,12.01
2022-01-24T09:03:00,kcc,9.59
2022-01-24T09:05:00,kcc,12.00
2022-01-24T09:06:00,kcc,3.60
2022-01-24T09:07:00,kcc,4.20
2022-01-24T09:08:00,kcc,5.39
2022-01-24T09:10:00,kcc,7.81
2022-01-24T09:12:00,kcc,18.00
2022-01-24T09:13:00,kcc,3.59
2022-01-24T09:15:00,kcc,9.61
2022-01-24T09:17:00,kcc,7.79
2022-01-24T09:18:00,kcc,4.20
2022-01-24T09:20:00,kcc,7.79
2022-01-24T09:22:00,kcc,6.01
2022-01-24T09:24:00,kcc,9.59
2022-01-24T09:25:00,kcc,3.60
2022-01-24T09:27:00,kcc,7.81
2022-01-24T09:29:00,kcc,5.99
2022-01-24T09:30:00,kcc,4.20
2022-01-24T09:32:00,kcc,5.39
2022-01-24T09:34:00,kcc,7.81
2022-01-24T09:35:00,kcc,4.20
2022-01-24T09:37:00,kcc,9.59
2022-01-24T09:39:00,kcc,9.59
2022-01-24T09:41:00,kcc,7.81
2022-01-24T09:42:00,kcc,2.40
2022-01-24T09:43:00,kcc,3.59
2022-01-24T09:45:00,kcc,9.61
2022-01-24T09:47:00,kcc,13.80
2022-01-24T09:49:00,kcc,12.00
2022-01-24T09:51:00,kcc,5.41
2022-01-24T09:53:00,kcc,7.79
2022-01-24T09:54:00,kcc,6.01
2022-01-24T09:55:00,kcc,5.99
2022-01-24T09:57:00,kcc,7.81
2022-01-24T09:59:00,kcc,9.59
2022-01-24T10:00:00,kcc,6.01
2022-01-24T10:02:00,kcc,7.79
2022-01-24T10:03:00,kcc,3.60
2022-01-24T10:05:00,kcc,7.81
2022-01-24T10:06:00,kcc,4.19
2022-01-24T10:08:00,kcc,9.61
2022-01-24T10:10:00,kcc,9.59
2022-01-24T10:12:00,kcc,7.81
2022-01-24T10:13:00,kcc,4.19
2022-01-24T10:15:00,kcc,7.81
2022-01-24T10:16:00,kcc,3.59
2022-01-24T10:18:00,kcc,10.21
2022-01-24T10:19:00,kcc,5.39
2022-01-24T10:21:00,kcc,10.21
2022-01-24T10:23:00,kcc,11.40
2022-01-24T10:25:00,kcc,9.59
2022-01-24T10:27:00,kcc,10.21
2022-01-24T10:29:00,kcc,7.79
2022-01-24T10:31:00,kcc,9.61
2022-01-24T10:33:00,kcc,13.80
2022-01-24T10:35:00,kcc,15.60
2022-01-24T10:36:00,kcc,7.79
2022-01-24T10:38:00,kcc,17.40
2022-01-24T10:40:00,kcc,9.59
2022-01-24T10:42:00,kcc,9.61
2022-01-24T10:44:00,kcc,7.79
2022-01-24T10:45:00,kcc,2.40
2022-01-24T10:47:00,kcc,7.79
2022-01-24T10:49:00,kcc,7.81
2022-01-24T10:51:00,kcc,9.59
2022-01-24T10:52:00,kcc,6.01
2022-01-24T10:54:00,kcc,7.79
2022-01-24T10:55:00,kcc,3.60
2022-01-24T10:57:00,kcc,7.81
2022-01-24T10:59:00,kcc,15.60
2022-01-24T11:01:00,kcc,13.80
2022-01-24T11:03:00,kcc,7.79
2022-01-24T11:05:00,kcc,7.81
2022-01-24T11:07:00,kcc,7.79
2022-01-24T11:08:00,kcc,3.60
2022-01-24T11:10:00,kcc,5.99
2022-01-24T11:11:00,kcc,6.01
2022-01-24T11:12:00,kcc,3.60
2022-01-24T11:14:00,kcc,10.20
2022-01-24T11:16:00,kcc,9.59
2022-01-24T11:18:00,kcc,7.81
2022-01-24T11:20:00,kcc,6.01
2022-01-24T11:22:00,kcc,9.59
2022-01-24T11:24:00,kcc,9.59
2022-01-24T11:26:00,kcc,6.01
2022-01-24T11:28:00,kcc,5.99
2022-01-24T11:30:00,kcc,5.41
2022-01-24T11:32:00,kcc,10.20
2022-01-24T11:33:00,kcc,5.41
2022-01-24T11:35:00,kcc,10.20
2022-01-24T11:37:00,kcc,15.60
2022-01-24T11:38:00,kcc,3.60
2022-01-24T11:40:00,kcc,6.01
2022-01-24T11:42:00,kcc,5.99
2022-01-24T11:44:00,kcc,7.81
2022-01-24T11:46:00,kcc,9.59
2022-01-24T11:48:00,kcc,7.81
2022-01-24T11:49:00,kcc,3.59
2022-01-24T11:51:00,kcc,7.81
2022-01-24T11:53:00,kcc,7.79
2022-01-24T11:55:00,kcc,7.81
2022-01-24T11:57:00,kcc,10.20
2022-01-24T11:58:00,kcc,3.60
2022-01-24T12:00:00,kcc,5.99
2022-01-24T12:01:00,kcc,3.60
2022-01-24T12:03:00,kcc,7.81
2022-01-24T12:04:00,kcc,7.79
2022-01-24T12:06:00,kcc,12.00
2022-01-24T12:07:00,kcc,6.01
2022-01-24T12:09:00,kcc,9.59
2022-01-24T12:10:00,kcc,3.60
2022-01-24T12:12:00,kcc,6.01
2022-01-24T12:14:00,kcc,15.60
2022-01-24T12:15:00,kcc,5.99
2022-01-24T12:17:00,kcc,7.81
2022-01-24T12:19:00,kcc,9.59
2022-01-24T12:21:00,kcc,9.59
2022-01-24T12:23:00,kcc,7.81
2022-01-24T12:25:00,kcc,7.79
2022-01-24T12:26:00,kcc,4.20
2022-01-24T12:28:00,kcc,9.61
2022-01-24T12:29:00,kcc,4.19
2022-01-24T12:31:00,kcc,7.81
2022-01-24T12:32:00,kcc,1.80
2022-01-24T12:34:00,kcc,5.99
2022-01-24T12:36:00,kcc,9.61
2022-01-24T12:38:00,kcc,9.59
2022-01-24T12:40:00,kcc,17.40
2022-01-24T12:41:00,kcc,10.20
2022-01-24T12:43:00,kcc,15.60
2022-01-24T12:45:00,kcc,11.40
2022-01-24T12:46:00,kcc,1.80
2022-01-24T12:48:00,kcc,7.81
2022-01-24T12:49:00,kcc,5.99
2022-01-24T12:51:00,kcc,15.60
2022-01-24T12:53:00,kcc,13.80
2022-01-24T12:55:00,kcc,7.81
2022-01-24T12:57:00,kcc,7.79
2022-01-24T12:59:00,kcc,7.81
2022-01-24T13:01:00,kcc,11.40
2022-01-24T13:02:00,kcc,4.20
2022-01-24T13:03:00,kcc,3.59
2022-01-24T13:05:00,kcc,6.01
2022-01-24T13:07:00,kcc,9.59
2022-01-24T13:09:00,kcc,10.21
2022-01-24T13:11:00,kcc,9.59
2022-01-24T13:13:00,kcc,9.59
2022-01-24T13:14:00,kcc,1.80
2022-01-24T13:16:00,kcc,6.01
2022-01-24T13:17:00,kcc,4.20
2022-01-24T13:19:00,kcc,5.39
2022-01-24T13:20:00,kcc,6.01
2022-01-24T13:22:00,kcc,9.59
2022-01-24T13:23:00,kcc,7.81
2022-01-24T13:24:00,kcc,5.99
2022-01-24T13:26:00,kcc,9.61
2022-01-24T13:28:00,kcc,7.79
2022-01-24T13:30:00,kcc,18.00
2022-01-24T13:32:00,kcc,9.59
2022-01-24T13:34:00,kcc,11.41
2022-01-24T13:36:00,kcc,12.00
2022-01-24T13:37:00,kcc,3.60
2022-01-24T13:39:00,kcc,10.20
2022-01-24T13:41:00,kcc,7.79
2022-01-24T13:43:00,kcc,9.61
2022-01-24T13:45:00,kcc,11.40
2022-01-24T13:47:00,kcc,7.79
2022-01-24T13:48:00,kcc,6.01
2022-01-24T13:50:00,kcc,7.79
2022-01-24T13:52:00,kcc,12.01
2022-01-24T13:54:00,kcc,11.40
2022-01-24T13:56:00,kcc,9.59
2022-01-24T13:58:00,kcc,10.21
2022-01-24T14:00:00,kcc,7.79
2022-01-24T14:01:00,kcc,3.60
2022-01-24T14:03:00,kcc,7.79
2022-01-24T14:05:00,kcc,12.01
2022-01-24T14:07:00,kcc,19.19
2022-01-24T14:09:00,kcc,9.61
2022-01-24T14:11:00,kcc,10.20
2022-01-24T14:13:00,kcc,7.79
2022-01-24T14:14:00,kcc,5.41
2022-01-24T14:16:00,kcc,10.20
2022-01-24T14:18:00,kcc,11.41
2022-01-24T14:20:00,kcc,7.79
2022-01-24T14:21:00,kcc,4.20
2022-01-24T14:23:00,kcc,9.59
2022-01-24T14:25:00,kcc,11.40
2022-01-24T14:27:00,kcc,12.01
2022-01-24T14:29:00,kcc,11.40
2022-01-24T14:31:00,kcc,7.79
2022-01-24T14:32:00,kcc,4.20
2022-01-24T14:34:00,kcc,9.59
2022-01-24T14:35:00,kcc,4.20
2022-01-24T14:37:00,kcc,9.59
2022-01-24T14:39:00,kcc,11.41
2022-01-24T14:41:00,kcc,10.20
2022-01-24T14:43:00,kcc,9.59
2022-01-24T14:45:00,kcc,17.40
2022-01-24T14:47:00,kcc,9.61
2022-01-24T14:49:00,kcc,10.20
2022-01-24T14:51:00,kcc,9.59
2022-01-24T14:52:00,kcc,6.01
2022-01-24T14:54:00,kcc,5.41
2022-01-24T14:56:00,kcc,7.79
2022-01-24T14:58:00,kcc,10.20
2022-01-24T15:00:00,kcc,11.41
2022-01-24T15:02:00,kcc,13.80
2022-01-24T15:04:00,kcc,7.79
2022-01-24T15:06:00,kcc,7.81
2022-01-24T15:08:00,kcc,7.79
2022-01-24T15:09:00,kcc,6.01
2022-01-24T15:10:00,kcc,3.59
2022-01-24T15:12:00,kcc,12.01
2022-01-24T15:14:00,kcc,9.59
2022-01-24T15:16:00,kcc,7.79
2022-01-24T15:18:00,kcc,9.61
2022-01-24T15:20:00,kcc,9.59
2022-01-24T15:21:00,kcc,10.21
2022-01-24T15:23:00,kcc,15.59
2022-01-24T15:24:00,kcc,5.41
2022-01-24T15:26:00,kcc,7.81
2022-01-24T15:28:00,kcc,10.20
2022-01-24T15:29:00,kcc,3.60
2022-01-24T15:31:00,kcc,9.59
2022-01-24T15:33:00,kcc,12.00
2022-01-24T15:35:00,kcc,11.40
2022-01-24T15:36:00,kcc,6.01
2022-01-24T15:38:00,kcc,9.59
2022-01-24T15:40:00,kcc,7.81
2022-01-24T15:42:00,kcc,7.79
2022-01-24T15:44:00,kcc,12.01
2022-01-24T15:46:00,kcc,9.59
2022-01-24T15:48:00,kcc,7.79
2022-01-24T15:50:00,kcc,9.61
2022-01-24T15:51:00,kcc,4.20
2022-01-24T15:53:00,kcc,11.40
2022-01-24T15:55:00,kcc,12.00
2022-01-24T15:56:00,kcc,3.60
2022-01-24T15:58:00,kcc,15.60
2022-01-24T15:59:00,kcc,5.99
2022-01-24T16:01:00,kcc,7.81
2022-01-24T16:03:00,kcc,7.79
2022-01-24T16:05:00,kcc,12.00
2022-01-24T16:07:00,kcc,11.41
2022-01-24T16:09:00,kcc,9.59
2022-01-24T16:11:00,kcc,10.20
2022-01-24T16:13:00,kcc,15.60
2022-01-24T16:14:00,kcc,9.61
2022-01-24T16:16:00,kcc,19.19
2022-01-24T16:17:00,kcc,10.21
2022-01-24T16:19:00,kcc,9.59
2022-01-24T16:21:00,kcc,7.81
2022-01-24T16:23:00,kcc,9.59
2022-01-24T16:24:00,kcc,4.20
2022-01-24T16:26:00,kcc,11.40
2022-01-24T16:28:00,kcc,12.00
2022-01-24T16:30:00,kcc,9.59
2022-01-24T16:31:00,kcc,6.01
2022-01-24T16:33:00,kcc,9.59
2022-01-24T16:34:00,kcc,9.61
2022-01-24T16:36:00,kcc,9.59
2022-01-24T16:38:00,kcc,12.00
2022-01-24T16:40:00,kcc,11.41
2022-01-24T16:42:00,kcc,12.00
2022-01-24T16:43:00,kcc,3.60
2022-01-24T16:44:00,kcc,4.19
2022-01-24T16:46:00,kcc,7.81
2022-01-24T16:48:00,kcc,9.59
2022-01-24T16:49:00,kcc,6.01
2022-01-24T16:51:00,kcc,11.40
2022-01-24T16:53:00,kcc,12.00
2022-01-24T16:54:00,kcc,3.60
2022-01-24T16:56:00,kcc,10.20
2022-01-24T16:58:00,kcc,11.40
2022-01-24T16:59:00,kcc,4.20
2022-01-24T17:01:00,kcc,11.40
2022-01-24T17:03:00,kcc,12.01
2022-01-24T17:04:00,kcc,3.59
2022-01-24T17:06:00,kcc,9.61
2022-01-24T17:07:00,kcc,4.19
2022-01-24T17:09:00,kcc,15.60
2022-01-24T17:11:00,kcc,15.60
2022-01-24T17:12:00,kcc,6.01
2022-01-24T17:14:00,kcc,13.20
2022-01-24T17:16:00,kcc,7.81
2022-01-24T17:18:00,kcc,10.20
2022-01-24T17:20:00,kcc,9.59
2022-01-24T17:22:00,kcc,11.40
2022-01-24T17:24:00,kcc,13.81
2022-01-24T17:26:00,kcc,13.80
2022-01-24T17:28:00,kcc,11.40
2022-01-24T17:30:00,kcc,10.20
2022-01-24T17:32:00,kcc,11.40
2022-01-24T17:34:00,kcc,12.01
2022-01-24T17:36:00,kcc,13.20
2022-01-24T17:37:00,kcc,5.99
2022-01-24T17:39:00,kcc,12.01
2022-01-24T17:41:00,kcc,11.40
2022-01-24T17:43:00,kcc,12.00
2022-01-24T17:44:00,kcc,5.41
2022-01-24T17:46:00,kcc,19.79
2022-01-24T17:48:00,kcc,9.61
2022-01-24T17:50:00,kcc,9.59
2022-01-24T17:52:00,kcc,10.20
2022-01-24T17:54:00,kcc,11.41
2022-01-24T17:56:00,kcc,13.80
2022-01-24T17:58:00,kcc,11.40
2022-01-24T18:00:00,kcc,7.79
2022-01-24T18:02:00,kcc,10.21
2022-01-24T18:03:00,kcc,3.59
2022-01-24T18:05:00,kcc,9.61
2022-01-24T18:07:00,kcc,13.80
2022-01-24T18:09:00,kcc,12.00
2022-01-24T18:11:00,kcc,11.40
2022-01-24T18:12:00,kcc,4.20
2022-01-24T18:14:00,kcc,9.59
2022-01-24T18:16:00,kcc,9.61
2022-01-24T18:18:00,kcc,13.80
2022-01-24T18:20:00,kcc,11.40
2022-01-24T18:22:00,kcc,15.60
2022-01-24T18:23:00,kcc,10.20
2022-01-24T18:25:00,kcc,11.41
2022-01-24T18:26:00,kcc,5.99
2022-01-24T18:28:00,kcc,13.80
2022-01-24T18:29:00,kcc,5.41
2022-01-24T18:31:00,kcc,12.00
2022-01-24T18:32:00,kcc,3.60
2022-01-24T18:33:00,kcc,6.01
2022-01-24T18:35:00,kcc,12.00
2022-01-24T18:36:00,kcc,5.39
2022-01-24T18:38:00,kcc,13.80
2022-01-24T18:40:00,kcc,13.81
2022-01-24T18:41:00,kcc,7.79
2022-01-24T18:43:00,kcc,11.40
2022-01-24T18:45:00,kcc,10.21
2022-01-24T18:47:00,kcc,7.79
2022-01-24T18:49:00,kcc,9.59
2022-01-24T18:50:00,kcc,7.81
2022-01-24T18:51:00,kcc,5.99
2022-01-24T18:53:00,kcc,13.21
2022-01-24T18:54:00,kcc,5.99
2022-01-24T18:56:00,kcc,7.81
2022-01-24T18:57:00,kcc,4.19
2022-01-24T18:59:00,kcc,19.20
2022-01-24T19:01:00,kcc,12.00
2022-01-24T19:02:00,kcc,5.41
2022-01-24T19:04:00,kcc,10.20
2022-01-24T19:06:00,kcc,11.41
2022-01-24T19:08:00,kcc,12.00
2022-01-24T19:10:00,kcc,9.59
2022-01-24T19:12:00,kcc,11.40
2022-01-24T19:14:00,kcc,12.01
2022-01-24T19:16:00,kcc,7.79
2022-01-24T19:18:00,kcc,9.59
2022-01-24T19:20:00,kcc,12.01
2022-01-24T19:22:00,kcc,11.40
2022-01-24T19:23:00,kcc,7.79
