#datetime,building,power
2022-01-08T00:00:00,rvs,70.55
2022-01-08T00:01:00,rvs,76.84
2022-01-08T00:02:00,rvs,72.27
2022-01-08T00:03:00,rvs,83.00
2022-01-08T00:04:00,rvs,70.88
2022-01-08T00:05:00,rvs,77.37
2022-01-08T00:06:00,rvs,83.44
2022-01-08T00:07:00,rvs,82.73
2022-01-08T00:08:00,rvs,80.16
2022-01-08T00:09:00,rvs,67.83
2022-01-08T00:10:00,rvs,59.91
2022-01-08T00:11:00,rvs,69.83
2022-01-08T00:12:00,rvs,80.97
2022-01-08T00:13:00,rvs,92.19
2022-01-08T00:14:00,rvs,89.53
2022-01-08T00:15:00,rvs,80.94
2022-01-08T00:16:00,rvs,64.11
2022-01-08T00:17:00,rvs,64.07
2022-01-08T00:18:00,rvs,62.88
2022-01-08T00:19:00,rvs,60.06
2022-01-08T00:20:00,rvs,67.86
2022-01-08T00:21:00,rvs,54.21
2022-01-08T00:22:00,rvs,73.22
2022-01-08T00:23:00,rvs,82.00
2022-01-08T00:24:00,rvs,93.04
2022-01-08T00:25:00,rvs,79.26
2022-01-08T00:26:00,rvs,70.42
2022-01-08T00:27:00,rvs,73.06
2022-01-08T00:28:00,rvs,66.23
2022-01-08T00:29:00,rvs,64.26
2022-01-08T00:30:00,rvs,69.96
2022-01-08T00:31:00,rvs,76.90
2022-01-08T00:32:00,rvs,77.76
2022-01-08T00:33:00,rvs,78.82
2022-01-08T00:34:00,rvs,85.01
2022-01-08T00:35:00,rvs,90.99
2022-01-08T00:36:00,rvs,83.57
2022-01-08T00:37:00,rvs,86.65
2022-01-08T00:38:00,rvs,55.32
2022-01-08T00:39:00,rvs,53.91
2022-01-08T00:40:00,rvs,43.01
2022-01-08T00:41:00,rvs,43.89
2022-01-08T00:42:00,rvs,35.84
2022-01-08T00:43:00,rvs,33.39
2022-01-08T00:44:00,rvs,26.38
2022-01-08T00:45:00,rvs,34.08
2022-01-08T00:46:00,rvs,36.35
2022-01-08T00:47:00,rvs,41.44
2022-01-08T00:48:00,rvs,38.65
2022-01-08T00:49:00,rvs,32.82
2022-01-08T00:50:00,rvs,45.59
2022-01-08T00:51:00,rvs,48.46
2022-01-08T00:52:00,rvs,47.88
2022-01-08T00:53:00,rvs,48.03
2022-01-08T00:54:00,rvs,55.89
2022-01-08T00:55:00,rvs,50.94
2022-01-08T00:56:00,rvs,51.06
2022-01-08T00:57:00,rvs,46.98
2022-01-08T00:58:00,rvs,54.36
2022-01-08T00:59:00,rvs,57.79
2022-01-08T01:00:00,rvs,62.71
2022-01-08T01:01:00,rvs,62.94
2022-01-08T01:02:00,rvs,59.03
2022-01-08T01:03:00,rvs,69.54
2022-01-08T01:04:00,rvs,51.62
2022-01-08T01:05:00,rvs,57.29
2022-01-08T01:06:00,rvs,53.27
2022-01-08T01:07:00,rvs,65.02
2022-01-08T01:08:00,rvs,63.77
2022-01-08T01:09:00,rvs,92.25
2022-01-08T01:10:00,rvs,87.78
2022-01-08T01:11:00,rvs,97.45
2022-01-08T01:12:00,rvs,89.69
2022-01-08T01:13:00,rvs,66.25
2022-01-08T01:14:00,rvs,63.36
2022-01-08T01:15:00,rvs,73.59
2022-01-08T01:16:00,rvs,70.78
2022-01-08T01:17:00,rvs,82.74
2022-01-08T01:18:00,rvs,75.55
2022-01-08T01:19:00,rvs,80.77
2022-01-08T01:20:00,rvs,75.38
2022-01-08T01:21:00,rvs,83.30
2022-01-08T01:22:00,rvs,66.75
2022-01-08T01:23:00,rvs,52.86
2022-01-08T01:24:00,rvs,52.16
2022-01-08T01:25:00,rvs,48.81
2022-01-08T01:26:00,rvs,40.21
2022-01-08T01:27:00,rvs,29.67
2022-01-08T01:28:00,rvs,35.94
2022-01-08T01:29:00,rvs,31.38
2022-01-08T01:30:00,rvs,37.93
2022-01-08T01:31:00,rvs,27.64
2022-01-08T01:32:00,rvs,35.07
2022-01-08T01:33:00,rvs,28.43
2022-01-08T01:34:00,rvs,36.88
2022-01-08T01:35:00,rvs,30.97
2022-01-08T01:36:00,rvs,38.45
2022-01-08T01:37:00,rvs,28.04
2022-01-08T01:38:00,rvs,29.55
2022-01-08T01:39:00,rvs,23.17
2022-01-08T01:40:00,rvs,30.55
2022-01-08T01:41:00,rvs,24.43
2022-01-08T01:42:00,rvs,32.67
2022-01-08T01:43:00,rvs,26.01
2022-01-08T01:44:00,rvs,32.83
2022-01-08T01:45:00,rvs,22.53
2022-01-08T01:46:00,rvs,38.41
2022-01-08T01:47:00,rvs,35.95
2022-01-08T01:48:00,rvs,43.32
2022-01-08T01:49:00,rvs,38.31
2022-01-08T01:50:00,rvs,49.42
2022-01-08T01:51:00,rvs,46.97
2022-01-08T01:52:00,rvs,52.26
2022-01-08T01:53:00,rvs,57.36
2022-01-08T01:54:00,rvs,61.91
2022-01-08T01:55:00,rvs,67.07
2022-01-08T01:56:00,rvs,68.87
2022-01-08T01:57:00,rvs,66.19
2022-01-08T01:58:00,rvs,43.62
2022-01-08T01:59:00,rvs,36.26
2022-01-08T02:00:00,rvs,40.48
2022-01-08T02:01:00,rvs,45.90
2022-01-08T02:02:00,rvs,38.72
2022-01-08T02:03:00,rvs,36.59
2022-01-08T02:04:00,rvs,22.35
2022-01-08T02:05:00,rvs,22.35
2022-01-08T02:06:00,rvs,25.24
2022-01-08T02:07:00,rvs,39.97
2022-01-08T02:08:00,rvs,41.95
2022-01-08T02:09:00,rvs,37.67
2022-01-08T02:10:00,rvs,43.75
2022-01-08T02:11:00,rvs,44.10
2022-01-08T02:12:00,rvs,51.24
2022-01-08T02:13:00,rvs,54.77
2022-01-08T02:14:00,rvs,70.73
2022-01-08T02:15:00,rvs,64.02
2022-01-08T02:16:00,rvs,74.65
2022-01-08T02:17:00,rvs,73.90
2022-01-08T02:18:00,rvs,49.31
2022-01-08T02:19:00,rvs,66.95
2022-01-08T02:20:00,rvs,37.81
2022-01-08T02:21:00,rvs,51.07
2022-01-08T02:22:00,rvs,39.72
2022-01-08T02:23:00,rvs,59.54
2022-01-08T02:24:00,rvs,37.13
2022-01-08T02:25:00,rvs,41.88
2022-01-08T02:26:00,rvs,31.61
2022-01-08T02:27:00,rvs,24.76
2022-01-08T02:28:00,rvs,38.74
2022-01-08T02:29:00,rvs,46.85
2022-01-08T02:30:00,rvs,62.70
2022-01-08T02:31:00,rvs,57.92
2022-01-08T02:32:00,rvs,74.67
2022-01-08T02:33:00,rvs,88.83
2022-01-08T02:34:00,rvs,92.57
2022-01-08T02:35:00,rvs,98.85
2022-01-08T02:36:00,rvs,96.18
2022-01-08T02:37:00,rvs,107.33
2022-01-08T02:38:00,rvs,107.37
2022-01-08T02:39:00,rvs,122.22
2022-01-08T02:40:00,rvs,119.99
2022-01-08T02:41:00,rvs,113.87
2022-01-08T02:42:00,rvs,90.82
2022-01-08T02:43:00,rvs,89.08
2022-01-08T02:44:00,rvs,64.86
2022-01-08T02:45:00,rvs,78.14
2022-01-08T02:46:00,rvs,44.15
2022-01-08T02:47:00,rvs,50.19
2022-01-08T02:48:00,rvs,53.91
2022-01-08T02:49:00,rvs,55.91
2022-01-08T02:50:00,rvs,62.52
2022-01-08T02:51:00,rvs,71.17
2022-01-08T02:52:00,rvs,54.43
2022-01-08T02:53:00,rvs,57.17
2022-01-08T02:54:00,rvs,53.41
2022-01-08T02:55:00,rvs,50.44
2022-01-08T02:56:00,rvs,54.67
2022-01-08T02:57:00,rvs,62.27
2022-01-08T02:58:00,rvs,69.04
2022-01-08T02:59:00,rvs,84.32
2022-01-08T03:00:00,rvs,89.37
2022-01-08T03:01:00,rvs,94.17
2022-01-08T03:02:00,rvs,100.05
2022-01-08T03:03:00,rvs,95.77
2022-01-08T03:04:00,rvs,101.42
2022-01-08T03:05:00,rvs,101.25
2022-01-08T03:06:00,rvs,79.02
2022-01-08T03:07:00,rvs,81.72
2022-01-08T03:08:00,rvs,79.37
2022-01-08T03:09:00,rvs,78.11
2022-01-08T03:10:00,rvs,73.61
2022-01-08T03:11:00,rvs,76.50
2022-01-08T03:12:00,rvs,74.36
2022-01-08T03:13:00,rvs,66.20
2022-01-08T03:14:00,rvs,64.13
2022-01-08T03:15:00,rvs,64.63
2022-01-08T03:16:00,rvs,63.46
2022-01-08T03:17:00,rvs,60.16
2022-01-08T03:18:00,rvs,43.98
2022-01-08T03:19:00,rvs,44.20
2022-01-08T03:20:00,rvs,48.77
2022-01-08T03:21:00,rvs,53.24
2022-01-08T03:22:00,rvs,57.36
2022-01-08T03:23:00,rvs,54.32
2022-01-08T03:24:00,rvs,45.44
2022-01-08T03:25:00,rvs,40.35
2022-01-08T03:26:00,rvs,36.89
2022-01-08T03:27:00,rvs,26.32
2022-01-08T03:28:00,rvs,45.53
2022-01-08T03:29:00,rvs,46.61
2022-01-08T03:30:00,rvs,43.41
2022-01-08T03:31:00,rvs,55.27
2022-01-08T03:32:00,rvs,47.82
2022-01-08T03:33:00,rvs,66.59
2022-01-08T03:34:00,rvs,62.02
2022-01-08T03:35:00,rvs,63.50
2022-01-08T03:36:00,rvs,72.82
2022-01-08T03:37:00,rvs,78.46
2022-01-08T03:38:00,rvs,82.91
2022-01-08T03:39:00,rvs,88.00
2022-01-08T03:40:00,rvs,70.17
2022-01-08T03:41:00,rvs,93.21
2022-01-08T03:42:00,rvs,95.77
2022-01-08T03:43:00,rvs,106.64
2022-01-08T03:44:00,rvs,94.39
2022-01-08T03:45:00,rvs,60.44
2022-01-08T03:46:00,rvs,69.50
2022-01-08T03:47:00,rvs,60.00
2022-01-08T03:48:00,rvs,73.77
2022-01-08T03:49:00,rvs,59.01
2022-01-08T03:50:00,rvs,84.40
2022-01-08T03:51:00,rvs,88.69
2022-01-08T03:52:00,rvs,77.99
2022-01-08T03:53:00,rvs,73.11
2022-01-08T03:54:00,rvs,60.46
2022-01-08T03:55:00,rvs,72.80
2022-01-08T03:56:00,rvs,62.15
2022-01-08T03:57:00,rvs,88.40
2022-01-08T03:58:00,rvs,76.18
2022-01-08T03:59:00,rvs,74.27
2022-01-08T04:00:00,rvs,59.60
2022-01-08T04:01:00,rvs,68.82
2022-01-08T04:02:00,rvs,62.28
2022-01-08T04:03:00,rvs,77.87
2022-01-08T04:04:00,rvs,79.69
2022-01-08T04:05:00,rvs,70.57
2022-01-08T04:06:00,rvs,73.06
2022-01-08T04:07:00,rvs,77.72
2022-01-08T04:08:00,rvs,83.66
2022-01-08T04:09:00,rvs,94.96
2022-01-08T04:10:00,rvs,91.27
2022-01-08T04:11:00,rvs,86.15
2022-01-08T04:12:00,rvs,73.26
2022-01-08T04:13:00,rvs,49.33
2022-01-08T04:14:00,rvs,62.52
2022-01-08T04:15:00,rvs,64.08
2022-01-08T04:16:00,rvs,72.52
2022-01-08T04:17:00,rvs,47.48
2022-01-08T04:18:00,rvs,52.05
2022-01-08T04:19:00,rvs,37.95
2022-01-08T04:20:00,rvs,47.08
2022-01-08T04:21:00,rvs,48.37
2022-01-08T04:22:00,rvs,46.46
2022-01-08T04:23:00,rvs,55.57
2022-01-08T04:24:00,rvs,57.83
2022-01-08T04:25:00,rvs,49.34
2022-01-08T04:26:00,rvs,50.45
2022-01-08T04:27:00,rvs,54.59
2022-01-08T04:28:00,rvs,49.26
2022-01-08T04:29:00,rvs,47.89
2022-01-08T04:30:00,rvs,43.35
2022-01-08T04:31:00,rvs,44.86
2022-01-08T04:32:00,rvs,37.82
2022-01-08T04:33:00,rvs,46.25
2022-01-08T04:34:00,rvs,42.40
2022-01-08T04:35:00,rvs,50.55
2022-01-08T04:36:00,rvs,45.03
2022-01-08T04:37:00,rvs,42.28
2022-01-08T04:38:00,rvs,39.90
2022-01-08T04:39:00,rvs,42.35
2022-01-08T04:40:00,rvs,44.02
2022-01-08T04:41:00,rvs,25.12
2022-01-08T04:42:00,rvs,28.55
2022-01-08T04:43:00,rvs,20.25
2022-01-08T04:44:00,rvs,26.86
2022-01-08T04:45:00,rvs,20.49
2022-01-08T04:46:00,rvs,18.73
2022-01-08T04:47:00,rvs,21.89
2022-01-08T04:48:00,rvs,21.93
2022-01-08T04:49:00,rvs,22.82
2022-01-08T04:50:00,rvs,17.84
2022-01-08T04:51:00,rvs,28.68
2022-01-08T04:52:00,rvs,26.56
2022-01-08T04:53:00,rvs,38.25
2022-01-08T04:54:00,rvs,41.04
2022-01-08T04:55:00,rvs,46.56
2022-01-08T04:56:00,rvs,55.45
2022-01-08T04:57:00,rvs,57.96
2022-01-08T04:58:00,rvs,70.31
2022-01-08T04:59:00,rvs,60.56
2022-01-08T05:00:00,rvs,66.31
2022-01-08T05:01:00,rvs,63.63
2022-01-08T05:02:00,rvs,76.99
2022-01-08T05:03:00,rvs,79.62
2022-01-08T05:04:00,rvs,78.60
2022-01-08T05:05:00,rvs,88.60
2022-01-08T05:06:00,rvs,89.95
2022-01-08T05:07:00,rvs,97.88
2022-01-08T05:08:00,rvs,92.70
2022-01-08T05:09:00,rvs,101.14
2022-01-08T05:10:00,rvs,83.05
2022-01-08T05:11:00,rvs,88.04
2022-01-08T05:12:00,rvs,87.70
2022-01-08T05:13:00,rvs,104.14
2022-01-08T05:14:00,rvs,105.46
2022-01-08T05:15:00,rvs,108.66
2022-01-08T05:16:00,rvs,117.03
2022-01-08T05:17:00,rvs,114.79
2022-01-08T05:18:00,rvs,107.23
2022-01-08T05:19:00,rvs,89.20
2022-01-08T05:20:00,rvs,109.53
2022-01-08T05:21:00,rvs,78.53
2022-01-08T05:22:00,rvs,77.00
2022-01-08T05:23:00,rvs,63.07
2022-01-08T05:24:00,rvs,60.39
2022-01-08T05:25:00,rvs,49.87
2022-01-08T05:26:00,rvs,71.44
2022-01-08T05:27:00,rvs,66.16
2022-01-08T05:28:00,rvs,61.36
2022-01-08T05:29:00,rvs,61.27
2022-01-08T05:30:00,rvs,64.14
2022-01-08T05:31:00,rvs,64.75
2022-01-08T05:32:00,rvs,61.82
2022-01-08T05:33:00,rvs,61.93
2022-01-08T05:34:00,rvs,77.17
2022-01-08T05:35:00,rvs,71.61
2022-01-08T05:36:00,rvs,90.75
2022-01-08T05:37:00,rvs,76.37
2022-01-08T05:38:00,rvs,95.03
2022-01-08T05:39:00,rvs,77.56
2022-01-08T05:40:00,rvs,80.01
2022-01-08T05:41:00,rvs,80.51
2022-01-08T05:42:00,rvs,92.55
2022-01-08T05:43:00,rvs,99.39
2022-01-08T05:44:00,rvs,80.39
2022-01-08T05:45:00,rvs,84.08
2022-01-08T05:46:00,rvs,88.48
2022-01-08T05:47:00,rvs,82.07
2022-01-08T05:48:00,rvs,79.85
2022-01-08T05:49:00,rvs,71.60
2022-01-08T05:50:00,rvs,67.83
2022-01-08T05:51:00,rvs,71.62
2022-01-08T05:52:00,rvs,78.87
2022-01-08T05:53:00,rvs,79.30
2022-01-08T05:54:00,rvs,80.04
2022-01-08T05:55:00,rvs,78.89
2022-01-08T05:56:00,rvs,75.63
2022-01-08T05:57:00,rvs,75.58
2022-01-08T05:58:00,rvs,65.08
2022-01-08T05:59:00,rvs,68.98
2022-01-08T06:00:00,rvs,68.23
2022-01-08T06:01:00,rvs,71.51
2022-01-08T06:02:00,rvs,62.00
2022-01-08T06:03:00,rvs,64.08
2022-01-08T06:04:00,rvs,64.90
2022-01-08T06:05:00,rvs,66.44
2022-01-08T06:06:00,rvs,72.66
2022-01-08T06:07:00,rvs,69.27
2022-01-08T06:08:00,rvs,67.50
2022-01-08T06:09:00,rvs,69.73
2022-01-08T06:10:00,rvs,71.60
2022-01-08T06:11:00,rvs,68.84
2022-01-08T06:12:00,rvs,80.88
2022-01-08T06:13:00,rvs,50.06
2022-01-08T06:14:00,rvs,47.39
2022-01-08T06:15:00,rvs,41.52
2022-01-08T06:16:00,rvs,47.57
2022-01-08T06:17:00,rvs,37.07
2022-01-08T06:18:00,rvs,35.12
2022-01-08T06:19:00,rvs,38.80
2022-01-08T06:20:00,rvs,36.83
2022-01-08T06:21:00,rvs,44.84
2022-01-08T06:22:00,rvs,50.10
2022-01-08T06:23:00,rvs,57.59
2022-01-08T06:24:00,rvs,46.73
2022-01-08T06:25:00,rvs,42.89
2022-01-08T06:26:00,rvs,41.48
2022-01-08T06:27:00,rvs,52.84
2022-01-08T06:28:00,rvs,56.83
2022-01-08T06:29:00,rvs,61.87
2022-01-08T06:30:00,rvs,49.33
2022-01-08T06:31:00,rvs,36.07
2022-01-08T06:32:00,rvs,43.17
2022-01-08T06:33:00,rvs,40.39
2022-01-08T06:34:00,rvs,55.45
2022-01-08T06:35:00,rvs,49.82
2022-01-08T06:36:00,rvs,60.37
2022-01-08T06:37:00,rvs,62.60
2022-01-08T06:38:00,rvs,63.87
2022-01-08T06:39:00,rvs,65.48
2022-01-08T06:40:00,rvs,64.95
2022-01-08T06:41:00,rvs,67.10
2022-01-08T06:42:00,rvs,65.43
2022-01-08T06:43:00,rvs,61.18
2022-01-08T06:44:00,rvs,56.69
2022-01-08T06:45:00,rvs,62.46
2022-01-08T06:46:00,rvs,53.27
2022-01-08T06:47:00,rvs,60.25
2022-01-08T06:48:00,rvs,58.90
2022-01-08T06:49:00,rvs,53.18
2022-01-08T06:50:00,rvs,56.93
2022-01-08T06:51:00,rvs,66.64
2022-01-08T06:52:00,rvs,60.52
2022-01-08T06:53:00,rvs,62.61
2022-01-08T06:54:00,rvs,42.59
2022-01-08T06:55:00,rvs,54.21
2022-01-08T06:56:00,rvs,34.90
2022-01-08T06:57:00,rvs,43.30
2022-01-08T06:58:00,rvs,22.19
2022-01-08T06:59:00,rvs,35.93
2022-01-08T07:00:00,rvs,25.19
2022-01-08T07:01:00,rvs,40.01
2022-01-08T07:02:00,rvs,37.59
2022-01-08T07:03:00,rvs,52.08
2022-01-08T07:04:00,rvs,55.23
2022-01-08T07:05:00,rvs,48.52
2022-01-08T07:06:00,rvs,71.46
2022-01-08T07:07:00,rvs,67.79
2022-01-08T07:08:00,rvs,77.39
2022-01-08T07:09:00,rvs,65.70
2022-01-08T07:10:00,rvs,64.77
2022-01-08T07:11:00,rvs,70.17
2022-01-08T07:12:00,rvs,90.75
2022-01-08T07:13:00,rvs,95.94
2022-01-08T07:14:00,rvs,97.89
2022-01-08T07:15:00,rvs,87.72
2022-01-08T07:16:00,rvs,75.78
2022-01-08T07:17:00,rvs,72.55
2022-01-08T07:18:00,rvs,75.72
2022-01-08T07:19:00,rvs,79.34
2022-01-08T07:20:00,rvs,71.80
2022-01-08T07:21:00,rvs,83.24
2022-01-08T07:22:00,rvs,82.27
2022-01-08T07:23:00,rvs,84.45
2022-01-08T07:24:00,rvs,79.06
2022-01-08T07:25:00,rvs,77.38
2022-01-08T07:26:00,rvs,87.40
2022-01-08T07:27:00,rvs,83.07
2022-01-08T07:28:00,rvs,91.35
2022-01-08T07:29:00,rvs,92.14
2022-01-08T07:30:00,rvs,86.98
2022-01-08T07:31:00,rvs,90.28
2022-01-08T07:32:00,rvs,83.91
2022-01-08T07:33:00,rvs,91.66
2022-01-08T07:34:00,rvs,91.65
2022-01-08T07:35:00,rvs,84.41
2022-01-08T07:36:00,rvs,96.07
2022-01-08T07:37:00,rvs,93.46
2022-01-08T07:38:00,rvs,89.48
2022-01-08T07:39:00,rvs,92.19
2022-01-08T07:40:00,rvs,91.53
2022-01-08T07:41:00,rvs,96.31
2022-01-08T07:42:00,rvs,91.65
2022-01-08T07:43:00,rvs,95.44
2022-01-08T07:44:00,rvs,87.46
2022-01-08T07:45:00,rvs,110.00
2022-01-08T07:46:00,rvs,100.16
2022-01-08T07:47:00,rvs,98.57
2022-01-08T07:48:00,rvs,86.63
2022-01-08T07:49:00,rvs,88.11
2022-01-08T07:50:00,rvs,89.37
2022-01-08T07:51:00,rvs,84.40
2022-01-08T07:52:00,rvs,85.50
2022-01-08T07:53:00,rvs,71.99
2022-01-08T07:54:00,rvs,73.13
2022-01-08T07:55:00,rvs,76.48
2022-01-08T07:56:00,rvs,72.79
2022-01-08T07:57:00,rvs,67.81
2022-01-08T07:58:00,rvs,74.05
2022-01-08T07:59:00,rvs,90.30
2022-01-08T08:00:00,rvs,91.28
2022-01-08T08:01:00,rvs,83.90
2022-01-08T08:02:00,rvs,87.08
2022-01-08T08:03:00,rvs,87.14
2022-01-08T08:04:00,rvs,87.46
2022-01-08T08:05:00,rvs,62.45
2022-01-08T08:06:00,rvs,57.51
2022-01-08T08:07:00,rvs,58.97
2022-01-08T08:08:00,rvs,59.15
2022-01-08T08:09:00,rvs,53.68
2022-01-08T08:10:00,rvs,41.91
2022-01-08T08:11:00,rvs,47.66
2022-01-08T08:12:00,rvs,49.18
2022-01-08T08:13:00,rvs,51.07
2022-01-08T08:14:00,rvs,56.06
2022-01-08T08:15:00,rvs,56.94
2022-01-08T08:16:00,rvs,53.15
2022-01-08T08:17:00,rvs,63.49
2022-01-08T08:18:00,rvs,63.13
2022-01-08T08:19:00,rvs,65.59
2022-01-08T08:20:00,rvs,67.98
2022-01-08T08:21:00,rvs,67.61
2022-01-08T08:22:00,rvs,63.01
2022-01-08T08:23:00,rvs,45.09
2022-01-08T08:24:00,rvs,61.06
2022-01-08T08:25:00,rvs,56.72
2022-01-08T08:26:00,rvs,56.26
2022-01-08T08:27:00,rvs,58.77
2022-01-08T08:28:00,rvs,46.99
2022-01-08T08:29:00,rvs,39.21
2022-01-08T08:30:00,rvs,51.49
2022-01-08T08:31:00,rvs,39.23
2022-01-08T08:32:00,rvs,41.36
2022-01-08T08:33:00,rvs,29.12
2022-01-08T08:34:00,rvs,45.12
2022-01-08T08:35:00,rvs,44.73
2022-01-08T08:36:00,rvs,48.45
2022-01-08T08:37:00,rvs,51.33
2022-01-08T08:38:00,rvs,54.13
2022-01-08T08:39:00,rvs,60.83
2022-01-08T08:40:00,rvs,65.74
2022-01-08T08:41:00,rvs,71.97
2022-01-08T08:42:00,rvs,78.33
2022-01-08T08:43:00,rvs,84.46
2022-01-08T08:44:00,rvs,72.26
2022-01-08T08:45:00,rvs,54.41
2022-01-08T08:46:00,rvs,51.67
2022-01-08T08:47:00,rvs,44.75
2022-01-08T08:48:00,rvs,48.10
2022-01-08T08:49:00,rvs,50.16
2022-01-08T08:50:00,rvs,45.26
2022-01-08T08:51:00,rvs,47.94
2022-01-08T08:52:00,rvs,43.91
2022-01-08T08:53:00,rvs,51.50
2022-01-08T08:54:00,rvs,43.51
2022-01-08T08:55:00,rvs,54.02
2022-01-08T08:56:00,rvs,59.01
2022-01-08T08:57:00,rvs,63.32
2022-01-08T08:58:00,rvs,63.35
2022-01-08T08:59:00,rvs,52.88
2022-01-08T09:00:00,rvs,56.30
2022-01-08T09:01:00,rvs,70.81
2022-01-08T09:02:00,rvs,50.36
2022-01-08T09:03:00,rvs,51.19
2022-01-08T09:04:00,rvs,53.80
2022-01-08T09:05:00,rvs,49.13
2022-01-08T09:06:00,rvs,54.15
2022-01-08T09:07:00,rvs,59.60
2022-01-08T09:08:00,rvs,61.49
2022-01-08T09:09:00,rvs,54.90
2022-01-08T09:10:00,rvs,42.09
2022-01-08T09:11:00,rvs,53.54
2022-01-08T09:12:00,rvs,60.61
2022-01-08T09:13:00,rvs,69.28
2022-01-08T09:14:00,rvs,76.53
2022-01-08T09:15:00,rvs,72.20
2022-01-08T09:16:00,rvs,81.51
2022-01-08T09:17:00,rvs,50.44
2022-01-08T09:18:00,rvs,51.02
2022-01-08T09:19:00,rvs,36.59
2022-01-08T09:20:00,rvs,33.72
2022-01-08T09:21:00,rvs,45.03
2022-01-08T09:22:00,rvs,49.91
2022-01-08T09:23:00,rvs,61.00
2022-01-08T09:24:00,rvs,49.46
2022-01-08T09:25:00,rvs,58.97
2022-01-08T09:26:00,rvs,53.57
2022-01-08T09:27:00,rvs,57.53
2022-01-08T09:28:00,rvs,58.10
2022-01-08T09:29:00,rvs,53.10
2022-01-08T09:30:00,rvs,68.70
2022-01-08T09:31:00,rvs,65.22
2022-01-08T09:32:00,rvs,76.25
2022-01-08T09:33:00,rvs,62.39
2022-01-08T09:34:00,rvs,73.11
2022-01-08T09:35:00,rvs,62.52
2022-01-08T09:36:00,rvs,60.89
2022-01-08T09:37:00,rvs,54.24
2022-01-08T09:38:00,rvs,62.52
2022-01-08T09:39:00,rvs,57.91
2022-01-08T09:40:00,rvs,60.01
2022-01-08T09:41:00,rvs,53.29
2022-01-08T09:42:00,rvs,62.74
2022-01-08T09:43:00,rvs,70.10
2022-01-08T09:44:00,rvs,52.42
2022-01-08T09:45:00,rvs,66.66
2022-01-08T09:46:00,rvs,75.56
2022-01-08T09:47:00,rvs,74.45
2022-01-08T09:48:00,rvs,81.64
2022-01-08T09:49:00,rvs,66.22
2022-01-08T09:50:00,rvs,72.00
2022-01-08T09:51:00,rvs,78.84
2022-01-08T09:52:00,rvs,79.50
2022-01-08T09:53:00,rvs,88.74
2022-01-08T09:54:00,rvs,92.68
2022-01-08T09:55:00,rvs,98.90
2022-01-08T09:56:00,rvs,99.69
2022-01-08T09:57:00,rvs,97.68
2022-01-08T09:58:00,rvs,69.91
2022-01-08T09:59:00,rvs,80.72
2022-01-08T10:00:00,rvs,80.17
2022-01-08T10:01:00,rvs,69.88
2022-01-08T10:02:00,rvs,61.84
2022-01-08T10:03:00,rvs,55.08
2022-01-08T10:04:00,rvs,60.03
2022-01-08T10:05:00,rvs,57.69
2022-01-08T10:06:00,rvs,68.34
2022-01-08T10:07:00,rvs,65.26
2022-01-08T10:08:00,rvs,68.36
2022-01-08T10:09:00,rvs,75.95
2022-01-08T10:10:00,rvs,83.09
2022-01-08T10:11:00,rvs,87.34
2022-01-08T10:12:00,rvs,93.93
2022-01-08T10:13:00,rvs,103.63
2022-01-08T10:14:00,rvs,117.20
2022-01-08T10:15:00,rvs,103.91
2022-01-08T10:16:00,rvs,87.84
2022-01-08T10:17:00,rvs,84.09
2022-01-08T10:18:00,rvs,79.56
2022-01-08T10:19:00,rvs,72.48
2022-01-08T10:20:00,rvs,78.36
2022-01-08T10:21:00,rvs,62.68
2022-01-08T10:22:00,rvs,73.59
2022-01-08T10:23:00,rvs,71.10
2022-01-08T10:24:00,rvs,78.18
2022-01-08T10:25:00,rvs,62.77
2022-01-08T10:26:00,rvs,64.04
2022-01-08T10:27:00,rvs,70.03
2022-01-08T10:28:00,rvs,65.13
2022-01-08T10:29:00,rvs,67.99
2022-01-08T10:30:00,rvs,64.60
2022-01-08T10:31:00,rvs,49.19
2022-01-08T10:32:00,rvs,63.26
2022-01-08T10:33:00,rvs,53.81
2022-01-08T10:34:00,rvs,60.68
2022-01-08T10:35:00,rvs,61.00
2022-01-08T10:36:00,rvs,53.26
2022-01-08T10:37:00,rvs,67.29
2022-01-08T10:38:00,rvs,56.34
2022-01-08T10:39:00,rvs,72.14
2022-01-08T10:40:00,rvs,62.50
2022-01-08T10:41:00,rvs,76.31
2022-01-08T10:42:00,rvs,74.46
2022-01-08T10:43:00,rvs,78.89
2022-01-08T10:44:00,rvs,91.83
2022-01-08T10:45:00,rvs,88.85
2022-01-08T10:46:00,rvs,88.92
2022-01-08T10:47:00,rvs,91.01
2022-01-08T10:48:00,rvs,84.33
2022-01-08T10:49:00,rvs,65.65
2022-01-08T10:50:00,rvs,69.14
2022-01-08T10:51:00,rvs,57.12
2022-01-08T10:52:00,rvs,57.83
2022-01-08T10:53:00,rvs,49.72
2022-01-08T10:54:00,rvs,50.39
2022-01-08T10:55:00,rvs,36.76
2022-01-08T10:56:00,rvs,36.72
2022-01-08T10:57:00,rvs,37.52
2022-01-08T10:58:00,rvs,49.87
2022-01-08T10:59:00,rvs,41.52
2022-01-08T11:00:00,rvs,44.53
2022-01-08T11:01:00,rvs,27.86
2022-01-08T11:02:00,rvs,35.64
2022-01-08T11:03:00,rvs,59.52
2022-01-08T11:04:00,rvs,51.92
2022-01-08T11:05:00,rvs,63.11
