#datetime,building,power
2023-08-15T00:00:00,vfh,41.03
2023-08-15T00:01:00,vfh,27.73
2023-08-15T00:02:00,vfh,74.01
2023-08-15T00:03:00,vfh,68.08
2023-08-15T00:04:00,vfh,67.66
2023-08-15T00:05:00,vfh,75.27
2023-08-15T00:06:00,vfh,20.67
2023-08-15T00:07:00,vfh,10.81
2023-08-15T00:08:00,vfh,41.38
2023-08-15T00:09:00,vfh,36.57
2023-08-15T00:10:00,vfh,21.02
2023-08-15T00:11:00,vfh,34.20
2023-08-15T00:12:00,vfh,57.20
2023-08-15T00:13:00,vfh,63.34
2023-08-15T00:14:00,vfh,68.41
2023-08-15T00:15:00,vfh,75.86
2023-08-15T00:16:00,vfh,89.18
2023-08-15T00:17:00,vfh,71.77
2023-08-15T00:18:00,vfh,71.77
2023-08-15T00:19:00,vfh,66.28
2023-08-15T00:20:00,vfh,101.71
2023-08-15T00:21:00,vfh,109.28
2023-08-15T00:22:00,vfh,65.67
2023-08-15T00:23:00,vfh,54.47
2023-08-15T00:24:00,vfh,58.51
2023-08-15T00:25:00,vfh,56.96
2023-08-15T00:26:00,vfh,56.94
2023-08-15T00:27:00,vfh,57.63
2023-08-15T00:28:00,vfh,110.75
2023-08-15T00:29:00,vfh,108.62
2023-08-15T00:30:00,vfh,107.77
2023-08-15T00:31:00,vfh,109.76
2023-08-15T00:32:00,vfh,110.00
2023-08-15T00:33:00,vfh,108.57
2023-08-15T00:34:00,vfh,121.00
2023-08-15T00:35:00,vfh,60.93
2023-08-15T00:36:00,vfh,63.60
2023-08-15T00:37:00,vfh,63.34
2023-08-15T00:38:00,vfh,121.55
2023-08-15T00:39:00,vfh,59.41
2023-08-15T00:40:00,vfh,59.41
2023-08-15T00:41:00,vfh,114.01
2023-08-15T00:42:00,vfh,114.01
2023-08-15T00:43:00,vfh,105.50
2023-08-15T00:44:00,vfh,102.34
2023-08-15T00:45:00,vfh,125.20
2023-08-15T00:46:00,vfh,87.58
2023-08-15T00:47:00,vfh,76.11
2023-08-15T00:48:00,vfh,76.11
2023-08-15T00:49:00,vfh,79.89
2023-08-15T00:50:00,vfh,79.89
2023-08-15T00:51:00,vfh,91.83
2023-08-15T00:52:00,vfh,91.83
2023-08-15T00:53:00,vfh,53.39
2023-08-15T00:54:00,vfh,46.62
2023-08-15T00:55:00,vfh,46.62
2023-08-15T00:56:00,vfh,42.62
2023-08-15T00:57:00,vfh,42.62
2023-08-15T00:58:00,vfh,87.33
2023-08-15T00:59:00,vfh,82.65
2023-08-15T01:00:00,vfh,97.36
2023-08-15T01:01:00,vfh,55.07
2023-08-15T01:02:00,vfh,64.36
2023-08-15T01:03:00,vfh,60.12
2023-08-15T01:04:00,vfh,72.94
2023-08-15T01:05:00,vfh,72.94
2023-08-15T01:06:00,vfh,23.69
2023-08-15T01:07:00,vfh,81.22
2023-08-15T01:08:00,vfh,25.66
2023-08-15T01:09:00,vfh,25.66
2023-08-15T01:10:00,vfh,31.20
2023-08-15T01:11:00,vfh,29.17
2023-08-15T01:12:00,vfh,84.09
2023-08-15T01:13:00,vfh,76.02
2023-08-15T01:14:00,vfh,39.14
2023-08-15T01:15:00,vfh,39.14
2023-08-15T01:16:00,vfh,42.27
2023-08-15T01:17:00,vfh,42.27
2023-08-15T01:18:00,vfh,32.31
2023-08-15T01:19:00,vfh,61.19
2023-08-15T01:20:00,vfh,86.43
2023-08-15T01:21:00,vfh,80.91
2023-08-15T01:22:00,vfh,51.14
2023-08-15T01:23:00,vfh,58.70
2023-08-15T01:24:00,vfh,96.40
2023-08-15T01:25:00,vfh,100.74
2023-08-15T01:26:00,vfh,54.17
2023-08-15T01:27:00,vfh,54.17
2023-08-15T01:28:00,vfh,88.45
2023-08-15T01:29:00,vfh,84.76
2023-08-15T01:30:00,vfh,38.20
2023-08-15T01:31:00,vfh,43.64
2023-08-15T01:32:00,vfh,42.32
2023-08-15T01:33:00,vfh,62.87
2023-08-15T01:34:00,vfh,46.45
2023-08-15T01:35:00,vfh,45.55
2023-08-15T01:36:00,vfh,46.73
2023-08-15T01:37:00,vfh,41.24
2023-08-15T01:38:00,vfh,39.90
2023-08-15T01:39:00,vfh,66.27
2023-08-15T01:40:00,vfh,66.27
2023-08-15T01:41:00,vfh,24.26
2023-08-15T01:42:00,vfh,24.26
2023-08-15T01:43:00,vfh,62.52
2023-08-15T01:44:00,vfh,56.44
2023-08-15T01:45:00,vfh,56.51
2023-08-15T01:46:00,vfh,60.07
2023-08-15T01:47:00,vfh,53.55
2023-08-15T01:48:00,vfh,53.55
2023-08-15T01:49:00,vfh,63.83
2023-08-15T01:50:00,vfh,63.83
2023-08-15T01:51:00,vfh,26.17
2023-08-15T01:52:00,vfh,29.76
2023-08-15T01:53:00,vfh,81.04
2023-08-15T01:54:00,vfh,110.96
2023-08-15T01:55:00,vfh,66.18
2023-08-15T01:56:00,vfh,62.39
2023-08-15T01:57:00,vfh,62.39
2023-08-15T01:58:00,vfh,32.81
2023-08-15T01:59:00,vfh,46.00
2023-08-15T02:00:00,vfh,71.93
2023-08-15T02:01:00,vfh,41.09
2023-08-15T02:02:00,vfh,41.09
2023-08-15T02:03:00,vfh,76.32
2023-08-15T02:04:00,vfh,72.87
2023-08-15T02:05:00,vfh,96.27
2023-08-15T02:06:00,vfh,61.74
2023-08-15T02:07:00,vfh,52.03
2023-08-15T02:08:00,vfh,53.51
2023-08-15T02:09:00,vfh,30.96
2023-08-15T02:10:00,vfh,46.44
2023-08-15T02:11:00,vfh,46.44
2023-08-15T02:12:00,vfh,74.52
2023-08-15T02:13:00,vfh,74.52
2023-08-15T02:14:00,vfh,123.49
2023-08-15T02:15:00,vfh,73.42
2023-08-15T02:16:00,vfh,73.42
2023-08-15T02:17:00,vfh,62.72
2023-08-15T02:18:00,vfh,62.13
2023-08-15T02:19:00,vfh,66.65
2023-08-15T02:20:00,vfh,50.26
2023-08-15T02:21:00,vfh,50.26
2023-08-15T02:22:00,vfh,94.87
2023-08-15T02:23:00,vfh,85.09
2023-08-15T02:24:00,vfh,45.64
2023-08-15T02:25:00,vfh,45.64
2023-08-15T02:26:00,vfh,52.35
2023-08-15T02:27:00,vfh,52.35
2023-08-15T02:28:00,vfh,67.70
2023-08-15T02:29:00,vfh,67.70
2023-08-15T02:30:00,vfh,91.71
2023-08-15T02:31:00,vfh,91.71
2023-08-15T02:32:00,vfh,47.67
2023-08-15T02:33:00,vfh,51.25
2023-08-15T02:34:00,vfh,63.24
2023-08-15T02:35:00,vfh,63.24
2023-08-15T02:36:00,vfh,98.23
2023-08-15T02:37:00,vfh,85.22
2023-08-15T02:38:00,vfh,85.22
2023-08-15T02:39:00,vfh,50.92
2023-08-15T02:40:00,vfh,50.92
2023-08-15T02:41:00,vfh,57.33
2023-08-15T02:42:00,vfh,54.52
2023-08-15T02:43:00,vfh,32.05
2023-08-15T02:44:00,vfh,33.77
2023-08-15T02:45:00,vfh,39.26
2023-08-15T02:46:00,vfh,55.94
2023-08-15T02:47:00,vfh,69.16
2023-08-15T02:48:00,vfh,69.16
2023-08-15T02:49:00,vfh,84.88
2023-08-15T02:50:00,vfh,125.75
2023-08-15T02:51:00,vfh,81.91
2023-08-15T02:52:00,vfh,81.91
2023-08-15T02:53:00,vfh,48.26
2023-08-15T02:54:00,vfh,64.94
2023-08-15T02:55:00,vfh,99.01
2023-08-15T02:56:00,vfh,106.79
2023-08-15T02:57:00,vfh,89.38
2023-08-15T02:58:00,vfh,49.91
2023-08-15T02:59:00,vfh,49.91
2023-08-15T03:00:00,vfh,23.96
2023-08-15T03:01:00,vfh,40.46
2023-08-15T03:02:00,vfh,6.27
2023-08-15T03:03:00,vfh,6.27
2023-08-15T03:04:00,vfh,69.25
2023-08-15T03:05:00,vfh,69.25
2023-08-15T03:06:00,vfh,121.81
2023-08-15T03:07:00,vfh,118.23
2023-08-15T03:08:00,vfh,115.15
2023-08-15T03:09:00,vfh,117.62
2023-08-15T03:10:00,vfh,90.28
2023-08-15T03:11:00,vfh,81.54
2023-08-15T03:12:00,vfh,19.00
2023-08-15T03:13:00,vfh,24.15
2023-08-15T03:14:00,vfh,21.54
2023-08-15T03:15:00,vfh,67.31
2023-08-15T03:16:00,vfh,127.76
2023-08-15T03:17:00,vfh,110.02
2023-08-15T03:18:00,vfh,109.23
2023-08-15T03:19:00,vfh,112.28
2023-08-15T03:20:00,vfh,109.13
2023-08-15T03:21:00,vfh,47.23
2023-08-15T03:22:00,vfh,47.23
2023-08-15T03:23:00,vfh,50.51
2023-08-15T03:24:00,vfh,113.70
2023-08-15T03:25:00,vfh,78.26
2023-08-15T03:26:00,vfh,58.44
2023-08-15T03:27:00,vfh,107.88
2023-08-15T03:28:00,vfh,74.44
2023-08-15T03:29:00,vfh,74.44
2023-08-15T03:30:00,vfh,97.35
2023-08-15T03:31:00,vfh,101.84
2023-08-15T03:32:00,vfh,101.76
2023-08-15T03:33:00,vfh,104.46
2023-08-15T03:34:00,vfh,86.72
2023-08-15T03:35:00,vfh,88.73
2023-08-15T03:36:00,vfh,80.24
2023-08-15T03:37:00,vfh,80.24
2023-08-15T03:38:00,vfh,54.26
2023-08-15T03:39:00,vfh,54.26
2023-08-15T03:40:00,vfh,90.61
2023-08-15T03:41:00,vfh,76.13
2023-08-15T03:42:00,vfh,76.13
2023-08-15T03:43:00,vfh,99.58
2023-08-15T03:44:00,vfh,99.58
2023-08-15T03:45:00,vfh,55.62
2023-08-15T03:46:00,vfh,55.62
2023-08-15T03:47:00,vfh,56.82
2023-08-15T03:48:00,vfh,66.89
2023-08-15T03:49:00,vfh,55.06
2023-08-15T03:50:00,vfh,55.82
2023-08-15T03:51:00,vfh,112.43
2023-08-15T03:52:00,vfh,113.51
2023-08-15T03:53:00,vfh,64.49
2023-08-15T03:54:00,vfh,63.06
2023-08-15T03:55:00,vfh,52.39
2023-08-15T03:56:00,vfh,19.75
2023-08-15T03:57:00,vfh,52.33
2023-08-15T03:58:00,vfh,66.17
2023-08-15T03:59:00,vfh,62.21
2023-08-15T04:00:00,vfh,45.98
2023-08-15T04:01:00,vfh,35.59
2023-08-15T04:02:00,vfh,32.82
2023-08-15T04:03:00,vfh,32.14
2023-08-15T04:04:00,vfh,55.63
2023-08-15T04:05:00,vfh,58.91
2023-08-15T04:06:00,vfh,88.12
2023-08-15T04:07:00,vfh,96.31
2023-08-15T04:08:00,vfh,94.47
2023-08-15T04:09:00,vfh,76.96
2023-08-15T04:10:00,vfh,90.25
2023-08-15T04:11:00,vfh,83.00
2023-08-15T04:12:00,vfh,42.29
2023-08-15T04:13:00,vfh,42.29
2023-08-15T04:14:00,vfh,41.34
2023-08-15T04:15:00,vfh,41.34
2023-08-15T04:16:00,vfh,47.43
2023-08-15T04:17:00,vfh,58.36
2023-08-15T04:18:00,vfh,58.36
2023-08-15T04:19:00,vfh,78.57
2023-08-15T04:20:00,vfh,102.93
2023-08-15T04:21:00,vfh,110.08
2023-08-15T04:22:00,vfh,67.92
2023-08-15T04:23:00,vfh,67.92
2023-08-15T04:24:00,vfh,63.75
2023-08-15T04:25:00,vfh,54.42
2023-08-15T04:26:00,vfh,64.05
2023-08-15T04:27:00,vfh,63.33
2023-08-15T04:28:00,vfh,69.40
2023-08-15T04:29:00,vfh,73.29
2023-08-15T04:30:00,vfh,63.07
2023-08-15T04:31:00,vfh,64.23
2023-08-15T04:32:00,vfh,83.61
2023-08-15T04:33:00,vfh,83.61
2023-08-15T04:34:00,vfh,64.77
2023-08-15T04:35:00,vfh,64.77
2023-08-15T04:36:00,vfh,74.45
2023-08-15T04:37:00,vfh,111.41
2023-08-15T04:38:00,vfh,97.57
2023-08-15T04:39:00,vfh,80.53
2023-08-15T04:40:00,vfh,59.63
2023-08-15T04:41:00,vfh,46.70
2023-08-15T04:42:00,vfh,51.37
2023-08-15T04:43:00,vfh,93.74
2023-08-15T04:44:00,vfh,107.35
2023-08-15T04:45:00,vfh,90.71
2023-08-15T04:46:00,vfh,79.86
2023-08-15T04:47:00,vfh,76.95
2023-08-15T04:48:00,vfh,118.77
2023-08-15T04:49:00,vfh,118.77
2023-08-15T04:50:00,vfh,124.79
2023-08-15T04:51:00,vfh,116.04
2023-08-15T04:52:00,vfh,95.09
2023-08-15T04:53:00,vfh,91.39
2023-08-15T04:54:00,vfh,94.19
2023-08-15T04:55:00,vfh,94.65
2023-08-15T04:56:00,vfh,90.15
2023-08-15T04:57:00,vfh,97.70
2023-08-15T04:58:00,vfh,63.89
2023-08-15T04:59:00,vfh,86.75
2023-08-15T05:00:00,vfh,33.98
2023-08-15T05:01:00,vfh,9.73
2023-08-15T05:02:00,vfh,73.38
2023-08-15T05:03:00,vfh,73.38
2023-08-15T05:04:00,vfh,40.89
2023-08-15T05:05:00,vfh,18.17
2023-08-15T05:06:00,vfh,37.65
2023-08-15T05:07:00,vfh,32.68
2023-08-15T05:08:00,vfh,56.59
2023-08-15T05:09:00,vfh,27.19
2023-08-15T05:10:00,vfh,27.19
2023-08-15T05:11:00,vfh,68.31
2023-08-15T05:12:00,vfh,91.27
2023-08-15T05:13:00,vfh,46.29
2023-08-15T05:14:00,vfh,46.29
2023-08-15T05:15:00,vfh,111.07
2023-08-15T05:16:00,vfh,116.10
2023-08-15T05:17:00,vfh,78.38
2023-08-15T05:18:00,vfh,61.14
2023-08-15T05:19:00,vfh,88.89
2023-08-15T05:20:00,vfh,109.92
2023-08-15T05:21:00,vfh,49.32
2023-08-15T05:22:00,vfh,49.13
2023-08-15T05:23:00,vfh,58.56
2023-08-15T05:24:00,vfh,65.51
2023-08-15T05:25:00,vfh,41.73
2023-08-15T05:26:00,vfh,28.56
2023-08-15T05:27:00,vfh,47.35
2023-08-15T05:28:00,vfh,56.13
2023-08-15T05:29:00,vfh,33.17
2023-08-15T05:30:00,vfh,57.80
2023-08-15T05:31:00,vfh,83.91
2023-08-15T05:32:00,vfh,64.71
2023-08-15T05:33:00,vfh,16.00
2023-08-15T05:34:00,vfh,67.57
2023-08-15T05:35:00,vfh,78.22
2023-08-15T05:36:00,vfh,86.67
2023-08-15T05:37:00,vfh,121.01
2023-08-15T05:38:00,vfh,94.43
2023-08-15T05:39:00,vfh,78.60
2023-08-15T05:40:00,vfh,55.39
2023-08-15T05:41:00,vfh,41.46
2023-08-15T05:42:00,vfh,31.51
2023-08-15T05:43:00,vfh,31.51
2023-08-15T05:44:00,vfh,14.67
2023-08-15T05:45:00,vfh,62.53
2023-08-15T05:46:00,vfh,108.33
2023-08-15T05:47:00,vfh,108.33
2023-08-15T05:48:00,vfh,49.46
2023-08-15T05:49:00,vfh,49.46
2023-08-15T05:50:00,vfh,66.90
2023-08-15T05:51:00,vfh,66.90
2023-08-15T05:52:00,vfh,81.60
2023-08-15T05:53:00,vfh,25.39
2023-08-15T05:54:00,vfh,29.34
2023-08-15T05:55:00,vfh,57.63
2023-08-15T05:56:00,vfh,68.02
2023-08-15T05:57:00,vfh,55.75
2023-08-15T05:58:00,vfh,58.09
2023-08-15T05:59:00,vfh,102.42
2023-08-15T06:00:00,vfh,51.70
2023-08-15T06:01:00,vfh,14.25
2023-08-15T06:02:00,vfh,34.85
2023-08-15T06:03:00,vfh,72.18
2023-08-15T06:04:00,vfh,63.19
2023-08-15T06:05:00,vfh,61.49
2023-08-15T06:06:00,vfh,90.99
2023-08-15T06:07:00,vfh,66.62
2023-08-15T06:08:00,vfh,67.37
2023-08-15T06:09:00,vfh,113.41
2023-08-15T06:10:00,vfh,113.41
2023-08-15T06:11:00,vfh,29.34
2023-08-15T06:12:00,vfh,30.66
2023-08-15T06:13:00,vfh,22.21
2023-08-15T06:14:00,vfh,74.99
2023-08-15T06:15:00,vfh,74.99
2023-08-15T06:16:00,vfh,119.55
2023-08-15T06:17:00,vfh,82.66
2023-08-15T06:18:00,vfh,76.63
2023-08-15T06:19:00,vfh,34.81
2023-08-15T06:20:00,vfh,31.75
2023-08-15T06:21:00,vfh,44.21
2023-08-15T06:22:00,vfh,50.14
2023-08-15T06:23:00,vfh,65.67
2023-08-15T06:24:00,vfh,71.92
2023-08-15T06:25:00,vfh,84.37
2023-08-15T06:26:00,vfh,69.56
2023-08-15T06:27:00,vfh,65.93
2023-08-15T06:28:00,vfh,65.93
2023-08-15T06:29:00,vfh,92.54
2023-08-15T06:30:00,vfh,84.53
2023-08-15T06:31:00,vfh,74.04
2023-08-15T06:32:00,vfh,67.39
2023-08-15T06:33:00,vfh,37.59
2023-08-15T06:34:00,vfh,25.09
2023-08-15T06:35:00,vfh,34.61
2023-08-15T06:36:00,vfh,42.20
2023-08-15T06:37:00,vfh,55.44
2023-08-15T06:38:00,vfh,64.33
2023-08-15T06:39:00,vfh,65.58
2023-08-15T06:40:00,vfh,36.42
2023-08-15T06:41:00,vfh,68.13
2023-08-15T06:42:00,vfh,80.90
2023-08-15T06:43:00,vfh,56.84
2023-08-15T06:44:00,vfh,86.62
2023-08-15T06:45:00,vfh,64.70
2023-08-15T06:46:00,vfh,64.70
2023-08-15T06:47:00,vfh,33.61
2023-08-15T06:48:00,vfh,33.61
2023-08-15T06:49:00,vfh,31.55
2023-08-15T06:50:00,vfh,68.48
2023-08-15T06:51:00,vfh,68.48
2023-08-15T06:52:00,vfh,44.82
2023-08-15T06:53:00,vfh,97.49
2023-08-15T06:54:00,vfh,66.73
2023-08-15T06:55:00,vfh,66.73
2023-08-15T06:56:00,vfh,78.03
2023-08-15T06:57:00,vfh,88.60
2023-08-15T06:58:00,vfh,43.02
2023-08-15T06:59:00,vfh,74.05
2023-08-15T07:00:00,vfh,52.70
2023-08-15T07:01:00,vfh,22.14
2023-08-15T07:02:00,vfh,31.87
2023-08-15T07:03:00,vfh,72.74
2023-08-15T07:04:00,vfh,108.20
2023-08-15T07:05:00,vfh,92.31
2023-08-15T07:06:00,vfh,68.17
2023-08-15T07:07:00,vfh,77.25
2023-08-15T07:08:00,vfh,77.25
2023-08-15T07:09:00,vfh,75.61
2023-08-15T07:10:00,vfh,32.34
2023-08-15T07:11:00,vfh,18.97
2023-08-15T07:12:00,vfh,55.11
2023-08-15T07:13:00,vfh,106.56
2023-08-15T07:14:00,vfh,79.88
2023-08-15T07:15:00,vfh,87.18
2023-08-15T07:16:00,vfh,73.37
2023-08-15T07:17:00,vfh,70.84
2023-08-15T07:18:00,vfh,64.30
2023-08-15T07:19:00,vfh,64.30
2023-08-15T07:20:00,vfh,83.37
2023-08-15T07:21:00,vfh,83.37
2023-08-15T07:22:00,vfh,53.47
2023-08-15T07:23:00,vfh,63.17
2023-08-15T07:24:00,vfh,61.38
2023-08-15T07:25:00,vfh,77.88
2023-08-15T07:26:00,vfh,68.48
2023-08-15T07:27:00,vfh,48.96
2023-08-15T07:28:00,vfh,29.55
2023-08-15T07:29:00,vfh,19.36
2023-08-15T07:30:00,vfh,9.58
2023-08-15T07:31:00,vfh,39.89
2023-08-15T07:32:00,vfh,94.02
2023-08-15T07:33:00,vfh,108.59
2023-08-15T07:34:00,vfh,101.72
2023-08-15T07:35:00,vfh,73.09
2023-08-15T07:36:00,vfh,70.93
2023-08-15T07:37:00,vfh,51.88
2023-08-15T07:38:00,vfh,114.90
2023-08-15T07:39:00,vfh,119.45
2023-08-15T07:40:00,vfh,65.84
2023-08-15T07:41:00,vfh,61.12
2023-08-15T07:42:00,vfh,86.99
2023-08-15T07:43:00,vfh,94.60
2023-08-15T07:44:00,vfh,83.92
2023-08-15T07:45:00,vfh,74.83
2023-08-15T07:46:00,vfh,85.68
2023-08-15T07:47:00,vfh,71.46
2023-08-15T07:48:00,vfh,65.12
2023-08-15T07:49:00,vfh,25.07
2023-08-15T07:50:00,vfh,25.07
2023-08-15T07:51:00,vfh,67.22
2023-08-15T07:52:00,vfh,74.12
2023-08-15T07:53:00,vfh,42.29
2023-08-15T07:54:00,vfh,54.93
2023-08-15T07:55:00,vfh,51.68
2023-08-15T07:56:00,vfh,61.05
2023-08-15T07:57:00,vfh,22.30
2023-08-15T07:58:00,vfh,34.12
2023-08-15T07:59:00,vfh,35.11
2023-08-15T08:00:00,vfh,42.05
2023-08-15T08:01:00,vfh,30.12
2023-08-15T08:02:00,vfh,9.73
2023-08-15T08:03:00,vfh,84.94
2023-08-15T08:04:00,vfh,54.15
2023-08-15T08:05:00,vfh,93.14
2023-08-15T08:06:00,vfh,75.00
2023-08-15T08:07:00,vfh,76.15
2023-08-15T08:08:00,vfh,102.97
2023-08-15T08:09:00,vfh,103.60
2023-08-15T08:10:00,vfh,113.37
2023-08-15T08:11:00,vfh,114.94
2023-08-15T08:12:00,vfh,81.92
2023-08-15T08:13:00,vfh,52.21
2023-08-15T08:14:00,vfh,113.62
2023-08-15T08:15:00,vfh,113.62
2023-08-15T08:16:00,vfh,38.98
2023-08-15T08:17:00,vfh,38.98
2023-08-15T08:18:00,vfh,20.73
2023-08-15T08:19:00,vfh,20.73
2023-08-15T08:20:00,vfh,67.41
2023-08-15T08:21:00,vfh,67.68
2023-08-15T08:22:00,vfh,72.17
2023-08-15T08:23:00,vfh,13.22
2023-08-15T08:24:00,vfh,10.67
2023-08-15T08:25:00,vfh,10.67
2023-08-15T08:26:00,vfh,50.87
2023-08-15T08:27:00,vfh,96.22
2023-08-15T08:28:00,vfh,123.59
2023-08-15T08:29:00,vfh,76.89
2023-08-15T08:30:00,vfh,27.36
2023-08-15T08:31:00,vfh,33.87
2023-08-15T08:32:00,vfh,33.88
2023-08-15T08:33:00,vfh,36.68
2023-08-15T08:34:00,vfh,50.27
2023-08-15T08:35:00,vfh,55.16
2023-08-15T08:36:00,vfh,46.87
2023-08-15T08:37:00,vfh,83.61
2023-08-15T08:38:00,vfh,83.61
2023-08-15T08:39:00,vfh,54.94
2023-08-15T08:40:00,vfh,54.94
2023-08-15T08:41:00,vfh,63.14
2023-08-15T08:42:00,vfh,48.67
2023-08-15T08:43:00,vfh,73.35
2023-08-15T08:44:00,vfh,94.39
2023-08-15T08:45:00,vfh,47.23
2023-08-15T08:46:00,vfh,37.09
2023-08-15T08:47:00,vfh,84.69
2023-08-15T08:48:00,vfh,84.69
2023-08-15T08:49:00,vfh,69.65
2023-08-15T08:50:00,vfh,69.65
2023-08-15T08:51:00,vfh,55.52
2023-08-15T08:52:00,vfh,32.79
2023-08-15T08:53:00,vfh,71.50
2023-08-15T08:54:00,vfh,55.41
2023-08-15T08:55:00,vfh,36.41
2023-08-15T08:56:00,vfh,39.47
2023-08-15T08:57:00,vfh,74.16
2023-08-15T08:58:00,vfh,74.16
2023-08-15T08:59:00,vfh,56.66
2023-08-15T09:00:00,vfh,64.02
2023-08-15T09:01:00,vfh,90.32
2023-08-15T09:02:00,vfh,105.80
2023-08-15T09:03:00,vfh,82.48
2023-08-15T09:04:00,vfh,68.83
2023-08-15T09:05:00,vfh,76.24
2023-08-15T09:06:00,vfh,13.24
2023-08-15T09:07:00,vfh,70.81
2023-08-15T09:08:00,vfh,108.44
2023-08-15T09:09:00,vfh,71.48
2023-08-15T09:10:00,vfh,55.05
2023-08-15T09:11:00,vfh,16.10
2023-08-15T09:12:00,vfh,14.51
2023-08-15T09:13:00,vfh,34.93
2023-08-15T09:14:00,vfh,56.70
2023-08-15T09:15:00,vfh,56.70
2023-08-15T09:16:00,vfh,47.41
2023-08-15T09:17:00,vfh,73.83
2023-08-15T09:18:00,vfh,74.27
2023-08-15T09:19:00,vfh,50.60
2023-08-15T09:20:00,vfh,105.46
2023-08-15T09:21:00,vfh,78.90
2023-08-15T09:22:00,vfh,78.90
2023-08-15T09:23:00,vfh,62.02
2023-08-15T09:24:00,vfh,76.49
2023-08-15T09:25:00,vfh,83.60
2023-08-15T09:26:00,vfh,83.60
2023-08-15T09:27:00,vfh,97.93
2023-08-15T09:28:00,vfh,51.81
2023-08-15T09:29:00,vfh,81.63
2023-08-15T09:30:00,vfh,97.44
2023-08-15T09:31:00,vfh,128.87
2023-08-15T09:32:00,vfh,35.09
2023-08-15T09:33:00,vfh,35.09
2023-08-15T09:34:00,vfh,71.19
2023-08-15T09:35:00,vfh,71.19
2023-08-15T09:36:00,vfh,75.50
2023-08-15T09:37:00,vfh,62.09
2023-08-15T09:38:00,vfh,62.09
2023-08-15T09:39:00,vfh,37.13
2023-08-15T09:40:00,vfh,97.20
2023-08-15T09:41:00,vfh,111.45
2023-08-15T09:42:00,vfh,68.78
2023-08-15T09:43:00,vfh,68.78
2023-08-15T09:44:00,vfh,99.56
2023-08-15T09:45:00,vfh,87.54
2023-08-15T09:46:00,vfh,52.30
2023-08-15T09:47:00,vfh,17.68
2023-08-15T09:48:00,vfh,50.70
2023-08-15T09:49:00,vfh,80.78
2023-08-15T09:50:00,vfh,80.78
2023-08-15T09:51:00,vfh,90.34
2023-08-15T09:52:00,vfh,60.24
2023-08-15T09:53:00,vfh,57.52
2023-08-15T09:54:00,vfh,117.46
2023-08-15T09:55:00,vfh,77.94
2023-08-15T09:56:00,vfh,31.82
2023-08-15T09:57:00,vfh,41.96
2023-08-15T09:58:00,vfh,80.76
2023-08-15T09:59:00,vfh,20.45
2023-08-15T10:00:00,vfh,53.31
2023-08-15T10:01:00,vfh,57.31
2023-08-15T10:02:00,vfh,38.60
2023-08-15T10:03:00,vfh,66.23
2023-08-15T10:04:00,vfh,82.36
2023-08-15T10:05:00,vfh,47.57
2023-08-15T10:06:00,vfh,96.97
2023-08-15T10:07:00,vfh,78.40
2023-08-15T10:08:00,vfh,26.39
2023-08-15T10:09:00,vfh,16.28
2023-08-15T10:10:00,vfh,49.40
2023-08-15T10:11:00,vfh,45.16
2023-08-15T10:12:00,vfh,45.16
2023-08-15T10:13:00,vfh,53.92
2023-08-15T10:14:00,vfh,128.26
2023-08-15T10:15:00,vfh,128.26
2023-08-15T10:16:00,vfh,54.15
2023-08-15T10:17:00,vfh,65.46
2023-08-15T10:18:00,vfh,52.11
2023-08-15T10:19:00,vfh,54.49
2023-08-15T10:20:00,vfh,96.89
2023-08-15T10:21:00,vfh,85.17
2023-08-15T10:22:00,vfh,55.52
2023-08-15T10:23:00,vfh,37.98
2023-08-15T10:24:00,vfh,88.60
2023-08-15T10:25:00,vfh,88.60
2023-08-15T10:26:00,vfh,43.62
2023-08-15T10:27:00,vfh,50.00
2023-08-15T10:28:00,vfh,42.71
2023-08-15T10:29:00,vfh,46.75
2023-08-15T10:30:00,vfh,94.05
2023-08-15T10:31:00,vfh,106.49
2023-08-15T10:32:00,vfh,69.22
2023-08-15T10:33:00,vfh,67.78
2023-08-15T10:34:00,vfh,85.86
2023-08-15T10:35:00,vfh,44.73
2023-08-15T10:36:00,vfh,46.24
2023-08-15T10:37:00,vfh,48.33
2023-08-15T10:38:00,vfh,47.24
2023-08-15T10:39:00,vfh,47.24
2023-08-15T10:40:00,vfh,69.33
2023-08-15T10:41:00,vfh,69.33
2023-08-15T10:42:00,vfh,102.65
2023-08-15T10:43:00,vfh,102.65
2023-08-15T10:44:00,vfh,71.40
2023-08-15T10:45:00,vfh,63.27
2023-08-15T10:46:00,vfh,28.23
2023-08-15T10:47:00,vfh,77.89
2023-08-15T10:48:00,vfh,43.32
2023-08-15T10:49:00,vfh,41.78
2023-08-15T10:50:00,vfh,66.97
2023-08-15T10:51:00,vfh,66.97
2023-08-15T10:52:00,vfh,55.04
2023-08-15T10:53:00,vfh,50.26
2023-08-15T10:54:00,vfh,62.59
2023-08-15T10:55:00,vfh,37.28
2023-08-15T10:56:00,vfh,37.28
2023-08-15T10:57:00,vfh,92.02
2023-08-15T10:58:00,vfh,42.73
2023-08-15T10:59:00,vfh,47.84
2023-08-15T11:00:00,vfh,64.69
2023-08-15T11:01:00,vfh,83.66
2023-08-15T11:02:00,vfh,101.22
2023-08-15T11:03:00,vfh,101.22
2023-08-15T11:04:00,vfh,57.11
2023-08-15T11:05:00,vfh,49.15
