#datetime,building,power
2023-06-30T00:00:00,pth,1.20
2023-06-30T00:02:00,pth,1.20
2023-06-30T00:03:00,pth,1.20
2023-06-30T00:04:00,pth,1.20
2023-06-30T00:06:00,pth,2.40
2023-06-30T00:09:00,pth,2.40
2023-06-30T00:11:00,pth,2.40
2023-06-30T00:12:00,pth,1.20
2023-06-30T00:14:00,pth,1.20
2023-06-30T00:17:00,pth,3.60
2023-06-30T00:19:00,pth,1.20
2023-06-30T00:21:00,pth,2.40
2023-06-30T00:23:00,pth,2.40
2023-06-30T00:24:00,pth,1.20
2023-06-30T00:26:00,pth,1.20
2023-06-30T00:28:00,pth,2.40
2023-06-30T00:30:00,pth,1.20
2023-06-30T00:32:00,pth,2.40
2023-06-30T00:34:00,pth,1.20
2023-06-30T00:36:00,pth,2.40
2023-06-30T00:38:00,pth,1.20
2023-06-30T00:40:00,pth,2.40
2023-06-30T00:42:00,pth,1.20
2023-06-30T00:43:00,pth,1.20
2023-06-30T00:44:00,pth,1.20
2023-06-30T00:46:00,pth,1.20
2023-06-30T00:47:00,pth,1.20
2023-06-30T00:49:00,pth,2.40
2023-06-30T00:51:00,pth,1.20
2023-06-30T00:52:00,pth,1.20
2023-06-30T00:54:00,pth,1.20
2023-06-30T00:55:00,pth,1.20
2023-06-30T00:57:00,pth,2.40
2023-06-30T00:59:00,pth,1.20
2023-06-30T01:00:00,pth,1.20
2023-06-30T01:02:00,pth,1.20
2023-06-30T01:05:00,pth,3.60
2023-06-30T01:07:00,pth,1.20
2023-06-30T01:10:00,pth,2.40
2023-06-30T01:11:00,pth,1.20
2023-06-30T01:12:00,pth,1.20
2023-06-30T01:14:00,pth,1.20
2023-06-30T01:16:00,pth,2.40
2023-06-30T01:18:00,pth,1.20
2023-06-30T01:20:00,pth,2.40
2023-06-30T01:21:00,pth,1.20
2023-06-30T01:23:00,pth,1.20
2023-06-30T01:24:00,pth,1.20
2023-06-30T01:26:00,pth,1.20
2023-06-30T01:28:00,pth,2.40
2023-06-30T01:30:00,pth,2.40
2023-06-30T01:31:00,pth,1.20
2023-06-30T01:33:00,pth,1.20
2023-06-30T01:34:00,pth,1.20
2023-06-30T01:36:00,pth,2.40
2023-06-30T01:37:00,pth,1.20
2023-06-30T01:40:00,pth,2.40
2023-06-30T01:42:00,pth,2.40
2023-06-30T01:44:00,pth,1.20
2023-06-30T01:46:00,pth,2.40
2023-06-30T01:48:00,pth,2.40
2023-06-30T01:49:00,pth,1.20
2023-06-30T01:51:00,pth,1.20
2023-06-30T01:54:00,pth,2.40
2023-06-30T01:55:00,pth,2.40
2023-06-30T01:58:00,pth,2.40
2023-06-30T02:00:00,pth,2.40
2023-06-30T02:02:00,pth,1.20
2023-06-30T02:03:00,pth,1.20
2023-06-30T02:05:00,pth,2.40
2023-06-30T02:06:00,pth,1.20
2023-06-30T02:09:00,pth,2.40
2023-06-30T02:11:00,pth,2.40
2023-06-30T02:12:00,pth,1.20
2023-06-30T02:15:00,pth,2.40
2023-06-30T02:17:00,pth,1.20
2023-06-30T02:18:00,pth,1.20
2023-06-30T02:20:00,pth,2.40
2023-06-30T02:22:00,pth,1.20
2023-06-30T02:24:00,pth,2.40
2023-06-30T02:26:00,pth,1.20
2023-06-30T02:27:00,pth,1.20
2023-06-30T02:28:00,pth,1.20
2023-06-30T02:30:00,pth,1.20
2023-06-30T02:32:00,pth,2.40
2023-06-30T02:34:00,pth,1.20
2023-06-30T02:35:00,pth,1.20
2023-06-30T02:37:00,pth,1.20
2023-06-30T02:39:00,pth,2.40
2023-06-30T02:41:00,pth,1.20
2023-06-30T02:43:00,pth,2.40
2023-06-30T02:44:00,pth,1.20
2023-06-30T02:46:00,pth,1.20
2023-06-30T02:48:00,pth,2.40
2023-06-30T02:50:00,pth,1.20
2023-06-30T02:52:00,pth,2.40
2023-06-30T02:55:00,pth,2.40
2023-06-30T02:56:00,pth,1.20
2023-06-30T02:59:00,pth,2.40
2023-06-30T03:01:00,pth,1.20
2023-06-30T03:02:00,pth,1.20
2023-06-30T03:04:00,pth,2.40
2023-06-30T03:06:00,pth,1.20
2023-06-30T03:08:00,pth,2.40
2023-06-30T03:11:00,pth,2.40
2023-06-30T03:12:00,pth,1.20
2023-06-30T03:15:00,pth,2.40
2023-06-30T03:16:00,pth,1.20
2023-06-30T03:18:00,pth,2.40
2023-06-30T03:21:00,pth,2.40
2023-06-30T03:23:00,pth,2.40
2023-06-30T03:25:00,pth,1.20
2023-06-30T03:26:00,pth,1.20
2023-06-30T03:27:00,pth,1.20
2023-06-30T03:29:00,pth,2.40
2023-06-30T03:30:00,pth,1.20
2023-06-30T03:32:00,pth,1.20
2023-06-30T03:33:00,pth,1.20
2023-06-30T03:35:00,pth,2.40
2023-06-30T03:37:00,pth,1.20
2023-06-30T03:39:00,pth,2.40
2023-06-30T03:41:00,pth,2.40
2023-06-30T03:43:00,pth,1.20
2023-06-30T03:44:00,pth,1.20
2023-06-30T03:46:00,pth,2.40
2023-06-30T03:47:00,pth,1.20
2023-06-30T03:49:00,pth,1.20
2023-06-30T03:51:00,pth,2.40
2023-06-30T03:52:00,pth,1.20
2023-06-30T03:53:00,pth,1.20
2023-06-30T03:55:00,pth,1.20
2023-06-30T03:56:00,pth,1.20
2023-06-30T03:58:00,pth,2.40
2023-06-30T04:00:00,pth,1.20
2023-06-30T04:02:00,pth,2.40
2023-06-30T04:04:00,pth,1.20
2023-06-30T04:06:00,pth,2.40
2023-06-30T04:09:00,pth,2.40
2023-06-30T04:11:00,pth,1.20
2023-06-30T04:13:00,pth,2.40
2023-06-30T04:15:00,pth,1.20
2023-06-30T04:16:00,pth,1.20
2023-06-30T04:18:00,pth,2.40
2023-06-30T04:21:00,pth,2.40
2023-06-30T04:22:00,pth,1.20
2023-06-30T04:24:00,pth,1.20
2023-06-30T04:25:00,pth,1.20
2023-06-30T04:27:00,pth,1.20
2023-06-30T04:28:00,pth,1.20
2023-06-30T04:29:00,pth,1.20
2023-06-30T04:30:00,pth,1.20
2023-06-30T04:32:00,pth,1.20
2023-06-30T04:33:00,pth,1.20
2023-06-30T04:34:00,pth,1.20
2023-06-30T04:36:00,pth,1.20
2023-06-30T04:38:00,pth,2.40
2023-06-30T04:40:00,pth,1.20
2023-06-30T04:41:00,pth,1.20
2023-06-30T04:43:00,pth,1.20
2023-06-30T04:45:00,pth,2.40
2023-06-30T04:48:00,pth,2.40
2023-06-30T04:50:00,pth,1.20
2023-06-30T04:52:00,pth,2.40
2023-06-30T04:53:00,pth,1.20
2023-06-30T04:55:00,pth,1.20
2023-06-30T04:56:00,pth,1.20
2023-06-30T04:58:00,pth,2.40
2023-06-30T05:00:00,pth,1.20
2023-06-30T05:02:00,pth,2.40
2023-06-30T05:03:00,pth,1.20
2023-06-30T05:04:00,pth,1.20
2023-06-30T05:06:00,pth,1.20
2023-06-30T05:07:00,pth,1.20
2023-06-30T05:09:00,pth,2.40
2023-06-30T05:10:00,pth,1.20
2023-06-30T05:12:00,pth,1.20
2023-06-30T05:13:00,pth,1.20
2023-06-30T05:15:00,pth,2.40
2023-06-30T05:17:00,pth,1.20
2023-06-30T05:18:00,pth,1.20
2023-06-30T05:20:00,pth,2.40
2023-06-30T05:22:00,pth,1.20
2023-06-30T05:24:00,pth,2.40
2023-06-30T05:25:00,pth,1.20
2023-06-30T05:27:00,pth,2.40
2023-06-30T05:30:00,pth,2.40
2023-06-30T05:32:00,pth,2.40
2023-06-30T05:33:00,pth,1.20
2023-06-30T05:36:00,pth,2.40
2023-06-30T05:37:00,pth,1.20
2023-06-30T05:38:00,pth,1.20
2023-06-30T05:40:00,pth,1.20
2023-06-30T05:41:00,pth,1.20
2023-06-30T05:43:00,pth,2.40
2023-06-30T05:45:00,pth,1.20
2023-06-30T05:46:00,pth,1.20
2023-06-30T05:48:00,pth,1.20
2023-06-30T05:49:00,pth,1.20
2023-06-30T05:51:00,pth,2.40
2023-06-30T05:54:00,pth,2.40
2023-06-30T05:55:00,pth,1.20
2023-06-30T05:57:00,pth,1.20
2023-06-30T05:59:00,pth,2.40
2023-06-30T06:01:00,pth,1.20
2023-06-30T06:03:00,pth,1.20
2023-06-30T06:05:00,pth,1.20
2023-06-30T06:07:00,pth,1.20
2023-06-30T06:09:00,pth,1.20
2023-06-30T06:11:00,pth,1.20
2023-06-30T06:12:00,pth,1.20
2023-06-30T06:15:00,pth,1.20
2023-06-30T06:16:00,pth,1.20
2023-06-30T06:17:00,pth,1.20
2023-06-30T06:19:00,pth,1.20
2023-06-30T06:21:00,pth,1.20
2023-06-30T06:24:00,pth,1.20
2023-06-30T06:26:00,pth,1.20
2023-06-30T06:27:00,pth,1.20
2023-06-30T06:29:00,pth,1.20
2023-06-30T06:31:00,pth,1.20
2023-06-30T06:33:00,pth,1.20
2023-06-30T06:35:00,pth,1.20
2023-06-30T06:37:00,pth,1.20
2023-06-30T06:39:00,pth,2.40
2023-06-30T06:41:00,pth,1.20
2023-06-30T06:43:00,pth,1.20
2023-06-30T06:44:00,pth,1.20
2023-06-30T06:46:00,pth,1.20
2023-06-30T06:47:00,pth,1.20
2023-06-30T06:49:00,pth,1.20
2023-06-30T06:51:00,pth,1.20
2023-06-30T06:52:00,pth,1.20
2023-06-30T06:53:00,pth,1.20
2023-06-30T06:55:00,pth,1.20
2023-06-30T06:57:00,pth,1.20
2023-06-30T06:58:00,pth,1.20
2023-06-30T07:00:00,pth,1.20
2023-06-30T07:01:00,pth,1.20
2023-06-30T07:04:00,pth,2.40
2023-06-30T07:07:00,pth,2.40
2023-06-30T07:09:00,pth,1.20
2023-06-30T07:10:00,pth,1.20
2023-06-30T07:12:00,pth,1.20
2023-06-30T07:13:00,pth,1.20
2023-06-30T07:15:00,pth,1.20
2023-06-30T07:16:00,pth,1.20
2023-06-30T07:18:00,pth,1.20
2023-06-30T07:20:00,pth,2.40
2023-06-30T07:21:00,pth,1.20
2023-06-30T07:23:00,pth,1.20
2023-06-30T07:25:00,pth,1.20
2023-06-30T07:26:00,pth,1.20
2023-06-30T07:28:00,pth,1.20
2023-06-30T07:29:00,pth,1.20
2023-06-30T07:31:00,pth,1.20
2023-06-30T07:33:00,pth,1.20
2023-06-30T07:34:00,pth,1.20
2023-06-30T07:36:00,pth,1.20
2023-06-30T07:38:00,pth,1.20
2023-06-30T07:40:00,pth,2.40
2023-06-30T07:42:00,pth,1.20
2023-06-30T07:44:00,pth,1.20
2023-06-30T07:46:00,pth,1.20
2023-06-30T07:48:00,pth,1.20
2023-06-30T07:51:00,pth,1.20
2023-06-30T07:53:00,pth,1.20
2023-06-30T07:55:00,pth,1.20
2023-06-30T07:56:00,pth,1.20
2023-06-30T07:59:00,pth,1.20
2023-06-30T08:01:00,pth,1.20
2023-06-30T08:03:00,pth,1.20
2023-06-30T08:04:00,pth,1.20
2023-06-30T08:07:00,pth,1.20
2023-06-30T08:08:00,pth,1.20
2023-06-30T08:10:00,pth,1.20
2023-06-30T08:12:00,pth,1.20
2023-06-30T08:15:00,pth,1.20
2023-06-30T08:17:00,pth,1.20
2023-06-30T08:18:00,pth,1.20
2023-06-30T08:20:00,pth,1.20
2023-06-30T08:23:00,pth,1.20
2023-06-30T08:25:00,pth,1.20
2023-06-30T08:27:00,pth,1.20
2023-06-30T08:29:00,pth,1.20
2023-06-30T08:31:00,pth,1.20
2023-06-30T08:34:00,pth,1.20
2023-06-30T08:36:00,pth,1.20
2023-06-30T08:37:00,pth,1.20
2023-06-30T08:39:00,pth,1.20
2023-06-30T08:41:00,pth,1.20
2023-06-30T08:43:00,pth,1.20
2023-06-30T08:46:00,pth,1.20
2023-06-30T08:47:00,pth,1.20
2023-06-30T08:50:00,pth,1.20
2023-06-30T08:52:00,pth,1.20
2023-06-30T08:54:00,pth,1.20
2023-06-30T08:55:00,pth,1.20
2023-06-30T08:57:00,pth,1.20
2023-06-30T09:00:00,pth,1.20
2023-06-30T09:02:00,pth,2.40
2023-06-30T09:05:00,pth,1.20
2023-06-30T09:07:00,pth,2.40
2023-06-30T09:10:00,pth,1.20
2023-06-30T09:11:00,pth,1.20
2023-06-30T09:13:00,pth,1.20
2023-06-30T09:15:00,pth,2.40
2023-06-30T09:18:00,pth,2.40
2023-06-30T09:20:00,pth,1.20
2023-06-30T09:21:00,pth,1.20
2023-06-30T09:23:00,pth,1.20
2023-06-30T09:25:00,pth,1.20
2023-06-30T09:27:00,pth,2.40
2023-06-30T09:30:00,pth,2.40
2023-06-30T09:32:00,pth,1.20
2023-06-30T09:34:00,pth,1.20
2023-06-30T09:36:00,pth,2.40
2023-06-30T09:38:00,pth,1.20
2023-06-30T09:39:00,pth,1.20
2023-06-30T09:41:00,pth,1.20
2023-06-30T09:43:00,pth,1.20
2023-06-30T09:45:00,pth,1.20
2023-06-30T09:48:00,pth,1.20
2023-06-30T09:49:00,pth,1.20
2023-06-30T09:51:00,pth,1.20
2023-06-30T09:54:00,pth,1.20
2023-06-30T09:55:00,pth,1.20
2023-06-30T09:57:00,pth,1.20
2023-06-30T09:59:00,pth,1.20
2023-06-30T10:02:00,pth,1.20
2023-06-30T10:03:00,pth,1.20
2023-06-30T10:05:00,pth,1.20
2023-06-30T10:07:00,pth,1.20
2023-06-30T10:09:00,pth,1.20
2023-06-30T10:11:00,pth,1.20
2023-06-30T10:13:00,pth,1.20
2023-06-30T10:15:00,pth,1.20
2023-06-30T10:17:00,pth,1.20
2023-06-30T10:19:00,pth,1.20
2023-06-30T10:21:00,pth,1.20
2023-06-30T10:24:00,pth,1.20
2023-06-30T10:26:00,pth,1.20
2023-06-30T10:28:00,pth,1.20
2023-06-30T10:31:00,pth,1.20
2023-06-30T10:32:00,pth,1.20
2023-06-30T10:34:00,pth,1.20
2023-06-30T10:36:00,pth,1.20
2023-06-30T10:38:00,pth,1.20
2023-06-30T10:40:00,pth,1.20
2023-06-30T10:42:00,pth,1.20
2023-06-30T10:44:00,pth,1.20
2023-06-30T10:46:00,pth,1.20
2023-06-30T10:49:00,pth,1.20
2023-06-30T10:50:00,pth,1.20
2023-06-30T10:52:00,pth,1.20
2023-06-30T10:53:00,pth,1.20
2023-06-30T10:55:00,pth,1.20
2023-06-30T10:57:00,pth,1.20
2023-06-30T10:59:00,pth,1.20
2023-06-30T11:01:00,pth,1.20
2023-06-30T11:02:00,pth,1.20
2023-06-30T11:05:00,pth,2.40
2023-06-30T11:07:00,pth,1.20
2023-06-30T11:10:00,pth,2.40
2023-06-30T11:12:00,pth,1.20
2023-06-30T11:13:00,pth,1.20
2023-06-30T11:15:00,pth,1.20
2023-06-30T11:17:00,pth,1.20
2023-06-30T11:18:00,pth,1.20
2023-06-30T11:19:00,pth,1.20
2023-06-30T11:21:00,pth,1.20
2023-06-30T11:22:00,pth,1.20
2023-06-30T11:24:00,pth,1.20
2023-06-30T11:25:00,pth,1.20
2023-06-30T11:27:00,pth,1.20
2023-06-30T11:29:00,pth,1.20
2023-06-30T11:31:00,pth,1.20
2023-06-30T11:33:00,pth,1.20
2023-06-30T11:35:00,pth,2.40
2023-06-30T11:37:00,pth,1.20
2023-06-30T11:40:00,pth,1.20
2023-06-30T11:41:00,pth,1.20
2023-06-30T11:44:00,pth,1.20
2023-06-30T11:46:00,pth,2.40
2023-06-30T11:48:00,pth,2.40
2023-06-30T11:50:00,pth,1.20
2023-06-30T11:51:00,pth,1.20
2023-06-30T11:53:00,pth,1.20
2023-06-30T11:54:00,pth,1.20
2023-06-30T11:55:00,pth,1.20
2023-06-30T11:56:00,pth,1.20
2023-06-30T11:58:00,pth,3.60
2023-06-30T12:00:00,pth,2.40
2023-06-30T12:02:00,pth,1.20
2023-06-30T12:03:00,pth,1.20
2023-06-30T12:04:00,pth,1.20
2023-06-30T12:07:00,pth,1.20
2023-06-30T12:09:00,pth,1.20
2023-06-30T12:11:00,pth,1.20
2023-06-30T12:12:00,pth,1.20
2023-06-30T12:14:00,pth,1.20
2023-06-30T12:17:00,pth,2.40
2023-06-30T12:20:00,pth,2.40
2023-06-30T12:22:00,pth,1.20
2023-06-30T12:24:00,pth,2.40
2023-06-30T12:26:00,pth,2.40
2023-06-30T12:28:00,pth,1.20
2023-06-30T12:29:00,pth,1.20
2023-06-30T12:31:00,pth,2.40
2023-06-30T12:33:00,pth,1.20
2023-06-30T12:34:00,pth,1.20
2023-06-30T12:35:00,pth,1.20
2023-06-30T12:37:00,pth,1.20
2023-06-30T12:39:00,pth,2.40
2023-06-30T12:41:00,pth,2.40
2023-06-30T12:42:00,pth,1.20
2023-06-30T12:44:00,pth,1.20
2023-06-30T12:46:00,pth,2.40
2023-06-30T12:48:00,pth,1.20
2023-06-30T12:50:00,pth,1.20
2023-06-30T12:52:00,pth,2.40
2023-06-30T12:54:00,pth,2.40
2023-06-30T12:57:00,pth,2.40
2023-06-30T12:59:00,pth,1.20
2023-06-30T13:00:00,pth,1.20
2023-06-30T13:02:00,pth,1.20
2023-06-30T13:03:00,pth,1.20
2023-06-30T13:05:00,pth,1.20
2023-06-30T13:07:00,pth,1.20
2023-06-30T13:08:00,pth,1.20
2023-06-30T13:09:00,pth,1.20
2023-06-30T13:11:00,pth,1.20
2023-06-30T13:13:00,pth,1.20
2023-06-30T13:15:00,pth,2.40
2023-06-30T13:16:00,pth,1.20
2023-06-30T13:17:00,pth,1.20
2023-06-30T13:19:00,pth,1.20
2023-06-30T13:21:00,pth,2.40
2023-06-30T13:23:00,pth,2.40
2023-06-30T13:25:00,pth,2.40
2023-06-30T13:27:00,pth,2.40
2023-06-30T13:29:00,pth,2.40
2023-06-30T13:31:00,pth,2.40
2023-06-30T13:33:00,pth,2.40
2023-06-30T13:34:00,pth,1.20
2023-06-30T13:36:00,pth,2.40
2023-06-30T13:38:00,pth,2.40
2023-06-30T13:39:00,pth,1.20
2023-06-30T13:40:00,pth,1.20
2023-06-30T13:42:00,pth,2.40
2023-06-30T13:45:00,pth,2.40
2023-06-30T13:46:00,pth,1.20
2023-06-30T13:48:00,pth,2.40
2023-06-30T13:50:00,pth,2.40
2023-06-30T13:52:00,pth,4.80
2023-06-30T13:54:00,pth,2.40
2023-06-30T13:56:00,pth,2.40
2023-06-30T13:58:00,pth,2.40
2023-06-30T13:59:00,pth,1.20
2023-06-30T14:01:00,pth,2.40
2023-06-30T14:02:00,pth,1.20
2023-06-30T14:04:00,pth,1.20
2023-06-30T14:05:00,pth,2.40
2023-06-30T14:07:00,pth,2.40
2023-06-30T14:08:00,pth,1.20
2023-06-30T14:10:00,pth,2.40
2023-06-30T14:12:00,pth,3.60
2023-06-30T14:13:00,pth,1.20
2023-06-30T14:15:00,pth,1.20
2023-06-30T14:17:00,pth,2.40
2023-06-30T14:18:00,pth,1.20
2023-06-30T14:19:00,pth,1.20
2023-06-30T14:21:00,pth,2.40
2023-06-30T14:23:00,pth,2.40
2023-06-30T14:26:00,pth,2.40
2023-06-30T14:28:00,pth,2.40
2023-06-30T14:30:00,pth,2.40
2023-06-30T14:31:00,pth,1.20
2023-06-30T14:33:00,pth,1.20
2023-06-30T14:35:00,pth,2.40
2023-06-30T14:37:00,pth,2.40
2023-06-30T14:38:00,pth,1.20
2023-06-30T14:39:00,pth,1.20
2023-06-30T14:41:00,pth,1.20
2023-06-30T14:43:00,pth,2.40
2023-06-30T14:45:00,pth,1.20
2023-06-30T14:46:00,pth,1.20
2023-06-30T14:47:00,pth,1.20
2023-06-30T14:48:00,pth,1.20
2023-06-30T14:49:00,pth,1.20
2023-06-30T14:51:00,pth,2.40
2023-06-30T14:53:00,pth,2.40
2023-06-30T14:56:00,pth,2.40
2023-06-30T14:57:00,pth,1.20
2023-06-30T14:59:00,pth,2.40
2023-06-30T15:01:00,pth,2.40
2023-06-30T15:03:00,pth,1.20
2023-06-30T15:05:00,pth,2.40
2023-06-30T15:06:00,pth,1.20
2023-06-30T15:08:00,pth,1.20
2023-06-30T15:09:00,pth,1.20
2023-06-30T15:11:00,pth,1.20
2023-06-30T15:13:00,pth,1.20
2023-06-30T15:14:00,pth,1.20
2023-06-30T15:15:00,pth,1.20
2023-06-30T15:17:00,pth,2.40
2023-06-30T15:19:00,pth,1.20
2023-06-30T15:21:00,pth,2.40
2023-06-30T15:23:00,pth,1.20
2023-06-30T15:25:00,pth,2.40
2023-06-30T15:26:00,pth,1.20
2023-06-30T15:27:00,pth,1.20
2023-06-30T15:30:00,pth,2.40
2023-06-30T15:32:00,pth,1.20
2023-06-30T15:33:00,pth,1.20
2023-06-30T15:34:00,pth,1.20
2023-06-30T15:36:00,pth,1.20
2023-06-30T15:38:00,pth,2.40
2023-06-30T15:41:00,pth,2.40
2023-06-30T15:42:00,pth,1.20
2023-06-30T15:44:00,pth,1.20
2023-06-30T15:45:00,pth,1.20
2023-06-30T15:47:00,pth,1.20
2023-06-30T15:49:00,pth,1.20
2023-06-30T15:51:00,pth,3.60
2023-06-30T15:52:00,pth,1.20
2023-06-30T15:55:00,pth,2.40
2023-06-30T15:56:00,pth,1.20
2023-06-30T15:58:00,pth,1.20
2023-06-30T15:59:00,pth,2.40
2023-06-30T16:01:00,pth,2.40
2023-06-30T16:02:00,pth,1.20
2023-06-30T16:04:00,pth,2.40
2023-06-30T16:07:00,pth,3.60
2023-06-30T16:08:00,pth,1.20
2023-06-30T16:09:00,pth,1.20
2023-06-30T16:11:00,pth,3.60
2023-06-30T16:13:00,pth,2.40
2023-06-30T16:15:00,pth,1.20
2023-06-30T16:17:00,pth,1.20
2023-06-30T16:18:00,pth,1.20
2023-06-30T16:20:00,pth,2.40
2023-06-30T16:22:00,pth,1.20
2023-06-30T16:24:00,pth,2.40
2023-06-30T16:25:00,pth,1.20
2023-06-30T16:27:00,pth,1.20
2023-06-30T16:28:00,pth,1.20
2023-06-30T16:30:00,pth,3.60
2023-06-30T16:33:00,pth,2.40
2023-06-30T16:34:00,pth,1.20
2023-06-30T16:37:00,pth,2.40
2023-06-30T16:39:00,pth,2.40
2023-06-30T16:40:00,pth,1.20
2023-06-30T16:42:00,pth,2.40
2023-06-30T16:44:00,pth,1.20
2023-06-30T16:45:00,pth,1.20
2023-06-30T16:47:00,pth,2.40
2023-06-30T16:48:00,pth,1.20
2023-06-30T16:50:00,pth,2.40
2023-06-30T16:52:00,pth,1.20
2023-06-30T16:53:00,pth,1.20
2023-06-30T16:54:00,pth,1.20
2023-06-30T16:56:00,pth,2.40
2023-06-30T16:57:00,pth,1.20
2023-06-30T16:59:00,pth,1.20
2023-06-30T17:00:00,pth,1.20
2023-06-30T17:02:00,pth,1.20
2023-06-30T17:03:00,pth,1.20
2023-06-30T17:04:00,pth,1.20
2023-06-30T17:05:00,pth,1.20
2023-06-30T17:07:00,pth,2.40
2023-06-30T17:09:00,pth,1.20
2023-06-30T17:10:00,pth,1.20
2023-06-30T17:12:00,pth,1.20
2023-06-30T17:14:00,pth,2.40
2023-06-30T17:16:00,pth,2.40
2023-06-30T17:17:00,pth,1.20
2023-06-30T17:19:00,pth,2.40
2023-06-30T17:21:00,pth,1.20
2023-06-30T17:23:00,pth,2.40
2023-06-30T17:24:00,pth,1.20
2023-06-30T17:25:00,pth,1.20
2023-06-30T17:27:00,pth,2.40
2023-06-30T17:28:00,pth,1.20
2023-06-30T17:30:00,pth,2.40
2023-06-30T17:32:00,pth,1.20
2023-06-30T17:33:00,pth,1.20
2023-06-30T17:35:00,pth,2.40
2023-06-30T17:37:00,pth,2.40
2023-06-30T17:38:00,pth,1.20
2023-06-30T17:40:00,pth,1.20
2023-06-30T17:41:00,pth,1.20
2023-06-30T17:42:00,pth,1.20
2023-06-30T17:44:00,pth,1.20
2023-06-30T17:46:00,pth,2.40
2023-06-30T17:48:00,pth,2.40
2023-06-30T17:51:00,pth,2.40
2023-06-30T17:52:00,pth,1.20
2023-06-30T17:54:00,pth,1.20
2023-06-30T17:55:00,pth,1.20
2023-06-30T17:57:00,pth,2.40
2023-06-30T17:59:00,pth,2.40
2023-06-30T18:00:00,pth,1.20
2023-06-30T18:01:00,pth,1.20
2023-06-30T18:03:00,pth,1.20
2023-06-30T18:04:00,pth,1.20
2023-06-30T18:06:00,pth,1.20
2023-06-30T18:08:00,pth,2.40
2023-06-30T18:09:00,pth,1.20
2023-06-30T18:11:00,pth,1.20
2023-06-30T18:13:00,pth,1.20
2023-06-30T18:15:00,pth,2.40
2023-06-30T18:17:00,pth,2.40
2023-06-30T18:19:00,pth,1.20
2023-06-30T18:21:00,pth,1.20
2023-06-30T18:23:00,pth,2.40
2023-06-30T18:24:00,pth,1.20
2023-06-30T18:26:00,pth,1.20
2023-06-30T18:27:00,pth,1.20
2023-06-30T18:28:00,pth,1.20
2023-06-30T18:29:00,pth,1.20
2023-06-30T18:32:00,pth,2.40
2023-06-30T18:35:00,pth,2.40
2023-06-30T18:37:00,pth,2.40
2023-06-30T18:39:00,pth,1.20
2023-06-30T18:41:00,pth,1.20
2023-06-30T18:42:00,pth,1.20
2023-06-30T18:43:00,pth,1.20
2023-06-30T18:45:00,pth,2.40
2023-06-30T18:46:00,pth,1.20
2023-06-30T18:48:00,pth,1.20
2023-06-30T18:49:00,pth,1.20
2023-06-30T18:51:00,pth,2.40
2023-06-30T18:53:00,pth,2.40
2023-06-30T18:55:00,pth,2.40
2023-06-30T18:56:00,pth,1.20
2023-06-30T18:58:00,pth,2.40
2023-06-30T19:01:00,pth,2.40
2023-06-30T19:03:00,pth,2.40
2023-06-30T19:04:00,pth,1.20
2023-06-30T19:06:00,pth,2.40
2023-06-30T19:08:00,pth,2.40
2023-06-30T19:09:00,pth,1.20
2023-06-30T19:11:00,pth,2.40
2023-06-30T19:12:00,pth,1.20
2023-06-30T19:14:00,pth,2.40
2023-06-30T19:16:00,pth,2.40
2023-06-30T19:17:00,pth,1.20
2023-06-30T19:18:00,pth,1.20
2023-06-30T19:20:00,pth,2.40
2023-06-30T19:21:00,pth,1.20
2023-06-30T19:23:00,pth,1.20
2023-06-30T19:25:00,pth,2.40
2023-06-30T19:27:00,pth,2.40
2023-06-30T19:28:00,pth,1.20
2023-06-30T19:29:00,pth,1.20
2023-06-30T19:31:00,pth,1.20
2023-06-30T19:32:00,pth,1.20
2023-06-30T19:34:00,pth,1.20
2023-06-30T19:36:00,pth,2.40
2023-06-30T19:37:00,pth,1.20
2023-06-30T19:39:00,pth,2.40
2023-06-30T19:41:00,pth,2.40
2023-06-30T19:42:00,pth,1.20
2023-06-30T19:45:00,pth,2.40
2023-06-30T19:46:00,pth,1.20
2023-06-30T19:48:00,pth,2.40
2023-06-30T19:50:00,pth,2.40
2023-06-30T19:52:00,pth,2.40
2023-06-30T19:53:00,pth,1.20
2023-06-30T19:55:00,pth,1.20
2023-06-30T19:56:00,pth,1.20
2023-06-30T19:57:00,pth,1.20
2023-06-30T19:58:00,pth,2.40
2023-06-30T20:00:00,pth,2.40
2023-06-30T20:02:00,pth,1.20
2023-06-30T20:03:00,pth,1.20
2023-06-30T20:05:00,pth,2.40
2023-06-30T20:07:00,pth,2.40
2023-06-30T20:08:00,pth,1.20
2023-06-30T20:10:00,pth,2.40
2023-06-30T20:12:00,pth,1.20
2023-06-30T20:14:00,pth,2.40
2023-06-30T20:16:00,pth,1.20
2023-06-30T20:18:00,pth,3.60
2023-06-30T20:19:00,pth,1.20
2023-06-30T20:21:00,pth,2.40
2023-06-30T20:22:00,pth,1.20
2023-06-30T20:23:00,pth,1.20
2023-06-30T20:25:00,pth,2.40
2023-06-30T20:28:00,pth,2.40
2023-06-30T20:30:00,pth,3.60
2023-06-30T20:32:00,pth,1.20
2023-06-30T20:33:00,pth,1.20
2023-06-30T20:35:00,pth,2.40
2023-06-30T20:37:00,pth,2.40
2023-06-30T20:39:00,pth,2.40
2023-06-30T20:41:00,pth,2.40
2023-06-30T20:43:00,pth,2.40
2023-06-30T20:44:00,pth,2.40
