#datetime,building,power
2022-09-04T00:01:00,nat,535.70
2022-09-04T00:03:00,nat,494.72
2022-09-04T00:04:00,nat,233.59
2022-09-04T00:06:00,nat,445.83
2022-09-04T00:08:00,nat,462.71
2022-09-04T00:09:00,nat,191.14
2022-09-04T00:11:00,nat,447.22
2022-09-04T00:12:00,nat,171.27
2022-09-04T00:14:00,nat,431.40
2022-09-04T00:15:00,nat,83.38
2022-09-04T00:17:00,nat,544.86
2022-09-04T00:19:00,nat,512.06
2022-09-04T00:21:00,nat,522.64
2022-09-04T00:22:00,nat,282.64
2022-09-04T00:24:00,nat,555.89
2022-09-04T00:26:00,nat,389.22
2022-09-04T00:27:00,nat,173.24
2022-09-04T00:29:00,nat,403.20
2022-09-04T00:31:00,nat,382.64
2022-09-04T00:33:00,nat,480.94
2022-09-04T00:35:00,nat,564.93
2022-09-04T00:36:00,nat,216.94
2022-09-04T00:38:00,nat,522.83
2022-09-04T00:39:00,nat,233.78
2022-09-04T00:41:00,nat,474.69
2022-09-04T00:42:00,nat,55.61
2022-09-04T00:44:00,nat,432.92
2022-09-04T00:45:00,nat,240.91
2022-09-04T00:46:00,nat,55.60
2022-09-04T00:47:00,nat,151.61
2022-09-04T00:49:00,nat,362.85
2022-09-04T00:51:00,nat,463.49
2022-09-04T00:52:00,nat,187.64
2022-09-04T00:54:00,nat,560.43
2022-09-04T00:55:00,nat,253.50
2022-09-04T00:57:00,nat,383.10
2022-09-04T00:59:00,nat,374.12
2022-09-04T01:00:00,nat,254.30
2022-09-04T01:02:00,nat,451.21
2022-09-04T01:04:00,nat,427.79
2022-09-04T01:05:00,nat,120.65
2022-09-04T01:06:00,nat,134.74
2022-09-04T01:07:00,nat,434.74
2022-09-04T01:09:00,nat,508.07
2022-09-04T01:11:00,nat,517.36
2022-09-04T01:12:00,nat,111.54
2022-09-04T01:13:00,nat,111.51
2022-09-04T01:15:00,nat,441.26
2022-09-04T01:17:00,nat,378.28
2022-09-04T01:19:00,nat,356.65
2022-09-04T01:20:00,nat,140.65
2022-09-04T01:22:00,nat,378.04
2022-09-04T01:24:00,nat,494.13
2022-09-04T01:25:00,nat,241.43
2022-09-04T01:27:00,nat,405.85
2022-09-04T01:29:00,nat,452.64
2022-09-04T01:31:00,nat,502.34
2022-09-04T01:32:00,nat,181.24
2022-09-04T01:34:00,nat,409.26
2022-09-04T01:36:00,nat,459.27
2022-09-04T01:38:00,nat,466.87
2022-09-04T01:40:00,nat,361.87
2022-09-04T01:42:00,nat,490.41
2022-09-04T01:44:00,nat,546.71
2022-09-04T01:46:00,nat,426.57
2022-09-04T01:47:00,nat,181.40
2022-09-04T01:49:00,nat,428.74
2022-09-04T01:51:00,nat,408.00
2022-09-04T01:53:00,nat,448.13
2022-09-04T01:54:00,nat,190.42
2022-09-04T01:55:00,nat,178.92
2022-09-04T01:56:00,nat,130.90
2022-09-04T01:58:00,nat,317.09
2022-09-04T02:00:00,nat,418.55
2022-09-04T02:02:00,nat,357.36
2022-09-04T02:03:00,nat,253.98
2022-09-04T02:05:00,nat,463.51
2022-09-04T02:06:00,nat,175.52
2022-09-04T02:08:00,nat,438.65
2022-09-04T02:10:00,nat,461.97
2022-09-04T02:11:00,nat,185.97
2022-09-04T02:13:00,nat,383.98
2022-09-04T02:15:00,nat,416.63
2022-09-04T02:17:00,nat,435.19
2022-09-04T02:19:00,nat,474.47
2022-09-04T02:21:00,nat,424.64
2022-09-04T02:23:00,nat,402.69
2022-09-04T02:24:00,nat,207.60
2022-09-04T02:25:00,nat,159.61
2022-09-04T02:27:00,nat,458.85
2022-09-04T02:29:00,nat,443.45
2022-09-04T02:31:00,nat,423.83
2022-09-04T02:33:00,nat,416.67
2022-09-04T02:34:00,nat,248.68
2022-09-04T02:35:00,nat,212.67
2022-09-04T02:36:00,nat,144.40
2022-09-04T02:38:00,nat,521.69
2022-09-04T02:40:00,nat,484.61
2022-09-04T02:41:00,nat,137.58
2022-09-04T02:42:00,nat,233.59
2022-09-04T02:44:00,nat,445.11
2022-09-04T02:46:00,nat,444.46
2022-09-04T02:48:00,nat,391.07
2022-09-04T02:50:00,nat,424.49
2022-09-04T02:52:00,nat,441.37
2022-09-04T02:54:00,nat,465.18
2022-09-04T02:55:00,nat,265.87
2022-09-04T02:57:00,nat,484.13
2022-09-04T02:59:00,nat,423.38
2022-09-04T03:00:00,nat,172.80
2022-09-04T03:01:00,nat,212.90
2022-09-04T03:03:00,nat,513.10
2022-09-04T03:05:00,nat,454.02
2022-09-04T03:07:00,nat,434.83
2022-09-04T03:08:00,nat,158.86
2022-09-04T03:10:00,nat,401.33
2022-09-04T03:12:00,nat,409.80
2022-09-04T03:14:00,nat,499.01
2022-09-04T03:15:00,nat,113.86
2022-09-04T03:16:00,nat,197.85
2022-09-04T03:18:00,nat,461.03
2022-09-04T03:19:00,nat,203.14
2022-09-04T03:21:00,nat,452.95
2022-09-04T03:23:00,nat,421.52
2022-09-04T03:25:00,nat,464.31
2022-09-04T03:26:00,nat,176.29
2022-09-04T03:28:00,nat,370.48
2022-09-04T03:30:00,nat,391.59
2022-09-04T03:32:00,nat,404.48
2022-09-04T03:33:00,nat,164.13
2022-09-04T03:35:00,nat,533.98
2022-09-04T03:37:00,nat,444.74
2022-09-04T03:39:00,nat,405.38
2022-09-04T03:40:00,nat,243.65
2022-09-04T03:41:00,nat,215.81
2022-09-04T03:43:00,nat,488.29
2022-09-04T03:45:00,nat,383.43
2022-09-04T03:47:00,nat,449.19
2022-09-04T03:48:00,nat,136.13
2022-09-04T03:50:00,nat,428.71
2022-09-04T03:52:00,nat,399.12
2022-09-04T03:54:00,nat,568.04
2022-09-04T03:56:00,nat,475.41
2022-09-04T03:57:00,nat,186.60
2022-09-04T03:59:00,nat,537.07
2022-09-04T04:00:00,nat,130.27
2022-09-04T04:02:00,nat,445.20
2022-09-04T04:04:00,nat,396.45
2022-09-04T04:06:00,nat,425.40
2022-09-04T04:08:00,nat,512.27
2022-09-04T04:09:00,nat,208.55
2022-09-04T04:11:00,nat,516.00
2022-09-04T04:12:00,nat,172.21
2022-09-04T04:14:00,nat,512.22
2022-09-04T04:16:00,nat,482.02
2022-09-04T04:18:00,nat,423.01
2022-09-04T04:20:00,nat,476.48
2022-09-04T04:22:00,nat,451.53
2022-09-04T04:24:00,nat,532.49
2022-09-04T04:26:00,nat,435.27
2022-09-04T04:28:00,nat,450.18
2022-09-04T04:30:00,nat,510.18
2022-09-04T04:32:00,nat,438.05
2022-09-04T04:33:00,nat,162.05
2022-09-04T04:35:00,nat,415.04
2022-09-04T04:36:00,nat,163.06
2022-09-04T04:38:00,nat,444.23
2022-09-04T04:40:00,nat,514.55
2022-09-04T04:42:00,nat,451.62
2022-09-04T04:44:00,nat,418.82
2022-09-04T04:45:00,nat,214.80
2022-09-04T04:47:00,nat,463.81
2022-09-04T04:49:00,nat,416.17
2022-09-04T04:51:00,nat,512.44
2022-09-04T04:53:00,nat,420.16
2022-09-04T04:54:00,nat,265.04
2022-09-04T04:56:00,nat,459.68
2022-09-04T04:58:00,nat,417.69
2022-09-04T04:59:00,nat,201.68
2022-09-04T05:01:00,nat,439.96
2022-09-04T05:02:00,nat,179.15
2022-09-04T05:04:00,nat,457.30
2022-09-04T05:06:00,nat,577.30
2022-09-04T05:08:00,nat,649.75
2022-09-04T05:10:00,nat,640.77
2022-09-04T05:11:00,nat,136.77
2022-09-04T05:12:00,nat,298.13
2022-09-04T05:14:00,nat,527.56
2022-09-04T05:15:00,nat,107.56
2022-09-04T05:16:00,nat,210.53
2022-09-04T05:17:00,nat,486.54
2022-09-04T05:18:00,nat,150.53
2022-09-04T05:19:00,nat,263.01
2022-09-04T05:21:00,nat,522.04
2022-09-04T05:23:00,nat,553.55
2022-09-04T05:24:00,nat,193.52
2022-09-04T05:26:00,nat,460.91
2022-09-04T05:27:00,nat,244.90
2022-09-04T05:28:00,nat,165.01
2022-09-04T05:30:00,nat,393.86
2022-09-04T05:31:00,nat,213.83
2022-09-04T05:33:00,nat,543.54
2022-09-04T05:35:00,nat,529.57
2022-09-04T05:36:00,nat,235.08
2022-09-04T05:38:00,nat,705.86
2022-09-04T05:40:00,nat,606.69
2022-09-04T05:41:00,nat,258.73
2022-09-04T05:43:00,nat,495.09
2022-09-04T05:44:00,nat,281.19
2022-09-04T05:46:00,nat,590.84
2022-09-04T05:48:00,nat,492.75
2022-09-04T05:49:00,nat,209.95
2022-09-04T05:51:00,nat,593.52
2022-09-04T05:52:00,nat,204.14
2022-09-04T05:53:00,nat,276.12
2022-09-04T05:55:00,nat,483.70
2022-09-04T05:57:00,nat,698.88
2022-09-04T05:58:00,nat,115.94
2022-09-04T05:59:00,nat,139.93
2022-09-04T06:01:00,nat,674.99
2022-09-04T06:02:00,nat,121.99
2022-09-04T06:04:00,nat,604.42
2022-09-04T06:05:00,nat,124.95
2022-09-04T06:07:00,nat,570.55
2022-09-04T06:09:00,nat,479.17
2022-09-04T06:11:00,nat,502.60
2022-09-04T06:13:00,nat,689.47
2022-09-04T06:15:00,nat,627.75
2022-09-04T06:17:00,nat,674.31
2022-09-04T06:19:00,nat,636.50
2022-09-04T06:21:00,nat,425.93
2022-09-04T06:23:00,nat,516.20
2022-09-04T06:24:00,nat,261.29
2022-09-04T06:26:00,nat,509.79
2022-09-04T06:28:00,nat,497.42
2022-09-04T06:30:00,nat,585.40
2022-09-04T06:31:00,nat,222.61
2022-09-04T06:32:00,nat,294.62
2022-09-04T06:34:00,nat,622.17
2022-09-04T06:36:00,nat,536.17
2022-09-04T06:37:00,nat,260.17
2022-09-04T06:38:00,nat,325.99
2022-09-04T06:40:00,nat,713.24
2022-09-04T06:42:00,nat,653.24
2022-09-04T06:44:00,nat,700.63
2022-09-04T06:46:00,nat,692.94
2022-09-04T06:48:00,nat,671.11
2022-09-04T06:50:00,nat,575.47
2022-09-04T06:51:00,nat,287.51
2022-09-04T06:53:00,nat,484.12
2022-09-04T06:54:00,nat,256.13
2022-09-04T06:56:00,nat,602.85
2022-09-04T06:58:00,nat,587.31
2022-09-04T07:00:00,nat,664.96
2022-09-04T07:02:00,nat,631.86
2022-09-04T07:03:00,nat,199.85
2022-09-04T07:04:00,nat,269.77
2022-09-04T07:06:00,nat,523.23
2022-09-04T07:07:00,nat,373.85
2022-09-04T07:08:00,nat,192.12
2022-09-04T07:09:00,nat,312.16
2022-09-04T07:10:00,nat,240.15
2022-09-04T07:12:00,nat,594.83
2022-09-04T07:14:00,nat,475.48
2022-09-04T07:15:00,nat,264.69
2022-09-04T07:17:00,nat,602.58
2022-09-04T07:18:00,nat,259.50
2022-09-04T07:19:00,nat,103.50
2022-09-04T07:21:00,nat,505.10
2022-09-04T07:22:00,nat,352.61
2022-09-04T07:24:00,nat,665.92
2022-09-04T07:25:00,nat,227.06
2022-09-04T07:26:00,nat,283.56
2022-09-04T07:28:00,nat,538.78
2022-09-04T07:29:00,nat,189.89
2022-09-04T07:31:00,nat,610.81
2022-09-04T07:33:00,nat,492.05
2022-09-04T07:34:00,nat,345.05
2022-09-04T07:36:00,nat,659.77
2022-09-04T07:37:00,nat,116.48
2022-09-04T07:39:00,nat,626.83
2022-09-04T07:40:00,nat,201.16
2022-09-04T07:42:00,nat,505.58
2022-09-04T07:43:00,nat,308.13
2022-09-04T07:44:00,nat,166.16
2022-09-04T07:46:00,nat,538.92
2022-09-04T07:48:00,nat,510.59
2022-09-04T07:50:00,nat,480.29
2022-09-04T07:51:00,nat,354.10
2022-09-04T07:53:00,nat,651.42
2022-09-04T07:55:00,nat,751.65
2022-09-04T07:56:00,nat,187.65
2022-09-04T07:58:00,nat,593.79
2022-09-04T08:00:00,nat,562.77
2022-09-04T08:01:00,nat,214.75
2022-09-04T08:03:00,nat,690.59
2022-09-04T08:04:00,nat,186.57
2022-09-04T08:06:00,nat,508.65
2022-09-04T08:08:00,nat,576.54
2022-09-04T08:09:00,nat,262.55
2022-09-04T08:10:00,nat,178.55
2022-09-04T08:12:00,nat,519.80
2022-09-04T08:13:00,nat,299.98
2022-09-04T08:15:00,nat,659.98
2022-09-04T08:17:00,nat,721.68
2022-09-04T08:19:00,nat,656.47
2022-09-04T08:21:00,nat,614.79
2022-09-04T08:23:00,nat,634.09
2022-09-04T08:24:00,nat,279.38
2022-09-04T08:26:00,nat,743.90
2022-09-04T08:27:00,nat,239.91
2022-09-04T08:29:00,nat,524.45
2022-09-04T08:30:00,nat,210.89
2022-09-04T08:32:00,nat,608.53
2022-09-04T08:33:00,nat,260.57
2022-09-04T08:35:00,nat,648.37
2022-09-04T08:37:00,nat,485.12
2022-09-04T08:39:00,nat,522.69
2022-09-04T08:40:00,nat,289.38
2022-09-04T08:42:00,nat,667.66
2022-09-04T08:44:00,nat,567.39
2022-09-04T08:46:00,nat,656.61
2022-09-04T08:48:00,nat,566.62
2022-09-04T08:50:00,nat,635.20
2022-09-04T08:52:00,nat,682.72
2022-09-04T08:53:00,nat,97.25
2022-09-04T08:55:00,nat,610.22
2022-09-04T08:56:00,nat,270.55
2022-09-04T08:58:00,nat,542.24
2022-09-04T09:00:00,nat,867.21
2022-09-04T09:02:00,nat,790.64
2022-09-04T09:03:00,nat,224.89
2022-09-04T09:04:00,nat,200.87
2022-09-04T09:06:00,nat,789.49
2022-09-04T09:08:00,nat,730.16
2022-09-04T09:10:00,nat,788.14
2022-09-04T09:11:00,nat,236.71
2022-09-04T09:13:00,nat,608.02
2022-09-04T09:15:00,nat,582.09
2022-09-04T09:17:00,nat,534.00
2022-09-04T09:19:00,nat,543.91
2022-09-04T09:20:00,nat,212.79
2022-09-04T09:22:00,nat,604.78
2022-09-04T09:24:00,nat,606.87
2022-09-04T09:27:00,nat,670.31
2022-09-04T09:31:00,nat,739.50
2022-09-04T09:33:00,nat,779.07
2022-09-04T09:35:00,nat,770.20
2022-09-04T09:37:00,nat,749.73
2022-09-04T09:38:00,nat,215.39
2022-09-04T09:40:00,nat,655.04
2022-09-04T09:41:00,nat,319.07
2022-09-04T09:43:00,nat,609.58
2022-09-04T09:45:00,nat,594.83
2022-09-04T09:46:00,nat,288.69
2022-09-04T09:48:00,nat,719.65
2022-09-04T09:50:00,nat,620.42
2022-09-04T09:51:00,nat,332.44
2022-09-04T09:53:00,nat,639.90
2022-09-04T09:54:00,nat,312.54
2022-09-04T09:56:00,nat,581.38
2022-09-04T09:58:00,nat,644.97
2022-09-04T09:59:00,nat,362.95
2022-09-04T10:01:00,nat,704.62
2022-09-04T10:03:00,nat,613.28
2022-09-04T10:04:00,nat,337.28
2022-09-04T10:06:00,nat,577.96
2022-09-04T10:08:00,nat,716.45
2022-09-04T10:09:00,nat,200.44
2022-09-04T10:11:00,nat,574.29
2022-09-04T10:13:00,nat,539.72
2022-09-04T10:15:00,nat,777.55
2022-09-04T10:17:00,nat,694.10
2022-09-04T10:19:00,nat,667.99
2022-09-04T10:20:00,nat,387.08
2022-09-04T10:22:00,nat,803.85
2022-09-04T10:24:00,nat,520.94
2022-09-04T10:25:00,nat,255.47
2022-09-04T10:26:00,nat,399.47
2022-09-04T10:27:00,nat,99.72
2022-09-04T10:29:00,nat,732.58
2022-09-04T10:30:00,nat,96.57
2022-09-04T10:32:00,nat,571.60
2022-09-04T10:34:00,nat,739.69
2022-09-04T10:35:00,nat,185.53
2022-09-04T10:36:00,nat,269.52
2022-09-04T10:38:00,nat,585.29
2022-09-04T10:40:00,nat,567.40
2022-09-04T10:42:00,nat,550.78
2022-09-04T10:44:00,nat,701.11
2022-09-04T10:45:00,nat,365.13
2022-09-04T10:47:00,nat,741.18
2022-09-04T10:49:00,nat,716.14
2022-09-04T10:51:00,nat,576.25
2022-09-04T10:53:00,nat,525.81
2022-09-04T10:55:00,nat,749.53
2022-09-04T10:56:00,nat,233.52
2022-09-04T10:58:00,nat,529.16
2022-09-04T10:59:00,nat,193.19
2022-09-04T11:01:00,nat,517.00
2022-09-04T11:03:00,nat,686.05
2022-09-04T11:05:00,nat,608.25
2022-09-04T11:06:00,nat,308.22
2022-09-04T11:08:00,nat,641.41
2022-09-04T11:09:00,nat,257.37
2022-09-04T11:11:00,nat,660.97
2022-09-04T11:13:00,nat,576.12
2022-09-04T11:15:00,nat,528.95
2022-09-04T11:16:00,nat,226.43
2022-09-04T11:18:00,nat,619.86
2022-09-04T11:20:00,nat,575.46
2022-09-04T11:21:00,nat,343.77
2022-09-04T11:23:00,nat,613.79
2022-09-04T11:25:00,nat,559.26
2022-09-04T11:26:00,nat,272.68
2022-09-04T11:28:00,nat,823.06
2022-09-04T11:30:00,nat,730.46
2022-09-04T11:32:00,nat,521.66
2022-09-04T11:33:00,nat,259.42
2022-09-04T11:35:00,nat,533.85
2022-09-04T11:36:00,nat,289.03
2022-09-04T11:38:00,nat,670.77
2022-09-04T11:39:00,nat,154.79
2022-09-04T11:41:00,nat,529.29
2022-09-04T11:42:00,nat,253.28
2022-09-04T11:44:00,nat,566.11
2022-09-04T11:45:00,nat,330.08
2022-09-04T11:46:00,nat,246.09
2022-09-04T11:48:00,nat,504.65
2022-09-04T11:50:00,nat,512.80
2022-09-04T11:52:00,nat,617.49
2022-09-04T11:54:00,nat,506.94
2022-09-04T11:55:00,nat,290.93
2022-09-04T11:56:00,nat,136.94
2022-09-04T11:57:00,nat,672.16
2022-09-04T11:58:00,nat,168.14
2022-09-04T12:00:00,nat,488.54
2022-09-04T12:02:00,nat,630.59
2022-09-04T12:04:00,nat,530.71
2022-09-04T12:05:00,nat,237.59
2022-09-04T12:07:00,nat,600.43
2022-09-04T12:09:00,nat,540.46
2022-09-04T12:10:00,nat,277.96
2022-09-04T12:12:00,nat,543.85
2022-09-04T12:13:00,nat,295.52
2022-09-04T12:15:00,nat,599.67
2022-09-04T12:17:00,nat,609.62
2022-09-04T12:19:00,nat,596.77
2022-09-04T12:21:00,nat,547.97
2022-09-04T12:22:00,nat,248.00
2022-09-04T12:24:00,nat,374.43
2022-09-04T12:25:00,nat,290.44
2022-09-04T12:27:00,nat,614.75
2022-09-04T12:29:00,nat,590.90
2022-09-04T12:31:00,nat,517.05
2022-09-04T12:32:00,nat,301.04
2022-09-04T12:34:00,nat,568.82
2022-09-04T12:35:00,nat,227.00
2022-09-04T12:37:00,nat,475.80
2022-09-04T12:39:00,nat,406.97
2022-09-04T12:40:00,nat,130.97
2022-09-04T12:42:00,nat,440.23
2022-09-04T12:44:00,nat,492.26
2022-09-04T12:46:00,nat,535.24
2022-09-04T12:47:00,nat,221.85
2022-09-04T12:49:00,nat,428.66
2022-09-04T12:51:00,nat,496.65
2022-09-04T12:53:00,nat,545.60
2022-09-04T12:55:00,nat,479.37
2022-09-04T12:57:00,nat,424.91
2022-09-04T12:59:00,nat,423.21
2022-09-04T13:00:00,nat,325.75
2022-09-04T13:02:00,nat,576.05
2022-09-04T13:03:00,nat,95.08
2022-09-04T13:05:00,nat,695.34
2022-09-04T13:06:00,nat,92.19
2022-09-04T13:08:00,nat,543.86
2022-09-04T13:09:00,nat,299.93
2022-09-04T13:11:00,nat,564.17
2022-09-04T13:13:00,nat,636.13
2022-09-04T13:15:00,nat,549.91
2022-09-04T13:17:00,nat,537.81
2022-09-04T13:18:00,nat,129.79
2022-09-04T13:20:00,nat,492.56
2022-09-04T13:21:00,nat,192.56
2022-09-04T13:22:00,nat,224.57
2022-09-04T13:24:00,nat,398.19
2022-09-04T13:26:00,nat,396.57
2022-09-04T13:27:00,nat,206.58
2022-09-04T13:29:00,nat,431.33
2022-09-04T13:30:00,nat,191.30
2022-09-04T13:32:00,nat,486.60
2022-09-04T13:34:00,nat,605.12
2022-09-04T13:35:00,nat,161.13
2022-09-04T13:36:00,nat,241.09
2022-09-04T13:37:00,nat,385.09
2022-09-04T13:38:00,nat,245.70
2022-09-04T13:39:00,nat,151.85
2022-09-04T13:41:00,nat,393.22
2022-09-04T13:43:00,nat,434.32
2022-09-04T13:44:00,nat,184.87
2022-09-04T13:46:00,nat,602.09
2022-09-04T13:47:00,nat,146.09
2022-09-04T13:49:00,nat,463.82
2022-09-04T13:51:00,nat,444.18
2022-09-04T13:53:00,nat,461.69
2022-09-04T13:54:00,nat,310.45
2022-09-04T13:56:00,nat,616.75
2022-09-04T13:57:00,nat,101.66
2022-09-04T13:59:00,nat,476.47
2022-09-04T14:00:00,nat,287.28
2022-09-04T14:02:00,nat,515.27
2022-09-04T14:03:00,nat,227.28
2022-09-04T14:04:00,nat,147.42
2022-09-04T14:06:00,nat,434.48
2022-09-04T14:08:00,nat,578.51
2022-09-04T14:10:00,nat,641.57
2022-09-04T14:11:00,nat,137.58
2022-09-04T14:13:00,nat,402.17
2022-09-04T14:15:00,nat,510.37
2022-09-04T14:16:00,nat,202.23
2022-09-04T14:18:00,nat,638.76
2022-09-04T14:20:00,nat,516.81
2022-09-04T14:21:00,nat,267.91
2022-09-04T14:22:00,nat,183.92
2022-09-04T14:24:00,nat,405.67
2022-09-04T14:25:00,nat,172.67
2022-09-04T14:27:00,nat,423.29
2022-09-04T14:29:00,nat,582.48
2022-09-04T14:31:00,nat,533.57
2022-09-04T14:33:00,nat,481.35
2022-09-04T14:35:00,nat,515.81
2022-09-04T14:36:00,nat,269.37
2022-09-04T14:38:00,nat,603.53
2022-09-04T14:39:00,nat,147.52
2022-09-04T14:41:00,nat,428.02
2022-09-04T14:43:00,nat,403.46
2022-09-04T14:45:00,nat,497.24
2022-09-04T14:47:00,nat,407.58
2022-09-04T14:49:00,nat,437.22
2022-09-04T14:51:00,nat,494.16
2022-09-04T14:53:00,nat,420.31
2022-09-04T14:55:00,nat,440.38
2022-09-04T14:56:00,nat,164.37
2022-09-04T14:58:00,nat,398.87
2022-09-04T14:59:00,nat,254.88
2022-09-04T15:00:00,nat,89.10
2022-09-04T15:02:00,nat,581.33
2022-09-04T15:03:00,nat,137.34
2022-09-04T15:04:00,nat,221.33
2022-09-04T15:06:00,nat,496.66
2022-09-04T15:08:00,nat,450.88
2022-09-04T15:09:00,nat,317.61
2022-09-04T15:11:00,nat,617.61
2022-09-04T15:13:00,nat,603.32
2022-09-04T15:15:00,nat,589.59
2022-09-04T15:17:00,nat,442.07
2022-09-04T15:19:00,nat,396.74
2022-09-04T15:20:00,nat,219.39
2022-09-04T15:21:00,nat,118.01
2022-09-04T15:23:00,nat,367.38
2022-09-04T15:24:00,nat,189.58
2022-09-04T15:26:00,nat,477.46
2022-09-04T15:28:00,nat,394.65
2022-09-04T15:30:00,nat,437.58
2022-09-04T15:32:00,nat,408.73
2022-09-04T15:33:00,nat,151.71
2022-09-04T15:34:00,nat,268.37
2022-09-04T15:36:00,nat,618.79
2022-09-04T15:37:00,nat,162.78
2022-09-04T15:39:00,nat,468.87
2022-09-04T15:41:00,nat,384.74
2022-09-04T15:42:00,nat,246.89
2022-09-04T15:44:00,nat,539.41
2022-09-04T15:45:00,nat,267.85
2022-09-04T15:47:00,nat,407.93
2022-09-04T15:49:00,nat,526.95
2022-09-04T15:50:00,nat,65.49
2022-09-04T15:52:00,nat,502.77
2022-09-04T15:53:00,nat,46.76
2022-09-04T15:55:00,nat,403.29
2022-09-04T15:56:00,nat,154.80
2022-09-04T15:57:00,nat,280.81
2022-09-04T15:59:00,nat,475.93
2022-09-04T16:00:00,nat,175.90
2022-09-04T16:02:00,nat,344.61
2022-09-04T16:03:00,nat,128.61
2022-09-04T16:05:00,nat,475.97
2022-09-04T16:07:00,nat,447.54
2022-09-04T16:09:00,nat,515.26
2022-09-04T16:11:00,nat,443.78
2022-09-04T16:12:00,nat,151.59
2022-09-04T16:13:00,nat,211.56
2022-09-04T16:15:00,nat,436.28
2022-09-04T16:17:00,nat,545.71
2022-09-04T16:18:00,nat,118.90
2022-09-04T16:20:00,nat,459.78
2022-09-04T16:22:00,nat,611.00
2022-09-04T16:23:00,nat,154.99
2022-09-04T16:24:00,nat,148.24
2022-09-04T16:26:00,nat,482.87
2022-09-04T16:28:00,nat,460.24
2022-09-04T16:29:00,nat,243.78
2022-09-04T16:31:00,nat,457.03
2022-09-04T16:32:00,nat,190.23
2022-09-04T16:34:00,nat,377.16
2022-09-04T16:35:00,nat,137.19
2022-09-04T16:37:00,nat,536.19
2022-09-04T16:39:00,nat,462.08
2022-09-04T16:41:00,nat,610.08
2022-09-04T16:42:00,nat,94.07
2022-09-04T16:44:00,nat,561.90
2022-09-04T16:46:00,nat,441.61
2022-09-04T16:48:00,nat,534.66
2022-09-04T16:50:00,nat,515.65
2022-09-04T16:52:00,nat,566.68
2022-09-04T16:54:00,nat,515.87
2022-09-04T16:56:00,nat,449.26
2022-09-04T16:58:00,nat,437.34
2022-09-04T16:59:00,nat,281.34
2022-09-04T17:01:00,nat,614.79
2022-09-04T17:02:00,nat,318.32
2022-09-04T17:04:00,nat,517.73
2022-09-04T17:05:00,nat,169.72
2022-09-04T17:07:00,nat,457.37
2022-09-04T17:08:00,nat,194.80
2022-09-04T17:10:00,nat,430.74
2022-09-04T17:12:00,nat,449.92
2022-09-04T17:13:00,nat,161.90
2022-09-04T17:15:00,nat,434.97
2022-09-04T17:16:00,nat,290.98
2022-09-04T17:18:00,nat,527.76
2022-09-04T17:20:00,nat,524.86
2022-09-04T17:23:00,nat,477.13
2022-09-04T17:25:00,nat,571.44
2022-09-04T17:26:00,nat,127.45
2022-09-04T17:28:00,nat,276.60
2022-09-04T17:29:00,nat,108.58
2022-09-04T17:31:00,nat,358.27
2022-09-04T17:32:00,nat,186.05
2022-09-04T17:33:00,nat,54.07
2022-09-04T17:35:00,nat,391.85
2022-09-04T17:37:00,nat,414.02
2022-09-04T17:39:00,nat,372.41
2022-09-04T17:40:00,nat,276.41
2022-09-04T17:42:00,nat,614.72
2022-09-04T17:43:00,nat,98.72
2022-09-04T17:44:00,nat,232.00
2022-09-04T17:46:00,nat,554.43
2022-09-04T17:48:00,nat,472.37
2022-09-04T17:50:00,nat,458.71
2022-09-04T17:52:00,nat,428.14
2022-09-04T17:54:00,nat,394.04
2022-09-04T17:56:00,nat,514.56
2022-09-04T17:58:00,nat,380.46
2022-09-04T17:59:00,nat,164.45
2022-09-04T18:01:00,nat,563.44
2022-09-04T18:02:00,nat,119.44
2022-09-04T18:04:00,nat,420.65
2022-09-04T18:05:00,nat,192.63
2022-09-04T18:07:00,nat,383.89
2022-09-04T18:09:00,nat,507.48
2022-09-04T18:11:00,nat,406.02
2022-09-04T18:13:00,nat,430.04
2022-09-04T18:15:00,nat,506.98
2022-09-04T18:17:00,nat,390.40
2022-09-04T18:18:00,nat,150.40
2022-09-04T18:20:00,nat,394.87
2022-09-04T18:22:00,nat,461.24
2022-09-04T18:23:00,nat,620.96
2022-09-04T18:24:00,nat,482.03
2022-09-04T18:26:00,nat,364.84
2022-09-04T18:28:00,nat,504.72
2022-09-04T18:29:00,nat,336.70
2022-09-04T18:31:00,nat,503.90
2022-09-04T18:33:00,nat,576.59
2022-09-04T18:34:00,nat,72.59
2022-09-04T18:35:00,nat,213.47
2022-09-04T18:37:00,nat,492.34
2022-09-04T18:38:00,nat,204.36
2022-09-04T18:40:00,nat,382.34
2022-09-04T18:43:00,nat,825.45
2022-09-04T18:45:00,nat,479.05
2022-09-04T18:47:00,nat,547.77
2022-09-04T18:48:00,nat,55.76
2022-09-04T18:49:00,nat,211.28
2022-09-04T18:51:00,nat,559.87
2022-09-04T18:53:00,nat,446.71
2022-09-04T18:55:00,nat,355.59
2022-09-04T18:57:00,nat,565.93
2022-09-04T18:58:00,nat,91.90
2022-09-04T19:00:00,nat,325.84
2022-09-04T19:02:00,nat,364.43
2022-09-04T19:04:00,nat,472.36
2022-09-04T19:05:00,nat,228.81
2022-09-04T19:07:00,nat,362.82
2022-09-04T19:09:00,nat,603.83
2022-09-04T19:11:00,nat,498.46
2022-09-04T19:12:00,nat,123.79
