#datetime,building,power
2022-05-20T00:00:00,pth,1.20
2022-05-20T00:02:00,pth,2.40
2022-05-20T00:03:00,pth,1.20
2022-05-20T00:05:00,pth,2.40
2022-05-20T00:07:00,pth,2.40
2022-05-20T00:08:00,pth,1.20
2022-05-20T00:10:00,pth,2.40
2022-05-20T00:12:00,pth,2.40
2022-05-20T00:15:00,pth,2.40
2022-05-20T00:17:00,pth,2.40
2022-05-20T00:19:00,pth,2.40
2022-05-20T00:20:00,pth,1.20
2022-05-20T00:21:00,pth,1.20
2022-05-20T00:22:00,pth,1.20
2022-05-20T00:24:00,pth,1.20
2022-05-20T00:26:00,pth,2.40
2022-05-20T00:27:00,pth,1.20
2022-05-20T00:29:00,pth,2.40
2022-05-20T00:31:00,pth,1.20
2022-05-20T00:33:00,pth,2.40
2022-05-20T00:34:00,pth,1.20
2022-05-20T00:36:00,pth,2.40
2022-05-20T00:38:00,pth,2.40
2022-05-20T00:39:00,pth,2.40
2022-05-20T00:40:00,pth,1.20
2022-05-20T00:42:00,pth,2.40
2022-05-20T00:43:00,pth,1.20
2022-05-20T00:45:00,pth,2.40
2022-05-20T00:46:00,pth,1.20
2022-05-20T00:48:00,pth,2.40
2022-05-20T00:50:00,pth,2.40
2022-05-20T00:52:00,pth,1.20
2022-05-20T00:54:00,pth,2.40
2022-05-20T00:56:00,pth,2.40
2022-05-20T00:58:00,pth,2.40
2022-05-20T01:00:00,pth,2.40
2022-05-20T01:02:00,pth,1.20
2022-05-20T01:04:00,pth,2.40
2022-05-20T01:06:00,pth,2.40
2022-05-20T01:08:00,pth,2.40
2022-05-20T01:10:00,pth,1.20
2022-05-20T01:11:00,pth,1.20
2022-05-20T01:13:00,pth,2.40
2022-05-20T01:14:00,pth,1.20
2022-05-20T01:16:00,pth,2.40
2022-05-20T01:18:00,pth,1.20
2022-05-20T01:20:00,pth,2.40
2022-05-20T01:22:00,pth,2.40
2022-05-20T01:24:00,pth,2.40
2022-05-20T01:27:00,pth,2.40
2022-05-20T01:28:00,pth,1.20
2022-05-20T01:30:00,pth,2.40
2022-05-20T01:32:00,pth,2.40
2022-05-20T01:33:00,pth,1.20
2022-05-20T01:35:00,pth,2.40
2022-05-20T01:36:00,pth,1.20
2022-05-20T01:38:00,pth,2.40
2022-05-20T01:39:00,pth,1.20
2022-05-20T01:40:00,pth,1.20
2022-05-20T01:42:00,pth,2.40
2022-05-20T01:44:00,pth,2.40
2022-05-20T01:45:00,pth,1.20
2022-05-20T01:47:00,pth,1.20
2022-05-20T01:49:00,pth,2.40
2022-05-20T01:51:00,pth,2.40
2022-05-20T01:53:00,pth,2.40
2022-05-20T01:56:00,pth,2.40
2022-05-20T01:58:00,pth,2.40
2022-05-20T02:00:00,pth,2.40
2022-05-20T02:02:00,pth,1.20
2022-05-20T02:04:00,pth,2.40
2022-05-20T02:06:00,pth,1.20
2022-05-20T02:08:00,pth,2.40
2022-05-20T02:10:00,pth,2.40
2022-05-20T02:11:00,pth,1.20
2022-05-20T02:13:00,pth,1.20
2022-05-20T02:15:00,pth,2.40
2022-05-20T02:16:00,pth,1.20
2022-05-20T02:18:00,pth,2.40
2022-05-20T02:20:00,pth,2.40
2022-05-20T02:22:00,pth,1.20
2022-05-20T02:24:00,pth,2.40
2022-05-20T02:25:00,pth,1.20
2022-05-20T02:26:00,pth,1.20
2022-05-20T02:28:00,pth,2.40
2022-05-20T02:30:00,pth,1.20
2022-05-20T02:32:00,pth,2.40
2022-05-20T02:33:00,pth,1.20
2022-05-20T02:35:00,pth,1.20
2022-05-20T02:36:00,pth,1.20
2022-05-20T02:38:00,pth,2.40
2022-05-20T02:40:00,pth,1.20
2022-05-20T02:42:00,pth,2.40
2022-05-20T02:44:00,pth,2.40
2022-05-20T02:45:00,pth,1.20
2022-05-20T02:47:00,pth,1.20
2022-05-20T02:48:00,pth,1.20
2022-05-20T02:49:00,pth,2.40
2022-05-20T02:50:00,pth,1.20
2022-05-20T02:52:00,pth,1.20
2022-05-20T02:54:00,pth,2.40
2022-05-20T02:55:00,pth,1.20
2022-05-20T02:57:00,pth,2.40
2022-05-20T02:58:00,pth,1.20
2022-05-20T03:00:00,pth,1.20
2022-05-20T03:02:00,pth,2.40
2022-05-20T03:03:00,pth,1.20
2022-05-20T03:06:00,pth,2.40
2022-05-20T03:08:00,pth,2.40
2022-05-20T03:10:00,pth,2.40
2022-05-20T03:12:00,pth,1.20
2022-05-20T03:13:00,pth,1.20
2022-05-20T03:15:00,pth,2.40
2022-05-20T03:17:00,pth,2.40
2022-05-20T03:19:00,pth,1.20
2022-05-20T03:21:00,pth,2.40
2022-05-20T03:23:00,pth,2.40
2022-05-20T03:24:00,pth,1.20
2022-05-20T03:25:00,pth,1.20
2022-05-20T03:27:00,pth,2.40
2022-05-20T03:29:00,pth,1.20
2022-05-20T03:31:00,pth,2.40
2022-05-20T03:33:00,pth,1.20
2022-05-20T03:35:00,pth,2.40
2022-05-20T03:37:00,pth,2.40
2022-05-20T03:40:00,pth,2.40
2022-05-20T03:43:00,pth,2.40
2022-05-20T03:45:00,pth,2.40
2022-05-20T03:46:00,pth,1.20
2022-05-20T03:48:00,pth,1.20
2022-05-20T03:50:00,pth,2.40
2022-05-20T03:52:00,pth,2.40
2022-05-20T03:54:00,pth,2.40
2022-05-20T03:57:00,pth,2.40
2022-05-20T03:58:00,pth,1.20
2022-05-20T04:00:00,pth,2.40
2022-05-20T04:02:00,pth,1.20
2022-05-20T04:03:00,pth,1.20
2022-05-20T04:05:00,pth,2.40
2022-05-20T04:06:00,pth,1.20
2022-05-20T04:08:00,pth,2.40
2022-05-20T04:10:00,pth,2.40
2022-05-20T04:11:00,pth,1.20
2022-05-20T04:13:00,pth,2.40
2022-05-20T04:14:00,pth,1.20
2022-05-20T04:16:00,pth,2.40
2022-05-20T04:18:00,pth,1.20
2022-05-20T04:19:00,pth,1.20
2022-05-20T04:21:00,pth,2.40
2022-05-20T04:23:00,pth,1.20
2022-05-20T04:24:00,pth,1.20
2022-05-20T04:26:00,pth,2.40
2022-05-20T04:28:00,pth,1.20
2022-05-20T04:30:00,pth,2.40
2022-05-20T04:33:00,pth,2.40
2022-05-20T04:35:00,pth,1.20
2022-05-20T04:37:00,pth,2.40
2022-05-20T04:39:00,pth,1.20
2022-05-20T04:40:00,pth,1.20
2022-05-20T04:42:00,pth,2.40
2022-05-20T04:44:00,pth,1.20
2022-05-20T04:46:00,pth,2.40
2022-05-20T04:48:00,pth,1.20
2022-05-20T04:49:00,pth,1.20
2022-05-20T04:51:00,pth,2.40
2022-05-20T04:52:00,pth,1.20
2022-05-20T04:54:00,pth,1.20
2022-05-20T04:56:00,pth,2.40
2022-05-20T04:57:00,pth,2.40
2022-05-20T04:58:00,pth,1.20
2022-05-20T04:59:00,pth,1.20
2022-05-20T05:01:00,pth,1.20
2022-05-20T05:02:00,pth,1.20
2022-05-20T05:04:00,pth,2.40
2022-05-20T05:06:00,pth,1.20
2022-05-20T05:08:00,pth,2.40
2022-05-20T05:10:00,pth,1.20
2022-05-20T05:12:00,pth,1.20
2022-05-20T05:14:00,pth,2.40
2022-05-20T05:16:00,pth,1.20
2022-05-20T05:17:00,pth,1.20
2022-05-20T05:19:00,pth,2.40
2022-05-20T05:20:00,pth,1.20
2022-05-20T05:22:00,pth,1.20
2022-05-20T05:24:00,pth,2.40
2022-05-20T05:26:00,pth,1.20
2022-05-20T05:28:00,pth,1.20
2022-05-20T05:29:00,pth,1.20
2022-05-20T05:31:00,pth,2.40
2022-05-20T05:33:00,pth,1.20
2022-05-20T05:34:00,pth,1.20
2022-05-20T05:35:00,pth,1.20
2022-05-20T05:36:00,pth,1.20
2022-05-20T05:38:00,pth,1.20
2022-05-20T05:40:00,pth,2.40
2022-05-20T05:42:00,pth,1.20
2022-05-20T05:43:00,pth,1.20
2022-05-20T05:45:00,pth,1.20
2022-05-20T05:46:00,pth,1.20
2022-05-20T05:48:00,pth,1.20
2022-05-20T05:50:00,pth,2.40
2022-05-20T05:52:00,pth,1.20
2022-05-20T05:54:00,pth,2.40
2022-05-20T05:55:00,pth,1.20
2022-05-20T05:58:00,pth,2.40
2022-05-20T06:00:00,pth,2.40
2022-05-20T06:02:00,pth,1.20
2022-05-20T06:05:00,pth,1.20
2022-05-20T06:06:00,pth,1.20
2022-05-20T06:08:00,pth,1.20
2022-05-20T06:10:00,pth,1.20
2022-05-20T06:13:00,pth,2.40
2022-05-20T06:15:00,pth,1.20
2022-05-20T06:18:00,pth,1.20
2022-05-20T06:20:00,pth,1.20
2022-05-20T06:22:00,pth,1.20
2022-05-20T06:23:00,pth,1.20
2022-05-20T06:25:00,pth,1.20
2022-05-20T06:27:00,pth,1.20
2022-05-20T06:29:00,pth,1.20
2022-05-20T06:30:00,pth,1.20
2022-05-20T06:32:00,pth,1.20
2022-05-20T06:33:00,pth,1.20
2022-05-20T06:35:00,pth,1.20
2022-05-20T06:37:00,pth,1.20
2022-05-20T06:39:00,pth,1.20
2022-05-20T06:40:00,pth,1.20
2022-05-20T06:42:00,pth,1.20
2022-05-20T06:44:00,pth,1.20
2022-05-20T06:46:00,pth,1.20
2022-05-20T06:48:00,pth,1.20
2022-05-20T06:50:00,pth,1.20
2022-05-20T06:54:00,pth,2.40
2022-05-20T06:57:00,pth,1.20
2022-05-20T06:59:00,pth,1.20
2022-05-20T07:01:00,pth,1.20
2022-05-20T07:03:00,pth,1.20
2022-05-20T07:05:00,pth,1.20
2022-05-20T07:07:00,pth,1.20
2022-05-20T07:10:00,pth,1.20
2022-05-20T07:12:00,pth,1.20
2022-05-20T07:14:00,pth,1.20
2022-05-20T07:15:00,pth,1.20
2022-05-20T07:17:00,pth,1.20
2022-05-20T07:20:00,pth,1.20
2022-05-20T07:22:00,pth,1.20
2022-05-20T07:24:00,pth,1.20
2022-05-20T07:26:00,pth,1.20
2022-05-20T07:27:00,pth,1.20
2022-05-20T07:29:00,pth,1.20
2022-05-20T07:31:00,pth,1.20
2022-05-20T07:32:00,pth,1.20
2022-05-20T07:34:00,pth,1.20
2022-05-20T07:36:00,pth,1.20
2022-05-20T07:38:00,pth,1.20
2022-05-20T07:39:00,pth,1.20
2022-05-20T07:41:00,pth,1.20
2022-05-20T07:43:00,pth,1.20
2022-05-20T07:45:00,pth,1.20
2022-05-20T07:47:00,pth,1.20
2022-05-20T07:49:00,pth,1.20
2022-05-20T07:52:00,pth,1.20
2022-05-20T07:53:00,pth,1.20
2022-05-20T07:56:00,pth,1.20
2022-05-20T07:57:00,pth,1.20
2022-05-20T07:59:00,pth,1.20
2022-05-20T08:01:00,pth,1.20
2022-05-20T08:04:00,pth,1.20
2022-05-20T08:05:00,pth,1.20
2022-05-20T08:07:00,pth,1.20
2022-05-20T08:09:00,pth,1.20
2022-05-20T08:11:00,pth,1.20
2022-05-20T08:14:00,pth,1.20
2022-05-20T08:16:00,pth,1.20
2022-05-20T08:17:00,pth,1.20
2022-05-20T08:19:00,pth,1.20
2022-05-20T08:21:00,pth,1.20
2022-05-20T08:24:00,pth,1.20
2022-05-20T08:26:00,pth,1.20
2022-05-20T08:28:00,pth,1.20
2022-05-20T08:30:00,pth,1.20
2022-05-20T08:32:00,pth,1.20
2022-05-20T08:34:00,pth,1.20
2022-05-20T08:36:00,pth,1.20
2022-05-20T08:39:00,pth,1.20
2022-05-20T08:41:00,pth,1.20
2022-05-20T08:43:00,pth,1.20
2022-05-20T08:44:00,pth,1.20
2022-05-20T08:46:00,pth,1.20
2022-05-20T08:48:00,pth,1.20
2022-05-20T08:51:00,pth,1.20
2022-05-20T08:53:00,pth,1.20
2022-05-20T08:55:00,pth,1.20
2022-05-20T08:57:00,pth,2.40
2022-05-20T09:00:00,pth,2.40
2022-05-20T09:03:00,pth,1.20
2022-05-20T09:05:00,pth,2.40
2022-05-20T09:07:00,pth,1.20
2022-05-20T09:09:00,pth,1.20
2022-05-20T09:10:00,pth,1.20
2022-05-20T09:12:00,pth,1.20
2022-05-20T09:14:00,pth,1.20
2022-05-20T09:15:00,pth,1.20
2022-05-20T09:16:00,pth,1.20
2022-05-20T09:18:00,pth,1.20
2022-05-20T09:20:00,pth,2.40
2022-05-20T09:21:00,pth,1.20
2022-05-20T09:23:00,pth,1.20
2022-05-20T09:24:00,pth,1.20
2022-05-20T09:27:00,pth,2.40
2022-05-20T09:29:00,pth,1.20
2022-05-20T09:31:00,pth,1.20
2022-05-20T09:32:00,pth,1.20
2022-05-20T09:34:00,pth,1.20
2022-05-20T09:35:00,pth,1.20
2022-05-20T09:37:00,pth,1.20
2022-05-20T09:39:00,pth,1.20
2022-05-20T09:41:00,pth,1.20
2022-05-20T09:42:00,pth,1.20
2022-05-20T09:44:00,pth,1.20
2022-05-20T09:46:00,pth,1.20
2022-05-20T09:48:00,pth,1.20
2022-05-20T09:50:00,pth,1.20
2022-05-20T09:51:00,pth,1.20
2022-05-20T09:53:00,pth,1.20
2022-05-20T09:54:00,pth,1.20
2022-05-20T09:56:00,pth,1.20
2022-05-20T09:58:00,pth,1.20
2022-05-20T09:59:00,pth,1.20
2022-05-20T10:01:00,pth,1.20
2022-05-20T10:03:00,pth,2.40
2022-05-20T10:05:00,pth,1.20
2022-05-20T10:07:00,pth,1.20
2022-05-20T10:08:00,pth,1.20
2022-05-20T10:10:00,pth,1.20
2022-05-20T10:11:00,pth,1.20
2022-05-20T10:14:00,pth,1.20
2022-05-20T10:17:00,pth,3.60
2022-05-20T10:19:00,pth,1.20
2022-05-20T10:21:00,pth,1.20
2022-05-20T10:24:00,pth,2.40
2022-05-20T10:26:00,pth,1.20
2022-05-20T10:28:00,pth,1.20
2022-05-20T10:30:00,pth,2.40
2022-05-20T10:32:00,pth,1.20
2022-05-20T10:34:00,pth,1.20
2022-05-20T10:36:00,pth,2.40
2022-05-20T10:39:00,pth,2.40
2022-05-20T10:41:00,pth,1.20
2022-05-20T10:43:00,pth,1.20
2022-05-20T10:45:00,pth,2.40
2022-05-20T10:47:00,pth,1.20
2022-05-20T10:50:00,pth,2.40
2022-05-20T10:52:00,pth,1.20
2022-05-20T10:54:00,pth,2.40
2022-05-20T10:56:00,pth,1.20
2022-05-20T10:57:00,pth,1.20
2022-05-20T10:58:00,pth,1.20
2022-05-20T11:00:00,pth,1.20
2022-05-20T11:02:00,pth,1.20
2022-05-20T11:03:00,pth,1.20
2022-05-20T11:04:00,pth,1.20
2022-05-20T11:06:00,pth,1.20
2022-05-20T11:08:00,pth,2.40
2022-05-20T11:10:00,pth,2.40
2022-05-20T11:12:00,pth,4.80
2022-05-20T11:14:00,pth,3.60
2022-05-20T11:16:00,pth,3.60
2022-05-20T11:19:00,pth,2.40
2022-05-20T11:21:00,pth,1.20
2022-05-20T11:24:00,pth,2.40
2022-05-20T11:27:00,pth,2.40
2022-05-20T11:29:00,pth,1.20
2022-05-20T11:31:00,pth,2.40
2022-05-20T11:33:00,pth,2.40
2022-05-20T11:35:00,pth,1.20
2022-05-20T11:36:00,pth,1.20
2022-05-20T11:38:00,pth,1.20
2022-05-20T11:40:00,pth,1.20
2022-05-20T11:42:00,pth,1.20
2022-05-20T11:44:00,pth,1.20
2022-05-20T11:46:00,pth,1.20
2022-05-20T11:49:00,pth,2.40
2022-05-20T11:52:00,pth,2.40
2022-05-20T11:54:00,pth,1.20
2022-05-20T11:56:00,pth,1.20
2022-05-20T11:58:00,pth,1.20
2022-05-20T11:59:00,pth,1.20
2022-05-20T12:01:00,pth,1.20
2022-05-20T12:02:00,pth,1.20
2022-05-20T12:04:00,pth,1.20
2022-05-20T12:06:00,pth,1.20
2022-05-20T12:09:00,pth,2.40
2022-05-20T12:12:00,pth,1.20
2022-05-20T12:13:00,pth,1.20
2022-05-20T12:15:00,pth,1.20
2022-05-20T12:18:00,pth,1.20
2022-05-20T12:20:00,pth,1.20
2022-05-20T12:22:00,pth,1.20
2022-05-20T12:24:00,pth,2.40
2022-05-20T12:27:00,pth,2.40
2022-05-20T12:30:00,pth,2.40
2022-05-20T12:32:00,pth,1.20
2022-05-20T12:34:00,pth,1.20
2022-05-20T12:35:00,pth,1.20
2022-05-20T12:37:00,pth,1.20
2022-05-20T12:39:00,pth,1.20
2022-05-20T12:41:00,pth,2.40
2022-05-20T12:43:00,pth,1.20
2022-05-20T12:44:00,pth,1.20
2022-05-20T12:46:00,pth,2.40
2022-05-20T12:49:00,pth,2.40
2022-05-20T12:52:00,pth,2.40
2022-05-20T12:55:00,pth,2.40
2022-05-20T12:56:00,pth,1.20
2022-05-20T12:58:00,pth,1.20
2022-05-20T13:00:00,pth,1.20
2022-05-20T13:02:00,pth,1.20
2022-05-20T13:03:00,pth,1.20
2022-05-20T13:05:00,pth,1.20
2022-05-20T13:07:00,pth,1.20
2022-05-20T13:08:00,pth,1.20
2022-05-20T13:10:00,pth,1.20
2022-05-20T13:12:00,pth,2.40
2022-05-20T13:14:00,pth,1.20
2022-05-20T13:16:00,pth,2.40
2022-05-20T13:18:00,pth,1.20
2022-05-20T13:20:00,pth,1.20
2022-05-20T13:21:00,pth,1.20
2022-05-20T13:24:00,pth,1.20
2022-05-20T13:26:00,pth,2.40
2022-05-20T13:28:00,pth,1.20
2022-05-20T13:31:00,pth,1.20
2022-05-20T13:33:00,pth,1.20
2022-05-20T13:34:00,pth,1.20
2022-05-20T13:35:00,pth,1.20
2022-05-20T13:37:00,pth,1.20
2022-05-20T13:39:00,pth,1.20
2022-05-20T13:41:00,pth,1.20
2022-05-20T13:44:00,pth,1.20
2022-05-20T13:46:00,pth,1.20
2022-05-20T13:48:00,pth,1.20
2022-05-20T13:51:00,pth,1.20
2022-05-20T13:53:00,pth,1.20
2022-05-20T13:56:00,pth,1.20
2022-05-20T13:57:00,pth,1.20
2022-05-20T13:58:00,pth,1.20
2022-05-20T14:00:00,pth,1.20
2022-05-20T14:02:00,pth,1.20
2022-05-20T14:03:00,pth,1.20
2022-05-20T14:04:00,pth,1.20
2022-05-20T14:06:00,pth,1.20
2022-05-20T14:07:00,pth,1.20
2022-05-20T14:10:00,pth,1.20
2022-05-20T14:12:00,pth,1.20
2022-05-20T14:13:00,pth,1.20
2022-05-20T14:16:00,pth,1.20
2022-05-20T14:18:00,pth,1.20
2022-05-20T14:20:00,pth,1.20
2022-05-20T14:22:00,pth,1.20
2022-05-20T14:25:00,pth,1.20
2022-05-20T14:27:00,pth,1.20
2022-05-20T14:29:00,pth,1.20
2022-05-20T14:31:00,pth,1.20
2022-05-20T14:34:00,pth,1.20
2022-05-20T14:36:00,pth,2.40
2022-05-20T14:39:00,pth,1.20
2022-05-20T14:41:00,pth,1.20
2022-05-20T14:42:00,pth,1.20
2022-05-20T14:44:00,pth,1.20
2022-05-20T14:45:00,pth,1.20
2022-05-20T14:47:00,pth,1.20
2022-05-20T14:50:00,pth,2.40
2022-05-20T14:51:00,pth,1.20
2022-05-20T14:53:00,pth,1.20
2022-05-20T14:55:00,pth,1.20
2022-05-20T14:56:00,pth,1.20
2022-05-20T14:58:00,pth,1.20
2022-05-20T15:00:00,pth,1.20
2022-05-20T15:02:00,pth,1.20
2022-05-20T15:03:00,pth,1.20
2022-05-20T15:04:00,pth,1.20
2022-05-20T15:06:00,pth,1.20
2022-05-20T15:07:00,pth,1.20
2022-05-20T15:09:00,pth,1.20
2022-05-20T15:10:00,pth,1.20
2022-05-20T15:12:00,pth,1.20
2022-05-20T15:14:00,pth,2.40
2022-05-20T15:17:00,pth,1.20
2022-05-20T15:19:00,pth,1.20
2022-05-20T15:21:00,pth,2.40
2022-05-20T15:24:00,pth,2.40
2022-05-20T15:27:00,pth,1.20
2022-05-20T15:28:00,pth,1.20
2022-05-20T15:31:00,pth,2.40
2022-05-20T15:32:00,pth,1.20
2022-05-20T15:33:00,pth,1.20
2022-05-20T15:35:00,pth,1.20
2022-05-20T15:37:00,pth,2.40
2022-05-20T15:39:00,pth,1.20
2022-05-20T15:41:00,pth,2.40
2022-05-20T15:43:00,pth,2.40
2022-05-20T15:46:00,pth,1.20
2022-05-20T15:48:00,pth,1.20
2022-05-20T15:49:00,pth,1.20
2022-05-20T15:51:00,pth,1.20
2022-05-20T15:53:00,pth,1.20
2022-05-20T15:56:00,pth,1.20
2022-05-20T15:57:00,pth,1.20
2022-05-20T15:59:00,pth,1.20
2022-05-20T16:01:00,pth,1.20
2022-05-20T16:03:00,pth,1.20
2022-05-20T16:05:00,pth,1.20
2022-05-20T16:06:00,pth,1.20
2022-05-20T16:08:00,pth,1.20
2022-05-20T16:09:00,pth,1.20
2022-05-20T16:11:00,pth,1.20
2022-05-20T16:14:00,pth,1.20
2022-05-20T16:15:00,pth,1.20
2022-05-20T16:17:00,pth,1.20
2022-05-20T16:19:00,pth,1.20
2022-05-20T16:21:00,pth,1.20
2022-05-20T16:23:00,pth,1.20
2022-05-20T16:25:00,pth,2.40
2022-05-20T16:28:00,pth,1.20
2022-05-20T16:29:00,pth,1.20
2022-05-20T16:31:00,pth,1.20
2022-05-20T16:33:00,pth,1.20
2022-05-20T16:35:00,pth,2.40
2022-05-20T16:37:00,pth,1.20
2022-05-20T16:39:00,pth,2.40
2022-05-20T16:41:00,pth,2.40
2022-05-20T16:43:00,pth,2.40
2022-05-20T16:45:00,pth,3.60
2022-05-20T16:47:00,pth,3.60
2022-05-20T16:48:00,pth,3.60
2022-05-20T16:50:00,pth,3.60
2022-05-20T16:52:00,pth,3.60
2022-05-20T16:54:00,pth,3.60
2022-05-20T16:56:00,pth,2.40
2022-05-20T16:57:00,pth,1.20
2022-05-20T16:59:00,pth,4.80
2022-05-20T17:00:00,pth,3.60
2022-05-20T17:02:00,pth,6.00
2022-05-20T17:03:00,pth,3.60
2022-05-20T17:05:00,pth,7.20
2022-05-20T17:07:00,pth,8.40
2022-05-20T17:09:00,pth,8.40
2022-05-20T17:10:00,pth,4.80
2022-05-20T17:11:00,pth,4.80
2022-05-20T17:13:00,pth,6.00
2022-05-20T17:14:00,pth,3.60
2022-05-20T17:16:00,pth,7.20
2022-05-20T17:17:00,pth,3.60
2022-05-20T17:19:00,pth,4.80
2022-05-20T17:20:00,pth,4.80
2022-05-20T17:21:00,pth,4.80
2022-05-20T17:22:00,pth,3.60
2022-05-20T17:24:00,pth,9.60
2022-05-20T17:26:00,pth,9.60
2022-05-20T17:27:00,pth,4.80
2022-05-20T17:29:00,pth,10.80
2022-05-20T17:30:00,pth,4.80
2022-05-20T17:32:00,pth,10.80
2022-05-20T17:34:00,pth,9.60
2022-05-20T17:35:00,pth,4.80
2022-05-20T17:37:00,pth,3.60
2022-05-20T17:39:00,pth,1.20
2022-05-20T17:41:00,pth,2.40
2022-05-20T17:43:00,pth,2.40
2022-05-20T17:44:00,pth,2.40
2022-05-20T17:46:00,pth,6.00
2022-05-20T17:47:00,pth,2.40
2022-05-20T17:48:00,pth,3.60
2022-05-20T17:50:00,pth,7.20
2022-05-20T17:51:00,pth,3.60
2022-05-20T17:53:00,pth,6.00
2022-05-20T17:55:00,pth,7.20
2022-05-20T17:57:00,pth,3.60
2022-05-20T17:58:00,pth,2.40
2022-05-20T17:59:00,pth,1.20
2022-05-20T18:01:00,pth,2.40
2022-05-20T18:03:00,pth,2.40
2022-05-20T18:04:00,pth,1.20
2022-05-20T18:06:00,pth,1.20
2022-05-20T18:08:00,pth,2.40
2022-05-20T18:10:00,pth,6.00
2022-05-20T18:11:00,pth,2.40
2022-05-20T18:13:00,pth,4.80
2022-05-20T18:15:00,pth,4.80
2022-05-20T18:17:00,pth,4.80
2022-05-20T18:19:00,pth,6.00
2022-05-20T18:20:00,pth,2.40
2022-05-20T18:22:00,pth,4.80
2022-05-20T18:24:00,pth,4.80
2022-05-20T18:25:00,pth,1.20
2022-05-20T18:27:00,pth,3.60
2022-05-20T18:29:00,pth,2.40
2022-05-20T18:31:00,pth,2.40
2022-05-20T18:33:00,pth,3.60
2022-05-20T18:35:00,pth,2.40
2022-05-20T18:37:00,pth,3.60
2022-05-20T18:38:00,pth,1.20
2022-05-20T18:40:00,pth,2.40
2022-05-20T18:42:00,pth,2.40
2022-05-20T18:44:00,pth,1.20
2022-05-20T18:45:00,pth,1.20
2022-05-20T18:46:00,pth,1.20
2022-05-20T18:48:00,pth,4.80
2022-05-20T18:50:00,pth,4.80
2022-05-20T18:52:00,pth,3.60
2022-05-20T18:54:00,pth,2.40
2022-05-20T18:55:00,pth,1.20
2022-05-20T18:57:00,pth,2.40
2022-05-20T18:59:00,pth,2.40
2022-05-20T19:00:00,pth,2.40
2022-05-20T19:02:00,pth,3.60
2022-05-20T19:03:00,pth,2.40
2022-05-20T19:05:00,pth,3.60
2022-05-20T19:06:00,pth,1.20
2022-05-20T19:07:00,pth,1.20
2022-05-20T19:09:00,pth,3.60
2022-05-20T19:10:00,pth,2.40
2022-05-20T19:12:00,pth,3.60
2022-05-20T19:14:00,pth,3.60
2022-05-20T19:15:00,pth,1.20
2022-05-20T19:17:00,pth,1.20
2022-05-20T19:19:00,pth,2.40
2022-05-20T19:21:00,pth,1.20
2022-05-20T19:22:00,pth,1.20
2022-05-20T19:24:00,pth,1.20
2022-05-20T19:26:00,pth,2.40
2022-05-20T19:28:00,pth,1.20
2022-05-20T19:29:00,pth,1.20
2022-05-20T19:31:00,pth,1.20
2022-05-20T19:33:00,pth,1.20
2022-05-20T19:34:00,pth,1.20
2022-05-20T19:36:00,pth,1.20
2022-05-20T19:38:00,pth,2.40
2022-05-20T19:40:00,pth,1.20
2022-05-20T19:42:00,pth,1.20
2022-05-20T19:44:00,pth,2.40
2022-05-20T19:46:00,pth,1.20
2022-05-20T19:47:00,pth,1.20
2022-05-20T19:49:00,pth,1.20
2022-05-20T19:51:00,pth,2.40
2022-05-20T19:54:00,pth,2.40
2022-05-20T19:57:00,pth,2.40
2022-05-20T19:59:00,pth,1.20
2022-05-20T20:01:00,pth,1.20
2022-05-20T20:03:00,pth,2.40
2022-05-20T20:06:00,pth,2.40
2022-05-20T20:08:00,pth,1.20
2022-05-20T20:10:00,pth,1.20
2022-05-20T20:12:00,pth,2.40
2022-05-20T20:14:00,pth,1.20
2022-05-20T20:15:00,pth,1.20
2022-05-20T20:17:00,pth,2.40
2022-05-20T20:19:00,pth,2.40
2022-05-20T20:20:00,pth,1.20
2022-05-20T20:22:00,pth,2.40
2022-05-20T20:24:00,pth,1.20
2022-05-20T20:26:00,pth,2.40
2022-05-20T20:28:00,pth,2.40
2022-05-20T20:30:00,pth,1.20
2022-05-20T20:31:00,pth,1.20
2022-05-20T20:33:00,pth,2.40
2022-05-20T20:34:00,pth,1.20
2022-05-20T20:36:00,pth,1.20
2022-05-20T20:38:00,pth,2.40
2022-05-20T20:40:00,pth,1.20
2022-05-20T20:41:00,pth,1.20
2022-05-20T20:43:00,pth,2.40
2022-05-20T20:44:00,pth,1.20
2022-05-20T20:46:00,pth,2.40
2022-05-20T20:49:00,pth,2.40
2022-05-20T20:51:00,pth,1.20
2022-05-20T20:52:00,pth,1.20
2022-05-20T20:53:00,pth,1.20
2022-05-20T20:55:00,pth,2.40
2022-05-20T20:57:00,pth,1.20
2022-05-20T20:58:00,pth,1.20
2022-05-20T21:00:00,pth,2.40
2022-05-20T21:02:00,pth,1.20
2022-05-20T21:04:00,pth,2.40
2022-05-20T21:06:00,pth,2.40
2022-05-20T21:08:00,pth,1.20
2022-05-20T21:10:00,pth,2.40
2022-05-20T21:11:00,pth,1.20
2022-05-20T21:13:00,pth,2.40
2022-05-20T21:15:00,pth,1.20
2022-05-20T21:16:00,pth,1.20
2022-05-20T21:18:00,pth,2.40
2022-05-20T21:20:00,pth,1.20
2022-05-20T21:21:00,pth,1.20
2022-05-20T21:23:00,pth,2.40
2022-05-20T21:25:00,pth,2.40
2022-05-20T21:27:00,pth,1.20
2022-05-20T21:29:00,pth,2.40
