#datetime,building,power
2023-04-12T00:00:00,cff,16.80
2023-04-12T00:02:00,cff,32.39
2023-04-12T00:04:00,cff,31.20
2023-04-12T00:05:00,cff,16.80
2023-04-12T00:07:00,cff,31.20
2023-04-12T00:09:00,cff,32.40
2023-04-12T00:11:00,cff,32.40
2023-04-12T00:13:00,cff,32.40
2023-04-12T00:15:00,cff,32.39
2023-04-12T00:17:00,cff,31.20
2023-04-12T00:19:00,cff,31.20
2023-04-12T00:21:00,cff,30.00
2023-04-12T00:23:00,cff,30.00
2023-04-12T00:25:00,cff,31.20
2023-04-12T00:27:00,cff,28.80
2023-04-12T00:29:00,cff,32.40
2023-04-12T00:31:00,cff,31.20
2023-04-12T00:32:00,cff,14.40
2023-04-12T00:34:00,cff,30.00
2023-04-12T00:36:00,cff,30.00
2023-04-12T00:38:00,cff,31.20
2023-04-12T00:40:00,cff,31.20
2023-04-12T00:42:00,cff,28.80
2023-04-12T00:44:00,cff,28.80
2023-04-12T00:45:00,cff,13.20
2023-04-12T00:47:00,cff,28.80
2023-04-12T00:48:00,cff,13.20
2023-04-12T00:50:00,cff,30.00
2023-04-12T00:51:00,cff,14.40
2023-04-12T00:53:00,cff,26.41
2023-04-12T00:54:00,cff,14.40
2023-04-12T00:56:00,cff,28.80
2023-04-12T00:58:00,cff,28.80
2023-04-12T00:59:00,cff,14.40
2023-04-12T01:01:00,cff,30.00
2023-04-12T01:03:00,cff,27.60
2023-04-12T01:05:00,cff,27.60
2023-04-12T01:07:00,cff,28.80
2023-04-12T01:08:00,cff,13.20
2023-04-12T01:09:00,cff,14.41
2023-04-12T01:11:00,cff,28.80
2023-04-12T01:13:00,cff,28.80
2023-04-12T01:15:00,cff,26.40
2023-04-12T01:16:00,cff,14.40
2023-04-12T01:18:00,cff,27.60
2023-04-12T01:20:00,cff,26.40
2023-04-12T01:22:00,cff,26.41
2023-04-12T01:24:00,cff,25.20
2023-04-12T01:26:00,cff,26.40
2023-04-12T01:28:00,cff,26.40
2023-04-12T01:30:00,cff,26.41
2023-04-12T01:32:00,cff,25.20
2023-04-12T01:34:00,cff,25.20
2023-04-12T01:35:00,cff,13.20
2023-04-12T01:37:00,cff,26.41
2023-04-12T01:39:00,cff,26.40
2023-04-12T01:41:00,cff,25.20
2023-04-12T01:43:00,cff,26.40
2023-04-12T01:45:00,cff,26.41
2023-04-12T01:46:00,cff,13.20
2023-04-12T01:48:00,cff,25.20
2023-04-12T01:49:00,cff,13.20
2023-04-12T01:51:00,cff,26.40
2023-04-12T01:53:00,cff,25.21
2023-04-12T01:54:00,cff,13.20
2023-04-12T01:55:00,cff,12.00
2023-04-12T01:57:00,cff,25.20
2023-04-12T01:58:00,cff,13.21
2023-04-12T02:00:00,cff,26.40
2023-04-12T02:02:00,cff,27.60
2023-04-12T02:04:00,cff,25.20
2023-04-12T02:05:00,cff,10.81
2023-04-12T02:07:00,cff,23.99
2023-04-12T02:09:00,cff,22.79
2023-04-12T02:12:00,cff,36.01
2023-04-12T02:13:00,cff,12.00
2023-04-12T02:14:00,cff,12.00
2023-04-12T02:16:00,cff,24.01
2023-04-12T02:18:00,cff,23.99
2023-04-12T02:19:00,cff,12.00
2023-04-12T02:21:00,cff,24.01
2023-04-12T02:23:00,cff,23.99
2023-04-12T02:25:00,cff,24.01
2023-04-12T02:26:00,cff,12.00
2023-04-12T02:28:00,cff,22.79
2023-04-12T02:30:00,cff,22.81
2023-04-12T02:31:00,cff,10.80
2023-04-12T02:33:00,cff,22.81
2023-04-12T02:35:00,cff,22.79
2023-04-12T02:37:00,cff,22.81
2023-04-12T02:39:00,cff,22.79
2023-04-12T02:41:00,cff,22.79
2023-04-12T02:43:00,cff,22.81
2023-04-12T02:45:00,cff,21.61
2023-04-12T02:47:00,cff,23.99
2023-04-12T02:48:00,cff,10.80
2023-04-12T02:50:00,cff,24.01
2023-04-12T02:52:00,cff,22.79
2023-04-12T02:53:00,cff,22.79
2023-04-12T02:54:00,cff,12.00
2023-04-12T02:55:00,cff,22.81
2023-04-12T02:57:00,cff,23.99
2023-04-12T02:58:00,cff,12.00
2023-04-12T03:00:00,cff,24.01
2023-04-12T03:01:00,cff,10.80
2023-04-12T03:03:00,cff,25.20
2023-04-12T03:05:00,cff,24.01
2023-04-12T03:07:00,cff,22.79
2023-04-12T03:08:00,cff,10.81
2023-04-12T03:10:00,cff,23.99
2023-04-12T03:11:00,cff,10.80
2023-04-12T03:13:00,cff,24.01
2023-04-12T03:14:00,cff,12.00
2023-04-12T03:16:00,cff,23.99
2023-04-12T03:17:00,cff,12.00
2023-04-12T03:19:00,cff,24.01
2023-04-12T03:21:00,cff,22.79
2023-04-12T03:23:00,cff,21.61
2023-04-12T03:25:00,cff,22.79
2023-04-12T03:27:00,cff,22.81
2023-04-12T03:29:00,cff,22.79
2023-04-12T03:30:00,cff,10.81
2023-04-12T03:32:00,cff,22.79
2023-04-12T03:34:00,cff,21.61
2023-04-12T03:36:00,cff,22.79
2023-04-12T03:37:00,cff,12.00
2023-04-12T03:39:00,cff,22.81
2023-04-12T03:40:00,cff,12.00
2023-04-12T03:41:00,cff,10.80
2023-04-12T03:43:00,cff,24.01
2023-04-12T03:45:00,cff,22.79
2023-04-12T03:47:00,cff,22.81
2023-04-12T03:49:00,cff,21.59
2023-04-12T03:51:00,cff,24.01
2023-04-12T03:52:00,cff,10.80
2023-04-12T03:54:00,cff,22.79
2023-04-12T03:56:00,cff,21.61
2023-04-12T03:57:00,cff,10.80
2023-04-12T03:59:00,cff,24.01
2023-04-12T04:00:00,cff,10.80
2023-04-12T04:02:00,cff,23.99
2023-04-12T04:04:00,cff,22.81
2023-04-12T04:06:00,cff,23.99
2023-04-12T04:07:00,cff,12.00
2023-04-12T04:09:00,cff,22.81
2023-04-12T04:10:00,cff,12.00
2023-04-12T04:12:00,cff,22.79
2023-04-12T04:13:00,cff,10.81
2023-04-12T04:15:00,cff,23.99
2023-04-12T04:17:00,cff,22.81
2023-04-12T04:19:00,cff,22.79
2023-04-12T04:22:00,cff,22.81
2023-04-12T04:23:00,cff,21.59
2023-04-12T04:25:00,cff,22.81
2023-04-12T04:27:00,cff,22.79
2023-04-12T04:29:00,cff,22.81
2023-04-12T04:30:00,cff,12.00
2023-04-12T04:32:00,cff,21.59
2023-04-12T04:34:00,cff,21.61
2023-04-12T04:35:00,cff,10.80
2023-04-12T04:37:00,cff,22.81
2023-04-12T04:38:00,cff,12.00
2023-04-12T04:40:00,cff,23.99
2023-04-12T04:41:00,cff,10.81
2023-04-12T04:43:00,cff,22.79
2023-04-12T04:45:00,cff,22.81
2023-04-12T04:47:00,cff,21.59
2023-04-12T04:48:00,cff,10.80
2023-04-12T04:50:00,cff,21.61
2023-04-12T04:52:00,cff,22.79
2023-04-12T04:54:00,cff,20.41
2023-04-12T04:55:00,cff,10.80
2023-04-12T04:57:00,cff,22.81
2023-04-12T04:59:00,cff,22.79
2023-04-12T05:01:00,cff,21.61
2023-04-12T05:02:00,cff,12.00
2023-04-12T05:03:00,cff,10.80
2023-04-12T05:05:00,cff,24.01
2023-04-12T05:07:00,cff,22.79
2023-04-12T05:09:00,cff,22.81
2023-04-12T05:11:00,cff,22.79
2023-04-12T05:13:00,cff,22.81
2023-04-12T05:15:00,cff,22.79
2023-04-12T05:17:00,cff,22.81
2023-04-12T05:18:00,cff,10.80
2023-04-12T05:20:00,cff,21.59
2023-04-12T05:22:00,cff,21.61
2023-04-12T05:24:00,cff,20.41
2023-04-12T05:25:00,cff,10.80
2023-04-12T05:27:00,cff,21.59
2023-04-12T05:28:00,cff,10.81
2023-04-12T05:29:00,cff,10.80
2023-04-12T05:31:00,cff,21.61
2023-04-12T05:32:00,cff,10.80
2023-04-12T05:34:00,cff,21.59
2023-04-12T05:35:00,cff,10.81
2023-04-12T05:36:00,cff,10.80
2023-04-12T05:38:00,cff,20.41
2023-04-12T05:40:00,cff,22.79
2023-04-12T05:42:00,cff,21.61
2023-04-12T05:44:00,cff,21.59
2023-04-12T05:46:00,cff,21.61
2023-04-12T05:47:00,cff,10.80
2023-04-12T05:49:00,cff,21.61
2023-04-12T05:51:00,cff,21.59
2023-04-12T05:52:00,cff,12.00
2023-04-12T05:54:00,cff,21.61
2023-04-12T05:56:00,cff,21.61
2023-04-12T05:58:00,cff,22.79
2023-04-12T06:00:00,cff,21.61
2023-04-12T06:02:00,cff,21.59
2023-04-12T06:04:00,cff,22.81
2023-04-12T06:06:00,cff,25.20
2023-04-12T06:08:00,cff,25.20
2023-04-12T06:10:00,cff,24.01
2023-04-12T06:12:00,cff,23.99
2023-04-12T06:13:00,cff,10.80
2023-04-12T06:15:00,cff,22.81
2023-04-12T06:16:00,cff,10.80
2023-04-12T06:18:00,cff,22.81
2023-04-12T06:19:00,cff,10.80
2023-04-12T06:20:00,cff,12.00
2023-04-12T06:22:00,cff,21.61
2023-04-12T06:24:00,cff,22.79
2023-04-12T06:26:00,cff,23.99
2023-04-12T06:27:00,cff,10.81
2023-04-12T06:29:00,cff,23.99
2023-04-12T06:31:00,cff,22.81
2023-04-12T06:33:00,cff,22.79
2023-04-12T06:35:00,cff,22.81
2023-04-12T06:36:00,cff,12.00
2023-04-12T06:37:00,cff,10.80
2023-04-12T06:39:00,cff,22.81
2023-04-12T06:41:00,cff,23.99
2023-04-12T06:42:00,cff,10.80
2023-04-12T06:44:00,cff,22.81
2023-04-12T06:46:00,cff,22.79
2023-04-12T06:48:00,cff,24.01
2023-04-12T06:50:00,cff,22.79
2023-04-12T06:52:00,cff,23.99
2023-04-12T06:53:00,cff,13.21
2023-04-12T06:55:00,cff,25.20
2023-04-12T06:57:00,cff,25.20
2023-04-12T06:59:00,cff,26.40
2023-04-12T07:01:00,cff,25.21
2023-04-12T07:03:00,cff,23.99
2023-04-12T07:05:00,cff,25.21
2023-04-12T07:07:00,cff,25.20
2023-04-12T07:09:00,cff,25.20
2023-04-12T07:11:00,cff,24.01
2023-04-12T07:12:00,cff,12.00
2023-04-12T07:14:00,cff,23.99
2023-04-12T07:16:00,cff,25.20
2023-04-12T07:17:00,cff,12.01
2023-04-12T07:19:00,cff,26.40
2023-04-12T07:21:00,cff,25.20
2023-04-12T07:23:00,cff,25.21
2023-04-12T07:25:00,cff,25.20
2023-04-12T07:27:00,cff,26.40
2023-04-12T07:29:00,cff,26.40
2023-04-12T07:31:00,cff,28.80
2023-04-12T07:33:00,cff,28.81
2023-04-12T07:35:00,cff,26.40
2023-04-12T07:37:00,cff,25.20
2023-04-12T07:39:00,cff,23.99
2023-04-12T07:41:00,cff,25.21
2023-04-12T07:43:00,cff,25.20
2023-04-12T07:44:00,cff,12.00
2023-04-12T07:46:00,cff,27.60
2023-04-12T07:48:00,cff,27.61
2023-04-12T07:50:00,cff,26.40
2023-04-12T07:52:00,cff,26.40
2023-04-12T07:53:00,cff,13.20
2023-04-12T07:55:00,cff,26.40
2023-04-12T07:57:00,cff,25.21
2023-04-12T07:59:00,cff,25.20
2023-04-12T08:00:00,cff,13.20
2023-04-12T08:02:00,cff,25.21
2023-04-12T08:04:00,cff,25.20
2023-04-12T08:05:00,cff,13.20
2023-04-12T08:07:00,cff,27.60
2023-04-12T08:09:00,cff,28.80
2023-04-12T08:10:00,cff,14.40
2023-04-12T08:11:00,cff,14.40
2023-04-12T08:13:00,cff,26.41
2023-04-12T08:15:00,cff,26.40
2023-04-12T08:17:00,cff,26.40
2023-04-12T08:19:00,cff,26.40
2023-04-12T08:20:00,cff,13.20
2023-04-12T08:22:00,cff,26.41
2023-04-12T08:23:00,cff,13.20
2023-04-12T08:25:00,cff,28.80
2023-04-12T08:27:00,cff,30.00
2023-04-12T08:29:00,cff,27.60
2023-04-12T08:30:00,cff,14.40
2023-04-12T08:32:00,cff,27.60
2023-04-12T08:34:00,cff,28.80
2023-04-12T08:36:00,cff,28.80
2023-04-12T08:37:00,cff,13.20
2023-04-12T08:39:00,cff,26.41
2023-04-12T08:41:00,cff,26.40
2023-04-12T08:43:00,cff,28.80
2023-04-12T08:45:00,cff,30.00
2023-04-12T08:47:00,cff,27.60
2023-04-12T08:49:00,cff,27.60
2023-04-12T08:51:00,cff,26.41
2023-04-12T08:53:00,cff,27.60
2023-04-12T08:55:00,cff,28.80
2023-04-12T08:56:00,cff,28.80
2023-04-12T08:57:00,cff,27.60
2023-04-12T08:59:00,cff,28.80
2023-04-12T09:01:00,cff,26.40
2023-04-12T09:03:00,cff,26.41
2023-04-12T09:05:00,cff,26.40
2023-04-12T09:06:00,cff,13.20
2023-04-12T09:08:00,cff,27.60
2023-04-12T09:10:00,cff,27.60
2023-04-12T09:12:00,cff,27.60
2023-04-12T09:14:00,cff,27.61
2023-04-12T09:16:00,cff,27.60
2023-04-12T09:18:00,cff,27.60
2023-04-12T09:19:00,cff,14.40
2023-04-12T09:21:00,cff,28.80
2023-04-12T09:22:00,cff,15.60
2023-04-12T09:24:00,cff,31.20
2023-04-12T09:25:00,cff,14.40
2023-04-12T09:27:00,cff,26.40
2023-04-12T09:28:00,cff,14.40
2023-04-12T09:30:00,cff,26.40
2023-04-12T09:31:00,cff,13.21
2023-04-12T09:32:00,cff,12.00
2023-04-12T09:34:00,cff,25.20
2023-04-12T09:35:00,cff,13.20
2023-04-12T09:37:00,cff,25.21
2023-04-12T09:39:00,cff,26.40
2023-04-12T09:40:00,cff,14.40
2023-04-12T09:42:00,cff,27.60
2023-04-12T09:44:00,cff,28.80
2023-04-12T09:46:00,cff,26.40
2023-04-12T09:48:00,cff,27.60
2023-04-12T09:50:00,cff,26.41
2023-04-12T09:51:00,cff,14.40
2023-04-12T09:53:00,cff,27.60
2023-04-12T09:55:00,cff,26.40
2023-04-12T09:56:00,cff,14.40
2023-04-12T09:58:00,cff,27.60
2023-04-12T09:59:00,cff,13.20
2023-04-12T10:01:00,cff,26.41
2023-04-12T10:03:00,cff,26.40
2023-04-12T10:04:00,cff,13.20
2023-04-12T10:06:00,cff,26.40
2023-04-12T10:08:00,cff,27.60
2023-04-12T10:10:00,cff,26.41
2023-04-12T10:11:00,cff,13.20
2023-04-12T10:13:00,cff,26.40
2023-04-12T10:14:00,cff,13.20
2023-04-12T10:15:00,cff,13.20
2023-04-12T10:17:00,cff,26.41
2023-04-12T10:19:00,cff,26.40
2023-04-12T10:21:00,cff,27.60
2023-04-12T10:23:00,cff,26.40
2023-04-12T10:25:00,cff,27.60
2023-04-12T10:27:00,cff,26.41
2023-04-12T10:29:00,cff,26.40
2023-04-12T10:31:00,cff,26.40
2023-04-12T10:33:00,cff,28.80
2023-04-12T10:34:00,cff,13.20
2023-04-12T10:36:00,cff,26.40
2023-04-12T10:38:00,cff,27.61
2023-04-12T10:40:00,cff,25.20
2023-04-12T10:42:00,cff,26.40
2023-04-12T10:43:00,cff,14.40
2023-04-12T10:45:00,cff,28.80
2023-04-12T10:46:00,cff,14.40
2023-04-12T10:48:00,cff,28.80
2023-04-12T10:50:00,cff,30.00
2023-04-12T10:51:00,cff,14.40
2023-04-12T10:53:00,cff,28.81
2023-04-12T10:55:00,cff,28.80
2023-04-12T10:57:00,cff,30.00
2023-04-12T10:59:00,cff,27.60
2023-04-12T11:00:00,cff,15.60
2023-04-12T11:02:00,cff,27.60
2023-04-12T11:04:00,cff,28.80
2023-04-12T11:06:00,cff,27.60
2023-04-12T11:08:00,cff,28.80
2023-04-12T11:10:00,cff,28.80
2023-04-12T11:11:00,cff,14.40
2023-04-12T11:13:00,cff,28.80
2023-04-12T11:15:00,cff,28.81
2023-04-12T11:17:00,cff,28.80
2023-04-12T11:19:00,cff,28.80
2023-04-12T11:21:00,cff,30.00
2023-04-12T11:23:00,cff,27.60
2023-04-12T11:25:00,cff,28.80
2023-04-12T11:27:00,cff,30.00
2023-04-12T11:29:00,cff,26.40
2023-04-12T11:30:00,cff,13.20
2023-04-12T11:31:00,cff,13.20
2023-04-12T11:33:00,cff,27.61
2023-04-12T11:35:00,cff,27.60
2023-04-12T11:37:00,cff,27.60
2023-04-12T11:39:00,cff,27.60
2023-04-12T11:41:00,cff,27.60
2023-04-12T11:42:00,cff,13.20
2023-04-12T11:43:00,cff,13.20
2023-04-12T11:45:00,cff,28.81
2023-04-12T11:47:00,cff,26.40
2023-04-12T11:49:00,cff,26.40
2023-04-12T11:51:00,cff,27.60
2023-04-12T11:52:00,cff,13.20
2023-04-12T11:53:00,cff,13.20
2023-04-12T11:54:00,cff,27.60
2023-04-12T11:56:00,cff,27.61
2023-04-12T11:58:00,cff,27.60
2023-04-12T12:00:00,cff,27.60
2023-04-12T12:02:00,cff,26.40
2023-04-12T12:04:00,cff,26.40
2023-04-12T12:06:00,cff,26.41
2023-04-12T12:08:00,cff,26.40
2023-04-12T12:09:00,cff,14.40
2023-04-12T12:10:00,cff,13.20
2023-04-12T12:12:00,cff,26.40
2023-04-12T12:14:00,cff,26.41
2023-04-12T12:16:00,cff,27.60
2023-04-12T12:18:00,cff,30.00
2023-04-12T12:20:00,cff,33.59
2023-04-12T12:21:00,cff,15.60
2023-04-12T12:23:00,cff,28.80
2023-04-12T12:25:00,cff,27.61
2023-04-12T12:27:00,cff,27.60
2023-04-12T12:29:00,cff,28.80
2023-04-12T12:31:00,cff,27.60
2023-04-12T12:33:00,cff,30.00
2023-04-12T12:34:00,cff,13.20
2023-04-12T12:36:00,cff,28.80
2023-04-12T12:38:00,cff,27.60
2023-04-12T12:40:00,cff,27.61
2023-04-12T12:41:00,cff,14.40
2023-04-12T12:43:00,cff,26.40
2023-04-12T12:45:00,cff,27.60
2023-04-12T12:47:00,cff,26.40
2023-04-12T12:48:00,cff,13.20
2023-04-12T12:50:00,cff,25.21
2023-04-12T12:52:00,cff,26.40
2023-04-12T12:54:00,cff,25.20
2023-04-12T12:56:00,cff,25.21
2023-04-12T12:58:00,cff,26.40
2023-04-12T13:00:00,cff,25.20
2023-04-12T13:01:00,cff,13.20
2023-04-12T13:03:00,cff,25.21
2023-04-12T13:04:00,cff,13.20
2023-04-12T13:06:00,cff,25.20
2023-04-12T13:08:00,cff,25.20
2023-04-12T13:10:00,cff,27.60
2023-04-12T13:12:00,cff,26.41
2023-04-12T13:15:00,cff,39.59
2023-04-12T13:17:00,cff,25.20
2023-04-12T13:19:00,cff,26.41
2023-04-12T13:21:00,cff,27.60
2023-04-12T13:23:00,cff,28.80
2023-04-12T13:25:00,cff,28.80
2023-04-12T13:27:00,cff,27.60
2023-04-12T13:29:00,cff,27.60
2023-04-12T13:31:00,cff,26.41
2023-04-12T13:33:00,cff,30.00
2023-04-12T13:35:00,cff,30.00
2023-04-12T13:37:00,cff,27.60
2023-04-12T13:38:00,cff,14.40
2023-04-12T13:40:00,cff,26.40
2023-04-12T13:42:00,cff,27.60
2023-04-12T13:44:00,cff,28.80
2023-04-12T13:45:00,cff,14.40
2023-04-12T13:47:00,cff,28.80
2023-04-12T13:49:00,cff,27.60
2023-04-12T13:50:00,cff,13.21
2023-04-12T13:52:00,cff,27.60
2023-04-12T13:53:00,cff,14.40
2023-04-12T13:55:00,cff,28.80
2023-04-12T13:57:00,cff,27.60
2023-04-12T13:58:00,cff,14.40
2023-04-12T14:00:00,cff,27.60
2023-04-12T14:02:00,cff,27.60
2023-04-12T14:04:00,cff,27.61
2023-04-12T14:06:00,cff,26.40
2023-04-12T14:09:00,cff,27.60
2023-04-12T14:10:00,cff,26.40
2023-04-12T14:11:00,cff,14.40
2023-04-12T14:13:00,cff,26.40
2023-04-12T14:15:00,cff,26.41
2023-04-12T14:16:00,cff,13.20
2023-04-12T14:18:00,cff,26.40
2023-04-12T14:19:00,cff,13.20
2023-04-12T14:21:00,cff,27.60
2023-04-12T14:23:00,cff,26.41
2023-04-12T14:24:00,cff,12.00
2023-04-12T14:26:00,cff,26.40
2023-04-12T14:28:00,cff,25.20
2023-04-12T14:29:00,cff,13.20
2023-04-12T14:30:00,cff,13.21
2023-04-12T14:32:00,cff,25.20
2023-04-12T14:33:00,cff,13.20
2023-04-12T14:34:00,cff,13.20
2023-04-12T14:36:00,cff,26.40
2023-04-12T14:37:00,cff,12.01
2023-04-12T14:39:00,cff,26.40
2023-04-12T14:40:00,cff,14.40
2023-04-12T14:41:00,cff,13.20
2023-04-12T14:43:00,cff,26.40
2023-04-12T14:45:00,cff,26.40
2023-04-12T14:47:00,cff,27.61
2023-04-12T14:49:00,cff,27.60
2023-04-12T14:51:00,cff,27.60
2023-04-12T14:53:00,cff,27.60
2023-04-12T14:55:00,cff,26.40
2023-04-12T14:57:00,cff,27.61
2023-04-12T14:58:00,cff,13.20
2023-04-12T15:00:00,cff,28.80
2023-04-12T15:02:00,cff,26.40
2023-04-12T15:03:00,cff,14.40
2023-04-12T15:05:00,cff,26.40
2023-04-12T15:06:00,cff,13.20
2023-04-12T15:08:00,cff,25.21
2023-04-12T15:09:00,cff,13.20
2023-04-12T15:11:00,cff,26.40
2023-04-12T15:12:00,cff,13.20
2023-04-12T15:14:00,cff,25.20
2023-04-12T15:16:00,cff,25.21
2023-04-12T15:18:00,cff,23.99
2023-04-12T15:19:00,cff,13.20
2023-04-12T15:21:00,cff,25.21
2023-04-12T15:23:00,cff,25.20
2023-04-12T15:25:00,cff,27.60
2023-04-12T15:26:00,cff,12.00
2023-04-12T15:27:00,cff,13.20
2023-04-12T15:29:00,cff,25.21
2023-04-12T15:31:00,cff,25.20
2023-04-12T15:33:00,cff,25.20
2023-04-12T15:35:00,cff,25.21
2023-04-12T15:37:00,cff,23.99
2023-04-12T15:39:00,cff,25.20
2023-04-12T15:40:00,cff,13.21
2023-04-12T15:42:00,cff,26.40
2023-04-12T15:44:00,cff,26.40
2023-04-12T15:46:00,cff,27.60
2023-04-12T15:48:00,cff,30.00
2023-04-12T15:50:00,cff,27.60
2023-04-12T15:51:00,cff,14.40
2023-04-12T15:53:00,cff,28.80
2023-04-12T15:55:00,cff,27.61
2023-04-12T15:57:00,cff,27.60
2023-04-12T15:58:00,cff,15.60
2023-04-12T16:00:00,cff,31.20
2023-04-12T16:02:00,cff,30.00
2023-04-12T16:04:00,cff,32.40
2023-04-12T16:06:00,cff,32.39
2023-04-12T16:07:00,cff,14.40
2023-04-12T16:09:00,cff,27.61
2023-04-12T16:11:00,cff,27.58
2023-04-12T16:12:00,cff,14.41
2023-04-12T16:14:00,cff,27.60
2023-04-12T16:16:00,cff,27.60
2023-04-12T16:18:00,cff,26.40
2023-04-12T16:20:00,cff,26.40
2023-04-12T16:22:00,cff,26.40
2023-04-12T16:23:00,cff,26.40
2023-04-12T16:24:00,cff,13.21
2023-04-12T16:25:00,cff,27.60
2023-04-12T16:27:00,cff,26.40
2023-04-12T16:29:00,cff,26.40
2023-04-12T16:31:00,cff,26.40
2023-04-12T16:33:00,cff,26.43
2023-04-12T16:35:00,cff,26.40
2023-04-12T16:37:00,cff,26.40
2023-04-12T16:39:00,cff,26.40
2023-04-12T16:40:00,cff,14.38
2023-04-12T16:42:00,cff,26.43
2023-04-12T16:43:00,cff,13.18
2023-04-12T16:45:00,cff,26.40
2023-04-12T16:46:00,cff,13.21
2023-04-12T16:48:00,cff,26.40
2023-04-12T16:49:00,cff,13.18
2023-04-12T16:51:00,cff,26.43
2023-04-12T16:53:00,cff,26.40
2023-04-12T16:55:00,cff,27.60
2023-04-12T16:57:00,cff,26.40
2023-04-12T16:59:00,cff,27.60
2023-04-12T17:00:00,cff,13.21
2023-04-12T17:01:00,cff,14.38
2023-04-12T17:03:00,cff,27.60
2023-04-12T17:05:00,cff,28.80
2023-04-12T17:06:00,cff,14.41
2023-04-12T17:08:00,cff,27.60
2023-04-12T17:10:00,cff,27.60
2023-04-12T17:12:00,cff,27.60
2023-04-12T17:14:00,cff,27.60
2023-04-12T17:16:00,cff,28.80
2023-04-12T17:18:00,cff,27.60
2023-04-12T17:20:00,cff,28.80
2023-04-12T17:21:00,cff,13.21
2023-04-12T17:23:00,cff,26.40
2023-04-12T17:25:00,cff,26.40
2023-04-12T17:27:00,cff,26.40
2023-04-12T17:29:00,cff,25.20
2023-04-12T17:31:00,cff,25.20
2023-04-12T17:32:00,cff,13.21
2023-04-12T17:34:00,cff,25.20
2023-04-12T17:36:00,cff,26.40
2023-04-12T17:38:00,cff,26.40
2023-04-12T17:40:00,cff,26.40
2023-04-12T17:41:00,cff,13.21
2023-04-12T17:43:00,cff,26.40
2023-04-12T17:44:00,cff,13.21
2023-04-12T17:46:00,cff,26.40
2023-04-12T17:48:00,cff,28.80
2023-04-12T17:50:00,cff,27.60
2023-04-12T17:51:00,cff,13.21
2023-04-12T17:53:00,cff,27.60
2023-04-12T17:55:00,cff,27.60
2023-04-12T17:57:00,cff,26.40
2023-04-12T17:59:00,cff,27.60
2023-04-12T18:01:00,cff,27.60
2023-04-12T18:02:00,cff,14.38
2023-04-12T18:04:00,cff,28.83
2023-04-12T18:05:00,cff,14.38
2023-04-12T18:07:00,cff,28.80
2023-04-12T18:08:00,cff,14.41
2023-04-12T18:09:00,cff,14.38
2023-04-12T18:11:00,cff,28.80
2023-04-12T18:12:00,cff,14.41
2023-04-12T18:14:00,cff,28.80
2023-04-12T18:15:00,cff,14.38
2023-04-12T18:17:00,cff,28.80
2023-04-12T18:19:00,cff,28.80
2023-04-12T18:20:00,cff,14.41
2023-04-12T18:22:00,cff,28.80
2023-04-12T18:23:00,cff,13.18
2023-04-12T18:25:00,cff,30.00
2023-04-12T18:26:00,cff,14.41
2023-04-12T18:28:00,cff,28.80
2023-04-12T18:30:00,cff,28.80
2023-04-12T18:32:00,cff,27.60
2023-04-12T18:34:00,cff,27.60
2023-04-12T18:36:00,cff,27.60
2023-04-12T18:38:00,cff,30.00
2023-04-12T18:39:00,cff,14.41
2023-04-12T18:41:00,cff,28.80
2023-04-12T18:43:00,cff,30.00
2023-04-12T18:45:00,cff,30.00
2023-04-12T18:47:00,cff,30.00
2023-04-12T18:49:00,cff,28.80
2023-04-12T18:51:00,cff,30.00
2023-04-12T18:53:00,cff,28.80
2023-04-12T18:54:00,cff,14.38
2023-04-12T18:56:00,cff,28.80
2023-04-12T18:58:00,cff,27.63
2023-04-12T18:59:00,cff,14.38
2023-04-12T19:01:00,cff,30.00
2023-04-12T19:03:00,cff,31.20
2023-04-12T19:05:00,cff,30.00
2023-04-12T19:06:00,cff,14.41
2023-04-12T19:08:00,cff,30.00
2023-04-12T19:10:00,cff,30.00
2023-04-12T19:12:00,cff,30.00
2023-04-12T19:14:00,cff,31.20
2023-04-12T19:16:00,cff,30.00
2023-04-12T19:18:00,cff,32.37
2023-04-12T19:20:00,cff,31.20
2023-04-12T19:22:00,cff,31.20
2023-04-12T19:24:00,cff,28.80
2023-04-12T19:25:00,cff,15.62
2023-04-12T19:27:00,cff,30.00
2023-04-12T19:28:00,cff,15.59
2023-04-12T19:30:00,cff,31.20
2023-04-12T19:32:00,cff,31.20
2023-04-12T19:34:00,cff,31.20
2023-04-12T19:36:00,cff,32.40
2023-04-12T19:38:00,cff,30.00
2023-04-12T19:40:00,cff,30.00
2023-04-12T19:42:00,cff,30.00
2023-04-12T19:44:00,cff,30.00
2023-04-12T19:46:00,cff,31.20
2023-04-12T19:48:00,cff,31.20
2023-04-12T19:49:00,cff,15.62
2023-04-12T19:51:00,cff,32.37
2023-04-12T19:52:00,cff,15.62
2023-04-12T19:54:00,cff,31.20
2023-04-12T19:55:00,cff,15.59
2023-04-12T19:57:00,cff,31.20
2023-04-12T19:58:00,cff,15.62
2023-04-12T20:00:00,cff,30.00
2023-04-12T20:01:00,cff,15.59
2023-04-12T20:03:00,cff,31.20
2023-04-12T20:04:00,cff,14.41
2023-04-12T20:06:00,cff,30.00
2023-04-12T20:08:00,cff,28.80
2023-04-12T20:10:00,cff,30.00
2023-04-12T20:11:00,cff,14.38
2023-04-12T20:13:00,cff,30.00
